Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:00;;;;;;;3.50;2.70;;;;;;;2.52;97.97;102479.22;5069122;28;20652;-78
2021/03/01 00:02:26;;;;;;;4.90;2.90;;;;;;;2.62;98.04;102478.81;5070544;28;20205;-78
2021/03/01 00:04:51;;;;;;;2.97;2.67;;;;;;;2.84;97.92;102479.41;5070562;28;20173;-78
2021/03/01 00:07:17;;;;;;;3.33;2.00;;;;;;;2.94;97.38;102479.81;5070301;28;20205;-78
2021/03/01 00:09:42;;;;;;;2.43;2.23;;;;;;;3.04;97.34;102477.53;5070290;28;20201;-76
2021/03/01 00:12:08;;;;;;;3.37;3.17;;;;;;;2.96;96.76;102469.66;5070321;28;20178;-76
2021/03/01 00:14:34;;;;;;;3.23;3.03;;;;;;;2.90;96.58;102473.19;5070296;28;20285;-78
2021/03/01 00:16:59;;;;;;;7.67;2.00;;;;;;;2.86;96.68;102455.75;5070381;28;20182;-79
2021/03/01 00:19:24;;;;;;;2.20;2.00;;;;;;;2.80;97.05;102465.53;5070355;28;20178;-78
2021/03/01 00:21:50;;;;;;;2.97;2.33;;;;;;;2.83;97.25;102465.09;5070279;28;20175;-79
2021/03/01 00:24:15;;;;;;;4.63;3.80;;;;;;;2.96;97.21;102465.06;5070322;28;20269;-76
2021/03/01 00:26:41;;;;;;;3.40;3.10;;;;;;;3.01;97.29;102455.50;5068699;28;20253;-77
2021/03/01 00:29:06;;;;;;;2.17;1.97;;;;;;;2.99;97.18;102456.53;5069991;28;20171;-77
2021/03/01 00:31:32;;;;;;;2.63;2.43;;;;;;;2.95;97.20;102455.31;5071520;28;20833;-77
2021/03/01 00:33:58;;;;;;;2.80;2.40;;;;;;;2.77;97.77;102465.13;5073915;28;20194;-76
2021/03/01 00:36:23;;;;;;;2.57;2.37;;;;;;;2.94;97.66;102464.47;5073702;28;20299;-78
2021/03/01 00:38:48;;;;;;;2.27;1.97;;;;;;;3.05;97.31;102464.84;5073901;28;20181;-77
2021/03/01 00:41:14;;;;;;;2.83;2.10;;;;;;;2.94;97.01;102456.34;5073819;28;20642;-77
2021/03/01 00:43:39;;;;;;;1.90;1.60;;;;;;;2.89;97.22;102464.28;5073938;28;20296;-78
2021/03/01 00:46:04;;;;;;;2.07;1.97;;;;;;;2.89;97.08;102466.09;5073366;28;20300;-77
2021/03/01 00:48:30;;;;;;;3.67;3.13;;;;;;;2.87;97.35;102465.50;5073683;28;20202;-77
2021/03/01 00:50:55;;;;;;;2.17;1.97;;;;;;;2.86;97.42;102461.97;5073658;28;20215;-77
2021/03/01 00:53:25;;;;;;;2.50;2.33;;;;;;;2.82;97.71;102459.91;5073609;28;20553;-77
2021/03/01 00:55:51;;;;;;;4.53;2.50;;;;;;;2.80;97.95;102460.13;5073532;28;20212;-76
2021/03/01 00:58:17;;;;;;;2.07;1.90;;;;;;;2.89;98.09;102468.81;5073290;28;20502;-78
2021/03/01 01:00:44;;;;;;;3.43;3.17;;;;;;;2.77;98.22;102475.91;5073487;28;20177;-77
2021/03/01 01:03:10;;;;;;;3.93;3.00;;;;;;;3.01;98.68;102472.53;5073593;28;20178;-77
2021/03/01 01:05:35;;;;;;;3.97;3.77;;;;;;;3.13;98.15;102457.34;5073744;28;20178;-78
2021/03/01 01:08:01;;;;;;;4.37;2.97;;;;;;;3.20;98.30;102466.28;5073085;28;20183;-77
2021/03/01 01:10:26;;;;;;;2.43;2.23;;;;;;;3.30;98.06;102463.09;5073372;28;20577;-76
2021/03/01 01:12:52;;;;;;;3.03;2.30;;;;;;;3.30;97.73;102465.81;5071991;28;20289;-77
2021/03/01 01:15:18;;;;;;;1.70;1.60;;;;;;;3.21;97.34;102462.53;5073395;28;20198;-77
2021/03/01 01:17:43;;;;;;;2.67;2.47;;;;;;;3.11;97.27;102469.41;5073015;28;20206;-78
2021/03/01 01:20:11;;;;;;;3.63;2.47;;;;;;;3.08;96.90;102470.66;5073319;28;20174;-75
2021/03/01 01:22:36;;;;;;;2.80;1.87;;;;;;;3.03;96.78;102466.91;5073067;28;20599;-77
2021/03/01 01:25:04;;;;;;;1.67;1.57;;;;;;;3.03;97.34;102467.75;5073150;28;20201;-77
2021/03/01 01:27:29;;;;;;;4.47;4.07;;;;;;;3.09;97.17;102469.63;5072635;28;20171;-77
2021/03/01 01:29:54;;;;;;;3.53;2.37;;;;;;;3.14;97.87;102471.66;5072737;28;20681;-78
2021/03/01 01:32:20;;;;;;;3.83;2.47;;;;;;;3.19;97.47;102453.81;5072941;28;20236;-78
2021/03/01 01:34:45;;;;;;;1.33;1.30;;;;;;;3.16;97.08;102453.38;5073022;28;20181;-77
2021/03/01 01:37:10;;;;;;;3.00;2.27;;;;;;;3.10;97.52;102454.25;5071328;28;20170;-77
2021/03/01 01:39:35;;;;;;;3.10;1.90;;;;;;;3.03;97.52;102448.84;5072867;28;20209;-76
2021/03/01 01:42:01;;;;;;;2.70;2.10;;;;;;;3.01;97.76;102450.94;5072143;28;20393;-78
2021/03/01 01:44:26;;;;;;;2.87;2.67;;;;;;;3.05;97.82;102445.97;5072840;28;20196;-77
2021/03/01 01:46:51;;;;;;;3.00;2.13;;;;;;;3.05;97.89;102454.06;5072331;28;20185;-76
2021/03/01 01:49:17;;;;;;;3.20;2.87;;;;;;;3.10;97.93;102444.28;5071431;28;20270;-77
2021/03/01 01:51:43;;;;;;;3.50;3.20;;;;;;;3.07;98.12;102444.69;5072657;28;20179;-76
2021/03/01 01:54:10;;;;;;;1.77;1.33;;;;;;;3.02;98.04;102443.66;5072476;28;20214;-77
2021/03/01 01:56:35;;;;;;;4.40;3.90;;;;;;;3.03;98.15;102437.22;5072105;28;20179;-77
2021/03/01 01:59:01;;;;;;;1.27;1.13;;;;;;;3.05;98.58;102440.56;5072420;28;20909;-77
2021/03/01 02:01:26;;;;;;;6.33;3.70;;;;;;;3.13;98.82;102437.59;5072369;28;20258;-77
2021/03/01 02:04:17;;;;;;;2.83;2.63;;;;;;;3.24;98.68;102440.47;5072451;28;20187;-77
2021/03/01 02:07:06;;;;;;;2.73;2.20;;;;;;;3.32;98.60;102435.88;5072184;28;20171;-77
2021/03/01 02:09:55;;;;;;;5.53;2.53;;;;;;;3.27;98.08;102437.34;5070363;28;20733;-77
2021/03/01 02:12:39;;;;;;;2.40;2.20;;;;;;;3.31;98.01;102442.31;5052398;28;20281;-77
2021/03/01 02:15:19;;;;;;;3.23;1.43;;;;;;;3.23;97.77;102429.91;5072222;28;20175;-77
2021/03/01 02:17:44;;;;;;;2.80;2.60;;;;;;;3.19;97.60;102434.06;5071803;28;20172;-77
2021/03/01 02:20:11;;;;;;;3.77;2.40;;;;;;;3.17;97.67;102436.97;5072054;28;20253;-76
2021/03/01 02:22:38;;;;;;;2.77;2.57;;;;;;;3.13;97.91;102433.03;5070581;28;20614;-75
2021/03/01 02:25:07;;;;;;;1.90;1.77;;;;;;;3.09;97.71;102430.97;5072370;28;20224;-78
2021/03/01 02:27:39;;;;;;;2.47;1.77;;;;;;;3.08;98.12;102424.75;5072810;28;20174;-77
2021/03/01 02:30:21;;;;;;;1.90;1.80;;;;;;;3.07;98.38;102423.09;5073987;28;20178;-78
2021/03/01 02:32:49;;;;;;;4.00;2.13;;;;;;;3.14;98.42;102421.19;5072241;28;20198;-78
2021/03/01 02:35:16;;;;;;;2.53;2.37;;;;;;;3.21;98.69;102427.41;5071760;28;20269;-78
2021/03/01 02:37:42;;;;;;;3.30;2.60;;;;;;;3.37;98.88;102420.69;5071786;28;20170;-78
2021/03/01 02:40:09;;;;;;;3.03;2.83;;;;;;;3.40;98.52;102420.25;5071590;28;20287;-78
2021/03/01 02:42:39;;;;;;;6.83;2.90;;;;;;;3.39;98.01;102420.47;5071306;28;20182;-78
2021/03/01 02:45:06;;;;;;;5.37;3.53;;;;;;;3.33;97.94;102414.06;5071717;28;20388;-77
2021/03/01 02:47:32;;;;;;;2.07;1.93;;;;;;;3.28;97.87;102411.16;5071063;28;20198;-78
2021/03/01 02:49:59;;;;;;;2.40;1.57;;;;;;;3.22;97.82;102412.88;5071334;28;20434;-78
2021/03/01 02:52:26;;;;;;;3.37;3.07;;;;;;;3.19;98.20;102415.16;5071225;28;20254;-78
2021/03/01 02:54:54;;;;;;;2.10;1.20;;;;;;;3.16;98.26;102418.28;5070581;28;20406;-78
2021/03/01 02:57:22;;;;;;;3.93;2.63;;;;;;;3.18;98.46;102424.28;5071182;28;20185;-78
2021/03/01 02:59:49;;;;;;;2.37;2.07;;;;;;;3.37;98.49;102415.28;5071205;28;20178;-78
2021/03/01 03:02:18;;;;;;;3.83;2.23;;;;;;;3.38;98.31;102424.22;5071092;28;20170;-78
2021/03/01 03:04:45;;;;;;;2.63;2.43;;;;;;;3.36;98.01;102408.22;5071061;28;20476;-78
2021/03/01 03:07:11;;;;;;;2.93;2.70;;;;;;;3.30;97.77;102409.06;5070067;28;20661;-78
2021/03/01 03:09:37;;;;;;;3.27;2.43;;;;;;;3.21;97.48;102410.38;5070986;28;20188;-79
2021/03/01 03:12:04;;;;;;;3.17;2.67;;;;;;;3.17;97.89;102411.81;5070874;28;20245;-78
2021/03/01 03:14:34;;;;;;;3.40;2.37;;;;;;;3.15;97.89;102413.91;5070842;28;20261;-78
2021/03/01 03:16:59;;;;;;;2.67;2.47;;;;;;;3.21;98.30;102413.06;5070448;28;20200;-79
2021/03/01 03:19:26;;;;;;;3.10;2.73;;;;;;;3.27;98.28;102413.03;5071303;28;20167;-78
2021/03/01 03:21:51;;;;;;;3.83;3.47;;;;;;;3.33;98.00;102411.38;5070728;28;20629;-79
2021/03/01 03:24:17;;;;;;;3.50;3.20;;;;;;;3.46;98.39;102413.16;5070763;28;20185;-78
2021/03/01 03:26:42;;;;;;;2.50;1.90;;;;;;;3.59;98.30;102411.22;5070562;28;20539;-78
2021/03/01 03:29:08;;;;;;;2.53;2.33;;;;;;;3.61;98.07;102420.97;5070001;28;20629;-79
2021/03/01 03:31:33;;;;;;;3.03;2.80;;;;;;;3.62;98.03;102414.53;5070850;28;20183;-78
2021/03/01 03:33:59;;;;;;;5.50;2.80;;;;;;;3.63;97.50;102422.44;5070580;28;20267;-79
2021/03/01 03:36:29;;;;;;;4.63;3.17;;;;;;;3.74;97.62;102419.03;5070508;28;20263;-78
2021/03/01 03:39:14;;;;;;;4.53;3.43;;;;;;;3.76;97.28;102427.78;5070721;28;20502;-78
2021/03/01 03:41:41;;;;;;;4.97;4.47;;;;;;;3.87;97.50;102424.34;5070449;28;20243;-77
2021/03/01 03:44:14;;;;;;;3.60;3.23;;;;;;;3.96;97.12;102427.63;5071053;28;20186;-78
2021/03/01 03:46:40;;;;;;;3.20;2.23;;;;;;;4.07;96.73;102426.94;5070334;28;20175;-78
2021/03/01 03:49:09;;;;;;;2.37;1.80;;;;;;;4.13;96.15;102430.63;5070559;28;20183;-78
2021/03/01 03:51:34;;;;;;;3.83;2.77;;;;;;;4.09;95.95;102426.72;5070392;28;20182;-78
2021/03/01 03:54:10;;;;;;;3.93;3.57;;;;;;;4.17;96.19;102429.16;5070427;28;20610;-78
2021/03/01 03:56:38;;;;;;;2.63;2.43;;;;;;;4.30;95.23;102433.63;5070416;28;20665;-78
2021/03/01 03:59:07;;;;;;;2.27;2.13;;;;;;;4.33;94.92;102438.59;5070491;28;20167;-78
2021/03/01 04:01:34;;;;;;;3.27;2.97;;;;;;;4.37;94.29;102435.25;5070528;28;20192;-78
2021/03/01 04:04:06;;;;;;;2.77;2.53;;;;;;;4.33;93.56;102433.19;5070282;28;20618;-78
2021/03/01 04:06:35;;;;;;;3.00;2.70;;;;;;;4.25;93.01;102437.00;5073253;28;20261;-78
2021/03/01 04:09:05;;;;;;;2.23;2.03;;;;;;;4.18;93.19;102437.03;5074407;28;20185;-78
2021/03/01 04:11:31;;;;;;;1.83;1.73;;;;;;;4.04;93.15;102434.66;5074398;28;20175;-78
2021/03/01 04:13:57;;;;;;;4.27;3.47;;;;;;;3.96;93.69;102433.06;5074219;28;20220;-79
2021/03/01 04:16:23;;;;;;;3.20;2.07;;;;;;;4.11;93.55;102433.56;5073939;28;20638;-78
2021/03/01 04:18:53;;;;;;;2.93;2.67;;;;;;;3.99;93.72;102432.59;5074296;28;20171;-77
2021/03/01 04:21:21;;;;;;;3.13;2.83;;;;;;;3.60;94.34;102433.66;5074264;28;20175;-78
2021/03/01 04:23:49;;;;;;;2.43;2.23;;;;;;;3.37;92.96;102436.06;5074311;28;20217;-79
2021/03/01 04:26:15;;;;;;;2.83;1.93;;;;;;;3.68;93.07;102429.91;5073769;28;20174;-76
2021/03/01 04:28:42;;;;;;;2.17;1.97;;;;;;;3.83;93.15;102427.72;5073262;28;20231;-78
2021/03/01 04:31:09;;;;;;;2.90;2.47;;;;;;;3.94;93.07;102434.31;5074031;28;20202;-77
2021/03/01 04:33:36;;;;;;;3.67;2.77;;;;;;;4.04;92.99;102435.47;5074270;28;20190;-78
2021/03/01 04:36:03;;;;;;;3.73;2.67;;;;;;;4.11;93.11;102422.75;5072676;28;20170;-78
2021/03/01 04:38:30;;;;;;;5.37;3.63;;;;;;;4.17;93.31;102431.84;5072387;28;20186;-77
2021/03/01 04:40:56;;;;;;;3.77;2.93;;;;;;;4.13;93.36;102434.16;5073798;28;20213;-77
2021/03/01 04:43:23;;;;;;;3.33;2.80;;;;;;;4.01;93.71;102444.03;5073633;28;20210;-78
2021/03/01 04:45:53;;;;;;;2.30;2.10;;;;;;;4.13;93.71;102436.88;5073695;28;20174;-79
2021/03/01 04:48:19;;;;;;;3.33;2.93;;;;;;;4.23;93.57;102433.69;5073508;28;20197;-77
2021/03/01 04:50:49;;;;;;;4.30;1.97;;;;;;;4.30;92.68;102439.88;5073721;28;20213;-78
2021/03/01 04:53:16;;;;;;;2.70;2.50;;;;;;;3.67;92.35;102442.59;5072141;28;20194;-78
2021/03/01 04:55:44;;;;;;;5.90;2.77;;;;;;;3.35;93.64;102444.41;5073463;28;20186;-77
2021/03/01 04:58:10;;;;;;;3.17;2.97;;;;;;;3.41;94.37;102426.50;5073024;28;20174;-76
2021/03/01 05:00:36;;;;;;;3.07;2.77;;;;;;;3.38;95.19;102435.84;5073401;28;20171;-77
2021/03/01 05:03:03;;;;;;;2.90;2.70;;;;;;;3.43;95.45;102437.91;5073529;28;20179;-77
2021/03/01 05:05:29;;;;;;;3.77;3.10;;;;;;;3.70;95.35;102435.91;5073509;28;20182;-78
2021/03/01 05:07:59;;;;;;;3.63;2.70;;;;;;;3.57;94.87;102434.09;5072933;28;20178;-79
2021/03/01 05:10:26;;;;;;;3.27;2.73;;;;;;;3.61;95.26;102431.78;5073306;28;20175;-77
2021/03/01 05:12:52;;;;;;;3.40;2.63;;;;;;;3.58;95.44;102436.59;5073224;28;20716;-75
2021/03/01 05:15:17;;;;;;;3.40;3.10;;;;;;;3.56;95.56;102438.69;5073196;28;20178;-77
2021/03/01 05:17:42;;;;;;;3.47;3.17;;;;;;;3.64;96.04;102443.03;5072139;28;20189;-77
2021/03/01 05:20:08;;;;;;;4.47;4.07;;;;;;;3.38;94.43;102435.84;5073116;28;20179;-78
2021/03/01 05:22:33;;;;;;;3.10;2.90;;;;;;;3.45;94.34;102436.66;5073322;28;20174;-76
2021/03/01 05:24:59;;;;;;;4.77;3.20;;;;;;;3.59;93.38;102440.13;5073064;28;20185;-78
2021/03/01 05:27:24;;;;;;;3.90;3.50;;;;;;;3.79;92.80;102440.03;5072559;28;20548;-77
2021/03/01 05:29:49;;;;;;;3.40;3.10;;;;;;;3.23;91.11;102448.81;5072460;28;20232;-77
2021/03/01 05:32:15;;;;;;;2.20;2.00;;;;;;;3.41;90.99;102448.09;5072941;28;20638;-77
2021/03/01 05:34:40;;;;;;;4.07;3.77;;;;;;;3.59;90.18;102445.53;5072946;28;20229;-76
2021/03/01 05:37:06;;;;;;;3.80;3.50;;;;;;;3.74;89.25;102437.13;5070093;28;20265;-77
2021/03/01 05:39:31;;;;;;;3.60;3.27;;;;;;;3.75;89.10;102433.38;5070404;28;20197;-78
2021/03/01 05:41:58;;;;;;;4.00;3.60;;;;;;;3.84;88.98;102434.78;5072445;28;20202;-77
2021/03/01 05:44:25;;;;;;;2.73;2.33;;;;;;;3.77;87.85;102439.41;5065313;28;20401;-76
2021/03/01 05:46:53;;;;;;;4.50;4.10;;;;;;;3.67;88.37;102439.06;5072366;28;20809;-77
2021/03/01 05:49:20;;;;;;;4.77;2.93;;;;;;;3.70;88.76;102435.91;5072696;28;20638;-78
2021/03/01 05:51:50;;;;;;;3.93;3.53;;;;;;;3.53;89.24;102431.00;5072637;28;20171;-77
2021/03/01 05:54:19;;;;;;;5.03;3.63;;;;;;;3.52;90.12;102436.63;5072407;28;20303;-78
2021/03/01 05:56:47;;;;;;;4.00;3.60;;;;;;;3.66;89.72;102437.41;5072359;28;20181;-76
2021/03/01 05:59:13;;;;;;;5.87;4.40;;;;;;;3.77;89.86;102434.00;5072474;28;20162;-79
2021/03/01 06:01:39;;;;;;;6.83;4.90;;;;;;;3.82;89.58;102426.91;5072401;28;20174;-79
2021/03/01 06:04:06;;;;;;;5.80;3.47;;;;;;;3.95;89.45;102423.28;5072269;28;20166;-77
2021/03/01 06:06:31;;;;;;;3.00;2.80;;;;;;;3.94;89.00;102429.75;5071901;28;20198;-78
2021/03/01 06:08:56;;;;;;;4.43;3.17;;;;;;;3.96;89.16;102438.47;5072273;28;20247;-78
2021/03/01 06:11:22;;;;;;;5.50;5.07;;;;;;;3.85;89.01;102433.75;5070931;28;20250;-77
2021/03/01 06:13:47;;;;;;;5.47;4.93;;;;;;;3.60;87.96;102439.06;5071951;28;20665;-77
2021/03/01 06:16:12;;;;;;;3.70;2.97;;;;;;;3.00;88.25;102446.56;5071773;28;20190;-77
2021/03/01 06:18:45;;;;;;;3.17;2.87;;;;;;;2.96;89.08;102443.47;5072059;28;20206;-76
2021/03/01 06:21:13;;;;;;;4.33;4.03;;;;;;;2.94;89.18;102436.63;5070655;28;20544;-77
2021/03/01 06:23:41;;;;;;;5.03;4.53;;;;;;;3.33;89.37;102445.63;5071900;28;20236;-77
2021/03/01 06:26:26;;;;;;;7.33;4.47;;;;;;;3.49;89.39;102443.28;5072077;28;20186;-77
2021/03/01 06:28:55;;;;;;;6.07;4.90;;;;;;;3.68;88.75;102438.00;5071538;28;20186;-78
2021/03/01 06:31:41;;;;;;;7.43;4.43;;;;;;;3.75;88.87;102444.19;5071858;28;20255;-77
2021/03/01 06:34:22;;;;;;;6.30;5.70;;;;;;;3.64;88.97;102439.50;5071693;28;20210;-75
2021/03/01 06:37:00;;;;;;;8.27;4.67;;;;;;;3.69;89.51;102447.78;5071467;28;20185;-77
2021/03/01 06:39:29;;;;;;;5.83;4.30;;;;;;;3.65;88.55;102446.56;5071753;28;20177;-77
2021/03/01 06:41:55;;;;;;;6.20;5.13;;;;;;;3.66;87.23;102450.91;5070237;28;20593;-77
2021/03/01 06:44:20;;;;;;;6.17;5.13;;;;;;;3.56;86.93;102440.56;5071645;28;20178;-77
2021/03/01 06:46:51;;;;;;;5.10;4.23;;;;;;;3.64;87.35;102444.91;5071084;28;20657;-78
2021/03/01 06:49:18;;;;;;;6.33;5.73;;;;;;;3.69;86.89;102436.97;5071557;28;20646;-77
2021/03/01 06:51:44;;;;;;;6.87;6.17;;;;;;;3.75;87.04;102442.31;5071333;28;20231;-76
2021/03/01 06:54:09;;;;;;;6.07;5.47;;;;;;;3.77;87.30;102440.25;5070127;28;20616;-78
2021/03/01 06:56:36;;;;;;;7.50;6.80;;;;;;;3.75;86.77;102442.31;5070892;28;20231;-78
2021/03/01 06:59:16;;;;;;;7.47;6.30;;;;;;;3.75;86.81;102439.59;5069988;28;20538;-76
2021/03/01 07:01:55;;;;;;;4.70;4.30;;;;;;;3.70;86.95;102444.84;5071308;28;20173;-78
2021/03/01 07:04:25;;;;;;;7.83;5.80;;;;;;;3.79;86.96;102448.13;5071148;28;20175;-78
2021/03/01 07:06:52;;;;;;;10.37;5.73;;;;;;;3.74;87.48;102447.94;5069492;28;20189;-79
2021/03/01 07:09:21;;;;;;;8.03;7.33;;;;;;;3.79;87.25;102458.94;5071011;28;20175;-78
2021/03/01 07:11:46;;;;;;;6.80;6.13;;;;;;;3.55;86.94;102455.94;5071088;28;20296;-79
2021/03/01 07:14:20;;;;;;;9.23;6.47;;;;;;;3.37;87.53;102457.69;5071070;28;20675;-77
2021/03/01 07:16:49;;;;;;;8.37;7.30;;;;;;;3.63;87.09;102460.28;5070780;28;20510;-76
2021/03/01 07:19:27;;;;;;;7.00;6.30;;;;;;;3.50;86.92;102454.94;5071149;28;20178;-79
2021/03/01 07:22:01;;;;;;;8.87;7.83;;;;;;;3.67;86.69;102464.22;5071004;28;20617;-78
2021/03/01 07:24:27;;;;;;;7.47;6.87;;;;;;;3.75;86.37;102457.69;5071111;28;20249;-78
2021/03/01 07:26:56;;;;;;;7.67;6.93;;;;;;;3.79;85.88;102454.38;5070770;28;20200;-79
2021/03/01 07:29:22;;;;;;;6.67;6.00;;;;;;;3.47;85.68;102467.00;5070006;28;20756;-76
2021/03/01 07:31:53;;;;;;;11.23;7.37;;;;;;;3.40;86.10;102466.19;5071140;28;20231;-79
2021/03/01 07:34:19;;;;;;;6.77;6.13;;;;;;;3.39;85.84;102464.53;5070736;28;20198;-75
2021/03/01 07:36:45;;;;;;;8.97;8.13;;;;;;;3.02;86.85;102462.56;5070566;28;20182;-77
2021/03/01 07:39:11;;;;;;;8.73;7.93;;;;;;;3.13;87.22;102460.03;5070767;28;20179;-75
2021/03/01 07:41:37;;;;;;;7.17;6.47;;;;;;;3.39;87.55;102469.09;5070384;28;20642;-77
2021/03/01 07:44:04;;;;;;;11.27;8.80;;;;;;;3.49;87.20;102469.50;5070746;28;20166;-78
2021/03/01 07:46:36;;;;;;;8.40;7.73;;;;;;;3.67;86.80;102456.09;5068923;28;20603;-76
2021/03/01 07:49:12;;;;;;;14.77;8.77;;;;;;;3.67;86.08;102466.09;5070744;28;20223;-76
2021/03/01 07:51:40;;;;;;;12.70;7.93;;;;;;;3.74;85.31;102474.97;5070914;28;20521;-77
2021/03/01 07:54:05;;;;;;;11.17;6.83;;;;;;;3.69;85.45;102466.69;5071151;28;20199;-78
2021/03/01 07:56:30;;;;;;;9.30;7.40;;;;;;;3.74;85.21;102478.50;5070423;28;20644;-78
2021/03/01 07:59:04;;;;;;;9.13;7.83;;;;;;;3.81;85.35;102482.00;5070679;28;20174;-77
2021/03/01 08:01:30;;;;;;;7.50;6.33;;;;;;;3.67;84.94;102493.94;5070700;28;20265;-77
2021/03/01 08:03:57;;;;;;;7.40;6.63;;;;;;;3.65;84.69;102492.50;5070544;28;20178;-77
2021/03/01 08:06:23;;;;;;;6.40;5.53;;;;;;;3.63;83.92;102492.72;5070691;28;20323;-77
2021/03/01 08:08:52;;;;;;;8.17;7.37;;;;;;;3.40;84.73;102500.47;5070774;28;20179;-77
2021/03/01 08:11:37;;;;;;;8.37;6.23;;;;;;;3.08;86.23;102502.22;5070629;28;20268;-78
2021/03/01 08:14:03;;;;;;;4.33;3.83;;;;;;;3.04;86.33;102506.38;5070479;28;20198;-77
2021/03/01 08:16:28;;;;;;;8.07;5.60;;;;;;;3.26;86.53;102499.69;5070302;28;20179;-76
2021/03/01 08:18:57;;;;;;;5.23;4.73;;;;;;;3.25;86.35;102498.84;5070445;28;20186;-78
2021/03/01 08:21:24;;;;;;;6.80;6.13;;;;;;;3.41;86.06;102513.78;5070621;28;20681;-77
2021/03/01 08:23:49;;;;;;;7.03;4.20;;;;;;;3.52;85.77;102507.72;5070671;28;20181;-77
2021/03/01 08:26:29;;;;;;;6.90;5.77;;;;;;;3.59;84.85;102503.09;5069935;28;20175;-77
2021/03/01 08:28:57;;;;;;;8.13;5.13;;;;;;;3.61;85.11;102510.16;5069697;28;20231;-77
2021/03/01 08:31:24;;;;;;;4.17;3.87;;;;;;;3.67;84.86;102510.16;5070376;28;20189;-78
2021/03/01 08:33:50;;;;;;;4.63;3.87;;;;;;;3.26;85.08;102527.53;5070526;28;20201;-78
2021/03/01 08:36:15;;;;;;;5.57;4.97;;;;;;;2.99;85.79;102518.66;5071393;28;20174;-77
2021/03/01 08:38:43;;;;;;;7.40;5.27;;;;;;;3.04;86.84;102527.97;5071877;28;20170;-77
2021/03/01 08:41:13;;;;;;;5.37;4.83;;;;;;;3.01;86.62;102520.31;5070851;28;20228;-77
2021/03/01 08:43:48;;;;;;;8.33;5.77;;;;;;;2.93;86.42;102518.66;5070258;28;20186;-76
2021/03/01 08:46:14;;;;;;;9.83;6.80;;;;;;;2.92;87.27;102515.13;5070152;28;20170;-79
2021/03/01 08:48:41;;;;;;;6.33;5.23;;;;;;;2.81;86.92;102517.63;5070727;28;20182;-81
2021/03/01 08:51:11;;;;;;;8.13;5.93;;;;;;;2.91;87.25;102518.03;5068589;28;20511;-79
2021/03/01 08:53:37;;;;;;;8.47;6.10;;;;;;;2.86;86.68;102517.81;5072874;28;20194;-79
2021/03/01 08:56:03;;;;;;;5.77;5.27;;;;;;;2.91;86.62;102520.75;5073498;28;20171;-77
2021/03/01 08:58:33;;;;;;;5.80;4.53;;;;;;;2.89;86.94;102518.25;5073651;28;20174;-77
2021/03/01 09:01:00;;;;;;;5.97;5.47;;;;;;;3.04;87.30;102511.78;5073596;28;20540;-77
2021/03/01 09:03:38;;;;;;;4.80;4.40;;;;;;;3.00;86.76;102514.06;5073560;28;20779;-78
2021/03/01 09:06:08;;;;;;;6.73;4.20;;;;;;;3.01;87.22;102510.31;5073609;28;20181;-77
2021/03/01 09:08:50;;;;;;;5.07;4.67;;;;;;;3.11;86.97;102518.84;5073524;28;20638;-77
2021/03/01 09:11:18;;;;;;;3.77;3.33;;;;;;;3.15;86.34;102521.94;5073320;28;20167;-76
2021/03/01 09:13:46;;;;;;;7.77;2.87;;;;;;;3.33;86.19;102518.56;5071792;28;20677;-77
2021/03/01 09:16:13;;;;;;;6.20;3.33;;;;;;;3.37;86.34;102528.75;5072732;28;20171;-77
2021/03/01 09:18:41;;;;;;;7.37;3.90;;;;;;;3.51;85.54;102521.44;5073335;28;20162;-77
2021/03/01 09:21:07;;;;;;;4.33;3.43;;;;;;;3.54;85.70;102515.59;5072675;28;20821;-77
2021/03/01 09:23:45;;;;;;;3.93;2.70;;;;;;;3.74;85.55;102512.81;5071042;28;20537;-78
2021/03/01 09:26:26;;;;;;;5.13;3.10;;;;;;;3.76;84.38;102500.75;5069627;28;20166;-79
2021/03/01 09:29:04;;;;;;;2.83;2.63;;;;;;;3.52;83.83;102502.31;5061602;28;20175;-77
2021/03/01 09:31:44;;;;;;;5.13;3.77;;;;;;;3.42;84.28;102510.03;5056038;28;20205;-77
2021/03/01 09:34:12;;;;;;;5.77;3.70;;;;;;;3.44;84.94;102505.25;5066651;28;20606;-77
2021/03/01 09:36:38;;;;;;;5.13;3.47;;;;;;;3.30;85.25;102503.63;5072306;28;20194;-77
2021/03/01 09:39:06;;;;;;;3.93;3.40;;;;;;;3.35;85.42;102503.00;5072630;28;20253;-77
2021/03/01 09:41:36;;;;;;;1.93;1.80;;;;;;;3.56;85.52;102503.53;5072280;28;20630;-76
2021/03/01 09:44:03;;;;;;;5.67;5.23;;;;;;;3.30;85.08;102506.31;5072578;28;20173;-78
2021/03/01 09:46:29;;;;;;;4.80;4.33;;;;;;;3.52;85.40;102501.47;5068914;28;20716;-76
2021/03/01 09:48:58;;;;;;;6.83;3.37;;;;;;;3.69;84.87;102497.25;5072386;28;20269;-77
2021/03/01 09:51:24;;;;;;;6.73;2.73;;;;;;;3.77;84.88;102491.63;5072228;28;20232;-76
2021/03/01 09:53:51;;;;;;;2.93;2.70;;;;;;;3.97;84.36;102496.06;5072110;28;20680;-77
2021/03/01 09:56:16;;;;;;;2.60;2.40;;;;;;;4.07;84.40;102499.97;5071901;28;20186;-74
2021/03/01 09:58:44;;;;;;;2.87;2.67;;;;;;;4.07;83.88;102505.38;5072258;28;20174;-76
2021/03/01 10:01:12;;;;;;;7.43;2.03;;;;;;;4.30;83.49;102506.69;5072327;28;20175;-76
2021/03/01 10:03:41;;;;;;;2.80;2.17;;;;;;;4.38;83.10;102506.44;5071966;28;20175;-75
2021/03/01 10:06:08;;;;;;;3.63;3.33;;;;;;;4.38;82.42;102506.44;5071832;28;20170;-76
2021/03/01 10:08:34;;;;;;;3.40;2.07;;;;;;;4.46;82.13;102506.97;5071875;28;20190;-77
2021/03/01 10:11:00;;;;;;;5.30;2.73;;;;;;;4.48;81.30;102507.59;5072362;28;20232;-75
2021/03/01 10:13:34;;;;;;;2.00;1.90;;;;;;;4.47;80.88;102508.63;5071937;28;20186;-75
2021/03/01 10:16:05;;;;;;;1.93;1.37;;;;;;;4.38;81.38;102509.97;5070684;28;20186;-76
2021/03/01 10:18:32;;;;;;;2.40;2.30;;;;;;;4.53;82.17;102508.81;5071893;28;20182;-76
2021/03/01 10:21:04;;;;;;;2.83;2.40;;;;;;;4.58;81.16;102506.25;5071725;28;20175;-76
2021/03/01 10:23:41;;;;;;;2.73;2.53;;;;;;;4.60;80.91;102506.88;5072075;28;20269;-77
2021/03/01 10:26:15;;;;;;;4.30;2.63;;;;;;;4.54;81.11;102505.06;5071694;28;20174;-76
2021/03/01 10:28:46;;;;;;;1.73;1.63;;;;;;;4.45;80.85;102508.03;5070805;28;20181;-76
2021/03/01 10:31:14;;;;;;;2.67;2.47;;;;;;;4.47;81.01;102507.78;5071583;28;20179;-76
2021/03/01 10:33:58;;;;;;;2.40;2.20;;;;;;;4.33;81.40;102501.66;5071645;28;20198;-77
2021/03/01 10:36:27;;;;;;;2.10;2.00;;;;;;;4.23;82.21;102505.91;5070112;28;20632;-76
2021/03/01 10:39:05;;;;;;;2.40;1.73;;;;;;;4.55;82.29;102495.88;5071345;28;20231;-75
2021/03/01 10:41:33;;;;;;;4.20;3.00;;;;;;;4.72;81.52;102491.56;5071406;28;20175;-76
2021/03/01 10:44:04;;;;;;;2.63;1.47;;;;;;;4.66;80.55;102495.19;5070029;28;20174;-77
2021/03/01 10:46:34;;;;;;;0.80;0.73;;;;;;;4.61;80.71;102506.66;5070659;28;20539;-73
2021/03/01 10:49:01;;;;;;;1.63;1.43;;;;;;;4.44;81.33;102500.94;5070873;28;20167;-75
2021/03/01 10:51:27;;;;;;;3.00;2.23;;;;;;;4.34;82.63;102499.78;5069586;28;20650;-75
2021/03/01 10:53:52;;;;;;;1.83;1.57;;;;;;;4.47;82.49;102507.78;5070706;28;20194;-73
2021/03/01 10:56:17;;;;;;;1.60;1.27;;;;;;;4.53;81.58;102515.06;5070431;28;20167;-74
2021/03/01 10:58:43;;;;;;;2.73;2.30;;;;;;;4.48;81.80;102512.16;5071032;28;20190;-74
2021/03/01 11:01:08;;;;;;;2.53;2.33;;;;;;;4.42;81.10;102511.16;5070686;28;20179;-74
2021/03/01 11:03:33;;;;;;;1.73;1.63;;;;;;;4.24;81.90;102494.03;5070890;28;20179;-75
2021/03/01 11:05:59;;;;;;;2.17;2.03;;;;;;;4.33;81.82;102501.66;5070721;28;20183;-74
2021/03/01 11:08:24;;;;;;;1.57;1.40;;;;;;;4.25;82.00;102499.22;5070300;28;20650;-74
2021/03/01 11:10:49;;;;;;;2.73;2.53;;;;;;;4.46;81.68;102503.44;5069191;28;20545;-74
2021/03/01 11:13:15;;;;;;;2.50;1.70;;;;;;;4.32;82.10;102502.69;5070612;28;20241;-74
2021/03/01 11:15:40;;;;;;;2.03;1.93;;;;;;;3.94;82.60;102497.34;5069762;28;20631;-74
2021/03/01 11:18:06;;;;;;;2.27;2.17;;;;;;;4.24;82.37;102504.84;5068406;28;20367;-76
2021/03/01 11:20:31;;;;;;;1.77;1.67;;;;;;;4.35;81.55;102496.88;5065512;28;20183;-75
2021/03/01 11:22:56;;;;;;;1.70;1.60;;;;;;;4.40;80.85;102498.91;5070581;28;20587;-75
2021/03/01 11:25:22;;;;;;;0.97;0.93;;;;;;;4.35;81.59;102490.63;5070330;28;20641;-75
2021/03/01 11:27:47;;;;;;;1.93;1.40;;;;;;;4.47;81.45;102488.84;5069088;28;20174;-75
2021/03/01 11:30:13;;;;;;;2.33;1.57;;;;;;;4.33;80.60;102487.28;5068188;28;20181;-74
2021/03/01 11:32:38;;;;;;;2.97;1.43;;;;;;;4.28;81.79;102482.56;5070096;28;20182;-75
2021/03/01 11:35:04;;;;;;;2.30;2.13;;;;;;;4.22;81.90;102475.31;5070391;28;20504;-74
2021/03/01 11:37:29;;;;;;;2.00;1.80;;;;;;;3.97;82.81;102479.84;5069840;28;20163;-75