Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:26;;;;;;;7.7;3.6;;;;;;;;;;;;;
2023/12/04 00:03:52;;;;;;;5.4;3.2;;;;;;;;;;;;;
2023/12/04 00:06:18;;;;;;;9.2;4.6;;;;;;;;;;;;;
2023/12/04 00:08:43;;;;;;;11.3;6.1;;;;;;;;;;;;;
2023/12/04 00:11:11;;;;;;;12.2;5.7;;;;;;;;;;;;;
2023/12/04 00:13:39;;;;;;;9.3;5.4;;;;;;;;;;;;;
2023/12/04 00:16:14;;;;;;;13.5;7.4;;;;;;;;;;;;;
2023/12/04 00:18:49;;;;;;;6.3;3.6;;;;;;;;;;;;;
2023/12/04 00:21:15;;;;;;;6.4;3.4;;;;;;;;;;;;;
2023/12/04 00:23:43;;;;;;;5.1;3.4;;;;;;;;;;;;;
2023/12/04 00:26:08;;;;;;;7.1;4;;;;;;;;;;;;;
2023/12/04 00:28:33;;;;;;;9.4;4.8;;;;;;;;;;;;;
2023/12/04 00:30:58;;;;;;;9.9;5.3;;;;;;;;;;;;;
2023/12/04 00:33:28;;;;;;;8.9;4.7;;;;;;;;;;;;;
2023/12/04 00:35:53;;;;;;;6.9;3.8;;;;;;;;;;;;;
2023/12/04 00:38:22;;;;;;;4.9;3.2;;;;;;;;;;;;;
2023/12/04 00:40:51;;;;;;;6.2;4.2;;;;;;;;;;;;;
2023/12/04 00:43:24;;;;;;;4.7;2.9;;;;;;;;;;;;;
2023/12/04 00:45:54;;;;;;;5;2.9;;;;;;;;;;;;;
2023/12/04 00:48:19;;;;;;;6.6;3.6;;;;;;;;;;;;;
2023/12/04 00:50:44;;;;;;;7.4;4.3;;;;;;;;;;;;;
2023/12/04 00:53:10;;;;;;;5.3;3.4;;;;;;;;;;;;;
2023/12/04 00:55:45;;;;;;;5;3.4;;;;;;;;;;;;;
2023/12/04 00:58:10;;;;;;;8.4;5.8;;;;;;;;;;;;;
2023/12/04 01:00:45;;;;;;;5.1;3.6;;;;;;;;;;;;;
2023/12/04 01:03:13;;;;;;;5.4;3.2;;;;;;;;;;;;;
2023/12/04 01:05:42;;;;;;;5.6;3.5;;;;;;;;;;;;;
2023/12/04 01:08:11;;;;;;;5;2.9;;;;;;;;;;;;;
2023/12/04 01:10:36;;;;;;;5.4;3.2;;;;;;;;;;;;;
2023/12/04 01:13:04;;;;;;;3.6;2.9;;;;;;;;;;;;;
2023/12/04 01:15:39;;;;;;;3.1;2.4;;;;;;;;;;;;;
2023/12/04 01:18:07;;;;;;;2.9;2;;;;;;;;;;;;;
2023/12/04 01:20:33;;;;;;;2.5;2.2;;;;;;;;;;;;;
2023/12/04 01:22:56;;;;;;;4;1.7;;;;;;;;;;;;;
2023/12/04 01:25:30;;;;;;;1.6;1.3;;;;;;;;;;;;;
2023/12/04 01:27:57;;;;;;;1.5;1.4;;;;;;;;;;;;;
2023/12/04 01:30:30;;;;;;;3.5;1.9;;;;;;;;;;;;;
2023/12/04 01:33:04;;;;;;;2.5;1.5;;;;;;;;;;;;;
2023/12/04 01:35:33;;;;;;;2.1;1.9;;;;;;;;;;;;;
2023/12/04 01:38:01;;;;;;;3.4;2.6;;;;;;;;;;;;;
2023/12/04 01:40:26;;;;;;;4.4;3;;;;;;;;;;;;;
2023/12/04 01:42:56;;;;;;;5;2.6;;;;;;;;;;;;;
2023/12/04 01:45:24;;;;;;;6.6;3;;;;;;;;;;;;;
2023/12/04 01:47:50;;;;;;;6.5;3.4;;;;;;;;;;;;;
2023/12/04 01:50:16;;;;;;;5.7;3.4;;;;;;;;;;;;;
2023/12/04 01:52:44;;;;;;;6.8;4.2;;;;;;;;;;;;;
2023/12/04 01:55:09;;;;;;;7.5;4.4;;;;;;;;;;;;;
2023/12/04 01:57:36;;;;;;;4.1;2.7;;;;;;;;;;;;;
2023/12/04 02:00:03;;;;;;;2.7;1.8;;;;;;;;;;;;;
2023/12/04 02:02:28;;;;;;;1.9;1.6;;;;;;;;;;;;;
2023/12/04 02:04:54;;;;;;;3.4;1.9;;;;;;;;;;;;;
2023/12/04 02:07:20;;;;;;;3.8;2.1;;;;;;;;;;;;;
2023/12/04 02:09:47;;;;;;;3.8;2.5;;;;;;;;;;;;;
2023/12/04 02:12:12;;;;;;;6.8;2.8;;;;;;;;;;;;;
2023/12/04 02:14:38;;;;;;;5.4;3;;;;;;;;;;;;;
2023/12/04 02:17:03;;;;;;;6;3.6;;;;;;;;;;;;;
2023/12/04 02:19:30;;;;;;;5.2;3;;;;;;;;;;;;;
2023/12/04 02:21:55;;;;;;;4.9;3.1;;;;;;;;;;;;;
2023/12/04 02:24:20;;;;;;;3.9;2.6;;;;;;;;;;;;;
2023/12/04 02:26:45;;;;;;;5.5;3.7;;;;;;;;;;;;;
2023/12/04 02:29:12;;;;;;;5.8;3.3;;;;;;;;;;;;;
2023/12/04 02:31:37;;;;;;;5.8;3.5;;;;;;;;;;;;;
2023/12/04 02:34:03;;;;;;;5.8;3.4;;;;;;;;;;;;;
2023/12/04 02:36:28;;;;;;;5.9;3.4;;;;;;;;;;;;;
2023/12/04 02:38:58;;;;;;;6;2.9;;;;;;;;;;;;;
2023/12/04 02:41:24;;;;;;;7.4;3.6;;;;;;;;;;;;;
2023/12/04 02:43:49;;;;;;;5.8;5.1;;;;;;;;;;;;;
2023/12/04 02:46:16;;;;;;;6.4;3.9;;;;;;;;;;;;;
2023/12/04 02:48:41;;;;;;;4.5;3.1;;;;;;;;;;;;;
2023/12/04 02:51:09;;;;;;;2.8;2.2;;;;;;;;;;;;;
2023/12/04 02:53:34;;;;;;;2.9;1.7;;;;;;;;;;;;;
2023/12/04 02:56:03;;;;;;;2.7;1.5;;;;;;;;;;;;;
2023/12/04 02:58:28;;;;;;;2.6;1.4;;;;;;;;;;;;;
2023/12/04 03:00:54;;;;;;;3.2;1.6;;;;;;;;;;;;;
2023/12/04 03:03:20;;;;;;;2.6;1.3;;;;;;;;;;;;;
2023/12/04 03:05:46;;;;;;;2.8;1.6;;;;;;;;;;;;;
2023/12/04 03:08:11;;;;;;;2.3;1.4;;;;;;;;;;;;;
2023/12/04 03:10:38;;;;;;;3;2;;;;;;;;;;;;;
2023/12/04 03:13:03;;;;;;;2.6;1.9;;;;;;;;;;;;;
2023/12/04 03:15:30;;;;;;;3;2.5;;;;;;;;;;;;;
2023/12/04 03:17:55;;;;;;;3.8;2.3;;;;;;;;;;;;;
2023/12/04 03:20:20;;;;;;;4.5;2.7;;;;;;;;;;;;;
2023/12/04 03:22:45;;;;;;;4.7;2.4;;;;;;;;;;;;;
2023/12/04 03:25:12;;;;;;;4.2;2.4;;;;;;;;;;;;;
2023/12/04 03:27:37;;;;;;;4;2.5;;;;;;;;;;;;;
2023/12/04 03:30:02;;;;;;;3.3;2;;;;;;;;;;;;;
2023/12/04 03:32:27;;;;;;;3.7;2.2;;;;;;;;;;;;;
2023/12/04 03:34:53;;;;;;;4.6;2.3;;;;;;;;;;;;;
2023/12/04 03:37:18;;;;;;;3.3;1.9;;;;;;;;;;;;;
2023/12/04 03:39:47;;;;;;;5.8;2.4;;;;;;;;;;;;;
2023/12/04 03:42:12;;;;;;;3.3;2.2;;;;;;;;;;;;;
2023/12/04 03:44:37;;;;;;;2.6;1.9;;;;;;;;;;;;;
2023/12/04 03:47:02;;;;;;;2.8;2;;;;;;;;;;;;;
2023/12/04 03:49:28;;;;;;;3.6;2.1;;;;;;;;;;;;;
2023/12/04 03:51:53;;;;;;;3.5;2;;;;;;;;;;;;;
2023/12/04 03:54:21;;;;;;;3.3;2.1;;;;;;;;;;;;;
2023/12/04 03:56:46;;;;;;;3.6;2.3;;;;;;;;;;;;;
2023/12/04 03:59:15;;;;;;;3.5;2.5;;;;;;;;;;;;;
2023/12/04 04:02:33;;;;;;;3.8;2.8;;;;;;;-5.73;80.27734;936.2957;;;;
2023/12/04 04:05:04;;;;;;;4.8;2.5;;;;;;;-5.67;80.35742;936.2773;;;;
2023/12/04 04:07:40;;;;;;;4.7;2.3;;;;;;;-5.47;80.08691;936.24;;;;
2023/12/04 04:10:16;;;;;;;4.9;2.4;;;;;;;-5.33;78.91504;936.1697;;;;
2023/12/04 04:12:49;;;;;;;3.3;1.9;;;;;;;-5.5;78.87402;936.2363;;;;
2023/12/04 04:15:20;;;;;;;4.3;2.3;;;;;;;-5.71;78.87695;936.2338;;;;
2023/12/04 04:17:46;;;;;;;3.6;1.9;;;;;;;-5.78;79.5332;936.0815;;;;
2023/12/04 04:20:20;;;;;;;2.4;1.8;;;;;;;-5.59;79.94336;936.1016;;;;
2023/12/04 04:22:46;;;;;;;2.6;1.9;;;;;;;-5.56;80.98145;936.0939;;;;
2023/12/04 04:25:12;;;;;;;2.8;1.9;;;;;;;-5.44;80.66504;936.0341;;;;
2023/12/04 04:27:46;;;;;;;3;2.1;;;;;;;-5.48;80.95508;935.9614;;;;
2023/12/04 04:30:17;;;;;;;2.9;2;;;;;;;-5.42;81.33984;935.9666;;;;
2023/12/04 04:32:49;;;;;;;2.9;1.7;;;;;;;-5.18;81.48438;935.9761;;;;
2023/12/04 04:35:18;;;;;;;3;2.1;;;;;;;-5.21;81.2832;935.9444;;;;
2023/12/04 04:37:51;;;;;;;3.1;2.3;;;;;;;-5.25;81.31641;935.9791;;;;
2023/12/04 04:40:22;;;;;;;3.2;2.2;;;;;;;-5.24;81.46289;935.7216;;;;
2023/12/04 04:42:53;;;;;;;6.9;3.2;;;;;;;-5.1;81.40137;935.8391;;;;
2023/12/04 04:45:27;;;;;;;6;3.6;;;;;;;-5.36;81.38477;935.8175;;;;
2023/12/04 04:47:55;;;;;;;8.2;4.4;;;;;;;-5.2;80.54785;935.8044;;;;
2023/12/04 04:50:20;;;;;;;8.5;4.1;;;;;;;-5.14;80.17285;935.7211;;;;
2023/12/04 04:52:47;;;;;;;7.7;4.3;;;;;;;-5.4;79.56348;935.7673;;;;
2023/12/04 04:55:17;;;;;;;6.7;3.9;;;;;;;-5.48;80.44922;935.8031;;;;
2023/12/04 04:57:48;;;;;;;6.3;3.9;;;;;;;-5.36;80.55957;935.7137;;;;
2023/12/04 05:00:18;;;;;;;5.8;3.6;;;;;;;-5.58;80.58203;935.7941;;;;
2023/12/04 05:02:43;;;;;;;5.1;3.2;;;;;;;-5.6;81.33691;935.7695;;;;
2023/12/04 05:05:13;;;;;;;4.2;3.4;;;;;;;-5.29;80.92578;935.6215;;;;
2023/12/04 05:07:43;;;;;;;4.2;3.1;;;;;;;-5.44;81.12695;935.565;;;;
2023/12/04 05:10:10;;;;;;;4.8;3;;;;;;;-5.33;81.33496;935.631;;;;
2023/12/04 05:12:39;;;;;;;3.1;2.6;;;;;;;-5.08;80.72461;935.6119;;;;
2023/12/04 05:15:10;;;;;;;20.8;9.9;;;;;;;-5;81.26855;935.5828;;;;
2023/12/04 05:17:44;;;;;;;6.5;3.8;;;;;;;-5.02;81.4082;935.5517;;;;
2023/12/04 05:20:14;;;;;;;21.8;14.5;;;;;;;-5.18;81.45117;935.5623;;;;
2023/12/04 05:22:45;;;;;;;21.3;14.3;;;;;;;-5.31;81.63574;935.4867;;;;
2023/12/04 05:25:11;;;;;;;12.2;7.2;;;;;;;-5.23;81.81641;935.4304;;;;
2023/12/04 05:27:40;;;;;;;15.5;8.1;;;;;;;-5.37;81.6582;935.532;;;;
2023/12/04 05:30:06;;;;;;;14.5;8.9;;;;;;;-5.47;82.41895;935.4498;;;;
2023/12/04 05:32:33;;;;;;;11.6;6.1;;;;;;;-5.24;82.08105;935.4161;;;;
2023/12/04 05:35:02;;;;;;;41.7;20.6;;;;;;;-5.25;82.22168;935.5303;;;;
2023/12/04 05:37:27;;;;;;;26.4;14.5;;;;;;;-5.34;82.66602;935.5168;;;;
2023/12/04 05:39:58;;;;;;;11.6;7;;;;;;;-5.05;82.18262;935.4185;;;;
2023/12/04 05:42:28;;;;;;;12.3;6.8;;;;;;;-5.05;82.30371;935.3784;;;;
2023/12/04 05:44:55;;;;;;;23.7;15.3;;;;;;;-5.21;81.37109;935.3965;;;;
2023/12/04 05:47:30;;;;;;;12.4;7.2;;;;;;;-5.31;80.51367;935.2763;;;;
2023/12/04 05:49:55;;;;;;;13.1;7;;;;;;;-5.33;80.97168;935.1649;;;;
2023/12/04 05:52:21;;;;;;;15.9;9.4;;;;;;;-5.46;82.16602;935.2767;;;;
2023/12/04 05:54:53;;;;;;;49.7;22.9;;;;;;;-5.27;82.14844;935.1786;;;;
2023/12/04 05:57:26;;;;;;;13.1;8.2;;;;;;;-5.08;81.64844;935.1046;;;;
2023/12/04 05:59:51;;;;;;;8.3;5.1;;;;;;;-4.98;82.21875;935.2601;;;;
2023/12/04 06:02:16;;;;;;;6;3.8;;;;;;;-5.01;83.19238;935.2629;;;;
2023/12/04 06:04:50;;;;;;;4.1;2.9;;;;;;;-4.78;83.5791;935.1555;;;;
2023/12/04 06:07:19;;;;;;;7;4.4;;;;;;;-4.75;83.95898;935.1838;;;;
2023/12/04 06:09:52;;;;;;;8.9;6;;;;;;;-4.57;83.16895;935.1124;;;;
2023/12/04 06:12:17;;;;;;;8.7;5.1;;;;;;;;;;;;;
2023/12/04 06:14:42;;;;;;;10.7;5.7;;;;;;;;;;;;;
2023/12/04 06:17:07;;;;;;;10;6;;;;;;;;;;;;;
2023/12/04 06:19:35;;;;;;;8.3;5.3;;;;;;;;;;;;;
2023/12/04 06:22:00;;;;;;;9.6;5.6;;;;;;;;;;;;;
2023/12/04 06:24:25;;;;;;;12.2;6;;;;;;;;;;;;;
2023/12/04 06:28:54;;;;;;;31;19;;;;;;;-5.04;82.56934;935.0071;;;;
2023/12/04 06:31:19;;;;;;;22.8;16;;;;;;;-5.06;83.15039;934.8267;;;;
2023/12/04 06:33:55;;;;;;;15.4;8.5;;;;;;;-5.1;84.35254;934.9075;;;;
2023/12/04 06:36:26;;;;;;;13.2;7.2;;;;;;;-4.98;84.81641;934.8739;;;;
2023/12/04 06:38:55;;;;;;;18.1;8.6;;;;;;;-4.88;84.64941;934.8809;;;;
2023/12/04 06:41:24;;;;;;;14.5;9.9;;;;;;;-4.79;84.47852;934.8092;;;;
2023/12/04 06:43:49;;;;;;;16.2;10.2;;;;;;;-4.58;83.4541;934.9058;;;;
2023/12/04 06:46:14;;;;;;;18.7;9.7;;;;;;;;;;;;;
2023/12/04 06:48:39;;;;;;;14.6;9.1;;;;;;;;;;;;;
2023/12/04 06:51:05;;;;;;;11.7;7.7;;;;;;;;;;;;;
2023/12/04 06:53:30;;;;;;;6.5;4.5;;;;;;;;;;;;;
2023/12/04 06:55:55;;;;;;;3.3;2.7;;;;;;;;;;;;;
2023/12/04 06:58:20;;;;;;;5.4;3.4;;;;;;;;;;;;;
2023/12/04 07:00:48;;;;;;;8.2;4.4;;;;;;;;;;;;;
2023/12/04 07:03:13;;;;;;;10.7;5.9;;;;;;;;;;;;;
2023/12/04 07:05:38;;;;;;;9.5;5.7;;;;;;;;;;;;;
2023/12/04 07:08:04;;;;;;;9.3;6.3;;;;;;;;;;;;;
2023/12/04 07:10:34;;;;;;;10.7;5.7;;;;;;;;;;;;;
2023/12/04 07:13:02;;;;;;;10.5;5.8;;;;;;;;;;;;;
2023/12/04 07:15:27;;;;;;;11.9;6.9;;;;;;;;;;;;;
2023/12/04 07:17:52;;;;;;;19.7;11;;;;;;;;;;;;;
2023/12/04 07:20:23;;;;;;;24.5;11.9;;;;;;;;;;;;;
2023/12/04 07:22:46;;;;;;;23.3;11.6;;;;;;;;;;;;;
2023/12/04 07:25:16;;;;;;;46.2;20.9;;;;;;;;;;;;;
2023/12/04 07:27:48;;;;;;;87.8;35.7;;;;;;;;;;;;;
2023/12/04 07:30:20;;;;;;;59.8;25.6;;;;;;;;;;;;;
2023/12/04 07:32:46;;;;;;;33;16.4;;;;;;;;;;;;;
2023/12/04 07:35:11;;;;;;;27.5;14.4;;;;;;;;;;;;;
2023/12/04 07:37:44;;;;;;;24.6;13.3;;;;;;;;;;;;;
2023/12/04 07:40:14;;;;;;;22.1;12.2;;;;;;;;;;;;;
2023/12/04 07:42:44;;;;;;;27.9;13.9;;;;;;;;;;;;;
2023/12/04 07:45:19;;;;;;;27.4;13.2;;;;;;;;;;;;;
2023/12/04 07:47:45;;;;;;;44.8;22.5;;;;;;;;;;;;;
2023/12/04 07:50:10;;;;;;;53.6;25;;;;;;;;;;;;;
2023/12/04 07:52:36;;;;;;;31.3;16.7;;;;;;;;;;;;;
2023/12/04 07:55:01;;;;;;;24.6;13.5;;;;;;;;;;;;;
2023/12/04 07:57:27;;;;;;;25.2;13.5;;;;;;;;;;;;;
2023/12/04 07:59:53;;;;;;;21.6;11.7;;;;;;;;;;;;;
2023/12/04 08:02:19;;;;;;;21.6;13.4;;;;;;;;;;;;;
2023/12/04 08:04:44;;;;;;;22.8;12.5;;;;;;;;;;;;;
2023/12/04 08:07:13;;;;;;;16.8;10.3;;;;;;;;;;;;;
2023/12/04 08:09:38;;;;;;;12.2;7.5;;;;;;;;;;;;;
2023/12/04 08:12:03;;;;;;;12.8;8.5;;;;;;;;;;;;;
2023/12/04 08:14:29;;;;;;;12;7.7;;;;;;;;;;;;;
2023/12/04 08:16:54;;;;;;;14.2;8;;;;;;;;;;;;;
2023/12/04 08:19:19;;;;;;;8.6;5.7;;;;;;;;;;;;;
2023/12/04 08:21:46;;;;;;;11.3;8.3;;;;;;;;;;;;;
2023/12/04 08:24:10;;;;;;;16.8;10.4;;;;;;;;;;;;;
2023/12/04 08:26:36;;;;;;;18.2;10.3;;;;;;;;;;;;;
2023/12/04 08:29:01;;;;;;;18.6;11.7;;;;;;;;;;;;;
2023/12/04 08:31:29;;;;;;;18.6;10.2;;;;;;;;;;;;;
2023/12/04 08:33:54;;;;;;;22.4;11.9;;;;;;;;;;;;;
2023/12/04 08:36:21;;;;;;;22.4;12.2;;;;;;;;;;;;;
2023/12/04 08:38:46;;;;;;;21;12;;;;;;;;;;;;;
2023/12/04 08:41:13;;;;;;;17.3;10.1;;;;;;;;;;;;;
2023/12/04 08:43:38;;;;;;;12.2;7.5;;;;;;;;;;;;;
2023/12/04 08:46:05;;;;;;;9.8;6.6;;;;;;;;;;;;;
2023/12/04 08:48:30;;;;;;;8.3;5.2;;;;;;;;;;;;;
2023/12/04 08:50:58;;;;;;;10.6;5.9;;;;;;;;;;;;;
2023/12/04 08:53:23;;;;;;;8.8;5.4;;;;;;;;;;;;;
2023/12/04 08:55:49;;;;;;;10;4.6;;;;;;;;;;;;;
2023/12/04 08:58:13;;;;;;;8;5.1;;;;;;;;;;;;;
2023/12/04 09:00:42;;;;;;;15;6.8;;;;;;;;;;;;;
2023/12/04 09:03:04;;;;;;;14.1;8.7;;;;;;;;;;;;;
2023/12/04 09:05:33;;;;;;;20.7;11.6;;;;;;;;;;;;;
2023/12/04 09:07:58;;;;;;;20;10.2;;;;;;;;;;;;;
2023/12/04 09:10:24;;;;;;;14.9;10.3;;;;;;;;;;;;;
2023/12/04 09:12:49;;;;;;;11.3;6.4;;;;;;;;;;;;;
2023/12/04 09:15:15;;;;;;;14.3;7;;;;;;;;;;;;;
2023/12/04 09:17:42;;;;;;;13.8;8.5;;;;;;;;;;;;;
2023/12/04 09:20:11;;;;;;;13.9;8.5;;;;;;;;;;;;;
2023/12/04 09:22:38;;;;;;;12;8.3;;;;;;;;;;;;;
2023/12/04 09:25:00;;;;;;;15.5;9.7;;;;;;;;;;;;;
2023/12/04 09:27:26;;;;;;;16.6;11.3;;;;;;;;;;;;;
2023/12/04 09:29:51;;;;;;;25.6;15.1;;;;;;;;;;;;;
2023/12/04 09:32:20;;;;;;;20.5;12.2;;;;;;;;;;;;;
2023/12/04 09:34:45;;;;;;;20.3;11.6;;;;;;;;;;;;;
2023/12/04 09:37:12;;;;;;;20.7;12.5;;;;;;;;;;;;;
2023/12/04 09:39:37;;;;;;;18.2;11.6;;;;;;;;;;;;;
2023/12/04 09:42:04;;;;;;;17.9;10.6;;;;;;;;;;;;;
2023/12/04 09:44:29;;;;;;;18.5;10.7;;;;;;;;;;;;;
2023/12/04 09:46:55;;;;;;;20.3;11.3;;;;;;;;;;;;;
2023/12/04 09:49:21;;;;;;;50.4;30.3;;;;;;;;;;;;;
2023/12/04 09:51:46;;;;;;;64.4;38.2;;;;;;;;;;;;;
2023/12/04 09:54:11;;;;;;;111.4;58.9;;;;;;;;;;;;;
2023/12/04 09:56:38;;;;;;;91.1;46.1;;;;;;;;;;;;;
2023/12/04 09:59:03;;;;;;;129.4;62.6;;;;;;;;;;;;;
2023/12/04 10:01:31;;;;;;;88.5;44.7;;;;;;;;;;;;;
2023/12/04 10:03:59;;;;;;;81.9;40.4;;;;;;;;;;;;;
2023/12/04 10:06:24;;;;;;;51.4;26.3;;;;;;;;;;;;;
2023/12/04 10:08:52;;;;;;;39.9;20.5;;;;;;;;;;;;;
2023/12/04 10:11:17;;;;;;;30.7;16.8;;;;;;;;;;;;;
2023/12/04 10:13:42;;;;;;;25;13.5;;;;;;;;;;;;;
2023/12/04 10:16:07;;;;;;;23;13.5;;;;;;;;;;;;;
2023/12/04 10:18:37;;;;;;;89.8;41.2;;;;;;;;;;;;;
2023/12/04 10:21:07;;;;;;;52.2;25.2;;;;;;;;;;;;;
2023/12/04 10:23:30;;;;;;;33.8;18;;;;;;;;;;;;;
2023/12/04 10:25:56;;;;;;;27;14.9;;;;;;;;;;;;;
2023/12/04 10:28:21;;;;;;;23;12.9;;;;;;;;;;;;;
2023/12/04 10:30:48;;;;;;;22.3;12.5;;;;;;;;;;;;;
2023/12/04 10:33:14;;;;;;;23.2;12.5;;;;;;;;;;;;;
2023/12/04 10:35:43;;;;;;;28.5;14.9;;;;;;;;;;;;;
2023/12/04 10:38:08;;;;;;;20.2;12.4;;;;;;;;;;;;;
2023/12/04 10:40:35;;;;;;;23.1;13.2;;;;;;;;;;;;;
2023/12/04 10:43:00;;;;;;;18.5;11.3;;;;;;;;;;;;;
2023/12/04 10:45:25;;;;;;;29.1;16.4;;;;;;;;;;;;;
2023/12/04 10:47:55;;;;;;;30.2;13;;;;;;;;;;;;;
2023/12/04 10:50:24;;;;;;;20.2;11.2;;;;;;;;;;;;;
2023/12/04 10:52:52;;;;;;;34.7;18.7;;;;;;;;;;;;;
2023/12/04 10:55:14;;;;;;;37.6;19.8;;;;;;;;;;;;;
2023/12/04 10:57:43;;;;;;;32.2;16.2;;;;;;;;;;;;;
2023/12/04 11:00:17;;;;;;;31.2;16.4;;;;;;;;;;;;;
2023/12/04 11:02:50;;;;;;;34.4;18.1;;;;;;;;;;;;;
2023/12/04 11:05:21;;;;;;;29.8;16.4;;;;;;;;;;;;;
2023/12/04 11:07:44;;;;;;;28.7;14.9;;;;;;;;;;;;;
2023/12/04 11:10:17;;;;;;;24.9;14.1;;;;;;;;;;;;;
2023/12/04 11:12:42;;;;;;;25.7;14.5;;;;;;;;;;;;;
2023/12/04 11:15:14;;;;;;;22.3;12.3;;;;;;;;;;;;;
2023/12/04 11:17:40;;;;;;;21.7;13.2;;;;;;;;;;;;;
2023/12/04 11:20:16;;;;;;;19.4;12.8;;;;;;;;;;;;;
2023/12/04 11:22:44;;;;;;;27;14.5;;;;;;;;;;;;;
2023/12/04 11:25:09;;;;;;;21.4;13;;;;;;;;;;;;;
2023/12/04 11:27:41;;;;;;;18.3;11.9;;;;;;;;;;;;;
2023/12/04 11:30:13;;;;;;;19.3;11.3;;;;;;;;;;;;;
2023/12/04 11:32:39;;;;;;;20.5;10.7;;;;;;;;;;;;;
2023/12/04 11:35:07;;;;;;;14.8;9.1;;;;;;;;;;;;;
2023/12/04 11:37:32;;;;;;;12.5;6.7;;;;;;;;;;;;;
2023/12/04 11:39:58;;;;;;;11.7;6.7;;;;;;;;;;;;;
2023/12/04 11:42:22;;;;;;;10.4;6.3;;;;;;;;;;;;;
2023/12/04 11:44:47;;;;;;;10.5;6.8;;;;;;;;;;;;;
2023/12/04 11:47:14;;;;;;;13.9;6.2;;;;;;;;;;;;;
2023/12/04 11:49:39;;;;;;;11.3;6.3;;;;;;;;;;;;;
2023/12/04 11:52:07;;;;;;;11.4;6.8;;;;;;;;;;;;;
2023/12/04 11:54:32;;;;;;;9.8;5;;;;;;;;;;;;;
2023/12/04 11:56:57;;;;;;;10.7;5.9;;;;;;;;;;;;;
2023/12/04 11:59:22;;;;;;;14.6;8.2;;;;;;;;;;;;;
2023/12/04 12:01:49;;;;;;;18.7;9.8;;;;;;;;;;;;;
2023/12/04 12:04:16;;;;;;;16.7;8.7;;;;;;;;;;;;;
2023/12/04 12:06:43;;;;;;;13.5;8.1;;;;;;;;;;;;;
2023/12/04 12:09:08;;;;;;;14.1;8.1;;;;;;;;;;;;;
2023/12/04 12:11:36;;;;;;;14.6;8;;;;;;;;;;;;;
2023/12/04 12:14:00;;;;;;;30.7;15.4;;;;;;;;;;;;;
2023/12/04 12:16:26;;;;;;;55.5;23.9;;;;;;;;;;;;;
2023/12/04 12:18:54;;;;;;;11.8;6.7;;;;;;;;;;;;;
2023/12/04 12:21:17;;;;;;;16.7;9.7;;;;;;;;;;;;;
2023/12/04 12:23:43;;;;;;;16.2;9;;;;;;;;;;;;;
2023/12/04 12:26:09;;;;;;;14.5;8.9;;;;;;;;;;;;;
2023/12/04 12:28:35;;;;;;;20.9;12;;;;;;;;;;;;;
2023/12/04 12:31:00;;;;;;;21.7;11.9;;;;;;;;;;;;;
2023/12/04 12:33:27;;;;;;;21.4;11.8;;;;;;;;;;;;;
2023/12/04 12:35:52;;;;;;;25.9;15.9;;;;;;;;;;;;;
2023/12/04 12:38:19;;;;;;;20.4;10.9;;;;;;;;;;;;;
2023/12/04 12:40:44;;;;;;;12.8;8.1;;;;;;;;;;;;;
2023/12/04 12:43:14;;;;;;;17.1;10.2;;;;;;;;;;;;;
2023/12/04 12:45:43;;;;;;;17.1;9.5;;;;;;;;;;;;;
2023/12/04 12:48:09;;;;;;;13;8.9;;;;;;;;;;;;;
2023/12/04 12:50:35;;;;;;;14.5;8.6;;;;;;;;;;;;;
2023/12/04 12:52:59;;;;;;;14.8;8;;;;;;;;;;;;;
2023/12/04 12:55:27;;;;;;;11.7;6.8;;;;;;;;;;;;;
2023/12/04 12:57:55;;;;;;;14.9;9.8;;;;;;;;;;;;;
2023/12/04 13:00:20;;;;;;;30.1;15.3;;;;;;;;;;;;;
2023/12/04 13:02:48;;;;;;;25.9;13.7;;;;;;;;;;;;;
2023/12/04 13:05:13;;;;;;;20.1;11.8;;;;;;;;;;;;;
2023/12/04 13:07:38;;;;;;;21.2;11.7;;;;;;;;;;;;;
2023/12/04 13:10:05;;;;;;;23.2;11.6;;;;;;;;;;;;;
2023/12/04 13:12:30;;;;;;;25.1;13.5;;;;;;;;;;;;;
2023/12/04 13:14:56;;;;;;;27.1;14.3;;;;;;;;;;;;;
2023/12/04 13:17:21;;;;;;;20.2;11.4;;;;;;;;;;;;;
2023/12/04 13:19:48;;;;;;;18.8;11.2;;;;;;;;;;;;;
2023/12/04 13:22:13;;;;;;;20.5;11.4;;;;;;;;;;;;;
2023/12/04 13:24:41;;;;;;;19.5;11.4;;;;;;;;;;;;;
2023/12/04 13:27:04;;;;;;;16.3;9.5;;;;;;;;;;;;;
2023/12/04 13:29:31;;;;;;;16.8;9.3;;;;;;;;;;;;;
2023/12/04 13:31:56;;;;;;;26.9;14.6;;;;;;;;;;;;;
2023/12/04 13:34:22;;;;;;;28.8;16;;;;;;;;;;;;;
2023/12/04 13:36:47;;;;;;;26.4;13.9;;;;;;;;;;;;;
2023/12/04 13:39:26;;;;;;;16.2;9.5;;;;;;;;;;;;;
2023/12/04 13:44:04;;;;;;;16.6;10;;;;;;;;;;;;;
2023/12/04 13:46:30;;;;;;;22.4;13.1;;;;;;;;;;;;;
2023/12/04 13:48:56;;;;;;;23;15.1;;;;;;;;;;;;;
2023/12/04 13:51:22;;;;;;;25.4;14.4;;;;;;;;;;;;;
2023/12/04 13:53:50;;;;;;;24.1;14.7;;;;;;;;;;;;;
2023/12/04 13:56:27;;;;;;;20.8;12.4;;;;;;;;;;;;;
2023/12/04 13:58:44;;;;;;;23.4;12.9;;;;;;;;;;;;;
2023/12/04 14:01:12;;;;;;;23.1;13.7;;;;;;;;;;;;;
2023/12/04 14:03:28;;;;;;;28.5;14.5;;;;;;;;;;;;;
2023/12/04 14:05:54;;;;;;;18;10.2;;;;;;;;;;;;;
2023/12/04 14:08:19;;;;;;;16.7;9.5;;;;;;;;;;;;;
2023/12/04 14:10:45;;;;;;;18;9.6;;;;;;;;;;;;;
2023/12/04 14:13:10;;;;;;;21;10.3;;;;;;;;;;;;;
2023/12/04 14:15:38;;;;;;;34;18;;;;;;;;;;;;;
2023/12/04 14:18:02;;;;;;;29.5;18.3;;;;;;;;;;;;;
2023/12/04 14:20:27;;;;;;;28.5;17.8;;;;;;;;;;;;;
2023/12/04 14:22:53;;;;;;;24.2;16.1;;;;;;;;;;;;;
2023/12/04 14:25:20;;;;;;;26.5;16.2;;;;;;;;;;;;;
2023/12/04 14:27:45;;;;;;;23.2;14.4;;;;;;;;;;;;;
2023/12/04 14:30:15;;;;;;;31.7;16.3;;;;;;;;;;;;;
2023/12/04 14:32:43;;;;;;;40;20.4;;;;;;;;;;;;;
2023/12/04 14:35:08;;;;;;;30.3;17.6;;;;;;;;;;;;;
2023/12/04 14:37:35;;;;;;;30.1;18.2;;;;;;;;;;;;;
2023/12/04 14:40:00;;;;;;;26.2;14.7;;;;;;;;;;;;;
2023/12/04 14:42:30;;;;;;;25.3;14.2;;;;;;;;;;;;;
2023/12/04 14:45:00;;;;;;;23.4;13.9;;;;;;;;;;;;;
2023/12/04 14:47:25;;;;;;;23.8;13.6;;;;;;;;;;;;;
2023/12/04 14:49:54;;;;;;;23.1;13.4;;;;;;;;;;;;;
2023/12/04 14:52:15;;;;;;;24.2;13.1;;;;;;;;;;;;;
2023/12/04 14:54:51;;;;;;;25.9;14.1;;;;;;;;;;;;;
2023/12/04 15:00:53;;;;;;;23.3;12.7;;;;;;;;;;;;;
2023/12/04 15:02:44;;;;;;;23.3;12.8;;;;;;;;;;;;;
2023/12/04 15:07:18;;;;;;;23.3;13.5;;;;;;;;;;;;;
2023/12/04 15:10:05;;;;;;;25.7;16.2;;;;;;;;;;;;;
2023/12/04 15:12:03;;;;;;;23.8;15.1;;;;;;;;;;;;;
2023/12/04 15:14:16;;;;;;;27.2;15.5;;;;;;;;;;;;;
2023/12/04 15:16:35;;;;;;;32.9;17.6;;;;;;;;;;;;;
2023/12/04 15:19:28;;;;;;;28.5;16.3;;;;;;;;;;;;;
2023/12/04 15:21:23;;;;;;;17.4;10.8;;;;;;;;;;;;;
2023/12/04 15:23:48;;;;;;;17;9.7;;;;;;;;;;;;;
2023/12/04 15:26:15;;;;;;;19.3;9.6;;;;;;;;;;;;;
2023/12/04 15:28:40;;;;;;;17.5;10;;;;;;;;;;;;;
2023/12/04 15:31:06;;;;;;;23;13.2;;;;;;;;;;;;;
2023/12/04 15:33:33;;;;;;;25.4;14.3;;;;;;;;;;;;;
2023/12/04 15:35:58;;;;;;;28.9;16.5;;;;;;;;;;;;;
2023/12/04 15:38:24;;;;;;;38.4;20.4;;;;;;;;;;;;;
2023/12/04 15:40:49;;;;;;;20.3;13.1;;;;;;;;;;;;;
2023/12/04 15:43:16;;;;;;;30.3;17;;;;;;;;;;;;;
2023/12/04 15:45:40;;;;;;;21.8;13.5;;;;;;;;;;;;;
2023/12/04 15:48:09;;;;;;;20;12;;;;;;;;;;;;;
2023/12/04 15:50:33;;;;;;;22.8;13;;;;;;;;;;;;;
2023/12/04 15:53:01;;;;;;;21.7;13;;;;;;;;;;;;;
2023/12/04 15:55:26;;;;;;;27.4;13.5;;;;;;;;;;;;;
2023/12/04 15:57:54;;;;;;;25.3;13.9;;;;;;;;;;;;;
2023/12/04 16:00:18;;;;;;;25.5;14.2;;;;;;;;;;;;;
2023/12/04 16:02:43;;;;;;;24.1;13.6;;;;;;;;;;;;;
2023/12/04 16:05:10;;;;;;;34.6;17.1;;;;;;;;;;;;;
2023/12/04 16:07:40;;;;;;;28;14.7;;;;;;;;;;;;;
2023/12/04 16:10:11;;;;;;;73.8;32.3;;;;;;;;;;;;;
2023/12/04 16:12:37;;;;;;;73.5;38.3;;;;;;;;;;;;;
2023/12/04 16:15:03;;;;;;;40.1;19.8;;;;;;;;;;;;;
2023/12/04 16:17:35;;;;;;;37.3;21.5;;;;;;;;;;;;;
2023/12/04 16:20:05;;;;;;;35.1;20.4;;;;;;;;;;;;;
2023/12/04 16:22:29;;;;;;;29.4;17.4;;;;;;;;;;;;;
2023/12/04 16:24:54;;;;;;;19.2;12.7;;;;;;;;;;;;;
2023/12/04 16:27:19;;;;;;;20;12.6;;;;;;;;;;;;;
2023/12/04 16:29:45;;;;;;;22;12.4;;;;;;;;;;;;;
2023/12/04 16:32:10;;;;;;;17;11;;;;;;;;;;;;;
2023/12/04 16:34:35;;;;;;;17.6;10.9;;;;;;;;;;;;;
2023/12/04 16:37:00;;;;;;;22.5;13.4;;;;;;;;;;;;;
2023/12/04 16:39:26;;;;;;;25.4;15.4;;;;;;;;;;;;;
2023/12/04 16:41:52;;;;;;;27.4;15.4;;;;;;;;;;;;;
2023/12/04 16:44:18;;;;;;;24.3;15;;;;;;;;;;;;;
2023/12/04 16:46:45;;;;;;;18.9;11.1;;;;;;;;;;;;;
2023/12/04 16:49:10;;;;;;;19.4;10.8;;;;;;;;;;;;;
2023/12/04 16:51:35;;;;;;;18;10.4;;;;;;;;;;;;;
2023/12/04 16:54:00;;;;;;;19;10.4;;;;;;;;;;;;;
2023/12/04 16:56:27;;;;;;;17.9;9.6;;;;;;;;;;;;;
2023/12/04 16:58:52;;;;;;;16.6;9.4;;;;;;;;;;;;;
2023/12/04 17:01:17;;;;;;;47.4;26.5;;;;;;;;;;;;;
2023/12/04 17:03:42;;;;;;;18.6;10;;;;;;;;;;;;;
2023/12/04 17:06:10;;;;;;;45.4;22.7;;;;;;;;;;;;;
2023/12/04 17:08:35;;;;;;;33;17.2;;;;;;;;;;;;;
2023/12/04 17:11:06;;;;;;;23;13.1;;;;;;;;;;;;;
2023/12/04 17:13:29;;;;;;;34.5;17;;;;;;;;;;;;;
2023/12/04 17:15:57;;;;;;;46.4;23.6;;;;;;;;;;;;;
2023/12/04 17:18:22;;;;;;;29.1;16.5;;;;;;;;;;;;;
2023/12/04 17:20:49;;;;;;;34.6;21;;;;;;;;;;;;;
2023/12/04 17:23:15;;;;;;;32.5;21;;;;;;;;;;;;;
2023/12/04 17:25:40;;;;;;;30.2;17.3;;;;;;;;;;;;;
2023/12/04 17:28:06;;;;;;;28.6;16.7;;;;;;;;;;;;;
2023/12/04 17:30:31;;;;;;;30.6;17.2;;;;;;;;;;;;;
2023/12/04 17:32:58;;;;;;;53.4;25.9;;;;;;;;;;;;;
2023/12/04 17:35:23;;;;;;;51.1;25.4;;;;;;;;;;;;;
2023/12/04 17:37:49;;;;;;;38.5;21.7;;;;;;;;;;;;;
2023/12/04 17:40:13;;;;;;;34.6;20.4;;;;;;;;;;;;;
2023/12/04 17:42:44;;;;;;;35;20.5;;;;;;;;;;;;;
2023/12/04 17:45:16;;;;;;;34.9;21;;;;;;;;;;;;;
2023/12/04 17:47:38;;;;;;;37.6;22.8;;;;;;;;;;;;;
2023/12/04 17:50:07;;;;;;;41.7;24.5;;;;;;;;;;;;;
2023/12/04 17:52:29;;;;;;;42.3;24.3;;;;;;;;;;;;;
2023/12/04 17:54:56;;;;;;;40.2;21.6;;;;;;;;;;;;;
2023/12/04 17:57:22;;;;;;;32.1;19.8;;;;;;;;;;;;;
2023/12/04 17:59:47;;;;;;;35.9;21.2;;;;;;;;;;;;;
2023/12/04 18:02:12;;;;;;;35.1;22.8;;;;;;;;;;;;;
2023/12/04 18:04:39;;;;;;;41.3;25.5;;;;;;;;;;;;;
2023/12/04 18:07:04;;;;;;;44.2;25.6;;;;;;;;;;;;;
2023/12/04 18:09:30;;;;;;;41.1;24.1;;;;;;;;;;;;;
2023/12/04 18:11:56;;;;;;;39.3;23.4;;;;;;;;;;;;;
2023/12/04 18:14:23;;;;;;;41;24.6;;;;;;;;;;;;;
2023/12/04 18:16:48;;;;;;;47.7;26.3;;;;;;;;;;;;;
2023/12/04 18:19:13;;;;;;;42.4;25.3;;;;;;;;;;;;;
2023/12/04 18:21:38;;;;;;;48;26.4;;;;;;;;;;;;;
2023/12/04 18:24:05;;;;;;;44.9;22.7;;;;;;;;;;;;;
2023/12/04 18:26:31;;;;;;;37.8;20.9;;;;;;;;;;;;;
2023/12/04 18:28:57;;;;;;;37.4;19.4;;;;;;;;;;;;;
2023/12/04 18:31:22;;;;;;;38.9;20.4;;;;;;;;;;;;;
2023/12/04 18:33:49;;;;;;;32.7;18.7;;;;;;;;;;;;;
2023/12/04 18:36:14;;;;;;;33;18.2;;;;;;;;;;;;;
2023/12/04 18:38:39;;;;;;;32.8;19;;;;;;;;;;;;;
2023/12/04 18:41:07;;;;;;;27.2;15.2;;;;;;;;;;;;;
2023/12/04 18:43:33;;;;;;;19.9;12;;;;;;;;;;;;;
2023/12/04 18:46:00;;;;;;;11;7.1;;;;;;;;;;;;;
2023/12/04 18:48:25;;;;;;;8.8;5;;;;;;;;;;;;;
2023/12/04 18:50:52;;;;;;;5.5;3.4;;;;;;;;;;;;;
2023/12/04 18:53:18;;;;;;;4.9;3.2;;;;;;;;;;;;;
2023/12/04 18:55:44;;;;;;;4.7;3.4;;;;;;;;;;;;;
2023/12/04 18:58:13;;;;;;;5.4;3.6;;;;;;;;;;;;;
2023/12/04 19:00:38;;;;;;;6.1;3.8;;;;;;;;;;;;;
2023/12/04 19:02:59;;;;;;;18.6;9.1;;;;;;;;;;;;;
2023/12/04 19:07:19;;;;;;;11.5;7.1;;;;;;;1.93;89.89063;929.6869;;;;
2023/12/04 19:09:44;;;;;;;8.2;5;;;;;;;1.9;90.11035;929.5694;;;;
2023/12/04 19:12:14;;;;;;;6.6;4.7;;;;;;;1.93;90.44043;929.6509;;;;
2023/12/04 19:14:48;;;;;;;9.7;4.9;;;;;;;1.86;91.16504;929.6122;;;;
2023/12/04 19:17:18;;;;;;;6.3;3.5;;;;;;;1.82;91.29004;929.6581;;;;
2023/12/04 19:19:50;;;;;;;6;4.2;;;;;;;1.84;91.59766;929.6429;;;;
2023/12/04 19:22:16;;;;;;;6.1;4;;;;;;;1.76;92.21777;929.6241;;;;