Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:46;;;;;;;32.33;14.17;;;;;;;13.99;62.42;101641.72;5010308;28;20494;-77
2022/02/22 00:04:13;;;;;;;34.60;13.77;;;;;;;13.95;62.41;101646.22;5011366;28;20204;-78
2022/02/22 00:06:40;;;;;;;33.73;13.10;;;;;;;13.91;62.46;101642.28;5000322;28;20458;-76
2022/02/22 00:09:06;;;;;;;22.93;12.00;;;;;;;13.97;62.35;101635.53;5015136;28;20046;-76
2022/02/22 00:11:33;;;;;;;31.57;12.93;;;;;;;14.04;62.40;101654.09;5015890;28;20130;-77
2022/02/22 00:14:00;;;;;;;30.47;12.63;;;;;;;14.03;62.27;101649.59;5005755;28;20494;-78
2022/02/22 00:16:27;;;;;;;27.17;13.17;;;;;;;13.99;62.25;101652.97;5016899;28;20507;-77
2022/02/22 00:18:54;;;;;;;29.70;13.60;;;;;;;13.94;62.05;101655.75;5008492;28;20045;-76
2022/02/22 00:21:21;;;;;;;27.00;13.97;;;;;;;13.87;62.11;101654.31;5012110;28;20082;-78
2022/02/22 00:23:48;;;;;;;32.73;13.80;;;;;;;13.79;62.12;101655.69;5019924;28;20518;-76
2022/02/22 00:26:15;;;;;;;30.87;14.63;;;;;;;13.72;62.26;101653.16;4995342;28;20055;-77
2022/02/22 00:28:41;;;;;;;32.37;13.70;;;;;;;13.69;62.25;101652.84;5013540;28;20088;-78
2022/02/22 00:31:08;;;;;;;24.30;13.37;;;;;;;13.48;62.41;101612.66;5005983;28;20538;-78
2022/02/22 00:33:35;;;;;;;31.00;15.70;;;;;;;13.64;62.28;101650.88;5023178;28;20590;-80
2022/02/22 00:36:02;;;;;;;27.77;13.23;;;;;;;13.63;62.35;101643.56;5014604;28;20128;-78
2022/02/22 00:38:29;;;;;;;27.53;13.43;;;;;;;13.63;62.13;101648.34;5013262;28;20581;-76
2022/02/22 00:40:56;;;;;;;24.00;11.77;;;;;;;13.62;63.08;101646.66;5031753;28;20140;-76
2022/02/22 00:43:23;;;;;;;17.70;8.77;;;;;;;13.68;63.17;101628.72;5020973;28;20073;-77
2022/02/22 00:45:50;;;;;;;16.33;9.20;;;;;;;13.89;62.52;101613.63;5012818;28;20433;-76
2022/02/22 00:48:19;;;;;;;31.60;11.77;;;;;;;14.20;61.91;101638.97;5005573;28;20046;-76
2022/02/22 00:50:46;;;;;;;18.30;8.57;;;;;;;13.96;61.71;101591.72;5011189;28;20054;-77
2022/02/22 00:53:13;;;;;;;10.17;5.80;;;;;;;14.33;61.13;101630.00;5015971;28;20084;-77
2022/02/22 00:55:40;;;;;;;9.27;5.27;;;;;;;14.48;60.06;101633.94;4999886;28;20124;-76
2022/02/22 00:58:08;;;;;;;15.13;7.73;;;;;;;14.66;59.12;101622.97;5004988;28;20046;-77
2022/02/22 01:00:35;;;;;;;10.93;6.73;;;;;;;14.77;58.48;101615.41;5010637;28;20077;-77
2022/02/22 01:03:11;;;;;;;14.00;6.10;;;;;;;14.97;58.08;101622.94;5015349;28;20042;-76
2022/02/22 01:05:39;;;;;;;12.40;6.80;;;;;;;14.93;57.85;101628.28;5011092;28;20049;-76
2022/02/22 01:08:06;;;;;;;13.43;7.93;;;;;;;14.89;57.87;101632.81;5007210;28;20120;-76
2022/02/22 01:10:33;;;;;;;9.33;6.10;;;;;;;14.71;58.34;101616.53;5014146;28;20073;-76
2022/02/22 01:13:00;;;;;;;12.40;4.83;;;;;;;14.47;58.54;101604.97;5014233;28;20088;-76
2022/02/22 01:15:29;;;;;;;11.53;7.27;;;;;;;14.55;58.20;101631.72;5013712;28;20132;-76
2022/02/22 01:17:55;;;;;;;20.27;9.00;;;;;;;14.59;58.01;101625.22;5009810;28;20116;-76
2022/02/22 01:20:24;;;;;;;13.97;6.93;;;;;;;14.22;57.48;101550.47;4996739;28;20426;-76
2022/02/22 01:22:54;;;;;;;12.23;7.03;;;;;;;14.68;56.99;101629.16;5020937;28;20473;-76
2022/02/22 01:25:21;;;;;;;16.85;7.50;;;;;;;14.46;56.80;101577.97;5023310;28;20033;-77
2022/02/22 01:27:48;;;;;;;12.70;6.17;;;;;;;14.83;56.21;101633.94;5035869;28;20093;-75
2022/02/22 01:30:15;;;;;;;10.57;7.53;;;;;;;14.87;56.25;101635.06;5024268;28;20474;-77
2022/02/22 01:32:42;;;;;;;11.97;7.90;;;;;;;14.82;56.10;101622.97;5020542;28;20077;-77
2022/02/22 01:35:08;;;;;;;11.53;6.43;;;;;;;14.56;56.02;101594.03;5016742;28;20486;-76
2022/02/22 01:37:35;;;;;;;10.93;6.37;;;;;;;14.57;55.71;101595.75;5028393;28;20517;-76
2022/02/22 01:40:06;;;;;;;10.70;6.40;;;;;;;14.68;55.36;101619.91;4988933;28;20049;-77
2022/02/22 01:42:34;;;;;;;10.57;5.97;;;;;;;14.60;55.30;101618.50;5012299;28;20081;-77
2022/02/22 01:45:02;;;;;;;12.93;6.97;;;;;;;14.73;55.25;101639.56;5012687;28;20474;-76
2022/02/22 01:47:29;;;;;;;9.07;4.63;;;;;;;14.71;55.06;101635.38;5006874;28;20074;-75
2022/02/22 01:49:55;;;;;;;14.07;6.67;;;;;;;14.67;55.01;101638.75;5025718;28;20049;-76
2022/02/22 01:52:22;;;;;;;16.57;8.63;;;;;;;14.38;54.90;101601.88;5001268;28;20456;-77
2022/02/22 01:54:49;;;;;;;12.90;7.07;;;;;;;14.49;54.67;101611.16;5024817;28;20100;-75
2022/02/22 01:57:17;;;;;;;16.20;6.73;;;;;;;14.62;55.04;101632.28;5019210;28;20133;-77
2022/02/22 01:59:45;;;;;;;14.80;7.53;;;;;;;14.65;54.86;101632.53;5009694;28;20058;-76
2022/02/22 02:02:14;;;;;;;19.25;10.25;;;;;;;14.27;54.75;101566.47;4999635;28;20498;-75
2022/02/22 02:04:41;;;;;;;12.33;6.97;;;;;;;14.63;54.92;101636.75;5009326;28;20045;-76
2022/02/22 02:07:15;;;;;;;19.67;9.33;;;;;;;14.22;55.37;101569.28;5035700;28;20128;-76
2022/02/22 02:09:42;;;;;;;9.10;5.50;;;;;;;14.23;55.44;101610.31;5013013;28;20125;-76
2022/02/22 02:12:09;;;;;;;14.37;5.47;;;;;;;14.40;55.26;101632.53;5014842;28;20057;-76
2022/02/22 02:14:36;;;;;;;10.57;5.07;;;;;;;14.37;54.77;101628.31;5017888;28;20049;-76
2022/02/22 02:17:03;;;;;;;15.43;5.63;;;;;;;14.57;54.55;101626.66;5009637;28;20084;-76
2022/02/22 02:19:30;;;;;;;8.10;4.23;;;;;;;14.53;54.40;101614.25;5012181;28;20047;-77
2022/02/22 02:21:58;;;;;;;11.80;6.73;;;;;;;14.73;54.19;101622.69;5012291;28;20499;-76
2022/02/22 02:24:27;;;;;;;14.87;7.80;;;;;;;14.72;54.16;101625.81;5012979;28;20065;-77
2022/02/22 02:26:56;;;;;;;14.27;6.43;;;;;;;14.60;54.37;101628.91;5006210;28;20050;-76
2022/02/22 02:29:25;;;;;;;9.37;5.13;;;;;;;14.53;54.34;101608.66;5004108;28;20136;-76
2022/02/22 02:31:54;;;;;;;15.15;5.38;;;;;;;14.44;54.37;101603.56;5025877;28;20103;-77
2022/02/22 02:34:24;;;;;;;11.17;5.17;;;;;;;14.05;54.07;101554.66;5001909;28;20541;-76
2022/02/22 02:36:51;;;;;;;;;;;;;;;14.38;54.48;101615.94;5001870;28;20081;-75
2022/02/22 02:39:21;;;;;;;10.57;5.57;;;;;;;14.32;54.16;101600.19;4998694;28;20291;-77
2022/02/22 02:41:49;;;;;;;8.30;4.60;;;;;;;14.38;54.00;101590.63;4999757;28;20509;-76
2022/02/22 02:44:20;;;;;;;7.13;4.63;;;;;;;14.55;53.68;101614.84;5008890;28;20054;-76
2022/02/22 02:46:47;;;;;;;;;;;;;;;14.43;53.26;101607.50;5003480;28;20085;-76
2022/02/22 02:49:15;;;;;;;7.30;3.30;;;;;;;14.51;52.89;101603.31;5003591;28;20012;-76
2022/02/22 02:51:42;;;;;;;8.93;4.10;;;;;;;14.50;52.43;101581.97;5013671;28;20473;-76
2022/02/22 02:54:12;;;;;;;11.33;3.37;;;;;;;14.73;52.23;101600.19;5012618;28;20132;-76
2022/02/22 02:56:40;;;;;;;8.95;3.38;;;;;;;14.79;51.89;101601.88;5008760;28;20100;-76
2022/02/22 02:59:09;;;;;;;8.33;3.37;;;;;;;14.86;51.50;101588.38;5036604;28;20128;-76
2022/02/22 03:01:38;;;;;;;6.07;2.60;;;;;;;14.77;51.38;101584.47;4995733;28;20533;-75
2022/02/22 03:04:05;;;;;;;8.13;3.30;;;;;;;14.80;51.04;101592.34;5009500;28;20097;-75
2022/02/22 03:06:32;;;;;;;3.03;1.70;;;;;;;14.90;51.02;101583.84;5023475;28;20473;-76
2022/02/22 03:08:59;;;;;;;6.93;3.83;;;;;;;14.87;50.89;101598.50;5017918;28;20146;-75
2022/02/22 03:11:27;;;;;;;4.27;2.70;;;;;;;14.73;51.04;101583.31;5012805;28;20137;-76
2022/02/22 03:13:54;;;;;;;3.20;2.20;;;;;;;14.80;51.33;101589.53;5011951;28;20486;-76
2022/02/22 03:16:21;;;;;;;7.40;3.20;;;;;;;14.51;51.14;101563.13;5010899;28;20450;-76
2022/02/22 03:18:49;;;;;;;3.17;2.70;;;;;;;14.66;51.09;101586.44;5011079;28;20125;-76
2022/02/22 03:21:16;;;;;;;5.20;2.97;;;;;;;14.50;51.21;101569.84;4999285;28;20097;-76
2022/02/22 03:23:43;;;;;;;11.57;2.23;;;;;;;14.51;51.62;101596.84;5001889;28;20138;-75
2022/02/22 03:26:10;;;;;;;4.27;2.03;;;;;;;14.26;51.58;101561.16;5013877;28;20085;-76
2022/02/22 03:28:37;;;;;;;8.80;4.07;;;;;;;14.42;51.75;101585.28;5013728;28;20124;-76
2022/02/22 03:31:04;;;;;;;7.17;3.93;;;;;;;14.44;51.71;101585.88;5011995;28;20433;-76
2022/02/22 03:33:33;;;;;;;16.00;4.87;;;;;;;14.44;51.67;101586.72;5009505;28;20088;-76
2022/02/22 03:36:02;;;;;;;6.77;4.20;;;;;;;14.30;51.92;101576.31;5032288;28;20081;-75
2022/02/22 03:38:30;;;;;;;8.02;4.93;;;;;;;14.03;52.44;101579.38;5009642;28;20081;-76
2022/02/22 03:40:58;;;;;;;11.90;3.43;;;;;;;13.83;53.18;101569.78;5011161;28;20132;-76
2022/02/22 03:43:25;;;;;;;6.23;3.13;;;;;;;13.56;53.50;101557.94;5010219;28;20498;-76
2022/02/22 03:45:52;;;;;;;9.40;3.37;;;;;;;13.69;53.73;101579.88;5031544;28;20509;-76
2022/02/22 03:48:20;;;;;;;5.93;3.37;;;;;;;13.25;53.84;101526.97;5015764;28;20162;-76
2022/02/22 03:50:48;;;;;;;10.87;4.43;;;;;;;13.61;54.04;101577.63;5012313;28;20125;-75
2022/02/22 03:53:16;;;;;;;7.03;4.13;;;;;;;13.62;53.87;101582.09;5009755;28;20112;-75
2022/02/22 03:55:46;;;;;;;8.90;4.22;;;;;;;13.64;53.83;101577.03;5017635;28;20061;-77
2022/02/22 03:58:13;;;;;;;7.07;3.40;;;;;;;13.70;53.13;101565.53;5005935;28;20081;-75
2022/02/22 04:00:42;;;;;;;5.47;3.30;;;;;;;13.73;52.85;101558.53;5012385;28;20045;-76
2022/02/22 04:03:09;;;;;;;3.90;1.77;;;;;;;13.72;52.28;101542.84;5027235;28;20470;-75
2022/02/22 04:05:37;;;;;;;4.13;2.03;;;;;;;13.96;51.82;101569.25;5021182;28;20046;-75
2022/02/22 04:08:05;;;;;;;3.10;2.23;;;;;;;13.95;52.04;101561.97;5028044;28;20100;-76
2022/02/22 04:10:32;;;;;;;3.20;2.40;;;;;;;13.74;52.59;101569.50;5032118;28;20057;-76
2022/02/22 04:12:59;;;;;;;2.43;1.47;;;;;;;13.65;51.97;101539.44;5027014;28;20053;-77
2022/02/22 04:15:26;;;;;;;1.27;0.83;;;;;;;13.93;51.67;101568.97;5033203;28;20061;-76
2022/02/22 04:17:53;;;;;;;2.73;1.83;;;;;;;13.74;51.30;101537.75;5034833;28;20053;-77
2022/02/22 04:20:19;;;;;;;3.77;2.83;;;;;;;13.74;51.57;101549.00;5028041;28;20703;-75
2022/02/22 04:22:48;;;;;;;1.30;1.20;;;;;;;13.69;51.27;101540.56;5020934;28;20410;-76
2022/02/22 04:25:15;;;;;;;2.10;1.77;;;;;;;13.82;51.06;101562.50;5036871;28;20033;-74
2022/02/22 04:27:42;;;;;;;3.80;1.90;;;;;;;13.75;50.84;101551.53;5053613;28;20045;-75
2022/02/22 04:30:09;;;;;;;5.53;2.23;;;;;;;13.97;50.76;101578.53;5008873;28;20046;-77
2022/02/22 04:32:37;;;;;;;7.73;3.33;;;;;;;13.95;50.83;101569.56;5023084;28;20049;-76
2022/02/22 04:35:05;;;;;;;4.60;3.07;;;;;;;13.74;50.98;101538.63;5020159;28;20073;-76
2022/02/22 04:37:32;;;;;;;6.70;2.93;;;;;;;13.85;50.78;101563.91;5005933;28;20477;-76
2022/02/22 04:40:01;;;;;;;5.07;2.43;;;;;;;14.04;50.75;101578.25;5010629;28;20069;-76
2022/02/22 04:42:28;;;;;;;7.37;3.30;;;;;;;13.91;50.56;101560.84;4997118;28;20088;-76
2022/02/22 04:44:54;;;;;;;3.63;2.27;;;;;;;13.97;50.62;101581.34;5012647;28;20153;-75
2022/02/22 04:47:21;;;;;;;5.93;3.13;;;;;;;13.97;50.38;101579.38;5015008;28;20149;-77
2022/02/22 04:49:48;;;;;;;4.90;2.53;;;;;;;13.30;50.39;101465.28;5016734;28;20166;-76
2022/02/22 04:52:15;;;;;;;5.73;2.33;;;;;;;13.90;50.22;101553.53;5016377;28;20128;-75
2022/02/22 04:54:42;;;;;;;6.30;2.90;;;;;;;13.97;49.80;101559.69;5014816;28;20073;-76
2022/02/22 04:57:09;;;;;;;5.63;3.47;;;;;;;13.97;49.97;101576.56;5016678;28;20085;-75
2022/02/22 04:59:36;;;;;;;5.47;2.53;;;;;;;14.02;49.73;101575.75;5014136;28;20081;-76
2022/02/22 05:02:03;;;;;;;3.60;2.00;;;;;;;14.17;49.33;101580.53;5016583;28;20073;-76
2022/02/22 05:04:31;;;;;;;5.13;1.60;;;;;;;14.21;48.90;101581.63;5011237;28;20057;-76
2022/02/22 05:07:00;;;;;;;3.37;2.33;;;;;;;14.32;48.88;101576.88;5019117;28;20057;-76
2022/02/22 05:09:27;;;;;;;4.40;2.37;;;;;;;14.20;48.76;101557.50;5010832;28;20078;-76
2022/02/22 05:11:54;;;;;;;6.53;3.17;;;;;;;14.29;48.44;101558.63;5027461;28;20518;-75
2022/02/22 05:14:21;;;;;;;9.87;4.30;;;;;;;14.37;48.33;101558.03;5013897;28;20153;-76
2022/02/22 05:16:48;;;;;;;5.47;3.03;;;;;;;14.36;48.36;101561.16;5014764;28;20107;-75
2022/02/22 05:19:15;;;;;;;4.43;2.20;;;;;;;14.53;48.23;101584.22;5015742;28;20075;-76
2022/02/22 05:21:41;;;;;;;4.27;2.30;;;;;;;14.49;48.06;101587.81;4997392;28;20089;-75
2022/02/22 05:24:09;;;;;;;5.53;2.20;;;;;;;14.51;48.06;101586.47;5015284;28;20077;-76
2022/02/22 05:26:36;;;;;;;7.17;2.43;;;;;;;14.30;47.82;101551.88;5015137;28;20054;-77
2022/02/22 05:29:06;;;;;;;3.53;2.10;;;;;;;14.55;47.69;101586.72;5011288;28;20469;-76
2022/02/22 05:31:33;;;;;;;3.80;1.80;;;;;;;14.52;47.81;101590.09;4994383;28;20046;-76
2022/02/22 05:34:00;;;;;;;3.97;2.10;;;;;;;14.41;47.69;101581.66;5013905;28;20054;-77
2022/02/22 05:36:27;;;;;;;4.47;2.40;;;;;;;14.31;47.64;101580.81;5010197;28;20104;-77
2022/02/22 05:38:54;;;;;;;3.73;1.93;;;;;;;14.34;47.10;101581.09;5015983;28;20054;-77
2022/02/22 05:41:21;;;;;;;3.20;1.40;;;;;;;14.41;47.05;101586.44;5013826;28;20065;-76
2022/02/22 05:43:49;;;;;;;5.97;2.23;;;;;;;14.43;46.25;101590.66;5015037;28;20074;-76
2022/02/22 05:46:18;;;;;;;5.13;2.27;;;;;;;14.49;46.47;101587.81;5002122;28;20185;-76
2022/02/22 05:48:45;;;;;;;5.00;1.90;;;;;;;14.40;46.38;101591.22;5008538;28;20085;-75
2022/02/22 05:51:13;;;;;;;2.67;1.47;;;;;;;14.23;46.45;101591.47;5014465;28;20133;-77
2022/02/22 05:53:40;;;;;;;2.80;1.87;;;;;;;14.20;46.03;101591.19;5013065;28;20502;-74
2022/02/22 05:56:07;;;;;;;2.90;1.43;;;;;;;14.27;46.08;101603.00;5014581;28;20049;-75
2022/02/22 05:58:35;;;;;;;3.13;1.47;;;;;;;13.96;45.91;101562.81;5013815;28;20057;-76
2022/02/22 06:01:02;;;;;;;2.93;1.73;;;;;;;14.16;45.92;101590.91;5013399;28;20056;-76
2022/02/22 06:03:29;;;;;;;3.80;2.10;;;;;;;14.32;45.57;101603.00;5014369;28;20049;-76
2022/02/22 06:05:56;;;;;;;4.73;1.83;;;;;;;14.36;45.29;101597.69;5028568;28;20069;-76
2022/02/22 06:08:24;;;;;;;3.50;1.70;;;;;;;14.35;45.30;101601.59;5015163;28;20057;-75
2022/02/22 06:10:51;;;;;;;6.10;1.77;;;;;;;14.27;45.21;101586.16;5012807;28;20136;-76
2022/02/22 06:13:18;;;;;;;2.90;1.20;;;;;;;14.28;45.01;101576.59;5014197;28;20050;-76
2022/02/22 06:15:46;;;;;;;3.20;1.77;;;;;;;14.24;44.96;101564.22;5009043;28;20093;-76
2022/02/22 06:18:16;;;;;;;4.53;2.30;;;;;;;14.53;45.07;101583.34;4997369;28;20514;-75
2022/02/22 06:20:44;;;;;;;5.30;2.05;;;;;;;14.43;45.13;101568.16;4998787;28;20034;-77
2022/02/22 06:23:12;;;;;;;7.33;2.33;;;;;;;14.27;45.15;101566.47;5008894;28;20502;-75
2022/02/22 06:25:40;;;;;;;6.00;2.20;;;;;;;14.35;45.00;101581.94;5021065;28;20058;-75
2022/02/22 06:28:07;;;;;;;4.17;2.07;;;;;;;14.32;45.26;101586.13;5012041;28;20879;-75
2022/02/22 06:30:36;;;;;;;8.07;1.27;;;;;;;14.20;45.35;101582.78;5013213;28;20046;-75
2022/02/22 06:33:03;;;;;;;3.60;1.90;;;;;;;13.97;45.40;101572.91;5013945;28;20494;-76
2022/02/22 06:35:30;;;;;;;1.60;0.93;;;;;;;14.01;45.57;101598.47;5014210;28;20128;-76
2022/02/22 06:37:58;;;;;;;5.90;1.83;;;;;;;13.68;45.10;101541.72;5014655;28;20088;-75
2022/02/22 06:40:26;;;;;;;2.70;1.60;;;;;;;14.10;44.89;101602.44;5014275;28;20061;-78
2022/02/22 06:42:53;;;;;;;4.23;2.00;;;;;;;14.17;44.63;101601.03;5013627;28;20502;-78
2022/02/22 06:45:21;;;;;;;2.70;1.10;;;;;;;14.18;44.60;101604.66;5010394;28;20088;-76
2022/02/22 06:47:47;;;;;;;4.10;1.80;;;;;;;14.17;44.47;101595.41;4996067;28;20054;-76
2022/02/22 06:50:15;;;;;;;6.30;1.90;;;;;;;14.31;44.11;101604.13;5003884;28;20089;-77
2022/02/22 06:52:42;;;;;;;3.27;1.70;;;;;;;14.23;44.21;101604.69;5025325;28;20053;-78
2022/02/22 06:55:10;;;;;;;4.50;2.37;;;;;;;14.36;44.23;101612.56;5021867;28;20045;-75
2022/02/22 06:57:38;;;;;;;2.33;1.40;;;;;;;14.40;43.88;101607.22;5015014;28;20125;-76
2022/02/22 07:00:09;;;;;;;3.13;1.80;;;;;;;14.37;44.30;101608.63;5020641;28;20065;-77
2022/02/22 07:02:38;;;;;;;7.13;1.97;;;;;;;14.29;44.13;101617.63;5007963;28;20419;-77
2022/02/22 07:05:07;;;;;;;2.73;1.60;;;;;;;14.32;44.33;101614.22;5014712;28;20049;-78
2022/02/22 07:07:35;;;;;;;5.53;1.73;;;;;;;14.16;44.19;101595.69;5016765;28;20046;-77
2022/02/22 07:10:07;;;;;;;10.73;3.23;;;;;;;14.21;44.24;101604.13;5020144;28;20092;-77
2022/02/22 07:12:35;;;;;;;9.07;4.10;;;;;;;14.22;44.15;101611.41;5015535;28;20050;-78
2022/02/22 07:15:04;;;;;;;4.37;2.23;;;;;;;14.14;44.20;101597.94;5021460;28;20077;-80
2022/02/22 07:17:31;;;;;;;3.77;2.07;;;;;;;14.26;44.09;101620.16;5022897;28;20050;-80
2022/02/22 07:19:58;;;;;;;4.27;2.20;;;;;;;14.22;44.02;101629.13;5016721;28;20078;-78
2022/02/22 07:22:24;;;;;;;4.93;2.07;;;;;;;14.08;43.84;101604.66;5008338;28;20053;-80
2022/02/22 07:24:51;;;;;;;2.33;1.53;;;;;;;14.22;43.62;101642.31;5028288;28;20076;-78
2022/02/22 07:27:18;;;;;;;2.83;1.47;;;;;;;14.12;43.62;101617.00;5039667;28;20080;-76
2022/02/22 07:29:45;;;;;;;4.23;1.60;;;;;;;13.90;43.48;101587.22;5023392;28;20041;-80
2022/02/22 07:32:12;;;;;;;3.17;1.63;;;;;;;14.02;43.29;101615.06;5025379;28;20057;-76
2022/02/22 07:34:40;;;;;;;5.23;1.93;;;;;;;14.13;43.12;101644.00;5022958;28;20101;-74
2022/02/22 07:37:07;;;;;;;2.57;1.50;;;;;;;14.16;43.13;101647.09;5011319;28;20060;-74
2022/02/22 07:39:34;;;;;;;3.37;1.30;;;;;;;14.02;42.74;101628.22;5015071;28;20081;-75
2022/02/22 07:42:01;;;;;;;2.93;1.23;;;;;;;14.19;42.75;101640.94;5029366;28;20058;-73
2022/02/22 07:44:27;;;;;;;3.73;1.37;;;;;;;14.30;42.36;101641.78;5015647;28;20514;-76
2022/02/22 07:46:54;;;;;;;2.93;1.30;;;;;;;14.29;42.03;101606.38;5022632;28;20498;-76
2022/02/22 07:49:21;;;;;;;2.97;1.40;;;;;;;14.59;41.67;101610.34;5014187;28;20092;-76
2022/02/22 07:52:08;;;;;;;2.57;1.27;;;;;;;15.17;41.02;101655.81;5006850;28;20085;-76
2022/02/22 07:54:35;;;;;;;2.17;1.60;;;;;;;15.50;40.75;101648.69;5008244;28;20076;-78
2022/02/22 07:57:02;;;;;;;4.03;2.10;;;;;;;15.69;40.66;101657.41;5008284;28;20522;-78
2022/02/22 07:59:29;;;;;;;2.43;1.77;;;;;;;15.88;40.61;101649.97;5014501;28;20057;-78
2022/02/22 08:01:56;;;;;;;4.97;2.20;;;;;;;16.20;40.26;101662.72;5008620;28;20466;-78
2022/02/22 08:04:27;;;;;;;3.80;1.90;;;;;;;16.32;39.88;101626.59;5030736;28;20553;-77
2022/02/22 08:06:55;;;;;;;5.83;2.17;;;;;;;16.69;39.37;101655.34;5014782;28;20081;-79
2022/02/22 08:09:23;;;;;;;2.28;1.50;;;;;;;16.90;38.96;101664.50;5012409;28;20096;-80
2022/02/22 08:11:50;;;;;;;3.77;2.20;;;;;;;17.00;38.64;101642.66;5007703;28;20129;-80
2022/02/22 08:14:17;;;;;;;3.90;1.75;;;;;;;17.20;38.48;101635.13;5011898;28;20077;-78
2022/02/22 08:16:45;;;;;;;3.72;2.10;;;;;;;17.45;37.94;101637.66;5010751;28;20047;-77
2022/02/22 08:19:12;;;;;;;4.03;1.77;;;;;;;17.72;37.81;101644.69;5002858;28;20107;-75
2022/02/22 08:21:38;;;;;;;4.50;1.80;;;;;;;18.01;37.13;101658.72;5009982;28;20128;-76
2022/02/22 08:24:06;;;;;;;4.68;1.92;;;;;;;18.13;36.76;101661.94;5010061;28;20522;-74
2022/02/22 08:26:36;;;;;;;5.30;2.13;;;;;;;18.24;36.21;101654.16;5009201;28;20053;-74
2022/02/22 08:29:03;;;;;;;6.10;3.17;;;;;;;18.39;35.97;101650.25;5003406;28;20104;-75
2022/02/22 08:31:30;;;;;;;5.18;2.97;;;;;;;18.67;35.54;101646.41;5013219;28;20049;-75
2022/02/22 08:33:58;;;;;;;4.38;2.58;;;;;;;18.98;34.94;101671.38;5012504;28;20446;-72
2022/02/22 08:36:27;;;;;;;6.45;3.00;;;;;;;19.12;34.40;101666.56;5010587;28;20050;-79
2022/02/22 08:38:56;;;;;;;;;;;;;;;19.09;34.24;101666.34;5008760;28;20117;-78
2022/02/22 08:41:23;;;;;;;22.33;11.40;;;;;;;19.31;33.58;101669.31;5003831;28;19940;-77
2022/02/22 08:43:50;;;;;;;33.05;15.38;;;;;;;19.44;32.99;101672.50;4995649;28;20468;-78
2022/02/22 08:46:18;;;;;;;18.83;11.15;;;;;;;19.76;33.37;101661.09;4995054;28;20073;-78
2022/02/22 08:48:46;;;;;;;14.07;8.77;;;;;;;19.99;32.98;101664.00;5003445;28;20064;-85
2022/02/22 08:51:13;;;;;;;14.45;7.85;;;;;;;20.28;32.88;101638.09;5008475;28;20069;-78
2022/02/22 08:53:40;;;;;;;9.02;4.68;;;;;;;20.60;32.09;101673.94;5025781;28;20060;-76
2022/02/22 08:56:08;;;;;;;5.88;3.83;;;;;;;20.93;32.26;101671.69;5001753;28;23090;-77
2022/02/22 08:58:35;;;;;;;17.80;10.73;;;;;;;20.96;31.64;101656.84;5005576;28;20081;-76
2022/02/22 09:01:03;;;;;;;8.25;4.20;;;;;;;21.06;31.02;101664.28;5004006;28;20041;-75
2022/02/22 09:03:30;;;;;;;5.63;3.50;;;;;;;21.31;31.36;101676.94;5020932;28;20058;-76
2022/02/22 09:05:59;;;;;;;6.85;3.30;;;;;;;21.57;31.16;101670.56;5008094;28;20404;-75
2022/02/22 09:08:27;;;;;;;7.75;3.53;;;;;;;21.72;30.82;101653.06;4997317;28;20064;-74
2022/02/22 09:10:54;;;;;;;14.65;7.90;;;;;;;22.12;30.69;101661.50;5008811;28;20054;-75
2022/02/22 09:13:21;;;;;;;8.48;4.57;;;;;;;22.46;30.58;101655.03;5019218;28;20046;-76
2022/02/22 09:15:49;;;;;;;5.20;2.97;;;;;;;22.67;30.39;101649.53;5004108;28;20097;-75
2022/02/22 09:18:18;;;;;;;4.90;2.42;;;;;;;22.83;30.47;101659.22;4999894;28;20054;-76
2022/02/22 09:20:45;;;;;;;7.10;2.67;;;;;;;23.01;30.01;101673.44;4999812;28;20058;-75
2022/02/22 09:23:12;;;;;;;6.57;2.28;;;;;;;23.09;28.62;101678.31;5004633;28;20077;-76
2022/02/22 09:25:40;;;;;;;2.47;1.42;;;;;;;22.92;28.19;101679.16;4995964;28;20058;-75
2022/02/22 09:28:10;;;;;;;3.80;2.25;;;;;;;23.03;28.88;101663.41;4997152;28;20129;-75
2022/02/22 09:30:38;;;;;;;5.20;1.63;;;;;;;23.41;28.37;101682.56;5003611;28;20061;-76
2022/02/22 09:33:06;;;;;;;9.45;2.58;;;;;;;23.60;27.72;101688.72;5010861;28;20073;-74
2022/02/22 09:35:39;;;;;;;4.82;2.30;;;;;;;23.78;27.20;101680.09;4998956;28;20395;-75
2022/02/22 09:38:10;;;;;;;3.75;1.95;;;;;;;23.99;27.19;101688.72;5018339;28;20104;-75
2022/02/22 09:40:37;;;;;;;3.30;1.83;;;;;;;23.86;26.74;101702.91;5006657;28;20121;-75
2022/02/22 09:43:04;;;;;;;3.03;1.70;;;;;;;24.07;26.64;101702.94;5008180;28;20143;-74
2022/02/22 09:45:31;;;;;;;3.67;2.05;;;;;;;24.08;26.07;101706.63;5008310;28;20054;-75
2022/02/22 09:48:01;;;;;;;2.72;1.40;;;;;;;23.95;25.41;101694.28;4996481;28;20066;-75
2022/02/22 09:50:29;;;;;;;1.73;1.42;;;;;;;24.10;25.65;101689.97;5002356;28;20100;-75
2022/02/22 09:52:56;;;;;;;3.00;2.08;;;;;;;24.07;25.03;101696.41;5000963;28;20048;-76
2022/02/22 09:55:23;;;;;;;6.72;2.38;;;;;;;24.37;25.65;101682.91;5001372;28;20054;-76
2022/02/22 09:57:53;;;;;;;5.90;2.30;;;;;;;24.76;25.65;101690.19;5002617;28;20120;-77
2022/02/22 10:00:26;;;;;;;2.92;1.95;;;;;;;25.14;25.35;101706.34;4998149;28;20050;-76
2022/02/22 10:02:59;;;;;;;2.70;1.92;;;;;;;25.03;25.10;101705.09;5007619;28;20053;-79
2022/02/22 10:05:27;;;;;;;3.47;2.22;;;;;;;24.45;24.98;101678.38;5005952;28;20046;-80
2022/02/22 10:07:59;;;;;;;7.20;3.38;;;;;;;24.53;25.09;101691.75;5011613;28;20060;-76
2022/02/22 10:10:40;;;;;;;5.30;2.92;;;;;;;24.64;24.69;101687.25;5000844;28;20050;-76
2022/02/22 10:13:17;;;;;;;4.97;2.40;;;;;;;24.38;24.47;101689.50;5001549;28;20108;-78
2022/02/22 10:15:45;;;;;;;4.32;2.47;;;;;;;24.11;24.63;101694.53;5001508;28;20058;-82
2022/02/22 10:18:13;;;;;;;4.10;2.72;;;;;;;23.99;24.91;101691.56;5010777;28;20050;-78
2022/02/22 10:20:40;;;;;;;5.55;3.10;;;;;;;24.32;24.74;101686.81;5011197;28;20034;-76
2022/02/22 10:23:07;;;;;;;3.75;2.03;;;;;;;24.64;24.85;101672.97;5027215;28;20040;-76
2022/02/22 10:25:36;;;;;;;2.28;2.08;;;;;;;24.51;23.91;101688.38;5024049;28;20046;-78
2022/02/22 10:28:05;;;;;;;5.47;3.10;;;;;;;24.06;23.41;101664.16;5017475;28;20058;-78
2022/02/22 10:30:39;;;;;;;5.63;2.45;;;;;;;23.94;23.40;101677.50;5011388;28;20507;-81
2022/02/22 10:33:15;;;;;;;5.80;2.75;;;;;;;24.38;23.78;101678.06;4995298;28;20510;-78
2022/02/22 10:36:04;;;;;;;3.10;2.08;;;;;;;24.30;23.59;101643.50;5005278;28;20058;-78
2022/02/22 10:38:34;;;;;;;3.03;2.40;;;;;;;24.31;22.73;101662.31;4995871;28;20120;-77
2022/02/22 10:41:03;;;;;;;4.47;2.45;;;;;;;24.62;22.64;101666.81;5002633;28;20080;-74
2022/02/22 10:43:37;;;;;;;5.05;2.40;;;;;;;24.75;22.62;101657.13;5008824;28;20629;-76
2022/02/22 10:46:06;;;;;;;1.77;1.50;;;;;;;24.83;22.65;101667.59;5009803;28;20486;-78
2022/02/22 10:48:35;;;;;;;4.95;1.92;;;;;;;24.32;22.55;101654.59;4998814;28;20105;-79
2022/02/22 10:51:08;;;;;;;9.30;3.30;;;;;;;24.29;22.03;101664.69;5001093;28;20050;-78
2022/02/22 10:53:47;;;;;;;2.05;1.50;;;;;;;24.19;21.90;101613.72;5004269;28;20100;-79
2022/02/22 10:56:17;;;;;;;2.92;2.10;;;;;;;24.51;21.55;101669.25;4999352;28;20473;-81
2022/02/22 10:58:46;;;;;;;5.22;2.30;;;;;;;24.87;21.55;101666.91;4998417;28;20051;-80
2022/02/22 11:01:16;;;;;;;4.22;2.25;;;;;;;25.05;20.77;101668.38;5001226;28;20049;-78
2022/02/22 11:03:44;;;;;;;1.90;1.63;;;;;;;24.72;20.82;101652.09;5001024;28;20055;-76
2022/02/22 11:06:13;;;;;;;4.55;2.45;;;;;;;24.36;20.64;101585.03;4997479;28;20045;-77
2022/02/22 11:08:44;;;;;;;4.68;2.90;;;;;;;25.06;20.86;101630.06;5001298;28;20530;-80
2022/02/22 11:11:37;;;;;;;4.97;3.38;;;;;;;26.09;20.91;101655.69;5001153;28;20136;-80
2022/02/22 11:14:09;;;;;;;4.45;2.40;;;;;;;26.17;19.78;101640.41;5003655;28;20054;-79
2022/02/22 11:16:40;;;;;;;3.85;2.53;;;;;;;26.04;19.53;101647.34;5002723;28;20069;-80
2022/02/22 11:19:21;;;;;;;3.90;2.65;;;;;;;25.41;18.19;101641.13;5006907;28;20498;-79
2022/02/22 11:21:51;;;;;;;0.90;0.90;;;;;;;24.82;18.08;101645.94;4999801;28;20062;-80
2022/02/22 11:24:21;;;;;;;4.53;2.70;;;;;;;24.53;18.18;101648.91;5007626;28;20553;-79
2022/02/22 11:26:59;;;;;;;2.92;2.33;;;;;;;24.22;17.79;101618.72;5004867;28;20096;-79
2022/02/22 11:29:29;;;;;;;2.10;1.90;;;;;;;24.19;18.06;101630.00;5001779;28;20125;-80