Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:01;;;;;;;1.73;1.17;;;11.20;99.90;;;;;;5116808;28;20035;-73
2022/09/21 00:02:27;;;;;;;3.10;1.50;;;11.10;99.90;;;;;;5116217;28;20047;-73
2022/09/21 00:04:53;;;;;;;1.55;1.17;;;11.10;99.90;;;;;;5115776;28;20126;-73
2022/09/21 00:07:19;;;;;;;2.72;1.40;;;11.00;99.90;;;;;;5115852;28;20119;-73
2022/09/21 00:09:45;;;;;;;6.13;2.08;;;11.00;99.90;;;;;;5117092;28;20078;-73
2022/09/21 00:12:11;;;;;;;2.00;1.15;;;11.00;99.90;;;;;;5098720;28;20377;-73
2022/09/21 00:14:37;;;;;;;2.47;1.50;;;11.10;99.90;;;;;;5095100;27;20085;-74
2022/09/21 00:17:03;;;;;;;2.35;1.20;;;11.00;99.90;;;;;;5095574;28;20032;-74
2022/09/21 00:19:29;;;;;;;5.82;1.70;;;11.00;99.90;;;;;;5096015;28;20501;-74
2022/09/21 00:21:55;;;;;;;3.67;1.67;;;11.00;99.90;;;;;;5078920;28;20040;-73
2022/09/21 00:24:21;;;;;;;2.25;1.33;;;11.00;99.90;;;;;;5095753;28;20058;-73
2022/09/21 00:26:46;;;;;;;2.05;1.00;;;10.90;99.90;;;;;;5096006;28;20061;-73
2022/09/21 00:29:12;;;;;;;2.40;0.98;;;10.90;99.90;;;;;;5095997;28;20040;-73
2022/09/21 00:31:38;;;;;;;1.13;0.90;;;10.90;99.90;;;;;;5095911;28;20039;-73
2022/09/21 00:34:06;;;;;;;1.67;1.17;;;10.80;99.90;;;;;;5095959;28;20040;-73
2022/09/21 00:36:33;;;;;;;1.73;1.20;;;10.80;99.90;;;;;;5078983;28;20105;-73
2022/09/21 00:39:01;;;;;;;3.00;1.35;;;10.80;99.90;;;;;;5078805;28;20115;-73
2022/09/21 00:41:30;;;;;;;1.45;1.25;;;10.80;99.90;;;;;;5095597;28;20067;-73
2022/09/21 00:44:25;;;;;;;2.80;1.60;;;10.80;99.90;;;;;;5078504;28;20055;-73
2022/09/21 00:46:54;;;;;;;1.98;1.40;;;10.70;99.90;;;;;;5095533;28;20054;-73
2022/09/21 00:49:21;;;;;;;3.08;1.55;;;10.70;99.90;;;;;;5096850;28;20119;-74
2022/09/21 00:51:48;;;;;;;3.38;1.30;;;10.80;99.90;;;;;;5098731;28;20040;-73
2022/09/21 00:54:21;;;;;;;2.88;1.10;;;10.70;99.90;;;;;;5100981;28;20036;-73
2022/09/21 00:56:47;;;;;;;1.52;0.93;;;10.70;99.90;;;;;;5099625;28;20119;-73
2022/09/21 00:59:17;;;;;;;2.25;1.33;;;10.70;99.90;;;;;;5100555;28;20114;-74
2022/09/21 01:01:43;;;;;;;3.35;1.45;;;10.60;99.90;;;;;;5101107;28;20040;-73
2022/09/21 01:04:10;;;;;;;3.83;1.27;;;10.60;99.90;;;;;;5100714;28;20081;-73
2022/09/21 01:06:37;;;;;;;3.85;1.70;;;10.70;99.90;;;;;;5100694;28;20417;-74
2022/09/21 01:09:03;;;;;;;4.35;1.30;;;10.70;99.90;;;;;;5099703;28;20036;-73
2022/09/21 01:11:59;;;;;;;4.18;1.70;;;10.70;99.90;;;;;;5099615;28;20032;-74
2022/09/21 01:14:43;;;;;;;4.35;1.80;;;10.60;99.90;;;;;;5099289;28;20123;-73
2022/09/21 01:17:40;;;;;;;3.65;1.83;;;10.60;99.90;;;;;;5098756;28;20101;-73
2022/09/21 01:20:36;;;;;;;4.38;1.60;;;10.60;99.90;;;;;;5134235;27;20044;-73
2022/09/21 01:23:39;;;;;;;2.58;1.33;;;10.60;99.90;;;;;;5098967;28;20048;-73
2022/09/21 01:26:11;;;;;;;3.60;1.60;;;10.50;99.90;;;;;;5048596;28;20056;-73
2022/09/21 01:28:42;;;;;;;7.03;1.85;;;10.50;99.90;;;;;;5098393;28;20437;-73
2022/09/21 01:31:16;;;;;;;3.35;1.38;;;10.50;99.90;;;;;;5098353;28;20040;-73
2022/09/21 01:33:51;;;;;;;2.72;1.73;;;10.50;99.90;;;;;;5099620;28;20051;-73
2022/09/21 01:36:23;;;;;;;3.05;1.63;;;10.50;99.90;;;;;;5100753;28;20043;-73
2022/09/21 01:38:54;;;;;;;2.95;1.80;;;10.50;99.90;;;;;;5099225;28;20041;-73
2022/09/21 01:41:24;;;;;;;3.00;1.40;;;10.50;99.90;;;;;;5100075;28;20032;-73
2022/09/21 01:44:00;;;;;;;3.55;1.55;;;10.50;99.90;;;;;;5098532;28;20052;-73
2022/09/21 01:46:30;;;;;;;4.97;1.80;;;10.50;99.90;;;;;;5099627;28;20048;-73
2022/09/21 01:49:03;;;;;;;4.32;1.60;;;10.50;99.90;;;;;;5098877;28;20357;-73
2022/09/21 01:51:32;;;;;;;3.70;1.77;;;10.50;99.90;;;;;;5099891;28;20119;-73
2022/09/21 01:54:10;;;;;;;3.25;1.75;;;10.50;99.90;;;;;;5099439;28;20040;-73
2022/09/21 01:56:42;;;;;;;4.72;1.98;;;10.50;99.90;;;;;;5098490;28;20044;-73
2022/09/21 01:59:35;;;;;;;4.15;1.95;;;10.50;99.90;;;;;;5099469;28;20067;-73
2022/09/21 02:02:11;;;;;;;8.13;1.77;;;10.60;99.90;;;;;;5099656;28;20047;-74
2022/09/21 02:04:38;;;;;;;;;;;10.60;99.90;;;;;;5099557;28;20048;-74
2022/09/21 02:07:05;;;;;;;5.38;2.00;;;10.60;99.90;;;;;;5098543;28;19916;-73
2022/09/21 02:09:31;;;;;;;3.17;1.83;;;10.50;99.90;;;;;;5098237;28;20445;-73
2022/09/21 02:11:57;;;;;;;3.33;1.70;;;10.50;99.90;;;;;;5081231;28;20337;-73
2022/09/21 02:14:24;;;;;;;7.13;1.92;;;10.50;99.90;;;;;;5099385;28;20043;-74
2022/09/21 02:17:13;;;;;;;4.82;1.88;;;10.50;99.90;;;;;;5080854;28;20040;-74
2022/09/21 02:19:47;;;;;;;3.67;1.83;;;10.50;99.90;;;;;;5115021;28;20032;-73
2022/09/21 02:22:28;;;;;;;6.18;2.17;;;10.50;99.90;;;;;;5098308;28;20051;-73
2022/09/21 02:25:04;;;;;;;6.70;2.10;;;10.50;99.90;;;;;;5098266;28;20040;-73
2022/09/21 02:27:48;;;;;;;5.35;1.70;;;10.50;99.90;;;;;;5099026;28;20078;-73
2022/09/21 02:30:20;;;;;;;4.50;2.00;;;10.50;99.90;;;;;;5098159;28;20109;-73
2022/09/21 02:33:16;;;;;;;4.10;1.65;;;10.40;99.90;;;;;;5097794;28;20129;-73
2022/09/21 02:35:44;;;;;;;4.45;1.90;;;10.30;99.90;;;;;;5114390;28;20084;-74
2022/09/21 02:38:34;;;;;;;4.22;1.98;;;10.40;99.90;;;;;;5097377;28;20032;-73
2022/09/21 02:41:24;;;;;;;3.22;1.67;;;10.40;99.90;;;;;;5097326;28;20345;-73
2022/09/21 02:44:11;;;;;;;4.13;1.80;;;10.40;99.90;;;;;;5098656;28;20056;-73
2022/09/21 02:46:51;;;;;;;4.03;1.95;;;10.40;99.90;;;;;;5098487;28;20382;-74
2022/09/21 02:49:43;;;;;;;3.70;1.55;;;10.50;99.90;;;;;;5097783;28;20036;-73
2022/09/21 02:52:13;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;5090767;28;20433;-73
2022/09/21 02:54:42;;;;;;;1.92;1.10;;;10.40;99.90;;;;;;5098412;28;20085;-73
2022/09/21 02:57:11;;;;;;;3.13;1.05;;;10.40;99.90;;;;;;5098274;28;20437;-73
2022/09/21 02:59:38;;;;;;;1.90;1.05;;;10.30;99.90;;;;;;5097268;28;20044;-73
2022/09/21 03:02:05;;;;;;;3.88;1.10;;;10.30;99.90;;;;;;5098500;28;20107;-73
2022/09/21 03:04:32;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;5097210;28;20165;-73
2022/09/21 03:06:57;;;;;;;1.30;0.82;;;10.30;99.90;;;;;;5096726;28;20071;-73
2022/09/21 03:09:23;;;;;;;1.75;0.90;;;10.20;99.90;;;;;;5096836;28;20137;-73
2022/09/21 03:11:50;;;;;;;1.95;1.00;;;10.10;99.90;;;;;;5096688;28;20040;-73
2022/09/21 03:14:16;;;;;;;2.97;0.88;;;10.10;99.90;;;;;;5097758;28;20032;-73
2022/09/21 03:16:41;;;;;;;1.85;0.90;;;10.00;99.90;;;;;;5097131;28;20032;-73
2022/09/21 03:19:09;;;;;;;2.17;1.10;;;9.90;99.90;;;;;;5097993;28;20036;-73
2022/09/21 03:21:34;;;;;;;1.60;0.95;;;10.00;99.90;;;;;;5098133;28;20036;-74
2022/09/21 03:24:00;;;;;;;1.27;0.60;;;10.00;99.90;;;;;;5098116;28;20299;-73
2022/09/21 03:26:26;;;;;;;3.75;0.80;;;10.00;99.90;;;;;;5098072;28;20433;-73
2022/09/21 03:28:53;;;;;;;2.10;0.90;;;10.00;99.90;;;;;;5097733;28;20391;-73
2022/09/21 03:31:19;;;;;;;0.82;0.77;;;10.00;99.90;;;;;;5096476;28;20068;-73
2022/09/21 03:33:45;;;;;;;1.35;0.80;;;9.90;99.90;;;;;;5096317;28;20329;-73
2022/09/21 03:36:11;;;;;;;2.35;0.70;;;9.90;99.90;;;;;;5096264;28;20052;-73
2022/09/21 03:38:37;;;;;;;3.40;0.70;;;9.90;99.90;;;;;;5096189;28;20040;-73
2022/09/21 03:41:03;;;;;;;1.20;0.52;;;9.80;99.90;;;;;;5130061;27;20040;-73
2022/09/21 03:43:29;;;;;;;1.90;0.73;;;9.80;99.90;;;;;;5097351;28;20341;-73
2022/09/21 03:45:56;;;;;;;1.13;0.75;;;9.80;99.90;;;;;;5096167;28;20043;-73
2022/09/21 03:48:22;;;;;;;1.95;0.93;;;9.70;99.90;;;;;;5096966;28;20047;-73
2022/09/21 03:50:49;;;;;;;2.03;0.90;;;9.70;99.90;;;;;;5079501;28;20075;-73
2022/09/21 03:53:15;;;;;;;2.63;0.82;;;9.80;99.90;;;;;;5097470;28;20064;-73
2022/09/21 03:55:41;;;;;;;2.22;0.80;;;9.80;99.90;;;;;;5096531;28;20039;-73
2022/09/21 03:58:07;;;;;;;2.17;1.20;;;9.90;99.90;;;;;;5096439;28;20040;-73
2022/09/21 04:00:34;;;;;;;1.90;0.80;;;9.80;99.90;;;;;;5097476;28;20032;-73
2022/09/21 04:03:00;;;;;;;3.92;1.25;;;9.80;99.90;;;;;;5097312;28;20036;-73
2022/09/21 04:05:27;;;;;;;4.97;1.27;;;9.80;99.90;;;;;;5078884;28;20067;-73
2022/09/21 04:07:54;;;;;;;2.38;1.02;;;9.80;99.90;;;;;;5096110;28;20378;-73
2022/09/21 04:10:31;;;;;;;3.75;1.20;;;9.80;99.90;;;;;;5096291;28;20040;-73
2022/09/21 04:12:59;;;;;;;2.95;1.55;;;9.80;99.90;;;;;;5095886;28;20040;-74
2022/09/21 04:15:25;;;;;;;5.03;1.10;;;9.80;99.90;;;;;;5096779;28;20082;-74
2022/09/21 04:17:52;;;;;;;3.20;1.00;;;9.80;99.90;;;;;;5095944;28;20048;-73
2022/09/21 04:20:18;;;;;;;2.10;1.02;;;9.70;99.90;;;;;;5097160;28;20036;-73
2022/09/21 04:22:45;;;;;;;2.00;1.10;;;9.70;99.90;;;;;;5095822;28;20072;-73
2022/09/21 04:25:11;;;;;;;14.90;1.25;;;9.70;99.90;;;;;;5095721;28;20499;-73
2022/09/21 04:27:37;;;;;;;3.25;0.82;;;9.70;99.90;;;;;;5096845;28;20036;-73
2022/09/21 04:30:04;;;;;;;1.10;0.73;;;9.70;99.90;;;;;;5095720;28;20332;-73
2022/09/21 04:32:30;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5096751;28;20127;-74
2022/09/21 04:34:55;;;;;;;1.70;0.80;;;9.70;99.90;;;;;;5096002;28;20116;-73
2022/09/21 04:37:21;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;5095667;28;20075;-73
2022/09/21 04:39:47;;;;;;;1.73;0.88;;;9.60;99.90;;;;;;5095911;28;20039;-73
2022/09/21 04:42:12;;;;;;;1.85;0.70;;;9.60;99.90;;;;;;5095914;28;20081;-73
2022/09/21 04:44:38;;;;;;;1.27;0.80;;;9.50;99.90;;;;;;5095411;28;20055;-73
2022/09/21 04:47:04;;;;;;;3.70;1.23;;;9.60;99.90;;;;;;5095125;28;20070;-73
2022/09/21 04:49:29;;;;;;;1.35;0.98;;;9.60;99.90;;;;;;5096826;28;20051;-73
2022/09/21 04:51:55;;;;;;;2.58;1.10;;;9.60;99.90;;;;;;5095619;28;20484;-73
2022/09/21 04:54:21;;;;;;;3.03;1.33;;;9.50;99.90;;;;;;5095674;28;20433;-73
2022/09/21 04:56:47;;;;;;;3.10;1.30;;;9.60;99.90;;;;;;5095710;28;20302;-73
2022/09/21 04:59:13;;;;;;;2.00;1.05;;;9.60;99.90;;;;;;5095751;28;20036;-73
2022/09/21 05:01:38;;;;;;;2.25;1.20;;;9.50;99.90;;;;;;5096745;28;20093;-73
2022/09/21 05:04:04;;;;;;;1.75;1.20;;;9.60;99.90;;;;;;5095373;28;20097;-73
2022/09/21 05:06:31;;;;;;;3.35;1.42;;;9.60;99.90;;;;;;5096405;28;20047;-73
2022/09/21 05:11:42;;;;;;;2.75;1.38;;;9.60;99.90;;;;;;5095229;28;20054;-73
2022/09/21 05:14:08;;;;;;;2.50;1.30;;;9.60;99.90;;;;;;5095258;28;20040;-73
2022/09/21 05:16:34;;;;;;;2.67;1.30;;;9.60;99.90;;;;;;5096183;28;20040;-73
2022/09/21 05:19:00;;;;;;;2.53;1.52;;;9.50;99.90;;;;;;5095508;28;20036;-73
2022/09/21 05:21:26;;;;;;;5.45;1.58;;;9.50;99.90;;;;;;5096429;28;20479;-73
2022/09/21 05:23:56;;;;;;;5.47;1.52;;;9.50;99.90;;;;;;5094571;28;20047;-73
2022/09/21 05:26:22;;;;;;;6.03;1.38;;;9.50;99.90;;;;;;5095834;28;20372;-73
2022/09/21 05:28:48;;;;;;;2.70;1.40;;;9.40;99.90;;;;;;5095291;28;20043;-73
2022/09/21 05:31:17;;;;;;;3.00;1.45;;;9.50;99.90;;;;;;5095899;28;20040;-73
2022/09/21 05:34:20;;;;;;;5.55;2.15;;;9.50;99.90;;;;;;5094744;28;20036;-73
2022/09/21 05:37:01;;;;;;;1.30;1.00;;;9.50;99.90;;;;;;5111679;28;20051;-73
2022/09/21 05:39:27;;;;;;;2.45;1.30;;;9.50;99.90;;;;;;5097625;28;20042;-73
2022/09/21 05:41:53;;;;;;;2.80;1.42;;;9.50;99.90;;;;;;5100028;28;20044;-73
2022/09/21 05:44:20;;;;;;;3.33;1.20;;;9.50;99.90;;;;;;5099707;28;20044;-73
2022/09/21 05:47:00;;;;;;;2.58;1.20;;;9.50;99.90;;;;;;5081783;28;20127;-73
2022/09/21 05:49:38;;;;;;;1.95;1.35;;;9.50;99.90;;;;;;5098695;28;20047;-73
2022/09/21 05:52:42;;;;;;;3.88;1.30;;;9.50;99.90;;;;;;5081560;28;20047;-73
2022/09/21 05:55:24;;;;;;;2.33;1.33;;;9.60;99.90;;;;;;5132693;27;20035;-73
2022/09/21 05:58:13;;;;;;;2.85;1.27;;;9.70;99.90;;;;;;5115376;28;20067;-73
2022/09/21 06:00:53;;;;;;;1.60;0.95;;;9.60;99.90;;;;;;5114405;28;20050;-73
2022/09/21 06:03:30;;;;;;;4.38;1.17;;;9.60;99.90;;;;;;5099390;28;20111;-73
2022/09/21 06:05:56;;;;;;;4.00;1.13;;;9.60;99.90;;;;;;5097699;28;20067;-73
2022/09/21 06:08:22;;;;;;;3.72;1.40;;;9.70;99.90;;;;;;5098023;28;20048;-73
2022/09/21 06:10:48;;;;;;;6.60;1.73;;;9.80;99.90;;;;;;5097643;28;20421;-73
2022/09/21 06:13:14;;;;;;;4.18;1.20;;;9.90;99.90;;;;;;5098921;28;20051;-73
2022/09/21 06:15:41;;;;;;;2.05;1.20;;;9.90;99.90;;;;;;5098479;28;20047;-74
2022/09/21 06:18:07;;;;;;;2.10;1.00;;;10.00;99.90;;;;;;5098839;28;20089;-73
2022/09/21 06:20:33;;;;;;;2.83;1.10;;;10.00;99.90;;;;;;5098937;28;20040;-73
2022/09/21 06:23:08;;;;;;;1.98;1.30;;;10.10;99.90;;;;;;5099328;28;20050;-73
2022/09/21 06:25:34;;;;;;;2.08;0.85;;;10.10;99.90;;;;;;5099234;28;20114;-74
2022/09/21 06:28:05;;;;;;;1.77;0.93;;;10.10;99.90;;;;;;5097879;28;20123;-73
2022/09/21 06:30:34;;;;;;;1.13;0.63;;;10.20;99.90;;;;;;5097855;28;20048;-73
2022/09/21 06:33:02;;;;;;;0.98;0.50;;;10.20;99.90;;;;;;5098084;28;20036;-73
2022/09/21 06:35:29;;;;;;;1.80;1.00;;;10.20;99.90;;;;;;5097558;28;20032;-73
2022/09/21 06:37:59;;;;;;;1.30;1.00;;;10.30;99.90;;;;;;5097926;28;20043;-73
2022/09/21 06:40:29;;;;;;;1.50;0.82;;;10.40;99.90;;;;;;5098647;28;20436;-73
2022/09/21 06:42:59;;;;;;;2.95;1.02;;;10.50;99.90;;;;;;5097456;28;20048;-73
2022/09/21 06:45:29;;;;;;;2.10;0.95;;;10.50;99.90;;;;;;5098651;28;20039;-78
2022/09/21 06:47:55;;;;;;;2.67;1.00;;;10.60;99.90;;;;;;5097495;28;20079;-73
2022/09/21 06:50:21;;;;;;;4.13;1.33;;;10.70;99.90;;;;;;5097447;28;20071;-73
2022/09/21 06:52:47;;;;;;;2.10;0.90;;;10.80;99.90;;;;;;5097323;28;20036;-73
2022/09/21 06:55:14;;;;;;;4.40;1.20;;;10.90;99.90;;;;;;5098663;28;20097;-73
2022/09/21 06:57:39;;;;;;;5.43;1.65;;;11.10;99.90;;;;;;5098495;28;20089;-74
2022/09/21 07:00:08;;;;;;;4.88;1.63;;;11.20;99.90;;;;;;5097983;28;20298;-73
2022/09/21 07:02:34;;;;;;;3.50;1.50;;;11.30;99.90;;;;;;5080282;28;20036;-73
2022/09/21 07:05:00;;;;;;;5.55;2.28;;;11.50;99.90;;;;;;5098121;28;20077;-73
2022/09/21 07:07:30;;;;;;;5.28;1.83;;;11.50;99.90;;;;;;5097195;28;20040;-73
2022/09/21 07:09:58;;;;;;;7.32;2.08;;;11.60;99.90;;;;;;5097126;28;20446;-73
2022/09/21 07:12:25;;;;;;;6.47;2.47;;;11.80;99.90;;;;;;5096870;28;20177;-72
2022/09/21 07:14:51;;;;;;;7.32;2.63;;;12.00;99.90;;;;;;5097158;28;20067;-71
2022/09/21 07:17:16;;;;;;;4.68;2.00;;;12.10;99.90;;;;;;5097591;28;20040;-70
2022/09/21 07:19:42;;;;;;;9.38;2.60;;;12.30;99.90;;;;;;5098163;28;20059;-68
2022/09/21 07:22:08;;;;;;;5.45;2.30;;;12.40;99.90;;;;;;5098160;28;20048;-72
2022/09/21 07:24:33;;;;;;;19.90;2.40;;;12.50;99.90;;;;;;5100601;28;20421;-73
2022/09/21 07:26:59;;;;;;;5.63;2.63;;;12.70;99.90;;;;;;5099367;28;20048;-69
2022/09/21 07:29:25;;;;;;;7.68;3.17;;;12.80;99.90;;;;;;5097981;28;20119;-69
2022/09/21 07:31:50;;;;;;;6.13;2.78;;;12.90;99.90;;;;;;5097896;28;20127;-69
2022/09/21 07:34:16;;;;;;;6.60;2.28;;;13.00;99.90;;;;;;5098081;28;20058;-69
2022/09/21 07:36:42;;;;;;;6.32;2.70;;;13.10;99.90;;;;;;5097862;28;20047;-68
2022/09/21 07:39:09;;;;;;;5.22;2.40;;;13.20;99.90;;;;;;5097829;28;20035;-71
2022/09/21 07:41:35;;;;;;;4.28;2.15;;;13.30;99.90;;;;;;5096407;28;20123;-71
2022/09/21 07:44:01;;;;;;;8.60;2.80;;;13.40;99.90;;;;;;5096248;28;20056;-71
2022/09/21 07:46:27;;;;;;;9.70;3.60;;;13.50;99.90;;;;;;5097290;28;20046;-71
2022/09/21 07:48:54;;;;;;;7.35;2.70;;;13.60;99.90;;;;;;5097666;28;20092;-71
2022/09/21 07:51:20;;;;;;;11.15;3.58;;;13.70;99.90;;;;;;5097612;28;20039;-71
2022/09/21 07:53:45;;;;;;;11.80;3.65;;;13.70;99.90;;;;;;5096086;28;20425;-71
2022/09/21 07:56:16;;;;;;;8.38;2.78;;;13.70;99.90;;;;;;5097484;28;20075;-71
2022/09/21 08:01:28;;;;;;;10.20;2.72;;;13.80;99.90;;;;;;5096923;28;20059;-71
2022/09/21 08:03:56;;;;;;;9.38;2.75;;;13.90;99.90;;;;;;5097400;28;20040;-71
2022/09/21 08:06:23;;;;;;;8.63;2.35;;;14.00;99.90;;;;;;5096311;28;20058;-71
2022/09/21 08:08:49;;;;;;;12.00;2.20;;;14.10;99.90;;;;;;5096118;28;20048;-71
2022/09/21 08:11:21;;;;;;;13.35;2.30;;;14.20;99.90;;;;;;5097327;28;20036;-71
2022/09/21 08:13:47;;;;;;;10.20;2.42;;;14.20;99.90;;;;;;5097165;28;20040;-71
2022/09/21 08:16:13;;;;;;;8.75;1.50;;;14.30;99.90;;;;;;5096506;28;20062;-71
2022/09/21 08:18:40;;;;;;;7.10;1.40;;;14.40;99.90;;;;;;5096858;28;20036;-71
2022/09/21 08:21:08;;;;;;;8.30;1.98;;;14.50;99.90;;;;;;5096122;28;20040;-70
2022/09/21 08:23:34;;;;;;;8.35;1.48;;;14.50;99.90;;;;;;5096045;28;20067;-71
2022/09/21 08:26:06;;;;;;;11.50;1.30;;;14.60;99.90;;;;;;5097107;28;20047;-70
2022/09/21 08:28:32;;;;;;;9.43;1.42;;;14.70;99.90;;;;;;5095738;28;20051;-71
2022/09/21 08:30:59;;;;;;;9.50;1.17;;;14.60;99.90;;;;;;5097068;28;20033;-70
2022/09/21 08:33:26;;;;;;;6.72;1.00;;;14.70;99.90;;;;;;5095616;28;20044;-71
2022/09/21 08:35:57;;;;;;;4.63;0.70;;;14.70;99.90;;;;;;5096789;28;20333;-71
2022/09/21 08:38:22;;;;;;;8.57;0.80;;;14.90;99.90;;;;;;5096723;28;20355;-70
2022/09/21 08:40:49;;;;;;;6.57;0.85;;;15.00;99.90;;;;;;5096939;28;20042;-70
2022/09/21 08:43:35;;;;;;;12.57;1.90;;;14.90;99.90;;;;;;5096416;28;20429;-71
2022/09/21 08:46:14;;;;;;;9.60;0.80;;;15.00;99.90;;;;;;5096241;28;20052;-71
2022/09/21 08:48:45;;;;;;;7.90;1.10;;;15.10;99.90;;;;;;5096644;28;20107;-71
2022/09/21 08:51:20;;;;;;;8.77;1.02;;;15.10;99.90;;;;;;5096515;28;20072;-70
2022/09/21 08:53:49;;;;;;;5.28;0.70;;;15.40;99.90;;;;;;5096504;28;20086;-71
2022/09/21 08:56:15;;;;;;;8.13;0.82;;;15.50;99.90;;;;;;5095791;28;20040;-71
2022/09/21 08:58:42;;;;;;;6.43;0.82;;;15.60;99.90;;;;;;5095808;28;20055;-70
2022/09/21 09:01:32;;;;;;;7.65;0.85;;;15.70;99.90;;;;;;5095663;28;20303;-71
2022/09/21 09:04:56;;;;;;;8.68;0.80;;;15.60;99.90;;;;;;5129544;28;20336;-71
2022/09/21 09:07:27;;;;;;;8.20;0.70;;;15.70;99.90;;;;;;5037585;28;20043;-71
2022/09/21 09:09:55;;;;;;;7.22;0.88;;;15.70;99.90;;;;;;5054291;28;20041;-71
2022/09/21 09:12:36;;;;;;;6.53;0.57;;;15.80;99.90;;;;;;5066222;28;20051;-71
2022/09/21 09:15:05;;;;;;;7.53;0.73;;;15.90;99.90;;;;;;5100196;28;20105;-72
2022/09/21 09:17:43;;;;;;;9.65;0.77;;;16.10;99.90;;;;;;5098879;28;20040;-71
2022/09/21 09:20:21;;;;;;;3.85;0.40;;;16.20;99.90;;;;;;5100579;28;20156;-71
2022/09/21 09:22:53;;;;;;;6.63;1.05;;;16.20;99.90;;;;;;5100472;28;20039;-71
2022/09/21 09:25:23;;;;;;;8.68;0.77;;;16.30;99.90;;;;;;5100502;28;20044;-71
2022/09/21 09:28:13;;;;;;;12.57;2.13;;;16.30;99.90;;;;;;5099064;28;20042;-71
2022/09/21 09:30:38;;;;;;;7.03;0.85;;;16.40;99.90;;;;;;5082275;28;20040;-71
2022/09/21 09:33:18;;;;;;;4.78;0.65;;;16.60;99.90;;;;;;5098876;28;20093;-71
2022/09/21 09:35:51;;;;;;;8.48;0.82;;;16.70;99.90;;;;;;5100039;28;20032;-71
2022/09/21 09:38:49;;;;;;;4.75;0.93;;;16.90;99.90;;;;;;5100212;28;20058;-71
2022/09/21 09:41:18;;;;;;;5.30;0.57;;;17.00;99.90;;;;;;5100189;28;20387;-71
2022/09/21 09:44:17;;;;;;;4.95;0.68;;;16.90;99.90;;;;;;5099736;28;20052;-71
2022/09/21 09:47:13;;;;;;;6.55;0.88;;;17.00;99.50;;;;;;5099261;28;20447;-71
2022/09/21 09:49:57;;;;;;;7.53;0.77;;;17.00;99.20;;;;;;5098920;28;20432;-71
2022/09/21 09:52:23;;;;;;;6.43;0.68;;;17.00;99.20;;;;;;5099547;28;20051;-71
2022/09/21 09:54:48;;;;;;;9.10;0.90;;;17.10;99.20;;;;;;5099816;28;20329;-75
2022/09/21 09:57:23;;;;;;;4.40;0.55;;;17.30;99.10;;;;;;5081663;28;20165;-71
2022/09/21 09:59:54;;;;;;;4.30;0.60;;;17.60;99.30;;;;;;5098520;28;20044;-71
2022/09/21 10:02:26;;;;;;;10.05;1.20;;;17.50;99.40;;;;;;5099930;28;20059;-83
2022/09/21 10:05:05;;;;;;;7.82;0.73;;;17.70;99.30;;;;;;5098408;28;20048;-71
2022/09/21 10:07:44;;;;;;;3.88;0.50;;;17.80;99.60;;;;;;5099776;28;20047;-72
2022/09/21 10:10:33;;;;;;;6.22;0.68;;;18.00;99.00;;;;;;5099825;28;20039;-71
2022/09/21 10:13:02;;;;;;;6.75;0.57;;;18.20;98.40;;;;;;5098187;28;20055;-71
2022/09/21 10:15:28;;;;;;;5.90;1.05;;;18.40;98.10;;;;;;5099459;28;20420;-71
2022/09/21 10:18:02;;;;;;;5.13;0.65;;;18.50;97.30;;;;;;5114744;28;20082;-71
2022/09/21 10:20:29;;;;;;;5.22;0.60;;;18.50;97.60;;;;;;5098088;28;20421;-71
2022/09/21 10:22:58;;;;;;;13.25;0.82;;;18.50;97.20;;;;;;5099041;28;20128;-72
2022/09/21 10:25:23;;;;;;;5.20;0.60;;;18.60;97.00;;;;;;5098832;28;20048;-70
2022/09/21 10:27:51;;;;;;;6.72;0.60;;;18.90;97.10;;;;;;5099206;28;20047;-72
2022/09/21 10:30:29;;;;;;;3.78;0.68;;;19.00;96.80;;;;;;5115225;28;20047;-73
2022/09/21 10:32:56;;;;;;;4.72;0.47;;;18.60;97.60;;;;;;5098311;28;20036;-72
2022/09/21 10:35:22;;;;;;;6.03;0.65;;;18.30;97.10;;;;;;5098133;28;20067;-83
2022/09/21 10:38:07;;;;;;;5.47;0.60;;;18.30;97.20;;;;;;5098026;28;20071;-73
2022/09/21 10:40:36;;;;;;;5.15;0.80;;;18.10;98.00;;;;;;5132184;27;20078;-73
2022/09/21 10:43:03;;;;;;;7.85;0.73;;;18.60;97.30;;;;;;5101773;28;20433;-71
2022/09/21 10:45:35;;;;;;;5.63;0.60;;;18.80;96.90;;;;;;5098960;28;20039;-72
2022/09/21 10:48:04;;;;;;;6.55;0.60;;;18.70;97.20;;;;;;5098477;28;20052;-72
2022/09/21 10:50:45;;;;;;;5.97;0.70;;;19.00;97.00;;;;;;5097792;28;20123;-72
2022/09/21 10:53:22;;;;;;;3.22;0.50;;;18.80;97.10;;;;;;5098743;28;20051;-72
2022/09/21 10:56:04;;;;;;;3.88;0.57;;;18.60;97.50;;;;;;5098437;28;20047;-72
2022/09/21 10:58:31;;;;;;;5.75;0.60;;;18.40;97.90;;;;;;5098902;28;20101;-81
2022/09/21 11:01:30;;;;;;;2.70;0.30;;;18.30;97.80;;;;;;5097771;28;20040;-88
2022/09/21 11:04:07;;;;;;;5.93;0.68;;;18.20;97.50;;;;;;5080827;28;20447;-72
2022/09/21 11:06:41;;;;;;;6.38;0.95;;;18.00;97.00;;;;;;5098526;28;20043;-86
2022/09/21 11:09:39;;;;;;;4.85;0.52;;;18.50;96.60;;;;;;5097549;28;20036;-85
2022/09/21 11:12:10;;;;;;;8.60;0.77;;;18.40;96.40;;;;;;5067167;28;20048;-88
2022/09/21 11:14:56;;;;;;;4.47;0.68;;;18.20;96.70;;;;;;5098664;28;20040;-88
2022/09/21 11:17:37;;;;;;;5.78;0.45;;;18.80;97.00;;;;;;5097362;28;20039;-88
2022/09/21 11:20:29;;;;;;;3.65;0.47;;;19.30;96.90;;;;;;5098548;28;20043;-86
2022/09/21 11:23:09;;;;;;;3.60;0.45;;;19.70;96.40;;;;;;5097626;28;20043;-89
2022/09/21 11:25:45;;;;;;;6.75;0.93;;;20.10;96.10;;;;;;5097471;28;20082;-89
2022/09/21 11:28:22;;;;;;;2.25;0.30;;;19.60;95.30;;;;;;5098600;28;20048;-88
2022/09/21 11:31:28;;;;;;;2.33;0.30;;;19.70;96.00;;;;;;5097304;28;20065;-89
2022/09/21 11:34:25;;;;;;;6.80;0.82;;;19.40;95.30;;;;;;5131577;27;20071;-89
2022/09/21 11:37:09;;;;;;;4.30;0.57;;;19.70;96.20;;;;;;5096125;28;20087;-83
2022/09/21 11:40:00;;;;;;;4.97;0.47;;;20.20;96.20;;;;;;5096876;28;20040;-84
2022/09/21 11:42:47;;;;;;;4.97;0.50;;;20.60;95.40;;;;;;5079605;28;20035;-87
2022/09/21 11:46:05;;;;;;;2.80;0.45;;;20.30;95.60;;;;;;5096382;28;20063;-86
2022/09/21 11:48:51;;;;;;;5.40;0.45;;;20.50;96.20;;;;;;5071724;28;20058;-73
2022/09/21 11:51:38;;;;;;;5.15;0.50;;;20.70;95.40;;;;;;5097800;28;20302;-72
2022/09/21 11:54:26;;;;;;;5.85;0.60;;;21.10;94.90;;;;;;5079216;28;20479;-72
2022/09/21 11:56:57;;;;;;;6.18;0.40;;;21.40;95.40;;;;;;5097609;28;20048;-72
2022/09/21 11:59:44;;;;;;;5.32;0.60;;;21.80;95.20;;;;;;5097575;28;20048;-72
2022/09/21 12:02:30;;;;;;;6.50;0.68;;;22.00;94.90;;;;;;5097558;28;20040;-72
2022/09/21 12:05:06;;;;;;;;;;;22.40;95.20;;;;;;5097969;28;20040;-72
2022/09/21 12:07:41;;;;;;;2.00;0.52;;;22.60;94.70;;;;;;5097508;28;19927;-72
2022/09/21 12:10:25;;;;;;;5.75;0.38;;;22.90;94.30;;;;;;5097404;28;20055;-72
2022/09/21 12:12:57;;;;;;;3.75;0.77;;;23.10;93.50;;;;;;5097232;28;20044;-72
2022/09/21 12:15:38;;;;;;;3.95;0.52;;;23.20;94.50;;;;;;5097307;28;20071;-73
2022/09/21 12:18:17;;;;;;;3.63;0.35;;;23.50;94.40;;;;;;5096886;28;20040;-72
2022/09/21 12:20:48;;;;;;;3.40;0.40;;;23.70;93.50;;;;;;5096934;28;20036;-72
2022/09/21 12:23:34;;;;;;;2.55;0.50;;;24.20;93.60;;;;;;5097195;28;20044;-72
2022/09/21 12:26:02;;;;;;;2.72;0.45;;;23.90;93.40;;;;;;5097221;28;20231;-72
2022/09/21 12:28:37;;;;;;;3.30;0.77;;;23.50;94.20;;;;;;5097105;28;20115;-72
2022/09/21 12:31:25;;;;;;;3.40;0.53;;;23.80;93.90;;;;;;5096812;28;20050;-72
2022/09/21 12:33:52;;;;;;;2.90;0.40;;;24.00;93.30;;;;;;5096995;28;20092;-72
2022/09/21 12:36:28;;;;;;;5.55;0.50;;;24.30;92.90;;;;;;5096980;28;20036;-72
2022/09/21 12:39:14;;;;;;;;;;;24.40;93.30;;;;;;5097592;28;20051;-72
2022/09/21 12:42:13;;;;;;;3.60;0.30;;;24.80;93.60;;;;;;5097015;28;19915;-73
2022/09/21 12:44:51;;;;;;;3.22;0.60;;;24.90;93.50;;;;;;5096504;28;20055;-72
2022/09/21 12:47:57;;;;;;;1.90;0.30;;;24.10;93.20;;;;;;5097708;28;20052;-73
2022/09/21 12:51:00;;;;;;;4.50;0.63;;;23.40;94.20;;;;;;5101148;28;20040;-72
2022/09/21 12:53:29;;;;;;;3.67;0.50;;;23.10;93.60;;;;;;5100595;28;20499;-83
2022/09/21 12:56:05;;;;;;;7.28;0.85;;;22.70;93.50;;;;;;5135694;27;20497;-85
2022/09/21 12:59:01;;;;;;;4.57;0.88;;;22.60;94.20;;;;;;5082843;28;20054;-85
2022/09/21 13:01:30;;;;;;;3.08;0.65;;;22.20;93.40;;;;;;5133888;27;20119;-79
2022/09/21 13:04:24;;;;;;;3.38;0.60;;;22.20;93.40;;;;;;5100566;28;20036;-75
2022/09/21 13:07:02;;;;;;;2.40;0.47;;;22.20;93.20;;;;;;5100832;28;20040;-75
2022/09/21 13:09:30;;;;;;;4.65;0.45;;;22.00;93.50;;;;;;5100542;28;20425;-75
2022/09/21 13:12:06;;;;;;;4.05;0.50;;;21.90;93.60;;;;;;5100973;28;20369;-82
2022/09/21 13:14:35;;;;;;;19.73;5.72;;;21.80;94.80;;;;;;5099420;28;20056;-82
2022/09/21 13:17:03;;;;;;;10.85;1.63;;;21.90;95.20;;;;;;5065598;28;20043;-73
2022/09/21 13:19:33;;;;;;;4.28;1.05;;;21.80;95.60;;;;;;5100611;28;20040;-86
2022/09/21 13:22:18;;;;;;;23.27;7.57;;;21.60;96.20;;;;;;5099490;28;20104;-82
2022/09/21 13:25:11;;;;;;;9.52;2.35;;;21.50;96.20;;;;;;5099098;28;20048;-84