Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:14;;;;;;;39.00;28.60;;;13.70;99.90;;;;;;4966475;29;20286;-89
2023/05/12 00:03:41;;;;;;;38.43;29.13;;;13.70;99.90;;;;;;4966114;29;20218;-81
2023/05/12 00:06:06;;;;;;;36.60;29.30;;;13.60;99.90;;;;;;4968177;29;20227;-85
2023/05/12 00:12:37;;;;;;;37.57;29.50;;;13.60;99.90;;;;;;4980622;28;20188;-83
2023/05/12 00:15:06;;;;;;;38.73;29.53;;;13.70;99.90;;;;;;4976127;28;20161;-82
2023/05/12 00:20:54;;;;;;;43.70;33.60;;;13.70;99.90;;;;;;4961011;29;20205;-87
2023/05/12 00:26:41;;;;;;;41.70;33.93;;;13.60;99.90;;;;;;4959551;29;20178;-90
2023/05/12 00:29:07;;;;;;;44.07;33.00;;;13.70;99.90;;;;;;4958689;28;20188;-81
2023/05/12 00:31:33;;;;;;;39.63;32.47;;;13.70;99.90;;;;;;4958944;29;20183;-88
2023/05/12 00:33:58;;;;;;;44.03;33.00;;;13.70;99.90;;;;;;4957403;28;20585;-89
2023/05/12 00:36:25;;;;;;;41.53;33.07;;;13.70;99.90;;;;;;4957297;29;20182;-91
2023/05/12 00:38:51;;;;;;;47.83;34.20;;;13.70;99.90;;;;;;4960336;28;20234;-81
2023/05/12 00:41:17;;;;;;;44.97;34.20;;;13.70;99.90;;;;;;4961423;29;20207;-85
2023/05/12 00:43:43;;;;;;;44.10;34.33;;;13.60;99.90;;;;;;4962616;29;20199;-86
2023/05/12 00:46:09;;;;;;;47.63;35.97;;;13.60;99.90;;;;;;4967163;29;20182;-90
2023/05/12 00:48:35;;;;;;;49.47;35.40;;;13.60;99.90;;;;;;4967875;28;20174;-89
2023/05/12 00:51:03;;;;;;;48.30;35.40;;;13.70;99.90;;;;;;4964071;28;20194;-85
2023/05/12 00:53:30;;;;;;;50.33;36.07;;;13.60;99.90;;;;;;4960113;29;20202;-90
2023/05/12 00:55:56;;;;;;;48.67;34.60;;;13.70;99.90;;;;;;4965113;28;20173;-91
2023/05/12 00:58:25;;;;;;;46.43;36.43;;;13.60;99.90;;;;;;4960144;28;20168;-90
2023/05/12 01:00:51;;;;;;;48.50;34.67;;;13.60;99.90;;;;;;4978572;28;20255;-83
2023/05/12 01:03:18;;;;;;;55.53;38.33;;;13.60;99.90;;;;;;4972426;28;20176;-85
2023/05/12 01:06:15;;;;;;;50.53;38.40;;;13.60;99.90;;;;;;4968339;28;20598;-89
2023/05/12 01:08:45;;;;;;;49.33;36.70;;;13.60;99.90;;;;;;4958560;29;20170;-92
2023/05/12 01:11:13;;;;;;;50.50;37.47;;;13.70;99.90;;;;;;4958340;29;20170;-80
2023/05/12 01:13:40;;;;;;;50.00;36.23;;;13.60;99.90;;;;;;4957642;28;20175;-90
2023/05/12 01:16:08;;;;;;;54.13;37.80;;;13.60;99.90;;;;;;4957982;28;20172;-90
2023/05/12 01:18:37;;;;;;;54.40;37.83;;;13.60;99.90;;;;;;4960431;28;20204;-80
2023/05/12 01:21:03;;;;;;;54.03;37.03;;;13.60;99.90;;;;;;4978102;28;20186;-82
2023/05/12 01:23:35;;;;;;;55.93;38.63;;;13.70;99.90;;;;;;4972745;28;20176;-81
2023/05/12 01:26:10;;;;;;;51.97;38.00;;;13.70;99.90;;;;;;4972998;29;20169;-79
2023/05/12 01:29:15;;;;;;;51.43;38.07;;;13.70;99.90;;;;;;4959890;28;20202;-89
2023/05/12 01:31:41;;;;;;;53.67;38.30;;;13.70;99.90;;;;;;4957431;28;20194;-80
2023/05/12 01:34:06;;;;;;;49.43;36.60;;;13.70;99.90;;;;;;4956987;29;20721;-90
2023/05/12 01:36:32;;;;;;;49.03;35.60;;;13.60;99.90;;;;;;4958049;28;20176;-84
2023/05/12 01:38:58;;;;;;;52.60;38.07;;;13.60;99.90;;;;;;4957788;28;20658;-87
2023/05/12 01:41:23;;;;;;;49.00;34.73;;;13.50;99.90;;;;;;4956416;28;20565;-91
2023/05/12 01:43:50;;;;;;;47.77;35.00;;;13.50;99.90;;;;;;4956618;28;20204;-81
2023/05/12 01:46:16;;;;;;;49.53;36.67;;;13.60;99.90;;;;;;4957223;28;20182;-80
2023/05/12 01:48:42;;;;;;;50.27;35.50;;;13.60;99.90;;;;;;4957888;28;20175;-83
2023/05/12 01:51:08;;;;;;;48.87;36.20;;;13.50;99.90;;;;;;4955923;29;20300;-80
2023/05/12 01:53:34;;;;;;;47.30;34.27;;;13.60;99.90;;;;;;4958170;29;20210;-81
2023/05/12 01:56:00;;;;;;;46.33;34.50;;;13.50;99.90;;;;;;4958910;28;20241;-80
2023/05/12 01:58:26;;;;;;;46.93;35.23;;;13.50;99.90;;;;;;4957482;29;20184;-80
2023/05/12 02:00:52;;;;;;;52.00;36.20;;;13.50;99.90;;;;;;4958705;29;20534;-88
2023/05/12 02:03:19;;;;;;;44.67;32.13;;;13.50;99.90;;;;;;4958659;28;20179;-90
2023/05/12 02:05:44;;;;;;;46.03;33.93;;;13.60;99.90;;;;;;4962044;28;20152;-85
2023/05/12 02:08:10;;;;;;;47.87;35.87;;;13.50;99.90;;;;;;4961831;28;20238;-88
2023/05/12 02:10:36;;;;;;;46.33;33.87;;;13.60;99.90;;;;;;4962389;29;20172;-89
2023/05/12 02:13:02;;;;;;;45.20;33.40;;;13.60;99.90;;;;;;4970132;28;20156;-81
2023/05/12 02:15:30;;;;;;;45.43;35.10;;;13.60;99.90;;;;;;4968184;29;20548;-80
2023/05/12 02:17:57;;;;;;;48.13;34.53;;;13.60;99.90;;;;;;4977792;29;20244;-79
2023/05/12 02:20:23;;;;;;;45.80;34.07;;;13.60;99.90;;;;;;4973553;28;20157;-86
2023/05/12 02:22:48;;;;;;;42.27;32.57;;;13.60;99.90;;;;;;4961325;29;20228;-82
2023/05/12 02:25:15;;;;;;;43.83;33.43;;;13.60;99.90;;;;;;4961662;29;20171;-90
2023/05/12 02:27:43;;;;;;;44.97;32.13;;;13.60;99.90;;;;;;4959441;29;20202;-88
2023/05/12 02:30:09;;;;;;;45.30;34.80;;;13.60;99.90;;;;;;4964240;28;20192;-90
2023/05/12 02:32:35;;;;;;;45.10;34.97;;;13.60;99.90;;;;;;4965677;29;20650;-86
2023/05/12 02:35:01;;;;;;;47.37;35.80;;;13.60;99.90;;;;;;4959528;29;20718;-85
2023/05/12 02:37:26;;;;;;;45.20;34.60;;;13.60;99.90;;;;;;4961175;29;20179;-88
2023/05/12 02:39:52;;;;;;;44.80;34.27;;;13.60;99.90;;;;;;4962244;28;20263;-89
2023/05/12 02:42:18;;;;;;;50.03;36.00;;;13.70;99.90;;;;;;4964472;29;20230;-81
2023/05/12 02:44:43;;;;;;;51.03;37.13;;;13.60;99.90;;;;;;4969756;28;20677;-81
2023/05/12 02:47:09;;;;;;;50.63;36.27;;;13.60;99.90;;;;;;4963798;28;20262;-92
2023/05/12 02:49:35;;;;;;;51.43;36.60;;;13.60;99.90;;;;;;4960863;29;20172;-85
2023/05/12 02:52:01;;;;;;;50.73;37.07;;;13.60;99.90;;;;;;4959407;29;20204;-85
2023/05/12 02:54:26;;;;;;;48.63;36.30;;;13.60;99.90;;;;;;4959946;29;20172;-85
2023/05/12 02:56:52;;;;;;;55.47;38.30;;;13.50;99.90;;;;;;4959201;29;20186;-91
2023/05/12 02:59:18;;;;;;;52.77;37.80;;;13.60;99.90;;;;;;4959721;29;20675;-82
2023/05/12 03:01:43;;;;;;;52.90;37.27;;;13.60;99.90;;;;;;4961284;29;20284;-90
2023/05/12 03:04:10;;;;;;;52.97;36.93;;;13.60;99.90;;;;;;4958780;29;20248;-85
2023/05/12 03:06:36;;;;;;;48.20;36.50;;;13.60;99.90;;;;;;4961191;29;20255;-90
2023/05/12 03:09:02;;;;;;;49.93;35.73;;;13.60;99.90;;;;;;4963743;28;20200;-90
2023/05/12 03:11:28;;;;;;;46.17;33.80;;;13.60;99.90;;;;;;4968585;29;20175;-84
2023/05/12 03:13:54;;;;;;;47.77;34.57;;;13.60;99.90;;;;;;4976177;28;20180;-80
2023/05/12 03:16:22;;;;;;;46.00;34.73;;;13.60;99.90;;;;;;4979050;28;20172;-86
2023/05/12 03:18:50;;;;;;;44.77;34.00;;;13.60;99.90;;;;;;4978471;28;20168;-82
2023/05/12 03:21:27;;;;;;;43.37;33.20;;;13.60;99.90;;;;;;4972016;29;20200;-86
2023/05/12 03:23:54;;;;;;;42.53;32.00;;;13.60;99.90;;;;;;4964602;28;20243;-86
2023/05/12 03:26:21;;;;;;;29.43;23.77;;;13.50;99.90;;;;;;4961313;28;20266;-86
2023/05/12 03:28:47;;;;;;;24.50;16.77;;;13.30;99.90;;;;;;4960245;29;20178;-79
2023/05/12 03:31:13;;;;;;;21.50;17.00;;;13.10;99.90;;;;;;4960809;29;20544;-86
2023/05/12 03:33:38;;;;;;;19.30;16.43;;;13.10;99.90;;;;;;4960059;29;20587;-91
2023/05/12 03:36:06;;;;;;;15.73;12.20;;;13.00;99.90;;;;;;4964610;28;20676;-84
2023/05/12 03:38:31;;;;;;;16.60;13.20;;;13.00;99.90;;;;;;4965729;28;20177;-90
2023/05/12 03:41:06;;;;;;;14.30;10.87;;;13.00;99.90;;;;;;4960670;29;20200;-89
2023/05/12 03:43:32;;;;;;;16.60;12.13;;;12.90;99.90;;;;;;4960993;28;20213;-84
2023/05/12 03:45:58;;;;;;;12.80;10.33;;;13.00;99.90;;;;;;4961639;29;20645;-92
2023/05/12 03:48:24;;;;;;;11.23;9.20;;;12.90;99.90;;;;;;4958890;29;20186;-80
2023/05/12 03:50:49;;;;;;;14.07;10.73;;;12.90;99.90;;;;;;4960355;28;20197;-84
2023/05/12 03:53:15;;;;;;;13.87;10.43;;;12.90;99.90;;;;;;4978896;28;20164;-83
2023/05/12 03:55:41;;;;;;;9.70;8.57;;;12.90;99.90;;;;;;4976850;28;20551;-82
2023/05/12 03:58:07;;;;;;;12.50;10.80;;;12.90;99.90;;;;;;4975138;29;20157;-80
2023/05/12 04:00:33;;;;;;;11.47;10.03;;;12.80;99.90;;;;;;4960233;28;20316;-84
2023/05/12 04:03:12;;;;;;;13.10;10.27;;;12.90;99.90;;;;;;4960263;28;20188;-90
2023/05/12 04:05:38;;;;;;;14.00;11.30;;;12.80;99.90;;;;;;4960408;28;20177;-82
2023/05/12 04:08:04;;;;;;;13.97;11.80;;;12.80;99.90;;;;;;4967655;28;20187;-87
2023/05/12 04:10:29;;;;;;;17.30;12.27;;;12.80;99.90;;;;;;4964919;29;20173;-83
2023/05/12 04:12:55;;;;;;;16.53;12.90;;;12.80;99.90;;;;;;4980129;28;20169;-81
2023/05/12 04:15:20;;;;;;;16.93;13.73;;;12.90;99.90;;;;;;4993564;28;20181;-80
2023/05/12 04:17:46;;;;;;;19.17;14.03;;;12.90;99.90;;;;;;4967157;29;20240;-80
2023/05/12 04:20:15;;;;;;;17.33;13.80;;;12.90;99.90;;;;;;4961749;28;20162;-86
2023/05/12 04:22:43;;;;;;;15.57;13.90;;;12.90;99.90;;;;;;4957299;29;20206;-89
2023/05/12 04:25:09;;;;;;;18.13;15.00;;;12.90;99.90;;;;;;4958124;28;20531;-85
2023/05/12 04:27:34;;;;;;;22.73;17.37;;;12.90;99.90;;;;;;4972748;28;20168;-85
2023/05/12 04:30:00;;;;;;;21.20;17.60;;;12.90;99.90;;;;;;4972815;28;20183;-79
2023/05/12 04:32:26;;;;;;;21.30;18.00;;;12.80;99.90;;;;;;4957124;29;20584;-79
2023/05/12 04:34:55;;;;;;;20.93;17.97;;;12.90;99.90;;;;;;4972772;28;20663;-79
2023/05/12 04:37:21;;;;;;;20.83;17.87;;;12.80;99.90;;;;;;4958383;29;20223;-79
2023/05/12 04:39:47;;;;;;;18.80;16.67;;;12.80;99.90;;;;;;4959146;28;20234;-85
2023/05/12 04:42:13;;;;;;;19.10;17.20;;;12.80;99.90;;;;;;4971368;28;20206;-78
2023/05/12 04:44:38;;;;;;;18.40;15.60;;;12.80;99.90;;;;;;4968320;29;20257;-86
2023/05/12 04:47:04;;;;;;;19.63;16.93;;;12.70;99.90;;;;;;4960524;28;20200;-90
2023/05/12 04:49:32;;;;;;;20.23;18.23;;;12.70;99.90;;;;;;4958756;28;20166;-88
2023/05/12 04:51:57;;;;;;;21.30;19.10;;;12.80;99.90;;;;;;4957977;28;20655;-89
2023/05/12 04:54:23;;;;;;;22.23;19.73;;;12.70;99.90;;;;;;4956719;28;20173;-84
2023/05/12 04:56:49;;;;;;;21.73;18.47;;;12.80;99.90;;;;;;4958164;28;20172;-85
2023/05/12 04:59:17;;;;;;;19.70;17.50;;;12.70;99.90;;;;;;4957904;28;20182;-80
2023/05/12 05:01:42;;;;;;;15.93;13.93;;;12.80;99.90;;;;;;4958059;28;20208;-80
2023/05/12 05:04:08;;;;;;;17.13;15.27;;;12.70;99.90;;;;;;4957943;28;20583;-90
2023/05/12 05:06:34;;;;;;;16.60;14.80;;;12.70;99.90;;;;;;4959585;28;20180;-81
2023/05/12 05:08:59;;;;;;;15.93;14.23;;;12.80;99.90;;;;;;4958669;28;20181;-87
2023/05/12 05:11:25;;;;;;;16.67;13.83;;;12.70;99.90;;;;;;4960369;29;20179;-88
2023/05/12 05:13:51;;;;;;;15.40;13.43;;;12.80;99.90;;;;;;4967303;28;20233;-87
2023/05/12 05:16:16;;;;;;;13.57;12.13;;;12.80;99.90;;;;;;4968367;28;20160;-81
2023/05/12 05:18:45;;;;;;;13.40;11.60;;;12.70;99.90;;;;;;4962191;28;20176;-89
2023/05/12 05:21:14;;;;;;;13.10;11.70;;;12.60;99.90;;;;;;4957630;28;20220;-91
2023/05/12 05:23:43;;;;;;;12.00;10.40;;;12.60;99.90;;;;;;4957095;29;20197;-90
2023/05/12 05:26:09;;;;;;;11.37;9.47;;;12.70;99.90;;;;;;4956571;29;20628;-85
2023/05/12 05:28:35;;;;;;;11.07;9.93;;;12.50;99.90;;;;;;4957544;28;20184;-91
2023/05/12 05:31:01;;;;;;;11.10;9.90;;;12.40;99.90;;;;;;4956819;29;20196;-89
2023/05/12 05:33:26;;;;;;;12.03;10.83;;;12.40;99.90;;;;;;4957027;28;20171;-89
2023/05/12 05:35:54;;;;;;;12.67;11.17;;;12.30;99.90;;;;;;4957015;28;20176;-88
2023/05/12 05:38:20;;;;;;;12.53;11.10;;;12.30;99.90;;;;;;4956114;28;20172;-81
2023/05/12 05:40:46;;;;;;;13.20;11.60;;;12.30;99.90;;;;;;4956361;29;20659;-87
2023/05/12 05:43:11;;;;;;;14.50;12.23;;;12.30;99.90;;;;;;4958065;28;20263;-90
2023/05/12 05:45:37;;;;;;;15.13;12.27;;;12.30;99.90;;;;;;4957701;29;20169;-82
2023/05/12 05:48:03;;;;;;;14.67;13.07;;;12.30;99.90;;;;;;4957814;28;20176;-86
2023/05/12 05:50:29;;;;;;;13.57;11.93;;;12.30;99.90;;;;;;4955708;29;20193;-80
2023/05/12 05:52:54;;;;;;;12.50;11.20;;;12.30;99.90;;;;;;4956673;29;20204;-84
2023/05/12 05:55:21;;;;;;;14.83;12.07;;;12.30;99.90;;;;;;4960868;28;20173;-80
2023/05/12 05:57:47;;;;;;;13.40;12.00;;;12.20;99.90;;;;;;4962915;28;20172;-81
2023/05/12 06:00:13;;;;;;;13.47;10.80;;;12.40;99.90;;;;;;4959563;29;20179;-87
2023/05/12 06:02:40;;;;;;;13.20;10.33;;;12.40;99.90;;;;;;4963978;29;20219;-87
2023/05/12 06:05:06;;;;;;;13.20;10.87;;;12.30;99.90;;;;;;4965658;29;20258;-80
2023/05/12 06:07:32;;;;;;;12.20;10.30;;;12.40;99.90;;;;;;4967571;29;20181;-80
2023/05/12 06:09:58;;;;;;;11.40;9.97;;;12.40;99.90;;;;;;4969653;29;20161;-81
2023/05/12 06:12:24;;;;;;;12.37;10.07;;;12.40;99.90;;;;;;4967421;28;20335;-79
2023/05/12 06:14:50;;;;;;;10.60;9.30;;;12.40;99.90;;;;;;4966181;28;20181;-92
2023/05/12 06:17:16;;;;;;;12.83;11.50;;;12.40;99.90;;;;;;4956274;28;20250;-82
2023/05/12 06:19:46;;;;;;;11.83;10.20;;;12.50;99.90;;;;;;4938588;29;20267;-81
2023/05/12 06:22:13;;;;;;;11.10;9.70;;;12.40;99.90;;;;;;4956600;29;20499;-80
2023/05/12 06:24:42;;;;;;;12.47;9.93;;;12.40;99.90;;;;;;4958348;28;20196;-83
2023/05/12 06:27:11;;;;;;;11.70;10.03;;;12.40;99.90;;;;;;4946755;28;20185;-82
2023/05/12 06:29:37;;;;;;;11.87;10.13;;;12.40;99.90;;;;;;4959049;28;20169;-81
2023/05/12 06:32:21;;;;;;;10.50;9.50;;;12.40;99.90;;;;;;4972524;28;20563;-81
2023/05/12 06:34:47;;;;;;;10.37;9.37;;;12.50;99.90;;;;;;4969032;28;20210;-81
2023/05/12 06:37:13;;;;;;;9.77;8.70;;;12.50;99.90;;;;;;4963906;28;20172;-83
2023/05/12 06:39:39;;;;;;;8.67;7.67;;;12.50;99.90;;;;;;4965110;28;20183;-86
2023/05/12 06:42:05;;;;;;;9.13;7.37;;;12.40;99.90;;;;;;4959679;28;20287;-87
2023/05/12 06:44:30;;;;;;;7.43;6.67;;;12.40;99.90;;;;;;4971714;28;20160;-90
2023/05/12 06:46:57;;;;;;;7.57;6.80;;;12.40;99.90;;;;;;4985463;28;20187;-86
2023/05/12 06:49:23;;;;;;;8.93;7.03;;;12.30;99.90;;;;;;4977434;28;20175;-82
2023/05/12 06:51:49;;;;;;;8.37;7.47;;;12.40;99.90;;;;;;4965367;28;20200;-80
2023/05/12 06:54:32;;;;;;;6.77;6.07;;;12.50;99.90;;;;;;4967034;28;20238;-83
2023/05/12 06:56:58;;;;;;;6.90;5.90;;;12.40;99.90;;;;;;4958594;28;20243;-80
2023/05/12 06:59:23;;;;;;;9.07;6.67;;;12.30;99.90;;;;;;4958728;28;20640;-79
2023/05/12 07:01:49;;;;;;;8.97;7.27;;;12.30;99.90;;;;;;4963215;28;20215;-79
2023/05/12 07:04:15;;;;;;;7.90;7.10;;;12.40;99.90;;;;;;4977003;28;20183;-80
2023/05/12 07:06:41;;;;;;;8.23;7.20;;;12.40;99.90;;;;;;4980061;28;20175;-88
2023/05/12 07:09:07;;;;;;;6.83;6.20;;;12.60;99.90;;;;;;4973361;28;20196;-78
2023/05/12 07:11:33;;;;;;;7.13;6.43;;;12.70;99.90;;;;;;4969109;28;20180;-81
2023/05/12 07:14:01;;;;;;;7.63;6.83;;;12.70;99.90;;;;;;4961557;28;20188;-80
2023/05/12 07:16:28;;;;;;;7.30;6.27;;;12.70;99.90;;;;;;4961079;28;20223;-80
2023/05/12 07:18:57;;;;;;;7.17;5.60;;;12.70;99.90;;;;;;4959212;28;20559;-79
2023/05/12 07:21:23;;;;;;;7.70;6.20;;;12.80;99.90;;;;;;4963313;28;20214;-80
2023/05/12 07:23:49;;;;;;;6.43;5.50;;;12.80;99.90;;;;;;4962176;28;20673;-79
2023/05/12 07:26:15;;;;;;;6.33;5.43;;;12.80;99.90;;;;;;4968621;28;20164;-79
2023/05/12 07:28:42;;;;;;;5.87;5.37;;;12.80;99.90;;;;;;4981249;28;20166;-79
2023/05/12 07:31:08;;;;;;;6.63;5.37;;;12.80;99.90;;;;;;4973075;28;20288;-88
2023/05/12 07:33:34;;;;;;;6.27;5.67;;;12.90;99.90;;;;;;4970713;28;20197;-88
2023/05/12 07:36:03;;;;;;;6.47;5.47;;;12.90;99.90;;;;;;4976663;28;20306;-84
2023/05/12 07:38:29;;;;;;;7.60;5.37;;;13.00;99.90;;;;;;4973029;28;20164;-90
2023/05/12 07:40:58;;;;;;;6.93;5.90;;;13.00;99.90;;;;;;4981182;28;20196;-78
2023/05/12 07:43:24;;;;;;;5.87;5.37;;;13.10;99.90;;;;;;4969449;28;20173;-82
2023/05/12 07:45:49;;;;;;;6.83;5.87;;;13.20;99.90;;;;;;4968899;28;20178;-82
2023/05/12 07:48:15;;;;;;;6.30;5.17;;;13.20;99.90;;;;;;4968290;28;20255;-83
2023/05/12 07:50:50;;;;;;;6.60;4.83;;;13.30;99.90;;;;;;4971128;28;20246;-85
2023/05/12 07:53:24;;;;;;;6.60;5.30;;;13.30;99.90;;;;;;4968846;28;20171;-79
2023/05/12 07:55:50;;;;;;;6.17;4.97;;;13.40;99.90;;;;;;4967801;28;20608;-78
2023/05/12 07:58:16;;;;;;;5.70;5.10;;;13.40;99.90;;;;;;4968310;28;20165;-79
2023/05/12 08:00:47;;;;;;;6.10;5.53;;;13.50;99.90;;;;;;4971901;28;20201;-78
2023/05/12 08:03:15;;;;;;;6.60;5.70;;;13.50;99.90;;;;;;4983660;28;20180;-79
2023/05/12 08:05:42;;;;;;;6.30;5.70;;;13.60;99.90;;;;;;4971538;28;20232;-79
2023/05/12 08:08:15;;;;;;;6.37;5.60;;;13.60;99.90;;;;;;4971252;28;20224;-79
2023/05/12 08:10:43;;;;;;;5.87;5.27;;;13.50;99.90;;;;;;4981593;28;20690;-84
2023/05/12 08:13:15;;;;;;;7.10;6.40;;;13.30;99.90;;;;;;4972361;28;20190;-79
2023/05/12 08:15:54;;;;;;;6.73;6.13;;;13.50;99.90;;;;;;4978056;28;20244;-83
2023/05/12 08:18:23;;;;;;;9.53;7.13;;;13.80;99.90;;;;;;4972534;28;20183;-87
2023/05/12 08:20:49;;;;;;;7.67;6.93;;;13.70;99.90;;;;;;4970109;28;20196;-77
2023/05/12 08:23:25;;;;;;;8.27;7.33;;;13.80;99.90;;;;;;4974013;28;20573;-79
2023/05/12 08:25:56;;;;;;;7.50;6.80;;;13.80;99.90;;;;;;4981650;28;20178;-79
2023/05/12 08:28:22;;;;;;;8.53;7.83;;;14.00;99.90;;;;;;4980409;28;20215;-80
2023/05/12 08:30:49;;;;;;;8.27;7.47;;;14.00;99.90;;;;;;4965885;28;20221;-80
2023/05/12 08:33:16;;;;;;;8.00;7.20;;;14.10;99.90;;;;;;4969740;28;20549;-79
2023/05/12 08:35:44;;;;;;;9.07;8.17;;;14.20;99.90;;;;;;4976064;28;20392;-78
2023/05/12 08:38:11;;;;;;;8.57;7.77;;;14.30;99.90;;;;;;4962220;28;20267;-81
2023/05/12 08:40:56;;;;;;;8.30;7.50;;;14.30;99.90;;;;;;4961913;28;20196;-80
2023/05/12 08:43:56;;;;;;;8.03;7.27;;;14.50;99.90;;;;;;4982611;28;20203;-79
2023/05/12 08:46:25;;;;;;;7.37;6.67;;;14.70;99.90;;;;;;4959610;28;20198;-79
2023/05/12 08:48:54;;;;;;;7.90;7.20;;;14.80;99.90;;;;;;4977181;28;20187;-78
2023/05/12 08:51:25;;;;;;;7.67;6.97;;;14.90;99.90;;;;;;4962705;28;20208;-77
2023/05/12 08:53:54;;;;;;;7.07;6.33;;;15.00;99.90;;;;;;4962260;28;20188;-78
2023/05/12 08:56:21;;;;;;;7.47;6.00;;;15.00;99.90;;;;;;4962197;28;20198;-78
2023/05/12 08:58:49;;;;;;;6.63;5.93;;;14.90;99.90;;;;;;4970422;28;20259;-77
2023/05/12 09:01:41;;;;;;;6.07;5.37;;;15.10;99.90;;;;;;4981866;28;20292;-78
2023/05/12 09:04:08;;;;;;;6.13;5.53;;;15.10;99.90;;;;;;4976881;28;20272;-79
2023/05/12 09:06:36;;;;;;;6.77;6.17;;;15.00;99.90;;;;;;4972966;28;20206;-83
2023/05/12 09:09:40;;;;;;;8.13;6.50;;;15.00;99.90;;;;;;4967689;28;20204;-86
2023/05/12 09:12:14;;;;;;;7.47;6.77;;;15.00;99.90;;;;;;4972518;28;20215;-79
2023/05/12 09:14:45;;;;;;;7.17;5.90;;;14.90;99.90;;;;;;4979456;28;20190;-79
2023/05/12 09:17:14;;;;;;;7.53;6.83;;;14.90;99.90;;;;;;4984360;28;20175;-79
2023/05/12 09:20:30;;;;;;;6.73;6.13;;;14.90;99.90;;;;;;4985887;28;20188;-79
2023/05/12 09:22:57;;;;;;;6.67;5.93;;;14.80;99.90;;;;;;4974261;28;20180;-79
2023/05/12 09:25:29;;;;;;;5.33;4.77;;;14.90;99.90;;;;;;4963187;28;20161;-79
2023/05/12 09:27:56;;;;;;;6.73;4.67;;;14.80;99.90;;;;;;4956543;28;20660;-78
2023/05/12 09:30:37;;;;;;;5.23;4.60;;;14.60;99.90;;;;;;4951667;28;20207;-80
2023/05/12 09:33:10;;;;;;;4.90;4.07;;;14.50;99.90;;;;;;4979355;28;20201;-78
2023/05/12 09:35:45;;;;;;;4.80;4.10;;;14.60;99.90;;;;;;4970695;28;20186;-80
2023/05/12 09:38:16;;;;;;;9.03;5.00;;;14.50;99.90;;;;;;4995014;28;20182;-79
2023/05/12 09:40:42;;;;;;;4.33;3.90;;;14.60;99.90;;;;;;4965358;28;20180;-79
2023/05/12 09:43:08;;;;;;;5.07;4.10;;;14.50;99.90;;;;;;4975792;28;20183;-80
2023/05/12 09:45:37;;;;;;;5.53;4.00;;;14.50;99.90;;;;;;4974429;28;20641;-84
2023/05/12 09:48:13;;;;;;;5.60;4.70;;;14.40;99.90;;;;;;4963784;28;20246;-83
2023/05/12 09:50:43;;;;;;;4.83;4.17;;;14.40;99.90;;;;;;4957693;28;20273;-80
2023/05/12 09:53:17;;;;;;;5.77;4.47;;;14.40;99.90;;;;;;4966883;28;20164;-78
2023/05/12 09:55:46;;;;;;;5.27;3.93;;;14.40;99.90;;;;;;4967089;28;20178;-81
2023/05/12 09:58:15;;;;;;;4.50;3.73;;;14.50;99.90;;;;;;4976117;28;20184;-80
2023/05/12 10:00:42;;;;;;;4.77;3.20;;;14.40;99.90;;;;;;4960292;28;20202;-80
2023/05/12 10:03:14;;;;;;;4.60;3.93;;;14.40;99.90;;;;;;4971318;28;20206;-81
2023/05/12 10:06:01;;;;;;;4.77;3.57;;;14.60;99.90;;;;;;4985126;28;20552;-80
2023/05/12 10:09:08;;;;;;;4.80;3.50;;;14.60;99.90;;;;;;4974988;28;20217;-81
2023/05/12 10:11:34;;;;;;;5.33;3.50;;;14.60;99.90;;;;;;4972294;28;20233;-89
2023/05/12 10:14:05;;;;;;;4.73;3.50;;;14.60;99.90;;;;;;4959369;28;20249;-89
2023/05/12 10:16:33;;;;;;;4.93;3.67;;;14.70;99.90;;;;;;4969652;28;20166;-87
2023/05/12 10:19:04;;;;;;;5.50;3.83;;;14.80;99.90;;;;;;4945806;29;20216;-87
2023/05/12 10:21:32;;;;;;;5.53;3.80;;;14.80;99.90;;;;;;4971590;28;20295;-88
2023/05/12 10:24:02;;;;;;;5.63;3.80;;;14.70;99.90;;;;;;4974711;28;20176;-83
2023/05/12 10:26:36;;;;;;;4.90;3.67;;;14.70;99.90;;;;;;4980314;28;20176;-80
2023/05/12 10:29:02;;;;;;;5.07;3.77;;;14.70;99.90;;;;;;4954399;28;20179;-90
2023/05/12 10:31:28;;;;;;;4.23;3.60;;;14.70;99.90;;;;;;4979311;28;20195;-82
2023/05/12 10:33:59;;;;;;;5.13;4.03;;;14.80;99.90;;;;;;4969913;28;20235;-82
2023/05/12 10:36:28;;;;;;;6.73;4.17;;;15.00;99.90;;;;;;4976831;28;20231;-86
2023/05/12 10:39:26;;;;;;;4.97;4.00;;;15.10;99.90;;;;;;4970887;28;20192;-83
2023/05/12 10:42:29;;;;;;;5.50;4.40;;;15.10;99.90;;;;;;4976625;28;20453;-88
2023/05/12 10:45:18;;;;;;;5.47;4.30;;;15.20;99.90;;;;;;4981671;28;20218;-84
2023/05/12 10:47:51;;;;;;;5.60;4.10;;;15.20;99.90;;;;;;4972929;28;20192;-80
2023/05/12 10:50:27;;;;;;;5.87;5.13;;;15.30;99.90;;;;;;4975661;28;20208;-86
2023/05/12 10:52:55;;;;;;;5.43;4.63;;;15.60;99.90;;;;;;4970484;28;20261;-82
2023/05/12 10:55:35;;;;;;;4.90;3.77;;;15.80;99.90;;;;;;4973969;28;20664;-88
2023/05/12 10:58:12;;;;;;;5.00;4.50;;;15.90;99.90;;;;;;4969241;28;20207;-88
2023/05/12 11:01:11;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;4956525;28;20245;-87
2023/05/12 11:03:36;;;;;;;7.03;5.93;;;16.10;99.90;;;;;;4978982;28;20180;-83
2023/05/12 11:06:05;;;;;;;4.87;4.20;;;16.20;99.90;;;;;;4984675;28;20543;-81
2023/05/12 11:08:37;;;;;;;6.50;4.97;;;16.30;99.90;;;;;;4967817;28;20187;-88
2023/05/12 11:11:05;;;;;;;5.07;4.33;;;16.40;99.90;;;;;;4980730;28;20179;-84
2023/05/12 11:13:31;;;;;;;6.50;4.50;;;16.60;99.90;;;;;;4977223;28;20185;-84
2023/05/12 11:15:57;;;;;;;6.07;4.20;;;16.60;99.90;;;;;;4940981;29;20558;-82
2023/05/12 11:18:23;;;;;;;5.90;5.10;;;16.80;99.40;;;;;;4969940;28;20176;-82
2023/05/12 11:20:51;;;;;;;4.40;4.00;;;16.90;96.80;;;;;;4968686;29;20217;-88
2023/05/12 11:23:28;;;;;;;5.13;4.60;;;17.00;95.20;;;;;;4970669;28;20165;-80
2023/05/12 11:26:21;;;;;;;5.47;4.97;;;17.20;96.60;;;;;;4973822;29;20184;-87
2023/05/12 11:28:50;;;;;;;5.30;4.47;;;17.30;95.50;;;;;;4970400;28;20225;-90
2023/05/12 11:31:21;;;;;;;6.80;4.67;;;17.50;96.00;;;;;;4967011;28;20171;-87
2023/05/12 11:33:49;;;;;;;4.63;3.60;;;17.60;94.00;;;;;;4967418;28;20165;-85
2023/05/12 11:36:27;;;;;;;4.67;4.17;;;17.60;90.40;;;;;;4952837;29;20181;-84
2023/05/12 11:38:54;;;;;;;4.37;3.67;;;17.50;87.40;;;;;;4971951;28;20195;-82
2023/05/12 11:41:23;;;;;;;4.23;3.70;;;17.40;89.90;;;;;;4971520;29;20224;-95
2023/05/12 11:43:52;;;;;;;6.17;4.27;;;17.10;91.00;;;;;;4969300;28;20178;-93
2023/05/12 11:46:28;;;;;;;5.70;4.37;;;17.00;92.10;;;;;;4967098;28;20164;-93
2023/05/12 11:48:56;;;;;;;5.43;4.00;;;17.10;94.30;;;;;;4967502;28;20240;-93
2023/05/12 11:51:23;;;;;;;6.70;4.60;;;17.10;93.70;;;;;;4967256;28;20266;-90
2023/05/12 11:54:05;;;;;;;6.90;5.63;;;17.30;93.50;;;;;;4965961;29;20359;-92
2023/05/12 11:56:31;;;;;;;5.87;5.27;;;17.30;92.50;;;;;;4967447;29;20176;-91
2023/05/12 11:58:58;;;;;;;8.93;6.37;;;17.30;92.10;;;;;;4975104;29;20175;-82
2023/05/12 12:01:24;;;;;;;7.37;6.63;;;17.20;93.30;;;;;;4976007;28;20200;-91
2023/05/12 12:03:54;;;;;;;6.73;5.53;;;17.00;97.80;;;;;;4968247;29;20611;-82
2023/05/12 12:06:23;;;;;;;4.77;4.23;;;17.00;98.60;;;;;;4968629;29;20202;-86
2023/05/12 12:08:58;;;;;;;3.57;3.27;;;16.90;96.10;;;;;;4969765;28;20163;-91
2023/05/12 12:11:29;;;;;;;4.10;3.60;;;16.60;96.50;;;;;;4971388;29;20179;-90
2023/05/12 12:14:11;;;;;;;4.53;3.83;;;16.50;98.00;;;;;;4972862;28;20188;-88
2023/05/12 12:16:36;;;;;;;4.33;3.77;;;16.40;99.80;;;;;;4969332;28;20166;-87
2023/05/12 12:19:03;;;;;;;6.63;4.20;;;16.30;99.90;;;;;;4970110;28;20268;-90
2023/05/12 12:21:30;;;;;;;4.93;4.50;;;16.30;99.90;;;;;;4971466;28;20219;-87
2023/05/12 12:23:56;;;;;;;5.87;4.47;;;16.40;99.90;;;;;;4970646;28;20182;-93
2023/05/12 12:26:23;;;;;;;5.07;4.57;;;16.50;99.90;;;;;;4960472;28;20160;-81
2023/05/12 12:28:49;;;;;;;6.33;4.67;;;16.60;99.90;;;;;;4967384;28;20164;-85
2023/05/12 12:31:16;;;;;;;9.57;5.20;;;16.60;99.30;;;;;;4979766;28;20203;-84
2023/05/12 12:33:44;;;;;;;6.50;4.73;;;16.70;99.80;;;;;;4980204;28;20187;-83
2023/05/12 12:36:10;;;;;;;8.30;4.73;;;16.80;98.80;;;;;;4976741;28;20208;-81
2023/05/12 12:38:55;;;;;;;5.30;4.80;;;16.70;96.70;;;;;;4970265;29;20171;-86
2023/05/12 12:41:55;;;;;;;5.20;4.70;;;16.80;98.40;;;;;;4966245;29;20258;-83
2023/05/12 12:44:24;;;;;;;5.40;4.33;;;16.90;96.50;;;;;;4968859;28;20165;-87
2023/05/12 12:46:56;;;;;;;5.20;4.70;;;16.90;96.50;;;;;;4966259;28;20227;-91
2023/05/12 12:49:25;;;;;;;5.90;5.30;;;17.10;95.60;;;;;;4968022;28;20149;-92
2023/05/12 12:55:13;;;;;;;5.90;5.03;;;17.30;95.10;;;;;;4975432;29;20203;-86
2023/05/12 12:57:41;;;;;;;6.13;5.53;;;17.40;96.20;;;;;;4969984;29;20180;-88
2023/05/12 13:00:10;;;;;;;6.07;5.47;;;17.50;96.20;;;;;;4963650;29;20176;-81
2023/05/12 13:02:39;;;;;;;7.57;5.73;;;17.50;95.70;;;;;;4964295;29;20232;-85