Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:04:18;;;;;;;7.53;6.40;;;;;;;;;;10316854;28;20088;-60
2023/06/24 00:09:17;;;;;;;9.10;7.95;;;;;;;;;;10317104;28;20322;-59
2023/06/24 00:14:17;;;;;;;8.25;7.05;;;;;;;;;;10316698;28;20065;-60
2023/06/24 00:19:17;;;;;;;6.47;5.60;;;;;;;;;;10317293;28;20070;-60
2023/06/24 00:24:15;;;;;;;6.25;5.28;;;;;;;;;;10317590;28;20071;-59
2023/06/24 00:29:14;;;;;;;6.57;5.18;;;;;;;;;;10315930;28;20075;-59
2023/06/24 00:34:14;;;;;;;5.32;4.82;;;;;;;;;;10315521;28;20071;-59
2023/06/24 00:39:12;;;;;;;6.07;4.57;;;;;;;;;;10312559;28;20556;-60
2023/06/24 00:44:11;;;;;;;6.68;5.13;;;;;;;;;;10313712;28;20068;-59
2023/06/24 00:49:09;;;;;;;6.82;4.30;;;;;;;;;;10316567;28;20071;-60
2023/06/24 00:54:09;;;;;;;7.75;4.82;;;;;;;;;;10314772;28;20107;-58
2023/06/24 00:59:08;;;;;;;5.15;4.53;;;;;;;;;;10305844;28;20068;-59
2023/06/24 01:04:07;;;;;;;6.18;4.70;;;;;;;;;;10313999;28;20091;-59
2023/06/24 01:09:06;;;;;;;5.63;5.13;;;;;;;;;;10315863;28;20080;-59
2023/06/24 01:14:06;;;;;;;5.70;4.90;;;;;;;;;;10314495;28;20078;-59
2023/06/24 01:19:14;;;;;;;5.93;5.38;;;;;;;;;;10313855;28;20084;-59
2023/06/24 01:24:30;;;;;;;5.68;5.18;;;;;;;;;;10312553;28;20068;-59
2023/06/24 01:29:46;;;;;;;5.55;5.00;;;;;;;;;;10311891;28;20099;-59
2023/06/24 01:34:49;;;;;;;7.07;5.32;;;;;;;;;;10305201;28;20391;-58
2023/06/24 01:39:47;;;;;;;;;;;;;;;;;;10313494;28;20072;-60
2023/06/24 01:44:48;;;;;;;5.88;5.30;;;;;;;;;;10313594;28;19952;-59
2023/06/24 01:49:49;;;;;;;8.27;4.95;;;;;;;;;;10313577;28;20064;-59
2023/06/24 01:54:50;;;;;;;5.85;5.35;;;;;;;;;;10312810;28;20076;-59
2023/06/24 01:59:49;;;;;;;5.13;4.63;;;;;;;;;;10312024;28;20540;-59
2023/06/24 02:04:49;;;;;;;5.22;4.82;;;;;;;;;;10313123;28;20079;-59
2023/06/24 02:09:48;;;;;;;5.55;5.05;;;;;;;;;;10312046;28;20048;-59
2023/06/24 02:14:48;;;;;;;5.47;4.97;;;;;;;;;;10312446;28;20044;-59
2023/06/24 02:19:47;;;;;;;6.78;4.80;;;;;;;;;;10312895;28;20056;-60
2023/06/24 02:24:49;;;;;;;8.23;4.63;;;;;;;;;;10313046;28;20463;-58
2023/06/24 02:29:48;;;;;;;5.13;4.60;;;;;;;;;;10313823;28;20079;-59
2023/06/24 02:34:46;;;;;;;5.40;4.63;;;;;;;;;;10312037;28;20056;-59
2023/06/24 02:39:45;;;;;;;7.68;5.00;;;;;;;;;;10314549;28;20071;-58
2023/06/24 02:44:47;;;;;;;5.13;4.40;;;;;;;;;;10319303;28;20068;-59
2023/06/24 02:49:47;;;;;;;13.70;6.47;;;;;;;;;;10318692;28;20556;-59
2023/06/24 02:54:47;;;;;;;5.32;4.82;;;;;;;;;;10318580;28;20506;-59
2023/06/24 03:00:14;;;;;;;5.47;4.97;;;;;;;;;;10314339;28;20091;-58
2023/06/24 03:05:39;;;;;;;4.95;4.43;;;;;;;;;;10308814;28;20087;-59
2023/06/24 03:10:37;;;;;;;8.00;4.57;;;;;;;;;;10333987;28;20076;-59
2023/06/24 03:15:40;;;;;;;6.82;4.97;;;;;;;;;;10310505;28;20076;-58
2023/06/24 03:20:39;;;;;;;5.80;5.30;;;;;;;;;;10313898;28;20076;-59
2023/06/24 03:25:42;;;;;;;6.80;4.97;;;;;;;;;;10312137;28;20095;-59
2023/06/24 03:30:43;;;;;;;5.72;5.05;;;;;;;;;;10307764;28;20079;-58
2023/06/24 03:35:44;;;;;;;5.23;4.70;;;;;;;;;;10313768;28;20561;-59
2023/06/24 03:40:49;;;;;;;5.65;5.15;;;;;;;;;;10330162;28;20099;-59
2023/06/24 03:45:49;;;;;;;5.47;4.93;;;;;;;;;;10312732;28;20516;-59
2023/06/24 03:50:48;;;;;;;5.68;5.07;;;;;;;;;;10310332;28;20071;-59
2023/06/24 03:55:46;;;;;;;7.32;4.53;;;;;;;;;;10315081;28;20091;-59
2023/06/24 04:00:47;;;;;;;5.13;4.72;;;;;;;;;;10316544;28;20079;-58
2023/06/24 04:05:47;;;;;;;6.20;5.70;;;;;;;;;;10316427;28;20072;-59
2023/06/24 04:10:51;;;;;;;5.88;5.38;;;;;;;;;;10316491;28;20091;-57
2023/06/24 04:15:49;;;;;;;5.95;4.88;;;;;;;;;;10308598;28;20087;-59
2023/06/24 04:20:49;;;;;;;7.95;5.28;;;;;;;;;;10316804;28;20072;-59
2023/06/24 04:25:48;;;;;;;5.68;5.18;;;;;;;;;;10314806;28;20075;-59
2023/06/24 04:30:46;;;;;;;10.20;4.55;;;;;;;;;;10309953;28;20048;-58
2023/06/24 04:35:45;;;;;;;6.80;4.90;;;;;;;;;;10313957;28;20064;-59
2023/06/24 04:40:45;;;;;;;6.78;4.95;;;;;;;;;;10329640;28;20075;-59
2023/06/24 04:45:43;;;;;;;5.43;4.95;;;;;;;;;;10314450;28;20076;-59
2023/06/24 04:50:41;;;;;;;8.63;5.20;;;;;;;;;;10314480;28;20894;-59
2023/06/24 04:55:40;;;;;;;5.90;5.22;;;;;;;;;;10315265;28;20078;-60
2023/06/24 05:00:39;;;;;;;7.15;4.43;;;;;;;;;;10315712;28;20056;-59
2023/06/24 05:05:37;;;;;;;5.65;4.68;;;;;;;;;;10315194;28;20083;-58
2023/06/24 05:10:36;;;;;;;6.22;5.72;;;;;;;;;;10313712;28;20071;-59
2023/06/24 05:15:34;;;;;;;6.40;4.70;;;;;;;;;;10303448;28;20060;-58
2023/06/24 05:20:34;;;;;;;6.10;5.60;;;;;;;;;;10312158;28;20064;-59
2023/06/24 05:25:33;;;;;;;6.50;5.38;;;;;;;;;;10310783;28;20072;-59
2023/06/24 05:30:31;;;;;;;7.47;5.05;;;;;;;;;;10311212;28;20068;-59
2023/06/24 05:35:29;;;;;;;10.45;5.88;;;;;;;;;;10303475;28;20060;-59
2023/06/24 05:40:29;;;;;;;5.78;5.15;;;;;;;;;;10311112;28;20080;-57
2023/06/24 05:45:27;;;;;;;7.45;5.40;;;;;;;;;;10311817;28;20072;-59
2023/06/24 05:50:25;;;;;;;10.35;5.18;;;;;;;;;;10312658;28;20068;-59
2023/06/24 05:55:23;;;;;;;6.82;6.25;;;;;;;;;;10308848;28;20115;-58
2023/06/24 06:00:23;;;;;;;6.13;5.20;;;;;;;;;;10306480;28;20072;-60
2023/06/24 06:05:21;;;;;;;5.53;4.38;;;;;;;;;;10308080;28;20087;-57
2023/06/24 06:10:19;;;;;;;7.03;5.05;;;;;;;;;;10308775;28;20069;-59
2023/06/24 06:15:18;;;;;;;8.00;5.50;;;;;;;;;;10316311;28;20060;-59
2023/06/24 06:20:17;;;;;;;6.55;4.72;;;;;;;;;;10326759;28;20071;-60
2023/06/24 06:25:16;;;;;;;6.03;4.93;;;;;;;;;;10325177;28;20457;-59
2023/06/24 06:30:14;;;;;;;6.65;5.30;;;;;;;;;;10318883;28;20080;-59
2023/06/24 06:35:13;;;;;;;16.02;6.53;;;;;;;;;;10314676;28;20076;-59
2023/06/24 06:40:12;;;;;;;6.55;5.93;;;;;;;;;;10318827;28;20076;-60
2023/06/24 06:45:11;;;;;;;9.55;6.78;;;;;;;;;;10321809;28;20362;-59
2023/06/24 06:50:09;;;;;;;10.43;6.38;;;;;;;;;;10323020;28;20071;-60
2023/06/24 06:55:08;;;;;;;9.23;6.15;;;;;;;;;;10324120;28;20509;-60
2023/06/24 07:00:08;;;;;;;9.00;7.07;;;;;;;;;;10322235;28;20072;-60
2023/06/24 07:05:09;;;;;;;11.60;6.93;;;;;;;;;;10324298;28;20143;-60
2023/06/24 07:10:08;;;;;;;11.60;6.43;;;;;;;;;;10314500;28;20076;-60
2023/06/24 07:15:08;;;;;;;8.93;6.32;;;;;;;;;;10319251;28;20509;-60
2023/06/24 07:20:10;;;;;;;6.72;6.10;;;;;;;;;;10310764;28;20075;-60
2023/06/24 07:25:09;;;;;;;11.15;6.25;;;;;;;;;;10323984;28;20083;-58
2023/06/24 07:30:09;;;;;;;8.75;6.53;;;;;;;;;;10316113;28;20083;-59
2023/06/24 07:35:08;;;;;;;7.35;6.65;;;;;;;;;;10318923;28;20081;-59
2023/06/24 07:40:08;;;;;;;9.35;7.35;;;;;;;;;;10310338;28;20068;-59
2023/06/24 07:45:07;;;;;;;11.63;7.43;;;;;;;;;;10313324;28;20095;-60
2023/06/24 07:50:10;;;;;;;9.63;7.32;;;;;;;;;;10305583;28;20068;-59
2023/06/24 07:55:09;;;;;;;8.18;5.78;;;;;;;;;;10307664;28;20103;-60
2023/06/24 08:00:11;;;;;;;8.35;5.72;;;;;;;;;;10299555;28;20076;-60
2023/06/24 08:05:16;;;;;;;7.85;5.10;;;;;;;;;;10304227;28;20084;-59
2023/06/24 08:10:14;;;;;;;5.93;4.80;;;;;;;;;;10295528;28;20095;-60
2023/06/24 08:15:12;;;;;;;6.75;5.13;;;;;;;;;;10306291;28;20072;-60
2023/06/24 08:20:15;;;;;;;6.55;6.05;;;;;;;;;;10305204;28;20063;-60
2023/06/24 08:25:13;;;;;;;6.28;5.50;;;;;;;;;;10311134;28;20068;-59
2023/06/24 08:30:12;;;;;;;8.65;7.32;;;;;;;;;;10309603;28;20083;-59
2023/06/24 08:35:10;;;;;;;9.32;8.35;;;;;;;;;;10311296;28;20068;-59
2023/06/24 08:40:10;;;;;;;9.25;7.60;;;;;;;;;;10307362;28;20074;-59
2023/06/24 08:45:09;;;;;;;5.20;4.70;;;;;;;;;;10310209;28;20076;-59
2023/06/24 08:50:11;;;;;;;8.20;5.75;;;;;;;;;;10307616;28;20080;-60
2023/06/24 08:55:13;;;;;;;8.63;5.63;;;;;;;;;;10308559;28;20076;-60
2023/06/24 09:00:12;;;;;;;9.70;6.33;;;;;;;;;;10308234;28;20107;-59
2023/06/24 09:05:10;;;;;;;6.60;4.68;;;;;;;;;;10309846;28;20095;-60
2023/06/24 09:10:09;;;;;;;4.57;4.07;;;;;;;;;;10310212;28;20068;-60
2023/06/24 09:15:15;;;;;;;5.93;3.80;;;;;;;;;;10307812;28;20080;-58
2023/06/24 09:20:13;;;;;;;3.83;3.53;;;;;;;;;;10307692;28;20110;-58
2023/06/24 09:25:17;;;;;;;5.18;3.95;;;;;;;;;;10300244;28;20067;-58
2023/06/24 09:30:20;;;;;;;8.60;4.05;;;;;;;;;;10311142;28;20074;-59
2023/06/24 09:35:19;;;;;;;3.80;3.35;;;;;;;;;;10309949;28;20070;-60
2023/06/24 09:40:17;;;;;;;6.45;3.67;;;;;;;;;;10306384;28;20064;-60
2023/06/24 09:45:16;;;;;;;14.35;3.67;;;;;;;;;;10307097;28;20462;-59
2023/06/24 09:50:15;;;;;;;6.88;3.40;;;;;;;;;;10301769;28;20487;-60
2023/06/24 09:55:14;;;;;;;4.20;3.30;;;;;;;;;;10308246;28;20064;-60
2023/06/24 10:00:16;;;;;;;4.25;3.85;;;;;;;;;;10309219;28;20080;-60
2023/06/24 10:05:15;;;;;;;7.05;3.72;;;;;;;;;;10303899;28;20095;-60
2023/06/24 10:10:14;;;;;;;6.13;4.10;;;;;;;;;;10305990;28;20098;-60
2023/06/24 10:15:12;;;;;;;5.35;4.07;;;;;;;;;;10302258;28;20071;-60
2023/06/24 10:20:11;;;;;;;7.30;4.30;;;;;;;;;;10309822;28;20528;-59
2023/06/24 10:25:12;;;;;;;4.50;4.10;;;;;;;;;;10303407;28;20071;-60
2023/06/24 10:30:17;;;;;;;5.72;3.78;;;;;;;;;;10305146;28;20068;-59
2023/06/24 10:35:25;;;;;;;4.47;3.83;;;;;;;;;;10299998;28;20099;-59
2023/06/24 10:40:38;;;;;;;5.13;4.55;;;;;;;;;;10300981;28;20091;-61
2023/06/24 10:45:36;;;;;;;5.20;4.70;;;;;;;;;;10306695;28;20099;-60
2023/06/24 10:50:35;;;;;;;5.88;4.28;;;;;;;;;;10306747;28;20076;-60
2023/06/24 10:55:33;;;;;;;6.32;4.57;;;;;;;;;;10303935;28;20568;-60
2023/06/24 11:00:33;;;;;;;4.60;4.20;;;;;;;;;;10311572;28;20076;-60
2023/06/24 11:05:32;;;;;;;6.22;4.55;;;;;;;;;;10318271;28;20481;-60
2023/06/24 11:10:30;;;;;;;5.85;4.60;;;;;;;;;;10318271;28;20072;-59
2023/06/24 11:15:28;;;;;;;5.55;4.10;;;;;;;;;;10319323;28;20075;-59
2023/06/24 11:20:28;;;;;;;5.07;4.28;;;;;;;;;;10316303;28;20083;-60
2023/06/24 11:25:26;;;;;;;5.57;4.18;;;;;;;;;;10317801;28;20083;-59
2023/06/24 11:30:25;;;;;;;7.18;4.25;;;;;;;;;;10315549;28;20071;-59
2023/06/24 11:35:23;;;;;;;6.82;4.63;;;;;;;;;;10317453;28;20067;-60
2023/06/24 11:40:22;;;;;;;5.57;3.63;;;;;;;;;;10315722;28;20067;-59
2023/06/24 11:45:22;;;;;;;4.18;3.78;;;;;;;;;;10318230;28;20072;-60
2023/06/24 11:50:26;;;;;;;3.78;3.38;;;;;;;;;;10316805;28;20463;-61
2023/06/24 11:55:26;;;;;;;4.50;4.10;;;;;;;;;;10317402;28;20071;-60
2023/06/24 12:00:25;;;;;;;4.97;4.50;;;;;;;;;;10316184;28;20076;-60
2023/06/24 12:05:28;;;;;;;5.00;4.53;;;;;;;;;;10314673;28;20099;-60
2023/06/24 12:10:29;;;;;;;5.07;4.32;;;;;;;;;;10315968;28;20064;-60
2023/06/24 12:15:27;;;;;;;4.22;3.83;;;;;;;;;;10313215;28;20252;-60
2023/06/24 12:20:25;;;;;;;5.90;3.88;;;;;;;;;;10309129;28;20083;-60
2023/06/24 12:25:29;;;;;;;4.80;4.30;;;;;;;;;;10311947;28;20076;-60
2023/06/24 12:30:27;;;;;;;4.47;4.07;;;;;;;;;;10304751;28;20075;-60
2023/06/24 12:35:26;;;;;;;6.20;4.18;;;;;;;;;;10312627;28;20071;-60
2023/06/24 12:40:24;;;;;;;6.35;4.10;;;;;;;;;;10315496;28;20079;-59
2023/06/24 12:45:24;;;;;;;4.70;4.30;;;;;;;;;;10314437;28;20073;-60
2023/06/24 12:50:22;;;;;;;7.75;3.95;;;;;;;;;;10315925;28;20072;-60
2023/06/24 12:55:20;;;;;;;5.88;4.38;;;;;;;;;;10312186;28;20505;-59
2023/06/24 13:00:20;;;;;;;4.00;3.70;;;;;;;;;;10314240;28;20052;-60
2023/06/24 13:05:20;;;;;;;7.88;4.47;;;;;;;;;;10311053;28;20693;-59
2023/06/24 13:10:18;;;;;;;4.32;3.92;;;;;;;;;;10311030;28;20075;-60
2023/06/24 13:15:16;;;;;;;7.30;3.88;;;;;;;;;;10311411;28;20068;-60
2023/06/24 13:20:14;;;;;;;5.28;4.72;;;;;;;;;;10308354;28;20083;-60
2023/06/24 13:25:14;;;;;;;6.20;4.50;;;;;;;;;;10312093;28;20084;-59
2023/06/24 13:30:15;;;;;;;4.03;3.28;;;;;;;;;;10310555;28;20072;-59
2023/06/24 13:35:13;;;;;;;4.05;3.75;;;;;;;;;;10312795;28;20080;-60
2023/06/24 13:40:12;;;;;;;4.47;4.07;;;;;;;;;;10314163;28;20079;-60
2023/06/24 13:45:12;;;;;;;4.93;4.53;;;;;;;;;;10313602;28;20079;-60
2023/06/24 13:50:10;;;;;;;5.53;5.00;;;;;;;;;;10310585;28;20079;-60
2023/06/24 13:55:09;;;;;;;4.25;3.90;;;;;;;;;;10310271;28;20095;-60
2023/06/24 14:00:08;;;;;;;8.10;4.35;;;;;;;;;;10310674;28;20111;-61
2023/06/24 14:05:11;;;;;;;6.32;3.90;;;;;;;;;;10312529;28;20091;-60
2023/06/24 14:10:09;;;;;;;7.47;3.95;;;;;;;;;;10300669;28;20064;-60
2023/06/24 14:15:08;;;;;;;5.00;3.30;;;;;;;;;;10311319;28;20067;-60
2023/06/24 14:20:07;;;;;;;4.65;3.70;;;;;;;;;;10312132;28;20076;-60
2023/06/24 14:25:07;;;;;;;3.88;2.97;;;;;;;;;;10312983;28;20083;-60
2023/06/24 14:30:06;;;;;;;6.97;3.70;;;;;;;;;;10310473;28;20075;-61
2023/06/24 14:35:05;;;;;;;5.00;4.38;;;;;;;;;;10313739;28;20485;-60
2023/06/24 14:40:03;;;;;;;4.10;3.58;;;;;;;;;;10318507;28;20494;-61
2023/06/24 14:45:03;;;;;;;3.97;3.58;;;;;;;;;;10319080;28;20072;-60
2023/06/24 14:50:01;;;;;;;5.97;3.22;;;;;;;;;;10316925;28;20068;-60
2023/06/24 14:55:00;;;;;;;5.40;3.95;;;;;;;;;;10317227;28;20080;-59
2023/06/24 14:59:58;;;;;;;9.68;3.63;;;;;;;;;;10308860;28;20075;-61
2023/06/24 15:04:58;;;;;;;6.03;4.40;;;;;;;;;;10319754;28;20100;-60
2023/06/24 15:09:56;;;;;;;4.63;3.85;;;;;;;;;;10319997;28;20072;-61
2023/06/24 15:14:54;;;;;;;4.55;3.45;;;;;;;;;;10317470;28;20549;-60
2023/06/24 15:19:53;;;;;;;5.80;3.53;;;;;;;;;;10318678;28;20096;-61
2023/06/24 15:24:52;;;;;;;15.20;4.22;;;;;;;;;;10318912;28;20045;-61
2023/06/24 15:29:50;;;;;;;4.07;3.17;;;;;;;;;;10314408;28;20466;-61
2023/06/24 15:34:49;;;;;;;10.27;4.78;;;;;;;;;;10309275;28;20084;-61
2023/06/24 15:39:47;;;;;;;6.05;4.45;;;;;;;;;;10305714;28;20123;-61
2023/06/24 15:44:50;;;;;;;7.00;4.80;;;;;;;;;;10321641;28;20091;-61
2023/06/24 15:49:49;;;;;;;9.02;5.50;;;;;;;;;;10310538;28;20071;-61
2023/06/24 15:54:47;;;;;;;6.82;4.03;;;;;;;;;;10314546;28;20466;-61
2023/06/24 15:59:47;;;;;;;4.63;4.22;;;;;;;;;;10313124;28;20064;-61
2023/06/24 16:04:45;;;;;;;6.15;3.90;;;;;;;;;;10308323;28;20080;-60
2023/06/24 16:09:43;;;;;;;3.58;3.10;;;;;;;;;;10303683;28;20111;-60
2023/06/24 16:14:41;;;;;;;7.13;6.30;;;;;;;;;;10312937;28;20075;-60
2023/06/24 16:19:41;;;;;;;5.00;3.85;;;;;;;;;;10312992;28;20079;-61
2023/06/24 16:24:39;;;;;;;6.72;3.70;;;;;;;;;;10301823;28;20068;-61
2023/06/24 16:29:37;;;;;;;13.02;4.72;;;;;;;;;;10301227;28;20075;-61
2023/06/24 16:34:35;;;;;;;10.80;7.00;;;;;;;;;;10307087;28;20529;-61
2023/06/24 16:39:35;;;;;;;4.95;4.50;;;;;;;;;;10301228;28;20494;-60
2023/06/24 16:44:36;;;;;;;8.30;6.40;;;;;;;;;;10300355;28;20693;-61
2023/06/24 16:49:35;;;;;;;10.75;6.28;;;;;;;;;;10307122;28;20072;-61
2023/06/24 16:54:34;;;;;;;14.52;6.88;;;;;;;;;;10302457;28;20073;-61
2023/06/24 16:59:33;;;;;;;9.43;4.60;;;;;;;;;;10303122;28;20518;-61
2023/06/24 17:04:31;;;;;;;14.88;7.22;;;;;;;;;;10313631;28;20494;-60
2023/06/24 17:09:30;;;;;;;6.57;5.47;;;;;;;;;;10315701;28;20075;-60
2023/06/24 17:14:29;;;;;;;6.03;3.88;;;;;;;;;;10313832;28;20544;-62
2023/06/24 17:19:27;;;;;;;4.47;4.07;;;;;;;;;;10313968;28;20456;-61
2023/06/24 17:24:26;;;;;;;6.97;4.30;;;;;;;;;;10312426;28;20533;-61
2023/06/24 17:29:24;;;;;;;9.18;8.10;;;;;;;;;;10313748;28;20083;-61
2023/06/24 17:34:23;;;;;;;7.45;5.22;;;;;;;;;;10314210;28;20080;-61
2023/06/24 17:39:22;;;;;;;6.30;3.97;;;;;;;;;;10314348;28;20079;-61
2023/06/24 17:44:23;;;;;;;4.78;4.35;;;;;;;;;;10309501;28;20063;-61
2023/06/24 17:49:22;;;;;;;9.18;3.80;;;;;;;;;;10307797;28;20657;-61
2023/06/24 17:54:21;;;;;;;8.73;4.82;;;;;;;;;;10303850;28;20073;-60
2023/06/24 17:59:19;;;;;;;19.48;5.78;;;;;;;;;;10302908;28;20079;-61
2023/06/24 18:04:18;;;;;;;5.97;3.78;;;;;;;;;;10311741;28;20082;-61
2023/06/24 18:09:19;;;;;;;8.70;5.55;;;;;;;;;;10311034;28;20079;-61
2023/06/24 18:14:19;;;;;;;8.38;4.60;;;;;;;;;;10311553;28;20071;-60
2023/06/24 18:19:18;;;;;;;5.43;4.18;;;;;;;;;;10309487;28;20063;-61
2023/06/24 18:24:17;;;;;;;13.93;5.57;;;;;;;;;;10311404;28;20080;-61
2023/06/24 18:29:19;;;;;;;10.05;4.38;;;;;;;;;;10312807;28;20072;-61
2023/06/24 18:34:17;;;;;;;11.20;9.07;;;;;;;;;;10311173;28;20173;-61
2023/06/24 18:39:16;;;;;;;11.40;9.07;;;;;;;;;;10310746;28;20072;-61
2023/06/24 18:44:15;;;;;;;11.80;7.03;;;;;;;;;;10312455;28;20467;-59
2023/06/24 18:49:15;;;;;;;19.10;8.20;;;;;;;;;;10311883;28;20072;-60
2023/06/24 18:54:14;;;;;;;13.90;9.00;;;;;;;;;;10309358;28;20078;-61
2023/06/24 18:59:12;;;;;;;11.23;8.40;;;;;;;;;;10299731;28;20064;-60
2023/06/24 19:04:10;;;;;;;27.05;8.20;;;;;;;;;;10294956;28;20080;-59
2023/06/24 19:09:12;;;;;;;20.17;9.35;;;;;;;;;;10302879;28;20081;-61
2023/06/24 19:14:10;;;;;;;14.50;8.82;;;;;;;;;;10310558;28;20075;-61
2023/06/24 19:19:09;;;;;;;13.25;9.02;;;;;;;;;;10302856;28;20468;-61
2023/06/24 19:24:07;;;;;;;15.27;7.38;;;;;;;;;;10305222;28;20072;-60
2023/06/24 19:29:06;;;;;;;12.82;7.07;;;;;;;;;;10307793;28;20083;-60
2023/06/24 19:34:05;;;;;;;19.38;7.35;;;;;;;;;;10311141;28;20651;-60
2023/06/24 19:39:04;;;;;;;26.40;7.32;;;;;;;;;;10310549;28;20064;-59
2023/06/24 19:44:06;;;;;;;19.00;6.10;;;;;;;;;;10312851;28;20090;-60
2023/06/24 19:49:05;;;;;;;11.32;5.47;;;;;;;;;;10316835;28;20083;-60
2023/06/24 19:54:03;;;;;;;10.15;5.15;;;;;;;;;;10315997;28;20462;-59
2023/06/24 19:59:02;;;;;;;15.30;5.82;;;;;;;;;;10316730;28;20076;-60
2023/06/24 20:04:05;;;;;;;13.73;5.85;;;;;;;;;;10314301;28;20080;-60
2023/06/24 20:09:03;;;;;;;21.73;5.28;;;;;;;;;;10316688;28;20090;-60
2023/06/24 20:14:01;;;;;;;16.88;5.55;;;;;;;;;;10310821;28;20076;-60
2023/06/24 20:19:00;;;;;;;14.05;4.90;;;;;;;;;;10315425;28;20502;-61
2023/06/24 20:23:59;;;;;;;10.65;6.07;;;;;;;;;;10317368;28;20076;-61
2023/06/24 20:28:57;;;;;;;14.35;5.45;;;;;;;;;;10316554;28;20083;-60
2023/06/24 20:33:55;;;;;;;15.77;5.65;;;;;;;;;;10315217;28;20079;-60
2023/06/24 20:38:54;;;;;;;11.07;4.95;;;;;;;;;;10317243;28;20530;-60
2023/06/24 20:43:53;;;;;;;11.10;4.95;;;;;;;;;;10315145;28;20076;-60
2023/06/24 20:48:52;;;;;;;11.30;4.85;;;;;;;;;;10304254;28;20470;-60
2023/06/24 20:53:51;;;;;;;10.68;5.75;;;;;;;;;;10313738;28;20080;-60
2023/06/24 20:58:49;;;;;;;18.35;5.95;;;;;;;;;;10316667;28;20090;-60
2023/06/24 21:03:49;;;;;;;12.90;5.30;;;;;;;;;;10310422;28;20080;-60
2023/06/24 21:08:47;;;;;;;8.88;5.57;;;;;;;;;;10309551;28;20475;-61
2023/06/24 21:13:45;;;;;;;11.15;5.20;;;;;;;;;;10308680;28;20454;-60
2023/06/24 21:18:43;;;;;;;12.30;4.85;;;;;;;;;;10315629;28;20498;-60
2023/06/24 21:23:43;;;;;;;14.98;5.88;;;;;;;;;;10304297;28;20079;-60
2023/06/24 21:28:41;;;;;;;12.73;5.47;;;;;;;;;;10314877;28;20068;-60
2023/06/24 21:33:42;;;;;;;10.75;5.88;;;;;;;;;;10309635;28;20076;-61
2023/06/24 21:38:40;;;;;;;11.18;5.70;;;;;;;;;;10294644;28;20079;-61
2023/06/24 21:43:42;;;;;;;12.00;5.60;;;;;;;;;;10311929;28;20493;-61
2023/06/24 21:48:40;;;;;;;8.13;5.20;;;;;;;;;;10309136;28;20068;-59
2023/06/24 21:53:38;;;;;;;12.10;5.97;;;;;;;;;;10310562;28;20087;-60
2023/06/24 21:58:37;;;;;;;11.35;5.30;;;;;;;;;;10302806;28;20079;-61
2023/06/24 22:03:36;;;;;;;10.25;5.20;;;;;;;;;;10309082;28;20080;-60
2023/06/24 22:08:34;;;;;;;8.25;5.47;;;;;;;;;;10310890;28;20076;-59
2023/06/24 22:13:33;;;;;;;23.05;6.95;;;;;;;;;;10307346;28;20529;-60
2023/06/24 22:18:32;;;;;;;12.07;6.32;;;;;;;;;;10311815;28;20493;-60
2023/06/24 22:23:31;;;;;;;10.93;6.25;;;;;;;;;;10313656;28;20072;-61
2023/06/24 22:28:29;;;;;;;12.40;6.07;;;;;;;;;;10309875;28;20079;-60
2023/06/24 22:33:28;;;;;;;12.35;5.95;;;;;;;;;;10309619;28;20081;-60
2023/06/24 22:38:26;;;;;;;11.23;5.68;;;;;;;;;;10306557;28;20566;-60
2023/06/24 22:43:26;;;;;;;11.68;6.38;;;;;;;;;;10310426;28;20076;-60
2023/06/24 22:48:25;;;;;;;12.02;6.28;;;;;;;;;;10306660;28;20087;-60
2023/06/24 22:53:23;;;;;;;12.13;6.90;;;;;;;;;;10309352;28;20084;-60
2023/06/24 22:58:21;;;;;;;10.65;5.90;;;;;;;;;;10313693;28;20529;-61
2023/06/24 23:03:21;;;;;;;11.27;5.55;;;;;;;;;;10319440;28;20084;-61
2023/06/24 23:08:20;;;;;;;10.30;4.82;;;;;;;;;;10319180;28;20533;-60
2023/06/24 23:13:18;;;;;;;8.20;5.20;;;;;;;;;;10318351;28;20075;-61
2023/06/24 23:18:16;;;;;;;9.93;5.40;;;;;;;;;;10320003;28;20065;-61
2023/06/24 23:23:16;;;;;;;7.22;5.03;;;;;;;;;;10319355;28;20094;-60
2023/06/24 23:28:15;;;;;;;8.88;4.90;;;;;;;;;;10319038;28;20527;-60
2023/06/24 23:33:16;;;;;;;9.52;4.75;;;;;;;;;;10317714;28;20064;-61
2023/06/24 23:38:18;;;;;;;13.18;5.78;;;;;;;;;;10317731;28;20044;-59
2023/06/24 23:43:16;;;;;;;8.85;5.25;;;;;;;;;;10317588;28;20084;-60
2023/06/24 23:48:14;;;;;;;12.15;5.78;;;;;;;;;;10319241;28;20477;-60
2023/06/24 23:53:13;;;;;;;7.93;5.35;;;;;;;;;;10318630;28;20499;-60
2023/06/24 23:58:12;;;;;;;8.00;5.97;;;;;;;;;;10318976;28;20091;-60
