Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:19;;;;;;;15.27;9.07;;;;;;;23.12;76.98;100356.00;4788976;29;20491;-77
2022/06/23 00:04:48;;;;;;;12.57;8.45;;;;;;;23.06;77.17;100352.72;4805476;29;20054;-77
2022/06/23 00:07:26;;;;;;;11.07;7.90;;;;;;;23.03;77.07;100355.44;4805258;29;20515;-76
2022/06/23 00:09:56;;;;;;;12.52;7.85;;;;;;;23.04;76.94;100360.66;4805446;29;20054;-76
2022/06/23 00:12:36;;;;;;;10.82;7.95;;;;;;;23.02;76.72;100351.84;4788964;29;20054;-76
2022/06/23 00:15:07;;;;;;;11.20;7.53;;;;;;;23.01;76.74;100361.38;4805315;29;20050;-77
2022/06/23 00:17:44;;;;;;;8.63;7.18;;;;;;;23.09;76.33;100363.16;4805156;29;20498;-76
2022/06/23 00:20:18;;;;;;;13.88;7.38;;;;;;;23.12;75.64;100344.03;4805194;29;20070;-76
2022/06/23 00:22:52;;;;;;;;;;;;;;;23.14;75.96;100356.44;4805501;29;20047;-77
2022/06/23 00:25:34;;;;;;;10.13;7.75;;;;;;;23.13;76.14;100354.84;4805197;29;19929;-77
2022/06/23 00:28:02;;;;;;;13.07;8.00;;;;;;;23.15;75.75;100355.25;4804899;29;20055;-77
2022/06/23 00:30:41;;;;;;;9.73;7.47;;;;;;;23.23;74.73;100350.59;4788840;29;20055;-77
2022/06/23 00:33:18;;;;;;;11.23;6.88;;;;;;;23.33;74.27;100350.03;4805037;29;20057;-77
2022/06/23 00:35:49;;;;;;;12.30;8.15;;;;;;;23.24;74.22;100349.44;4788631;29;20066;-76
2022/06/23 00:38:26;;;;;;;11.07;7.22;;;;;;;23.21;74.52;100348.19;4804813;29;20403;-77
2022/06/23 00:40:56;;;;;;;10.15;7.00;;;;;;;23.24;74.69;100349.44;4804966;29;20050;-77
2022/06/23 00:43:26;;;;;;;10.05;7.00;;;;;;;23.25;74.23;100348.25;4804795;29;20402;-77
2022/06/23 00:46:00;;;;;;;12.45;7.03;;;;;;;23.21;74.29;100345.41;4804924;29;20483;-77
2022/06/23 00:48:40;;;;;;;9.57;6.82;;;;;;;23.22;74.34;100349.78;4804884;29;20081;-77
2022/06/23 00:51:36;;;;;;;9.55;7.07;;;;;;;23.19;74.60;100356.13;4804987;29;20054;-77
2022/06/23 00:54:28;;;;;;;10.27;6.70;;;;;;;23.21;74.65;100347.38;4804730;29;20046;-77
2022/06/23 00:57:05;;;;;;;11.40;7.00;;;;;;;23.23;74.64;100358.97;4804722;29;20054;-77
2022/06/23 01:00:05;;;;;;;7.97;6.47;;;;;;;23.16;75.02;100342.13;4804755;29;20134;-77
2022/06/23 01:02:44;;;;;;;7.57;6.13;;;;;;;23.29;74.32;100351.09;4799982;29;20058;-77
2022/06/23 01:05:19;;;;;;;11.32;7.55;;;;;;;23.26;74.81;100347.06;4804707;29;20055;-77
2022/06/23 01:07:56;;;;;;;11.85;7.07;;;;;;;23.35;74.91;100344.88;4788606;29;20483;-77
2022/06/23 01:10:30;;;;;;;11.32;7.53;;;;;;;23.42;75.72;100357.31;4788346;29;20055;-77
2022/06/23 01:13:22;;;;;;;14.60;8.95;;;;;;;23.33;77.21;100344.44;4804793;29;20487;-77
2022/06/23 01:15:56;;;;;;;16.27;10.15;;;;;;;23.39;78.36;100341.31;4804555;29;20061;-76
2022/06/23 01:18:24;;;;;;;15.23;10.02;;;;;;;23.38;78.74;100342.50;4804670;29;20058;-76
2022/06/23 01:21:01;;;;;;;15.30;10.38;;;;;;;23.30;79.60;100342.34;4804419;29;20050;-77
2022/06/23 01:23:32;;;;;;;16.15;10.15;;;;;;;23.22;79.96;100338.63;4804662;29;20047;-76
2022/06/23 01:26:18;;;;;;;17.30;11.10;;;;;;;23.22;80.03;100335.84;4804807;29;20043;-77
2022/06/23 01:28:48;;;;;;;17.33;10.73;;;;;;;23.26;79.86;100337.91;4804793;29;20050;-77
2022/06/23 01:31:22;;;;;;;17.05;10.52;;;;;;;23.27;79.63;100345.88;4788442;29;20051;-77
2022/06/23 01:33:53;;;;;;;19.73;11.13;;;;;;;23.28;79.81;100332.72;4804768;29;20042;-77
2022/06/23 01:36:36;;;;;;;15.45;10.73;;;;;;;23.17;80.26;100344.53;4804374;29;20074;-77
2022/06/23 01:39:26;;;;;;;18.15;10.63;;;;;;;23.29;79.74;100337.13;4790160;29;20061;-77
2022/06/23 01:42:01;;;;;;;19.02;10.68;;;;;;;23.26;79.65;100343.47;4807866;29;20079;-77
2022/06/23 01:44:36;;;;;;;16.65;10.15;;;;;;;23.23;79.55;100345.81;4807992;29;20054;-77
2022/06/23 01:47:21;;;;;;;17.67;9.70;;;;;;;23.33;78.90;100349.19;4807593;29;20070;-77
2022/06/23 01:49:55;;;;;;;13.88;10.07;;;;;;;23.42;78.24;100340.56;4807807;29;20055;-77
2022/06/23 01:52:23;;;;;;;18.40;9.98;;;;;;;23.46;77.80;100352.63;4807488;29;20418;-77
2022/06/23 01:55:01;;;;;;;14.27;9.30;;;;;;;23.32;78.77;100353.97;4807574;29;20050;-77
2022/06/23 01:57:36;;;;;;;13.13;8.43;;;;;;;23.19;78.93;100344.16;4807506;29;20047;-77
2022/06/23 02:00:10;;;;;;;14.70;9.43;;;;;;;23.17;79.60;100346.53;4807473;29;20051;-76
2022/06/23 02:02:59;;;;;;;;;;;;;;;23.10;79.83;100341.63;4807770;29;20050;-77
2022/06/23 02:05:49;;;;;;;14.15;7.80;;;;;;;23.19;79.58;100344.16;4807409;29;19925;-77
2022/06/23 02:08:45;;;;;;;13.55;7.80;;;;;;;23.20;79.57;100354.94;4807505;29;20051;-77
2022/06/23 02:11:18;;;;;;;17.05;8.50;;;;;;;23.25;79.52;100364.19;4790920;29;20046;-77
2022/06/23 02:13:53;;;;;;;11.20;7.53;;;;;;;23.20;79.90;100351.34;4807360;29;20046;-77
2022/06/23 02:16:29;;;;;;;10.50;7.40;;;;;;;23.13;80.33;100357.63;4807328;29;20050;-77
2022/06/23 02:19:08;;;;;;;17.38;8.48;;;;;;;23.26;79.95;100363.03;4807161;29;20074;-77
2022/06/23 02:21:46;;;;;;;11.80;8.02;;;;;;;23.15;80.55;100365.59;4796043;29;20047;-77
2022/06/23 02:24:25;;;;;;;15.77;8.70;;;;;;;23.15;81.02;100365.59;4807093;29;20062;-77
2022/06/23 02:27:17;;;;;;;12.55;7.78;;;;;;;23.18;80.97;100371.25;4807101;29;20054;-77
2022/06/23 02:29:55;;;;;;;11.57;7.70;;;;;;;23.13;81.26;100370.75;4775913;29;20050;-77
2022/06/23 02:32:44;;;;;;;13.38;8.30;;;;;;;23.17;81.22;100374.44;4807109;29;20061;-77
2022/06/23 02:35:25;;;;;;;19.70;7.90;;;;;;;23.11;81.29;100381.50;4795681;29;20059;-77
2022/06/23 02:38:02;;;;;;;13.13;8.32;;;;;;;23.08;81.32;100383.84;4806943;29;20486;-77
2022/06/23 02:40:47;;;;;;;13.82;7.70;;;;;;;23.09;81.55;100373.50;4807006;29;20495;-77
2022/06/23 02:43:25;;;;;;;12.80;7.78;;;;;;;23.08;81.80;100378.25;4806736;29;20051;-77
2022/06/23 02:45:56;;;;;;;13.15;9.00;;;;;;;23.03;81.84;100374.97;4795567;29;20054;-77
2022/06/23 02:48:49;;;;;;;16.95;8.40;;;;;;;22.99;81.89;100372.13;4806767;29;20046;-77
2022/06/23 02:51:42;;;;;;;14.43;8.55;;;;;;;22.81;82.84;100385.72;4798510;29;20052;-77
2022/06/23 02:54:34;;;;;;;14.63;8.43;;;;;;;22.76;82.88;100384.03;4818794;29;20427;-77
2022/06/23 02:57:24;;;;;;;14.55;7.78;;;;;;;22.76;82.71;100383.22;4818898;29;20046;-77
2022/06/23 03:00:14;;;;;;;11.65;8.82;;;;;;;22.59;82.92;100387.28;4815779;29;20065;-77
2022/06/23 03:03:01;;;;;;;11.75;7.78;;;;;;;22.57;83.06;100398.00;4796231;29;20054;-77
2022/06/23 03:05:48;;;;;;;14.90;8.15;;;;;;;22.57;82.65;100398.00;4816399;29;20498;-77
2022/06/23 03:08:43;;;;;;;14.02;7.70;;;;;;;22.53;82.67;100404.31;4797067;29;20047;-77
2022/06/23 03:11:54;;;;;;;11.15;8.32;;;;;;;22.56;82.33;100402.78;4789997;29;20054;-77
2022/06/23 03:14:48;;;;;;;13.80;7.97;;;;;;;22.69;82.08;100407.00;4789938;29;20051;-77
2022/06/23 03:17:19;;;;;;;13.53;7.47;;;;;;;22.67;81.85;100402.97;4806223;29;20071;-77
2022/06/23 03:20:13;;;;;;;13.85;8.13;;;;;;;22.51;82.33;100400.25;4805936;29;20070;-77
2022/06/23 03:22:55;;;;;;;11.82;7.53;;;;;;;22.45;82.37;100404.50;4805929;29;20058;-77
2022/06/23 03:25:37;;;;;;;11.85;7.05;;;;;;;22.39;82.76;100409.56;4806093;29;20054;-77
2022/06/23 03:28:05;;;;;;;9.82;7.30;;;;;;;22.49;82.44;100406.19;4805783;29;20399;-77
2022/06/23 03:30:43;;;;;;;16.83;7.75;;;;;;;22.58;81.74;100405.19;4805909;29;20058;-77
2022/06/23 03:33:37;;;;;;;11.98;7.38;;;;;;;22.56;82.14;100402.78;4804789;29;20043;-77
2022/06/23 03:36:17;;;;;;;13.85;7.85;;;;;;;22.70;81.13;100396.69;4805602;29;20059;-77
2022/06/23 03:41:48;;;;;;;15.82;8.48;;;;;;;22.63;81.28;100393.75;4804118;29;20050;-77
2022/06/23 03:44:22;;;;;;;11.52;8.27;;;;;;;22.63;81.47;100402.13;4805893;29;20054;-76
2022/06/23 03:46:58;;;;;;;9.88;6.88;;;;;;;22.84;80.15;100398.94;4805570;29;20402;-77
2022/06/23 03:49:47;;;;;;;12.90;7.28;;;;;;;22.78;79.82;100401.22;4805720;29;20058;-77
2022/06/23 03:53:02;;;;;;;11.30;7.85;;;;;;;22.65;80.17;100402.56;4805618;29;20066;-77
2022/06/23 03:55:41;;;;;;;14.35;8.57;;;;;;;22.54;80.81;100410.72;4778592;29;20059;-76
2022/06/23 03:58:31;;;;;;;12.20;7.93;;;;;;;22.50;80.56;100407.00;4805677;29;20483;-77
2022/06/23 04:01:21;;;;;;;12.55;8.07;;;;;;;22.38;81.11;100403.16;4802521;29;20495;-77
2022/06/23 04:03:57;;;;;;;13.07;7.30;;;;;;;22.45;80.92;100413.69;4789340;29;20773;-76
2022/06/23 04:06:33;;;;;;;12.50;7.47;;;;;;;22.39;81.47;100410.34;4805540;29;20051;-76
2022/06/23 04:09:07;;;;;;;12.52;8.02;;;;;;;22.22;82.29;100413.56;4804951;29;20126;-76
2022/06/23 04:11:47;;;;;;;11.55;7.22;;;;;;;22.19;82.18;100414.31;4805245;29;20051;-77
2022/06/23 04:14:42;;;;;;;12.88;7.63;;;;;;;22.27;81.65;100416.88;4805089;29;20055;-76
2022/06/23 04:17:22;;;;;;;10.57;7.20;;;;;;;22.34;81.38;100423.78;4788733;29;20421;-76
2022/06/23 04:19:56;;;;;;;9.00;6.85;;;;;;;22.54;79.91;100419.84;4805155;29;20043;-76
2022/06/23 04:22:41;;;;;;;10.98;6.95;;;;;;;22.57;79.80;100432.25;4805033;29;20055;-77
2022/06/23 04:25:17;;;;;;;9.95;7.78;;;;;;;22.64;80.18;100440.78;4805265;29;20058;-76
2022/06/23 04:27:52;;;;;;;9.50;6.68;;;;;;;22.61;79.67;100427.56;4805875;29;20043;-76
2022/06/23 04:30:26;;;;;;;12.65;6.95;;;;;;;22.61;79.60;100432.34;4804795;29;20059;-76
2022/06/23 04:32:58;;;;;;;13.15;7.10;;;;;;;22.71;78.96;100434.53;4805894;29;20057;-76
2022/06/23 04:35:32;;;;;;;12.63;7.35;;;;;;;22.86;78.38;100441.22;4805157;29;20059;-76
2022/06/23 04:38:11;;;;;;;;;;;;;;;23.22;76.89;100446.69;4804663;29;20051;-82
2022/06/23 04:40:42;;;;;;;9.75;6.03;;;;;;;23.72;74.37;100449.59;4804298;29;19936;-83
2022/06/23 04:43:35;;;;;;;11.30;6.30;;;;;;;23.91;72.78;100439.50;4804739;29;20058;-83
2022/06/23 04:46:20;;;;;;;12.18;6.68;;;;;;;24.11;72.02;100443.03;4793613;29;20055;-84
2022/06/23 04:49:14;;;;;;;9.65;6.90;;;;;;;24.17;71.92;100451.88;4802133;29;20050;-84
2022/06/23 04:52:35;;;;;;;;;;;;;;;24.09;72.09;100456.56;4806418;29;20086;-84
2022/06/23 04:55:31;;;;;;;14.07;6.38;;;;;;;24.21;71.62;100452.75;4787613;30;20301;-84
2022/06/23 04:58:27;;;;;;;14.45;6.72;;;;;;;24.39;70.73;100452.22;4779356;29;20054;-84
2022/06/23 05:00:55;;;;;;;10.05;6.28;;;;;;;24.48;70.25;100452.72;4796058;29;20054;-84
2022/06/23 05:03:35;;;;;;;12.68;6.70;;;;;;;24.39;70.56;100447.41;4797783;29;20047;-83
2022/06/23 05:06:26;;;;;;;14.98;6.45;;;;;;;24.39;70.76;100455.00;4800242;29;20059;-84
2022/06/23 05:09:10;;;;;;;11.05;6.85;;;;;;;24.50;70.35;100452.34;4801205;29;20053;-84
2022/06/23 05:11:52;;;;;;;11.40;6.38;;;;;;;24.62;69.68;100462.47;4803344;29;20058;-81
2022/06/23 05:14:30;;;;;;;7.63;6.22;;;;;;;24.79;68.82;100467.50;4797960;29;20059;-82
2022/06/23 05:17:16;;;;;;;10.45;6.43;;;;;;;24.92;67.90;100479.28;4801008;29;20057;-80
2022/06/23 05:19:45;;;;;;;10.05;6.50;;;;;;;24.94;67.79;100476.88;4804881;29;20064;-80
2022/06/23 05:22:44;;;;;;;11.90;6.75;;;;;;;24.88;68.26;100481.22;4795379;29;20059;-80
2022/06/23 05:25:36;;;;;;;10.27;6.25;;;;;;;24.99;67.81;100491.75;4795739;29;20078;-80
2022/06/23 05:28:17;;;;;;;9.80;6.68;;;;;;;25.17;66.59;100489.94;4793083;29;20499;-81
2022/06/23 05:30:52;;;;;;;9.20;6.38;;;;;;;25.27;66.62;100499.66;4799107;29;20055;-81
2022/06/23 05:33:32;;;;;;;8.45;5.95;;;;;;;25.33;65.41;100498.13;4807561;29;20055;-81
2022/06/23 05:36:12;;;;;;;9.27;5.70;;;;;;;25.38;65.43;100494.19;4786825;29;20055;-82
2022/06/23 05:38:56;;;;;;;8.77;6.35;;;;;;;25.46;65.09;100501.47;4789445;29;20494;-82
2022/06/23 05:41:28;;;;;;;10.85;6.03;;;;;;;25.44;65.45;100512.25;4807499;29;20506;-82
2022/06/23 05:43:58;;;;;;;9.75;6.07;;;;;;;25.41;65.74;100510.22;4807858;29;20058;-82
2022/06/23 05:46:29;;;;;;;13.38;7.38;;;;;;;25.37;65.70;100509.38;4807896;29;20049;-83
2022/06/23 05:49:03;;;;;;;10.10;8.13;;;;;;;25.41;66.12;100513.00;4807710;29;20050;-82
2022/06/23 05:51:52;;;;;;;;;;;;;;;25.41;65.86;100513.00;4808219;29;20051;-82
2022/06/23 05:54:30;;;;;;;13.55;8.40;;;;;;;25.27;66.35;100508.06;4807573;29;19925;-82
2022/06/23 05:57:14;;;;;;;13.60;8.45;;;;;;;25.32;65.89;100513.31;4807510;29;20051;-82
2022/06/23 06:00:16;;;;;;;13.80;8.43;;;;;;;25.42;65.42;100517.41;4807616;29;20051;-82
2022/06/23 06:03:09;;;;;;;13.35;8.13;;;;;;;25.57;64.39;100517.59;4807417;29;20077;-82
2022/06/23 06:05:43;;;;;;;12.45;7.43;;;;;;;25.57;64.02;100512.78;4806063;29;20478;-82
2022/06/23 06:08:20;;;;;;;14.80;7.22;;;;;;;25.68;62.65;100521.31;4797934;29;20047;-82
2022/06/23 06:10:50;;;;;;;11.88;6.60;;;;;;;25.68;62.34;100524.13;4792279;29;20055;-82
2022/06/23 06:13:29;;;;;;;9.23;6.55;;;;;;;25.67;62.46;100516.91;4789914;29;20051;-82
2022/06/23 06:16:00;;;;;;;14.35;6.30;;;;;;;25.84;61.88;100521.06;4791556;29;20046;-82
2022/06/23 06:18:39;;;;;;;10.15;6.35;;;;;;;25.92;60.17;100527.53;4788856;29;20058;-82
2022/06/23 06:21:12;;;;;;;11.75;6.38;;;;;;;26.05;60.54;100525.22;4788980;29;20063;-82
2022/06/23 06:24:03;;;;;;;9.70;6.82;;;;;;;26.13;60.28;100518.50;4787564;29;20066;-82
2022/06/23 06:26:38;;;;;;;10.13;6.38;;;;;;;26.20;60.07;100523.31;4805595;29;20042;-81
2022/06/23 06:29:14;;;;;;;8.43;6.35;;;;;;;26.22;59.80;100523.75;4806934;29;20062;-83
2022/06/23 06:31:50;;;;;;;9.90;5.65;;;;;;;26.34;59.42;100531.06;4806796;29;20047;-82
2022/06/23 06:34:34;;;;;;;9.77;6.32;;;;;;;26.40;59.03;100534.31;4806796;29;20055;-82
2022/06/23 06:37:07;;;;;;;11.52;7.35;;;;;;;26.47;59.35;100525.13;4787764;29;20047;-82
2022/06/23 06:39:40;;;;;;;17.30;6.68;;;;;;;26.55;59.04;100519.19;4802477;29;20073;-82
2022/06/23 06:42:20;;;;;;;11.68;6.22;;;;;;;26.63;58.94;100520.03;4806473;29;20059;-82
2022/06/23 06:44:51;;;;;;;9.32;6.15;;;;;;;26.64;59.04;100527.25;4806689;29;20066;-82
2022/06/23 06:47:24;;;;;;;9.93;7.32;;;;;;;26.60;59.12;100518.03;4806528;29;20422;-82
2022/06/23 06:49:57;;;;;;;11.52;6.82;;;;;;;26.82;58.61;100521.72;4806576;29;20047;-82
2022/06/23 06:52:27;;;;;;;12.93;7.15;;;;;;;27.00;58.36;100525.84;4806383;29;20055;-82
2022/06/23 06:54:58;;;;;;;8.82;5.90;;;;;;;27.13;57.20;100534.72;4806746;29;20059;-82
2022/06/23 06:57:44;;;;;;;9.82;6.45;;;;;;;27.09;57.31;100529.09;4806196;29;20043;-82
2022/06/23 07:00:24;;;;;;;9.00;6.50;;;;;;;27.24;56.97;100541.19;4806259;29;20055;-83
2022/06/23 07:03:03;;;;;;;9.98;6.85;;;;;;;27.29;56.95;100543.59;4806333;29;20380;-82
2022/06/23 07:05:44;;;;;;;10.95;7.03;;;;;;;27.35;57.30;100547.63;4806276;29;20055;-82
2022/06/23 07:08:34;;;;;;;9.90;7.15;;;;;;;27.43;56.53;100553.25;4806399;29;20408;-82
2022/06/23 07:11:18;;;;;;;9.75;6.75;;;;;;;27.55;56.63;100555.69;4806113;29;20047;-82
2022/06/23 07:13:59;;;;;;;11.85;7.40;;;;;;;27.53;55.99;100555.31;4790225;29;20051;-82
2022/06/23 07:16:49;;;;;;;10.52;6.20;;;;;;;27.65;56.25;100558.97;4806077;29;20411;-82
2022/06/23 07:19:27;;;;;;;10.13;7.90;;;;;;;27.61;56.59;100548.50;4805856;29;20058;-82
2022/06/23 07:21:59;;;;;;;10.43;7.28;;;;;;;27.72;55.99;100565.38;4806083;29;20055;-82
2022/06/23 07:24:43;;;;;;;8.98;6.43;;;;;;;27.76;55.18;100556.97;4805922;29;20047;-82
2022/06/23 07:27:24;;;;;;;11.68;6.15;;;;;;;27.98;55.36;100556.97;4790050;29;20043;-82
2022/06/23 07:30:07;;;;;;;15.00;7.45;;;;;;;28.01;55.76;100547.75;4805838;29;20043;-82
2022/06/23 07:32:51;;;;;;;10.25;6.90;;;;;;;28.09;54.69;100554.19;4806032;29;20062;-82
2022/06/23 07:35:38;;;;;;;14.95;8.02;;;;;;;28.07;54.93;100543.34;4775926;29;20070;-82
2022/06/23 07:38:23;;;;;;;10.80;7.82;;;;;;;27.98;55.25;100537.28;4787864;29;20079;-82
2022/06/23 07:40:54;;;;;;;13.73;8.07;;;;;;;28.05;55.11;100542.91;4788028;29;20063;-82
2022/06/23 07:43:34;;;;;;;11.95;7.78;;;;;;;28.20;55.04;100551.34;4787933;29;20416;-82
2022/06/23 07:46:02;;;;;;;11.07;7.38;;;;;;;28.34;54.56;100548.53;4788351;29;20051;-82
2022/06/23 07:48:33;;;;;;;10.18;7.40;;;;;;;28.33;54.07;100566.63;4788121;29;20051;-80
2022/06/23 07:51:05;;;;;;;12.18;7.95;;;;;;;28.30;54.83;100564.66;4788509;29;20051;-81
2022/06/23 07:53:40;;;;;;;12.13;7.35;;;;;;;28.29;54.86;100557.41;4788085;29;20051;-82
2022/06/23 07:56:13;;;;;;;10.82;7.60;;;;;;;28.26;55.41;100559.00;4787431;29;20407;-82
2022/06/23 07:58:43;;;;;;;12.93;7.85;;;;;;;28.47;54.57;100571.44;4787289;29;20426;-82
2022/06/23 08:01:36;;;;;;;12.98;7.93;;;;;;;28.54;54.92;100582.69;4787394;29;20527;-82
2022/06/23 08:04:23;;;;;;;15.15;8.50;;;;;;;28.54;55.00;100584.72;4787305;29;20399;-82
2022/06/23 08:06:54;;;;;;;16.25;7.65;;;;;;;28.63;54.23;100578.69;4786283;29;20055;-82
2022/06/23 08:09:22;;;;;;;9.85;8.00;;;;;;;28.76;53.82;100587.47;4787139;29;20058;-82
2022/06/23 08:14:48;;;;;;;9.55;7.28;;;;;;;29.03;53.13;100590.63;4787216;29;20055;-82
2022/06/23 08:17:17;;;;;;;12.77;7.53;;;;;;;28.92;53.22;100582.22;4787309;30;20507;-82
2022/06/23 08:19:57;;;;;;;10.20;7.60;;;;;;;29.01;53.34;100603.50;4787030;29;20492;-82
2022/06/23 08:22:31;;;;;;;10.88;7.13;;;;;;;29.05;53.04;100595.88;4786969;29;20499;-81
2022/06/23 08:25:06;;;;;;;9.90;7.07;;;;;;;29.23;52.63;100596.59;4787111;29;20625;-82
2022/06/23 08:27:52;;;;;;;14.07;6.75;;;;;;;29.11;51.80;100594.22;4786882;29;20443;-82
2022/06/23 08:30:23;;;;;;;10.35;7.15;;;;;;;29.07;52.19;100601.88;4785892;29;20047;-82
2022/06/23 08:32:53;;;;;;;14.15;8.38;;;;;;;28.79;53.27;100597.94;4786876;29;20062;-82
2022/06/23 08:35:30;;;;;;;15.07;7.53;;;;;;;28.91;52.85;100597.53;4785953;29;20534;-82
2022/06/23 08:38:08;;;;;;;13.63;8.00;;;;;;;29.16;52.76;100593.81;4786876;29;20058;-82
2022/06/23 08:41:13;;;;;;;13.23;7.90;;;;;;;29.47;52.50;100590.47;4785743;29;20047;-82
2022/06/23 08:43:48;;;;;;;15.38;8.18;;;;;;;29.40;52.51;100590.47;4786887;29;20056;-82
2022/06/23 08:46:39;;;;;;;13.48;8.95;;;;;;;29.21;52.76;100599.03;4786791;29;20059;-82
2022/06/23 08:49:13;;;;;;;17.60;9.07;;;;;;;29.24;52.24;100597.41;4789170;30;20055;-82
2022/06/23 08:51:53;;;;;;;14.25;8.77;;;;;;;29.41;52.60;100580.81;4790353;29;20372;-82
2022/06/23 08:54:48;;;;;;;18.75;10.45;;;;;;;29.52;52.28;100577.97;4778958;29;20488;-82
2022/06/23 08:57:24;;;;;;;11.75;8.30;;;;;;;29.71;51.46;100579.47;4790035;29;20052;-82
2022/06/23 09:00:16;;;;;;;16.25;8.77;;;;;;;29.45;53.09;100592.88;4789299;29;20058;-83
2022/06/23 09:03:03;;;;;;;21.40;11.27;;;;;;;29.44;53.68;100583.63;4795281;29;20062;-82
2022/06/23 09:05:37;;;;;;;13.95;9.82;;;;;;;29.64;53.26;100581.13;4789338;29;20055;-82
2022/06/23 09:08:14;;;;;;;19.20;10.88;;;;;;;29.77;53.42;100583.44;4790263;29;20070;-83
2022/06/23 09:10:58;;;;;;;22.70;10.93;;;;;;;29.86;52.94;100563.25;4788843;29;20052;-83
2022/06/23 09:13:44;;;;;;;18.25;12.27;;;;;;;29.99;53.06;100581.25;4790177;29;20514;-82
2022/06/23 09:16:47;;;;;;;18.30;11.68;;;;;;;29.97;53.25;100572.44;4796597;29;20495;-82
2022/06/23 09:19:31;;;;;;;19.45;11.23;;;;;;;30.01;52.20;100567.53;4773159;29;20067;-82
2022/06/23 09:22:21;;;;;;;15.60;10.32;;;;;;;30.15;52.20;100568.69;4789727;29;20074;-83
2022/06/23 09:24:52;;;;;;;17.20;8.98;;;;;;;30.15;51.81;100571.50;4772329;29;20051;-83
2022/06/23 09:27:51;;;;;;;14.95;10.90;;;;;;;30.26;51.93;100563.72;4789659;29;20063;-82
2022/06/23 09:30:35;;;;;;;19.15;10.95;;;;;;;30.27;51.97;100561.72;4786530;29;20059;-83
2022/06/23 09:33:20;;;;;;;10.52;6.85;;;;;;;30.50;48.91;100565.94;4792678;29;20057;-82
2022/06/23 09:35:57;;;;;;;9.70;6.75;;;;;;;30.56;47.74;100562.22;4797343;29;20054;-83
2022/06/23 09:38:47;;;;;;;10.68;6.22;;;;;;;30.72;47.20;100565.75;4811432;29;20055;-82
2022/06/23 09:41:46;;;;;;;10.68;5.85;;;;;;;30.64;47.08;100568.59;4790872;29;20077;-82
2022/06/23 09:44:20;;;;;;;11.95;5.80;;;;;;;30.68;47.03;100569.38;4804414;29;20054;-82
2022/06/23 09:47:27;;;;;;;12.60;6.05;;;;;;;30.83;46.70;100563.56;4803476;29;20063;-83
2022/06/23 09:50:14;;;;;;;8.88;6.07;;;;;;;30.88;46.45;100567.97;4792765;29;20058;-82
2022/06/23 09:52:56;;;;;;;5.72;4.78;;;;;;;31.02;45.80;100567.78;4779363;29;20051;-83
2022/06/23 09:56:02;;;;;;;12.27;4.90;;;;;;;31.17;43.89;100578.91;4796933;29;20085;-84
2022/06/23 09:59:00;;;;;;;8.10;4.35;;;;;;;31.20;43.07;100561.91;4804342;29;20057;-82
2022/06/23 10:01:54;;;;;;;9.77;3.90;;;;;;;31.31;42.55;100570.28;4803291;29;20047;-82
2022/06/23 10:04:45;;;;;;;9.25;3.92;;;;;;;31.44;41.09;100564.84;4807141;29;20731;-82
2022/06/23 10:07:33;;;;;;;9.90;3.97;;;;;;;31.61;41.43;100553.69;4807703;29;20046;-82
2022/06/23 10:10:07;;;;;;;6.25;4.15;;;;;;;31.59;39.98;100553.31;4794384;29;20394;-82
2022/06/23 10:12:53;;;;;;;6.40;3.85;;;;;;;31.64;40.91;100550.81;4798721;29;20051;-82
2022/06/23 10:15:45;;;;;;;7.20;3.88;;;;;;;31.74;40.37;100542.56;4809980;29;20065;-82
2022/06/23 10:18:21;;;;;;;6.50;3.60;;;;;;;31.60;40.78;100533.09;4807089;29;20062;-82
2022/06/23 10:21:21;;;;;;;7.45;3.75;;;;;;;31.86;40.46;100527.06;4806837;29;20063;-81
2022/06/23 10:24:00;;;;;;;4.28;3.22;;;;;;;32.17;39.47;100524.09;4807514;29;20074;-82
2022/06/23 10:26:34;;;;;;;9.30;3.53;;;;;;;32.21;38.72;100522.03;4797597;29;20061;-81
2022/06/23 10:29:23;;;;;;;10.35;3.50;;;;;;;32.40;37.83;100530.97;4801417;29;20514;-81
2022/06/23 10:32:05;;;;;;;8.18;3.47;;;;;;;32.43;37.91;100522.44;4805238;29;20054;-82
2022/06/23 10:34:42;;;;;;;4.70;3.53;;;;;;;32.57;37.55;100523.38;4802047;29;20051;-81
2022/06/23 10:37:39;;;;;;;10.57;3.50;;;;;;;32.61;37.14;100529.78;4805788;29;20047;-81
2022/06/23 10:40:39;;;;;;;9.15;3.60;;;;;;;32.56;37.25;100530.28;4805464;29;20066;-81
2022/06/23 10:43:15;;;;;;;11.32;3.13;;;;;;;32.67;37.20;100535.72;4792880;29;20070;-81
2022/06/23 10:45:56;;;;;;;11.75;4.13;;;;;;;32.66;37.43;100539.81;4789574;29;20500;-81
2022/06/23 10:48:26;;;;;;;7.20;3.85;;;;;;;32.80;37.13;100531.00;4798939;29;20039;-81
2022/06/23 10:51:30;;;;;;;8.45;3.42;;;;;;;32.89;36.65;100543.78;4793252;29;20059;-81
2022/06/23 10:54:19;;;;;;;8.32;3.60;;;;;;;32.97;36.87;100537.56;4775736;29;20047;-81
2022/06/23 10:57:20;;;;;;;7.43;3.55;;;;;;;33.19;36.32;100531.41;4800301;29;20055;-81
2022/06/23 11:00:00;;;;;;;7.82;4.07;;;;;;;33.16;36.43;100537.97;4795907;29;20051;-81
2022/06/23 11:02:46;;;;;;;10.73;3.80;;;;;;;33.35;36.70;100530.66;4774404;29;20055;-81
2022/06/23 11:05:51;;;;;;;10.00;4.50;;;;;;;33.32;36.80;100542.09;4791087;29;20047;-81
2022/06/23 11:08:33;;;;;;;12.73;4.50;;;;;;;33.22;37.05;100527.72;4793771;29;20066;-81
2022/06/23 11:11:37;;;;;;;8.63;4.30;;;;;;;33.11;37.49;100535.66;4801381;29;20045;-81
2022/06/23 11:14:30;;;;;;;10.40;4.70;;;;;;;33.37;37.27;100516.03;4794782;29;20063;-81
2022/06/23 11:17:15;;;;;;;13.63;4.30;;;;;;;33.28;37.70;100515.84;4799008;29;20315;-81
2022/06/23 11:19:58;;;;;;;11.70;4.53;;;;;;;33.30;37.65;100527.53;4794942;29;20055;-81
2022/06/23 11:22:44;;;;;;;10.10;4.78;;;;;;;33.36;37.89;100528.63;4782066;29;20053;-81
2022/06/23 11:25:51;;;;;;;11.32;4.88;;;;;;;33.19;38.84;100527.81;4791542;29;20050;-81
2022/06/23 11:28:41;;;;;;;9.88;4.60;;;;;;;33.18;38.62;100527.00;4799572;29;20051;-80
2022/06/23 11:31:42;;;;;;;9.70;4.47;;;;;;;33.19;38.96;100525.75;4791958;29;20055;-81
2022/06/23 11:34:48;;;;;;;9.52;5.22;;;;;;;33.19;38.66;100527.81;4797013;29;20051;-81
2022/06/23 11:37:55;;;;;;;13.25;5.47;;;;;;;32.77;39.58;100525.41;4791621;29;20055;-81
2022/06/23 11:40:38;;;;;;;8.30;5.22;;;;;;;33.06;39.19;100525.66;4795764;29;20058;-81
2022/06/23 11:43:20;;;;;;;11.37;5.03;;;;;;;33.23;38.72;100528.53;4789361;29;20543;-81
2022/06/23 11:46:35;;;;;;;9.88;5.35;;;;;;;33.24;38.39;100530.13;4799310;29;20066;-80
2022/06/23 11:49:37;;;;;;;8.73;5.03;;;;;;;33.47;37.93;100523.50;4796632;29;20078;-81
2022/06/23 11:52:28;;;;;;;13.25;4.78;;;;;;;33.71;37.96;100522.59;4788437;29;20052;-81
2022/06/23 11:55:11;;;;;;;6.25;4.35;;;;;;;33.58;37.97;100519.63;4792652;29;20062;-81
2022/06/23 11:58:13;;;;;;;6.93;4.37;;;;;;;33.94;38.09;100513.06;4800793;29;20051;-81
2022/06/23 12:01:06;;;;;;;7.65;5.00;;;;;;;34.07;37.61;100504.66;4789577;29;20495;-81
2022/06/23 12:03:54;;;;;;;9.85;4.95;;;;;;;34.35;37.21;100505.09;4792577;29;20066;-81
2022/06/23 12:06:45;;;;;;;10.38;4.95;;;;;;;34.39;36.89;100505.81;4794981;29;20047;-81
2022/06/23 12:09:13;;;;;;;10.95;4.70;;;;;;;34.42;36.60;100501.28;4789611;29;20051;-81
2022/06/23 12:11:41;;;;;;;10.68;4.30;;;;;;;34.66;36.98;100503.88;4788891;29;20056;-80
2022/06/23 12:14:09;;;;;;;8.38;4.95;;;;;;;34.62;36.35;100508.84;4787623;29;20400;-81
2022/06/23 12:16:52;;;;;;;15.13;4.90;;;;;;;34.68;35.68;100512.75;4786223;29;20051;-81
2022/06/23 12:19:28;;;;;;;12.48;4.75;;;;;;;34.77;35.83;100509.25;4799583;29;20047;-81
2022/06/23 12:22:21;;;;;;;12.45;5.03;;;;;;;34.58;35.43;100504.09;4804452;29;20053;-81
2022/06/23 12:25:16;;;;;;;13.68;5.00;;;;;;;34.73;35.31;100497.97;4803997;29;20043;-81
2022/06/23 12:27:44;;;;;;;10.05;4.75;;;;;;;34.99;34.36;100503.72;4788731;29;20563;-81
2022/06/23 12:30:17;;;;;;;8.60;3.92;;;;;;;34.92;34.61;100518.94;4804865;29;20047;-80
2022/06/23 12:33:01;;;;;;;12.85;4.55;;;;;;;34.36;34.91;100520.91;4804309;29;20043;-81
2022/06/23 12:35:33;;;;;;;12.93;3.67;;;;;;;34.18;35.42;100515.72;4802332;29;20406;-81