Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:36;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5031528;28;20045;-77
2021/12/30 00:03:02;;;;;;;5.65;1.33;;;8.50;99.90;;;;;;5031122;28;20029;-76
2021/12/30 00:05:28;;;;;;;7.47;1.13;;;8.50;99.90;;;;;;5031365;28;20041;-77
2021/12/30 00:07:53;;;;;;;11.90;1.40;;;8.50;99.90;;;;;;5031559;28;20045;-77
2021/12/30 00:10:19;;;;;;;9.10;1.92;;;8.50;99.90;;;;;;5049559;28;20043;-77
2021/12/30 00:12:46;;;;;;;3.65;2.97;;;8.50;99.90;;;;;;5049708;28;20490;-77
2021/12/30 00:15:13;;;;;;;17.88;2.65;;;8.50;99.90;;;;;;5031225;28;20650;-77
2021/12/30 00:17:39;;;;;;;2.17;1.20;;;8.50;99.90;;;;;;5029651;28;20147;-77
2021/12/30 00:20:06;;;;;;;11.30;2.67;;;8.50;99.90;;;;;;5031438;28;20050;-77
2021/12/30 00:22:34;;;;;;;17.55;5.53;;;8.50;99.90;;;;;;5031509;28;20048;-77
2021/12/30 00:25:00;;;;;;;1.70;0.88;;;8.50;99.90;;;;;;5060348;28;20587;-76
2021/12/30 00:27:25;;;;;;;5.15;0.40;;;8.40;99.90;;;;;;5050657;28;20095;-76
2021/12/30 00:29:51;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5045343;28;20030;-77
2021/12/30 00:32:17;;;;;;;3.30;1.33;;;8.30;99.90;;;;;;5029451;28;20421;-76
2021/12/30 00:34:43;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5029717;28;20144;-77
2021/12/30 00:37:08;;;;;;;7.57;0.88;;;8.30;99.90;;;;;;5030680;28;20041;-77
2021/12/30 00:39:34;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5035349;28;20044;-77
2021/12/30 00:42:00;;;;;;;4.93;1.58;;;8.20;99.90;;;;;;5030820;28;20037;-76
2021/12/30 00:44:26;;;;;;;5.95;1.90;;;8.30;99.90;;;;;;5029587;28;20125;-77
2021/12/30 00:46:52;;;;;;;4.18;1.08;;;8.30;99.90;;;;;;5030320;28;20077;-76
2021/12/30 00:49:18;;;;;;;7.57;1.85;;;8.30;99.90;;;;;;5031025;28;20397;-77
2021/12/30 00:51:44;;;;;;;1.98;1.42;;;8.30;99.90;;;;;;5036781;28;20037;-77
2021/12/30 00:54:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050632;28;20037;-77
2021/12/30 00:56:35;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5042058;28;20055;-76
2021/12/30 00:59:01;;;;;;;2.40;1.15;;;8.10;99.90;;;;;;5050634;28;20044;-77
2021/12/30 01:01:27;;;;;;;1.48;1.25;;;8.10;99.90;;;;;;5048635;28;20033;-76
2021/12/30 01:03:53;;;;;;;0.38;0.28;;;8.00;99.90;;;;;;5069833;28;20041;-77
2021/12/30 01:06:18;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5034359;28;20040;-76
2021/12/30 01:08:45;;;;;;;1.15;1.15;;;7.90;99.90;;;;;;5049642;28;20045;-76
2021/12/30 01:11:12;;;;;;;5.93;1.75;;;7.90;99.90;;;;;;5049423;28;20128;-76
2021/12/30 01:13:42;;;;;;;7.90;1.65;;;7.90;99.90;;;;;;5032558;28;20466;-77
2021/12/30 01:16:18;;;;;;;38.75;4.07;;;7.90;99.90;;;;;;5028739;28;20037;-77
2021/12/30 01:19:14;;;;;;;14.35;2.50;;;7.90;99.90;;;;;;5029074;28;20046;-77
2021/12/30 01:21:42;;;;;;;0.47;0.35;;;7.90;99.90;;;;;;5038990;28;20417;-77
2021/12/30 01:24:09;;;;;;;3.88;1.13;;;7.90;99.90;;;;;;5057825;28;20036;-76
2021/12/30 01:26:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5054547;28;20068;-77
2021/12/30 01:29:01;;;;;;;3.30;0.98;;;7.90;99.90;;;;;;5049030;28;20068;-77
2021/12/30 01:31:27;;;;;;;35.70;6.65;;;7.90;99.90;;;;;;5029175;28;20050;-76
2021/12/30 01:33:54;;;;;;;5.25;2.55;;;7.90;99.90;;;;;;5030305;28;20407;-76
2021/12/30 01:36:21;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5040337;28;20036;-76
2021/12/30 01:38:48;;;;;;;5.35;1.20;;;8.00;99.90;;;;;;5048390;28;20033;-77
2021/12/30 01:41:14;;;;;;;37.75;3.65;;;7.90;99.90;;;;;;5034369;28;20064;-76
2021/12/30 01:43:40;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034217;28;20034;-76
2021/12/30 01:46:08;;;;;;;20.27;3.60;;;8.00;99.90;;;;;;5033133;28;20501;-77
2021/12/30 01:48:35;;;;;;;13.45;2.55;;;8.00;99.90;;;;;;5034030;28;20041;-76
2021/12/30 01:51:01;;;;;;;18.92;1.85;;;8.00;99.90;;;;;;5042416;28;20048;-76
2021/12/30 01:53:27;;;;;;;28.38;3.65;;;8.00;99.90;;;;;;5035773;28;20049;-77
2021/12/30 01:55:54;;;;;;;6.13;1.80;;;7.90;99.90;;;;;;5049143;28;20052;-77
2021/12/30 01:58:20;;;;;;;6.18;1.95;;;7.90;99.90;;;;;;5033905;28;20588;-76
2021/12/30 02:00:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5033856;28;20087;-77
2021/12/30 02:03:15;;;;;;;0.65;0.43;;;7.90;99.90;;;;;;5033755;28;20037;-77
2021/12/30 02:05:42;;;;;;;13.25;1.23;;;7.90;99.90;;;;;;5033628;28;20029;-77
2021/12/30 02:08:12;;;;;;;2.92;1.33;;;7.80;99.90;;;;;;5032395;28;20142;-76
2021/12/30 02:10:40;;;;;;;5.60;1.50;;;7.80;99.90;;;;;;5034061;28;20045;-76
2021/12/30 02:13:07;;;;;;;2.83;1.05;;;7.80;99.90;;;;;;5051231;28;20056;-76
2021/12/30 02:15:33;;;;;;;5.63;1.02;;;7.80;99.90;;;;;;5035014;28;20041;-76
2021/12/30 02:18:01;;;;;;;4.85;1.75;;;7.80;99.90;;;;;;5043882;28;20079;-76
2021/12/30 02:20:49;;;;;;;8.30;2.17;;;7.70;99.90;;;;;;5053399;28;20045;-76
2021/12/30 02:23:36;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5045870;28;20045;-77
2021/12/30 02:26:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5062067;28;20500;-76
2021/12/30 02:28:35;;;;;;;16.88;3.88;;;7.70;99.90;;;;;;5053259;28;20383;-76
2021/12/30 02:31:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5037777;28;20037;-76
2021/12/30 02:33:31;;;;;;;7.10;1.23;;;7.70;99.90;;;;;;5049665;28;20570;-76
2021/12/30 02:35:57;;;;;;;36.10;4.35;;;7.70;99.90;;;;;;5052898;28;20044;-77
2021/12/30 02:38:24;;;;;;;1.27;1.15;;;7.70;99.90;;;;;;5033724;28;20141;-77
2021/12/30 02:40:54;;;;;;;11.40;3.53;;;7.70;99.90;;;;;;5031513;28;20060;-77
2021/12/30 02:43:24;;;;;;;16.20;2.55;;;7.70;99.90;;;;;;5032973;28;20084;-76
2021/12/30 02:45:50;;;;;;;5.05;0.43;;;7.80;99.90;;;;;;5033183;28;20041;-77
2021/12/30 02:48:21;;;;;;;10.15;2.67;;;7.80;99.90;;;;;;5031013;28;20526;-77
2021/12/30 02:50:49;;;;;;;3.92;1.13;;;7.80;99.90;;;;;;5033054;28;20079;-76
2021/12/30 02:53:15;;;;;;;6.82;2.83;;;7.80;99.90;;;;;;5031856;28;20441;-77
2021/12/30 02:55:43;;;;;;;2.97;1.42;;;7.80;99.90;;;;;;5031442;28;20595;-77
2021/12/30 02:58:10;;;;;;;6.50;2.05;;;7.80;99.90;;;;;;5049487;28;20055;-76
2021/12/30 03:00:36;;;;;;;11.80;2.97;;;7.80;99.90;;;;;;5052640;28;20094;-76
2021/12/30 03:03:02;;;;;;;13.65;3.00;;;7.80;99.90;;;;;;5051463;28;20044;-77
2021/12/30 03:05:28;;;;;;;2.28;1.35;;;7.90;99.90;;;;;;5038247;28;20502;-77
2021/12/30 03:07:55;;;;;;;4.05;1.10;;;8.00;99.90;;;;;;5064756;28;20065;-77
2021/12/30 03:10:24;;;;;;;18.60;3.33;;;8.10;99.90;;;;;;5032554;28;20056;-77
2021/12/30 03:12:57;;;;;;;6.43;1.17;;;8.20;99.90;;;;;;5032177;28;20037;-77
2021/12/30 03:15:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5035601;28;20052;-77
2021/12/30 03:17:52;;;;;;;3.30;1.55;;;8.30;99.90;;;;;;5052316;28;20049;-77
2021/12/30 03:20:18;;;;;;;15.43;4.55;;;8.30;99.90;;;;;;5084480;28;20048;-77
2021/12/30 03:22:44;;;;;;;2.83;1.65;;;8.30;99.90;;;;;;5035019;28;20128;-77
2021/12/30 03:25:13;;;;;;;12.13;2.95;;;8.30;99.90;;;;;;5063198;28;20033;-76
2021/12/30 03:27:39;;;;;;;16.30;4.15;;;8.30;99.90;;;;;;5050829;28;20102;-77
2021/12/30 03:30:08;;;;;;;21.45;2.25;;;8.40;99.90;;;;;;5041116;28;20525;-77
2021/12/30 03:32:34;;;;;;;4.93;1.27;;;8.40;99.90;;;;;;5033860;28;20474;-77
2021/12/30 03:35:00;;;;;;;20.75;3.25;;;8.50;99.90;;;;;;5050830;28;20049;-76
2021/12/30 03:37:26;;;;;;;24.33;3.00;;;8.50;99.90;;;;;;5051755;28;20431;-76
2021/12/30 03:39:52;;;;;;;14.88;2.58;;;8.50;99.90;;;;;;5041004;28;20440;-77
2021/12/30 03:42:18;;;;;;;4.45;1.73;;;8.60;99.90;;;;;;5032220;28;20037;-77
2021/12/30 03:44:44;;;;;;;16.67;3.60;;;8.60;99.90;;;;;;5033821;28;20164;-76
2021/12/30 03:47:15;;;;;;;13.68;3.05;;;8.70;99.90;;;;;;5047750;28;20078;-77
2021/12/30 03:49:44;;;;;;;12.52;3.47;;;8.70;99.90;;;;;;5031812;28;20443;-75
2021/12/30 03:52:19;;;;;;;25.20;3.65;;;8.70;99.90;;;;;;5063798;28;20628;-75
2021/12/30 03:54:45;;;;;;;15.48;3.45;;;8.70;99.90;;;;;;5032166;28;20398;-75
2021/12/30 03:57:11;;;;;;;21.58;4.68;;;8.70;99.90;;;;;;5031233;28;20041;-74
2021/12/30 03:59:37;;;;;;;6.00;2.55;;;8.70;99.90;;;;;;5032663;28;20041;-75
2021/12/30 04:02:03;;;;;;;13.55;2.70;;;8.80;99.90;;;;;;5051559;28;20041;-77
2021/12/30 04:04:29;;;;;;;11.65;1.58;;;8.80;99.90;;;;;;5034900;28;20413;-77
2021/12/30 04:06:54;;;;;;;11.73;3.40;;;8.80;99.90;;;;;;5030975;28;20029;-77
2021/12/30 04:09:20;;;;;;;2.72;1.83;;;8.90;99.90;;;;;;5031740;28;20112;-77
2021/12/30 04:11:46;;;;;;;5.63;1.95;;;8.90;99.90;;;;;;5013153;28;20054;-77
2021/12/30 04:14:12;;;;;;;3.78;1.75;;;8.90;99.90;;;;;;5033243;28;20378;-77
2021/12/30 04:16:37;;;;;;;6.05;1.67;;;8.90;99.90;;;;;;5033084;28;20260;-77
2021/12/30 04:19:04;;;;;;;4.30;1.88;;;8.90;99.90;;;;;;5051219;28;20083;-77
2021/12/30 04:21:30;;;;;;;1.48;1.25;;;8.90;99.90;;;;;;5043465;28;20038;-76
2021/12/30 04:23:56;;;;;;;25.40;3.50;;;8.90;99.90;;;;;;5045949;28;20127;-77
2021/12/30 04:26:22;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5055644;28;20577;-77
2021/12/30 04:28:48;;;;;;;3.83;1.27;;;8.90;99.90;;;;;;5050760;28;20041;-77
2021/12/30 04:31:14;;;;;;;4.80;1.38;;;9.00;99.90;;;;;;5031458;28;20454;-77
2021/12/30 04:33:43;;;;;;;16.65;3.20;;;9.00;99.90;;;;;;5031077;28;20116;-77
2021/12/30 04:36:10;;;;;;;7.30;2.35;;;9.10;99.90;;;;;;5030553;28;20251;-75
2021/12/30 04:38:36;;;;;;;30.50;2.72;;;9.10;99.90;;;;;;5029895;28;20040;-74
2021/12/30 04:41:03;;;;;;;20.92;5.10;;;9.10;99.90;;;;;;5030830;28;20469;-74
2021/12/30 04:43:29;;;;;;;21.73;7.05;;;9.20;99.90;;;;;;5030868;28;20076;-74
2021/12/30 04:45:55;;;;;;;13.20;4.57;;;9.20;99.90;;;;;;5036877;28;20049;-74
2021/12/30 04:48:22;;;;;;;5.80;2.50;;;9.40;99.90;;;;;;5063230;28;20040;-74
2021/12/30 04:50:48;;;;;;;5.03;2.15;;;9.50;99.90;;;;;;5030523;28;20049;-75
2021/12/30 04:53:14;;;;;;;29.35;5.95;;;9.60;99.90;;;;;;5046220;28;20053;-75
2021/12/30 04:55:40;;;;;;;11.15;2.75;;;9.70;99.90;;;;;;5021425;28;20141;-75
2021/12/30 04:58:06;;;;;;;1.67;1.48;;;9.70;99.90;;;;;;5027734;28;20132;-74
2021/12/30 05:00:33;;;;;;;7.68;2.83;;;9.80;99.90;;;;;;5030551;28;20037;-74
2021/12/30 05:05:24;;;;;;;18.50;4.78;;;10.00;99.90;;;;;;5050674;28;20432;-74
2021/12/30 05:07:50;;;;;;;14.88;2.85;;;10.00;99.90;;;;;;5030437;28;20060;-74
2021/12/30 05:10:16;;;;;;;22.67;4.25;;;10.00;99.90;;;;;;5030495;28;20051;-75
2021/12/30 05:12:42;;;;;;;43.45;6.15;;;10.10;99.90;;;;;;5044834;28;20123;-75
2021/12/30 05:15:08;;;;;;;21.25;5.55;;;10.20;99.90;;;;;;5040554;28;20049;-75
2021/12/30 05:17:35;;;;;;;15.98;2.92;;;10.20;99.90;;;;;;5062065;28;20099;-75
2021/12/30 05:20:02;;;;;;;23.13;7.32;;;10.30;99.90;;;;;;5030493;28;20053;-75
2021/12/30 05:22:27;;;;;;;7.38;1.55;;;10.40;99.90;;;;;;5030200;28;20560;-75
2021/12/30 05:24:53;;;;;;;46.33;11.02;;;10.40;99.90;;;;;;5057965;28;20124;-74
2021/12/30 05:27:19;;;;;;;67.05;14.98;;;10.40;99.90;;;;;;5031746;28;20110;-75
2021/12/30 05:29:46;;;;;;;23.17;5.68;;;10.50;99.90;;;;;;5045561;28;20045;-74
2021/12/30 05:32:12;;;;;;;7.82;2.65;;;10.60;99.90;;;;;;5030065;28;20524;-75
2021/12/30 05:34:38;;;;;;;2.50;2.33;;;10.60;99.90;;;;;;5030284;28;20047;-76
2021/12/30 05:37:04;;;;;;;5.78;3.25;;;10.60;99.90;;;;;;5030019;28;20500;-76
2021/12/30 05:39:30;;;;;;;6.82;3.05;;;10.60;99.90;;;;;;5033056;28;20397;-76
2021/12/30 05:41:56;;;;;;;11.25;4.55;;;10.60;99.90;;;;;;5049938;28;20056;-77
2021/12/30 05:44:22;;;;;;;4.97;2.35;;;10.60;99.90;;;;;;5050223;28;20036;-77
2021/12/30 05:46:48;;;;;;;6.57;2.60;;;10.70;99.90;;;;;;5048054;28;20409;-74
2021/12/30 05:49:13;;;;;;;4.95;2.90;;;10.70;99.90;;;;;;5034677;28;20111;-74
2021/12/30 05:51:41;;;;;;;8.73;2.88;;;10.70;99.90;;;;;;5030234;28;20057;-74
2021/12/30 05:54:07;;;;;;;3.05;1.40;;;10.70;99.90;;;;;;5033385;28;20120;-74
2021/12/30 05:56:33;;;;;;;1.38;1.27;;;10.70;99.90;;;;;;5037243;28;20041;-74
2021/12/30 05:58:59;;;;;;;13.73;2.15;;;10.70;99.90;;;;;;5028778;28;20034;-75
2021/12/30 06:01:24;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5028542;28;20045;-74
2021/12/30 06:03:50;;;;;;;3.65;2.38;;;10.70;99.90;;;;;;5030246;28;20049;-74
2021/12/30 06:06:16;;;;;;;9.30;2.78;;;10.70;99.90;;;;;;5030010;28;20117;-74
2021/12/30 06:08:41;;;;;;;1.52;1.42;;;10.70;99.90;;;;;;5030213;28;20045;-74
2021/12/30 06:11:07;;;;;;;12.02;4.13;;;10.80;99.90;;;;;;5048558;28;20048;-74
2021/12/30 06:13:33;;;;;;;4.85;2.42;;;10.80;99.90;;;;;;5048354;28;20064;-74
2021/12/30 06:15:59;;;;;;;3.40;1.75;;;10.80;99.90;;;;;;5032055;28;20045;-75
2021/12/30 06:18:24;;;;;;;2.65;1.08;;;10.80;99.90;;;;;;5072379;28;20048;-75
2021/12/30 06:20:50;;;;;;;3.70;2.15;;;10.80;99.90;;;;;;5081169;28;21923;-74
2021/12/30 06:23:16;;;;;;;8.55;3.58;;;10.90;99.90;;;;;;5053314;28;20099;-75
2021/12/30 06:25:42;;;;;;;19.38;7.07;;;10.90;99.90;;;;;;5028534;28;20135;-74
2021/12/30 06:28:08;;;;;;;7.97;2.67;;;10.90;99.90;;;;;;5053303;28;20045;-74
2021/12/30 06:30:34;;;;;;;27.40;7.60;;;11.00;99.90;;;;;;5041646;28;20123;-74
2021/12/30 06:33:00;;;;;;;8.70;4.38;;;11.00;99.90;;;;;;5042970;28;20144;-74
2021/12/30 06:35:31;;;;;;;22.33;6.10;;;11.00;99.90;;;;;;5053059;28;20045;-74
2021/12/30 06:37:57;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5051754;28;20037;-75
2021/12/30 06:40:23;;;;;;;20.33;7.05;;;11.00;99.90;;;;;;5049868;28;20098;-75
2021/12/30 06:42:49;;;;;;;3.10;1.90;;;11.10;99.90;;;;;;5052936;28;20041;-74
2021/12/30 06:45:15;;;;;;;2.38;1.60;;;11.10;99.90;;;;;;5052374;28;20073;-75
2021/12/30 06:47:44;;;;;;;19.27;5.43;;;11.10;99.90;;;;;;5048919;28;20116;-74
2021/12/30 06:50:12;;;;;;;32.67;10.05;;;11.10;99.90;;;;;;5033131;28;20073;-75
2021/12/30 06:52:38;;;;;;;17.52;5.35;;;11.20;99.90;;;;;;5052548;28;20497;-75
2021/12/30 06:55:04;;;;;;;3.92;3.15;;;11.20;99.90;;;;;;5051189;28;20053;-75
2021/12/30 06:57:29;;;;;;;3.40;2.08;;;11.20;99.90;;;;;;5045289;28;20037;-75
2021/12/30 06:59:56;;;;;;;5.60;4.10;;;11.20;99.90;;;;;;5060139;28;20060;-75
2021/12/30 07:02:22;;;;;;;10.60;4.75;;;11.20;99.90;;;;;;5069202;28;20125;-75
2021/12/30 07:04:47;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;5058091;28;20509;-75
2021/12/30 07:07:13;;;;;;;1.75;1.25;;;11.20;99.90;;;;;;5048385;28;20095;-75
2021/12/30 07:09:39;;;;;;;13.82;4.82;;;11.20;99.90;;;;;;5043881;28;20059;-74
2021/12/30 07:12:06;;;;;;;6.85;3.80;;;11.20;99.90;;;;;;5052128;28;20048;-74
2021/12/30 07:14:31;;;;;;;6.95;2.55;;;11.20;99.90;;;;;;5049335;28;20041;-74
2021/12/30 07:16:57;;;;;;;16.35;3.67;;;11.20;99.90;;;;;;5037054;28;20500;-74
2021/12/30 07:19:23;;;;;;;6.78;3.75;;;11.30;99.90;;;;;;5049857;28;20053;-75
2021/12/30 07:21:50;;;;;;;3.58;1.55;;;11.30;99.90;;;;;;5084285;28;20351;-75
2021/12/30 07:24:17;;;;;;;1.13;0.93;;;11.30;99.90;;;;;;5051291;28;20246;-75
2021/12/30 07:26:43;;;;;;;6.82;3.20;;;11.30;99.90;;;;;;5049634;28;20045;-75
2021/12/30 07:29:08;;;;;;;1.38;1.05;;;11.30;99.90;;;;;;5051590;28;20033;-74
2021/12/30 07:31:34;;;;;;;2.58;1.67;;;11.30;99.90;;;;;;5050924;28;20421;-74
2021/12/30 07:34:00;;;;;;;7.47;3.30;;;11.30;99.90;;;;;;5050248;28;20052;-74
2021/12/30 07:36:26;;;;;;;3.15;1.73;;;11.40;99.90;;;;;;5050046;28;20084;-74
2021/12/30 07:38:51;;;;;;;2.42;1.85;;;11.40;99.90;;;;;;5046143;28;20036;-74
2021/12/30 07:41:18;;;;;;;3.08;1.52;;;11.40;99.90;;;;;;5051229;28;20071;-74
2021/12/30 07:43:44;;;;;;;3.75;1.15;;;11.40;99.90;;;;;;5034685;28;20106;-74
2021/12/30 07:46:11;;;;;;;0.77;0.40;;;11.40;99.90;;;;;;5072844;28;20966;-74
2021/12/30 07:48:38;;;;;;;4.78;2.05;;;11.40;99.90;;;;;;5042290;28;20037;-75
2021/12/30 07:51:03;;;;;;;3.22;2.13;;;11.40;99.90;;;;;;5048181;28;20048;-76
2021/12/30 07:53:29;;;;;;;1.38;1.30;;;11.40;99.90;;;;;;5028530;28;20416;-76
2021/12/30 07:55:55;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5044720;28;20127;-77
2021/12/30 07:58:21;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5051379;28;20120;-76
2021/12/30 08:00:47;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5042444;28;20080;-75
2021/12/30 08:03:12;;;;;;;3.30;2.15;;;11.50;99.90;;;;;;5043617;28;20068;-76
2021/12/30 08:05:38;;;;;;;2.08;1.20;;;11.50;99.90;;;;;;5050365;28;20045;-76
2021/12/30 08:08:04;;;;;;;0.85;0.68;;;11.60;99.90;;;;;;5054460;28;20040;-76
2021/12/30 08:10:30;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5049559;28;20051;-75
2021/12/30 08:12:56;;;;;;;1.50;1.23;;;11.60;99.90;;;;;;5050552;28;20072;-75
2021/12/30 08:15:23;;;;;;;1.58;1.48;;;11.60;99.90;;;;;;5048306;28;20452;-75
2021/12/30 08:17:50;;;;;;;2.20;1.65;;;11.60;99.90;;;;;;5033195;28;20052;-75
2021/12/30 08:20:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5036166;28;20091;-75
2021/12/30 08:22:44;;;;;;;3.13;1.55;;;11.60;99.90;;;;;;5042000;28;20033;-75
2021/12/30 08:25:12;;;;;;;2.65;1.00;;;11.70;99.90;;;;;;5043864;28;20126;-75
2021/12/30 08:27:39;;;;;;;1.25;1.20;;;11.70;99.90;;;;;;5036953;28;20037;-75
2021/12/30 08:30:08;;;;;;;4.90;4.05;;;11.70;99.90;;;;;;5042423;28;20127;-75
2021/12/30 08:32:34;;;;;;;6.63;2.55;;;11.70;99.90;;;;;;5047794;28;20057;-75
2021/12/30 08:35:00;;;;;;;5.55;3.95;;;11.70;99.90;;;;;;5047950;28;20063;-75
2021/12/30 08:37:26;;;;;;;4.85;2.78;;;11.70;99.90;;;;;;5044751;28;20243;-75
2021/12/30 08:39:51;;;;;;;2.65;2.17;;;11.70;99.90;;;;;;5045510;28;20052;-76
2021/12/30 08:42:24;;;;;;;9.07;4.57;;;11.70;99.90;;;;;;5043861;28;20056;-75
2021/12/30 08:44:52;;;;;;;7.68;2.85;;;11.70;99.90;;;;;;5044613;28;20398;-75
2021/12/30 08:47:18;;;;;;;3.38;2.60;;;11.70;99.90;;;;;;5044510;28;20048;-75
2021/12/30 08:49:47;;;;;;;2.33;1.67;;;11.70;99.90;;;;;;5047116;28;20392;-75
2021/12/30 08:52:18;;;;;;;1.52;1.42;;;11.70;99.90;;;;;;5043969;28;20048;-76
2021/12/30 08:54:45;;;;;;;5.40;3.33;;;11.80;99.90;;;;;;5078703;28;20555;-75
2021/12/30 08:57:11;;;;;;;2.55;2.15;;;11.80;99.90;;;;;;5045648;28;20049;-75
2021/12/30 08:59:37;;;;;;;8.00;3.20;;;11.80;99.90;;;;;;5041373;28;20041;-75
2021/12/30 09:02:06;;;;;;;6.75;2.78;;;11.80;99.90;;;;;;5037796;28;20037;-75
2021/12/30 09:04:31;;;;;;;8.85;3.22;;;11.80;99.90;;;;;;5037649;28;20037;-75
2021/12/30 09:06:57;;;;;;;9.65;3.90;;;11.80;99.90;;;;;;5036317;28;20049;-75
2021/12/30 09:09:23;;;;;;;11.25;3.42;;;11.70;99.90;;;;;;5038281;28;20055;-75
2021/12/30 09:11:49;;;;;;;8.30;2.50;;;11.80;99.90;;;;;;5037736;28;20052;-75
2021/12/30 09:14:15;;;;;;;18.70;3.63;;;11.70;99.90;;;;;;5037822;28;20034;-75
2021/12/30 09:16:42;;;;;;;12.15;3.83;;;11.70;99.90;;;;;;5036893;28;20520;-75
2021/12/30 09:19:09;;;;;;;3.85;2.47;;;11.70;99.90;;;;;;5041350;28;20064;-75
2021/12/30 09:21:39;;;;;;;6.50;2.58;;;11.70;99.90;;;;;;5035169;28;20397;-75
2021/12/30 09:24:06;;;;;;;6.40;2.25;;;11.70;99.90;;;;;;5045569;28;20037;-75
2021/12/30 09:26:32;;;;;;;5.95;2.92;;;11.70;99.90;;;;;;5043078;28;20452;-75
2021/12/30 09:28:58;;;;;;;8.88;2.30;;;11.70;99.90;;;;;;5044502;28;20088;-75
2021/12/30 09:31:24;;;;;;;5.03;1.23;;;11.70;99.90;;;;;;5041239;28;20189;-75
2021/12/30 09:33:49;;;;;;;6.53;2.17;;;11.70;99.90;;;;;;5046057;28;20040;-75
2021/12/30 09:36:15;;;;;;;9.93;2.58;;;11.70;99.90;;;;;;5041530;28;20236;-75
2021/12/30 09:38:41;;;;;;;22.10;4.63;;;11.70;99.90;;;;;;5047221;28;20036;-75
2021/12/30 09:41:07;;;;;;;16.23;3.80;;;11.70;99.90;;;;;;5041269;28;20050;-75
2021/12/30 09:43:34;;;;;;;6.82;2.42;;;11.70;99.90;;;;;;5044997;28;20134;-75
2021/12/30 09:46:00;;;;;;;11.93;2.80;;;11.70;99.90;;;;;;5042523;28;20405;-75
2021/12/30 09:48:26;;;;;;;4.63;2.17;;;11.70;99.90;;;;;;5049602;28;20040;-76
2021/12/30 09:50:54;;;;;;;8.60;2.38;;;11.70;99.90;;;;;;5037959;28;20025;-76
2021/12/30 09:53:24;;;;;;;24.88;6.80;;;11.70;99.90;;;;;;5042223;28;20076;-75
2021/12/30 09:55:52;;;;;;;4.97;1.98;;;11.80;99.90;;;;;;5077817;28;20040;-75
2021/12/30 09:58:18;;;;;;;16.88;4.13;;;11.80;99.90;;;;;;5043843;28;20044;-75
2021/12/30 10:00:45;;;;;;;7.85;2.55;;;11.80;99.90;;;;;;5038206;28;20400;-75
2021/12/30 10:03:12;;;;;;;8.75;2.25;;;11.80;99.90;;;;;;5046087;28;20045;-75
2021/12/30 10:05:41;;;;;;;19.48;2.85;;;11.80;99.90;;;;;;5035647;28;20040;-76
2021/12/30 10:08:22;;;;;;;22.30;3.28;;;11.80;99.90;;;;;;5047138;28;20033;-75
2021/12/30 10:10:56;;;;;;;15.55;3.83;;;11.80;99.90;;;;;;5045048;28;20122;-75
2021/12/30 10:13:29;;;;;;;5.47;2.75;;;11.90;99.90;;;;;;5040578;28;20050;-75
2021/12/30 10:16:13;;;;;;;12.98;3.30;;;11.90;99.90;;;;;;5044108;28;20122;-75
2021/12/30 10:18:48;;;;;;;10.32;3.47;;;11.80;99.90;;;;;;5051200;28;20037;-76
2021/12/30 10:21:31;;;;;;;19.02;5.10;;;11.80;99.90;;;;;;5039968;28;20077;-75
2021/12/30 10:23:59;;;;;;;12.80;4.35;;;11.80;99.90;;;;;;5036661;28;20032;-75
2021/12/30 10:26:25;;;;;;;2.97;1.52;;;11.80;99.90;;;;;;5052200;28;20048;-75
2021/12/30 10:28:59;;;;;;;9.77;3.17;;;11.80;99.90;;;;;;5051423;28;20044;-75
2021/12/30 10:31:27;;;;;;;4.47;2.53;;;11.80;99.90;;;;;;5034189;28;20037;-75
2021/12/30 10:33:57;;;;;;;6.85;2.58;;;11.70;99.90;;;;;;5037651;28;20073;-75
2021/12/30 10:36:32;;;;;;;6.60;1.75;;;11.70;99.90;;;;;;5041740;28;20400;-75
2021/12/30 10:39:16;;;;;;;8.27;2.38;;;11.70;99.90;;;;;;5050009;28;20052;-75
2021/12/30 10:41:42;;;;;;;21.08;4.07;;;11.70;99.90;;;;;;5050116;28;20095;-75
2021/12/30 10:44:08;;;;;;;19.08;4.10;;;11.70;99.90;;;;;;5044694;28;20041;-75
2021/12/30 10:46:34;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5049482;28;20485;-75
2021/12/30 10:49:04;;;;;;;2.22;1.13;;;11.80;99.90;;;;;;5042073;28;20043;-75
2021/12/30 10:51:36;;;;;;;15.85;3.53;;;11.80;99.90;;;;;;5049457;28;20055;-75
2021/12/30 10:54:14;;;;;;;10.55;2.65;;;11.80;99.90;;;;;;5040102;28;20444;-75
2021/12/30 10:56:59;;;;;;;9.88;2.67;;;11.80;99.90;;;;;;5042159;28;20051;-76
2021/12/30 10:59:37;;;;;;;1.48;0.90;;;11.70;99.90;;;;;;5049057;28;20037;-76
2021/12/30 11:02:12;;;;;;;14.07;3.33;;;11.70;99.90;;;;;;5043555;28;20052;-76
2021/12/30 11:04:56;;;;;;;17.23;2.58;;;11.70;99.90;;;;;;5041896;28;20040;-76
2021/12/30 11:07:25;;;;;;;7.35;2.22;;;11.70;99.90;;;;;;5047921;28;20036;-76
2021/12/30 11:09:53;;;;;;;28.17;5.90;;;11.70;99.90;;;;;;5039662;28;20667;-76
2021/12/30 11:12:34;;;;;;;16.33;4.95;;;11.70;99.90;;;;;;5043126;28;20138;-76
2021/12/30 11:15:05;;;;;;;14.27;4.43;;;11.80;99.90;;;;;;5040879;28;20058;-75
2021/12/30 11:17:36;;;;;;;41.75;7.15;;;11.70;99.90;;;;;;5040592;28;20516;-75
2021/12/30 11:20:07;;;;;;;15.27;4.45;;;11.80;99.90;;;;;;5044157;28;20036;-76
2021/12/30 11:22:43;;;;;;;19.50;3.85;;;11.80;99.90;;;;;;5045094;28;20401;-76
2021/12/30 11:25:13;;;;;;;11.23;3.85;;;11.80;99.90;;;;;;5048945;28;20497;-76
2021/12/30 11:27:40;;;;;;;11.73;3.38;;;11.70;99.90;;;;;;5031700;28;20386;-76
2021/12/30 11:30:11;;;;;;;6.65;2.15;;;11.70;99.90;;;;;;5031201;28;20041;-76
2021/12/30 11:32:37;;;;;;;27.90;5.68;;;11.80;99.90;;;;;;5040401;28;20097;-75
2021/12/30 11:35:06;;;;;;;6.78;2.03;;;11.80;99.90;;;;;;5065502;28;20462;-75
2021/12/30 11:37:32;;;;;;;28.70;5.72;;;11.80;99.90;;;;;;5044798;28;20123;-76
2021/12/30 11:40:05;;;;;;;24.30;5.07;;;11.70;99.90;;;;;;5050450;28;20037;-76
2021/12/30 11:42:37;;;;;;;12.00;3.25;;;11.70;99.90;;;;;;5048628;28;20044;-76
2021/12/30 11:45:21;;;;;;;21.40;4.73;;;11.80;99.90;;;;;;5050593;28;20073;-76
2021/12/30 11:47:47;;;;;;;12.20;3.20;;;11.70;99.90;;;;;;5042445;28;20572;-76
2021/12/30 11:50:17;;;;;;;19.50;3.78;;;11.80;99.90;;;;;;5036143;28;20189;-76
2021/12/30 11:52:58;;;;;;;20.17;4.97;;;11.70;99.90;;;;;;5040166;28;20500;-76
2021/12/30 11:55:50;;;;;;;29.52;5.10;;;11.80;99.90;;;;;;5035868;28;20120;-76
2021/12/30 11:58:28;;;;;;;28.83;6.78;;;11.80;99.90;;;;;;5047238;28;20032;-76
2021/12/30 12:01:00;;;;;;;14.65;3.63;;;11.80;99.90;;;;;;5048335;28;20037;-76
2021/12/30 12:03:37;;;;;;;6.93;2.20;;;11.80;99.90;;;;;;5047326;28;20073;-76
2021/12/30 12:06:05;;;;;;;36.38;6.40;;;11.80;99.90;;;;;;5044090;28;20059;-76
2021/12/30 12:08:43;;;;;;;44.00;5.50;;;11.80;99.90;;;;;;5050905;28;20099;-76
2021/12/30 12:11:18;;;;;;;9.80;1.98;;;11.90;99.90;;;;;;5033724;28;20041;-76
2021/12/30 12:13:45;;;;;;;6.75;1.95;;;11.90;99.90;;;;;;5028641;28;20036;-76
2021/12/30 12:16:14;;;;;;;18.08;3.10;;;11.90;99.90;;;;;;5050824;28;20045;-76
2021/12/30 12:19:08;;;;;;;13.57;3.90;;;11.90;99.90;;;;;;5053123;28;20044;-76
2021/12/30 12:21:38;;;;;;;38.33;5.57;;;11.90;99.90;;;;;;5040915;28;20053;-76
2021/12/30 12:24:28;;;;;;;15.32;2.95;;;11.90;99.90;;;;;;5046121;28;20048;-76
2021/12/30 12:27:00;;;;;;;8.35;1.60;;;11.90;99.90;;;;;;5043533;28;20125;-76
2021/12/30 12:29:38;;;;;;;16.60;3.17;;;11.90;99.90;;;;;;5046015;28;20048;-76
2021/12/30 12:32:14;;;;;;;6.00;1.85;;;11.80;99.90;;;;;;5045515;28;20044;-76
2021/12/30 12:34:50;;;;;;;3.28;1.58;;;11.80;99.90;;;;;;5024092;28;20041;-76
2021/12/30 12:37:32;;;;;;;19.35;3.45;;;11.90;99.90;;;;;;5037065;28;20120;-76
2021/12/30 12:40:05;;;;;;;15.95;4.22;;;11.90;99.90;;;;;;5072001;28;20048;-76
2021/12/30 12:42:43;;;;;;;18.38;4.55;;;11.90;99.90;;;;;;5039744;28;20041;-76
2021/12/30 12:45:17;;;;;;;6.28;2.08;;;12.00;99.90;;;;;;5039096;28;20033;-76
2021/12/30 12:47:44;;;;;;;19.65;4.75;;;12.00;99.90;;;;;;5042905;28;20037;-76
2021/12/30 12:50:10;;;;;;;9.93;2.28;;;12.00;99.90;;;;;;5041907;28;20083;-76
2021/12/30 12:52:46;;;;;;;7.03;2.35;;;12.00;99.90;;;;;;5039638;28;20065;-76
2021/12/30 12:55:19;;;;;;;14.30;2.85;;;12.00;99.90;;;;;;5045004;28;20552;-76