Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:06;;;;;;;7.07;3.03;;;17.00;68.40;;;;;;5071844;28;20025;-78
2022/10/15 00:02:32;;;;;;;3.13;2.83;;;17.00;68.40;;;;;;5071461;28;20025;-77
2022/10/15 00:04:57;;;;;;;5.07;3.17;;;17.00;68.40;;;;;;5075428;28;20616;-73
2022/10/15 00:07:24;;;;;;;7.40;3.08;;;17.00;68.40;;;;;;5081191;28;20016;-71
2022/10/15 00:09:50;;;;;;;3.03;2.63;;;16.90;68.30;;;;;;5086633;28;20027;-73
2022/10/15 00:12:16;;;;;;;6.18;3.28;;;16.90;68.30;;;;;;5087972;28;20474;-72
2022/10/15 00:14:41;;;;;;;7.13;3.28;;;16.90;68.30;;;;;;5104833;28;20024;-74
2022/10/15 00:17:07;;;;;;;3.72;3.10;;;16.90;68.30;;;;;;5089203;28;20039;-73
2022/10/15 00:19:33;;;;;;;4.63;3.08;;;16.90;68.30;;;;;;5081335;28;20020;-74
2022/10/15 00:21:59;;;;;;;7.15;2.95;;;16.90;68.30;;;;;;5080047;28;20466;-79
2022/10/15 00:24:24;;;;;;;5.47;3.15;;;16.90;68.40;;;;;;5079511;28;20050;-77
2022/10/15 00:26:50;;;;;;;8.05;3.40;;;16.90;68.40;;;;;;5079455;28;20059;-74
2022/10/15 00:29:16;;;;;;;4.38;3.30;;;16.90;68.40;;;;;;5079419;28;20032;-82
2022/10/15 00:31:42;;;;;;;6.85;3.00;;;16.90;68.40;;;;;;5079508;28;20020;-78
2022/10/15 00:34:08;;;;;;;4.45;3.72;;;16.90;68.40;;;;;;5079152;28;20029;-78
2022/10/15 00:36:35;;;;;;;6.93;3.92;;;16.90;68.40;;;;;;5079292;28;20024;-75
2022/10/15 00:39:03;;;;;;;4.78;3.47;;;17.00;68.40;;;;;;5079169;28;20076;-78
2022/10/15 00:41:39;;;;;;;4.75;3.45;;;16.90;68.40;;;;;;5079120;28;20029;-76
2022/10/15 00:44:20;;;;;;;4.03;2.85;;;16.90;68.40;;;;;;5094781;28;20111;-75
2022/10/15 00:46:49;;;;;;;4.53;2.95;;;16.90;68.40;;;;;;5079635;28;20126;-76
2022/10/15 00:49:24;;;;;;;8.23;2.78;;;16.90;68.30;;;;;;5083817;28;20023;-75
2022/10/15 00:52:06;;;;;;;4.30;3.05;;;16.90;68.40;;;;;;5101162;28;20025;-75
2022/10/15 00:54:39;;;;;;;8.00;3.13;;;16.90;68.40;;;;;;5088645;28;20484;-72
2022/10/15 00:57:07;;;;;;;3.33;2.53;;;16.90;68.40;;;;;;5088752;28;20401;-72
2022/10/15 00:59:35;;;;;;;6.63;3.38;;;16.90;68.40;;;;;;5081874;28;20489;-77
2022/10/15 01:02:02;;;;;;;7.82;3.05;;;16.90;68.40;;;;;;5079558;28;20111;-73
2022/10/15 01:04:29;;;;;;;6.88;3.00;;;16.90;68.40;;;;;;5079091;28;20044;-76
2022/10/15 01:06:55;;;;;;;8.65;3.22;;;16.90;68.50;;;;;;5079620;28;20044;-78
2022/10/15 01:09:21;;;;;;;6.65;2.92;;;16.90;68.50;;;;;;5079102;28;20056;-73
2022/10/15 01:11:48;;;;;;;4.97;2.88;;;16.90;68.50;;;;;;5077871;28;20028;-78
2022/10/15 01:14:21;;;;;;;5.22;2.83;;;16.90;68.50;;;;;;5079073;28;20034;-78
2022/10/15 01:17:09;;;;;;;10.23;3.33;;;16.90;68.60;;;;;;5094676;28;20452;-75
2022/10/15 01:20:12;;;;;;;4.80;3.03;;;16.90;68.60;;;;;;5079134;28;20111;-76
2022/10/15 01:22:56;;;;;;;10.35;2.83;;;16.90;68.50;;;;;;5075509;28;20025;-74
2022/10/15 01:25:27;;;;;;;4.33;3.10;;;16.90;68.50;;;;;;5075971;28;20535;-76
2022/10/15 01:28:15;;;;;;;5.70;3.17;;;16.90;68.50;;;;;;5091503;28;20092;-75
2022/10/15 01:30:54;;;;;;;5.00;3.03;;;16.90;68.40;;;;;;5075596;28;20027;-77
2022/10/15 01:33:55;;;;;;;5.57;2.60;;;16.80;68.50;;;;;;5076002;28;20024;-75
2022/10/15 01:36:32;;;;;;;7.63;3.38;;;16.90;68.60;;;;;;5075832;28;20020;-72
2022/10/15 01:39:07;;;;;;;6.18;2.80;;;16.90;68.60;;;;;;5075531;28;20386;-76
2022/10/15 01:41:40;;;;;;;6.43;3.13;;;16.90;68.60;;;;;;5074586;28;20028;-77
2022/10/15 01:44:21;;;;;;;4.20;2.88;;;16.90;68.60;;;;;;5075399;28;20467;-75
2022/10/15 01:47:07;;;;;;;4.07;2.72;;;16.90;68.60;;;;;;5075252;28;20400;-77
2022/10/15 01:49:40;;;;;;;3.47;2.40;;;16.90;68.60;;;;;;5075274;28;20028;-73
2022/10/15 01:52:13;;;;;;;6.13;2.97;;;16.90;69.40;;;;;;5075429;28;20384;-80
2022/10/15 01:54:40;;;;;;;8.38;3.30;;;16.90;68.60;;;;;;5075206;28;20097;-72
2022/10/15 01:57:07;;;;;;;3.55;2.55;;;16.80;68.60;;;;;;5075177;28;20489;-74
2022/10/15 01:59:33;;;;;;;5.55;2.55;;;16.80;68.60;;;;;;5075039;28;20031;-74
2022/10/15 02:01:59;;;;;;;4.10;2.67;;;16.80;68.60;;;;;;5075046;28;20020;-77
2022/10/15 02:04:27;;;;;;;3.85;2.97;;;16.90;68.70;;;;;;5074727;28;20043;-74
2022/10/15 02:07:16;;;;;;;6.07;2.08;;;16.80;68.80;;;;;;5074911;28;20021;-75
2022/10/15 02:09:52;;;;;;;3.95;2.60;;;16.80;68.80;;;;;;5065317;28;20153;-73
2022/10/15 02:13:01;;;;;;;6.70;3.20;;;16.90;68.80;;;;;;5075136;28;20159;-75
2022/10/15 02:15:43;;;;;;;3.80;2.78;;;16.90;68.80;;;;;;5074808;28;20060;-77
2022/10/15 02:18:17;;;;;;;3.58;2.75;;;16.90;68.80;;;;;;5074922;28;20041;-78
2022/10/15 02:20:58;;;;;;;5.50;2.90;;;16.90;68.80;;;;;;5090354;28;20017;-76
2022/10/15 02:23:35;;;;;;;8.75;2.80;;;16.90;68.80;;;;;;5074612;28;20060;-78
2022/10/15 02:26:05;;;;;;;8.73;2.67;;;16.90;68.80;;;;;;5074787;28;20070;-77
2022/10/15 02:28:33;;;;;;;6.53;2.95;;;16.90;68.80;;;;;;5074476;28;20126;-80
2022/10/15 02:31:02;;;;;;;5.70;2.80;;;16.90;68.80;;;;;;5073117;28;20099;-73
2022/10/15 02:33:30;;;;;;;8.80;2.88;;;16.80;68.80;;;;;;5074022;28;20035;-78
2022/10/15 02:35:57;;;;;;;5.38;3.30;;;16.80;68.80;;;;;;5074156;28;20032;-78
2022/10/15 02:38:25;;;;;;;6.57;3.13;;;16.90;69.00;;;;;;5073991;28;20416;-76
2022/10/15 02:40:53;;;;;;;4.03;2.75;;;16.90;69.00;;;;;;5072638;28;20029;-75
2022/10/15 02:43:20;;;;;;;5.70;2.90;;;16.90;69.00;;;;;;5072716;28;20287;-78
2022/10/15 02:45:47;;;;;;;3.85;2.70;;;16.90;69.00;;;;;;5073789;28;20486;-73
2022/10/15 02:48:14;;;;;;;5.25;3.08;;;16.90;69.00;;;;;;5073915;28;20020;-77
2022/10/15 02:50:39;;;;;;;4.93;2.90;;;16.90;69.00;;;;;;5072790;28;20017;-74
2022/10/15 02:53:05;;;;;;;5.00;3.33;;;16.90;69.00;;;;;;5074022;28;20027;-72
2022/10/15 02:55:31;;;;;;;3.67;2.65;;;16.90;69.00;;;;;;5073777;28;20127;-75
2022/10/15 02:57:57;;;;;;;9.70;3.33;;;16.90;69.10;;;;;;5073705;28;20095;-71
2022/10/15 03:00:23;;;;;;;4.35;2.88;;;16.90;69.10;;;;;;5073840;28;20373;-76
2022/10/15 03:02:49;;;;;;;4.93;3.05;;;16.90;69.20;;;;;;5073569;28;20438;-74
2022/10/15 03:05:15;;;;;;;4.80;3.30;;;16.90;69.20;;;;;;5073439;28;20064;-77
2022/10/15 03:07:41;;;;;;;6.30;3.05;;;16.90;69.20;;;;;;5073614;28;20020;-76
2022/10/15 03:10:07;;;;;;;7.68;3.33;;;16.90;69.30;;;;;;5071319;28;20385;-73
2022/10/15 03:12:33;;;;;;;5.15;3.35;;;16.90;69.40;;;;;;5070907;28;20050;-78
2022/10/15 03:14:59;;;;;;;5.72;3.38;;;16.90;69.40;;;;;;5087819;28;20017;-74
2022/10/15 03:17:25;;;;;;;4.63;2.83;;;16.90;69.40;;;;;;5082098;28;20123;-79
2022/10/15 03:19:50;;;;;;;3.83;3.00;;;16.90;69.50;;;;;;5075963;28;20457;-81
2022/10/15 03:22:16;;;;;;;5.03;3.00;;;16.90;69.60;;;;;;5073176;28;20081;-71
2022/10/15 03:24:42;;;;;;;13.82;2.92;;;16.90;69.60;;;;;;5061554;28;20108;-77
2022/10/15 03:27:08;;;;;;;3.40;2.85;;;16.90;69.70;;;;;;5062628;28;20088;-79
2022/10/15 03:29:34;;;;;;;4.25;3.20;;;16.90;69.70;;;;;;5090216;28;20434;-74
2022/10/15 03:31:59;;;;;;;7.82;3.15;;;16.90;69.70;;;;;;5068425;28;20073;-79
2022/10/15 03:34:25;;;;;;;2.92;2.50;;;16.90;69.70;;;;;;5070884;28;20021;-75
2022/10/15 03:36:51;;;;;;;5.53;2.90;;;16.90;69.70;;;;;;5071656;28;20028;-79
2022/10/15 03:39:16;;;;;;;6.55;3.30;;;16.90;69.80;;;;;;5081235;28;20021;-77
2022/10/15 03:41:42;;;;;;;3.53;2.72;;;16.90;69.80;;;;;;5072616;28;20859;-81
2022/10/15 03:44:09;;;;;;;3.67;2.58;;;16.90;70.00;;;;;;5071971;28;20109;-77
2022/10/15 03:46:35;;;;;;;5.40;2.95;;;16.90;69.90;;;;;;5071371;28;20039;-75
2022/10/15 03:49:01;;;;;;;5.57;2.92;;;16.90;69.90;;;;;;5072735;28;20025;-78
2022/10/15 03:51:27;;;;;;;3.60;2.83;;;16.90;69.90;;;;;;5072743;28;20017;-78
2022/10/15 03:53:53;;;;;;;3.72;2.75;;;16.90;69.90;;;;;;5071007;28;20488;-75
2022/10/15 03:56:20;;;;;;;4.07;3.30;;;16.90;70.00;;;;;;5083553;28;20056;-78
2022/10/15 03:58:46;;;;;;;10.43;3.15;;;16.90;70.00;;;;;;5072691;28;20466;-80
2022/10/15 04:01:15;;;;;;;9.25;3.47;;;16.90;70.00;;;;;;5072759;28;20047;-72
2022/10/15 04:03:40;;;;;;;3.88;3.03;;;16.90;70.00;;;;;;5072756;28;20028;-76
2022/10/15 04:06:06;;;;;;;5.03;3.15;;;16.90;70.00;;;;;;5071446;28;20387;-74
2022/10/15 04:08:32;;;;;;;5.70;3.38;;;16.90;70.00;;;;;;5072695;28;20048;-76
2022/10/15 04:10:58;;;;;;;4.35;2.80;;;16.90;70.10;;;;;;5065263;28;20058;-75
2022/10/15 04:13:26;;;;;;;3.80;2.83;;;16.90;70.00;;;;;;5052921;28;20025;-74
2022/10/15 04:15:51;;;;;;;3.97;2.95;;;16.90;70.00;;;;;;5066936;28;20120;-75
2022/10/15 04:18:20;;;;;;;10.45;3.33;;;16.90;70.00;;;;;;5072693;28;20100;-71
2022/10/15 04:20:46;;;;;;;3.78;2.78;;;16.90;70.10;;;;;;5072654;28;20044;-76
2022/10/15 04:23:12;;;;;;;7.78;3.42;;;16.90;70.20;;;;;;5070565;28;20021;-75
2022/10/15 04:25:39;;;;;;;9.07;2.92;;;16.90;70.30;;;;;;5072486;28;20017;-78
2022/10/15 04:28:05;;;;;;;4.05;3.25;;;16.90;70.30;;;;;;5072545;28;20021;-71
2022/10/15 04:30:31;;;;;;;8.30;3.90;;;17.00;70.50;;;;;;5072082;28;20021;-73
2022/10/15 04:32:56;;;;;;;6.55;3.92;;;17.00;70.50;;;;;;5072458;28;20386;-76
2022/10/15 04:35:22;;;;;;;7.55;3.92;;;16.90;70.50;;;;;;5072497;28;20027;-76
2022/10/15 04:37:48;;;;;;;6.00;4.30;;;16.90;70.50;;;;;;5072383;28;20029;-81
2022/10/15 04:40:14;;;;;;;12.00;4.80;;;16.90;70.50;;;;;;5072567;28;20028;-75
2022/10/15 04:42:40;;;;;;;10.80;4.40;;;16.80;70.60;;;;;;5072516;28;20024;-78
2022/10/15 04:45:07;;;;;;;7.30;4.68;;;16.80;70.60;;;;;;5070335;28;20163;-80
2022/10/15 04:47:33;;;;;;;13.57;3.97;;;16.80;70.70;;;;;;5070802;28;20025;-80
2022/10/15 04:49:59;;;;;;;6.78;4.05;;;16.80;70.80;;;;;;5072467;28;20028;-76
2022/10/15 04:52:24;;;;;;;5.85;4.13;;;16.80;70.90;;;;;;5072369;28;20027;-77
2022/10/15 04:54:50;;;;;;;13.00;4.80;;;16.80;70.90;;;;;;5073034;28;20474;-80
2022/10/15 04:57:16;;;;;;;7.78;4.43;;;16.80;71.00;;;;;;5076104;28;20500;-75
2022/10/15 04:59:43;;;;;;;5.50;3.85;;;16.80;71.00;;;;;;5076143;28;20478;-78
2022/10/15 05:02:10;;;;;;;5.07;3.80;;;16.80;71.00;;;;;;5076089;28;20031;-73
2022/10/15 05:04:36;;;;;;;5.60;3.63;;;16.80;71.20;;;;;;5075840;28;20036;-75
2022/10/15 05:07:02;;;;;;;8.43;4.05;;;16.80;71.20;;;;;;5056423;28;20395;-75
2022/10/15 05:09:28;;;;;;;9.05;4.13;;;16.90;71.30;;;;;;5072699;28;20027;-78
2022/10/15 05:11:54;;;;;;;5.03;3.67;;;16.90;71.20;;;;;;5075841;28;20025;-78
2022/10/15 05:14:21;;;;;;;6.38;4.10;;;16.80;71.10;;;;;;5075816;28;20431;-78
2022/10/15 05:16:46;;;;;;;6.43;3.70;;;16.90;71.10;;;;;;5075822;28;20047;-77
2022/10/15 05:19:12;;;;;;;6.07;3.33;;;16.90;71.30;;;;;;5073867;28;20021;-75
2022/10/15 05:21:38;;;;;;;5.47;3.90;;;16.90;71.30;;;;;;5075614;28;20024;-79
2022/10/15 05:24:04;;;;;;;4.90;3.33;;;16.90;71.30;;;;;;5074293;28;20032;-75
2022/10/15 05:26:31;;;;;;;6.38;4.05;;;16.90;71.20;;;;;;5075387;28;20078;-77
2022/10/15 05:28:58;;;;;;;5.00;3.42;;;16.90;71.30;;;;;;5074212;28;20359;-77
2022/10/15 05:31:26;;;;;;;5.57;4.18;;;17.00;71.40;;;;;;5065305;28;20021;-75
2022/10/15 05:33:53;;;;;;;5.55;3.90;;;17.00;71.30;;;;;;5055390;28;20029;-75
2022/10/15 05:36:25;;;;;;;4.78;3.53;;;17.00;71.30;;;;;;5055388;28;20059;-75
2022/10/15 05:39:01;;;;;;;3.80;3.15;;;17.00;71.40;;;;;;5070639;28;20028;-80
2022/10/15 05:41:28;;;;;;;9.18;3.50;;;17.00;71.50;;;;;;5055266;28;20017;-77
2022/10/15 05:43:56;;;;;;;13.50;4.35;;;17.00;71.50;;;;;;5055124;28;20059;-78
2022/10/15 05:46:23;;;;;;;5.63;3.75;;;17.00;71.50;;;;;;5055193;28;20049;-75
2022/10/15 05:48:50;;;;;;;8.93;5.72;;;17.10;71.50;;;;;;5055189;28;20017;-74
2022/10/15 05:51:16;;;;;;;9.82;6.40;;;17.10;71.50;;;;;;5055136;28;20023;-78
2022/10/15 05:53:42;;;;;;;14.13;5.82;;;17.10;71.50;;;;;;5063183;28;20466;-74
2022/10/15 05:56:09;;;;;;;9.32;4.78;;;17.10;71.40;;;;;;5073701;28;20135;-76
2022/10/15 05:58:35;;;;;;;6.32;4.30;;;17.10;71.50;;;;;;5074964;28;20103;-73
2022/10/15 06:01:03;;;;;;;4.75;3.95;;;17.20;71.50;;;;;;5068097;28;20039;-77
2022/10/15 06:03:29;;;;;;;5.13;3.85;;;17.20;71.50;;;;;;5054779;28;20089;-76
2022/10/15 06:05:54;;;;;;;6.10;4.50;;;17.20;71.50;;;;;;5054645;28;20057;-74
2022/10/15 06:08:21;;;;;;;4.55;3.58;;;17.20;71.40;;;;;;5073367;28;20021;-78
2022/10/15 06:10:47;;;;;;;4.13;3.53;;;17.20;71.30;;;;;;5074742;28;20021;-75
2022/10/15 06:13:14;;;;;;;6.72;4.20;;;17.20;71.40;;;;;;5074657;28;20024;-76
2022/10/15 06:15:42;;;;;;;8.45;4.40;;;17.30;71.50;;;;;;5074584;28;20020;-76
2022/10/15 06:18:08;;;;;;;8.90;4.18;;;17.30;71.50;;;;;;5074541;28;20420;-78
2022/10/15 06:20:35;;;;;;;5.57;4.22;;;17.30;71.40;;;;;;5073165;28;20035;-75
2022/10/15 06:23:02;;;;;;;8.52;4.82;;;17.30;71.40;;;;;;5087966;28;20107;-78
2022/10/15 06:25:28;;;;;;;8.38;5.40;;;17.30;71.50;;;;;;5072944;28;20466;-75
2022/10/15 06:27:54;;;;;;;7.10;5.25;;;17.30;71.40;;;;;;5074346;28;20024;-78
2022/10/15 06:30:20;;;;;;;8.43;5.43;;;17.40;71.50;;;;;;5074163;28;20017;-79
2022/10/15 06:32:50;;;;;;;9.43;6.63;;;17.40;71.60;;;;;;5074317;28;20520;-81
2022/10/15 06:35:18;;;;;;;8.82;6.88;;;17.40;71.50;;;;;;5073031;28;20427;-80
2022/10/15 06:37:44;;;;;;;10.27;6.70;;;17.40;71.60;;;;;;5072826;28;20025;-80
2022/10/15 06:40:11;;;;;;;9.82;6.60;;;17.50;71.70;;;;;;5072819;28;20432;-79
2022/10/15 06:42:36;;;;;;;8.73;6.18;;;17.40;71.60;;;;;;5073983;28;20020;-79
2022/10/15 06:45:03;;;;;;;7.65;5.72;;;17.40;71.30;;;;;;5073812;28;20039;-77
2022/10/15 06:47:29;;;;;;;8.82;5.63;;;17.50;71.30;;;;;;5073983;28;20025;-80
2022/10/15 06:49:58;;;;;;;11.90;6.40;;;17.50;71.30;;;;;;5073879;28;20025;-76
2022/10/15 06:52:24;;;;;;;9.48;6.70;;;17.50;71.40;;;;;;5075329;28;20116;-80
2022/10/15 06:54:50;;;;;;;8.15;6.03;;;17.50;71.40;;;;;;5063728;28;20478;-79
2022/10/15 06:57:16;;;;;;;11.68;6.10;;;17.50;71.30;;;;;;5053814;28;20228;-74
2022/10/15 06:59:42;;;;;;;8.32;5.32;;;17.50;71.20;;;;;;5053842;28;20425;-75
2022/10/15 07:02:09;;;;;;;7.82;5.28;;;17.50;71.40;;;;;;5053694;28;20021;-79
2022/10/15 07:04:34;;;;;;;15.25;7.63;;;17.50;71.60;;;;;;5069004;28;20036;-79
2022/10/15 07:07:00;;;;;;;14.70;8.38;;;17.60;71.80;;;;;;5073489;28;20383;-75
2022/10/15 07:09:26;;;;;;;15.57;8.10;;;17.60;72.00;;;;;;5073495;28;20028;-74
2022/10/15 07:11:52;;;;;;;16.00;8.65;;;17.60;71.60;;;;;;5073582;28;20020;-74
2022/10/15 07:14:18;;;;;;;13.10;9.95;;;17.60;71.40;;;;;;5072416;28;20036;-79
2022/10/15 07:16:43;;;;;;;21.35;12.13;;;17.60;71.10;;;;;;5073522;28;20056;-80
2022/10/15 07:19:09;;;;;;;24.00;13.68;;;17.60;70.90;;;;;;5072580;28;20036;-80
2022/10/15 07:21:35;;;;;;;23.95;13.60;;;17.60;71.00;;;;;;5087588;28;20034;-78
2022/10/15 07:24:01;;;;;;;21.42;14.13;;;17.60;71.10;;;;;;5072975;28;20111;-80
2022/10/15 07:26:29;;;;;;;24.10;15.07;;;17.60;71.30;;;;;;5068828;28;20056;-79
2022/10/15 07:28:54;;;;;;;22.33;15.25;;;17.60;71.30;;;;;;5072923;28;20028;-78
2022/10/15 07:31:20;;;;;;;22.83;15.00;;;17.60;70.90;;;;;;5073385;28;20025;-76
2022/10/15 07:33:46;;;;;;;18.98;13.02;;;17.60;70.70;;;;;;5073280;28;20119;-77
2022/10/15 07:36:11;;;;;;;23.90;12.00;;;17.60;70.70;;;;;;5073193;28;20078;-74
2022/10/15 07:38:41;;;;;;;15.63;10.90;;;17.60;70.60;;;;;;5073275;28;20017;-74
2022/10/15 07:41:08;;;;;;;16.77;10.68;;;17.60;70.70;;;;;;5073148;28;20095;-77
2022/10/15 07:43:35;;;;;;;14.77;10.52;;;17.60;70.80;;;;;;5073113;28;20036;-77
2022/10/15 07:46:01;;;;;;;16.92;10.75;;;17.60;70.70;;;;;;5072865;28;20378;-79
2022/10/15 07:48:28;;;;;;;16.05;11.35;;;17.60;70.80;;;;;;5073358;28;20040;-77
2022/10/15 07:50:55;;;;;;;14.65;10.07;;;17.70;70.20;;;;;;5073271;28;20024;-79
2022/10/15 07:53:21;;;;;;;14.85;9.50;;;17.70;70.10;;;;;;5071553;28;20020;-76
2022/10/15 07:55:46;;;;;;;19.17;11.30;;;17.70;70.30;;;;;;5073244;28;20025;-75
2022/10/15 07:58:13;;;;;;;15.43;9.75;;;17.60;70.20;;;;;;5055671;28;20394;-78
2022/10/15 08:00:38;;;;;;;15.77;9.73;;;17.60;70.30;;;;;;5052982;28;20154;-75
2022/10/15 08:03:04;;;;;;;16.92;10.63;;;17.70;70.70;;;;;;5068535;28;20471;-76
2022/10/15 08:05:30;;;;;;;15.05;10.27;;;17.70;71.70;;;;;;5052918;28;20138;-76
2022/10/15 08:07:56;;;;;;;15.90;9.60;;;17.70;71.10;;;;;;5068286;28;20025;-78
2022/10/15 08:10:22;;;;;;;18.67;10.30;;;17.70;71.00;;;;;;5052797;28;20047;-77
2022/10/15 08:12:47;;;;;;;12.93;8.98;;;17.70;70.80;;;;;;5053015;28;20434;-77
2022/10/15 08:15:13;;;;;;;13.05;8.35;;;17.70;70.90;;;;;;5052701;28;20486;-76
2022/10/15 08:17:39;;;;;;;12.07;8.43;;;17.80;71.00;;;;;;5051890;28;20059;-77
2022/10/15 08:20:05;;;;;;;10.40;7.60;;;17.70;70.90;;;;;;5053072;28;20029;-81
2022/10/15 08:22:32;;;;;;;17.40;9.10;;;17.80;70.90;;;;;;5076868;28;20457;-77
2022/10/15 08:24:58;;;;;;;13.27;9.05;;;17.80;71.10;;;;;;5071667;28;20082;-74
2022/10/15 08:27:24;;;;;;;11.63;8.23;;;17.80;71.10;;;;;;5072860;28;20029;-79
2022/10/15 08:29:49;;;;;;;13.95;9.05;;;17.80;71.10;;;;;;5073712;28;20066;-78
2022/10/15 08:32:15;;;;;;;12.45;8.93;;;17.90;71.00;;;;;;5078068;28;20017;-72
2022/10/15 08:34:41;;;;;;;14.07;9.10;;;17.90;70.80;;;;;;5085545;28;20025;-73
2022/10/15 08:37:07;;;;;;;16.05;9.15;;;17.90;70.50;;;;;;5086027;28;20028;-75
2022/10/15 08:39:33;;;;;;;11.68;8.63;;;18.00;70.80;;;;;;5087393;28;20048;-74
2022/10/15 08:42:03;;;;;;;13.07;8.90;;;18.00;70.90;;;;;;5086338;28;20020;-74
2022/10/15 08:44:48;;;;;;;12.13;8.98;;;18.00;70.90;;;;;;5084958;28;20051;-74
2022/10/15 08:47:36;;;;;;;11.48;7.90;;;18.00;70.50;;;;;;5102512;28;20409;-74
2022/10/15 08:50:41;;;;;;;13.15;7.80;;;18.10;70.50;;;;;;5083537;28;20032;-79
2022/10/15 08:53:13;;;;;;;9.70;6.90;;;18.10;70.40;;;;;;5077459;28;20050;-77
2022/10/15 08:55:43;;;;;;;12.45;8.07;;;18.10;70.30;;;;;;5078179;28;20048;-77
2022/10/15 08:58:24;;;;;;;9.32;6.82;;;18.20;70.10;;;;;;5075933;28;20413;-74
2022/10/15 09:01:03;;;;;;;21.10;6.65;;;18.20;70.30;;;;;;5076950;28;20074;-80
2022/10/15 09:03:28;;;;;;;9.55;5.90;;;18.20;71.10;;;;;;5076876;28;20119;-76
2022/10/15 09:06:05;;;;;;;7.10;5.65;;;18.20;70.40;;;;;;5077016;28;20056;-77
2022/10/15 09:08:42;;;;;;;9.07;6.28;;;18.20;70.20;;;;;;5075931;28;20035;-77
2022/10/15 09:11:36;;;;;;;7.43;5.10;;;18.20;70.30;;;;;;5078562;28;20017;-74
2022/10/15 09:14:04;;;;;;;9.48;5.10;;;18.30;70.50;;;;;;5076240;28;20051;-79
2022/10/15 09:16:37;;;;;;;7.80;5.32;;;18.30;70.30;;;;;;5076638;28;20409;-75
2022/10/15 09:19:10;;;;;;;9.48;4.88;;;18.30;70.10;;;;;;5075392;28;20040;-82
2022/10/15 09:21:37;;;;;;;9.20;5.22;;;18.30;70.10;;;;;;5081352;28;20154;-76
2022/10/15 09:24:03;;;;;;;4.80;3.38;;;18.30;70.20;;;;;;5099139;28;20041;-77
2022/10/15 09:26:35;;;;;;;3.47;2.60;;;18.40;69.80;;;;;;5083498;28;20074;-77
2022/10/15 09:29:05;;;;;;;4.82;2.95;;;18.30;69.70;;;;;;5100483;28;20020;-73
2022/10/15 09:31:44;;;;;;;4.32;2.85;;;18.40;69.80;;;;;;5083746;28;20052;-76
2022/10/15 09:34:36;;;;;;;3.53;2.40;;;18.40;70.00;;;;;;5077294;28;20103;-75
2022/10/15 09:37:25;;;;;;;3.30;2.80;;;18.40;70.00;;;;;;5069631;28;20035;-77
2022/10/15 09:40:29;;;;;;;3.22;2.50;;;18.50;69.80;;;;;;5064383;28;20068;-80
2022/10/15 09:42:57;;;;;;;4.65;2.53;;;18.40;69.60;;;;;;5051358;28;20056;-80
2022/10/15 09:45:23;;;;;;;3.08;2.47;;;18.50;69.70;;;;;;5055769;28;20103;-76
2022/10/15 09:47:49;;;;;;;5.25;3.13;;;18.50;69.70;;;;;;5060511;28;20099;-78
2022/10/15 09:50:16;;;;;;;4.13;3.10;;;18.50;69.80;;;;;;5082828;28;20508;-82
2022/10/15 09:52:59;;;;;;;4.00;3.30;;;18.50;69.70;;;;;;5075570;28;20103;-82
2022/10/15 09:55:59;;;;;;;4.47;3.13;;;18.50;69.50;;;;;;5071084;28;20025;-74
2022/10/15 09:58:29;;;;;;;86.10;59.30;;;18.50;69.60;;;;;;5055143;28;20263;-69
2022/10/15 10:01:15;;;;;;;21.38;14.40;;;18.60;69.60;;;;;;5075033;28;20374;-69
2022/10/15 10:03:41;;;;;;;14.73;10.02;;;18.60;69.50;;;;;;5074590;28;20035;-69
2022/10/15 10:06:15;;;;;;;10.07;6.70;;;18.60;69.40;;;;;;5083579;28;20028;-71
2022/10/15 10:08:50;;;;;;;;;;;18.60;69.20;;;;;;5094217;28;20469;-72
2022/10/15 10:11:18;;;;;;;4.45;3.13;;;18.60;69.40;;;;;;5095212;28;19912;-71
2022/10/15 10:13:56;;;;;;;3.17;2.88;;;18.60;69.00;;;;;;5077642;28;20047;-75
2022/10/15 10:16:22;;;;;;;3.58;2.63;;;18.60;69.30;;;;;;5074776;28;20021;-75
2022/10/15 10:19:11;;;;;;;5.70;3.03;;;18.60;69.00;;;;;;5074837;28;20024;-71
2022/10/15 10:21:40;;;;;;;3.33;2.65;;;18.60;69.10;;;;;;5073104;28;20030;-73
2022/10/15 10:24:30;;;;;;;4.07;2.80;;;18.60;68.60;;;;;;5089667;28;20036;-76
2022/10/15 10:27:01;;;;;;;2.75;2.45;;;18.50;68.40;;;;;;5074712;28;20385;-74
2022/10/15 10:29:29;;;;;;;3.38;2.65;;;18.60;69.00;;;;;;5074551;28;20466;-74
2022/10/15 10:31:55;;;;;;;4.68;2.90;;;18.50;69.00;;;;;;5066457;28;20033;-71
2022/10/15 10:34:27;;;;;;;2.90;2.55;;;18.50;69.00;;;;;;5054366;28;20095;-72
2022/10/15 10:36:54;;;;;;;3.17;2.55;;;18.60;69.00;;;;;;5054417;28;20527;-70
2022/10/15 10:39:28;;;;;;;3.60;2.58;;;18.60;69.30;;;;;;5058183;28;20112;-71
2022/10/15 10:41:59;;;;;;;2.78;2.47;;;18.60;69.50;;;;;;5068667;28;20020;-73
2022/10/15 10:44:25;;;;;;;3.45;2.28;;;18.60;69.40;;;;;;5062548;28;20031;-75
2022/10/15 10:47:12;;;;;;;2.58;2.00;;;18.70;69.20;;;;;;5073701;28;20119;-73
2022/10/15 10:49:37;;;;;;;2.13;1.92;;;18.70;69.00;;;;;;5074051;28;20025;-73
2022/10/15 10:52:10;;;;;;;2.63;2.25;;;18.70;69.00;;;;;;5071452;28;20051;-76
2022/10/15 10:54:36;;;;;;;4.50;2.17;;;18.80;69.10;;;;;;5068013;28;20025;-74
2022/10/15 10:57:05;;;;;;;3.55;2.47;;;18.80;69.30;;;;;;5073815;28;20020;-73
2022/10/15 10:59:38;;;;;;;2.45;1.90;;;18.90;69.40;;;;;;5073677;28;20024;-77
2022/10/15 11:02:10;;;;;;;2.70;2.22;;;18.90;69.20;;;;;;5074499;28;20382;-72
2022/10/15 11:04:38;;;;;;;3.90;2.75;;;18.90;69.20;;;;;;5092376;28;20052;-74
2022/10/15 11:07:37;;;;;;;4.85;3.28;;;19.00;69.20;;;;;;5061753;28;20379;-77
2022/10/15 11:10:16;;;;;;;3.63;2.70;;;19.00;69.10;;;;;;5067857;28;20024;-75
2022/10/15 11:13:28;;;;;;;2.75;2.35;;;19.00;69.20;;;;;;5065819;28;20378;-76
2022/10/15 11:16:13;;;;;;;2.83;1.88;;;19.00;69.00;;;;;;5069778;28;20040;-71
2022/10/15 11:19:09;;;;;;;5.38;2.47;;;19.10;68.70;;;;;;5073142;28;20091;-72
2022/10/15 11:22:23;;;;;;;2.70;1.92;;;19.10;68.60;;;;;;5067062;28;20098;-74
2022/10/15 11:25:16;;;;;;;3.33;2.15;;;19.10;68.60;;;;;;5067983;28;20029;-74
2022/10/15 11:28:18;;;;;;;4.07;2.47;;;19.10;68.40;;;;;;5073131;28;20044;-73
2022/10/15 11:31:00;;;;;;;4.55;2.25;;;19.10;68.40;;;;;;5059717;28;20086;-73
2022/10/15 11:34:16;;;;;;;3.50;2.38;;;19.20;68.80;;;;;;5068234;28;20044;-75
2022/10/15 11:37:20;;;;;;;5.80;3.88;;;19.20;68.90;;;;;;5030292;28;20033;-77
2022/10/15 11:39:51;;;;;;;3.75;2.60;;;19.30;68.90;;;;;;4971577;28;20586;-73
2022/10/15 11:42:26;;;;;;;2.83;2.22;;;19.30;68.90;;;;;;4971982;28;20132;-72
2022/10/15 11:45:23;;;;;;;2.00;1.65;;;19.30;68.80;;;;;;5004301;28;20045;-74
2022/10/15 11:48:22;;;;;;;2.00;1.70;;;19.30;68.50;;;;;;5015445;28;20380;-75
2022/10/15 11:50:53;;;;;;;2.00;1.60;;;19.30;69.00;;;;;;5030703;28;20132;-74
2022/10/15 11:53:25;;;;;;;1.70;1.50;;;19.30;69.10;;;;;;5030591;28;20076;-71
2022/10/15 11:56:00;;;;;;;2.47;1.80;;;19.30;69.10;;;;;;5030353;28;20029;-74
2022/10/15 11:58:50;;;;;;;1.70;1.60;;;19.30;69.40;;;;;;5030257;28;20424;-71
2022/10/15 12:01:40;;;;;;;2.95;2.15;;;19.30;69.50;;;;;;5023559;28;20099;-73
2022/10/15 12:04:19;;;;;;;2.97;2.53;;;19.30;69.50;;;;;;5030141;28;20037;-74
2022/10/15 12:06:50;;;;;;;4.38;2.80;;;19.30;69.10;;;;;;5029844;28;20061;-72
2022/10/15 12:09:25;;;;;;;3.78;2.75;;;19.20;68.40;;;;;;5030265;28;20131;-74
2022/10/15 12:12:17;;;;;;;5.50;2.90;;;19.20;68.30;;;;;;5040241;28;20033;-72
2022/10/15 12:14:47;;;;;;;3.38;2.33;;;19.20;69.10;;;;;;5052531;28;20114;-76
2022/10/15 12:18:09;;;;;;;3.63;2.25;;;19.20;69.20;;;;;;5052885;28;20028;-74
2022/10/15 12:20:35;;;;;;;4.50;2.60;;;19.20;69.70;;;;;;5030072;28;20045;-71
2022/10/15 12:23:02;;;;;;;4.57;2.60;;;19.30;69.70;;;;;;5031682;28;20159;-74
2022/10/15 12:25:33;;;;;;;4.55;3.10;;;19.30;70.40;;;;;;5030208;28;20032;-74
2022/10/15 12:28:25;;;;;;;3.28;2.45;;;19.40;70.80;;;;;;5030234;28;20144;-74
2022/10/15 12:30:55;;;;;;;3.92;2.67;;;19.50;70.30;;;;;;5030194;28;20036;-74
2022/10/15 12:33:28;;;;;;;3.25;2.38;;;19.60;70.70;;;;;;5040959;28;20525;-76
2022/10/15 12:36:08;;;;;;;3.72;3.05;;;19.70;70.60;;;;;;5049998;28;20044;-73
2022/10/15 12:38:42;;;;;;;3.40;2.60;;;19.80;70.10;;;;;;5049932;28;20033;-70
2022/10/15 12:41:11;;;;;;;3.78;2.80;;;19.90;69.80;;;;;;5049953;28;20490;-73
2022/10/15 12:44:16;;;;;;;3.90;2.95;;;20.00;69.40;;;;;;5049883;28;20518;-71
2022/10/15 12:46:42;;;;;;;3.30;2.63;;;20.10;68.90;;;;;;5014522;28;20045;-73
2022/10/15 12:49:25;;;;;;;5.07;3.20;;;20.10;68.40;;;;;;5050059;28;20036;-73
2022/10/15 12:51:55;;;;;;;6.82;3.53;;;20.20;67.70;;;;;;5049876;28;20043;-72
2022/10/15 12:54:43;;;;;;;4.38;3.15;;;20.20;67.80;;;;;;5049938;28;20399;-75
2022/10/15 12:57:30;;;;;;;5.43;3.47;;;20.20;67.70;;;;;;5061366;28;20044;-73
2022/10/15 12:59:58;;;;;;;9.68;4.30;;;20.30;67.40;;;;;;5071135;28;20033;-72
2022/10/15 13:02:39;;;;;;;7.40;3.60;;;20.30;67.10;;;;;;5052087;28;20031;-74
2022/10/15 13:05:07;;;;;;;6.65;3.53;;;20.30;67.10;;;;;;5063155;28;20031;-75