Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 04:30:37;;;;;;;19.70;4.35;;;13.20;79.80;;;;;;5716884;23;20052;-77
2023/08/07 04:33:02;;;;;;;18.50;4.57;;;13.20;80.00;;;;;;4893767;29;20032;-76
2023/08/07 04:35:28;;;;;;;21.90;4.80;;;13.30;79.60;;;;;;4902624;29;20165;-76
2023/08/07 04:37:54;;;;;;;19.80;5.30;;;13.20;79.60;;;;;;4902511;29;20395;-77
2023/08/07 04:40:19;;;;;;;12.32;4.78;;;13.20;79.70;;;;;;4902577;29;20051;-76
2023/08/07 04:42:45;;;;;;;16.45;4.80;;;13.20;79.90;;;;;;4902417;29;20475;-76
2023/08/07 04:45:10;;;;;;;15.40;4.95;;;13.10;79.90;;;;;;4902457;29;20024;-77
2023/08/07 04:47:36;;;;;;;17.35;5.03;;;13.20;79.90;;;;;;4902532;29;20444;-77
2023/08/07 04:50:02;;;;;;;11.05;4.15;;;13.20;79.80;;;;;;4902591;29;20440;-76
2023/08/07 04:52:28;;;;;;;16.92;4.55;;;13.10;79.80;;;;;;4901959;29;20080;-77
2023/08/07 04:54:53;;;;;;;17.08;4.82;;;13.00;79.90;;;;;;4902415;29;20507;-76
2023/08/07 04:57:19;;;;;;;18.00;5.60;;;13.10;79.80;;;;;;4902364;29;20056;-77
2023/08/07 04:59:44;;;;;;;15.38;5.50;;;13.10;79.80;;;;;;4902241;29;20021;-77
2023/08/07 05:02:10;;;;;;;22.95;4.65;;;13.10;79.60;;;;;;4885610;29;20039;-76
2023/08/07 05:04:36;;;;;;;22.73;5.50;;;13.10;79.70;;;;;;4885912;29;20048;-76
2023/08/07 05:07:01;;;;;;;19.48;5.43;;;13.10;79.70;;;;;;4885931;29;20033;-77
2023/08/07 05:09:27;;;;;;;18.98;5.03;;;13.10;79.80;;;;;;4902795;29;20030;-77
2023/08/07 05:11:52;;;;;;;21.38;5.00;;;13.10;80.10;;;;;;4902515;29;20035;-77
2023/08/07 05:14:18;;;;;;;11.68;4.15;;;13.10;80.10;;;;;;4902615;29;20032;-77
2023/08/07 05:16:43;;;;;;;14.05;4.53;;;13.10;80.00;;;;;;4902565;29;20042;-77
2023/08/07 05:19:09;;;;;;;19.25;5.00;;;13.00;79.80;;;;;;4902029;29;20032;-76
2023/08/07 05:21:35;;;;;;;15.98;5.10;;;12.90;80.00;;;;;;4902498;29;20028;-76
2023/08/07 05:24:00;;;;;;;19.05;5.10;;;12.90;80.00;;;;;;4902583;29;20112;-76
2023/08/07 05:26:26;;;;;;;17.52;5.05;;;12.90;80.20;;;;;;4902536;29;20027;-76
2023/08/07 05:28:51;;;;;;;18.80;5.18;;;12.90;80.40;;;;;;4902767;29;20024;-76
2023/08/07 05:31:17;;;;;;;23.35;5.35;;;13.00;80.60;;;;;;4902349;29;20411;-76
2023/08/07 05:33:43;;;;;;;13.90;4.85;;;12.90;80.90;;;;;;4902368;29;20029;-76
2023/08/07 05:36:08;;;;;;;14.18;5.07;;;13.00;80.80;;;;;;4885505;29;20096;-77
2023/08/07 05:38:34;;;;;;;19.02;5.22;;;13.00;80.80;;;;;;4902221;29;20060;-76
2023/08/07 05:40:59;;;;;;;16.55;4.90;;;13.10;80.70;;;;;;4902621;29;20028;-76
2023/08/07 05:43:25;;;;;;;15.27;4.80;;;13.20;80.60;;;;;;4902244;29;20025;-76
2023/08/07 05:45:51;;;;;;;23.73;5.60;;;13.20;80.30;;;;;;4902502;29;20054;-76
2023/08/07 05:48:16;;;;;;;16.67;5.70;;;13.30;80.40;;;;;;4885389;29;20093;-77
2023/08/07 05:50:42;;;;;;;17.92;5.47;;;13.30;80.50;;;;;;4902317;29;20036;-77
2023/08/07 05:53:08;;;;;;;17.60;5.30;;;13.40;80.60;;;;;;4905591;29;20033;-76
2023/08/07 05:55:34;;;;;;;16.20;5.55;;;13.40;80.50;;;;;;4906164;29;20074;-77
2023/08/07 05:58:00;;;;;;;17.80;5.38;;;13.50;80.50;;;;;;4905964;29;20468;-77
2023/08/07 06:00:25;;;;;;;19.23;5.88;;;13.50;80.40;;;;;;4888877;29;20025;-76
2023/08/07 06:02:51;;;;;;;21.98;5.93;;;13.50;80.70;;;;;;4904545;29;20051;-76
2023/08/07 06:05:17;;;;;;;19.35;5.63;;;13.50;80.70;;;;;;4905861;29;20029;-77
2023/08/07 06:07:43;;;;;;;18.02;5.68;;;13.60;80.60;;;;;;4905760;29;20032;-76
2023/08/07 06:10:09;;;;;;;22.80;6.15;;;13.60;81.00;;;;;;4905699;29;20123;-77
2023/08/07 06:12:34;;;;;;;23.60;6.50;;;13.60;81.00;;;;;;4905797;29;20040;-77
2023/08/07 06:15:00;;;;;;;21.58;6.38;;;13.70;81.20;;;;;;4905343;29;20025;-77
2023/08/07 06:17:25;;;;;;;18.58;5.93;;;13.80;80.90;;;;;;4905489;29;20526;-77
2023/08/07 06:19:52;;;;;;;20.38;5.90;;;13.80;80.90;;;;;;4905399;29;20028;-77
2023/08/07 06:22:17;;;;;;;20.13;5.60;;;13.90;80.70;;;;;;4905493;29;20056;-77
2023/08/07 06:24:43;;;;;;;16.50;5.65;;;13.80;81.20;;;;;;4905537;29;20025;-77
2023/08/07 06:27:09;;;;;;;20.73;6.13;;;13.90;81.20;;;;;;4905824;29;20056;-77
2023/08/07 06:29:34;;;;;;;17.77;5.20;;;13.90;81.20;;;;;;4905407;29;20036;-77
2023/08/07 06:32:00;;;;;;;18.88;5.40;;;13.90;81.20;;;;;;4905086;29;20084;-77
2023/08/07 06:34:25;;;;;;;19.15;5.40;;;13.90;81.40;;;;;;4905409;29;20068;-77
2023/08/07 06:36:51;;;;;;;14.77;5.60;;;13.90;81.70;;;;;;4905133;29;20028;-77
2023/08/07 06:39:17;;;;;;;15.38;5.22;;;13.90;81.40;;;;;;4905320;29;20024;-77
2023/08/07 06:41:42;;;;;;;15.63;5.72;;;14.00;81.70;;;;;;4905209;29;20029;-77
2023/08/07 06:44:08;;;;;;;13.23;5.15;;;14.00;81.60;;;;;;4888179;29;20056;-77
2023/08/07 06:46:33;;;;;;;16.00;5.25;;;14.00;81.50;;;;;;4905058;29;20032;-77
2023/08/07 06:48:59;;;;;;;13.73;4.65;;;14.10;81.50;;;;;;4905298;29;20020;-77
2023/08/07 06:51:25;;;;;;;14.98;5.32;;;14.20;81.40;;;;;;4905058;29;20052;-77
2023/08/07 06:53:50;;;;;;;14.00;5.50;;;14.30;81.90;;;;;;4888027;29;20024;-77
2023/08/07 06:56:16;;;;;;;20.85;5.30;;;14.30;81.60;;;;;;4904866;29;20032;-77
2023/08/07 06:58:41;;;;;;;20.88;5.60;;;14.30;81.80;;;;;;4904437;29;20028;-77
2023/08/07 07:01:07;;;;;;;19.38;5.72;;;14.30;82.20;;;;;;4904811;29;20112;-77
2023/08/07 07:03:33;;;;;;;17.88;4.57;;;14.40;82.10;;;;;;4886549;29;20024;-77
2023/08/07 07:05:59;;;;;;;22.27;5.93;;;14.40;82.30;;;;;;4887858;29;20032;-77
2023/08/07 07:08:24;;;;;;;20.33;5.82;;;14.50;83.00;;;;;;4904623;29;20407;-77
2023/08/07 07:10:50;;;;;;;23.90;6.22;;;14.60;82.60;;;;;;4887279;29;20029;-77
2023/08/07 07:13:15;;;;;;;19.30;6.22;;;14.60;82.40;;;;;;4904783;29;20064;-77
2023/08/07 07:15:41;;;;;;;22.27;5.88;;;14.70;82.40;;;;;;4904657;29;20120;-77
2023/08/07 07:18:07;;;;;;;15.18;5.72;;;14.90;82.40;;;;;;4904407;29;20036;-77
2023/08/07 07:20:33;;;;;;;14.85;5.68;;;15.70;80.90;;;;;;4904714;29;20509;-77
2023/08/07 07:22:59;;;;;;;11.32;4.85;;;17.70;76.90;;;;;;4904434;29;20571;-78
2023/08/07 07:25:24;;;;;;;13.43;5.35;;;21.40;68.00;;;;;;4904583;29;20064;-78
2023/08/07 07:27:50;;;;;;;12.40;5.25;;;24.70;58.10;;;;;;4904647;29;20024;-79
2023/08/07 07:30:16;;;;;;;16.40;5.55;;;26.80;50.50;;;;;;4904382;29;20403;-79
2023/08/07 07:32:41;;;;;;;13.48;5.78;;;28.60;46.00;;;;;;4904399;29;20060;-79
2023/08/07 07:35:07;;;;;;;13.63;4.63;;;29.60;42.50;;;;;;4887295;29;20085;-79
2023/08/07 07:37:33;;;;;;;9.82;5.18;;;30.50;41.40;;;;;;4903996;29;20021;-79
2023/08/07 07:39:59;;;;;;;13.85;5.38;;;31.20;39.90;;;;;;4904355;29;20028;-79
2023/08/07 07:42:25;;;;;;;12.13;5.80;;;31.50;39.10;;;;;;4887194;29;20032;-79
2023/08/07 07:44:51;;;;;;;16.45;6.00;;;31.40;38.30;;;;;;4904118;29;20037;-79
2023/08/07 07:47:16;;;;;;;13.32;6.18;;;30.60;39.70;;;;;;4904044;29;20032;-78
2023/08/07 07:49:49;;;;;;;16.63;5.35;;;29.90;40.90;;;;;;4904134;29;20032;-78
2023/08/07 07:52:15;;;;;;;13.90;4.68;;;29.80;41.50;;;;;;4887184;29;20021;-78
2023/08/07 07:54:41;;;;;;;19.55;4.45;;;29.90;40.90;;;;;;4904086;29;20029;-78
2023/08/07 07:57:07;;;;;;;16.55;4.75;;;30.30;40.10;;;;;;4903966;29;20031;-78
2023/08/07 07:59:33;;;;;;;12.05;4.30;;;30.70;38.80;;;;;;4903792;29;20041;-78
2023/08/07 08:01:58;;;;;;;13.60;4.32;;;31.50;38.90;;;;;;4903889;29;20029;-77
2023/08/07 08:04:24;;;;;;;13.38;3.47;;;31.60;37.80;;;;;;4903918;29;20067;-78
2023/08/07 08:06:49;;;;;;;12.70;4.25;;;32.40;37.80;;;;;;4903706;29;20029;-77
2023/08/07 08:09:15;;;;;;;11.32;4.55;;;33.20;35.80;;;;;;4903935;29;20439;-77
2023/08/07 08:11:41;;;;;;;14.57;4.10;;;33.80;34.60;;;;;;4903578;29;20028;-78
2023/08/07 08:14:07;;;;;;;16.38;4.40;;;33.80;34.20;;;;;;4903064;29;20032;-78
2023/08/07 08:16:32;;;;;;;12.52;4.30;;;34.40;33.70;;;;;;4903503;29;20040;-78
2023/08/07 08:18:58;;;;;;;12.10;3.58;;;34.80;32.70;;;;;;4903736;29;20040;-78
2023/08/07 08:21:23;;;;;;;12.20;3.72;;;35.20;32.60;;;;;;4903286;29;20020;-78
2023/08/07 08:23:49;;;;;;;9.43;3.83;;;35.20;32.00;;;;;;4903418;29;20032;-78
2023/08/07 08:26:15;;;;;;;10.38;3.85;;;35.50;32.40;;;;;;4903613;29;20016;-78
2023/08/07 08:28:40;;;;;;;12.82;4.03;;;35.80;31.70;;;;;;4903510;29;20368;-78
2023/08/07 08:31:06;;;;;;;7.97;3.83;;;35.70;31.50;;;;;;4903304;29;20094;-78
2023/08/07 08:33:33;;;;;;;9.25;3.15;;;35.90;31.30;;;;;;4903543;29;20108;-78
2023/08/07 08:35:58;;;;;;;7.25;3.15;;;36.10;31.10;;;;;;4903637;29;20032;-78
2023/08/07 08:38:25;;;;;;;8.13;2.92;;;36.10;30.80;;;;;;4903332;29;20047;-79
2023/08/07 08:40:52;;;;;;;12.35;3.10;;;36.00;30.10;;;;;;4903434;29;20024;-78
2023/08/07 08:43:19;;;;;;;0.70;0.70;;;35.60;30.90;;;;;;4902985;29;20021;-78
2023/08/07 08:45:45;;;;;;;0.70;0.70;;;35.40;31.10;;;;;;4886203;29;20045;-78
2023/08/07 08:48:21;;;;;;;0.65;0.65;;;34.70;30.90;;;;;;4902958;29;20108;-78
2023/08/07 08:50:50;;;;;;;0.40;0.40;;;34.10;31.80;;;;;;4903136;29;20020;-78
2023/08/07 08:53:16;;;;;;;0.30;0.30;;;33.30;33.20;;;;;;4902983;29;20444;-78
2023/08/07 08:55:46;;;;;;;0.10;0.10;;;32.00;33.90;;;;;;4903161;29;20041;-77
2023/08/07 08:58:13;;;;;;;0.15;0.15;;;30.80;36.40;;;;;;4902733;29;20080;-77
2023/08/07 09:00:39;;;;;;;0.00;0.00;;;29.60;36.80;;;;;;4902628;29;20017;-77
2023/08/07 09:03:05;;;;;;;0.10;0.10;;;28.80;38.80;;;;;;4902455;29;20032;-77
2023/08/07 09:05:31;;;;;;;0.10;0.10;;;28.30;39.80;;;;;;4902122;29;20020;-77
2023/08/07 09:07:58;;;;;;;0.10;0.10;;;28.20;39.60;;;;;;4885667;29;20024;-77
2023/08/07 09:10:24;;;;;;;0.10;0.10;;;28.50;39.50;;;;;;4902553;29;20053;-77
2023/08/07 09:13:05;;;;;;;0.10;0.10;;;28.80;39.70;;;;;;4902735;29;20044;-77
2023/08/07 09:15:36;;;;;;;0.10;0.10;;;28.30;40.20;;;;;;4902651;29;20024;-77
2023/08/07 09:18:04;;;;;;;0.10;0.10;;;28.80;40.30;;;;;;4902300;29;20112;-77
2023/08/07 09:20:30;;;;;;;0.10;0.10;;;29.20;39.00;;;;;;4902588;29;20056;-77
2023/08/07 09:22:56;;;;;;;0.40;0.32;;;29.80;36.80;;;;;;4885596;29;20025;-77
2023/08/07 09:25:29;;;;;;;0.25;0.25;;;30.90;36.90;;;;;;4902230;29;20935;-78
2023/08/07 09:27:56;;;;;;;0.08;0.08;;;30.90;36.50;;;;;;4902154;29;20489;-77
2023/08/07 09:30:28;;;;;;;0.10;0.10;;;30.10;36.70;;;;;;4902435;29;20020;-77
2023/08/07 09:32:53;;;;;;;0.60;0.60;;;29.80;38.40;;;;;;4902653;29;20032;-77
2023/08/07 09:35:22;;;;;;;0.60;0.60;;;30.60;37.60;;;;;;4883684;29;20496;-77
2023/08/07 09:37:49;;;;;;;0.10;0.10;;;31.70;36.70;;;;;;4883636;29;20074;-78
2023/08/07 09:40:16;;;;;;;0.00;0.00;;;32.10;33.90;;;;;;4883943;29;20056;-77
2023/08/07 09:42:41;;;;;;;0.00;0.00;;;30.60;36.10;;;;;;4867065;29;20485;-77
2023/08/07 09:45:24;;;;;;;0.00;0.00;;;29.00;37.30;;;;;;4883652;29;20052;-77
2023/08/07 09:48:06;;;;;;;0.20;0.20;;;27.80;40.10;;;;;;4883753;29;20433;-77
2023/08/07 09:50:32;;;;;;;;;;;29.30;39.80;;;;;;4884368;29;20022;-77
2023/08/07 09:52:58;;;;;;;0.10;0.10;;;28.30;39.00;;;;;;4883610;29;19915;-77
2023/08/07 09:55:24;;;;;;;0.20;0.20;;;28.90;39.20;;;;;;4883550;29;20036;-77
2023/08/07 09:57:51;;;;;;;0.47;0.47;;;29.60;38.70;;;;;;4883517;29;20040;-77
2023/08/07 10:00:19;;;;;;;0.50;0.50;;;30.30;37.20;;;;;;4890213;29;20020;-77
2023/08/07 10:02:47;;;;;;;0.60;0.60;;;30.40;35.30;;;;;;4885285;29;20024;-77
2023/08/07 10:05:13;;;;;;;0.50;0.50;;;30.60;37.10;;;;;;4900487;29;20136;-78
2023/08/07 10:07:40;;;;;;;0.50;0.50;;;30.80;36.10;;;;;;4887466;29;20056;-77
2023/08/07 10:10:06;;;;;;;0.00;0.00;;;31.50;36.20;;;;;;4885296;29;20025;-77
2023/08/07 10:12:33;;;;;;;0.10;0.10;;;30.30;36.00;;;;;;4902278;29;20032;-77
2023/08/07 10:15:01;;;;;;;0.00;0.00;;;29.30;37.60;;;;;;4902145;29;20044;-77
2023/08/07 10:17:27;;;;;;;0.00;0.00;;;28.40;38.00;;;;;;4901767;29;20475;-77
2023/08/07 10:19:53;;;;;;;0.00;0.00;;;27.30;39.00;;;;;;4901840;29;20506;-77
2023/08/07 10:22:19;;;;;;;0.40;0.40;;;26.70;40.50;;;;;;4902038;29;20029;-77
2023/08/07 10:24:48;;;;;;;0.40;0.40;;;26.90;41.90;;;;;;4902034;29;20040;-78
2023/08/07 10:27:17;;;;;;;0.40;0.40;;;27.90;39.20;;;;;;4901883;29;20056;-78
2023/08/07 10:29:46;;;;;;;0.40;0.40;;;28.60;40.20;;;;;;4902042;29;20032;-78
2023/08/07 10:32:12;;;;;;;0.40;0.40;;;29.00;37.50;;;;;;4901587;29;20081;-78
2023/08/07 10:34:38;;;;;;;0.10;0.10;;;29.30;38.50;;;;;;4901812;29;20368;-78
2023/08/07 10:37:07;;;;;;;0.10;0.10;;;29.40;38.40;;;;;;4884963;29;20180;-78
2023/08/07 10:39:33;;;;;;;0.10;0.10;;;28.90;38.50;;;;;;4905272;29;20039;-78
2023/08/07 10:42:00;;;;;;;0.00;0.00;;;28.40;38.70;;;;;;4905323;29;20479;-78
2023/08/07 10:44:31;;;;;;;0.00;0.00;;;28.20;38.50;;;;;;4888436;29;20036;-78
2023/08/07 10:46:57;;;;;;;0.00;0.00;;;27.70;39.10;;;;;;4905256;29;20084;-77
2023/08/07 10:49:34;;;;;;;0.10;0.10;;;27.50;39.30;;;;;;4905136;29;20063;-77
2023/08/07 10:52:21;;;;;;;0.00;0.00;;;27.10;40.60;;;;;;4888004;29;20124;-78
2023/08/07 10:54:49;;;;;;;0.00;0.00;;;26.80;40.80;;;;;;4905230;29;20060;-78
2023/08/07 10:57:17;;;;;;;0.00;0.00;;;26.70;43.50;;;;;;4905056;29;20417;-77
2023/08/07 11:00:05;;;;;;;0.10;0.10;;;26.60;43.70;;;;;;4904942;29;20037;-77
2023/08/07 11:02:33;;;;;;;0.00;0.00;;;26.50;41.40;;;;;;4904684;29;20084;-77
2023/08/07 11:04:59;;;;;;;0.00;0.00;;;26.50;42.50;;;;;;4887050;29;20463;-78
2023/08/07 11:07:29;;;;;;;0.00;0.00;;;26.10;41.30;;;;;;4904919;29;20080;-77
2023/08/07 11:09:57;;;;;;;0.00;0.00;;;26.00;43.00;;;;;;4904731;29;20029;-78
2023/08/07 11:12:27;;;;;;;0.00;0.00;;;26.00;41.30;;;;;;4904870;29;20021;-78
2023/08/07 11:14:56;;;;;;;0.00;0.00;;;26.20;43.90;;;;;;4904621;29;20080;-78
2023/08/07 11:17:28;;;;;;;0.00;0.00;;;26.20;43.80;;;;;;4887576;29;20095;-77
2023/08/07 11:19:55;;;;;;;0.00;0.00;;;26.10;44.20;;;;;;4904638;29;20024;-77
2023/08/07 11:22:20;;;;;;;0.10;0.10;;;26.00;44.70;;;;;;4887484;29;20033;-77
2023/08/07 11:24:47;;;;;;;0.00;0.00;;;25.80;42.70;;;;;;4904386;29;20364;-77
2023/08/07 11:27:13;;;;;;;0.10;0.10;;;25.90;43.40;;;;;;4887656;29;20088;-77
2023/08/07 11:29:38;;;;;;;0.00;0.00;;;25.80;41.80;;;;;;4904620;29;20036;-77
2023/08/07 11:32:05;;;;;;;0.00;0.00;;;25.80;43.30;;;;;;4904134;29;20092;-77
2023/08/07 11:34:31;;;;;;;0.00;0.00;;;25.80;43.00;;;;;;4887395;29;20039;-78
2023/08/07 11:36:57;;;;;;;0.10;0.10;;;25.80;42.70;;;;;;4887386;29;20484;-78
2023/08/07 11:39:24;;;;;;;0.00;0.00;;;25.80;43.60;;;;;;4904099;29;20080;-77
2023/08/07 11:41:52;;;;;;;0.10;0.10;;;25.80;41.20;;;;;;4904256;29;20029;-78
2023/08/07 11:44:18;;;;;;;0.10;0.10;;;25.80;44.50;;;;;;4887302;29;20024;-77
2023/08/07 11:46:44;;;;;;;0.00;0.00;;;25.90;42.30;;;;;;4887611;29;20036;-78
2023/08/07 11:49:11;;;;;;;0.00;0.00;;;25.90;43.50;;;;;;4903295;29;20028;-78
2023/08/07 11:51:36;;;;;;;0.00;0.00;;;25.80;43.50;;;;;;4887267;29;20029;-78
2023/08/07 11:54:03;;;;;;;0.00;0.00;;;25.70;42.40;;;;;;4903758;29;20116;-78
2023/08/07 11:56:29;;;;;;;0.10;0.10;;;25.60;43.10;;;;;;4903982;29;20112;-78
2023/08/07 11:58:56;;;;;;;0.05;0.05;;;25.60;43.10;;;;;;4903898;29;20068;-78
2023/08/07 12:01:24;;;;;;;0.10;0.10;;;25.80;42.70;;;;;;4903631;29;20024;-78
2023/08/07 12:03:56;;;;;;;0.00;0.00;;;25.90;43.20;;;;;;4903691;29;20032;-77
2023/08/07 12:06:23;;;;;;;0.10;0.10;;;26.10;41.40;;;;;;4903140;29;20108;-77
2023/08/07 12:08:53;;;;;;;0.05;0.05;;;26.20;41.00;;;;;;4903561;29;20032;-77
2023/08/07 12:11:20;;;;;;;0.00;0.00;;;26.20;40.40;;;;;;4903852;29;20048;-78
2023/08/07 12:13:46;;;;;;;0.00;0.00;;;26.10;40.50;;;;;;4903489;29;20099;-77
2023/08/07 12:16:16;;;;;;;0.10;0.10;;;25.80;41.00;;;;;;4903582;29;20033;-78
2023/08/07 12:18:50;;;;;;;0.10;0.10;;;25.90;42.90;;;;;;4903199;29;20025;-78
2023/08/07 12:21:23;;;;;;;0.00;0.00;;;25.70;41.80;;;;;;4903356;29;20480;-77
2023/08/07 12:23:49;;;;;;;0.00;0.00;;;25.70;42.70;;;;;;4903337;29;20036;-78
2023/08/07 12:26:16;;;;;;;0.10;0.10;;;25.60;42.00;;;;;;4903297;29;20028;-78
2023/08/07 12:28:42;;;;;;;0.10;0.10;;;25.60;42.70;;;;;;4903151;29;20029;-78
2023/08/07 12:31:07;;;;;;;0.10;0.10;;;25.60;43.40;;;;;;4903111;29;20087;-78
2023/08/07 12:33:33;;;;;;;0.10;0.10;;;25.80;44.00;;;;;;4903345;29;20032;-77
2023/08/07 12:35:59;;;;;;;0.00;0.00;;;26.10;43.20;;;;;;4903292;29;20116;-77
2023/08/07 12:38:25;;;;;;;0.08;0.08;;;26.20;41.70;;;;;;4886046;29;20132;-77
2023/08/07 12:40:51;;;;;;;0.10;0.10;;;26.30;41.90;;;;;;4903102;29;20029;-77
2023/08/07 12:43:17;;;;;;;0.03;0.03;;;26.30;41.20;;;;;;4903043;29;20020;-78
2023/08/07 12:45:43;;;;;;;0.10;0.10;;;26.10;42.80;;;;;;4903197;29;20137;-78
2023/08/07 12:48:08;;;;;;;0.10;0.10;;;26.20;43.00;;;;;;4902903;29;20044;-78
2023/08/07 12:50:35;;;;;;;0.00;0.00;;;26.00;42.90;;;;;;4903061;29;20105;-78
2023/08/07 12:53:01;;;;;;;0.00;0.00;;;25.90;43.40;;;;;;4902848;29;20503;-78
2023/08/07 12:55:28;;;;;;;0.00;0.00;;;26.00;43.20;;;;;;4902916;29;20084;-78
2023/08/07 12:57:54;;;;;;;0.00;0.00;;;26.00;43.40;;;;;;4902174;29;20071;-78
2023/08/07 13:00:20;;;;;;;0.05;0.05;;;26.00;42.40;;;;;;4902349;29;20064;-78
2023/08/07 13:02:48;;;;;;;0.10;0.10;;;26.00;42.70;;;;;;4902811;29;20482;-78
2023/08/07 13:05:16;;;;;;;0.00;0.00;;;25.90;41.40;;;;;;4902442;29;20075;-77
2023/08/07 13:07:42;;;;;;;0.10;0.10;;;25.80;40.50;;;;;;4902694;29;20044;-78
2023/08/07 13:10:10;;;;;;;0.10;0.10;;;26.10;44.20;;;;;;4902529;29;20528;-78
2023/08/07 13:12:37;;;;;;;0.10;0.10;;;26.10;43.90;;;;;;4902694;29;20021;-78
2023/08/07 13:15:04;;;;;;;0.10;0.10;;;25.90;42.40;;;;;;4902590;29;20560;-78
2023/08/07 13:17:30;;;;;;;0.03;0.03;;;25.90;43.00;;;;;;4885609;29;20035;-77
2023/08/07 13:19:56;;;;;;;0.10;0.10;;;25.90;42.50;;;;;;4902663;29;20025;-77
2023/08/07 13:22:22;;;;;;;0.00;0.00;;;26.10;44.40;;;;;;4902557;29;20111;-77
2023/08/07 13:24:47;;;;;;;0.10;0.10;;;26.30;41.80;;;;;;4902444;29;20088;-78
2023/08/07 13:27:13;;;;;;;0.00;0.00;;;26.20;43.00;;;;;;4885590;29;20036;-78
2023/08/07 13:29:39;;;;;;;0.00;0.00;;;26.10;41.80;;;;;;4902405;29;20108;-77
2023/08/07 13:32:09;;;;;;;0.10;0.10;;;26.00;41.10;;;;;;4902357;29;20064;-77
2023/08/07 13:34:38;;;;;;;0.10;0.10;;;26.30;41.70;;;;;;4902285;29;20065;-77
2023/08/07 13:37:07;;;;;;;0.10;0.10;;;26.30;41.30;;;;;;4885486;29;20032;-77
2023/08/07 13:39:33;;;;;;;0.10;0.10;;;26.30;41.30;;;;;;4885420;29;20032;-77
2023/08/07 13:41:59;;;;;;;0.03;0.03;;;26.30;41.20;;;;;;4902599;29;20021;-77
2023/08/07 13:44:25;;;;;;;0.00;0.00;;;26.30;41.00;;;;;;4885477;29;20112;-77
2023/08/07 13:46:51;;;;;;;0.08;0.08;;;26.40;42.20;;;;;;4902349;29;20064;-77
2023/08/07 13:49:17;;;;;;;0.05;0.05;;;26.60;40.70;;;;;;4902421;29;20029;-77
2023/08/07 13:51:43;;;;;;;0.10;0.10;;;26.50;40.60;;;;;;4902343;29;20036;-77
2023/08/07 13:54:09;;;;;;;0.00;0.00;;;26.40;41.40;;;;;;4902148;29;20028;-77
2023/08/07 13:56:35;;;;;;;0.00;0.00;;;26.40;41.60;;;;;;4902309;29;20036;-78
2023/08/07 13:59:00;;;;;;;0.00;0.00;;;26.30;40.30;;;;;;4902409;29;20025;-77
2023/08/07 14:01:27;;;;;;;0.00;0.00;;;26.10;41.10;;;;;;4901953;29;20036;-77
2023/08/07 14:03:53;;;;;;;0.00;0.00;;;26.10;41.40;;;;;;4902118;29;20072;-77
2023/08/07 14:06:19;;;;;;;0.00;0.00;;;26.00;40.40;;;;;;4902126;29;20468;-77
2023/08/07 14:08:45;;;;;;;0.00;0.00;;;26.00;41.70;;;;;;4902194;29;20040;-77
2023/08/07 14:11:13;;;;;;;0.10;0.10;;;26.00;42.50;;;;;;4887543;29;20032;-77
2023/08/07 14:13:39;;;;;;;0.10;0.10;;;26.10;40.60;;;;;;4904673;29;20035;-77
2023/08/07 14:16:05;;;;;;;0.10;0.10;;;26.10;42.60;;;;;;4905709;29;20040;-77
2023/08/07 14:18:30;;;;;;;0.10;0.10;;;26.30;41.50;;;;;;4888488;29;20036;-77
2023/08/07 14:20:56;;;;;;;0.10;0.10;;;26.40;42.30;;;;;;4905906;29;20036;-77
2023/08/07 14:23:21;;;;;;;0.10;0.10;;;26.50;40.60;;;;;;4905385;29;20056;-77
2023/08/07 14:25:50;;;;;;;0.10;0.10;;;26.70;40.80;;;;;;4905781;29;20051;-77
2023/08/07 14:28:16;;;;;;;0.00;0.00;;;26.60;40.20;;;;;;4888581;29;20066;-77
2023/08/07 14:30:42;;;;;;;0.10;0.10;;;26.40;41.00;;;;;;4888383;29;20080;-77
2023/08/07 14:33:07;;;;;;;0.00;0.00;;;26.20;41.60;;;;;;4905340;29;20061;-77
2023/08/07 14:35:33;;;;;;;0.00;0.00;;;26.20;41.80;;;;;;4905532;29;20036;-77
2023/08/07 14:37:59;;;;;;;0.00;0.00;;;26.20;40.10;;;;;;4905499;29;20084;-77
2023/08/07 14:40:24;;;;;;;0.00;0.00;;;26.00;39.70;;;;;;4888471;29;20476;-77
2023/08/07 14:42:50;;;;;;;0.00;0.00;;;25.80;41.10;;;;;;4905231;29;20025;-77
2023/08/07 14:45:17;;;;;;;0.00;0.00;;;25.80;41.80;;;;;;4905177;29;20029;-77
2023/08/07 14:47:43;;;;;;;0.00;0.00;;;25.70;40.60;;;;;;4905251;29;20017;-77
2023/08/07 14:50:09;;;;;;;0.00;0.00;;;25.70;42.40;;;;;;4905291;29;20052;-78
2023/08/07 14:52:36;;;;;;;0.00;0.00;;;25.70;42.10;;;;;;4888069;29;20056;-78
2023/08/07 14:55:01;;;;;;;0.10;0.10;;;25.70;42.20;;;;;;4904271;29;20031;-78
2023/08/07 14:57:28;;;;;;;0.00;0.00;;;25.60;42.50;;;;;;4905005;29;20043;-77
2023/08/07 14:59:53;;;;;;;0.00;0.00;;;25.50;43.00;;;;;;4887742;29;20115;-77
2023/08/07 15:02:19;;;;;;;0.00;0.00;;;25.40;43.20;;;;;;4904780;29;20029;-78
2023/08/07 15:04:44;;;;;;;0.00;0.00;;;25.30;42.70;;;;;;4887858;29;20032;-78
2023/08/07 15:07:10;;;;;;;0.00;0.00;;;25.30;43.10;;;;;;4904868;29;20021;-77
2023/08/07 15:09:35;;;;;;;0.00;0.00;;;25.30;42.80;;;;;;4888241;29;20396;-77
2023/08/07 15:12:01;;;;;;;0.00;0.00;;;25.20;44.50;;;;;;4904726;29;20031;-78
2023/08/07 15:14:27;;;;;;;0.00;0.00;;;25.20;43.40;;;;;;4887999;29;20040;-78
2023/08/07 15:16:53;;;;;;;0.00;0.00;;;25.40;44.00;;;;;;4904655;29;20036;-78
2023/08/07 15:19:18;;;;;;;0.00;0.00;;;25.40;42.00;;;;;;4904540;29;20033;-78
2023/08/07 15:21:44;;;;;;;0.00;0.00;;;25.50;42.30;;;;;;4904574;29;20039;-78
2023/08/07 15:24:09;;;;;;;0.00;0.00;;;25.40;42.10;;;;;;4903420;29;20033;-78
2023/08/07 15:26:35;;;;;;;0.10;0.10;;;25.30;43.80;;;;;;4904568;29;20036;-77
2023/08/07 15:29:00;;;;;;;0.00;0.00;;;25.30;42.60;;;;;;4904518;29;20044;-77
2023/08/07 15:31:26;;;;;;;0.10;0.10;;;25.50;42.70;;;;;;4904221;29;20586;-77
2023/08/07 15:33:52;;;;;;;0.00;0.00;;;25.60;42.50;;;;;;4904324;29;20044;-77
2023/08/07 15:36:18;;;;;;;0.00;0.00;;;25.70;43.00;;;;;;4887317;29;20060;-77
2023/08/07 15:38:44;;;;;;;0.00;0.00;;;25.80;41.60;;;;;;4904277;29;20102;-77
2023/08/07 15:41:12;;;;;;;0.00;0.00;;;25.90;40.90;;;;;;4904217;29;20032;-77
2023/08/07 15:43:38;;;;;;;0.10;0.00;;;25.90;41.00;;;;;;4904198;29;20040;-77
2023/08/07 15:46:04;;;;;;;0.00;0.00;;;25.50;41.00;;;;;;4887131;29;20082;-77
2023/08/07 15:48:31;;;;;;;0.00;0.00;;;25.10;42.30;;;;;;4904038;29;20036;-77
2023/08/07 15:50:56;;;;;;;0.00;0.00;;;25.20;44.20;;;;;;4904069;29;20388;-77
2023/08/07 15:53:22;;;;;;;0.08;0.08;;;25.10;43.90;;;;;;4904055;29;20116;-77
2023/08/07 15:55:49;;;;;;;0.00;0.00;;;25.00;43.90;;;;;;4904043;29;20032;-77
2023/08/07 15:58:16;;;;;;;0.00;0.00;;;25.10;44.20;;;;;;4903770;29;20087;-77
2023/08/07 16:00:42;;;;;;;0.00;0.00;;;25.20;42.30;;;;;;4903746;29;20032;-77
2023/08/07 16:03:08;;;;;;;0.00;0.00;;;25.30;43.00;;;;;;4903267;29;20033;-77
2023/08/07 16:05:35;;;;;;;0.00;0.00;;;25.40;41.80;;;;;;4903970;29;20025;-77
2023/08/07 16:08:01;;;;;;;0.00;0.00;;;25.50;41.90;;;;;;4903602;29;20032;-77
2023/08/07 16:10:27;;;;;;;0.00;0.00;;;25.60;43.10;;;;;;4903729;29;20033;-77
2023/08/07 16:12:54;;;;;;;0.10;0.00;;;25.60;42.20;;;;;;4903681;29;20109;-77
2023/08/07 16:15:20;;;;;;;0.00;0.00;;;25.40;42.60;;;;;;4903643;29;20029;-77
2023/08/07 16:17:46;;;;;;;0.00;0.00;;;25.00;43.60;;;;;;4902105;29;20032;-77
2023/08/07 16:20:12;;;;;;;0.00;0.00;;;24.80;43.50;;;;;;4903219;29;20064;-77
2023/08/07 16:22:38;;;;;;;0.00;0.00;;;24.70;43.30;;;;;;4903478;29;20133;-77
2023/08/07 16:25:05;;;;;;;0.00;0.00;;;24.60;44.10;;;;;;4903491;29;20078;-77
2023/08/07 16:27:31;;;;;;;0.00;0.00;;;24.50;43.80;;;;;;4903346;29;20388;-77
2023/08/07 16:30:03;;;;;;;0.00;0.00;;;24.40;44.00;;;;;;4886369;29;20024;-77
2023/08/07 16:32:28;;;;;;;0.00;0.00;;;24.40;44.10;;;;;;4903027;29;20056;-77
2023/08/07 16:34:54;;;;;;;0.00;0.00;;;24.50;43.50;;;;;;4902679;29;20043;-77
2023/08/07 16:37:20;;;;;;;0.00;0.00;;;24.60;42.40;;;;;;4903102;29;20106;-77
2023/08/07 16:39:45;;;;;;;0.00;0.00;;;24.60;42.60;;;;;;4903056;29;20079;-77
2023/08/07 16:42:11;;;;;;;0.00;0.00;;;24.80;42.90;;;;;;4903337;29;20029;-77
2023/08/07 16:44:37;;;;;;;0.00;0.00;;;24.90;43.00;;;;;;4902997;29;20024;-77
2023/08/07 16:47:02;;;;;;;0.00;0.00;;;24.80;42.80;;;;;;4903099;29;20025;-77
2023/08/07 16:49:28;;;;;;;0.00;0.00;;;24.80;43.30;;;;;;4902180;29;20029;-79
2023/08/07 16:51:57;;;;;;;0.00;0.00;;;24.80;43.30;;;;;;4903020;29;20106;-78
2023/08/07 16:54:23;;;;;;;0.00;0.00;;;24.90;43.00;;;;;;4902829;29;20404;-77
2023/08/07 16:56:49;;;;;;;0.00;0.00;;;24.80;42.50;;;;;;4903127;29;20029;-77
2023/08/07 16:59:14;;;;;;;0.00;0.00;;;24.70;42.70;;;;;;4902373;29;20032;-77
2023/08/07 17:01:40;;;;;;;0.00;0.00;;;24.60;42.50;;;;;;4902733;29;20029;-77
2023/08/07 17:04:06;;;;;;;0.00;0.00;;;24.40;42.80;;;;;;4902538;29;20432;-77
2023/08/07 17:06:31;;;;;;;0.00;0.00;;;24.40;44.30;;;;;;4902903;29;20056;-77
2023/08/07 17:08:57;;;;;;;0.00;0.00;;;24.50;43.20;;;;;;4902719;29;20044;-77