Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:58;;;;;;;;;;;;;;;;;;4975387;28;20068;-86
2022/09/21 00:04:23;;;;;;;;;;;;;;;;;;4957938;28;19918;-87
2022/09/21 00:06:49;;;;;;;;;;;;;;;;;;4975152;28;19918;-86
2022/09/21 00:09:14;;;;;;;;;;;;;;;;;;4957826;28;20305;-89
2022/09/21 00:11:40;;;;;;;;;;;;;;;;;;4957755;28;20016;-86
2022/09/21 00:14:09;;;;;;;;;;;;;;;;;;4957953;28;20012;-82
2022/09/21 00:16:35;;;;;;;;;;;;;;;;;;4957642;28;19966;-83
2022/09/21 00:19:00;;;;;;;;;;;;;;;;;;4975151;28;19942;-83
2022/09/21 00:21:27;;;;;;;;;;;;;;;;;;4974919;28;19964;-83
2022/09/21 00:23:53;;;;;;;;;;;;;;;;;;4974641;28;19922;-83
2022/09/21 00:26:22;;;;;;;;;;;;;;;;;;4974950;28;19924;-82
2022/09/21 00:28:52;;;;;;;;;;;;;;;;;;4957655;28;19914;-87
2022/09/21 00:31:18;;;;;;;;;;;;;;;;;;4956843;28;19918;-84
2022/09/21 00:33:43;;;;;;;;;;;;;;;;;;4957647;28;20017;-86
2022/09/21 00:36:13;;;;;;;;;;;;;;;;;;4957459;28;19921;-86
2022/09/21 00:38:39;;;;;;;;;;;;;;;;;;4974803;28;19933;-88
2022/09/21 00:41:05;;;;;;;;;;;;;;;;;;4957704;28;19918;-88
2022/09/21 00:43:39;;;;;;;;;;;;;;;;;;4974550;28;19929;-87
2022/09/21 00:46:23;;;;;;;;;;;;;;;;;;4978149;28;19918;-86
2022/09/21 00:48:49;;;;;;;;;;;;;;;;;;4957275;28;19914;-87
2022/09/21 00:51:14;;;;;;;;;;;;;;;;;;4974572;28;19925;-89
2022/09/21 00:53:40;;;;;;;;;;;;;;;;;;4974677;28;20020;-89
2022/09/21 00:56:07;;;;;;;;;;;;;;;;;;4957487;28;19990;-87
2022/09/21 00:58:43;;;;;;;;;;;;;;;;;;4974540;28;19914;-85
2022/09/21 01:01:09;;;;;;;;;;;;;;;;;;4974467;28;20273;-89
2022/09/21 01:03:35;;;;;;;;;;;;;;;;;;4974338;28;19921;-83
2022/09/21 01:06:00;;;;;;;;;;;;;;;;;;4974409;28;19974;-88
2022/09/21 01:08:27;;;;;;;;;;;;;;;;;;4974337;28;20361;-91
2022/09/21 01:10:58;;;;;;;;;;;;;;;;;;4974325;28;20369;-88
2022/09/21 01:13:24;;;;;;;;;;;;;;;;;;4957019;28;19918;-88
2022/09/21 01:15:58;;;;;;;;;;;;;;;;;;4974251;28;19921;-90
2022/09/21 01:18:30;;;;;;;;;;;;;;;;;;4974477;28;19973;-86
2022/09/21 01:21:19;;;;;;;;;;;;;;;;;;4956822;28;19918;-88
2022/09/21 01:24:14;;;;;;;;;;;;;;;;;;4968412;28;19961;-89
2022/09/21 01:26:57;;;;;;;;;;;;;;;;;;4965040;28;19926;-88
2022/09/21 01:29:42;;;;;;;;;;;;;;;;;;4956637;28;20378;-88
2022/09/21 01:32:12;;;;;;;;;;;;;;;;;;4974056;28;20018;-88
2022/09/21 01:34:43;;;;;;;;;;;;;;;;;;4974206;28;20321;-89
2022/09/21 01:37:14;;;;;;;;;;;;;;;;;;4974094;28;19929;-90
2022/09/21 01:39:42;;;;;;;;;;;;;;;;;;4956798;28;19925;-89
2022/09/21 01:42:09;;;;;;;;;;;;;;;;;;4974785;28;20024;-89
2022/09/21 01:44:37;;;;;;;;;;;;;;;;;;4960220;28;19922;-90
2022/09/21 01:47:04;;;;;;;;;;;;;;;;;;4960333;28;19924;-89
2022/09/21 01:49:33;;;;;;;;;;;;;;;;;;4977751;28;19922;-90
2022/09/21 01:52:19;;;;;;;;;;;;;;;;;;4977652;28;20012;-88
2022/09/21 01:54:48;;;;;;;;;;;;;;;;;;4977251;28;19918;-86
2022/09/21 01:57:17;;;;;;;;;;;;;;;;;;4977488;28;20393;-84
2022/09/21 01:59:49;;;;;;;;;;;;;;;;;;4977505;28;20337;-86
2022/09/21 02:02:35;;;;;;;;;;;;;;;;;;4977540;28;20413;-85
2022/09/21 02:05:03;;;;;;;;;;;;;;;;;;4977361;28;20387;-84
2022/09/21 02:07:28;;;;;;;;;;;;;;;;;;4977443;28;19918;-85
2022/09/21 02:09:55;;;;;;;;;;;;;;;;;;4977287;28;19918;-84
2022/09/21 02:12:21;;;;;;;;;;;;;;;;;;4960043;28;19925;-85
2022/09/21 02:14:48;;;;;;;;;;;;;;;;;;4977144;28;19918;-85
2022/09/21 02:17:27;;;;;;;;;;;;;;;;;;4977328;28;20301;-87
2022/09/21 02:20:06;;;;;;;;;;;;;;;;;;4977245;28;19924;-85
2022/09/21 02:22:34;;;;;;;;;;;;;;;;;;4976973;28;19922;-87
2022/09/21 02:25:09;;;;;;;;;;;;;;;;;;4976737;28;20432;-89
2022/09/21 02:27:43;;;;;;;;;;;;;;;;;;4976980;28;20490;-87
2022/09/21 02:30:19;;;;;;;;;;;;;;;;;;4976950;28;19925;-87
2022/09/21 02:32:51;;;;;;;;;;;;;;;;;;4977274;28;19925;-88
2022/09/21 02:35:29;;;;;;;;;;;;;;;;;;4959828;28;20301;-85
2022/09/21 02:38:03;;;;;;;;;;;;;;;;;;4959463;28;19918;-90
2022/09/21 02:40:41;;;;;;;;;;;;;;;;;;4977403;28;19925;-88
2022/09/21 02:43:14;;;;;;;;;;;;;;;;;;4977452;28;20016;-87
2022/09/21 02:45:44;;;;;;;;;;;;;;;;;;4977028;28;19922;-87
2022/09/21 02:48:15;;;;;;;;;;;;;;;;;;4960193;28;20372;-84
2022/09/21 02:50:46;;;;;;;;;;;;;;;;;;4960701;28;19924;-85
2022/09/21 02:53:14;;;;;;;;;;;;;;;;;;4976512;28;19973;-85
2022/09/21 02:55:40;;;;;;;;;;;;;;;;;;4977321;28;19925;-86
2022/09/21 02:58:06;;;;;;;;;;;;;;;;;;4989659;28;19973;-86
2022/09/21 03:00:33;;;;;;;;;;;;;;;;;;5007699;28;19906;-83
2022/09/21 03:02:58;;;;;;;;;;;;;;;;;;4997991;28;19918;-86
2022/09/21 03:05:24;;;;;;;;;;;;;;;;;;4981823;28;19929;-84
2022/09/21 03:07:49;;;;;;;;;;;;;;;;;;4978401;28;20297;-85
2022/09/21 03:10:16;;;;;;;;;;;;;;;;;;4976873;28;19926;-84
2022/09/21 03:12:45;;;;;;;;;;;;;;;;;;4959800;28;20281;-87
2022/09/21 03:15:10;;;;;;;;;;;;;;;;;;4976730;28;19922;-86
2022/09/21 03:17:35;;;;;;;;;;;;;;;;;;4958997;28;19922;-87
2022/09/21 03:20:01;;;;;;;;;;;;;;;;;;4976199;28;19924;-87
2022/09/21 03:22:26;;;;;;;;;;;;;;;;;;4976160;28;19946;-83
2022/09/21 03:24:56;;;;;;;;;;;;;;;;;;4977750;28;19922;-84
2022/09/21 03:27:23;;;;;;;;;;;;;;;;;;4975998;28;20008;-88
2022/09/21 03:29:48;;;;;;;;;;;;;;;;;;4976701;28;20069;-85
2022/09/21 03:32:14;;;;;;;;;;;;;;;;;;4976016;28;20013;-86
2022/09/21 03:34:39;;;;;;;;;;;;;;;;;;4976217;28;19925;-83
2022/09/21 03:37:06;;;;;;;;;;;;;;;;;;4976785;28;19925;-87
2022/09/21 03:39:31;;;;;;;;;;;;;;;;;;4976606;28;19930;-86
2022/09/21 03:41:57;;;;;;;;;;;;;;;;;;4976104;28;20139;-86
2022/09/21 03:44:24;;;;;;;;;;;;;;;;;;4975700;28;19922;-83
2022/09/21 03:46:50;;;;;;;;;;;;;;;;;;4975778;28;19949;-87
2022/09/21 03:49:16;;;;;;;;;;;;;;;;;;4975781;28;20020;-85
2022/09/21 03:51:42;;;;;;;;;;;;;;;;;;4967912;28;20384;-85
2022/09/21 03:54:07;;;;;;;;;;;;;;;;;;4985713;28;19917;-85
2022/09/21 03:56:33;;;;;;;;;;;;;;;;;;4965185;28;19922;-87
2022/09/21 03:58:58;;;;;;;;;;;;;;;;;;4994756;28;20373;-87
2022/09/21 04:01:24;;;;;;;;;;;;;;;;;;4994934;28;20004;-87
2022/09/21 04:03:49;;;;;;;;;;;;;;;;;;4977233;28;20013;-86
2022/09/21 04:06:14;;;;;;;;;;;;;;;;;;4976558;28;19918;-86
2022/09/21 04:08:40;;;;;;;;;;;;;;;;;;4994568;28;19935;-86
2022/09/21 04:11:12;;;;;;;;;;;;;;;;;;4994681;28;19983;-87
2022/09/21 04:13:38;;;;;;;;;;;;;;;;;;4994744;28;19922;-86
2022/09/21 04:16:04;;;;;;;;;;;;;;;;;;4979647;28;20270;-85
2022/09/21 04:18:29;;;;;;;;;;;;;;;;;;4957613;28;19922;-83
2022/09/21 04:20:54;;;;;;;;;;;;;;;;;;4957365;28;19969;-84
2022/09/21 04:23:21;;;;;;;;;;;;;;;;;;4976145;28;20396;-84
2022/09/21 04:25:50;;;;;;;;;;;;;;;;;;4974995;28;19922;-83
2022/09/21 04:28:15;;;;;;;;;;;;;;;;;;4957744;28;19922;-83
2022/09/21 04:30:41;;;;;;;;;;;;;;;;;;4975104;28;19918;-84
2022/09/21 04:33:06;;;;;;;;;;;;;;;;;;4975113;28;19918;-83
2022/09/21 04:35:32;;;;;;;;;;;;;;;;;;4957621;28;19969;-83
2022/09/21 04:37:57;;;;;;;;;;;;;;;;;;4974804;28;19941;-84
2022/09/21 04:40:22;;;;;;;;;;;;;;;;;;4974936;28;19965;-83
2022/09/21 04:42:52;;;;;;;;;;;;;;;;;;4974899;28;20278;-83
2022/09/21 04:45:18;;;;;;;;;;;;;;;;;;4974637;28;19941;-83
2022/09/21 04:47:44;;;;;;;;;;;;;;;;;;4975254;28;19918;-83
2022/09/21 04:50:09;;;;;;;;;;;;;;;;;;4974774;28;19914;-83
2022/09/21 04:52:35;;;;;;;;;;;;;;;;;;4957233;28;19918;-85
2022/09/21 04:55:01;;;;;;;;;;;;;;;;;;4974590;28;20341;-84
2022/09/21 04:57:26;;;;;;;;;;;;;;;;;;4957164;28;19918;-88
2022/09/21 04:59:51;;;;;;;;;;;;;;;;;;4957467;28;20003;-83
2022/09/21 05:02:17;;;;;;;;;;;;;;;;;;4974662;28;19918;-87
2022/09/21 05:04:42;;;;;;;;;;;;;;;;;;4957072;28;20374;-88
2022/09/21 05:07:08;;;;;;;;;;;;;;;;;;4974792;28;19926;-88
2022/09/21 05:12:17;;;;;;;;;;;;;;;;;;4978315;28;19941;-87
2022/09/21 05:14:43;;;;;;;;;;;;;;;;;;4974951;28;20036;-88
2022/09/21 05:17:09;;;;;;;;;;;;;;;;;;4977122;28;19928;-88
2022/09/21 05:19:35;;;;;;;;;;;;;;;;;;4978489;28;20289;-88
2022/09/21 05:22:00;;;;;;;;;;;;;;;;;;4978385;28;20005;-88
2022/09/21 05:24:26;;;;;;;;;;;;;;;;;;4961141;28;20020;-90
2022/09/21 05:26:51;;;;;;;;;;;;;;;;;;4961355;28;20271;-90
2022/09/21 05:29:17;;;;;;;;;;;;;;;;;;4961746;28;19918;-85
2022/09/21 05:31:46;;;;;;;;;;;;;;;;;;4961312;28;20288;-86
2022/09/21 05:34:12;;;;;;;;;;;;;;;;;;4961229;28;19918;-84
2022/09/21 05:36:56;;;;;;;;;;;;;;;;;;4960860;28;19925;-85
2022/09/21 05:39:21;;;;;;;;;;;;;;;;;;4961544;28;19925;-84
2022/09/21 05:41:47;;;;;;;;;;;;;;;;;;4978882;28;20325;-82
2022/09/21 05:44:13;;;;;;;;;;;;;;;;;;4981261;28;20293;-83
2022/09/21 05:46:38;;;;;;;;;;;;;;;;;;4979760;28;20292;-84
2022/09/21 05:49:24;;;;;;;;;;;;;;;;;;4978504;28;19996;-83
2022/09/21 05:51:59;;;;;;;;;;;;;;;;;;4977745;28;19925;-84
2022/09/21 05:54:46;;;;;;;;;;;;;;;;;;4960477;28;19965;-83
2022/09/21 05:57:31;;;;;;;;;;;;;;;;;;4978623;28;20309;-83
2022/09/21 06:00:13;;;;;;;;;;;;;;;;;;4954446;28;20004;-83
2022/09/21 06:02:47;;;;;;;;;;;;;;;;;;4977735;28;20404;-85
2022/09/21 06:05:14;;;;;;;;;;;;;;;;;;4978210;28;20338;-82
2022/09/21 06:07:40;;;;;;;;;;;;;;;;;;4977823;28;20372;-83
2022/09/21 06:10:06;;;;;;;;;;;;;;;;;;4977748;28;19922;-82
2022/09/21 06:12:31;;;;;;;;;;;;;;;;;;4960639;28;19918;-85
2022/09/21 06:14:57;;;;;;;;;;;;;;;;;;4977866;28;19929;-82
2022/09/21 06:17:25;;;;;;;;;;;;;;;;;;4961418;28;20020;-85
2022/09/21 06:19:50;;;;;;;;;;;;;;;;;;4963314;28;20436;-85
2022/09/21 06:22:15;;;;;;;;;;;;;;;;;;4980073;28;19964;-89
2022/09/21 06:24:41;;;;;;;;;;;;;;;;;;4980253;28;20017;-86
2022/09/21 06:27:09;;;;;;;;;;;;;;;;;;4980975;28;19981;-88
2022/09/21 06:29:34;;;;;;;;;;;;;;;;;;4981940;28;20012;-89
2022/09/21 06:32:01;;;;;;;;;;;;;;;;;;4962915;28;20012;-87
2022/09/21 06:34:27;;;;;;;;;;;;;;;;;;4981493;28;19982;-88
2022/09/21 06:36:52;;;;;;;;;;;;;;;;;;4980834;28;20370;-86
2022/09/21 06:39:18;;;;;;;;;;;;;;;;;;4980216;28;20009;-89
2022/09/21 06:41:43;;;;;;;;;;;;;;;;;;4980868;28;20025;-88
2022/09/21 06:44:08;;;;;;;;;;;;;;;;;;4961644;28;19929;-86
2022/09/21 06:46:34;;;;;;;;;;;;;;;;;;4961267;28;19944;-83
2022/09/21 06:48:59;;;;;;;;;;;;;;;;;;4981449;28;20301;-88
2022/09/21 06:51:25;;;;;;;;;;;;;;;;;;4982563;28;19929;-84
2022/09/21 06:53:53;;;;;;;;;;;;;;;;;;4982353;28;19918;-86
2022/09/21 06:56:19;;;;;;;;;;;;;;;;;;4964072;28;19914;-83
2022/09/21 06:58:46;;;;;;;;;;;;;;;;;;4979742;28;19918;-88
2022/09/21 07:01:12;;;;;;;;;;;;;;;;;;4981535;28;19918;-86
2022/09/21 07:03:38;;;;;;;;;;;;;;;;;;4981264;28;19969;-88
2022/09/21 07:06:04;;;;;;;;;;;;;;;;;;4965100;28;19918;-84
2022/09/21 07:08:29;;;;;;;;;;;;;;;;;;4963710;28;19921;-89
2022/09/21 07:10:58;;;;;;;;;;;;;;;;;;4982540;28;20020;-89
2022/09/21 07:13:24;;;;;;;;;;;;;;;;;;4992341;28;19925;-87
2022/09/21 07:15:49;;;;;;;;;;;;;;;;;;4993458;28;19918;-85
2022/09/21 07:18:15;;;;;;;;;;;;;;;;;;4996961;28;20016;-86
2022/09/21 07:20:40;;;;;;;;;;;;;;;;;;4984986;28;20396;-86
2022/09/21 07:23:16;;;;;;;;;;;;;;;;;;4982728;28;20385;-86
2022/09/21 07:25:45;;;;;;;;;;;;;;;;;;4981107;28;19926;-91
2022/09/21 07:28:11;;;;;;;;;;;;;;;;;;4979944;28;19960;-87
2022/09/21 07:30:37;;;;;;;;;;;;;;;;;;4979978;28;19922;-86
2022/09/21 07:33:03;;;;;;;;;;;;;;;;;;4978785;28;19933;-89
2022/09/21 07:35:28;;;;;;;;;;;;;;;;;;4980605;28;19982;-88
2022/09/21 07:37:56;;;;;;;;;;;;;;;;;;4977929;28;20021;-88
2022/09/21 07:40:22;;;;;;;;;;;;;;;;;;4981540;28;19973;-88
2022/09/21 07:42:49;;;;;;;;;;;;;;;;;;4979316;28;20041;-89
2022/09/21 07:45:17;;;;;;;;;;;;;;;;;;4980509;28;19918;-86
2022/09/21 07:47:43;;;;;;;;;;;;;;;;;;4980034;28;19918;-87
2022/09/21 07:50:08;;;;;;;;;;;;;;;;;;4979342;28;19914;-88
2022/09/21 07:52:34;;;;;;;;;;;;;;;;;;4981295;28;20285;-87
2022/09/21 07:54:59;;;;;;;;;;;;;;;;;;4980016;28;20321;-89
2022/09/21 08:00:11;;;;;;;;;;;;;;;;;;4980281;28;20276;-91
2022/09/21 08:02:37;;;;;;;;;;;;;;;;;;4960985;28;19914;-87
2022/09/21 08:05:03;;;;;;;;;;;;;;;;;;4978100;28;20384;-89
2022/09/21 08:07:28;;;;;;;;;;;;;;;;;;4978754;28;19939;-88
2022/09/21 08:09:53;;;;;;;;;;;;;;;;;;4980358;28;19924;-88
2022/09/21 08:12:21;;;;;;;;;;;;;;;;;;5002485;28;19921;-87
2022/09/21 08:14:47;;;;;;;;;;;;;;;;;;4996408;28;19922;-84
2022/09/21 08:17:12;;;;;;;;;;;;;;;;;;4993791;28;19925;-85
2022/09/21 08:19:38;;;;;;;;;;;;;;;;;;4992181;28;19928;-91
2022/09/21 08:22:03;;;;;;;;;;;;;;;;;;4994725;28;20281;-88
2022/09/21 08:24:30;;;;;;;;;;;;;;;;;;4973598;28;19936;-91
2022/09/21 08:26:56;;;;;;;;;;;;;;;;;;4995566;28;19961;-88
2022/09/21 08:29:23;;;;;;;;;;;;;;;;;;4977164;28;20016;-88
2022/09/21 08:31:48;;;;;;;;;;;;;;;;;;4994279;28;19920;-89
2022/09/21 08:34:15;;;;;;;;;;;;;;;;;;4994047;28;19918;-88
2022/09/21 08:36:40;;;;;;;;;;;;;;;;;;4994485;28;20423;-91
2022/09/21 08:39:06;;;;;;;;;;;;;;;;;;4976820;28;19922;-83
2022/09/21 08:41:34;;;;;;;;;;;;;;;;;;4994546;28;20052;-86
2022/09/21 08:44:12;;;;;;;;;;;;;;;;;;4994170;28;19918;-83
2022/09/21 08:46:39;;;;;;;;;;;;;;;;;;4994191;28;19921;-86
2022/09/21 08:49:08;;;;;;;;;;;;;;;;;;4994245;28;19977;-85
2022/09/21 08:51:35;;;;;;;;;;;;;;;;;;4993857;28;19925;-83
2022/09/21 08:54:26;;;;;;;;;;;;;;;;;;4997224;28;19924;-84
2022/09/21 08:56:52;;;;;;;;;;;;;;;;;;4995289;28;19920;-84
2022/09/21 08:59:18;;;;;;;;;;;;;;;;;;4976718;28;20293;-84
2022/09/21 09:01:54;;;;;;;;;;;;;;;;;;4994944;28;20024;-86
2022/09/21 09:04:20;;;;;;;;;;;;;;;;;;4994445;28;20365;-84
2022/09/21 09:07:00;;;;;;;;;;;;;;;;;;4994591;28;19918;-83
2022/09/21 09:09:44;;;;;;;;;;;;;;;;;;4994820;28;19918;-84
2022/09/21 09:12:33;;;;;;;;;;;;;;;;;;4994359;28;19985;-85
2022/09/21 09:14:58;;;;;;;;;;;;;;;;;;4976734;28;19922;-86
2022/09/21 09:17:23;;;;;;;;;;;;;;;;;;4994063;28;20266;-85
2022/09/21 09:20:08;;;;;;;;;;;;;;;;;;4995060;28;20009;-87
2022/09/21 09:22:38;;;;;;;;;;;;;;;;;;4993760;28;19918;-85
2022/09/21 09:25:04;;;;;;;;;;;;;;;;;;4993574;28;20024;-84
2022/09/21 09:27:35;;;;;;;;;;;;;;;;;;4993833;28;19957;-85
2022/09/21 09:30:20;;;;;;;;;;;;;;;;;;4976522;28;19964;-88
2022/09/21 09:32:50;;;;;;;;;;;;;;;;;;4993949;28;20412;-84
2022/09/21 09:35:25;;;;;;;;;;;;;;;;;;4993900;28;19919;-84
2022/09/21 09:37:51;;;;;;;;;;;;;;;;;;4993867;28;19925;-87
2022/09/21 09:40:25;;;;;;;;;;;;;;;;;;4976436;28;19940;-85
2022/09/21 09:42:58;;;;;;;;;;;;;;;;;;4993762;28;19918;-85
2022/09/21 09:45:48;;;;;;;;;;;;;;;;;;4976136;28;20398;-83
2022/09/21 09:48:13;;;;;;;;;;;;;;;;;;4993948;28;19917;-83
2022/09/21 09:50:40;;;;;;;;;;;;;;;;;;4993827;28;19917;-82
2022/09/21 09:53:05;;;;;;;;;;;;;;;;;;4993920;28;19920;-83
2022/09/21 09:55:45;;;;;;;;;;;;;;;;;;4993676;28;19917;-85
2022/09/21 09:58:29;;;;;;;;;;;;;;;;;;4993644;28;19918;-82
2022/09/21 10:00:55;;;;;;;;;;;;;;;;;;4994100;28;19960;-83
2022/09/21 10:03:22;;;;;;;;;;;;;;;;;;4996084;28;19917;-87
2022/09/21 10:05:47;;;;;;;;;;;;;;;;;;4997587;28;19918;-84
2022/09/21 10:08:46;;;;;;;;;;;;;;;;;;4997290;28;19921;-85
2022/09/21 10:11:13;;;;;;;;;;;;;;;;;;4954667;28;20008;-83
2022/09/21 10:13:40;;;;;;;;;;;;;;;;;;4980148;28;20601;-92
2022/09/21 10:16:12;;;;;;;;;;;;;;;;;;4997710;28;19918;-85
2022/09/21 10:18:46;;;;;;;;;;;;;;;;;;4996930;28;19917;-91
2022/09/21 10:21:18;;;;;;;;;;;;;;;;;;4998398;28;19925;-91
2022/09/21 10:23:56;;;;;;;;;;;;;;;;;;4979763;28;19925;-91
2022/09/21 10:26:21;;;;;;;;;;;;;;;;;;4979812;28;20407;-91
2022/09/21 10:29:00;;;;;;;;;;;;;;;;;;4997156;28;19918;-91
2022/09/21 10:31:28;;;;;;;;;;;;;;;;;;4982481;28;20029;-93
2022/09/21 10:34:03;;;;;;;;;;;;;;;;;;5002147;28;20419;-85
2022/09/21 10:36:37;;;;;;;;;;;;;;;;;;4987236;28;19917;-89
2022/09/21 10:39:19;;;;;;;;;;;;;;;;;;4982883;28;19917;-91
2022/09/21 10:42:11;;;;;;;;;;;;;;;;;;4996718;28;19925;-90
2022/09/21 10:44:44;;;;;;;;;;;;;;;;;;4992716;28;19928;-92
2022/09/21 10:47:15;;;;;;;;;;;;;;;;;;4979273;28;20280;-91
2022/09/21 10:49:44;;;;;;;;;;;;;;;;;;4996626;28;19929;-90
2022/09/21 10:52:09;;;;;;;;;;;;;;;;;;4996245;28;19922;-92
2022/09/21 10:54:34;;;;;;;;;;;;;;;;;;4996448;28;19995;-91
2022/09/21 10:57:06;;;;;;;;;;;;;;;;;;4997323;28;20396;-91
2022/09/21 10:59:32;;;;;;;;;;;;;;;;;;4996611;28;19918;-92
2022/09/21 11:01:59;;;;;;;;;;;;;;;;;;4979278;28;20385;-91
2022/09/21 11:04:38;;;;;;;;;;;;;;;;;;4980580;28;20369;-90
2022/09/21 11:07:12;;;;;;;;;;;;;;;;;;4996573;28;19918;-84
2022/09/21 11:09:45;;;;;;;;;;;;;;;;;;4978678;28;19913;-92
2022/09/21 11:12:10;;;;;;;;;;;;;;;;;;4980756;28;19917;-90
2022/09/21 11:14:52;;;;;;;;;;;;;;;;;;5001398;28;20289;-90
2022/09/21 11:17:30;;;;;;;;;;;;;;;;;;4991891;28;19921;-91
2022/09/21 11:20:02;;;;;;;;;;;;;;;;;;5016096;28;19933;-89
2022/09/21 11:22:28;;;;;;;;;;;;;;;;;;5011580;28;19926;-91
2022/09/21 11:25:19;;;;;;;;;;;;;;;;;;4998619;28;19924;-89
2022/09/21 11:27:48;;;;;;;;;;;;;;;;;;4979941;28;20404;-90
2022/09/21 11:30:17;;;;;;;;;;;;;;;;;;4997872;28;20339;-90
2022/09/21 11:33:01;;;;;;;;;;;;;;;;;;4995860;28;19918;-93
2022/09/21 11:35:29;;;;;;;;;;;;;;;;;;4996953;28;19952;-92
2022/09/21 11:38:10;;;;;;;;;;;;;;;;;;4996577;28;19918;-90
2022/09/21 11:40:42;;;;;;;;;;;;;;;;;;4997293;28;19922;-92
2022/09/21 11:43:16;;;;;;;;;;;;;;;;;;4988896;28;19918;-90
2022/09/21 11:46:17;;;;;;;;;;;;;;;;;;4993302;28;19980;-90
2022/09/21 11:48:42;;;;;;;;;;;;;;;;;;4916399;29;19920;-90
2022/09/21 11:51:37;;;;;;;;;;;;;;;;;;4925315;29;19930;-89
2022/09/21 11:54:22;;;;;;;;;;;;;;;;;;4929380;29;19918;-90
2022/09/21 11:57:08;;;;;;;;;;;;;;;;;;4952595;29;19922;-89
2022/09/21 11:59:53;;;;;;;;;;;;;;;;;;4924342;29;19918;-91
2022/09/21 12:02:18;;;;;;;;;;;;;;;;;;4961156;29;19925;-88
2022/09/21 12:04:53;;;;;;;;;;;;;;;;;;4940979;29;19931;-84
2022/09/21 12:07:36;;;;;;;;;;;;;;;;;;4960720;29;20306;-86
2022/09/21 12:10:11;;;;;;;;;;;;;;;;;;4961316;29;19921;-88
2022/09/21 12:13:02;;;;;;;;;;;;;;;;;;4963534;29;19965;-89
2022/09/21 12:15:37;;;;;;;;;;;;;;;;;;4966686;29;19918;-85
2022/09/21 12:18:02;;;;;;;;;;;;;;;;;;4970928;29;19950;-87
2022/09/21 12:20:41;;;;;;;;;;;;;;;;;;4967821;29;19918;-85
2022/09/21 12:23:25;;;;;;;;;;;;;;;;;;5006168;28;19925;-87
2022/09/21 12:25:52;;;;;;;;;;;;;;;;;;5016170;28;19929;-90
2022/09/21 12:28:21;;;;;;;;;;;;;;;;;;5019603;28;20032;-86
2022/09/21 12:30:50;;;;;;;;;;;;;;;;;;5019239;28;20292;-88
2022/09/21 12:33:23;;;;;;;;;;;;;;;;;;5020360;28;19918;-86
2022/09/21 12:36:09;;;;;;;;;;;;;;;;;;4999841;28;19922;-86
2022/09/21 12:38:48;;;;;;;;;;;;;;;;;;5015449;28;19914;-93
2022/09/21 12:41:33;;;;;;;;;;;;;;;;;;5015806;28;19947;-87
2022/09/21 12:44:17;;;;;;;;;;;;;;;;;;4998575;28;19918;-88
2022/09/21 12:47:15;;;;;;;;;;;;;;;;;;5016087;28;20203;-89
2022/09/21 12:49:43;;;;;;;;;;;;;;;;;;4998273;28;19917;-87
2022/09/21 12:52:14;;;;;;;;;;;;;;;;;;4999081;28;19918;-91
2022/09/21 12:54:45;;;;;;;;;;;;;;;;;;5020293;28;19970;-86
2022/09/21 12:57:21;;;;;;;;;;;;;;;;;;5000292;28;19917;-88
2022/09/21 12:59:58;;;;;;;;;;;;;;;;;;5018666;28;19922;-86
2022/09/21 13:02:40;;;;;;;;;;;;;;;;;;5021743;28;19918;-86
2022/09/21 13:05:11;;;;;;;;;;;;;;;;;;5019797;28;19972;-87
2022/09/21 13:07:51;;;;;;;;;;;;;;;;;;5020921;28;20308;-90
2022/09/21 13:10:43;;;;;;;;;;;;;;;;;;5019227;28;20009;-85
2022/09/21 13:13:17;;;;;;;;;;;;;;;;;;5017964;28;19964;-89
2022/09/21 13:15:49;;;;;;;;;;;;;;;;;;5003706;28;19917;-86
2022/09/21 13:18:25;;;;;;;;;;;;;;;;;;5020094;28;20059;-82
2022/09/21 13:20:53;;;;;;;;;;;;;;;;;;5016035;28;19921;-84
2022/09/21 13:23:23;;;;;;;;;;;;;;;;;;5020374;28;20391;-90
2022/09/21 13:25:57;;;;;;;;;;;;;;;;;;5021326;28;19921;-89
2022/09/21 13:28:41;;;;;;;;;;;;;;;;;;5020105;28;20024;-89
2022/09/21 13:31:15;;;;;;;;;;;;;;;;;;5019296;28;19917;-87
2022/09/21 13:34:01;;;;;;;;;;;;;;;;;;5017537;28;20332;-86
2022/09/21 13:36:31;;;;;;;;;;;;;;;;;;5016452;28;19917;-83
2022/09/21 13:39:04;;;;;;;;;;;;;;;;;;5022562;28;19914;-85
2022/09/21 13:41:29;;;;;;;;;;;;;;;;;;5020106;28;19918;-82
2022/09/21 13:43:58;;;;;;;;;;;;;;;;;;5019321;28;19964;-83
2022/09/21 13:46:35;;;;;;;;;;;;;;;;;;4999431;28;19922;-86
2022/09/21 13:49:04;;;;;;;;;;;;;;;;;;5016940;28;19918;-83
2022/09/21 13:51:33;;;;;;;;;;;;;;;;;;5017450;28;19917;-83
2022/09/21 13:54:00;;;;;;;;;;;;;;;;;;5006319;28;19932;-85
2022/09/21 13:56:27;;;;;;;;;;;;;;;;;;4986728;28;19922;-88
2022/09/21 13:58:56;;;;;;;;;;;;;;;;;;4978595;28;19927;-92
2022/09/21 14:01:23;;;;;;;;;;;;;;;;;;4989035;28;20065;-89
2022/09/21 14:03:54;;;;;;;;;;;;;;;;;;5023148;28;20396;-89
2022/09/21 14:06:31;;;;;;;;;;;;;;;;;;5018822;28;20012;-91
2022/09/21 14:08:59;;;;;;;;;;;;;;;;;;5003279;28;19981;-93
2022/09/21 14:11:36;;;;;;;;;;;;;;;;;;5023705;28;19924;-89
2022/09/21 14:14:02;;;;;;;;;;;;;;;;;;5013592;28;19917;-93
2022/09/21 14:16:35;;;;;;;;;;;;;;;;;;5004488;28;19945;-92
2022/09/21 14:19:02;;;;;;;;;;;;;;;;;;5028584;28;20369;-89
2022/09/21 14:21:28;;;;;;;;;;;;;;;;;;5036998;28;19945;-90
2022/09/21 14:24:06;;;;;;;;;;;;;;;;;;5037364;28;19964;-88
2022/09/21 14:26:33;;;;;;;;;;;;;;;;;;5028528;28;19977;-93
2022/09/21 14:29:04;;;;;;;;;;;;;;;;;;5026421;28;19924;-92
2022/09/21 14:31:32;;;;;;;;;;;;;;;;;;5023313;28;19918;-92
2022/09/21 14:34:00;;;;;;;;;;;;;;;;;;5023996;28;19953;-92
2022/09/21 14:36:40;;;;;;;;;;;;;;;;;;5027558;28;19921;-90
2022/09/21 14:39:12;;;;;;;;;;;;;;;;;;5027451;28;19941;-95
2022/09/21 14:41:39;;;;;;;;;;;;;;;;;;5006575;28;19922;-92
2022/09/21 14:44:05;;;;;;;;;;;;;;;;;;5023143;28;19925;-94
2022/09/21 14:46:39;;;;;;;;;;;;;;;;;;5023640;28;19918;-89
2022/09/21 14:49:08;;;;;;;;;;;;;;;;;;5021092;28;19924;-91
2022/09/21 14:51:42;;;;;;;;;;;;;;;;;;5021706;28;19920;-91
2022/09/21 14:54:14;;;;;;;;;;;;;;;;;;5001942;28;19929;-94
2022/09/21 14:56:45;;;;;;;;;;;;;;;;;;5017945;28;19936;-93
2022/09/21 14:59:20;;;;;;;;;;;;;;;;;;5021036;28;20012;-92
2022/09/21 15:02:12;;;;;;;;;;;;;;;;;;5022571;28;19913;-94
2022/09/21 15:04:38;;;;;;;;;;;;;;;;;;5019067;28;19925;-92
2022/09/21 15:12:53;;;;;;;;;;;;;;;;;;5022615;28;19932;-95
2022/09/21 15:15:21;;;;;;;;;;;;;;;;;;5025887;28;19921;-94
2022/09/21 15:18:10;;;;;;;;;;;;;;;;;;5022922;28;19921;-94
2022/09/21 15:20:37;;;;;;;;;;;;;;;;;;5011844;28;19924;-92
2022/09/21 15:23:15;;;;;;;;;;;;;;;;;;5022418;28;19901;-89
2022/09/21 15:25:40;;;;;;;;;;;;;;;;;;4998503;28;20396;-93
2022/09/21 15:28:09;;;;;;;;;;;;;;;;;;4997483;28;19910;-90
2022/09/21 15:30:40;;;;;;;;;;;;;;;;;;5018461;28;19905;-86
2022/09/21 15:33:05;;;;;;;;;;;;;;;;;;5006442;28;19926;-91
2022/09/21 15:35:34;;;;;;;;;;;;;;;;;;4991134;28;19918;-87
2022/09/21 15:38:00;;;;;;;;;;;;;;;;;;4980875;28;19918;-86
2022/09/21 15:40:27;;;;;;;;;;;;;;;;;;4960404;28;20313;-86
2022/09/21 15:43:03;;;;;;;;;;;;;;;;;;4984127;28;20072;-91
2022/09/21 15:45:32;;;;;;;;;;;;;;;;;;5011170;28;20409;-87
2022/09/21 15:47:58;;;;;;;;;;;;;;;;;;5016448;28;19922;-89
2022/09/21 15:50:24;;;;;;;;;;;;;;;;;;4999477;28;19918;-88
2022/09/21 15:52:55;;;;;;;;;;;;;;;;;;4995713;28;20300;-88
2022/09/21 15:55:22;;;;;;;;;;;;;;;;;;4995360;28;19921;-93
2022/09/21 15:57:49;;;;;;;;;;;;;;;;;;4995382;28;19980;-88
2022/09/21 16:00:14;;;;;;;;;;;;;;;;;;4977705;28;20313;-86
2022/09/21 16:02:41;;;;;;;;;;;;;;;;;;4996703;28;19968;-86
2022/09/21 16:05:12;;;;;;;;;;;;;;;;;;4980189;28;19922;-87
2022/09/21 16:07:38;;;;;;;;;;;;;;;;;;4998561;28;20011;-93
2022/09/21 16:10:26;;;;;;;;;;;;;;;;;;4996274;28;19949;-86
2022/09/21 16:12:59;;;;;;;;;;;;;;;;;;4995646;28;19925;-90
2022/09/21 16:15:27;;;;;;;;;;;;;;;;;;4996085;28;19917;-89
2022/09/21 16:18:00;;;;;;;;;;;;;;;;;;4999835;28;19922;-88
2022/09/21 16:20:45;;;;;;;;;;;;;;;;;;5001878;28;19917;-84
2022/09/21 16:23:32;;;;;;;;;;;;;;;;;;5003002;28;19918;-85
2022/09/21 16:26:30;;;;;;;;;;;;;;;;;;4963945;28;20024;-85
2022/09/21 16:28:58;;;;;;;;;;;;;;;;;;4918624;29;20030;-93
2022/09/21 16:31:28;;;;;;;;;;;;;;;;;;4916038;29;19978;-84
2022/09/21 16:34:35;;;;;;;;;;;;;;;;;;;;;
2022/09/21 16:40:33;;;;;;;;;;;;;;;;;;4917988;29;19926;-85
2022/09/21 16:43:22;;;;;;;;;;;;;;;;;;4917577;29;19929;-84
2022/09/21 16:46:02;;;;;;;;;;;;;;;;;;4921602;29;19923;-88
2022/09/21 16:48:32;;;;;;;;;;;;;;;;;;4916256;29;19942;-95
2022/09/21 16:51:01;;;;;;;;;;;;;;;;;;4916375;29;19951;-85
2022/09/21 16:53:30;;;;;;;;;;;;;;;;;;4934788;29;19937;-93
2022/09/21 16:55:55;;;;;;;;;;;;;;;;;;4933012;29;19919;-89
2022/09/21 16:58:21;;;;;;;;;;;;;;;;;;4918215;29;20421;-88
2022/09/21 17:00:48;;;;;;;;;;;;;;;;;;4934347;29;20362;-90
2022/09/21 17:03:14;;;;;;;;;;;;;;;;;;4936447;29;19918;-91
2022/09/21 17:05:40;;;;;;;;;;;;;;;;;;4940789;28;20317;-90
2022/09/21 17:08:06;;;;;;;;;;;;;;;;;;4976881;28;19918;-90
2022/09/21 17:10:37;;;;;;;;;;;;;;;;;;4979595;28;19926;-87
2022/09/21 17:13:05;;;;;;;;;;;;;;;;;;4981522;28;19918;-85
2022/09/21 17:15:31;;;;;;;;;;;;;;;;;;4981628;28;19941;-85
2022/09/21 17:17:57;;;;;;;;;;;;;;;;;;4964826;28;19925;-85
2022/09/21 17:20:33;;;;;;;;;;;;;;;;;;4979931;28;19941;-83
2022/09/21 17:23:00;;;;;;;;;;;;;;;;;;4988952;28;19917;-84
2022/09/21 17:25:27;;;;;;;;;;;;;;;;;;4979932;28;20056;-83