Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:57;;;;;;;16.80;9.90;;;;;;;;;;5033784;28;20263;-80
2021/04/23 00:03:23;;;;;;;17.50;11.10;;;;;;;;;;5034238;28;20634;-81
2021/04/23 00:05:52;;;;;;;18.83;11.03;;;;;;;;;;5034096;28;20203;-81
2021/04/23 00:08:18;;;;;;;16.13;10.60;;;;;;;;;;5034101;28;20179;-81
2021/04/23 00:10:44;;;;;;;15.93;10.27;;;;;;;;;;5033706;28;20172;-81
2021/04/23 00:13:10;;;;;;;15.70;9.80;;;;;;;;;;5033552;28;20285;-81
2021/04/23 00:15:35;;;;;;;16.60;10.13;;;;;;;;;;5033808;28;20176;-81
2021/04/23 00:18:01;;;;;;;15.70;10.10;;;;;;;;;;5033412;28;20650;-80
2021/04/23 00:20:27;;;;;;;15.90;10.43;;;;;;;;;;5034235;28;20254;-81
2021/04/23 00:22:54;;;;;;;16.83;9.83;;;;;;;;;;5034058;28;20238;-81
2021/04/23 00:25:25;;;;;;;15.83;9.13;;;;;;;;;;5032969;28;20173;-81
2021/04/23 00:27:51;;;;;;;18.47;11.27;;;;;;;;;;5036035;28;20600;-80
2021/04/23 00:30:17;;;;;;;18.70;11.97;;;;;;;;;;5037479;28;20252;-80
2021/04/23 00:32:52;;;;;;;16.20;9.60;;;;;;;;;;5037123;28;20288;-81
2021/04/23 00:35:17;;;;;;;14.03;9.23;;;;;;;;;;5037826;28;20244;-81
2021/04/23 00:37:47;;;;;;;12.80;8.67;;;;;;;;;;5037413;28;20291;-80
2021/04/23 00:40:15;;;;;;;15.27;8.97;;;;;;;;;;5037607;28;20410;-81
2021/04/23 00:42:41;;;;;;;13.63;9.07;;;;;;;;;;5037323;28;20566;-80
2021/04/23 00:45:06;;;;;;;16.73;10.57;;;;;;;;;;5037259;28;20219;-80
2021/04/23 00:47:32;;;;;;;18.13;8.63;;;;;;;;;;5037158;28;20208;-80
2021/04/23 00:49:57;;;;;;;15.13;9.07;;;;;;;;;;5037705;28;20480;-80
2021/04/23 00:52:22;;;;;;;18.63;9.47;;;;;;;;;;5036812;28;20244;-80
2021/04/23 00:54:48;;;;;;;14.17;9.13;;;;;;;;;;5037662;28;20535;-80
2021/04/23 00:57:13;;;;;;;14.43;7.80;;;;;;;;;;5036872;28;20172;-81
2021/04/23 00:59:39;;;;;;;10.47;8.07;;;;;;;;;;5036667;28;20168;-80
2021/04/23 01:02:09;;;;;;;14.30;8.73;;;;;;;;;;5035303;28;20219;-81
2021/04/23 01:04:35;;;;;;;13.53;8.30;;;;;;;;;;5036644;28;20191;-80
2021/04/23 01:07:00;;;;;;;14.40;8.53;;;;;;;;;;5036559;28;20167;-80
2021/04/23 01:09:27;;;;;;;16.37;8.30;;;;;;;;;;5036492;28;20180;-80
2021/04/23 01:11:53;;;;;;;15.67;9.27;;;;;;;;;;5036924;28;20196;-80
2021/04/23 01:14:19;;;;;;;12.53;8.33;;;;;;;;;;5037399;28;20180;-80
2021/04/23 01:16:45;;;;;;;13.53;8.63;;;;;;;;;;5036415;28;20186;-80
2021/04/23 01:19:11;;;;;;;12.23;8.80;;;;;;;;;;5036340;28;20642;-80
2021/04/23 01:21:37;;;;;;;14.90;9.20;;;;;;;;;;5036871;28;20172;-80
2021/04/23 01:24:03;;;;;;;11.93;8.63;;;;;;;;;;5036550;28;20673;-80
2021/04/23 01:26:31;;;;;;;13.43;9.50;;;;;;;;;;5036504;28;20550;-80
2021/04/23 01:28:56;;;;;;;17.37;9.70;;;;;;;;;;5036443;28;20177;-80
2021/04/23 01:31:24;;;;;;;14.57;9.03;;;;;;;;;;5036343;28;20197;-80
2021/04/23 01:33:51;;;;;;;16.10;9.87;;;;;;;;;;5036576;28;20172;-80
2021/04/23 01:36:16;;;;;;;14.20;8.57;;;;;;;;;;5036396;28;20165;-80
2021/04/23 01:38:43;;;;;;;15.80;9.30;;;;;;;;;;5035152;28;20232;-80
2021/04/23 01:41:09;;;;;;;18.07;10.23;;;;;;;;;;5035980;28;20161;-80
2021/04/23 01:43:34;;;;;;;17.13;9.53;;;;;;;;;;5035899;28;20318;-80
2021/04/23 01:46:00;;;;;;;13.03;9.43;;;;;;;;;;5036070;28;20176;-80
2021/04/23 01:48:25;;;;;;;19.93;11.27;;;;;;;;;;5036477;28;20184;-80
2021/04/23 01:50:51;;;;;;;16.37;9.40;;;;;;;;;;5035794;28;20175;-80
2021/04/23 01:53:17;;;;;;;16.63;9.50;;;;;;;;;;5036171;28;20196;-80
2021/04/23 01:55:43;;;;;;;16.70;9.80;;;;;;;;;;5035946;28;20607;-80
2021/04/23 01:58:09;;;;;;;18.03;10.03;;;;;;;;;;5036472;28;20176;-80
2021/04/23 02:00:36;;;;;;;14.27;8.67;;;;;;;;;;5035838;28;20657;-80
2021/04/23 02:03:04;;;;;;;18.10;9.47;;;;;;;;;;5035507;28;20184;-80
2021/04/23 02:05:29;;;;;;;13.77;9.30;;;;;;;;;;5036059;28;20169;-80
2021/04/23 02:07:55;;;;;;;15.67;8.93;;;;;;;;;;5035882;28;20183;-80
2021/04/23 02:10:22;;;;;;;15.83;8.63;;;;;;;;;;5036102;28;20195;-80
2021/04/23 02:12:49;;;;;;;15.37;9.43;;;;;;;;;;5034335;28;20201;-80
2021/04/23 02:15:15;;;;;;;12.17;8.40;;;;;;;;;;5035823;28;20173;-80
2021/04/23 02:17:41;;;;;;;14.63;9.50;;;;;;;;;;5036365;28;20203;-80
2021/04/23 02:20:08;;;;;;;16.37;9.33;;;;;;;;;;5035320;28;20168;-80
2021/04/23 02:22:34;;;;;;;18.27;8.60;;;;;;;;;;5035303;28;20181;-80
2021/04/23 02:24:59;;;;;;;14.00;8.53;;;;;;;;;;5036013;28;20208;-80
2021/04/23 02:27:25;;;;;;;16.30;8.93;;;;;;;;;;5035977;28;20176;-79
2021/04/23 02:29:50;;;;;;;16.73;9.30;;;;;;;;;;5035113;28;20600;-80
2021/04/23 02:32:15;;;;;;;14.87;9.17;;;;;;;;;;5034919;28;20246;-80
2021/04/23 02:34:41;;;;;;;16.60;8.87;;;;;;;;;;5035800;28;20183;-80
2021/04/23 02:37:06;;;;;;;15.47;9.27;;;;;;;;;;5034919;28;20200;-80
2021/04/23 02:39:32;;;;;;;13.80;9.23;;;;;;;;;;5034631;28;20594;-80
2021/04/23 02:41:57;;;;;;;15.30;9.33;;;;;;;;;;5035612;28;20183;-80
2021/04/23 02:44:25;;;;;;;12.57;8.93;;;;;;;;;;5035509;28;20564;-81
2021/04/23 02:46:51;;;;;;;17.53;9.97;;;;;;;;;;5035269;28;20185;-80
2021/04/23 02:49:16;;;;;;;17.13;9.43;;;;;;;;;;5034383;28;20338;-80
2021/04/23 02:51:43;;;;;;;15.57;9.30;;;;;;;;;;5035049;28;20196;-80
2021/04/23 02:54:09;;;;;;;21.03;12.47;;;;;;;;;;5034816;28;20177;-80
2021/04/23 02:56:35;;;;;;;18.43;10.33;;;;;;;;;;5034840;28;20172;-80
2021/04/23 02:59:01;;;;;;;16.90;10.50;;;;;;;;;;5034500;28;20173;-80
2021/04/23 03:01:28;;;;;;;16.77;9.53;;;;;;;;;;5034773;28;20247;-80
2021/04/23 03:03:53;;;;;;;15.47;9.40;;;;;;;;;;5034427;28;20230;-80
2021/04/23 03:06:19;;;;;;;15.93;9.17;;;;;;;;;;5034962;28;20173;-80
2021/04/23 03:08:44;;;;;;;16.03;8.43;;;;;;;;;;5034622;28;20176;-80
2021/04/23 03:11:11;;;;;;;12.43;8.80;;;;;;;;;;5034232;28;20543;-80
2021/04/23 03:13:37;;;;;;;16.03;8.63;;;;;;;;;;5035061;28;20181;-80
2021/04/23 03:16:03;;;;;;;14.83;8.47;;;;;;;;;;5034442;28;20531;-80
2021/04/23 03:18:30;;;;;;;16.30;9.07;;;;;;;;;;5034316;28;20177;-80
2021/04/23 03:20:56;;;;;;;18.83;8.70;;;;;;;;;;5034499;28;20330;-80
2021/04/23 03:23:22;;;;;;;15.17;8.60;;;;;;;;;;5034050;28;20179;-80
2021/04/23 03:25:47;;;;;;;16.63;9.07;;;;;;;;;;5034027;28;20608;-81
2021/04/23 03:28:13;;;;;;;16.90;9.77;;;;;;;;;;5034005;28;20256;-80
2021/04/23 03:30:40;;;;;;;14.60;9.03;;;;;;;;;;5033958;28;20180;-81
2021/04/23 03:33:06;;;;;;;15.03;9.53;;;;;;;;;;5033874;28;20212;-80
2021/04/23 03:35:31;;;;;;;18.03;10.87;;;;;;;;;;5033922;28;20195;-80
2021/04/23 03:37:58;;;;;;;17.23;10.17;;;;;;;;;;5033878;28;20361;-81
2021/04/23 03:40:24;;;;;;;13.37;8.43;;;;;;;;;;5034646;28;20714;-81
2021/04/23 03:42:50;;;;;;;15.13;9.30;;;;;;;;;;5034067;28;20183;-80
2021/04/23 03:45:19;;;;;;;18.87;11.63;;;;;;;;;;5033955;28;20200;-80
2021/04/23 03:47:45;;;;;;;18.73;12.00;;;;;;;;;;5033601;28;20578;-80
2021/04/23 03:50:11;;;;;;;21.30;13.87;;;;;;;;;;5033731;28;20165;-80
2021/04/23 03:52:37;;;;;;;19.43;13.00;;;;;;;;;;5034070;28;20606;-80
2021/04/23 03:55:04;;;;;;;21.77;12.37;;;;;;;;;;5033799;28;20290;-80
2021/04/23 03:57:30;;;;;;;16.40;11.17;;;;;;;;;;5033616;28;20533;-80
2021/04/23 03:59:55;;;;;;;18.23;11.97;;;;;;;;;;5034196;28;20177;-80
2021/04/23 04:02:20;;;;;;;18.67;11.73;;;;;;;;;;5032882;28;20172;-80
2021/04/23 04:04:46;;;;;;;17.67;10.67;;;;;;;;;;5034355;28;20255;-80
2021/04/23 04:07:11;;;;;;;25.17;13.00;;;;;;;;;;5033900;28;20169;-80
2021/04/23 04:09:36;;;;;;;26.93;15.53;;;;;;;;;;5033542;28;20175;-81
2021/04/23 04:12:02;;;;;;;17.03;12.37;;;;;;;;;;5034011;28;20287;-81
2021/04/23 04:14:27;;;;;;;19.70;12.57;;;;;;;;;;5033621;28;20264;-81
2021/04/23 04:16:52;;;;;;;15.57;10.77;;;;;;;;;;5033977;28;20515;-81
2021/04/23 04:19:18;;;;;;;15.40;10.87;;;;;;;;;;5033916;28;20176;-79
2021/04/23 04:21:43;;;;;;;16.00;10.10;;;;;;;;;;5033744;28;20211;-79
2021/04/23 04:24:08;;;;;;;15.10;10.13;;;;;;;;;;5033669;28;20171;-79
2021/04/23 04:26:34;;;;;;;17.13;11.80;;;;;;;;;;5034191;28;20306;-79
2021/04/23 04:28:59;;;;;;;16.50;11.70;;;;;;;;;;5033606;28;20177;-79
2021/04/23 04:31:26;;;;;;;22.43;14.83;;;;;;;;;;5033221;28;20282;-79
2021/04/23 04:33:51;;;;;;;22.53;17.37;;;;;;;;;;5034120;28;20183;-79
2021/04/23 04:36:17;;;;;;;22.92;17.02;;;;;;;;;;5033239;28;20184;-79
2021/04/23 04:38:42;;;;;;;12.48;9.50;;;;;;;;;;5032967;28;20306;-79
2021/04/23 04:41:08;;;;;;;13.15;10.32;;;;;;;;;;5033330;28;20215;-80
2021/04/23 04:43:33;;;;;;;13.30;9.98;;;;;;;;;;5034023;28;20256;-80
2021/04/23 04:45:59;;;;;;;9.10;7.90;;;;;;;;;;5033059;28;20651;-80
2021/04/23 04:48:24;;;;;;;10.50;7.70;;;;;;;;;;5033128;28;20168;-80
2021/04/23 04:50:54;;;;;;;12.75;8.68;;;;;;;;;;5033998;28;20231;-80
2021/04/23 04:53:20;;;;;;;13.68;11.48;;;;;;;;;;5033367;28;20197;-80
2021/04/23 04:55:46;;;;;;;12.70;10.65;;;;;;;;;;5033034;28;20200;-80
2021/04/23 04:58:13;;;;;;;11.57;8.80;;;;;;;;;;5033640;28;20247;-80
2021/04/23 05:00:39;;;;;;;12.15;7.93;;;;;;;;;;5033245;28;20259;-81
2021/04/23 05:03:06;;;;;;;10.93;7.65;;;;;;;;;;5033305;28;20356;-81
2021/04/23 05:05:31;;;;;;;11.00;8.07;;;;;;;;;;5033541;28;20180;-81
2021/04/23 05:07:57;;;;;;;8.68;6.95;;;;;;;;;;5033277;28;20607;-81
2021/04/23 05:10:23;;;;;;;9.93;7.80;;;;;;;;;;5033291;28;20626;-81
2021/04/23 05:12:48;;;;;;;9.20;7.50;;;;;;;;;;5033768;28;20294;-80
2021/04/23 05:15:14;;;;;;;9.00;6.50;;;;;;;;;;5035740;28;20509;-80
2021/04/23 05:17:39;;;;;;;8.63;7.43;;;;;;;;;;5036921;28;20169;-80
2021/04/23 05:20:05;;;;;;;9.10;7.65;;;;;;;;;;5036404;28;20195;-80
2021/04/23 05:22:32;;;;;;;8.70;7.90;;;;;;;;;;5036363;28;20533;-80
2021/04/23 05:24:57;;;;;;;7.63;6.55;;;;;;;;;;5037136;28;20169;-81
2021/04/23 05:27:22;;;;;;;8.63;6.70;;;;;;;;;;5036198;28;20172;-81
2021/04/23 05:29:48;;;;;;;7.18;6.47;;;;;;;;;;5036566;28;20208;-81
2021/04/23 05:32:13;;;;;;;9.38;6.95;;;;;;;;;;5036586;28;20258;-81
2021/04/23 05:34:39;;;;;;;9.07;6.70;;;;;;;;;;5036391;28;20179;-81
2021/04/23 05:37:09;;;;;;;8.38;6.68;;;;;;;;;;5036035;28;20712;-81
2021/04/23 05:39:34;;;;;;;8.18;6.60;;;;;;;;;;5036334;28;20687;-81
2021/04/23 05:41:59;;;;;;;6.90;6.15;;;;;;;;;;5036512;28;20203;-81
2021/04/23 05:44:25;;;;;;;7.10;6.40;;;;;;;;;;5036439;28;20176;-81
2021/04/23 05:46:50;;;;;;;8.13;7.32;;;;;;;;;;5036431;28;20235;-81
2021/04/23 05:49:15;;;;;;;11.60;7.22;;;;;;;;;;5036049;28;20604;-81
2021/04/23 05:51:41;;;;;;;10.32;7.75;;;;;;;;;;5036211;28;20196;-81
2021/04/23 05:54:06;;;;;;;7.78;7.05;;;;;;;;;;5036025;28;20179;-82
2021/04/23 05:56:31;;;;;;;8.30;6.20;;;;;;;;;;5034716;28;20262;-81
2021/04/23 05:58:57;;;;;;;6.18;5.57;;;;;;;;;;5035984;28;20172;-81
2021/04/23 06:01:22;;;;;;;7.97;5.40;;;;;;;;;;5036136;28;20168;-82
2021/04/23 06:03:47;;;;;;;8.13;7.25;;;;;;;;;;5035613;28;20176;-81
2021/04/23 06:06:13;;;;;;;7.28;6.55;;;;;;;;;;5035568;28;20204;-81
2021/04/23 06:08:38;;;;;;;9.25;6.57;;;;;;;;;;5035467;28;20200;-81
2021/04/23 06:11:05;;;;;;;10.70;8.35;;;;;;;;;;5035786;28;20169;-81
2021/04/23 06:13:30;;;;;;;11.02;9.73;;;;;;;;;;5036218;28;20232;-81
2021/04/23 06:15:55;;;;;;;8.75;7.68;;;;;;;;;;5033937;28;20592;-81
2021/04/23 06:18:21;;;;;;;7.55;6.38;;;;;;;;;;5035484;28;20181;-81
2021/04/23 06:20:46;;;;;;;8.52;5.78;;;;;;;;;;5035842;28;20211;-81
2021/04/23 06:23:11;;;;;;;6.90;6.20;;;;;;;;;;5035516;28;20208;-80
2021/04/23 06:25:37;;;;;;;5.47;4.97;;;;;;;;;;5027949;28;20246;-81
2021/04/23 06:28:05;;;;;;;7.60;5.35;;;;;;;;;;5018173;28;20177;-81
2021/04/23 06:30:32;;;;;;;6.53;5.47;;;;;;;;;;5015316;28;20180;-82
2021/04/23 06:32:59;;;;;;;8.93;6.63;;;;;;;;;;5015400;28;20231;-82
2021/04/23 06:35:26;;;;;;;7.85;6.65;;;;;;;;;;5015474;28;20261;-81
2021/04/23 06:37:52;;;;;;;7.38;6.57;;;;;;;;;;5014927;28;20169;-81
2021/04/23 06:40:17;;;;;;;6.13;5.30;;;;;;;;;;5013813;28;20236;-81
2021/04/23 06:42:43;;;;;;;6.50;5.05;;;;;;;;;;5013623;28;20256;-82
2021/04/23 06:45:09;;;;;;;5.85;4.93;;;;;;;;;;5014532;28;20180;-81
2021/04/23 06:47:35;;;;;;;5.35;4.75;;;;;;;;;;5013370;28;20193;-80
2021/04/23 06:50:03;;;;;;;6.25;5.30;;;;;;;;;;5012226;28;20180;-80
2021/04/23 06:52:28;;;;;;;7.22;5.47;;;;;;;;;;5011562;28;20289;-80
2021/04/23 06:54:53;;;;;;;6.45;5.18;;;;;;;;;;5011931;28;20260;-80
2021/04/23 06:57:18;;;;;;;7.22;5.13;;;;;;;;;;5011593;28;20300;-80
2021/04/23 06:59:44;;;;;;;5.82;4.78;;;;;;;;;;5011663;28;20185;-80
2021/04/23 07:02:09;;;;;;;5.07;4.60;;;;;;;;;;5011430;28;20231;-81
2021/04/23 07:04:34;;;;;;;5.95;4.32;;;;;;;;;;5013316;28;20599;-80
2021/04/23 07:07:00;;;;;;;4.80;4.15;;;;;;;;;;5023440;28;20173;-79
2021/04/23 07:09:25;;;;;;;4.65;4.25;;;;;;;;;;5033324;28;20176;-79
2021/04/23 07:11:50;;;;;;;4.63;4.20;;;;;;;;;;5034010;28;20204;-79
2021/04/23 07:14:16;;;;;;;5.63;4.57;;;;;;;;;;5034380;28;20623;-79
2021/04/23 07:16:41;;;;;;;5.45;4.38;;;;;;;;;;5034725;28;20172;-79
2021/04/23 07:19:06;;;;;;;6.70;5.38;;;;;;;;;;5033074;28;20175;-79
2021/04/23 07:21:31;;;;;;;6.15;4.93;;;;;;;;;;5034033;28;20267;-79
2021/04/23 07:23:57;;;;;;;6.50;5.80;;;;;;;;;;5034503;28;20169;-79
2021/04/23 07:26:22;;;;;;;6.45;5.07;;;;;;;;;;5034244;28;20179;-80
2021/04/23 07:28:47;;;;;;;6.95;5.25;;;;;;;;;;5034320;28;20171;-80
2021/04/23 07:31:13;;;;;;;7.63;4.63;;;;;;;;;;5034055;28;20164;-79
2021/04/23 07:33:38;;;;;;;5.70;4.43;;;;;;;;;;5033830;28;20522;-79
2021/04/23 07:36:04;;;;;;;6.93;5.22;;;;;;;;;;5033652;28;20530;-79
2021/04/23 07:38:30;;;;;;;5.97;5.38;;;;;;;;;;5033722;28;20228;-80
2021/04/23 07:40:56;;;;;;;7.18;5.32;;;;;;;;;;5034007;28;20168;-79
2021/04/23 07:43:21;;;;;;;6.90;5.43;;;;;;;;;;5034114;28;20176;-79
2021/04/23 07:45:47;;;;;;;5.63;5.13;;;;;;;;;;5033660;28;20164;-79
2021/04/23 07:48:12;;;;;;;6.68;5.30;;;;;;;;;;5030030;28;20658;-80
2021/04/23 07:50:37;;;;;;;6.63;4.63;;;;;;;;;;5030709;28;20259;-80
2021/04/23 07:53:03;;;;;;;7.00;5.88;;;;;;;;;;5033314;28;20251;-80
2021/04/23 07:55:28;;;;;;;6.65;5.07;;;;;;;;;;5033633;28;20183;-80
2021/04/23 07:57:54;;;;;;;5.25;4.78;;;;;;;;;;5033591;28;20168;-80
2021/04/23 08:00:20;;;;;;;6.45;4.88;;;;;;;;;;5031734;28;20710;-81
2021/04/23 08:02:46;;;;;;;7.72;4.88;;;;;;;;;;5031824;28;20184;-79
2021/04/23 08:05:13;;;;;;;7.78;4.80;;;;;;;;;;5033488;28;20504;-81
2021/04/23 08:07:38;;;;;;;5.40;4.78;;;;;;;;;;5032286;28;20184;-81
2021/04/23 08:10:04;;;;;;;7.15;5.20;;;;;;;;;;5033314;28;20554;-81
2021/04/23 08:12:29;;;;;;;5.82;5.20;;;;;;;;;;5033450;28;20250;-81
2021/04/23 08:14:55;;;;;;;5.32;4.82;;;;;;;;;;5031071;28;20176;-81
2021/04/23 08:17:21;;;;;;;6.93;5.40;;;;;;;;;;5033445;28;20537;-81
2021/04/23 08:19:47;;;;;;;8.32;5.70;;;;;;;;;;5033431;28;20169;-80
2021/04/23 08:22:12;;;;;;;9.60;6.38;;;;;;;;;;5033629;28;20183;-80
2021/04/23 08:24:37;;;;;;;7.03;5.60;;;;;;;;;;5033279;28;20165;-80
2021/04/23 08:27:03;;;;;;;6.13;5.53;;;;;;;;;;5027146;28;20169;-80
2021/04/23 08:29:28;;;;;;;6.82;5.65;;;;;;;;;;5030638;28;20181;-80
2021/04/23 08:31:53;;;;;;;7.97;6.15;;;;;;;;;;5027380;28;20200;-80
2021/04/23 08:34:18;;;;;;;6.32;5.22;;;;;;;;;;5032803;28;20299;-81
2021/04/23 08:36:44;;;;;;;7.05;5.82;;;;;;;;;;5024862;28;20179;-81
2021/04/23 08:39:10;;;;;;;7.70;5.85;;;;;;;;;;5022861;28;20216;-81
2021/04/23 08:41:36;;;;;;;6.95;6.00;;;;;;;;;;5023338;28;20192;-80
2021/04/23 08:44:02;;;;;;;6.60;5.83;;;;;;;;;;5022125;28;20169;-80
2021/04/23 08:46:28;;;;;;;9.33;6.10;;;;;;;;;;5021287;28;20193;-80
2021/04/23 08:48:53;;;;;;;12.00;6.30;;;;;;;;;;5016038;28;20172;-80
2021/04/23 08:51:20;;;;;;;7.50;5.63;;;;;;;;;;5017121;28;20264;-80
2021/04/23 08:53:45;;;;;;;9.30;5.43;;;;;;;;;;5030240;28;20248;-81
2021/04/23 08:56:11;;;;;;;9.50;5.33;;;;;;;;;;5036845;28;20164;-81
2021/04/23 08:58:36;;;;;;;6.47;4.80;;;;;;;;;;5036447;28;20172;-81
2021/04/23 09:01:01;;;;;;;5.60;5.00;;;;;;;;;;5036825;28;20551;-80
2021/04/23 09:03:28;;;;;;;7.97;4.97;;;;;;;;;;5036589;28;20262;-80
2021/04/23 09:06:06;;;;;;;7.57;5.20;;;;;;;;;;5035867;28;20522;-81
2021/04/23 09:08:31;;;;;;;9.47;5.60;;;;;;;;;;5034913;28;20278;-81
2021/04/23 09:10:56;;;;;;;7.50;5.90;;;;;;;;;;5034789;28;20263;-81
2021/04/23 09:13:22;;;;;;;6.60;5.70;;;;;;;;;;5035013;28;20193;-81
2021/04/23 09:15:47;;;;;;;7.87;5.20;;;;;;;;;;5033382;28;20254;-81
2021/04/23 09:18:13;;;;;;;7.93;5.33;;;;;;;;;;5034132;28;20176;-80
2021/04/23 09:20:45;;;;;;;9.30;5.47;;;;;;;;;;5033071;28;20176;-80
2021/04/23 09:23:10;;;;;;;7.47;5.37;;;;;;;;;;5034630;28;20650;-80
2021/04/23 09:25:43;;;;;;;19.57;10.30;;;;;;;;;;5035012;28;20179;-80
2021/04/23 09:28:09;;;;;;;9.33;4.53;;;;;;;;;;5036114;28;20522;-80
2021/04/23 09:30:34;;;;;;;7.17;4.00;;;;;;;;;;5036334;28;20185;-80
2021/04/23 09:33:01;;;;;;;11.43;6.30;;;;;;;;;;5036129;28;20274;-80
2021/04/23 09:35:26;;;;;;;8.33;5.33;;;;;;;;;;5036283;28;20172;-81
2021/04/23 09:37:53;;;;;;;11.50;7.50;;;;;;;;;;5035917;28;20217;-81
2021/04/23 09:40:23;;;;;;;12.20;6.80;;;;;;;;;;5035772;28;20228;-80
2021/04/23 09:42:49;;;;;;;10.53;5.50;;;;;;;;;;5035730;28;20183;-80
2021/04/23 09:45:15;;;;;;;6.40;4.70;;;;;;;;;;5036662;28;20628;-80
2021/04/23 09:47:41;;;;;;;6.50;4.57;;;;;;;;;;5034325;28;20228;-80
2021/04/23 09:50:06;;;;;;;4.93;4.43;;;;;;;;;;5035109;28;20643;-81
2021/04/23 09:52:32;;;;;;;6.27;4.50;;;;;;;;;;5035633;28;20208;-80
2021/04/23 09:54:58;;;;;;;5.10;4.40;;;;;;;;;;5035950;28;20226;-80
2021/04/23 09:57:27;;;;;;;5.70;4.77;;;;;;;;;;5035920;28;20168;-80
2021/04/23 10:00:04;;;;;;;6.07;4.57;;;;;;;;;;5035760;28;20307;-80
2021/04/23 10:02:30;;;;;;;7.33;4.40;;;;;;;;;;5035295;28;20210;-80
2021/04/23 10:04:55;;;;;;;4.77;4.03;;;;;;;;;;5035662;28;20252;-80
2021/04/23 10:07:25;;;;;;;5.23;4.50;;;;;;;;;;5035427;28;20224;-79
2021/04/23 10:10:12;;;;;;;5.60;4.27;;;;;;;;;;5035411;28;20215;-79
2021/04/23 10:12:42;;;;;;;5.73;4.10;;;;;;;;;;5032697;28;20204;-80
2021/04/23 10:15:12;;;;;;;5.83;4.80;;;;;;;;;;5035498;28;20183;-79
2021/04/23 10:17:38;;;;;;;5.53;4.97;;;;;;;;;;5034909;28;20173;-80
2021/04/23 10:20:05;;;;;;;8.50;5.53;;;;;;;;;;5035203;28;20303;-80
2021/04/23 10:22:31;;;;;;;14.23;5.70;;;;;;;;;;5035159;28;20177;-79
2021/04/23 10:24:56;;;;;;;8.10;5.23;;;;;;;;;;5035141;28;20184;-80
2021/04/23 10:27:22;;;;;;;9.97;5.90;;;;;;;;;;5032861;28;20222;-80
2021/04/23 10:29:48;;;;;;;8.27;6.10;;;;;;;;;;5032523;28;20172;-79
2021/04/23 10:32:14;;;;;;;6.63;5.80;;;;;;;;;;5032906;28;20258;-80
2021/04/23 10:34:43;;;;;;;6.57;5.63;;;;;;;;;;5030711;28;20280;-80
2021/04/23 10:37:10;;;;;;;6.50;5.60;;;;;;;;;;5032502;28;20180;-81
2021/04/23 10:39:36;;;;;;;6.13;5.40;;;;;;;;;;5032798;28;20232;-81
2021/04/23 10:42:03;;;;;;;6.20;4.97;;;;;;;;;;5033150;28;20184;-80
2021/04/23 10:44:47;;;;;;;7.20;5.30;;;;;;;;;;5033420;28;20211;-80
2021/04/23 10:47:27;;;;;;;6.03;5.43;;;;;;;;;;5034646;28;20652;-80
2021/04/23 10:50:06;;;;;;;6.43;4.63;;;;;;;;;;5034880;28;20244;-80
2021/04/23 10:52:32;;;;;;;5.67;4.70;;;;;;;;;;5034558;28;20567;-80
2021/04/23 10:55:07;;;;;;;7.03;4.90;;;;;;;;;;5033127;28;20175;-80
2021/04/23 10:57:51;;;;;;;6.50;5.13;;;;;;;;;;5033998;28;20180;-80
2021/04/23 11:00:34;;;;;;;4.37;3.97;;;;;;;;;;5033994;28;20619;-80
2021/04/23 11:03:18;;;;;;;10.13;4.47;;;;;;;;;;5033270;28;20234;-80
2021/04/23 11:05:44;;;;;;;5.47;4.83;;;;;;;;;;5034798;28;20176;-81
2021/04/23 11:08:10;;;;;;;8.97;5.83;;;;;;;;;;5034273;28;20180;-81
2021/04/23 11:10:54;;;;;;;10.13;6.77;;;;;;;;;;5033933;28;20176;-81
2021/04/23 11:13:26;;;;;;;8.17;6.37;;;;;;;;;;5033222;28;20555;-81
2021/04/23 11:16:09;;;;;;;9.47;6.30;;;;;;;;;;5034197;28;20517;-80
2021/04/23 11:18:35;;;;;;;8.43;6.67;;;;;;;;;;5033381;28;20176;-81
2021/04/23 11:21:19;;;;;;;9.63;7.60;;;;;;;;;;5033516;28;20692;-80
2021/04/23 11:24:02;;;;;;;10.53;7.20;;;;;;;;;;5034423;28;20218;-80
2021/04/23 11:26:46;;;;;;;7.30;6.07;;;;;;;;;;5034116;28;20171;-80
2021/04/23 11:29:12;;;;;;;8.30;7.03;;;;;;;;;;5033912;28;20168;-79
2021/04/23 11:31:58;;;;;;;11.20;7.77;;;;;;;;;;5034214;28;20222;-80
2021/04/23 11:34:30;;;;;;;11.27;7.63;;;;;;;;;;5033830;28;20191;-80
2021/04/23 11:37:03;;;;;;;16.40;9.53;;;;;;;;;;5033922;28;20263;-81
2021/04/23 11:39:33;;;;;;;6.87;4.87;;;;;;;;;;5033508;28;20281;-82
2021/04/23 11:42:09;;;;;;;20.07;10.90;;;;;;;;;;5034068;28;20267;-81
2021/04/23 11:44:44;;;;;;;14.40;8.07;;;;;;;;;;5033871;28;20172;-81
2021/04/23 11:47:10;;;;;;;13.50;7.60;;;;;;;;;;5033576;28;20554;-81
2021/04/23 11:49:35;;;;;;;13.17;8.47;;;;;;;;;;5033605;28;20185;-82
2021/04/23 11:52:02;;;;;;;8.00;6.20;;;;;;;;;;5033615;28;20205;-82
2021/04/23 11:54:28;;;;;;;10.43;6.23;;;;;;;;;;5033502;28;20195;-82
2021/04/23 11:56:54;;;;;;;10.43;6.60;;;;;;;;;;5033322;28;20207;-81
2021/04/23 11:59:19;;;;;;;6.43;5.33;;;;;;;;;;5034050;28;20211;-81
2021/04/23 12:01:44;;;;;;;9.07;6.17;;;;;;;;;;5033410;28;20180;-81
2021/04/23 12:04:10;;;;;;;25.17;14.93;;;;;;;;;;5033545;28;20176;-81
2021/04/23 12:06:35;;;;;;;7.33;5.93;;;;;;;;;;5033895;28;20176;-81
2021/04/23 12:09:00;;;;;;;8.00;6.10;;;;;;;;;;5033958;28;20201;-81
2021/04/23 12:11:28;;;;;;;15.30;8.80;;;;;;;;;;5031354;28;20187;-81
2021/04/23 12:13:54;;;;;;;35.67;18.67;;;;;;;;;;5031729;28;20185;-81
2021/04/23 12:16:19;;;;;;;22.97;13.83;;;;;;;;;;5032000;28;20590;-81
2021/04/23 12:18:46;;;;;;;7.43;5.57;;;;;;;;;;5033389;28;20199;-81
2021/04/23 12:21:12;;;;;;;6.47;4.87;;;;;;;;;;5033261;28;20619;-81
2021/04/23 12:23:38;;;;;;;7.23;4.83;;;;;;;;;;5035973;28;20650;-81
2021/04/23 12:26:05;;;;;;;5.97;5.07;;;;;;;;;;5037592;28;20200;-81
2021/04/23 12:28:37;;;;;;;9.07;4.80;;;;;;;;;;5037597;28;20172;-81
2021/04/23 12:31:07;;;;;;;8.83;5.43;;;;;;;;;;5037280;28;20172;-81
2021/04/23 12:33:37;;;;;;;6.63;4.70;;;;;;;;;;5033682;28;20255;-80
2021/04/23 12:36:13;;;;;;;5.10;4.50;;;;;;;;;;5036119;28;20259;-81
2021/04/23 12:38:40;;;;;;;10.73;4.30;;;;;;;;;;5035821;28;20717;-80
2021/04/23 12:41:16;;;;;;;5.60;4.63;;;;;;;;;;5035850;28;20223;-82
2021/04/23 12:43:41;;;;;;;8.57;5.23;;;;;;;;;;5037307;28;20173;-80
2021/04/23 12:46:07;;;;;;;6.87;4.70;;;;;;;;;;5037264;28;20175;-80
2021/04/23 12:48:32;;;;;;;6.90;4.40;;;;;;;;;;5035574;28;20589;-80
2021/04/23 12:50:58;;;;;;;6.20;4.33;;;;;;;;;;5035542;28;20698;-80
2021/04/23 12:53:24;;;;;;;4.70;4.20;;;;;;;;;;5037089;28;20201;-80
2021/04/23 12:55:49;;;;;;;5.53;4.47;;;;;;;;;;5036860;28;20620;-80
2021/04/23 12:58:15;;;;;;;6.23;3.07;;;;;;;;;;5037011;28;20173;-80
2021/04/23 13:00:43;;;;;;;3.80;3.50;;;;;;;;;;5036694;28;20181;-79
2021/04/23 13:03:09;;;;;;;6.07;4.73;;;;;;;;;;5036901;28;20216;-80
2021/04/23 13:05:39;;;;;;;9.87;5.90;;;;;;;;;;5036224;28;20258;-80
2021/04/23 13:08:05;;;;;;;8.90;5.20;;;;;;;;;;5024765;28;20227;-80
2021/04/23 13:10:41;;;;;;;5.27;4.17;;;;;;;;;;5034683;28;20904;-80
2021/04/23 13:13:10;;;;;;;8.77;4.57;;;;;;;;;;5031279;28;20226;-81
2021/04/23 13:15:37;;;;;;;6.60;4.47;;;;;;;;;;5033644;28;20635;-80
2021/04/23 13:18:13;;;;;;;19.50;10.67;;;;;;;;;;5034057;28;20176;-81
2021/04/23 13:20:38;;;;;;;8.50;5.50;;;;;;;;;;5034898;28;20175;-80
2021/04/23 13:23:04;;;;;;;8.63;5.63;;;;;;;;;;5034744;28;20165;-80
2021/04/23 13:25:34;;;;;;;10.17;6.27;;;;;;;;;;5034443;28;20169;-80
2021/04/23 13:28:15;;;;;;;10.43;6.30;;;;;;;;;;5033753;28;20231;-80
2021/04/23 13:31:00;;;;;;;5.60;4.27;;;;;;;;;;5035740;28;20165;-80
2021/04/23 13:33:25;;;;;;;7.33;5.20;;;;;;;;;;5033981;28;20200;-80
2021/04/23 13:36:14;;;;;;;14.07;7.90;;;;;;;;;;5035063;28;20177;-81
2021/04/23 13:38:42;;;;;;;3.87;3.10;;;;;;;;;;5033515;28;20640;-80
2021/04/23 13:41:10;;;;;;;5.17;3.27;;;;;;;;;;5034461;28;20246;-80
2021/04/23 13:43:36;;;;;;;7.93;5.13;;;;;;;;;;5035652;28;20181;-80
2021/04/23 13:46:02;;;;;;;7.50;5.17;;;;;;;;;;5032814;28;20220;-80
2021/04/23 13:48:29;;;;;;;8.47;6.03;;;;;;;;;;5035313;28;20228;-80
2021/04/23 13:50:55;;;;;;;7.70;5.13;;;;;;;;;;5035633;28;20173;-80
2021/04/23 13:53:21;;;;;;;7.53;5.27;;;;;;;;;;5034740;28;20212;-80
2021/04/23 13:56:04;;;;;;;7.27;5.00;;;;;;;;;;5034659;28;20535;-80
2021/04/23 13:58:30;;;;;;;11.10;8.60;;;;;;;;;;5032795;28;20589;-80
2021/04/23 14:00:56;;;;;;;5.63;3.93;;;;;;;;;;5034352;28;20184;-80
2021/04/23 14:03:22;;;;;;;8.87;7.03;;;;;;;;;;5033934;28;20176;-80
2021/04/23 14:05:47;;;;;;;5.17;4.30;;;;;;;;;;5034696;28;20175;-80
2021/04/23 14:08:12;;;;;;;7.80;4.20;;;;;;;;;;5034667;28;20251;-80
2021/04/23 14:10:39;;;;;;;9.07;5.20;;;;;;;;;;5033350;28;21204;-80
2021/04/23 14:13:05;;;;;;;10.53;5.73;;;;;;;;;;5031783;28;20248;-80
2021/04/23 14:15:30;;;;;;;8.30;6.03;;;;;;;;;;5031700;28;20708;-80
2021/04/23 14:17:55;;;;;;;8.07;7.10;;;;;;;;;;5031620;28;20268;-80
2021/04/23 14:20:21;;;;;;;11.07;6.73;;;;;;;;;;5032561;28;20655;-80
2021/04/23 14:22:46;;;;;;;7.30;5.47;;;;;;;;;;5034438;28;20191;-80
2021/04/23 14:25:11;;;;;;;13.53;7.97;;;;;;;;;;5031694;28;20176;-80
2021/04/23 14:27:37;;;;;;;7.00;5.10;;;;;;;;;;5032612;28;20211;-80
2021/04/23 14:30:03;;;;;;;5.57;4.33;;;;;;;;;;5034536;28;20527;-80
2021/04/23 14:32:28;;;;;;;6.43;4.80;;;;;;;;;;5033672;28;20208;-80
2021/04/23 14:34:54;;;;;;;8.63;6.50;;;;;;;;;;5033341;28;20179;-80