Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:24;;;;;;;4.75;2.00;;;17.80;96.50;;;;;;5077615;28;20108;-81
2022/10/29 00:03:50;;;;;;;3.83;1.63;;;17.80;96.50;;;;;;5079289;28;20070;-81
2022/10/29 00:06:15;;;;;;;6.05;2.17;;;17.80;96.60;;;;;;5078775;28;20105;-80
2022/10/29 00:08:41;;;;;;;7.60;2.25;;;17.80;96.60;;;;;;5078882;28;20077;-80
2022/10/29 00:11:13;;;;;;;2.95;1.70;;;17.80;96.50;;;;;;5077507;28;20044;-81
2022/10/29 00:13:40;;;;;;;6.43;2.00;;;17.90;96.50;;;;;;5079012;28;20012;-80
2022/10/29 00:16:14;;;;;;;6.38;2.08;;;17.90;96.50;;;;;;5090508;28;20041;-82
2022/10/29 00:18:40;;;;;;;4.30;2.00;;;17.90;96.50;;;;;;5077620;28;20048;-79
2022/10/29 00:21:09;;;;;;;7.10;2.05;;;17.90;96.60;;;;;;5078527;28;20032;-79
2022/10/29 00:23:35;;;;;;;4.88;2.10;;;17.80;96.50;;;;;;5067327;28;20104;-79
2022/10/29 00:26:02;;;;;;;5.78;1.95;;;17.90;96.60;;;;;;5066700;28;20056;-79
2022/10/29 00:28:28;;;;;;;6.85;2.55;;;17.90;96.60;;;;;;5077152;28;20055;-79
2022/10/29 00:30:54;;;;;;;6.28;2.25;;;17.90;96.50;;;;;;5078495;28;20029;-80
2022/10/29 00:33:20;;;;;;;8.00;2.53;;;17.80;96.50;;;;;;5077403;28;20024;-81
2022/10/29 00:36:01;;;;;;;5.55;2.65;;;17.80;96.50;;;;;;5078153;28;20024;-81
2022/10/29 00:38:27;;;;;;;5.13;2.55;;;17.80;96.40;;;;;;5078175;28;20023;-81
2022/10/29 00:40:53;;;;;;;7.13;2.20;;;17.80;96.50;;;;;;5077040;28;20025;-80
2022/10/29 00:43:22;;;;;;;5.00;2.00;;;17.80;96.50;;;;;;5078148;28;20017;-80
2022/10/29 00:46:01;;;;;;;5.55;2.50;;;17.70;96.50;;;;;;5078164;28;20017;-80
2022/10/29 00:48:31;;;;;;;5.80;2.20;;;17.70;96.40;;;;;;5068317;28;20027;-80
2022/10/29 00:50:59;;;;;;;4.78;2.20;;;17.70;96.50;;;;;;5077954;28;20039;-82
2022/10/29 00:53:27;;;;;;;3.63;2.53;;;17.70;96.60;;;;;;5076584;28;20029;-81
2022/10/29 00:55:53;;;;;;;5.75;2.30;;;17.70;96.50;;;;;;5077148;28;20024;-81
2022/10/29 00:58:20;;;;;;;5.63;2.28;;;17.70;96.60;;;;;;5078029;28;20434;-82
2022/10/29 01:00:46;;;;;;;7.13;2.33;;;17.70;96.60;;;;;;5078107;28;20525;-81
2022/10/29 01:03:12;;;;;;;7.68;2.60;;;17.70;96.60;;;;;;5077059;28;20112;-81
2022/10/29 01:05:38;;;;;;;7.82;2.58;;;17.70;96.60;;;;;;5076472;28;20097;-79
2022/10/29 01:08:04;;;;;;;8.55;2.65;;;17.70;96.60;;;;;;5077850;28;20059;-79
2022/10/29 01:11:01;;;;;;;8.05;2.55;;;17.70;96.60;;;;;;5077910;28;20020;-79
2022/10/29 01:13:53;;;;;;;9.30;2.60;;;17.70;96.40;;;;;;5077559;28;20027;-80
2022/10/29 01:16:39;;;;;;;7.15;2.65;;;17.70;96.40;;;;;;5088606;28;20602;-81
2022/10/29 01:19:43;;;;;;;7.97;2.83;;;17.60;96.40;;;;;;5076311;28;20074;-86
2022/10/29 01:22:30;;;;;;;8.20;2.40;;;17.70;96.50;;;;;;5077243;28;20025;-83
2022/10/29 01:25:13;;;;;;;7.32;2.08;;;17.70;96.50;;;;;;5060760;28;20115;-83
2022/10/29 01:28:12;;;;;;;6.32;2.38;;;17.70;96.50;;;;;;5065453;28;20477;-83
2022/10/29 01:30:49;;;;;;;6.70;2.60;;;17.70;96.50;;;;;;5052713;28;20047;-83
2022/10/29 01:33:24;;;;;;;5.72;2.70;;;17.70;96.50;;;;;;5076193;28;20086;-83
2022/10/29 01:35:58;;;;;;;4.05;2.22;;;17.70;96.40;;;;;;5075816;28;20034;-83
2022/10/29 01:38:28;;;;;;;6.85;2.80;;;17.70;96.80;;;;;;5077433;28;20096;-78
2022/10/29 01:41:14;;;;;;;7.10;2.63;;;17.80;96.40;;;;;;5077417;28;20052;-78
2022/10/29 01:43:51;;;;;;;5.40;2.50;;;17.80;96.30;;;;;;5076186;28;20055;-78
2022/10/29 01:46:20;;;;;;;7.40;2.65;;;17.80;96.40;;;;;;5077141;28;20036;-79
2022/10/29 01:48:54;;;;;;;6.45;2.70;;;17.80;96.30;;;;;;5066270;28;20569;-79
2022/10/29 01:51:23;;;;;;;5.05;2.60;;;17.80;96.30;;;;;;5076930;28;20472;-79
2022/10/29 01:53:50;;;;;;;7.30;2.80;;;17.80;96.30;;;;;;5077308;28;20028;-79
2022/10/29 01:56:15;;;;;;;5.13;2.70;;;17.90;96.20;;;;;;5075983;28;20025;-79
2022/10/29 01:58:46;;;;;;;8.25;2.40;;;17.80;96.20;;;;;;5077201;28;20507;-79
2022/10/29 02:01:34;;;;;;;6.95;2.90;;;17.90;96.20;;;;;;5075942;28;20025;-78
2022/10/29 02:04:18;;;;;;;5.30;2.30;;;17.90;96.10;;;;;;5075665;28;20050;-79
2022/10/29 02:06:56;;;;;;;5.53;2.70;;;17.80;96.10;;;;;;5076138;28;20036;-79
2022/10/29 02:09:30;;;;;;;7.93;2.75;;;17.80;96.10;;;;;;5076245;28;20607;-78
2022/10/29 02:12:18;;;;;;;11.45;3.17;;;17.90;96.10;;;;;;5076021;28;20036;-79
2022/10/29 02:14:58;;;;;;;5.93;2.90;;;17.90;96.10;;;;;;5072103;28;20032;-79
2022/10/29 02:17:24;;;;;;;9.00;2.78;;;17.90;96.10;;;;;;5078754;28;20053;-79
2022/10/29 02:19:50;;;;;;;8.45;3.10;;;17.80;96.00;;;;;;5075431;28;20055;-79
2022/10/29 02:22:15;;;;;;;6.20;3.20;;;17.90;96.10;;;;;;5076911;28;20096;-79
2022/10/29 02:24:41;;;;;;;7.85;3.03;;;17.90;96.00;;;;;;5072222;28;20017;-81
2022/10/29 02:27:07;;;;;;;8.88;3.47;;;17.90;96.00;;;;;;5076911;28;20024;-79
2022/10/29 02:29:33;;;;;;;6.82;3.33;;;17.90;96.00;;;;;;5076931;28;20046;-78
2022/10/29 02:31:58;;;;;;;8.32;2.92;;;17.90;96.00;;;;;;5075587;28;20021;-79
2022/10/29 02:34:24;;;;;;;7.80;3.20;;;17.90;96.00;;;;;;5076474;28;20031;-79
2022/10/29 02:36:49;;;;;;;10.32;3.28;;;17.90;95.90;;;;;;5080631;28;20112;-78
2022/10/29 02:39:15;;;;;;;7.40;3.15;;;17.90;95.90;;;;;;5080772;28;20045;-78
2022/10/29 02:41:41;;;;;;;8.40;3.20;;;17.90;95.90;;;;;;5080619;28;20021;-78
2022/10/29 02:44:06;;;;;;;5.72;3.00;;;17.90;95.90;;;;;;5079541;28;20020;-78
2022/10/29 02:46:34;;;;;;;6.30;3.38;;;17.90;95.90;;;;;;5080478;28;20044;-78
2022/10/29 02:49:00;;;;;;;8.57;3.30;;;17.90;95.90;;;;;;5070348;28;20504;-79
2022/10/29 02:51:26;;;;;;;8.65;3.42;;;17.90;95.90;;;;;;5080339;28;20031;-83
2022/10/29 02:53:52;;;;;;;8.63;3.05;;;17.90;95.80;;;;;;5079408;28;20045;-84
2022/10/29 02:56:17;;;;;;;8.20;3.15;;;17.90;95.80;;;;;;5078013;28;20025;-85
2022/10/29 02:58:43;;;;;;;13.45;3.50;;;17.90;95.80;;;;;;5080276;28;20028;-85
2022/10/29 03:01:09;;;;;;;8.52;3.42;;;17.90;95.90;;;;;;5079392;28;20115;-87
2022/10/29 03:03:34;;;;;;;8.52;3.10;;;17.80;95.80;;;;;;5079365;28;20028;-87
2022/10/29 03:06:00;;;;;;;8.48;3.60;;;17.90;95.80;;;;;;5079122;28;20055;-87
2022/10/29 03:08:26;;;;;;;6.70;3.17;;;17.80;95.80;;;;;;5078883;28;20025;-87
2022/10/29 03:10:53;;;;;;;5.32;2.78;;;17.80;95.80;;;;;;5079222;28;20028;-87
2022/10/29 03:13:18;;;;;;;7.65;3.17;;;17.80;95.80;;;;;;5078835;28;20445;-87
2022/10/29 03:15:45;;;;;;;8.13;3.30;;;17.80;95.80;;;;;;5091442;28;20035;-87
2022/10/29 03:18:11;;;;;;;10.05;3.30;;;17.80;95.80;;;;;;5080121;28;20032;-87
2022/10/29 03:20:37;;;;;;;8.85;2.83;;;17.80;95.80;;;;;;5079854;28;20024;-78
2022/10/29 03:23:02;;;;;;;9.90;3.35;;;17.70;95.80;;;;;;5078837;28;20103;-78
2022/10/29 03:25:28;;;;;;;9.25;3.45;;;17.80;95.90;;;;;;5065015;28;20103;-79
2022/10/29 03:27:54;;;;;;;9.82;3.20;;;17.70;95.80;;;;;;5078479;28;20032;-79
2022/10/29 03:30:19;;;;;;;6.35;3.33;;;17.70;95.90;;;;;;5079547;28;20076;-79
2022/10/29 03:32:46;;;;;;;9.80;3.33;;;17.80;95.90;;;;;;5079647;28;20127;-79
2022/10/29 03:35:14;;;;;;;11.82;3.45;;;17.70;95.90;;;;;;5079342;28;20032;-78
2022/10/29 03:37:40;;;;;;;7.25;2.80;;;17.80;96.30;;;;;;5079652;28;20034;-78
2022/10/29 03:40:06;;;;;;;8.07;3.25;;;17.80;96.00;;;;;;5078382;28;20056;-79
2022/10/29 03:42:32;;;;;;;7.63;3.10;;;17.80;95.90;;;;;;5079484;28;20025;-79
2022/10/29 03:45:00;;;;;;;8.95;3.25;;;17.80;95.90;;;;;;5079087;28;20591;-83
2022/10/29 03:47:27;;;;;;;6.70;3.22;;;17.80;95.90;;;;;;5072778;28;20021;-84
2022/10/29 03:49:53;;;;;;;7.57;3.15;;;17.80;95.80;;;;;;5076247;28;20111;-83
2022/10/29 03:52:19;;;;;;;7.53;3.20;;;17.80;95.80;;;;;;5079370;28;20032;-83
2022/10/29 03:54:45;;;;;;;8.00;3.17;;;17.80;95.80;;;;;;5079088;28;20085;-84
2022/10/29 03:57:10;;;;;;;9.20;3.58;;;17.70;95.80;;;;;;5078450;28;20027;-84
2022/10/29 03:59:36;;;;;;;6.57;3.40;;;17.70;95.90;;;;;;5077891;28;20032;-85
2022/10/29 04:02:02;;;;;;;7.68;3.60;;;17.70;95.80;;;;;;5079305;28;20560;-84
2022/10/29 04:04:27;;;;;;;9.73;3.50;;;17.70;95.80;;;;;;5077784;28;20017;-83
2022/10/29 04:06:53;;;;;;;7.63;3.33;;;17.70;95.90;;;;;;5078012;28;20039;-83
2022/10/29 04:09:19;;;;;;;9.35;2.92;;;17.70;95.90;;;;;;5078923;28;20028;-83
2022/10/29 04:11:44;;;;;;;8.82;3.47;;;17.70;95.90;;;;;;5077873;28;20025;-83
2022/10/29 04:14:10;;;;;;;8.38;3.35;;;17.70;96.30;;;;;;5079768;28;20437;-81
2022/10/29 04:16:36;;;;;;;9.40;3.25;;;17.70;95.90;;;;;;5086720;28;20079;-81
2022/10/29 04:19:02;;;;;;;6.40;3.20;;;17.70;95.90;;;;;;5078365;28;20025;-81
2022/10/29 04:21:28;;;;;;;6.32;3.40;;;17.70;95.90;;;;;;5077765;28;20089;-81
2022/10/29 04:23:54;;;;;;;7.47;3.35;;;17.70;95.90;;;;;;5077323;28;20018;-81
2022/10/29 04:26:19;;;;;;;9.35;3.55;;;17.70;95.90;;;;;;5079082;28;20028;-81
2022/10/29 04:28:49;;;;;;;11.23;3.60;;;17.70;95.90;;;;;;5078748;28;20029;-82
2022/10/29 04:31:15;;;;;;;9.57;3.45;;;17.60;95.90;;;;;;5078663;28;20033;-87
2022/10/29 04:33:40;;;;;;;9.48;3.28;;;17.70;95.90;;;;;;5078619;28;20103;-87
2022/10/29 04:36:07;;;;;;;7.95;3.20;;;17.70;95.90;;;;;;5078486;28;20028;-87
2022/10/29 04:38:32;;;;;;;12.15;3.38;;;17.70;95.90;;;;;;5077299;28;20063;-87
2022/10/29 04:40:59;;;;;;;8.75;3.40;;;17.60;95.80;;;;;;5077195;28;20024;-87
2022/10/29 04:43:25;;;;;;;7.30;3.00;;;17.70;95.90;;;;;;5077594;28;20027;-87
2022/10/29 04:45:55;;;;;;;9.93;3.53;;;17.70;96.00;;;;;;5074556;28;20029;-87
2022/10/29 04:48:22;;;;;;;7.32;3.75;;;17.60;96.00;;;;;;5077331;28;20488;-86
2022/10/29 04:50:48;;;;;;;9.07;3.45;;;17.60;95.90;;;;;;5078112;28;20481;-80
2022/10/29 04:53:14;;;;;;;10.90;3.80;;;17.60;95.90;;;;;;5077900;28;20078;-81
2022/10/29 04:55:40;;;;;;;10.00;3.58;;;17.60;95.90;;;;;;5076932;28;20025;-81
2022/10/29 04:58:09;;;;;;;5.57;3.03;;;17.60;95.90;;;;;;5076130;28;20564;-82
2022/10/29 05:00:35;;;;;;;7.13;3.17;;;17.60;96.10;;;;;;5077902;28;20094;-81
2022/10/29 05:03:00;;;;;;;8.23;3.40;;;17.60;96.00;;;;;;5077956;28;20021;-81
2022/10/29 05:05:26;;;;;;;8.05;3.30;;;17.60;96.10;;;;;;5077834;28;20035;-82
2022/10/29 05:07:59;;;;;;;11.10;3.80;;;17.60;96.00;;;;;;5077790;28;20378;-82
2022/10/29 05:10:26;;;;;;;8.27;3.40;;;17.60;95.90;;;;;;5076593;28;21390;-80
2022/10/29 05:13:00;;;;;;;6.45;3.53;;;17.60;96.00;;;;;;5077626;28;20158;-80
2022/10/29 05:15:26;;;;;;;5.95;3.05;;;17.60;95.90;;;;;;5090482;28;20020;-79
2022/10/29 05:17:52;;;;;;;9.95;3.40;;;17.60;95.90;;;;;;5064323;28;20098;-79
2022/10/29 05:20:18;;;;;;;8.48;3.50;;;17.50;95.90;;;;;;5076425;28;20025;-80
2022/10/29 05:22:44;;;;;;;7.72;3.08;;;17.50;95.90;;;;;;5077752;28;20473;-80
2022/10/29 05:25:09;;;;;;;7.55;3.22;;;17.50;96.00;;;;;;5077456;28;20081;-80
2022/10/29 05:27:35;;;;;;;8.52;3.70;;;17.40;96.00;;;;;;5077518;28;20559;-82
2022/10/29 05:30:00;;;;;;;7.82;3.55;;;17.40;96.40;;;;;;5077377;28;20496;-81
2022/10/29 05:32:29;;;;;;;6.32;3.47;;;17.40;96.10;;;;;;5077427;28;20493;-81
2022/10/29 05:34:55;;;;;;;6.57;3.33;;;17.40;96.10;;;;;;5076152;28;20024;-81
2022/10/29 05:37:23;;;;;;;7.25;3.30;;;17.40;96.00;;;;;;5077642;28;20603;-81
2022/10/29 05:39:49;;;;;;;6.40;3.55;;;17.40;96.00;;;;;;5077164;28;20021;-81
2022/10/29 05:42:15;;;;;;;9.20;3.60;;;17.30;96.10;;;;;;5076354;28;20096;-81
2022/10/29 05:44:40;;;;;;;9.60;3.50;;;17.30;96.10;;;;;;5077154;28;20024;-81
2022/10/29 05:47:06;;;;;;;7.63;3.88;;;17.30;96.10;;;;;;5077761;28;20025;-85
2022/10/29 05:49:32;;;;;;;7.32;3.83;;;17.20;96.10;;;;;;5076962;28;20020;-83
2022/10/29 05:51:57;;;;;;;12.40;3.65;;;17.20;96.20;;;;;;5076021;28;20456;-83
2022/10/29 05:54:23;;;;;;;7.22;3.60;;;17.20;96.20;;;;;;5077128;28;20028;-83
2022/10/29 05:56:48;;;;;;;6.40;3.45;;;17.10;96.30;;;;;;5076408;28;20100;-83
2022/10/29 05:59:14;;;;;;;9.68;3.88;;;17.10;96.30;;;;;;5077125;28;20025;-83
2022/10/29 06:01:40;;;;;;;7.22;3.83;;;17.10;96.30;;;;;;5077186;28;20025;-83
2022/10/29 06:04:05;;;;;;;9.48;3.38;;;17.10;96.30;;;;;;5075778;28;20035;-83
2022/10/29 06:06:31;;;;;;;7.82;3.60;;;17.10;96.50;;;;;;5077144;28;20028;-83
2022/10/29 06:08:56;;;;;;;8.70;3.33;;;17.10;96.40;;;;;;5077957;28;20119;-83
2022/10/29 06:11:22;;;;;;;7.38;3.60;;;17.10;96.50;;;;;;5081396;28;20029;-83
2022/10/29 06:13:48;;;;;;;9.82;3.63;;;17.10;96.40;;;;;;5081138;28;20033;-84
2022/10/29 06:16:13;;;;;;;9.55;3.70;;;17.10;96.40;;;;;;5092310;28;20049;-78
2022/10/29 06:18:39;;;;;;;8.35;3.40;;;17.10;96.50;;;;;;5081291;28;20048;-78
2022/10/29 06:21:04;;;;;;;9.00;3.88;;;17.10;96.50;;;;;;5081031;28;20046;-78
2022/10/29 06:23:30;;;;;;;5.15;2.90;;;17.00;96.50;;;;;;5081011;28;20020;-78
2022/10/29 06:26:00;;;;;;;9.10;3.50;;;17.00;96.30;;;;;;5080815;28;20029;-81
2022/10/29 06:28:26;;;;;;;6.90;3.30;;;17.00;96.30;;;;;;5079830;28;20028;-80
2022/10/29 06:30:51;;;;;;;9.68;4.03;;;17.00;96.50;;;;;;5080879;28;20081;-82
2022/10/29 06:33:18;;;;;;;9.82;4.18;;;17.00;96.60;;;;;;5081300;28;20492;-81
2022/10/29 06:35:43;;;;;;;6.82;3.92;;;17.00;96.60;;;;;;5079614;28;20036;-80
2022/10/29 06:38:09;;;;;;;10.25;4.10;;;17.00;96.50;;;;;;5080704;28;20035;-80
2022/10/29 06:40:35;;;;;;;8.60;3.67;;;17.00;96.70;;;;;;5067621;28;20020;-79
2022/10/29 06:43:03;;;;;;;9.38;3.92;;;17.00;96.70;;;;;;5080900;28;20089;-80
2022/10/29 06:45:29;;;;;;;11.80;4.30;;;17.00;96.60;;;;;;5080627;28;20020;-81
2022/10/29 06:47:55;;;;;;;12.02;4.32;;;16.90;96.60;;;;;;5080566;28;20032;-80
2022/10/29 06:50:21;;;;;;;11.30;4.38;;;16.90;96.70;;;;;;5080406;28;20025;-80
2022/10/29 06:52:56;;;;;;;9.10;3.90;;;17.00;96.80;;;;;;5080565;28;20035;-81
2022/10/29 06:55:22;;;;;;;8.57;3.90;;;17.00;96.80;;;;;;5080414;28;20017;-81
2022/10/29 06:57:55;;;;;;;9.32;4.30;;;17.00;96.90;;;;;;5079433;28;20013;-80
2022/10/29 07:00:21;;;;;;;8.77;3.70;;;17.00;96.80;;;;;;5080275;28;20111;-81
2022/10/29 07:02:46;;;;;;;10.07;3.97;;;17.00;97.00;;;;;;5080268;28;20060;-81
2022/10/29 07:05:12;;;;;;;9.13;3.90;;;16.90;96.90;;;;;;5080047;28;20074;-80
2022/10/29 07:07:37;;;;;;;8.35;4.32;;;17.00;96.90;;;;;;5080197;28;20493;-80
2022/10/29 07:10:03;;;;;;;8.60;4.13;;;16.90;96.90;;;;;;5080361;28;20028;-78
2022/10/29 07:12:29;;;;;;;10.02;4.35;;;16.90;97.40;;;;;;5079421;28;20494;-80
2022/10/29 07:14:55;;;;;;;9.00;3.92;;;17.00;97.00;;;;;;5087311;28;20500;-80
2022/10/29 07:17:20;;;;;;;11.50;5.22;;;16.90;97.00;;;;;;5072758;28;20045;-80
2022/10/29 07:19:46;;;;;;;8.57;4.13;;;16.90;97.10;;;;;;5066958;28;20048;-79
2022/10/29 07:22:11;;;;;;;9.45;4.32;;;16.90;97.20;;;;;;5079232;28;20100;-80
2022/10/29 07:24:37;;;;;;;8.40;4.28;;;17.00;97.30;;;;;;5084839;28;20020;-81
2022/10/29 07:27:05;;;;;;;13.00;4.35;;;17.00;97.30;;;;;;5079712;28;20577;-81
2022/10/29 07:29:31;;;;;;;10.45;4.10;;;17.00;97.40;;;;;;5079885;28;20017;-81
2022/10/29 07:31:56;;;;;;;9.43;3.75;;;17.00;97.30;;;;;;5078515;28;20043;-79
2022/10/29 07:34:22;;;;;;;10.50;3.75;;;17.00;97.30;;;;;;5078183;28;20028;-80
2022/10/29 07:36:47;;;;;;;8.57;4.50;;;17.10;97.30;;;;;;5078163;28;20404;-80
2022/10/29 07:39:13;;;;;;;7.88;4.55;;;17.10;97.40;;;;;;5079591;28;20032;-76
2022/10/29 07:41:39;;;;;;;7.55;3.97;;;17.10;97.30;;;;;;5079527;28;20111;-69
2022/10/29 07:44:04;;;;;;;10.38;3.90;;;17.10;97.40;;;;;;5079636;28;20550;-69
2022/10/29 07:46:30;;;;;;;7.55;3.90;;;17.20;97.50;;;;;;5079294;28;20028;-71
2022/10/29 07:48:55;;;;;;;10.60;4.22;;;17.20;97.40;;;;;;5077436;28;20501;-72
2022/10/29 07:51:21;;;;;;;8.73;4.10;;;17.30;97.40;;;;;;5082791;28;20025;-72
2022/10/29 07:53:46;;;;;;;15.27;4.80;;;17.30;97.40;;;;;;5082666;28;20104;-75
2022/10/29 07:56:12;;;;;;;6.45;3.35;;;17.30;97.50;;;;;;5076443;28;20040;-69
2022/10/29 07:58:38;;;;;;;8.60;4.45;;;17.40;97.40;;;;;;5086281;28;20381;-69
2022/10/29 08:01:03;;;;;;;10.80;5.05;;;17.40;97.40;;;;;;5078917;28;20036;-71
2022/10/29 08:03:29;;;;;;;11.50;4.70;;;17.50;97.70;;;;;;5079110;28;20104;-70
2022/10/29 08:05:58;;;;;;;10.40;4.05;;;17.50;97.30;;;;;;5083883;28;20092;-71
2022/10/29 08:08:24;;;;;;;8.32;3.83;;;17.50;97.20;;;;;;5079377;28;20389;-70
2022/10/29 08:10:50;;;;;;;14.25;5.05;;;17.50;97.20;;;;;;5078673;28;20028;-68
2022/10/29 08:13:15;;;;;;;11.75;4.45;;;17.60;97.20;;;;;;5077786;28;20023;-69
2022/10/29 08:15:45;;;;;;;8.25;4.10;;;17.60;97.20;;;;;;5088366;28;20108;-70
2022/10/29 08:18:15;;;;;;;12.50;5.90;;;17.70;97.20;;;;;;5078812;28;20390;-70
2022/10/29 08:20:41;;;;;;;18.92;7.60;;;17.70;97.10;;;;;;5078348;28;20104;-69
2022/10/29 08:23:06;;;;;;;10.77;5.00;;;17.70;97.10;;;;;;5087238;28;20051;-71
2022/10/29 08:25:32;;;;;;;10.00;4.43;;;17.70;97.10;;;;;;5081248;28;20051;-71
2022/10/29 08:28:03;;;;;;;10.20;4.32;;;17.70;97.00;;;;;;5078527;28;20078;-72
2022/10/29 08:30:30;;;;;;;12.15;4.80;;;17.70;97.00;;;;;;5078186;28;20173;-71
2022/10/29 08:32:55;;;;;;;9.50;4.47;;;17.80;97.40;;;;;;5077600;28;20059;-70
2022/10/29 08:35:21;;;;;;;9.60;4.78;;;17.80;97.00;;;;;;5059939;28;20381;-70
2022/10/29 08:37:47;;;;;;;8.40;3.75;;;17.80;96.80;;;;;;5064598;28;20389;-69
2022/10/29 08:40:39;;;;;;;8.77;4.13;;;17.80;96.80;;;;;;5078000;28;20054;-69
2022/10/29 08:43:42;;;;;;;8.95;4.30;;;17.90;96.80;;;;;;5065041;28;20033;-75
2022/10/29 08:46:27;;;;;;;11.23;4.00;;;17.90;96.80;;;;;;5078046;28;20114;-73
2022/10/29 08:48:58;;;;;;;8.82;3.95;;;17.90;96.80;;;;;;5078042;28;20024;-73
2022/10/29 08:51:24;;;;;;;7.90;4.10;;;17.90;96.70;;;;;;5067547;28;20025;-74
2022/10/29 08:53:53;;;;;;;8.48;4.43;;;17.90;96.70;;;;;;5078020;28;20032;-73
2022/10/29 08:56:24;;;;;;;10.00;4.22;;;18.00;96.70;;;;;;5077427;28;20025;-76
2022/10/29 08:59:05;;;;;;;10.13;4.57;;;18.00;96.60;;;;;;5087816;28;20475;-73
2022/10/29 09:01:31;;;;;;;9.40;4.05;;;18.00;96.60;;;;;;5077607;28;20396;-72
2022/10/29 09:03:57;;;;;;;15.90;4.28;;;18.10;96.60;;;;;;5076262;28;20032;-72
2022/10/29 09:06:55;;;;;;;10.20;4.60;;;18.10;96.50;;;;;;5077725;28;20025;-73
2022/10/29 09:09:28;;;;;;;10.05;4.70;;;18.10;96.50;;;;;;5038102;28;20450;-73
2022/10/29 09:11:56;;;;;;;;;;;18.10;96.50;;;;;;5067769;28;20024;-75
2022/10/29 09:14:57;;;;;;;9.45;4.97;;;18.20;96.60;;;;;;5081608;28;19947;-72
2022/10/29 09:17:42;;;;;;;9.75;4.47;;;18.20;96.50;;;;;;5072323;28;20052;-72
2022/10/29 09:20:38;;;;;;;9.73;4.30;;;18.20;96.40;;;;;;5075943;28;20435;-72
2022/10/29 09:23:04;;;;;;;7.47;3.90;;;18.20;96.30;;;;;;5077599;28;20036;-72
2022/10/29 09:26:09;;;;;;;8.85;4.57;;;18.20;96.20;;;;;;5077197;28;20464;-73
2022/10/29 09:28:56;;;;;;;7.80;4.40;;;18.20;96.20;;;;;;5029725;28;20025;-70
2022/10/29 09:31:27;;;;;;;8.68;4.57;;;18.20;96.20;;;;;;5035305;28;20509;-71
2022/10/29 09:33:57;;;;;;;7.18;4.35;;;18.20;96.20;;;;;;5054553;28;20094;-72
2022/10/29 09:36:23;;;;;;;8.85;4.50;;;18.20;96.20;;;;;;5077316;28;20025;-82
2022/10/29 09:39:12;;;;;;;7.22;4.13;;;18.20;96.30;;;;;;5077091;28;20025;-72
2022/10/29 09:41:38;;;;;;;10.55;4.40;;;18.30;96.40;;;;;;5075560;28;20017;-72
2022/10/29 09:44:18;;;;;;;13.27;4.97;;;18.30;96.40;;;;;;5076825;28;20038;-72
2022/10/29 09:47:19;;;;;;;9.15;4.05;;;18.40;96.50;;;;;;5076862;28;20037;-68
2022/10/29 09:49:45;;;;;;;9.95;4.57;;;18.40;96.30;;;;;;5074778;28;20039;-69
2022/10/29 09:52:20;;;;;;;14.80;4.63;;;18.40;96.20;;;;;;5077213;28;20021;-74
2022/10/29 09:54:49;;;;;;;8.98;3.78;;;18.50;96.20;;;;;;5077143;28;20025;-72
2022/10/29 09:57:20;;;;;;;8.73;4.18;;;18.50;96.10;;;;;;5084781;28;20016;-71
2022/10/29 09:59:57;;;;;;;6.63;3.95;;;18.50;96.10;;;;;;5078361;28;20031;-70
2022/10/29 10:02:42;;;;;;;9.30;3.58;;;18.60;96.00;;;;;;5077076;28;20396;-69
2022/10/29 10:05:29;;;;;;;7.20;4.05;;;18.60;95.90;;;;;;5076707;28;20081;-72
2022/10/29 10:08:14;;;;;;;9.13;3.60;;;18.70;96.00;;;;;;5076332;28;20021;-73
2022/10/29 10:10:51;;;;;;;5.75;3.65;;;18.70;95.90;;;;;;5076353;28;20041;-69
2022/10/29 10:13:17;;;;;;;8.80;3.78;;;18.80;95.60;;;;;;5076660;28;20027;-70
2022/10/29 10:15:53;;;;;;;9.70;3.72;;;18.90;95.20;;;;;;5081565;28;20032;-69
2022/10/29 10:18:45;;;;;;;10.55;4.20;;;18.90;95.20;;;;;;5076541;28;20028;-69
2022/10/29 10:21:28;;;;;;;7.50;3.97;;;19.00;95.50;;;;;;5074975;28;20039;-70
2022/10/29 10:23:56;;;;;;;10.35;4.53;;;19.00;95.20;;;;;;5076914;28;20028;-69
2022/10/29 10:26:42;;;;;;;9.27;3.70;;;19.10;94.90;;;;;;5077032;28;20035;-70
2022/10/29 10:29:16;;;;;;;9.43;3.78;;;19.20;95.10;;;;;;5076895;28;20021;-70
2022/10/29 10:32:07;;;;;;;15.27;6.70;;;19.20;94.80;;;;;;5076592;28;20108;-71
2022/10/29 10:34:33;;;;;;;10.40;5.10;;;19.20;94.40;;;;;;5076527;28;20043;-69
2022/10/29 10:37:17;;;;;;;11.27;5.55;;;19.30;94.00;;;;;;5075376;28;20032;-69
2022/10/29 10:40:02;;;;;;;9.45;4.10;;;19.30;94.40;;;;;;5074721;28;20088;-70
2022/10/29 10:42:35;;;;;;;17.30;9.18;;;19.40;94.30;;;;;;5075143;28;20082;-70
2022/10/29 10:45:01;;;;;;;10.98;4.88;;;19.30;93.90;;;;;;5075366;28;20021;-70
2022/10/29 10:47:32;;;;;;;9.05;4.43;;;19.30;93.40;;;;;;5076762;28;20032;-70
2022/10/29 10:50:27;;;;;;;11.02;4.00;;;19.30;93.50;;;;;;5076400;28;20103;-69
2022/10/29 10:52:53;;;;;;;10.75;3.88;;;19.20;93.80;;;;;;5075191;28;20089;-69
2022/10/29 10:55:28;;;;;;;11.00;3.85;;;19.20;93.50;;;;;;5077569;28;20029;-70
2022/10/29 10:58:14;;;;;;;8.40;4.10;;;19.30;93.50;;;;;;5079288;28;20531;-70
2022/10/29 11:00:44;;;;;;;12.15;4.47;;;19.30;93.90;;;;;;5076512;28;20016;-71
2022/10/29 11:03:26;;;;;;;10.55;4.05;;;19.30;93.60;;;;;;5079249;28;20024;-72
2022/10/29 11:06:07;;;;;;;10.30;3.95;;;19.30;94.10;;;;;;5079507;28;20012;-72
2022/10/29 11:08:38;;;;;;;13.20;4.28;;;19.30;93.90;;;;;;5079670;28;20024;-71
2022/10/29 11:11:14;;;;;;;8.02;3.72;;;19.40;93.50;;;;;;5078403;28;20028;-75
2022/10/29 11:13:41;;;;;;;10.07;3.72;;;19.50;93.50;;;;;;5077889;28;20111;-75
2022/10/29 11:16:12;;;;;;;8.40;3.60;;;19.60;92.80;;;;;;5091070;28;20033;-73
2022/10/29 11:18:52;;;;;;;9.48;3.80;;;19.70;93.10;;;;;;5078267;28;20036;-71
2022/10/29 11:21:43;;;;;;;9.38;3.70;;;19.80;93.00;;;;;;5078645;28;20162;-77
2022/10/29 11:24:32;;;;;;;9.07;3.70;;;19.90;93.30;;;;;;5079703;28;20025;-72
2022/10/29 11:27:28;;;;;;;8.73;3.92;;;19.90;92.60;;;;;;5079912;28;20099;-77
2022/10/29 11:30:11;;;;;;;5.88;3.60;;;20.00;93.10;;;;;;5075891;28;20459;-72
2022/10/29 11:32:49;;;;;;;;;;;20.00;92.70;;;;;;5069420;28;20021;-72
2022/10/29 11:35:37;;;;;;;7.93;3.50;;;20.10;93.10;;;;;;5078035;28;19920;-72
2022/10/29 11:38:24;;;;;;;7.10;3.67;;;20.10;92.10;;;;;;5079572;28;20032;-77
2022/10/29 11:40:57;;;;;;;8.57;4.30;;;20.10;92.40;;;;;;5067832;28;20017;-77
2022/10/29 11:43:23;;;;;;;10.40;3.85;;;20.10;92.00;;;;;;5078586;28;20027;-77
2022/10/29 11:46:10;;;;;;;9.52;3.85;;;20.20;91.50;;;;;;5079492;28;20020;-77
2022/10/29 11:49:15;;;;;;;8.27;3.55;;;20.30;91.90;;;;;;5079664;28;20025;-78
2022/10/29 11:51:47;;;;;;;9.30;3.50;;;20.30;91.80;;;;;;5079364;28;20024;-78
2022/10/29 11:54:39;;;;;;;11.32;4.10;;;20.30;91.20;;;;;;5077535;28;20499;-78
2022/10/29 11:57:12;;;;;;;7.45;3.40;;;20.40;91.90;;;;;;5069232;28;20532;-78
2022/10/29 12:00:04;;;;;;;;;;;20.40;91.50;;;;;;5078241;28;20025;-78
2022/10/29 12:02:47;;;;;;;6.60;3.78;;;20.40;91.90;;;;;;5076120;28;19909;-77
2022/10/29 12:05:19;;;;;;;11.65;3.80;;;20.40;91.10;;;;;;5077958;28;20032;-78
2022/10/29 12:07:57;;;;;;;9.90;3.85;;;20.40;91.10;;;;;;5078902;28;20040;-78
2022/10/29 12:11:01;;;;;;;12.05;3.90;;;20.40;91.30;;;;;;5078036;28;20393;-79
2022/10/29 12:13:50;;;;;;;8.65;3.85;;;20.40;91.30;;;;;;5031723;28;20041;-76
2022/10/29 12:16:48;;;;;;;8.88;3.88;;;20.50;91.30;;;;;;5090539;28;20123;-78
2022/10/29 12:19:16;;;;;;;8.57;4.00;;;20.50;91.20;;;;;;5076796;28;20492;-78
2022/10/29 12:21:50;;;;;;;12.90;3.83;;;20.50;90.90;;;;;;5078839;28;20020;-78
2022/10/29 12:24:21;;;;;;;10.45;3.65;;;20.50;90.90;;;;;;5078759;28;20029;-78
2022/10/29 12:27:16;;;;;;;10.32;4.00;;;20.50;91.00;;;;;;5078861;28;20024;-78
2022/10/29 12:30:06;;;;;;;8.18;3.95;;;20.50;91.10;;;;;;5078544;28;20032;-78
2022/10/29 12:32:41;;;;;;;9.45;4.00;;;20.50;90.90;;;;;;5078727;28;20028;-77
2022/10/29 12:35:27;;;;;;;10.13;4.00;;;20.50;90.70;;;;;;5078351;28;20109;-78
2022/10/29 12:38:22;;;;;;;13.77;4.13;;;20.50;90.40;;;;;;5078488;28;20489;-77
2022/10/29 12:40:51;;;;;;;10.50;4.05;;;20.50;91.20;;;;;;5075470;28;20032;-77
2022/10/29 12:43:24;;;;;;;11.30;4.07;;;20.40;90.80;;;;;;5076288;28;20044;-77
2022/10/29 12:46:07;;;;;;;13.68;6.70;;;20.40;90.90;;;;;;5077209;28;20032;-77
2022/10/29 12:48:41;;;;;;;9.40;4.28;;;20.40;90.70;;;;;;5078211;28;20104;-77
2022/10/29 12:51:25;;;;;;;11.55;4.70;;;20.40;91.00;;;;;;5076996;28;20039;-77
2022/10/29 12:53:51;;;;;;;14.40;4.50;;;20.50;91.20;;;;;;5078091;28;20046;-77
2022/10/29 12:56:18;;;;;;;13.65;4.10;;;20.40;90.90;;;;;;5076888;28;20025;-77
2022/10/29 12:58:55;;;;;;;10.48;4.10;;;20.50;90.80;;;;;;5078105;28;20099;-77
2022/10/29 13:01:42;;;;;;;10.93;4.10;;;20.50;91.10;;;;;;5078052;28;20029;-77
2022/10/29 13:04:32;;;;;;;10.68;4.53;;;20.50;91.20;;;;;;5078022;28;20105;-77
2022/10/29 13:07:03;;;;;;;15.55;6.65;;;20.50;91.30;;;;;;5078362;28;20095;-77
2022/10/29 13:09:30;;;;;;;12.30;5.45;;;20.60;91.00;;;;;;5077822;28;20512;-77