Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053900;28;20116;-73
2021/09/02 00:03:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053636;28;20082;-73
2021/09/02 00:06:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053490;28;20029;-73
2021/09/02 00:08:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053694;28;20028;-73
2021/09/02 00:11:07;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053384;28;20036;-73
2021/09/02 00:13:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053161;28;20039;-73
2021/09/02 00:15:58;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053419;28;20028;-73
2021/09/02 00:18:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054095;28;20068;-73
2021/09/02 00:20:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053397;28;20021;-73
2021/09/02 00:23:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053803;28;20127;-73
2021/09/02 00:25:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053354;28;20021;-73
2021/09/02 00:28:06;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053860;28;20029;-73
2021/09/02 00:30:32;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5053259;28;20033;-73
2021/09/02 00:32:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053659;28;20029;-74
2021/09/02 00:35:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053233;28;20020;-73
2021/09/02 00:37:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053585;28;20029;-74
2021/09/02 00:40:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5054561;28;20076;-74
2021/09/02 00:42:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053521;28;20028;-73
2021/09/02 00:45:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053020;28;20039;-74
2021/09/02 00:47:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053378;28;20110;-74
2021/09/02 00:49:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053033;28;20075;-74
2021/09/02 00:52:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052198;28;20064;-73
2021/09/02 00:55:05;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5053364;28;20389;-73
2021/09/02 00:57:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051932;28;20084;-73
2021/09/02 01:00:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052942;28;20075;-73
2021/09/02 01:02:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053354;28;20029;-73
2021/09/02 01:04:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052821;28;20394;-74
2021/09/02 01:07:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053204;28;20112;-73
2021/09/02 01:09:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052917;28;20021;-73
2021/09/02 01:12:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053149;28;20068;-73
2021/09/02 01:15:15;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052832;28;20021;-73
2021/09/02 01:17:43;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053449;28;20029;-73
2021/09/02 01:20:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052752;28;20017;-73
2021/09/02 01:22:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053260;28;20033;-73
2021/09/02 01:25:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052727;28;20032;-73
2021/09/02 01:27:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5057006;28;20029;-73
2021/09/02 01:30:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055295;28;20024;-73
2021/09/02 01:32:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056938;28;20040;-74
2021/09/02 01:35:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056459;28;20032;-73
2021/09/02 01:37:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056875;28;20033;-73
2021/09/02 01:40:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5057644;28;20067;-73
2021/09/02 01:42:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056917;28;20033;-73
2021/09/02 01:45:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056253;28;20033;-73
2021/09/02 01:47:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056690;28;20033;-74
2021/09/02 01:50:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056212;28;20067;-73
2021/09/02 01:52:36;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5056578;28;20029;-73
2021/09/02 01:55:03;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5056136;28;20063;-73
2021/09/02 01:57:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056582;28;20039;-73
2021/09/02 01:59:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056036;28;20443;-74
2021/09/02 02:02:20;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056301;28;20033;-73
2021/09/02 02:04:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055888;28;20047;-73
2021/09/02 02:07:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054748;28;20485;-73
2021/09/02 02:09:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5055893;28;20024;-74
2021/09/02 02:12:03;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5056005;28;20029;-73
2021/09/02 02:14:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055767;28;20533;-73
2021/09/02 02:16:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055953;28;20060;-73
2021/09/02 02:19:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055896;28;20025;-73
2021/09/02 02:21:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055829;28;20351;-74
2021/09/02 02:24:11;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055531;28;20051;-73
2021/09/02 02:26:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055693;28;20521;-73
2021/09/02 02:29:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055445;28;20079;-73
2021/09/02 02:31:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054230;28;20036;-73
2021/09/02 02:33:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055444;28;20079;-73
2021/09/02 02:36:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055059;28;20088;-73
2021/09/02 02:38:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055460;28;20133;-73
2021/09/02 02:41:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055494;28;20128;-73
2021/09/02 02:43:37;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5055247;28;20040;-74
2021/09/02 02:46:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055075;28;20103;-74
2021/09/02 02:48:28;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5053932;28;20028;-73
2021/09/02 02:50:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055002;28;20029;-73
2021/09/02 02:53:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055743;28;20025;-73
2021/09/02 02:55:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054893;28;20112;-73
2021/09/02 02:58:11;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5055399;28;20057;-73
2021/09/02 03:00:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054900;28;20051;-73
2021/09/02 03:03:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5055245;28;20025;-73
2021/09/02 03:05:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054762;28;20037;-73
2021/09/02 03:07:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5055157;28;20043;-73
2021/09/02 03:10:19;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054743;28;20025;-73
2021/09/02 03:12:45;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055103;28;20024;-73
2021/09/02 03:15:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054519;28;20025;-73
2021/09/02 03:17:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5055057;28;20029;-73
2021/09/02 03:20:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054472;28;20130;-73
2021/09/02 03:22:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054860;28;20021;-73
2021/09/02 03:24:56;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5054286;28;20048;-73
2021/09/02 03:27:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053170;28;20044;-73
2021/09/02 03:29:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054404;28;20025;-73
2021/09/02 03:32:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053192;28;20488;-73
2021/09/02 03:34:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054290;28;20417;-74
2021/09/02 03:37:04;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5054423;28;20087;-73
2021/09/02 03:39:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052877;28;20071;-73
2021/09/02 03:41:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5054514;28;20033;-74
2021/09/02 03:44:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054108;28;20033;-74
2021/09/02 03:46:47;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5054302;28;20082;-74
2021/09/02 03:49:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053446;28;20029;-76
2021/09/02 03:51:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052734;28;20095;-75
2021/09/02 03:54:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053802;28;20437;-75
2021/09/02 03:56:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054014;28;20029;-75
2021/09/02 03:58:56;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5053844;28;20426;-74
2021/09/02 04:01:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052384;28;20017;-73
2021/09/02 04:03:48;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5053641;28;20028;-74
2021/09/02 04:06:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053570;28;20474;-73
2021/09/02 04:08:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053758;28;20446;-73
2021/09/02 04:11:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053221;28;20106;-74
2021/09/02 04:13:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053745;28;20023;-74
2021/09/02 04:15:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052177;28;20029;-73
2021/09/02 04:18:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053913;28;20029;-73
2021/09/02 04:20:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053410;28;20021;-73
2021/09/02 04:23:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053902;28;20589;-73
2021/09/02 04:25:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5053375;28;20019;-73
2021/09/02 04:28:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053221;28;20059;-73
2021/09/02 04:30:31;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5053333;28;20044;-74
2021/09/02 04:32:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5053922;28;20032;-75
2021/09/02 04:35:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5052035;28;20116;-73
2021/09/02 04:37:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052265;28;20085;-73
2021/09/02 04:40:16;;;;;;;0.63;0.10;;;16.30;99.90;;;;;;5054307;28;20105;-74
2021/09/02 04:42:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053313;28;20483;-75
2021/09/02 04:45:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052815;28;20116;-73
2021/09/02 04:47:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051866;28;20033;-75
2021/09/02 04:50:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052948;28;20203;-74
2021/09/02 04:52:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053098;28;20502;-74
2021/09/02 04:54:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051340;28;20029;-75
2021/09/02 04:57:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052882;28;20044;-75
2021/09/02 04:59:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053259;28;20055;-74
2021/09/02 05:02:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5056573;28;20033;-75
2021/09/02 05:04:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053945;28;20574;-75
2021/09/02 05:07:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053447;28;20216;-76
2021/09/02 05:09:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5052474;28;20025;-76
2021/09/02 05:11:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051217;28;20121;-75
2021/09/02 05:14:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5050926;28;20470;-75
2021/09/02 05:16:47;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5050182;28;20040;-75
2021/09/02 05:19:12;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5051136;28;20072;-75
2021/09/02 05:21:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5051815;28;20021;-76
2021/09/02 05:24:04;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053201;28;20143;-74
2021/09/02 05:26:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5050615;28;20112;-77
2021/09/02 05:28:56;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5047408;28;20423;-76
2021/09/02 05:31:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5049831;28;20025;-76
2021/09/02 05:33:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050070;28;20416;-78
2021/09/02 05:36:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5051076;28;20055;-78
2021/09/02 05:38:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5051342;28;20502;-80
2021/09/02 05:41:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5052776;28;20036;-78
2021/09/02 05:43:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5056472;28;20370;-78
2021/09/02 05:45:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5055267;28;20028;-77
2021/09/02 05:48:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053833;28;20037;-77
2021/09/02 05:50:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5050454;28;20028;-78
2021/09/02 05:53:22;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5055044;28;20534;-77
2021/09/02 05:55:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5054095;28;20026;-77
2021/09/02 05:58:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053881;28;20454;-76
2021/09/02 06:00:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052217;28;20079;-76
2021/09/02 06:03:11;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050611;28;20028;-77
2021/09/02 06:05:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052096;28;20466;-77
2021/09/02 06:08:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5054590;28;20435;-77
2021/09/02 06:10:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054409;28;20497;-75
2021/09/02 06:12:57;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;5053980;28;20429;-75
2021/09/02 06:15:22;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5054793;28;20025;-76
2021/09/02 06:17:48;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052811;28;20395;-78
2021/09/02 06:20:15;;;;;;;0.10;0.10;;;21.20;98.80;;;;;;5049613;28;20095;-76
2021/09/02 06:22:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5046181;28;20025;-77
2021/09/02 06:25:11;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5042819;28;20033;-77
2021/09/02 06:27:38;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5045429;28;20436;-77
2021/09/02 06:30:07;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5043114;28;20462;-77
2021/09/02 06:32:33;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5044095;28;20024;-75
2021/09/02 06:34:58;;;;;;;0.00;0.00;;;25.30;98.70;;;;;;5044577;28;20029;-75
2021/09/02 06:37:24;;;;;;;0.00;0.00;;;25.70;95.20;;;;;;5045902;28;20036;-74
2021/09/02 06:39:50;;;;;;;0.00;0.00;;;25.80;93.90;;;;;;5046452;28;20037;-75
2021/09/02 06:42:16;;;;;;;0.00;0.00;;;25.60;91.20;;;;;;5047138;28;20025;-75
2021/09/02 06:44:41;;;;;;;0.00;0.00;;;25.30;90.40;;;;;;5043987;28;20041;-75
2021/09/02 06:47:07;;;;;;;0.00;0.00;;;24.70;82.50;;;;;;5045803;28;20071;-73
2021/09/02 06:49:33;;;;;;;0.00;0.00;;;24.00;82.80;;;;;;5046740;28;20036;-75
2021/09/02 06:51:58;;;;;;;0.00;0.00;;;23.30;82.10;;;;;;5048700;28;20025;-76
2021/09/02 06:54:24;;;;;;;0.00;0.00;;;22.60;86.10;;;;;;5049461;28;20037;-78
2021/09/02 06:56:50;;;;;;;0.00;0.00;;;22.30;86.80;;;;;;5049998;28;20021;-74
2021/09/02 06:59:15;;;;;;;0.00;0.00;;;21.90;85.40;;;;;;5052017;28;20037;-75
2021/09/02 07:01:41;;;;;;;0.00;0.00;;;21.50;86.00;;;;;;5053373;28;20049;-75
2021/09/02 07:04:07;;;;;;;0.00;0.00;;;21.20;86.20;;;;;;5052603;28;20045;-74
2021/09/02 07:06:33;;;;;;;0.10;0.10;;;20.80;87.40;;;;;;5050914;28;20047;-78
2021/09/02 07:08:58;;;;;;;0.00;0.00;;;20.50;89.60;;;;;;5049450;28;20032;-75
2021/09/02 07:11:25;;;;;;;0.00;0.00;;;20.50;92.10;;;;;;5051576;28;20025;-76
2021/09/02 07:13:50;;;;;;;0.00;0.00;;;21.10;94.40;;;;;;5049962;28;20033;-74
2021/09/02 07:16:16;;;;;;;0.10;0.10;;;21.80;91.60;;;;;;5049099;28;20018;-71
2021/09/02 07:18:42;;;;;;;0.10;0.10;;;22.10;91.10;;;;;;5047516;28;20037;-74
2021/09/02 07:21:08;;;;;;;0.00;0.00;;;22.40;85.10;;;;;;5048073;28;20021;-73
2021/09/02 07:23:34;;;;;;;0.00;0.00;;;22.20;84.40;;;;;;5046481;28;20048;-74
2021/09/02 07:25:59;;;;;;;0.00;0.00;;;22.10;84.90;;;;;;5046682;28;20013;-72
2021/09/02 07:28:25;;;;;;;0.00;0.00;;;21.90;83.00;;;;;;5046617;28;20385;-73
2021/09/02 07:30:51;;;;;;;0.00;0.00;;;21.70;83.00;;;;;;5048072;28;20044;-72
2021/09/02 07:33:17;;;;;;;0.00;0.00;;;21.50;82.20;;;;;;5048654;28;20024;-72
2021/09/02 07:35:42;;;;;;;0.00;0.00;;;21.10;83.40;;;;;;5048034;28;20043;-74
2021/09/02 07:38:08;;;;;;;0.10;0.10;;;20.80;85.20;;;;;;5050177;28;20286;-74
2021/09/02 07:40:34;;;;;;;0.00;0.00;;;20.50;86.50;;;;;;5053333;28;20087;-75
2021/09/02 07:43:00;;;;;;;0.10;0.10;;;20.30;88.80;;;;;;5052552;28;20114;-74
2021/09/02 07:45:26;;;;;;;0.00;0.00;;;20.20;89.50;;;;;;5051347;28;20117;-74
2021/09/02 07:47:51;;;;;;;0.10;0.10;;;20.10;89.20;;;;;;5046655;28;20025;-74
2021/09/02 07:50:17;;;;;;;0.00;0.00;;;20.60;92.30;;;;;;5048066;28;20622;-75
2021/09/02 07:52:43;;;;;;;0.00;0.00;;;21.80;91.20;;;;;;5047915;28;20021;-75
2021/09/02 07:55:11;;;;;;;0.00;0.00;;;23.20;91.00;;;;;;5049573;28;20782;-74
2021/09/02 07:57:37;;;;;;;0.00;0.00;;;24.60;81.60;;;;;;5047747;28;20474;-76
2021/09/02 08:00:05;;;;;;;0.00;0.00;;;25.20;78.60;;;;;;5048049;28;20079;-73
2021/09/02 08:02:30;;;;;;;0.00;0.00;;;24.90;73.80;;;;;;5048424;28;20039;-74
2021/09/02 08:04:56;;;;;;;0.00;0.00;;;24.30;70.50;;;;;;5051899;28;20449;-73
2021/09/02 08:07:22;;;;;;;0.00;0.00;;;23.40;70.80;;;;;;5052613;28;20386;-73
2021/09/02 08:09:51;;;;;;;0.00;0.00;;;22.70;71.20;;;;;;5051363;28;20057;-73
2021/09/02 08:12:17;;;;;;;0.00;0.00;;;22.10;72.60;;;;;;5049830;28;20029;-74
2021/09/02 08:14:43;;;;;;;0.00;0.00;;;21.60;73.70;;;;;;5050031;28;20539;-74
2021/09/02 08:17:08;;;;;;;0.00;0.00;;;21.30;72.70;;;;;;5049707;28;20074;-76
2021/09/02 08:19:34;;;;;;;0.00;0.00;;;20.90;73.60;;;;;;5049278;28;20058;-76
2021/09/02 08:22:09;;;;;;;0.00;0.00;;;20.70;74.40;;;;;;5045342;28;20029;-76
2021/09/02 08:24:35;;;;;;;0.08;0.08;;;20.60;74.90;;;;;;5043385;28;20048;-74
2021/09/02 08:27:00;;;;;;;0.10;0.10;;;20.80;75.60;;;;;;5042956;28;20025;-74
2021/09/02 08:29:26;;;;;;;0.00;0.00;;;21.50;76.70;;;;;;5045847;28;20702;-76
2021/09/02 08:31:52;;;;;;;0.00;0.00;;;22.80;76.60;;;;;;5045982;28;20025;-73
2021/09/02 08:34:18;;;;;;;0.00;0.00;;;24.00;74.10;;;;;;5047305;28;20029;-73
2021/09/02 08:36:43;;;;;;;0.00;0.00;;;24.40;68.60;;;;;;5048848;28;20078;-73
2021/09/02 08:39:09;;;;;;;0.00;0.00;;;24.10;66.00;;;;;;5049569;28;20025;-76
2021/09/02 08:41:35;;;;;;;0.00;0.00;;;23.60;66.40;;;;;;5050952;28;20397;-77
2021/09/02 08:44:02;;;;;;;0.00;0.00;;;23.10;66.40;;;;;;5049684;28;20037;-75
2021/09/02 08:46:29;;;;;;;0.00;0.00;;;22.50;67.10;;;;;;5052263;28;20045;-75
2021/09/02 08:49:00;;;;;;;0.00;0.00;;;21.90;68.80;;;;;;5050351;28;20027;-75
2021/09/02 08:51:26;;;;;;;0.00;0.00;;;21.30;69.80;;;;;;5051956;28;20065;-75
2021/09/02 08:53:54;;;;;;;0.10;0.10;;;20.70;70.50;;;;;;5050503;28;20060;-76
2021/09/02 08:56:19;;;;;;;0.00;0.00;;;20.40;72.20;;;;;;5049899;28;20033;-76
2021/09/02 08:58:45;;;;;;;0.00;0.00;;;20.30;72.30;;;;;;5050850;28;20486;-75
2021/09/02 09:01:11;;;;;;;0.00;0.00;;;20.30;72.60;;;;;;5049296;28;20036;-75
2021/09/02 09:03:38;;;;;;;0.00;0.00;;;20.40;72.90;;;;;;5049035;28;20056;-74
2021/09/02 09:06:08;;;;;;;0.00;0.00;;;20.50;72.40;;;;;;5050072;28;20033;-74
2021/09/02 09:08:38;;;;;;;0.00;0.00;;;20.50;71.70;;;;;;5048405;28;20095;-75
2021/09/02 09:11:17;;;;;;;0.00;0.00;;;20.50;72.10;;;;;;5047833;28;20045;-75
2021/09/02 09:13:48;;;;;;;0.00;0.00;;;20.40;70.80;;;;;;5049112;28;20026;-74
2021/09/02 09:16:14;;;;;;;0.08;0.08;;;20.30;71.50;;;;;;5050233;28;20037;-74
2021/09/02 09:18:45;;;;;;;0.00;0.00;;;20.30;71.90;;;;;;5047636;28;20025;-76
2021/09/02 09:21:17;;;;;;;0.00;0.00;;;20.50;71.10;;;;;;5046196;28;20530;-73
2021/09/02 09:24:02;;;;;;;0.00;0.00;;;20.60;69.50;;;;;;5046348;28;20124;-74
2021/09/02 09:26:29;;;;;;;0.00;0.00;;;20.70;69.00;;;;;;5045289;28;20024;-73
2021/09/02 09:29:01;;;;;;;0.00;0.00;;;20.70;67.90;;;;;;5046519;28;20029;-73
2021/09/02 09:31:31;;;;;;;0.10;0.10;;;20.60;66.70;;;;;;5044505;28;20013;-77
2021/09/02 09:33:59;;;;;;;0.00;0.00;;;20.40;66.20;;;;;;5046350;28;20470;-74
2021/09/02 09:36:27;;;;;;;0.00;0.00;;;20.20;66.30;;;;;;5046981;28;20024;-76
2021/09/02 09:39:05;;;;;;;0.00;0.00;;;19.90;65.80;;;;;;5043910;28;20079;-75
2021/09/02 09:41:42;;;;;;;0.03;0.03;;;19.70;65.70;;;;;;5046691;28;20052;-73
2021/09/02 09:44:15;;;;;;;0.00;0.00;;;19.70;65.90;;;;;;5045333;28;20041;-75
2021/09/02 09:46:40;;;;;;;0.10;0.10;;;19.80;64.80;;;;;;5047635;28;20033;-75
2021/09/02 09:49:06;;;;;;;0.10;0.10;;;19.90;64.00;;;;;;5050247;28;20055;-76
2021/09/02 09:51:32;;;;;;;0.00;0.00;;;20.40;64.00;;;;;;5047783;28;20033;-73
2021/09/02 09:53:57;;;;;;;0.00;0.00;;;20.80;61.40;;;;;;5051666;28;20119;-75
2021/09/02 09:56:24;;;;;;;0.00;0.00;;;21.10;60.00;;;;;;5054357;28;20021;-74
2021/09/02 09:58:53;;;;;;;0.00;0.00;;;21.30;59.20;;;;;;5054317;28;20033;-75
2021/09/02 10:01:19;;;;;;;0.10;0.10;;;21.60;59.60;;;;;;5054574;28;20549;-77
2021/09/02 10:03:51;;;;;;;0.00;0.00;;;22.00;59.00;;;;;;5052486;28;20596;-76
2021/09/02 10:06:17;;;;;;;0.10;0.10;;;22.20;58.10;;;;;;5049699;28;20668;-76
2021/09/02 10:08:44;;;;;;;0.10;0.10;;;23.10;57.10;;;;;;5047433;28;20557;-76
2021/09/02 10:11:16;;;;;;;0.00;0.00;;;24.40;55.90;;;;;;5048209;28;20024;-77
2021/09/02 10:13:43;;;;;;;0.00;0.00;;;26.20;55.20;;;;;;5049686;28;20351;-75
2021/09/02 10:16:09;;;;;;;0.25;0.00;;;27.70;53.10;;;;;;5051020;28;20485;-77
2021/09/02 10:18:44;;;;;;;0.00;0.00;;;28.80;49.90;;;;;;5050627;28;20671;-75
2021/09/02 10:21:11;;;;;;;0.00;0.00;;;29.30;47.00;;;;;;5050847;28;20382;-76
2021/09/02 10:23:37;;;;;;;0.00;0.00;;;29.70;46.00;;;;;;5049852;28;20033;-76
2021/09/02 10:26:06;;;;;;;0.03;0.03;;;29.50;44.60;;;;;;5052304;28;20017;-75
2021/09/02 10:28:34;;;;;;;0.00;0.00;;;29.10;44.70;;;;;;5051599;28;20399;-75
2021/09/02 10:31:05;;;;;;;0.00;0.00;;;29.40;45.80;;;;;;5053646;28;20017;-76
2021/09/02 10:33:42;;;;;;;0.10;0.10;;;30.10;45.60;;;;;;5051774;28;20037;-73
2021/09/02 10:36:11;;;;;;;0.10;0.10;;;31.00;44.90;;;;;;5051582;28;20039;-74
2021/09/02 10:38:44;;;;;;;0.03;0.03;;;31.80;43.90;;;;;;5051324;28;20467;-74
2021/09/02 10:41:11;;;;;;;0.00;0.00;;;32.40;42.50;;;;;;5050541;28;20021;-73
2021/09/02 10:43:48;;;;;;;0.00;0.00;;;32.60;41.80;;;;;;5050409;28;20120;-73
2021/09/02 10:46:24;;;;;;;0.00;0.00;;;32.30;38.70;;;;;;5053765;28;20021;-74
2021/09/02 10:48:50;;;;;;;0.00;0.00;;;31.30;38.60;;;;;;5053254;28;20355;-73
2021/09/02 10:51:53;;;;;;;0.00;0.00;;;31.20;40.60;;;;;;5049798;28;20441;-73
2021/09/02 10:54:24;;;;;;;0.00;0.00;;;30.80;39.30;;;;;;5051614;28;20033;-73
2021/09/02 10:57:07;;;;;;;0.00;0.00;;;30.00;39.80;;;;;;5050086;28;20028;-74
2021/09/02 10:59:37;;;;;;;0.00;0.00;;;29.50;38.30;;;;;;5049814;28;20068;-76
2021/09/02 11:02:06;;;;;;;0.00;0.00;;;28.80;39.80;;;;;;5048420;28;20116;-77
2021/09/02 11:04:32;;;;;;;0.00;0.00;;;28.40;40.40;;;;;;5049251;28;20056;-75
2021/09/02 11:06:58;;;;;;;0.00;0.00;;;28.00;40.30;;;;;;5049677;28;20037;-75
2021/09/02 11:09:38;;;;;;;0.00;0.00;;;27.10;40.80;;;;;;5049977;28;20036;-74
2021/09/02 11:12:10;;;;;;;0.00;0.00;;;26.70;41.40;;;;;;5049531;28;20061;-78
2021/09/02 11:14:46;;;;;;;0.00;0.00;;;26.40;42.00;;;;;;5049214;28;20044;-77
2021/09/02 11:17:13;;;;;;;0.00;0.00;;;25.90;42.10;;;;;;5050481;28;20040;-76
2021/09/02 11:19:42;;;;;;;0.00;0.00;;;25.20;41.90;;;;;;5053850;28;20097;-80
2021/09/02 11:22:13;;;;;;;0.00;0.00;;;24.50;42.70;;;;;;5055732;28;20021;-79
2021/09/02 11:24:48;;;;;;;0.00;0.00;;;24.10;43.10;;;;;;5056278;28;20120;-78
2021/09/02 11:27:25;;;;;;;;;;;23.60;43.70;;;;;;5053308;28;20059;-77
2021/09/02 11:29:51;;;;;;;0.00;0.00;;;23.20;44.00;;;;;;5048092;28;19909;-77
2021/09/02 11:32:16;;;;;;;0.00;0.00;;;23.20;44.90;;;;;;5049869;28;20123;-77
2021/09/02 11:34:42;;;;;;;0.00;0.00;;;23.40;44.60;;;;;;5050054;28;20543;-79
2021/09/02 11:37:09;;;;;;;0.00;0.00;;;23.60;43.80;;;;;;5055530;28;20025;-79
2021/09/02 11:39:39;;;;;;;0.00;0.00;;;23.40;43.60;;;;;;5046688;28;20037;-76
2021/09/02 11:42:10;;;;;;;0.00;0.00;;;23.10;44.10;;;;;;5048784;28;20279;-79
2021/09/02 11:44:39;;;;;;;0.00;0.00;;;22.90;44.70;;;;;;5046747;28;20116;-79
2021/09/02 11:47:12;;;;;;;0.10;0.10;;;22.90;44.90;;;;;;5049642;28;20047;-77
2021/09/02 11:49:40;;;;;;;0.00;0.00;;;23.00;44.80;;;;;;5048277;28;20367;-77
2021/09/02 11:52:08;;;;;;;0.00;0.00;;;23.10;45.30;;;;;;5050089;28;20705;-77
2021/09/02 11:54:35;;;;;;;0.03;0.03;;;23.20;44.60;;;;;;5049694;28;20029;-80
2021/09/02 11:57:03;;;;;;;0.00;0.00;;;23.40;44.80;;;;;;5037866;28;20067;-78
2021/09/02 11:59:29;;;;;;;0.00;0.00;;;23.50;44.00;;;;;;5055545;28;20037;-80
2021/09/02 12:01:56;;;;;;;0.08;0.08;;;23.40;44.00;;;;;;5053574;28;20021;-78
2021/09/02 12:04:27;;;;;;;0.00;0.00;;;23.20;44.30;;;;;;5051040;28;20062;-78
2021/09/02 12:07:02;;;;;;;0.00;0.00;;;23.30;44.70;;;;;;5050476;28;20032;-76
2021/09/02 12:09:35;;;;;;;0.00;0.00;;;23.30;44.70;;;;;;5048632;28;20053;-76
2021/09/02 12:12:01;;;;;;;0.00;0.00;;;23.10;44.80;;;;;;5048694;28;20028;-75
2021/09/02 12:14:28;;;;;;;0.00;0.00;;;22.90;45.20;;;;;;5049084;28;20132;-76
2021/09/02 12:17:09;;;;;;;0.00;0.00;;;22.60;45.70;;;;;;5048382;28;20251;-75
2021/09/02 12:19:53;;;;;;;0.00;0.00;;;22.30;46.20;;;;;;5051578;28;20062;-77
2021/09/02 12:22:20;;;;;;;0.00;0.00;;;22.40;47.40;;;;;;5050467;28;20017;-74
2021/09/02 12:24:46;;;;;;;0.00;0.00;;;22.60;47.30;;;;;;5046932;28;20064;-74
2021/09/02 12:27:12;;;;;;;0.00;0.00;;;22.70;46.90;;;;;;5046463;28;20048;-72
2021/09/02 12:29:50;;;;;;;0.00;0.00;;;22.50;47.00;;;;;;5044463;28;20032;-76
2021/09/02 12:32:20;;;;;;;0.00;0.00;;;22.20;47.10;;;;;;5043336;28;20013;-76
2021/09/02 12:34:47;;;;;;;0.00;0.00;;;21.70;47.60;;;;;;5040509;28;20744;-75
2021/09/02 12:37:19;;;;;;;0.00;0.00;;;21.20;47.90;;;;;;5042609;28;20543;-75
2021/09/02 12:39:54;;;;;;;0.10;0.10;;;20.80;48.40;;;;;;5045084;28;20017;-75
2021/09/02 12:42:25;;;;;;;0.00;0.00;;;20.40;49.10;;;;;;5044994;28;20039;-75
2021/09/02 12:45:11;;;;;;;0.05;0.05;;;20.20;49.80;;;;;;5046265;28;20039;-75
2021/09/02 12:47:59;;;;;;;0.00;0.00;;;20.20;50.30;;;;;;5043849;28;20485;-75
2021/09/02 12:50:25;;;;;;;0.10;0.10;;;20.30;50.40;;;;;;5044788;28;20118;-74