Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:37;;;;;;;;;;;;;;;6.48;100.00;100846.41;5552805;32;34806;-75
2023/01/05 00:03:45;;;;;;;;;;;;;;;6.40;100.00;100851.47;5554093;32;34724;-75
2023/01/05 00:06:51;;;;;;;;;;;;;;;6.34;100.00;100838.81;5566798;32;33719;-75
2023/01/05 00:10:01;;;;;;;;;;;;;;;6.29;100.00;100819.94;5567496;32;34659;-75
2023/01/05 00:23:40;;;;;;;;;;;;;;;6.25;100.00;100770.25;5567747;32;34217;-75
2023/01/05 00:26:47;;;;;;;;;;;;;;;6.40;100.00;100768.94;5567508;32;35061;-75
2023/01/05 00:29:56;;;;;;;;;;;;;;;6.31;100.00;100769.72;5567239;32;34727;-75
2023/01/05 00:33:02;;;;;;;;;;;;;;;6.23;100.00;100761.66;5567779;32;34249;-74
2023/01/05 00:36:09;;;;;;;;;;;;;;;6.09;100.00;100763.66;5567608;32;34107;-74
2023/01/05 00:39:16;;;;;;;;;;;;;;;5.99;100.00;100770.66;5567136;32;34901;-74
2023/01/05 00:42:23;;;;;;;;;;;;;;;6.00;100.00;100768.87;5567738;32;34349;-74
2023/01/05 00:45:28;;;;;;;;;;;;;;;6.03;100.00;100758.06;5567586;32;34874;-74
2023/01/05 00:48:38;;;;;;;;;;;;;;;6.00;100.00;100763.59;5567539;32;33771;-74
2023/01/05 00:51:46;;;;;;;;;;;;;;;5.94;100.00;100769.37;5554249;32;34302;-73
2023/01/05 00:54:53;;;;;;;;;;;;;;;5.85;100.00;100792.03;5567562;32;34909;-74
2023/01/05 00:58:01;;;;;;;;;;;;;;;5.82;100.00;100780.88;5567432;32;35060;-74
2023/01/05 01:01:08;;;;;;;;;;;;;;;5.85;100.00;100780.66;5567476;32;34636;-73
2023/01/05 01:04:18;;;;;;;;;;;;;;;5.82;100.00;100767.72;5567417;32;34353;-74
2023/01/05 01:07:25;;;;;;;;;;;;;;;5.85;100.00;100770.97;5552990;32;32921;-73
2023/01/05 01:10:33;;;;;;;;;;;;;;;5.87;100.00;100768.22;5553944;32;34308;-74
2023/01/05 01:13:39;;;;;;;;;;;;;;;5.85;100.00;100760.44;5553877;32;34816;-73
2023/01/05 01:16:48;;;;;;;;;;;;;;;5.87;100.00;100762.94;5567310;32;34428;-73
2023/01/05 01:19:57;;;;;;;;;;;;;;;5.88;100.00;100785.69;5567262;32;34704;-73
2023/01/05 01:23:04;;;;;;;;;;;;;;;5.95;100.00;100786.84;5553713;32;34211;-73
2023/01/05 01:26:13;;;;;;;;;;;;;;;6.07;100.00;100772.66;5540635;32;33641;-73
2023/01/05 01:29:21;;;;;;;;;;;;;;;6.02;100.00;100753.75;5566942;32;34678;-73
2023/01/05 01:32:28;;;;;;;;;;;;;;;6.03;100.00;100748.38;5567021;32;34721;-73
2023/01/05 01:35:33;;;;;;;;;;;;;;;6.08;100.00;100763.78;5552882;32;33066;-73
2023/01/05 01:38:40;;;;;;;;;;;;;;;6.13;100.00;100756.31;5566750;32;34830;-73
2023/01/05 01:41:48;;;;;;;;;;;;;;;6.09;100.00;100760.19;5553672;32;34750;-73
2023/01/05 01:44:58;;;;;;;;;;;;;;;6.05;100.00;100753.53;5552640;32;34345;-73
2023/01/05 01:48:07;;;;;;;;;;;;;;;6.06;100.00;100749.91;5553547;32;34537;-73
2023/01/05 01:51:21;;;;;;;;;;;;;;;6.06;100.00;100744.63;5543027;32;34130;-73
2023/01/05 01:54:28;;;;;;;;;;;;;;;6.06;100.00;100726.19;5569123;32;34286;-72
2023/01/05 01:57:38;;;;;;;;;;;;;;;6.19;100.00;100732.09;5555090;32;33265;-72
2023/01/05 02:00:47;;;;;;;;;;;;;;;6.12;100.00;100734.41;5554945;32;33307;-72
2023/01/05 02:03:55;;;;;;;;;;;;;;;6.13;100.00;100732.63;5569038;32;34129;-72
2023/01/05 02:07:04;;;;;;;;;;;;;;;6.22;100.00;100717.81;5554879;32;33516;-72
2023/01/05 02:10:11;;;;;;;;;;;;;;;6.31;100.00;100699.41;5568927;32;34684;-72
2023/01/05 02:13:18;;;;;;;;;;;;;;;6.43;100.00;100701.00;5569052;32;34339;-72
2023/01/05 02:16:50;;;;;;;;;;;;;;;6.42;100.00;100693.22;5569065;32;34670;-72
2023/01/05 02:20:11;;;;;;;;;;;;;;;6.36;100.00;100701.66;5555648;32;34052;-73
2023/01/05 02:23:18;;;;;;;;;;;;;;;6.43;100.00;100730.00;5568870;32;34642;-72
2023/01/05 02:26:43;;;;;;;;;;;;;;;6.39;100.00;100709.31;5568835;32;34689;-73
2023/01/05 02:29:54;;;;;;;;;;;;;;;6.35;100.00;100700.81;5568637;32;34289;-71
2023/01/05 02:33:02;;;;;;;;;;;;;;;6.30;100.00;100674.03;5568811;32;33868;-71
2023/01/05 02:36:13;;;;;;;;;;;;;;;6.32;100.00;100687.91;5568791;32;34470;-73
2023/01/05 02:39:24;;;;;;;;;;;;;;;6.31;100.00;100688.88;5555709;32;34362;-73
2023/01/05 02:42:34;;;;;;;;;;;;;;;6.29;100.00;100690.84;5568798;32;34147;-73
2023/01/05 02:45:42;;;;;;;;;;;;;;;6.25;100.00;100678.88;5555415;32;34850;-71
2023/01/05 02:48:52;;;;;;;;;;;;;;;6.30;100.00;100674.03;5568640;32;34489;-72
2023/01/05 02:52:04;;;;;;;;;;;;;;;6.53;100.00;100658.88;5568609;32;34905;-72
2023/01/05 02:55:12;;;;;;;;;;;;;;;6.53;100.00;100640.41;5568568;32;33986;-72
2023/01/05 02:58:30;;;;;;;;;;;;;;;6.41;100.00;100639.69;5568558;32;33894;-72
2023/01/05 03:01:41;;;;;;;;;;;;;;;6.33;100.00;100646.59;5554400;32;34865;-72
2023/01/05 03:04:56;;;;;;;;;;;;;;;6.44;100.00;100652.59;5568439;32;34662;-72
2023/01/05 03:08:07;;;;;;;;;;;;;;;6.37;100.00;100653.25;5555261;32;34143;-72
2023/01/05 03:14:49;;;;;;;;;;;;;;;6.33;100.00;100654.50;5549062;32;34756;-71
2023/01/05 03:17:58;;;;;;;;;;;;;;;6.40;100.00;100650.34;5548989;32;33953;-72
2023/01/05 03:21:07;;;;;;;;;;;;;;;6.36;100.00;100662.97;5547578;32;33523;-73
2023/01/05 03:38:01;;;;;;;;;;;;;;;6.38;100.00;100607.50;5548836;32;34657;-73
2023/01/05 03:41:11;;;;;;;;;;;;;;;6.40;100.00;100572.13;5548198;32;34214;-73
2023/01/05 03:44:19;;;;;;;;;;;;;;;6.39;100.00;100559.13;5548488;32;33620;-73
2023/01/05 03:47:28;;;;;;;;;;;;;;;6.35;100.00;100550.62;5547957;32;33963;-73
2023/01/05 03:50:38;;;;;;;;;;;;;;;6.34;100.00;100550.78;5548034;32;34289;-72
2023/01/05 03:53:47;;;;;;;;;;;;;;;6.34;100.00;100556.06;5548933;32;34327;-73
2023/01/05 03:56:54;;;;;;;;;;;;;;;6.37;100.00;100553.13;5548885;32;34658;-73
2023/01/05 04:00:04;;;;;;;;;;;;;;;6.40;100.00;100550.22;5548075;32;34073;-73
2023/01/05 04:03:21;;;;;;;;;;;;;;;6.45;100.00;100551.47;5548643;32;34436;-74
2023/01/05 04:06:36;;;;;;;;;;;;;;;6.49;100.00;100549.37;5506565;32;1355557;-73
2023/01/05 04:09:43;;;;;;;;;;;;;;;6.54;100.00;100550.66;5547511;32;34393;-73
2023/01/05 04:12:50;;;;;;;;;;;;;;;6.55;100.00;100536.50;5547600;32;35018;-73
2023/01/05 04:15:58;;;;;;;;;;;;;;;6.54;100.00;100534.00;5548665;32;34537;-73
2023/01/05 04:19:09;;;;;;;;;;;;;;;6.51;100.00;100550.94;5548722;32;34063;-73
2023/01/05 04:22:18;;;;;;;;;;;;;;;6.50;100.00;100561.59;5548544;32;34809;-72
2023/01/05 04:25:32;;;;;;;;;;;;;;;6.52;100.00;100543.88;5548632;32;34318;-72
2023/01/05 04:28:43;;;;;;;;;;;;;;;6.63;100.00;100529.72;5548375;32;35172;-72
2023/01/05 04:31:52;;;;;;;;;;;;;;;6.68;100.00;100524.87;5547604;32;34868;-72
2023/01/05 04:35:01;;;;;;;;;;;;;;;6.65;100.00;100525.13;5548527;32;34090;-72
2023/01/05 04:38:17;;;;;;;;;;;;;;;6.69;100.00;100515.97;5547611;32;34350;-72
2023/01/05 04:41:27;;;;;;;;;;;;;;;6.65;100.00;100520.69;5548049;32;34906;-71
2023/01/05 04:44:35;;;;;;;;;;;;;;;6.67;100.00;100524.03;5548093;32;34274;-71
2023/01/05 04:47:42;;;;;;;;;;;;;;;6.63;100.00;100506.00;5547759;32;34380;-71
2023/01/05 04:50:56;;;;;;;;;;;;;;;6.65;100.00;100509.31;5547298;32;34374;-73
2023/01/05 04:54:02;;;;;;;;;;;;;;;6.63;100.00;100508.63;5547536;32;34114;-72
2023/01/05 04:57:10;;;;;;;;;;;;;;;6.64;100.00;100532.19;5547332;32;34770;-72
2023/01/05 05:00:16;;;;;;;;;;;;;;;6.66;100.00;100518.87;5548070;32;34917;-72
2023/01/05 05:03:24;;;;;;;;;;;;;;;6.65;100.00;100514.59;5548105;32;34255;-72
2023/01/05 05:06:39;;;;;;;;;;;;;;;6.67;100.00;100508.22;5548049;32;34112;-72
2023/01/05 05:09:49;;;;;;;;;;;;;;;6.70;100.00;100502.66;5534692;32;34125;-73
2023/01/05 05:12:57;;;;;;;;;;;;;;;6.71;100.00;100504.31;5547864;32;35029;-71
2023/01/05 05:16:06;;;;;;;;;;;;;;;6.70;100.00;100507.09;5547960;32;34163;-72
2023/01/05 05:19:11;;;;;;;;;;;;;;;6.69;100.00;100510.69;5548147;32;34791;-72
2023/01/05 05:22:17;;;;;;;;;;;;;;;6.68;100.00;100511.69;5546904;32;34474;-72
2023/01/05 05:25:26;;;;;;;;;;;;;;;6.64;100.00;100512.91;5546001;32;34570;-72
2023/01/05 05:28:35;;;;;;;;;;;;;;;6.64;100.00;100508.47;5547444;32;34912;-73
2023/01/05 05:31:44;;;;;;;;;;;;;;;6.70;100.00;100510.56;5547639;32;34312;-73
2023/01/05 05:34:52;;;;;;;;;;;;;;;6.63;100.00;100493.66;5546182;32;34061;-72
2023/01/05 05:38:00;;;;;;;;;;;;;;;6.55;100.00;100506.69;5547666;32;34724;-72
2023/01/05 05:41:07;;;;;;;;;;;;;;;6.49;100.00;100497.50;5547545;32;34085;-72
2023/01/05 05:44:12;;;;;;;;;;;;;;;6.53;100.00;100477.00;5547378;32;34519;-73
2023/01/05 05:47:20;;;;;;;;;;;;;;;6.56;100.00;100474.09;5534303;32;32883;-73
2023/01/05 05:50:29;;;;;;;;;;;;;;;6.49;100.00;100478.22;5548080;32;32710;-73
2023/01/05 05:53:42;;;;;;;;;;;;;;;6.46;100.00;100487.25;5533608;32;32618;-72
2023/01/05 05:56:48;;;;;;;;;;;;;;;6.49;100.00;100513.31;5547309;32;34800;-72
2023/01/05 05:59:56;;;;;;;;;;;;;;;6.46;100.00;100518.06;5547608;32;34631;-72
2023/01/05 06:03:02;;;;;;;;;;;;;;;6.36;100.00;100499.59;5558371;32;33920;-72
2023/01/05 06:06:10;;;;;;;;;;;;;;;6.18;100.00;100492.50;5547192;32;34399;-72
2023/01/05 06:09:17;;;;;;;;;;;;;;;6.10;100.00;100501.91;5551672;32;34865;-72
2023/01/05 06:12:24;;;;;;;;;;;;;;;6.02;100.00;100498.31;5566379;32;35063;-72
2023/01/05 06:15:31;;;;;;;;;;;;;;;6.08;100.00;100485.44;5552765;32;34891;-72
2023/01/05 06:18:42;;;;;;;;;;;;;;;6.04;100.00;100464.78;5566301;32;33876;-72
2023/01/05 06:21:51;;;;;;;;;;;;;;;6.01;100.00;100473.78;5566239;32;33831;-72
2023/01/05 06:25:00;;;;;;;;;;;;;;;5.98;100.00;100460.87;5566483;32;34244;-72
2023/01/05 06:28:06;;;;;;;;;;;;;;;5.84;100.00;100465.69;5565939;32;34100;-72
2023/01/05 06:31:12;;;;;;;;;;;;;;;5.74;100.00;100470.91;5565746;32;34399;-74
2023/01/05 06:34:18;;;;;;;;;;;;;;;5.73;100.00;100471.03;5566129;32;34241;-73
2023/01/05 06:37:24;;;;;;;;;;;;;;;5.65;100.00;100464.66;5568946;32;34194;-72
2023/01/05 06:40:30;;;;;;;;;;;;;;;5.72;100.00;100448.31;5568804;32;34955;-72
2023/01/05 06:43:39;;;;;;;;;;;;;;;5.76;100.00;100433.94;5555811;32;34395;-72
2023/01/05 06:46:45;;;;;;;;;;;;;;;5.87;100.00;100432.03;5568737;32;34209;-72
2023/01/05 06:49:50;;;;;;;;;;;;;;;5.80;100.00;100423.00;5568760;32;34750;-73
2023/01/05 06:52:55;;;;;;;;;;;;;;;5.81;100.00;100424.63;5568422;32;34822;-73
2023/01/05 06:56:02;;;;;;;;;;;;;;;5.83;100.00;100420.09;5568675;32;34985;-73
2023/01/05 06:59:06;;;;;;;;;;;;;;;5.84;100.00;100419.13;5568360;32;33950;-73
2023/01/05 07:02:14;;;;;;;;;;;;;;;5.80;100.00;100414.28;5567997;32;34594;-73
2023/01/05 07:05:17;;;;;;;;;;;;;;;5.74;100.00;100431.44;5567883;32;34422;-73
2023/01/05 07:08:22;;;;;;;;;;;;;;;5.82;100.00;100414.94;5567404;32;34330;-73
2023/01/05 07:11:27;;;;;;;;;;;;;;;5.91;100.00;100420.25;5567445;32;34780;-73
2023/01/05 07:14:30;;;;;;;;;;;;;;;5.91;100.00;100419.41;5568568;32;34248;-73
2023/01/05 07:17:35;;;;;;;;;;;;;;;5.95;100.00;100426.09;5568380;32;34888;-73
2023/01/05 07:20:41;;;;;;;;;;;;;;;6.09;100.00;100417.78;5567536;32;34213;-73
2023/01/05 07:23:46;;;;;;;;;;;;;;;6.19;100.00;100417.81;5568319;32;34719;-73
2023/01/05 07:26:52;;;;;;;;;;;;;;;6.23;100.00;100413.91;5568017;32;34220;-73
2023/01/05 07:29:58;;;;;;;;;;;;;;;6.26;100.00;100398.66;5567099;32;34156;-73
2023/01/05 07:33:04;;;;;;;;;;;;;;;6.28;100.00;100398.53;5568029;32;34166;-75
2023/01/05 07:36:10;;;;;;;;;;;;;;;6.26;100.00;100374.94;5555499;32;34054;-75
2023/01/05 07:39:15;;;;;;;;;;;;;;;6.20;100.00;100372.84;5567714;32;33907;-76
2023/01/05 07:42:19;;;;;;;;;;;;;;;6.28;100.00;100346.66;5565628;32;34827;-76
2023/01/05 07:45:24;;;;;;;;;;;;;;;6.28;100.00;100373.00;5540782;32;34314;-76
2023/01/05 07:48:28;;;;;;;;;;;;;;;6.30;100.00;100393.94;5566278;32;34414;-75
2023/01/05 07:51:35;;;;;;;;;;;;;;;6.23;100.00;100400.75;5567552;32;34661;-76
2023/01/05 07:54:42;;;;;;;;;;;;;;;6.19;100.00;100396.72;5554664;32;34351;-75
2023/01/05 07:57:49;;;;;;;;;;;;;;;6.16;100.00;100381.19;5567170;32;34736;-75
2023/01/05 08:00:55;;;;;;;;;;;;;;;6.09;100.00;100375.66;5567976;32;34071;-73
2023/01/05 08:04:01;;;;;;;;;;;;;;;6.05;100.00;100379.53;5568545;32;34282;-78
2023/01/05 08:07:10;;;;;;;;;;;;;;;6.10;100.00;100387.84;5567870;32;34891;-75
2023/01/05 08:10:30;;;;;;;;;;;;;;;6.02;100.00;100372.72;5564194;32;34942;-75
2023/01/05 08:16:59;;;;;;;;;;;;;;;5.90;100.00;100362.50;5567057;32;33681;-74
2023/01/05 08:20:04;;;;;;;;;;;;;;;5.91;100.00;100378.12;5567116;32;34160;-74
2023/01/05 08:23:09;;;;;;;;;;;;;;;5.93;100.00;100386.75;5566962;32;33919;-75
2023/01/05 08:26:15;;;;;;;;;;;;;;;5.95;100.00;100360.28;5567204;32;33605;-75
2023/01/05 08:29:21;;;;;;;;;;;;;;;5.98;100.00;100366.09;5567707;32;34077;-74
2023/01/05 08:32:26;;;;;;;;;;;;;;;6.04;100.00;100383.13;5554117;32;34310;-74
2023/01/05 08:35:31;;;;;;;;;;;;;;;6.04;100.00;100369.97;5567666;32;34252;-74
2023/01/05 08:38:38;;;;;;;;;;;;;;;6.00;100.00;100369.41;5567609;32;34124;-75
2023/01/05 08:41:45;;;;;;;;;;;;;;;5.98;100.00;100368.72;5554150;32;33255;-74
2023/01/05 08:44:49;;;;;;;;;;;;;;;5.98;100.00;100371.34;5567220;32;34137;-75
2023/01/05 08:47:56;;;;;;;;;;;;;;;5.99;100.00;100361.66;5568202;32;34193;-75
2023/01/05 08:51:06;;;;;;;;;;;;;;;6.01;100.00;100364.97;5567607;32;34512;-75
2023/01/05 08:54:11;;;;;;;;;;;;;;;6.02;100.00;100385.06;5553690;32;32753;-75
2023/01/05 08:57:15;;;;;;;;;;;;;;;6.03;100.00;100384.09;5567428;32;34354;-74
2023/01/05 09:00:21;;;;;;;;;;;;;;;6.04;100.00;100394.50;5566851;32;34884;-75
2023/01/05 09:03:28;;;;;;;;;;;;;;;6.06;100.00;100383.81;5567477;32;34959;-76
2023/01/05 09:06:34;;;;;;;;;;;;;;;6.13;100.00;100382.31;5553952;32;34477;-76
2023/01/05 09:09:42;;;;;;;;;;;;;;;6.30;100.00;100378.94;5553409;32;32637;-76
2023/01/05 09:12:49;;;;;;;;;;;;;;;6.40;100.00;100394.75;5567752;32;34786;-77
2023/01/05 09:15:54;;;;;;;;;;;;;;;6.43;100.00;100394.50;5554743;32;34350;-77
2023/01/05 09:19:01;;;;;;;;;;;;;;;6.31;100.00;100385.87;5567757;32;34816;-76
2023/01/05 09:22:06;;;;;;;;;;;;;;;6.35;100.00;100389.91;5568888;32;34393;-77
2023/01/05 09:25:12;;;;;;;;;;;;;;;6.39;100.00;100385.22;5569140;32;34249;-77
2023/01/05 09:28:17;;;;;;;;;;;;;;;6.42;100.00;100385.75;5569247;32;34333;-77
2023/01/05 09:31:23;;;;;;;;;;;;;;;6.45;100.00;100390.72;5543700;32;33095;-78
2023/01/05 09:34:28;;;;;;;;;;;;;;;6.48;100.00;100365.91;5555713;32;34061;-78
2023/01/05 09:37:34;;;;;;;;;;;;;;;6.64;100.00;100350.31;5553356;32;32790;-77
2023/01/05 09:40:42;;;;;;;;;;;;;;;6.89;100.00;100336.50;5568350;32;34508;-77
2023/01/05 09:43:49;;;;;;;;;;;;;;;7.03;100.00;100324.63;5553528;32;34523;-77
2023/01/05 09:46:57;;;;;;;;;;;;;;;7.18;100.00;100317.88;5567545;32;34257;-77
2023/01/05 09:50:05;;;;;;;;;;;;;;;7.26;100.00;100317.16;5553248;32;32679;-76
2023/01/05 09:53:11;;;;;;;;;;;;;;;7.42;100.00;100325.25;5565904;32;35155;-74
2023/01/05 09:56:21;;;;;;;;;;;;;;;7.38;100.00;100319.44;5551355;32;34554;-75
2023/01/05 09:59:48;;;;;;;;;;;;;;;7.14;100.00;100313.06;5566544;32;34302;-75
2023/01/05 10:03:05;;;;;;;;;;;;;;;7.48;100.00;100310.63;5566551;32;34386;-75
2023/01/05 10:06:14;;;;;;;;;;;;;;;7.71;100.00;100317.94;5552680;32;33822;-74
2023/01/05 10:09:23;;;;;;;;;;;;;;;7.96;100.00;100307.59;5551981;32;34341;-75
2023/01/05 10:13:01;;;;;;;;;;;;;;;7.88;100.00;100305.72;5555434;32;33979;-73
2023/01/05 10:16:13;;;;;;;;;;;;;;;8.07;100.00;100304.72;5555406;32;34686;-74
2023/01/05 10:19:20;;;;;;;;;;;;;;;8.34;100.00;100282.62;5568720;32;34811;-74
2023/01/05 10:22:31;;;;;;;;;;;;;;;8.40;100.00;100274.09;5568202;32;34415;-74
2023/01/05 10:26:01;;;;;;;;;;;;;;;8.53;100.00;100293.81;5567263;32;35024;-74
2023/01/05 10:29:14;;;;;;;;;;;;;;;8.49;100.00;100295.13;5568015;32;34268;-74
2023/01/05 10:32:27;;;;;;;;;;;;;;;8.47;100.00;100288.34;5554560;32;33154;-76
2023/01/05 10:35:53;;;;;;;;;;;;;;;9.13;100.00;100322.88;5553175;32;32741;-74
2023/01/05 10:39:11;;;;;;;;;;;;;;;8.85;100.00;100377.00;5558225;32;34827;-77
2023/01/05 10:42:21;;;;;;;;;;;;;;;8.01;100.00;100379.31;5553850;32;33590;-77
2023/01/05 10:45:27;;;;;;;;;;;;;;;7.72;100.00;100374.22;5541650;32;34604;-76
2023/01/05 10:48:34;;;;;;;;;;;;;;;7.56;100.00;100376.69;5542735;32;34248;-77
2023/01/05 10:51:38;;;;;;;;;;;;;;;7.51;100.00;100357.81;5554932;32;33518;-76
2023/01/05 10:54:55;;;;;;;;;;;;;;;7.46;100.00;100366.19;5567753;32;34187;-75
2023/01/05 10:57:59;;;;;;;;;;;;;;;7.49;100.00;100380.91;5567294;32;34555;-75
2023/01/05 11:01:09;;;;;;;;;;;;;;;7.52;100.00;100368.25;5544650;32;32728;-76
2023/01/05 11:04:22;;;;;;;;;;;;;;;7.58;100.00;100362.37;5568114;32;34372;-75
2023/01/05 11:07:50;;;;;;;;;;;;;;;7.58;100.00;100372.09;5567732;32;33904;-74
2023/01/05 11:10:56;;;;;;;;;;;;;;;7.56;100.00;100371.41;5567936;32;34672;-75
2023/01/05 11:14:01;;;;;;;;;;;;;;;7.65;100.00;100375.81;5567744;32;34231;-74
2023/01/05 11:17:06;;;;;;;;;;;;;;;7.93;100.00;100381.88;5567801;32;33875;-75
2023/01/05 11:20:17;;;;;;;;;;;;;;;8.03;100.00;100377.34;5554989;32;35458;-75
2023/01/05 11:23:35;;;;;;;;;;;;;;;8.21;100.00;100376.34;5568195;32;34997;-74
2023/01/05 11:26:50;;;;;;;;;;;;;;;8.31;100.00;100378.09;5568557;32;34226;-74
2023/01/05 11:30:13;;;;;;;;;;;;;;;8.35;100.00;100384.75;5568217;32;34509;-74
2023/01/05 11:33:23;;;;;;;;;;;;;;;8.34;100.00;100383.06;5568370;32;34581;-75
2023/01/05 11:36:29;;;;;;;;;;;;;;;8.29;100.00;100388.78;5568303;32;34231;-75
2023/01/05 11:39:47;;;;;;;;;;;;;;;8.31;100.00;100372.81;5567665;32;33973;-74
2023/01/05 11:42:53;;;;;;;;;;;;;;;8.40;100.00;100371.91;5568438;32;34078;-75
2023/01/05 11:46:03;;;;;;;;;;;;;;;8.44;100.00;100375.87;5566449;32;33090;-75
2023/01/05 11:49:17;;;;;;;;;;;;;;;8.45;100.00;100366.97;5553750;32;32749;-75
2023/01/05 11:52:33;;;;;;;;;;;;;;;8.55;100.00;100362.41;5555446;32;34601;-74
2023/01/05 11:55:40;;;;;;;;;;;;;;;8.62;100.00;100335.19;5554294;32;34233;-75
2023/01/05 11:58:47;;;;;;;;;;;;;;;8.68;100.00;100328.44;5554598;32;34204;-75
2023/01/05 12:02:01;;;;;;;;;;;;;;;8.77;100.00;100339.91;5568207;32;34324;-74
2023/01/05 12:05:21;;;;;;;;;;;;;;;8.80;100.00;100327.22;5554114;32;33764;-74
2023/01/05 12:08:30;;;;;;;;;;;;;;;8.85;100.00;100340.78;5567855;32;34373;-75
2023/01/05 12:11:46;;;;;;;;;;;;;;;8.81;100.00;100339.41;5541804;32;33230;-74
2023/01/05 12:15:01;;;;;;;;;;;;;;;8.77;100.00;100358.41;5554242;32;34008;-73
2023/01/05 12:18:15;;;;;;;;;;;;;;;8.67;100.00;100358.53;5554383;32;32350;-74
2023/01/05 12:21:25;;;;;;;;;;;;;;;8.78;100.00;100375.94;5567967;32;34757;-74
2023/01/05 12:24:52;;;;;;;;;;;;;;;8.74;100.00;100386.03;5554303;32;34062;-73
2023/01/05 12:28:04;;;;;;;;;;;;;;;8.73;100.00;100376.41;5554569;32;34077;-76
2023/01/05 12:31:30;;;;;;;;;;;;;;;8.78;100.00;100386.53;5554461;32;34185;-73
2023/01/05 12:35:01;;;;;;;;;;;;;;;8.82;100.00;100395.81;5553718;32;33703;-73
2023/01/05 12:38:13;;;;;;;;;;;;;;;8.84;100.00;100381.44;5567401;32;34607;-74
2023/01/05 12:41:23;;;;;;;;;;;;;;;8.88;100.00;100406.59;5554607;32;34320;-74
2023/01/05 12:44:39;;;;;;;;;;;;;;;8.72;100.00;100396.75;5554025;32;33568;-73
2023/01/05 12:48:03;;;;;;;;;;;;;;;8.70;100.00;100380.22;5565265;32;35065;-73
2023/01/05 12:51:19;;;;;;;;;;;;;;;8.76;100.00;100357.59;5568002;32;34281;-74
2023/01/05 12:54:28;;;;;;;;;;;;;;;8.65;100.00;100353.41;5556707;32;34842;-73
2023/01/05 12:57:44;;;;;;;;;;;;;;;8.67;100.00;100332.06;5567451;32;33959;-74
2023/01/05 13:00:52;;;;;;;;;;;;;;;8.78;100.00;100323.03;5554499;32;34754;-73
2023/01/05 13:04:00;;;;;;;;;;;;;;;8.83;100.00;100323.41;5553838;32;34739;-72
2023/01/05 13:07:08;;;;;;;;;;;;;;;8.87;100.00;100306.22;5567301;32;34217;-72
2023/01/05 13:10:18;;;;;;;;;;;;;;;8.80;100.00;100306.03;5553798;32;34350;-72
2023/01/05 13:13:31;;;;;;;;;;;;;;;8.68;100.00;100294.91;5567677;32;34158;-73
2023/01/05 13:16:42;;;;;;;;;;;;;;;8.57;100.00;100289.03;5553289;32;34715;-72
2023/01/05 13:19:53;;;;;;;;;;;;;;;8.58;100.00;100296.00;5567312;32;34413;-72
2023/01/05 13:23:10;;;;;;;;;;;;;;;8.70;100.00;100294.75;5553146;32;33675;-73
2023/01/05 13:26:20;;;;;;;;;;;;;;;8.95;100.00;100301.81;5567165;32;34226;-73
2023/01/05 13:29:38;;;;;;;;;;;;;;;9.19;100.00;100316.13;5567354;32;34677;-72
2023/01/05 13:32:58;;;;;;;;;;;;;;;9.26;100.00;100325.91;5553897;32;34162;-72
2023/01/05 13:36:21;;;;;;;;;;;;;;;9.38;100.00;100339.69;5552850;32;33029;-73
2023/01/05 13:39:34;;;;;;;;;;;;;;;9.41;100.00;100342.00;5566912;32;34224;-73
2023/01/05 13:42:48;;;;;;;;;;;;;;;9.33;100.00;100334.03;5553988;32;34754;-72
2023/01/05 13:46:14;;;;;;;;;;;;;;;9.45;100.00;100349.44;5568039;32;34156;-71
2023/01/05 13:49:24;;;;;;;;;;;;;;;9.46;100.00;100348.47;5542447;32;35692;-72
2023/01/05 13:52:33;;;;;;;;;;;;;;;9.60;100.00;100337.25;5569142;32;35249;-71
2023/01/05 13:55:54;;;;;;;;;;;;;;;9.52;100.00;100339.88;5568413;32;34022;-73
2023/01/05 13:59:03;;;;;;;;;;;;;;;9.47;100.00;100341.34;5568067;32;33827;-72
2023/01/05 14:02:30;;;;;;;;;;;;;;;9.34;100.00;100338.34;5557021;32;34343;-72
2023/01/05 14:05:56;;;;;;;;;;;;;;;9.18;100.00;100348.87;5569259;32;35165;-72
2023/01/05 14:09:07;;;;;;;;;;;;;;;9.03;100.00;100349.47;5568940;32;34702;-72
2023/01/05 14:12:16;;;;;;;;;;;;;;;9.16;100.00;100351.66;5542811;32;33336;-72
2023/01/05 14:15:26;;;;;;;;;;;;;;;9.05;100.00;100359.91;5568263;32;33932;-72
2023/01/05 14:18:48;;;;;;;;;;;;;;;8.92;100.00;100370.06;5567990;32;34073;-72
2023/01/05 14:21:58;;;;;;;;;;;;;;;8.97;100.00;100367.78;5554924;32;33389;-72
2023/01/05 14:25:25;;;;;;;;;;;;;;;8.94;100.00;100376.06;5549392;32;34253;-72
2023/01/05 14:28:37;;;;;;;;;;;;;;;8.78;100.00;100382.06;5547931;32;32928;-72
2023/01/05 14:31:46;;;;;;;;;;;;;;;8.71;100.00;100381.84;5535866;32;34505;-71
2023/01/05 14:34:53;;;;;;;;;;;;;;;8.60;100.00;100376.00;5548436;32;32871;-71
2023/01/05 14:38:26;;;;;;;;;;;;;;;8.69;100.00;100378.56;5547303;32;34756;-72
2023/01/05 14:41:33;;;;;;;;;;;;;;;8.69;100.00;100381.19;5530734;32;34708;-72
2023/01/05 14:44:42;;;;;;;;;;;;;;;8.65;100.00;100379.03;5548685;32;34760;-72
2023/01/05 14:47:50;;;;;;;;;;;;;;;8.48;100.00;100386.00;5549371;32;34120;-72
2023/01/05 14:51:16;;;;;;;;;;;;;;;8.51;100.00;100391.00;5549200;32;34872;-72
2023/01/05 14:54:34;;;;;;;;;;;;;;;8.58;100.00;100386.72;5549066;32;33886;-73
2023/01/05 14:57:47;;;;;;;;;;;;;;;8.57;100.00;100398.28;5550570;32;34311;-72
2023/01/05 15:00:54;;;;;;;;;;;;;;;8.58;100.00;100388.53;5547824;32;34220;-72
2023/01/05 15:04:04;;;;;;;;;;;;;;;8.50;100.00;100391.12;5546612;32;32920;-73
2023/01/05 15:07:29;;;;;;;;;;;;;;;8.55;100.00;100402.91;5548313;32;34868;-71
2023/01/05 15:11:05;;;;;;;;;;;;;;;8.34;100.00;100402.41;5561866;32;34293;-71
2023/01/05 15:14:33;;;;;;;;;;;;;;;8.35;100.00;100409.38;5556328;32;34095;-72
2023/01/05 15:17:52;;;;;;;;;;;;;;;8.29;100.00;100394.94;5568285;32;34707;-72
2023/01/05 15:21:06;;;;;;;;;;;;;;;7.97;100.00;100413.13;5567915;32;34122;-72
2023/01/05 15:24:14;;;;;;;;;;;;;;;7.76;100.00;100409.91;5542602;32;35349;-71
2023/01/05 15:27:20;;;;;;;;;;;;;;;7.85;100.00;100416.94;5553867;32;34154;-71
2023/01/05 15:30:38;;;;;;;;;;;;;;;8.26;100.00;100423.47;5567644;32;34264;-72
2023/01/05 15:33:54;;;;;;;;;;;;;;;8.21;100.00;100420.44;5566764;32;34327;-72
2023/01/05 15:37:03;;;;;;;;;;;;;;;8.25;100.00;100424.44;5558272;32;34324;-72
2023/01/05 15:40:15;;;;;;;;;;;;;;;8.25;100.00;100416.50;5566915;32;34792;-72
2023/01/05 15:43:23;;;;;;;;;;;;;;;8.00;100.00;100425.19;5566920;32;34771;-72
2023/01/05 15:46:31;;;;;;;;;;;;;;;8.17;100.00;100416.44;5540975;32;33237;-73
2023/01/05 15:49:38;;;;;;;;;;;;;;;8.45;100.00;100418.03;5567012;32;34950;-73
2023/01/05 15:52:50;;;;;;;;;;;;;;;8.34;100.00;100423.56;5550517;32;34239;-72
2023/01/05 15:55:56;;;;;;;;;;;;;;;8.40;100.00;100420.31;5554509;31;33219;-72
2023/01/05 15:59:00;;;;;;;;;;;;;;;8.56;100.00;100415.16;5553748;32;34334;-73
2023/01/05 16:02:16;;;;;;;;;;;;;;;8.83;100.00;100423.94;5567019;32;34154;-72
2023/01/05 16:05:22;;;;;;;;;;;;;;;8.90;100.00;100420.53;5567317;32;34872;-72
2023/01/05 16:08:26;;;;;;;;;;;;;;;9.06;100.00;100425.06;5566018;32;34329;-72
2023/01/05 16:11:40;;;;;;;;;;;;;;;9.14;100.00;100427.75;5552928;32;33155;-71
2023/01/05 16:14:48;;;;;;;;;;;;;;;8.92;100.00;100429.12;5552336;32;35579;-71
2023/01/05 16:17:55;;;;;;;;;;;;;;;9.07;100.00;100432.84;5564896;32;34159;-72
2023/01/05 16:21:11;;;;;;;;;;;;;;;9.12;100.00;100424.44;5552983;32;33582;-72
2023/01/05 16:24:38;;;;;;;;;;;;;;;9.02;100.00;100429.00;5567262;32;34849;-72
2023/01/05 16:27:43;;;;;;;;;;;;;;;8.83;100.00;100430.03;5555398;32;34328;-72
2023/01/05 16:30:50;;;;;;;;;;;;;;;8.75;100.00;100406.19;5539989;32;34482;-72
2023/01/05 16:34:03;;;;;;;;;;;;;;;8.82;100.00;100438.97;5567417;32;33154;-71
2023/01/05 16:37:16;;;;;;;;;;;;;;;8.77;100.00;100435.94;5555384;32;34634;-72
2023/01/05 16:40:20;;;;;;;;;;;;;;;8.82;100.00;100436.31;5566843;32;34610;-72
2023/01/05 16:44:04;;;;;;;;;;;;;;;8.85;100.00;100443.13;5553886;32;34884;-71
2023/01/05 16:47:09;;;;;;;;;;;;;;;8.86;100.00;100450.87;5497363;32;34125;-72