Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:17;;;;;;;6.85;6.15;;;14.10;99.90;;;;;;5081928;28;20029;-57
2022/09/09 00:04:04;;;;;;;7.22;5.57;;;14.00;99.90;;;;;;5070193;28;20300;-57
2022/09/09 00:06:35;;;;;;;;;;;14.00;99.90;;;;;;5071156;28;20031;-57
2022/09/09 00:09:03;;;;;;;7.00;5.60;;;14.00;99.90;;;;;;5108236;28;20098;-57
2022/09/09 00:11:40;;;;;;;8.52;6.80;;;14.00;99.90;;;;;;5112175;28;20016;-54
2022/09/09 00:14:30;;;;;;;7.30;6.38;;;13.90;99.90;;;;;;5072073;28;20078;-57
2022/09/09 00:17:04;;;;;;;6.60;5.70;;;13.90;99.90;;;;;;5111326;28;20153;-55
2022/09/09 00:19:50;;;;;;;8.57;6.47;;;13.90;99.90;;;;;;5078358;28;20107;-57
2022/09/09 00:22:18;;;;;;;6.97;5.97;;;13.80;99.90;;;;;;5112210;28;20383;-57
2022/09/09 00:24:53;;;;;;;7.80;6.10;;;13.80;99.90;;;;;;5075958;28;20494;-53
2022/09/09 00:27:32;;;;;;;6.93;6.03;;;13.80;99.90;;;;;;5111983;28;20016;-53
2022/09/09 00:30:23;;;;;;;7.38;5.43;;;13.70;99.90;;;;;;5097841;28;20061;-61
2022/09/09 00:33:01;;;;;;;5.93;5.32;;;13.70;99.90;;;;;;5071154;28;20400;-55
2022/09/09 00:35:49;;;;;;;5.05;4.50;;;13.70;99.90;;;;;;5109883;28;20089;-53
2022/09/09 00:38:19;;;;;;;6.10;4.90;;;13.60;99.90;;;;;;5071204;28;20029;-55
2022/09/09 00:40:59;;;;;;;6.35;5.55;;;13.60;99.90;;;;;;5109527;28;20612;-54
2022/09/09 00:43:35;;;;;;;6.40;5.57;;;13.60;99.90;;;;;;5071097;28;20640;-56
2022/09/09 00:46:23;;;;;;;7.28;5.93;;;13.50;99.90;;;;;;5109639;28;20023;-55
2022/09/09 00:49:12;;;;;;;6.25;5.38;;;13.50;99.90;;;;;;5071028;28;20089;-56
2022/09/09 00:52:08;;;;;;;8.05;5.55;;;13.40;99.90;;;;;;5070859;28;20040;-53
2022/09/09 00:55:32;;;;;;;5.88;4.90;;;13.40;99.90;;;;;;5106809;28;20035;-56
2022/09/09 00:57:58;;;;;;;8.20;5.60;;;13.40;99.90;;;;;;5068687;28;20029;-56
2022/09/09 01:00:31;;;;;;;10.57;7.22;;;13.30;99.90;;;;;;5085587;28;20633;-53
2022/09/09 01:03:30;;;;;;;8.55;5.38;;;13.30;99.90;;;;;;5079743;28;20038;-56
2022/09/09 01:05:59;;;;;;;6.22;4.90;;;13.20;99.90;;;;;;5099532;28;20050;-55
2022/09/09 01:08:53;;;;;;;6.45;4.47;;;13.20;99.90;;;;;;5111166;28;20049;-56
2022/09/09 01:11:31;;;;;;;6.60;4.93;;;13.20;99.90;;;;;;5105271;28;20507;-56
2022/09/09 01:14:09;;;;;;;8.65;5.35;;;13.10;99.90;;;;;;5070005;28;20041;-51
2022/09/09 01:16:36;;;;;;;11.20;5.30;;;13.10;99.90;;;;;;5070567;28;20032;-55
2022/09/09 01:19:04;;;;;;;9.73;5.68;;;13.10;99.90;;;;;;5109568;28;20265;-56
2022/09/09 01:21:47;;;;;;;6.43;4.85;;;13.10;99.90;;;;;;5088789;28;20542;-52
2022/09/09 01:24:33;;;;;;;5.82;4.57;;;13.00;99.90;;;;;;5062542;28;20028;-54
2022/09/09 01:27:02;;;;;;;10.65;6.15;;;13.00;99.90;;;;;;5110661;27;20027;-56
2022/09/09 01:29:28;;;;;;;7.85;4.20;;;12.90;99.90;;;;;;5090530;28;20035;-56
2022/09/09 01:31:55;;;;;;;8.15;4.72;;;12.90;99.90;;;;;;5110580;28;20102;-56
2022/09/09 01:34:23;;;;;;;7.30;5.05;;;12.90;99.90;;;;;;5094546;28;20040;-55
2022/09/09 01:37:11;;;;;;;4.15;3.65;;;12.80;99.90;;;;;;5110726;28;20122;-53
2022/09/09 01:39:40;;;;;;;7.30;5.00;;;12.80;99.90;;;;;;5074539;28;20047;-52
2022/09/09 01:42:09;;;;;;;7.97;5.00;;;12.80;99.90;;;;;;5110581;28;20028;-55
2022/09/09 01:44:36;;;;;;;4.25;3.83;;;12.80;99.90;;;;;;5090826;28;20020;-52
2022/09/09 01:47:03;;;;;;;6.72;4.75;;;12.70;99.90;;;;;;5110181;28;20498;-54
2022/09/09 01:49:28;;;;;;;7.22;5.00;;;12.70;99.90;;;;;;5090470;28;20063;-56
2022/09/09 01:51:56;;;;;;;7.07;4.68;;;12.70;99.90;;;;;;5110242;28;20311;-56
2022/09/09 01:54:24;;;;;;;6.15;4.63;;;12.70;99.90;;;;;;5088842;28;20235;-54
2022/09/09 01:57:11;;;;;;;4.50;4.07;;;12.60;99.90;;;;;;5110362;28;20030;-55
2022/09/09 02:00:11;;;;;;;5.68;4.10;;;12.60;99.90;;;;;;5073183;28;20518;-54
2022/09/09 02:03:05;;;;;;;5.78;4.60;;;12.60;99.90;;;;;;5086676;28;20549;-54
2022/09/09 02:05:47;;;;;;;6.68;4.35;;;12.60;99.90;;;;;;5087541;28;20031;-55
2022/09/09 02:08:26;;;;;;;5.43;3.63;;;12.50;99.90;;;;;;5069428;28;20036;-55
2022/09/09 02:11:12;;;;;;;7.28;5.00;;;12.50;99.90;;;;;;5108071;28;20523;-55
2022/09/09 02:13:38;;;;;;;;;;;12.50;99.90;;;;;;5069678;28;20040;-54
2022/09/09 02:16:11;;;;;;;6.22;4.38;;;12.40;99.90;;;;;;5106626;28;20399;-52
2022/09/09 02:18:48;;;;;;;5.63;3.97;;;12.40;99.90;;;;;;5069089;28;20033;-51
2022/09/09 02:21:16;;;;;;;4.70;4.20;;;12.40;99.90;;;;;;5099387;28;20027;-56
2022/09/09 02:23:44;;;;;;;5.65;4.25;;;12.30;99.90;;;;;;5091597;28;20547;-52
2022/09/09 02:26:13;;;;;;;6.53;4.60;;;12.30;99.90;;;;;;5107126;28;20039;-56
2022/09/09 02:28:40;;;;;;;5.53;4.00;;;12.30;99.90;;;;;;5109652;28;20026;-53
2022/09/09 02:31:06;;;;;;;6.63;4.55;;;12.20;99.90;;;;;;5087923;28;20043;-53
2022/09/09 02:33:38;;;;;;;8.05;4.93;;;12.20;99.90;;;;;;5108291;28;20270;-53
2022/09/09 02:36:07;;;;;;;5.32;4.32;;;12.20;99.90;;;;;;5094857;28;20032;-55
2022/09/09 02:38:37;;;;;;;10.50;5.00;;;12.10;99.90;;;;;;5109324;28;20024;-52
2022/09/09 02:41:03;;;;;;;6.25;4.68;;;12.20;99.90;;;;;;5094582;28;20468;-53
2022/09/09 02:43:33;;;;;;;5.68;4.20;;;12.20;99.90;;;;;;5109158;28;20023;-54
2022/09/09 02:46:08;;;;;;;5.55;4.40;;;12.20;99.90;;;;;;5087344;28;20059;-55
2022/09/09 02:48:51;;;;;;;12.68;5.25;;;12.20;99.90;;;;;;5068740;28;20153;-53
2022/09/09 02:51:27;;;;;;;8.00;4.90;;;12.10;99.90;;;;;;5097616;28;20499;-55
2022/09/09 02:54:03;;;;;;;6.68;5.28;;;12.20;99.90;;;;;;5109237;28;20043;-51
2022/09/09 02:56:33;;;;;;;6.57;4.82;;;12.20;99.90;;;;;;5086914;28;20115;-56
2022/09/09 02:58:59;;;;;;;13.05;5.82;;;12.10;99.90;;;;;;5068602;28;20035;-55
2022/09/09 03:01:25;;;;;;;7.32;5.13;;;12.10;99.90;;;;;;5106032;28;20119;-53
2022/09/09 03:03:50;;;;;;;7.35;5.10;;;12.20;99.90;;;;;;5107405;28;20027;-53
2022/09/09 03:06:16;;;;;;;8.02;5.18;;;12.10;99.90;;;;;;5087511;28;20048;-53
2022/09/09 03:08:41;;;;;;;6.63;4.78;;;12.10;99.90;;;;;;5108339;28;20028;-54
2022/09/09 03:11:09;;;;;;;8.65;5.00;;;12.10;99.90;;;;;;5087576;28;20082;-54
2022/09/09 03:13:34;;;;;;;5.88;4.45;;;12.00;99.90;;;;;;5108469;28;20091;-55
2022/09/09 03:16:00;;;;;;;6.90;4.25;;;12.00;99.90;;;;;;5087346;28;20715;-53
2022/09/09 03:18:25;;;;;;;8.38;5.70;;;12.00;99.90;;;;;;5108356;28;20104;-52
2022/09/09 03:20:51;;;;;;;8.30;5.63;;;12.00;99.90;;;;;;5098077;28;20020;-54
2022/09/09 03:23:17;;;;;;;7.13;5.43;;;11.90;99.90;;;;;;5090745;28;20032;-54
2022/09/09 03:25:49;;;;;;;8.15;5.70;;;11.90;99.90;;;;;;5096626;28;20639;-51
2022/09/09 03:28:15;;;;;;;9.00;4.88;;;11.90;99.90;;;;;;5088810;28;20119;-54
2022/09/09 03:30:41;;;;;;;12.35;6.45;;;11.90;99.90;;;;;;5106457;28;20107;-52
2022/09/09 03:33:06;;;;;;;6.57;5.32;;;11.90;99.90;;;;;;5089046;28;20039;-61
2022/09/09 03:35:32;;;;;;;9.35;5.60;;;11.90;99.90;;;;;;5107500;28;20035;-62
2022/09/09 03:37:57;;;;;;;8.25;5.75;;;11.90;99.90;;;;;;5093154;28;20035;-62
2022/09/09 03:40:23;;;;;;;9.65;5.00;;;11.90;99.90;;;;;;5110027;28;20031;-62
2022/09/09 03:42:48;;;;;;;11.55;6.53;;;11.90;99.90;;;;;;5113028;28;20020;-62
2022/09/09 03:45:14;;;;;;;8.55;5.28;;;11.90;99.90;;;;;;5095885;28;20023;-62
2022/09/09 03:47:40;;;;;;;6.68;4.90;;;11.90;99.90;;;;;;5112964;28;20173;-62
2022/09/09 03:50:10;;;;;;;7.43;5.57;;;11.90;99.90;;;;;;5094367;28;20058;-61
2022/09/09 03:52:37;;;;;;;10.35;5.30;;;11.80;99.90;;;;;;5112626;28;20075;-62
2022/09/09 03:55:03;;;;;;;9.80;5.10;;;11.80;99.90;;;;;;5093782;28;20491;-62
2022/09/09 03:57:29;;;;;;;14.82;6.15;;;11.80;99.90;;;;;;5112696;28;20023;-62
2022/09/09 03:59:55;;;;;;;10.18;5.70;;;11.70;99.90;;;;;;5092535;28;20027;-62
2022/09/09 04:02:21;;;;;;;8.00;5.53;;;11.70;99.90;;;;;;5092684;28;20028;-62
2022/09/09 04:04:47;;;;;;;6.70;5.28;;;11.70;99.90;;;;;;5090517;28;20024;-62
2022/09/09 04:07:12;;;;;;;7.85;5.32;;;11.60;99.90;;;;;;5112441;28;20023;-62
2022/09/09 04:09:38;;;;;;;11.10;5.53;;;11.70;99.90;;;;;;5092591;28;20492;-62
2022/09/09 04:12:04;;;;;;;8.90;4.90;;;11.60;99.90;;;;;;5109912;28;20053;-62
2022/09/09 04:14:29;;;;;;;7.40;5.47;;;11.60;99.90;;;;;;5092499;28;20086;-62
2022/09/09 04:16:57;;;;;;;8.50;5.43;;;11.60;99.90;;;;;;5090032;28;20034;-62
2022/09/09 04:19:22;;;;;;;7.68;5.35;;;11.50;99.90;;;;;;5111906;28;20070;-62
2022/09/09 04:21:51;;;;;;;7.80;5.55;;;11.50;99.90;;;;;;5090398;28;20441;-62
2022/09/09 04:24:17;;;;;;;8.57;6.25;;;11.50;99.90;;;;;;5105382;28;20028;-62
2022/09/09 04:26:43;;;;;;;11.48;6.40;;;11.50;99.90;;;;;;5090574;28;20503;-62
2022/09/09 04:29:08;;;;;;;9.35;5.65;;;11.40;99.90;;;;;;5110139;28;20023;-62
2022/09/09 04:31:34;;;;;;;7.60;5.25;;;11.50;99.90;;;;;;5090545;28;20512;-62
2022/09/09 04:34:04;;;;;;;8.88;5.82;;;11.50;99.90;;;;;;5107524;28;20169;-62
2022/09/09 04:36:31;;;;;;;7.28;5.07;;;11.40;99.90;;;;;;5104075;28;20084;-62
2022/09/09 04:38:57;;;;;;;7.95;5.57;;;11.40;99.90;;;;;;5089178;28;20839;-61
2022/09/09 04:41:23;;;;;;;7.28;5.40;;;11.40;99.90;;;;;;5096365;28;20028;-61
2022/09/09 04:43:49;;;;;;;7.75;5.80;;;11.50;99.90;;;;;;5090438;28;20024;-61
2022/09/09 04:46:16;;;;;;;13.35;6.95;;;11.50;99.90;;;;;;5108601;28;20414;-62
2022/09/09 04:48:42;;;;;;;8.65;5.90;;;11.50;99.90;;;;;;5110809;28;20601;-62
2022/09/09 04:51:11;;;;;;;7.63;5.30;;;11.50;99.90;;;;;;5099963;28;20023;-62
2022/09/09 04:53:37;;;;;;;8.07;5.85;;;11.50;99.90;;;;;;5087527;28;20028;-62
2022/09/09 04:56:05;;;;;;;8.75;6.47;;;11.50;99.90;;;;;;5108577;28;20059;-62
2022/09/09 04:58:31;;;;;;;9.32;5.63;;;11.60;99.90;;;;;;5091498;28;20085;-62
2022/09/09 05:01:08;;;;;;;9.90;5.93;;;11.60;99.90;;;;;;5108172;28;20027;-62
2022/09/09 05:03:34;;;;;;;8.65;5.28;;;11.60;99.90;;;;;;5091074;28;20503;-62
2022/09/09 05:06:04;;;;;;;10.90;6.07;;;11.60;99.90;;;;;;5108484;28;20019;-62
2022/09/09 05:08:29;;;;;;;6.63;5.53;;;11.70;99.90;;;;;;5091072;28;20024;-62
2022/09/09 05:10:55;;;;;;;8.95;5.85;;;11.70;99.90;;;;;;5108459;28;20035;-63
2022/09/09 05:13:21;;;;;;;8.10;5.40;;;11.80;99.90;;;;;;5089677;28;20270;-62
2022/09/09 05:15:53;;;;;;;7.90;6.03;;;11.80;99.90;;;;;;5108426;28;20102;-62
2022/09/09 05:18:19;;;;;;;10.15;5.72;;;11.90;99.90;;;;;;5111059;27;20046;-63
2022/09/09 05:20:44;;;;;;;7.95;5.60;;;11.90;99.90;;;;;;5095295;28;20024;-63
2022/09/09 05:23:13;;;;;;;9.98;5.50;;;12.00;99.90;;;;;;5097180;28;20020;-62
2022/09/09 05:25:40;;;;;;;10.85;6.13;;;12.20;99.90;;;;;;5094187;28;20051;-62
2022/09/09 05:28:07;;;;;;;9.15;6.28;;;13.00;99.90;;;;;;5110591;28;20024;-62
2022/09/09 05:30:33;;;;;;;7.82;5.68;;;14.10;99.90;;;;;;5093293;28;20023;-62
2022/09/09 05:32:59;;;;;;;5.15;4.57;;;15.00;99.90;;;;;;5110539;28;20031;-62
2022/09/09 05:35:24;;;;;;;11.02;4.30;;;16.00;99.90;;;;;;5091708;28;20122;-62
2022/09/09 05:37:50;;;;;;;6.22;4.53;;;16.90;99.90;;;;;;5110587;28;20019;-62
2022/09/09 05:40:15;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5090428;28;20500;-62
2022/09/09 05:42:41;;;;;;;4.82;2.65;;;18.50;99.90;;;;;;5110739;28;20054;-62
2022/09/09 05:45:10;;;;;;;4.28;2.70;;;19.30;99.90;;;;;;5089048;28;20024;-62
2022/09/09 05:47:37;;;;;;;3.40;2.97;;;20.10;99.90;;;;;;5110203;28;20027;-63
2022/09/09 05:50:03;;;;;;;2.95;2.65;;;20.90;99.90;;;;;;5090569;28;20154;-62
2022/09/09 05:52:29;;;;;;;5.53;2.92;;;21.50;99.90;;;;;;5107266;28;20027;-62
2022/09/09 05:54:54;;;;;;;3.08;2.50;;;22.20;99.90;;;;;;5090337;28;20084;-62
2022/09/09 05:57:20;;;;;;;4.90;2.80;;;22.70;99.90;;;;;;5107400;28;20027;-61
2022/09/09 05:59:46;;;;;;;2.25;2.05;;;23.20;99.90;;;;;;5108116;28;20349;-62
2022/09/09 06:02:13;;;;;;;2.53;2.17;;;23.70;99.60;;;;;;5088443;28;20028;-61
2022/09/09 06:04:38;;;;;;;2.47;1.98;;;24.20;98.30;;;;;;5109193;28;20020;-61
2022/09/09 06:07:05;;;;;;;2.33;2.10;;;24.70;96.80;;;;;;5088305;28;20377;-61
2022/09/09 06:09:30;;;;;;;3.08;1.90;;;25.20;95.20;;;;;;5109148;28;20102;-61
2022/09/09 06:11:57;;;;;;;2.42;2.13;;;25.80;92.90;;;;;;5088049;28;20568;-61
2022/09/09 06:14:23;;;;;;;2.03;1.80;;;26.00;90.10;;;;;;5109164;28;20042;-61
2022/09/09 06:16:48;;;;;;;1.88;1.70;;;26.30;90.00;;;;;;5087867;28;20032;-61
2022/09/09 06:19:14;;;;;;;2.20;1.80;;;26.70;87.90;;;;;;5108954;28;20080;-61
2022/09/09 06:21:40;;;;;;;1.80;1.70;;;26.80;83.20;;;;;;5087744;28;20081;-61
2022/09/09 06:24:07;;;;;;;3.75;1.77;;;27.10;77.30;;;;;;5105526;28;20034;-61
2022/09/09 06:26:40;;;;;;;2.13;1.70;;;27.50;72.50;;;;;;5087760;28;20077;-61
2022/09/09 06:29:07;;;;;;;5.28;1.80;;;27.50;68.20;;;;;;5069093;28;20021;-61
2022/09/09 06:31:34;;;;;;;2.25;1.83;;;27.80;65.90;;;;;;5106261;28;20078;-62
2022/09/09 06:34:00;;;;;;;2.90;1.88;;;28.00;61.20;;;;;;5092497;28;20039;-58
2022/09/09 06:36:31;;;;;;;1.70;1.52;;;28.30;59.40;;;;;;5107529;28;20023;-65
2022/09/09 06:38:57;;;;;;;2.05;1.60;;;28.80;54.40;;;;;;5088839;28;20024;-64
2022/09/09 06:41:28;;;;;;;1.95;1.40;;;29.10;56.00;;;;;;5106735;28;20453;-65
2022/09/09 06:43:55;;;;;;;1.80;1.50;;;29.30;46.90;;;;;;5068852;28;20028;-64
2022/09/09 06:46:30;;;;;;;1.98;1.60;;;29.30;50.30;;;;;;5106064;28;20028;-64
2022/09/09 06:48:57;;;;;;;;;;;29.50;45.20;;;;;;5069208;28;20025;-64
2022/09/09 06:51:23;;;;;;;1.40;1.30;;;29.60;28.50;;;;;;5105722;28;20437;-64
2022/09/09 06:53:57;;;;;;;1.45;1.00;;;29.60;46.50;;;;;;5089121;28;20059;-64
2022/09/09 06:56:27;;;;;;;2.55;1.50;;;29.60;42.40;;;;;;5105422;28;20173;-64
2022/09/09 06:58:54;;;;;;;1.70;1.08;;;29.80;45.00;;;;;;5088843;28;20035;-64
2022/09/09 07:01:23;;;;;;;2.65;1.00;;;29.90;40.40;;;;;;5106450;28;20055;-64
2022/09/09 07:03:50;;;;;;;3.47;1.15;;;29.80;43.70;;;;;;5088654;28;20024;-64
2022/09/09 07:06:18;;;;;;;2.60;1.08;;;30.10;39.70;;;;;;5106638;28;20072;-64
2022/09/09 07:08:49;;;;;;;1.75;0.80;;;30.40;41.10;;;;;;5087292;28;20047;-64
2022/09/09 07:11:14;;;;;;;1.88;1.10;;;30.40;34.90;;;;;;5080866;28;20100;-64
2022/09/09 07:13:40;;;;;;;2.63;1.10;;;30.60;39.20;;;;;;5108922;28;20081;-64
2022/09/09 07:16:07;;;;;;;4.72;1.65;;;30.90;37.50;;;;;;5093109;28;20020;-64
2022/09/09 07:18:34;;;;;;;3.13;1.10;;;31.00;35.80;;;;;;5108655;28;20036;-64
2022/09/09 07:21:01;;;;;;;2.47;0.85;;;31.30;34.70;;;;;;5092209;28;20030;-64
2022/09/09 07:23:28;;;;;;;2.28;0.98;;;31.30;34.50;;;;;;5092262;28;20024;-64
2022/09/09 07:25:53;;;;;;;4.63;1.10;;;31.40;31.20;;;;;;5104853;28;20039;-64
2022/09/09 07:28:20;;;;;;;1.33;0.90;;;31.10;34.20;;;;;;5108908;28;20398;-64
2022/09/09 07:31:02;;;;;;;2.50;0.90;;;31.00;35.30;;;;;;5089830;28;20747;-64
2022/09/09 07:33:30;;;;;;;2.47;1.08;;;31.00;25.90;;;;;;5108886;28;20475;-64
2022/09/09 07:36:04;;;;;;;2.53;0.90;;;30.80;34.40;;;;;;5090797;28;20027;-65
2022/09/09 07:38:29;;;;;;;2.30;0.90;;;30.70;30.00;;;;;;5108598;28;20034;-65
2022/09/09 07:41:11;;;;;;;2.25;0.90;;;30.40;34.00;;;;;;5090596;28;20023;-65
2022/09/09 07:43:41;;;;;;;1.35;0.80;;;30.50;28.30;;;;;;5108782;28;20026;-64
2022/09/09 07:46:08;;;;;;;3.83;1.10;;;30.50;34.20;;;;;;5077080;28;20106;-64
2022/09/09 07:48:34;;;;;;;0.80;0.80;;;30.50;34.30;;;;;;5108642;28;20031;-64
2022/09/09 07:51:05;;;;;;;1.70;0.80;;;30.50;33.40;;;;;;5091057;28;20050;-64
2022/09/09 07:53:31;;;;;;;3.60;1.00;;;30.50;32.40;;;;;;5108524;28;20038;-64
2022/09/09 07:56:03;;;;;;;2.17;0.90;;;30.00;32.40;;;;;;5090388;28;20446;-64
2022/09/09 07:58:28;;;;;;;1.20;0.90;;;30.00;26.70;;;;;;5108480;28;20072;-65
2022/09/09 08:00:54;;;;;;;4.05;1.15;;;29.90;33.10;;;;;;5090064;28;20028;-64
2022/09/09 08:03:21;;;;;;;1.67;0.90;;;29.80;33.00;;;;;;5108179;28;20020;-64
2022/09/09 08:05:47;;;;;;;2.47;0.90;;;29.40;32.40;;;;;;5088550;28;20028;-64
2022/09/09 08:08:12;;;;;;;1.33;0.77;;;29.10;32.60;;;;;;5108274;28;20383;-65
2022/09/09 08:10:38;;;;;;;1.90;0.90;;;28.70;32.50;;;;;;5087230;28;20032;-64
2022/09/09 08:13:04;;;;;;;1.60;0.70;;;28.50;34.20;;;;;;5108287;28;20024;-64
2022/09/09 08:15:30;;;;;;;2.67;0.98;;;28.40;35.20;;;;;;5088210;28;20031;-64
2022/09/09 08:17:56;;;;;;;1.70;0.90;;;28.40;35.70;;;;;;5106130;28;20028;-64
2022/09/09 08:20:23;;;;;;;2.28;1.13;;;28.20;34.30;;;;;;5088542;28;20039;-64
2022/09/09 08:22:49;;;;;;;2.78;0.90;;;28.10;34.00;;;;;;5105517;28;20555;-64
2022/09/09 08:25:15;;;;;;;2.20;1.30;;;28.00;34.60;;;;;;5111905;28;20026;-64
2022/09/09 08:27:40;;;;;;;1.52;0.70;;;28.00;34.50;;;;;;5090009;28;20028;-62
2022/09/09 08:30:07;;;;;;;5.15;1.20;;;27.80;34.00;;;;;;5111109;28;20061;-62
2022/09/09 08:32:32;;;;;;;0.88;0.85;;;27.50;33.40;;;;;;5089717;28;20055;-64
2022/09/09 08:34:57;;;;;;;2.13;1.13;;;27.30;32.20;;;;;;5110747;28;20507;-64
2022/09/09 08:37:23;;;;;;;0.90;0.90;;;27.00;32.80;;;;;;5089736;28;20032;-64
2022/09/09 08:39:49;;;;;;;3.30;1.05;;;26.70;32.50;;;;;;5110793;28;20035;-64
2022/09/09 08:42:39;;;;;;;3.33;1.55;;;26.60;34.10;;;;;;5088501;28;20249;-64
2022/09/09 08:45:37;;;;;;;1.63;1.08;;;26.60;35.00;;;;;;5071132;28;20100;-64
2022/09/09 08:48:14;;;;;;;1.83;0.90;;;26.50;33.40;;;;;;5109039;28;20047;-64
2022/09/09 08:50:43;;;;;;;2.78;1.10;;;26.40;34.20;;;;;;5070774;28;20171;-64
2022/09/09 08:53:17;;;;;;;4.05;1.02;;;26.10;34.60;;;;;;5071021;28;20400;-64
2022/09/09 08:55:54;;;;;;;1.85;1.30;;;26.00;34.80;;;;;;5069073;28;20042;-63
2022/09/09 08:58:21;;;;;;;1.38;1.20;;;25.70;35.30;;;;;;5111113;28;20019;-63
2022/09/09 09:01:13;;;;;;;3.05;1.23;;;25.50;36.00;;;;;;5089677;28;20056;-64
2022/09/09 09:04:02;;;;;;;3.67;1.35;;;25.40;36.00;;;;;;5111106;28;20028;-64
2022/09/09 09:06:30;;;;;;;2.38;1.25;;;24.90;37.10;;;;;;5080617;28;20391;-64
2022/09/09 09:09:09;;;;;;;3.13;1.30;;;24.70;37.70;;;;;;5111041;28;20024;-64
2022/09/09 09:12:00;;;;;;;2.65;1.25;;;24.50;39.20;;;;;;5082373;28;20035;-64
2022/09/09 09:14:30;;;;;;;5.70;1.30;;;24.50;39.60;;;;;;5110713;28;20034;-64
2022/09/09 09:17:03;;;;;;;3.00;1.13;;;24.80;40.60;;;;;;5098339;28;20106;-64
2022/09/09 09:19:30;;;;;;;1.58;0.88;;;25.00;42.10;;;;;;5090486;28;20028;-64
2022/09/09 09:22:06;;;;;;;3.25;1.23;;;25.40;42.10;;;;;;5107087;28;20054;-64
2022/09/09 09:24:51;;;;;;;2.25;0.90;;;25.90;41.30;;;;;;5083778;28;20039;-64
2022/09/09 09:27:28;;;;;;;2.95;0.90;;;26.20;41.00;;;;;;5092866;28;20310;-64
2022/09/09 09:29:57;;;;;;;2.20;0.88;;;26.50;39.30;;;;;;5070126;28;20032;-64
2022/09/09 09:32:24;;;;;;;2.67;0.77;;;26.70;38.80;;;;;;5107836;28;20020;-64
2022/09/09 09:34:56;;;;;;;0.85;0.68;;;26.80;37.70;;;;;;5098950;28;20079;-65
2022/09/09 09:37:34;;;;;;;1.33;0.70;;;26.90;36.60;;;;;;5093440;28;20487;-64
2022/09/09 09:40:30;;;;;;;1.10;0.77;;;27.10;35.30;;;;;;5069597;28;20028;-64
2022/09/09 09:42:59;;;;;;;1.23;0.80;;;27.10;31.50;;;;;;5100776;28;20044;-64
2022/09/09 09:45:54;;;;;;;3.33;0.75;;;27.00;34.20;;;;;;5110015;28;20065;-64
2022/09/09 09:48:19;;;;;;;1.77;0.88;;;26.90;31.20;;;;;;5068949;28;20083;-64
2022/09/09 09:51:00;;;;;;;1.98;0.93;;;26.80;34.30;;;;;;5108626;28;20047;-64
2022/09/09 09:53:28;;;;;;;2.65;0.93;;;26.80;33.40;;;;;;5110139;28;20040;-65
2022/09/09 09:56:04;;;;;;;3.17;1.20;;;26.50;33.60;;;;;;5088575;28;20020;-64
2022/09/09 09:58:45;;;;;;;2.75;1.00;;;26.20;33.00;;;;;;5089823;28;20027;-64
2022/09/09 10:01:29;;;;;;;4.25;1.48;;;26.10;32.80;;;;;;5107118;28;20030;-64
2022/09/09 10:03:59;;;;;;;2.90;1.20;;;26.10;32.60;;;;;;5110202;28;20265;-64
2022/09/09 10:06:37;;;;;;;5.63;1.70;;;26.10;34.40;;;;;;5075468;28;20032;-64
2022/09/09 10:09:18;;;;;;;1.10;0.90;;;26.10;33.10;;;;;;5109855;28;20023;-64
2022/09/09 10:12:06;;;;;;;1.80;0.88;;;26.30;33.80;;;;;;5080204;28;20056;-64
2022/09/09 10:15:00;;;;;;;5.00;1.10;;;26.40;33.40;;;;;;5109455;28;20104;-64
2022/09/09 10:17:52;;;;;;;1.77;0.98;;;26.50;34.70;;;;;;5091617;28;20054;-64
2022/09/09 10:20:40;;;;;;;3.17;1.05;;;26.50;33.60;;;;;;5069012;28;20537;-64
2022/09/09 10:23:25;;;;;;;1.02;0.80;;;26.40;32.10;;;;;;5095643;28;20031;-64
2022/09/09 10:26:11;;;;;;;1.38;0.90;;;26.20;32.00;;;;;;5109370;28;20135;-64
2022/09/09 10:29:05;;;;;;;3.33;0.95;;;25.90;31.80;;;;;;5068989;28;20028;-64
2022/09/09 10:31:56;;;;;;;1.77;1.02;;;25.70;33.50;;;;;;5074910;28;20031;-64
2022/09/09 10:34:57;;;;;;;3.13;1.15;;;25.50;33.60;;;;;;5102202;28;20804;-64
2022/09/09 10:37:50;;;;;;;1.40;0.80;;;25.30;34.10;;;;;;5089742;28;20028;-64
2022/09/09 10:40:38;;;;;;;1.98;0.90;;;25.10;34.90;;;;;;5067618;28;20086;-65
2022/09/09 10:43:26;;;;;;;7.22;1.08;;;25.00;35.80;;;;;;5100765;28;20525;-63
2022/09/09 10:46:23;;;;;;;2.72;1.15;;;24.80;36.60;;;;;;5076179;28;20062;-64
2022/09/09 10:49:00;;;;;;;;;;;24.80;34.00;;;;;;5109864;28;20712;-64
2022/09/09 10:51:56;;;;;;;4.70;0.90;;;24.60;33.80;;;;;;5085907;28;20401;-64
2022/09/09 10:54:25;;;;;;;2.73;1.07;;;24.30;36.30;;;;;;5102574;28;20048;-65
2022/09/09 10:57:18;;;;;;;1.45;0.80;;;24.20;37.20;;;;;;5093311;28;20020;-64
2022/09/09 10:59:50;;;;;;;2.22;1.20;;;24.30;37.90;;;;;;5087026;28;20040;-64
2022/09/09 11:02:36;;;;;;;3.22;1.70;;;24.30;38.10;;;;;;5085552;28;20032;-64
2022/09/09 11:05:04;;;;;;;;;;;24.30;38.20;;;;;;5088901;28;20043;-64
2022/09/09 11:07:43;;;;;;;4.43;1.40;;;24.30;39.60;;;;;;5106807;28;20056;-65
2022/09/09 11:10:43;;;;;;;1.35;0.93;;;24.20;38.30;;;;;;5068794;28;20112;-64
2022/09/09 11:13:19;;;;;;;3.15;1.27;;;24.40;39.60;;;;;;5098611;28;20066;-65
2022/09/09 11:15:51;;;;;;;1.92;1.13;;;24.50;37.30;;;;;;5068842;28;20599;-65
2022/09/09 11:18:21;;;;;;;2.53;1.38;;;24.50;38.10;;;;;;5102140;28;20031;-64
2022/09/09 11:20:51;;;;;;;4.03;1.10;;;24.70;37.50;;;;;;5068905;28;20521;-65
2022/09/09 11:23:24;;;;;;;3.70;1.10;;;24.80;38.20;;;;;;5095356;28;20069;-65
2022/09/09 11:25:57;;;;;;;0.95;0.73;;;24.90;37.10;;;;;;5068671;28;20024;-65
2022/09/09 11:28:32;;;;;;;2.90;0.80;;;25.10;35.60;;;;;;5107244;28;20032;-65
2022/09/09 11:31:36;;;;;;;1.63;1.33;;;25.10;36.90;;;;;;5068707;28;20396;-65
2022/09/09 11:34:09;;;;;;;4.43;0.82;;;25.00;35.40;;;;;;5075176;28;20032;-47
2022/09/09 11:36:37;;;;;;;2.13;1.10;;;24.80;35.30;;;;;;5107351;28;20028;-48
2022/09/09 11:39:28;;;;;;;2.58;0.90;;;24.60;36.50;;;;;;5108922;28;20094;-47
2022/09/09 11:41:53;;;;;;;4.32;1.23;;;24.50;37.20;;;;;;5092591;28;20111;-50
2022/09/09 11:44:30;;;;;;;3.15;1.00;;;24.40;36.40;;;;;;5108935;28;20102;-54
2022/09/09 11:46:56;;;;;;;2.95;0.93;;;24.30;37.30;;;;;;5077762;28;20026;-48
2022/09/09 11:49:29;;;;;;;4.65;1.00;;;24.20;38.20;;;;;;5109041;28;20024;-52
2022/09/09 11:51:55;;;;;;;2.47;1.10;;;24.20;38.70;;;;;;5095402;28;20484;-49
2022/09/09 11:54:44;;;;;;;1.30;0.90;;;24.00;39.00;;;;;;5108577;28;20092;-52
2022/09/09 11:57:25;;;;;;;2.78;0.73;;;24.00;40.00;;;;;;5082961;28;20047;-47
2022/09/09 11:59:54;;;;;;;2.22;1.17;;;24.10;39.60;;;;;;5072275;28;20020;-50
2022/09/09 12:02:26;;;;;;;2.35;0.85;;;24.00;40.10;;;;;;5110459;28;20814;-49
2022/09/09 12:05:08;;;;;;;2.83;0.95;;;24.00;41.00;;;;;;5092452;28;20077;-54
2022/09/09 12:07:53;;;;;;;4.03;1.17;;;23.90;41.80;;;;;;5109857;28;20730;-53
2022/09/09 12:10:27;;;;;;;1.00;0.90;;;23.90;40.90;;;;;;5072166;28;20088;-47
2022/09/09 12:12:52;;;;;;;2.08;1.23;;;23.90;40.10;;;;;;5095766;28;20040;-50
2022/09/09 12:15:27;;;;;;;2.45;0.70;;;24.00;40.20;;;;;;5112316;28;20035;-54
2022/09/09 12:17:56;;;;;;;1.85;1.15;;;24.10;40.30;;;;;;5095514;28;20531;-54
2022/09/09 12:20:27;;;;;;;3.13;1.05;;;24.20;39.50;;;;;;5112149;28;20034;-53
2022/09/09 12:23:01;;;;;;;3.45;1.02;;;24.20;39.60;;;;;;5091705;28;20031;-52
2022/09/09 12:25:47;;;;;;;2.03;1.02;;;24.20;40.70;;;;;;5092830;28;20032;-47
2022/09/09 12:28:22;;;;;;;1.45;0.77;;;24.10;39.90;;;;;;5086786;28;20039;-51
2022/09/09 12:31:26;;;;;;;1.35;0.80;;;24.20;39.20;;;;;;5081523;28;20030;-53
2022/09/09 12:33:52;;;;;;;1.23;0.70;;;24.40;38.50;;;;;;5077141;28;20051;-52
2022/09/09 12:36:45;;;;;;;0.90;0.80;;;24.60;38.30;;;;;;5100752;28;20426;-64
2022/09/09 12:39:34;;;;;;;1.33;0.82;;;24.60;36.50;;;;;;5071412;28;20097;-52
2022/09/09 12:41:59;;;;;;;1.05;0.50;;;24.60;36.70;;;;;;5070935;28;20051;-61
2022/09/09 12:44:28;;;;;;;1.60;0.77;;;24.60;37.30;;;;;;5089682;28;20391;-61
2022/09/09 12:46:56;;;;;;;3.60;0.85;;;24.70;36.60;;;;;;5084137;28;20395;-61
2022/09/09 12:49:36;;;;;;;3.20;1.05;;;24.80;35.60;;;;;;5080708;28;20069;-61
2022/09/09 12:52:05;;;;;;;1.15;0.68;;;24.80;35.80;;;;;;5069191;28;20025;-61
2022/09/09 12:54:31;;;;;;;2.00;0.70;;;24.90;36.20;;;;;;5094083;28;20505;-61
2022/09/09 12:56:57;;;;;;;0.85;0.68;;;25.10;35.90;;;;;;5087348;28;20032;-61
2022/09/09 12:59:26;;;;;;;1.15;0.70;;;25.00;35.10;;;;;;5110407;28;20034;-61
2022/09/09 13:01:58;;;;;;;3.83;1.20;;;24.80;35.10;;;;;;5091949;27;20508;-61
2022/09/09 13:04:24;;;;;;;3.03;0.80;;;24.80;35.20;;;;;;5111710;28;20111;-61
2022/09/09 13:06:51;;;;;;;3.38;0.80;;;24.80;35.80;;;;;;5083032;28;20119;-61
2022/09/09 13:09:17;;;;;;;3.25;0.88;;;24.80;35.20;;;;;;5097417;28;20109;-61
2022/09/09 13:11:52;;;;;;;1.55;0.63;;;24.60;35.60;;;;;;5079178;28;20074;-61
2022/09/09 13:14:22;;;;;;;2.00;0.70;;;24.50;35.20;;;;;;5091361;28;20058;-61
2022/09/09 13:16:59;;;;;;;2.92;0.88;;;24.30;36.00;;;;;;5090381;28;20166;-61