Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:33;;;;;;;;;;;;;;;;;;6254616;23;20395;-92
2021/11/18 00:03:00;;;;;;;;;;;;;;;;;;6254815;23;19926;-91
2021/11/18 00:05:26;;;;;;;;;;;;;;;;;;6254971;23;19950;-91
2021/11/18 00:07:52;;;;;;;;;;;;;;;;;;6255446;23;20403;-91
2021/11/18 00:10:19;;;;;;;;;;;;;;;;;;6255184;23;19923;-91
2021/11/18 00:12:45;;;;;;;;;;;;;;;;;;6254898;23;19923;-91
2021/11/18 00:15:11;;;;;;;;;;;;;;;;;;6254548;23;19943;-91
2021/11/18 00:17:38;;;;;;;;;;;;;;;;;;6254695;23;19919;-91
2021/11/18 00:20:04;;;;;;;;;;;;;;;;;;6254547;23;19923;-91
2021/11/18 00:22:30;;;;;;;;;;;;;;;;;;6254617;23;19920;-91
2021/11/18 00:24:56;;;;;;;;;;;;;;;;;;6254199;23;19943;-92
2021/11/18 00:27:23;;;;;;;;;;;;;;;;;;6254702;23;19920;-91
2021/11/18 00:29:49;;;;;;;;;;;;;;;;;;6253670;23;19920;-90
2021/11/18 00:32:16;;;;;;;;;;;;;;;;;;6253501;23;19924;-91
2021/11/18 00:34:42;;;;;;;;;;;;;;;;;;6251559;23;19923;-91
2021/11/18 00:37:09;;;;;;;;;;;;;;;;;;6251792;23;20265;-91
2021/11/18 00:39:35;;;;;;;;;;;;;;;;;;6252183;23;19928;-91
2021/11/18 00:42:01;;;;;;;;;;;;;;;;;;6252524;23;19927;-91
2021/11/18 00:44:27;;;;;;;;;;;;;;;;;;6255161;23;19935;-91
2021/11/18 00:46:54;;;;;;;;;;;;;;;;;;6255643;23;19931;-91
2021/11/18 00:49:21;;;;;;;;;;;;;;;;;;6254526;23;19967;-92
2021/11/18 00:51:47;;;;;;;;;;;;;;;;;;6254437;23;19958;-92
2021/11/18 00:54:15;;;;;;;;;;;;;;;;;;6253496;23;19977;-91
2021/11/18 00:56:41;;;;;;;;;;;;;;;;;;6252619;23;19919;-92
2021/11/18 00:59:08;;;;;;;;;;;;;;;;;;6252790;23;19923;-91
2021/11/18 01:01:35;;;;;;;;;;;;;;;;;;6252320;23;19931;-92
2021/11/18 01:04:01;;;;;;;;;;;;;;;;;;6254179;23;19973;-91
2021/11/18 01:06:28;;;;;;;;;;;;;;;;;;6255093;23;19928;-91
2021/11/18 01:08:54;;;;;;;;;;;;;;;;;;6254007;23;19923;-91
2021/11/18 01:11:20;;;;;;;;;;;;;;;;;;6253847;23;19977;-92
2021/11/18 01:13:46;;;;;;;;;;;;;;;;;;6254823;23;19924;-91
2021/11/18 01:16:13;;;;;;;;;;;;;;;;;;6256730;23;19978;-91
2021/11/18 01:18:39;;;;;;;;;;;;;;;;;;6259036;23;19942;-92
2021/11/18 01:21:05;;;;;;;;;;;;;;;;;;6266310;23;19908;-91
2021/11/18 01:23:31;;;;;;;;;;;;;;;;;;6257223;23;19927;-91
2021/11/18 01:25:58;;;;;;;;;;;;;;;;;;6254160;23;19923;-91
2021/11/18 01:28:24;;;;;;;;;;;;;;;;;;6254311;23;19947;-92
2021/11/18 01:30:50;;;;;;;;;;;;;;;;;;6253814;23;19923;-91
2021/11/18 01:33:16;;;;;;;;;;;;;;;;;;6252929;23;19923;-91
2021/11/18 01:35:42;;;;;;;;;;;;;;;;;;6252692;23;19920;-91
2021/11/18 01:38:09;;;;;;;;;;;;;;;;;;6253091;23;19920;-91
2021/11/18 01:40:35;;;;;;;;;;;;;;;;;;6254459;23;19924;-92
2021/11/18 01:43:01;;;;;;;;;;;;;;;;;;6254145;23;19954;-91
2021/11/18 01:45:27;;;;;;;;;;;;;;;;;;6254829;23;19954;-91
2021/11/18 01:47:54;;;;;;;;;;;;;;;;;;6254300;23;19946;-91
2021/11/18 01:50:20;;;;;;;;;;;;;;;;;;6253876;23;20354;-91
2021/11/18 01:52:46;;;;;;;;;;;;;;;;;;6253458;23;20661;-91
2021/11/18 01:55:12;;;;;;;;;;;;;;;;;;6253959;23;19924;-91
2021/11/18 01:57:39;;;;;;;;;;;;;;;;;;6253741;23;19923;-91
2021/11/18 02:00:05;;;;;;;;;;;;;;;;;;6253649;23;19931;-91
2021/11/18 02:02:31;;;;;;;;;;;;;;;;;;6253445;23;19920;-89
2021/11/18 02:04:57;;;;;;;;;;;;;;;;;;6253871;23;19923;-91
2021/11/18 02:07:24;;;;;;;;;;;;;;;;;;6253565;23;19946;-90
2021/11/18 02:09:50;;;;;;;;;;;;;;;;;;6253035;23;19946;-91
2021/11/18 02:12:16;;;;;;;;;;;;;;;;;;6253480;23;19950;-90
2021/11/18 02:14:42;;;;;;;;;;;;;;;;;;6254497;23;19950;-90
2021/11/18 02:17:09;;;;;;;;;;;;;;;;;;6254108;23;19923;-89
2021/11/18 02:19:35;;;;;;;;;;;;;;;;;;6254083;23;19923;-90
2021/11/18 02:22:01;;;;;;;;;;;;;;;;;;6254390;23;19947;-90
2021/11/18 02:24:27;;;;;;;;;;;;;;;;;;6253508;23;20443;-90
2021/11/18 02:26:54;;;;;;;;;;;;;;;;;;6253297;23;20338;-90
2021/11/18 02:29:20;;;;;;;;;;;;;;;;;;6254208;23;20342;-90
2021/11/18 02:31:46;;;;;;;;;;;;;;;;;;6254214;23;19923;-90
2021/11/18 02:34:12;;;;;;;;;;;;;;;;;;6253526;23;19935;-91
2021/11/18 02:36:39;;;;;;;;;;;;;;;;;;6253214;23;19924;-90
2021/11/18 02:39:05;;;;;;;;;;;;;;;;;;6254003;23;19923;-91
2021/11/18 02:41:31;;;;;;;;;;;;;;;;;;6253680;23;19970;-91
2021/11/18 02:43:57;;;;;;;;;;;;;;;;;;6254264;23;19919;-92
2021/11/18 02:46:24;;;;;;;;;;;;;;;;;;6254104;23;19923;-91
2021/11/18 02:48:50;;;;;;;;;;;;;;;;;;6252478;23;19923;-91
2021/11/18 02:51:16;;;;;;;;;;;;;;;;;;6251542;23;19923;-93
2021/11/18 02:53:42;;;;;;;;;;;;;;;;;;6251428;23;19935;-91
2021/11/18 02:56:08;;;;;;;;;;;;;;;;;;6250422;23;20384;-91
2021/11/18 02:58:35;;;;;;;;;;;;;;;;;;6252350;23;20338;-91
2021/11/18 03:01:01;;;;;;;;;;;;;;;;;;6253777;23;19959;-91
2021/11/18 03:03:27;;;;;;;;;;;;;;;;;;6253052;23;19923;-91
2021/11/18 03:05:53;;;;;;;;;;;;;;;;;;6251398;23;19924;-91
2021/11/18 03:08:21;;;;;;;;;;;;;;;;;;6252195;23;19919;-91
2021/11/18 03:10:47;;;;;;;;;;;;;;;;;;6252325;23;19986;-91
2021/11/18 03:13:13;;;;;;;;;;;;;;;;;;6252769;23;19928;-91
2021/11/18 03:15:40;;;;;;;;;;;;;;;;;;6252923;23;19947;-91
2021/11/18 03:18:06;;;;;;;;;;;;;;;;;;6252119;23;19946;-92
2021/11/18 03:20:32;;;;;;;;;;;;;;;;;;6250263;23;19928;-92
2021/11/18 03:22:58;;;;;;;;;;;;;;;;;;6250779;23;19930;-91
2021/11/18 03:25:25;;;;;;;;;;;;;;;;;;6251739;23;19974;-91
2021/11/18 03:27:51;;;;;;;;;;;;;;;;;;6252201;23;19927;-91
2021/11/18 03:30:22;;;;;;;;;;;;;;;;;;6252867;23;19982;-91
2021/11/18 03:32:48;;;;;;;;;;;;;;;;;;6253231;23;19950;-90
2021/11/18 03:35:14;;;;;;;;;;;;;;;;;;6253042;23;19923;-90
2021/11/18 03:37:40;;;;;;;;;;;;;;;;;;6253298;23;19958;-91
2021/11/18 03:40:07;;;;;;;;;;;;;;;;;;6252550;23;20352;-90
2021/11/18 03:42:33;;;;;;;;;;;;;;;;;;6252618;23;19923;-90
2021/11/18 03:44:59;;;;;;;;;;;;;;;;;;6252911;23;19924;-90
2021/11/18 03:47:25;;;;;;;;;;;;;;;;;;6253176;23;19923;-91
2021/11/18 03:49:52;;;;;;;;;;;;;;;;;;6253604;23;19927;-90
2021/11/18 03:52:18;;;;;;;;;;;;;;;;;;6254082;23;19974;-90
2021/11/18 03:54:44;;;;;;;;;;;;;;;;;;6253523;23;19946;-91
2021/11/18 03:57:10;;;;;;;;;;;;;;;;;;6252650;23;19943;-91
2021/11/18 03:59:37;;;;;;;;;;;;;;;;;;6259026;23;19908;-91
2021/11/18 04:02:03;;;;;;;;;;;;;;;;;;6262023;23;19923;-90
2021/11/18 04:04:29;;;;;;;;;;;;;;;;;;6253025;23;19946;-90
2021/11/18 04:06:55;;;;;;;;;;;;;;;;;;6254156;23;19947;-90
2021/11/18 04:09:22;;;;;;;;;;;;;;;;;;6253234;23;19923;-90
2021/11/18 04:11:48;;;;;;;;;;;;;;;;;;6253091;23;19927;-89
2021/11/18 04:14:14;;;;;;;;;;;;;;;;;;6253154;23;19943;-90
2021/11/18 04:16:40;;;;;;;;;;;;;;;;;;6253000;23;19950;-90
2021/11/18 04:19:06;;;;;;;;;;;;;;;;;;6251969;23;20216;-89
2021/11/18 04:21:33;;;;;;;;;;;;;;;;;;6252330;23;19923;-89
2021/11/18 04:23:59;;;;;;;;;;;;;;;;;;6251544;23;19923;-90
2021/11/18 04:26:26;;;;;;;;;;;;;;;;;;6253060;23;19927;-90
2021/11/18 04:28:52;;;;;;;;;;;;;;;;;;6254112;23;19923;-90
2021/11/18 04:31:18;;;;;;;;;;;;;;;;;;6254425;23;19982;-90
2021/11/18 04:33:44;;;;;;;;;;;;;;;;;;6253577;23;19954;-91
2021/11/18 04:36:11;;;;;;;;;;;;;;;;;;6254262;23;19946;-91
2021/11/18 04:38:37;;;;;;;;;;;;;;;;;;6254299;23;19924;-91
2021/11/18 04:41:03;;;;;;;;;;;;;;;;;;6255465;23;19919;-92
2021/11/18 04:43:29;;;;;;;;;;;;;;;;;;6254909;23;19947;-91
2021/11/18 04:45:56;;;;;;;;;;;;;;;;;;6255047;23;19924;-91
2021/11/18 04:48:22;;;;;;;;;;;;;;;;;;6255262;23;20390;-91
2021/11/18 04:50:48;;;;;;;;;;;;;;;;;;6255608;23;20396;-91
2021/11/18 04:53:14;;;;;;;;;;;;;;;;;;6255269;23;19919;-91
2021/11/18 04:55:41;;;;;;;;;;;;;;;;;;6255054;23;19978;-91
2021/11/18 04:58:07;;;;;;;;;;;;;;;;;;6254692;23;19974;-91
2021/11/18 05:00:34;;;;;;;;;;;;;;;;;;6253609;23;19950;-91
2021/11/18 05:03:00;;;;;;;;;;;;;;;;;;6254173;23;19930;-91
2021/11/18 05:05:27;;;;;;;;;;;;;;;;;;6255568;23;19970;-91
2021/11/18 05:07:53;;;;;;;;;;;;;;;;;;6254990;23;19980;-90
2021/11/18 05:10:19;;;;;;;;;;;;;;;;;;6254359;23;19920;-90
2021/11/18 05:12:45;;;;;;;;;;;;;;;;;;6254514;23;19931;-90
2021/11/18 05:15:14;;;;;;;;;;;;;;;;;;6253469;23;19923;-90
2021/11/18 05:17:40;;;;;;;;;;;;;;;;;;6253472;23;19943;-90
2021/11/18 05:20:07;;;;;;;;;;;;;;;;;;6253172;23;19923;-91
2021/11/18 05:22:33;;;;;;;;;;;;;;;;;;6253305;23;20495;-89
2021/11/18 05:24:59;;;;;;;;;;;;;;;;;;6253246;23;20426;-90
2021/11/18 05:27:25;;;;;;;;;;;;;;;;;;6253083;23;19923;-91
2021/11/18 05:29:52;;;;;;;;;;;;;;;;;;6255140;23;19924;-90
2021/11/18 05:32:18;;;;;;;;;;;;;;;;;;6254659;23;19927;-91
2021/11/18 05:34:44;;;;;;;;;;;;;;;;;;6251988;23;19974;-90
2021/11/18 05:37:10;;;;;;;;;;;;;;;;;;6251733;23;19919;-90
2021/11/18 05:39:37;;;;;;;;;;;;;;;;;;6253251;23;19920;-90
2021/11/18 05:42:03;;;;;;;;;;;;;;;;;;6252951;23;20038;-90
2021/11/18 05:44:29;;;;;;;;;;;;;;;;;;6254242;23;19989;-90
2021/11/18 05:46:55;;;;;;;;;;;;;;;;;;6254832;23;19946;-90
2021/11/18 05:49:22;;;;;;;;;;;;;;;;;;6254647;23;19946;-91
2021/11/18 05:51:48;;;;;;;;;;;;;;;;;;6254374;23;19950;-91
2021/11/18 05:54:14;;;;;;;;;;;;;;;;;;6254274;23;19924;-91
2021/11/18 05:56:42;;;;;;;;;;;;;;;;;;6253961;23;19923;-91
2021/11/18 05:59:09;;;;;;;;;;;;;;;;;;6253375;23;19923;-92
2021/11/18 06:01:35;;;;;;;;;;;;;;;;;;6253474;23;19954;-91
2021/11/18 06:04:01;;;;;;;;;;;;;;;;;;6253464;23;19950;-91
2021/11/18 06:06:28;;;;;;;;;;;;;;;;;;6253419;23;19923;-91
2021/11/18 06:08:54;;;;;;;;;;;;;;;;;;6253558;23;19923;-91
2021/11/18 06:11:20;;;;;;;;;;;;;;;;;;6253361;23;19923;-91
2021/11/18 06:13:50;;;;;;;;;;;;;;;;;;6253120;23;19947;-90
2021/11/18 06:16:16;;;;;;;;;;;;;;;;;;6252915;23;19927;-90
2021/11/18 06:18:42;;;;;;;;;;;;;;;;;;6253565;23;19942;-90
2021/11/18 06:21:08;;;;;;;;;;;;;;;;;;6254549;23;19954;-90
2021/11/18 06:23:35;;;;;;;;;;;;;;;;;;6254380;23;19954;-90
2021/11/18 06:26:01;;;;;;;;;;;;;;;;;;6253354;23;19969;-90
2021/11/18 06:28:27;;;;;;;;;;;;;;;;;;6251183;23;19998;-91
2021/11/18 06:30:53;;;;;;;;;;;;;;;;;;6252908;23;19969;-91
2021/11/18 06:33:20;;;;;;;;;;;;;;;;;;6252852;23;19923;-90
2021/11/18 06:35:46;;;;;;;;;;;;;;;;;;6253470;23;19946;-90
2021/11/18 06:38:12;;;;;;;;;;;;;;;;;;6252728;23;20002;-90
2021/11/18 06:40:38;;;;;;;;;;;;;;;;;;6261174;23;19908;-90
2021/11/18 06:43:05;;;;;;;;;;;;;;;;;;6258091;23;19923;-90
2021/11/18 06:45:31;;;;;;;;;;;;;;;;;;6253708;23;19924;-90
2021/11/18 06:47:58;;;;;;;;;;;;;;;;;;6252594;23;19923;-91
2021/11/18 06:50:24;;;;;;;;;;;;;;;;;;6252597;23;19947;-90
2021/11/18 06:52:50;;;;;;;;;;;;;;;;;;6252608;23;19946;-91
2021/11/18 06:55:16;;;;;;;;;;;;;;;;;;6252115;23;19923;-90
2021/11/18 06:57:43;;;;;;;;;;;;;;;;;;6251905;23;19923;-90
2021/11/18 07:00:09;;;;;;;;;;;;;;;;;;6252276;23;19950;-90
2021/11/18 07:02:35;;;;;;;;;;;;;;;;;;6244880;23;19923;-90
2021/11/18 07:05:02;;;;;;;;;;;;;;;;;;6244950;23;20788;-91
2021/11/18 07:07:28;;;;;;;;;;;;;;;;;;6250268;23;20237;-91
2021/11/18 07:09:54;;;;;;;;;;;;;;;;;;6248721;23;19932;-91
2021/11/18 07:12:20;;;;;;;;;;;;;;;;;;6250496;23;19923;-90
2021/11/18 07:14:46;;;;;;;;;;;;;;;;;;6252387;23;19923;-91
2021/11/18 07:17:13;;;;;;;;;;;;;;;;;;6253046;23;19989;-91
2021/11/18 07:19:39;;;;;;;;;;;;;;;;;;6252241;23;19981;-91
2021/11/18 07:22:05;;;;;;;;;;;;;;;;;;6252699;23;19993;-93
2021/11/18 07:24:31;;;;;;;;;;;;;;;;;;6253114;23;19927;-92
2021/11/18 07:26:58;;;;;;;;;;;;;;;;;;6252869;23;19923;-92
2021/11/18 07:29:24;;;;;;;;;;;;;;;;;;6252381;23;19928;-91
2021/11/18 07:31:50;;;;;;;;;;;;;;;;;;6252794;23;19923;-92
2021/11/18 07:34:18;;;;;;;;;;;;;;;;;;6249945;23;19920;-93
2021/11/18 07:36:44;;;;;;;;;;;;;;;;;;6245800;23;19923;-92
2021/11/18 07:39:11;;;;;;;;;;;;;;;;;;6246572;23;19923;-94
2021/11/18 07:41:37;;;;;;;;;;;;;;;;;;6250631;23;19927;-92
2021/11/18 07:44:03;;;;;;;;;;;;;;;;;;6254119;23;19989;-93
2021/11/18 07:46:30;;;;;;;;;;;;;;;;;;6249260;23;19924;-92
2021/11/18 07:48:56;;;;;;;;;;;;;;;;;;6246236;23;19924;-92
2021/11/18 07:51:23;;;;;;;;;;;;;;;;;;6251313;23;19989;-93
2021/11/18 07:53:49;;;;;;;;;;;;;;;;;;6253946;23;19927;-92
2021/11/18 07:56:15;;;;;;;;;;;;;;;;;;6250691;23;19920;-92
2021/11/18 07:58:41;;;;;;;;;;;;;;;;;;6250993;23;19924;-92
2021/11/18 08:01:08;;;;;;;;;;;;;;;;;;6252068;23;19924;-92
2021/11/18 08:03:34;;;;;;;;;;;;;;;;;;6252268;23;20373;-93
2021/11/18 08:06:00;;;;;;;;;;;;;;;;;;6254955;23;19954;-93
2021/11/18 08:08:27;;;;;;;;;;;;;;;;;;6253317;23;19951;-92
2021/11/18 08:10:53;;;;;;;;;;;;;;;;;;6254592;23;19923;-92
2021/11/18 08:13:19;;;;;;;;;;;;;;;;;;6254527;23;20001;-92
2021/11/18 08:15:45;;;;;;;;;;;;;;;;;;6256210;23;19969;-92
2021/11/18 08:18:12;;;;;;;;;;;;;;;;;;6255425;23;19923;-92
2021/11/18 08:20:38;;;;;;;;;;;;;;;;;;6254834;23;19919;-92
2021/11/18 08:23:04;;;;;;;;;;;;;;;;;;6255030;23;19958;-92
2021/11/18 08:25:30;;;;;;;;;;;;;;;;;;6253505;23;20265;-91
2021/11/18 08:27:57;;;;;;;;;;;;;;;;;;6253846;23;19923;-93
2021/11/18 08:30:23;;;;;;;;;;;;;;;;;;6256069;23;19927;-91
2021/11/18 08:32:50;;;;;;;;;;;;;;;;;;6256137;23;19924;-93
2021/11/18 08:35:16;;;;;;;;;;;;;;;;;;6254740;23;19931;-92
2021/11/18 08:37:43;;;;;;;;;;;;;;;;;;6255215;23;19923;-93
2021/11/18 08:40:09;;;;;;;;;;;;;;;;;;6256203;23;20640;-92
2021/11/18 08:42:36;;;;;;;;;;;;;;;;;;6254410;23;19920;-91
2021/11/18 08:45:02;;;;;;;;;;;;;;;;;;6257038;23;20425;-94
2021/11/18 08:47:28;;;;;;;;;;;;;;;;;;6256104;23;19920;-92
2021/11/18 08:49:55;;;;;;;;;;;;;;;;;;6255549;23;19930;-93
2021/11/18 08:52:21;;;;;;;;;;;;;;;;;;6255435;23;20409;-94
2021/11/18 08:54:47;;;;;;;;;;;;;;;;;;6255715;23;19928;-95
2021/11/18 08:57:13;;;;;;;;;;;;;;;;;;6252955;23;19934;-92
2021/11/18 08:59:40;;;;;;;;;;;;;;;;;;6253798;23;19923;-95
2021/11/18 09:02:08;;;;;;;;;;;;;;;;;;6266338;23;19931;-95
2021/11/18 09:04:34;;;;;;;;;;;;;;;;;;6231437;23;19931;-95
2021/11/18 09:07:01;;;;;;;;;;;;;;;;;;6258869;23;19963;-94
2021/11/18 09:09:27;;;;;;;;;;;;;;;;;;6260463;23;19919;-95
2021/11/18 09:11:55;;;;;;;;;;;;;;;;;;6259799;23;19924;-96
2021/11/18 09:14:21;;;;;;;;;;;;;;;;;;6266344;23;19915;-95
2021/11/18 09:16:49;;;;;;;;;;;;;;;;;;6271132;22;19947;-96
2021/11/18 09:19:15;;;;;;;;;;;;;;;;;;6264674;23;19946;-95
2021/11/18 09:21:42;;;;;;;;;;;;;;;;;;6257504;23;19927;-95
2021/11/18 09:24:08;;;;;;;;;;;;;;;;;;6263819;23;19924;-94
2021/11/18 09:26:37;;;;;;;;;;;;;;;;;;6265209;23;19926;-95
2021/11/18 09:29:03;;;;;;;;;;;;;;;;;;6259746;23;19924;-95
2021/11/18 09:31:30;;;;;;;;;;;;;;;;;;6260402;23;19946;-94
2021/11/18 09:33:56;;;;;;;;;;;;;;;;;;6256358;23;19920;-93
2021/11/18 09:36:22;;;;;;;;;;;;;;;;;;6253018;23;19920;-95
2021/11/18 09:38:49;;;;;;;;;;;;;;;;;;6254757;23;19930;-95
2021/11/18 09:41:15;;;;;;;;;;;;;;;;;;6257345;23;19974;-93
2021/11/18 09:43:41;;;;;;;;;;;;;;;;;;6254823;23;19923;-93
2021/11/18 09:46:07;;;;;;;;;;;;;;;;;;6253685;23;19920;-94
2021/11/18 09:48:34;;;;;;;;;;;;;;;;;;6253561;23;20327;-94
2021/11/18 09:51:00;;;;;;;;;;;;;;;;;;6256541;23;19950;-94
2021/11/18 09:53:27;;;;;;;;;;;;;;;;;;6255719;23;20299;-95
2021/11/18 09:55:54;;;;;;;;;;;;;;;;;;6251636;23;19931;-93
2021/11/18 09:58:20;;;;;;;;;;;;;;;;;;6248718;23;19924;-94
2021/11/18 10:00:47;;;;;;;;;;;;;;;;;;6252969;23;19939;-95
2021/11/18 10:03:15;;;;;;;;;;;;;;;;;;6256716;23;19942;-96
2021/11/18 10:05:46;;;;;;;;;;;;;;;;;;6253618;23;19927;-95
2021/11/18 10:08:14;;;;;;;;;;;;;;;;;;6257267;23;19946;-94
2021/11/18 10:10:44;;;;;;;;;;;;;;;;;;6258658;23;19924;-96
2021/11/18 10:13:12;;;;;;;;;;;;;;;;;;6258056;23;19923;-95
2021/11/18 10:15:38;;;;;;;;;;;;;;;;;;6257871;23;19923;-94
2021/11/18 10:18:05;;;;;;;;;;;;;;;;;;6257736;23;19995;-96
2021/11/18 10:20:31;;;;;;;;;;;;;;;;;;6258673;23;19923;-94
2021/11/18 10:22:57;;;;;;;;;;;;;;;;;;6258865;23;19946;-95
2021/11/18 10:25:24;;;;;;;;;;;;;;;;;;6259638;23;20495;-94
2021/11/18 10:27:50;;;;;;;;;;;;;;;;;;6256869;23;19920;-94
2021/11/18 10:30:16;;;;;;;;;;;;;;;;;;6255744;23;19919;-95
2021/11/18 10:32:45;;;;;;;;;;;;;;;;;;6253050;23;19924;-95
2021/11/18 10:35:11;;;;;;;;;;;;;;;;;;6258055;23;19924;-95
2021/11/18 10:37:38;;;;;;;;;;;;;;;;;;6256785;23;19903;-96
2021/11/18 10:40:10;;;;;;;;;;;;;;;;;;6257774;23;19908;-93
2021/11/18 10:42:39;;;;;;;;;;;;;;;;;;6258830;23;19967;-96
2021/11/18 10:45:05;;;;;;;;;;;;;;;;;;6259483;23;19991;-95
2021/11/18 10:47:32;;;;;;;;;;;;;;;;;;6257492;23;19920;-93
2021/11/18 10:49:58;;;;;;;;;;;;;;;;;;6259528;23;19925;-96
2021/11/18 10:52:25;;;;;;;;;;;;;;;;;;6259290;23;19971;-96
2021/11/18 10:54:52;;;;;;;;;;;;;;;;;;6260951;23;19920;-95
2021/11/18 10:57:18;;;;;;;;;;;;;;;;;;6258520;23;19946;-92
2021/11/18 10:59:44;;;;;;;;;;;;;;;;;;6250271;23;19924;-91
2021/11/18 11:02:11;;;;;;;;;;;;;;;;;;6251186;23;19919;-94
2021/11/18 11:04:41;;;;;;;;;;;;;;;;;;6256519;23;19920;-96
2021/11/18 11:07:24;;;;;;;;;;;;;;;;;;6263725;22;19920;-96
2021/11/18 11:09:50;;;;;;;;;;;;;;;;;;6261876;22;19923;-95
2021/11/18 11:12:17;;;;;;;;;;;;;;;;;;6253445;23;19920;-93
2021/11/18 11:14:43;;;;;;;;;;;;;;;;;;6251940;23;19924;-93
2021/11/18 11:17:09;;;;;;;;;;;;;;;;;;6223332;23;20281;-93
2021/11/18 11:19:36;;;;;;;;;;;;;;;;;;6251094;23;19982;-92
2021/11/18 11:22:02;;;;;;;;;;;;;;;;;;6251944;23;19927;-95
2021/11/18 11:24:28;;;;;;;;;;;;;;;;;;6252896;23;19950;-95
2021/11/18 11:26:54;;;;;;;;;;;;;;;;;;6253703;23;19930;-93
2021/11/18 11:29:21;;;;;;;;;;;;;;;;;;6253798;23;19924;-92
2021/11/18 11:31:47;;;;;;;;;;;;;;;;;;6254823;23;20234;-94
2021/11/18 11:34:13;;;;;;;;;;;;;;;;;;6255397;23;19924;-93
2021/11/18 11:36:40;;;;;;;;;;;;;;;;;;6260293;23;19927;-95
2021/11/18 11:39:06;;;;;;;;;;;;;;;;;;6257506;23;19936;-94
2021/11/18 11:41:32;;;;;;;;;;;;;;;;;;6259115;23;19923;-92
2021/11/18 11:43:59;;;;;;;;;;;;;;;;;;6263576;23;19915;-94
2021/11/18 11:46:25;;;;;;;;;;;;;;;;;;6264810;23;19950;-92
2021/11/18 11:48:51;;;;;;;;;;;;;;;;;;6256268;23;19950;-96
2021/11/18 11:51:18;;;;;;;;;;;;;;;;;;6254727;23;19919;-96
2021/11/18 11:53:44;;;;;;;;;;;;;;;;;;6254229;23;19920;-95
2021/11/18 11:56:11;;;;;;;;;;;;;;;;;;6254300;23;19919;-92
2021/11/18 11:58:37;;;;;;;;;;;;;;;;;;6255350;23;19920;-92
2021/11/18 12:01:03;;;;;;;;;;;;;;;;;;6254530;23;19920;-93
2021/11/18 12:03:30;;;;;;;;;;;;;;;;;;6253837;23;19923;-92
2021/11/18 12:05:56;;;;;;;;;;;;;;;;;;6255824;23;19923;-93
2021/11/18 12:08:23;;;;;;;;;;;;;;;;;;6255821;23;19951;-91
2021/11/18 12:10:49;;;;;;;;;;;;;;;;;;6255175;23;19929;-92
2021/11/18 12:13:15;;;;;;;;;;;;;;;;;;6254582;23;19950;-92
2021/11/18 12:15:41;;;;;;;;;;;;;;;;;;6253091;23;19923;-92
2021/11/18 12:18:08;;;;;;;;;;;;;;;;;;6253694;23;19924;-92
2021/11/18 12:20:34;;;;;;;;;;;;;;;;;;6255310;23;19946;-95
2021/11/18 12:23:00;;;;;;;;;;;;;;;;;;6258577;23;19924;-92
2021/11/18 12:25:28;;;;;;;;;;;;;;;;;;6255076;23;19931;-91
2021/11/18 12:27:54;;;;;;;;;;;;;;;;;;6255635;23;19924;-93
2021/11/18 12:30:21;;;;;;;;;;;;;;;;;;6253440;23;20301;-92
2021/11/18 12:32:47;;;;;;;;;;;;;;;;;;6258004;23;19934;-96
2021/11/18 12:35:13;;;;;;;;;;;;;;;;;;6257242;23;19929;-93
2021/11/18 12:37:40;;;;;;;;;;;;;;;;;;6252006;23;20269;-91
2021/11/18 12:40:06;;;;;;;;;;;;;;;;;;6227045;23;19946;-91
2021/11/18 12:42:32;;;;;;;;;;;;;;;;;;6254706;23;19924;-92
2021/11/18 12:44:58;;;;;;;;;;;;;;;;;;6254158;23;19927;-93
2021/11/18 12:47:28;;;;;;;;;;;;;;;;;;6255450;23;19927;-94
2021/11/18 12:49:55;;;;;;;;;;;;;;;;;;6255050;23;19924;-93
2021/11/18 12:52:21;;;;;;;;;;;;;;;;;;6255668;23;19924;-92
2021/11/18 12:54:50;;;;;;;;;;;;;;;;;;6257017;23;19973;-95
2021/11/18 12:57:18;;;;;;;;;;;;;;;;;;6257635;23;19924;-92
2021/11/18 12:59:46;;;;;;;;;;;;;;;;;;6254581;23;19931;-92
2021/11/18 13:02:15;;;;;;;;;;;;;;;;;;6255504;23;19919;-93
2021/11/18 13:04:41;;;;;;;;;;;;;;;;;;6254538;23;19923;-90
2021/11/18 13:07:07;;;;;;;;;;;;;;;;;;6251938;23;19924;-92
2021/11/18 13:09:34;;;;;;;;;;;;;;;;;;6251778;23;19923;-91
2021/11/18 13:12:01;;;;;;;;;;;;;;;;;;6252920;23;20317;-91
2021/11/18 13:14:27;;;;;;;;;;;;;;;;;;6252051;23;19926;-92
2021/11/18 13:16:53;;;;;;;;;;;;;;;;;;6254433;23;19930;-92
2021/11/18 13:19:23;;;;;;;;;;;;;;;;;;6254072;23;19931;-93
2021/11/18 13:21:49;;;;;;;;;;;;;;;;;;6250998;23;19954;-95
2021/11/18 13:24:15;;;;;;;;;;;;;;;;;;6252653;23;19924;-91
2021/11/18 13:26:42;;;;;;;;;;;;;;;;;;6257714;23;19924;-95
2021/11/18 13:29:08;;;;;;;;;;;;;;;;;;6256981;23;19923;-95
2021/11/18 13:31:35;;;;;;;;;;;;;;;;;;6257203;23;19926;-91
2021/11/18 13:34:02;;;;;;;;;;;;;;;;;;6255931;23;19942;-93
2021/11/18 13:36:28;;;;;;;;;;;;;;;;;;6255829;23;19963;-96
2021/11/18 13:38:54;;;;;;;;;;;;;;;;;;6252696;23;19930;-95
2021/11/18 13:41:21;;;;;;;;;;;;;;;;;;6253626;23;19924;-94
2021/11/18 13:43:47;;;;;;;;;;;;;;;;;;6253700;23;19954;-94
2021/11/18 13:46:13;;;;;;;;;;;;;;;;;;6256025;23;20522;-92
2021/11/18 13:48:40;;;;;;;;;;;;;;;;;;6254288;23;20320;-91
2021/11/18 13:51:06;;;;;;;;;;;;;;;;;;6251059;23;19963;-93
2021/11/18 13:53:32;;;;;;;;;;;;;;;;;;6252185;23;19923;-93
2021/11/18 13:55:59;;;;;;;;;;;;;;;;;;6254060;23;19928;-91
2021/11/18 13:58:25;;;;;;;;;;;;;;;;;;6252773;23;19924;-90
2021/11/18 14:00:54;;;;;;;;;;;;;;;;;;6255391;23;19958;-95
2021/11/18 14:03:21;;;;;;;;;;;;;;;;;;6256780;23;19927;-94
2021/11/18 14:05:47;;;;;;;;;;;;;;;;;;6257958;23;19927;-92
2021/11/18 14:08:13;;;;;;;;;;;;;;;;;;6266150;23;19927;-96
2021/11/18 14:10:39;;;;;;;;;;;;;;;;;;6259310;23;19930;-91
2021/11/18 14:13:06;;;;;;;;;;;;;;;;;;6249349;23;19946;-92
2021/11/18 14:15:32;;;;;;;;;;;;;;;;;;6251730;23;19923;-93
2021/11/18 14:17:59;;;;;;;;;;;;;;;;;;6250458;23;19930;-92
2021/11/18 14:20:26;;;;;;;;;;;;;;;;;;6249634;23;19927;-92
2021/11/18 14:22:52;;;;;;;;;;;;;;;;;;6250175;23;19920;-92
2021/11/18 14:25:18;;;;;;;;;;;;;;;;;;6251986;23;19920;-93
2021/11/18 14:27:45;;;;;;;;;;;;;;;;;;6252410;23;20009;-95
2021/11/18 14:30:12;;;;;;;;;;;;;;;;;;6256470;23;19928;-94
2021/11/18 14:32:38;;;;;;;;;;;;;;;;;;6256640;23;19958;-96
2021/11/18 14:35:05;;;;;;;;;;;;;;;;;;6252324;23;20354;-92
2021/11/18 14:37:31;;;;;;;;;;;;;;;;;;6251693;23;20046;-92
2021/11/18 14:39:57;;;;;;;;;;;;;;;;;;6252166;23;19920;-93
2021/11/18 14:42:24;;;;;;;;;;;;;;;;;;6254559;23;19923;-91
2021/11/18 14:44:50;;;;;;;;;;;;;;;;;;6253778;23;19923;-92
2021/11/18 14:47:16;;;;;;;;;;;;;;;;;;6254683;23;20583;-92
2021/11/18 14:49:45;;;;;;;;;;;;;;;;;;6255857;23;19977;-94
2021/11/18 14:52:14;;;;;;;;;;;;;;;;;;6257712;23;19954;-95
2021/11/18 14:54:41;;;;;;;;;;;;;;;;;;6256528;23;19955;-96
2021/11/18 14:57:08;;;;;;;;;;;;;;;;;;6255189;23;20352;-94
2021/11/18 14:59:34;;;;;;;;;;;;;;;;;;6255719;23;19927;-91
2021/11/18 15:02:07;;;;;;;;;;;;;;;;;;6254723;23;19946;-94
2021/11/18 15:04:33;;;;;;;;;;;;;;;;;;6257460;23;19947;-92
2021/11/18 15:06:59;;;;;;;;;;;;;;;;;;6252671;23;19920;-95
2021/11/18 15:09:26;;;;;;;;;;;;;;;;;;6248234;23;19943;-94
2021/11/18 15:11:52;;;;;;;;;;;;;;;;;;6251091;23;19924;-93
2021/11/18 15:14:19;;;;;;;;;;;;;;;;;;6253648;23;19953;-95
2021/11/18 15:16:45;;;;;;;;;;;;;;;;;;6253657;23;20241;-92
2021/11/18 15:19:11;;;;;;;;;;;;;;;;;;6254385;23;19929;-93
2021/11/18 15:21:37;;;;;;;;;;;;;;;;;;6253667;23;19923;-91
2021/11/18 15:24:04;;;;;;;;;;;;;;;;;;6252080;23;19930;-92
2021/11/18 15:26:30;;;;;;;;;;;;;;;;;;6252403;23;19931;-92
2021/11/18 15:28:58;;;;;;;;;;;;;;;;;;6249921;23;19923;-94
2021/11/18 15:31:24;;;;;;;;;;;;;;;;;;6253046;23;19928;-92
2021/11/18 15:33:51;;;;;;;;;;;;;;;;;;6252808;23;20119;-94
2021/11/18 15:36:17;;;;;;;;;;;;;;;;;;6252486;23;20718;-92
2021/11/18 15:38:44;;;;;;;;;;;;;;;;;;6251450;23;19923;-95
2021/11/18 15:41:10;;;;;;;;;;;;;;;;;;6252267;23;19923;-94
2021/11/18 15:43:36;;;;;;;;;;;;;;;;;;6252848;23;19919;-90
2021/11/18 15:46:02;;;;;;;;;;;;;;;;;;6251935;23;19923;-92
2021/11/18 15:48:29;;;;;;;;;;;;;;;;;;6251310;23;19973;-93
2021/11/18 15:50:55;;;;;;;;;;;;;;;;;;6249008;23;19908;-93
2021/11/18 15:53:21;;;;;;;;;;;;;;;;;;6248150;23;20448;-94
2021/11/18 15:55:47;;;;;;;;;;;;;;;;;;6248922;23;19951;-92
2021/11/18 15:58:14;;;;;;;;;;;;;;;;;;6251839;23;19974;-96
2021/11/18 16:00:40;;;;;;;;;;;;;;;;;;6248104;23;20581;-95
2021/11/18 16:03:07;;;;;;;;;;;;;;;;;;6250890;23;19982;-95
2021/11/18 16:05:33;;;;;;;;;;;;;;;;;;6248100;23;19924;-95
2021/11/18 16:07:59;;;;;;;;;;;;;;;;;;6250739;23;19919;-94
2021/11/18 16:10:28;;;;;;;;;;;;;;;;;;6249493;23;19974;-90
2021/11/18 16:12:55;;;;;;;;;;;;;;;;;;6226352;23;19924;-92
2021/11/18 16:15:21;;;;;;;;;;;;;;;;;;6251989;23;19928;-91
2021/11/18 16:17:48;;;;;;;;;;;;;;;;;;6250881;23;19927;-91
2021/11/18 16:20:14;;;;;;;;;;;;;;;;;;6224726;23;19933;-92
2021/11/18 16:22:41;;;;;;;;;;;;;;;;;;6254145;23;19959;-91
2021/11/18 16:25:07;;;;;;;;;;;;;;;;;;6255731;23;19958;-91
2021/11/18 16:27:34;;;;;;;;;;;;;;;;;;6257710;23;19919;-94
2021/11/18 16:30:00;;;;;;;;;;;;;;;;;;6256969;23;19924;-90
2021/11/18 16:32:27;;;;;;;;;;;;;;;;;;6256611;23;19924;-91
2021/11/18 16:34:53;;;;;;;;;;;;;;;;;;6255916;23;19943;-90
2021/11/18 16:37:19;;;;;;;;;;;;;;;;;;6260533;23;19920;-89
2021/11/18 16:39:45;;;;;;;;;;;;;;;;;;6261471;23;19919;-89