Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:59;;;;;;;4.82;4.53;;;;;;;17.53;100.00;101749.22;5249847;28;20032;-78
2022/06/16 00:04:57;;;;;;;7.07;6.47;;;;;;;17.59;100.00;101771.88;5252444;28;20049;-77
2022/06/16 00:10:01;;;;;;;6.07;5.70;;;;;;;17.56;100.00;101762.31;5264926;28;20044;-65
2022/06/16 00:12:32;;;;;;;5.50;5.10;;;;;;;17.50;100.00;101763.44;5267922;28;20027;-64
2022/06/16 00:23:50;;;;;;;7.50;5.78;;;;;;;16.97;100.00;101733.06;6111604;22;20052;-79
2022/06/16 00:26:23;;;;;;;4.95;4.65;;;;;;;17.18;100.00;101782.94;5264265;28;20482;-81
2022/06/16 00:28:54;;;;;;;4.88;4.57;;;;;;;17.08;100.00;101774.75;5291243;28;20024;-79
2022/06/16 00:31:24;;;;;;;5.80;5.30;;;;;;;16.93;100.00;101766.63;5290140;28;20019;-79
2022/06/16 00:33:55;;;;;;;5.80;5.18;;;;;;;16.94;100.00;101781.91;5291516;28;20126;-79
2022/06/16 00:36:26;;;;;;;5.97;5.50;;;;;;;16.88;100.00;101789.28;5292434;28;20059;-78
2022/06/16 00:38:56;;;;;;;5.57;5.18;;;;;;;16.82;100.00;101785.75;5292884;28;20100;-80
2022/06/16 00:41:27;;;;;;;6.93;6.50;;;;;;;16.81;100.00;101789.56;5292517;28;20120;-78
2022/06/16 00:44:01;;;;;;;7.30;4.68;;;;;;;16.74;100.00;101783.59;5292471;28;20064;-78
2022/06/16 00:46:32;;;;;;;6.47;5.38;;;;;;;16.69;100.00;101791.78;5278875;28;20020;-78
2022/06/16 00:49:06;;;;;;;9.25;6.40;;;;;;;16.62;100.00;101804.00;5294032;28;20030;-80
2022/06/16 00:51:39;;;;;;;6.93;4.22;;;;;;;16.55;100.00;101791.47;5294777;28;20034;-80
2022/06/16 00:54:19;;;;;;;7.55;5.95;;;;;;;16.50;100.00;101787.91;5297313;28;20031;-78
2022/06/16 01:02:10;;;;;;;10.45;5.40;;;;;;;16.34;100.00;101789.00;5524509;22;20121;-62
2022/06/16 01:04:53;;;;;;;4.78;4.40;;;;;;;16.29;100.00;101787.09;5287154;28;20020;-62
2022/06/16 01:07:28;;;;;;;5.63;5.18;;;;;;;16.26;100.00;101798.53;5270425;28;20038;-62
2022/06/16 01:17:01;;;;;;;5.28;4.88;;;;;;;14.42;100.00;101567.75;5270023;22;20464;-79
2022/06/16 01:19:48;;;;;;;5.45;5.05;;;;;;;15.10;100.00;101684.66;5264871;28;20046;-80
2022/06/16 01:22:52;;;;;;;6.75;5.88;;;;;;;14.79;100.00;101635.56;5273286;28;20028;-79
2022/06/16 01:25:44;;;;;;;5.55;5.25;;;;;;;15.89;100.00;101798.72;5273337;28;20028;-79
2022/06/16 01:28:29;;;;;;;7.00;6.40;;;;;;;14.34;100.00;101589.94;5273420;28;20088;-79
2022/06/16 01:31:17;;;;;;;6.90;6.25;;;;;;;15.77;100.00;101822.69;5273226;28;20024;-79
2022/06/16 01:33:53;;;;;;;6.43;6.03;;;;;;;14.48;100.00;101615.56;5273363;28;20476;-79
2022/06/16 01:36:36;;;;;;;6.07;5.43;;;;;;;14.84;100.00;101675.56;5273221;28;20453;-79
2022/06/16 01:39:31;;;;;;;6.57;6.07;;;;;;;15.61;100.00;101820.97;5273695;28;20142;-79
2022/06/16 01:42:13;;;;;;;6.15;5.20;;;;;;;15.56;100.00;101820.94;5273655;28;20020;-79
2022/06/16 01:44:53;;;;;;;11.38;6.25;;;;;;;15.51;100.00;101814.38;5273701;28;20387;-79
2022/06/16 01:47:28;;;;;;;6.57;5.78;;;;;;;14.31;100.00;101652.94;5271868;28;20104;-79
2022/06/16 01:50:08;;;;;;;6.13;5.78;;;;;;;15.05;100.00;101783.38;5272340;28;20523;-81
2022/06/16 01:52:54;;;;;;;5.45;5.15;;;;;;;15.35;100.00;101837.16;5272637;28;20020;-77
2022/06/16 01:55:31;;;;;;;6.47;5.88;;;;;;;14.11;100.00;101653.63;5273411;28;20515;-82
2022/06/16 01:58:09;;;;;;;5.38;4.90;;;;;;;14.21;100.00;101669.16;5274506;28;20481;-81
2022/06/16 02:00:41;;;;;;;6.38;5.80;;;;;;;13.60;100.00;101564.69;5290204;28;20079;-80
2022/06/16 02:03:23;;;;;;;6.82;5.65;;;;;;;13.42;100.00;101546.91;5273985;28;20028;-80
2022/06/16 02:06:12;;;;;;;4.80;4.50;;;;;;;15.16;100.00;101830.53;5272748;28;20020;-78
2022/06/16 02:08:47;;;;;;;6.65;6.05;;;;;;;13.85;100.00;101651.78;5272108;28;20024;-78
2022/06/16 02:11:26;;;;;;;7.15;5.43;;;;;;;13.43;100.00;101565.66;5271622;28;20024;-79
2022/06/16 02:14:31;;;;;;;5.73;5.33;;;;;;;13.44;100.00;101612.59;5271823;28;20058;-78
2022/06/16 02:17:03;;;;;;;6.68;6.28;;;;;;;13.91;100.00;101705.03;5261817;28;20411;-78
2022/06/16 02:19:34;;;;;;;5.70;5.40;;;;;;;13.65;100.00;101632.59;5272336;28;20023;-78
2022/06/16 02:22:04;;;;;;;6.57;5.93;;;;;;;13.92;100.00;101714.81;5273305;28;20031;-78
2022/06/16 02:24:35;;;;;;;7.38;6.88;;;;;;;14.89;100.00;101871.41;5270185;28;20027;-80
2022/06/16 02:27:05;;;;;;;7.82;5.93;;;;;;;13.92;100.00;101738.44;5272673;28;20028;-80
2022/06/16 02:29:39;;;;;;;6.22;5.88;;;;;;;13.87;100.00;101750.06;5272776;28;20024;-79
2022/06/16 02:32:18;;;;;;;5.47;4.97;;;;;;;13.84;100.00;101728.88;5272735;28;20024;-80
2022/06/16 02:34:49;;;;;;;6.22;5.50;;;;;;;14.80;100.00;101892.00;5272563;28;20020;-79
2022/06/16 02:37:38;;;;;;;10.82;5.78;;;;;;;14.72;100.00;101876.19;5272815;28;20024;-78
2022/06/16 02:40:27;;;;;;;6.38;5.78;;;;;;;14.65;100.00;101876.38;5271505;28;20024;-78
2022/06/16 02:43:07;;;;;;;6.50;5.93;;;;;;;14.63;100.00;101872.28;5271620;28;20028;-78
2022/06/16 02:45:55;;;;;;;8.52;7.45;;;;;;;14.59;100.00;101877.41;5271466;28;20056;-78
2022/06/16 02:48:47;;;;;;;6.40;5.82;;;;;;;14.56;100.00;101877.94;5271702;28;20031;-78
2022/06/16 02:51:43;;;;;;;6.60;6.03;;;;;;;14.53;100.00;101873.00;5271360;28;20111;-77
2022/06/16 02:54:26;;;;;;;6.53;5.88;;;;;;;14.49;100.00;101885.47;5273017;28;20485;-79
2022/06/16 02:57:13;;;;;;;7.68;6.25;;;;;;;14.44;100.00;101888.13;5272409;28;20020;-79
2022/06/16 02:59:48;;;;;;;7.90;7.20;;;;;;;14.40;100.00;101884.28;5273456;28;20020;-78
2022/06/16 03:02:21;;;;;;;7.47;6.88;;;;;;;14.27;100.00;101871.09;5276326;28;20039;-78
2022/06/16 03:04:57;;;;;;;5.15;4.88;;;;;;;14.38;100.00;101908.16;5276105;28;20024;-78
2022/06/16 03:07:28;;;;;;;6.90;6.43;;;;;;;14.37;100.00;101904.63;5273148;28;20066;-78
2022/06/16 03:09:58;;;;;;;10.10;6.72;;;;;;;14.36;100.00;101899.44;5270793;28;20063;-78
2022/06/16 03:12:29;;;;;;;5.88;5.57;;;;;;;14.25;100.00;101893.06;5286329;28;20024;-77
2022/06/16 03:14:59;;;;;;;7.50;6.82;;;;;;;14.22;100.00;101884.59;5270004;28;20020;-77
2022/06/16 03:17:31;;;;;;;6.85;6.25;;;;;;;14.20;100.00;101901.97;5270694;28;20126;-79
2022/06/16 03:20:02;;;;;;;8.52;7.40;;;;;;;14.21;100.00;101902.81;5269235;28;20019;-78
2022/06/16 03:22:32;;;;;;;6.03;5.63;;;;;;;14.15;100.00;101899.19;5285991;28;20169;-78
2022/06/16 03:25:03;;;;;;;7.13;6.57;;;;;;;14.15;100.00;101903.81;5270305;28;20024;-78
2022/06/16 03:27:33;;;;;;;7.80;7.15;;;;;;;14.08;100.00;101908.66;5269421;28;20531;-77
2022/06/16 03:30:04;;;;;;;6.57;6.07;;;;;;;14.04;100.00;101896.63;5270569;28;20495;-77
2022/06/16 03:32:34;;;;;;;9.40;7.82;;;;;;;13.73;100.00;101860.16;5286273;28;20034;-78
2022/06/16 03:35:05;;;;;;;7.03;6.53;;;;;;;14.08;100.00;101917.63;5271274;28;20106;-79
2022/06/16 03:37:36;;;;;;;10.07;7.22;;;;;;;14.07;100.00;101915.97;5272502;28;20103;-80
2022/06/16 03:40:08;;;;;;;6.72;5.95;;;;;;;13.84;100.00;101886.34;5271243;28;20443;-79
2022/06/16 03:42:40;;;;;;;7.57;6.95;;;;;;;14.00;100.00;101912.63;5271850;28;20077;-80
2022/06/16 03:45:10;;;;;;;7.88;7.28;;;;;;;13.86;100.00;101906.72;5279707;28;20046;-80
2022/06/16 03:47:41;;;;;;;6.03;5.60;;;;;;;13.91;100.00;101919.56;5280247;28;20587;-80
2022/06/16 03:50:16;;;;;;;15.60;8.60;;;;;;;13.88;100.00;101909.19;5279600;28;20024;-80
2022/06/16 03:52:47;;;;;;;6.72;6.32;;;;;;;13.80;100.00;101901.50;5279910;28;20089;-80
2022/06/16 03:55:18;;;;;;;8.02;6.85;;;;;;;13.89;100.00;101915.44;5280497;28;20024;-80
2022/06/16 03:57:49;;;;;;;7.97;7.15;;;;;;;13.90;100.00;101934.19;5280685;28;20027;-79
2022/06/16 04:00:21;;;;;;;7.97;7.47;;;;;;;13.93;100.00;101941.03;5284363;28;20023;-80
2022/06/16 04:05:41;;;;;;;7.72;7.13;;;;;;;13.78;100.00;101919.94;5282209;28;20054;-80
2022/06/16 04:08:12;;;;;;;6.85;6.25;;;;;;;13.90;100.00;101950.50;5280182;28;20024;-79
2022/06/16 04:10:43;;;;;;;8.57;7.88;;;;;;;13.71;100.00;101913.88;5279607;28;20020;-79
2022/06/16 04:13:15;;;;;;;6.85;6.43;;;;;;;13.90;100.00;101950.50;5279683;28;20024;-79
2022/06/16 04:15:45;;;;;;;6.82;6.43;;;;;;;13.95;100.00;101950.56;5280165;28;20024;-79
2022/06/16 04:18:21;;;;;;;9.13;8.60;;;;;;;13.96;100.00;101948.69;5279499;28;20047;-80
2022/06/16 04:20:51;;;;;;;8.65;7.97;;;;;;;13.93;100.00;101941.84;5275647;28;20069;-80
2022/06/16 04:23:22;;;;;;;8.27;7.78;;;;;;;14.14;100.00;101961.97;5276286;28;20024;-80
2022/06/16 04:25:52;;;;;;;7.78;7.28;;;;;;;14.31;100.00;101967.31;5292276;28;20058;-80
2022/06/16 04:28:23;;;;;;;7.22;6.70;;;;;;;14.49;100.00;101951.50;5275494;28;20046;-80
2022/06/16 04:30:53;;;;;;;9.18;7.13;;;;;;;14.91;100.00;101960.91;5273936;28;20028;-79
2022/06/16 04:33:24;;;;;;;7.03;6.53;;;;;;;15.31;100.00;101977.56;5274280;28;20043;-79
2022/06/16 04:35:55;;;;;;;6.95;6.50;;;;;;;15.62;100.00;101970.47;5277363;28;20080;-78
2022/06/16 04:38:28;;;;;;;8.13;7.57;;;;;;;15.85;100.00;101950.19;5275976;28;20016;-80
2022/06/16 04:40:59;;;;;;;6.50;5.75;;;;;;;16.15;100.00;101953.06;5274081;28;20016;-81
2022/06/16 04:43:30;;;;;;;6.20;5.68;;;;;;;16.51;100.00;101973.06;5274553;28;20026;-81
2022/06/16 04:46:04;;;;;;;6.53;6.03;;;;;;;16.71;100.00;101969.63;5275032;28;20093;-80
2022/06/16 04:48:36;;;;;;;11.07;6.35;;;;;;;16.87;100.00;101976.72;5275744;28;20109;-81
2022/06/16 04:51:07;;;;;;;7.13;5.68;;;;;;;16.99;100.00;101972.91;5277719;28;20043;-81
2022/06/16 04:53:38;;;;;;;8.07;7.47;;;;;;;17.14;100.00;101975.63;5277454;28;20024;-79
2022/06/16 04:56:08;;;;;;;11.55;6.63;;;;;;;17.17;100.00;101977.81;5277426;28;20034;-81
2022/06/16 04:58:39;;;;;;;6.90;6.30;;;;;;;16.97;100.00;101965.00;5276082;28;20147;-81
2022/06/16 05:01:09;;;;;;;7.88;6.90;;;;;;;17.06;100.00;101981.63;5278387;28;20334;-80
2022/06/16 05:03:40;;;;;;;8.05;7.25;;;;;;;17.00;100.00;101986.28;5277034;28;20679;-80
2022/06/16 05:06:10;;;;;;;5.97;5.32;;;;;;;16.83;100.00;101972.88;5276053;28;20024;-79
2022/06/16 05:08:40;;;;;;;7.13;6.47;;;;;;;16.86;100.00;101988.72;5277142;28;20024;-80
2022/06/16 05:11:11;;;;;;;8.13;6.00;;;;;;;16.85;100.00;101984.34;5277229;28;20024;-80
2022/06/16 05:13:42;;;;;;;6.70;6.30;;;;;;;16.72;100.00;101971.25;5277349;28;20092;-80
2022/06/16 05:16:12;;;;;;;5.93;5.60;;;;;;;16.53;100.00;101962.69;5278101;28;20036;-80
2022/06/16 05:18:43;;;;;;;9.02;7.25;;;;;;;16.23;100.00;101940.81;5277223;28;20047;-80
2022/06/16 05:21:15;;;;;;;7.82;7.32;;;;;;;16.35;100.00;101965.13;5276784;28;20099;-79
2022/06/16 05:23:46;;;;;;;7.68;7.10;;;;;;;16.40;100.00;101985.03;5276627;28;20020;-79
2022/06/16 05:26:20;;;;;;;6.55;6.15;;;;;;;16.49;100.00;102007.94;5276104;28;20057;-80
2022/06/16 05:28:51;;;;;;;8.07;7.43;;;;;;;16.25;100.00;101973.25;5275693;28;20040;-80
2022/06/16 05:31:23;;;;;;;9.70;7.35;;;;;;;16.20;100.00;101974.84;5277056;28;20512;-80
2022/06/16 05:33:53;;;;;;;8.45;7.80;;;;;;;16.10;100.00;101968.56;5275848;28;20043;-80
2022/06/16 05:36:25;;;;;;;7.15;6.55;;;;;;;16.07;100.00;101977.25;5294252;28;20023;-81
2022/06/16 05:38:55;;;;;;;7.80;7.13;;;;;;;16.10;100.00;101991.19;5281806;28;20435;-79
2022/06/16 05:41:26;;;;;;;8.18;7.35;;;;;;;16.14;100.00;102011.38;5282452;28;20024;-81
2022/06/16 05:43:56;;;;;;;8.13;5.88;;;;;;;16.13;100.00;101993.38;5279067;28;20031;-81
2022/06/16 05:46:27;;;;;;;7.88;7.15;;;;;;;15.81;100.00;101949.91;5281190;28;20035;-80
2022/06/16 05:48:58;;;;;;;6.75;6.35;;;;;;;16.16;100.00;102006.47;5281077;28;20047;-80
2022/06/16 05:51:28;;;;;;;7.15;6.68;;;;;;;16.00;100.00;101968.50;5296177;28;20028;-80
2022/06/16 05:53:59;;;;;;;8.75;6.97;;;;;;;16.18;100.00;101996.09;5279030;28;20028;-80
2022/06/16 05:56:29;;;;;;;8.80;6.20;;;;;;;16.56;100.00;102048.63;5296740;28;20031;-80
2022/06/16 05:59:00;;;;;;;6.93;6.10;;;;;;;16.59;100.00;102036.34;5282662;28;20024;-79
2022/06/16 06:01:30;;;;;;;8.82;8.15;;;;;;;16.41;100.00;101986.69;5281805;28;20020;-80
2022/06/16 06:04:00;;;;;;;7.20;6.63;;;;;;;16.68;100.00;102034.78;5280740;28;20396;-80
2022/06/16 06:06:31;;;;;;;6.18;5.63;;;;;;;16.61;100.00;102020.53;5298047;28;20024;-80
2022/06/16 06:17:29;;;;;;;6.10;5.70;;;;;;;17.24;100.00;101992.03;5281951;28;20460;-80
2022/06/16 06:19:59;;;;;;;5.80;5.18;;;;;;;17.79;100.00;102028.63;5279450;28;20040;-78
2022/06/16 06:22:30;;;;;;;13.98;7.60;;;;;;;18.09;100.00;102055.06;5274134;28;20374;-79
2022/06/16 06:25:00;;;;;;;6.03;5.55;;;;;;;18.21;100.00;102042.69;5276355;28;20020;-80
2022/06/16 06:27:38;;;;;;;11.50;6.32;;;;;;;18.40;100.00;102069.47;5277125;28;20051;-79
2022/06/16 06:30:15;;;;;;;6.55;6.15;;;;;;;18.44;100.00;102062.34;5278059;28;20107;-80
2022/06/16 06:32:47;;;;;;;6.28;5.85;;;;;;;18.63;100.00;102065.28;5277935;28;20027;-79
2022/06/16 06:35:17;;;;;;;5.82;5.18;;;;;;;18.73;100.00;102049.66;5275697;28;20028;-80
2022/06/16 06:37:50;;;;;;;6.53;5.03;;;;;;;19.16;100.00;102069.91;5276351;28;20382;-80
2022/06/16 06:40:27;;;;;;;6.30;5.70;;;;;;;19.51;100.00;102076.25;5277924;28;20079;-80
2022/06/16 06:42:58;;;;;;;8.25;6.20;;;;;;;19.63;100.00;102067.69;5277701;28;20027;-80
2022/06/16 06:45:29;;;;;;;6.85;6.25;;;;;;;19.55;100.00;102028.81;5276729;28;20020;-80
2022/06/16 06:48:01;;;;;;;7.20;5.43;;;;;;;20.01;100.00;102069.47;5278274;28;20028;-80
2022/06/16 06:50:35;;;;;;;6.68;6.07;;;;;;;20.04;100.00;102079.88;5278154;28;20020;-79
2022/06/16 06:53:07;;;;;;;6.18;5.57;;;;;;;20.23;100.00;102101.88;5279952;28;20027;-81
2022/06/16 06:55:41;;;;;;;8.93;4.68;;;;;;;20.32;100.00;102107.56;5277184;28;20035;-80
2022/06/16 06:58:20;;;;;;;5.18;4.65;;;;;;;20.09;100.00;102055.16;5277839;28;20036;-80
2022/06/16 07:00:53;;;;;;;5.43;5.00;;;;;;;20.66;100.00;102119.25;5278561;28;20044;-79
2022/06/16 07:03:24;;;;;;;5.88;5.40;;;;;;;20.72;100.00;102106.31;5277765;28;20024;-79
2022/06/16 07:05:55;;;;;;;6.22;5.72;;;;;;;20.87;100.00;102122.56;5296263;28;20019;-79
2022/06/16 07:08:26;;;;;;;7.07;6.47;;;;;;;20.75;100.00;102112.03;5278431;28;20054;-80
2022/06/16 07:10:57;;;;;;;8.65;6.93;;;;;;;20.95;100.00;102115.59;5279907;28;20024;-80
2022/06/16 07:13:27;;;;;;;6.82;6.00;;;;;;;20.90;100.00;102114.56;5280022;28;20024;-80
2022/06/16 07:15:58;;;;;;;5.32;4.95;;;;;;;20.89;100.00;102121.16;5290129;22;20048;-78
2022/06/16 07:27:42;;;;;;;7.00;4.97;;;;;;;22.01;96.24;102155.22;5481181;22;20051;-93
2022/06/16 07:30:19;;;;;;;6.95;5.00;;;;;;;22.16;94.64;102167.91;5230144;28;20036;-93
2022/06/16 07:33:01;;;;;;;9.43;4.70;;;;;;;21.81;92.33;102087.63;5219985;28;20052;-92
2022/06/16 07:35:33;;;;;;;6.20;4.80;;;;;;;22.19;91.52;102178.31;5235679;28;20017;-93
2022/06/16 07:38:03;;;;;;;6.05;5.65;;;;;;;22.26;90.87;102158.63;5266767;23;20102;-61
2022/06/16 07:40:34;;;;;;;7.30;5.53;;;;;;;22.35;89.90;102143.06;5271393;28;20031;-63
2022/06/16 07:43:05;;;;;;;4.28;3.85;;;;;;;22.64;90.14;102162.88;5270284;28;20032;-63
2022/06/16 07:45:38;;;;;;;4.47;4.15;;;;;;;22.57;88.55;102163.25;5288195;28;20024;-63
2022/06/16 07:48:08;;;;;;;5.20;4.90;;;;;;;22.47;89.81;102124.94;5687096;22;20024;-79
2022/06/16 07:50:39;;;;;;;4.75;4.45;;;;;;;22.64;87.62;102162.88;5251858;28;20028;-78
2022/06/16 07:53:09;;;;;;;4.60;4.25;;;;;;;22.38;86.93;102161.72;5252705;28;20035;-78
2022/06/16 07:55:40;;;;;;;4.70;4.07;;;;;;;22.34;86.97;102168.97;5271740;28;20355;-79
2022/06/16 07:58:10;;;;;;;4.50;4.20;;;;;;;22.29;86.63;102152.53;5283337;28;20023;-79
2022/06/16 08:00:41;;;;;;;5.63;5.15;;;;;;;22.27;85.31;102174.03;5292179;28;20028;-79
2022/06/16 08:03:11;;;;;;;6.82;5.15;;;;;;;22.34;84.62;102172.53;5292555;28;20023;-79
2022/06/16 08:09:11;;;;;;;5.25;4.85;;;;;;;22.54;82.97;102168.56;5738127;22;20051;-79
2022/06/16 08:15:10;;;;;;;5.70;5.32;;;;;;;22.77;81.94;102164.00;5272335;28;20032;-80
2022/06/16 08:17:45;;;;;;;5.63;3.72;;;;;;;22.70;79.43;102147.06;5253422;28;20427;-79
2022/06/16 08:20:15;;;;;;;6.32;3.80;;;;;;;22.74;79.27;102165.44;5271348;28;20024;-79
2022/06/16 08:22:46;;;;;;;3.83;3.60;;;;;;;22.67;79.93;102159.50;5271460;28;20038;-79
2022/06/16 08:25:18;;;;;;;10.77;4.32;;;;;;;22.80;80.50;102167.00;5252932;28;20023;-79
2022/06/16 08:27:50;;;;;;;12.07;6.03;;;;;;;22.55;75.64;102176.50;5271579;28;20026;-78
2022/06/16 08:30:23;;;;;;;4.57;4.15;;;;;;;22.30;75.44;102156.91;5270763;28;20424;-79
2022/06/16 08:32:54;;;;;;;4.57;4.28;;;;;;;22.30;74.08;102174.25;5253069;28;20027;-79
2022/06/16 08:35:25;;;;;;;3.90;3.55;;;;;;;22.36;76.25;102177.72;5271213;28;20027;-80
2022/06/16 08:38:29;;;;;;;3.88;3.70;;;;;;;22.49;78.21;102171.44;5271574;28;20422;-80
2022/06/16 08:41:13;;;;;;;3.75;2.75;;;;;;;22.67;74.87;102144.91;5271529;28;20020;-79
2022/06/16 08:43:54;;;;;;;3.80;3.50;;;;;;;23.36;74.80;102179.56;5271060;28;20024;-80
2022/06/16 08:46:27;;;;;;;3.15;2.95;;;;;;;23.34;75.17;102158.94;5272181;28;20039;-78
2022/06/16 08:49:18;;;;;;;3.65;3.45;;;;;;;23.48;71.56;102190.00;5253922;28;20509;-79
2022/06/16 08:52:06;;;;;;;3.60;3.40;;;;;;;23.11;73.00;102183.66;5271994;28;20032;-79
2022/06/16 08:55:03;;;;;;;4.25;3.80;;;;;;;23.05;73.08;102186.84;5271323;28;20405;-79
2022/06/16 08:57:39;;;;;;;4.07;3.78;;;;;;;23.22;73.65;102189.78;5267843;28;20036;-81
2022/06/16 09:00:15;;;;;;;4.78;3.95;;;;;;;23.39;72.55;102189.16;5253749;28;20062;-80
2022/06/16 09:02:53;;;;;;;3.42;2.65;;;;;;;23.47;72.43;102180.13;5273750;28;20048;-80
2022/06/16 09:05:40;;;;;;;6.63;3.63;;;;;;;23.33;72.87;102174.66;5268266;28;20028;-79
2022/06/16 09:08:20;;;;;;;5.15;3.70;;;;;;;23.46;72.73;102179.28;5282325;28;20050;-80
2022/06/16 09:10:50;;;;;;;4.90;4.00;;;;;;;23.43;73.05;102179.91;5261304;28;20121;-79
2022/06/16 09:13:33;;;;;;;3.53;3.33;;;;;;;23.61;70.60;102178.16;5263970;28;20027;-79
2022/06/16 09:16:36;;;;;;;3.33;3.20;;;;;;;23.55;69.64;102176.66;5257694;28;20034;-80
2022/06/16 09:19:13;;;;;;;5.50;4.07;;;;;;;23.35;71.19;102172.41;5258329;28;20431;-79
2022/06/16 09:22:05;;;;;;;8.10;4.25;;;;;;;23.38;69.82;102162.69;5275888;28;20035;-79
2022/06/16 09:24:44;;;;;;;3.67;3.35;;;;;;;23.72;69.93;102167.69;5275820;28;20050;-80
2022/06/16 09:27:21;;;;;;;4.82;4.38;;;;;;;23.82;69.75;102164.69;5276839;28;20024;-79
2022/06/16 09:29:58;;;;;;;10.13;2.83;;;;;;;23.81;68.56;102169.38;5276280;28;20022;-80
2022/06/16 09:32:43;;;;;;;25.35;4.10;;;;;;;23.64;69.34;102143.63;5277466;28;20088;-78
2022/06/16 09:35:34;;;;;;;3.58;3.28;;;;;;;24.12;69.11;102180.47;5276660;28;20078;-79
2022/06/16 09:38:14;;;;;;;3.20;2.85;;;;;;;24.33;67.79;102183.53;5277040;28;20069;-78
2022/06/16 09:41:04;;;;;;;3.35;3.15;;;;;;;24.04;68.21;102180.41;5277484;28;20027;-81
2022/06/16 09:43:46;;;;;;;2.97;2.80;;;;;;;23.83;68.02;102171.84;5278409;28;20024;-81
2022/06/16 09:46:23;;;;;;;5.05;3.63;;;;;;;23.85;70.63;102177.88;5259949;28;20478;-81
2022/06/16 09:49:21;;;;;;;3.60;3.38;;;;;;;24.04;68.30;102189.50;5280730;28;20020;-80
2022/06/16 09:51:59;;;;;;;2.47;2.38;;;;;;;24.05;69.19;102193.91;5270971;28;20054;-80
2022/06/16 09:54:36;;;;;;;7.95;3.28;;;;;;;24.37;67.96;102197.53;5260885;28;20050;-81
2022/06/16 09:57:13;;;;;;;4.15;3.75;;;;;;;24.40;65.26;102194.13;5279176;28;20092;-81
2022/06/16 10:00:01;;;;;;;3.22;3.03;;;;;;;24.51;66.12;102201.84;5277379;28;20111;-80
2022/06/16 10:02:39;;;;;;;3.38;3.17;;;;;;;24.37;64.36;102192.81;5278752;28;20016;-79
2022/06/16 10:05:16;;;;;;;3.72;3.42;;;;;;;24.35;65.07;102189.56;5278531;28;20027;-79
2022/06/16 10:07:57;;;;;;;3.20;3.10;;;;;;;24.35;65.51;102195.06;5279967;28;20023;-79
2022/06/16 10:11:08;;;;;;;10.55;4.53;;;;;;;24.39;65.25;102186.97;5280009;28;20082;-78
2022/06/16 10:14:08;;;;;;;4.43;4.03;;;;;;;24.35;64.74;102189.56;5270997;28;20126;-79
2022/06/16 10:16:49;;;;;;;3.78;3.58;;;;;;;24.28;64.99;102204.94;5255825;28;20032;-81
2022/06/16 10:19:24;;;;;;;3.17;3.08;;;;;;;24.42;65.48;102211.19;5275523;28;20059;-79
2022/06/16 10:21:55;;;;;;;3.55;3.25;;;;;;;24.36;64.21;102179.31;5257948;28;20020;-81
2022/06/16 10:24:30;;;;;;;3.75;3.45;;;;;;;24.68;63.75;102192.78;5274531;28;20081;-77
2022/06/16 10:27:01;;;;;;;3.30;3.10;;;;;;;25.04;64.43;102209.19;5275404;28;20030;-81
2022/06/16 10:29:34;;;;;;;2.70;2.60;;;;;;;25.35;63.39;102197.22;5275797;28;20016;-81
2022/06/16 10:32:16;;;;;;;3.97;3.55;;;;;;;25.04;62.61;102203.66;5275974;28;20028;-80
2022/06/16 10:34:52;;;;;;;3.72;3.08;;;;;;;25.15;64.96;102207.75;5256550;28;20397;-77
2022/06/16 10:37:27;;;;;;;4.88;4.47;;;;;;;24.92;62.71;102207.00;5256187;28;20024;-79
2022/06/16 10:40:06;;;;;;;3.25;2.78;;;;;;;24.89;63.11;102199.34;5256800;28;20054;-79
2022/06/16 10:42:44;;;;;;;3.33;3.13;;;;;;;24.46;63.22;102181.81;5274647;28;20459;-79
2022/06/16 10:45:22;;;;;;;3.00;2.90;;;;;;;24.42;64.15;102184.41;5275271;28;20028;-78
2022/06/16 10:48:01;;;;;;;3.58;3.22;;;;;;;24.61;64.75;102197.13;5259130;28;20024;-77
2022/06/16 10:50:38;;;;;;;2.95;2.75;;;;;;;24.86;62.70;102200.00;5277025;28;20035;-77
2022/06/16 10:53:22;;;;;;;5.65;4.47;;;;;;;24.69;63.92;102194.41;5277916;28;20397;-78
2022/06/16 10:56:01;;;;;;;4.22;3.90;;;;;;;24.86;64.56;102197.22;5277285;28;20031;-79
2022/06/16 10:58:41;;;;;;;;;;;;;;;25.03;64.02;102193.75;5259449;28;20020;-78
2022/06/16 11:01:23;;;;;;;3.30;3.13;;;;;;;25.27;64.20;102189.72;5276768;28;19908;-77
2022/06/16 11:04:07;;;;;;;3.30;3.10;;;;;;;25.24;62.54;102199.47;5258399;28;20493;-79
2022/06/16 11:06:40;;;;;;;5.25;4.43;;;;;;;25.32;63.71;102192.34;5273971;28;20026;-80
2022/06/16 11:09:10;;;;;;;2.88;2.67;;;;;;;25.57;63.31;102189.59;5256203;28;20032;-79
2022/06/16 11:11:52;;;;;;;5.57;3.70;;;;;;;25.66;64.11;102180.50;5273995;28;20016;-79
2022/06/16 11:14:53;;;;;;;4.28;4.05;;;;;;;25.98;62.77;102191.06;5274278;28;20099;-79
2022/06/16 11:17:36;;;;;;;2.20;2.10;;;;;;;25.77;62.73;102179.00;5274542;28;20052;-79
2022/06/16 11:20:35;;;;;;;3.45;3.20;;;;;;;25.83;61.25;102184.06;5274905;28;20031;-80
2022/06/16 11:23:33;;;;;;;4.90;2.97;;;;;;;25.49;61.84;102184.84;5255999;28;20023;-79
2022/06/16 11:26:07;;;;;;;4.63;4.25;;;;;;;25.25;63.21;102192.81;5251471;28;20073;-79
2022/06/16 11:28:44;;;;;;;4.15;3.05;;;;;;;25.28;61.69;102183.88;5274763;28;20020;-77
2022/06/16 11:31:24;;;;;;;3.90;3.58;;;;;;;25.37;62.38;102184.69;5274598;28;20028;-79
2022/06/16 11:34:27;;;;;;;4.25;3.63;;;;;;;25.81;62.56;102202.13;5274257;28;20020;-79
2022/06/16 11:37:07;;;;;;;3.65;3.35;;;;;;;25.62;62.23;102198.88;5256321;28;20080;-80
2022/06/16 11:39:37;;;;;;;7.75;4.07;;;;;;;25.36;61.94;102210.72;5274581;28;20491;-80
2022/06/16 11:42:33;;;;;;;4.13;3.83;;;;;;;25.11;63.06;102186.63;5284294;28;20210;-77
2022/06/16 11:45:31;;;;;;;4.57;3.72;;;;;;;25.62;63.30;102202.44;5284534;28;20069;-78
2022/06/16 11:48:20;;;;;;;3.53;3.22;;;;;;;25.78;61.70;102214.66;5264685;28;20028;-79
2022/06/16 11:51:30;;;;;;;10.10;4.05;;;;;;;25.80;62.17;102212.38;5278531;28;20386;-78
2022/06/16 11:54:04;;;;;;;6.35;4.32;;;;;;;25.89;62.55;102204.09;5279797;28;20043;-78
2022/06/16 11:56:43;;;;;;;3.15;2.95;;;;;;;26.12;62.48;102186.13;5287260;28;20012;-79
2022/06/16 12:00:00;;;;;;;6.85;3.85;;;;;;;26.08;61.21;102193.47;5292248;28;20028;-78
2022/06/16 12:02:57;;;;;;;5.25;4.07;;;;;;;26.05;61.57;102177.50;5228361;28;20021;-78
2022/06/16 12:05:46;;;;;;;4.20;3.70;;;;;;;26.11;59.80;102212.19;5212791;28;20091;-80
2022/06/16 12:08:38;;;;;;;7.30;4.85;;;;;;;25.96;60.82;102209.13;5250209;28;20442;-80
2022/06/16 12:11:15;;;;;;;3.63;2.83;;;;;;;26.28;61.30;102204.97;5272933;28;20478;-80
2022/06/16 12:14:23;;;;;;;2.78;2.58;;;;;;;26.42;62.59;102205.63;5271379;28;20436;-79
2022/06/16 12:17:13;;;;;;;2.97;2.78;;;;;;;26.46;61.66;102206.59;5270951;28;20021;-80
2022/06/16 12:20:18;;;;;;;4.28;3.83;;;;;;;26.52;61.06;102214.41;5271836;28;20024;-80
2022/06/16 12:23:17;;;;;;;4.80;4.07;;;;;;;26.30;61.73;102213.75;5253970;28;20055;-78
2022/06/16 12:26:04;;;;;;;4.95;3.58;;;;;;;26.45;59.24;102216.03;5264239;28;20066;-79
2022/06/16 12:29:05;;;;;;;7.63;4.07;;;;;;;26.16;60.58;102223.09;5271134;28;20035;-77
2022/06/16 12:40:36;;;;;;;5.75;3.75;;;;;;;27.47;59.67;102200.00;1679301;26;20105;-65
2022/06/16 12:43:34;;;;;;;3.67;3.38;;;;;;;27.19;59.73;102199.72;5287079;28;20024;-65
2022/06/16 12:46:08;;;;;;;5.20;3.37;;;;;;;27.08;60.63;102201.25;5287490;28;20047;-64
2022/06/16 12:48:54;;;;;;;3.25;3.05;;;;;;;27.34;60.33;102203.84;5269741;28;20280;-65
2022/06/16 12:51:44;;;;;;;6.35;4.68;;;;;;;27.33;59.16;102195.88;5270132;28;20023;-64
2022/06/16 12:54:23;;;;;;;2.85;2.65;;;;;;;27.76;62.92;102181.66;5270237;28;20028;-65
2022/06/16 12:57:00;;;;;;;4.07;3.72;;;;;;;27.67;58.75;102194.81;5269971;28;20016;-64
2022/06/16 12:59:36;;;;;;;5.05;4.10;;;;;;;27.42;59.40;102189.13;5270420;28;20088;-65
2022/06/16 13:02:11;;;;;;;6.97;2.88;;;;;;;27.56;58.19;102189.63;5270376;28;20114;-65
2022/06/16 13:04:43;;;;;;;4.13;3.38;;;;;;;27.26;58.93;102196.41;5270283;28;20027;-64
2022/06/16 13:07:19;;;;;;;3.75;3.00;;;;;;;27.42;59.98;102189.13;5270548;28;20087;-65