Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:12;;;;;;;5.82;2.85;;;;;;;8.05;70.58;101473.25;5052356;28;20217;-71
2023/04/30 00:02:42;;;;;;;6.13;2.30;;;;;;;8.03;71.04;101478.00;5054252;28;20188;-69
2023/04/30 00:05:12;;;;;;;4.30;1.80;;;;;;;7.93;71.29;101480.88;5054745;28;20471;-70
2023/04/30 00:07:42;;;;;;;8.10;1.90;;;;;;;7.91;71.22;101479.34;5059280;28;20190;-69
2023/04/30 00:10:11;;;;;;;2.10;1.55;;;;;;;7.87;71.47;101478.84;5054462;28;20325;-70
2023/04/30 00:12:41;;;;;;;3.00;1.83;;;;;;;7.85;71.25;101476.31;5052526;28;20621;-70
2023/04/30 00:15:11;;;;;;;4.40;1.55;;;;;;;7.80;71.17;101473.28;5053111;28;20209;-70
2023/04/30 00:17:40;;;;;;;4.88;2.08;;;;;;;7.73;71.52;101479.53;5051500;28;20213;-71
2023/04/30 00:20:13;;;;;;;6.22;2.10;;;;;;;7.68;71.70;101485.44;5054694;28;20249;-70
2023/04/30 00:22:42;;;;;;;5.47;2.38;;;;;;;7.67;71.76;101485.59;5056081;28;20273;-69
2023/04/30 00:25:11;;;;;;;10.18;2.15;;;;;;;7.57;72.30;101490.31;5054023;28;20215;-72
2023/04/30 00:27:40;;;;;;;6.72;2.20;;;;;;;7.56;72.31;101494.00;5052257;28;20220;-71
2023/04/30 00:30:10;;;;;;;8.25;2.50;;;;;;;7.50;72.68;101490.16;5054093;28;20380;-74
2023/04/30 00:32:39;;;;;;;3.28;2.22;;;;;;;7.41;73.24;101485.75;5065061;28;20196;-68
2023/04/30 00:35:11;;;;;;;5.20;1.90;;;;;;;7.44;72.97;101485.44;5062272;28;20707;-71
2023/04/30 00:37:42;;;;;;;5.88;2.03;;;;;;;7.43;73.04;101489.13;5052552;28;20214;-73
2023/04/30 00:40:12;;;;;;;9.38;2.10;;;;;;;7.35;73.34;101500.75;5053291;28;20188;-72
2023/04/30 00:42:41;;;;;;;7.90;2.10;;;;;;;7.31;73.49;101491.28;5052525;28;20194;-71
2023/04/30 00:45:11;;;;;;;6.40;2.50;;;;;;;7.26;73.97;101499.03;5050311;28;20217;-70
2023/04/30 00:47:40;;;;;;;6.90;1.95;;;;;;;7.20;73.99;101498.88;5049225;28;20185;-70
2023/04/30 00:50:14;;;;;;;9.98;3.10;;;;;;;7.13;74.42;101504.06;5054287;28;20254;-71
2023/04/30 00:52:44;;;;;;;6.55;2.83;;;;;;;7.09;74.72;101508.09;5031746;28;20200;-70
2023/04/30 00:55:14;;;;;;;2.03;1.80;;;;;;;7.12;74.39;101513.13;5051043;28;20219;-69
2023/04/30 00:57:43;;;;;;;10.45;1.98;;;;;;;7.09;74.65;101513.47;5036415;28;20209;-74
2023/04/30 01:00:13;;;;;;;4.75;2.22;;;;;;;6.96;75.58;101515.81;5061370;28;20190;-73
2023/04/30 01:02:43;;;;;;;6.13;2.22;;;;;;;6.88;76.10;101521.13;5035039;28;20325;-71
2023/04/30 01:05:14;;;;;;;21.90;3.10;;;;;;;6.81;76.76;101522.81;5057505;28;20213;-71
2023/04/30 01:07:45;;;;;;;5.13;3.30;;;;;;;6.73;77.34;101528.97;5037482;28;20200;-70
2023/04/30 01:10:15;;;;;;;6.47;2.83;;;;;;;6.82;76.98;101537.97;5055225;28;20190;-71
2023/04/30 01:12:53;;;;;;;4.28;2.65;;;;;;;6.77;77.32;101540.28;5052898;28;20187;-70
2023/04/30 01:15:28;;;;;;;8.15;3.40;;;;;;;6.79;77.28;101538.25;5034748;28;20202;-70
2023/04/30 01:18:04;;;;;;;11.15;2.22;;;;;;;6.73;77.32;101530.88;5038408;28;20347;-71
2023/04/30 01:20:35;;;;;;;4.85;2.80;;;;;;;6.69;77.79;101542.91;5054147;28;20193;-72
2023/04/30 01:23:28;;;;;;;7.13;2.70;;;;;;;6.66;78.33;101554.84;5069355;28;20207;-72
2023/04/30 01:26:14;;;;;;;10.68;3.97;;;;;;;6.57;78.55;101549.59;5049077;28;20191;-71
2023/04/30 01:28:46;;;;;;;2.58;1.67;;;;;;;6.60;79.05;101552.81;5036551;28;20291;-71
2023/04/30 01:31:18;;;;;;;7.38;2.85;;;;;;;6.59;79.23;101544.88;5035917;28;20201;-69
2023/04/30 01:33:47;;;;;;;9.40;2.65;;;;;;;6.52;79.64;101548.25;5050340;28;20231;-70
2023/04/30 01:36:40;;;;;;;5.65;2.83;;;;;;;6.38;80.23;101546.16;5068252;28;20296;-71
2023/04/30 01:39:38;;;;;;;6.40;2.58;;;;;;;6.36;80.68;101548.13;5052660;28;20203;-72
2023/04/30 01:42:13;;;;;;;5.28;2.25;;;;;;;6.31;81.40;101554.97;5028549;28;20199;-70
2023/04/30 01:45:08;;;;;;;9.25;2.70;;;;;;;6.29;81.22;101559.69;5033398;28;20217;-71
2023/04/30 01:47:42;;;;;;;7.13;3.40;;;;;;;6.15;82.47;101552.22;5053087;28;20215;-72
2023/04/30 01:50:24;;;;;;;6.78;2.60;;;;;;;6.10;82.52;101561.56;5032350;28;20228;-73
2023/04/30 01:52:57;;;;;;;7.13;3.70;;;;;;;6.06;83.26;101562.88;5055837;28;20189;-72
2023/04/30 01:55:34;;;;;;;6.55;2.30;;;;;;;6.02;83.25;101560.66;5030271;28;20198;-70
2023/04/30 01:58:07;;;;;;;12.48;2.22;;;;;;;6.02;83.46;101566.03;5038074;28;20242;-73
2023/04/30 02:00:37;;;;;;;4.00;2.65;;;;;;;6.04;83.80;101564.91;5060612;28;20200;-72
2023/04/30 02:03:07;;;;;;;5.72;3.20;;;;;;;5.98;84.35;101570.03;5080523;28;20227;-71
2023/04/30 02:05:36;;;;;;;5.10;3.15;;;;;;;5.93;84.84;101575.03;5073469;28;20363;-69
2023/04/30 02:08:05;;;;;;;10.45;2.85;;;;;;;5.91;84.63;101585.94;5053806;28;20274;-71
2023/04/30 02:10:35;;;;;;;10.50;4.50;;;;;;;5.95;84.57;101587.34;5060415;28;20272;-70
2023/04/30 02:13:04;;;;;;;6.05;2.92;;;;;;;5.98;84.09;101583.47;5039864;28;20242;-70
2023/04/30 02:15:33;;;;;;;10.43;3.78;;;;;;;5.96;84.29;101582.78;5059150;28;20250;-72
2023/04/30 02:18:03;;;;;;;4.10;2.60;;;;;;;5.86;85.00;101598.94;5071894;28;20211;-69
2023/04/30 02:20:32;;;;;;;11.10;6.95;;;;;;;5.90;84.73;101600.38;5044447;28;20631;-71
2023/04/30 02:23:01;;;;;;;7.53;3.80;;;;;;;5.81;84.94;101597.75;5037403;28;20686;-70
2023/04/30 02:25:31;;;;;;;14.63;3.88;;;;;;;5.72;85.46;101593.28;5059798;28;20580;-70
2023/04/30 02:28:00;;;;;;;10.00;4.30;;;;;;;5.83;85.23;101603.78;5035501;28;20287;-72
2023/04/30 02:30:29;;;;;;;5.40;3.95;;;;;;;5.79;85.71;101605.09;5054883;28;20202;-69
2023/04/30 02:32:58;;;;;;;6.25;3.17;;;;;;;5.68;86.16;101603.50;5056736;28;20557;-69
2023/04/30 02:35:29;;;;;;;7.93;3.00;;;;;;;5.58;86.92;101608.09;5061196;28;20213;-70
2023/04/30 02:37:58;;;;;;;11.35;3.40;;;;;;;5.41;88.00;101599.03;5054503;28;20203;-70
2023/04/30 02:40:27;;;;;;;7.72;2.80;;;;;;;5.49;87.93;101604.47;5059794;28;20198;-69
2023/04/30 02:42:56;;;;;;;10.20;2.65;;;;;;;5.48;88.22;101610.00;5052896;28;20192;-71
2023/04/30 02:45:25;;;;;;;8.30;3.25;;;;;;;5.51;88.44;101610.56;5059427;28;20189;-69
2023/04/30 02:47:54;;;;;;;12.18;3.78;;;;;;;5.36;89.15;101617.44;5056210;28;20234;-70
2023/04/30 02:50:23;;;;;;;11.10;3.75;;;;;;;5.45;89.49;101615.66;5036052;28;20195;-69
2023/04/30 02:52:54;;;;;;;5.25;3.45;;;;;;;5.42;89.73;101619.47;5058700;28;20668;-69
2023/04/30 02:55:23;;;;;;;9.35;3.70;;;;;;;5.44;89.34;101619.34;5052955;28;20204;-72
2023/04/30 02:57:52;;;;;;;8.70;3.45;;;;;;;5.38;89.88;101619.94;5060668;28;20195;-72
2023/04/30 03:00:22;;;;;;;6.78;2.90;;;;;;;5.36;90.42;101614.75;5054194;28;20206;-70
2023/04/30 03:02:51;;;;;;;9.75;3.20;;;;;;;5.35;90.28;101625.63;5054359;28;20207;-71
2023/04/30 03:05:20;;;;;;;6.10;2.90;;;;;;;5.40;90.16;101624.19;5036216;28;20199;-70
2023/04/30 03:07:49;;;;;;;6.68;2.60;;;;;;;5.38;90.25;101626.16;5041357;28;20788;-72
2023/04/30 03:10:20;;;;;;;5.93;3.50;;;;;;;5.34;90.37;101637.34;5037771;28;20192;-71
2023/04/30 03:12:49;;;;;;;3.88;2.80;;;;;;;5.27;90.38;101628.22;5059754;28;20195;-69
2023/04/30 03:15:19;;;;;;;5.40;2.90;;;;;;;5.21;90.56;101640.41;5035337;28;20195;-72
2023/04/30 03:17:48;;;;;;;5.45;2.85;;;;;;;5.19;91.21;101642.38;5057085;28;20731;-71
2023/04/30 03:20:17;;;;;;;4.07;2.65;;;;;;;5.16;90.90;101646.22;5059097;28;20231;-69
2023/04/30 03:22:45;;;;;;;8.38;3.88;;;;;;;5.22;90.36;101642.94;5058136;28;20194;-70
2023/04/30 03:25:15;;;;;;;3.75;2.40;;;;;;;5.20;90.46;101649.44;5039860;28;20591;-70
2023/04/30 03:27:45;;;;;;;9.30;4.35;;;;;;;5.12;90.91;101642.13;5056293;28;20236;-71
2023/04/30 03:30:14;;;;;;;4.97;3.53;;;;;;;5.08;91.33;101645.28;5038714;28;20204;-69
2023/04/30 03:32:43;;;;;;;5.32;3.20;;;;;;;5.04;91.07;101652.75;5035398;28;20200;-69
2023/04/30 03:35:15;;;;;;;8.13;3.25;;;;;;;5.02;91.53;101651.22;5055944;28;20301;-67
2023/04/30 03:37:44;;;;;;;6.07;3.05;;;;;;;4.96;91.38;101651.81;5058394;28;20328;-71
2023/04/30 03:40:13;;;;;;;7.13;3.78;;;;;;;4.93;91.96;101647.59;5035870;28;20231;-68
2023/04/30 03:42:42;;;;;;;4.80;2.90;;;;;;;4.95;91.44;101655.47;5052032;28;20205;-71
2023/04/30 03:45:13;;;;;;;9.88;4.00;;;;;;;4.95;91.99;101655.47;5058401;28;20222;-70
2023/04/30 03:47:42;;;;;;;4.88;3.65;;;;;;;4.86;92.25;101657.19;5052415;28;20293;-71
2023/04/30 03:50:12;;;;;;;7.75;4.53;;;;;;;5.00;92.26;101658.56;5055620;28;20198;-70
2023/04/30 03:52:41;;;;;;;4.53;3.50;;;;;;;5.02;91.70;101668.16;5054757;28;20274;-72
2023/04/30 03:55:11;;;;;;;3.53;3.22;;;;;;;5.03;91.83;101671.69;5052078;28;20218;-71
2023/04/30 03:57:41;;;;;;;9.13;4.38;;;;;;;5.03;91.75;101669.00;5038022;28;20203;-69
2023/04/30 04:00:13;;;;;;;7.82;4.38;;;;;;;5.08;90.84;101672.91;5052809;28;20246;-67
2023/04/30 04:02:45;;;;;;;10.38;2.95;;;;;;;5.47;89.63;101668.19;5041901;28;20206;-70
2023/04/30 04:05:14;;;;;;;7.72;2.95;;;;;;;5.68;88.21;101671.47;5061377;28;20281;-70
2023/04/30 04:07:45;;;;;;;7.88;3.70;;;;;;;6.36;85.17;101679.88;5041749;28;20523;-70
2023/04/30 04:10:15;;;;;;;5.18;3.40;;;;;;;6.81;81.43;101682.38;5035693;28;20241;-70
2023/04/30 04:12:44;;;;;;;6.10;4.38;;;;;;;7.57;77.66;101685.09;5057536;28;20756;-70
2023/04/30 04:15:14;;;;;;;7.82;3.00;;;;;;;7.61;76.40;101682.91;5044426;28;20309;-68
2023/04/30 04:17:43;;;;;;;9.40;3.42;;;;;;;8.02;74.36;101690.09;5038270;28;20593;-69
2023/04/30 04:20:13;;;;;;;8.30;3.50;;;;;;;8.11;72.97;101688.25;5035533;28;20212;-70
2023/04/30 04:22:43;;;;;;;6.32;3.30;;;;;;;8.35;71.53;101695.53;5038427;28;20214;-69
2023/04/30 04:25:14;;;;;;;5.45;3.05;;;;;;;8.65;70.01;101701.09;5057469;28;20215;-71
2023/04/30 04:27:44;;;;;;;6.80;3.70;;;;;;;8.78;70.10;101700.56;5036426;28;20230;-70
2023/04/30 04:30:15;;;;;;;8.20;4.00;;;;;;;8.63;68.67;101707.66;5054574;28;20203;-71
2023/04/30 04:32:47;;;;;;;7.03;3.38;;;;;;;8.56;69.47;101703.97;5033284;28;20677;-70
2023/04/30 04:35:17;;;;;;;8.65;3.53;;;;;;;9.48;66.64;101706.13;5037011;28;20204;-71
2023/04/30 04:37:46;;;;;;;4.15;3.20;;;;;;;9.87;64.78;101711.50;5057329;28;20216;-74
2023/04/30 04:40:15;;;;;;;8.20;3.75;;;;;;;10.28;62.28;101712.94;5063096;28;20216;-69
2023/04/30 04:42:44;;;;;;;4.63;3.33;;;;;;;9.93;62.77;101714.31;5054688;28;20198;-69
2023/04/30 04:45:15;;;;;;;6.10;3.80;;;;;;;10.34;61.78;101714.94;5059130;28;20225;-70
2023/04/30 04:47:44;;;;;;;7.65;3.30;;;;;;;10.45;61.30;101721.78;5051809;28;20186;-70
2023/04/30 04:50:13;;;;;;;4.25;3.13;;;;;;;11.15;58.88;101718.75;5034023;28;20201;-71
2023/04/30 04:52:43;;;;;;;5.90;3.45;;;;;;;10.65;59.69;101722.13;5034939;28;20555;-70
2023/04/30 04:55:12;;;;;;;4.60;3.10;;;;;;;11.22;58.27;101730.53;5065846;28;20586;-70
2023/04/30 04:57:42;;;;;;;6.60;3.55;;;;;;;11.05;57.54;101734.41;5057814;28;20218;-70
2023/04/30 05:00:12;;;;;;;6.60;3.08;;;;;;;11.47;57.57;101741.94;5043339;28;20205;-71
2023/04/30 05:02:42;;;;;;;7.55;3.95;;;;;;;10.83;59.02;101737.03;5057823;28;20847;-70
2023/04/30 05:05:11;;;;;;;8.02;4.28;;;;;;;11.83;56.73;101739.28;5067326;28;20268;-71
2023/04/30 05:07:40;;;;;;;9.85;4.32;;;;;;;12.26;54.09;101738.34;5039382;28;20675;-71
2023/04/30 05:10:10;;;;;;;8.30;3.83;;;;;;;13.10;52.86;101746.59;5053633;28;20707;-71
2023/04/30 05:12:39;;;;;;;3.42;2.80;;;;;;;13.18;52.48;101750.03;5053424;28;20201;-70
2023/04/30 05:15:09;;;;;;;5.22;2.35;;;;;;;12.41;53.33;101754.56;5060280;28;20561;-70
2023/04/30 05:17:38;;;;;;;8.65;3.20;;;;;;;10.95;56.88;101761.78;5043272;28;20198;-72
2023/04/30 05:20:09;;;;;;;6.88;3.40;;;;;;;8.92;64.06;101761.97;5058414;28;20554;-71
2023/04/30 05:22:41;;;;;;;6.72;4.15;;;;;;;8.27;67.49;101761.94;5054566;28;20203;-68
2023/04/30 05:25:10;;;;;;;8.27;4.60;;;;;;;7.47;72.17;101761.63;5052967;28;20275;-70
2023/04/30 05:27:39;;;;;;;9.32;4.30;;;;;;;7.44;73.50;101773.59;5033538;28;20202;-71
2023/04/30 05:30:10;;;;;;;7.65;3.58;;;;;;;7.36;74.51;101770.84;5058865;28;20177;-71
2023/04/30 05:32:41;;;;;;;10.32;5.53;;;;;;;7.14;75.27;101769.53;5051100;28;20297;-70
2023/04/30 05:35:11;;;;;;;19.15;6.18;;;;;;;6.97;75.22;101778.53;5053914;28;20213;-72
2023/04/30 05:37:40;;;;;;;12.38;4.18;;;;;;;6.84;75.96;101783.44;5062311;28;20297;-70
2023/04/30 05:40:10;;;;;;;11.27;3.42;;;;;;;6.71;76.43;101783.00;5064195;28;20603;-72
2023/04/30 05:42:42;;;;;;;10.27;4.55;;;;;;;6.71;77.69;101791.09;5055275;28;20203;-69
2023/04/30 05:45:13;;;;;;;11.52;4.90;;;;;;;6.63;77.72;101785.66;5055962;28;20226;-69
2023/04/30 05:47:42;;;;;;;9.18;4.30;;;;;;;6.66;77.68;101788.88;5056330;28;20204;-72
2023/04/30 05:50:13;;;;;;;13.50;4.43;;;;;;;6.79;77.88;101786.59;5053657;28;20184;-72
2023/04/30 05:52:42;;;;;;;9.20;4.90;;;;;;;6.87;76.69;101780.47;5056040;28;20202;-73
2023/04/30 05:55:11;;;;;;;15.07;5.88;;;;;;;6.88;75.98;101796.44;5059319;28;20211;-71
2023/04/30 05:57:40;;;;;;;6.75;3.00;;;;;;;6.89;76.11;101792.75;5041652;28;20225;-72
2023/04/30 06:00:11;;;;;;;15.13;6.07;;;;;;;7.03;75.97;101783.25;5059129;28;20239;-70
2023/04/30 06:02:40;;;;;;;8.98;4.05;;;;;;;6.94;74.94;101792.28;5058779;28;20446;-69
2023/04/30 06:05:10;;;;;;;7.97;3.60;;;;;;;6.88;75.55;101799.13;5034994;28;20549;-70
2023/04/30 06:07:43;;;;;;;5.45;3.28;;;;;;;7.01;75.03;101795.19;5057315;28;20195;-72
2023/04/30 06:10:12;;;;;;;7.20;4.90;;;;;;;7.23;73.25;101795.50;5059101;28;20234;-73
2023/04/30 06:12:41;;;;;;;22.40;14.57;;;;;;;7.06;73.53;101804.50;5056313;28;20604;-70
2023/04/30 06:15:11;;;;;;;13.38;3.42;;;;;;;7.13;72.81;101810.91;5057340;28;20208;-72
2023/04/30 06:17:40;;;;;;;7.13;3.30;;;;;;;6.92;73.67;101803.19;5057712;28;20191;-71
2023/04/30 06:20:10;;;;;;;6.65;4.38;;;;;;;7.24;72.29;101805.28;5038525;28;20294;-70
2023/04/30 06:22:40;;;;;;;5.03;3.58;;;;;;;7.37;72.15;101812.91;5056439;28;20737;-69
2023/04/30 06:25:10;;;;;;;8.63;4.88;;;;;;;7.48;71.45;101814.50;5064811;28;20242;-72
2023/04/30 06:27:39;;;;;;;7.00;4.15;;;;;;;7.58;70.10;101817.94;5055850;28;20197;-71
2023/04/30 06:30:10;;;;;;;11.73;5.20;;;;;;;7.67;70.67;101819.66;5059106;28;20241;-71
2023/04/30 06:32:40;;;;;;;13.73;7.82;;;;;;;7.83;69.32;101817.91;5053801;28;20195;-71
2023/04/30 06:35:09;;;;;;;17.88;8.25;;;;;;;7.76;68.72;101827.63;5056779;28;20298;-72
2023/04/30 06:37:39;;;;;;;6.22;3.35;;;;;;;7.86;69.03;101830.19;5059518;28;20207;-70
2023/04/30 06:40:10;;;;;;;13.57;4.72;;;;;;;7.80;69.74;101825.44;5052962;28;20292;-69
2023/04/30 06:42:39;;;;;;;17.92;16.13;;;;;;;7.76;68.92;101824.06;5035966;28;20697;-69
2023/04/30 06:45:09;;;;;;;5.47;2.80;;;;;;;7.64;69.00;101825.38;5055957;28;20215;-70
2023/04/30 06:47:40;;;;;;;8.13;4.07;;;;;;;7.75;68.78;101819.69;5058318;28;20224;-74
2023/04/30 06:50:10;;;;;;;8.82;5.45;;;;;;;7.79;68.54;101826.47;5048357;28;20199;-69
2023/04/30 06:52:39;;;;;;;5.10;3.08;;;;;;;7.78;68.41;101822.06;5056927;28;20709;-70
2023/04/30 06:55:10;;;;;;;9.27;4.75;;;;;;;8.09;67.21;101825.03;5059279;28;20263;-70
2023/04/30 06:57:39;;;;;;;12.70;7.18;;;;;;;7.96;66.99;101820.13;5055620;28;20214;-71
2023/04/30 07:00:11;;;;;;;10.82;4.65;;;;;;;8.27;66.66;101823.09;5052130;28;20369;-71
2023/04/30 07:02:40;;;;;;;6.38;3.80;;;;;;;8.39;66.57;101815.56;5057653;28;20198;-70
2023/04/30 07:05:10;;;;;;;7.03;2.95;;;;;;;8.61;65.42;101818.47;5053539;28;20279;-71
2023/04/30 07:07:39;;;;;;;10.55;3.95;;;;;;;8.84;64.46;101810.56;5056796;28;20746;-74
2023/04/30 07:10:10;;;;;;;9.10;3.28;;;;;;;8.92;63.35;101821.34;5058030;28;20200;-72
2023/04/30 07:12:39;;;;;;;6.15;2.90;;;;;;;9.02;62.78;101822.03;5034978;28;20197;-69
2023/04/30 07:15:09;;;;;;;8.75;3.10;;;;;;;8.93;62.59;101809.53;5054967;28;20221;-73
2023/04/30 07:17:40;;;;;;;11.35;4.30;;;;;;;9.03;62.34;101833.66;5058165;28;20230;-70
2023/04/30 07:20:10;;;;;;;9.80;3.38;;;;;;;9.00;62.34;101828.63;5036895;28;20209;-71
2023/04/30 07:22:39;;;;;;;8.55;2.83;;;;;;;8.89;62.32;101829.78;5052856;28;20210;-72
2023/04/30 07:25:11;;;;;;;7.40;3.50;;;;;;;8.90;61.44;101825.25;5060932;28;20209;-70
2023/04/30 07:27:40;;;;;;;7.90;3.80;;;;;;;8.97;61.78;101832.47;5056023;28;20228;-70
2023/04/30 07:30:11;;;;;;;9.23;3.67;;;;;;;8.86;61.77;101824.72;5056071;28;20246;-70
2023/04/30 07:32:41;;;;;;;7.43;4.25;;;;;;;8.87;61.37;101823.72;5056579;28;20533;-71
2023/04/30 07:35:11;;;;;;;7.20;4.13;;;;;;;8.99;60.94;101826.91;5056306;28;20211;-71
2023/04/30 07:37:40;;;;;;;7.43;4.05;;;;;;;9.32;60.01;101831.28;5053147;28;20251;-72
2023/04/30 07:40:12;;;;;;;6.53;3.50;;;;;;;9.34;60.07;101823.84;5051664;28;20672;-71
2023/04/30 07:42:53;;;;;;;5.22;4.22;;;;;;;9.28;59.82;101823.69;5051592;28;20219;-72
2023/04/30 07:45:22;;;;;;;10.00;3.97;;;;;;;9.54;59.43;101821.59;5058062;28;20201;-73
2023/04/30 07:47:51;;;;;;;16.60;4.50;;;;;;;9.71;58.54;101834.06;5059097;28;20198;-73
2023/04/30 07:50:20;;;;;;;9.27;2.83;;;;;;;9.64;56.58;101830.34;5060215;28;20194;-73
2023/04/30 07:52:50;;;;;;;6.15;3.17;;;;;;;9.70;56.56;101829.66;5066767;28;20556;-72
2023/04/30 07:55:20;;;;;;;5.88;3.15;;;;;;;9.41;56.79;101848.31;5057702;28;20555;-69
2023/04/30 07:57:49;;;;;;;6.57;3.50;;;;;;;9.05;54.17;101840.56;5057587;28;20667;-74
2023/04/30 08:00:18;;;;;;;11.30;3.45;;;;;;;8.85;56.04;101843.81;5057006;28;20209;-70
2023/04/30 08:02:48;;;;;;;7.00;3.47;;;;;;;8.79;54.73;101848.00;5036539;28;20200;-68
2023/04/30 08:05:17;;;;;;;6.28;2.55;;;;;;;9.04;53.88;101844.31;5057686;28;20209;-71
2023/04/30 08:07:46;;;;;;;8.10;4.68;;;;;;;9.34;54.54;101847.31;5050729;28;20241;-70
2023/04/30 08:10:15;;;;;;;5.78;3.40;;;;;;;9.84;55.12;101836.19;5053819;28;20197;-73
2023/04/30 08:12:46;;;;;;;7.65;2.90;;;;;;;10.04;53.26;101843.72;5052743;28;20187;-70
2023/04/30 08:15:15;;;;;;;9.37;3.93;;;;;;;9.64;53.23;101843.88;5054222;28;20787;-72
2023/04/30 08:17:44;;;;;;;9.65;3.10;;;;;;;9.81;53.88;101841.97;5056076;28;20424;-71
2023/04/30 08:20:13;;;;;;;4.22;2.75;;;;;;;10.13;53.19;101847.22;5056121;28;20749;-72
2023/04/30 08:22:42;;;;;;;5.45;2.58;;;;;;;9.66;51.90;101844.53;5054794;28;20606;-71
2023/04/30 08:25:12;;;;;;;8.23;2.80;;;;;;;9.31;49.49;101850.34;5065572;28;20218;-72
2023/04/30 08:27:41;;;;;;;6.63;2.90;;;;;;;9.40;50.65;101854.72;5072826;28;20330;-69
2023/04/30 08:30:12;;;;;;;4.40;2.72;;;;;;;9.68;47.15;101841.69;5064150;28;20190;-76
2023/04/30 08:32:41;;;;;;;5.40;2.97;;;;;;;9.78;46.82;101845.84;5061559;28;20182;-70
2023/04/30 08:35:10;;;;;;;8.80;2.97;;;;;;;10.28;47.01;101855.47;5062334;28;20371;-71
2023/04/30 08:37:39;;;;;;;8.50;3.58;;;;;;;10.29;46.40;101854.47;5060505;28;20272;-76
2023/04/30 08:40:10;;;;;;;9.80;2.38;;;;;;;10.37;46.13;101840.88;5059834;28;20198;-71
2023/04/30 08:42:45;;;;;;;5.20;2.00;;;;;;;10.20;45.60;101852.81;5057326;28;20727;-70
2023/04/30 08:45:15;;;;;;;2.93;1.87;;;;;;;9.92;45.33;101855.94;5060578;28;20419;-72
2023/04/30 08:47:46;;;;;;;9.13;5.50;;;;;;;9.94;46.26;101856.63;5061954;28;20409;-71
2023/04/30 08:50:15;;;;;;;5.63;2.58;;;;;;;9.91;47.34;101856.97;5063045;28;20412;-72
2023/04/30 08:52:44;;;;;;;4.60;2.50;;;;;;;10.11;46.19;101864.66;5060019;28;20236;-70
2023/04/30 08:55:13;;;;;;;9.70;2.47;;;;;;;10.30;44.08;101854.31;5060843;28;20292;-72
2023/04/30 08:57:42;;;;;;;4.97;2.63;;;;;;;10.49;43.92;101847.59;5066793;28;20436;-71
2023/04/30 09:00:12;;;;;;;6.90;2.50;;;;;;;10.80;43.20;101851.09;5060629;28;20438;-73
2023/04/30 09:02:44;;;;;;;9.93;3.10;;;;;;;10.80;43.15;101856.50;5055503;28;20242;-70
2023/04/30 09:05:14;;;;;;;6.83;4.33;;;;;;;11.01;44.53;101847.72;5062113;28;20727;-72
2023/04/30 09:07:45;;;;;;;9.43;3.00;;;;;;;11.03;43.98;101850.25;5057308;28;20982;-71
2023/04/30 09:10:19;;;;;;;4.03;2.53;;;;;;;10.82;44.67;101848.22;5057739;28;20487;-71
2023/04/30 09:13:00;;;;;;;6.17;2.30;;;;;;;10.89;42.13;101855.41;5052454;28;20974;-70
2023/04/30 09:15:29;;;;;;;5.63;2.60;;;;;;;10.76;43.21;101860.59;5054393;28;20433;-71
2023/04/30 09:18:11;;;;;;;3.57;2.30;;;;;;;10.76;43.92;101854.34;5056835;28;20421;-67
2023/04/30 09:20:55;;;;;;;2.97;1.87;;;;;;;10.97;44.50;101861.81;5042532;28;20981;-72
2023/04/30 09:23:24;;;;;;;6.13;1.97;;;;;;;11.06;40.39;101858.00;5053844;28;20564;-71
2023/04/30 09:25:53;;;;;;;3.70;3.10;;;;;;;10.97;40.14;101864.50;5060759;28;20426;-71
2023/04/30 09:28:27;;;;;;;2.73;1.97;;;;;;;10.99;40.35;101848.94;5055651;28;20907;-70
2023/04/30 09:30:58;;;;;;;5.77;3.03;;;;;;;11.11;40.72;101850.19;5056327;28;20768;-70
2023/04/30 09:33:29;;;;;;;7.87;2.03;;;;;;;11.36;39.44;101842.66;5059295;28;20497;-72
2023/04/30 09:36:08;;;;;;;4.60;2.20;;;;;;;11.41;38.83;101853.81;5060574;28;20420;-70
2023/04/30 09:38:37;;;;;;;2.70;1.77;;;;;;;11.65;39.06;101857.09;5059512;28;20806;-70
2023/04/30 09:41:07;;;;;;;2.00;1.80;;;;;;;11.66;37.60;101853.38;5056995;28;20896;-70
2023/04/30 09:43:45;;;;;;;12.33;2.50;;;;;;;11.27;38.94;101860.88;5059749;28;20855;-74
2023/04/30 09:46:15;;;;;;;2.30;1.90;;;;;;;11.10;39.21;101856.59;5058248;28;20909;-70
2023/04/30 09:49:09;;;;;;;6.27;2.60;;;;;;;11.06;39.59;101855.28;5059745;28;20982;-70
2023/04/30 09:51:55;;;;;;;3.07;2.43;;;;;;;11.35;39.27;101858.09;5053537;28;20405;-72
2023/04/30 09:54:26;;;;;;;5.50;3.27;;;;;;;11.54;39.42;101851.28;5057687;28;20427;-71
2023/04/30 09:56:57;;;;;;;8.40;4.10;;;;;;;11.54;39.82;101849.41;5061198;28;20429;-73
2023/04/30 09:59:30;;;;;;;3.10;2.57;;;;;;;11.92;40.14;101846.66;5058820;28;20403;-75
2023/04/30 10:02:00;;;;;;;7.60;3.20;;;;;;;12.07;39.96;101842.91;5063189;28;20417;-74
2023/04/30 10:04:34;;;;;;;3.07;2.03;;;;;;;12.17;38.66;101839.91;5054151;28;20544;-74
2023/04/30 10:07:06;;;;;;;3.83;2.70;;;;;;;11.79;40.04;101838.34;5058293;28;20433;-75
2023/04/30 10:09:41;;;;;;;2.93;2.20;;;;;;;12.06;39.08;101840.38;5059509;28;20453;-73
2023/04/30 10:12:15;;;;;;;6.70;3.10;;;;;;;12.24;37.93;101840.00;5063068;28;20414;-72
2023/04/30 10:14:52;;;;;;;7.60;2.83;;;;;;;11.86;39.15;101831.97;5045227;28;20424;-74
2023/04/30 10:17:24;;;;;;;3.37;2.77;;;;;;;11.55;39.58;101837.56;5054847;28;20439;-72
2023/04/30 10:20:02;;;;;;;3.87;3.07;;;;;;;11.72;38.71;101836.38;5056579;28;20405;-72
2023/04/30 10:22:31;;;;;;;5.00;2.50;;;;;;;12.18;38.85;101836.16;5048276;28;20469;-71
2023/04/30 10:25:01;;;;;;;4.17;2.03;;;;;;;11.90;39.24;101840.59;5058400;28;20473;-72
2023/04/30 10:27:32;;;;;;;6.30;2.80;;;;;;;11.87;39.48;101835.53;5055062;28;20805;-74
2023/04/30 10:30:02;;;;;;;6.30;2.70;;;;;;;12.24;40.53;101829.13;5056658;28;20426;-74
2023/04/30 10:32:38;;;;;;;7.33;2.20;;;;;;;12.87;39.37;101841.94;5059924;28;20476;-73
2023/04/30 10:35:16;;;;;;;6.30;2.57;;;;;;;12.37;39.48;101835.56;5058848;28;20453;-74
2023/04/30 10:37:53;;;;;;;8.00;3.20;;;;;;;12.65;40.34;101835.66;5072647;28;20421;-74
2023/04/30 10:40:22;;;;;;;4.83;2.10;;;;;;;12.89;37.71;101826.25;5057866;28;20401;-71
2023/04/30 10:42:54;;;;;;;5.60;3.10;;;;;;;12.97;37.75;101826.16;5059586;28;20436;-71
2023/04/30 10:45:37;;;;;;;4.13;2.87;;;;;;;12.61;38.39;101821.63;5054036;28;20405;-68
2023/04/30 10:48:07;;;;;;;2.67;2.13;;;;;;;12.85;38.22;101817.69;5057197;28;20406;-72
2023/04/30 10:50:43;;;;;;;7.93;2.27;;;;;;;12.81;37.88;101827.25;5062224;28;20394;-71
2023/04/30 10:53:15;;;;;;;5.03;3.20;;;;;;;12.34;37.60;101811.50;5057876;28;20439;-72
2023/04/30 10:55:49;;;;;;;7.03;3.40;;;;;;;12.32;38.50;101808.13;5049921;28;20508;-74
2023/04/30 10:58:26;;;;;;;6.00;2.73;;;;;;;12.13;39.38;101815.03;5051749;28;20446;-72
2023/04/30 11:01:03;;;;;;;3.90;2.10;;;;;;;12.06;39.56;101813.25;5055854;28;20458;-74
2023/04/30 11:03:35;;;;;;;5.10;2.90;;;;;;;12.66;39.90;101810.19;5053430;28;20470;-75
2023/04/30 11:06:13;;;;;;;3.50;2.23;;;;;;;13.10;39.17;101804.53;5033833;28;20522;-71
2023/04/30 11:08:45;;;;;;;3.63;2.10;;;;;;;13.02;37.86;101807.38;5051907;28;20424;-71
2023/04/30 11:11:20;;;;;;;2.87;2.00;;;;;;;12.85;37.85;101805.97;5054646;28;20428;-71
2023/04/30 11:13:59;;;;;;;5.60;3.80;;;;;;;12.72;38.01;101797.69;5052062;28;20507;-74
2023/04/30 11:16:30;;;;;;;3.93;2.23;;;;;;;13.23;38.92;101798.38;5051495;28;20435;-72
2023/04/30 11:19:07;;;;;;;4.90;2.60;;;;;;;13.32;37.94;101805.34;5053756;28;20408;-74
2023/04/30 11:22:03;;;;;;;5.93;3.07;;;;;;;13.17;38.17;101804.63;5057563;28;20442;-73
2023/04/30 11:24:52;;;;;;;5.00;2.73;;;;;;;13.23;37.63;101804.66;5038360;28;20484;-75
2023/04/30 11:27:23;;;;;;;4.10;2.83;;;;;;;13.27;38.25;101799.66;5057473;28;20923;-73
2023/04/30 11:29:53;;;;;;;5.37;2.37;;;;;;;13.52;37.55;101800.88;5057251;28;20398;-72
2023/04/30 11:32:25;;;;;;;5.83;2.67;;;;;;;13.61;36.73;101793.38;5053132;28;20876;-73
2023/04/30 11:34:55;;;;;;;6.10;3.00;;;;;;;13.53;37.17;101790.84;5053369;28;20425;-73
2023/04/30 11:37:31;;;;;;;5.97;3.00;;;;;;;13.51;37.37;101792.94;5055369;28;20417;-71
2023/04/30 11:40:02;;;;;;;9.83;4.77;;;;;;;13.53;37.11;101793.56;5053939;28;20409;-71
2023/04/30 11:42:33;;;;;;;5.70;3.80;;;;;;;13.71;37.18;101796.59;5056319;28;20413;-75
2023/04/30 11:45:05;;;;;;;5.47;3.73;;;;;;;13.67;37.03;101795.31;5061491;28;20498;-72
2023/04/30 11:47:42;;;;;;;3.83;2.60;;;;;;;13.55;37.34;101791.50;5060353;28;20409;-73