Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:00;;;;;;;;;;;;;;;19.85;36.20;99901.63;103761;1291;61419;-84
2023/04/01 00:03:26;;;;;;;;;;;;;;;19.85;36.17;99899.86;103811;1286;62563;-84
2023/04/01 00:05:53;;;;;;;;;;;;;;;19.85;36.14;99897.88;103753;1286;72598;-84
2023/04/01 00:08:19;;;;;;;;;;;;;;;19.85;36.17;99896.84;103782;1286;61416;-84
2023/04/01 00:10:45;;;;;;;;;;;;;;;19.85;36.27;99900.27;103746;1289;61416;-83
2023/04/01 00:13:11;;;;;;;;;;;;;;;19.85;36.10;99903.65;103845;1286;61236;-83
2023/04/01 00:15:36;;;;;;;;;;;;;;;19.85;36.14;99890.27;103559;1286;61413;-83
2023/04/01 00:18:03;;;;;;;;;;;;;;;19.84;36.17;99876.18;103758;1289;61369;-83
2023/04/01 00:20:28;;;;;;;;;;;;;;;19.84;36.15;99867.98;103740;1286;62561;-84
2023/04/01 00:22:54;;;;;;;;;;;;;;;19.84;36.27;99864.06;103759;1286;61388;-84
2023/04/01 00:25:20;;;;;;;;;;;;;;;19.84;36.16;99867.14;103719;1286;61633;-84
2023/04/01 00:27:46;;;;;;;;;;;;;;;19.83;36.20;99860.52;103752;1291;61387;-84
2023/04/01 00:30:11;;;;;;;;;;;;;;;19.83;36.22;99856.61;103775;1290;62430;-83
2023/04/01 00:32:37;;;;;;;;;;;;;;;19.83;36.19;99860.39;103772;1286;61327;-84
2023/04/01 00:35:03;;;;;;;;;;;;;;;19.83;36.19;99859.52;103945;1286;61269;-84
2023/04/01 00:37:28;;;;;;;;;;;;;;;19.83;36.29;99863.99;104077;1286;61298;-83
2023/04/01 00:39:54;;;;;;;;;;;;;;;19.82;36.26;99858.30;103801;1286;61343;-83
2023/04/01 00:42:19;;;;;;;;;;;;;;;19.82;36.17;99860.80;103617;1292;61426;-83
2023/04/01 00:44:53;;;;;;;;;;;;;;;19.82;36.32;99858.46;103812;1286;61369;-83
2023/04/01 00:47:18;;;;;;;;;;;;;;;19.82;36.28;99861.88;103608;1286;61361;-84
2023/04/01 00:49:45;;;;;;;;;;;;;;;19.82;36.21;99856.55;103766;1286;61517;-84
2023/04/01 00:52:11;;;;;;;;;;;;;;;19.82;36.26;99853.70;103742;1286;62425;-84
2023/04/01 00:54:37;;;;;;;;;;;;;;;19.82;36.22;99849.08;103702;1288;61346;-84
2023/04/01 00:57:08;;;;;;;;;;;;;;;19.82;36.23;99839.60;103690;1286;61382;-84
2023/04/01 00:59:35;;;;;;;;;;;;;;;19.82;36.26;99836.21;103733;1286;72385;-83
2023/04/01 01:02:06;;;;;;;;;;;;;;;19.81;36.23;99833.95;103709;1291;75072;-82
2023/04/01 01:04:32;;;;;;;;;;;;;;;19.81;36.16;99831.80;103760;1286;62421;-84
2023/04/01 01:07:13;;;;;;;;;;;;;;;19.81;36.23;99823.22;103711;1290;61471;-83
2023/04/01 01:09:48;;;;;;;;;;;;;;;19.81;36.20;99818.79;103727;1286;73616;-83
2023/04/01 01:12:14;;;;;;;;;;;;;;;19.81;36.28;99816.48;103731;1286;75487;-84
2023/04/01 01:14:52;;;;;;;;;;;;;;;19.81;36.31;99816.13;103665;1286;61359;-82
2023/04/01 01:17:44;;;;;;;;;;;;;;;19.81;36.31;99813.81;103786;1286;61737;-84
2023/04/01 01:20:15;;;;;;;;;;;;;;;19.80;36.32;99819.36;103670;1289;72744;-84
2023/04/01 01:23:00;;;;;;;;;;;;;;;19.81;36.19;99817.73;103797;1286;74213;-83
2023/04/01 01:25:32;;;;;;;;;;;;;;;19.80;36.36;99818.30;103706;1286;61286;-84
2023/04/01 01:28:01;;;;;;;;;;;;;;;19.80;36.35;99815.42;103802;1286;61151;-83
2023/04/01 01:30:27;;;;;;;;;;;;;;;19.80;36.34;99812.41;103753;1288;73474;-84
2023/04/01 01:32:59;;;;;;;;;;;;;;;19.80;36.12;99806.53;103767;1286;61291;-84
2023/04/01 01:35:26;;;;;;;;;;;;;;;19.80;36.25;99799.03;103630;1286;61899;-84
2023/04/01 01:37:56;;;;;;;;;;;;;;;19.80;36.32;99798.13;103709;1289;61480;-83
2023/04/01 01:40:22;;;;;;;;;;;;;;;19.80;36.31;99800.83;103765;1286;73548;-84
2023/04/01 01:42:50;;;;;;;;;;;;;;;19.80;36.35;99793.34;103790;1286;62365;-83
2023/04/01 01:45:17;;;;;;;;;;;;;;;19.79;36.23;99790.16;103648;1286;61718;-84
2023/04/01 01:47:46;;;;;;;;;;;;;;;19.79;36.30;99784.77;103761;1286;62304;-84
2023/04/01 01:50:12;;;;;;;;;;;;;;;19.79;36.34;99784.46;103713;1286;72371;-83
2023/04/01 01:52:38;;;;;;;;;;;;;;;19.79;36.27;99786.80;103660;1286;61436;-84
2023/04/01 01:55:22;;;;;;;;;;;;;;;19.78;36.37;99793.77;103733;1286;61371;-84
2023/04/01 01:57:47;;;;;;;;;;;;;;;19.78;36.39;99796.29;103541;1286;61306;-84
2023/04/01 02:00:14;;;;;;;;;;;;;;;19.78;36.40;99798.43;103717;1286;61407;-84
2023/04/01 02:02:41;;;;;;;;;;;;;;;19.78;36.39;99800.60;103545;1286;62560;-84
2023/04/01 02:05:08;;;;;;;;;;;;;;;19.78;36.33;99802.56;103798;1286;61324;-82
2023/04/01 02:07:33;;;;;;;;;;;;;;;19.78;36.46;99802.01;103759;1285;61370;-83
2023/04/01 02:09:59;;;;;;;;;;;;;;;19.78;36.45;99792.59;103774;1289;61397;-84
2023/04/01 02:12:24;;;;;;;;;;;;;;;19.78;36.34;99787.77;103748;1286;62365;-84
2023/04/01 02:15:05;;;;;;;;;;;;;;;19.78;36.35;99785.46;103722;1287;62347;-84
2023/04/01 02:17:30;;;;;;;;;;;;;;;19.77;36.35;99780.15;103817;1286;61768;-84
2023/04/01 02:20:06;;;;;;;;;;;;;;;19.76;36.23;99772.67;103489;1286;61393;-84
2023/04/01 02:22:33;;;;;;;;;;;;;;;19.76;36.39;99771.24;103779;1286;74696;-83
2023/04/01 02:25:01;;;;;;;;;;;;;;;19.77;36.40;99768.19;103729;1291;61365;-83
2023/04/01 02:27:27;;;;;;;;;;;;;;;19.76;36.48;99772.67;103797;1286;61344;-83
2023/04/01 02:29:52;;;;;;;;;;;;;;;19.76;36.39;99770.16;103722;1286;61462;-83
2023/04/01 02:32:19;;;;;;;;;;;;;;;19.76;36.45;99761.12;103774;1286;61372;-84
2023/04/01 02:34:44;;;;;;;;;;;;;;;19.76;36.44;99760.18;103724;1286;61340;-83
2023/04/01 02:37:12;;;;;;;;;;;;;;;19.76;36.41;99761.13;103766;1286;61397;-84
2023/04/01 02:39:37;;;;;;;;;;;;;;;19.76;36.55;99753.98;103797;1291;61317;-83
2023/04/01 02:42:03;;;;;;;;;;;;;;;19.76;36.41;99748.29;103797;1286;61365;-84
2023/04/01 02:44:29;;;;;;;;;;;;;;;19.76;36.53;99746.66;103776;1286;62406;-83
2023/04/01 02:46:54;;;;;;;;;;;;;;;19.76;36.55;99746.51;103663;1288;61393;-84
2023/04/01 02:49:20;;;;;;;;;;;;;;;19.76;36.38;99747.56;103641;1286;61711;-84
2023/04/01 02:51:45;;;;;;;;;;;;;;;19.76;36.42;99742.94;103645;1288;61382;-84
2023/04/01 02:54:11;;;;;;;;;;;;;;;19.75;36.32;99745.98;103791;1288;62019;-84
2023/04/01 02:57:00;;;;;;;;;;;;;;;19.75;36.46;99740.08;104162;1286;61368;-83
2023/04/01 02:59:26;;;;;;;;;;;;;;;19.75;36.51;99739.04;103302;1295;61311;-83
2023/04/01 03:01:51;;;;;;;;;;;;;;;19.75;36.57;99734.98;103093;1295;61387;-83
2023/04/01 03:04:17;;;;;;;;;;;;;;;19.75;36.46;99736.91;103123;1292;61528;-84
2023/04/01 03:06:42;;;;;;;;;;;;;;;19.75;36.55;99738.16;103023;1294;61583;-84
2023/04/01 03:09:10;;;;;;;;;;;;;;;19.75;36.53;99736.19;103111;1298;61433;-83
2023/04/01 03:11:40;;;;;;;;;;;;;;;19.75;36.62;99734.98;103449;1295;61384;-83
2023/04/01 03:14:06;;;;;;;;;;;;;;;19.74;36.59;99733.04;103380;1293;61391;-83
2023/04/01 03:16:33;;;;;;;;;;;;;;;19.75;36.54;99733.88;103546;1294;61467;-82
2023/04/01 03:19:01;;;;;;;;;;;;;;;19.75;36.52;99734.77;103305;1293;75495;-83
2023/04/01 03:21:28;;;;;;;;;;;;;;;19.75;36.44;99733.52;103388;1293;61386;-84
2023/04/01 03:23:53;;;;;;;;;;;;;;;19.75;36.67;99732.27;103266;1294;61505;-84
2023/04/01 03:26:19;;;;;;;;;;;;;;;19.75;36.64;99723.90;103102;1294;61395;-83
2023/04/01 03:28:45;;;;;;;;;;;;;;;19.75;36.58;99721.05;103080;1294;61401;-84
2023/04/01 03:31:10;;;;;;;;;;;;;;;19.75;36.59;99720.48;103410;1293;62631;-83
2023/04/01 03:33:36;;;;;;;;;;;;;;;19.75;36.51;99718.38;103543;1294;61504;-82
2023/04/01 03:36:06;;;;;;;;;;;;;;;19.75;36.65;99714.94;103527;1286;61433;-82
2023/04/01 03:38:35;;;;;;;;;;;;;;;19.74;36.65;99711.10;104177;1287;73552;-83
2023/04/01 03:41:01;;;;;;;;;;;;;;;19.74;36.61;99709.64;104093;1286;73677;-83
2023/04/01 03:43:26;;;;;;;;;;;;;;;19.75;36.53;99706.39;103994;1294;61455;-83
2023/04/01 03:45:54;;;;;;;;;;;;;;;19.75;36.64;99699.44;103713;1286;61311;-84
2023/04/01 03:48:20;;;;;;;;;;;;;;;19.75;36.63;99696.42;103725;1286;62546;-84
2023/04/01 03:50:45;;;;;;;;;;;;;;;19.75;36.67;99696.96;103793;1290;61407;-84
2023/04/01 03:53:11;;;;;;;;;;;;;;;19.74;36.67;99695.74;103592;1286;62507;-84
2023/04/01 03:55:36;;;;;;;;;;;;;;;19.74;36.51;99701.66;103789;1286;61378;-85
2023/04/01 03:58:02;;;;;;;;;;;;;;;19.74;36.54;99699.70;103778;1286;62448;-85
2023/04/01 04:00:30;;;;;;;;;;;;;;;19.74;36.60;99702.38;103513;1286;61401;-84
2023/04/01 04:02:56;;;;;;;;;;;;;;;19.74;36.60;99701.14;103793;1286;73784;-84
2023/04/01 04:05:25;;;;;;;;;;;;;;;19.73;36.56;99695.30;103724;1286;61326;-84
2023/04/01 04:07:51;;;;;;;;;;;;;;;19.73;36.68;99690.99;103686;1291;61355;-83
2023/04/01 04:10:18;;;;;;;;;;;;;;;19.72;36.61;99683.56;103753;1286;61503;-83
2023/04/01 04:12:44;;;;;;;;;;;;;;;19.72;36.65;99682.52;103752;1286;75375;-84
2023/04/01 04:15:10;;;;;;;;;;;;;;;19.72;36.68;99679.16;103753;1287;61470;-84
2023/04/01 04:17:35;;;;;;;;;;;;;;;19.72;36.60;99677.20;103711;1286;61391;-84
2023/04/01 04:20:01;;;;;;;;;;;;;;;19.72;36.77;99675.06;103821;1291;61393;-83
2023/04/01 04:22:27;;;;;;;;;;;;;;;19.71;36.62;99671.36;103693;1291;61356;-84
2023/04/01 04:24:52;;;;;;;;;;;;;;;19.71;36.69;99669.73;103766;1286;61738;-83
2023/04/01 04:27:18;;;;;;;;;;;;;;;19.71;36.66;99667.99;103767;1288;61327;-84
2023/04/01 04:29:44;;;;;;;;;;;;;;;19.71;36.77;99664.45;103798;1286;61326;-83
2023/04/01 04:32:10;;;;;;;;;;;;;;;19.71;36.53;99660.50;103770;1286;62584;-84
2023/04/01 04:34:35;;;;;;;;;;;;;;;19.71;36.65;99664.08;103677;1291;61351;-84
2023/04/01 04:37:25;;;;;;;;;;;;;;;19.71;36.57;99660.86;103720;1286;61465;-84
2023/04/01 04:39:51;;;;;;;;;;;;;;;19.71;36.64;99658.91;103137;1295;61266;-84
2023/04/01 04:42:16;;;;;;;;;;;;;;;19.71;36.64;99657.29;103063;1295;61436;-83
2023/04/01 04:44:42;;;;;;;;;;;;;;;19.70;36.66;99657.14;103025;1295;61388;-84
2023/04/01 04:47:08;;;;;;;;;;;;;;;19.70;36.68;99660.89;103145;1297;61495;-83
2023/04/01 04:49:34;;;;;;;;;;;;;;;19.70;36.76;99665.34;103090;1295;61544;-84
2023/04/01 04:52:00;;;;;;;;;;;;;;;19.71;36.61;99669.79;103098;1300;61400;-84
2023/04/01 04:54:25;;;;;;;;;;;;;;;19.71;36.59;99667.63;103162;1297;73131;-84
2023/04/01 04:56:52;;;;;;;;;;;;;;;19.71;36.58;99671.58;103163;1294;61506;-84
2023/04/01 04:59:18;;;;;;;;;;;;;;;19.71;36.64;99678.36;103032;1294;62201;-83
2023/04/01 05:01:44;;;;;;;;;;;;;;;19.71;36.70;99679.77;103164;1297;61391;-84
2023/04/01 05:04:09;;;;;;;;;;;;;;;19.71;36.66;99680.48;103129;1295;62215;-84
2023/04/01 05:06:35;;;;;;;;;;;;;;;19.71;36.63;99680.13;103129;1295;61586;-83
2023/04/01 05:09:01;;;;;;;;;;;;;;;19.71;36.62;99678.88;103113;1297;62756;-84
2023/04/01 05:11:27;;;;;;;;;;;;;;;19.71;36.73;99680.51;103109;1295;61532;-83
2023/04/01 05:13:52;;;;;;;;;;;;;;;19.71;36.64;99679.80;103134;1295;62512;-84
2023/04/01 05:16:18;;;;;;;;;;;;;;;19.71;36.74;99683.69;103163;1295;61576;-83
2023/04/01 05:18:44;;;;;;;;;;;;;;;19.71;36.63;99683.14;104258;1289;61406;-83
2023/04/01 05:21:10;;;;;;;;;;;;;;;19.71;36.70;99678.52;103936;1286;61281;-83
2023/04/01 05:23:36;;;;;;;;;;;;;;;19.71;36.74;99670.48;103786;1286;61839;-83
2023/04/01 05:26:05;;;;;;;;;;;;;;;19.71;36.84;99665.32;103804;1291;61371;-83
2023/04/01 05:28:31;;;;;;;;;;;;;;;19.71;36.79;99667.63;103664;1291;72352;-84
2023/04/01 05:30:58;;;;;;;;;;;;;;;19.71;36.70;99666.39;103801;1286;62459;-84
2023/04/01 05:33:24;;;;;;;;;;;;;;;19.71;36.77;99661.35;103718;1290;61288;-84
2023/04/01 05:35:50;;;;;;;;;;;;;;;19.71;36.74;99663.34;103741;1292;61370;-83
2023/04/01 05:38:15;;;;;;;;;;;;;;;19.71;36.80;99662.08;103603;1294;61333;-83
2023/04/01 05:40:41;;;;;;;;;;;;;;;19.71;36.70;99657.85;103772;1290;62350;-83
2023/04/01 05:43:07;;;;;;;;;;;;;;;19.71;36.89;99647.67;103816;1286;61717;-85
2023/04/01 05:45:33;;;;;;;;;;;;;;;19.70;36.85;99635.40;103737;1286;61278;-83
2023/04/01 05:47:59;;;;;;;;;;;;;;;19.71;36.67;99639.81;103702;1286;62581;-84
2023/04/01 05:50:25;;;;;;;;;;;;;;;19.71;36.73;99638.73;103744;1291;61313;-84
2023/04/01 05:52:50;;;;;;;;;;;;;;;19.70;36.73;99635.94;103457;1294;61494;-84
2023/04/01 05:55:16;;;;;;;;;;;;;;;19.70;36.79;99629.54;103430;1294;61404;-84
2023/04/01 05:57:41;;;;;;;;;;;;;;;19.70;36.77;99633.63;103278;1289;62750;-84
2023/04/01 06:00:07;;;;;;;;;;;;;;;19.70;36.84;99630.77;103189;1297;62289;-84
2023/04/01 06:02:33;;;;;;;;;;;;;;;19.70;36.84;99630.44;103170;1292;61471;-83
2023/04/01 06:05:21;;;;;;;;;;;;;;;19.69;36.89;99627.94;103191;1292;61429;-83
2023/04/01 06:07:46;;;;;;;;;;;;;;;19.70;36.80;99624.73;103377;1294;61764;-83
2023/04/01 06:10:13;;;;;;;;;;;;;;;19.70;36.73;99622.92;103236;1292;61367;-84
2023/04/01 06:12:50;;;;;;;;;;;;;;;19.70;36.71;99621.52;103242;1290;62497;-84
2023/04/01 06:15:19;;;;;;;;;;;;;;;19.69;36.83;99620.65;103424;1292;74489;-84
2023/04/01 06:18:02;;;;;;;;;;;;;;;19.70;36.81;99623.98;103308;1292;61512;-83
2023/04/01 06:20:46;;;;;;;;;;;;;;;19.70;36.82;99622.05;103277;1291;61371;-84
2023/04/01 06:23:16;;;;;;;;;;;;;;;19.69;36.78;99618.16;103418;1294;72352;-84
2023/04/01 06:25:53;;;;;;;;;;;;;;;19.69;36.88;99616.92;103730;1291;74265;-83
2023/04/01 06:28:24;;;;;;;;;;;;;;;19.69;36.84;99616.38;103757;1291;61314;-83
2023/04/01 06:31:10;;;;;;;;;;;;;;;19.69;36.86;99613.71;103764;1292;61412;-83
2023/04/01 06:33:46;;;;;;;;;;;;;;;19.69;36.81;99616.91;103695;1291;73386;-85
2023/04/01 06:36:30;;;;;;;;;;;;;;;19.69;36.96;99614.96;103739;1286;74355;-84
2023/04/01 06:39:21;;;;;;;;;;;;;;;;;;;;;
2023/04/01 06:42:05;;;;;;;;;;;;;;;19.69;36.87;99609.96;103760;1290;62552;-83
2023/04/01 06:44:31;;;;;;;;;;;;;;;19.69;36.87;99608.36;103739;1285;72337;-84
2023/04/01 06:47:15;;;;;;;;;;;;;;;19.68;36.93;99609.13;103692;1287;61265;-83
2023/04/01 06:50:03;;;;;;;;;;;;;;;19.69;36.99;99611.41;103764;1289;62110;-83
2023/04/01 06:52:34;;;;;;;;;;;;;;;19.68;36.89;99611.63;103819;1291;61385;-84
2023/04/01 06:55:12;;;;;;;;;;;;;;;19.69;36.89;99611.24;103727;1286;61397;-84
2023/04/01 06:57:39;;;;;;;;;;;;;;;19.69;36.88;99603.73;103695;1290;74233;-84
2023/04/01 07:00:12;;;;;;;;;;;;;;;19.69;36.84;99597.86;103724;1291;61381;-84
2023/04/01 07:02:53;;;;;;;;;;;;;;;19.68;36.88;99590.39;103779;1286;61340;-83
2023/04/01 07:05:19;;;;;;;;;;;;;;;19.68;36.87;99596.48;103187;1291;644439;-84
2023/04/01 07:07:49;;;;;;;;;;;;;;;19.69;36.80;99588.41;103772;1291;61346;-84
2023/04/01 07:10:37;;;;;;;;;;;;;;;19.68;36.82;99591.32;103718;1286;62308;-84
2023/04/01 07:13:04;;;;;;;;;;;;;;;19.68;36.92;99593.83;103759;1286;61319;-83
2023/04/01 07:15:34;;;;;;;;;;;;;;;19.68;37.00;99588.70;103759;1287;73375;-84
2023/04/01 07:18:02;;;;;;;;;;;;;;;19.67;36.79;99599.94;103712;1286;74509;-84
2023/04/01 07:20:31;;;;;;;;;;;;;;;19.68;37.01;99612.60;103765;1291;61275;-84
2023/04/01 07:22:58;;;;;;;;;;;;;;;19.67;37.02;99613.48;103753;1286;61343;-83
2023/04/01 07:25:43;;;;;;;;;;;;;;;19.67;36.86;99614.02;103735;1288;72358;-84
2023/04/01 07:28:13;;;;;;;;;;;;;;;19.67;36.77;99611.02;103690;1286;74432;-83
2023/04/01 07:30:45;;;;;;;;;;;;;;;19.68;36.97;99605.80;103739;1291;61304;-84
2023/04/01 07:33:19;;;;;;;;;;;;;;;19.67;36.91;99603.53;103744;1286;61231;-83
2023/04/01 07:35:57;;;;;;;;;;;;;;;19.67;36.83;99593.56;103695;1286;72464;-83
2023/04/01 07:38:29;;;;;;;;;;;;;;;19.66;36.99;99586.80;103963;1290;74721;-84
2023/04/01 07:41:05;;;;;;;;;;;;;;;19.66;37.06;99581.46;104189;1286;61263;-84
2023/04/01 07:43:41;;;;;;;;;;;;;;;19.66;36.96;99581.46;103771;1291;61470;-83
2023/04/01 07:46:13;;;;;;;;;;;;;;;19.67;37.03;99583.92;103749;1291;72428;-84
2023/04/01 07:48:39;;;;;;;;;;;;;;;19.66;37.06;99582.89;103714;1291;75209;-84
2023/04/01 07:51:08;;;;;;;;;;;;;;;19.66;36.94;99583.83;103864;1289;61406;-84
2023/04/01 07:53:48;;;;;;;;;;;;;;;19.66;37.03;99586.70;103771;1286;61366;-84
2023/04/01 07:56:13;;;;;;;;;;;;;;;19.66;37.02;99591.69;103694;1292;73406;-83
2023/04/01 07:58:48;;;;;;;;;;;;;;;19.66;37.01;99595.61;103750;1286;61378;-84
2023/04/01 08:01:16;;;;;;;;;;;;;;;19.66;36.98;99591.11;103729;1286;61326;-83
2023/04/01 08:03:46;;;;;;;;;;;;;;;19.66;37.00;99588.28;103644;1286;61291;-83
2023/04/01 08:06:11;;;;;;;;;;;;;;;19.66;36.83;99585.43;103729;1291;73210;-84
2023/04/01 08:08:56;;;;;;;;;;;;;;;19.66;37.04;99587.24;103787;1291;61385;-84
2023/04/01 08:11:25;;;;;;;;;;;;;;;19.66;37.03;99572.24;103675;1291;61391;-83
2023/04/01 08:14:10;;;;;;;;;;;;;;;19.65;36.94;99571.04;103969;1292;61656;-84
2023/04/01 08:16:41;;;;;;;;;;;;;;;19.66;37.01;99561.53;103997;1291;74026;-84
2023/04/01 08:19:10;;;;;;;;;;;;;;;19.66;37.01;99561.13;103918;1292;74571;-83
2023/04/01 08:21:39;;;;;;;;;;;;;;;19.66;37.04;99562.41;103791;1286;61395;-83
2023/04/01 08:24:07;;;;;;;;;;;;;;;19.66;36.89;99563.79;103929;1286;61352;-83
2023/04/01 08:26:36;;;;;;;;;;;;;;;19.66;36.96;99563.96;103649;1286;72334;-84
2023/04/01 08:29:10;;;;;;;;;;;;;;;19.67;36.97;99564.29;103844;1286;74498;-83
2023/04/01 08:31:39;;;;;;;;;;;;;;;19.67;37.12;99562.86;103758;1287;62338;-84
2023/04/01 08:34:05;;;;;;;;;;;;;;;19.66;36.93;99568.58;103841;1286;62289;-84
2023/04/01 08:36:34;;;;;;;;;;;;;;;19.67;37.12;99564.82;103745;1291;73264;-84
2023/04/01 08:39:03;;;;;;;;;;;;;;;19.67;37.00;99563.55;103778;1291;75459;-83
2023/04/01 08:41:38;;;;;;;;;;;;;;;19.67;37.02;99570.53;103695;1286;61266;-83
2023/04/01 08:44:16;;;;;;;;;;;;;;;19.67;37.00;99566.59;103712;1286;61157;-84
2023/04/01 08:46:45;;;;;;;;;;;;;;;19.67;37.03;99567.27;103734;1291;72664;-84
2023/04/01 08:49:30;;;;;;;;;;;;;;;19.67;37.01;99564.29;103740;1286;74337;-83
2023/04/01 08:52:14;;;;;;;;;;;;;;;19.67;37.15;99568.54;103420;1292;61483;-83
2023/04/01 08:54:49;;;;;;;;;;;;;;;19.67;37.07;99569.27;103824;1286;61293;-84
2023/04/01 08:57:21;;;;;;;;;;;;;;;19.67;37.00;99568.36;103732;1291;73476;-84
2023/04/01 08:59:49;;;;;;;;;;;;;;;19.67;37.07;99565.50;103725;1290;74468;-84
2023/04/01 09:02:28;;;;;;;;;;;;;;;19.67;37.10;99559.41;103717;1291;61231;-83
2023/04/01 09:05:05;;;;;;;;;;;;;;;19.67;36.96;99557.30;103807;1286;61289;-82
2023/04/01 09:07:36;;;;;;;;;;;;;;;19.68;37.08;99555.51;103807;1291;72435;-84
2023/04/01 09:10:06;;;;;;;;;;;;;;;19.67;37.21;99557.66;104156;1291;74365;-84
2023/04/01 09:13:06;;;;;;;;;;;;;;;19.67;37.12;99557.85;104087;1286;61358;-83
2023/04/01 09:15:37;;;;;;;;;;;;;;;19.67;36.99;99565.84;103365;1295;61730;-83
2023/04/01 09:18:03;;;;;;;;;;;;;;;19.67;37.11;99563.52;103303;1294;72532;-83
2023/04/01 09:20:46;;;;;;;;;;;;;;;19.67;37.22;99554.78;103260;1298;61567;-83
2023/04/01 09:23:29;;;;;;;;;;;;;;;19.67;37.06;99544.63;103279;1292;61316;-84
2023/04/01 09:25:55;;;;;;;;;;;;;;;19.67;37.16;99550.52;103397;1295;61570;-83
2023/04/01 09:28:26;;;;;;;;;;;;;;;19.67;37.01;99553.89;103425;1292;61288;-83
2023/04/01 09:31:08;;;;;;;;;;;;;;;19.67;37.17;99556.39;103374;1293;76035;-83
2023/04/01 09:34:09;;;;;;;;;;;;;;;19.67;37.14;99550.52;103251;1297;61592;-84
2023/04/01 09:36:47;;;;;;;;;;;;;;;19.66;37.15;99539.50;102763;1298;62136;-84
2023/04/01 09:39:32;;;;;;;;;;;;;;;19.67;37.22;99548.94;102741;1299;73544;-84
2023/04/01 09:42:07;;;;;;;;;;;;;;;19.67;37.30;99546.07;102752;1302;74681;-84
2023/04/01 09:44:36;;;;;;;;;;;;;;;19.66;37.22;99543.80;102772;1302;61378;-83
2023/04/01 09:47:10;;;;;;;;;;;;;;;19.66;37.25;99542.40;102817;1302;61230;-84
2023/04/01 09:49:54;;;;;;;;;;;;;;;19.67;37.11;99548.05;102755;1298;72359;-84
2023/04/01 09:52:35;;;;;;;;;;;;;;;19.66;37.28;99541.84;103155;1297;74465;-83
2023/04/01 09:55:07;;;;;;;;;;;;;;;19.66;37.11;99542.56;103233;1292;61555;-84
2023/04/01 09:57:50;;;;;;;;;;;;;;;19.66;37.25;99543.81;103137;1296;61861;-84
2023/04/01 10:00:19;;;;;;;;;;;;;;;19.67;37.14;99538.27;103369;1296;73498;-84
2023/04/01 10:03:05;;;;;;;;;;;;;;;19.66;37.18;99529.35;103615;1297;75291;-82
2023/04/01 10:05:50;;;;;;;;;;;;;;;19.66;37.29;99524.52;103153;1292;61916;-83
2023/04/01 10:08:26;;;;;;;;;;;;;;;19.66;37.13;99531.10;103199;1294;61250;-83
2023/04/01 10:11:11;;;;;;;;;;;;;;;19.67;37.27;99524.64;103330;1292;73519;-83
2023/04/01 10:13:45;;;;;;;;;;;;;;;19.67;37.32;99524.30;103751;1286;74224;-84
2023/04/01 10:16:30;;;;;;;;;;;;;;;19.67;37.36;99520.54;103661;1286;61212;-84
2023/04/01 10:18:56;;;;;;;;;;;;;;;19.67;37.38;99518.38;103739;1290;61298;-84
2023/04/01 10:21:47;;;;;;;;;;;;;;;19.67;37.29;99519.44;103760;1287;61316;-84
2023/04/01 10:24:47;;;;;;;;;;;;;;;19.68;37.31;99520.44;103739;1286;75526;-83
2023/04/01 10:27:15;;;;;;;;;;;;;;;19.68;37.36;99511.90;103422;1292;61733;-85
2023/04/01 10:29:55;;;;;;;;;;;;;;;19.69;37.41;99511.84;103812;1288;62449;-84
2023/04/01 10:32:24;;;;;;;;;;;;;;;19.69;37.35;99505.92;103794;1291;72502;-83
2023/04/01 10:35:29;;;;;;;;;;;;;;;19.68;37.38;99509.87;103696;1286;75183;-84
2023/04/01 10:37:55;;;;;;;;;;;;;;;19.69;37.37;99516.77;103178;1298;61825;-84
2023/04/01 10:40:35;;;;;;;;;;;;;;;19.69;37.32;99514.44;103132;1298;61369;-85
2023/04/01 10:43:35;;;;;;;;;;;;;;;19.69;37.25;99516.21;103179;1296;73593;-83
2023/04/01 10:46:10;;;;;;;;;;;;;;;19.69;37.46;99508.55;102642;1302;74563;-84
2023/04/01 10:48:37;;;;;;;;;;;;;;;19.70;37.46;99502.09;102776;1300;61599;-83
2023/04/01 10:51:02;;;;;;;;;;;;;;;19.69;37.51;99491.05;102749;1302;61394;-83
2023/04/01 10:53:39;;;;;;;;;;;;;;;19.70;37.42;99487.04;102726;1301;62090;-83
2023/04/01 10:56:23;;;;;;;;;;;;;;;19.70;37.43;99485.61;102736;1302;75298;-85
2023/04/01 10:59:08;;;;;;;;;;;;;;;19.71;37.40;99484.71;102673;1301;61386;-84
2023/04/01 11:01:52;;;;;;;;;;;;;;;19.71;37.43;99491.09;102734;1297;61370;-84
2023/04/01 11:04:37;;;;;;;;;;;;;;;19.71;37.40;99483.96;102741;1306;72778;-84
2023/04/01 11:07:10;;;;;;;;;;;;;;;19.71;37.40;99478.73;102717;1299;74496;-83
2023/04/01 11:09:39;;;;;;;;;;;;;;;19.71;37.24;99476.77;103032;1299;61476;-83
2023/04/01 11:12:23;;;;;;;;;;;;;;;19.72;37.14;99468.36;103076;1299;61485;-84
2023/04/01 11:15:07;;;;;;;;;;;;;;;19.72;37.45;99462.23;103231;1297;73704;-84
2023/04/01 11:17:49;;;;;;;;;;;;;;;19.73;37.35;99461.67;103098;1297;75475;-84
2023/04/01 11:20:23;;;;;;;;;;;;;;;19.73;37.28;99461.48;103474;1286;61490;-83
2023/04/01 11:22:57;;;;;;;;;;;;;;;19.73;37.28;99461.45;103744;1286;61381;-84
2023/04/01 11:25:25;;;;;;;;;;;;;;;19.73;37.41;99465.36;103760;1285;72322;-84
2023/04/01 11:28:01;;;;;;;;;;;;;;;19.74;37.45;99467.06;103731;1291;74144;-84
2023/04/01 11:31:02;;;;;;;;;;;;;;;19.74;37.43;99462.45;103735;1286;61404;-83
2023/04/01 11:33:38;;;;;;;;;;;;;;;19.74;37.54;99453.88;103480;1289;61413;-84
2023/04/01 11:36:19;;;;;;;;;;;;;;;19.74;37.36;99447.80;103547;1295;72414;-84
2023/04/01 11:39:05;;;;;;;;;;;;;;;19.74;37.52;99445.31;103397;1290;74548;-84
2023/04/01 11:41:49;;;;;;;;;;;;;;;19.74;37.41;99442.13;103319;1289;61922;-83
2023/04/01 11:44:17;;;;;;;;;;;;;;;19.74;37.59;99438.02;103452;1290;61468;-84
2023/04/01 11:46:52;;;;;;;;;;;;;;;19.74;37.49;99432.45;103550;1295;72547;-83
2023/04/01 11:49:17;;;;;;;;;;;;;;;19.75;37.42;99426.87;103530;1295;75392;-84
2023/04/01 11:51:46;;;;;;;;;;;;;;;19.74;37.52;99423.13;103427;1296;62572;-84
2023/04/01 11:54:20;;;;;;;;;;;;;;;19.75;37.41;99420.02;103325;1294;62377;-84
2023/04/01 11:56:51;;;;;;;;;;;;;;;19.75;37.62;99415.23;103503;1294;72474;-83
2023/04/01 11:59:46;;;;;;;;;;;;;;;19.76;37.56;99419.46;103458;1289;75403;-84
2023/04/01 12:02:44;;;;;;;;;;;;;;;19.76;37.57;99415.91;103030;1299;61343;-84
2023/04/01 12:05:30;;;;;;;;;;;;;;;19.75;37.61;99411.29;103326;1286;61377;-83
2023/04/01 12:08:31;;;;;;;;;;;;;;;19.75;37.71;99407.90;103500;1289;73328;-83
2023/04/01 12:10:57;;;;;;;;;;;;;;;19.75;37.54;99399.90;103120;1292;74348;-83
2023/04/01 12:13:22;;;;;;;;;;;;;;;19.75;37.56;99397.75;103210;1297;61555;-83
2023/04/01 12:16:11;;;;;;;;;;;;;;;19.75;37.67;99395.80;103176;1292;61394;-84
2023/04/01 12:18:41;;;;;;;;;;;;;;;19.74;37.63;99389.05;102789;1302;73423;-83
2023/04/01 12:21:12;;;;;;;;;;;;;;;19.74;37.69;99392.07;102904;1297;75287;-83
2023/04/01 12:23:47;;;;;;;;;;;;;;;19.74;37.53;99387.61;103153;1297;61394;-84
2023/04/01 12:26:16;;;;;;;;;;;;;;;19.74;37.70;99382.66;102710;1302;61471;-83
2023/04/01 12:28:53;;;;;;;;;;;;;;;19.74;37.53;99371.24;102802;1298;72315;-84
2023/04/01 12:31:22;;;;;;;;;;;;;;;19.74;37.61;99373.91;102798;1298;74425;-83
2023/04/01 12:34:07;;;;;;;;;;;;;;;19.75;37.69;99383.33;102887;1298;62299;-83
2023/04/01 12:36:39;;;;;;;;;;;;;;;19.75;37.70;99382.61;102905;1298;61450;-83
2023/04/01 12:39:20;;;;;;;;;;;;;;;19.74;37.64;99376.73;102681;1301;73541;-84
2023/04/01 12:41:47;;;;;;;;;;;;;;;19.75;37.74;99376.67;102951;1297;74469;-83
2023/04/01 12:44:35;;;;;;;;;;;;;;;19.75;37.76;99381.83;102856;1302;61602;-84
2023/04/01 12:47:16;;;;;;;;;;;;;;;19.75;37.63;99397.23;103640;1294;62170;-81
2023/04/01 12:49:51;;;;;;;;;;;;;;;19.75;37.78;99407.02;103329;1286;72660;-84
2023/04/01 12:52:35;;;;;;;;;;;;;;;19.75;37.68;99415.20;103809;1288;73390;-82
2023/04/01 12:55:12;;;;;;;;;;;;;;;19.75;37.67;99412.52;103824;1287;61391;-84
2023/04/01 12:58:00;;;;;;;;;;;;;;;19.75;37.78;99404.73;103847;1291;61422;-84
2023/04/01 13:00:41;;;;;;;;;;;;;;;19.75;37.73;99387.21;103766;1291;72498;-84
2023/04/01 13:03:17;;;;;;;;;;;;;;;19.74;37.81;99396.72;103751;1286;74382;-84