Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:56;;;;;;;7.58;3.02;;;;;;;16.11;61.40;101056.59;2103905;84;28695;-68
2022/07/09 00:05:02;;;;;;;6.65;2.87;;;;;;;16.12;61.56;101053.42;2104070;84;31252;-68
2022/07/09 00:08:08;;;;;;;10.23;3.92;;;;;;;16.11;61.54;101060.65;2104418;84;33644;-68
2022/07/09 00:11:14;;;;;;;;;;;;;;;16.09;61.72;101061.22;2106994;84;29056;-68
2022/07/09 00:14:20;;;;;;;7.97;2.58;;;;;;;16.07;61.90;101064.49;2104541;84;28185;-68
2022/07/09 00:17:23;;;;;;;11.48;3.60;;;;;;;16.02;61.95;101061.22;2104343;84;28633;-67
2022/07/09 00:20:25;;;;;;;9.23;2.70;;;;;;;15.96;62.06;101059.77;2105180;84;30486;-68
2022/07/09 00:23:27;;;;;;;6.78;2.92;;;;;;;15.91;62.13;101061.37;2105796;84;33021;-69
2022/07/09 00:26:29;;;;;;;11.78;3.00;;;;;;;15.87;62.18;101058.48;2105990;84;29456;-69
2022/07/09 00:29:31;;;;;;;11.90;3.35;;;;;;;15.83;62.36;101057.34;2106081;84;27767;-69
2022/07/09 00:32:33;;;;;;;7.47;2.75;;;;;;;15.59;62.80;101031.70;2106223;84;28690;-70
2022/07/09 00:35:34;;;;;;;13.98;3.33;;;;;;;15.59;62.80;101031.70;2106286;84;31069;-70
2022/07/09 00:38:35;;;;;;;9.45;3.30;;;;;;;15.54;62.89;101035.17;2106559;84;34545;-70
2022/07/09 00:41:37;;;;;;;9.40;2.50;;;;;;;15.59;62.97;101055.16;2105517;84;29744;-70
2022/07/09 00:44:40;;;;;;;7.47;2.85;;;;;;;15.52;63.07;101056.00;2104253;84;27667;-69
2022/07/09 00:47:42;;;;;;;7.75;2.90;;;;;;;15.44;63.27;101044.76;2104216;84;29362;-68
2022/07/09 00:50:44;;;;;;;5.25;2.75;;;;;;;15.19;63.57;101031.34;2104372;84;31388;-70
2022/07/09 00:53:47;;;;;;;5.70;2.65;;;;;;;15.19;63.57;101031.34;2104232;84;33913;-67
2022/07/09 00:56:49;;;;;;;4.65;2.40;;;;;;;15.27;64.11;101053.35;2080394;84;29241;-68
2022/07/09 00:59:52;;;;;;;8.80;2.77;;;;;;;15.26;64.10;101052.11;2105094;84;27624;-68
2022/07/09 01:02:54;;;;;;;5.40;2.40;;;;;;;15.26;64.19;101046.70;2106093;84;28185;-68
2022/07/09 01:05:58;;;;;;;8.10;3.05;;;;;;;15.25;64.30;101043.12;2106096;84;31157;-70
2022/07/09 01:08:59;;;;;;;6.53;2.75;;;;;;;15.24;64.20;101035.12;2016234;88;34456;-71
2022/07/09 01:12:01;;;;;;;6.12;3.08;;;;;;;15.21;64.39;101036.18;1994924;88;29350;-72
2022/07/09 01:15:03;;;;;;;7.08;2.90;;;;;;;15.04;64.33;101013.73;2016695;88;27770;-72
2022/07/09 01:18:04;;;;;;;6.60;2.92;;;;;;;15.11;64.58;101028.20;2016605;88;28616;-73
2022/07/09 01:21:05;;;;;;;13.20;3.22;;;;;;;15.03;64.52;101024.59;2016483;88;31170;-69
2022/07/09 01:24:07;;;;;;;9.38;2.52;;;;;;;14.96;64.56;101021.86;2016714;88;33103;-71
2022/07/09 01:27:09;;;;;;;8.70;2.95;;;;;;;14.90;64.66;101021.70;2016233;88;29402;-70
2022/07/09 01:30:11;;;;;;;7.15;3.10;;;;;;;14.82;64.86;101020.78;2016576;88;27656;-70
2022/07/09 01:33:12;;;;;;;9.15;3.08;;;;;;;14.73;64.88;101015.42;2016736;88;28665;-70
2022/07/09 01:36:14;;;;;;;8.68;3.02;;;;;;;14.65;65.00;101010.92;2016600;88;31101;-71
2022/07/09 01:39:15;;;;;;;7.25;2.75;;;;;;;14.58;65.26;101008.16;2016784;88;33608;-69
2022/07/09 01:42:19;;;;;;;9.45;2.40;;;;;;;14.52;65.33;101013.91;2016407;88;29383;-71
2022/07/09 01:45:21;;;;;;;7.97;2.72;;;;;;;14.46;65.63;101008.38;2016536;88;27678;-71
2022/07/09 01:48:22;;;;;;;7.92;3.00;;;;;;;14.40;65.78;101000.12;2016300;88;28689;-72
2022/07/09 01:51:24;;;;;;;6.12;3.02;;;;;;;14.36;65.89;100996.33;2016624;88;31042;-71
2022/07/09 01:54:25;;;;;;;8.43;3.30;;;;;;;14.31;66.09;100998.43;2007678;88;34482;-71
2022/07/09 01:57:27;;;;;;;7.47;2.67;;;;;;;14.24;66.31;100997.41;2007686;88;29413;-71
2022/07/09 02:00:29;;;;;;;7.00;2.77;;;;;;;14.19;66.48;100990.03;2007716;88;28384;-71
2022/07/09 02:03:32;;;;;;;5.10;2.37;;;;;;;14.17;66.58;100985.69;2007841;88;28992;-70
2022/07/09 02:06:34;;;;;;;5.97;2.67;;;;;;;14.16;66.72;100986.15;2007493;88;31080;-70
2022/07/09 02:09:36;;;;;;;5.65;2.77;;;;;;;14.15;66.90;100991.63;2007835;88;32998;-70
2022/07/09 02:12:40;;;;;;;6.70;2.70;;;;;;;14.15;67.21;100979.51;2051829;85;29387;-73
2022/07/09 02:15:42;;;;;;;8.58;3.20;;;;;;;14.17;67.19;100981.16;2072499;84;27721;-74
2022/07/09 02:18:46;;;;;;;7.40;3.00;;;;;;;14.19;67.37;100981.09;2072203;85;28654;-74
2022/07/09 02:21:48;;;;;;;9.10;2.92;;;;;;;14.23;67.56;100980.84;2072348;85;31020;-73
2022/07/09 02:24:51;;;;;;;5.87;2.83;;;;;;;14.26;67.74;100978.44;2072226;84;33001;-72
2022/07/09 02:27:52;;;;;;;6.58;3.02;;;;;;;14.32;67.81;100978.58;2072258;84;29332;-71
2022/07/09 02:30:54;;;;;;;5.15;3.00;;;;;;;14.37;67.89;100977.41;2072273;84;27701;-71
2022/07/09 02:33:56;;;;;;;8.98;2.80;;;;;;;14.46;68.08;100977.38;2070136;85;28703;-69
2022/07/09 02:36:58;;;;;;;7.95;3.00;;;;;;;14.52;67.96;100974.81;2069800;86;30667;-71
2022/07/09 02:40:00;;;;;;;8.85;2.72;;;;;;;14.61;68.17;100967.55;2070023;86;33807;-70
2022/07/09 02:43:02;;;;;;;8.75;2.92;;;;;;;14.69;68.19;100969.38;2069956;86;29295;-70
2022/07/09 02:46:04;;;;;;;9.55;3.22;;;;;;;14.78;68.21;100965.30;2070231;86;27676;-70
2022/07/09 02:49:06;;;;;;;7.33;3.40;;;;;;;14.86;68.17;100967.06;2069753;85;28900;-70
2022/07/09 02:52:08;;;;;;;5.62;2.30;;;;;;;14.94;68.10;100969.31;2070117;85;31097;-71
2022/07/09 02:55:10;;;;;;;7.62;3.17;;;;;;;15.01;68.12;100971.19;2069896;85;33051;-71
2022/07/09 02:58:15;;;;;;;14.65;3.37;;;;;;;15.08;68.07;100970.34;2069951;85;30519;-72
2022/07/09 03:01:18;;;;;;;13.15;3.00;;;;;;;15.14;67.91;100967.30;2069273;86;27661;-71
2022/07/09 03:04:20;;;;;;;6.05;2.67;;;;;;;15.20;67.85;100972.36;2068556;85;28647;-72
2022/07/09 03:07:23;;;;;;;10.30;3.72;;;;;;;15.24;67.86;100964.45;2067100;84;31060;-72
2022/07/09 03:10:26;;;;;;;7.67;2.75;;;;;;;15.30;67.91;100965.45;2037881;86;33086;-70
2022/07/09 03:13:28;;;;;;;11.43;3.35;;;;;;;15.37;67.92;100963.75;2067067;86;29387;-71
2022/07/09 03:16:31;;;;;;;7.47;2.72;;;;;;;15.42;67.93;100967.91;2067417;86;27618;-71
2022/07/09 03:19:33;;;;;;;6.62;2.40;;;;;;;15.47;67.79;100956.83;2067411;86;28666;-71
2022/07/09 03:22:36;;;;;;;6.83;2.60;;;;;;;15.53;67.59;100951.53;2038749;86;31093;-71
2022/07/09 03:25:39;;;;;;;6.20;2.80;;;;;;;15.60;67.49;100948.38;2067422;85;32967;-70
2022/07/09 03:28:42;;;;;;;11.08;2.92;;;;;;;15.69;67.48;100946.09;2067201;86;29372;-72
2022/07/09 03:31:54;;;;;;;4.75;2.83;;;;;;;15.75;67.36;100946.58;2063961;85;27982;-70
2022/07/09 03:35:04;;;;;;;5.75;2.65;;;;;;;15.84;67.34;100947.85;2063997;86;28703;-69
2022/07/09 03:38:14;;;;;;;6.30;2.67;;;;;;;15.87;67.20;100928.78;2064037;86;31028;-70
2022/07/09 03:41:26;;;;;;;5.97;2.40;;;;;;;15.87;67.20;100928.78;2063845;85;33080;-70
2022/07/09 03:44:35;;;;;;;4.25;2.33;;;;;;;16.09;67.01;100941.83;2063973;86;29400;-70
2022/07/09 03:47:43;;;;;;;5.40;2.67;;;;;;;16.20;66.91;100940.27;2064389;85;27970;-71
2022/07/09 03:50:51;;;;;;;6.85;2.65;;;;;;;16.43;66.71;100945.56;2063658;86;28731;-71
2022/07/09 03:53:53;;;;;;;7.60;2.80;;;;;;;16.43;66.71;100945.56;2070272;85;31016;-71
2022/07/09 03:56:55;;;;;;;5.72;3.08;;;;;;;16.53;66.54;100942.67;2072584;85;33021;-71
2022/07/09 04:00:01;;;;;;;4.80;2.85;;;;;;;16.63;66.41;100936.16;2069776;85;30257;-69
2022/07/09 04:03:03;;;;;;;6.60;2.80;;;;;;;16.70;66.49;100934.80;2072930;85;36827;-70
2022/07/09 04:06:10;;;;;;;6.08;2.87;;;;;;;16.84;66.09;100939.31;2070450;85;28682;-69
2022/07/09 04:09:18;;;;;;;4.87;2.90;;;;;;;16.94;65.97;100937.34;2070865;85;31066;-71
2022/07/09 04:12:22;;;;;;;5.42;2.47;;;;;;;17.04;65.88;100938.98;2070839;85;33845;-69
2022/07/09 04:15:25;;;;;;;8.03;3.30;;;;;;;17.10;65.59;100936.73;2073115;85;29349;-70
2022/07/09 04:18:27;;;;;;;5.22;3.02;;;;;;;17.17;65.47;100934.47;2045345;85;27950;-70
2022/07/09 04:21:29;;;;;;;8.33;3.10;;;;;;;17.20;65.18;100930.21;2072892;85;28624;-71
2022/07/09 04:24:31;;;;;;;4.58;2.42;;;;;;;17.24;65.05;100933.10;2072834;85;31062;-70
2022/07/09 04:27:38;;;;;;;7.12;2.30;;;;;;;17.29;65.01;100930.08;2070504;85;33180;-70
2022/07/09 04:30:41;;;;;;;7.58;2.72;;;;;;;17.38;64.99;100925.37;2070060;85;29719;-70
2022/07/09 04:33:49;;;;;;;6.85;2.92;;;;;;;17.45;64.73;100922.64;2070993;85;27946;-70
2022/07/09 04:36:55;;;;;;;5.95;2.60;;;;;;;17.55;64.71;100918.81;2070548;85;28724;-70
2022/07/09 04:40:04;;;;;;;8.63;3.87;;;;;;;17.75;64.71;100920.12;2071142;85;31010;-70
2022/07/09 04:43:13;;;;;;;8.35;2.98;;;;;;;17.92;64.52;100919.41;2070861;85;32981;-69
2022/07/09 04:46:20;;;;;;;4.95;2.87;;;;;;;18.08;64.18;100920.59;2069714;85;29347;-70
2022/07/09 04:49:28;;;;;;;6.87;2.95;;;;;;;18.24;64.03;100928.98;2070480;85;28020;-70
2022/07/09 04:52:30;;;;;;;21.57;3.83;;;;;;;18.47;63.82;100925.95;2073830;85;28664;-70
2022/07/09 04:55:32;;;;;;;5.92;3.10;;;;;;;19.01;63.77;100927.93;2067369;85;31186;-70
2022/07/09 04:58:36;;;;;;;6.33;2.92;;;;;;;19.61;62.58;100928.75;2067021;84;33053;-70
2022/07/09 05:01:42;;;;;;;5.37;2.42;;;;;;;20.00;62.22;100928.51;2034094;86;27968;-69
2022/07/09 05:04:52;;;;;;;5.83;2.35;;;;;;;20.18;61.18;100931.12;2062803;86;37052;-70
2022/07/09 05:07:59;;;;;;;4.50;2.12;;;;;;;20.16;60.66;100926.77;2064121;85;28690;-70
2022/07/09 05:11:06;;;;;;;8.28;2.95;;;;;;;20.06;60.32;100929.87;2064614;86;31012;-70
2022/07/09 05:14:16;;;;;;;7.47;2.80;;;;;;;19.97;60.29;100937.75;2064386;85;32972;-70
2022/07/09 05:17:25;;;;;;;4.65;2.80;;;;;;;19.92;60.02;100927.76;2063287;85;30006;-69
2022/07/09 05:20:32;;;;;;;7.80;3.30;;;;;;;19.98;59.96;100929.13;2063754;85;28031;-69
2022/07/09 05:23:35;;;;;;;6.35;2.47;;;;;;;20.34;59.96;100922.56;2067532;86;28710;-68
2022/07/09 05:26:44;;;;;;;6.53;2.87;;;;;;;20.87;59.77;100920.15;2062383;86;31788;-69
2022/07/09 05:29:52;;;;;;;8.38;3.02;;;;;;;21.47;58.64;100925.98;2063389;86;32982;-70
2022/07/09 05:32:58;;;;;;;14.85;2.80;;;;;;;22.08;58.15;100924.40;2063375;86;29474;-69
2022/07/09 05:36:01;;;;;;;9.15;2.72;;;;;;;22.85;57.20;100928.05;2067669;85;27840;-70
2022/07/09 05:39:07;;;;;;;4.53;2.52;;;;;;;23.42;55.98;100922.78;2067379;86;28823;-72
2022/07/09 05:42:14;;;;;;;10.20;2.70;;;;;;;23.88;55.21;100924.38;2063639;85;31749;-71
2022/07/09 05:45:17;;;;;;;4.95;2.33;;;;;;;24.36;54.59;100923.85;2067498;86;33049;-72
2022/07/09 05:48:21;;;;;;;12.73;2.90;;;;;;;24.97;53.98;100917.41;2067461;85;29337;-71
2022/07/09 05:51:23;;;;;;;7.37;2.55;;;;;;;25.41;52.41;100913.00;2067740;85;27886;-72
2022/07/09 05:54:25;;;;;;;4.40;2.40;;;;;;;25.59;51.59;100907.01;2065635;85;28746;-73
2022/07/09 05:57:28;;;;;;;5.35;2.60;;;;;;;25.83;51.10;100904.59;2064347;86;31064;-71
2022/07/09 06:00:30;;;;;;;6.10;2.80;;;;;;;25.96;50.13;100896.77;2064330;86;33322;-71
2022/07/09 06:03:35;;;;;;;4.90;2.10;;;;;;;26.26;49.99;100895.08;2021548;87;29352;-69
2022/07/09 06:06:37;;;;;;;4.08;2.15;;;;;;;26.69;48.70;100894.53;2021223;87;27882;-70
2022/07/09 06:09:40;;;;;;;3.85;2.00;;;;;;;26.94;48.11;100889.98;2023530;87;28700;-77
2022/07/09 06:12:43;;;;;;;6.45;2.40;;;;;;;27.22;46.96;100885.52;2024168;87;31317;-72
2022/07/09 06:15:45;;;;;;;5.17;2.20;;;;;;;27.60;47.42;100879.01;2024457;87;33001;-71
2022/07/09 06:18:54;;;;;;;4.10;2.30;;;;;;;28.17;46.64;100878.55;2021616;87;29588;-69
2022/07/09 06:21:59;;;;;;;4.00;1.90;;;;;;;28.80;46.00;100874.97;2021777;87;27865;-69
2022/07/09 06:25:05;;;;;;;4.83;2.12;;;;;;;29.32;45.16;100873.89;2021735;87;29809;-68
2022/07/09 06:28:08;;;;;;;4.67;2.12;;;;;;;29.83;43.76;100871.88;2024825;87;31001;-72
2022/07/09 06:31:10;;;;;;;4.67;2.58;;;;;;;30.07;43.18;100871.28;2024447;87;33167;-73
2022/07/09 06:34:18;;;;;;;4.10;2.50;;;;;;;30.54;42.79;100863.59;2021510;87;29358;-69
2022/07/09 06:37:29;;;;;;;4.72;2.50;;;;;;;30.86;41.91;100869.72;2021535;87;27921;-69
2022/07/09 06:40:38;;;;;;;3.83;2.17;;;;;;;31.13;40.75;100865.34;2021779;87;28645;-69
2022/07/09 06:43:46;;;;;;;5.60;2.25;;;;;;;31.30;40.04;100868.67;2021610;87;31152;-69
2022/07/09 06:46:54;;;;;;;7.28;2.70;;;;;;;31.31;39.66;100859.86;2024771;87;32914;-71
2022/07/09 06:50:04;;;;;;;3.85;2.02;;;;;;;31.64;39.35;100857.33;2021142;87;29802;-69
2022/07/09 06:53:06;;;;;;;7.03;2.00;;;;;;;31.96;38.90;100856.93;2024731;87;27616;-70
2022/07/09 06:56:09;;;;;;;5.20;1.82;;;;;;;32.24;38.25;100852.71;2056096;85;28647;-69
2022/07/09 06:59:12;;;;;;;3.80;1.80;;;;;;;32.47;37.34;100852.91;2056956;86;31056;-71
2022/07/09 07:02:25;;;;;;;2.83;1.77;;;;;;;32.70;36.63;100850.33;2054126;86;32962;-69
2022/07/09 07:05:35;;;;;;;2.87;1.90;;;;;;;32.60;36.22;100856.27;2053797;86;27924;-71
2022/07/09 07:08:37;;;;;;;4.12;1.75;;;;;;;32.33;35.53;100848.39;2056067;86;27954;-72
2022/07/09 07:11:40;;;;;;;7.80;2.60;;;;;;;32.04;35.36;100853.98;2055535;86;28708;-73
2022/07/09 07:14:46;;;;;;;5.72;1.72;;;;;;;31.77;35.26;100846.91;2070952;84;32478;-73
2022/07/09 07:17:49;;;;;;;3.72;1.95;;;;;;;31.59;34.91;100847.92;2097276;84;32952;-73
2022/07/09 07:20:54;;;;;;;4.97;1.85;;;;;;;31.62;35.03;100851.67;2095019;84;27906;-70
2022/07/09 07:23:57;;;;;;;;;;;;;;;31.38;34.53;100844.14;2099739;84;27716;-70
2022/07/09 07:26:59;;;;;;;4.75;1.92;;;;;;;31.14;34.21;100840.77;2097951;84;28663;-71
2022/07/09 07:30:01;;;;;;;3.52;1.90;;;;;;;30.59;34.30;100838.48;2097064;84;31240;-71
2022/07/09 07:33:03;;;;;;;3.55;1.70;;;;;;;30.73;34.25;100831.19;2070726;84;32960;-72
2022/07/09 07:36:08;;;;;;;4.08;1.70;;;;;;;31.00;34.12;100838.36;2097241;84;29367;-70
2022/07/09 07:39:14;;;;;;;3.55;1.70;;;;;;;30.93;33.50;100838.84;2094836;84;28010;-69
2022/07/09 07:42:18;;;;;;;5.05;1.70;;;;;;;30.95;33.58;100840.86;2098311;84;28680;-72
2022/07/09 07:45:25;;;;;;;3.65;1.40;;;;;;;30.66;33.30;100839.93;2095010;84;30974;-69
2022/07/09 07:48:27;;;;;;;3.25;2.08;;;;;;;30.72;33.54;100843.81;2098108;84;32982;-73
2022/07/09 07:51:30;;;;;;;4.03;1.50;;;;;;;30.56;33.97;100846.31;2098151;84;29371;-73
2022/07/09 07:54:33;;;;;;;6.85;3.08;;;;;;;30.71;33.75;100840.72;2099235;84;27618;-73
2022/07/09 07:57:36;;;;;;;5.12;1.75;;;;;;;30.87;33.44;100843.77;2101385;84;52950;-70
2022/07/09 08:00:40;;;;;;;6.42;1.60;;;;;;;30.76;32.13;100836.84;2101565;84;31091;-72
2022/07/09 08:03:44;;;;;;;3.77;1.80;;;;;;;30.66;32.59;100837.70;2100959;84;33066;-73
2022/07/09 08:06:51;;;;;;;4.62;1.50;;;;;;;30.64;32.49;100843.41;2100520;84;28004;-72
2022/07/09 08:09:56;;;;;;;3.05;1.47;;;;;;;30.57;32.58;100841.13;2098451;84;27975;-68
2022/07/09 08:12:59;;;;;;;2.27;1.00;;;;;;;30.58;32.34;100845.06;2101389;84;28636;-70
2022/07/09 08:16:05;;;;;;;5.55;1.70;;;;;;;30.60;31.48;100844.34;2035726;86;30948;-70
2022/07/09 08:19:07;;;;;;;6.65;1.95;;;;;;;30.65;31.64;100845.67;2075812;85;32990;-71
2022/07/09 08:22:16;;;;;;;6.25;1.92;;;;;;;30.76;31.30;100832.19;2076255;85;29177;-68
2022/07/09 08:25:22;;;;;;;3.65;1.72;;;;;;;30.55;30.84;100836.30;2088493;85;27983;-70
2022/07/09 08:28:25;;;;;;;3.22;1.47;;;;;;;30.28;30.99;100836.81;2092072;85;28632;-70
2022/07/09 08:31:29;;;;;;;4.85;1.95;;;;;;;30.16;30.98;100843.35;2091698;84;31079;-70
2022/07/09 08:34:33;;;;;;;5.62;1.40;;;;;;;30.30;31.15;100833.84;2092020;85;32972;-71
2022/07/09 08:37:36;;;;;;;2.85;1.40;;;;;;;30.52;30.90;100830.62;2091567;84;29377;-71
2022/07/09 08:40:41;;;;;;;3.72;2.00;;;;;;;30.57;30.67;100824.53;2070076;85;27938;-70
2022/07/09 08:43:45;;;;;;;2.62;1.80;;;;;;;30.74;30.79;100819.08;2091780;85;28746;-69
2022/07/09 08:46:48;;;;;;;4.87;1.80;;;;;;;30.91;30.37;100822.96;2091919;85;31026;-71
2022/07/09 08:49:58;;;;;;;4.25;2.20;;;;;;;30.92;29.88;100824.67;2092049;85;37612;-69
2022/07/09 08:53:02;;;;;;;3.00;1.67;;;;;;;30.90;29.86;100827.63;2091526;85;29414;-70
2022/07/09 08:56:07;;;;;;;3.27;2.02;;;;;;;31.01;29.69;100826.23;2088587;84;27991;-70
2022/07/09 08:59:18;;;;;;;4.12;1.52;;;;;;;31.12;29.64;100813.78;2087307;85;28961;-69
2022/07/09 09:02:27;;;;;;;3.40;1.80;;;;;;;31.22;29.80;100818.46;2083720;85;27898;-69
2022/07/09 09:05:29;;;;;;;3.17;1.80;;;;;;;31.16;29.93;100810.11;2084287;85;32976;-72
2022/07/09 09:08:38;;;;;;;2.70;1.67;;;;;;;31.18;30.17;100813.02;2087538;85;29474;-72
2022/07/09 09:11:40;;;;;;;2.17;1.60;;;;;;;31.39;29.82;100798.78;2086311;85;27837;-71
2022/07/09 09:18:36;;;;;;;5.78;1.82;;;;;;;31.51;28.98;100800.47;2087123;85;27922;-71
2022/07/09 09:21:39;;;;;;;6.37;2.05;;;;;;;31.22;29.30;100796.31;2087539;85;33630;-70
2022/07/09 09:24:42;;;;;;;6.33;2.15;;;;;;;30.92;29.35;100788.16;2087779;85;29334;-71
2022/07/09 09:27:56;;;;;;;5.67;2.10;;;;;;;30.70;30.01;100791.48;2087970;85;27725;-71
2022/07/09 09:30:58;;;;;;;3.55;1.77;;;;;;;30.46;30.13;100792.14;2087640;85;28658;-73
2022/07/09 09:34:14;;;;;;;3.85;1.30;;;;;;;30.23;29.56;100801.98;2062418;85;31003;-71
2022/07/09 09:37:37;;;;;;;3.67;1.87;;;;;;;29.91;29.04;100791.66;2087722;85;32973;-72
2022/07/09 09:40:46;;;;;;;5.95;2.37;;;;;;;29.63;28.88;100790.09;2061683;85;29486;-72
2022/07/09 09:43:51;;;;;;;2.87;2.08;;;;;;;29.39;29.21;100782.44;2087274;85;27931;-71
2022/07/09 09:46:55;;;;;;;4.97;2.05;;;;;;;29.18;30.11;100775.70;2087300;85;28718;-71
2022/07/09 09:49:58;;;;;;;;;;;;;;;29.04;30.18;100771.02;2090112;85;31056;-72
2022/07/09 09:53:03;;;;;;;5.95;1.98;;;;;;;28.75;30.01;100779.01;2086860;85;33045;-73
2022/07/09 09:56:07;;;;;;;6.08;2.05;;;;;;;28.50;30.57;100783.31;2089003;85;29328;-72
2022/07/09 09:59:11;;;;;;;5.35;1.57;;;;;;;28.42;30.44;100770.11;2091612;85;27952;-73
2022/07/09 10:02:14;;;;;;;;;;;;;;;28.40;30.71;100763.91;2093901;85;29320;-73
2022/07/09 10:05:17;;;;;;;2.77;1.90;;;;;;;28.34;31.04;100758.61;2090750;84;31115;-73
2022/07/09 10:08:22;;;;;;;5.85;2.02;;;;;;;28.16;30.71;100768.02;2090837;84;33013;-72
2022/07/09 10:11:24;;;;;;;3.90;1.95;;;;;;;27.86;30.69;100754.03;2066932;85;30068;-72
2022/07/09 10:14:31;;;;;;;3.92;2.17;;;;;;;27.62;30.68;100762.37;2091178;85;27719;-74
2022/07/09 10:17:44;;;;;;;4.17;2.08;;;;;;;27.32;31.11;100755.20;2091651;85;28636;-73
2022/07/09 10:20:45;;;;;;;5.12;1.70;;;;;;;27.07;31.37;100749.23;2090088;85;31199;-74
2022/07/09 10:23:50;;;;;;;2.33;1.60;;;;;;;26.81;31.82;100747.51;2091441;85;32968;-75
2022/07/09 10:27:06;;;;;;;4.22;1.90;;;;;;;26.64;31.80;100746.63;2091219;85;29417;-73
2022/07/09 10:30:31;;;;;;;4.28;1.75;;;;;;;26.58;31.90;100744.55;2091750;85;27893;-72
2022/07/09 10:33:35;;;;;;;2.20;1.55;;;;;;;26.42;31.91;100734.42;2091465;85;28723;-73
2022/07/09 10:36:37;;;;;;;7.17;1.80;;;;;;;26.30;31.66;100728.39;2091630;85;31078;-72
2022/07/09 10:39:40;;;;;;;4.20;2.17;;;;;;;26.17;32.46;100726.13;2091124;85;33028;-73
2022/07/09 10:42:44;;;;;;;3.22;2.12;;;;;;;26.15;32.47;100721.31;2091376;85;29386;-74
2022/07/09 10:45:56;;;;;;;5.37;1.70;;;;;;;26.12;32.96;100725.80;2091683;85;27651;-73
2022/07/09 10:49:22;;;;;;;5.73;2.50;;;;;;;26.12;33.58;100724.92;2066645;85;27687;-73
2022/07/09 10:52:30;;;;;;;2.77;2.00;;;;;;;26.15;33.45;100716.34;2090349;85;28876;-73
2022/07/09 10:55:33;;;;;;;2.55;1.62;;;;;;;26.24;33.91;100724.94;2091264;84;33038;-72
2022/07/09 10:58:36;;;;;;;5.85;1.75;;;;;;;26.31;33.81;100716.91;2091973;84;29407;-73
2022/07/09 11:01:40;;;;;;;2.92;1.82;;;;;;;26.38;34.03;100724.30;2091784;85;27605;-72
2022/07/09 11:04:42;;;;;;;2.80;1.70;;;;;;;26.51;34.03;100725.14;2092035;85;28585;-72
2022/07/09 11:08:04;;;;;;;5.10;2.30;;;;;;;26.64;34.19;100717.77;2091973;85;31074;-73
2022/07/09 11:11:06;;;;;;;3.33;1.90;;;;;;;26.77;34.50;100713.64;2091835;85;33644;-73
2022/07/09 11:14:10;;;;;;;3.60;1.70;;;;;;;26.92;34.47;100730.34;2091793;85;29390;-72
2022/07/09 11:17:20;;;;;;;5.50;1.92;;;;;;;26.91;33.77;100723.12;2092349;84;27925;-72
2022/07/09 11:20:22;;;;;;;3.33;2.25;;;;;;;26.76;34.17;100718.79;2091835;84;28676;-72
2022/07/09 11:23:24;;;;;;;3.87;2.17;;;;;;;26.78;34.62;100717.61;2092094;84;31029;-73
2022/07/09 11:26:28;;;;;;;2.50;1.55;;;;;;;26.76;33.93;100713.30;2092035;85;32986;-72
2022/07/09 11:29:31;;;;;;;2.90;1.87;;;;;;;26.76;34.22;100721.05;2091811;85;29430;-73
2022/07/09 11:32:33;;;;;;;3.83;1.95;;;;;;;26.95;33.79;100718.47;2092397;85;27720;-71
2022/07/09 11:35:38;;;;;;;3.10;1.98;;;;;;;27.12;32.47;100729.45;2092321;85;28647;-69
2022/07/09 11:38:54;;;;;;;5.20;3.02;;;;;;;27.22;32.71;100716.34;2089979;85;31011;-66
2022/07/09 11:42:06;;;;;;;5.25;2.42;;;;;;;27.32;32.74;100718.91;2089008;85;32975;-71
2022/07/09 11:45:13;;;;;;;5.50;2.72;;;;;;;27.39;33.09;100715.80;2088210;84;28008;-68
2022/07/09 11:48:18;;;;;;;5.83;3.08;;;;;;;27.33;33.30;100717.03;2066414;85;28059;-69
2022/07/09 11:51:36;;;;;;;5.17;3.50;;;;;;;27.32;33.36;100706.52;2088357;85;28694;-66
2022/07/09 11:54:57;;;;;;;6.05;3.12;;;;;;;27.31;32.97;100708.93;2086988;85;32341;-67
2022/07/09 11:58:12;;;;;;;5.65;3.30;;;;;;;27.24;33.15;100707.41;2087350;84;32998;-70
2022/07/09 12:01:15;;;;;;;3.50;3.20;;;;;;;27.14;32.82;100708.13;2084462;85;29409;-70
2022/07/09 12:04:20;;;;;;;4.53;3.72;;;;;;;27.02;33.09;100702.66;2087076;85;27781;-69
2022/07/09 12:07:25;;;;;;;7.35;3.22;;;;;;;26.93;33.27;100701.28;2087759;85;28657;-68
2022/07/09 12:10:33;;;;;;;5.58;3.70;;;;;;;26.96;33.26;100703.69;2084252;85;31702;-69
2022/07/09 12:13:40;;;;;;;3.17;2.62;;;;;;;26.86;33.15;100709.91;2084886;85;32941;-71
2022/07/09 12:16:45;;;;;;;3.83;3.33;;;;;;;26.82;32.99;100697.53;2085222;85;29191;-72
2022/07/09 12:19:53;;;;;;;4.50;3.45;;;;;;;26.76;33.06;100702.30;2085012;85;27965;-73
2022/07/09 12:22:59;;;;;;;4.22;3.33;;;;;;;26.72;33.21;100688.05;2084586;85;28987;-74
2022/07/09 12:26:02;;;;;;;5.87;3.67;;;;;;;26.74;33.47;100696.11;2087820;85;31011;-72
2022/07/09 12:29:04;;;;;;;4.85;3.42;;;;;;;26.74;33.51;100680.50;2087540;85;33163;-67
2022/07/09 12:32:09;;;;;;;4.62;3.00;;;;;;;26.86;34.03;100687.91;2084799;85;29509;-69
2022/07/09 12:35:11;;;;;;;4.65;3.30;;;;;;;27.01;33.88;100677.57;2087974;85;27738;-72
2022/07/09 12:38:16;;;;;;;6.00;2.80;;;;;;;27.03;33.42;100676.35;2084882;85;28701;-78
2022/07/09 12:41:18;;;;;;;4.33;3.47;;;;;;;27.09;34.05;100684.41;2088005;85;31018;-71
2022/07/09 12:44:20;;;;;;;6.92;3.22;;;;;;;27.16;33.51;100679.94;2087804;85;32954;-71
2022/07/09 12:47:22;;;;;;;3.17;2.50;;;;;;;27.09;33.54;100673.41;2087820;85;29417;-70
2022/07/09 12:50:23;;;;;;;2.77;2.05;;;;;;;26.98;33.47;100674.13;2088035;85;27544;-71
2022/07/09 12:53:26;;;;;;;3.17;2.87;;;;;;;26.86;33.19;100660.92;2087604;85;28639;-70
2022/07/09 12:56:34;;;;;;;5.67;2.87;;;;;;;26.84;33.41;100677.60;2084566;84;31054;-69
2022/07/09 12:59:42;;;;;;;3.22;2.37;;;;;;;26.79;33.59;100668.50;2085173;85;33009;-68
2022/07/09 13:02:48;;;;;;;3.17;2.87;;;;;;;26.69;32.64;100675.52;2084874;85;29281;-66
2022/07/09 13:05:56;;;;;;;5.25;2.58;;;;;;;26.68;32.99;100675.68;2084469;85;27978;-72
2022/07/09 13:09:01;;;;;;;7.17;3.42;;;;;;;26.73;32.87;100676.03;2088181;85;28664;-69
2022/07/09 13:12:05;;;;;;;6.12;2.95;;;;;;;26.74;32.85;100676.38;2083717;85;31029;-67
2022/07/09 13:15:09;;;;;;;4.47;3.17;;;;;;;26.72;33.07;100669.34;2088285;85;32975;-71
2022/07/09 13:18:11;;;;;;;3.42;3.10;;;;;;;26.64;32.79;100672.96;2088437;85;29368;-68
2022/07/09 13:21:22;;;;;;;4.15;3.75;;;;;;;26.49;32.86;100666.75;2085287;85;28045;-68
2022/07/09 13:24:29;;;;;;;8.88;3.85;;;;;;;26.38;33.07;100672.10;2085175;85;28744;-67
2022/07/09 13:27:33;;;;;;;6.00;4.60;;;;;;;26.27;33.04;100664.70;2084739;85;31024;-70
2022/07/09 13:30:35;;;;;;;5.65;4.33;;;;;;;26.06;33.21;100672.88;2087942;85;33031;-70
2022/07/09 13:33:38;;;;;;;7.92;4.78;;;;;;;25.91;33.90;100666.67;2087935;85;29376;-71
2022/07/09 13:36:40;;;;;;;6.70;4.70;;;;;;;25.87;33.92;100667.19;2088191;85;27673;-67
2022/07/09 13:39:47;;;;;;;4.60;3.83;;;;;;;25.82;34.11;100663.55;2085098;85;29345;-68
2022/07/09 13:42:53;;;;;;;5.05;4.22;;;;;;;25.88;34.52;100665.63;2084242;85;31660;-71
2022/07/09 13:45:57;;;;;;;5.80;4.37;;;;;;;25.90;34.42;100658.09;2088352;85;32962;-73
2022/07/09 13:49:02;;;;;;;4.90;4.33;;;;;;;25.78;34.39;100661.66;2088588;85;29332;-67
2022/07/09 13:52:08;;;;;;;5.08;4.58;;;;;;;25.62;34.46;100655.62;2088665;85;27658;-68
2022/07/09 13:55:13;;;;;;;5.75;5.15;;;;;;;25.44;34.78;100652.97;2062288;85;29266;-69
2022/07/09 13:58:21;;;;;;;8.53;5.42;;;;;;;25.27;34.94;100653.89;2085212;85;31033;-69
2022/07/09 14:01:31;;;;;;;5.30;4.80;;;;;;;25.06;35.25;100648.81;2085516;85;32988;-68
2022/07/09 14:04:45;;;;;;;7.87;4.97;;;;;;;24.98;35.62;100645.02;2085089;85;29434;-67
2022/07/09 14:07:54;;;;;;;5.60;4.95;;;;;;;24.96;35.83;100642.08;2085551;85;27913;-66
2022/07/09 14:11:00;;;;;;;5.80;4.42;;;;;;;24.94;36.02;100639.51;2085106;85;28785;-66
2022/07/09 14:14:04;;;;;;;5.67;3.92;;;;;;;24.90;35.82;100637.27;2085399;85;31061;-67
2022/07/09 14:17:09;;;;;;;4.70;4.20;;;;;;;24.84;36.27;100632.77;2088659;85;32910;-66
2022/07/09 14:20:19;;;;;;;6.15;5.10;;;;;;;24.84;36.38;100627.78;2088262;85;29435;-67
2022/07/09 14:23:26;;;;;;;5.92;5.12;;;;;;;24.88;36.75;100633.29;2084671;85;27908;-68
2022/07/09 14:26:40;;;;;;;7.97;5.37;;;;;;;24.78;36.60;100630.66;2085150;85;28664;-69