Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:41;;;;;;;52.00;25.13;;;14.60;99.90;;;;;;5089037;28;20055;-81
2022/06/06 00:04:06;;;;;;;49.53;24.52;;;14.60;99.90;;;;;;5085202;28;20437;-80
2022/06/06 00:06:32;;;;;;;54.72;26.05;;;14.60;99.90;;;;;;5087036;28;20031;-80
2022/06/06 00:08:57;;;;;;;48.83;26.05;;;14.60;99.90;;;;;;5092958;28;20019;-81
2022/06/06 00:11:24;;;;;;;51.75;25.15;;;14.60;99.90;;;;;;5093270;28;20032;-81
2022/06/06 00:13:50;;;;;;;47.75;23.92;;;14.60;99.90;;;;;;5093115;28;20020;-81
2022/06/06 00:16:15;;;;;;;49.00;24.02;;;14.60;99.90;;;;;;5084064;28;20362;-81
2022/06/06 00:18:41;;;;;;;51.30;25.00;;;14.70;99.90;;;;;;5088265;28;20464;-80
2022/06/06 00:21:09;;;;;;;51.03;24.83;;;14.60;99.90;;;;;;5085628;28;20089;-80
2022/06/06 00:23:37;;;;;;;54.83;26.10;;;14.70;99.90;;;;;;5087135;28;20024;-80
2022/06/06 00:26:11;;;;;;;56.55;24.73;;;14.70;99.90;;;;;;5093068;28;20084;-80
2022/06/06 00:28:39;;;;;;;50.53;24.48;;;14.70;99.90;;;;;;5079988;28;20073;-79
2022/06/06 00:36:35;;;;;;;43.28;22.58;;;14.70;99.90;;;;;;5088459;28;20055;-80
2022/06/06 00:39:03;;;;;;;43.97;22.48;;;14.70;99.90;;;;;;5082808;28;20396;-79
2022/06/06 00:41:28;;;;;;;49.10;22.05;;;14.70;99.90;;;;;;5093178;28;20020;-80
2022/06/06 00:44:10;;;;;;;39.58;21.80;;;14.70;99.90;;;;;;5092633;28;20020;-80
2022/06/06 00:46:42;;;;;;;39.00;21.15;;;14.60;99.90;;;;;;5074140;28;20017;-80
2022/06/06 00:49:13;;;;;;;38.97;19.60;;;14.70;99.90;;;;;;5082451;28;20610;-80
2022/06/06 00:51:39;;;;;;;38.20;20.50;;;14.60;99.90;;;;;;5090132;28;20052;-82
2022/06/06 00:54:06;;;;;;;39.00;20.10;;;14.60;99.90;;;;;;5080787;28;20067;-80
2022/06/06 00:56:39;;;;;;;37.60;21.20;;;14.60;99.90;;;;;;5092769;28;20028;-80
2022/06/06 00:59:20;;;;;;;42.53;21.95;;;14.70;99.90;;;;;;5092194;28;20189;-80
2022/06/06 01:01:46;;;;;;;36.22;19.35;;;14.70;99.90;;;;;;5078417;28;20376;-80
2022/06/06 01:04:14;;;;;;;35.85;19.75;;;14.60;99.90;;;;;;5091851;28;20028;-80
2022/06/06 01:06:44;;;;;;;38.05;20.48;;;14.60;99.90;;;;;;5091463;28;20058;-79
2022/06/06 01:09:11;;;;;;;32.90;18.90;;;14.70;99.90;;;;;;5088582;28;20018;-80
2022/06/06 01:11:41;;;;;;;45.03;22.83;;;14.70;99.90;;;;;;5096052;28;20099;-80
2022/06/06 01:14:10;;;;;;;41.78;21.60;;;14.60;99.90;;;;;;5091785;28;20066;-80
2022/06/06 01:17:00;;;;;;;42.88;22.63;;;14.60;99.90;;;;;;5080489;28;20034;-80
2022/06/06 01:19:40;;;;;;;37.87;20.80;;;14.60;99.90;;;;;;5088627;28;20011;-79
2022/06/06 01:22:17;;;;;;;45.70;23.05;;;14.70;99.90;;;;;;5106063;28;20089;-80
2022/06/06 01:25:04;;;;;;;43.90;22.88;;;14.60;99.90;;;;;;5114832;28;20024;-80
2022/06/06 01:27:42;;;;;;;45.65;23.67;;;14.60;99.90;;;;;;5078037;28;20016;-79
2022/06/06 01:30:12;;;;;;;52.65;24.42;;;14.60;99.90;;;;;;5092140;28;20411;-80
2022/06/06 01:32:45;;;;;;;53.10;25.40;;;14.70;99.90;;;;;;5091963;28;20380;-80
2022/06/06 01:35:20;;;;;;;51.05;25.70;;;14.70;99.90;;;;;;5078263;28;20039;-80
2022/06/06 01:37:46;;;;;;;48.83;23.98;;;14.60;99.90;;;;;;5091844;28;20028;-80
2022/06/06 01:40:15;;;;;;;48.38;24.55;;;14.70;99.90;;;;;;5092111;28;20028;-79
2022/06/06 01:42:48;;;;;;;48.80;24.90;;;14.70;99.90;;;;;;5091267;28;20020;-80
2022/06/06 01:45:33;;;;;;;46.72;22.40;;;14.80;99.90;;;;;;5086344;28;20392;-80
2022/06/06 01:48:13;;;;;;;44.05;23.50;;;14.80;99.90;;;;;;5085815;28;20043;-80
2022/06/06 01:50:40;;;;;;;53.53;23.30;;;14.70;99.90;;;;;;5071528;28;20103;-80
2022/06/06 01:53:13;;;;;;;46.05;23.52;;;14.70;99.90;;;;;;5086255;28;20078;-80
2022/06/06 01:55:42;;;;;;;44.42;21.83;;;14.80;99.90;;;;;;5091441;28;20039;-79
2022/06/06 01:58:13;;;;;;;51.13;23.00;;;14.80;99.90;;;;;;5091547;28;20051;-78
2022/06/06 02:00:39;;;;;;;48.60;23.98;;;14.80;99.90;;;;;;5092230;28;20032;-80
2022/06/06 02:03:05;;;;;;;46.90;23.15;;;14.80;99.90;;;;;;5090992;28;20028;-80
2022/06/06 02:05:31;;;;;;;54.50;24.63;;;14.80;99.90;;;;;;5091739;28;20079;-80
2022/06/06 02:07:57;;;;;;;43.55;22.80;;;14.70;99.90;;;;;;5091913;28;20112;-79
2022/06/06 02:10:24;;;;;;;57.08;24.13;;;14.80;99.90;;;;;;5090986;28;20025;-79
2022/06/06 02:12:51;;;;;;;46.78;22.95;;;14.90;99.90;;;;;;5091610;28;20214;-79
2022/06/06 02:15:20;;;;;;;50.65;21.67;;;14.80;99.90;;;;;;5091619;28;20036;-80
2022/06/06 02:17:46;;;;;;;57.10;24.83;;;14.80;99.90;;;;;;5091122;28;20047;-79
2022/06/06 02:20:14;;;;;;;50.75;26.00;;;14.80;99.90;;;;;;5091691;28;20052;-80
2022/06/06 02:22:40;;;;;;;53.53;24.67;;;14.80;99.90;;;;;;5093798;28;20026;-80
2022/06/06 02:25:06;;;;;;;54.50;24.20;;;14.70;99.90;;;;;;5094923;28;20375;-79
2022/06/06 02:27:36;;;;;;;46.90;23.48;;;14.80;99.90;;;;;;5095281;28;20487;-80
2022/06/06 02:30:06;;;;;;;46.25;21.90;;;14.90;99.90;;;;;;5095147;28;20028;-80
2022/06/06 02:32:32;;;;;;;44.58;23.13;;;14.90;99.90;;;;;;5080295;28;20031;-80
2022/06/06 02:34:58;;;;;;;50.65;23.63;;;14.80;99.90;;;;;;5094369;28;20032;-80
2022/06/06 02:37:24;;;;;;;53.15;24.00;;;14.90;99.90;;;;;;5095352;28;20030;-80
2022/06/06 02:39:49;;;;;;;41.85;21.23;;;14.90;99.90;;;;;;5074014;28;20024;-80
2022/06/06 02:42:15;;;;;;;47.33;22.92;;;14.90;99.90;;;;;;5078796;28;20526;-80
2022/06/06 02:44:41;;;;;;;45.00;22.33;;;14.90;99.90;;;;;;5084834;28;20063;-80
2022/06/06 02:47:06;;;;;;;47.63;23.80;;;14.90;99.90;;;;;;5087814;28;20028;-80
2022/06/06 02:49:33;;;;;;;45.20;22.13;;;14.90;99.90;;;;;;5081068;28;20028;-80
2022/06/06 02:52:00;;;;;;;46.78;23.40;;;14.90;99.90;;;;;;5094101;28;20126;-80
2022/06/06 02:54:26;;;;;;;51.78;23.75;;;14.90;99.90;;;;;;5094813;28;20043;-79
2022/06/06 02:56:53;;;;;;;46.75;21.52;;;14.90;99.90;;;;;;5094556;28;20495;-79
2022/06/06 02:59:21;;;;;;;42.75;22.33;;;15.00;99.90;;;;;;5094025;28;20407;-79
2022/06/06 03:01:47;;;;;;;45.00;21.15;;;14.90;99.90;;;;;;5080398;28;20099;-79
2022/06/06 03:04:12;;;;;;;41.25;22.45;;;14.90;99.90;;;;;;5095166;28;20053;-79
2022/06/06 03:07:02;;;;;;;46.00;22.42;;;14.90;99.90;;;;;;5095633;28;20433;-79
2022/06/06 03:09:49;;;;;;;44.40;22.85;;;14.90;99.90;;;;;;5094859;28;20036;-79
2022/06/06 03:12:24;;;;;;;49.15;22.30;;;14.90;99.90;;;;;;5080179;28;20032;-79
2022/06/06 03:15:09;;;;;;;45.47;22.85;;;14.90;99.90;;;;;;5100223;28;20146;-78
2022/06/06 03:21:05;;;;;;;43.10;22.20;;;14.90;99.90;;;;;;5086871;28;20030;-79
2022/06/06 03:23:45;;;;;;;44.88;21.50;;;14.90;99.90;;;;;;5094149;28;20357;-79
2022/06/06 03:26:26;;;;;;;46.20;22.63;;;14.90;99.90;;;;;;5099654;28;20072;-77
2022/06/06 03:29:17;;;;;;;49.55;23.10;;;14.90;99.90;;;;;;5098110;28;20024;-80
2022/06/06 03:32:15;;;;;;;48.67;22.77;;;14.80;99.90;;;;;;5115837;28;20079;-79
2022/06/06 03:35:12;;;;;;;56.67;26.52;;;14.80;99.90;;;;;;5073202;28;20033;-80
2022/06/06 03:37:53;;;;;;;57.30;27.23;;;14.90;99.90;;;;;;5070207;28;20060;-80
2022/06/06 03:40:29;;;;;;;;;;;14.90;99.90;;;;;;5087084;28;20074;-79
2022/06/06 03:43:24;;;;;;;57.10;25.60;;;15.00;99.90;;;;;;5068999;28;20281;-80
2022/06/06 03:46:03;;;;;;;59.08;26.55;;;15.00;99.90;;;;;;5074198;28;20537;-80
2022/06/06 03:48:53;;;;;;;66.65;28.55;;;15.00;99.90;;;;;;5093350;28;20544;-79
2022/06/06 03:51:48;;;;;;;52.47;24.70;;;15.00;99.90;;;;;;5093603;28;20124;-80
2022/06/06 03:54:43;;;;;;;57.67;25.08;;;15.10;99.90;;;;;;5092196;28;20057;-80
2022/06/06 03:57:14;;;;;;;46.65;22.38;;;15.00;99.90;;;;;;5065466;28;20621;-80
2022/06/06 03:59:42;;;;;;;38.58;20.85;;;15.10;99.90;;;;;;5093661;28;20427;-79
2022/06/06 04:02:10;;;;;;;31.63;17.58;;;15.00;99.90;;;;;;5092871;28;20055;-79
2022/06/06 04:04:35;;;;;;;40.88;17.98;;;15.00;99.90;;;;;;5093539;28;20028;-80
2022/06/06 04:07:03;;;;;;;34.28;17.38;;;15.00;99.90;;;;;;5093250;28;20036;-80
2022/06/06 04:09:30;;;;;;;28.50;16.23;;;15.00;99.90;;;;;;5092992;28;20038;-81
2022/06/06 04:12:01;;;;;;;27.52;15.15;;;15.00;99.90;;;;;;5078872;28;20106;-81
2022/06/06 04:14:41;;;;;;;30.48;13.80;;;15.00;99.90;;;;;;5093526;28;20058;-80
2022/06/06 04:17:29;;;;;;;24.60;14.50;;;15.00;99.90;;;;;;5086173;28;20474;-80
2022/06/06 04:20:20;;;;;;;25.52;14.52;;;15.00;99.90;;;;;;5088729;28;20032;-80
2022/06/06 04:23:19;;;;;;;27.40;15.43;;;15.00;99.90;;;;;;5093198;28;20035;-80
2022/06/06 04:26:06;;;;;;;22.70;14.48;;;15.00;99.90;;;;;;5080983;28;20024;-80
2022/06/06 04:28:53;;;;;;;26.88;15.00;;;15.00;99.90;;;;;;5093335;28;20028;-80
2022/06/06 04:31:24;;;;;;;28.92;16.50;;;15.00;99.90;;;;;;5092409;28;20379;-80
2022/06/06 04:34:07;;;;;;;31.00;20.42;;;15.00;99.90;;;;;;5092895;28;20028;-80
2022/06/06 04:36:46;;;;;;;38.10;24.00;;;15.00;99.90;;;;;;5093156;28;20468;-80
2022/06/06 04:39:35;;;;;;;36.40;22.88;;;15.00;99.90;;;;;;5078367;28;20024;-80
2022/06/06 04:42:07;;;;;;;37.67;23.73;;;15.00;99.90;;;;;;5092556;28;20031;-80
2022/06/06 04:44:32;;;;;;;41.65;23.45;;;15.10;99.90;;;;;;5073716;28;20024;-80
2022/06/06 04:47:27;;;;;;;42.10;23.45;;;14.90;99.90;;;;;;5092731;28;20031;-80
2022/06/06 04:49:56;;;;;;;37.17;23.50;;;15.10;99.90;;;;;;5079345;28;20483;-80
2022/06/06 04:52:22;;;;;;;33.58;22.35;;;15.10;99.90;;;;;;5079203;28;20115;-80
2022/06/06 04:54:49;;;;;;;32.80;19.77;;;15.10;99.90;;;;;;5095546;28;20027;-80
2022/06/06 04:57:17;;;;;;;30.73;18.63;;;15.10;99.90;;;;;;5092697;28;20047;-80
2022/06/06 04:59:44;;;;;;;24.92;17.23;;;15.10;99.90;;;;;;5091679;28;20048;-80
2022/06/06 05:02:12;;;;;;;26.05;16.25;;;15.10;99.90;;;;;;5092238;28;20111;-80
2022/06/06 05:04:37;;;;;;;23.35;14.10;;;15.20;99.90;;;;;;5092346;28;20032;-80
2022/06/06 05:07:18;;;;;;;27.90;14.80;;;15.10;99.90;;;;;;5091168;28;20392;-80
2022/06/06 05:10:07;;;;;;;22.90;13.82;;;15.20;99.90;;;;;;5086413;28;20059;-80
2022/06/06 05:12:51;;;;;;;18.48;12.20;;;15.20;99.90;;;;;;5090492;28;20077;-80
2022/06/06 05:15:40;;;;;;;18.33;11.05;;;15.30;99.90;;;;;;5089676;28;20082;-80
2022/06/06 05:18:44;;;;;;;19.38;11.55;;;15.30;99.90;;;;;;5089737;28;20066;-80
2022/06/06 05:21:39;;;;;;;16.83;10.73;;;15.30;99.90;;;;;;5088987;28;20380;-81
2022/06/06 05:24:37;;;;;;;15.27;10.07;;;15.30;99.90;;;;;;5102081;28;20099;-79
2022/06/06 05:27:09;;;;;;;13.18;9.93;;;15.30;99.90;;;;;;5089507;28;20111;-80
2022/06/06 05:30:01;;;;;;;16.38;10.13;;;15.20;99.90;;;;;;5093255;28;19996;-80
2022/06/06 05:32:33;;;;;;;15.75;9.15;;;15.20;99.90;;;;;;5101759;28;20031;-80
2022/06/06 05:35:06;;;;;;;11.95;8.38;;;15.20;99.90;;;;;;5084709;28;20093;-80
2022/06/06 05:38:00;;;;;;;12.85;8.02;;;15.30;99.90;;;;;;5107953;28;20085;-80
2022/06/06 05:40:28;;;;;;;10.38;8.43;;;15.40;99.90;;;;;;5094112;28;20032;-80
2022/06/06 05:43:33;;;;;;;12.55;8.65;;;15.40;99.90;;;;;;5090614;28;20046;-80
2022/06/06 05:46:40;;;;;;;10.45;8.32;;;15.40;99.90;;;;;;5088802;28;20501;-80
2022/06/06 05:49:29;;;;;;;17.95;9.05;;;15.30;99.90;;;;;;5087089;28;20036;-80
2022/06/06 05:52:13;;;;;;;12.32;9.23;;;15.30;99.90;;;;;;5086020;28;20020;-80
2022/06/06 05:55:04;;;;;;;8.88;7.97;;;15.40;99.90;;;;;;5090135;28;20047;-80
2022/06/06 05:58:04;;;;;;;16.58;9.45;;;15.30;99.90;;;;;;5092386;28;20031;-79
2022/06/06 06:00:48;;;;;;;12.43;8.65;;;15.30;99.90;;;;;;5095331;28;20048;-79
2022/06/06 06:03:43;;;;;;;10.77;9.20;;;15.30;99.90;;;;;;5092739;28;20043;-79
2022/06/06 06:06:33;;;;;;;14.30;9.43;;;15.30;99.90;;;;;;5093774;28;20535;-79
2022/06/06 06:09:31;;;;;;;14.48;9.93;;;15.30;99.90;;;;;;5091282;28;20019;-79
2022/06/06 06:12:04;;;;;;;15.15;9.90;;;15.40;99.90;;;;;;5091952;28;20028;-79
2022/06/06 06:14:39;;;;;;;14.27;9.45;;;15.40;99.90;;;;;;5094745;28;20024;-79
2022/06/06 06:17:06;;;;;;;10.75;8.30;;;15.60;99.90;;;;;;5092066;28;20046;-80
2022/06/06 06:19:46;;;;;;;14.55;8.38;;;15.70;99.90;;;;;;5094074;28;20024;-79
2022/06/06 06:22:13;;;;;;;10.88;8.80;;;15.60;99.90;;;;;;5104191;28;20034;-80
2022/06/06 06:24:42;;;;;;;14.15;8.77;;;15.70;99.90;;;;;;5111351;28;20031;-79
2022/06/06 06:27:08;;;;;;;16.90;9.20;;;15.70;99.90;;;;;;5105674;28;20043;-79
2022/06/06 06:29:34;;;;;;;8.05;7.10;;;15.70;99.90;;;;;;5112670;28;20066;-78
2022/06/06 06:32:08;;;;;;;9.95;8.25;;;15.80;99.90;;;;;;5105494;28;20072;-79
2022/06/06 06:35:12;;;;;;;9.07;7.57;;;15.80;99.90;;;;;;5105336;28;20130;-78
2022/06/06 06:38:05;;;;;;;13.20;7.65;;;15.80;99.90;;;;;;5105954;28;20019;-80
2022/06/06 06:40:53;;;;;;;11.60;6.45;;;15.90;99.90;;;;;;5103410;28;20221;-79
2022/06/06 06:43:43;;;;;;;9.65;6.45;;;15.90;99.90;;;;;;5103935;28;20031;-80
2022/06/06 06:46:33;;;;;;;14.52;6.75;;;15.80;99.90;;;;;;5104480;28;20026;-79
2022/06/06 06:49:16;;;;;;;7.57;6.72;;;15.90;99.90;;;;;;5105495;28;20073;-79
2022/06/06 06:51:56;;;;;;;7.60;6.43;;;15.90;99.90;;;;;;5105848;28;20028;-79
2022/06/06 06:54:37;;;;;;;10.10;6.32;;;16.00;99.90;;;;;;5103862;28;20035;-79
2022/06/06 06:57:29;;;;;;;6.53;5.78;;;15.90;99.90;;;;;;5110855;28;20476;-80
2022/06/06 07:00:04;;;;;;;14.00;6.45;;;16.10;99.90;;;;;;5099901;28;20048;-77
2022/06/06 07:08:48;;;;;;;9.40;5.90;;;16.20;99.90;;;;;;5102995;28;20031;-75
2022/06/06 07:11:36;;;;;;;9.90;6.00;;;16.20;99.90;;;;;;5097630;28;20028;-77
2022/06/06 07:14:06;;;;;;;8.15;5.18;;;16.20;99.90;;;;;;5096551;28;20109;-77
2022/06/06 07:16:39;;;;;;;9.05;5.68;;;16.20;99.90;;;;;;5098731;28;20044;-77
2022/06/06 07:19:10;;;;;;;6.38;5.82;;;16.20;99.90;;;;;;5100329;28;20047;-77
2022/06/06 07:21:37;;;;;;;10.35;6.72;;;16.30;99.90;;;;;;5095871;28;20526;-77
2022/06/06 07:24:07;;;;;;;8.70;6.07;;;16.30;99.90;;;;;;5103487;28;20024;-77
2022/06/06 07:26:38;;;;;;;7.30;5.55;;;16.50;99.90;;;;;;5105431;28;20111;-77
2022/06/06 07:29:13;;;;;;;8.95;4.47;;;16.50;99.90;;;;;;5107110;28;20024;-77
2022/06/06 07:32:08;;;;;;;7.55;5.40;;;16.60;99.90;;;;;;5108479;28;20387;-77
2022/06/06 07:35:13;;;;;;;6.80;4.68;;;16.60;99.90;;;;;;5102184;28;20046;-77
2022/06/06 07:38:06;;;;;;;11.13;4.70;;;16.70;99.90;;;;;;5105095;28;20026;-76
2022/06/06 07:40:47;;;;;;;4.82;4.35;;;16.80;99.90;;;;;;5103441;28;20020;-73
2022/06/06 07:43:50;;;;;;;4.65;3.90;;;16.80;99.90;;;;;;5102652;28;20035;-80
2022/06/06 07:46:26;;;;;;;7.32;4.93;;;16.90;99.90;;;;;;5097545;28;20403;-75
2022/06/06 07:48:54;;;;;;;8.32;4.40;;;16.80;99.90;;;;;;5096864;28;20016;-75
2022/06/06 07:51:38;;;;;;;8.15;4.93;;;16.70;99.90;;;;;;5100231;28;20514;-79
2022/06/06 07:54:10;;;;;;;5.97;4.70;;;16.80;99.90;;;;;;5109365;28;20543;-78
2022/06/06 07:56:48;;;;;;;5.22;4.53;;;16.70;99.90;;;;;;5106530;28;20028;-76
2022/06/06 07:59:23;;;;;;;10.13;4.63;;;16.90;99.90;;;;;;5104046;28;20517;-78
2022/06/06 08:02:26;;;;;;;11.48;4.95;;;16.90;99.90;;;;;;5104270;28;20059;-79
2022/06/06 08:05:28;;;;;;;5.18;4.78;;;16.80;99.90;;;;;;5082548;28;20031;-78
2022/06/06 08:08:10;;;;;;;6.00;4.95;;;16.80;99.90;;;;;;5099904;28;20027;-81
2022/06/06 08:10:46;;;;;;;6.35;4.60;;;16.70;99.90;;;;;;5101991;28;20027;-75
2022/06/06 08:13:32;;;;;;;6.95;4.47;;;16.80;99.90;;;;;;5108685;28;20471;-76
2022/06/06 08:16:25;;;;;;;5.82;4.10;;;16.70;99.90;;;;;;5108876;28;20040;-76
2022/06/06 08:19:22;;;;;;;4.10;3.75;;;16.80;99.90;;;;;;5106555;28;20019;-76
2022/06/06 08:21:49;;;;;;;4.72;3.13;;;16.80;99.90;;;;;;5086795;28;20117;-77
2022/06/06 08:24:29;;;;;;;3.55;2.90;;;16.90;99.90;;;;;;5098162;28;20016;-77
2022/06/06 08:26:58;;;;;;;4.78;2.83;;;17.00;99.90;;;;;;5098994;28;20099;-76
2022/06/06 08:29:25;;;;;;;4.13;3.20;;;17.00;99.90;;;;;;5107111;28;20515;-76
2022/06/06 08:31:51;;;;;;;4.18;2.80;;;17.00;99.90;;;;;;5098706;28;20028;-76
2022/06/06 08:34:17;;;;;;;3.88;2.70;;;17.10;99.90;;;;;;5098461;28;20024;-76
2022/06/06 08:37:10;;;;;;;3.28;2.50;;;17.10;99.90;;;;;;5098126;28;20027;-76
2022/06/06 08:39:59;;;;;;;4.28;2.60;;;17.20;99.90;;;;;;5096250;28;20031;-76
2022/06/06 08:42:49;;;;;;;5.43;3.00;;;17.30;99.90;;;;;;5095839;28;20024;-76
2022/06/06 08:45:41;;;;;;;4.15;2.78;;;17.40;99.90;;;;;;5095591;28;20027;-77
2022/06/06 08:48:09;;;;;;;2.80;2.33;;;17.60;99.90;;;;;;5089836;28;20472;-76
2022/06/06 08:50:50;;;;;;;3.30;2.58;;;17.80;99.90;;;;;;5096772;28;20083;-76
2022/06/06 08:53:19;;;;;;;3.22;2.17;;;17.80;99.90;;;;;;5095319;28;20110;-75
2022/06/06 08:55:53;;;;;;;3.10;2.55;;;17.90;99.90;;;;;;5097608;28;20063;-77
2022/06/06 08:58:33;;;;;;;5.35;2.55;;;17.90;99.90;;;;;;5099442;28;20513;-78
2022/06/06 09:01:23;;;;;;;4.25;2.50;;;17.90;99.90;;;;;;5098714;28;20119;-77
2022/06/06 09:03:58;;;;;;;2.47;2.10;;;18.10;99.90;;;;;;5088856;28;20460;-75
2022/06/06 09:06:35;;;;;;;2.92;2.33;;;18.20;99.90;;;;;;5090241;28;20036;-77
2022/06/06 09:09:56;;;;;;;6.53;2.30;;;18.50;99.90;;;;;;5090363;28;20044;-76
2022/06/06 09:12:22;;;;;;;;;;;18.70;99.90;;;;;;5090039;28;20157;-76
2022/06/06 09:14:50;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5091354;28;20011;-76
2022/06/06 09:17:50;;;;;;;3.03;2.10;;;18.70;99.90;;;;;;5091932;28;20464;-76
2022/06/06 09:21:17;;;;;;;3.60;2.28;;;18.60;99.90;;;;;;5091347;28;20012;-76
2022/06/06 09:24:20;;;;;;;4.20;2.53;;;18.50;99.90;;;;;;5009720;28;20036;-76
2022/06/06 09:27:01;;;;;;;3.97;2.00;;;18.60;99.90;;;;;;5005023;28;20137;-76
2022/06/06 09:29:29;;;;;;;4.28;2.20;;;18.70;99.90;;;;;;5089423;28;20036;-76
2022/06/06 09:32:32;;;;;;;3.00;2.03;;;18.70;99.90;;;;;;5090782;28;20023;-76
2022/06/06 09:35:22;;;;;;;4.15;1.90;;;18.90;99.90;;;;;;5083811;28;20052;-76
2022/06/06 09:38:09;;;;;;;4.82;1.80;;;19.00;99.90;;;;;;5089430;28;20027;-76
2022/06/06 09:40:56;;;;;;;6.75;1.80;;;19.10;99.90;;;;;;5091304;28;20028;-76
2022/06/06 09:44:04;;;;;;;2.05;1.40;;;19.30;99.90;;;;;;5084572;28;20030;-76
2022/06/06 09:47:08;;;;;;;4.20;1.67;;;19.60;99.90;;;;;;5091834;28;20536;-76
2022/06/06 09:49:55;;;;;;;2.65;1.60;;;19.90;99.90;;;;;;5091928;28;20020;-76
2022/06/06 09:52:58;;;;;;;5.00;1.80;;;20.00;99.90;;;;;;5091388;28;20123;-77
2022/06/06 09:59:09;;;;;;;2.78;1.88;;;19.80;99.90;;;;;;5079088;28;20039;-75
2022/06/06 10:02:22;;;;;;;2.47;2.28;;;19.60;99.90;;;;;;5090890;28;20099;-76
2022/06/06 10:05:06;;;;;;;4.47;2.20;;;19.30;99.90;;;;;;5091245;28;20016;-76
2022/06/06 10:08:10;;;;;;;3.53;2.83;;;19.00;99.90;;;;;;5091876;28;20031;-76
2022/06/06 10:10:46;;;;;;;5.20;2.83;;;18.90;99.90;;;;;;5038748;28;20028;-75
2022/06/06 10:13:20;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5091294;28;20173;-74
2022/06/06 10:16:34;;;;;;;4.47;2.42;;;18.80;99.90;;;;;;5091132;28;20081;-75
2022/06/06 10:19:32;;;;;;;5.88;2.42;;;18.80;99.90;;;;;;5048162;28;20068;-76
2022/06/06 10:22:22;;;;;;;2.40;2.30;;;18.80;99.90;;;;;;5089646;28;20025;-76
2022/06/06 10:25:16;;;;;;;2.88;2.40;;;18.80;99.90;;;;;;5091647;28;20016;-75
2022/06/06 10:28:02;;;;;;;8.52;2.50;;;18.70;99.90;;;;;;5009175;28;20100;-74
2022/06/06 10:30:59;;;;;;;3.30;2.47;;;18.30;99.90;;;;;;5090754;28;20020;-73
2022/06/06 10:33:43;;;;;;;3.03;2.40;;;17.90;99.90;;;;;;5079188;28;20035;-76
2022/06/06 10:36:47;;;;;;;1.10;0.98;;;17.80;99.90;;;;;;5079278;28;20507;-75
2022/06/06 10:39:30;;;;;;;2.28;2.10;;;17.70;99.90;;;;;;5089846;28;20158;-75
2022/06/06 10:42:19;;;;;;;2.47;1.83;;;17.60;99.90;;;;;;5085656;28;20491;-77
2022/06/06 10:45:02;;;;;;;2.78;2.22;;;17.60;99.90;;;;;;5083607;28;20032;-76
2022/06/06 10:47:45;;;;;;;6.32;3.08;;;17.60;99.90;;;;;;5094671;28;20024;-76
2022/06/06 10:50:35;;;;;;;6.10;3.13;;;17.90;99.90;;;;;;5093980;28;20085;-77
2022/06/06 10:53:29;;;;;;;4.72;3.17;;;18.10;99.90;;;;;;5094486;28;20115;-76
2022/06/06 10:56:35;;;;;;;4.18;3.33;;;18.30;99.90;;;;;;5092731;28;20170;-77
2022/06/06 10:59:43;;;;;;;5.25;3.38;;;18.40;99.90;;;;;;5090987;28;20060;-76
2022/06/06 11:02:38;;;;;;;5.22;3.08;;;18.40;99.90;;;;;;5090920;28;20038;-76
2022/06/06 11:05:16;;;;;;;4.57;3.40;;;18.30;99.90;;;;;;5092022;28;20028;-76
2022/06/06 11:08:01;;;;;;;4.05;3.55;;;18.00;99.90;;;;;;5093377;28;20024;-76
2022/06/06 11:10:43;;;;;;;4.57;3.20;;;17.90;99.90;;;;;;5092231;28;20552;-76
2022/06/06 11:13:42;;;;;;;5.63;3.40;;;18.00;99.90;;;;;;5092713;28;20118;-76
2022/06/06 11:16:24;;;;;;;4.18;3.22;;;18.00;99.90;;;;;;5087114;28;20052;-76
2022/06/06 11:19:05;;;;;;;7.13;3.53;;;17.90;99.90;;;;;;5090868;28;20016;-76
2022/06/06 11:21:55;;;;;;;3.35;3.05;;;17.90;99.90;;;;;;5094026;28;21968;-77
2022/06/06 11:24:39;;;;;;;3.03;2.80;;;17.80;99.90;;;;;;5085332;28;20024;-75
2022/06/06 11:27:21;;;;;;;6.40;3.00;;;17.60;99.90;;;;;;5089684;28;20020;-76
2022/06/06 11:30:09;;;;;;;3.35;2.70;;;17.40;99.90;;;;;;5088525;28;20115;-76
2022/06/06 11:33:12;;;;;;;5.03;3.05;;;17.30;99.90;;;;;;5081420;28;20024;-76
2022/06/06 11:35:54;;;;;;;4.45;2.70;;;17.10;99.90;;;;;;5093068;28;20020;-76
2022/06/06 11:38:25;;;;;;;3.00;2.28;;;17.00;99.90;;;;;;5084601;28;20016;-76
2022/06/06 11:40:50;;;;;;;2.85;2.00;;;16.90;99.90;;;;;;5092777;28;20579;-76
2022/06/06 11:44:01;;;;;;;3.92;2.38;;;16.90;99.90;;;;;;5093846;28;20099;-77
2022/06/06 11:46:41;;;;;;;3.40;2.45;;;16.80;99.90;;;;;;5092449;28;20460;-76
2022/06/06 11:49:28;;;;;;;2.55;2.10;;;16.80;99.90;;;;;;5093928;28;20055;-76
2022/06/06 11:52:46;;;;;;;2.97;2.65;;;16.80;99.90;;;;;;5082575;28;20099;-77
2022/06/06 11:55:35;;;;;;;6.95;3.20;;;16.80;99.90;;;;;;5074125;28;20090;-77
2022/06/06 11:58:28;;;;;;;4.78;3.55;;;16.90;99.90;;;;;;5093380;28;20020;-76
2022/06/06 12:01:24;;;;;;;5.38;3.97;;;16.90;99.90;;;;;;5092420;28;20067;-76
2022/06/06 12:04:08;;;;;;;7.20;4.45;;;16.90;99.90;;;;;;5093172;28;20495;-77
2022/06/06 12:07:00;;;;;;;7.55;3.97;;;17.00;99.90;;;;;;5093840;28;20429;-77
2022/06/06 12:09:50;;;;;;;9.20;4.57;;;17.20;99.90;;;;;;5092699;28;20431;-76
2022/06/06 12:12:33;;;;;;;4.85;3.92;;;17.50;99.90;;;;;;5093601;28;20035;-77
2022/06/06 12:15:01;;;;;;;4.43;3.63;;;17.60;99.90;;;;;;5091841;28;20085;-76
2022/06/06 12:17:55;;;;;;;8.38;4.85;;;17.70;99.90;;;;;;5091418;28;20016;-77
2022/06/06 12:20:45;;;;;;;5.85;4.50;;;17.70;99.90;;;;;;5090635;28;20566;-76
2022/06/06 12:23:18;;;;;;;4.57;4.18;;;17.80;99.90;;;;;;5088079;28;20028;-76
2022/06/06 12:26:03;;;;;;;6.30;4.13;;;17.60;99.90;;;;;;5088485;28;20503;-76
2022/06/06 12:28:54;;;;;;;6.78;3.92;;;17.50;99.90;;;;;;5090258;28;20031;-76
2022/06/06 12:31:34;;;;;;;3.65;3.33;;;17.30;99.90;;;;;;5088967;28;20472;-75
2022/06/06 12:34:14;;;;;;;6.68;4.10;;;17.20;99.90;;;;;;5090187;28;20409;-75
2022/06/06 12:36:51;;;;;;;5.95;4.57;;;17.00;99.90;;;;;;5088719;28;20466;-76
2022/06/06 12:39:37;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5092076;28;20032;-75
2022/06/06 12:42:14;;;;;;;5.35;3.90;;;16.90;99.90;;;;;;5089659;28;20023;-75
2022/06/06 12:44:57;;;;;;;4.38;4.00;;;16.80;99.90;;;;;;5088666;28;20028;-75
2022/06/06 12:47:47;;;;;;;4.55;4.15;;;16.60;99.90;;;;;;5089796;28;20466;-74
2022/06/06 12:50:29;;;;;;;4.57;4.18;;;16.50;99.90;;;;;;5090632;28;20032;-74
2022/06/06 12:53:31;;;;;;;4.97;4.57;;;16.40;99.90;;;;;;5091025;28;20020;-75
2022/06/06 12:56:20;;;;;;;6.60;5.50;;;16.30;99.90;;;;;;5088887;28;20064;-75
2022/06/06 12:59:09;;;;;;;5.57;4.60;;;16.20;99.90;;;;;;5089511;28;20050;-74
2022/06/06 13:01:51;;;;;;;7.78;5.07;;;16.10;99.90;;;;;;5091215;28;20032;-74
2022/06/06 13:04:35;;;;;;;4.25;3.95;;;15.90;99.90;;;;;;5086877;28;20031;-74
2022/06/06 13:07:26;;;;;;;4.15;2.90;;;15.90;99.90;;;;;;5095684;28;20069;-74
2022/06/06 13:10:19;;;;;;;5.22;2.08;;;15.80;99.90;;;;;;5108602;28;20619;-75
2022/06/06 13:13:14;;;;;;;3.33;1.38;;;15.80;99.90;;;;;;5104756;28;20058;-76
2022/06/06 13:16:14;;;;;;;1.27;1.10;;;15.70;99.90;;;;;;5102823;28;20067;-76
2022/06/06 13:19:19;;;;;;;1.30;0.47;;;15.70;99.90;;;;;;5022538;28;20026;-76
2022/06/06 13:22:19;;;;;;;2.15;1.45;;;15.60;99.90;;;;;;5059664;28;20032;-75
2022/06/06 13:25:06;;;;;;;2.50;0.98;;;15.50;99.90;;;;;;5097993;28;20028;-74
2022/06/06 13:27:52;;;;;;;1.75;0.98;;;15.50;99.90;;;;;;5096154;28;20051;-76
2022/06/06 13:30:18;;;;;;;2.05;0.80;;;15.50;99.90;;;;;;5096282;28;20020;-75
2022/06/06 13:33:11;;;;;;;2.63;1.10;;;15.50;99.90;;;;;;5095438;28;20035;-78
2022/06/06 13:35:52;;;;;;;2.00;0.82;;;15.50;99.90;;;;;;5095787;28;20030;-77
2022/06/06 13:38:45;;;;;;;1.63;0.90;;;15.50;99.90;;;;;;5096511;28;20021;-78
2022/06/06 13:41:10;;;;;;;1.25;0.90;;;15.50;99.90;;;;;;5093862;28;20046;-76
2022/06/06 13:43:56;;;;;;;4.60;1.30;;;15.40;99.90;;;;;;5098405;28;20494;-76
2022/06/06 13:47:01;;;;;;;1.95;0.93;;;15.40;99.90;;;;;;5094221;28;20042;-76
2022/06/06 13:49:36;;;;;;;3.15;1.23;;;15.40;99.90;;;;;;5042887;28;20035;-76
2022/06/06 13:52:20;;;;;;;2.30;1.10;;;15.30;99.90;;;;;;5096697;28;20383;-75
2022/06/06 13:54:45;;;;;;;2.88;1.10;;;15.30;99.90;;;;;;5093990;28;20032;-76
2022/06/06 13:57:20;;;;;;;1.08;0.90;;;15.40;99.90;;;;;;5094638;28;20092;-77
2022/06/06 13:59:51;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5091257;28;20044;-76
2022/06/06 14:02:52;;;;;;;3.00;1.20;;;15.30;99.90;;;;;;5097590;28;20047;-77
2022/06/06 14:05:41;;;;;;;2.17;1.05;;;15.20;99.90;;;;;;5096784;28;20066;-77
2022/06/06 14:08:15;;;;;;;1.33;0.93;;;15.20;99.90;;;;;;5098334;28;20036;-77