Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:25;;;;;;;80.00;26.42;;;;;;;7.20;100.00;94439.50;5058970;28;20025;-84
2022/12/03 00:03:50;;;;;;;77.20;24.77;;;;;;;7.12;100.00;94433.94;5059245;28;20044;-84
2022/12/03 00:06:16;;;;;;;69.00;24.65;;;;;;;7.59;100.00;94435.97;5059297;28;20033;-84
2022/12/03 00:08:42;;;;;;;84.68;26.13;;;;;;;7.21;100.00;94438.47;5041054;28;20029;-84
2022/12/03 00:11:07;;;;;;;85.63;25.42;;;;;;;6.64;100.00;94429.97;5059000;28;20393;-84
2022/12/03 00:13:33;;;;;;;85.97;25.83;;;;;;;6.71;100.00;94434.19;5058840;28;20025;-85
2022/12/03 00:15:58;;;;;;;102.93;26.92;;;;;;;6.54;100.00;94431.66;5057628;28;20028;-86
2022/12/03 00:18:24;;;;;;;93.35;24.85;;;;;;;6.58;100.00;94425.69;5059055;28;20025;-85
2022/12/03 00:20:49;;;;;;;80.22;25.52;;;;;;;7.10;100.00;94426.34;5057418;28;20029;-85
2022/12/03 00:23:14;;;;;;;71.13;24.23;;;;;;;7.43;100.00;94429.81;5057397;28;20036;-85
2022/12/03 00:25:40;;;;;;;121.38;26.45;;;;;;;7.12;100.00;94429.47;5057360;28;20515;-85
2022/12/03 00:28:06;;;;;;;116.60;25.38;;;;;;;7.10;100.00;94426.34;5058551;28;20033;-86
2022/12/03 00:30:31;;;;;;;114.28;23.92;;;;;;;6.97;100.00;94424.09;5057217;28;20031;-86
2022/12/03 00:32:57;;;;;;;78.68;23.52;;;;;;;7.27;100.00;94428.09;5057283;28;20434;-85
2022/12/03 00:35:22;;;;;;;149.38;23.88;;;;;;;7.34;100.00;94423.47;5058947;28;20029;-85
2022/12/03 00:37:48;;;;;;;57.88;19.92;;;;;;;7.53;100.00;94426.53;5057367;28;20036;-85
2022/12/03 00:40:13;;;;;;;51.72;18.95;;;;;;;7.55;100.00;94426.28;5058802;28;20025;-85
2022/12/03 00:42:38;;;;;;;48.25;18.27;;;;;;;7.58;100.00;94423.16;5057117;28;20025;-85
2022/12/03 00:45:04;;;;;;;52.78;19.65;;;;;;;7.71;100.00;94422.78;5058425;28;20039;-85
2022/12/03 00:47:30;;;;;;;42.78;17.45;;;;;;;7.80;100.00;94425.72;5057268;28;20047;-86
2022/12/03 00:49:55;;;;;;;43.33;16.15;;;;;;;7.74;100.00;94422.28;5058515;28;20036;-85
2022/12/03 00:52:21;;;;;;;43.92;15.95;;;;;;;7.86;100.00;94423.94;5040337;28;20353;-85
2022/12/03 00:54:46;;;;;;;220.45;24.52;;;;;;;7.21;100.00;94422.81;5058323;28;20029;-86
2022/12/03 00:57:12;;;;;;;142.73;23.52;;;;;;;6.63;100.00;94419.78;5058225;28;20078;-85
2022/12/03 00:59:37;;;;;;;94.78;22.55;;;;;;;6.33;100.00;94426.13;5058080;28;20036;-86
2022/12/03 01:02:03;;;;;;;90.13;23.10;;;;;;;6.12;100.00;94425.84;5057840;28;20032;-85
2022/12/03 01:04:28;;;;;;;80.80;22.65;;;;;;;6.13;100.00;94421.41;5058043;28;20044;-86
2022/12/03 01:06:54;;;;;;;91.97;22.20;;;;;;;6.23;100.00;94426.78;5056770;28;20036;-85
2022/12/03 01:09:19;;;;;;;69.80;21.10;;;;;;;6.31;100.00;94420.38;5057758;28;20036;-85
2022/12/03 01:11:44;;;;;;;71.68;21.85;;;;;;;6.44;100.00;94419.25;5057558;28;20051;-86
2022/12/03 01:14:15;;;;;;;58.58;19.63;;;;;;;6.83;100.00;94418.47;5057654;28;20359;-85
2022/12/03 01:16:41;;;;;;;72.00;20.75;;;;;;;7.14;100.00;94422.22;5056396;28;20051;-85
2022/12/03 01:19:09;;;;;;;320.20;26.30;;;;;;;7.14;100.00;94427.41;5056319;28;20123;-85
2022/12/03 01:21:35;;;;;;;64.05;21.33;;;;;;;7.36;100.00;94429.22;5057715;28;20029;-85
2022/12/03 01:24:00;;;;;;;193.85;26.05;;;;;;;7.47;100.00;94427.50;5056515;28;20037;-86
2022/12/03 01:26:26;;;;;;;344.15;29.40;;;;;;;7.46;100.00;94421.53;5056212;28;20021;-86
2022/12/03 01:28:51;;;;;;;183.32;26.70;;;;;;;7.49;100.00;94420.22;5057414;28;20021;-85
2022/12/03 01:34:02;;;;;;;384.20;34.17;;;;;;;7.56;100.00;94420.81;5056278;28;20103;-86
2022/12/03 01:36:27;;;;;;;66.10;21.60;;;;;;;7.73;100.00;94419.94;5055973;28;20033;-85
2022/12/03 01:38:59;;;;;;;46.55;17.90;;;;;;;7.91;100.00;94411.72;5057397;28;20029;-86
2022/12/03 01:41:28;;;;;;;47.03;15.68;;;;;;;7.91;100.00;94411.72;5055748;28;20056;-85
2022/12/03 01:43:55;;;;;;;42.60;14.73;;;;;;;7.90;100.00;94409.38;5056145;28;20469;-85
2022/12/03 01:46:23;;;;;;;352.88;24.52;;;;;;;7.44;100.00;94405.31;5057320;28;20332;-86
2022/12/03 01:48:51;;;;;;;591.63;37.17;;;;;;;7.15;100.00;94400.34;5055602;28;20140;-85
2022/12/03 01:51:16;;;;;;;587.90;38.30;;;;;;;7.09;100.00;94401.31;5056689;28;20119;-86
2022/12/03 01:53:42;;;;;;;30.35;15.25;;;;;;;7.54;100.00;94406.44;5056021;28;20461;-85
2022/12/03 01:56:11;;;;;;;49.92;16.45;;;;;;;7.67;100.00;94403.44;5056032;28;20037;-86
2022/12/03 01:58:41;;;;;;;600.42;36.25;;;;;;;7.01;100.00;94410.34;5055728;28;20025;-86
2022/12/03 02:01:15;;;;;;;203.38;21.55;;;;;;;7.00;100.00;94398.34;5055485;28;20024;-86
2022/12/03 02:03:41;;;;;;;642.60;42.58;;;;;;;6.50;100.00;94395.66;5055409;28;20025;-86
2022/12/03 02:06:16;;;;;;;769.58;56.15;;;;;;;6.45;100.00;94392.19;5055597;28;20071;-86
2022/12/03 02:08:42;;;;;;;285.58;25.08;;;;;;;6.51;100.00;94393.84;5055559;28;20427;-86
2022/12/03 02:11:15;;;;;;;44.20;19.35;;;;;;;6.99;100.00;94386.38;5055353;28;20033;-86
2022/12/03 02:13:41;;;;;;;223.23;22.98;;;;;;;7.12;100.00;94393.00;5056632;28;20025;-86
2022/12/03 02:16:07;;;;;;;41.60;17.88;;;;;;;7.38;100.00;94382.06;5055413;28;20029;-85
2022/12/03 02:18:33;;;;;;;328.08;27.13;;;;;;;6.75;100.00;94376.19;5056629;28;20513;-86
2022/12/03 02:21:15;;;;;;;181.77;21.08;;;;;;;7.10;100.00;94376.84;5056769;28;20032;-85
2022/12/03 02:24:26;;;;;;;62.17;18.10;;;;;;;7.44;100.00;94387.06;5055290;28;20119;-85
2022/12/03 02:26:51;;;;;;;285.90;26.63;;;;;;;7.44;100.00;94387.06;5046020;28;20037;-85
2022/12/03 02:29:17;;;;;;;61.60;24.17;;;;;;;7.54;100.00;94383.78;5056814;28;20033;-85
2022/12/03 02:31:42;;;;;;;47.50;21.92;;;;;;;7.66;100.00;94383.63;5055236;28;20052;-85
2022/12/03 02:34:09;;;;;;;82.05;22.55;;;;;;;7.72;100.00;94382.63;5056789;28;20067;-86
2022/12/03 02:36:35;;;;;;;104.60;22.10;;;;;;;7.78;100.00;94384.25;5055191;28;20028;-86
2022/12/03 02:39:00;;;;;;;154.80;26.20;;;;;;;7.47;100.00;94389.19;5055240;28;20028;-85
2022/12/03 02:44:10;;;;;;;322.00;28.98;;;;;;;7.53;100.00;94384.03;5055258;28;20098;-86
2022/12/03 02:46:36;;;;;;;231.00;28.90;;;;;;;7.06;100.00;94371.31;5055170;28;20028;-86
2022/12/03 02:49:02;;;;;;;48.45;20.63;;;;;;;7.00;100.00;94366.28;5055137;28;20036;-85
2022/12/03 02:51:27;;;;;;;57.28;23.88;;;;;;;6.93;100.00;94372.50;5055205;28;20040;-85
2022/12/03 02:53:53;;;;;;;97.20;25.55;;;;;;;7.31;100.00;94377.84;5056195;28;20031;-86
2022/12/03 02:56:22;;;;;;;74.90;23.90;;;;;;;7.46;100.00;94376.41;5055099;28;20029;-85
2022/12/03 02:58:48;;;;;;;209.10;25.63;;;;;;;7.52;100.00;94377.25;5056230;28;20071;-86
2022/12/03 03:01:14;;;;;;;55.17;19.60;;;;;;;7.60;100.00;94367.16;5058681;28;20048;-86
2022/12/03 03:03:40;;;;;;;50.88;22.05;;;;;;;7.70;100.00;94366.44;5060029;28;20033;-86
2022/12/03 03:06:06;;;;;;;100.03;25.00;;;;;;;7.39;100.00;94373.19;5059219;28;20039;-86
2022/12/03 03:08:32;;;;;;;49.20;21.65;;;;;;;7.24;100.00;94371.25;5060095;28;20035;-85
2022/12/03 03:10:59;;;;;;;48.00;21.42;;;;;;;7.42;100.00;94367.50;5058999;28;20107;-85
2022/12/03 03:13:24;;;;;;;44.67;19.85;;;;;;;7.50;100.00;94372.25;5058741;28;20465;-86
2022/12/03 03:15:50;;;;;;;45.85;20.70;;;;;;;7.50;100.00;94369.66;5058780;28;20028;-85
2022/12/03 03:18:15;;;;;;;83.63;24.58;;;;;;;6.75;100.00;94372.81;5058678;28;20108;-86
2022/12/03 03:20:41;;;;;;;78.60;22.45;;;;;;;7.02;100.00;94365.03;5058605;28;20025;-86
2022/12/03 03:23:09;;;;;;;50.53;20.83;;;;;;;7.36;100.00;94369.28;5060023;28;20055;-85
2022/12/03 03:25:36;;;;;;;44.70;21.20;;;;;;;7.38;100.00;94367.22;5059644;28;20033;-85
2022/12/03 03:28:01;;;;;;;149.82;24.60;;;;;;;6.88;100.00;94364.59;5058806;28;20385;-85
2022/12/03 03:30:27;;;;;;;165.13;25.95;;;;;;;6.25;100.00;94359.69;5058653;28;20033;-85
2022/12/03 03:32:52;;;;;;;43.92;20.52;;;;;;;6.76;100.00;94361.38;5077520;28;20076;-86
2022/12/03 03:35:18;;;;;;;51.40;22.23;;;;;;;6.54;100.00;94359.53;5079864;28;20024;-86
2022/12/03 03:37:43;;;;;;;48.33;21.75;;;;;;;7.17;100.00;94366.22;5079766;28;20068;-86
2022/12/03 03:40:09;;;;;;;46.42;20.75;;;;;;;7.43;100.00;94371.69;5079396;28;20025;-85
2022/12/03 03:42:35;;;;;;;45.83;20.30;;;;;;;7.44;100.00;94371.44;5078210;28;20089;-86
2022/12/03 03:45:00;;;;;;;55.58;22.75;;;;;;;6.47;100.00;94369.34;5078392;28;20048;-86
2022/12/03 03:47:26;;;;;;;46.58;20.83;;;;;;;6.35;100.00;94362.44;5078225;28;20028;-86
2022/12/03 03:49:52;;;;;;;51.55;21.65;;;;;;;6.57;100.00;94356.44;5078040;28;20028;-86
2022/12/03 03:52:18;;;;;;;54.80;22.02;;;;;;;6.49;100.00;94357.66;5078064;28;20032;-86
2022/12/03 03:54:43;;;;;;;46.00;21.10;;;;;;;6.90;100.00;94361.78;5061222;28;20029;-86
2022/12/03 03:57:09;;;;;;;53.30;22.33;;;;;;;6.97;100.00;94357.19;5078313;28;20036;-86
2022/12/03 03:59:34;;;;;;;380.05;29.30;;;;;;;7.01;100.00;94360.06;5061177;28;20326;-86
2022/12/03 04:02:00;;;;;;;85.93;22.80;;;;;;;7.21;100.00;94362.09;5079229;28;20040;-86
2022/12/03 04:04:26;;;;;;;45.15;20.30;;;;;;;7.48;100.00;94369.13;5079004;28;20500;-86
2022/12/03 04:06:51;;;;;;;353.85;29.58;;;;;;;7.35;100.00;94365.09;5077813;28;20036;-86
2022/12/03 04:09:17;;;;;;;173.20;26.50;;;;;;;6.91;100.00;94348.50;5077708;28;20028;-86
2022/12/03 04:14:26;;;;;;;477.70;35.72;;;;;;;6.08;100.00;94354.50;5078898;28;20023;-86
2022/12/03 04:16:52;;;;;;;115.15;25.15;;;;;;;6.16;100.00;94348.09;5077650;28;20017;-86
2022/12/03 04:19:17;;;;;;;54.53;21.92;;;;;;;6.17;100.00;94349.66;5079075;28;20032;-86
2022/12/03 04:24:26;;;;;;;45.70;19.25;;;;;;;6.90;100.00;94340.94;5077704;28;20102;-84
2022/12/03 04:29:36;;;;;;;81.18;22.35;;;;;;;6.33;100.00;94338.47;5069066;28;20027;-85
2022/12/03 04:37:30;;;;;;;50.10;20.90;;;;;;;5.91;100.00;94324.06;5057384;28;20035;-85
2022/12/03 04:39:56;;;;;;;51.90;20.45;;;;;;;6.00;100.00;94331.47;5058782;28;20112;-85
2022/12/03 04:42:21;;;;;;;48.53;19.83;;;;;;;6.53;100.00;94339.75;5058265;28;20025;-85
2022/12/03 04:44:46;;;;;;;47.75;20.25;;;;;;;6.79;100.00;94329.63;5056919;28;20422;-86
2022/12/03 04:47:15;;;;;;;53.22;21.52;;;;;;;7.16;100.00;94334.16;5058324;28;20025;-85
2022/12/03 04:49:42;;;;;;;48.92;20.73;;;;;;;7.31;100.00;94330.91;5058191;28;20388;-85
2022/12/03 04:52:08;;;;;;;45.33;20.23;;;;;;;7.34;100.00;94327.03;5058244;28;20033;-85
2022/12/03 04:54:34;;;;;;;39.17;17.50;;;;;;;6.72;100.00;94327.22;5057157;28;20115;-85
2022/12/03 04:57:00;;;;;;;42.28;17.65;;;;;;;6.84;100.00;94323.69;5062069;28;20127;-85
2022/12/03 04:59:25;;;;;;;42.30;18.95;;;;;;;6.64;100.00;94315.41;5077935;28;20025;-85
2022/12/03 05:01:50;;;;;;;384.13;25.48;;;;;;;6.81;100.00;94322.34;5076626;28;20024;-85
2022/12/03 05:04:16;;;;;;;605.35;39.30;;;;;;;6.32;100.00;94313.47;5076629;28;20449;-85
2022/12/03 05:06:42;;;;;;;203.27;27.95;;;;;;;6.52;100.00;94306.94;5077717;28;20322;-85
2022/12/03 05:09:20;;;;;;;47.25;20.17;;;;;;;7.16;100.00;94310.69;5076560;28;20033;-85
2022/12/03 05:11:48;;;;;;;367.13;28.05;;;;;;;6.70;100.00;94312.84;5076435;28;20078;-85
2022/12/03 05:14:13;;;;;;;45.33;19.77;;;;;;;7.11;100.00;94318.47;5076799;28;20501;-85
2022/12/03 05:16:39;;;;;;;53.40;20.23;;;;;;;7.26;100.00;94309.25;5077638;28;20024;-84
2022/12/03 05:19:06;;;;;;;48.88;20.48;;;;;;;7.33;100.00;94317.66;5076343;28;20430;-85
2022/12/03 05:21:32;;;;;;;45.50;20.42;;;;;;;7.40;100.00;94317.44;5077315;28;20111;-84
2022/12/03 05:23:57;;;;;;;54.08;20.40;;;;;;;7.42;100.00;94313.53;5077203;28;20497;-86
2022/12/03 05:26:22;;;;;;;161.23;22.90;;;;;;;6.72;100.00;94316.78;5077452;28;20425;-85
2022/12/03 05:28:48;;;;;;;482.88;34.33;;;;;;;6.38;100.00;94316.91;5076519;28;20035;-86
2022/12/03 05:31:14;;;;;;;261.10;26.02;;;;;;;6.02;100.00;94314.63;5077513;28;20028;-86
2022/12/03 05:33:39;;;;;;;41.65;18.23;;;;;;;6.30;100.00;94315.50;5077173;28;20047;-86
2022/12/03 05:36:05;;;;;;;41.35;17.98;;;;;;;6.76;100.00;94320.47;5076358;28;20028;-86
2022/12/03 05:38:30;;;;;;;33.88;16.17;;;;;;;6.63;100.00;94326.84;5077222;28;20115;-85
2022/12/03 05:40:56;;;;;;;36.40;17.05;;;;;;;6.79;100.00;94324.41;5077069;28;20021;-86
2022/12/03 05:43:21;;;;;;;41.13;17.42;;;;;;;6.46;100.00;94328.72;5077047;28;20076;-86
2022/12/03 05:45:46;;;;;;;38.30;16.20;;;;;;;6.75;100.00;94325.94;5077330;28;20074;-86
2022/12/03 05:48:14;;;;;;;34.83;16.17;;;;;;;7.10;100.00;94323.94;5077336;28;20028;-86
2022/12/03 05:50:43;;;;;;;36.03;16.27;;;;;;;6.68;100.00;94322.72;5075922;28;20032;-86
2022/12/03 05:53:09;;;;;;;33.42;16.95;;;;;;;6.45;100.00;94321.94;5075829;28;20024;-86
2022/12/03 05:55:34;;;;;;;138.68;19.65;;;;;;;6.84;100.00;94318.47;5075986;28;20095;-86
2022/12/03 05:58:00;;;;;;;38.03;17.15;;;;;;;6.32;100.00;94316.06;5077157;28;20063;-85
2022/12/03 06:00:28;;;;;;;100.95;20.20;;;;;;;6.19;100.00;94321.63;5076788;28;20025;-86
2022/12/03 06:02:54;;;;;;;44.88;18.58;;;;;;;6.04;100.00;94314.41;5075672;28;20020;-86
2022/12/03 06:05:20;;;;;;;38.25;17.88;;;;;;;6.62;100.00;94330.50;5075528;28;20486;-86
2022/12/03 06:07:46;;;;;;;36.05;16.65;;;;;;;6.75;100.00;94331.16;5075896;28;20052;-86
2022/12/03 06:10:14;;;;;;;160.57;20.98;;;;;;;6.05;100.00;94329.78;5075458;28;20444;-86
2022/12/03 06:12:40;;;;;;;50.17;18.15;;;;;;;6.63;100.00;94328.66;5076752;28;20020;-86
2022/12/03 06:15:06;;;;;;;56.35;17.92;;;;;;;6.91;100.00;94332.88;5075534;28;20024;-85
2022/12/03 06:17:31;;;;;;;41.33;16.88;;;;;;;6.92;100.00;94328.44;5073451;28;20032;-85
2022/12/03 06:19:57;;;;;;;33.30;16.10;;;;;;;7.08;100.00;94327.56;5076398;28;20349;-84
2022/12/03 06:22:22;;;;;;;38.38;16.20;;;;;;;7.13;100.00;94332.06;5076632;28;20024;-85
2022/12/03 06:24:49;;;;;;;215.50;21.52;;;;;;;6.59;100.00;94324.97;5075389;28;20438;-85
2022/12/03 06:27:14;;;;;;;34.97;16.70;;;;;;;7.00;100.00;94322.81;5076589;28;20066;-84
2022/12/03 06:29:40;;;;;;;43.20;17.83;;;;;;;6.54;100.00;94320.50;5075369;28;20032;-85
2022/12/03 06:32:05;;;;;;;31.50;15.73;;;;;;;6.61;100.00;94310.69;5076764;28;20032;-85
2022/12/03 06:34:34;;;;;;;34.05;15.95;;;;;;;6.73;100.00;94310.56;5064682;28;20028;-85
2022/12/03 06:36:59;;;;;;;26.10;12.40;;;;;;;7.03;100.00;94308.50;5060326;28;20024;-84
2022/12/03 06:39:24;;;;;;;115.85;16.70;;;;;;;6.98;100.00;94305.84;5060572;28;20031;-84
2022/12/03 06:41:50;;;;;;;57.10;16.00;;;;;;;6.89;100.00;94308.91;5060454;28;20338;-84
2022/12/03 06:44:16;;;;;;;28.88;14.13;;;;;;;6.49;100.00;94312.63;5059270;28;20033;-84
2022/12/03 06:46:41;;;;;;;30.60;15.32;;;;;;;6.74;100.00;94306.91;5059369;28;20036;-84
2022/12/03 06:49:10;;;;;;;31.67;15.32;;;;;;;6.49;100.00;94295.19;5060395;28;20115;-84
2022/12/03 06:51:36;;;;;;;879.38;46.08;;;;;;;6.10;100.00;94317.84;5059046;28;20098;-84
2022/12/03 06:54:02;;;;;;;117.25;17.65;;;;;;;6.51;100.00;94307.97;5059318;28;20021;-84
2022/12/03 06:56:28;;;;;;;270.80;22.20;;;;;;;6.38;100.00;94308.31;5060475;28;20413;-84
2022/12/03 06:58:53;;;;;;;327.00;26.40;;;;;;;6.06;100.00;94307.94;5059029;28;20028;-84
2022/12/03 07:01:19;;;;;;;472.90;32.25;;;;;;;5.91;100.00;94302.50;5059058;28;20106;-84
2022/12/03 07:03:44;;;;;;;37.90;15.82;;;;;;;6.33;100.00;94293.44;5074246;28;20056;-87
2022/12/03 07:06:10;;;;;;;79.78;18.88;;;;;;;6.02;100.00;94303.44;5080281;28;20141;-86
2022/12/03 07:08:35;;;;;;;40.28;16.95;;;;;;;6.44;100.00;94308.16;5078879;28;20032;-87
2022/12/03 07:11:01;;;;;;;177.32;20.40;;;;;;;6.69;100.00;94304.28;5080180;28;20103;-86
2022/12/03 07:13:26;;;;;;;625.55;38.08;;;;;;;6.28;100.00;94299.34;5080096;28;20044;-87
2022/12/03 07:15:51;;;;;;;690.80;39.47;;;;;;;6.03;100.00;94294.63;5063003;28;20059;-87
2022/12/03 07:18:17;;;;;;;40.92;14.60;;;;;;;6.50;100.00;94301.19;5072627;28;20037;-86
2022/12/03 07:20:42;;;;;;;37.97;15.25;;;;;;;6.49;100.00;94297.00;5058449;28;20094;-86
2022/12/03 07:23:08;;;;;;;29.30;13.45;;;;;;;6.38;100.00;94292.72;5060058;28;20037;-86
2022/12/03 07:25:33;;;;;;;29.17;14.02;;;;;;;6.68;100.00;94307.09;5058439;28;20040;-85
2022/12/03 07:27:59;;;;;;;40.35;15.82;;;;;;;6.85;100.00;94305.19;5060008;28;20061;-85
2022/12/03 07:30:26;;;;;;;30.55;13.93;;;;;;;6.48;100.00;94311.06;5059863;28;20060;-85
2022/12/03 07:32:52;;;;;;;30.60;13.48;;;;;;;6.39;100.00;94310.69;5058467;28;20029;-85
2022/12/03 07:35:17;;;;;;;158.88;16.05;;;;;;;6.75;100.00;94313.69;5058700;28;20033;-85
2022/12/03 07:37:43;;;;;;;35.22;13.88;;;;;;;6.89;100.00;94319.31;5058265;28;20353;-85
2022/12/03 07:40:09;;;;;;;22.35;10.80;;;;;;;6.85;100.00;94307.81;5059332;28;20395;-85
2022/12/03 07:42:34;;;;;;;22.15;10.82;;;;;;;6.69;100.00;94316.50;5064626;28;20036;-85
2022/12/03 07:45:00;;;;;;;22.52;11.40;;;;;;;6.69;100.00;94313.88;5079678;28;20540;-85
2022/12/03 07:47:25;;;;;;;19.90;10.32;;;;;;;6.99;100.00;94312.63;5078971;28;20035;-85
2022/12/03 07:49:50;;;;;;;21.33;10.38;;;;;;;6.54;100.00;94314.50;5079232;28;20024;-85
2022/12/03 07:52:16;;;;;;;21.52;10.35;;;;;;;6.51;100.00;94307.97;5079530;28;20040;-85
2022/12/03 07:54:41;;;;;;;17.88;9.05;;;;;;;6.39;100.00;94312.50;5060938;28;20024;-86
2022/12/03 07:57:07;;;;;;;17.63;9.13;;;;;;;6.08;100.00;94315.47;5074868;28;20032;-85
2022/12/03 07:59:32;;;;;;;164.38;15.13;;;;;;;6.53;100.00;94321.53;5063325;28;20028;-88
2022/12/03 08:01:58;;;;;;;18.17;9.15;;;;;;;6.85;100.00;94320.81;5059587;28;20337;-90
2022/12/03 08:04:23;;;;;;;18.65;9.90;;;;;;;7.21;100.00;94336.03;5057819;28;20029;-90
2022/12/03 08:06:49;;;;;;;163.38;15.27;;;;;;;6.85;100.00;94333.06;5058079;28;20083;-88
2022/12/03 08:09:14;;;;;;;104.20;13.65;;;;;;;7.07;100.00;94330.44;5059564;28;20032;-88
2022/12/03 08:11:40;;;;;;;161.57;13.68;;;;;;;6.73;100.00;94328.78;5057930;28;20347;-89
2022/12/03 08:14:14;;;;;;;61.67;10.00;;;;;;;6.68;100.00;94320.91;5058187;28;20090;-88
2022/12/03 08:16:41;;;;;;;18.85;8.27;;;;;;;7.16;100.00;94320.34;5057900;28;20029;-88
2022/12/03 08:19:11;;;;;;;343.15;19.48;;;;;;;6.69;100.00;94313.88;5057488;28;20036;-88
2022/12/03 08:21:36;;;;;;;52.08;10.68;;;;;;;6.30;100.00;94320.72;5058934;28;20029;-88
2022/12/03 08:24:20;;;;;;;17.27;7.65;;;;;;;6.70;100.00;94326.66;5059543;28;20120;-88
2022/12/03 08:26:46;;;;;;;;;;;;;;;6.64;100.00;94318.00;5059079;28;20103;-88
2022/12/03 08:29:25;;;;;;;15.93;7.45;;;;;;;6.67;100.00;94310.75;5059289;28;19948;-89
2022/12/03 08:31:53;;;;;;;15.20;7.60;;;;;;;7.22;100.00;94320.16;5057553;28;20083;-88
2022/12/03 08:34:19;;;;;;;16.42;7.88;;;;;;;7.03;100.00;94308.50;5057910;28;20079;-88
2022/12/03 08:36:45;;;;;;;14.88;7.60;;;;;;;7.29;100.00;94306.94;5058464;28;20032;-88
2022/12/03 08:39:32;;;;;;;65.03;9.43;;;;;;;7.18;100.00;94313.06;5040863;28;20473;-89
2022/12/03 08:45:21;;;;;;;25.30;9.13;;;;;;;7.60;100.00;94322.81;5055638;28;20533;-89
2022/12/03 08:47:46;;;;;;;41.83;8.57;;;;;;;7.47;100.00;94326.63;5058496;28;20028;-87
2022/12/03 08:50:21;;;;;;;36.70;10.63;;;;;;;7.28;100.00;94328.81;5056872;28;20074;-88
2022/12/03 08:52:46;;;;;;;18.75;9.52;;;;;;;7.63;100.00;94330.13;5058521;28;20032;-86
2022/12/03 08:55:36;;;;;;;18.00;9.38;;;;;;;7.51;100.00;94329.50;5056886;28;20032;-87
2022/12/03 08:58:17;;;;;;;92.20;11.48;;;;;;;7.40;100.00;94333.84;5056240;28;20024;-88
2022/12/03 09:00:43;;;;;;;61.17;9.30;;;;;;;7.58;100.00;94340.53;5057103;28;20473;-88
2022/12/03 09:03:13;;;;;;;34.10;7.78;;;;;;;7.60;100.00;94338.47;5057369;28;20037;-87
2022/12/03 09:05:39;;;;;;;417.40;20.60;;;;;;;7.29;100.00;94347.81;5057293;28;20303;-87
2022/12/03 09:08:04;;;;;;;101.15;10.43;;;;;;;7.57;100.00;94338.97;5056850;28;20028;-87
2022/12/03 09:10:30;;;;;;;45.28;7.55;;;;;;;7.51;100.00;94334.72;5057998;28;20465;-87
2022/12/03 09:12:55;;;;;;;58.38;8.25;;;;;;;7.24;100.00;94335.53;5058312;28;20033;-87
2022/12/03 09:15:21;;;;;;;26.38;7.32;;;;;;;7.59;100.00;94336.88;5058015;28;20438;-86
2022/12/03 09:17:47;;;;;;;529.05;23.33;;;;;;;7.57;100.00;94338.16;5039787;28;20027;-87
2022/12/03 09:20:13;;;;;;;31.70;7.80;;;;;;;7.36;100.00;94345.81;5058067;28;20025;-87
2022/12/03 09:22:38;;;;;;;82.57;9.45;;;;;;;7.40;100.00;94349.50;5056819;28;20017;-87
2022/12/03 09:25:04;;;;;;;13.00;7.50;;;;;;;6.87;100.00;94352.63;5056497;28;20028;-86
2022/12/03 09:27:29;;;;;;;16.98;8.57;;;;;;;7.43;100.00;94369.09;5039921;28;20024;-87
2022/12/03 09:29:55;;;;;;;445.20;24.88;;;;;;;6.97;100.00;94357.19;5056444;28;20024;-87
2022/12/03 09:32:20;;;;;;;807.00;40.22;;;;;;;6.79;100.00;94347.84;5057956;28;20082;-87
2022/12/03 09:34:46;;;;;;;153.52;13.63;;;;;;;6.56;100.00;94341.09;5057842;28;20032;-87
2022/12/03 09:37:11;;;;;;;58.63;11.05;;;;;;;6.50;100.00;94338.41;5056433;28;20040;-87
2022/12/03 09:39:37;;;;;;;19.70;9.80;;;;;;;7.03;100.00;94324.13;5057478;28;20025;-87
2022/12/03 09:42:02;;;;;;;18.48;10.00;;;;;;;7.41;100.00;94324.22;5065238;28;20021;-88
2022/12/03 09:44:28;;;;;;;37.60;9.07;;;;;;;7.79;100.00;94325.03;5059479;28;20371;-87
2022/12/03 09:46:58;;;;;;;68.53;9.90;;;;;;;7.89;100.00;94321.69;5044664;28;20025;-88
2022/12/03 09:49:24;;;;;;;424.17;21.27;;;;;;;7.49;100.00;94315.94;5056544;28;20037;-87
2022/12/03 09:51:50;;;;;;;18.08;7.75;;;;;;;8.11;100.00;94324.22;5055934;28;20048;-87
2022/12/03 09:54:27;;;;;;;146.93;11.90;;;;;;;7.67;100.00;94320.00;5056391;28;20028;-88
2022/12/03 09:56:54;;;;;;;14.48;7.97;;;;;;;8.00;100.00;94322.56;5056093;28;20098;-87
2022/12/03 09:59:35;;;;;;;14.25;7.47;;;;;;;8.17;100.00;94322.41;5013563;28;20049;-86
2022/12/03 10:02:01;;;;;;;13.00;7.13;;;;;;;8.59;100.00;94326.81;5067007;28;20348;-86
2022/12/03 10:04:27;;;;;;;221.48;13.38;;;;;;;7.70;100.00;94322.09;5064462;28;20124;-86
2022/12/03 10:06:53;;;;;;;769.13;38.83;;;;;;;7.05;100.00;94317.66;5055621;28;20033;-86
2022/12/03 10:09:24;;;;;;;109.38;11.52;;;;;;;7.03;100.00;94304.09;5039049;28;20028;-86
2022/12/03 10:11:49;;;;;;;14.95;8.20;;;;;;;6.69;100.00;94301.66;5055396;28;20031;-86
2022/12/03 10:14:16;;;;;;;14.90;7.72;;;;;;;6.90;100.00;94307.06;5056982;28;20029;-86
2022/12/03 10:16:41;;;;;;;17.38;9.15;;;;;;;7.40;100.00;94296.59;5056934;28;20064;-86
2022/12/03 10:19:10;;;;;;;22.35;11.15;;;;;;;7.47;100.00;94290.13;5055501;28;20060;-86
2022/12/03 10:21:37;;;;;;;15.15;7.75;;;;;;;7.63;100.00;94285.03;5055613;28;20033;-86
2022/12/03 10:24:25;;;;;;;16.60;9.05;;;;;;;7.93;100.00;94279.22;5055223;28;20120;-86
2022/12/03 10:26:53;;;;;;;13.77;7.07;;;;;;;8.02;100.00;94281.38;5055455;28;20033;-86
2022/12/03 10:29:24;;;;;;;27.23;14.20;;;;;;;8.57;100.00;94284.50;5055614;28;20037;-87
2022/12/03 10:32:04;;;;;;;160.75;78.28;;;;;;;8.79;100.00;94272.28;5055755;28;20342;-86
2022/12/03 10:34:38;;;;;;;76.50;38.90;;;;;;;8.75;100.00;94277.22;5055650;28;20052;-86
2022/12/03 10:37:15;;;;;;;11.40;6.40;;;;;;;8.34;100.00;94276.03;5055305;28;20132;-86
2022/12/03 10:40:06;;;;;;;42.17;13.57;;;;;;;9.07;100.00;94278.88;5055456;28;20354;-86
2022/12/03 10:42:34;;;;;;;25.63;14.18;;;;;;;9.05;100.00;94275.75;5055342;28;20102;-86
2022/12/03 10:45:06;;;;;;;12.48;7.82;;;;;;;9.50;100.00;94273.41;5055408;28;20430;-86
2022/12/03 10:47:31;;;;;;;9.55;5.95;;;;;;;9.35;100.00;94274.22;5056567;28;20404;-86
2022/12/03 10:50:03;;;;;;;8.57;5.03;;;;;;;8.69;100.00;94275.66;5056525;28;20036;-86
2022/12/03 10:52:29;;;;;;;10.15;6.03;;;;;;;8.50;100.00;94276.13;5038464;28;20123;-86
2022/12/03 10:54:54;;;;;;;12.65;5.70;;;;;;;8.95;100.00;94266.03;5056275;28;20426;-86
2022/12/03 10:57:21;;;;;;;12.60;6.22;;;;;;;8.67;100.00;94268.06;5055077;28;20037;-86
2022/12/03 10:59:46;;;;;;;9.90;6.03;;;;;;;8.29;100.00;94270.00;5038556;28;20036;-85
2022/12/03 11:02:20;;;;;;;12.30;6.85;;;;;;;8.51;100.00;94267.25;5055068;28;20037;-86
2022/12/03 11:04:47;;;;;;;13.10;6.30;;;;;;;9.15;100.00;94267.91;5055267;28;20422;-86
2022/12/03 11:07:18;;;;;;;399.52;186.48;;;;;;;9.78;100.00;94268.66;5054921;28;20039;-85
2022/12/03 11:09:47;;;;;;;18.13;7.65;;;;;;;8.98;100.00;94269.97;5054956;28;20074;-86
2022/12/03 11:12:27;;;;;;;24.92;12.57;;;;;;;9.55;100.00;94276.03;5055179;28;20086;-85
2022/12/03 11:14:53;;;;;;;13.05;7.18;;;;;;;9.64;100.00;94273.66;5056494;28;20494;-85
2022/12/03 11:17:50;;;;;;;10.27;6.57;;;;;;;9.61;100.00;94282.81;5056101;28;20129;-86
2022/12/03 11:20:19;;;;;;;602.20;24.20;;;;;;;8.56;100.00;94272.47;5055107;28;20039;-86
2022/12/03 11:22:51;;;;;;;9.38;5.88;;;;;;;9.12;100.00;94273.66;5059331;28;20033;-85
2022/12/03 11:25:23;;;;;;;8.43;5.33;;;;;;;9.22;100.00;94274.72;5060028;28;20035;-85
2022/12/03 11:28:31;;;;;;;433.70;17.20;;;;;;;8.86;100.00;94285.91;5059744;28;20029;-85
2022/12/03 11:31:01;;;;;;;883.42;47.92;;;;;;;7.53;100.00;94271.91;5020323;28;20059;-85
2022/12/03 11:33:29;;;;;;;1049.63;65.30;;;;;;;7.19;100.00;94272.97;5059116;28;20033;-86
2022/12/03 11:36:03;;;;;;;18.30;6.05;;;;;;;7.81;100.00;94272.63;5058740;28;20387;-86
2022/12/03 11:38:43;;;;;;;11.43;5.82;;;;;;;8.20;100.00;94272.31;5059858;28;20119;-85
2022/12/03 11:41:17;;;;;;;916.88;48.65;;;;;;;7.68;100.00;94264.19;5066481;28;20040;-86