Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:16;;;;;;;5.72;4.80;;;;;;;9.92;87.59;100763.44;5056016;28;20036;-82
2023/05/13 00:02:42;;;;;;;7.70;4.60;;;;;;;9.83;87.47;100760.59;5055532;28;20095;-79
2023/05/13 00:05:08;;;;;;;8.70;4.82;;;;;;;9.86;88.31;100759.63;5055834;28;20029;-80
2023/05/13 00:07:34;;;;;;;8.20;4.57;;;;;;;9.71;88.46;100745.19;5056368;28;20470;-81
2023/05/13 00:10:01;;;;;;;8.00;5.45;;;;;;;9.61;88.31;100744.41;5056353;28;20048;-79
2023/05/13 00:12:26;;;;;;;10.60;4.70;;;;;;;9.65;89.23;100762.16;5056607;28;20110;-80
2023/05/13 00:14:52;;;;;;;9.00;5.15;;;;;;;9.60;89.38;100759.94;5056729;28;20040;-82
2023/05/13 00:17:19;;;;;;;7.20;4.93;;;;;;;9.55;90.22;100746.28;5055540;28;20507;-80
2023/05/13 00:19:45;;;;;;;9.98;5.20;;;;;;;9.55;90.96;100752.00;5056602;28;20020;-81
2023/05/13 00:22:12;;;;;;;9.40;4.82;;;;;;;9.52;91.64;100757.88;5056570;28;20025;-80
2023/05/13 00:24:38;;;;;;;10.65;4.90;;;;;;;9.29;91.51;100718.56;5056709;28;20036;-81
2023/05/13 00:27:05;;;;;;;11.35;4.75;;;;;;;9.40;91.63;100751.03;5055753;28;20041;-82
2023/05/13 00:29:45;;;;;;;6.20;4.57;;;;;;;9.41;92.41;100746.13;5056473;28;20033;-80
2023/05/13 00:32:10;;;;;;;8.55;4.82;;;;;;;9.34;92.31;100750.09;5056843;28;20036;-80
2023/05/13 00:34:36;;;;;;;11.30;4.90;;;;;;;9.34;91.95;100746.47;5056504;28;20040;-80
2023/05/13 00:37:02;;;;;;;7.30;5.05;;;;;;;9.33;92.48;100750.56;5056199;28;20029;-81
2023/05/13 00:39:28;;;;;;;7.78;4.78;;;;;;;9.34;91.93;100749.31;5056174;28;20029;-81
2023/05/13 00:41:58;;;;;;;7.63;4.03;;;;;;;9.34;91.76;100746.47;5056018;28;20028;-81
2023/05/13 00:44:29;;;;;;;9.93;4.78;;;;;;;9.29;91.76;100750.72;5056172;28;20060;-80
2023/05/13 00:47:04;;;;;;;7.35;4.45;;;;;;;9.32;91.31;100755.47;5055079;28;20029;-80
2023/05/13 00:49:35;;;;;;;7.72;4.50;;;;;;;9.27;91.42;100754.03;5054992;28;20033;-80
2023/05/13 00:52:03;;;;;;;8.32;4.68;;;;;;;9.18;91.38;100767.50;5038762;28;20107;-80
2023/05/13 00:54:30;;;;;;;8.27;4.78;;;;;;;9.09;92.21;100773.19;5054452;28;20064;-80
2023/05/13 00:56:57;;;;;;;9.98;5.35;;;;;;;9.01;93.12;100774.72;5055985;28;20442;-79
2023/05/13 00:59:30;;;;;;;11.05;5.10;;;;;;;8.98;93.53;100784.22;5054192;28;20364;-80
2023/05/13 01:02:09;;;;;;;11.98;4.90;;;;;;;8.92;94.12;100789.75;5052612;28;20044;-82
2023/05/13 01:05:11;;;;;;;8.18;4.72;;;;;;;8.87;94.42;100789.56;5054390;28;20122;-84
2023/05/13 01:08:05;;;;;;;10.20;5.30;;;;;;;8.74;95.41;100784.78;4994360;28;20042;-80
2023/05/13 01:10:41;;;;;;;9.00;4.80;;;;;;;8.66;96.13;100789.16;4963503;28;20073;-81
2023/05/13 01:13:11;;;;;;;8.07;4.95;;;;;;;8.62;96.42;100801.97;4994319;28;20034;-82
2023/05/13 01:15:40;;;;;;;7.18;4.93;;;;;;;8.56;96.47;100798.91;5008268;28;20049;-81
2023/05/13 01:18:09;;;;;;;7.50;5.55;;;;;;;8.54;96.32;100803.50;5036985;28;20029;-81
2023/05/13 01:20:41;;;;;;;9.85;5.43;;;;;;;8.52;96.38;100801.13;5054449;28;20021;-84
2023/05/13 01:23:10;;;;;;;7.80;5.50;;;;;;;8.42;97.26;100785.25;5054184;28;20364;-81
2023/05/13 01:25:38;;;;;;;7.47;5.00;;;;;;;8.46;97.32;100800.13;5055895;28;20201;-80
2023/05/13 01:28:05;;;;;;;8.82;5.45;;;;;;;8.42;97.42;100802.31;5054873;28;20032;-81
2023/05/13 01:30:31;;;;;;;10.95;5.45;;;;;;;8.41;98.80;100800.72;5037982;28;20360;-80
2023/05/13 01:32:56;;;;;;;10.27;5.90;;;;;;;8.37;100.00;100805.78;5056326;28;20111;-82
2023/05/13 01:35:24;;;;;;;12.18;5.03;;;;;;;8.32;100.00;100806.38;5056235;28;20115;-81
2023/05/13 01:37:50;;;;;;;12.25;5.20;;;;;;;8.27;100.00;100809.81;5057313;28;20025;-81
2023/05/13 01:40:15;;;;;;;10.80;5.60;;;;;;;8.21;100.00;100803.16;5063475;28;20032;-81
2023/05/13 01:42:42;;;;;;;8.68;5.18;;;;;;;8.15;100.00;100800.09;5058357;28;20384;-80
2023/05/13 01:45:09;;;;;;;7.88;5.30;;;;;;;8.11;100.00;100802.28;5054706;28;20096;-83
2023/05/13 01:47:35;;;;;;;8.95;4.90;;;;;;;8.09;100.00;100796.25;5053858;28;20024;-81
2023/05/13 01:50:02;;;;;;;9.18;5.55;;;;;;;8.09;100.00;100799.09;5053593;28;20044;-82
2023/05/13 01:52:27;;;;;;;7.95;5.43;;;;;;;8.08;100.00;100793.84;5054990;28;20025;-81
2023/05/13 01:54:55;;;;;;;7.68;4.82;;;;;;;8.01;100.00;100809.16;5055087;28;20024;-81
2023/05/13 01:57:22;;;;;;;7.00;4.72;;;;;;;8.00;100.00;100801.88;5055067;28;20057;-82
2023/05/13 01:59:47;;;;;;;8.25;4.97;;;;;;;7.93;100.00;100794.38;5054955;28;20028;-81
2023/05/13 02:02:14;;;;;;;8.48;5.97;;;;;;;8.00;100.00;100804.72;5055147;28;20024;-81
2023/05/13 02:04:40;;;;;;;8.77;5.00;;;;;;;7.98;100.00;100801.53;5033832;28;20440;-80
2023/05/13 02:07:12;;;;;;;9.40;5.47;;;;;;;7.98;100.00;100798.69;5034970;28;20087;-81
2023/05/13 02:09:39;;;;;;;9.18;5.03;;;;;;;7.96;100.00;100796.28;5033904;28;20425;-82
2023/05/13 02:12:08;;;;;;;9.20;5.53;;;;;;;7.98;100.00;100798.69;5034885;28;20029;-81
2023/05/13 02:14:34;;;;;;;6.25;4.47;;;;;;;7.96;100.00;100796.28;5033291;28;20029;-82
2023/05/13 02:17:00;;;;;;;10.43;5.20;;;;;;;7.93;100.00;100794.38;5034347;28;20028;-80
2023/05/13 02:19:26;;;;;;;9.23;5.30;;;;;;;7.94;100.00;100803.72;5034376;28;20112;-81
2023/05/13 02:21:53;;;;;;;10.63;5.60;;;;;;;7.87;100.00;100801.91;5034275;28;20037;-84
2023/05/13 02:24:20;;;;;;;11.38;6.38;;;;;;;7.81;100.00;100803.78;5033014;28;20068;-82
2023/05/13 02:26:46;;;;;;;10.57;5.35;;;;;;;7.79;100.00;100808.34;5033220;28;20021;-82
2023/05/13 02:29:12;;;;;;;11.70;6.15;;;;;;;7.72;100.00;100800.84;5034522;28;20498;-81
2023/05/13 02:31:41;;;;;;;9.15;5.47;;;;;;;7.74;100.00;100804.03;5016590;28;20041;-82
2023/05/13 02:34:08;;;;;;;10.30;6.30;;;;;;;7.68;100.00;100807.91;5033984;28;20104;-82
2023/05/13 02:36:34;;;;;;;13.23;5.70;;;;;;;7.62;100.00;100793.50;5033861;28;20038;-81
2023/05/13 02:39:01;;;;;;;7.97;5.60;;;;;;;7.59;100.00;100794.41;5033335;28;20034;-82
2023/05/13 02:41:26;;;;;;;8.82;5.75;;;;;;;7.58;100.00;100792.03;5035210;28;20036;-82
2023/05/13 02:43:54;;;;;;;9.23;6.00;;;;;;;7.56;100.00;100797.41;5034326;28;20073;-81
2023/05/13 02:46:19;;;;;;;14.07;6.55;;;;;;;7.56;100.00;100791.72;5032873;28;20017;-83
2023/05/13 02:48:46;;;;;;;8.52;5.65;;;;;;;7.56;100.00;100797.41;5033863;28;20103;-81
2023/05/13 02:51:12;;;;;;;9.07;5.30;;;;;;;7.55;100.00;100793.75;5033877;28;20076;-83
2023/05/13 02:53:40;;;;;;;9.52;5.45;;;;;;;7.55;100.00;100805.13;5033703;28;20109;-82
2023/05/13 02:56:05;;;;;;;10.82;5.80;;;;;;;7.53;100.00;100796.25;5033835;28;20030;-81
2023/05/13 02:58:41;;;;;;;8.30;5.70;;;;;;;7.52;100.00;100795.47;5034042;28;20445;-81
2023/05/13 03:01:06;;;;;;;13.90;5.82;;;;;;;7.47;100.00;100789.59;5033495;28;20037;-83
2023/05/13 03:03:31;;;;;;;9.75;6.25;;;;;;;7.51;100.00;100802.44;5044180;28;20075;-82
2023/05/13 03:05:58;;;;;;;9.32;6.45;;;;;;;7.50;100.00;100802.88;5052558;28;20386;-82
2023/05/13 03:08:24;;;;;;;13.32;5.60;;;;;;;7.49;100.00;100802.06;5053816;28;20486;-82
2023/05/13 03:10:51;;;;;;;10.70;6.10;;;;;;;7.47;100.00;100796.03;5035562;28;20033;-81
2023/05/13 03:13:18;;;;;;;8.25;5.55;;;;;;;7.52;100.00;100803.22;5050970;28;20045;-81
2023/05/13 03:15:43;;;;;;;9.80;5.47;;;;;;;7.54;100.00;100817.75;5052236;28;20029;-82
2023/05/13 03:18:09;;;;;;;12.48;6.22;;;;;;;7.56;100.00;100823.00;5051921;28;20040;-80
2023/05/13 03:20:34;;;;;;;9.45;5.28;;;;;;;7.57;100.00;100822.50;5053342;28;20029;-82
2023/05/13 03:23:08;;;;;;;12.73;6.35;;;;;;;7.53;100.00;100816.97;5052181;28;20124;-82
2023/05/13 03:25:35;;;;;;;12.23;6.82;;;;;;;7.57;100.00;100813.22;5058324;28;20060;-81
2023/05/13 03:28:15;;;;;;;15.32;7.45;;;;;;;7.62;100.00;100830.47;5053912;28;20032;-81
2023/05/13 03:30:42;;;;;;;14.10;6.72;;;;;;;7.61;100.00;100823.22;5054980;28;20035;-81
2023/05/13 03:33:08;;;;;;;9.93;6.15;;;;;;;7.62;100.00;100824.00;5055787;28;20130;-80
2023/05/13 03:35:35;;;;;;;13.07;6.88;;;;;;;7.66;100.00;100816.13;5052860;28;20032;-81
2023/05/13 03:38:01;;;;;;;12.45;6.03;;;;;;;7.69;100.00;100812.38;5052263;28;20124;-82
2023/05/13 03:40:27;;;;;;;8.93;5.65;;;;;;;7.69;100.00;100815.22;5053432;28;20024;-81
2023/05/13 03:42:53;;;;;;;12.00;6.68;;;;;;;7.66;100.00;100807.59;5053103;28;20072;-82
2023/05/13 03:45:18;;;;;;;12.23;6.78;;;;;;;7.62;100.00;100804.09;5051976;28;20450;-82
2023/05/13 03:47:44;;;;;;;9.57;6.70;;;;;;;7.76;100.00;100823.50;5018802;28;20063;-83
2023/05/13 03:50:10;;;;;;;10.25;5.65;;;;;;;7.76;100.00;100820.66;5052036;28;20112;-81
2023/05/13 03:52:36;;;;;;;13.88;6.80;;;;;;;7.81;100.00;100831.44;5053171;28;20021;-81
2023/05/13 03:55:05;;;;;;;9.68;6.35;;;;;;;7.82;100.00;100830.97;5053523;28;20028;-83
2023/05/13 03:57:32;;;;;;;15.50;6.45;;;;;;;7.88;100.00;100839.72;5053278;28;20029;-82
2023/05/13 03:59:58;;;;;;;11.45;5.85;;;;;;;7.93;100.00;100845.59;5053185;28;20082;-83
2023/05/13 04:02:25;;;;;;;8.23;5.53;;;;;;;7.96;100.00;100841.06;5052180;28;20044;-81
2023/05/13 04:04:50;;;;;;;8.75;5.85;;;;;;;8.02;100.00;100844.09;5053643;28;20033;-83
2023/05/13 04:07:15;;;;;;;11.15;5.93;;;;;;;8.09;100.00;100846.69;5053297;28;20564;-83
2023/05/13 04:09:42;;;;;;;12.35;5.88;;;;;;;8.16;100.00;100838.69;5053207;28;20056;-83
2023/05/13 04:12:08;;;;;;;8.43;5.72;;;;;;;8.19;100.00;100842.69;5051839;28;20466;-83
2023/05/13 04:14:35;;;;;;;13.55;5.82;;;;;;;8.31;100.00;100850.38;5052691;28;20024;-82
2023/05/13 04:17:02;;;;;;;7.78;5.75;;;;;;;8.39;100.00;100858.16;5053041;28;20028;-81
2023/05/13 04:19:29;;;;;;;11.57;5.57;;;;;;;8.47;100.00;100840.81;5052723;28;20021;-81
2023/05/13 04:21:54;;;;;;;8.02;4.78;;;;;;;8.54;100.00;100851.94;5052566;28;20040;-84
2023/05/13 04:24:19;;;;;;;6.32;5.00;;;;;;;8.65;100.00;100855.16;5052789;28;20473;-81
2023/05/13 04:26:46;;;;;;;13.65;6.03;;;;;;;8.73;100.00;100854.41;5052736;28;20029;-82
2023/05/13 04:29:12;;;;;;;10.05;5.68;;;;;;;8.85;100.00;100857.66;5052682;28;20029;-82
2023/05/13 04:31:39;;;;;;;10.20;5.10;;;;;;;8.97;100.00;100865.28;5053164;28;20021;-82
2023/05/13 04:34:05;;;;;;;12.95;6.07;;;;;;;9.04;100.00;100857.25;5055167;28;20079;-82
2023/05/13 04:36:32;;;;;;;10.30;5.47;;;;;;;9.10;100.00;100857.44;5056432;28;20036;-83
2023/05/13 04:38:59;;;;;;;11.48;5.57;;;;;;;9.16;100.00;100869.81;5055382;28;20066;-79
2023/05/13 04:41:25;;;;;;;9.15;5.32;;;;;;;9.23;100.00;100866.66;5056375;28;20029;-79
2023/05/13 04:43:51;;;;;;;12.23;5.50;;;;;;;9.26;100.00;100862.88;5056699;28;20443;-79
2023/05/13 04:46:19;;;;;;;12.98;5.50;;;;;;;9.31;100.00;100859.41;5055108;28;20025;-79
2023/05/13 04:48:47;;;;;;;7.95;5.35;;;;;;;9.40;100.00;100865.13;5055082;28;20520;-79
2023/05/13 04:51:14;;;;;;;7.93;5.47;;;;;;;9.49;100.00;100870.09;5056568;28;20032;-82
2023/05/13 04:53:40;;;;;;;14.23;5.80;;;;;;;9.56;100.00;100870.56;5038954;28;20032;-79
2023/05/13 04:56:06;;;;;;;10.30;6.18;;;;;;;9.53;100.00;100853.59;5056635;28;20041;-80
2023/05/13 04:58:34;;;;;;;12.52;6.32;;;;;;;9.75;100.00;100877.13;5055964;28;20498;-81
2023/05/13 05:00:59;;;;;;;8.40;5.53;;;;;;;9.88;100.00;100872.09;5054900;28;20028;-80
2023/05/13 05:03:26;;;;;;;9.50;4.82;;;;;;;9.98;100.00;100872.88;5054140;28;20555;-81
2023/05/13 05:05:52;;;;;;;9.73;5.72;;;;;;;10.09;99.55;100868.25;5054682;28;20029;-81
2023/05/13 05:08:17;;;;;;;12.55;5.65;;;;;;;10.18;99.21;100878.91;5056055;28;20058;-80
2023/05/13 05:10:44;;;;;;;8.52;5.97;;;;;;;10.29;98.92;100872.69;5054923;28;20099;-80
2023/05/13 05:13:10;;;;;;;9.80;5.78;;;;;;;10.40;98.04;100873.81;5056031;28;20067;-81
2023/05/13 05:15:36;;;;;;;15.73;6.10;;;;;;;10.52;98.28;100878.56;5056085;28;20523;-81
2023/05/13 05:18:03;;;;;;;9.63;5.60;;;;;;;10.60;97.39;100872.50;5055866;28;20071;-80
2023/05/13 05:20:29;;;;;;;8.60;5.85;;;;;;;10.74;96.57;100880.41;5055923;28;20052;-80
2023/05/13 05:22:55;;;;;;;9.52;5.50;;;;;;;10.83;96.01;100886.91;5056111;28;20025;-80
2023/05/13 05:25:21;;;;;;;9.73;5.38;;;;;;;10.85;95.20;100886.44;5064301;28;20056;-81
2023/05/13 05:27:48;;;;;;;6.40;5.53;;;;;;;10.96;95.45;100884.66;5064224;28;20450;-81
2023/05/13 05:30:13;;;;;;;10.10;6.20;;;;;;;11.06;94.40;100891.13;5054615;28;20029;-80
2023/05/13 05:32:39;;;;;;;10.73;6.22;;;;;;;11.18;92.61;100895.06;5055697;28;20098;-80
2023/05/13 05:35:06;;;;;;;9.75;5.70;;;;;;;11.19;92.41;100888.88;5053670;28;20041;-80
2023/05/13 05:37:33;;;;;;;12.18;6.45;;;;;;;11.26;93.75;100897.13;5053331;28;20065;-79
2023/05/13 05:39:59;;;;;;;8.43;5.50;;;;;;;11.41;93.12;100894.34;5037431;28;20504;-79
2023/05/13 05:42:24;;;;;;;11.02;5.47;;;;;;;11.46;91.42;100902.28;5055823;28;20021;-79
2023/05/13 05:44:51;;;;;;;10.07;5.97;;;;;;;11.48;90.87;100898.91;5055841;28;20105;-79
2023/05/13 05:47:17;;;;;;;14.98;6.80;;;;;;;11.53;91.29;100909.69;5056232;28;20043;-79
2023/05/13 05:49:42;;;;;;;12.73;5.60;;;;;;;11.57;90.11;100907.44;5056815;28;20090;-78
2023/05/13 05:52:10;;;;;;;8.82;5.70;;;;;;;11.60;90.00;100901.56;5056864;28;20059;-77
2023/05/13 05:54:37;;;;;;;8.65;5.20;;;;;;;11.69;90.66;100912.16;5055592;28;20021;-79
2023/05/13 05:57:03;;;;;;;8.95;5.70;;;;;;;11.85;90.23;100908.88;5055304;28;20028;-79
2023/05/13 05:59:28;;;;;;;8.50;5.00;;;;;;;12.05;89.20;100906.22;5054695;28;20028;-81
2023/05/13 06:01:53;;;;;;;8.90;5.43;;;;;;;12.13;88.25;100900.88;5055091;28;20024;-78
2023/05/13 06:04:20;;;;;;;10.68;5.32;;;;;;;12.23;87.49;100905.25;5054020;28;20115;-79
2023/05/13 06:06:45;;;;;;;11.15;5.72;;;;;;;12.24;87.40;100906.84;5054956;28;20450;-80
2023/05/13 06:09:10;;;;;;;10.32;6.45;;;;;;;12.43;87.74;100901.78;5054580;28;20111;-77
2023/05/13 06:11:37;;;;;;;11.60;6.25;;;;;;;12.72;86.35;100907.56;5054839;28;20194;-77
2023/05/13 06:14:02;;;;;;;8.23;5.97;;;;;;;12.91;85.01;100905.28;5054792;28;20037;-77
2023/05/13 06:16:29;;;;;;;14.63;6.47;;;;;;;12.99;84.95;100907.28;5053631;28;20024;-77
2023/05/13 06:18:54;;;;;;;10.80;6.18;;;;;;;13.19;85.45;100909.44;5053750;28;20021;-76
2023/05/13 06:21:21;;;;;;;8.18;5.93;;;;;;;13.43;85.10;100904.34;5053892;28;20086;-76
2023/05/13 06:23:47;;;;;;;13.45;5.40;;;;;;;13.52;81.13;100910.00;5054274;28;20029;-78
2023/05/13 06:26:13;;;;;;;13.30;5.90;;;;;;;13.64;79.46;100910.94;5054432;28;20025;-76
2023/05/13 06:28:41;;;;;;;7.65;5.50;;;;;;;14.10;80.28;100918.88;5053530;28;20028;-77
2023/05/13 06:31:07;;;;;;;15.18;5.82;;;;;;;15.74;74.69;100919.53;5054282;28;20093;-77
2023/05/13 06:33:33;;;;;;;8.00;5.25;;;;;;;18.05;59.42;100927.59;5054567;28;20074;-79
2023/05/13 06:35:59;;;;;;;9.57;5.55;;;;;;;20.26;49.15;100929.44;5054064;28;20044;-80
2023/05/13 06:38:24;;;;;;;11.98;5.13;;;;;;;22.30;42.49;100928.84;5053155;28;20430;-75
2023/05/13 06:40:50;;;;;;;9.18;5.43;;;;;;;24.27;38.61;100941.06;5053515;28;20152;-76
2023/05/13 06:43:16;;;;;;;12.90;5.72;;;;;;;25.47;33.45;100940.00;5050608;28;20060;-74
2023/05/13 06:45:43;;;;;;;8.52;5.47;;;;;;;25.31;32.73;100930.41;5052745;28;20033;-75
2023/05/13 06:48:15;;;;;;;8.40;5.30;;;;;;;26.37;31.84;100932.56;5054354;28;20458;-75
2023/05/13 06:50:41;;;;;;;8.73;4.93;;;;;;;27.15;31.49;100926.59;5052924;28;20148;-74
2023/05/13 06:53:11;;;;;;;5.50;4.93;;;;;;;28.32;29.45;100925.28;5052895;28;20111;-76
2023/05/13 06:55:40;;;;;;;8.20;5.40;;;;;;;29.23;28.66;100930.03;5052857;28;20025;-77
2023/05/13 06:58:12;;;;;;;8.20;5.22;;;;;;;29.65;26.99;100926.88;5051931;28;20033;-77
2023/05/13 07:00:45;;;;;;;9.55;4.90;;;;;;;30.28;25.53;100925.19;5052663;28;20037;-75
2023/05/13 07:03:11;;;;;;;7.15;5.00;;;;;;;30.54;26.02;100916.22;5051857;28;20491;-77
2023/05/13 07:05:51;;;;;;;8.32;5.15;;;;;;;31.09;24.40;100914.47;5053586;28;20033;-77
2023/05/13 07:08:17;;;;;;;7.85;5.28;;;;;;;32.05;23.75;100916.28;5052531;28;20044;-76
2023/05/13 07:10:43;;;;;;;7.28;4.80;;;;;;;32.81;23.42;100909.06;5052469;28;20033;-75
2023/05/13 07:13:10;;;;;;;7.47;5.32;;;;;;;32.63;23.40;100904.84;5051686;28;20044;-81
2023/05/13 07:15:39;;;;;;;13.00;5.20;;;;;;;32.71;23.43;100896.53;5035654;28;20467;-78
2023/05/13 07:18:05;;;;;;;12.48;5.63;;;;;;;33.01;22.21;100898.56;5058791;28;20032;-78
2023/05/13 07:20:31;;;;;;;9.95;5.00;;;;;;;32.67;22.72;100893.28;5058796;28;20025;-79
2023/05/13 07:22:58;;;;;;;7.15;4.85;;;;;;;32.84;22.85;100904.81;5054116;28;20029;-79
2023/05/13 07:25:23;;;;;;;8.90;4.93;;;;;;;33.58;22.67;100898.53;5053384;28;20119;-79
2023/05/13 07:27:49;;;;;;;13.27;5.65;;;;;;;33.47;21.66;100903.81;5052110;28;20120;-80
2023/05/13 07:30:14;;;;;;;7.40;4.57;;;;;;;33.91;22.17;100890.31;5053755;28;20053;-78
2023/05/13 07:32:40;;;;;;;7.82;4.80;;;;;;;33.91;21.71;100905.94;5053293;28;20029;-78
2023/05/13 07:35:08;;;;;;;8.48;4.85;;;;;;;33.56;21.55;100896.22;5054027;28;20036;-78
2023/05/13 07:37:36;;;;;;;6.90;4.72;;;;;;;34.19;21.84;100903.97;5052881;28;20099;-78
2023/05/13 07:40:07;;;;;;;9.25;5.43;;;;;;;34.82;21.75;100901.84;5054718;28;20040;-79
2023/05/13 07:42:35;;;;;;;7.78;4.30;;;;;;;35.43;20.22;100903.19;5051552;28;20211;-77
2023/05/13 07:45:01;;;;;;;10.95;5.18;;;;;;;35.11;20.15;100904.28;5052439;28;20049;-79
2023/05/13 07:47:27;;;;;;;9.27;5.15;;;;;;;35.13;21.05;100905.19;5052186;28;20474;-78
2023/05/13 07:49:54;;;;;;;10.88;4.70;;;;;;;35.43;21.09;100900.19;5053248;28;20025;-77
2023/05/13 07:52:22;;;;;;;7.93;4.38;;;;;;;35.62;20.72;100899.03;5051905;28;20040;-77
2023/05/13 07:54:48;;;;;;;9.20;5.20;;;;;;;34.86;20.71;100904.28;5051893;28;20056;-77
2023/05/13 07:57:14;;;;;;;9.00;4.80;;;;;;;35.22;20.86;100909.38;5051222;28;20061;-78
2023/05/13 07:59:41;;;;;;;11.35;5.22;;;;;;;35.07;20.30;100907.00;5051466;28;20058;-76
2023/05/13 08:02:08;;;;;;;12.77;4.93;;;;;;;34.55;21.42;100905.41;5051473;28;20106;-76
2023/05/13 08:04:33;;;;;;;7.75;4.95;;;;;;;34.41;21.00;100907.53;5051534;28;20067;-78
2023/05/13 08:07:05;;;;;;;8.52;4.47;;;;;;;34.55;21.99;100904.66;5052611;28;20025;-78
2023/05/13 08:09:31;;;;;;;7.85;4.93;;;;;;;32.78;22.07;100898.50;5038365;28;20032;-77
2023/05/13 08:12:04;;;;;;;10.52;4.68;;;;;;;33.40;23.05;100907.81;5056431;28;20036;-76
2023/05/13 08:14:31;;;;;;;9.77;4.50;;;;;;;33.10;22.74;100900.66;5056518;28;20363;-78
2023/05/13 08:16:56;;;;;;;10.02;5.00;;;;;;;32.80;22.42;100916.38;5057400;28;20029;-78
2023/05/13 08:19:23;;;;;;;7.00;5.15;;;;;;;33.01;22.76;100915.56;5055199;28;20017;-78
2023/05/13 08:21:48;;;;;;;8.40;4.28;;;;;;;32.83;22.94;100917.31;5055491;28;20029;-78
2023/05/13 08:24:13;;;;;;;8.88;4.85;;;;;;;33.21;22.49;100916.94;5055125;28;20120;-81
2023/05/13 08:26:39;;;;;;;7.15;4.22;;;;;;;33.53;22.82;100921.22;5053041;28;20060;-79
2023/05/13 08:29:05;;;;;;;10.45;4.57;;;;;;;33.66;22.18;100913.94;5056487;28;20462;-81
2023/05/13 08:31:32;;;;;;;8.52;5.32;;;;;;;33.35;22.16;100923.00;5056381;28;20488;-79
2023/05/13 08:33:58;;;;;;;7.13;4.38;;;;;;;32.71;23.47;100916.47;5055503;28;20064;-81
2023/05/13 08:36:25;;;;;;;6.40;5.00;;;;;;;33.04;23.52;100926.13;5056228;28;20035;-82
2023/05/13 08:38:53;;;;;;;6.32;4.38;;;;;;;32.90;23.16;100914.09;5056171;28;20086;-81
2023/05/13 08:41:21;;;;;;;14.80;4.72;;;;;;;32.12;22.72;100918.28;5056219;28;20029;-81
2023/05/13 08:43:50;;;;;;;5.22;4.03;;;;;;;31.36;23.68;100923.13;5056231;28;20056;-81
2023/05/13 08:46:15;;;;;;;7.80;4.45;;;;;;;31.30;24.06;100916.78;5055041;28;20017;-80
2023/05/13 08:48:42;;;;;;;6.13;3.83;;;;;;;31.33;23.83;100912.56;5055603;28;20028;-81
2023/05/13 08:51:10;;;;;;;8.35;3.60;;;;;;;31.24;24.90;100917.13;5055683;28;20032;-79
2023/05/13 08:53:40;;;;;;;5.85;4.50;;;;;;;31.93;24.36;100922.13;5054442;28;20028;-79
2023/05/13 08:56:08;;;;;;;12.65;4.32;;;;;;;31.84;23.45;100917.06;5056014;28;20052;-80
2023/05/13 08:58:35;;;;;;;7.60;4.03;;;;;;;30.94;24.73;100906.75;5054330;28;20108;-77
2023/05/13 09:01:09;;;;;;;6.35;3.95;;;;;;;30.39;24.54;100928.31;5054324;28;20498;-75
2023/05/13 09:03:45;;;;;;;3.80;3.17;;;;;;;29.89;24.84;100916.25;5050868;28;20040;-76
2023/05/13 09:06:11;;;;;;;7.63;3.80;;;;;;;29.83;25.82;100906.91;5055388;28;20039;-77
2023/05/13 09:08:37;;;;;;;9.23;4.15;;;;;;;30.43;25.92;100924.91;5057416;28;20037;-76
2023/05/13 09:11:03;;;;;;;7.97;4.13;;;;;;;30.90;25.55;100914.53;5054081;28;20033;-75
2023/05/13 09:13:29;;;;;;;7.97;4.13;;;;;;;30.20;25.06;100924.56;5055199;28;20048;-76
2023/05/13 09:15:55;;;;;;;6.28;4.25;;;;;;;28.39;26.96;100917.75;5056452;28;20031;-76
2023/05/13 09:18:20;;;;;;;8.85;4.32;;;;;;;27.80;27.19;100918.50;5054074;28;20112;-77
2023/05/13 09:20:47;;;;;;;5.65;4.32;;;;;;;27.57;28.58;100909.88;5055360;28;20025;-77
2023/05/13 09:23:14;;;;;;;5.57;4.15;;;;;;;27.59;28.80;100918.09;5055136;28;20111;-75
2023/05/13 09:25:42;;;;;;;5.32;3.28;;;;;;;27.57;27.86;100929.66;5055583;28;20373;-76
2023/05/13 09:28:07;;;;;;;5.47;4.00;;;;;;;25.86;30.01;100929.88;5052671;28;20076;-76
2023/05/13 09:30:41;;;;;;;8.95;4.10;;;;;;;25.14;31.18;100920.59;5054972;28;20492;-75
2023/05/13 09:33:11;;;;;;;10.73;3.97;;;;;;;24.86;32.06;100933.16;5038533;28;20176;-76
2023/05/13 09:35:40;;;;;;;5.78;4.45;;;;;;;24.91;32.35;100923.47;5053266;28;20033;-77
2023/05/13 09:38:18;;;;;;;7.90;4.72;;;;;;;24.95;32.43;100923.88;5038179;28;20033;-77
2023/05/13 09:40:55;;;;;;;7.07;4.10;;;;;;;24.96;32.31;100916.66;5054369;28;20066;-77
2023/05/13 09:43:26;;;;;;;4.13;3.63;;;;;;;25.07;32.30;100925.09;5053507;28;20064;-79
2023/05/13 09:46:02;;;;;;;8.05;3.92;;;;;;;24.92;31.95;100919.97;5020518;28;20044;-76
2023/05/13 09:48:33;;;;;;;7.63;3.75;;;;;;;24.21;32.26;100920.72;5053761;28;20029;-79
2023/05/13 09:50:59;;;;;;;4.80;4.00;;;;;;;23.77;32.19;100914.78;5037148;28;20095;-81
2023/05/13 09:53:26;;;;;;;8.75;3.75;;;;;;;23.21;33.83;100917.56;5036808;28;20021;-77
2023/05/13 09:55:54;;;;;;;4.05;2.80;;;;;;;22.85;33.94;100923.16;5054770;28;20025;-76
2023/05/13 09:58:23;;;;;;;6.72;3.30;;;;;;;22.81;32.91;100929.31;5036940;28;20397;-77
2023/05/13 10:01:05;;;;;;;5.30;3.47;;;;;;;22.62;32.95;100917.00;5037255;28;20048;-77
2023/05/13 10:03:31;;;;;;;5.20;2.58;;;;;;;22.55;33.13;100916.94;5036908;28;20102;-77
2023/05/13 10:05:58;;;;;;;5.28;3.53;;;;;;;22.52;33.57;100915.91;5052774;28;20547;-74
2023/05/13 10:08:27;;;;;;;6.35;3.10;;;;;;;22.34;33.05;100913.94;5052782;28;20069;-77
2023/05/13 10:10:57;;;;;;;3.67;3.20;;;;;;;22.42;33.92;100911.91;5036078;28;20021;-77
2023/05/13 10:13:26;;;;;;;4.30;3.13;;;;;;;22.72;33.54;100915.19;5020737;28;20031;-78
2023/05/13 10:16:07;;;;;;;5.10;3.03;;;;;;;22.93;32.84;100909.47;5056853;28;20283;-80
2023/05/13 10:18:34;;;;;;;8.53;3.23;;;;;;;22.81;32.67;100914.75;5057168;28;20037;-78
2023/05/13 10:21:02;;;;;;;5.80;3.10;;;;;;;22.47;33.22;100899.38;5053245;28;20094;-80
2023/05/13 10:23:31;;;;;;;6.32;2.95;;;;;;;22.67;33.47;100906.63;5050348;28;20094;-78
2023/05/13 10:25:59;;;;;;;7.22;3.10;;;;;;;22.66;33.49;100908.75;5038723;28;20080;-79
2023/05/13 10:28:26;;;;;;;5.47;3.72;;;;;;;22.24;33.77;100904.06;5055464;28;20027;-80
2023/05/13 10:30:53;;;;;;;4.85;3.25;;;;;;;22.10;33.69;100915.72;5054370;28;20025;-78
2023/05/13 10:33:20;;;;;;;7.35;3.70;;;;;;;21.97;33.63;100898.25;5057570;28;20040;-75
2023/05/13 10:36:11;;;;;;;5.60;3.10;;;;;;;21.82;32.89;100905.94;5020872;28;20033;-78
2023/05/13 10:38:57;;;;;;;6.75;2.90;;;;;;;21.84;33.00;100897.44;5053804;28;20025;-79
2023/05/13 10:41:46;;;;;;;6.32;3.38;;;;;;;21.97;32.23;100906.19;5054635;28;20025;-77
2023/05/13 10:44:13;;;;;;;4.65;3.15;;;;;;;21.96;32.89;100898.78;5054156;28;20096;-78
2023/05/13 10:46:42;;;;;;;8.00;3.47;;;;;;;21.85;33.75;100899.00;5051249;28;20035;-77
2023/05/13 10:49:15;;;;;;;5.75;3.60;;;;;;;21.84;33.90;100898.22;5036777;28;20469;-80
2023/05/13 10:51:47;;;;;;;5.63;3.47;;;;;;;21.88;34.13;100895.00;5036855;28;20040;-79
2023/05/13 10:54:23;;;;;;;6.05;3.92;;;;;;;21.98;33.69;100901.91;5019438;28;20043;-79
2023/05/13 10:56:58;;;;;;;4.07;3.00;;;;;;;21.86;33.05;100898.47;5052670;28;20430;-78
2023/05/13 10:59:29;;;;;;;4.13;2.92;;;;;;;21.98;33.01;100899.78;5052579;28;20122;-79
2023/05/13 11:01:54;;;;;;;6.27;3.40;;;;;;;21.99;32.86;100904.28;5054220;28;20108;-79
2023/05/13 11:04:22;;;;;;;3.58;3.00;;;;;;;22.18;33.71;100891.75;5053619;28;20315;-79
2023/05/13 11:06:56;;;;;;;3.92;3.20;;;;;;;22.33;33.10;100903.63;5054015;28;20017;-80
2023/05/13 11:09:23;;;;;;;5.75;3.20;;;;;;;22.42;33.25;100906.84;5057237;28;20029;-80
2023/05/13 11:11:53;;;;;;;6.68;3.88;;;;;;;22.60;33.05;100907.28;5062908;28;20075;-81
2023/05/13 11:14:24;;;;;;;6.10;3.55;;;;;;;22.46;32.82;100897.78;5053486;28;20117;-78
2023/05/13 11:17:03;;;;;;;4.10;3.05;;;;;;;22.34;33.02;100894.31;5053728;28;20033;-79
2023/05/13 11:19:37;;;;;;;7.55;3.63;;;;;;;22.32;32.77;100902.06;5053623;28;20033;-81
2023/05/13 11:22:18;;;;;;;7.25;4.15;;;;;;;21.91;33.93;100896.78;5053021;28;20032;-78
2023/05/13 11:25:15;;;;;;;5.47;3.83;;;;;;;21.54;34.33;100909.34;5052535;28;20025;-79
2023/05/13 11:27:41;;;;;;;4.65;3.50;;;;;;;21.38;34.98;100904.59;5053417;28;20017;-79