Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:12;;;;;;;5.72;2.28;;;5.20;99.90;;;;;;5034715;28;20053;-79
2023/04/26 00:02:38;;;;;;;8.85;2.50;;;5.20;99.90;;;;;;5035327;28;20069;-80
2023/04/26 00:05:06;;;;;;;8.13;2.15;;;5.20;99.90;;;;;;5035409;28;20095;-80
2023/04/26 00:07:34;;;;;;;8.23;2.28;;;5.20;99.90;;;;;;5034820;28;20353;-80
2023/04/26 00:10:00;;;;;;;10.35;2.53;;;5.10;99.90;;;;;;5036295;28;20375;-80
2023/04/26 00:12:27;;;;;;;7.07;2.47;;;5.20;99.90;;;;;;5036230;28;20103;-80
2023/04/26 00:14:55;;;;;;;8.13;2.70;;;5.10;99.90;;;;;;5034485;28;20042;-80
2023/04/26 00:17:33;;;;;;;6.22;2.30;;;5.10;99.90;;;;;;5036164;28;20049;-80
2023/04/26 00:20:03;;;;;;;10.02;2.58;;;5.00;99.90;;;;;;5034420;28;20092;-80
2023/04/26 00:22:30;;;;;;;6.78;2.25;;;5.00;99.90;;;;;;5035192;28;20049;-80
2023/04/26 00:24:56;;;;;;;12.52;2.70;;;5.00;99.90;;;;;;5035985;28;20456;-80
2023/04/26 00:30:10;;;;;;;9.93;2.75;;;4.80;99.90;;;;;;5034955;28;20087;-80
2023/04/26 00:32:36;;;;;;;7.50;2.60;;;4.80;99.90;;;;;;5033903;28;20482;-80
2023/04/26 00:35:05;;;;;;;6.28;2.42;;;4.80;99.90;;;;;;5034837;28;20049;-80
2023/04/26 00:37:33;;;;;;;5.75;2.55;;;4.70;99.90;;;;;;5035758;28;20416;-80
2023/04/26 00:39:59;;;;;;;11.07;2.45;;;4.70;99.90;;;;;;5035136;28;20341;-79
2023/04/26 00:42:26;;;;;;;19.83;2.83;;;4.70;99.90;;;;;;5018182;28;20084;-80
2023/04/26 00:44:56;;;;;;;11.45;2.53;;;4.70;99.90;;;;;;5034688;28;20050;-80
2023/04/26 00:50:09;;;;;;;5.65;2.00;;;4.70;99.90;;;;;;5034576;28;20050;-80
2023/04/26 00:52:36;;;;;;;9.70;2.75;;;4.70;99.90;;;;;;5034530;28;20046;-80
2023/04/26 00:55:02;;;;;;;8.20;2.40;;;4.70;99.90;;;;;;5034672;28;20452;-79
2023/04/26 00:57:31;;;;;;;7.38;2.78;;;4.70;99.90;;;;;;5018121;28;20053;-79
2023/04/26 00:59:58;;;;;;;7.32;2.30;;;4.70;99.90;;;;;;5033657;28;20107;-79
2023/04/26 01:02:25;;;;;;;8.68;2.95;;;4.60;99.90;;;;;;5034226;28;20710;-81
2023/04/26 01:04:52;;;;;;;6.43;2.63;;;4.60;99.90;;;;;;5035199;28;20459;-79
2023/04/26 01:07:20;;;;;;;8.23;2.50;;;4.60;99.90;;;;;;5017031;28;20037;-79
2023/04/26 01:09:46;;;;;;;9.52;2.65;;;4.60;99.90;;;;;;5035449;28;20048;-80
2023/04/26 01:12:13;;;;;;;7.20;2.35;;;4.60;99.90;;;;;;5034269;28;20170;-79
2023/04/26 01:14:40;;;;;;;7.45;2.30;;;4.50;99.90;;;;;;5033273;28;20046;-80
2023/04/26 01:17:06;;;;;;;8.02;2.20;;;4.50;99.90;;;;;;5035031;28;20099;-80
2023/04/26 01:19:36;;;;;;;7.20;2.58;;;4.60;99.90;;;;;;5035008;28;20116;-80
2023/04/26 01:22:03;;;;;;;8.88;2.28;;;4.60;99.90;;;;;;5033145;28;20103;-79
2023/04/26 01:24:29;;;;;;;8.52;3.03;;;4.60;99.90;;;;;;5034906;28;20469;-80
2023/04/26 01:26:56;;;;;;;10.10;2.70;;;4.60;99.90;;;;;;5034184;28;20049;-81
2023/04/26 01:29:24;;;;;;;7.22;2.58;;;4.70;99.90;;;;;;5034879;28;20045;-80
2023/04/26 01:31:51;;;;;;;11.30;2.55;;;4.70;99.90;;;;;;5034924;28;20049;-80
2023/04/26 01:34:18;;;;;;;8.48;3.05;;;4.80;99.90;;;;;;5033166;28;20045;-80
2023/04/26 01:36:44;;;;;;;11.57;2.40;;;4.80;99.90;;;;;;5033956;28;20432;-80
2023/04/26 01:41:58;;;;;;;11.38;2.83;;;4.80;99.90;;;;;;5036367;28;20076;-80
2023/04/26 01:44:25;;;;;;;9.63;2.55;;;4.80;99.90;;;;;;5037034;28;20048;-80
2023/04/26 01:46:51;;;;;;;5.88;2.58;;;4.80;99.90;;;;;;5053735;28;20055;-80
2023/04/26 01:52:04;;;;;;;6.40;2.40;;;4.70;99.90;;;;;;5054727;28;20041;-80
2023/04/26 01:54:30;;;;;;;8.20;2.30;;;4.70;99.90;;;;;;5036320;28;20041;-79
2023/04/26 01:56:58;;;;;;;6.82;2.45;;;4.60;99.90;;;;;;5054447;28;20040;-79
2023/04/26 01:59:26;;;;;;;7.70;2.28;;;4.60;99.90;;;;;;5036830;28;20047;-80
2023/04/26 02:01:53;;;;;;;8.85;2.50;;;4.60;99.90;;;;;;5019737;28;20159;-80
2023/04/26 02:04:20;;;;;;;8.00;2.30;;;4.60;99.90;;;;;;5037027;28;20037;-80
2023/04/26 02:06:47;;;;;;;8.85;2.42;;;4.60;99.90;;;;;;5036263;28;20045;-80
2023/04/26 02:09:17;;;;;;;9.68;2.33;;;4.60;99.90;;;;;;5054510;28;20060;-80
2023/04/26 02:11:46;;;;;;;7.40;2.35;;;4.60;99.90;;;;;;5036843;28;20114;-80
2023/04/26 02:14:12;;;;;;;7.88;2.15;;;4.50;99.90;;;;;;5053454;28;20115;-80
2023/04/26 02:16:40;;;;;;;7.35;2.33;;;4.50;99.90;;;;;;5036743;28;20041;-80
2023/04/26 02:21:53;;;;;;;10.23;2.55;;;4.60;99.90;;;;;;5036017;28;20064;-80
2023/04/26 02:24:20;;;;;;;7.85;2.10;;;4.60;99.90;;;;;;5036915;28;20443;-79
2023/04/26 02:26:47;;;;;;;9.48;2.13;;;4.70;99.90;;;;;;5035840;28;20145;-80
2023/04/26 02:29:14;;;;;;;5.05;1.85;;;4.70;99.90;;;;;;5054279;28;20052;-79
2023/04/26 02:31:41;;;;;;;9.77;2.45;;;4.70;99.90;;;;;;5054506;28;20456;-79
2023/04/26 02:34:08;;;;;;;6.43;2.40;;;4.80;99.90;;;;;;5053625;28;20045;-80
2023/04/26 02:36:34;;;;;;;7.20;2.55;;;4.80;99.90;;;;;;5036897;28;20045;-79
2023/04/26 02:39:02;;;;;;;8.80;2.30;;;4.80;99.90;;;;;;5054145;28;20487;-79
2023/04/26 02:41:29;;;;;;;8.98;2.78;;;4.80;99.90;;;;;;5036007;28;20124;-80
2023/04/26 02:43:55;;;;;;;10.07;2.30;;;4.80;99.90;;;;;;5036354;28;20136;-80
2023/04/26 02:46:22;;;;;;;9.98;2.47;;;4.80;99.90;;;;;;5036612;28;20103;-80
2023/04/26 02:48:50;;;;;;;7.72;2.13;;;4.80;99.90;;;;;;5053216;28;20134;-80
2023/04/26 02:51:18;;;;;;;6.47;2.22;;;4.90;99.90;;;;;;5036555;28;20045;-79
2023/04/26 02:53:44;;;;;;;7.63;2.47;;;4.90;99.90;;;;;;5035845;28;20051;-80
2023/04/26 02:56:11;;;;;;;8.07;2.35;;;4.90;99.90;;;;;;5056030;28;20467;-80
2023/04/26 02:58:40;;;;;;;13.85;2.50;;;4.90;99.90;;;;;;5057573;28;20064;-79
2023/04/26 03:01:07;;;;;;;10.93;2.35;;;4.90;99.90;;;;;;5039148;28;20434;-80
2023/04/26 03:03:34;;;;;;;7.55;1.95;;;4.90;99.90;;;;;;5040179;28;20067;-80
2023/04/26 03:06:01;;;;;;;7.40;2.28;;;4.90;99.90;;;;;;5057414;28;20447;-80
2023/04/26 03:08:28;;;;;;;6.57;1.88;;;5.00;99.90;;;;;;5038889;28;20037;-80
2023/04/26 03:10:54;;;;;;;9.73;2.38;;;5.00;99.90;;;;;;5039828;28;20045;-80
2023/04/26 03:13:21;;;;;;;4.75;2.03;;;5.10;99.90;;;;;;5039115;28;20111;-80
2023/04/26 03:15:48;;;;;;;7.35;2.08;;;5.10;99.90;;;;;;5039595;28;20045;-79
2023/04/26 03:18:16;;;;;;;5.78;1.90;;;5.10;99.90;;;;;;5039576;28;20459;-80
2023/04/26 03:20:43;;;;;;;10.10;2.20;;;5.20;99.90;;;;;;5039210;28;20063;-80
2023/04/26 03:23:10;;;;;;;6.05;2.08;;;5.20;99.90;;;;;;5039493;28;20442;-80
2023/04/26 03:25:37;;;;;;;6.30;1.77;;;5.20;99.90;;;;;;5040293;28;20048;-80
2023/04/26 03:28:05;;;;;;;6.88;2.20;;;5.20;99.90;;;;;;5038582;28;20088;-80
2023/04/26 03:30:31;;;;;;;8.00;2.20;;;5.30;99.90;;;;;;5039541;28;20551;-80
2023/04/26 03:32:58;;;;;;;5.30;1.58;;;5.30;99.90;;;;;;5039459;28;20051;-81
2023/04/26 03:35:25;;;;;;;7.80;2.38;;;5.30;99.90;;;;;;5038422;28;20500;-80
2023/04/26 03:37:52;;;;;;;8.57;2.03;;;5.40;99.90;;;;;;5039278;28;20041;-80
2023/04/26 03:40:21;;;;;;;7.55;1.88;;;5.40;99.90;;;;;;5038411;28;20067;-81
2023/04/26 03:42:48;;;;;;;9.70;1.92;;;5.40;99.90;;;;;;5038908;28;20045;-80
2023/04/26 03:45:14;;;;;;;10.48;1.95;;;5.40;99.90;;;;;;5039097;28;20041;-80
2023/04/26 03:50:28;;;;;;;6.90;2.00;;;5.40;99.90;;;;;;5039452;28;20155;-80
2023/04/26 03:52:55;;;;;;;8.50;2.25;;;5.50;99.90;;;;;;5038897;28;20041;-79
2023/04/26 03:55:22;;;;;;;6.97;2.10;;;5.50;99.90;;;;;;5021739;28;20120;-80
2023/04/26 03:57:49;;;;;;;5.93;1.90;;;5.50;99.90;;;;;;5039335;28;20055;-81
2023/04/26 04:00:16;;;;;;;8.90;1.83;;;5.50;99.90;;;;;;5038173;28;20075;-80
2023/04/26 04:02:43;;;;;;;7.07;2.05;;;5.50;99.90;;;;;;5039166;28;20077;-80
2023/04/26 04:05:15;;;;;;;4.55;1.75;;;5.50;99.90;;;;;;5038785;28;20045;-80
2023/04/26 04:07:42;;;;;;;9.20;2.10;;;5.50;99.90;;;;;;5037710;28;20074;-80
2023/04/26 04:10:09;;;;;;;7.38;2.05;;;5.50;99.90;;;;;;5038697;28;20047;-80
2023/04/26 04:12:37;;;;;;;11.75;2.28;;;5.50;99.90;;;;;;5038497;28;20044;-81
2023/04/26 04:15:04;;;;;;;11.25;2.30;;;5.50;99.90;;;;;;5055343;28;20067;-80
2023/04/26 04:17:32;;;;;;;9.18;2.00;;;5.50;99.90;;;;;;5038686;28;20056;-80
2023/04/26 04:20:02;;;;;;;7.88;2.00;;;5.50;99.90;;;;;;5021739;28;20148;-80
2023/04/26 04:22:29;;;;;;;7.45;2.05;;;5.50;99.90;;;;;;5038011;28;20045;-80
2023/04/26 04:24:56;;;;;;;6.38;2.10;;;5.50;99.90;;;;;;5038351;28;20065;-80
2023/04/26 04:27:25;;;;;;;9.93;2.10;;;5.50;99.90;;;;;;5037515;28;20040;-80
2023/04/26 04:29:55;;;;;;;8.45;2.10;;;5.40;99.90;;;;;;5038255;28;20147;-80
2023/04/26 04:32:23;;;;;;;9.65;1.85;;;5.40;99.90;;;;;;5038463;28;20107;-80
2023/04/26 04:34:52;;;;;;;7.03;2.13;;;5.30;99.90;;;;;;5021167;28;20047;-80
2023/04/26 04:37:21;;;;;;;4.60;1.75;;;5.30;99.90;;;;;;5038213;28;20041;-80
2023/04/26 04:39:48;;;;;;;9.57;1.90;;;5.40;99.90;;;;;;5038091;28;20105;-80
2023/04/26 04:42:15;;;;;;;8.30;2.15;;;5.30;99.90;;;;;;5038665;28;20111;-80
2023/04/26 04:44:42;;;;;;;8.27;2.13;;;5.40;99.90;;;;;;5054600;28;20041;-81
2023/04/26 04:47:09;;;;;;;9.38;1.90;;;5.40;99.90;;;;;;5037438;28;20486;-80
2023/04/26 04:49:36;;;;;;;7.05;2.30;;;5.40;99.90;;;;;;5054495;28;20049;-82
2023/04/26 04:52:03;;;;;;;8.85;2.30;;;5.40;99.90;;;;;;5054540;28;20036;-81
2023/04/26 04:54:30;;;;;;;13.10;2.42;;;5.40;99.90;;;;;;5053577;28;20048;-80
2023/04/26 04:56:56;;;;;;;6.90;2.03;;;5.50;99.90;;;;;;5038063;28;20037;-82
2023/04/26 04:59:23;;;;;;;9.93;2.50;;;5.50;99.90;;;;;;5035888;28;20084;-80
2023/04/26 05:01:50;;;;;;;6.07;2.05;;;5.50;99.90;;;;;;5033558;28;20476;-82
2023/04/26 05:04:17;;;;;;;5.60;1.88;;;5.50;99.90;;;;;;5034134;28;20488;-82
2023/04/26 05:06:44;;;;;;;8.70;2.00;;;5.60;99.90;;;;;;5033617;28;20072;-81
2023/04/26 05:09:14;;;;;;;6.65;1.98;;;5.60;99.90;;;;;;5034309;28;20045;-82
2023/04/26 05:11:41;;;;;;;10.10;2.65;;;5.60;99.90;;;;;;5034520;28;20045;-81
2023/04/26 05:14:09;;;;;;;9.50;3.13;;;5.60;99.90;;;;;;5033323;28;20061;-82
2023/04/26 05:16:37;;;;;;;10.77;2.25;;;5.70;99.90;;;;;;5034124;28;20437;-82
2023/04/26 05:19:05;;;;;;;13.05;2.50;;;5.70;99.90;;;;;;5017346;28;20384;-82
2023/04/26 05:21:35;;;;;;;9.25;2.28;;;5.70;99.90;;;;;;5033329;28;20049;-82
2023/04/26 05:24:02;;;;;;;7.85;2.13;;;5.80;99.90;;;;;;5017666;28;20137;-82
2023/04/26 05:26:29;;;;;;;13.57;2.50;;;5.80;99.90;;;;;;5034238;28;20157;-79
2023/04/26 05:32:21;;;;;;;6.20;1.83;;;5.90;99.90;;;;;;5034043;28;20495;-79
2023/04/26 05:35:11;;;;;;;9.43;2.10;;;5.90;99.90;;;;;;5023930;28;20058;-79
2023/04/26 05:37:39;;;;;;;8.95;2.22;;;6.00;99.90;;;;;;5017511;28;20049;-81
2023/04/26 05:40:07;;;;;;;13.15;2.58;;;6.00;99.90;;;;;;5016740;28;20049;-84
2023/04/26 05:42:34;;;;;;;7.60;2.55;;;6.10;99.90;;;;;;5033426;28;20110;-79
2023/04/26 05:45:01;;;;;;;7.00;1.92;;;6.10;99.90;;;;;;5033691;28;20048;-82
2023/04/26 05:47:30;;;;;;;7.75;2.00;;;6.20;99.90;;;;;;5032890;28;20156;-81
2023/04/26 05:49:57;;;;;;;10.25;2.35;;;6.30;99.90;;;;;;5034330;28;20510;-79
2023/04/26 05:52:23;;;;;;;8.40;2.30;;;6.30;99.90;;;;;;5033689;28;20559;-81
2023/04/26 05:54:51;;;;;;;9.32;2.33;;;6.40;99.90;;;;;;5016502;28;20144;-81
2023/04/26 05:59:47;;;;;;;12.23;2.70;;;6.50;99.90;;;;;;5033653;28;20422;-82
2023/04/26 06:02:15;;;;;;;8.93;3.03;;;6.50;99.90;;;;;;5016838;28;20046;-80
2023/04/26 06:04:42;;;;;;;9.05;2.67;;;6.60;99.90;;;;;;5033592;28;20063;-80
2023/04/26 06:07:13;;;;;;;9.70;2.83;;;6.70;99.90;;;;;;5032718;28;20369;-80
2023/04/26 06:09:40;;;;;;;8.63;2.50;;;6.70;99.90;;;;;;5033686;28;20128;-80
2023/04/26 06:12:07;;;;;;;11.38;2.35;;;6.80;99.90;;;;;;5017554;28;20042;-80
2023/04/26 06:14:38;;;;;;;9.50;3.25;;;6.80;99.90;;;;;;5033089;28;20064;-80
2023/04/26 06:17:09;;;;;;;7.18;2.63;;;6.90;99.90;;;;;;5033798;28;20049;-80
2023/04/26 06:19:36;;;;;;;6.75;1.95;;;7.00;99.90;;;;;;5033515;28;20502;-80
2023/04/26 06:22:03;;;;;;;8.52;2.40;;;7.00;99.90;;;;;;5032760;28;20065;-80
2023/04/26 06:24:30;;;;;;;11.23;2.22;;;7.10;99.90;;;;;;5033359;28;20048;-80
2023/04/26 06:26:57;;;;;;;10.30;2.40;;;7.10;99.90;;;;;;5032788;28;20107;-80
2023/04/26 06:32:11;;;;;;;12.90;2.35;;;7.20;99.90;;;;;;5037881;28;20063;-80
2023/04/26 06:34:38;;;;;;;10.73;2.58;;;7.30;99.90;;;;;;5036289;28;20041;-79
2023/04/26 06:37:05;;;;;;;11.55;2.20;;;7.30;99.90;;;;;;5037255;28;20103;-81
2023/04/26 06:39:32;;;;;;;6.85;2.33;;;7.30;99.90;;;;;;5020834;28;20476;-81
2023/04/26 06:41:59;;;;;;;6.80;2.33;;;7.40;99.90;;;;;;5034743;28;20152;-78
2023/04/26 06:44:45;;;;;;;6.78;2.00;;;7.40;99.90;;;;;;5041291;28;20048;-79
2023/04/26 06:47:13;;;;;;;13.23;2.40;;;7.50;99.90;;;;;;5035937;28;20136;-80
2023/04/26 06:49:40;;;;;;;10.65;2.15;;;7.50;99.90;;;;;;5048141;28;20103;-80
2023/04/26 06:52:07;;;;;;;10.50;2.20;;;7.60;99.90;;;;;;5057656;28;20040;-79
2023/04/26 06:54:38;;;;;;;8.30;2.35;;;7.70;99.90;;;;;;5035719;28;20044;-78
2023/04/26 06:57:21;;;;;;;8.15;2.42;;;7.70;99.90;;;;;;5037547;28;20341;-80
2023/04/26 06:59:48;;;;;;;6.82;1.92;;;7.80;99.90;;;;;;5037633;28;20108;-80
2023/04/26 07:02:14;;;;;;;6.35;1.92;;;7.80;99.90;;;;;;5036045;28;20088;-79
2023/04/26 07:04:41;;;;;;;9.38;2.20;;;7.90;99.90;;;;;;5036828;28;20065;-79
2023/04/26 07:07:09;;;;;;;10.60;2.30;;;7.90;99.90;;;;;;5035827;28;20071;-79
2023/04/26 07:09:38;;;;;;;6.40;2.58;;;8.00;99.90;;;;;;5037569;28;20432;-79
2023/04/26 07:12:05;;;;;;;6.93;2.38;;;8.10;99.90;;;;;;5037050;28;20049;-79
2023/04/26 07:14:32;;;;;;;7.07;2.20;;;8.20;99.90;;;;;;5035381;28;20045;-79
2023/04/26 07:16:59;;;;;;;7.88;2.67;;;8.30;99.90;;;;;;5037275;28;20056;-80
2023/04/26 07:19:27;;;;;;;8.73;2.30;;;8.40;99.90;;;;;;5039117;28;20045;-79
2023/04/26 07:21:54;;;;;;;12.23;2.85;;;8.40;99.90;;;;;;5036397;28;20093;-79
2023/04/26 07:24:21;;;;;;;7.60;2.00;;;8.50;99.90;;;;;;5036877;28;20041;-79
2023/04/26 07:26:47;;;;;;;10.07;2.33;;;8.50;99.90;;;;;;5036018;28;20124;-79
2023/04/26 07:29:14;;;;;;;7.65;2.20;;;8.50;99.90;;;;;;5035961;28;20056;-80
2023/04/26 07:31:41;;;;;;;7.35;2.50;;;8.50;99.90;;;;;;5035870;28;20045;-80
2023/04/26 07:34:08;;;;;;;14.30;2.22;;;8.60;99.90;;;;;;5034599;28;20053;-79
2023/04/26 07:36:34;;;;;;;8.63;2.20;;;8.70;99.90;;;;;;5035931;28;20431;-80
2023/04/26 07:41:31;;;;;;;8.18;2.47;;;8.80;99.90;;;;;;5030898;28;20060;-77
2023/04/26 07:43:58;;;;;;;8.68;2.92;;;8.80;99.90;;;;;;5056454;28;20049;-78
2023/04/26 07:46:24;;;;;;;11.75;2.97;;;8.80;99.90;;;;;;5050271;28;20038;-78
2023/04/26 07:48:51;;;;;;;10.55;2.67;;;8.80;99.90;;;;;;5035468;28;20061;-78
2023/04/26 07:51:18;;;;;;;8.60;2.80;;;8.80;99.90;;;;;;5036518;28;20380;-78
2023/04/26 07:53:44;;;;;;;17.70;3.05;;;8.80;99.90;;;;;;5035603;28;20049;-79
2023/04/26 07:56:11;;;;;;;10.35;2.60;;;8.90;99.90;;;;;;5037124;28;20045;-80
2023/04/26 07:58:40;;;;;;;8.18;2.63;;;8.90;99.90;;;;;;5035579;28;20379;-79
2023/04/26 08:01:07;;;;;;;8.20;2.50;;;8.90;99.90;;;;;;5035676;28;20212;-79
2023/04/26 08:03:34;;;;;;;13.65;2.80;;;8.90;99.90;;;;;;5036612;28;20041;-79
2023/04/26 08:06:01;;;;;;;10.13;2.58;;;8.80;99.90;;;;;;5036370;28;20121;-79
2023/04/26 08:08:32;;;;;;;10.48;2.35;;;8.70;99.90;;;;;;5018232;28;20513;-79
2023/04/26 08:10:58;;;;;;;15.95;2.72;;;8.70;99.90;;;;;;5036116;28;20135;-79
2023/04/26 08:13:25;;;;;;;10.38;2.13;;;8.60;99.90;;;;;;5034776;28;20068;-80
2023/04/26 08:15:55;;;;;;;10.57;2.90;;;8.60;99.90;;;;;;5035841;28;20037;-79
2023/04/26 08:18:21;;;;;;;11.25;2.80;;;8.70;99.90;;;;;;5035114;28;20255;-79
2023/04/26 08:20:48;;;;;;;12.88;3.22;;;8.60;99.90;;;;;;5028146;28;20049;-79
2023/04/26 08:23:15;;;;;;;7.05;2.45;;;8.70;99.90;;;;;;5016273;28;20133;-79
2023/04/26 08:25:44;;;;;;;9.48;2.63;;;8.70;99.90;;;;;;5015098;28;20050;-81
2023/04/26 08:28:13;;;;;;;7.60;3.10;;;8.60;99.90;;;;;;5014391;28;20041;-80
2023/04/26 08:30:40;;;;;;;12.63;3.20;;;8.60;99.90;;;;;;5016514;28;20038;-80
2023/04/26 08:33:07;;;;;;;12.77;2.83;;;8.70;99.90;;;;;;5015149;28;20038;-80
2023/04/26 08:35:33;;;;;;;8.48;2.70;;;8.70;99.90;;;;;;5015096;28;20125;-80
2023/04/26 08:38:00;;;;;;;10.75;2.88;;;8.70;99.90;;;;;;5015281;28;20376;-79
2023/04/26 08:40:27;;;;;;;16.10;3.10;;;8.70;99.90;;;;;;5014772;28;20045;-80
2023/04/26 08:42:53;;;;;;;8.27;2.97;;;8.70;99.90;;;;;;5014786;28;20153;-79
2023/04/26 08:45:20;;;;;;;12.48;2.90;;;8.80;99.90;;;;;;5014931;28;20129;-80
2023/04/26 08:47:47;;;;;;;9.10;2.67;;;8.80;99.90;;;;;;5013989;28;20116;-81
2023/04/26 08:50:15;;;;;;;11.60;2.85;;;8.80;99.90;;;;;;5011914;28;20061;-80
2023/04/26 08:52:41;;;;;;;8.57;2.50;;;8.80;99.90;;;;;;5026505;28;20061;-79
2023/04/26 08:55:11;;;;;;;10.65;3.10;;;8.80;99.90;;;;;;5043100;28;20051;-79
2023/04/26 08:57:39;;;;;;;8.20;2.53;;;8.80;99.90;;;;;;5033297;28;21367;-80
2023/04/26 09:00:09;;;;;;;10.10;3.05;;;8.70;99.90;;;;;;5032244;28;20060;-79
2023/04/26 09:02:35;;;;;;;7.43;3.05;;;8.70;99.90;;;;;;5033979;28;20076;-79
2023/04/26 09:05:03;;;;;;;10.50;3.22;;;8.70;99.90;;;;;;5033213;28;20490;-77
2023/04/26 09:07:30;;;;;;;7.93;2.80;;;8.80;99.90;;;;;;5032380;28;20045;-77
2023/04/26 09:09:57;;;;;;;8.00;2.90;;;8.80;99.90;;;;;;5033121;28;20033;-77
2023/04/26 09:12:24;;;;;;;9.65;3.38;;;8.80;99.90;;;;;;5033543;28;20136;-77
2023/04/26 09:14:51;;;;;;;12.85;3.42;;;8.80;99.90;;;;;;5032375;28;20045;-77
2023/04/26 09:17:18;;;;;;;11.38;3.17;;;8.80;99.90;;;;;;5028407;28;20438;-77
2023/04/26 09:19:45;;;;;;;10.52;2.63;;;8.90;99.90;;;;;;5033274;28;20566;-77
2023/04/26 09:22:11;;;;;;;11.35;2.92;;;8.80;99.90;;;;;;5032325;28;20053;-77
2023/04/26 09:24:38;;;;;;;8.35;2.83;;;8.90;99.90;;;;;;5033419;28;20065;-78
2023/04/26 09:27:05;;;;;;;10.90;2.90;;;8.90;99.90;;;;;;5031884;28;20084;-77
2023/04/26 09:29:31;;;;;;;8.90;3.05;;;9.00;99.90;;;;;;5034953;28;20049;-77
2023/04/26 09:31:58;;;;;;;11.57;3.05;;;9.10;99.90;;;;;;5033796;28;20045;-77
2023/04/26 09:34:25;;;;;;;6.60;2.60;;;9.10;99.90;;;;;;5032437;28;20049;-77
2023/04/26 09:36:51;;;;;;;11.23;3.25;;;9.10;99.90;;;;;;5016731;28;20061;-77
2023/04/26 09:39:19;;;;;;;8.05;2.75;;;9.20;99.90;;;;;;5034556;28;20325;-77
2023/04/26 09:41:46;;;;;;;9.80;2.70;;;9.20;99.90;;;;;;5033349;28;20056;-77
2023/04/26 09:44:13;;;;;;;7.15;2.80;;;9.30;99.90;;;;;;5016835;28;20053;-77
2023/04/26 09:46:40;;;;;;;9.02;3.35;;;9.40;99.90;;;;;;5033819;28;20456;-77
2023/04/26 09:49:08;;;;;;;9.63;3.00;;;9.50;99.90;;;;;;5034335;28;20132;-77
2023/04/26 09:51:35;;;;;;;13.95;2.88;;;9.70;99.90;;;;;;5033536;28;20051;-78
2023/04/26 09:54:01;;;;;;;10.23;3.03;;;9.80;99.90;;;;;;5032917;28;20041;-78
2023/04/26 09:56:28;;;;;;;14.10;3.00;;;9.90;99.90;;;;;;5034815;28;20145;-80
2023/04/26 09:58:59;;;;;;;6.85;2.85;;;10.00;99.90;;;;;;5033497;28;20104;-78
2023/04/26 10:01:28;;;;;;;9.60;3.03;;;10.30;99.90;;;;;;5033454;28;20084;-78
2023/04/26 10:03:56;;;;;;;8.23;2.92;;;10.50;99.90;;;;;;5033875;28;20057;-78
2023/04/26 10:06:24;;;;;;;9.23;2.97;;;10.70;99.90;;;;;;5038667;28;20550;-78
2023/04/26 10:08:50;;;;;;;9.05;2.83;;;10.90;99.90;;;;;;5037802;28;20068;-80
2023/04/26 10:11:17;;;;;;;10.85;2.95;;;11.10;99.90;;;;;;5038286;28;20375;-80
2023/04/26 10:13:44;;;;;;;8.90;2.40;;;11.20;99.90;;;;;;5036369;28;20067;-80
2023/04/26 10:16:11;;;;;;;11.07;3.22;;;11.30;99.90;;;;;;5037598;28;20061;-79
2023/04/26 10:18:38;;;;;;;10.55;2.85;;;11.50;99.90;;;;;;5036932;28;20077;-80
2023/04/26 10:21:04;;;;;;;8.05;2.80;;;11.60;99.90;;;;;;5037296;28;20045;-82
2023/04/26 10:23:32;;;;;;;12.07;3.10;;;11.70;99.90;;;;;;5037427;28;20045;-79
2023/04/26 10:25:58;;;;;;;8.65;2.72;;;11.70;99.90;;;;;;5037847;28;20041;-79
2023/04/26 10:28:25;;;;;;;8.25;3.38;;;11.90;99.90;;;;;;5037464;28;20448;-79
2023/04/26 10:30:52;;;;;;;10.38;3.05;;;11.90;99.90;;;;;;5038105;28;20052;-79
2023/04/26 10:33:19;;;;;;;9.30;2.97;;;12.10;99.90;;;;;;5036696;28;20103;-79
2023/04/26 10:35:46;;;;;;;7.65;2.72;;;12.10;99.90;;;;;;5036493;28;20092;-79
2023/04/26 10:38:15;;;;;;;7.68;3.05;;;12.20;99.90;;;;;;5038575;28;20051;-79
2023/04/26 10:40:41;;;;;;;10.98;3.00;;;12.20;99.90;;;;;;5036148;28;20049;-78
2023/04/26 10:43:12;;;;;;;8.13;2.63;;;12.40;99.90;;;;;;5036564;28;20068;-79
2023/04/26 10:45:39;;;;;;;10.60;2.90;;;12.80;99.90;;;;;;5036376;28;20052;-79
2023/04/26 10:48:07;;;;;;;10.30;2.90;;;13.10;99.90;;;;;;5036753;28;20052;-79
2023/04/26 10:50:34;;;;;;;9.38;3.30;;;13.10;99.80;;;;;;5036806;28;20041;-80
2023/04/26 10:53:04;;;;;;;8.27;3.30;;;13.00;99.90;;;;;;5037444;28;20440;-79
2023/04/26 10:55:31;;;;;;;8.05;2.97;;;12.90;97.90;;;;;;5036153;28;20121;-79
2023/04/26 11:01:02;;;;;;;10.07;3.15;;;12.40;98.00;;;;;;5035090;28;20054;-78
2023/04/26 11:03:29;;;;;;;11.35;3.28;;;12.20;96.70;;;;;;5036167;28;20448;-77
2023/04/26 11:05:56;;;;;;;14.25;3.50;;;12.10;99.00;;;;;;5036011;28;20045;-77
2023/04/26 11:08:25;;;;;;;8.45;2.80;;;11.90;97.50;;;;;;5035718;28;20041;-78
2023/04/26 11:10:51;;;;;;;10.55;2.92;;;11.90;96.80;;;;;;5019838;28;20064;-78
2023/04/26 11:13:19;;;;;;;6.35;2.45;;;12.00;97.80;;;;;;5035197;28;20033;-78
2023/04/26 11:15:46;;;;;;;10.70;3.00;;;12.20;95.00;;;;;;5035690;28;20064;-80
2023/04/26 11:18:15;;;;;;;8.10;2.88;;;12.20;93.90;;;;;;5036440;28;20053;-77
2023/04/26 11:20:42;;;;;;;9.63;2.55;;;12.40;97.40;;;;;;5035681;28;20055;-77
2023/04/26 11:23:09;;;;;;;6.50;2.38;;;12.60;95.10;;;;;;5036236;28;20041;-78
2023/04/26 11:25:35;;;;;;;11.32;2.80;;;12.60;94.30;;;;;;5036285;28;20049;-82
2023/04/26 11:28:03;;;;;;;10.93;2.70;;;12.70;92.60;;;;;;5035331;28;20095;-78
2023/04/26 11:30:30;;;;;;;9.27;2.95;;;12.70;93.20;;;;;;5036061;28;20038;-79
2023/04/26 11:32:57;;;;;;;9.20;2.75;;;12.90;93.70;;;;;;5036058;28;20076;-79
2023/04/26 11:35:24;;;;;;;7.03;2.97;;;13.00;93.70;;;;;;5034972;28;20065;-79
2023/04/26 11:40:37;;;;;;;10.82;3.08;;;12.90;91.60;;;;;;5035827;28;20176;-78
2023/04/26 11:46:20;;;;;;;7.55;2.47;;;13.30;91.40;;;;;;5000746;28;20069;-80
2023/04/26 11:48:50;;;;;;;8.02;2.70;;;13.90;88.10;;;;;;5015796;28;20106;-80
2023/04/26 11:51:18;;;;;;;10.35;3.10;;;13.60;91.10;;;;;;5035514;28;20057;-79
2023/04/26 11:53:45;;;;;;;7.93;2.50;;;13.30;88.00;;;;;;5017717;28;20041;-79
2023/04/26 11:56:11;;;;;;;6.55;2.78;;;13.20;89.60;;;;;;5036012;28;20055;-79
2023/04/26 11:58:39;;;;;;;9.38;2.78;;;13.20;89.30;;;;;;5036278;28;20045;-79
2023/04/26 12:01:06;;;;;;;9.15;2.80;;;13.20;90.80;;;;;;5034664;28;20037;-79
2023/04/26 12:03:36;;;;;;;7.05;2.75;;;13.30;91.60;;;;;;5018570;28;20053;-79
2023/04/26 12:06:03;;;;;;;9.30;2.75;;;13.30;89.10;;;;;;5033235;28;20052;-79
2023/04/26 12:11:17;;;;;;;7.32;2.97;;;13.40;90.80;;;;;;5035675;28;20065;-79
2023/04/26 12:13:43;;;;;;;7.35;2.88;;;13.40;90.00;;;;;;5017225;28;20068;-79
2023/04/26 12:16:10;;;;;;;8.25;3.05;;;13.40;90.20;;;;;;5035319;28;20041;-79
2023/04/26 12:18:53;;;;;;;7.93;2.80;;;13.50;88.00;;;;;;5035727;28;20049;-79
2023/04/26 12:21:19;;;;;;;8.77;3.00;;;13.60;89.20;;;;;;5034054;28;20060;-78
2023/04/26 12:23:46;;;;;;;10.75;3.10;;;13.70;88.60;;;;;;5017387;28;20052;-80
2023/04/26 12:26:13;;;;;;;11.52;3.20;;;13.60;91.20;;;;;;5000965;28;20076;-79
2023/04/26 12:31:25;;;;;;;7.65;3.10;;;13.50;88.60;;;;;;5016662;28;20103;-80
2023/04/26 12:33:52;;;;;;;11.27;3.20;;;13.60;89.40;;;;;;5017149;28;20459;-81
2023/04/26 12:36:18;;;;;;;7.75;2.65;;;13.60;88.70;;;;;;5035384;28;20380;-81
2023/04/26 12:38:45;;;;;;;9.85;3.00;;;13.40;90.30;;;;;;5019437;28;20376;-80
2023/04/26 12:41:12;;;;;;;7.82;3.00;;;13.60;88.70;;;;;;5017803;28;20056;-79
2023/04/26 12:43:38;;;;;;;7.53;3.00;;;13.70;90.60;;;;;;5034894;28;20828;-79
2023/04/26 12:46:05;;;;;;;13.57;3.42;;;14.00;90.30;;;;;;5035470;28;20056;-79
2023/04/26 12:48:32;;;;;;;8.68;3.20;;;13.90;87.10;;;;;;5034735;28;20116;-80
2023/04/26 12:50:59;;;;;;;8.95;3.03;;;13.90;86.50;;;;;;5035157;28;20055;-80
2023/04/26 12:53:25;;;;;;;12.68;3.10;;;13.80;87.00;;;;;;5033756;28;20076;-81
2023/04/26 12:55:52;;;;;;;8.85;2.70;;;13.60;88.20;;;;;;5035137;28;20042;-81
2023/04/26 12:58:20;;;;;;;10.93;3.40;;;13.60;89.20;;;;;;5035069;28;20041;-79
2023/04/26 13:00:47;;;;;;;7.68;2.90;;;13.80;88.20;;;;;;5034322;28;20033;-79
2023/04/26 13:03:13;;;;;;;8.25;3.42;;;13.70;90.00;;;;;;5018035;28;20048;-80
2023/04/26 13:05:40;;;;;;;12.10;3.13;;;13.80;88.00;;;;;;5033680;28;20045;-79
2023/04/26 13:08:08;;;;;;;11.55;2.92;;;13.90;89.30;;;;;;5033360;28;20038;-79
2023/04/26 13:10:35;;;;;;;8.63;2.58;;;13.90;87.10;;;;;;5033750;28;20061;-79
2023/04/26 13:13:02;;;;;;;10.70;3.22;;;14.10;87.20;;;;;;5032294;28;20049;-79
2023/04/26 13:15:28;;;;;;;7.13;3.10;;;14.20;87.70;;;;;;5014097;28;20055;-79
2023/04/26 13:17:55;;;;;;;7.53;3.00;;;14.20;90.00;;;;;;5015162;28;20061;-79
2023/04/26 13:20:22;;;;;;;10.98;3.25;;;14.30;88.90;;;;;;5014219;28;20435;-79
2023/04/26 13:22:52;;;;;;;8.88;2.90;;;14.30;88.50;;;;;;5015185;28;20037;-79
2023/04/26 13:25:18;;;;;;;10.60;3.00;;;14.40;90.10;;;;;;5015148;28;20104;-79
2023/04/26 13:30:33;;;;;;;10.35;3.10;;;14.40;89.00;;;;;;5032562;28;20464;-79
2023/04/26 13:33:01;;;;;;;7.72;2.85;;;14.40;88.60;;;;;;5033755;28;20045;-79
2023/04/26 13:35:27;;;;;;;7.65;2.80;;;14.20;88.80;;;;;;5033501;28;20419;-79