Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:04;;;;;;;25.05;6.75;;;12.30;99.90;;;12.37;74.05;101870.25;4826152;29;20050;-73
2021/11/08 00:04:34;;;;;;;20.00;6.55;;;12.30;99.90;;;12.69;73.72;101906.69;4826383;29;20047;-72
2021/11/08 00:07:03;;;;;;;33.08;7.55;;;12.30;99.90;;;12.77;73.22;101897.84;4826532;29;20047;-73
2021/11/08 00:09:32;;;;;;;26.27;7.03;;;12.50;99.90;;;12.61;72.99;101881.00;4825990;29;20083;-72
2021/11/08 00:12:02;;;;;;;29.25;7.28;;;12.50;99.90;;;12.83;72.54;101906.75;4809804;29;20141;-73
2021/11/08 00:14:32;;;;;;;26.23;7.00;;;12.60;99.90;;;12.92;72.47;101908.50;4825853;29;20102;-73
2021/11/08 00:17:05;;;;;;;21.48;6.30;;;12.60;99.90;;;13.02;71.87;101908.56;4826433;29;20046;-72
2021/11/08 00:19:51;;;;;;;22.45;6.75;;;12.70;99.90;;;12.97;71.80;101902.31;4826207;29;20050;-73
2021/11/08 00:22:20;;;;;;;28.25;7.28;;;12.70;99.90;;;12.92;71.99;101906.75;4809782;29;20058;-73
2021/11/08 00:24:50;;;;;;;25.42;6.68;;;12.70;99.90;;;12.93;71.89;101899.69;4826002;29;20055;-73
2021/11/08 00:27:20;;;;;;;20.38;6.35;;;12.60;99.90;;;12.77;71.96;101864.25;4825823;29;20118;-73
2021/11/08 00:29:51;;;;;;;22.52;6.35;;;12.70;99.90;;;13.05;71.33;101908.59;4809542;29;20062;-73
2021/11/08 00:32:20;;;;;;;24.90;7.00;;;12.70;99.90;;;13.07;70.67;101906.81;4825846;29;20122;-73
2021/11/08 00:34:48;;;;;;;27.70;6.72;;;12.80;99.90;;;13.10;70.56;101906.84;4825580;29;20483;-73
2021/11/08 00:37:17;;;;;;;25.27;6.18;;;12.80;99.90;;;13.14;70.00;101905.06;4825835;29;20054;-73
2021/11/08 00:39:45;;;;;;;22.00;5.97;;;12.80;99.90;;;13.10;69.68;101892.66;4809443;29;20459;-73
2021/11/08 00:42:14;;;;;;;27.25;6.40;;;12.80;99.90;;;12.95;69.09;101882.84;4825515;29;20050;-73
2021/11/08 00:44:42;;;;;;;20.50;5.88;;;12.90;99.90;;;12.46;69.05;101809.28;4825463;29;20085;-73
2021/11/08 00:47:13;;;;;;;16.45;5.20;;;12.80;99.90;;;12.90;69.56;101911.19;4825452;29;20049;-73
2021/11/08 00:49:41;;;;;;;16.80;5.53;;;12.60;99.90;;;12.91;69.87;101920.91;4825655;29;20050;-74
2021/11/08 00:52:10;;;;;;;22.50;5.93;;;12.60;99.90;;;12.87;69.72;101923.56;4825579;29;20057;-73
2021/11/08 00:54:40;;;;;;;22.58;5.65;;;12.50;99.90;;;12.84;69.62;101919.13;4825573;29;20050;-73
2021/11/08 00:57:12;;;;;;;26.52;5.88;;;12.60;99.90;;;12.20;69.23;101819.81;4825317;29;20085;-73
2021/11/08 00:59:41;;;;;;;18.25;5.95;;;12.50;99.90;;;12.78;69.05;101920.84;4825497;29;20062;-73
2021/11/08 01:02:09;;;;;;;20.58;6.40;;;12.50;99.90;;;12.75;68.73;101927.06;4825127;29;20050;-73
2021/11/08 01:04:41;;;;;;;19.92;5.85;;;12.40;99.90;;;12.66;68.84;101927.91;4824109;29;20054;-73
2021/11/08 01:07:10;;;;;;;18.20;6.00;;;12.40;99.90;;;12.66;68.49;101927.00;4825464;29;20053;-73
2021/11/08 01:09:39;;;;;;;22.60;6.35;;;12.30;99.90;;;12.68;68.55;101930.56;4825081;29;20148;-73
2021/11/08 01:12:09;;;;;;;16.45;6.10;;;12.30;99.90;;;12.64;68.35;101924.34;4824089;29;20131;-73
2021/11/08 01:14:41;;;;;;;17.63;5.88;;;12.30;99.90;;;12.55;68.40;101932.28;4825066;29;20050;-73
2021/11/08 01:17:10;;;;;;;18.65;5.05;;;12.30;99.90;;;11.88;68.62;101839.09;4825140;29;20072;-72
2021/11/08 01:19:40;;;;;;;19.83;5.72;;;12.10;99.90;;;12.34;68.86;101940.13;4824492;29;20091;-73
2021/11/08 01:22:16;;;;;;;17.65;5.55;;;12.00;99.90;;;12.19;68.88;101933.84;4825101;29;20085;-73
2021/11/08 01:24:52;;;;;;;21.83;5.63;;;11.90;99.90;;;12.14;69.50;101946.19;4825250;29;20106;-73
2021/11/08 01:27:31;;;;;;;15.65;5.20;;;11.90;99.90;;;11.91;69.78;101885.06;4825211;29;20118;-72
2021/11/08 01:30:00;;;;;;;21.95;6.28;;;11.80;99.90;;;12.18;69.84;101921.47;4824883;29;20107;-73
2021/11/08 01:32:29;;;;;;;19.77;6.10;;;11.80;99.90;;;12.19;69.60;101912.63;4824685;29;20099;-73
2021/11/08 01:34:59;;;;;;;23.88;5.60;;;11.90;99.90;;;12.14;69.62;101904.66;4824727;29;20054;-73
2021/11/08 01:37:29;;;;;;;24.90;5.78;;;11.90;99.90;;;12.24;69.76;101918.84;4825061;29;20042;-73
2021/11/08 01:39:58;;;;;;;;;;;11.90;99.90;;;12.18;69.57;101921.47;4825146;29;20051;-73
2021/11/08 01:42:27;;;;;;;21.58;5.75;;;11.90;99.90;;;11.57;70.00;101819.44;4823697;29;19950;-73
2021/11/08 01:44:55;;;;;;;19.50;5.15;;;11.80;99.90;;;12.04;70.33;101923.16;4824625;29;20046;-73
2021/11/08 01:47:24;;;;;;;17.63;5.78;;;11.70;99.90;;;11.76;70.52;101879.66;4824864;29;20074;-73
2021/11/08 01:49:53;;;;;;;20.52;5.72;;;11.70;99.90;;;11.97;70.91;101922.22;4824526;29;20050;-73
2021/11/08 01:52:22;;;;;;;21.17;5.82;;;11.60;99.90;;;11.94;71.00;101934.56;4824410;29;20046;-73
2021/11/08 01:54:51;;;;;;;17.88;5.80;;;11.60;99.90;;;11.91;71.19;101937.19;4824542;29;20050;-74
2021/11/08 01:57:19;;;;;;;21.63;6.20;;;11.50;99.90;;;11.82;71.53;101931.81;4824399;29;20050;-72
2021/11/08 01:59:48;;;;;;;15.10;5.40;;;11.50;99.90;;;11.82;71.50;101927.41;4824424;29;20129;-72
2021/11/08 02:02:17;;;;;;;22.20;6.80;;;11.50;99.90;;;11.65;71.71;101907.81;4823359;29;20050;-72
2021/11/08 02:04:46;;;;;;;13.10;5.45;;;11.40;99.90;;;11.62;71.98;101903.38;4824644;29;20390;-73
2021/11/08 02:07:15;;;;;;;20.60;6.47;;;11.40;99.90;;;11.77;71.99;101930.03;4824357;29;20050;-73
2021/11/08 02:09:45;;;;;;;18.88;5.57;;;11.40;99.90;;;11.65;72.00;101908.72;4824323;29;20046;-72
2021/11/08 02:12:13;;;;;;;19.47;5.90;;;11.40;99.90;;;11.78;71.92;101934.47;4824615;29;20054;-73
2021/11/08 02:14:42;;;;;;;18.88;5.85;;;11.40;99.90;;;11.73;72.20;101929.97;4824227;29;20307;-74
2021/11/08 02:17:10;;;;;;;22.67;5.72;;;11.40;99.90;;;11.72;72.09;101934.41;4824480;29;20095;-72
2021/11/08 02:19:39;;;;;;;20.13;5.63;;;11.40;99.90;;;11.68;71.81;101919.38;4824687;29;20073;-73
2021/11/08 02:22:10;;;;;;;16.77;5.32;;;11.40;99.90;;;11.71;71.91;101935.28;4824192;29;20051;-73
2021/11/08 02:24:42;;;;;;;21.65;6.10;;;11.40;99.90;;;11.74;72.02;101940.63;4808045;29;20046;-73
2021/11/08 02:27:10;;;;;;;18.42;5.72;;;11.40;99.90;;;11.71;72.05;101935.28;4824173;29;20411;-73
2021/11/08 02:29:40;;;;;;;20.17;6.20;;;11.40;99.90;;;10.87;72.40;101804.72;4824060;29;20398;-72
2021/11/08 02:32:10;;;;;;;14.55;6.05;;;11.30;99.90;;;11.55;72.97;101932.47;4827244;29;20066;-74
2021/11/08 02:34:38;;;;;;;14.18;5.50;;;11.30;99.90;;;11.41;73.03;101895.25;4827826;29;20070;-73
2021/11/08 02:37:08;;;;;;;13.45;5.18;;;11.20;99.90;;;11.53;73.33;101905.97;4828122;29;20058;-73
2021/11/08 02:39:38;;;;;;;14.02;5.28;;;11.20;99.90;;;11.52;73.07;101901.53;4828159;29;20115;-74
2021/11/08 02:42:08;;;;;;;11.65;4.70;;;11.30;99.90;;;11.62;73.36;101942.22;4827547;29;20047;-74
2021/11/08 02:44:37;;;;;;;12.77;5.30;;;11.30;99.90;;;11.63;73.32;101936.94;4827727;29;20050;-73
2021/11/08 02:47:06;;;;;;;22.55;5.65;;;11.30;99.90;;;11.62;73.13;101939.59;4827296;29;20616;-73
2021/11/08 02:49:39;;;;;;;16.92;6.07;;;11.30;99.90;;;11.27;73.47;101896.00;4811313;29;20133;-73
2021/11/08 02:52:10;;;;;;;20.58;5.88;;;11.10;99.90;;;11.45;73.35;101930.59;4827328;29;20055;-73
2021/11/08 02:54:45;;;;;;;19.02;6.00;;;11.10;99.90;;;11.41;73.56;101927.03;4827181;29;20073;-72
2021/11/08 02:57:14;;;;;;;19.40;5.40;;;11.10;99.90;;;11.47;73.70;101929.75;4827184;29;20114;-73
2021/11/08 02:59:42;;;;;;;16.58;6.03;;;11.10;99.90;;;11.49;73.55;101928.00;4826192;29;20058;-73
2021/11/08 03:02:14;;;;;;;21.05;5.82;;;11.10;99.90;;;11.45;74.06;101928.84;4826016;29;20050;-73
2021/11/08 03:04:45;;;;;;;19.05;6.40;;;11.10;99.90;;;11.42;73.91;101927.94;4826090;29;20054;-73
2021/11/08 03:07:16;;;;;;;20.17;6.13;;;11.10;99.90;;;11.31;74.58;101914.59;4826034;29;20409;-73
2021/11/08 03:09:48;;;;;;;20.98;6.53;;;11.00;99.90;;;11.35;74.38;101934.94;4825947;29;20103;-73
2021/11/08 03:12:20;;;;;;;17.15;6.22;;;11.00;99.90;;;11.25;74.52;101922.47;4809793;29;20054;-73
2021/11/08 03:14:58;;;;;;;20.90;6.50;;;11.00;99.90;;;11.14;74.96;101923.22;4825868;29;20068;-73
2021/11/08 03:17:31;;;;;;;18.85;5.93;;;10.80;99.90;;;10.93;75.20;101878.91;4809742;29;20050;-73
2021/11/08 03:20:03;;;;;;;21.50;6.13;;;10.90;99.90;;;11.20;75.07;101934.78;4825849;29;20382;-73
2021/11/08 03:22:34;;;;;;;15.60;5.03;;;10.90;99.90;;;11.09;75.05;101904.63;4826044;29;20050;-73
2021/11/08 03:25:08;;;;;;;21.23;6.18;;;10.90;99.90;;;11.02;75.11;101916.06;4826062;29;20144;-73
2021/11/08 03:27:48;;;;;;;16.83;5.93;;;10.90;99.90;;;11.27;74.82;101930.41;4825713;29;20047;-72
2021/11/08 03:30:25;;;;;;;27.00;5.83;;;10.90;99.90;;;11.27;74.70;101933.06;4826041;29;20054;-72
2021/11/08 03:32:57;;;;;;;19.85;6.07;;;10.90;99.90;;;11.26;74.56;101920.72;4825895;29;20459;-73
2021/11/08 03:35:26;;;;;;;20.98;5.97;;;10.90;99.90;;;11.28;74.66;101932.22;4825845;29;20459;-73
2021/11/08 03:37:59;;;;;;;16.20;5.80;;;10.90;99.90;;;11.27;74.48;101933.97;4825591;29;20062;-73
2021/11/08 03:40:31;;;;;;;15.32;5.60;;;10.90;99.90;;;11.32;74.20;101940.22;4825595;29;20050;-73
2021/11/08 03:43:01;;;;;;;22.90;5.78;;;11.00;99.90;;;11.32;74.11;101942.88;4825209;29;20054;-73
2021/11/08 03:45:31;;;;;;;17.17;5.80;;;11.00;99.90;;;11.10;73.96;101917.03;4809382;29;20058;-73
2021/11/08 03:47:59;;;;;;;12.15;5.40;;;10.90;99.90;;;11.20;74.06;101948.03;4824538;29;20053;-73
2021/11/08 03:50:29;;;;;;;17.67;5.40;;;10.90;99.90;;;11.19;73.97;101951.53;4825457;29;20044;-73
2021/11/08 03:52:59;;;;;;;15.73;5.05;;;10.90;99.90;;;11.16;74.32;101948.88;4825395;29;20050;-73
2021/11/08 03:55:28;;;;;;;11.63;4.90;;;10.90;99.90;;;11.25;74.29;101954.25;4825283;29;20046;-73
2021/11/08 03:57:59;;;;;;;14.98;5.53;;;10.90;99.90;;;11.27;73.96;101955.16;4824367;29;20050;-72
2021/11/08 04:00:29;;;;;;;14.90;5.40;;;10.90;99.90;;;11.25;73.73;101953.34;4785222;29;1232367;-74
2021/11/08 04:03:01;;;;;;;15.10;5.50;;;10.90;99.90;;;11.29;73.59;101961.34;4826254;29;20694;-73
2021/11/08 04:05:33;;;;;;;17.08;5.40;;;11.00;99.90;;;11.37;73.60;101966.72;4826159;29;20090;-73
2021/11/08 04:08:08;;;;;;;17.00;5.63;;;11.00;99.90;;;11.37;73.48;101962.31;4826066;29;20054;-73
2021/11/08 04:10:38;;;;;;;9.25;4.22;;;11.10;99.90;;;11.32;73.62;101964.06;4826073;29;20454;-72
2021/11/08 04:13:08;;;;;;;13.10;4.88;;;11.10;99.90;;;11.30;73.78;101973.75;4825932;29;20050;-72
2021/11/08 04:15:42;;;;;;;12.80;4.63;;;11.10;99.90;;;11.45;73.58;101979.19;4826198;29;20042;-73
2021/11/08 04:18:15;;;;;;;15.82;5.07;;;11.10;99.90;;;11.51;73.47;101973.94;4826252;29;20055;-72
2021/11/08 04:20:45;;;;;;;17.80;5.55;;;11.20;99.90;;;11.52;73.47;101969.50;4826158;29;20452;-72
2021/11/08 04:23:18;;;;;;;19.63;5.95;;;11.20;99.90;;;11.57;73.21;101974.00;4826013;29;20535;-72
2021/11/08 04:25:46;;;;;;;18.27;5.03;;;11.30;99.90;;;11.57;73.32;101978.41;4825817;29;20054;-73
2021/11/08 04:28:15;;;;;;;14.95;5.50;;;11.30;99.90;;;11.59;73.13;101974.03;4826260;29;20545;-72
2021/11/08 04:30:44;;;;;;;14.25;5.40;;;11.30;99.90;;;11.35;72.88;101918.13;4825712;29;20046;-72
2021/11/08 04:33:20;;;;;;;15.73;4.93;;;11.30;99.90;;;11.56;73.32;101977.53;4825933;29;20050;-72
2021/11/08 04:36:00;;;;;;;19.35;6.05;;;11.30;99.90;;;11.55;73.40;101965.16;4825623;29;20542;-72
2021/11/08 04:38:53;;;;;;;19.90;5.78;;;11.30;99.90;;;11.57;72.76;101979.31;4825648;29;20057;-73
2021/11/08 04:41:29;;;;;;;18.88;5.45;;;11.30;99.90;;;11.50;72.84;101971.25;4825617;29;20498;-73
2021/11/08 04:44:05;;;;;;;15.98;5.13;;;11.30;99.90;;;11.54;73.10;101979.25;4809479;29;20054;-72
2021/11/08 04:46:52;;;;;;;23.10;6.03;;;11.30;99.90;;;11.52;73.13;101983.66;4825725;29;20099;-72
2021/11/08 04:49:36;;;;;;;17.17;5.90;;;11.30;99.90;;;11.27;73.01;101941.00;4825736;29;20074;-73
2021/11/08 04:52:18;;;;;;;14.50;5.22;;;11.30;99.90;;;11.05;73.23;101908.16;4825469;29;20046;-72
2021/11/08 04:54:54;;;;;;;19.45;6.65;;;11.20;99.90;;;11.31;73.22;101948.13;4825136;29;20079;-72
2021/11/08 05:22:44;;;;;;;21.83;6.97;;;11.30;99.90;;;11.59;74.79;102000.53;4825175;29;20450;-68
2021/11/08 05:28:18;;;;;;;20.15;6.38;;;11.30;99.90;;;11.73;74.93;102012.16;4806787;29;20085;-67
2021/11/08 05:30:46;;;;;;;19.33;5.30;;;11.40;99.90;;;11.74;75.08;101998.03;4825085;29;20050;-67
2021/11/08 05:33:16;;;;;;;20.25;6.28;;;11.40;99.90;;;11.80;74.91;101992.78;4808461;29;20049;-67
2021/11/08 05:35:45;;;;;;;16.75;6.13;;;11.50;99.90;;;11.94;74.76;102017.66;4825025;29;20050;-68
2021/11/08 05:38:14;;;;;;;18.77;6.35;;;11.60;99.90;;;12.00;74.61;102016.81;4824742;29;20042;-68
2021/11/08 05:40:42;;;;;;;21.70;6.65;;;11.60;99.90;;;12.02;74.59;102018.59;4823750;29;20524;-67
2021/11/08 05:43:12;;;;;;;16.98;6.30;;;11.70;99.90;;;12.02;74.95;102021.25;4824687;29;20278;-67
2021/11/08 05:45:42;;;;;;;21.63;5.93;;;11.70;99.90;;;11.82;75.20;101991.03;4824925;29;20097;-68
2021/11/08 05:48:10;;;;;;;15.40;5.32;;;11.60;99.90;;;11.80;75.55;101982.19;4824529;29;20323;-68
2021/11/08 05:50:42;;;;;;;18.23;6.35;;;11.60;99.90;;;11.91;75.82;102025.56;4823565;29;20062;-68
2021/11/08 05:53:13;;;;;;;19.85;6.20;;;11.60;99.90;;;11.89;75.87;102029.09;4824603;29;20050;-67
2021/11/08 05:55:47;;;;;;;21.20;6.88;;;11.60;99.90;;;11.90;75.47;102017.63;4824556;29;20081;-68
2021/11/08 05:58:51;;;;;;;22.67;6.45;;;11.60;99.90;;;11.95;75.09;102014.13;4824291;29;20042;-67
2021/11/08 06:51:22;;;;;;;16.50;5.68;;;11.90;99.90;;;12.09;73.60;102040.75;4807233;29;20055;-68
2021/11/08 06:53:55;;;;;;;19.95;6.28;;;11.80;99.90;;;11.95;73.73;102045.94;4823798;29;20042;-68
2021/11/08 06:56:26;;;;;;;20.20;6.03;;;11.70;99.90;;;11.94;73.75;102054.78;4823575;29;20050;-68
2021/11/08 06:58:56;;;;;;;20.63;6.40;;;11.70;99.90;;;11.90;74.06;102046.78;4823560;29;20069;-68
2021/11/08 07:01:28;;;;;;;15.13;6.03;;;11.70;99.90;;;11.98;74.14;102051.25;4824057;29;20047;-68
2021/11/08 07:04:00;;;;;;;15.70;5.75;;;11.70;99.90;;;11.97;73.90;102054.81;4823717;29;20046;-71
2021/11/08 07:06:29;;;;;;;20.33;6.85;;;11.60;99.90;;;11.99;73.96;102063.66;4823962;29;20132;-71
2021/11/08 07:08:58;;;;;;;18.08;6.30;;;11.70;99.90;;;12.03;73.88;102068.13;4823647;29;20498;-72
2021/11/08 07:11:26;;;;;;;24.92;6.88;;;11.70;99.90;;;12.09;73.63;102070.84;4823612;29;20393;-70
2021/11/08 07:13:55;;;;;;;25.50;6.47;;;11.70;99.90;;;12.11;73.67;102061.13;4823562;29;20041;-70
2021/11/08 07:16:23;;;;;;;22.52;6.65;;;11.80;99.90;;;12.10;73.49;102074.38;4824024;29;20047;-68
2021/11/08 07:18:52;;;;;;;20.48;6.10;;;11.80;99.90;;;12.12;73.42;102073.50;4826827;29;20138;-70
2021/11/08 07:21:23;;;;;;;21.20;6.75;;;11.80;99.90;;;12.15;73.25;102070.00;4826599;29;20051;-68
2021/11/08 07:23:51;;;;;;;24.40;6.97;;;11.80;99.90;;;12.15;73.12;102077.94;4826798;29;20475;-68
2021/11/08 07:26:20;;;;;;;24.23;6.85;;;11.80;99.90;;;12.16;73.10;102083.25;4826656;29;20456;-67
2021/11/08 07:28:48;;;;;;;17.77;6.50;;;11.90;99.90;;;12.29;73.05;102089.56;4810374;29;20062;-68
2021/11/08 07:31:17;;;;;;;24.10;6.65;;;12.00;99.90;;;12.46;72.66;102083.53;4826547;29;20051;-69
2021/11/08 07:33:46;;;;;;;25.45;6.70;;;12.10;99.90;;;12.75;72.08;102102.28;4826471;29;20103;-68
2021/11/08 07:36:16;;;;;;;19.50;6.35;;;12.40;99.90;;;12.77;71.31;102073.09;4826661;29;20125;-68
2021/11/08 07:38:45;;;;;;;25.20;7.07;;;12.60;99.90;;;13.15;70.47;102099.00;4826241;29;20078;-68
2021/11/08 07:41:14;;;;;;;17.75;6.22;;;12.90;99.90;;;13.42;69.44;102099.13;4826645;29;20046;-70
2021/11/08 07:43:46;;;;;;;23.38;7.30;;;13.10;99.90;;;13.63;68.96;102100.09;4826346;29;20133;-69
2021/11/08 07:46:16;;;;;;;18.38;6.68;;;13.40;99.90;;;13.82;67.88;102101.91;4826371;29;20103;-68
2021/11/08 07:48:45;;;;;;;23.80;6.20;;;13.60;99.90;;;13.99;67.00;102117.03;4826243;29;20050;-69
2021/11/08 07:51:18;;;;;;;22.80;7.03;;;13.80;99.90;;;14.04;66.72;102091.28;4826350;29;20046;-69
2021/11/08 07:53:48;;;;;;;21.65;6.70;;;14.00;99.90;;;14.44;66.43;102118.81;4826268;29;20065;-69
2021/11/08 07:56:17;;;;;;;;;;;14.20;99.90;;;14.71;65.77;102129.47;4826548;29;20056;-69
2021/11/08 07:58:47;;;;;;;22.38;6.75;;;14.60;99.90;;;14.98;64.75;102117.91;4826116;29;19936;-69
2021/11/08 08:01:17;;;;;;;25.77;6.60;;;14.90;99.90;;;15.28;64.02;102112.47;4826477;29;20062;-69
2021/11/08 08:03:47;;;;;;;25.45;6.68;;;15.10;99.90;;;15.55;63.37;102123.03;4826067;29;20485;-67
2021/11/08 08:06:17;;;;;;;20.02;7.47;;;15.50;99.90;;;15.88;62.48;102124.63;4826323;29;20054;-72
2021/11/08 08:08:49;;;;;;;24.17;6.60;;;15.80;99.90;;;16.12;61.99;102127.16;4826220;29;20121;-71
2021/11/08 08:11:19;;;;;;;26.63;7.05;;;16.10;99.90;;;16.42;61.02;102147.38;4825922;29;20046;-71
2021/11/08 08:13:48;;;;;;;28.83;7.07;;;16.30;99.90;;;16.43;60.28;102111.78;4825902;29;20038;-71
2021/11/08 08:16:20;;;;;;;23.85;6.72;;;16.50;99.90;;;16.70;59.65;102130.28;4825818;29;20523;-71
2021/11/08 08:18:50;;;;;;;19.10;6.15;;;16.60;99.90;;;16.91;59.04;102152.34;4825927;29;20509;-71
2021/11/08 08:21:20;;;;;;;19.45;6.47;;;16.70;99.90;;;16.98;58.42;102156.72;4826066;29;20050;-71
2021/11/08 08:23:54;;;;;;;22.58;6.80;;;16.80;99.90;;;16.84;58.13;102129.22;4825838;29;20054;-71
2021/11/08 08:26:26;;;;;;;21.88;7.18;;;16.80;99.90;;;17.00;58.18;102157.59;4825890;29;20105;-71
2021/11/08 08:28:55;;;;;;;21.40;6.50;;;16.80;99.90;;;16.88;58.38;102139.00;4824584;29;20050;-70
2021/11/08 08:31:23;;;;;;;19.50;6.45;;;16.80;99.90;;;16.86;58.40;102154.16;4825633;29;20082;-71
2021/11/08 08:33:52;;;;;;;21.73;7.03;;;16.80;99.90;;;16.69;58.55;102169.47;4825632;29;20050;-70
2021/11/08 08:36:20;;;;;;;18.55;6.50;;;16.60;99.90;;;16.58;59.18;102159.78;4825494;29;20050;-70
2021/11/08 08:38:52;;;;;;;25.80;6.88;;;16.40;99.90;;;16.55;59.08;102141.09;4825793;29;20058;-70
2021/11/08 08:41:22;;;;;;;21.70;6.57;;;16.40;99.90;;;16.79;58.75;102172.94;4825858;29;20046;-70
2021/11/08 08:43:51;;;;;;;24.13;6.95;;;16.60;99.90;;;16.86;58.20;102172.00;4825467;29;20116;-70
2021/11/08 08:46:20;;;;;;;22.73;6.90;;;16.60;99.90;;;16.85;58.21;102171.09;4825356;29;20497;-73
2021/11/08 08:48:52;;;;;;;25.33;7.47;;;16.70;99.90;;;16.80;58.47;102169.38;4824375;29;20511;-71
2021/11/08 08:51:21;;;;;;;18.90;6.97;;;16.60;99.90;;;16.74;58.83;102170.28;4824413;29;20051;-72
2021/11/08 08:53:53;;;;;;;22.65;7.60;;;16.50;99.90;;;16.54;59.13;102132.19;4825505;29;20042;-71
2021/11/08 08:56:23;;;;;;;19.25;7.25;;;16.50;99.90;;;16.88;59.37;102168.41;4825351;29;20057;-72
2021/11/08 08:58:52;;;;;;;;;;;16.60;99.90;;;16.95;59.48;102153.19;4825597;29;20054;-72
2021/11/08 09:01:22;;;;;;;25.38;7.75;;;16.90;99.90;;;17.29;59.22;102172.41;4825437;29;20324;-72
2021/11/08 09:03:51;;;;;;;22.42;6.82;;;17.10;99.90;;;17.47;58.63;102182.94;4825513;29;20050;-72
2021/11/08 09:06:20;;;;;;;21.52;6.70;;;17.20;99.90;;;17.64;58.33;102186.31;4825238;29;20077;-72
2021/11/08 09:08:50;;;;;;;19.70;6.90;;;17.40;99.90;;;17.76;58.04;102188.84;4824149;29;20088;-72
2021/11/08 09:11:19;;;;;;;26.83;8.45;;;17.50;99.90;;;17.82;57.59;102178.06;4825140;29;20053;-72
2021/11/08 09:13:49;;;;;;;20.50;6.85;;;17.60;99.90;;;17.75;57.04;102163.00;4825062;29;20042;-71
2021/11/08 09:16:18;;;;;;;20.60;6.45;;;17.60;99.90;;;17.77;57.12;102177.22;4825161;29;20050;-72
2021/11/08 09:18:51;;;;;;;20.65;6.75;;;17.60;99.90;;;17.85;57.07;102167.28;4825185;29;20076;-71
2021/11/08 09:21:23;;;;;;;15.15;6.35;;;17.70;99.90;;;17.93;57.15;102160.94;4825232;29;20455;-71
2021/11/08 09:23:55;;;;;;;18.17;6.15;;;17.80;99.90;;;18.11;56.75;102191.94;4824731;29;20046;-71
2021/11/08 09:26:27;;;;;;;18.25;6.70;;;17.90;99.90;;;17.88;56.72;102196.72;4808800;29;20062;-71
2021/11/08 09:28:57;;;;;;;20.10;6.22;;;17.70;99.90;;;18.04;56.85;102203.63;4824812;29;20137;-71
2021/11/08 09:31:28;;;;;;;23.55;6.50;;;17.70;99.90;;;18.12;56.36;102192.84;4823801;29;20070;-71
2021/11/08 09:34:03;;;;;;;18.15;5.70;;;17.80;99.90;;;17.76;54.44;102196.88;4825104;29;20129;-72
2021/11/08 09:36:33;;;;;;;19.80;6.07;;;17.50;99.90;;;17.83;54.71;102198.56;4824688;29;20122;-71
2021/11/08 09:39:09;;;;;;;16.33;5.75;;;17.50;99.90;;;18.38;55.79;102207.59;4824261;29;20138;-71
2021/11/08 09:41:39;;;;;;;15.20;5.18;;;18.00;99.90;;;18.41;53.40;102204.88;4824612;29;20130;-71
2021/11/08 09:44:09;;;;;;;;;;;18.10;99.90;;;18.80;54.53;102193.56;4825147;29;20053;-72
2021/11/08 09:46:38;;;;;;;19.02;6.32;;;18.60;99.90;;;18.62;50.78;102199.22;4824875;29;20290;-72
2021/11/08 09:49:11;;;;;;;15.48;5.15;;;18.50;99.90;;;16.55;51.11;101896.19;4824859;29;20050;-72
2021/11/08 09:51:44;;;;;;;17.77;6.63;;;18.20;99.90;;;18.11;52.49;102197.28;4824870;29;20054;-72
2021/11/08 09:54:15;;;;;;;21.63;5.75;;;17.90;99.90;;;18.21;50.85;102195.38;4824783;29;20394;-72
2021/11/08 09:56:50;;;;;;;16.25;5.93;;;18.00;99.90;;;17.52;52.35;102189.13;4808283;29;20085;-72
2021/11/08 09:59:20;;;;;;;20.35;5.60;;;17.40;99.90;;;17.46;52.81;102200.75;4824689;29;20057;-71
2021/11/08 10:01:52;;;;;;;16.83;6.25;;;17.20;99.90;;;17.40;52.38;102186.59;4823448;29;20058;-71
2021/11/08 10:04:21;;;;;;;21.67;5.93;;;17.20;99.90;;;17.28;51.84;102197.41;4824330;29;20390;-71
2021/11/08 10:06:51;;;;;;;15.70;6.03;;;17.00;99.90;;;16.83;52.98;102183.59;4824298;29;20103;-71
2021/11/08 10:09:32;;;;;;;22.13;5.95;;;16.80;99.90;;;16.78;53.49;102212.13;4824307;29;20054;-72
2021/11/08 10:12:07;;;;;;;17.58;6.18;;;16.50;99.90;;;15.36;54.10;102052.00;4824231;29;20042;-71
2021/11/08 10:14:36;;;;;;;18.17;5.50;;;16.10;99.90;;;16.12;54.85;102201.91;4824727;29;20062;-71
2021/11/08 10:17:06;;;;;;;19.30;6.23;;;15.90;99.90;;;16.12;55.63;102201.91;4824716;29;20055;-71
2021/11/08 10:19:36;;;;;;;19.05;5.97;;;15.80;99.90;;;15.80;56.66;102209.19;4824233;29;20119;-71
2021/11/08 10:22:06;;;;;;;17.73;5.85;;;15.50;99.90;;;15.83;56.87;102203.84;4824759;29;20064;-71
2021/11/08 10:24:38;;;;;;;19.90;5.63;;;15.50;99.90;;;15.37;56.66;102200.41;4824097;29;20552;-71
2021/11/08 10:27:10;;;;;;;19.13;5.85;;;15.20;99.90;;;15.33;57.30;102207.53;4824331;29;20081;-71
2021/11/08 10:29:45;;;;;;;15.68;5.82;;;15.10;99.90;;;15.27;57.72;102188.88;4824264;29;20066;-71
2021/11/08 10:32:15;;;;;;;21.05;6.65;;;15.10;99.90;;;15.34;57.89;102204.00;4824153;29;20110;-71
2021/11/08 10:34:51;;;;;;;18.50;5.97;;;15.00;99.90;;;15.23;57.73;102202.25;4823160;29;20062;-71
2021/11/08 10:37:29;;;;;;;22.00;6.18;;;14.90;99.90;;;15.13;58.52;102198.72;4823998;29;20056;-71
2021/11/08 10:40:01;;;;;;;20.63;5.65;;;14.90;99.90;;;14.92;58.96;102169.44;4824087;29;20073;-71
2021/11/08 10:42:57;;;;;;;21.38;6.82;;;14.80;99.90;;;14.68;59.59;102161.44;4824017;29;20057;-71
2021/11/08 10:45:25;;;;;;;19.10;5.90;;;14.60;99.90;;;14.89;59.78;102192.50;4824011;29;20096;-71
2021/11/08 10:48:01;;;;;;;22.83;6.65;;;14.60;99.90;;;14.68;60.59;102168.53;4823938;29;20130;-71
2021/11/08 10:50:40;;;;;;;23.95;6.22;;;14.60;99.90;;;14.30;60.58;102073.56;4824215;29;20111;-71
2021/11/08 10:53:08;;;;;;;22.13;6.32;;;14.70;99.90;;;14.64;60.74;102175.66;4826971;29;20083;-71
2021/11/08 10:55:38;;;;;;;20.02;5.93;;;14.60;99.90;;;14.88;60.21;102199.63;4827216;29;20050;-71
2021/11/08 10:58:11;;;;;;;20.20;6.03;;;14.60;99.90;;;14.73;59.55;102196.94;4827129;29;20057;-71
2021/11/08 11:00:56;;;;;;;17.25;6.40;;;14.50;99.90;;;14.59;59.93;102187.19;4826880;29;20306;-71
2021/11/08 11:03:30;;;;;;;19.92;5.65;;;14.30;99.90;;;14.55;59.61;102190.72;4825640;29;20089;-71
2021/11/08 11:06:02;;;;;;;20.33;6.10;;;14.30;99.90;;;14.27;59.94;102164.09;4827652;29;20081;-71
2021/11/08 11:08:34;;;;;;;24.95;6.38;;;14.20;99.90;;;14.35;60.79;102188.94;4827124;29;20485;-71
2021/11/08 11:11:07;;;;;;;19.75;5.90;;;14.00;99.90;;;14.34;61.07;102194.28;4827263;29;20180;-71
2021/11/08 11:13:38;;;;;;;21.35;6.47;;;14.00;99.90;;;14.26;61.30;102177.38;4826057;29;20051;-70
2021/11/08 11:16:06;;;;;;;30.33;8.00;;;14.00;99.90;;;14.56;61.37;102193.38;4826896;29;20057;-71
2021/11/08 11:18:38;;;;;;;23.13;5.88;;;14.20;99.90;;;14.61;61.44;102169.44;4826789;29;20493;-70
2021/11/08 11:21:17;;;;;;;20.67;6.20;;;14.40;99.90;;;14.60;61.23;102195.16;4826833;29;20061;-71
2021/11/08 11:23:49;;;;;;;17.83;6.05;;;14.30;99.90;;;14.63;60.93;102191.63;4826962;29;20114;-71
2021/11/08 11:26:28;;;;;;;20.42;6.50;;;14.40;99.90;;;14.43;60.79;102195.19;4826827;29;20399;-70
2021/11/08 11:28:57;;;;;;;18.20;6.13;;;14.20;99.90;;;14.46;60.16;102202.25;4826761;29;20058;-70
2021/11/08 11:31:29;;;;;;;17.20;5.75;;;14.20;99.90;;;14.71;59.97;102193.38;4826663;29;20062;-71
2021/11/08 11:34:13;;;;;;;21.85;6.35;;;14.30;99.90;;;14.78;59.83;102194.28;4810579;29;20060;-71
2021/11/08 11:36:43;;;;;;;20.90;5.82;;;14.50;99.90;;;14.92;59.24;102192.50;4826949;29;20061;-72
2021/11/08 11:39:17;;;;;;;21.40;6.13;;;14.60;99.90;;;14.90;59.75;102200.50;4829871;29;20053;-71
2021/11/08 11:41:49;;;;;;;21.20;6.00;;;14.70;99.90;;;13.70;60.57;101983.09;4826557;29;20058;-70
2021/11/08 11:44:21;;;;;;;23.73;6.57;;;14.70;99.90;;;14.97;61.32;102204.94;4826414;29;20146;-69