Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 14:44:47;;;;;;;4.78;4.22;;;;;;;18.33;100.00;94029.84;5025021;28;20426;-55
2021/10/31 14:47:18;;;;;;;4.22;3.67;;;;;;;18.19;100.00;94033.69;5025164;28;20128;-54
2021/10/31 14:49:44;;;;;;;5.90;4.07;;;;;;;18.04;100.00;94030.88;5023819;28;20034;-54
2021/10/31 14:52:10;;;;;;;4.93;3.70;;;;;;;17.80;100.00;94026.19;5024241;28;20480;-54
2021/10/31 14:54:50;;;;;;;5.93;3.75;;;;;;;17.45;100.00;94028.44;5007350;28;20017;-53
2021/10/31 14:57:23;;;;;;;6.30;4.00;;;;;;;17.12;100.00;94015.66;5024843;28;20488;-53
2021/10/31 14:59:52;;;;;;;4.35;3.33;;;;;;;16.89;100.00;94003.63;5024739;28;20033;-61
2021/10/31 15:02:31;;;;;;;5.93;3.78;;;;;;;16.71;100.00;93990.22;5024750;28;20029;-62
2021/10/31 15:05:01;;;;;;;6.20;4.10;;;;;;;16.67;100.00;93980.38;5024495;28;20087;-58
2021/10/31 15:07:29;;;;;;;4.82;4.13;;;;;;;16.60;100.00;93970.06;5023456;28;20018;-59
2021/10/31 15:09:55;;;;;;;3.90;3.45;;;;;;;16.61;100.00;93968.19;5024484;28;20030;-56
2021/10/31 15:12:21;;;;;;;4.30;3.75;;;;;;;16.59;100.00;93962.28;5024237;28;20025;-58
2021/10/31 15:14:47;;;;;;;5.18;3.83;;;;;;;16.54;100.00;93952.47;5007087;28;20026;-59
2021/10/31 15:17:18;;;;;;;4.68;3.50;;;;;;;16.51;100.00;93948.53;5023577;28;20033;-55
2021/10/31 15:19:48;;;;;;;6.32;3.85;;;;;;;16.44;100.00;93937.44;5023728;28;20040;-57
2021/10/31 15:22:13;;;;;;;6.20;4.30;;;;;;;16.41;100.00;93932.72;4990474;28;20044;-56
2021/10/31 15:24:39;;;;;;;5.65;3.60;;;;;;;16.37;100.00;93929.06;5022015;28;20037;-58
2021/10/31 15:27:05;;;;;;;5.40;3.95;;;;;;;16.30;100.00;93931.50;5003570;28;20117;-54
2021/10/31 15:29:36;;;;;;;4.50;4.10;;;;;;;16.20;100.00;93929.19;5003360;28;20459;-57
2021/10/31 15:32:05;;;;;;;4.40;3.72;;;;;;;16.09;100.00;93928.78;4999600;28;20097;-54
2021/10/31 15:34:30;;;;;;;6.45;4.30;;;;;;;15.92;100.00;93918.88;5021225;28;20138;-53
2021/10/31 15:36:56;;;;;;;5.47;4.57;;;;;;;15.77;100.00;93926.75;5010975;28;20479;-53
2021/10/31 15:39:21;;;;;;;7.93;4.78;;;;;;;15.59;100.00;93915.97;5016265;28;20036;-53
2021/10/31 15:41:50;;;;;;;6.78;4.35;;;;;;;15.48;100.00;93917.47;5003320;28;20476;-56
2021/10/31 15:44:16;;;;;;;6.55;4.68;;;;;;;15.33;100.00;93913.41;4994387;28;20558;-55
2021/10/31 15:46:43;;;;;;;5.40;4.45;;;;;;;15.18;100.00;93908.50;5053053;28;20474;-56
2021/10/31 15:49:08;;;;;;;5.05;4.28;;;;;;;15.05;100.00;93898.72;5046586;28;20046;-57
2021/10/31 15:51:34;;;;;;;5.88;4.18;;;;;;;14.92;100.00;93894.31;5052136;28;20533;-58
2021/10/31 15:54:01;;;;;;;5.32;4.20;;;;;;;14.78;100.00;93895.28;5065921;28;20117;-59
2021/10/31 15:56:28;;;;;;;4.43;4.00;;;;;;;14.66;100.00;93888.97;5015061;28;20020;-56
2021/10/31 15:58:54;;;;;;;6.10;4.60;;;;;;;14.53;100.00;93889.91;5019202;28;20030;-59
2021/10/31 16:01:20;;;;;;;5.57;4.40;;;;;;;14.42;100.00;93881.34;5000221;28;20076;-64
2021/10/31 16:03:46;;;;;;;5.60;4.22;;;;;;;14.28;100.00;93878.81;4986970;28;20121;-58
2021/10/31 16:06:12;;;;;;;4.82;3.42;;;;;;;14.05;100.00;93872.00;5001607;28;20101;-56
2021/10/31 16:08:37;;;;;;;4.55;3.72;;;;;;;13.72;100.00;93866.25;4990305;28;20672;-61
2021/10/31 16:11:03;;;;;;;5.65;3.80;;;;;;;13.44;100.00;93863.00;4985913;28;20058;-61
2021/10/31 16:13:35;;;;;;;7.57;4.32;;;;;;;13.04;100.00;93863.00;4986940;28;20404;-56
2021/10/31 16:16:01;;;;;;;5.85;4.07;;;;;;;12.82;100.00;93869.22;4970132;28;20109;-60
2021/10/31 16:18:26;;;;;;;5.00;4.00;;;;;;;12.60;100.00;93882.69;4985509;28;20631;-59
2021/10/31 16:20:53;;;;;;;7.32;4.00;;;;;;;12.30;100.00;93895.72;4999144;28;20026;-59
2021/10/31 16:23:19;;;;;;;8.90;4.38;;;;;;;12.07;100.00;93905.66;4990602;28;20030;-60
2021/10/31 16:25:46;;;;;;;8.88;5.03;;;;;;;11.85;100.00;93908.28;4987254;28;20481;-61
2021/10/31 16:28:13;;;;;;;6.05;4.47;;;;;;;11.55;100.00;93920.41;4988117;28;20034;-59
2021/10/31 16:30:41;;;;;;;4.30;3.80;;;;;;;11.35;100.00;93924.25;4967537;28;20031;-59
2021/10/31 16:33:09;;;;;;;5.43;3.97;;;;;;;11.18;100.00;93937.44;4978445;28;20018;-56
2021/10/31 16:35:35;;;;;;;5.10;4.05;;;;;;;11.02;100.00;93953.81;4988237;28;20099;-62
2021/10/31 16:38:00;;;;;;;9.25;4.22;;;;;;;10.91;100.00;93970.34;4988791;28;20034;-60
2021/10/31 16:40:28;;;;;;;5.75;3.70;;;;;;;10.78;100.00;93982.63;4989932;28;20030;-57
2021/10/31 16:42:54;;;;;;;5.05;3.72;;;;;;;10.60;100.00;94000.28;4968403;28;20544;-57
2021/10/31 16:45:22;;;;;;;6.68;4.20;;;;;;;10.47;100.00;94018.97;4983697;28;20060;-62
2021/10/31 16:47:51;;;;;;;4.63;3.72;;;;;;;10.36;100.00;94039.75;4989815;28;20066;-62
2021/10/31 16:50:19;;;;;;;4.78;3.85;;;;;;;10.26;100.00;94056.72;4988534;28;20054;-59
2021/10/31 16:52:45;;;;;;;5.07;4.35;;;;;;;10.16;100.00;94062.97;4980704;28;20026;-61
2021/10/31 16:55:14;;;;;;;4.97;3.90;;;;;;;10.05;100.00;94082.13;4971862;28;20022;-61
2021/10/31 16:57:40;;;;;;;5.78;4.22;;;;;;;9.95;100.00;94098.28;4965445;28;20455;-60
2021/10/31 17:00:08;;;;;;;4.50;3.85;;;;;;;9.83;100.00;94107.50;4983003;28;20613;-60
2021/10/31 17:02:34;;;;;;;4.93;4.00;;;;;;;9.75;100.00;94121.47;4987555;28;20480;-60
2021/10/31 17:05:00;;;;;;;5.28;4.05;;;;;;;9.70;100.00;94142.94;4989814;28;20370;-63
2021/10/31 17:07:28;;;;;;;4.00;3.40;;;;;;;9.67;100.00;94142.72;4990190;28;20026;-63
2021/10/31 17:09:59;;;;;;;4.95;3.40;;;;;;;9.60;100.00;94164.41;4990800;28;20092;-62
2021/10/31 17:12:25;;;;;;;5.30;3.75;;;;;;;9.57;100.00;94178.34;4955019;28;20543;-64
2021/10/31 17:14:50;;;;;;;4.22;3.55;;;;;;;9.50;100.00;94193.91;4989681;28;20034;-63
2021/10/31 17:17:15;;;;;;;5.38;3.83;;;;;;;9.37;100.00;94183.84;4992483;28;20029;-63
2021/10/31 17:19:40;;;;;;;7.05;4.70;;;;;;;9.27;100.00;94206.09;4992358;28;20026;-63
2021/10/31 17:22:06;;;;;;;6.57;4.18;;;;;;;9.17;100.00;94214.97;4992663;28;20022;-63
2021/10/31 17:24:34;;;;;;;4.43;3.58;;;;;;;9.05;100.00;94216.38;4991414;28;20050;-62
2021/10/31 17:26:59;;;;;;;5.30;3.50;;;;;;;8.94;100.00;94207.63;4991911;28;20033;-60
2021/10/31 17:29:27;;;;;;;7.30;4.47;;;;;;;8.90;100.00;94210.06;4985997;28;20373;-63
2021/10/31 17:31:52;;;;;;;6.75;4.20;;;;;;;8.85;100.00;94218.09;4978274;28;20106;-63
2021/10/31 17:34:17;;;;;;;6.97;4.50;;;;;;;8.83;100.00;94222.13;4984313;28;20113;-62
2021/10/31 17:36:43;;;;;;;6.13;3.95;;;;;;;8.77;100.00;94223.19;4981384;28;20047;-63
2021/10/31 17:39:09;;;;;;;5.72;3.55;;;;;;;8.73;100.00;94225.63;4990609;28;20443;-62
2021/10/31 17:41:35;;;;;;;4.95;3.92;;;;;;;8.69;100.00;94233.38;4991701;28;20097;-63
2021/10/31 17:44:05;;;;;;;4.80;3.45;;;;;;;8.65;100.00;94236.88;4989982;28;20050;-63
2021/10/31 17:46:40;;;;;;;4.22;3.55;;;;;;;8.61;100.00;94233.16;4988901;28;20117;-63
2021/10/31 17:49:06;;;;;;;5.20;4.10;;;;;;;8.58;100.00;94234.50;5008629;28;20102;-63
2021/10/31 17:51:32;;;;;;;7.47;4.15;;;;;;;8.58;100.00;94233.72;4987756;28;20695;-62
2021/10/31 17:53:57;;;;;;;4.70;3.75;;;;;;;8.51;100.00;94236.66;4992041;28;20029;-63
2021/10/31 17:56:23;;;;;;;4.50;3.92;;;;;;;8.49;100.00;94232.66;5005111;28;20075;-63
2021/10/31 17:58:48;;;;;;;5.63;4.03;;;;;;;8.48;100.00;94242.53;4979708;28;20409;-62
2021/10/31 18:01:19;;;;;;;10.70;4.13;;;;;;;8.42;100.00;94238.28;5004939;28;20107;-63
2021/10/31 18:03:44;;;;;;;5.45;4.45;;;;;;;8.39;100.00;94238.84;5063782;28;20029;-62
2021/10/31 18:06:09;;;;;;;5.63;4.32;;;;;;;8.36;100.00;94240.19;4990487;28;20022;-63
2021/10/31 18:08:35;;;;;;;5.85;4.00;;;;;;;8.37;100.00;94239.09;4972674;28;20039;-63
2021/10/31 18:11:02;;;;;;;5.78;4.05;;;;;;;8.28;100.00;94240.69;4990689;28;20026;-62
2021/10/31 18:13:27;;;;;;;5.10;3.83;;;;;;;8.27;100.00;94233.75;4991273;28;20487;-62
2021/10/31 18:15:53;;;;;;;9.23;4.60;;;;;;;8.25;100.00;94237.75;5007433;28;20038;-63
2021/10/31 18:18:18;;;;;;;9.13;5.50;;;;;;;8.21;100.00;94240.16;4993544;28;20538;-61
2021/10/31 18:20:47;;;;;;;7.03;4.82;;;;;;;8.23;100.00;94239.91;4994177;28;20041;-62
2021/10/31 18:23:16;;;;;;;5.80;4.60;;;;;;;8.23;100.00;94231.88;4986446;28;20041;-61
2021/10/31 18:25:43;;;;;;;9.02;5.05;;;;;;;8.22;100.00;94232.97;4991596;28;20473;-63
2021/10/31 18:28:10;;;;;;;7.00;4.90;;;;;;;8.20;100.00;94227.91;4989798;28;20076;-63
2021/10/31 18:30:39;;;;;;;6.65;4.97;;;;;;;8.17;100.00;94220.44;4991179;28;20030;-62
2021/10/31 18:33:04;;;;;;;7.68;5.15;;;;;;;8.16;100.00;94210.06;4970872;28;20015;-62
2021/10/31 18:35:30;;;;;;;6.68;4.88;;;;;;;8.13;100.00;94204.16;4983313;28;20038;-63
2021/10/31 18:38:00;;;;;;;7.45;4.63;;;;;;;8.10;100.00;94201.25;4991526;28;20030;-62
2021/10/31 18:40:26;;;;;;;8.57;5.10;;;;;;;8.07;100.00;94197.28;4990360;28;20487;-61
2021/10/31 18:42:54;;;;;;;7.32;5.40;;;;;;;8.09;100.00;94202.31;4997707;28;20050;-62
2021/10/31 18:45:21;;;;;;;6.97;5.28;;;;;;;8.10;100.00;94193.25;5015906;28;20079;-62
2021/10/31 18:47:49;;;;;;;6.22;5.07;;;;;;;8.07;100.00;94189.25;4979484;28;20084;-62
2021/10/31 18:50:18;;;;;;;7.90;5.65;;;;;;;8.03;100.00;94180.22;4970713;28;20034;-62
2021/10/31 18:52:44;;;;;;;8.52;5.45;;;;;;;7.97;100.00;94172.50;4989852;28;20143;-61
2021/10/31 18:55:11;;;;;;;8.45;5.47;;;;;;;7.94;100.00;94173.03;5000774;28;20057;-62
2021/10/31 18:57:38;;;;;;;7.25;5.78;;;;;;;7.92;100.00;94164.50;4988672;28;20489;-63
2021/10/31 19:00:05;;;;;;;6.53;5.25;;;;;;;7.83;100.00;94169.59;4989216;28;20034;-63
2021/10/31 19:02:31;;;;;;;8.07;5.80;;;;;;;7.80;100.00;94172.78;4988216;28;20485;-63
2021/10/31 19:04:59;;;;;;;8.27;5.85;;;;;;;7.80;100.00;94162.13;4989845;28;20035;-62
2021/10/31 19:07:25;;;;;;;11.90;5.80;;;;;;;7.81;100.00;94161.03;4988799;28;20455;-62
2021/10/31 19:09:50;;;;;;;8.40;6.05;;;;;;;7.79;100.00;94161.31;4989628;28;20152;-62
2021/10/31 19:12:16;;;;;;;6.90;5.72;;;;;;;7.79;100.00;94165.84;4989000;28;20034;-63
2021/10/31 19:14:47;;;;;;;9.50;5.80;;;;;;;7.79;100.00;94163.19;4988056;28;20068;-63
2021/10/31 19:17:13;;;;;;;8.13;5.75;;;;;;;7.85;100.00;94162.91;4969314;28;20092;-61
2021/10/31 19:19:38;;;;;;;7.22;5.88;;;;;;;7.94;100.00;94149.84;4983769;28;20508;-63
2021/10/31 19:22:04;;;;;;;9.38;5.97;;;;;;;7.90;100.00;94138.09;4968262;28;20064;-60
2021/10/31 19:24:34;;;;;;;8.10;5.70;;;;;;;7.82;100.00;94147.47;4981949;28;20378;-62
2021/10/31 19:27:00;;;;;;;8.30;6.15;;;;;;;7.83;100.00;94142.94;4989114;28;20034;-62
2021/10/31 19:29:25;;;;;;;9.13;6.20;;;;;;;7.78;100.00;94133.06;4989237;28;20105;-62
2021/10/31 19:31:52;;;;;;;8.00;5.80;;;;;;;7.76;100.00;94129.06;4985176;28;20038;-62
2021/10/31 19:34:20;;;;;;;9.27;6.20;;;;;;;7.76;100.00;94132.53;5000565;28;20021;-62
2021/10/31 19:36:46;;;;;;;8.85;6.07;;;;;;;7.72;100.00;94123.50;5012584;28;20030;-61
2021/10/31 19:39:13;;;;;;;7.80;5.65;;;;;;;7.73;100.00;94124.28;5010937;28;20034;-63
2021/10/31 19:41:40;;;;;;;7.53;6.20;;;;;;;7.70;100.00;94122.94;5010193;28;20481;-61
2021/10/31 19:44:06;;;;;;;8.50;6.15;;;;;;;7.78;100.00;94125.06;5011831;28;20042;-61
2021/10/31 19:46:31;;;;;;;8.52;6.32;;;;;;;7.77;100.00;94118.16;5007475;28;20038;-62
2021/10/31 19:48:57;;;;;;;9.43;6.90;;;;;;;7.72;100.00;94117.38;4991856;28;20031;-62
2021/10/31 19:51:23;;;;;;;10.88;6.05;;;;;;;7.70;100.00;94114.16;4991383;28;20027;-62
2021/10/31 19:53:49;;;;;;;7.88;6.22;;;;;;;7.70;100.00;94109.63;4991183;28;20512;-60
2021/10/31 19:56:16;;;;;;;9.32;6.78;;;;;;;7.76;100.00;94110.41;4992533;28;20496;-62
2021/10/31 19:58:41;;;;;;;8.30;6.13;;;;;;;7.79;100.00;94104.53;4991013;28;20393;-59
2021/10/31 20:01:06;;;;;;;8.50;6.63;;;;;;;7.76;100.00;94103.22;4990476;28;20073;-60
2021/10/31 20:03:38;;;;;;;9.73;6.20;;;;;;;7.70;100.00;94101.63;4989904;28;20083;-56
2021/10/31 20:06:05;;;;;;;8.20;6.20;;;;;;;7.67;100.00;94107.50;4990342;28;20038;-59
2021/10/31 20:08:33;;;;;;;8.43;5.72;;;;;;;7.83;100.00;94098.41;4990642;28;20034;-58
2021/10/31 20:11:07;;;;;;;9.00;6.75;;;;;;;7.95;100.00;94091.97;4990191;28;20218;-58
2021/10/31 20:13:34;;;;;;;9.07;6.50;;;;;;;8.05;100.00;94090.06;4988143;28;20026;-57
2021/10/31 20:16:01;;;;;;;9.05;6.90;;;;;;;8.08;100.00;94088.72;4969056;28;20501;-59
2021/10/31 20:18:29;;;;;;;10.23;7.00;;;;;;;8.09;100.00;94077.78;4988607;28;20378;-57
2021/10/31 20:20:54;;;;;;;9.30;6.90;;;;;;;8.03;100.00;94078.88;4988925;28;20034;-60
2021/10/31 20:23:20;;;;;;;10.88;6.68;;;;;;;7.99;100.00;94079.69;5006957;28;20044;-58
2021/10/31 20:25:45;;;;;;;8.80;6.20;;;;;;;7.97;100.00;94087.97;4998092;28;20026;-58
2021/10/31 20:28:11;;;;;;;10.75;6.78;;;;;;;7.90;100.00;94079.44;4989771;28;20047;-56
2021/10/31 20:30:37;;;;;;;12.90;7.22;;;;;;;7.86;100.00;94075.75;4988683;28;20026;-57
2021/10/31 20:33:03;;;;;;;11.82;7.22;;;;;;;7.82;100.00;94078.16;4983019;28;20029;-60
2021/10/31 20:35:31;;;;;;;8.77;6.25;;;;;;;7.76;100.00;94078.44;4992125;28;20038;-60
2021/10/31 20:38:01;;;;;;;9.32;6.90;;;;;;;7.70;100.00;94079.50;5008481;28;20030;-58
2021/10/31 20:40:29;;;;;;;7.78;6.15;;;;;;;7.73;100.00;94077.13;5008137;28;20030;-56
2021/10/31 20:42:55;;;;;;;8.23;6.32;;;;;;;7.76;100.00;94073.09;5007929;28;20069;-58
2021/10/31 20:45:20;;;;;;;9.13;6.38;;;;;;;7.79;100.00;94076.00;5009423;28;20057;-59
2021/10/31 20:47:47;;;;;;;9.68;7.15;;;;;;;7.75;100.00;94082.16;4998827;28;20034;-58
2021/10/31 20:50:20;;;;;;;8.10;6.50;;;;;;;7.82;100.00;94074.69;4991912;28;20032;-56
2021/10/31 20:52:49;;;;;;;9.13;6.80;;;;;;;7.73;100.00;94077.13;5009066;28;20041;-58
2021/10/31 20:57:48;;;;;;;9.23;6.50;;;;;;;7.60;100.00;94071.53;5008980;28;20493;-59
2021/10/31 21:00:23;;;;;;;7.25;5.78;;;;;;;7.49;100.00;94065.47;5008058;28;20029;-58
2021/10/31 21:02:50;;;;;;;8.05;6.10;;;;;;;7.41;100.00;94066.81;4991572;28;20038;-58
2021/10/31 21:05:18;;;;;;;9.43;5.57;;;;;;;7.42;100.00;94063.06;5009388;28;20817;-59
2021/10/31 21:07:43;;;;;;;8.98;6.70;;;;;;;7.40;100.00;94057.22;5009338;28;20029;-57
2021/10/31 21:10:11;;;;;;;7.32;5.85;;;;;;;7.38;100.00;94056.69;5008809;28;20466;-57
2021/10/31 21:12:37;;;;;;;7.40;5.90;;;;;;;7.44;100.00;94052.13;5008159;28;20040;-56
2021/10/31 21:15:03;;;;;;;8.23;6.03;;;;;;;7.41;100.00;94045.50;5007429;28;20086;-56
2021/10/31 21:17:36;;;;;;;8.45;5.60;;;;;;;7.40;100.00;94054.56;4976718;28;20038;-57
2021/10/31 21:20:04;;;;;;;8.90;5.82;;;;;;;7.43;100.00;94053.22;4988123;28;20026;-58
2021/10/31 21:22:29;;;;;;;8.20;5.47;;;;;;;7.40;100.00;94045.75;4967938;28;20038;-59
2021/10/31 21:25:02;;;;;;;6.80;5.78;;;;;;;7.39;100.00;94052.97;4986846;28;20281;-58
2021/10/31 21:27:27;;;;;;;8.02;5.55;;;;;;;7.46;100.00;94047.34;4988863;28;20030;-56
2021/10/31 21:29:53;;;;;;;8.43;5.43;;;;;;;7.44;100.00;94052.94;4994419;28;20045;-56
2021/10/31 21:32:18;;;;;;;8.25;5.57;;;;;;;7.38;100.00;94051.38;4998834;28;20038;-59
2021/10/31 21:34:46;;;;;;;9.77;5.35;;;;;;;7.32;100.00;94047.09;4988226;28;20381;-59
2021/10/31 21:37:12;;;;;;;6.78;4.95;;;;;;;7.23;100.00;94059.38;4989382;28;20033;-59
2021/10/31 21:39:39;;;;;;;5.53;4.55;;;;;;;7.21;100.00;94061.50;4989112;28;20417;-56
2021/10/31 21:42:08;;;;;;;7.40;4.18;;;;;;;7.22;100.00;94063.09;4988505;28;20411;-58
2021/10/31 21:44:34;;;;;;;5.32;4.10;;;;;;;7.30;100.00;94062.56;4989503;28;20050;-57
2021/10/31 21:47:07;;;;;;;6.00;4.35;;;;;;;7.30;100.00;94064.44;4989623;28;20327;-57
2021/10/31 21:49:36;;;;;;;;;;;;;;;7.32;100.00;94065.75;4988780;28;20033;-59
2021/10/31 21:52:02;;;;;;;5.13;3.97;;;;;;;7.31;100.00;94074.81;4988260;28;20398;-58
2021/10/31 21:54:30;;;;;;;6.28;4.00;;;;;;;7.24;100.00;94072.41;4988170;28;20058;-56
2021/10/31 21:56:59;;;;;;;5.90;3.92;;;;;;;7.18;100.00;94078.81;4989480;28;20489;-58
2021/10/31 21:59:24;;;;;;;4.40;3.10;;;;;;;7.17;100.00;94076.44;4989527;28;20119;-55
2021/10/31 22:01:56;;;;;;;3.22;2.70;;;;;;;7.15;100.00;94079.34;4987738;28;20486;-58
2021/10/31 22:04:35;;;;;;;4.57;3.58;;;;;;;7.19;100.00;94079.63;4968527;28;20046;-56
2021/10/31 22:07:16;;;;;;;3.10;2.80;;;;;;;7.24;100.00;94074.28;4986039;28;20126;-59
2021/10/31 22:09:44;;;;;;;3.83;2.72;;;;;;;7.27;100.00;94071.06;4989414;28;20035;-58
2021/10/31 22:12:18;;;;;;;3.33;2.70;;;;;;;7.29;100.00;94074.28;4989096;28;20113;-58
2021/10/31 22:14:44;;;;;;;3.17;2.67;;;;;;;7.33;100.00;94075.34;4989005;28;20107;-56
2021/10/31 22:17:12;;;;;;;4.20;2.60;;;;;;;7.45;100.00;94075.84;4968525;28;20027;-56
2021/10/31 22:19:41;;;;;;;4.68;2.47;;;;;;;7.52;100.00;94068.38;4987721;28;20477;-60
2021/10/31 22:22:09;;;;;;;2.75;2.20;;;;;;;7.54;100.00;94070.75;4987645;28;20026;-55
2021/10/31 22:24:38;;;;;;;3.13;2.25;;;;;;;7.54;100.00;94058.25;4989165;28;20091;-55
2021/10/31 22:27:03;;;;;;;2.95;1.95;;;;;;;7.67;100.00;94061.41;4988926;28;20034;-56
2021/10/31 22:29:32;;;;;;;3.55;2.17;;;;;;;7.74;100.00;94056.59;4988871;28;20034;-56
2021/10/31 22:31:58;;;;;;;2.22;1.95;;;;;;;7.77;100.00;94056.03;4979603;28;20031;-56
2021/10/31 22:34:23;;;;;;;2.20;1.70;;;;;;;7.81;100.00;94051.75;4983523;28;20023;-56
2021/10/31 22:36:49;;;;;;;2.00;1.80;;;;;;;7.85;100.00;94055.47;4987541;28;20109;-58
2021/10/31 22:39:17;;;;;;;3.88;2.00;;;;;;;7.90;100.00;94057.31;4988520;28;20558;-57
2021/10/31 22:41:48;;;;;;;5.57;2.00;;;;;;;7.98;100.00;94060.22;4986985;28;20030;-56
2021/10/31 22:44:21;;;;;;;1.88;1.60;;;;;;;8.06;100.00;94053.53;4987886;28;20042;-59
2021/10/31 22:46:46;;;;;;;2.30;1.80;;;;;;;8.09;100.00;94056.44;4988947;28;20039;-56
2021/10/31 22:49:17;;;;;;;2.10;1.90;;;;;;;8.09;100.00;94051.09;4988740;28;20022;-60
2021/10/31 22:51:43;;;;;;;2.88;2.38;;;;;;;8.10;100.00;94054.56;4988318;28;20040;-60
2021/10/31 22:54:08;;;;;;;4.13;2.53;;;;;;;8.08;100.00;94056.72;4987271;28;20028;-55
2021/10/31 22:56:34;;;;;;;3.72;2.67;;;;;;;8.07;100.00;94055.91;4986833;28;20470;-59
2021/10/31 22:59:05;;;;;;;2.80;2.30;;;;;;;8.07;100.00;94055.91;4988429;28;20029;-62
2021/10/31 23:01:30;;;;;;;3.45;2.75;;;;;;;8.08;100.00;94059.38;4986784;28;20501;-59
2021/10/31 23:03:59;;;;;;;2.72;2.28;;;;;;;8.09;100.00;94055.63;4987207;28;20022;-57
2021/10/31 23:06:27;;;;;;;2.50;1.90;;;;;;;8.12;100.00;94052.41;4992208;28;20022;-58
2021/10/31 23:09:07;;;;;;;3.92;1.88;;;;;;;8.17;100.00;94041.75;4991695;28;20125;-57
2021/10/31 23:11:33;;;;;;;2.58;1.90;;;;;;;8.19;100.00;94044.94;4991403;28;20018;-58
2021/10/31 23:14:09;;;;;;;1.95;1.75;;;;;;;8.21;100.00;94039.31;4992381;28;20401;-55
2021/10/31 23:16:43;;;;;;;2.22;1.85;;;;;;;8.19;100.00;94044.13;4991687;28;20257;-57
2021/10/31 23:19:09;;;;;;;5.53;1.92;;;;;;;8.18;100.00;94042.53;4990427;28;20098;-59
2021/10/31 23:21:34;;;;;;;1.65;1.52;;;;;;;8.18;100.00;94040.66;4973118;28;20038;-60
2021/10/31 23:24:01;;;;;;;3.97;2.33;;;;;;;8.19;100.00;94038.78;4991390;28;20034;-60
2021/10/31 23:26:27;;;;;;;2.47;1.83;;;;;;;8.21;100.00;94040.09;4974155;28;20061;-59
2021/10/31 23:28:53;;;;;;;2.08;1.63;;;;;;;8.24;100.00;94041.41;4992119;28;20460;-61
2021/10/31 23:31:19;;;;;;;2.40;1.90;;;;;;;8.26;100.00;94044.63;4987723;28;20077;-58
2021/10/31 23:33:46;;;;;;;6.50;2.88;;;;;;;8.26;100.00;94048.09;4992054;28;20061;-57
2021/10/31 23:36:14;;;;;;;3.40;2.28;;;;;;;8.28;100.00;94051.28;4993406;28;20100;-55
2021/10/31 23:38:40;;;;;;;2.70;2.35;;;;;;;8.29;100.00;94052.06;4992712;28;20074;-55
2021/10/31 23:41:05;;;;;;;3.10;2.10;;;;;;;8.29;100.00;94050.22;5009024;28;20026;-61
2021/10/31 23:43:37;;;;;;;2.97;2.17;;;;;;;8.31;100.00;94044.59;5009632;28;20053;-55
2021/10/31 23:46:02;;;;;;;3.67;2.30;;;;;;;8.33;100.00;94043.22;5009563;28;20026;-55
2021/10/31 23:48:28;;;;;;;3.80;3.08;;;;;;;8.37;100.00;94044.31;5010619;28;20025;-54
2021/10/31 23:50:55;;;;;;;3.35;3.05;;;;;;;8.43;100.00;94037.06;5010891;28;20248;-55
2021/10/31 23:53:22;;;;;;;7.88;3.33;;;;;;;8.49;100.00;94035.97;4992815;28;20021;-58
2021/10/31 23:55:48;;;;;;;5.20;3.35;;;;;;;8.56;100.00;94038.31;4993542;28;20030;-56
2021/10/31 23:58:20;;;;;;;6.40;3.25;;;;;;;8.59;100.00;94035.13;5010668;28;20037;-59
