Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:29;;;;;;;15.93;12.85;;;12.50;96.60;;;;;;5083238;28;20398;-75
2021/06/25 00:03:55;;;;;;;13.45;11.75;;;12.40;96.60;;;;;;5080992;28;20042;-75
2021/06/25 00:06:21;;;;;;;14.23;12.38;;;12.40;96.60;;;;;;5078795;28;20402;-75
2021/06/25 00:08:47;;;;;;;19.63;13.75;;;12.30;97.20;;;;;;5079256;28;20047;-75
2021/06/25 00:11:13;;;;;;;11.32;10.23;;;12.30;96.80;;;;;;5075830;28;20067;-75
2021/06/25 00:13:39;;;;;;;13.50;11.35;;;12.20;97.00;;;;;;5082282;28;20064;-75
2021/06/25 00:16:05;;;;;;;9.38;7.25;;;12.10;97.10;;;;;;5083987;28;20095;-75
2021/06/25 00:18:32;;;;;;;9.68;8.20;;;12.10;97.30;;;;;;5082425;28;20036;-75
2021/06/25 00:21:01;;;;;;;7.85;7.15;;;12.00;97.50;;;;;;5081657;28;20040;-75
2021/06/25 00:23:29;;;;;;;7.05;6.03;;;11.90;97.60;;;;;;5078214;28;20037;-74
2021/06/25 00:25:55;;;;;;;7.65;6.95;;;11.80;97.70;;;;;;5097857;28;20109;-74
2021/06/25 00:28:21;;;;;;;9.40;8.00;;;11.70;97.80;;;;;;5079756;28;20063;-74
2021/06/25 00:30:47;;;;;;;10.32;9.23;;;11.70;97.80;;;;;;5083293;28;20036;-74
2021/06/25 00:33:13;;;;;;;8.55;7.40;;;11.70;98.00;;;;;;5061676;28;20723;-74
2021/06/25 00:35:39;;;;;;;10.00;9.00;;;11.70;97.60;;;;;;5058334;28;20056;-74
2021/06/25 00:38:05;;;;;;;10.60;9.52;;;11.70;97.60;;;;;;5080671;28;20047;-74
2021/06/25 00:40:33;;;;;;;10.88;8.32;;;11.70;97.70;;;;;;5080810;28;20402;-75
2021/06/25 00:43:00;;;;;;;9.40;8.32;;;11.70;97.90;;;;;;5087406;28;20039;-74
2021/06/25 00:45:26;;;;;;;10.30;9.20;;;11.70;97.70;;;;;;5086236;28;20036;-74
2021/06/25 00:47:52;;;;;;;9.20;8.30;;;11.60;97.60;;;;;;5086571;28;20040;-74
2021/06/25 00:50:29;;;;;;;8.90;8.05;;;11.60;97.50;;;;;;5084169;28;20430;-74
2021/06/25 00:52:57;;;;;;;10.35;9.30;;;11.60;97.50;;;;;;5101383;28;20452;-74
2021/06/25 00:55:29;;;;;;;;;;;11.50;97.70;;;;;;5066305;28;20089;-75
2021/06/25 00:57:56;;;;;;;10.00;9.05;;;11.50;98.20;;;;;;5064745;28;19924;-75
2021/06/25 01:00:22;;;;;;;8.65;7.78;;;11.40;97.80;;;;;;5087278;28;20052;-75
2021/06/25 01:02:48;;;;;;;9.75;8.85;;;11.50;97.80;;;;;;5085564;28;20040;-74
2021/06/25 01:05:16;;;;;;;9.57;8.50;;;11.40;97.90;;;;;;5084665;28;20051;-74
2021/06/25 01:07:43;;;;;;;9.75;8.73;;;11.40;98.00;;;;;;5082517;28;20035;-75
2021/06/25 01:10:11;;;;;;;8.73;7.93;;;11.30;98.00;;;;;;5087629;28;20036;-75
2021/06/25 01:12:42;;;;;;;8.98;8.07;;;11.30;98.10;;;;;;5085953;28;20036;-75
2021/06/25 01:15:09;;;;;;;9.32;7.55;;;11.30;98.10;;;;;;5083454;28;20040;-75
2021/06/25 01:17:45;;;;;;;10.25;8.73;;;11.30;97.90;;;;;;5067911;28;20035;-76
2021/06/25 01:20:13;;;;;;;9.02;7.82;;;11.30;97.90;;;;;;5086180;28;20120;-75
2021/06/25 01:22:40;;;;;;;9.45;8.38;;;11.20;97.70;;;;;;5083074;28;20281;-76
2021/06/25 01:25:16;;;;;;;13.98;12.57;;;11.20;97.90;;;;;;5085802;28;20043;-76
2021/06/25 01:27:44;;;;;;;14.85;13.10;;;11.20;97.70;;;;;;5063370;28;20574;-76
2021/06/25 01:30:13;;;;;;;13.00;10.98;;;11.10;97.60;;;;;;5082957;28;20461;-75
2021/06/25 01:32:40;;;;;;;12.32;11.13;;;11.00;97.60;;;;;;5083910;28;20039;-75
2021/06/25 01:35:07;;;;;;;12.07;10.60;;;11.00;97.60;;;;;;5084069;28;20123;-75
2021/06/25 01:37:34;;;;;;;11.50;9.77;;;11.00;97.90;;;;;;5082410;28;20510;-75
2021/06/25 01:39:59;;;;;;;11.82;10.63;;;10.90;97.90;;;;;;5081826;28;21315;-76
2021/06/25 01:42:27;;;;;;;11.13;9.70;;;10.90;98.10;;;;;;5085883;28;20122;-76
2021/06/25 01:44:53;;;;;;;9.48;8.55;;;10.90;98.00;;;;;;5084033;28;20047;-76
2021/06/25 01:47:20;;;;;;;9.15;8.25;;;10.90;97.90;;;;;;5063416;28;20343;-76
2021/06/25 01:49:46;;;;;;;10.57;8.73;;;10.80;98.00;;;;;;5047431;28;20044;-75
2021/06/25 01:52:17;;;;;;;9.43;7.43;;;10.80;97.80;;;;;;5062186;28;20444;-76
2021/06/25 01:54:43;;;;;;;11.27;9.75;;;10.80;97.90;;;;;;5079552;28;20068;-75
2021/06/25 01:57:12;;;;;;;10.27;8.60;;;10.70;97.60;;;;;;5073964;28;20101;-75
2021/06/25 01:59:38;;;;;;;9.15;8.20;;;10.70;97.60;;;;;;5082036;28;20047;-76
2021/06/25 02:02:04;;;;;;;11.73;10.57;;;10.60;97.70;;;;;;5078878;28;20048;-76
2021/06/25 02:04:30;;;;;;;9.52;8.52;;;10.60;97.80;;;;;;5085224;28;20674;-75
2021/06/25 02:06:56;;;;;;;10.80;9.55;;;10.60;97.80;;;;;;5076193;28;20590;-75
2021/06/25 02:09:22;;;;;;;10.48;9.48;;;10.60;97.50;;;;;;5102229;28;20400;-75
2021/06/25 02:11:48;;;;;;;10.90;9.80;;;10.50;97.70;;;;;;5085508;28;20928;-75
2021/06/25 02:14:14;;;;;;;11.68;10.45;;;10.50;97.70;;;;;;5086550;28;20517;-75
2021/06/25 02:16:40;;;;;;;15.98;14.32;;;10.40;97.50;;;;;;5100207;28;20040;-75
2021/06/25 02:19:06;;;;;;;16.55;14.30;;;10.40;97.70;;;;;;5067883;28;20082;-75
2021/06/25 02:21:32;;;;;;;19.02;14.43;;;10.30;97.80;;;;;;5085080;28;20082;-75
2021/06/25 02:23:58;;;;;;;13.38;12.05;;;10.20;97.80;;;;;;5087513;28;20067;-75
2021/06/25 02:26:24;;;;;;;15.93;13.70;;;10.20;98.10;;;;;;5098423;28;20044;-74
2021/06/25 02:28:50;;;;;;;22.52;14.85;;;10.20;98.10;;;;;;5075088;28;20036;-71
2021/06/25 02:31:18;;;;;;;25.30;16.02;;;10.20;97.90;;;;;;5098905;28;20628;-72
2021/06/25 02:33:43;;;;;;;27.35;16.42;;;10.10;98.00;;;;;;5055461;28;20398;-72
2021/06/25 02:36:09;;;;;;;23.70;15.82;;;10.10;98.00;;;;;;5068498;28;20040;-72
2021/06/25 02:38:35;;;;;;;18.73;14.25;;;10.00;98.10;;;;;;5068476;28;20060;-71
2021/06/25 02:41:01;;;;;;;13.57;11.98;;;10.00;98.30;;;;;;5084819;28;20067;-74
2021/06/25 02:43:30;;;;;;;12.45;10.60;;;9.90;98.30;;;;;;5084528;28;20054;-74
2021/06/25 02:45:56;;;;;;;16.67;12.90;;;9.90;98.20;;;;;;5086875;28;20028;-74
2021/06/25 02:48:23;;;;;;;17.88;13.98;;;9.80;98.20;;;;;;5067153;28;20044;-74
2021/06/25 02:50:49;;;;;;;24.23;16.35;;;9.90;98.20;;;;;;5084616;28;20040;-75
2021/06/25 02:53:15;;;;;;;13.73;11.40;;;9.80;98.20;;;;;;5079699;28;20039;-75
2021/06/25 02:55:50;;;;;;;27.77;16.63;;;9.80;98.30;;;;;;5063697;28;20152;-75
2021/06/25 02:58:21;;;;;;;12.88;11.57;;;9.70;98.40;;;;;;5057241;28;20043;-74
2021/06/25 03:00:53;;;;;;;54.28;18.33;;;9.70;98.50;;;;;;5080316;28;20487;-74
2021/06/25 03:03:20;;;;;;;16.90;13.57;;;9.70;98.60;;;;;;5081833;28;20043;-74
2021/06/25 03:05:47;;;;;;;14.10;12.48;;;9.70;98.60;;;;;;5078991;28;20043;-75
2021/06/25 03:08:13;;;;;;;18.27;14.57;;;9.70;98.60;;;;;;5080826;28;20044;-75
2021/06/25 03:10:43;;;;;;;13.77;11.90;;;9.70;99.00;;;;;;5078700;28;20051;-74
2021/06/25 03:13:10;;;;;;;13.18;11.75;;;9.70;99.20;;;;;;5080783;28;20044;-75
2021/06/25 03:15:36;;;;;;;17.83;14.23;;;9.70;99.00;;;;;;5079749;28;20505;-74
2021/06/25 03:18:02;;;;;;;47.20;16.70;;;9.70;98.80;;;;;;5079266;28;20749;-74
2021/06/25 03:20:31;;;;;;;16.15;12.90;;;9.70;98.90;;;;;;5063327;28;20097;-75
2021/06/25 03:23:01;;;;;;;15.60;13.82;;;9.70;98.70;;;;;;5077572;28;20139;-74
2021/06/25 03:25:27;;;;;;;17.00;12.95;;;9.70;99.20;;;;;;5082661;28;20068;-74
2021/06/25 03:27:55;;;;;;;19.20;14.48;;;9.70;99.20;;;;;;5059342;28;20032;-74
2021/06/25 03:30:22;;;;;;;16.42;13.27;;;9.70;99.00;;;;;;5077664;28;20715;-74
2021/06/25 03:32:51;;;;;;;14.70;12.82;;;9.60;99.10;;;;;;5080165;28;20173;-74
2021/06/25 03:35:16;;;;;;;117.93;18.95;;;9.70;99.10;;;;;;5077263;28;20043;-74
2021/06/25 03:37:42;;;;;;;14.98;13.18;;;9.60;99.00;;;;;;5079846;28;20036;-73
2021/06/25 03:40:11;;;;;;;96.22;17.45;;;9.60;99.00;;;;;;5060978;28;20210;-74
2021/06/25 03:42:38;;;;;;;62.30;15.48;;;9.60;99.10;;;;;;5074486;28;20048;-74
2021/06/25 03:45:06;;;;;;;23.30;13.68;;;9.60;99.30;;;;;;5061819;28;20044;-74
2021/06/25 03:47:33;;;;;;;35.45;13.60;;;9.60;99.20;;;;;;5080474;28;20047;-74
2021/06/25 03:49:59;;;;;;;21.77;14.70;;;9.60;99.30;;;;;;5090506;28;20558;-74
2021/06/25 03:52:25;;;;;;;43.15;14.50;;;9.60;99.40;;;;;;5044361;28;20039;-74
2021/06/25 03:54:51;;;;;;;43.17;14.35;;;9.50;99.60;;;;;;5079380;28;20112;-74
2021/06/25 03:57:17;;;;;;;63.17;15.35;;;9.50;99.60;;;;;;5043478;28;20047;-73
2021/06/25 03:59:43;;;;;;;37.53;16.17;;;9.50;99.60;;;;;;5071052;28;20039;-74
2021/06/25 04:02:10;;;;;;;28.27;14.32;;;9.50;99.80;;;;;;5075841;28;20036;-73
2021/06/25 04:04:40;;;;;;;26.83;14.90;;;9.50;99.90;;;;;;5078081;28;20032;-73
2021/06/25 04:07:07;;;;;;;40.50;16.65;;;9.50;99.80;;;;;;5090470;28;20172;-73
2021/06/25 04:09:34;;;;;;;28.98;15.88;;;9.50;99.90;;;;;;5080358;28;20059;-71
2021/06/25 04:12:01;;;;;;;79.90;17.27;;;9.60;99.90;;;;;;5080685;28;20476;-71
2021/06/25 04:14:27;;;;;;;30.98;14.93;;;9.60;99.90;;;;;;5083845;28;20662;-72
2021/06/25 04:16:53;;;;;;;68.05;15.80;;;9.60;99.90;;;;;;5081091;28;20156;-71
2021/06/25 04:19:19;;;;;;;49.30;15.27;;;9.60;99.90;;;;;;5085012;28;20435;-71
2021/06/25 04:21:45;;;;;;;46.75;13.93;;;9.60;99.90;;;;;;5082992;28;20044;-71
2021/06/25 04:24:15;;;;;;;35.28;13.43;;;9.60;99.90;;;;;;5067409;28;20064;-71
2021/06/25 04:26:43;;;;;;;16.60;11.65;;;9.70;99.90;;;;;;5068394;28;20058;-71
2021/06/25 04:29:12;;;;;;;18.65;12.75;;;9.60;99.90;;;;;;5084827;28;20056;-73
2021/06/25 04:31:47;;;;;;;20.75;12.90;;;9.70;99.90;;;;;;5067544;28;20039;-73
2021/06/25 04:34:14;;;;;;;12.82;11.48;;;9.70;99.90;;;;;;5085775;28;20047;-73
2021/06/25 04:36:40;;;;;;;39.90;17.45;;;9.80;99.90;;;;;;5066208;28;20032;-74
2021/06/25 04:39:09;;;;;;;19.58;14.95;;;9.90;99.90;;;;;;5083442;28;20123;-74
2021/06/25 04:41:35;;;;;;;19.27;15.30;;;10.00;99.90;;;;;;5084343;28;20127;-74
2021/06/25 04:44:02;;;;;;;22.00;18.02;;;10.00;99.90;;;;;;5080449;28;20035;-74
2021/06/25 04:46:29;;;;;;;89.03;21.48;;;10.10;99.90;;;;;;5084382;28;20127;-74
2021/06/25 04:48:58;;;;;;;73.50;20.63;;;10.20;99.90;;;;;;5063153;28;20036;-74
2021/06/25 04:51:24;;;;;;;23.25;17.50;;;10.20;99.90;;;;;;5060013;28;20066;-74
2021/06/25 04:53:52;;;;;;;22.27;16.63;;;10.30;99.90;;;;;;5083583;28;20364;-74
2021/06/25 04:56:19;;;;;;;31.40;18.73;;;10.40;99.90;;;;;;5076482;28;20060;-74
2021/06/25 04:58:45;;;;;;;45.55;20.30;;;10.40;99.90;;;;;;5077446;28;20156;-74
2021/06/25 05:01:11;;;;;;;47.22;20.52;;;10.50;99.90;;;;;;5081802;28;20546;-74
2021/06/25 05:03:37;;;;;;;32.83;19.17;;;10.50;99.90;;;;;;5083152;28;20052;-74
2021/06/25 05:06:04;;;;;;;21.98;18.38;;;10.60;99.90;;;;;;5083030;28;20040;-74
2021/06/25 05:08:30;;;;;;;20.20;17.85;;;10.70;99.90;;;;;;5084495;28;20037;-74
2021/06/25 05:10:56;;;;;;;22.98;19.00;;;10.80;99.90;;;;;;5083252;28;20048;-75
2021/06/25 05:13:22;;;;;;;25.80;20.05;;;10.80;99.90;;;;;;5072613;28;20079;-74
2021/06/25 05:15:47;;;;;;;22.60;18.85;;;10.90;99.90;;;;;;5082314;28;20213;-74
2021/06/25 05:18:20;;;;;;;28.48;20.67;;;11.00;99.90;;;;;;5079169;28;20584;-75
2021/06/25 05:20:47;;;;;;;29.13;22.17;;;11.10;99.90;;;;;;5097428;28;20113;-74
2021/06/25 05:23:15;;;;;;;28.52;22.10;;;11.20;99.90;;;;;;5072508;28;20048;-74
2021/06/25 05:25:42;;;;;;;30.40;24.25;;;11.30;99.90;;;;;;5075746;28;20659;-74
2021/06/25 05:28:09;;;;;;;25.45;22.23;;;11.40;99.90;;;;;;5076630;28;20044;-74
2021/06/25 05:30:36;;;;;;;26.67;22.27;;;11.50;99.90;;;;;;5078583;28;20047;-74
2021/06/25 05:33:03;;;;;;;26.30;22.75;;;11.60;99.90;;;;;;5078719;28;20031;-74
2021/06/25 05:35:31;;;;;;;24.92;21.95;;;11.70;99.90;;;;;;5080996;28;20062;-74
2021/06/25 05:38:09;;;;;;;24.70;21.92;;;11.80;99.90;;;;;;5082143;28;20055;-74
2021/06/25 05:40:36;;;;;;;28.45;23.48;;;11.90;99.90;;;;;;5076161;28;20036;-74
2021/06/25 05:43:06;;;;;;;30.60;25.42;;;12.10;99.90;;;;;;5081921;28;20132;-74
2021/06/25 05:45:33;;;;;;;26.45;23.30;;;12.20;99.90;;;;;;5079447;28;20043;-74
2021/06/25 05:48:03;;;;;;;27.70;22.95;;;12.30;99.90;;;;;;5078280;28;20044;-74
2021/06/25 05:50:29;;;;;;;25.75;22.90;;;12.50;99.90;;;;;;5079480;28;20051;-74
2021/06/25 05:52:55;;;;;;;28.10;24.05;;;12.60;99.90;;;;;;5074409;28;20040;-74
2021/06/25 05:55:21;;;;;;;27.65;24.73;;;12.70;99.90;;;;;;5078409;28;20028;-74
2021/06/25 05:57:48;;;;;;;32.72;27.25;;;12.80;99.90;;;;;;5077046;28;20048;-74
2021/06/25 06:00:16;;;;;;;28.00;23.50;;;13.00;99.90;;;;;;5078689;28;20072;-74
2021/06/25 06:02:42;;;;;;;27.77;24.70;;;13.10;99.90;;;;;;5081084;28;20119;-75
2021/06/25 06:05:09;;;;;;;25.65;22.77;;;13.20;99.90;;;;;;5081770;28;20036;-74
2021/06/25 06:07:35;;;;;;;25.45;22.73;;;13.40;99.90;;;;;;5079348;28;20085;-74
2021/06/25 06:10:01;;;;;;;26.92;24.00;;;13.50;99.90;;;;;;5080514;28;20036;-74
2021/06/25 06:12:27;;;;;;;24.45;21.80;;;13.70;99.90;;;;;;5063498;28;20040;-74
2021/06/25 06:14:56;;;;;;;24.58;21.95;;;13.80;99.90;;;;;;5062528;28;20032;-74
2021/06/25 06:17:22;;;;;;;23.15;20.58;;;14.00;99.90;;;;;;5079995;28;20044;-74
2021/06/25 06:19:57;;;;;;;23.88;21.33;;;14.10;99.90;;;;;;5083366;28;20118;-74
2021/06/25 06:35:51;;;;;;;22.52;18.08;;;15.10;98.70;;;;;;5077412;28;20546;-72
2021/06/25 06:38:17;;;;;;;22.40;19.95;;;15.10;98.50;;;;;;5077536;28;20036;-71
2021/06/25 06:40:44;;;;;;;21.80;18.17;;;15.10;98.30;;;;;;5080497;28;20061;-72
2021/06/25 06:43:10;;;;;;;21.65;19.50;;;15.10;98.30;;;;;;5079891;28;20043;-72
2021/06/25 06:45:36;;;;;;;21.40;19.13;;;15.20;98.20;;;;;;5080507;28;20042;-73
2021/06/25 06:48:03;;;;;;;21.70;19.50;;;15.30;98.00;;;;;;5080192;28;20073;-72
2021/06/25 06:50:29;;;;;;;20.70;18.70;;;15.30;97.90;;;;;;5073627;28;20105;-73
2021/06/25 06:52:55;;;;;;;20.15;17.38;;;15.40;97.90;;;;;;5062742;28;20683;-73
2021/06/25 06:55:22;;;;;;;21.02;19.02;;;15.40;97.80;;;;;;5078183;28;20040;-72
2021/06/25 06:57:49;;;;;;;20.17;18.02;;;15.50;97.80;;;;;;5061098;28;20052;-74
2021/06/25 07:00:17;;;;;;;19.95;17.90;;;15.60;97.50;;;;;;5078562;28;20503;-74
2021/06/25 07:02:43;;;;;;;20.75;18.75;;;15.70;97.00;;;;;;5078519;28;20036;-74
2021/06/25 07:05:12;;;;;;;19.35;17.13;;;15.70;96.30;;;;;;5076218;28;20063;-74
2021/06/25 07:07:38;;;;;;;17.80;15.90;;;15.80;95.70;;;;;;5072326;28;20086;-75
2021/06/25 07:10:06;;;;;;;19.33;17.30;;;15.80;95.30;;;;;;5072596;28;20541;-75
2021/06/25 07:12:32;;;;;;;18.75;16.75;;;15.90;95.00;;;;;;5071453;28;20320;-73
2021/06/25 07:14:58;;;;;;;17.55;15.82;;;16.00;95.00;;;;;;5067509;28;20662;-72
2021/06/25 07:17:24;;;;;;;17.63;15.93;;;16.10;93.60;;;;;;5072032;28;20074;-72
2021/06/25 07:19:51;;;;;;;16.42;14.82;;;16.20;93.50;;;;;;5052820;28;20098;-73
2021/06/25 07:22:17;;;;;;;18.20;16.30;;;16.20;92.70;;;;;;5067614;28;20139;-72
2021/06/25 07:24:43;;;;;;;17.65;15.48;;;16.20;92.80;;;;;;5081505;28;20094;-72
2021/06/25 07:27:09;;;;;;;15.88;14.27;;;16.20;92.80;;;;;;5068752;28;20427;-73
2021/06/25 07:29:36;;;;;;;13.02;11.50;;;16.30;92.10;;;;;;5064558;28;20036;-75
2021/06/25 07:32:03;;;;;;;15.95;10.98;;;16.40;91.60;;;;;;5065860;28;20407;-75
2021/06/25 07:34:29;;;;;;;12.52;11.20;;;16.50;90.30;;;;;;5067613;28;20151;-74
2021/06/25 07:36:55;;;;;;;12.68;10.45;;;16.50;90.00;;;;;;5066649;28;20028;-74
2021/06/25 07:39:21;;;;;;;9.75;8.38;;;16.50;89.10;;;;;;5081954;28;20491;-73
2021/06/25 07:41:46;;;;;;;10.25;9.20;;;16.50;85.90;;;;;;5068343;28;20043;-73
2021/06/25 07:44:13;;;;;;;9.95;8.75;;;16.60;83.80;;;;;;5056034;28;20594;-72
2021/06/25 07:46:38;;;;;;;10.75;9.13;;;16.80;84.50;;;;;;5085073;28;20052;-74
2021/06/25 07:49:04;;;;;;;11.18;9.70;;;16.90;84.80;;;;;;5065804;28;20483;-75
2021/06/25 07:51:30;;;;;;;11.77;9.23;;;17.20;85.20;;;;;;5057249;28;20105;-75
2021/06/25 07:53:56;;;;;;;10.13;9.02;;;17.30;83.90;;;;;;5048621;28;20036;-75
2021/06/25 07:56:22;;;;;;;9.45;8.40;;;17.40;82.10;;;;;;5068620;28;20040;-75
2021/06/25 07:58:49;;;;;;;8.85;7.80;;;17.50;82.10;;;;;;5064691;28;20121;-77
2021/06/25 08:01:15;;;;;;;9.07;7.80;;;17.70;81.90;;;;;;5067003;28;20054;-75
2021/06/25 08:03:41;;;;;;;9.55;8.35;;;17.80;79.50;;;;;;5070417;28;20092;-75
2021/06/25 08:06:09;;;;;;;7.90;6.72;;;18.00;80.90;;;;;;5068220;28;20483;-72
2021/06/25 08:08:35;;;;;;;7.55;5.78;;;18.20;81.40;;;;;;5051655;28;20122;-75
2021/06/25 08:11:01;;;;;;;6.90;5.45;;;18.30;77.50;;;;;;5056651;28;20497;-75
2021/06/25 08:13:30;;;;;;;6.72;5.97;;;18.50;73.70;;;;;;5068923;28;20143;-75
2021/06/25 08:15:56;;;;;;;6.90;5.60;;;18.50;72.90;;;;;;5076393;28;20060;-75
2021/06/25 08:18:22;;;;;;;7.40;5.57;;;18.50;72.20;;;;;;5085016;28;20040;-75
2021/06/25 08:20:48;;;;;;;6.40;5.38;;;18.50;72.70;;;;;;5067823;28;20709;-75
2021/06/25 08:23:14;;;;;;;5.70;5.10;;;18.60;70.60;;;;;;5069426;28;20378;-74
2021/06/25 08:25:40;;;;;;;6.05;5.43;;;18.60;68.90;;;;;;5067088;28;20043;-74
2021/06/25 08:28:06;;;;;;;5.70;5.03;;;18.60;67.30;;;;;;5054740;28;20066;-74
2021/06/25 08:30:33;;;;;;;7.60;4.60;;;18.60;67.70;;;;;;5065173;28;20044;-73
2021/06/25 08:32:59;;;;;;;4.90;3.50;;;18.60;68.70;;;;;;5067430;28;20068;-73
2021/06/25 08:35:25;;;;;;;4.70;3.17;;;18.60;64.30;;;;;;5064559;28;20288;-73
2021/06/25 08:37:52;;;;;;;6.28;3.05;;;18.50;62.00;;;;;;5073404;28;20560;-73
2021/06/25 08:40:19;;;;;;;5.63;3.42;;;18.40;61.60;;;;;;5065779;28;20091;-73
2021/06/25 08:42:45;;;;;;;4.40;2.90;;;18.40;62.20;;;;;;5065133;28;20632;-73
2021/06/25 08:45:13;;;;;;;5.20;3.67;;;18.40;62.00;;;;;;5068485;28;20047;-74
2021/06/25 08:47:41;;;;;;;4.50;3.25;;;18.40;63.30;;;;;;5084348;28;20499;-75
2021/06/25 08:50:09;;;;;;;5.63;4.07;;;18.40;62.40;;;;;;5070726;28;20044;-76
2021/06/25 08:52:35;;;;;;;6.05;4.97;;;18.50;62.50;;;;;;5056547;28;20464;-74
2021/06/25 08:55:02;;;;;;;6.80;5.07;;;18.50;64.00;;;;;;5071185;28;20040;-74
2021/06/25 08:57:32;;;;;;;10.05;5.97;;;18.50;64.00;;;;;;5072293;28;20665;-74
2021/06/25 08:59:59;;;;;;;7.13;4.72;;;18.40;63.90;;;;;;5086424;28;20474;-74
2021/06/25 09:02:32;;;;;;;6.43;4.22;;;18.40;65.20;;;;;;5063322;28;20069;-73
2021/06/25 09:04:58;;;;;;;7.35;5.22;;;18.40;66.00;;;;;;5081155;28;20541;-73
2021/06/25 09:07:39;;;;;;;9.43;6.68;;;18.30;67.70;;;;;;5053876;28;20040;-73
2021/06/25 09:10:06;;;;;;;8.93;6.35;;;18.30;65.90;;;;;;5081901;28;20112;-76
2021/06/25 09:12:32;;;;;;;9.52;6.22;;;18.30;69.90;;;;;;5076105;28;20059;-77
2021/06/25 09:15:07;;;;;;;9.68;6.47;;;18.20;71.50;;;;;;5078994;28;20067;-76
2021/06/25 09:17:51;;;;;;;8.85;6.65;;;18.20;70.40;;;;;;5081887;28;20118;-75
2021/06/25 09:20:32;;;;;;;9.15;5.95;;;18.10;71.10;;;;;;5073352;28;20037;-77
2021/06/25 09:23:05;;;;;;;8.95;6.68;;;18.10;72.60;;;;;;5080149;28;20346;-74
2021/06/25 09:25:51;;;;;;;8.85;7.40;;;18.10;73.60;;;;;;5081022;28;20096;-73
2021/06/25 09:28:25;;;;;;;9.23;7.78;;;18.10;73.90;;;;;;5078376;28;20451;-73
2021/06/25 09:30:52;;;;;;;9.93;7.55;;;18.00;73.70;;;;;;5076897;28;20036;-73
2021/06/25 09:33:18;;;;;;;8.90;8.00;;;18.00;73.80;;;;;;5073828;28;20373;-74
2021/06/25 09:35:52;;;;;;;8.55;6.95;;;18.00;72.40;;;;;;5078826;28;20032;-73
2021/06/25 09:38:39;;;;;;;8.40;7.00;;;18.00;71.90;;;;;;5080598;28;20538;-73
2021/06/25 09:41:19;;;;;;;10.45;6.97;;;18.00;71.00;;;;;;5078300;28;20035;-72
2021/06/25 09:44:01;;;;;;;8.40;6.97;;;18.10;71.10;;;;;;5079104;28;20036;-72
2021/06/25 09:46:36;;;;;;;10.43;6.32;;;18.20;71.10;;;;;;5071603;28;20118;-73
2021/06/25 09:49:10;;;;;;;9.75;7.68;;;18.30;72.80;;;;;;5078947;28;20047;-73
2021/06/25 09:51:37;;;;;;;11.30;8.93;;;18.40;71.70;;;;;;5077938;28;20043;-73
2021/06/25 09:54:08;;;;;;;10.05;8.93;;;18.40;70.00;;;;;;5081721;28;20105;-73
2021/06/25 09:56:39;;;;;;;12.93;10.32;;;18.40;70.50;;;;;;5081227;28;20067;-73
2021/06/25 10:02:18;;;;;;;13.10;9.83;;;18.50;71.60;;;;;;5080855;28;20048;-72
2021/06/25 10:05:08;;;;;;;12.05;10.48;;;18.50;72.60;;;;;;5078698;28;20286;-73
2021/06/25 10:07:37;;;;;;;12.32;10.07;;;18.50;72.30;;;;;;5080743;28;20494;-72
2021/06/25 10:10:12;;;;;;;11.90;10.55;;;18.50;72.70;;;;;;5074290;28;20314;-73
2021/06/25 10:12:40;;;;;;;12.57;10.23;;;18.50;72.40;;;;;;5077932;28;20044;-71
2021/06/25 10:15:07;;;;;;;12.82;11.52;;;18.60;73.10;;;;;;5079313;28;20075;-72
2021/06/25 10:17:35;;;;;;;13.27;11.88;;;18.60;74.00;;;;;;5090347;28;20624;-72
2021/06/25 10:20:04;;;;;;;12.93;11.57;;;18.70;74.30;;;;;;5077667;28;20071;-72
2021/06/25 10:22:32;;;;;;;13.95;12.35;;;18.80;74.60;;;;;;5080164;28;20399;-72
2021/06/25 10:24:58;;;;;;;13.93;12.40;;;18.90;73.90;;;;;;5060300;28;20036;-72
2021/06/25 10:27:24;;;;;;;16.00;13.65;;;19.00;74.20;;;;;;5081410;28;20395;-73
2021/06/25 10:29:51;;;;;;;15.52;13.93;;;19.10;74.80;;;;;;5077212;28;20055;-71
2021/06/25 10:32:18;;;;;;;15.32;13.75;;;19.10;73.40;;;;;;5078840;28;20059;-72
2021/06/25 10:34:45;;;;;;;16.15;14.45;;;19.20;74.70;;;;;;5072508;28;20437;-72
2021/06/25 10:37:16;;;;;;;17.33;15.57;;;19.30;76.90;;;;;;5069265;28;20200;-73
2021/06/25 10:39:42;;;;;;;15.68;14.07;;;19.50;74.70;;;;;;5069547;28;20036;-73
2021/06/25 10:42:10;;;;;;;17.25;14.32;;;19.70;73.40;;;;;;5082059;28;20043;-73
2021/06/25 10:44:55;;;;;;;16.90;13.95;;;19.90;73.60;;;;;;5068999;28;20104;-72
2021/06/25 10:47:32;;;;;;;16.48;14.77;;;20.10;72.00;;;;;;5068119;28;20059;-73
2021/06/25 10:52:33;;;;;;;16.45;13.93;;;20.40;74.00;;;;;;5068645;28;20036;-72
2021/06/25 10:55:10;;;;;;;15.77;13.95;;;20.60;72.70;;;;;;5050903;28;20401;-74
2021/06/25 10:57:58;;;;;;;15.15;13.60;;;20.60;70.90;;;;;;5067729;28;20481;-72
2021/06/25 11:00:55;;;;;;;15.90;13.38;;;20.60;72.20;;;;;;5062521;28;20048;-73
2021/06/25 11:03:42;;;;;;;15.25;13.75;;;20.70;70.90;;;;;;5058721;28;20434;-73
2021/06/25 11:06:36;;;;;;;14.82;13.20;;;20.70;68.00;;;;;;5063884;28;20051;-73
2021/06/25 11:09:05;;;;;;;15.05;13.45;;;20.70;69.80;;;;;;5058158;28;20358;-74
2021/06/25 11:11:31;;;;;;;16.67;14.93;;;20.60;71.30;;;;;;5064008;28;20583;-73
2021/06/25 11:13:58;;;;;;;17.13;15.32;;;20.60;72.60;;;;;;5069480;28;20040;-73
2021/06/25 11:16:24;;;;;;;16.38;14.68;;;20.60;72.50;;;;;;5068127;28;20417;-73
2021/06/25 11:18:50;;;;;;;16.58;13.95;;;20.60;72.30;;;;;;5067280;28;20527;-72
2021/06/25 11:21:17;;;;;;;18.27;16.45;;;20.50;72.20;;;;;;5066243;28;20032;-73
2021/06/25 11:23:46;;;;;;;16.15;14.20;;;20.50;73.80;;;;;;5065532;28;20043;-73
2021/06/25 11:26:14;;;;;;;17.50;15.67;;;20.50;72.50;;;;;;5065416;28;20048;-73
2021/06/25 11:28:42;;;;;;;19.77;16.27;;;20.50;74.00;;;;;;5070526;28;20033;-73
2021/06/25 11:31:14;;;;;;;19.30;15.70;;;20.50;72.60;;;;;;5066193;28;20055;-73
2021/06/25 11:33:51;;;;;;;18.33;16.35;;;20.50;72.20;;;;;;5068184;28;20522;-74
2021/06/25 11:36:31;;;;;;;19.20;15.32;;;20.50;72.70;;;;;;5066440;28;20040;-73
2021/06/25 11:39:08;;;;;;;;;;;20.50;74.40;;;;;;5068025;28;20540;-73
2021/06/25 11:41:52;;;;;;;19.27;16.27;;;20.50;73.30;;;;;;5070074;28;19931;-73
2021/06/25 11:44:34;;;;;;;20.17;16.70;;;20.40;73.70;;;;;;5085131;28;20036;-74
2021/06/25 11:47:13;;;;;;;20.13;18.02;;;20.50;74.10;;;;;;5066568;28;20055;-73
2021/06/25 11:49:48;;;;;;;19.80;17.67;;;20.50;74.50;;;;;;5067318;28;20037;-73
2021/06/25 11:52:19;;;;;;;17.50;15.65;;;20.50;74.20;;;;;;5069548;28;20094;-74
2021/06/25 11:54:53;;;;;;;18.60;16.00;;;20.60;75.10;;;;;;5085433;28;20496;-74
2021/06/25 11:57:25;;;;;;;19.80;17.25;;;20.70;76.50;;;;;;5063397;28;20041;-74
2021/06/25 12:00:00;;;;;;;17.42;15.60;;;20.70;75.50;;;;;;5065383;28;20059;-74
2021/06/25 12:02:37;;;;;;;19.33;16.85;;;20.80;75.70;;;;;;5065877;28;20036;-72
2021/06/25 12:05:04;;;;;;;19.52;17.45;;;20.90;74.40;;;;;;5060509;28;20044;-74
2021/06/25 12:07:30;;;;;;;17.90;16.00;;;21.00;73.60;;;;;;5063773;28;20130;-73
2021/06/25 12:09:56;;;;;;;20.80;17.30;;;21.20;74.00;;;;;;5072718;28;20119;-72
2021/06/25 12:12:28;;;;;;;19.95;17.83;;;21.20;72.40;;;;;;5066033;28;20048;-72
2021/06/25 12:14:59;;;;;;;21.85;19.48;;;21.20;73.60;;;;;;5066305;28;20056;-76
2021/06/25 12:17:42;;;;;;;23.08;19.30;;;21.30;74.20;;;;;;5064858;28;20035;-76
2021/06/25 12:20:17;;;;;;;23.45;20.98;;;21.40;75.30;;;;;;5061886;28;20094;-76
2021/06/25 12:22:52;;;;;;;23.60;21.08;;;21.40;74.60;;;;;;5086962;28;20042;-75
2021/06/25 12:25:33;;;;;;;26.15;22.77;;;21.30;75.90;;;;;;5079399;28;20048;-73
2021/06/25 12:28:10;;;;;;;22.25;19.85;;;21.20;76.80;;;;;;5073142;28;20055;-75
2021/06/25 12:30:41;;;;;;;23.63;21.13;;;21.20;77.70;;;;;;5076846;28;20039;-75
2021/06/25 12:33:08;;;;;;;21.65;19.38;;;21.10;77.20;;;;;;5071513;28;20369;-76
2021/06/25 12:35:46;;;;;;;23.27;20.88;;;21.00;77.70;;;;;;5081458;28;20661;-75
2021/06/25 12:38:14;;;;;;;25.23;22.55;;;20.90;78.80;;;;;;5080344;28;20295;-75
2021/06/25 12:40:42;;;;;;;26.08;23.27;;;20.80;78.70;;;;;;5083966;28;20036;-77
2021/06/25 12:43:10;;;;;;;23.42;20.98;;;20.70;80.00;;;;;;5079278;28;20586;-75
2021/06/25 12:45:53;;;;;;;25.50;22.70;;;20.60;80.90;;;;;;5060708;28;20529;-75
2021/06/25 12:48:24;;;;;;;23.73;21.15;;;20.50;82.40;;;;;;5079393;28;20052;-75
2021/06/25 12:51:04;;;;;;;26.33;23.52;;;20.50;82.60;;;;;;5078457;28;20054;-75
2021/06/25 12:53:36;;;;;;;28.20;25.20;;;20.50;83.60;;;;;;5078430;28;20040;-75
2021/06/25 12:56:11;;;;;;;29.23;23.95;;;20.40;83.10;;;;;;5073620;28;20068;-75
2021/06/25 12:58:40;;;;;;;29.50;26.02;;;20.40;84.60;;;;;;5077942;28;20082;-76
2021/06/25 13:01:08;;;;;;;28.95;25.90;;;20.30;85.30;;;;;;5077225;28;20482;-76