Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:22;;;;;;;32.67;15.70;;;;;;;-0.74;82.50;98626.67;119822;1144;65082;-87
2021/01/08 00:03:00;;;;;;;32.67;14.70;;;;;;;-0.73;82.13;98616.13;119838;1145;65167;-88
2021/01/08 00:05:26;;;;;;;36.30;15.30;;;;;;;-0.73;82.03;98620.51;119831;1144;65517;-88
2021/01/08 00:07:53;;;;;;;32.37;15.00;;;;;;;-0.74;82.70;98614.41;119830;1143;65111;-87
2021/01/08 00:10:19;;;;;;;28.63;14.57;;;;;;;-0.76;82.52;98617.97;119830;1144;65098;-86
2021/01/08 00:12:46;;;;;;;29.83;14.40;;;;;;;-0.76;82.11;98624.10;119831;1146;65273;-87
2021/01/08 00:15:12;;;;;;;30.30;15.37;;;;;;;-0.77;82.25;98614.50;119857;1144;65191;-89
2021/01/08 00:17:39;;;;;;;32.27;17.13;;;;;;;-0.76;82.74;98615.35;119848;1144;65118;-86
2021/01/08 00:20:06;;;;;;;39.40;17.33;;;;;;;-0.76;82.31;98620.59;119852;1144;65150;-87
2021/01/08 00:22:33;;;;;;;40.37;18.43;;;;;;;-0.76;82.77;98620.59;119785;1144;65100;-86
2021/01/08 00:25:00;;;;;;;40.20;18.63;;;;;;;-0.76;82.88;98615.35;119847;1145;65071;-86
2021/01/08 00:27:26;;;;;;;43.20;18.95;;;;;;;-0.75;83.03;98614.47;119888;1144;65082;-88
2021/01/08 00:29:52;;;;;;;44.33;21.15;;;;;;;-0.75;81.95;98615.33;119803;1145;65255;-87
2021/01/08 00:32:20;;;;;;;37.23;18.77;;;;;;;-0.75;82.29;98612.70;119831;1144;65191;-86
2021/01/08 00:34:47;;;;;;;46.10;20.30;;;;;;;-0.75;82.79;98611.84;119844;1144;65196;-89
2021/01/08 00:37:14;;;;;;;46.80;19.83;;;;;;;-0.76;82.29;98600.51;119868;1142;65090;-88
2021/01/08 00:39:41;;;;;;;52.13;21.87;;;;;;;-0.77;81.80;98597.91;119850;1144;65095;-86
2021/01/08 00:42:08;;;;;;;41.93;19.30;;;;;;;-0.79;81.90;98607.60;119898;1144;65280;-89
2021/01/08 00:44:36;;;;;;;49.43;21.93;;;;;;;-0.82;82.82;98609.43;119905;1144;65007;-89
2021/01/08 00:47:06;;;;;;;40.70;19.70;;;;;;;-0.83;82.00;98612.08;119833;1144;65027;-88
2021/01/08 00:49:32;;;;;;;45.07;21.33;;;;;;;-0.85;82.14;98604.27;119926;1144;65175;-86
2021/01/08 00:51:59;;;;;;;43.80;19.90;;;;;;;-0.85;81.72;98608.66;119964;1144;65099;-86
2021/01/08 00:54:27;;;;;;;44.37;19.97;;;;;;;-0.85;82.93;98606.04;119828;1144;65235;-87
2021/01/08 00:57:02;;;;;;;45.00;18.67;;;;;;;-0.84;82.92;98608.60;119897;1144;65079;-88
2021/01/08 00:59:32;;;;;;;37.03;17.77;;;;;;;-0.84;82.63;98611.22;119904;1144;65159;-86
2021/01/08 01:01:59;;;;;;;40.77;19.57;;;;;;;-0.82;82.83;98619.06;119860;1144;65097;-87
2021/01/08 01:04:25;;;;;;;35.05;17.20;;;;;;;-0.78;82.75;98611.94;119941;1144;65092;-88
2021/01/08 01:06:51;;;;;;;35.73;17.37;;;;;;;-0.75;82.40;98614.47;119877;1144;65560;-89
2021/01/08 01:09:18;;;;;;;32.77;16.80;;;;;;;-0.73;82.03;98605.63;119851;1144;65532;-86
2021/01/08 01:11:44;;;;;;;33.00;16.63;;;;;;;-0.70;82.30;98604.66;119859;1144;65114;-90
2021/01/08 01:14:10;;;;;;;35.48;17.87;;;;;;;-0.67;81.83;98604.57;119882;1144;65010;-88
2021/01/08 01:16:37;;;;;;;35.90;17.60;;;;;;;-0.65;82.14;98605.36;119959;1144;65057;-86
2021/01/08 01:19:04;;;;;;;35.93;18.63;;;;;;;-0.63;82.68;98614.06;119894;1144;65143;-87
2021/01/08 01:21:31;;;;;;;41.95;17.95;;;;;;;-0.63;82.70;98606.19;119906;1144;65162;-86
2021/01/08 01:23:57;;;;;;;34.27;17.97;;;;;;;-0.62;82.01;98608.75;119870;1144;65106;-89
2021/01/08 01:26:23;;;;;;;34.30;16.10;;;;;;;-0.57;81.75;98614.70;119871;1144;65191;-87
2021/01/08 01:28:50;;;;;;;35.75;17.98;;;;;;;-0.56;82.05;98610.31;119839;1144;65120;-87
2021/01/08 01:31:17;;;;;;;35.97;16.43;;;;;;;-0.57;81.77;98600.73;119934;1145;65095;-86
2021/01/08 01:33:43;;;;;;;36.93;18.33;;;;;;;-0.55;81.65;98609.40;119905;1144;65165;-87
2021/01/08 01:36:10;;;;;;;36.48;18.82;;;;;;;-0.55;82.46;98605.01;119892;1144;65162;-88
2021/01/08 01:38:37;;;;;;;34.53;17.40;;;;;;;-0.55;82.46;98607.63;119871;1145;65164;-88
2021/01/08 01:41:04;;;;;;;35.53;18.03;;;;;;;-0.56;82.57;98605.07;119846;1144;65194;-87
2021/01/08 01:43:32;;;;;;;37.07;19.03;;;;;;;-0.57;81.77;98603.36;119850;1144;65420;-87
2021/01/08 01:45:59;;;;;;;37.23;18.90;;;;;;;-0.59;82.10;98599.91;119874;1144;65002;-87
2021/01/08 01:48:25;;;;;;;35.63;17.53;;;;;;;-0.61;82.00;98599.13;119891;1144;65260;-88
2021/01/08 01:50:52;;;;;;;35.83;17.87;;;;;;;-0.61;82.07;98604.36;119877;1144;65108;-89
2021/01/08 01:53:19;;;;;;;31.70;16.47;;;;;;;-0.62;81.96;98600.89;119865;1145;65151;-88
2021/01/08 01:55:47;;;;;;;33.47;17.47;;;;;;;-0.63;81.54;98601.80;119865;1145;65143;-89
2021/01/08 01:58:15;;;;;;;34.60;16.97;;;;;;;-0.63;82.71;98603.57;119832;1144;65188;-88
2021/01/08 02:00:42;;;;;;;33.77;17.30;;;;;;;-0.65;82.65;98598.35;119872;1144;65079;-89
2021/01/08 02:03:22;;;;;;;32.40;15.83;;;;;;;-0.68;82.07;98603.72;119871;1144;65210;-88
2021/01/08 02:05:55;;;;;;;34.33;17.03;;;;;;;-0.70;82.74;98610.79;119937;1145;65191;-88
2021/01/08 02:08:25;;;;;;;34.23;16.97;;;;;;;-0.71;81.97;98606.42;119858;1144;65180;-85
2021/01/08 02:10:55;;;;;;;35.37;17.43;;;;;;;-0.71;81.81;98600.33;119861;1145;65127;-87
2021/01/08 02:13:48;;;;;;;35.37;17.17;;;;;;;-0.71;82.75;98598.56;119896;1145;65053;-86
2021/01/08 02:16:16;;;;;;;34.70;17.60;;;;;;;-0.71;82.14;98602.95;119839;1144;65605;-90
2021/01/08 02:18:46;;;;;;;33.43;16.90;;;;;;;-0.71;82.13;98589.84;119941;1144;65129;-89
2021/01/08 02:21:20;;;;;;;36.50;19.13;;;;;;;-0.71;82.08;98589.84;119905;1144;65165;-88
2021/01/08 02:23:55;;;;;;;36.88;17.17;;;;;;;-0.71;81.84;98587.22;119875;1144;65194;-89
2021/01/08 02:26:22;;;;;;;;;;;;;;;-0.76;82.50;98583.89;119879;1145;65070;-86
2021/01/08 02:28:48;;;;;;;43.57;19.97;;;;;;;-0.80;82.60;98588.40;119910;1144;65254;-88
2021/01/08 02:31:15;;;;;;;38.20;18.73;;;;;;;-0.84;82.69;98577.14;119860;1145;65098;-88
2021/01/08 02:33:42;;;;;;;36.75;19.00;;;;;;;-0.91;82.71;98583.50;119811;1145;65161;-87
2021/01/08 02:36:09;;;;;;;39.77;19.27;;;;;;;-0.96;82.25;98587.19;119910;1144;65028;-87
2021/01/08 02:38:36;;;;;;;44.27;19.03;;;;;;;-1.02;82.11;98580.38;119850;1144;65102;-89
2021/01/08 02:41:06;;;;;;;38.47;19.17;;;;;;;-1.06;82.56;98581.41;119827;1144;65531;-87
2021/01/08 02:43:34;;;;;;;36.83;17.47;;;;;;;-1.11;82.66;98583.31;119892;1144;65011;-86
2021/01/08 02:46:02;;;;;;;38.03;19.30;;;;;;;-1.14;82.55;98588.66;119853;1144;65192;-88
2021/01/08 02:48:29;;;;;;;41.23;20.63;;;;;;;-1.15;82.22;98587.78;119878;1144;65101;-89
2021/01/08 02:50:55;;;;;;;39.75;18.70;;;;;;;-1.16;82.31;98579.98;119870;1144;65092;-90
2021/01/08 02:53:25;;;;;;;37.25;19.00;;;;;;;-1.16;81.80;98586.07;119821;1144;66356;-89
2021/01/08 02:55:57;;;;;;;38.73;17.50;;;;;;;-1.13;81.80;98577.27;119872;1145;65092;-88
2021/01/08 02:58:25;;;;;;;36.50;18.23;;;;;;;-1.12;82.90;98579.84;119865;1144;65095;-89
2021/01/08 03:00:52;;;;;;;35.57;17.47;;;;;;;-1.10;82.18;98577.16;119840;1145;65103;-87
2021/01/08 03:03:20;;;;;;;35.77;17.20;;;;;;;-1.08;82.00;98575.37;119834;1145;65168;-89
2021/01/08 03:05:46;;;;;;;36.15;17.50;;;;;;;-1.09;82.73;98574.48;119921;1145;65089;-89
2021/01/08 03:08:13;;;;;;;30.97;14.83;;;;;;;-1.08;82.32;98575.37;119894;1144;65283;-86
2021/01/08 03:10:41;;;;;;;35.23;16.77;;;;;;;-1.10;82.69;98570.16;119851;1144;65262;-88
2021/01/08 03:13:09;;;;;;;35.97;16.57;;;;;;;-1.11;82.41;98572.83;119863;1145;65052;-89
2021/01/08 03:15:36;;;;;;;44.53;19.00;;;;;;;-1.11;82.84;98571.06;119960;1144;65105;-88
2021/01/08 03:18:02;;;;;;;50.77;19.60;;;;;;;-1.11;82.77;98572.83;119818;1144;65191;-90
2021/01/08 03:20:29;;;;;;;64.23;23.03;;;;;;;-1.11;82.63;98570.20;119688;1144;65188;-86
2021/01/08 03:22:55;;;;;;;63.80;23.13;;;;;;;-1.10;82.35;98569.30;119411;1144;65105;-87
2021/01/08 03:25:22;;;;;;;52.70;20.90;;;;;;;-1.08;82.58;98572.75;119430;1145;65140;-87
2021/01/08 03:27:49;;;;;;;52.33;21.80;;;;;;;-1.06;82.19;98573.55;119393;1144;65204;-86
2021/01/08 03:30:18;;;;;;;39.80;17.95;;;;;;;-1.04;81.90;98571.72;119461;1145;65164;-86
2021/01/08 03:32:46;;;;;;;35.93;16.83;;;;;;;-1.01;82.43;98574.25;119420;1144;65098;-86
2021/01/08 03:35:12;;;;;;;33.77;16.50;;;;;;;-0.97;82.78;98565.36;119431;1144;65094;-89
2021/01/08 03:37:39;;;;;;;32.57;15.73;;;;;;;-0.96;82.41;98566.22;119757;1144;65104;-89
2021/01/08 03:40:07;;;;;;;29.70;14.77;;;;;;;-0.94;82.73;98578.38;119899;1144;65046;-89
2021/01/08 03:42:33;;;;;;;33.63;16.23;;;;;;;-0.92;82.36;98570.45;119955;1144;65075;-86
2021/01/08 03:45:00;;;;;;;29.87;15.23;;;;;;;-0.91;82.64;98572.16;119893;1144;65191;-87
2021/01/08 03:47:26;;;;;;;34.87;16.43;;;;;;;-0.90;81.72;98573.88;119841;1144;65196;-89
2021/01/08 03:49:53;;;;;;;33.75;16.95;;;;;;;-0.88;82.04;98572.08;119855;1145;65040;-90
2021/01/08 03:52:20;;;;;;;32.13;16.53;;;;;;;-0.86;82.67;98572.88;119857;1145;65108;-85
2021/01/08 03:54:46;;;;;;;31.97;16.60;;;;;;;-0.86;81.99;98573.73;119439;1145;65114;-85
2021/01/08 03:57:13;;;;;;;31.05;15.95;;;;;;;-0.86;81.77;98568.48;119383;1144;65276;-90
2021/01/08 03:59:39;;;;;;;30.80;15.00;;;;;;;-0.84;81.76;98569.28;119775;1145;65191;-87
2021/01/08 04:02:06;;;;;;;32.85;16.80;;;;;;;-0.84;81.67;98568.42;119854;1144;65050;-88
2021/01/08 04:04:32;;;;;;;33.27;18.50;;;;;;;-0.82;82.62;98564.86;119819;1144;65085;-89
2021/01/08 04:06:59;;;;;;;38.80;21.13;;;;;;;-0.80;82.23;98563.95;119873;1145;65130;-89
2021/01/08 04:09:25;;;;;;;32.80;19.55;;;;;;;-0.81;81.79;98560.47;119852;1145;65092;-88
2021/01/08 04:11:52;;;;;;;42.95;21.35;;;;;;;-0.82;82.57;98559.62;119875;1145;65690;-88
2021/01/08 04:14:18;;;;;;;41.48;20.88;;;;;;;-0.81;82.75;98557.85;119897;1144;65012;-90
2021/01/08 04:16:45;;;;;;;38.55;19.35;;;;;;;-0.81;82.05;98560.47;119833;1144;65205;-90
2021/01/08 04:19:11;;;;;;;36.35;16.95;;;;;;;-0.80;81.42;98566.56;119620;1144;65168;-87
2021/01/08 04:21:38;;;;;;;49.55;20.15;;;;;;;-0.82;81.96;98558.77;119878;1144;65025;-88
2021/01/08 04:24:05;;;;;;;67.33;23.83;;;;;;;-0.80;81.55;98569.19;119833;1145;65309;-87
2021/01/08 04:26:31;;;;;;;53.47;21.40;;;;;;;-0.80;81.71;98566.56;119858;1144;65091;-87
2021/01/08 04:28:58;;;;;;;52.83;20.50;;;;;;;-0.82;81.76;98559.62;119818;1145;65290;-88
2021/01/08 04:31:24;;;;;;;43.43;20.27;;;;;;;-0.83;81.66;98560.53;119895;1144;65096;-89
2021/01/08 04:33:51;;;;;;;47.80;21.20;;;;;;;-0.80;81.84;98563.95;119849;1145;65092;-87
2021/01/08 04:36:18;;;;;;;43.80;20.57;;;;;;;-0.82;81.61;98557.00;119890;1144;65288;-87
2021/01/08 04:38:44;;;;;;;57.98;21.12;;;;;;;-0.81;82.57;98560.47;119886;1144;65098;-86
2021/01/08 04:41:11;;;;;;;64.25;22.52;;;;;;;-0.80;82.10;98556.08;119910;1144;65098;-86
2021/01/08 04:43:38;;;;;;;59.90;23.30;;;;;;;-0.80;81.91;98554.31;119844;1145;65200;-91
2021/01/08 04:46:29;;;;;;;56.77;22.57;;;;;;;-0.80;82.02;98553.46;119867;1144;65100;-86
2021/01/08 04:48:59;;;;;;;61.13;24.17;;;;;;;-0.80;82.40;98556.94;119935;1144;65091;-88
2021/01/08 04:51:26;;;;;;;54.47;20.97;;;;;;;-0.82;81.97;98559.62;119917;1144;65198;-88
2021/01/08 04:53:53;;;;;;;47.70;20.07;;;;;;;-0.87;81.45;98558.91;119837;1142;65540;-89
2021/01/08 04:56:26;;;;;;;45.90;19.93;;;;;;;-0.94;82.17;98565.27;119901;1144;65098;-88
2021/01/08 04:58:53;;;;;;;46.70;18.07;;;;;;;-1.02;82.17;98566.41;119915;1144;65193;-89
2021/01/08 05:01:20;;;;;;;51.85;19.50;;;;;;;-1.09;81.85;98568.38;120195;1144;65073;-91
2021/01/08 05:03:47;;;;;;;45.73;20.13;;;;;;;-1.15;81.77;98565.97;119930;1145;65098;-88
2021/01/08 05:06:14;;;;;;;41.60;18.13;;;;;;;-1.22;82.01;98564.45;120105;1145;65101;-87
2021/01/08 05:08:41;;;;;;;33.47;17.10;;;;;;;-1.29;82.32;98565.56;119868;1145;65105;-87
2021/01/08 05:11:31;;;;;;;40.35;18.10;;;;;;;-1.38;82.04;98567.58;119880;1144;65589;-89
2021/01/08 05:14:00;;;;;;;36.20;17.43;;;;;;;-1.44;82.29;98570.39;119826;1145;65078;-89
2021/01/08 05:16:30;;;;;;;31.40;15.23;;;;;;;-1.50;81.62;98573.20;119889;1144;65072;-92
2021/01/08 05:19:00;;;;;;;36.90;17.15;;;;;;;-1.56;81.77;98569.92;119525;1148;65104;-90
2021/01/08 05:21:28;;;;;;;30.30;14.83;;;;;;;-1.58;82.62;98569.12;119777;1144;65127;-87
2021/01/08 05:23:58;;;;;;;41.30;18.00;;;;;;;-1.59;82.61;98580.47;119527;1144;65095;-88
2021/01/08 05:26:25;;;;;;;36.43;14.87;;;;;;;-1.59;82.57;98573.50;119428;1145;65219;-89
2021/01/08 05:28:59;;;;;;;32.07;15.47;;;;;;;-1.58;82.31;98577.83;119642;1144;65079;-87
2021/01/08 05:31:28;;;;;;;31.80;15.15;;;;;;;-1.61;82.04;98572.67;119949;1145;65212;-90
2021/01/08 05:33:55;;;;;;;33.50;15.40;;;;;;;-1.67;82.26;98568.47;119701;1144;65072;-89
2021/01/08 05:36:23;;;;;;;34.47;15.53;;;;;;;-1.65;81.67;98573.69;119873;1144;65116;-89
2021/01/08 05:38:57;;;;;;;33.50;15.27;;;;;;;-1.68;81.72;98573.77;120167;1145;65185;-88
2021/01/08 05:41:25;;;;;;;35.97;16.20;;;;;;;-1.70;82.60;98572.97;119826;1145;65197;-87
2021/01/08 05:43:51;;;;;;;34.70;16.05;;;;;;;-1.71;81.61;98571.26;119858;1144;65009;-86
2021/01/08 05:46:20;;;;;;;32.83;14.87;;;;;;;-1.71;82.40;98573.88;119859;1147;65097;-90
2021/01/08 05:48:57;;;;;;;32.27;15.53;;;;;;;-1.65;82.41;98571.07;119885;1144;65120;-88
2021/01/08 05:51:27;;;;;;;30.60;15.07;;;;;;;-1.61;82.44;98570.05;120198;1144;65050;-88
2021/01/08 05:53:54;;;;;;;33.40;16.17;;;;;;;-1.59;82.39;98564.76;119962;1144;65101;-88
2021/01/08 05:56:22;;;;;;;38.90;16.40;;;;;;;-1.56;82.70;98569.92;119849;1144;65098;-88
2021/01/08 05:58:49;;;;;;;31.37;16.10;;;;;;;-1.52;81.94;98568.93;119760;1144;65102;-90
2021/01/08 06:01:17;;;;;;;32.63;14.70;;;;;;;-1.46;81.80;98572.21;119719;1144;65108;-90
2021/01/08 06:03:45;;;;;;;33.85;16.00;;;;;;;-1.41;81.53;98569.42;119677;1144;65255;-88
2021/01/08 06:06:13;;;;;;;31.43;15.60;;;;;;;-1.37;81.68;98569.28;119806;1144;65059;-87
2021/01/08 06:08:51;;;;;;;35.50;16.97;;;;;;;-1.33;82.04;98577.06;119962;1144;65143;-87
2021/01/08 06:11:29;;;;;;;40.53;18.67;;;;;;;-1.29;81.30;98576.04;119861;1144;65178;-89
2021/01/08 06:14:02;;;;;;;43.60;17.90;;;;;;;-1.25;82.32;98577.67;119882;1144;65095;-88
2021/01/08 06:16:36;;;;;;;42.70;17.50;;;;;;;-1.21;82.30;98571.41;119857;1144;65242;-86
2021/01/08 06:19:04;;;;;;;;;;;;;;;-1.20;82.23;98574.00;119961;1144;65133;-89
2021/01/08 06:21:39;;;;;;;40.00;16.47;;;;;;;-1.21;81.31;98571.41;119972;1144;65082;-88
2021/01/08 06:24:22;;;;;;;33.67;17.47;;;;;;;-1.21;81.65;98571.41;119869;1144;65077;-88
2021/01/08 06:26:50;;;;;;;38.67;16.13;;;;;;;-1.23;81.28;98568.84;119877;1144;65193;-92
2021/01/08 06:29:22;;;;;;;35.53;16.83;;;;;;;-1.23;82.13;98563.60;119922;1144;65216;-87
2021/01/08 06:31:50;;;;;;;29.97;15.23;;;;;;;-1.22;82.23;98569.69;119834;1144;65101;-92
2021/01/08 06:34:22;;;;;;;34.87;16.13;;;;;;;-1.23;82.32;98562.75;119942;1144;65033;-89
2021/01/08 06:37:03;;;;;;;30.03;15.13;;;;;;;-1.25;81.89;98575.91;119871;1144;65151;-88
2021/01/08 06:39:34;;;;;;;50.97;26.67;;;;;;;-1.28;81.69;98578.60;119919;1144;65205;-88
2021/01/08 06:42:01;;;;;;;63.80;31.30;;;;;;;-1.32;81.99;98579.62;119819;1144;65216;-89
2021/01/08 06:44:30;;;;;;;67.73;33.33;;;;;;;-1.37;81.51;98585.00;119817;1144;65120;-91
2021/01/08 06:47:00;;;;;;;55.07;27.07;;;;;;;-1.39;81.67;98584.20;119891;1144;65111;-93
2021/01/08 06:49:30;;;;;;;38.50;18.63;;;;;;;-1.41;81.78;98585.99;119862;1145;65147;-89
2021/01/08 06:52:00;;;;;;;37.90;17.40;;;;;;;-1.42;82.30;98592.14;119736;1144;65191;-91
2021/01/08 06:54:28;;;;;;;37.17;18.67;;;;;;;-1.45;81.88;98601.88;119862;1144;65158;-91
2021/01/08 06:57:00;;;;;;;36.10;18.23;;;;;;;-1.49;82.08;98597.63;119853;1144;65092;-90
2021/01/08 06:59:35;;;;;;;38.17;18.70;;;;;;;-1.55;82.21;98603.91;119900;1144;65108;-91
2021/01/08 07:02:16;;;;;;;40.10;18.63;;;;;;;-1.62;81.38;98598.91;119910;1144;65214;-88
2021/01/08 07:04:44;;;;;;;41.13;19.33;;;;;;;-1.66;81.21;98600.75;119974;1144;65132;-90
2021/01/08 07:07:20;;;;;;;43.47;20.67;;;;;;;-1.69;81.35;98603.47;119963;1144;65107;-91
2021/01/08 07:09:47;;;;;;;49.03;22.50;;;;;;;-1.72;82.48;98603.55;119903;1144;65105;-92
2021/01/08 07:12:14;;;;;;;46.57;23.50;;;;;;;-1.74;81.93;98597.51;119826;1144;65155;-91
2021/01/08 07:14:40;;;;;;;64.60;27.20;;;;;;;-1.77;81.81;98602.85;119863;1144;65098;-89
2021/01/08 07:17:14;;;;;;;62.93;26.23;;;;;;;-1.76;81.43;98604.56;119999;1144;65121;-90
2021/01/08 07:19:43;;;;;;;69.20;25.68;;;;;;;-1.72;81.54;98607.05;119878;1144;65098;-88
2021/01/08 07:22:18;;;;;;;67.63;26.27;;;;;;;-1.68;81.52;98611.27;119839;1145;65522;-88
2021/01/08 07:24:47;;;;;;;69.77;30.10;;;;;;;-1.64;82.30;98607.67;119884;1144;65193;-90
2021/01/08 07:27:14;;;;;;;60.00;27.13;;;;;;;-1.55;81.99;98618.76;119976;1145;65092;-90
2021/01/08 07:30:16;;;;;;;73.67;28.20;;;;;;;-1.52;82.43;98611.69;119907;1144;65172;-87
2021/01/08 07:32:51;;;;;;;64.10;23.73;;;;;;;-1.44;81.75;98620.16;119301;1150;65296;-90
2021/01/08 07:35:25;;;;;;;57.23;24.90;;;;;;;-1.39;81.40;98612.16;119347;1148;65211;-91
2021/01/08 07:38:08;;;;;;;63.27;22.63;;;;;;;-1.32;81.35;98621.54;119434;1149;65200;-88
2021/01/08 07:40:36;;;;;;;66.67;25.10;;;;;;;-1.24;81.97;98614.29;119387;1148;65104;-90
2021/01/08 07:43:03;;;;;;;54.03;22.67;;;;;;;-1.16;81.40;98611.42;119310;1151;65088;-90
2021/01/08 07:45:46;;;;;;;55.73;23.23;;;;;;;-1.05;81.06;98614.56;119547;1150;65121;-89
2021/01/08 07:48:27;;;;;;;51.50;24.35;;;;;;;-0.96;81.25;98611.63;119523;1148;65102;-92
2021/01/08 07:50:59;;;;;;;45.47;23.90;;;;;;;-0.87;81.68;98611.34;119354;1148;65095;-91
2021/01/08 07:53:41;;;;;;;38.40;18.13;;;;;;;-0.86;80.55;98606.95;119384;1151;66731;-90
2021/01/08 07:56:13;;;;;;;37.80;18.60;;;;;;;-0.86;81.24;98610.43;119345;1148;65081;-91
2021/01/08 07:58:40;;;;;;;48.03;20.80;;;;;;;-0.78;80.62;98614.55;119345;1148;65344;-89
2021/01/08 08:01:12;;;;;;;37.60;19.03;;;;;;;-0.69;80.68;98606.40;119438;1148;65088;-91
2021/01/08 08:03:40;;;;;;;45.00;20.20;;;;;;;-0.55;80.91;98615.50;119229;1148;65018;-89
2021/01/08 08:06:08;;;;;;;37.15;17.55;;;;;;;-0.39;81.56;98609.71;119249;1148;65092;-90
2021/01/08 08:08:41;;;;;;;43.03;19.93;;;;;;;-0.22;80.55;98609.13;119767;1144;65028;-90
2021/01/08 08:11:12;;;;;;;39.60;19.27;;;;;;;-0.05;81.01;98599.73;119829;1146;65217;-87
2021/01/08 08:13:39;;;;;;;32.65;16.15;;;;;;;0.13;81.00;98605.23;119844;1148;65188;-90
2021/01/08 08:16:06;;;;;;;34.00;15.70;;;;;;;0.27;80.50;98605.56;120021;1147;65306;-90
2021/01/08 08:18:33;;;;;;;29.00;15.10;;;;;;;0.37;80.10;98604.28;119993;1144;65092;-88
2021/01/08 08:21:10;;;;;;;30.30;14.50;;;;;;;0.43;80.34;98604.05;119852;1144;65079;-92
2021/01/08 08:23:37;;;;;;;35.30;17.80;;;;;;;0.53;80.01;98601.94;119880;1143;65135;-90
2021/01/08 08:26:04;;;;;;;29.60;15.50;;;;;;;0.60;80.44;98605.19;119823;1144;65095;-91
2021/01/08 08:28:31;;;;;;;35.60;15.63;;;;;;;0.64;80.55;98602.39;119863;1144;65132;-90
2021/01/08 08:30:57;;;;;;;34.00;15.70;;;;;;;0.70;80.39;98604.77;119858;1145;65204;-87
2021/01/08 08:33:24;;;;;;;33.37;16.20;;;;;;;0.73;80.04;98604.63;119815;1145;65101;-89
2021/01/08 08:35:51;;;;;;;45.43;20.37;;;;;;;0.83;80.58;98610.40;119850;1145;65155;-88
2021/01/08 08:38:17;;;;;;;43.55;18.05;;;;;;;0.97;80.03;98612.47;119889;1144;65143;-89
2021/01/08 08:40:43;;;;;;;44.95;20.05;;;;;;;1.02;80.40;98611.38;119846;1144;65134;-89
2021/01/08 08:43:20;;;;;;;42.85;19.05;;;;;;;1.02;80.22;98603.48;119949;1144;65073;-88
2021/01/08 08:45:48;;;;;;;37.47;18.40;;;;;;;1.02;79.88;98610.52;119897;1144;65066;-92
2021/01/08 08:48:19;;;;;;;35.10;17.87;;;;;;;1.02;80.19;98614.00;119874;1144;65028;-87
2021/01/08 08:50:46;;;;;;;39.03;17.97;;;;;;;1.05;80.31;98605.12;119944;1144;66767;-88
2021/01/08 08:53:14;;;;;;;42.47;20.67;;;;;;;1.13;79.97;98607.43;119964;1144;65142;-89
2021/01/08 08:55:42;;;;;;;48.30;23.13;;;;;;;1.18;79.88;98611.58;119886;1144;65164;-89
2021/01/08 08:58:13;;;;;;;40.27;19.93;;;;;;;1.24;80.08;98615.73;119902;1144;65178;-89
2021/01/08 09:00:43;;;;;;;44.10;21.15;;;;;;;1.27;79.98;98611.22;119855;1144;65262;-89
2021/01/08 09:03:19;;;;;;;40.65;19.75;;;;;;;1.27;80.01;98605.96;119935;1144;65221;-88
2021/01/08 09:05:48;;;;;;;39.43;18.77;;;;;;;1.27;79.93;98605.08;119919;1144;65101;-89
2021/01/08 09:08:30;;;;;;;36.43;18.57;;;;;;;1.30;79.99;98605.81;119952;1144;65165;-89
2021/01/08 09:11:15;;;;;;;35.20;17.73;;;;;;;1.33;80.23;98595.15;119965;1145;65076;-85
2021/01/08 09:13:59;;;;;;;41.13;21.80;;;;;;;1.41;80.42;98604.52;120011;1144;65089;-87
2021/01/08 09:16:45;;;;;;;44.77;22.80;;;;;;;1.48;80.16;98604.19;119840;1144;65102;-86
2021/01/08 09:19:33;;;;;;;39.73;20.20;;;;;;;1.57;80.25;98606.42;119888;1145;65168;-86
2021/01/08 09:22:05;;;;;;;35.60;20.30;;;;;;;1.68;80.22;98605.97;119885;1144;65749;-87
2021/01/08 09:24:33;;;;;;;40.33;22.53;;;;;;;1.77;80.18;98604.70;119916;1145;65120;-86
2021/01/08 09:27:07;;;;;;;30.07;17.60;;;;;;;1.83;80.28;98596.53;119814;1145;65281;-87
2021/01/08 09:29:35;;;;;;;36.00;19.10;;;;;;;1.89;80.06;98601.53;119887;1145;65203;-87
2021/01/08 09:32:03;;;;;;;28.67;15.83;;;;;;;1.92;79.39;98604.05;119851;1145;65085;-87
2021/01/08 09:34:30;;;;;;;24.03;15.07;;;;;;;1.94;79.87;98601.34;119837;1145;65522;-86
2021/01/08 09:36:59;;;;;;;27.77;14.73;;;;;;;2.01;79.39;98597.50;119839;1145;65111;-90
2021/01/08 09:39:29;;;;;;;29.95;15.80;;;;;;;2.08;79.88;98599.78;119822;1145;65522;-87
2021/01/08 09:42:00;;;;;;;27.90;15.27;;;;;;;2.21;79.77;98609.77;119847;1144;65098;-90
2021/01/08 09:44:36;;;;;;;32.97;17.37;;;;;;;2.35;79.46;98605.57;119836;1144;65104;-88
2021/01/08 09:47:14;;;;;;;30.52;15.65;;;;;;;2.46;79.27;98598.96;119797;1144;65112;-86
2021/01/08 09:49:43;;;;;;;24.13;14.10;;;;;;;2.54;79.33;98604.72;119821;1144;65053;-85
2021/01/08 09:52:11;;;;;;;28.03;15.70;;;;;;;2.59;79.25;98598.31;119895;1144;65232;-89
2021/01/08 09:54:42;;;;;;;32.90;18.00;;;;;;;2.67;79.58;98603.22;119918;1144;65181;-87
2021/01/08 09:57:10;;;;;;;37.67;20.17;;;;;;;2.70;79.14;98603.94;119857;1144;65105;-85
2021/01/08 09:59:36;;;;;;;36.90;18.80;;;;;;;2.65;79.66;98600.66;119842;1144;65101;-85
2021/01/08 10:02:09;;;;;;;27.13;15.37;;;;;;;2.73;79.75;98597.66;119864;1144;65118;-84
2021/01/08 10:04:36;;;;;;;28.80;14.90;;;;;;;2.74;78.77;98604.66;119791;1144;65079;-87
2021/01/08 10:07:05;;;;;;;27.37;15.37;;;;;;;2.65;79.02;98605.08;119818;1144;65171;-86
2021/01/08 10:09:51;;;;;;;35.30;19.00;;;;;;;2.65;79.42;98605.94;119781;1144;65017;-85
2021/01/08 10:12:19;;;;;;;32.40;15.90;;;;;;;2.76;79.32;98610.70;119706;1145;65053;-87
2021/01/08 10:14:46;;;;;;;33.33;16.83;;;;;;;2.82;79.58;98610.41;119711;1145;65166;-89
2021/01/08 10:17:17;;;;;;;31.90;17.63;;;;;;;2.91;80.08;98601.20;119765;1145;65225;-86
2021/01/08 10:19:47;;;;;;;32.40;17.30;;;;;;;3.01;80.34;98604.26;119891;1144;65098;-86
2021/01/08 10:22:23;;;;;;;29.50;15.67;;;;;;;3.04;79.95;98604.95;119900;1145;65079;-86
2021/01/08 10:24:49;;;;;;;38.20;18.80;;;;;;;3.03;79.87;98608.52;119890;1144;65123;-85
2021/01/08 10:27:23;;;;;;;36.17;17.83;;;;;;;3.03;79.91;98607.67;119979;1144;65082;-85
2021/01/08 10:29:50;;;;;;;41.20;21.10;;;;;;;2.91;78.69;98609.11;119836;1144;65797;-85
2021/01/08 10:32:16;;;;;;;35.25;18.55;;;;;;;2.79;79.26;98610.55;119875;1147;65136;-87
2021/01/08 10:34:44;;;;;;;37.93;19.87;;;;;;;2.73;79.13;98610.84;119861;1146;65053;-85
2021/01/08 10:37:16;;;;;;;31.43;15.40;;;;;;;2.64;78.95;98603.38;119906;1144;65122;-84
2021/01/08 10:39:43;;;;;;;32.80;16.37;;;;;;;2.59;78.80;98605.37;119829;1145;65097;-84
2021/01/08 10:42:10;;;;;;;29.27;16.93;;;;;;;2.57;79.58;98602.81;119878;1144;64196;-83
2021/01/08 10:44:38;;;;;;;29.23;16.30;;;;;;;2.63;79.39;98601.67;119956;1144;65095;-87
2021/01/08 10:47:06;;;;;;;25.80;14.73;;;;;;;2.68;79.14;98599.68;119873;1144;65184;-88
2021/01/08 10:49:33;;;;;;;24.40;14.20;;;;;;;2.70;78.93;98597.81;119838;1145;65133;-84
2021/01/08 10:51:59;;;;;;;26.50;15.10;;;;;;;2.75;79.33;98595.82;119786;1144;65105;-89
2021/01/08 10:54:26;;;;;;;41.50;19.85;;;;;;;2.73;79.50;98597.66;119788;1146;65098;-86
2021/01/08 10:56:52;;;;;;;49.13;21.60;;;;;;;2.74;78.95;98598.54;119809;1147;65117;-85
2021/01/08 10:59:19;;;;;;;39.67;21.13;;;;;;;2.75;79.69;98589.70;119790;1144;65037;-85
2021/01/08 11:01:46;;;;;;;48.77;21.33;;;;;;;2.78;79.38;98595.66;119850;1148;65087;-85
2021/01/08 11:04:12;;;;;;;34.10;17.55;;;;;;;2.81;78.76;98589.41;119823;1143;65098;-85
2021/01/08 11:06:40;;;;;;;28.70;14.13;;;;;;;2.80;78.93;98591.19;119688;1145;65156;-87
2021/01/08 11:09:07;;;;;;;42.45;18.75;;;;;;;2.78;78.95;98589.53;119726;1144;65118;-86
2021/01/08 11:11:35;;;;;;;46.60;21.03;;;;;;;2.71;78.61;98595.09;119787;1144;65199;-84
2021/01/08 11:14:02;;;;;;;44.30;19.25;;;;;;;2.69;78.36;98590.84;119913;1145;65140;-88
2021/01/08 11:16:31;;;;;;;40.43;16.73;;;;;;;2.65;78.71;98591.90;119836;1145;65290;-88
2021/01/08 11:18:57;;;;;;;58.23;22.70;;;;;;;2.58;77.57;98587.84;119898;1145;65166;-84
2021/01/08 11:21:24;;;;;;;43.60;20.00;;;;;;;2.55;78.93;98586.22;119819;1144;65076;-85