Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:53;;;;;;;8.70;2.97;;;;;;;11.58;100.00;99835.03;6068710;28;20136;-64
2022/09/15 00:03:49;;;;;;;9.25;3.05;;;;;;;11.60;100.00;99829.59;6069099;28;20276;-64
2022/09/15 00:06:44;;;;;;;9.53;3.77;;;;;;;11.49;100.00;99814.88;6069323;28;20029;-63
2022/09/15 00:09:39;;;;;;;8.53;2.90;;;;;;;11.51;100.00;99818.16;6069221;28;20267;-62
2022/09/15 00:12:35;;;;;;;8.53;3.60;;;;;;;11.50;100.00;99824.47;6071094;28;20040;-63
2022/09/15 00:15:30;;;;;;;12.70;3.23;;;;;;;11.42;100.00;99813.88;6073860;28;20057;-62
2022/09/15 00:18:25;;;;;;;6.13;3.13;;;;;;;11.48;100.00;99813.22;6072838;28;20091;-64
2022/09/15 00:21:25;;;;;;;9.53;3.60;;;;;;;11.42;100.00;99813.88;6060168;28;20088;-64
2022/09/15 00:24:22;;;;;;;26.73;4.20;;;;;;;11.52;100.00;99825.16;6073945;28;20480;-64
2022/09/15 00:27:17;;;;;;;7.55;3.80;;;;;;;11.46;100.00;99814.38;6073658;28;20036;-64
2022/09/15 00:30:12;;;;;;;8.63;3.80;;;;;;;11.44;100.00;99806.56;6072983;28;20037;-62
2022/09/15 00:33:08;;;;;;;7.90;3.73;;;;;;;11.52;100.00;99819.84;6073146;28;20399;-63
2022/09/15 00:36:06;;;;;;;12.48;3.90;;;;;;;11.53;100.00;99813.50;6073134;28;20288;-64
2022/09/15 00:39:01;;;;;;;8.38;3.95;;;;;;;11.48;100.00;99813.22;6073709;28;20029;-63
2022/09/15 00:41:57;;;;;;;9.00;4.07;;;;;;;11.48;100.00;99812.38;6072786;28;20041;-63
2022/09/15 00:44:57;;;;;;;9.88;3.70;;;;;;;11.46;100.00;99812.56;6072098;28;20045;-63
2022/09/15 00:47:53;;;;;;;9.93;3.95;;;;;;;11.45;100.00;99828.63;6073417;28;20116;-64
2022/09/15 00:50:51;;;;;;;9.47;3.60;;;;;;;11.39;100.00;99824.84;6074727;28;20039;-63
2022/09/15 00:53:47;;;;;;;9.63;4.07;;;;;;;11.26;100.00;99821.94;6077071;28;20380;-64
2022/09/15 00:56:43;;;;;;;9.68;3.47;;;;;;;11.23;100.00;99824.94;6072739;28;20061;-63
2022/09/15 00:59:39;;;;;;;9.85;4.55;;;;;;;11.17;100.00;99820.31;6070955;28;20155;-63
2022/09/15 01:02:35;;;;;;;6.68;4.05;;;;;;;11.14;100.00;99836.59;6072413;28;20068;-63
2022/09/15 01:05:37;;;;;;;9.65;4.30;;;;;;;11.16;100.00;99826.63;6072563;28;20044;-63
2022/09/15 01:08:59;;;;;;;12.77;3.80;;;;;;;11.14;100.00;99831.28;6073347;28;20745;-62
2022/09/15 01:11:55;;;;;;;9.90;4.88;;;;;;;11.07;100.00;99827.63;6071477;28;20044;-63
2022/09/15 01:14:50;;;;;;;15.65;4.28;;;;;;;10.96;100.00;99828.00;6072169;28;20029;-63
2022/09/15 01:18:25;;;;;;;10.30;4.27;;;;;;;10.86;100.00;99838.81;6072772;28;20059;-62
2022/09/15 01:21:30;;;;;;;10.07;3.90;;;;;;;10.74;100.00;99830.38;6063987;28;20034;-63
2022/09/15 01:24:40;;;;;;;9.32;3.78;;;;;;;10.83;100.00;99838.31;6069999;28;20045;-64
2022/09/15 01:27:50;;;;;;;10.43;4.63;;;;;;;10.79;100.00;99842.31;6066091;28;20037;-64
2022/09/15 01:30:50;;;;;;;11.98;4.28;;;;;;;10.87;100.00;99839.66;6070447;28;20057;-63
2022/09/15 01:34:11;;;;;;;14.57;5.57;;;;;;;10.98;100.00;99841.94;6070941;28;20041;-62
2022/09/15 01:37:12;;;;;;;12.77;6.32;;;;;;;10.90;100.00;99829.50;6070719;28;20080;-62
2022/09/15 01:40:08;;;;;;;11.80;4.40;;;;;;;10.86;100.00;99830.03;6070046;28;20025;-64
2022/09/15 01:43:05;;;;;;;13.88;5.05;;;;;;;10.81;100.00;99835.00;6068679;28;20072;-63
2022/09/15 01:46:01;;;;;;;15.45;5.60;;;;;;;10.82;100.00;99842.00;6072096;28;20026;-63
2022/09/15 01:48:59;;;;;;;12.70;5.35;;;;;;;10.68;100.00;99838.19;6077514;28;20072;-64
2022/09/15 01:51:54;;;;;;;13.60;4.75;;;;;;;10.58;100.00;99835.72;6070108;28;20040;-63
2022/09/15 01:54:53;;;;;;;15.70;6.57;;;;;;;10.56;100.00;99850.97;6081260;28;20037;-64
2022/09/15 01:57:49;;;;;;;13.13;5.50;;;;;;;10.60;100.00;99846.97;6078617;28;20468;-63
2022/09/15 02:00:50;;;;;;;13.40;5.45;;;;;;;10.65;100.00;99849.94;6062648;28;20048;-63
2022/09/15 02:03:54;;;;;;;18.08;6.00;;;;;;;10.59;100.00;99837.38;6063812;28;20495;-64
2022/09/15 02:06:55;;;;;;;15.75;5.80;;;;;;;10.63;100.00;99849.28;6070551;28;20742;-64
2022/09/15 02:09:57;;;;;;;13.95;5.82;;;;;;;10.55;100.00;99833.38;6069982;28;20025;-63
2022/09/15 02:12:58;;;;;;;13.80;5.78;;;;;;;10.59;100.00;99842.69;6070423;28;20493;-63
2022/09/15 02:15:56;;;;;;;12.85;5.22;;;;;;;10.53;100.00;99837.22;6069916;28;20033;-64
2022/09/15 02:19:10;;;;;;;11.13;5.45;;;;;;;10.46;100.00;99847.63;6071184;28;20029;-63
2022/09/15 02:22:13;;;;;;;12.75;5.50;;;;;;;10.29;100.00;99837.22;6070777;28;20042;-63
2022/09/15 02:25:30;;;;;;;14.95;6.82;;;;;;;10.26;100.00;99848.16;6069041;28;20041;-64
2022/09/15 02:28:30;;;;;;;14.40;5.97;;;;;;;10.18;100.00;99838.38;6070479;28;20102;-63
2022/09/15 02:31:25;;;;;;;15.20;6.53;;;;;;;10.13;100.00;99840.69;6063846;28;20365;-63
2022/09/15 02:34:25;;;;;;;16.60;6.63;;;;;;;10.22;100.00;99837.03;6069164;28;20037;-64
2022/09/15 02:37:21;;;;;;;17.30;7.43;;;;;;;10.30;100.00;99833.59;6068485;28;20049;-63
2022/09/15 02:40:18;;;;;;;17.83;6.63;;;;;;;10.36;100.00;99843.50;6068828;28;20033;-62
2022/09/15 02:43:16;;;;;;;19.27;6.80;;;;;;;10.31;100.00;99833.41;6070590;28;20032;-63
2022/09/15 02:46:12;;;;;;;17.65;6.80;;;;;;;10.34;100.00;99827.78;6068824;28;20025;-63
2022/09/15 02:49:08;;;;;;;16.80;7.18;;;;;;;10.42;100.00;99838.38;6069139;28;20033;-63
2022/09/15 02:52:03;;;;;;;19.42;7.22;;;;;;;10.23;100.00;99829.94;6069615;28;20061;-63
2022/09/15 02:54:59;;;;;;;16.57;6.80;;;;;;;10.22;100.00;99844.19;6069527;28;20034;-62
2022/09/15 02:57:58;;;;;;;18.75;7.57;;;;;;;10.24;100.00;99829.78;6070184;28;20036;-63
2022/09/15 03:00:54;;;;;;;15.77;6.80;;;;;;;10.09;100.00;99828.72;6068359;28;20037;-63
2022/09/15 03:03:49;;;;;;;18.70;7.18;;;;;;;10.11;100.00;99834.69;6066192;28;20117;-62
2022/09/15 03:06:45;;;;;;;21.47;8.47;;;;;;;10.21;100.00;99832.75;6063613;28;20095;-62
2022/09/15 03:09:40;;;;;;;19.20;8.60;;;;;;;10.35;100.00;99841.88;6070701;28;20057;-63
2022/09/15 03:13:02;;;;;;;16.67;7.80;;;;;;;10.39;100.00;99835.22;6069196;28;20276;-62
2022/09/15 03:15:57;;;;;;;18.17;7.90;;;;;;;10.40;100.00;99835.06;6057570;28;20044;-65
2022/09/15 03:18:54;;;;;;;22.00;10.07;;;;;;;10.41;100.00;99836.72;6069278;28;20057;-65
2022/09/15 03:21:49;;;;;;;21.42;8.52;;;;;;;10.45;100.00;99826.59;6069324;28;20082;-64
2022/09/15 03:24:45;;;;;;;25.00;8.67;;;;;;;10.53;100.00;99832.72;6061892;28;20033;-64
2022/09/15 03:27:41;;;;;;;22.60;8.37;;;;;;;10.57;100.00;99834.03;6069809;28;20029;-65
2022/09/15 03:30:36;;;;;;;24.33;8.95;;;;;;;10.57;100.00;99834.03;6069462;28;20091;-64
2022/09/15 03:33:31;;;;;;;27.90;10.43;;;;;;;10.63;100.00;99833.38;6076586;28;20053;-63
2022/09/15 03:36:27;;;;;;;23.83;9.00;;;;;;;10.54;100.00;99817.66;6062652;28;20108;-61
2022/09/15 03:39:23;;;;;;;23.67;9.30;;;;;;;10.49;100.00;99820.78;6069812;28;20033;-64
2022/09/15 03:42:19;;;;;;;23.25;8.95;;;;;;;10.46;100.00;99815.81;6068973;28;20156;-63
2022/09/15 03:45:14;;;;;;;20.77;8.60;;;;;;;10.51;100.00;99834.72;6069436;28;20769;-65
2022/09/15 03:48:09;;;;;;;21.47;8.60;;;;;;;10.43;100.00;99812.72;6069366;28;20039;-62
2022/09/15 03:51:05;;;;;;;20.50;8.33;;;;;;;10.50;100.00;99818.97;6069385;28;20026;-62
2022/09/15 03:54:01;;;;;;;23.20;10.73;;;;;;;10.48;100.00;99818.31;6067408;28;20045;-64
2022/09/15 03:56:57;;;;;;;23.95;9.63;;;;;;;10.50;100.00;99832.22;6069716;28;20025;-62
2022/09/15 03:59:52;;;;;;;23.23;9.20;;;;;;;10.43;100.00;99818.00;6069954;28;20469;-63
2022/09/15 04:02:47;;;;;;;24.97;9.73;;;;;;;10.46;100.00;99823.78;6069212;28;20634;-63
2022/09/15 04:05:43;;;;;;;22.20;9.37;;;;;;;10.58;100.00;99835.72;6070076;28;20030;-63
2022/09/15 04:08:38;;;;;;;29.05;10.85;;;;;;;10.57;100.00;99836.69;6067847;28;20087;-62
2022/09/15 04:11:34;;;;;;;26.17;10.07;;;;;;;10.45;100.00;99819.50;6068448;28;20065;-64
2022/09/15 04:14:29;;;;;;;27.80;9.97;;;;;;;10.50;100.00;99833.06;6060558;28;20369;-64
2022/09/15 04:17:25;;;;;;;25.47;10.90;;;;;;;10.49;100.00;99833.25;6068921;28;20325;-64
2022/09/15 04:20:20;;;;;;;26.92;9.95;;;;;;;10.41;100.00;99812.84;6068817;28;20377;-64
2022/09/15 04:23:15;;;;;;;29.27;10.50;;;;;;;10.44;100.00;99817.81;6068942;28;20025;-64
2022/09/15 04:26:21;;;;;;;29.40;10.83;;;;;;;10.43;100.00;99828.59;6069383;28;20574;-64
2022/09/15 04:29:16;;;;;;;30.65;12.18;;;;;;;10.48;100.00;99827.13;6068263;28;20268;-63
2022/09/15 04:32:11;;;;;;;30.83;12.15;;;;;;;10.52;100.00;99835.53;6066047;28;20037;-64
2022/09/15 04:35:07;;;;;;;32.03;11.53;;;;;;;10.52;100.00;99831.06;6068971;28;20131;-64
2022/09/15 04:38:02;;;;;;;28.02;11.55;;;;;;;10.52;100.00;99843.50;6068819;28;20036;-64
2022/09/15 04:40:58;;;;;;;30.37;10.20;;;;;;;10.60;100.00;99832.88;6068268;28;20430;-63
2022/09/15 04:43:53;;;;;;;26.88;10.25;;;;;;;10.74;100.00;99838.34;6068857;28;20075;-64
2022/09/15 04:46:48;;;;;;;26.97;10.53;;;;;;;10.69;100.00;99848.63;6069115;28;20153;-62
2022/09/15 04:49:44;;;;;;;28.47;12.07;;;;;;;10.63;100.00;99832.53;6068800;28;20080;-64
2022/09/15 04:52:40;;;;;;;28.08;11.25;;;;;;;10.57;100.00;99834.03;6068329;28;20268;-64
2022/09/15 04:55:35;;;;;;;24.83;9.83;;;;;;;10.65;100.00;99841.19;6069017;28;20037;-65
2022/09/15 04:58:35;;;;;;;27.15;10.55;;;;;;;10.64;100.00;99837.69;6067952;28;20434;-64
2022/09/15 05:01:33;;;;;;;26.80;10.00;;;;;;;10.78;100.00;99836.19;6072689;28;20048;-63
2022/09/15 05:04:29;;;;;;;26.92;11.52;;;;;;;10.81;100.00;99845.63;6072437;28;20068;-63
2022/09/15 05:07:25;;;;;;;30.63;10.32;;;;;;;10.90;100.00;99853.38;6057628;28;20033;-63
2022/09/15 05:10:20;;;;;;;29.45;11.52;;;;;;;10.95;100.00;99852.88;6072620;28;20037;-63
2022/09/15 05:13:16;;;;;;;27.77;10.38;;;;;;;10.96;100.00;99850.06;6072360;28;20112;-63
2022/09/15 05:16:13;;;;;;;30.97;10.57;;;;;;;11.11;100.00;99850.19;6073148;28;20026;-62
2022/09/15 05:19:08;;;;;;;27.27;10.15;;;;;;;11.16;100.00;99850.50;6072791;28;20339;-64
2022/09/15 05:22:04;;;;;;;24.38;10.63;;;;;;;11.25;100.00;99857.44;6069886;28;20048;-63
2022/09/15 05:25:00;;;;;;;23.63;10.90;;;;;;;11.31;100.00;99859.41;6072452;28;20736;-64
2022/09/15 05:27:55;;;;;;;27.47;11.17;;;;;;;11.28;100.00;99852.59;6072102;28;20083;-64
2022/09/15 05:30:51;;;;;;;29.43;10.87;;;;;;;11.32;100.00;99853.09;6071872;28;20029;-63
2022/09/15 05:33:48;;;;;;;20.42;9.45;;;;;;;11.39;100.00;99846.09;6068597;28;20059;-64
2022/09/15 05:36:43;;;;;;;23.58;9.25;;;;;;;11.41;100.00;99848.59;6069564;28;20037;-63
2022/09/15 05:39:39;;;;;;;23.52;9.85;;;;;;;11.48;100.00;99842.41;6072516;28;20485;-63
2022/09/15 05:42:35;;;;;;;21.67;8.85;;;;;;;11.62;100.00;99857.63;6070553;28;20044;-62
2022/09/15 05:45:30;;;;;;;22.40;9.40;;;;;;;11.68;100.00;99848.97;6070804;28;20042;-62
2022/09/15 05:48:25;;;;;;;21.40;9.53;;;;;;;11.67;100.00;99847.28;6071662;28;20592;-64
2022/09/15 05:51:21;;;;;;;15.68;7.75;;;;;;;11.82;100.00;99848.22;6070657;28;20038;-63
2022/09/15 05:54:16;;;;;;;16.30;6.95;;;;;;;11.83;100.00;99844.56;6072167;28;20045;-62
2022/09/15 05:57:12;;;;;;;15.73;6.83;;;;;;;11.84;100.00;99835.63;6071272;28;20772;-64
2022/09/15 06:00:08;;;;;;;16.95;6.95;;;;;;;12.01;100.00;99848.78;6071555;28;20021;-63
2022/09/15 06:03:03;;;;;;;16.15;7.45;;;;;;;12.03;100.00;99846.78;6071640;28;20040;-63
2022/09/15 06:06:00;;;;;;;14.13;6.70;;;;;;;12.08;100.00;99849.72;6071675;28;20037;-63
2022/09/15 06:08:56;;;;;;;16.55;6.63;;;;;;;12.23;100.00;99855.94;6070970;28;20113;-63
2022/09/15 06:11:52;;;;;;;16.58;6.80;;;;;;;12.19;100.00;99844.00;6070934;28;20117;-63
2022/09/15 06:14:49;;;;;;;17.13;6.72;;;;;;;12.34;100.00;99863.47;6071752;28;20029;-63
2022/09/15 06:17:45;;;;;;;17.05;6.97;;;;;;;12.40;100.00;99862.75;6071206;28;20044;-63
2022/09/15 06:20:41;;;;;;;10.73;5.47;;;;;;;12.52;100.00;99859.53;6069426;28;20038;-63
2022/09/15 06:23:36;;;;;;;16.40;5.43;;;;;;;12.52;100.00;99872.00;6070839;28;20045;-64
2022/09/15 06:26:32;;;;;;;11.60;4.82;;;;;;;12.60;100.00;99869.25;6071512;28;20836;-63
2022/09/15 06:29:27;;;;;;;9.80;4.87;;;;;;;12.59;100.00;99864.94;6071611;28;20037;-63
2022/09/15 06:32:23;;;;;;;12.23;4.60;;;;;;;12.67;100.00;99856.88;6035880;28;20292;-64
2022/09/15 06:35:18;;;;;;;11.88;4.55;;;;;;;12.73;100.00;99872.13;6033196;28;20180;-62
2022/09/15 06:38:14;;;;;;;10.43;4.25;;;;;;;12.76;100.00;99874.44;6022519;28;20478;-63
2022/09/15 06:41:10;;;;;;;8.90;4.33;;;;;;;12.74;100.00;99867.63;6022604;28;20470;-64
2022/09/15 06:44:05;;;;;;;8.23;4.05;;;;;;;12.75;100.00;99867.44;6023469;28;20519;-63
2022/09/15 06:47:02;;;;;;;8.23;3.80;;;;;;;12.77;100.00;99875.25;6035122;28;20161;-64
2022/09/15 06:49:59;;;;;;;9.45;4.18;;;;;;;12.87;100.00;99879.31;6035191;28;20030;-63
2022/09/15 06:52:54;;;;;;;7.68;3.92;;;;;;;12.80;100.00;99889.00;6022269;28;20038;-63
2022/09/15 06:55:49;;;;;;;10.53;4.27;;;;;;;12.83;100.00;99896.63;6022878;28;20034;-63
2022/09/15 06:58:47;;;;;;;12.15;3.65;;;;;;;12.77;100.00;99886.75;6024182;28;20129;-64
2022/09/15 07:01:42;;;;;;;7.63;3.63;;;;;;;12.80;100.00;99880.22;6045905;28;20022;-64
2022/09/15 07:04:38;;;;;;;10.07;4.37;;;;;;;12.89;100.00;99879.94;6023231;28;20061;-64
2022/09/15 07:07:35;;;;;;;7.55;3.30;;;;;;;13.15;100.00;99876.91;6022278;28;20038;-64
2022/09/15 07:10:30;;;;;;;15.15;3.60;;;;;;;13.25;99.32;99887.25;6022006;28;20046;-64
2022/09/15 07:13:26;;;;;;;8.10;3.40;;;;;;;13.34;98.88;99895.00;6022928;28;20026;-65
2022/09/15 07:16:21;;;;;;;6.70;3.17;;;;;;;13.47;98.54;99889.84;6022306;28;20497;-65
2022/09/15 07:19:17;;;;;;;8.52;3.28;;;;;;;13.60;97.92;99891.84;6045342;28;20636;-63
2022/09/15 07:22:12;;;;;;;8.77;3.37;;;;;;;13.73;97.48;99886.66;6011673;28;20100;-64
2022/09/15 07:25:08;;;;;;;7.23;3.00;;;;;;;13.89;96.48;99905.09;6021667;28;20034;-63
2022/09/15 07:28:03;;;;;;;9.88;2.78;;;;;;;13.88;96.21;99903.47;6022349;28;20336;-63
2022/09/15 07:30:59;;;;;;;12.50;3.83;;;;;;;13.92;95.94;99903.91;6021473;28;20030;-63
2022/09/15 07:33:54;;;;;;;12.82;3.25;;;;;;;13.91;95.32;99904.94;6029302;28;20722;-64
2022/09/15 07:36:49;;;;;;;10.93;2.97;;;;;;;13.87;95.53;99900.97;6022386;28;20072;-65
2022/09/15 07:39:45;;;;;;;14.93;3.10;;;;;;;13.90;95.22;99888.13;6039831;28;20038;-63
2022/09/15 07:42:42;;;;;;;5.70;2.50;;;;;;;14.07;95.63;99897.56;6045312;28;20464;-63
2022/09/15 07:45:37;;;;;;;6.95;2.53;;;;;;;14.11;94.64;99888.13;6036027;28;20053;-64
2022/09/15 07:48:33;;;;;;;8.00;3.13;;;;;;;14.28;93.69;99888.72;6025652;28;20053;-63
2022/09/15 07:51:28;;;;;;;7.13;2.20;;;;;;;14.48;92.35;99888.97;6021208;28;20276;-65
2022/09/15 07:54:23;;;;;;;7.47;2.27;;;;;;;14.62;91.85;99890.72;6027635;28;20169;-64
2022/09/15 07:57:18;;;;;;;5.60;2.07;;;;;;;14.70;90.38;99907.41;6032956;28;20505;-65
2022/09/15 08:00:14;;;;;;;4.33;1.97;;;;;;;14.65;91.19;99906.34;6021574;28;20278;-63
2022/09/15 08:03:11;;;;;;;6.30;2.10;;;;;;;14.71;90.29;99922.41;6035777;28;20761;-64
2022/09/15 08:06:07;;;;;;;6.07;2.05;;;;;;;14.55;90.59;99909.34;6030390;28;20038;-64
2022/09/15 08:09:02;;;;;;;4.60;1.92;;;;;;;14.60;89.77;99917.59;6045806;28;20504;-63
2022/09/15 08:11:57;;;;;;;10.03;2.23;;;;;;;14.64;88.99;99915.38;6045115;28;20076;-63
2022/09/15 08:14:52;;;;;;;7.07;1.73;;;;;;;14.65;88.57;99906.34;6032693;28;20038;-63
2022/09/15 08:17:48;;;;;;;7.17;1.77;;;;;;;14.66;89.86;99918.66;6021378;28;20052;-62
2022/09/15 08:20:43;;;;;;;8.47;1.83;;;;;;;14.63;89.04;99922.56;6021234;28;20035;-64
2022/09/15 08:23:39;;;;;;;4.60;1.70;;;;;;;14.69;89.80;99912.94;6028174;28;20084;-63
2022/09/15 08:26:37;;;;;;;7.13;1.88;;;;;;;14.94;88.45;99932.06;6037439;28;20758;-63
2022/09/15 08:29:32;;;;;;;6.57;1.73;;;;;;;14.91;88.22;99917.25;6021436;28;20026;-63
2022/09/15 08:32:28;;;;;;;6.73;1.90;;;;;;;15.13;86.59;99926.03;6020584;28;20544;-63
2022/09/15 08:35:23;;;;;;;5.93;1.40;;;;;;;14.98;85.78;99922.63;6020326;28;20070;-64
2022/09/15 08:38:19;;;;;;;5.27;1.27;;;;;;;14.94;85.70;99938.22;6026081;28;20038;-63
2022/09/15 08:41:21;;;;;;;5.43;1.42;;;;;;;15.10;85.46;99940.63;6025460;28;20038;-63
2022/09/15 08:44:32;;;;;;;2.47;1.20;;;;;;;15.07;85.03;99942.84;6024698;28;20026;-63
2022/09/15 08:47:36;;;;;;;5.53;1.00;;;;;;;15.29;83.10;99942.59;6026298;28;20038;-63
2022/09/15 08:50:37;;;;;;;3.10;1.25;;;;;;;15.54;81.53;99950.19;6031298;28;20034;-65
2022/09/15 08:53:45;;;;;;;6.63;1.05;;;;;;;15.85;80.43;99932.66;6030859;28;20471;-65
2022/09/15 08:56:42;;;;;;;1.58;0.82;;;;;;;16.26;78.30;99939.78;6037823;28;20026;-64
2022/09/15 08:59:38;;;;;;;2.67;0.98;;;;;;;16.42;76.74;99926.88;6025268;28;20041;-63
2022/09/15 09:02:43;;;;;;;1.85;0.77;;;;;;;16.81;74.93;99938.69;6022823;28;20049;-63
2022/09/15 09:05:53;;;;;;;6.18;0.90;;;;;;;17.02;72.94;99946.53;6030577;28;20076;-63
2022/09/15 09:09:12;;;;;;;2.50;0.95;;;;;;;16.82;70.33;99937.69;6048178;28;20037;-65
2022/09/15 09:12:16;;;;;;;;;;;;;;;16.66;72.66;99945.06;6048293;28;20041;-63
2022/09/15 09:15:33;;;;;;;2.67;0.82;;;;;;;16.72;72.47;99939.91;6030396;28;19917;-65
2022/09/15 09:18:37;;;;;;;1.17;0.68;;;;;;;16.97;70.92;99938.28;6035345;28;20547;-63
2022/09/15 09:21:42;;;;;;;4.40;1.00;;;;;;;17.14;70.31;99935.00;6024840;28;20038;-62
2022/09/15 09:24:42;;;;;;;4.38;0.90;;;;;;;16.82;70.11;99926.97;6037280;28;20104;-65
2022/09/15 09:27:38;;;;;;;4.25;0.93;;;;;;;16.40;71.15;99909.38;6042136;28;20500;-63
2022/09/15 09:30:33;;;;;;;4.88;1.10;;;;;;;16.74;69.96;99933.31;6034028;28;20121;-63
2022/09/15 09:33:36;;;;;;;4.20;0.73;;;;;;;17.22;68.92;99936.63;6047066;28;20080;-65
2022/09/15 09:36:32;;;;;;;8.52;1.20;;;;;;;17.25;67.73;99942.41;6024816;28;20121;-63
2022/09/15 09:39:28;;;;;;;4.53;0.70;;;;;;;17.30;66.78;99939.09;6024475;28;20034;-64
2022/09/15 09:42:28;;;;;;;6.18;1.00;;;;;;;17.31;66.31;99938.06;6023560;28;20042;-63
2022/09/15 09:45:23;;;;;;;4.93;1.00;;;;;;;16.89;66.08;99935.81;6024585;28;20470;-65
2022/09/15 09:48:20;;;;;;;2.80;0.80;;;;;;;16.72;67.90;99939.91;6024289;28;20049;-64
2022/09/15 09:51:46;;;;;;;6.13;0.90;;;;;;;16.81;66.77;99939.53;6030230;28;20562;-65
2022/09/15 09:54:42;;;;;;;1.70;0.55;;;;;;;16.67;67.18;99933.34;6047878;28;20034;-64
2022/09/15 09:57:37;;;;;;;6.47;0.77;;;;;;;16.88;66.59;99934.16;6029941;28;20043;-65
2022/09/15 10:00:38;;;;;;;5.30;1.00;;;;;;;17.47;65.28;99926.91;6024165;28;20041;-64
2022/09/15 10:03:33;;;;;;;3.35;0.70;;;;;;;17.84;64.77;99926.19;6025088;28;20039;-63
2022/09/15 10:06:29;;;;;;;4.13;0.67;;;;;;;18.10;62.57;99913.72;6045593;28;20044;-63
2022/09/15 10:09:25;;;;;;;4.28;0.90;;;;;;;18.33;61.50;99911.28;6024338;28;20038;-65
2022/09/15 10:12:32;;;;;;;4.90;0.80;;;;;;;18.50;60.87;99922.38;6022632;28;20038;-66
2022/09/15 10:15:31;;;;;;;4.38;0.80;;;;;;;18.18;60.16;99922.31;6033489;28;20038;-64
2022/09/15 10:18:30;;;;;;;3.08;1.00;;;;;;;17.94;62.06;99908.84;6022969;28;20034;-65
2022/09/15 10:21:26;;;;;;;2.65;0.80;;;;;;;17.71;62.37;99923.56;6023453;28;20433;-66
2022/09/15 10:24:35;;;;;;;5.57;1.37;;;;;;;17.67;63.03;99906.22;6023687;28;20030;-64
2022/09/15 10:27:33;;;;;;;2.75;1.45;;;;;;;17.86;61.83;99907.19;6022602;28;20030;-66
2022/09/15 10:30:28;;;;;;;5.20;1.00;;;;;;;18.21;59.91;99902.25;6021248;28;20468;-63
2022/09/15 10:33:29;;;;;;;5.80;1.00;;;;;;;18.58;59.30;99911.38;6029433;28;20044;-63
2022/09/15 10:36:29;;;;;;;5.93;0.88;;;;;;;18.52;59.02;99902.31;6030173;28;20089;-63
2022/09/15 10:39:35;;;;;;;2.65;0.63;;;;;;;18.75;58.75;99896.38;6021616;28;20161;-65
2022/09/15 10:42:51;;;;;;;1.80;0.82;;;;;;;19.47;55.80;99887.63;6022543;28;20354;-65
2022/09/15 10:45:48;;;;;;;6.45;0.90;;;;;;;19.36;57.54;99885.66;6027302;28;20381;-64
2022/09/15 10:49:02;;;;;;;3.70;1.17;;;;;;;19.07;56.67;99894.44;6042624;28;20045;-64
2022/09/15 10:52:12;;;;;;;1.90;0.80;;;;;;;18.53;57.72;99881.66;6016608;28;20066;-63
2022/09/15 10:55:24;;;;;;;3.40;0.98;;;;;;;18.26;57.66;99892.53;6023074;28;20479;-64
2022/09/15 10:58:31;;;;;;;1.77;0.70;;;;;;;18.01;57.18;99910.44;6019629;28;20034;-64
2022/09/15 11:01:26;;;;;;;3.58;0.70;;;;;;;18.63;57.23;99909.69;6022997;28;20038;-65
2022/09/15 11:05:03;;;;;;;3.53;0.70;;;;;;;18.81;54.18;99907.06;6028683;28;20758;-65
2022/09/15 11:08:20;;;;;;;2.10;0.60;;;;;;;19.06;55.95;99907.03;6007374;28;20042;-65
2022/09/15 11:11:53;;;;;;;3.55;0.88;;;;;;;18.63;56.69;99915.06;6020449;28;20373;-64
2022/09/15 11:15:00;;;;;;;3.70;0.90;;;;;;;18.18;57.81;99916.16;6013210;28;20517;-64
2022/09/15 11:18:13;;;;;;;1.73;0.55;;;;;;;17.50;58.92;99906.91;6021889;28;20374;-65
2022/09/15 11:21:15;;;;;;;2.58;0.70;;;;;;;17.36;60.23;99927.53;6043990;28;20025;-65
2022/09/15 11:24:25;;;;;;;4.28;0.60;;;;;;;16.90;60.38;99922.22;6026844;28;20042;-65
2022/09/15 11:27:29;;;;;;;2.83;1.00;;;;;;;16.69;62.33;99932.31;6022366;28;20030;-64
2022/09/15 11:30:31;;;;;;;3.50;0.90;;;;;;;16.49;63.26;99934.94;6021259;28;20046;-63
2022/09/15 11:33:31;;;;;;;5.22;0.90;;;;;;;16.32;65.94;99939.81;6020577;28;20077;-64
2022/09/15 11:36:29;;;;;;;;;;;;;;;16.12;67.25;99938.94;6022722;28;20108;-65
2022/09/15 11:39:36;;;;;;;4.07;0.75;;;;;;;16.07;66.53;99947.56;6022305;28;19914;-63
2022/09/15 11:42:35;;;;;;;2.00;0.82;;;;;;;16.22;66.16;99928.69;6020399;28;20464;-63
2022/09/15 11:45:41;;;;;;;2.40;0.68;;;;;;;16.73;63.36;99941.56;6019595;28;20714;-63
2022/09/15 11:48:46;;;;;;;4.47;0.68;;;;;;;17.35;61.07;99925.88;6045147;28;20042;-63
2022/09/15 11:51:50;;;;;;;4.60;0.90;;;;;;;18.08;58.71;99930.00;6020949;28;20080;-65
2022/09/15 11:54:54;;;;;;;4.32;0.80;;;;;;;18.31;57.71;99919.56;6021055;28;20037;-66
2022/09/15 11:57:56;;;;;;;2.33;0.65;;;;;;;18.91;54.37;99923.53;6021015;28;20049;-64
2022/09/15 12:01:07;;;;;;;3.97;0.70;;;;;;;18.80;54.04;99921.53;6020430;28;20557;-65
2022/09/15 12:04:07;;;;;;;5.80;0.77;;;;;;;18.97;54.25;99911.88;6020761;28;20470;-63
2022/09/15 12:07:10;;;;;;;4.32;1.00;;;;;;;18.96;55.67;99921.00;6022489;28;20073;-65
2022/09/15 12:10:14;;;;;;;3.60;0.95;;;;;;;18.46;57.08;99908.53;6026320;28;20049;-63
2022/09/15 12:13:15;;;;;;;4.30;0.60;;;;;;;17.92;58.01;99935.84;6025645;28;20034;-63
2022/09/15 12:16:11;;;;;;;2.00;0.60;;;;;;;17.55;60.12;99939.28;6025686;28;20030;-66
2022/09/15 12:19:44;;;;;;;4.15;0.73;;;;;;;17.17;58.87;99936.44;6023249;28;20038;-64
2022/09/15 12:22:41;;;;;;;3.80;0.65;;;;;;;17.04;59.07;99944.47;6025204;28;20037;-65
2022/09/15 12:26:08;;;;;;;3.45;0.77;;;;;;;16.90;61.53;99956.22;6026671;28;20030;-64
2022/09/15 12:29:26;;;;;;;3.38;0.57;;;;;;;16.95;62.96;99957.25;6025228;28;20031;-65
2022/09/15 12:32:28;;;;;;;3.08;0.82;;;;;;;17.17;62.63;99960.56;6019805;28;20045;-65
2022/09/15 12:35:23;;;;;;;5.88;1.42;;;;;;;17.33;61.68;99960.13;6025446;28;20070;-63
2022/09/15 12:38:22;;;;;;;1.30;0.52;;;;;;;17.43;61.03;99951.63;6031553;28;20553;-64
2022/09/15 12:41:18;;;;;;;6.15;0.60;;;;;;;17.48;61.00;99957.19;6016518;28;20038;-65
2022/09/15 12:44:22;;;;;;;5.22;0.73;;;;;;;17.49;60.78;99946.28;6028676;28;20030;-63
2022/09/15 12:47:30;;;;;;;3.03;0.68;;;;;;;17.61;60.49;99947.28;6045985;28;20066;-63
2022/09/15 12:50:31;;;;;;;4.68;0.65;;;;;;;17.74;59.61;99943.78;6025220;28;20039;-65
2022/09/15 12:53:33;;;;;;;5.57;1.42;;;;;;;17.85;59.51;99943.91;6024373;28;20038;-65
2022/09/15 12:56:30;;;;;;;3.80;0.55;;;;;;;17.73;59.34;99944.78;6025898;28;20497;-64
2022/09/15 12:59:27;;;;;;;4.13;1.08;;;;;;;17.71;59.44;99936.16;6026059;28;20042;-66
2022/09/15 13:02:43;;;;;;;4.93;0.82;;;;;;;17.83;60.93;99950.53;6025407;28;20571;-63
2022/09/15 13:05:39;;;;;;;4.53;0.95;;;;;;;17.95;60.10;99945.34;6026047;28;20034;-65
2022/09/15 13:08:35;;;;;;;3.30;0.70;;;;;;;17.85;59.88;99954.66;6025383;28;20042;-65
2022/09/15 13:11:35;;;;;;;3.05;0.90;;;;;;;17.62;60.32;99954.31;6025014;28;20077;-65
2022/09/15 13:14:40;;;;;;;4.68;0.90;;;;;;;17.58;62.02;99936.19;6024949;28;20034;-65
2022/09/15 13:17:39;;;;;;;5.80;0.77;;;;;;;17.87;60.39;99950.94;6027172;28;20038;-65
2022/09/15 13:20:37;;;;;;;2.05;0.75;;;;;;;18.03;58.95;99939.72;6023396;28;20089;-65
2022/09/15 13:23:36;;;;;;;2.63;1.08;;;;;;;18.40;59.81;99941.59;6023950;28;20034;-64
2022/09/15 13:26:33;;;;;;;4.85;0.65;;;;;;;18.42;57.51;99944.91;6023403;28;20030;-63
2022/09/15 13:29:31;;;;;;;3.05;0.45;;;;;;;18.11;56.48;99923.38;6037660;28;20034;-64
2022/09/15 13:32:55;;;;;;;4.50;0.60;;;;;;;17.98;56.41;99934.19;6035569;28;20035;-64
2022/09/15 13:35:51;;;;;;;4.32;0.90;;;;;;;18.22;56.11;99938.81;6008738;28;20047;-63
2022/09/15 13:39:05;;;;;;;3.50;0.70;;;;;;;18.11;54.00;99934.13;6025104;28;20026;-65
2022/09/15 13:42:09;;;;;;;4.10;0.68;;;;;;;18.31;52.53;99937.53;6023135;28;20073;-63
2022/09/15 13:45:20;;;;;;;3.55;0.80;;;;;;;18.61;53.08;99929.75;6024558;28;20113;-64
2022/09/15 13:48:38;;;;;;;1.92;0.50;;;;;;;18.66;52.55;99928.06;6047032;28;20040;-63
2022/09/15 13:51:34;;;;;;;0.93;0.45;;;;;;;18.21;54.27;99926.41;6022947;28;20038;-63
2022/09/15 13:54:29;;;;;;;3.17;0.70;;;;;;;18.04;55.48;99946.75;6023283;28;20145;-64