Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:17;;;;;;;2.13;1.70;;;;;;;4.85;64.54;94249.66;2616118;47;20214;-75
2022/04/05 00:02:49;;;;;;;3.77;2.90;;;;;;;4.88;65.47;94258.91;2615015;47;20165;-75
2022/04/05 00:05:18;;;;;;;1.57;1.50;;;;;;;5.36;63.74;94247.09;2614822;47;20251;-75
2022/04/05 00:07:47;;;;;;;2.43;2.23;;;;;;;6.69;60.62;94259.84;2615239;39;20519;-74
2022/04/05 00:10:16;;;;;;;1.87;1.70;;;;;;;6.25;60.68;94255.91;2614831;54;20172;-74
2022/04/05 00:12:45;;;;;;;1.57;1.50;;;;;;;5.45;63.00;94255.91;2615082;47;20165;-75
2022/04/05 00:15:15;;;;;;;5.80;1.87;;;;;;;5.15;64.30;94261.59;2614790;54;20793;-75
2022/04/05 00:17:44;;;;;;;1.70;1.53;;;;;;;4.83;65.64;94260.78;2615098;54;20252;-75
2022/04/05 00:20:16;;;;;;;2.07;1.97;;;;;;;4.43;66.78;94245.56;2614774;54;20725;-74
2022/04/05 00:22:45;;;;;;;6.53;2.83;;;;;;;4.92;65.68;94237.34;2615441;39;20574;-75
2022/04/05 00:25:14;;;;;;;2.17;2.07;;;;;;;5.36;64.48;94266.03;2614844;47;20160;-75
2022/04/05 00:27:45;;;;;;;2.43;2.00;;;;;;;5.62;63.84;94258.06;2614580;47;20176;-74
2022/04/05 00:30:15;;;;;;;2.43;2.33;;;;;;;6.46;60.82;94254.66;2615636;47;20188;-74
2022/04/05 00:32:44;;;;;;;6.13;4.10;;;;;;;6.71;60.12;94257.06;2615295;54;20679;-74
2022/04/05 00:35:15;;;;;;;2.20;2.10;;;;;;;6.88;59.34;94258.44;2614735;54;20165;-75
2022/04/05 00:37:44;;;;;;;1.80;1.70;;;;;;;7.12;58.69;94253.75;2614666;54;20180;-75
2022/04/05 00:40:14;;;;;;;3.60;2.10;;;;;;;6.92;58.87;94241.72;2614585;54;20184;-75
2022/04/05 00:42:43;;;;;;;2.23;1.97;;;;;;;7.12;57.81;94241.78;2614872;54;20169;-75
2022/04/05 00:45:15;;;;;;;2.63;1.80;;;;;;;7.11;58.31;94231.88;2614447;47;20180;-75
2022/04/05 00:47:48;;;;;;;1.70;1.60;;;;;;;7.09;57.74;94217.75;2615076;47;20680;-75
2022/04/05 00:50:22;;;;;;;2.30;2.10;;;;;;;7.51;57.25;94249.59;2614731;47;20169;-75
2022/04/05 00:52:51;;;;;;;2.83;2.63;;;;;;;7.58;56.74;94244.91;2615144;39;20605;-75
2022/04/05 00:55:22;;;;;;;1.63;1.53;;;;;;;7.31;56.75;94195.31;2614616;54;20188;-75
2022/04/05 00:57:53;;;;;;;2.53;2.27;;;;;;;7.50;56.40;94225.63;2614783;54;20161;-75
2022/04/05 01:00:22;;;;;;;2.90;1.90;;;;;;;7.14;56.65;94203.16;2614818;47;20149;-75
2022/04/05 01:02:53;;;;;;;1.67;1.67;;;;;;;7.32;56.74;94231.28;2614802;54;20161;-75
2022/04/05 01:05:25;;;;;;;2.00;1.97;;;;;;;7.25;58.37;94197.91;2614669;54;20173;-74
2022/04/05 01:07:56;;;;;;;2.33;2.23;;;;;;;7.64;56.57;94226.13;2615932;47;20161;-75
2022/04/05 01:10:26;;;;;;;2.23;2.13;;;;;;;7.56;57.22;94225.09;2614831;47;20182;-74
2022/04/05 01:12:54;;;;;;;2.07;1.97;;;;;;;8.61;54.90;94228.06;2615005;47;20629;-74
2022/04/05 01:15:23;;;;;;;2.13;1.80;;;;;;;9.20;56.80;94208.75;2614710;47;20169;-74
2022/04/05 01:17:55;;;;;;;1.90;1.83;;;;;;;10.44;53.59;94220.00;2615944;47;20677;-73
2022/04/05 01:20:26;;;;;;;1.70;1.60;;;;;;;11.26;52.00;94226.22;2618056;47;20180;-74
2022/04/05 01:22:57;;;;;;;3.70;2.00;;;;;;;10.56;48.74;94226.69;2617490;47;20175;-74
2022/04/05 01:25:28;;;;;;;2.00;1.90;;;;;;;9.57;51.45;94238.81;2617007;47;20153;-75
2022/04/05 01:27:57;;;;;;;1.80;1.70;;;;;;;11.01;51.28;94244.78;2614879;54;20144;-76
2022/04/05 01:30:26;;;;;;;1.70;1.60;;;;;;;11.17;50.37;94207.59;2614917;47;20246;-75
2022/04/05 01:32:59;;;;;;;2.33;2.20;;;;;;;11.33;50.20;94236.31;2614758;47;20171;-74
2022/04/05 01:35:28;;;;;;;2.07;1.97;;;;;;;11.77;48.17;94239.41;2614960;39;20579;-74
2022/04/05 01:37:57;;;;;;;2.07;1.97;;;;;;;11.63;49.69;94227.75;2614504;47;20149;-75
2022/04/05 01:40:29;;;;;;;2.67;2.47;;;;;;;11.52;49.05;94240.28;2615110;39;20576;-74
2022/04/05 01:42:58;;;;;;;1.77;1.67;;;;;;;10.71;48.33;94236.25;2615127;47;20168;-74
2022/04/05 01:45:27;;;;;;;3.97;2.37;;;;;;;10.19;49.67;94241.28;2615525;39;20546;-75
2022/04/05 01:47:56;;;;;;;3.13;2.93;;;;;;;9.08;50.12;94222.50;2614517;47;20168;-74
2022/04/05 01:50:24;;;;;;;3.13;2.93;;;;;;;7.92;54.04;94220.78;2614551;54;20176;-75
2022/04/05 01:52:53;;;;;;;3.90;3.57;;;;;;;8.17;55.07;94199.78;2615662;54;20180;-74
2022/04/05 01:55:22;;;;;;;5.13;4.83;;;;;;;7.63;54.59;94233.13;2614705;54;20165;-75
2022/04/05 01:57:54;;;;;;;2.27;2.10;;;;;;;7.96;55.52;94211.72;2615290;47;20153;-75
2022/04/05 02:00:22;;;;;;;5.67;3.70;;;;;;;7.63;55.06;94219.06;2615453;54;20160;-74
2022/04/05 02:02:51;;;;;;;2.33;2.23;;;;;;;7.47;55.67;94218.44;2615327;54;20141;-75
2022/04/05 02:05:20;;;;;;;4.50;3.17;;;;;;;6.89;56.46;94225.41;2615471;47;21318;-74
2022/04/05 02:07:49;;;;;;;2.10;2.00;;;;;;;6.38;58.05;94201.59;2615016;54;20188;-75
2022/04/05 02:10:18;;;;;;;3.83;1.57;;;;;;;5.79;59.71;94220.88;2615302;54;20175;-74
2022/04/05 02:12:47;;;;;;;1.13;1.13;;;;;;;4.69;62.84;94206.09;2615594;47;20149;-76
2022/04/05 02:15:19;;;;;;;1.97;1.87;;;;;;;4.40;66.14;94204.03;2616008;54;20280;-75
2022/04/05 02:17:47;;;;;;;1.30;1.27;;;;;;;5.69;63.51;94209.94;2615397;47;20160;-74
2022/04/05 02:20:17;;;;;;;3.27;2.63;;;;;;;5.92;59.88;94188.44;2615390;54;20168;-75
2022/04/05 02:22:47;;;;;;;1.87;1.77;;;;;;;6.61;59.54;94199.69;2616374;54;20161;-74
2022/04/05 02:25:17;;;;;;;3.40;3.10;;;;;;;8.32;58.16;94153.03;2615250;47;20156;-75
2022/04/05 02:27:47;;;;;;;2.77;1.57;;;;;;;10.04;54.25;94177.91;2615197;47;20161;-75
2022/04/05 02:30:19;;;;;;;1.63;1.63;;;;;;;10.64;52.53;94181.59;2615208;47;20192;-74
2022/04/05 02:32:48;;;;;;;1.83;1.70;;;;;;;11.58;50.01;94192.94;2615245;54;20168;-75
2022/04/05 02:35:18;;;;;;;1.53;1.47;;;;;;;11.59;48.07;94185.84;2615691;39;20539;-75
2022/04/05 02:37:47;;;;;;;1.70;1.60;;;;;;;11.94;48.98;94178.06;2615247;54;20174;-75
2022/04/05 02:40:15;;;;;;;1.33;1.27;;;;;;;12.00;47.89;94150.53;2615295;54;20149;-75
2022/04/05 02:42:44;;;;;;;2.10;2.00;;;;;;;12.29;47.61;94168.06;2615234;54;20159;-76
2022/04/05 02:45:13;;;;;;;1.07;1.07;;;;;;;12.51;47.11;94179.81;2615252;54;20167;-76
2022/04/05 02:47:45;;;;;;;1.73;1.63;;;;;;;12.72;47.00;94181.59;2615089;47;20156;-76
2022/04/05 02:50:17;;;;;;;1.73;1.63;;;;;;;12.58;46.87;94157.91;2615218;54;20149;-75
2022/04/05 02:52:46;;;;;;;2.20;2.07;;;;;;;12.69;44.94;94174.47;2615442;39;20619;-76
2022/04/05 02:55:16;;;;;;;2.20;2.10;;;;;;;10.07;46.01;94184.34;2615145;47;20157;-76
2022/04/05 02:57:47;;;;;;;1.80;1.70;;;;;;;7.58;53.05;94183.63;2615423;47;20161;-74
2022/04/05 03:00:19;;;;;;;1.00;1.00;;;;;;;7.14;56.39;94175.00;2615633;47;20192;-74
2022/04/05 03:02:50;;;;;;;1.97;1.73;;;;;;;7.61;55.44;94164.69;2615767;54;20145;-74
2022/04/05 03:05:22;;;;;;;1.47;1.37;;;;;;;8.20;55.63;94168.16;2616083;39;20580;-75
2022/04/05 03:07:51;;;;;;;1.47;1.47;;;;;;;8.49;54.20;94166.28;2615290;47;20172;-75
2022/04/05 03:10:20;;;;;;;1.90;1.67;;;;;;;8.33;53.93;94171.41;2615250;54;20157;-75
2022/04/05 03:12:49;;;;;;;1.47;1.37;;;;;;;10.29;53.54;94174.34;2615330;54;20141;-75
2022/04/05 03:15:19;;;;;;;1.43;1.43;;;;;;;10.81;50.67;94167.78;2617336;47;20157;-75
2022/04/05 03:17:53;;;;;;;1.57;1.47;;;;;;;10.32;48.05;94161.69;2615246;47;20161;-74
2022/04/05 03:20:21;;;;;;;1.80;1.70;;;;;;;9.62;49.05;94141.41;2615404;47;20161;-74
2022/04/05 03:22:52;;;;;;;1.50;1.50;;;;;;;9.88;48.90;94130.09;2615479;54;20153;-74
2022/04/05 03:25:21;;;;;;;1.47;1.47;;;;;;;10.76;50.79;94140.78;2615313;54;20157;-75
2022/04/05 03:27:50;;;;;;;1.97;1.87;;;;;;;11.65;49.28;94165.41;2615473;54;20173;-75
2022/04/05 03:30:20;;;;;;;1.50;1.40;;;;;;;12.09;48.08;94152.09;2615887;54;20171;-75
2022/04/05 03:32:52;;;;;;;1.93;1.83;;;;;;;12.32;45.14;94161.00;2615302;46;20168;-75
2022/04/05 03:35:21;;;;;;;2.43;2.20;;;;;;;11.76;48.42;94164.22;2616513;54;20160;-75
2022/04/05 03:37:50;;;;;;;1.90;1.40;;;;;;;11.29;44.39;94160.41;2615591;39;20583;-74
2022/04/05 03:40:19;;;;;;;5.23;2.10;;;;;;;9.73;47.09;94161.50;2615349;47;20161;-75
2022/04/05 03:42:48;;;;;;;4.17;2.77;;;;;;;8.42;49.42;94145.63;2615185;47;20145;-75
2022/04/05 03:45:17;;;;;;;1.20;1.20;;;;;;;7.81;53.69;94160.47;2615310;47;20153;-75
2022/04/05 03:47:46;;;;;;;1.03;1.03;;;;;;;7.63;54.53;94162.69;2615184;47;20169;-75
2022/04/05 03:50:18;;;;;;;0.87;0.87;;;;;;;9.16;55.65;94148.56;2615319;39;20968;-75
2022/04/05 03:52:46;;;;;;;2.67;2.37;;;;;;;9.59;50.29;94161.81;2615063;47;20317;-75
2022/04/05 03:55:16;;;;;;;1.73;1.73;;;;;;;8.48;50.76;94134.50;2615143;47;20715;-74
2022/04/05 03:57:45;;;;;;;1.37;1.33;;;;;;;9.01;51.93;94150.28;2615253;54;20685;-75
2022/04/05 04:00:15;;;;;;;2.20;1.93;;;;;;;9.56;49.57;94163.16;2614847;47;20237;-75
2022/04/05 04:02:44;;;;;;;1.47;1.37;;;;;;;8.72;50.43;94159.97;2614989;54;20218;-75
2022/04/05 04:05:17;;;;;;;2.30;2.20;;;;;;;8.14;51.69;94167.97;2615527;39;20575;-74
2022/04/05 04:07:50;;;;;;;1.10;1.10;;;;;;;8.29;51.74;94160.69;2614976;47;20161;-74
2022/04/05 04:10:19;;;;;;;2.40;2.30;;;;;;;9.04;51.51;94154.59;2614994;54;20164;-75
2022/04/05 04:12:48;;;;;;;1.47;1.47;;;;;;;7.98;51.21;94158.22;2615747;39;20592;-75
2022/04/05 04:15:16;;;;;;;2.10;1.93;;;;;;;7.01;53.76;94152.66;2613419;54;20153;-74
2022/04/05 04:17:46;;;;;;;3.37;2.60;;;;;;;6.54;55.65;94162.16;2614934;47;20161;-75
2022/04/05 04:20:16;;;;;;;2.07;1.83;;;;;;;6.02;57.08;94152.31;2614821;54;20160;-74
2022/04/05 04:22:44;;;;;;;2.00;1.90;;;;;;;6.55;58.01;94160.06;2614816;54;20164;-75
2022/04/05 04:25:16;;;;;;;3.10;2.13;;;;;;;6.26;56.24;94161.03;2615268;39;20521;-75
2022/04/05 04:27:45;;;;;;;5.93;4.63;;;;;;;6.08;58.04;94163.81;2614835;54;20747;-75
2022/04/05 04:30:15;;;;;;;2.53;2.43;;;;;;;6.96;56.83;94149.00;2614908;47;20249;-76
2022/04/05 04:32:43;;;;;;;1.47;1.37;;;;;;;6.73;55.95;94163.56;2616103;47;20149;-74
2022/04/05 04:35:13;;;;;;;3.70;1.50;;;;;;;7.16;55.42;94177.16;2617316;47;20161;-74
2022/04/05 04:37:42;;;;;;;2.23;2.03;;;;;;;6.44;56.39;94172.97;2617026;54;20161;-74
2022/04/05 04:40:15;;;;;;;2.33;2.07;;;;;;;6.69;57.06;94171.88;2615545;54;20153;-74
2022/04/05 04:42:45;;;;;;;1.73;1.63;;;;;;;6.93;55.75;94164.34;2615632;54;20241;-75
2022/04/05 04:45:14;;;;;;;1.80;1.73;;;;;;;6.84;54.52;94130.91;2614822;47;20181;-74
2022/04/05 04:47:44;;;;;;;2.83;1.67;;;;;;;6.66;55.60;94167.53;2615072;54;20284;-76
2022/04/05 04:50:13;;;;;;;2.03;2.00;;;;;;;6.88;56.80;94173.28;2615321;47;20691;-75
2022/04/05 04:52:42;;;;;;;3.47;3.17;;;;;;;7.38;56.69;94177.97;2614768;47;20291;-75
2022/04/05 04:55:15;;;;;;;3.38;3.08;;;;;;;7.76;56.03;94166.66;2614547;54;20411;-75
2022/04/05 04:57:44;;;;;;;4.80;3.60;;;;;;;7.62;54.87;94183.78;2614543;54;20416;-75
2022/04/05 05:00:13;;;;;;;2.77;2.57;;;;;;;8.16;53.76;94184.22;2614963;54;20218;-75
2022/04/05 05:02:49;;;;;;;5.67;2.77;;;;;;;9.73;50.38;94179.19;2615187;47;20625;-75
2022/04/05 05:05:19;;;;;;;2.63;2.43;;;;;;;9.95;49.32;94160.00;2615346;39;20555;-75
2022/04/05 05:07:48;;;;;;;2.30;2.10;;;;;;;10.31;50.98;94176.50;2614935;54;20199;-76
2022/04/05 05:10:22;;;;;;;2.13;2.03;;;;;;;11.13;50.29;94182.00;2614943;54;20165;-75
2022/04/05 05:12:52;;;;;;;1.87;1.77;;;;;;;11.58;48.33;94181.59;2614889;54;20164;-75
2022/04/05 05:15:22;;;;;;;3.37;2.40;;;;;;;11.72;47.79;94184.00;2614280;54;20188;-75
2022/04/05 05:17:51;;;;;;;3.83;2.60;;;;;;;11.91;47.26;94176.56;2614923;47;20161;-75
2022/04/05 05:20:20;;;;;;;2.30;2.10;;;;;;;11.82;45.49;94189.16;2614523;54;20169;-75
2022/04/05 05:22:49;;;;;;;2.17;2.07;;;;;;;11.01;47.31;94190.94;2614044;47;20819;-76
2022/04/05 05:25:20;;;;;;;3.00;2.80;;;;;;;11.37;48.60;94191.03;2612549;54;20157;-75
2022/04/05 05:27:49;;;;;;;2.93;2.57;;;;;;;10.60;47.67;94167.31;2615018;39;20567;-76
2022/04/05 05:30:18;;;;;;;3.27;3.00;;;;;;;10.09;48.68;94198.53;2614299;54;20153;-74
2022/04/05 05:32:49;;;;;;;3.30;2.97;;;;;;;8.36;52.58;94168.00;2614258;47;20303;-75
2022/04/05 05:35:18;;;;;;;5.60;5.10;;;;;;;8.02;54.27;94195.03;2614668;39;20762;-75
2022/04/05 05:37:47;;;;;;;4.82;4.38;;;;;;;8.24;54.01;94172.47;2615085;39;20816;-75
2022/04/05 05:40:18;;;;;;;3.47;3.20;;;;;;;8.61;52.38;94180.78;2614484;47;20164;-76
2022/04/05 05:42:57;;;;;;;2.97;2.77;;;;;;;8.51;53.18;94189.66;2614648;47;20165;-75
2022/04/05 05:45:27;;;;;;;3.60;2.80;;;;;;;8.45;54.27;94192.28;2614577;47;20285;-75
2022/04/05 05:47:56;;;;;;;6.45;5.40;;;;;;;7.87;54.85;94191.00;2614427;54;20405;-75
2022/04/05 05:50:26;;;;;;;3.80;3.50;;;;;;;8.35;55.07;94210.97;2615222;47;20173;-75
2022/04/05 05:52:56;;;;;;;4.60;4.20;;;;;;;9.17;54.04;94190.28;2615849;39;20584;-75
2022/04/05 05:55:25;;;;;;;12.27;3.07;;;;;;;10.41;50.93;94202.22;2615025;54;20168;-77
2022/04/05 05:57:57;;;;;;;5.60;4.30;;;;;;;10.45;50.12;94171.19;2614994;54;20435;-76
2022/04/05 06:00:27;;;;;;;4.70;4.03;;;;;;;11.55;49.38;94211.28;2616776;54;20404;-75
2022/04/05 06:02:58;;;;;;;3.10;2.80;;;;;;;12.13;46.17;94204.69;2615877;54;20141;-77
2022/04/05 06:05:28;;;;;;;4.40;3.17;;;;;;;12.44;46.45;94203.81;2613863;39;20638;-76
2022/04/05 06:07:57;;;;;;;9.33;2.93;;;;;;;11.89;47.37;94202.78;2614763;47;20153;-75
2022/04/05 06:10:27;;;;;;;3.77;2.87;;;;;;;11.18;46.80;94195.59;2614374;54;20191;-75
2022/04/05 06:13:00;;;;;;;3.77;3.50;;;;;;;10.03;49.08;94182.13;2614997;54;20157;-75
2022/04/05 06:15:30;;;;;;;2.77;2.57;;;;;;;10.06;49.49;94174.41;2613825;47;20206;-76
2022/04/05 06:18:00;;;;;;;4.50;2.57;;;;;;;9.62;51.60;94188.75;2614038;54;20164;-76
2022/04/05 06:20:30;;;;;;;3.80;3.50;;;;;;;10.50;52.24;94169.91;2614377;54;20400;-75
2022/04/05 06:23:02;;;;;;;9.20;2.80;;;;;;;10.99;50.05;94188.78;2614558;47;20217;-74
2022/04/05 06:25:33;;;;;;;3.80;3.50;;;;;;;11.92;49.39;94184.41;2614543;54;20165;-74
2022/04/05 06:28:06;;;;;;;3.10;2.70;;;;;;;12.58;48.01;94184.19;2606490;47;20165;-74
2022/04/05 06:30:36;;;;;;;7.77;4.73;;;;;;;11.86;44.84;94192.81;2610116;39;20672;-75
2022/04/05 06:33:11;;;;;;;4.33;3.83;;;;;;;11.69;45.07;94191.00;2614765;47;20188;-75
2022/04/05 06:35:41;;;;;;;3.40;2.92;;;;;;;10.53;48.56;94165.72;2611337;47;20913;-75
2022/04/05 06:38:11;;;;;;;4.87;3.17;;;;;;;9.14;51.17;94171.84;2614306;39;20618;-75
2022/04/05 06:40:41;;;;;;;3.70;3.40;;;;;;;9.62;51.11;94163.31;2611502;54;20180;-74
2022/04/05 06:43:13;;;;;;;3.67;2.97;;;;;;;11.04;50.98;94183.94;2613195;54;20172;-74
2022/04/05 06:45:42;;;;;;;4.03;3.10;;;;;;;11.47;45.82;94179.94;2614344;47;20692;-72
2022/04/05 06:48:12;;;;;;;3.37;2.53;;;;;;;12.00;46.83;94193.09;2614813;54;20165;-74
2022/04/05 06:50:42;;;;;;;3.60;3.40;;;;;;;11.90;44.13;94173.00;2611194;47;20192;-72
2022/04/05 06:53:12;;;;;;;4.17;2.17;;;;;;;12.22;48.05;94164.41;2614971;47;20187;-74
2022/04/05 06:55:42;;;;;;;5.43;3.30;;;;;;;12.98;44.29;94183.44;2615120;47;20171;-74
2022/04/05 06:58:14;;;;;;;5.23;3.27;;;;;;;13.27;45.66;94170.38;2615177;54;20192;-74
2022/04/05 07:00:43;;;;;;;4.97;3.07;;;;;;;12.76;42.38;94178.09;2615839;47;20164;-73
2022/04/05 07:03:12;;;;;;;7.50;2.53;;;;;;;12.00;44.99;94178.91;2615316;47;20169;-75
2022/04/05 07:05:41;;;;;;;6.40;3.17;;;;;;;10.95;45.58;94179.47;2614099;54;20149;-74
2022/04/05 07:08:10;;;;;;;4.47;3.23;;;;;;;11.53;45.00;94188.56;2613251;54;20173;-74
2022/04/05 07:10:40;;;;;;;2.70;2.50;;;;;;;11.64;44.61;94178.13;2611301;47;20173;-74
2022/04/05 07:13:10;;;;;;;2.73;2.63;;;;;;;12.24;43.43;94172.97;2615218;47;20689;-73
2022/04/05 07:15:41;;;;;;;2.20;2.10;;;;;;;12.22;46.30;94170.06;2615881;47;20153;-76
2022/04/05 07:18:10;;;;;;;2.93;2.10;;;;;;;11.81;43.76;94185.59;2615890;47;20822;-75
2022/04/05 07:20:39;;;;;;;2.63;2.43;;;;;;;12.51;46.03;94176.97;2617683;47;20206;-74
2022/04/05 07:23:08;;;;;;;4.50;2.83;;;;;;;13.20;46.52;94180.22;2617200;47;20165;-74
2022/04/05 07:25:38;;;;;;;2.43;1.90;;;;;;;13.65;43.20;94173.75;2616546;47;20156;-72
2022/04/05 07:28:08;;;;;;;2.13;1.93;;;;;;;12.72;42.00;94167.38;2615522;54;20168;-72
2022/04/05 07:30:37;;;;;;;2.23;2.03;;;;;;;13.52;41.75;94172.88;2615324;47;20182;-76
2022/04/05 07:33:10;;;;;;;2.83;2.50;;;;;;;11.93;43.75;94171.66;2615226;54;20160;-75
2022/04/05 07:35:39;;;;;;;2.47;2.37;;;;;;;12.66;45.69;94172.97;2615248;47;20667;-75
2022/04/05 07:38:09;;;;;;;1.67;1.57;;;;;;;13.35;41.59;94179.75;2615715;39;20536;-75
2022/04/05 07:43:26;;;;;;;2.13;2.03;;;;;;;13.91;40.50;94173.38;2614293;51;20189;-74
2022/04/05 07:45:56;;;;;;;2.43;2.23;;;;;;;14.11;39.17;94158.63;2616169;54;20152;-73
2022/04/05 07:48:30;;;;;;;2.43;2.07;;;;;;;13.16;43.84;94155.28;2615765;47;20164;-72
2022/04/05 07:51:00;;;;;;;2.63;2.43;;;;;;;13.79;44.14;94164.69;2615657;54;20161;-73
2022/04/05 07:53:29;;;;;;;6.03;2.70;;;;;;;13.79;44.78;94167.53;2615954;46;20204;-73
2022/04/05 07:56:00;;;;;;;1.70;1.60;;;;;;;13.74;41.86;94158.22;2615497;54;20234;-74
2022/04/05 07:58:30;;;;;;;3.50;2.27;;;;;;;13.99;42.19;94172.72;2615957;39;20596;-74
2022/04/05 08:00:59;;;;;;;4.33;1.67;;;;;;;14.14;38.79;94169.34;2615545;47;20153;-74
2022/04/05 08:03:30;;;;;;;1.43;1.40;;;;;;;13.68;42.35;94154.56;2615904;39;20587;-74
2022/04/05 08:06:00;;;;;;;1.70;1.60;;;;;;;14.35;39.39;94164.56;2615525;54;20145;-74
2022/04/05 08:08:29;;;;;;;2.50;2.30;;;;;;;14.58;41.55;94162.72;2615569;54;20163;-72
2022/04/05 08:10:58;;;;;;;1.73;1.63;;;;;;;14.75;38.00;94172.84;2614790;54;20145;-73
2022/04/05 08:13:28;;;;;;;2.57;2.37;;;;;;;14.93;38.37;94161.56;2616003;39;20640;-73
2022/04/05 08:15:57;;;;;;;4.65;2.85;;;;;;;14.65;37.89;94164.19;2614902;47;20508;-74
2022/04/05 08:18:26;;;;;;;2.67;2.47;;;;;;;14.91;40.86;94169.41;2615687;54;20160;-73
2022/04/05 08:20:58;;;;;;;2.07;1.97;;;;;;;15.23;39.45;94151.81;2615345;47;20157;-74
2022/04/05 08:23:27;;;;;;;2.97;1.90;;;;;;;15.25;38.93;94163.97;2615063;47;20157;-75
2022/04/05 08:25:56;;;;;;;3.95;2.97;;;;;;;15.66;39.21;94154.94;2613279;54;20658;-75
2022/04/05 08:28:26;;;;;;;2.50;2.30;;;;;;;15.89;36.27;94153.63;2615452;39;20668;-72
2022/04/05 08:30:55;;;;;;;2.33;2.23;;;;;;;15.81;36.89;94147.88;2613490;47;21339;-73
2022/04/05 08:33:23;;;;;;;7.20;2.73;;;;;;;15.79;39.60;94150.72;2615186;47;20161;-75
2022/04/05 08:35:52;;;;;;;3.10;2.80;;;;;;;15.15;38.30;94132.53;2615487;39;20666;-73
2022/04/05 08:38:25;;;;;;;3.47;2.75;;;;;;;15.58;38.53;94153.47;2609472;54;20404;-74
2022/04/05 08:40:55;;;;;;;2.17;2.07;;;;;;;15.48;38.22;94139.13;2612988;47;20297;-74
2022/04/05 08:43:26;;;;;;;2.70;2.50;;;;;;;15.64;36.31;94130.66;2612972;47;20763;-75
2022/04/05 08:46:00;;;;;;;2.93;2.73;;;;;;;13.64;39.15;94111.84;2614592;47;20188;-75
2022/04/05 08:48:30;;;;;;;4.90;2.50;;;;;;;14.81;40.85;94113.03;2614561;54;20688;-75
2022/04/05 08:51:00;;;;;;;3.03;2.63;;;;;;;15.08;38.21;94107.50;2615401;47;20748;-74
2022/04/05 08:53:34;;;;;;;3.30;2.23;;;;;;;15.34;39.66;94087.69;2615229;47;20200;-73
2022/04/05 08:56:03;;;;;;;5.57;2.40;;;;;;;15.77;38.96;94119.31;2612988;54;20145;-73
2022/04/05 08:58:32;;;;;;;2.53;2.43;;;;;;;15.42;35.64;94113.41;2614843;54;20169;-73
2022/04/05 09:01:01;;;;;;;3.10;1.93;;;;;;;15.69;35.31;94116.44;2616012;39;20553;-72
2022/04/05 09:03:32;;;;;;;2.27;2.17;;;;;;;15.77;36.61;94102.16;2615336;54;20157;-73
2022/04/05 09:06:21;;;;;;;2.07;1.97;;;;;;;16.26;38.67;94112.31;2615078;47;20172;-74
2022/04/05 09:08:53;;;;;;;5.10;2.43;;;;;;;16.27;35.36;94084.44;2615161;54;20156;-74
2022/04/05 09:11:22;;;;;;;2.00;1.90;;;;;;;15.88;33.17;94095.06;2615440;47;20157;-75
2022/04/05 09:14:00;;;;;;;3.43;1.90;;;;;;;15.42;33.05;94082.03;2614413;47;20156;-75
2022/04/05 09:16:33;;;;;;;2.17;2.07;;;;;;;15.79;33.23;94099.34;2615226;47;20208;-74
2022/04/05 09:19:03;;;;;;;2.67;2.40;;;;;;;15.82;35.91;94098.63;2617027;47;20286;-74
2022/04/05 09:21:51;;;;;;;2.60;2.40;;;;;;;16.41;32.73;94089.47;2618046;47;20185;-74
2022/04/05 09:24:23;;;;;;;2.10;2.00;;;;;;;16.31;35.02;94095.88;2615310;54;20145;-74
2022/04/05 09:26:52;;;;;;;2.13;1.93;;;;;;;16.31;35.46;94084.47;2615270;54;20153;-74
2022/04/05 09:29:21;;;;;;;1.67;1.57;;;;;;;16.25;33.53;94082.31;2614879;54;20157;-74
2022/04/05 09:31:52;;;;;;;2.97;2.07;;;;;;;15.75;32.89;94087.88;2615613;47;20168;-74
2022/04/05 09:34:21;;;;;;;1.80;1.70;;;;;;;16.40;34.62;94082.34;2614803;54;20188;-74
2022/04/05 09:36:52;;;;;;;2.60;1.67;;;;;;;16.86;32.66;94085.22;2615166;54;20165;-74
2022/04/05 09:39:26;;;;;;;2.17;2.03;;;;;;;15.91;33.07;94062.97;2614991;54;20184;-74
2022/04/05 09:42:03;;;;;;;3.33;2.37;;;;;;;15.11;33.38;94071.88;2615849;47;20144;-75
2022/04/05 09:44:33;;;;;;;1.67;1.57;;;;;;;15.08;33.29;94067.56;2613637;54;20164;-74
2022/04/05 09:47:10;;;;;;;1.43;1.37;;;;;;;14.98;39.33;94056.13;2615251;47;20703;-74
2022/04/05 09:49:41;;;;;;;2.50;2.30;;;;;;;15.66;32.39;94081.44;2614754;47;20383;-75
2022/04/05 09:52:27;;;;;;;2.47;2.27;;;;;;;16.18;32.99;94063.72;2615008;54;20168;-74
2022/04/05 09:55:11;;;;;;;2.33;2.20;;;;;;;15.85;33.42;94037.22;2614930;54;20260;-74
2022/04/05 09:57:41;;;;;;;1.90;1.80;;;;;;;16.18;33.52;94055.16;2615046;47;20180;-74
2022/04/05 10:00:13;;;;;;;2.67;2.47;;;;;;;15.99;34.97;94065.81;2615504;47;20689;-74
2022/04/05 10:03:11;;;;;;;3.17;2.35;;;;;;;16.23;33.04;94033.03;2615392;54;20401;-74
2022/04/05 10:05:41;;;;;;;3.03;2.33;;;;;;;16.08;35.64;94037.28;2614623;54;20402;-74
2022/04/05 10:08:10;;;;;;;3.00;2.70;;;;;;;16.88;36.16;94038.75;2615007;47;20673;-75
2022/04/05 10:10:44;;;;;;;2.93;1.53;;;;;;;17.02;30.45;94025.16;2614112;54;20153;-73
2022/04/05 10:13:13;;;;;;;3.28;2.20;;;;;;;17.05;29.86;94040.88;2614123;54;20393;-74
2022/04/05 10:15:44;;;;;;;1.80;1.70;;;;;;;16.64;30.93;94031.63;2613349;54;20187;-74
2022/04/05 10:18:14;;;;;;;3.33;1.63;;;;;;;16.17;33.49;94028.03;2613244;54;20156;-75
2022/04/05 10:20:44;;;;;;;4.10;2.40;;;;;;;16.51;31.25;94020.91;2615183;39;20545;-74
2022/04/05 10:23:13;;;;;;;1.90;1.80;;;;;;;15.66;30.65;94020.78;2612542;47;20196;-75
2022/04/05 10:25:46;;;;;;;2.23;1.93;;;;;;;15.77;36.03;94014.38;2614273;47;20792;-77
2022/04/05 10:28:18;;;;;;;2.83;2.00;;;;;;;16.46;34.32;94025.19;2614883;47;20168;-75
2022/04/05 10:30:56;;;;;;;1.97;1.83;;;;;;;16.47;32.19;94030.19;2614599;54;20156;-73
2022/04/05 10:33:30;;;;;;;2.27;1.73;;;;;;;16.28;30.31;93998.03;2614556;47;20163;-74
2022/04/05 10:36:01;;;;;;;2.03;1.93;;;;;;;16.40;32.22;94016.63;2613858;46;20184;-74
2022/04/05 10:38:32;;;;;;;2.00;1.07;;;;;;;16.18;33.93;94000.88;2615500;39;20417;-73
2022/04/05 10:41:20;;;;;;;2.03;1.90;;;;;;;15.92;30.79;94004.44;2613772;54;20632;-73
2022/04/05 10:44:10;;;;;;;2.17;1.97;;;;;;;15.59;30.87;94017.19;2614616;54;20292;-75
2022/04/05 10:46:44;;;;;;;1.73;1.63;;;;;;;16.54;32.36;94005.88;2614434;54;20681;-76
2022/04/05 10:49:12;;;;;;;3.10;2.90;;;;;;;16.51;37.24;93989.47;2615138;54;20153;-75
2022/04/05 10:52:15;;;;;;;1.87;1.67;;;;;;;16.86;32.97;93993.00;2615572;39;20569;-75
2022/04/05 10:54:46;;;;;;;2.63;1.57;;;;;;;16.86;31.98;93984.41;2615949;47;20708;-77
2022/04/05 10:57:30;;;;;;;1.97;1.73;;;;;;;17.01;32.79;93997.25;2615266;47;20171;-75
2022/04/05 11:00:11;;;;;;;1.70;1.60;;;;;;;16.10;29.85;93985.88;2615254;54;20156;-75
2022/04/05 11:02:46;;;;;;;3.33;2.57;;;;;;;15.48;33.68;93976.47;2615201;47;20172;-75
2022/04/05 11:05:41;;;;;;;2.70;1.37;;;;;;;14.94;31.73;93979.81;2615177;47;20164;-74
2022/04/05 11:08:19;;;;;;;2.07;1.97;;;;;;;15.03;31.73;93972.03;2616463;39;20409;-75
2022/04/05 11:11:02;;;;;;;3.00;2.60;;;;;;;14.78;32.69;93963.34;2615289;47;20160;-75
2022/04/05 11:13:42;;;;;;;4.20;1.90;;;;;;;13.84;33.14;93967.63;2615140;54;21829;-76
2022/04/05 11:16:14;;;;;;;2.73;1.53;;;;;;;14.17;33.70;93962.22;2615635;39;20565;-75
2022/04/05 11:18:44;;;;;;;1.93;1.43;;;;;;;15.22;38.03;93959.97;2615867;47;20153;-75
2022/04/05 11:21:13;;;;;;;1.63;1.60;;;;;;;14.61;33.05;93959.00;2614170;54;20692;-74
2022/04/05 11:27:14;;;;;;;1.70;1.60;;;;;;;15.42;35.71;93945.06;2613566;46;20536;-76
2022/04/05 11:29:46;;;;;;;3.77;2.30;;;;;;;15.62;33.28;93933.72;2614648;54;20168;-75
2022/04/05 11:32:15;;;;;;;2.13;1.93;;;;;;;16.14;31.67;93938.03;2615146;54;20149;-74
2022/04/05 11:34:48;;;;;;;2.23;1.20;;;;;;;16.44;33.97;93933.72;2614158;54;20145;-76
2022/04/05 11:37:17;;;;;;;2.03;1.90;;;;;;;16.06;29.69;93925.91;2615793;54;20157;-75
2022/04/05 11:39:46;;;;;;;1.80;1.70;;;;;;;16.23;29.95;93908.03;2612854;47;20160;-75
2022/04/05 11:42:16;;;;;;;1.57;1.47;;;;;;;16.94;34.25;93925.06;2614987;54;20153;-74
2022/04/05 11:44:56;;;;;;;2.67;1.97;;;;;;;17.02;30.17;93927.16;2614985;54;20252;-75
2022/04/05 11:47:25;;;;;;;1.63;1.47;;;;;;;16.69;32.21;93930.13;2614927;47;20159;-74
2022/04/05 11:49:54;;;;;;;1.63;1.53;;;;;;;17.04;29.47;93925.00;2614556;54;20168;-74
2022/04/05 11:52:30;;;;;;;1.57;1.57;;;;;;;17.03;30.18;93909.28;2614802;47;20167;-75
2022/04/05 11:57:46;;;;;;;1.57;1.47;;;;;;;17.11;30.77;93910.66;2614808;47;20153;-75
2022/04/05 12:00:18;;;;;;;1.07;0.93;;;;;;;16.93;31.63;93889.31;2613754;47;20260;-74
2022/04/05 12:02:47;;;;;;;1.40;1.23;;;;;;;16.70;29.14;93908.66;2614816;54;20156;-74