Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:38;;;;;;;3.35;1.17;;;21.00;24.20;;;;;;5052035;28;20093;-64
2022/01/27 00:08:12;;;;;;;3.22;1.20;;;20.90;24.40;;;;;;5062832;28;20232;-65
2022/01/27 00:13:14;;;;;;;3.33;1.05;;;20.70;24.80;;;;;;5052886;28;20142;-64
2022/01/27 00:15:42;;;;;;;5.00;0.90;;;20.60;25.10;;;;;;5067536;28;20084;-67
2022/01/27 00:18:17;;;;;;;6.20;1.00;;;20.50;25.20;;;;;;5056251;28;20080;-65
2022/01/27 00:20:48;;;;;;;5.65;1.35;;;20.50;25.70;;;;;;5052214;28;20096;-64
2022/01/27 00:23:15;;;;;;;5.30;1.10;;;20.50;25.40;;;;;;5053091;28;20135;-66
2022/01/27 00:25:42;;;;;;;5.93;1.00;;;20.30;25.30;;;;;;5054864;28;20123;-66
2022/01/27 00:28:09;;;;;;;5.53;1.10;;;20.30;25.50;;;;;;5067587;28;20080;-66
2022/01/27 00:30:37;;;;;;;11.38;1.02;;;20.30;25.40;;;;;;5054823;28;20471;-66
2022/01/27 00:33:04;;;;;;;5.93;0.90;;;20.30;25.40;;;;;;5054205;28;20108;-63
2022/01/27 00:35:32;;;;;;;4.30;1.08;;;20.20;25.80;;;;;;5052917;28;20078;-63
2022/01/27 00:37:59;;;;;;;10.88;1.13;;;20.20;25.40;;;;;;5044679;28;20086;-62
2022/01/27 00:40:26;;;;;;;3.22;0.90;;;20.10;25.40;;;;;;5063308;28;20131;-67
2022/01/27 00:42:53;;;;;;;4.38;1.35;;;20.00;25.50;;;;;;5051798;28;20097;-66
2022/01/27 00:45:19;;;;;;;6.40;0.88;;;19.90;26.00;;;;;;5051951;28;20436;-66
2022/01/27 00:47:46;;;;;;;5.38;0.80;;;19.80;25.50;;;;;;5054029;28;20081;-64
2022/01/27 00:50:16;;;;;;;6.55;0.90;;;19.60;25.60;;;;;;5064399;28;20539;-65
2022/01/27 00:52:48;;;;;;;2.55;0.85;;;19.50;25.70;;;;;;5037652;28;21051;-63
2022/01/27 00:55:15;;;;;;;4.85;1.05;;;19.40;25.70;;;;;;5050807;28;20096;-65
2022/01/27 01:00:36;;;;;;;10.98;1.33;;;19.30;26.30;;;;;;5059935;28;20084;-65
2022/01/27 01:03:15;;;;;;;8.52;1.10;;;19.10;27.20;;;;;;5061332;28;20233;-63
2022/01/27 01:16:19;;;;;;;7.40;2.05;;;18.40;28.50;;;;;;5054752;28;20093;-63
2022/01/27 01:18:55;;;;;;;14.90;2.45;;;18.30;29.30;;;;;;5052833;28;20443;-63
2022/01/27 01:21:39;;;;;;;12.80;2.45;;;18.20;29.70;;;;;;5059179;28;20078;-66
2022/01/27 01:29:55;;;;;;;15.25;2.50;;;17.80;31.20;;;;;;5055169;28;20072;-65
2022/01/27 01:35:11;;;;;;;19.83;3.38;;;17.50;32.00;;;;;;5065823;28;20089;-64
2022/01/27 01:37:42;;;;;;;25.63;3.35;;;17.30;32.20;;;;;;5059517;28;20101;-66
2022/01/27 01:40:16;;;;;;;29.63;3.28;;;17.30;33.10;;;;;;5056561;28;20216;-66
2022/01/27 01:42:43;;;;;;;19.00;4.05;;;17.20;33.70;;;;;;5060850;28;20179;-63
2022/01/27 01:45:17;;;;;;;17.17;3.50;;;17.00;33.20;;;;;;5055762;28;20072;-64
2022/01/27 01:47:44;;;;;;;27.23;3.50;;;16.90;33.40;;;;;;5054490;28;20084;-66
2022/01/27 01:50:12;;;;;;;18.63;3.60;;;16.80;33.50;;;;;;5065082;28;20469;-65
2022/01/27 01:52:40;;;;;;;22.08;4.20;;;16.70;33.10;;;;;;5053858;28;20136;-64
2022/01/27 01:55:08;;;;;;;32.85;4.65;;;16.70;33.40;;;;;;5055298;28;20455;-66
2022/01/27 01:57:35;;;;;;;21.38;4.30;;;16.60;33.90;;;;;;5052996;28;20073;-63
2022/01/27 02:00:02;;;;;;;22.70;3.80;;;16.60;33.80;;;;;;5050851;28;20089;-65
2022/01/27 02:02:28;;;;;;;25.45;4.07;;;16.50;34.30;;;;;;5056246;28;20131;-66
2022/01/27 02:04:55;;;;;;;32.38;4.53;;;16.40;34.40;;;;;;5064983;28;20077;-66
2022/01/27 02:08:16;;;;;;;27.10;4.85;;;16.30;34.80;;;;;;5068733;28;20114;-65
2022/01/27 02:18:38;;;;;;;26.00;7.07;;;16.10;36.70;;;;;;5056166;28;20120;-64
2022/01/27 02:21:04;;;;;;;38.72;7.72;;;16.00;36.60;;;;;;5057046;28;20073;-64
2022/01/27 02:23:30;;;;;;;35.22;6.97;;;15.90;36.90;;;;;;5066235;28;20161;-68
2022/01/27 02:25:56;;;;;;;;;;;15.90;37.40;;;;;;5057285;28;20142;-65
2022/01/27 02:28:23;;;;;;;35.92;7.07;;;15.80;38.00;;;;;;5056385;28;20059;-64
2022/01/27 02:30:52;;;;;;;42.42;7.50;;;15.80;38.00;;;;;;5059793;28;20080;-64
2022/01/27 02:33:30;;;;;;;40.92;6.60;;;15.80;38.20;;;;;;5062397;28;20101;-64
2022/01/27 02:35:56;;;;;;;54.72;7.32;;;15.70;39.50;;;;;;5061021;28;20076;-65
2022/01/27 02:38:23;;;;;;;56.42;8.20;;;15.70;39.60;;;;;;5056170;28;20077;-64
2022/01/27 02:40:53;;;;;;;;;;;15.70;39.80;;;;;;5053606;28;20543;-65
2022/01/27 02:43:19;;;;;;;40.60;7.30;;;15.70;40.10;;;;;;5062555;28;19964;-66
2022/01/27 02:45:45;;;;;;;;;;;15.60;40.00;;;;;;5051407;28;20077;-66
2022/01/27 02:48:13;;;;;;;46.67;7.25;;;15.50;39.60;;;;;;5055286;28;19961;-65
2022/01/27 02:50:39;;;;;;;54.15;8.68;;;15.30;39.60;;;;;;5054520;28;20139;-65
2022/01/27 02:53:09;;;;;;;47.78;8.38;;;15.30;40.50;;;;;;5066202;28;20104;-66
2022/01/27 02:55:36;;;;;;;56.85;9.07;;;15.30;39.90;;;;;;5062612;28;20562;-65
2022/01/27 02:58:04;;;;;;;63.25;9.30;;;15.30;40.30;;;;;;5061858;28;20183;-66
2022/01/27 03:00:31;;;;;;;52.63;9.43;;;15.20;40.20;;;;;;5062404;28;20072;-64
2022/01/27 03:02:57;;;;;;;48.85;8.40;;;15.10;40.50;;;;;;5053304;28;20107;-66
2022/01/27 03:05:23;;;;;;;;;;;15.10;40.80;;;;;;5054662;28;20074;-63
2022/01/27 03:07:50;;;;;;;61.13;9.40;;;15.10;41.20;;;;;;5064304;28;19973;-64
2022/01/27 03:10:18;;;;;;;50.45;10.10;;;15.10;41.30;;;;;;5054365;28;20120;-66
2022/01/27 03:12:46;;;;;;;60.83;11.55;;;15.00;41.20;;;;;;5050069;28;20440;-65
2022/01/27 03:15:13;;;;;;;66.03;10.77;;;15.00;41.50;;;;;;5052996;28;20171;-67
2022/01/27 03:17:40;;;;;;;66.25;11.98;;;14.90;41.00;;;;;;5054636;28;20135;-66
2022/01/27 03:20:09;;;;;;;68.07;12.05;;;14.80;40.80;;;;;;5055369;28;20134;-64
2022/01/27 03:22:35;;;;;;;64.97;11.68;;;14.70;40.90;;;;;;5057290;28;20193;-65
2022/01/27 03:25:02;;;;;;;70.22;12.75;;;14.70;40.90;;;;;;5067367;28;20077;-66
2022/01/27 03:27:29;;;;;;;63.63;12.02;;;14.70;41.00;;;;;;5048097;28;20077;-65
2022/01/27 03:29:56;;;;;;;49.97;11.85;;;14.60;40.90;;;;;;5063844;28;20077;-65
2022/01/27 03:32:25;;;;;;;55.28;12.13;;;14.60;41.20;;;;;;5052339;28;20132;-65
2022/01/27 03:34:52;;;;;;;62.70;13.40;;;14.60;41.40;;;;;;5051988;28;20089;-65
2022/01/27 03:37:18;;;;;;;59.55;12.55;;;14.50;41.30;;;;;;5053365;28;20158;-64
2022/01/27 03:39:45;;;;;;;52.45;12.25;;;14.40;41.40;;;;;;5054187;28;20085;-66
2022/01/27 03:42:11;;;;;;;62.53;12.85;;;14.40;41.60;;;;;;5052256;28;20127;-68
2022/01/27 03:44:37;;;;;;;;;;;14.30;41.70;;;;;;5054483;28;20085;-66
2022/01/27 03:47:04;;;;;;;72.90;13.70;;;14.30;41.80;;;;;;5064117;28;19964;-67
2022/01/27 03:49:31;;;;;;;67.07;12.85;;;14.20;42.00;;;;;;5052687;28;20108;-65
2022/01/27 03:52:00;;;;;;;;;;;14.20;42.20;;;;;;5066345;28;20105;-64
2022/01/27 03:54:27;;;;;;;69.60;14.70;;;14.20;42.50;;;;;;5059713;28;19961;-66
2022/01/27 03:56:54;;;;;;;66.43;14.38;;;14.10;42.70;;;;;;5059190;28;20073;-65
2022/01/27 03:59:20;;;;;;;;;;;14.00;42.80;;;;;;5061053;28;20143;-65
2022/01/27 04:01:46;;;;;;;64.00;14.18;;;14.00;43.80;;;;;;5061359;28;20011;-66
2022/01/27 04:04:18;;;;;;;;;;;13.90;44.00;;;;;;5061879;28;20583;-65
2022/01/27 04:06:49;;;;;;;70.30;15.68;;;13.90;43.70;;;;;;5064861;28;20055;-67
2022/01/27 04:09:15;;;;;;;61.63;15.35;;;13.90;43.70;;;;;;5064215;28;20524;-67
2022/01/27 04:11:42;;;;;;;;;;;13.90;43.60;;;;;;5054650;28;20097;-66
2022/01/27 04:14:10;;;;;;;74.68;17.58;;;13.90;43.60;;;;;;5052507;28;19965;-64
2022/01/27 04:16:37;;;;;;;78.05;17.75;;;13.80;43.70;;;;;;5049086;28;20165;-66
2022/01/27 04:19:03;;;;;;;84.57;18.38;;;13.70;43.80;;;;;;5053723;28;20073;-64
2022/01/27 04:21:29;;;;;;;;;;;13.70;43.90;;;;;;5056316;28;20539;-66
2022/01/27 04:23:56;;;;;;;68.93;17.83;;;13.70;44.00;;;;;;5067470;28;19957;-64
2022/01/27 04:26:31;;;;;;;77.97;17.85;;;13.70;44.10;;;;;;5066795;28;20513;-64
2022/01/27 04:28:58;;;;;;;75.03;17.90;;;13.60;44.30;;;;;;5050475;28;20076;-65
2022/01/27 04:31:27;;;;;;;89.97;20.50;;;13.60;44.40;;;;;;5053029;28;20140;-66
2022/01/27 04:33:54;;;;;;;83.18;19.40;;;13.60;44.80;;;;;;5068964;28;20160;-67
2022/01/27 04:36:27;;;;;;;103.53;21.35;;;13.60;44.60;;;;;;5070142;28;20159;-66
2022/01/27 04:39:04;;;;;;;81.35;20.00;;;13.60;44.80;;;;;;5067800;28;20069;-66
2022/01/27 04:46:40;;;;;;;103.70;23.85;;;13.50;44.90;;;;;;5056717;28;20073;-63
2022/01/27 04:49:08;;;;;;;;;;;13.50;44.90;;;;;;5065618;28;20161;-65
2022/01/27 04:51:38;;;;;;;79.78;21.80;;;13.60;45.30;;;;;;5059564;28;19992;-65
2022/01/27 04:54:15;;;;;;;87.43;21.33;;;13.50;44.90;;;;;;5055293;28;20074;-65
2022/01/27 04:56:42;;;;;;;;;;;13.40;45.10;;;;;;5053559;28;20447;-65
2022/01/27 04:59:22;;;;;;;94.05;24.50;;;13.40;45.20;;;;;;5056759;28;19967;-64
2022/01/27 05:01:54;;;;;;;92.85;24.77;;;13.40;45.10;;;;;;5056687;28;20137;-66
2022/01/27 05:04:23;;;;;;;91.40;23.73;;;13.40;45.20;;;;;;5066142;28;20680;-65
2022/01/27 05:06:50;;;;;;;102.90;25.90;;;13.40;45.40;;;;;;5055090;28;20081;-65
2022/01/27 05:09:17;;;;;;;109.90;24.23;;;13.30;45.60;;;;;;5056160;28;20065;-65
2022/01/27 05:11:49;;;;;;;97.20;23.50;;;13.30;46.50;;;;;;5071046;28;20088;-65
2022/01/27 05:14:26;;;;;;;82.93;22.77;;;13.20;46.30;;;;;;5059718;28;20065;-65
2022/01/27 05:16:55;;;;;;;97.60;24.13;;;13.20;46.20;;;;;;5056757;28;20077;-67
2022/01/27 05:19:21;;;;;;;93.35;23.92;;;13.10;46.40;;;;;;5055408;28;20078;-65
2022/01/27 05:21:48;;;;;;;83.65;24.15;;;13.10;46.40;;;;;;5057894;28;20085;-64
2022/01/27 05:24:14;;;;;;;;;;;13.00;46.50;;;;;;5060859;28;20077;-65
2022/01/27 05:26:41;;;;;;;96.50;24.15;;;13.00;46.50;;;;;;5056753;28;19957;-66
2022/01/27 05:29:09;;;;;;;;;;;12.90;46.70;;;;;;5055942;28;20073;-64
2022/01/27 05:31:36;;;;;;;77.47;24.35;;;12.90;46.80;;;;;;5056333;28;19957;-67
2022/01/27 05:34:03;;;;;;;100.75;27.95;;;12.90;46.80;;;;;;5056076;28;20066;-64
2022/01/27 05:36:30;;;;;;;95.20;24.63;;;12.80;46.70;;;;;;5066622;28;20094;-64
2022/01/27 05:38:57;;;;;;;92.03;25.63;;;12.80;46.40;;;;;;5054840;28;20076;-65
2022/01/27 05:41:24;;;;;;;88.25;25.05;;;12.70;46.40;;;;;;5068928;28;20069;-64
2022/01/27 05:43:50;;;;;;;;;;;12.70;46.10;;;;;;5047674;28;20200;-65
2022/01/27 05:46:16;;;;;;;105.70;26.92;;;12.70;46.10;;;;;;5055112;28;19957;-65
2022/01/27 05:48:42;;;;;;;;;;;12.70;46.40;;;;;;5056390;28;20066;-65
2022/01/27 05:51:09;;;;;;;85.97;22.17;;;12.70;46.40;;;;;;5062447;28;19957;-64
2022/01/27 05:53:36;;;;;;;88.45;21.88;;;12.70;46.00;;;;;;5050624;28;20200;-65
2022/01/27 05:56:04;;;;;;;85.22;21.52;;;12.70;46.40;;;;;;5064808;28;20092;-66
2022/01/27 05:58:30;;;;;;;81.65;22.30;;;12.70;45.90;;;;;;5068878;28;20502;-65
2022/01/27 06:00:57;;;;;;;76.15;19.73;;;12.60;46.00;;;;;;5056355;28;20156;-65
2022/01/27 06:03:23;;;;;;;;;;;12.60;46.40;;;;;;5055267;28;20078;-66
2022/01/27 06:05:50;;;;;;;79.38;19.55;;;12.50;46.40;;;;;;5061441;28;20398;-64
2022/01/27 06:08:16;;;;;;;69.97;16.40;;;12.60;46.20;;;;;;5054675;28;20539;-65
2022/01/27 06:10:42;;;;;;;70.20;16.52;;;12.50;45.70;;;;;;5056343;28;20208;-67
2022/01/27 06:13:08;;;;;;;;;;;12.50;45.80;;;;;;5057408;28;20546;-66
2022/01/27 06:15:35;;;;;;;55.55;14.90;;;12.40;45.80;;;;;;5069862;28;19964;-65
2022/01/27 06:18:01;;;;;;;;;;;12.30;46.30;;;;;;5068400;28;20089;-65
2022/01/27 06:20:32;;;;;;;59.60;13.40;;;12.20;45.80;;;;;;5064005;28;19961;-66
2022/01/27 06:22:59;;;;;;;47.35;12.77;;;12.20;45.90;;;;;;5056344;28;20115;-65
2022/01/27 06:25:27;;;;;;;39.45;11.88;;;12.20;46.00;;;;;;5062008;28;20104;-66
2022/01/27 06:27:54;;;;;;;47.28;11.48;;;12.10;45.60;;;;;;5054985;28;20160;-65
2022/01/27 06:30:20;;;;;;;39.70;11.25;;;12.20;46.10;;;;;;5055763;28;20085;-67
2022/01/27 06:32:47;;;;;;;39.97;10.70;;;12.20;46.40;;;;;;5053750;28;20159;-65
2022/01/27 06:35:14;;;;;;;25.52;8.73;;;12.20;45.90;;;;;;5061835;28;20077;-66
2022/01/27 06:37:42;;;;;;;39.00;8.55;;;12.10;45.60;;;;;;5050332;28;20073;-66
2022/01/27 06:40:14;;;;;;;36.40;8.32;;;12.10;45.60;;;;;;5051893;28;20084;-66
2022/01/27 06:42:41;;;;;;;32.88;7.40;;;12.10;46.10;;;;;;5059611;28;20470;-65
2022/01/27 06:45:08;;;;;;;31.58;7.05;;;12.20;47.20;;;;;;5060817;28;20084;-66
2022/01/27 06:47:35;;;;;;;32.95;7.03;;;12.20;47.80;;;;;;5061136;28;20084;-66
2022/01/27 06:50:01;;;;;;;;;;;12.20;46.70;;;;;;5066009;28;20074;-65
2022/01/27 06:52:28;;;;;;;29.00;6.85;;;12.20;46.80;;;;;;5060324;28;19989;-65
2022/01/27 06:54:55;;;;;;;42.28;7.25;;;12.10;46.60;;;;;;5060290;28;20088;-66
2022/01/27 06:57:23;;;;;;;34.30;7.20;;;12.10;46.50;;;;;;5061899;28;20502;-66
2022/01/27 06:59:49;;;;;;;38.70;7.47;;;12.10;46.90;;;;;;5062143;28;20146;-64
2022/01/27 07:02:16;;;;;;;39.63;7.95;;;12.10;46.40;;;;;;5059646;28;20080;-65
2022/01/27 07:04:42;;;;;;;;;;;12.00;46.20;;;;;;5058542;28;20109;-67
2022/01/27 07:07:08;;;;;;;29.65;7.95;;;11.90;46.60;;;;;;5060547;28;20403;-65
2022/01/27 07:09:35;;;;;;;;;;;11.80;46.80;;;;;;5062345;28;20081;-65
2022/01/27 07:12:01;;;;;;;38.42;8.57;;;11.80;47.10;;;;;;5065800;28;19977;-68
2022/01/27 07:14:30;;;;;;;40.70;8.32;;;11.70;47.30;;;;;;5062879;28;20167;-67
2022/01/27 07:16:57;;;;;;;26.90;7.63;;;11.70;47.50;;;;;;5061513;28;20139;-67
2022/01/27 07:19:24;;;;;;;33.88;7.75;;;11.60;47.30;;;;;;5062127;28;20073;-66
2022/01/27 07:21:50;;;;;;;;;;;11.70;47.50;;;;;;5060595;28;20201;-66
2022/01/27 07:24:16;;;;;;;37.53;7.25;;;11.70;47.40;;;;;;5059675;28;19973;-67
2022/01/27 07:26:43;;;;;;;35.67;6.25;;;11.60;47.50;;;;;;5062590;28;20077;-67
2022/01/27 07:29:09;;;;;;;37.47;6.28;;;11.60;47.70;;;;;;5064135;28;20084;-66
2022/01/27 07:31:35;;;;;;;;;;;11.50;47.60;;;;;;5062972;28;20227;-67
2022/01/27 07:34:02;;;;;;;28.52;6.05;;;11.40;47.30;;;;;;5061839;28;19969;-66
2022/01/27 07:36:31;;;;;;;;;;;11.40;48.10;;;;;;5060431;28;20554;-67
2022/01/27 07:38:58;;;;;;;29.08;5.80;;;11.50;48.40;;;;;;5062334;28;19963;-64
2022/01/27 07:41:25;;;;;;;32.22;5.20;;;11.50;48.70;;;;;;5059929;28;20122;-66
2022/01/27 07:43:51;;;;;;;29.13;5.88;;;11.50;48.90;;;;;;5060962;28;20099;-65
2022/01/27 07:46:18;;;;;;;31.23;5.55;;;11.50;48.80;;;;;;5062033;28;20171;-65
2022/01/27 07:48:44;;;;;;;;;;;11.50;48.80;;;;;;5062688;28;20461;-68
2022/01/27 07:51:11;;;;;;;20.98;5.30;;;11.50;48.50;;;;;;5059090;28;20454;-67
2022/01/27 07:53:39;;;;;;;33.63;5.80;;;11.50;48.60;;;;;;5061020;28;20223;-66
2022/01/27 07:56:05;;;;;;;26.27;5.78;;;11.50;48.80;;;;;;5058874;28;20069;-67
2022/01/27 07:58:32;;;;;;;;;;;11.40;48.90;;;;;;5063699;28;20081;-67
2022/01/27 08:00:59;;;;;;;33.75;5.35;;;11.40;49.00;;;;;;5062175;28;19999;-65
2022/01/27 08:03:26;;;;;;;28.25;5.22;;;11.30;48.70;;;;;;5060943;28;20073;-66
2022/01/27 08:05:52;;;;;;;;;;;11.30;48.00;;;;;;5059008;28;20073;-66
2022/01/27 08:08:18;;;;;;;26.30;4.13;;;11.20;47.10;;;;;;5058394;28;19976;-64
2022/01/27 08:10:45;;;;;;;19.42;4.45;;;11.20;45.90;;;;;;5059457;28;20146;-65
2022/01/27 08:13:12;;;;;;;20.65;4.13;;;11.10;46.20;;;;;;5061150;28;20093;-67
2022/01/27 08:15:38;;;;;;;23.90;5.20;;;11.10;46.10;;;;;;5059586;28;20080;-65
2022/01/27 08:18:04;;;;;;;;;;;11.00;45.40;;;;;;5042377;28;20498;-65
2022/01/27 08:20:31;;;;;;;25.70;4.68;;;10.90;46.00;;;;;;5060039;28;19973;-65
2022/01/27 08:22:58;;;;;;;29.92;5.72;;;10.90;45.10;;;;;;5062783;28;20069;-64
2022/01/27 08:25:25;;;;;;;30.52;5.90;;;10.80;44.50;;;;;;5061464;28;20065;-66
2022/01/27 08:27:55;;;;;;;24.13;6.43;;;10.80;44.40;;;;;;5058379;28;20115;-65
2022/01/27 08:30:26;;;;;;;22.38;6.32;;;10.90;44.60;;;;;;5060927;28;20093;-65
2022/01/27 08:33:04;;;;;;;33.10;6.97;;;10.90;44.50;;;;;;5042935;28;20218;-69
2022/01/27 08:35:31;;;;;;;23.55;6.22;;;10.90;43.40;;;;;;5060700;28;20073;-66
2022/01/27 08:37:57;;;;;;;;;;;10.80;43.00;;;;;;5056892;28;20206;-66
2022/01/27 08:40:25;;;;;;;24.98;6.38;;;10.80;42.90;;;;;;5059402;28;19965;-64
2022/01/27 08:42:51;;;;;;;18.50;6.05;;;10.80;42.70;;;;;;5075638;28;20543;-66
2022/01/27 08:45:21;;;;;;;25.25;6.45;;;10.80;42.90;;;;;;5056166;28;20087;-67
2022/01/27 08:47:48;;;;;;;24.50;6.03;;;10.80;43.20;;;;;;5057644;28;20338;-65
2022/01/27 08:50:15;;;;;;;21.08;6.75;;;10.70;43.40;;;;;;5061260;28;20089;-67
2022/01/27 08:52:43;;;;;;;17.20;5.65;;;10.70;43.30;;;;;;5059862;28;20108;-67
2022/01/27 08:55:10;;;;;;;26.00;5.32;;;10.70;43.40;;;;;;5059303;28;20095;-65
2022/01/27 08:57:37;;;;;;;19.98;4.68;;;10.60;42.80;;;;;;5058149;28;20073;-67
2022/01/27 09:00:08;;;;;;;18.02;4.88;;;10.60;42.50;;;;;;5060254;28;20161;-65
2022/01/27 09:02:35;;;;;;;18.63;4.20;;;10.50;42.00;;;;;;5059265;28;20446;-66
2022/01/27 09:05:01;;;;;;;;;;;10.50;41.50;;;;;;5061708;28;20597;-66
2022/01/27 09:07:27;;;;;;;16.63;4.25;;;10.50;41.40;;;;;;5058646;28;20399;-65
2022/01/27 09:09:53;;;;;;;;;;;10.40;41.10;;;;;;5060503;28;20093;-65
2022/01/27 09:12:20;;;;;;;11.23;3.92;;;10.40;40.50;;;;;;5061356;28;20113;-64
2022/01/27 09:14:46;;;;;;;;;;;10.40;40.00;;;;;;5060019;28;20089;-64
2022/01/27 09:17:15;;;;;;;14.55;3.40;;;10.40;39.90;;;;;;5060063;28;19956;-68
2022/01/27 09:19:45;;;;;;;8.73;2.70;;;10.40;39.80;;;;;;5063466;28;20097;-65
2022/01/27 09:22:15;;;;;;;13.45;2.88;;;10.40;39.20;;;;;;5065140;28;20073;-65
2022/01/27 09:24:55;;;;;;;9.63;2.67;;;10.40;38.60;;;;;;5064805;28;20078;-65
2022/01/27 09:27:23;;;;;;;7.97;2.47;;;10.40;38.40;;;;;;5065703;28;20085;-65
2022/01/27 09:29:50;;;;;;;7.28;2.20;;;10.40;37.90;;;;;;5059160;28;20078;-65
2022/01/27 09:32:18;;;;;;;6.32;2.60;;;10.50;37.60;;;;;;5062669;28;20099;-66
2022/01/27 09:34:45;;;;;;;8.65;2.22;;;10.50;37.80;;;;;;5059431;28;20112;-64
2022/01/27 09:37:12;;;;;;;6.72;2.80;;;10.50;37.50;;;;;;5063800;28;20065;-65
2022/01/27 09:39:38;;;;;;;6.57;2.70;;;10.60;36.50;;;;;;5064932;28;20171;-65
2022/01/27 09:42:06;;;;;;;11.65;3.45;;;10.60;36.20;;;;;;5064087;28;20360;-65
2022/01/27 09:44:36;;;;;;;7.70;3.70;;;10.60;37.00;;;;;;5060227;28;20093;-65
2022/01/27 09:47:11;;;;;;;8.90;3.38;;;10.70;38.20;;;;;;5065132;28;20069;-65
2022/01/27 09:49:48;;;;;;;10.77;4.00;;;10.70;38.90;;;;;;5063185;28;20092;-64
2022/01/27 09:52:15;;;;;;;;;;;10.60;37.80;;;;;;5062506;28;20580;-65
2022/01/27 09:54:41;;;;;;;6.03;2.80;;;10.50;37.70;;;;;;5060771;28;19993;-65
2022/01/27 09:57:08;;;;;;;12.93;3.17;;;10.50;38.10;;;;;;5061242;28;20438;-65
2022/01/27 09:59:34;;;;;;;;;;;10.40;38.20;;;;;;5064336;28;20140;-64
2022/01/27 10:02:05;;;;;;;18.90;2.90;;;10.40;38.30;;;;;;5062228;28;19979;-65
2022/01/27 10:04:42;;;;;;;8.57;3.35;;;10.40;38.60;;;;;;5064310;28;20096;-65
2022/01/27 10:07:10;;;;;;;11.75;3.10;;;10.40;38.80;;;;;;5059875;28;20424;-64
2022/01/27 10:09:36;;;;;;;5.05;2.80;;;10.30;38.20;;;;;;5061563;28;20111;-67
2022/01/27 10:12:05;;;;;;;8.70;2.70;;;10.30;37.40;;;;;;5062952;28;20084;-65
2022/01/27 10:14:38;;;;;;;6.43;2.28;;;10.40;37.90;;;;;;5061645;28;20158;-66
2022/01/27 10:17:11;;;;;;;13.25;2.42;;;10.40;37.70;;;;;;5044018;28;20626;-65
2022/01/27 10:19:38;;;;;;;6.07;2.80;;;10.40;37.70;;;;;;5065005;28;20069;-65
2022/01/27 10:22:10;;;;;;;7.35;2.60;;;10.30;37.80;;;;;;5057865;28;20116;-64
2022/01/27 10:24:36;;;;;;;8.90;2.28;;;10.30;38.00;;;;;;5060686;28;20070;-66
2022/01/27 10:30:36;;;;;;;;;;;10.30;37.90;;;;;;5061514;28;20132;-65
2022/01/27 10:32:51;;;;;;;4.78;1.70;;;10.30;37.90;;;;;;5061324;28;19973;-66
2022/01/27 10:35:22;;;;;;;9.45;1.50;;;10.30;37.70;;;;;;5062327;28;20127;-64
2022/01/27 10:38:08;;;;;;;2.88;1.30;;;10.30;37.50;;;;;;5062062;28;20093;-63
2022/01/27 10:40:44;;;;;;;3.20;1.30;;;10.30;37.90;;;;;;5061742;28;20527;-64
2022/01/27 10:43:19;;;;;;;2.40;1.00;;;10.40;37.70;;;;;;5061667;28;20104;-63
2022/01/27 10:48:47;;;;;;;3.60;1.00;;;10.20;37.50;;;;;;5051956;28;20101;-66
2022/01/27 10:51:20;;;;;;;6.47;0.80;;;10.30;37.80;;;;;;5049402;28;20163;-64
2022/01/27 10:54:05;;;;;;;1.42;0.82;;;10.30;38.80;;;;;;5061108;28;20092;-64
2022/01/27 10:56:35;;;;;;;5.60;1.30;;;10.30;39.90;;;;;;5064377;28;20131;-65
2022/01/27 10:59:04;;;;;;;7.55;1.40;;;10.30;39.80;;;;;;5058777;28;20070;-65
2022/01/27 11:01:36;;;;;;;4.88;1.27;;;10.30;39.90;;;;;;5050791;28;20096;-64
2022/01/27 11:04:06;;;;;;;8.32;1.63;;;10.30;39.90;;;;;;5064576;28;20083;-66
2022/01/27 11:06:34;;;;;;;3.05;1.23;;;10.30;40.00;;;;;;5061587;28;20126;-66
2022/01/27 11:09:10;;;;;;;6.70;1.30;;;10.10;40.10;;;;;;5060938;28;20076;-66
2022/01/27 11:11:40;;;;;;;7.25;1.38;;;10.10;40.40;;;;;;5060509;28;20179;-66
2022/01/27 11:14:08;;;;;;;9.68;1.40;;;10.10;40.70;;;;;;5064452;28;20068;-65
2022/01/27 11:16:37;;;;;;;5.75;1.90;;;10.10;41.00;;;;;;5060977;28;20070;-65
2022/01/27 11:22:25;;;;;;;7.03;1.25;;;10.00;41.10;;;;;;5059398;28;20076;-65
2022/01/27 11:27:26;;;;;;;7.82;1.48;;;10.00;41.90;;;;;;5064072;28;20633;-67
2022/01/27 11:30:31;;;;;;;9.95;1.40;;;9.80;41.80;;;;;;5061778;28;20443;-65
2022/01/27 11:33:03;;;;;;;1.75;0.82;;;9.90;41.80;;;;;;5061959;28;20155;-65
2022/01/27 11:35:30;;;;;;;8.45;1.60;;;9.70;42.10;;;;;;5065097;28;20073;-65
2022/01/27 11:37:59;;;;;;;11.45;1.83;;;9.60;42.10;;;;;;5061355;28;20097;-66
2022/01/27 11:40:46;;;;;;;8.73;1.50;;;9.70;42.70;;;;;;5058295;28;20086;-65
2022/01/27 11:43:15;;;;;;;4.78;1.90;;;9.70;43.20;;;;;;5060192;28;20099;-65
2022/01/27 11:45:44;;;;;;;8.45;1.92;;;9.70;43.20;;;;;;5057398;28;20099;-68
2022/01/27 11:48:24;;;;;;;7.72;1.85;;;9.60;43.40;;;;;;5077198;28;20105;-65
2022/01/27 11:51:10;;;;;;;6.28;1.60;;;9.60;43.60;;;;;;5061673;28;20535;-66
2022/01/27 11:53:45;;;;;;;11.48;2.20;;;9.50;43.80;;;;;;5046241;28;20136;-65
2022/01/27 11:56:24;;;;;;;8.27;1.38;;;9.50;44.30;;;;;;5058575;28;20069;-67
2022/01/27 11:58:55;;;;;;;10.15;1.60;;;9.50;44.00;;;;;;5062820;28;20061;-66
2022/01/27 12:01:22;;;;;;;5.25;1.20;;;9.50;43.50;;;;;;5062619;28;20074;-67
2022/01/27 12:04:05;;;;;;;3.10;1.23;;;9.40;43.30;;;;;;5059157;28;20081;-65
2022/01/27 12:06:33;;;;;;;7.63;1.40;;;9.50;43.30;;;;;;5062750;28;20164;-67
2022/01/27 12:09:21;;;;;;;1.80;0.82;;;9.50;43.20;;;;;;5059324;28;20416;-65
2022/01/27 12:11:55;;;;;;;3.72;0.77;;;9.40;42.40;;;;;;5058869;28;20089;-65
2022/01/27 12:14:30;;;;;;;6.25;1.08;;;9.50;42.40;;;;;;5044372;28;20133;-66
2022/01/27 12:17:12;;;;;;;5.78;0.90;;;9.40;41.90;;;;;;5060950;28;20077;-66
2022/01/27 12:19:55;;;;;;;2.80;0.90;;;9.40;41.70;;;;;;5057419;28;20092;-66
2022/01/27 12:22:53;;;;;;;5.00;0.98;;;9.40;41.90;;;;;;5061265;28;20520;-66
2022/01/27 12:25:20;;;;;;;2.38;0.70;;;9.30;42.00;;;;;;5058749;28;20154;-65
2022/01/27 12:27:52;;;;;;;3.75;1.10;;;9.40;42.80;;;;;;5058165;28;20083;-68
2022/01/27 12:30:20;;;;;;;3.30;1.05;;;9.40;43.30;;;;;;5061001;28;20497;-67
2022/01/27 12:32:46;;;;;;;13.05;1.30;;;9.30;43.30;;;;;;5043040;28;20865;-66
2022/01/27 12:35:16;;;;;;;11.90;1.90;;;9.20;42.70;;;;;;5058434;28;20076;-65
2022/01/27 12:37:46;;;;;;;13.38;1.90;;;9.20;42.90;;;;;;5058726;28;20073;-65
2022/01/27 12:40:21;;;;;;;8.73;1.52;;;9.20;43.10;;;;;;5058410;28;20435;-65
2022/01/27 12:43:00;;;;;;;5.78;1.33;;;9.30;43.30;;;;;;5056013;28;20080;-66
2022/01/27 12:45:30;;;;;;;5.38;1.10;;;9.20;43.00;;;;;;5060636;28;20176;-65
2022/01/27 12:48:04;;;;;;;9.10;1.30;;;9.20;43.30;;;;;;5057219;28;21010;-65
2022/01/27 12:50:34;;;;;;;4.90;1.05;;;9.30;44.40;;;;;;5059050;28;20142;-65
2022/01/27 12:53:03;;;;;;;9.75;1.40;;;9.20;44.10;;;;;;5058852;28;20473;-66
2022/01/27 12:55:40;;;;;;;8.38;1.20;;;9.20;44.10;;;;;;5062124;28;20088;-66
2022/01/27 12:58:15;;;;;;;8.68;1.50;;;9.10;44.30;;;;;;5064722;28;20080;-66
2022/01/27 13:00:44;;;;;;;8.10;1.80;;;9.10;44.30;;;;;;5065801;28;20114;-65
2022/01/27 13:03:11;;;;;;;8.27;1.58;;;9.10;44.30;;;;;;5061012;28;20080;-65
2022/01/27 13:05:48;;;;;;;10.63;2.13;;;9.10;44.40;;;;;;5062612;28;20081;-65
2022/01/27 13:08:28;;;;;;;12.63;2.65;;;8.90;44.20;;;;;;5064985;28;20061;-68
2022/01/27 13:11:01;;;;;;;12.77;2.63;;;8.90;44.10;;;;;;5050692;28;20102;-65
2022/01/27 13:13:35;;;;;;;16.08;3.78;;;8.80;44.50;;;;;;5064109;28;20112;-68
2022/01/27 13:16:06;;;;;;;7.93;3.70;;;8.80;44.40;;;;;;5063252;28;20072;-67
2022/01/27 13:18:43;;;;;;;19.42;4.38;;;8.80;44.90;;;;;;5061984;28;20632;-66
2022/01/27 13:21:23;;;;;;;11.18;5.15;;;8.80;44.90;;;;;;5061840;28;20435;-65
2022/01/27 13:24:16;;;;;;;16.30;4.68;;;8.70;45.40;;;;;;5034968;28;20544;-66
2022/01/27 13:26:46;;;;;;;21.00;5.55;;;8.70;46.20;;;;;;5063332;28;20069;-65
2022/01/27 13:29:19;;;;;;;14.07;5.28;;;8.60;45.90;;;;;;5064191;28;20106;-64
2022/01/27 13:31:46;;;;;;;20.60;5.88;;;8.70;46.10;;;;;;5044502;28;20074;-64
2022/01/27 13:34:14;;;;;;;18.00;5.97;;;8.60;46.00;;;;;;5046721;28;20073;-64
2022/01/27 13:36:40;;;;;;;16.33;5.78;;;8.60;47.10;;;;;;5046070;28;20130;-64
2022/01/27 13:41:34;;;;;;;;;;;8.60;46.70;;;;;;5067651;28;20055;-65
2022/01/27 13:44:05;;;;;;;;;;;8.60;46.60;;;;;;5065581;28;20398;-65
2022/01/27 13:46:44;;;;;;;;;;;8.60;46.50;;;;;;5058536;28;19965;-65
2022/01/27 13:49:19;;;;;;;;;;;8.60;46.60;;;;;;5063844;28;19960;-66
2022/01/27 13:51:48;;;;;;;;;;;8.60;46.30;;;;;;5065172;28;19984;-66
2022/01/27 13:54:14;;;;;;;;;;;8.50;46.30;;;;;;5062538;28;19957;-65
2022/01/27 13:56:41;;;;;;;;;;;8.50;46.80;;;;;;5062310;28;19957;-65
2022/01/27 13:59:13;;;;;;;;;;;8.40;46.90;;;;;;5061329;28;19988;-65
2022/01/27 14:01:40;;;;;;;;;;;8.40;47.30;;;;;;5060753;28;19957;-64