Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:31;;;;;;;3.92;2.72;;;;;;;20.30;100.00;99803.22;10476976;28;20051;-70
2023/08/04 00:06:32;;;;;;;6.07;2.58;;;;;;;20.86;100.00;99914.78;10477263;28;20147;-71
2023/08/04 00:11:32;;;;;;;5.38;2.60;;;;;;;20.67;100.00;99902.59;10477029;28;20044;-71
2023/08/04 00:16:33;;;;;;;5.38;2.58;;;;;;;20.91;100.00;99947.28;10476785;28;20044;-70
2023/08/04 00:21:34;;;;;;;4.63;2.60;;;;;;;20.48;100.00;99891.19;10477126;28;20044;-70
2023/08/04 00:26:35;;;;;;;5.25;2.65;;;;;;;20.73;100.00;99937.53;10476518;28;20044;-70
2023/08/04 00:31:36;;;;;;;5.00;2.42;;;;;;;20.03;100.00;99840.78;10476911;28;20036;-70
2023/08/04 00:36:36;;;;;;;4.70;2.63;;;;;;;20.57;100.00;99910.53;10476680;28;20098;-70
2023/08/04 00:41:37;;;;;;;3.97;2.25;;;;;;;20.96;100.00;100012.16;10476969;28;20487;-70
2023/08/04 00:46:38;;;;;;;4.85;2.60;;;;;;;20.18;100.00;99886.09;10484399;28;20056;-71
2023/08/04 00:51:39;;;;;;;7.47;2.80;;;;;;;20.17;100.00;99892.56;10501929;28;20170;-70
2023/08/04 00:56:41;;;;;;;4.72;2.83;;;;;;;20.33;100.00;99905.25;10483571;28;20036;-70
2023/08/04 01:01:42;;;;;;;8.15;3.00;;;;;;;19.77;100.00;99818.78;10484043;28;20047;-70
2023/08/04 01:06:59;;;;;;;5.78;3.00;;;;;;;20.60;100.00;99937.03;10501393;28;20412;-70
2023/08/04 01:12:46;;;;;;;4.35;2.92;;;;;;;21.16;100.00;100011.66;10483670;28;20080;-71
2023/08/04 01:17:47;;;;;;;4.95;3.20;;;;;;;21.03;100.00;100003.06;10409033;28;20044;-71
2023/08/04 01:22:48;;;;;;;3.97;3.25;;;;;;;20.56;100.00;99919.69;10483249;28;20064;-71
2023/08/04 01:27:59;;;;;;;6.80;3.20;;;;;;;20.14;100.00;99872.28;10501439;28;20078;-71
2023/08/04 01:33:00;;;;;;;16.73;3.95;;;;;;;20.92;100.00;100027.22;10482872;28;20045;-71
2023/08/04 01:38:01;;;;;;;9.13;4.15;;;;;;;21.05;100.00;100076.56;10481251;28;20153;-71
2023/08/04 01:43:06;;;;;;;15.90;4.25;;;;;;;20.55;100.00;100024.13;10459405;28;20041;-71
2023/08/04 01:48:07;;;;;;;56.42;6.45;;;;;;;21.19;100.00;100121.13;10440388;28;20044;-71
2023/08/04 01:53:07;;;;;;;7.93;4.10;;;;;;;20.87;100.00;100080.28;10440014;28;20038;-71
2023/08/04 01:58:08;;;;;;;9.07;4.32;;;;;;;20.76;100.00;100063.09;10458178;28;20056;-71
2023/08/04 02:03:09;;;;;;;8.52;4.63;;;;;;;20.65;100.00;100042.38;10441355;28;20068;-71
2023/08/04 02:08:10;;;;;;;7.05;5.05;;;;;;;20.84;100.00;100076.19;10440262;28;20063;-71
2023/08/04 02:13:10;;;;;;;16.17;4.97;;;;;;;20.95;100.00;100099.63;10440003;28;20047;-71
2023/08/04 02:18:11;;;;;;;11.77;4.60;;;;;;;20.65;100.00;100069.38;10439770;28;20480;-71
2023/08/04 02:23:12;;;;;;;4.60;3.88;;;;;;;20.11;100.00;99982.50;10439762;28;20029;-71
2023/08/04 02:28:13;;;;;;;10.48;4.57;;;;;;;21.26;100.00;100166.88;10456498;28;20071;-71
2023/08/04 02:33:13;;;;;;;6.18;4.15;;;;;;;20.98;100.00;100128.84;10457141;28;20154;-71
2023/08/04 02:38:14;;;;;;;7.63;3.95;;;;;;;20.18;100.00;100005.56;10457115;28;20044;-71
2023/08/04 02:43:15;;;;;;;11.48;5.07;;;;;;;20.45;100.00;100059.78;10438126;28;20065;-73
2023/08/04 02:48:16;;;;;;;6.80;4.50;;;;;;;20.54;100.00;100083.72;10456329;28;20044;-71
2023/08/04 02:53:16;;;;;;;11.60;4.80;;;;;;;20.92;100.00;100124.41;10438351;28;20144;-71
2023/08/04 02:58:17;;;;;;;10.55;5.28;;;;;;;21.06;100.00;100143.84;10438099;28;20044;-71
2023/08/04 03:03:18;;;;;;;9.32;5.57;;;;;;;21.40;100.00;100190.69;10455862;28;20519;-72
2023/08/04 03:08:19;;;;;;;13.05;6.30;;;;;;;21.13;100.00;100133.72;10454921;28;20060;-71
2023/08/04 03:13:21;;;;;;;8.55;5.88;;;;;;;20.58;100.00;100052.47;10438205;28;20147;-72
2023/08/04 03:18:22;;;;;;;9.90;5.57;;;;;;;20.75;100.00;100077.66;10437486;28;20048;-71
2023/08/04 03:23:22;;;;;;;10.40;5.68;;;;;;;21.22;100.00;100139.53;10437262;28;20040;-71
2023/08/04 03:28:23;;;;;;;14.07;8.68;;;;;;;21.51;100.00;100169.22;10437455;28;20091;-71
2023/08/04 03:33:24;;;;;;;13.40;9.80;;;;;;;21.66;100.00;100191.13;10461442;28;20028;-72
2023/08/04 03:38:25;;;;;;;11.93;8.07;;;;;;;21.39;100.00;100140.41;10519839;28;20046;-71
2023/08/04 03:43:25;;;;;;;11.18;6.28;;;;;;;21.61;100.00;100181.03;10495305;28;20045;-72
2023/08/04 03:48:26;;;;;;;6.72;4.88;;;;;;;21.15;100.00;100079.47;10456992;28;20055;-72
2023/08/04 03:53:27;;;;;;;9.95;4.75;;;;;;;21.98;100.00;100196.78;10454462;28;20033;-72
2023/08/04 03:58:28;;;;;;;10.52;4.82;;;;;;;22.24;100.00;100203.41;10495803;28;20048;-72
2023/08/04 04:03:29;;;;;;;6.95;4.10;;;;;;;22.53;100.00;100209.53;10487492;28;20041;-72
2023/08/04 04:08:30;;;;;;;7.72;4.30;;;;;;;22.48;100.00;100154.50;10512158;28;20055;-73
2023/08/04 04:13:30;;;;;;;6.35;3.83;;;;;;;22.99;100.00;100185.72;10502466;28;20047;-72
2023/08/04 04:18:31;;;;;;;10.60;4.05;;;;;;;23.05;100.00;100134.31;10495857;28;20388;-72
2023/08/04 04:23:32;;;;;;;7.63;3.60;;;;;;;23.49;100.00;100180.28;10544941;28;20447;-71
2023/08/04 04:28:33;;;;;;;5.10;4.00;;;;;;;23.57;100.00;100188.78;10535879;28;20048;-72
2023/08/04 04:33:34;;;;;;;4.63;3.45;;;;;;;23.49;100.00;100153.97;10517517;28;20036;-72
2023/08/04 04:38:35;;;;;;;5.35;3.50;;;;;;;23.96;98.93;100212.16;10517195;28;20052;-71
2023/08/04 04:43:36;;;;;;;4.75;3.60;;;;;;;23.90;98.41;100192.28;10485551;28;20369;-72
2023/08/04 04:48:36;;;;;;;4.28;3.20;;;;;;;23.56;96.95;100123.94;10506677;28;20048;-71
2023/08/04 04:53:37;;;;;;;6.88;3.63;;;;;;;24.53;95.85;100247.59;10528508;28;20036;-71
2023/08/04 04:58:38;;;;;;;4.75;3.60;;;;;;;25.66;89.94;100245.28;10525396;28;20040;-72
2023/08/04 05:03:39;;;;;;;8.45;3.00;;;;;;;27.26;82.80;100258.38;10543288;28;20043;-71
2023/08/04 05:08:40;;;;;;;10.00;3.30;;;;;;;27.61;78.43;100171.94;10543228;28;20150;-72
2023/08/04 05:13:41;;;;;;;3.58;2.13;;;;;;;28.26;74.17;100245.38;10544034;28;20048;-72
2023/08/04 05:18:42;;;;;;;4.38;2.70;;;;;;;27.68;74.91;100259.75;10543480;28;20035;-72
2023/08/04 05:23:43;;;;;;;3.55;2.38;;;;;;;27.88;74.68;100264.25;10543258;28;20127;-72
2023/08/04 05:28:43;;;;;;;10.30;3.25;;;;;;;28.11;74.88;100258.06;10542451;28;20043;-72
2023/08/04 05:33:44;;;;;;;3.50;2.90;;;;;;;27.97;73.57;100210.66;10543283;28;20039;-75
2023/08/04 05:38:45;;;;;;;4.00;2.05;;;;;;;28.35;72.49;100249.91;10543132;28;20089;-73
2023/08/04 05:43:46;;;;;;;4.05;2.28;;;;;;;28.41;70.92;100237.03;10542512;28;20112;-73
2023/08/04 05:48:46;;;;;;;3.67;2.30;;;;;;;28.64;69.08;100269.03;10541569;28;20048;-72
2023/08/04 05:53:47;;;;;;;4.05;2.15;;;;;;;28.50;67.04;100248.97;10542278;28;20051;-74
2023/08/04 05:58:48;;;;;;;2.70;1.70;;;;;;;28.77;65.03;100263.97;10541984;28;20403;-73
2023/08/04 06:03:48;;;;;;;4.53;1.88;;;;;;;28.53;64.69;100191.00;10540954;28;20036;-73
2023/08/04 06:08:49;;;;;;;2.60;1.70;;;;;;;28.61;63.50;100216.88;10541840;28;20092;-72
2023/08/04 06:13:50;;;;;;;3.03;2.03;;;;;;;28.78;63.34;100238.25;10540517;28;20048;-73
2023/08/04 06:18:51;;;;;;;5.63;2.17;;;;;;;27.97;62.89;100115.94;10523021;28;20032;-73
2023/08/04 06:23:54;;;;;;;3.55;1.92;;;;;;;28.73;62.18;100238.34;10523171;28;20445;-73
2023/08/04 06:28:54;;;;;;;3.70;1.70;;;;;;;29.03;62.69;100257.13;10540662;28;20047;-73
2023/08/04 06:33:55;;;;;;;4.00;1.85;;;;;;;28.25;62.38;100145.41;10540512;28;20036;-72
2023/08/04 06:38:56;;;;;;;2.50;1.80;;;;;;;28.51;62.16;100215.09;10540924;28;20043;-72
2023/08/04 06:43:56;;;;;;;3.03;1.88;;;;;;;28.68;62.21;100199.00;10538546;28;20042;-73
2023/08/04 06:48:57;;;;;;;2.75;1.85;;;;;;;28.86;62.14;100230.22;10539065;28;20048;-72
2023/08/04 06:53:58;;;;;;;2.95;1.75;;;;;;;28.77;60.75;100181.97;10520697;28;20055;-72
2023/08/04 06:58:58;;;;;;;9.02;1.83;;;;;;;29.21;61.16;100203.53;10539627;28;20040;-73
2023/08/04 07:03:59;;;;;;;2.47;1.85;;;;;;;29.28;60.50;100208.63;10539609;28;20198;-73
2023/08/04 07:09:00;;;;;;;2.80;1.90;;;;;;;29.21;60.68;100210.94;10521207;28;20056;-73
2023/08/04 07:14:01;;;;;;;2.90;1.70;;;;;;;29.46;60.53;100265.28;10538761;28;20499;-73
2023/08/04 07:19:02;;;;;;;3.33;2.00;;;;;;;29.26;58.54;100263.66;10538726;28;20040;-74
2023/08/04 07:24:03;;;;;;;8.32;2.05;;;;;;;29.10;59.60;100205.59;10520947;28;20044;-73
2023/08/04 07:29:04;;;;;;;2.40;1.70;;;;;;;28.99;59.34;100206.84;10538188;28;20097;-73
2023/08/04 07:34:04;;;;;;;4.95;2.10;;;;;;;29.25;59.17;100203.75;10537487;28;20036;-73
2023/08/04 07:39:05;;;;;;;5.55;2.15;;;;;;;28.85;59.08;100099.31;10538497;28;20047;-73
2023/08/04 07:44:06;;;;;;;2.20;1.83;;;;;;;29.95;58.86;100272.22;10537477;28;20036;-72
2023/08/04 07:49:07;;;;;;;2.20;1.83;;;;;;;29.26;59.66;100208.94;10536983;28;20052;-73
2023/08/04 07:54:07;;;;;;;3.58;1.88;;;;;;;29.32;59.71;100176.84;10536949;28;20078;-72
2023/08/04 07:59:08;;;;;;;3.63;1.98;;;;;;;29.61;59.55;100186.78;10537338;28;20514;-72
2023/08/04 08:04:09;;;;;;;3.15;1.80;;;;;;;29.96;59.44;100262.91;10538415;28;20032;-73
2023/08/04 08:09:11;;;;;;;3.85;2.03;;;;;;;29.85;59.13;100261.44;10518432;28;20066;-73
2023/08/04 08:14:12;;;;;;;14.80;2.50;;;;;;;29.89;58.69;100267.16;10536754;28;20040;-73
2023/08/04 08:19:13;;;;;;;4.28;2.00;;;;;;;29.88;57.81;100221.69;10537525;28;20487;-73
2023/08/04 08:24:14;;;;;;;2.92;2.00;;;;;;;29.67;57.44;100208.31;10537256;28;20040;-72
2023/08/04 08:29:15;;;;;;;2.83;2.00;;;;;;;28.89;57.21;100083.91;10536678;28;20040;-72
2023/08/04 08:34:15;;;;;;;2.40;1.80;;;;;;;29.70;57.40;100213.19;10536215;28;20036;-72
2023/08/04 08:39:16;;;;;;;4.60;2.20;;;;;;;29.29;56.33;100128.22;10537205;28;20475;-72
2023/08/04 08:44:18;;;;;;;2.85;2.00;;;;;;;30.21;56.10;100266.34;10537329;28;20036;-74
2023/08/04 08:49:27;;;;;;;3.20;1.90;;;;;;;29.65;57.67;100144.06;10536876;28;20126;-73
2023/08/04 08:54:28;;;;;;;2.95;1.77;;;;;;;30.17;55.59;100208.56;10536479;28;20036;-72
2023/08/04 08:59:31;;;;;;;2.13;1.83;;;;;;;30.72;56.35;100248.91;10536235;28;20071;-73
2023/08/04 09:04:33;;;;;;;3.70;2.10;;;;;;;30.70;55.99;100232.78;10539004;28;20032;-72
2023/08/04 09:09:35;;;;;;;5.70;2.30;;;;;;;31.01;56.90;100234.91;10544197;28;20384;-74
2023/08/04 09:14:53;;;;;;;4.35;1.90;;;;;;;30.29;56.28;100086.72;10544540;28;20154;-72
2023/08/04 09:19:53;;;;;;;5.22;1.90;;;;;;;30.86;54.82;100147.47;10543093;28;20032;-73
2023/08/04 09:25:03;;;;;;;6.55;2.22;;;;;;;31.12;53.35;100156.75;10525244;28;20040;-73
2023/08/04 09:30:06;;;;;;;3.58;2.00;;;;;;;31.11;52.89;100154.31;10542947;28;20062;-72
2023/08/04 09:35:08;;;;;;;2.97;2.08;;;;;;;31.89;53.31;100231.81;10542843;28;20040;-72
2023/08/04 09:40:15;;;;;;;3.85;2.00;;;;;;;31.29;52.12;100134.13;10542148;28;20036;-72
2023/08/04 09:45:18;;;;;;;8.60;1.95;;;;;;;30.35;52.11;100027.97;10542726;28;20040;-72
2023/08/04 09:50:19;;;;;;;14.38;3.10;;;;;;;31.17;53.57;100196.97;10542447;28;20036;-74
2023/08/04 09:55:20;;;;;;;3.42;1.90;;;;;;;31.19;52.53;100216.69;10535493;28;20040;-75
2023/08/04 10:00:21;;;;;;;5.75;2.42;;;;;;;30.55;52.03;100142.63;10508702;28;20484;-74
2023/08/04 10:46:48;;;;;;;3.33;2.05;;;;;;;31.68;50.82;100109.84;10423208;28;20425;-72
2023/08/04 10:51:49;;;;;;;2.35;1.88;;;;;;;32.09;51.54;100155.47;10425981;28;20132;-72
2023/08/04 10:56:50;;;;;;;2.85;2.10;;;;;;;32.23;51.76;100186.44;10424430;28;20547;-72
2023/08/04 11:01:51;;;;;;;3.55;2.08;;;;;;;32.35;49.27;100177.59;10421337;28;20047;-72
2023/08/04 11:06:58;;;;;;;4.25;2.40;;;;;;;31.92;48.75;100117.75;10422585;28;20041;-73
2023/08/04 11:12:00;;;;;;;5.22;2.67;;;;;;;32.21;49.21;100142.75;10418109;28;20040;-72
2023/08/04 11:17:02;;;;;;;4.75;2.28;;;;;;;32.57;49.30;100173.94;10428476;28;20098;-73
2023/08/04 11:22:11;;;;;;;3.33;2.13;;;;;;;32.64;47.88;100182.56;10432422;28;20041;-72
2023/08/04 11:27:14;;;;;;;4.63;2.10;;;;;;;31.80;48.63;100053.22;10439918;28;20105;-73
2023/08/04 11:32:24;;;;;;;5.70;2.35;;;;;;;32.58;47.81;100179.16;10440804;28;20051;-72
2023/08/04 11:37:25;;;;;;;3.20;2.17;;;;;;;32.41;49.11;100140.56;10399015;28;20041;-72
2023/08/04 11:42:26;;;;;;;7.05;2.60;;;;;;;32.49;47.17;100139.81;10397333;28;20543;-74
2023/08/04 11:47:27;;;;;;;8.90;2.25;;;;;;;31.99;47.37;100043.94;10374100;28;20481;-72
2023/08/04 11:52:28;;;;;;;4.03;2.20;;;;;;;32.05;47.23;100057.19;10369634;28;20091;-73
2023/08/04 11:57:28;;;;;;;7.20;2.25;;;;;;;32.04;47.09;100028.13;10371592;28;20416;-72
2023/08/04 12:02:29;;;;;;;4.53;2.17;;;;;;;31.97;47.38;100007.72;10363433;28;20049;-73
2023/08/04 12:07:30;;;;;;;3.63;2.20;;;;;;;32.93;47.23;100141.47;10350041;28;20165;-72
2023/08/04 12:12:38;;;;;;;3.03;2.10;;;;;;;32.42;46.40;100071.50;10369042;28;20110;-71
2023/08/04 12:17:41;;;;;;;22.92;3.40;;;;;;;32.18;46.91;100022.47;10370679;28;20120;-72
2023/08/04 12:22:43;;;;;;;3.25;2.25;;;;;;;32.90;46.73;100160.59;10370456;28;20081;-72
2023/08/04 12:27:44;;;;;;;3.47;2.15;;;;;;;32.94;47.18;100142.31;10369825;28;20087;-72
2023/08/04 12:32:45;;;;;;;3.30;2.10;;;;;;;32.11;47.64;100005.66;10356562;28;20045;-72
2023/08/04 12:37:46;;;;;;;3.40;2.15;;;;;;;32.82;46.51;100118.19;10360319;28;20042;-74
2023/08/04 12:42:47;;;;;;;11.30;2.45;;;;;;;32.91;46.70;100153.97;10370107;28;20057;-72
2023/08/04 12:47:48;;;;;;;7.97;2.35;;;;;;;32.40;46.32;100095.78;10369347;28;20045;-72
2023/08/04 12:52:48;;;;;;;3.83;2.20;;;;;;;32.66;46.46;100130.78;10367265;28;20078;-72
2023/08/04 12:57:49;;;;;;;3.10;2.20;;;;;;;32.07;46.90;100010.19;10367535;28;20038;-73
2023/08/04 13:02:50;;;;;;;3.83;2.17;;;;;;;32.58;46.34;100088.41;10368259;28;20110;-72
2023/08/04 13:07:50;;;;;;;3.78;2.38;;;;;;;32.99;46.37;100131.16;10368578;28;20417;-72
2023/08/04 13:12:51;;;;;;;3.13;2.00;;;;;;;32.86;45.89;100138.41;10367703;28;20061;-72
2023/08/04 13:17:52;;;;;;;2.80;2.10;;;;;;;32.27;45.72;100060.97;10366521;28;20400;-72
2023/08/04 13:22:53;;;;;;;7.93;2.42;;;;;;;32.74;46.18;100155.53;10368396;28;20129;-71
2023/08/04 13:27:56;;;;;;;3.28;2.25;;;;;;;32.85;46.09;100155.25;10367964;28;20408;-72
2023/08/04 13:32:57;;;;;;;3.53;2.10;;;;;;;31.59;46.51;99948.63;10366569;28;20493;-72
2023/08/04 13:37:57;;;;;;;3.08;2.28;;;;;;;32.79;46.73;100156.50;10367783;28;20042;-72
2023/08/04 13:42:58;;;;;;;4.22;2.72;;;;;;;32.80;45.77;100160.91;10366361;28;20062;-74
2023/08/04 13:47:59;;;;;;;6.53;2.63;;;;;;;32.52;45.89;100092.44;10366544;28;20050;-72
2023/08/04 13:53:00;;;;;;;5.90;2.78;;;;;;;32.54;45.98;100090.16;10366328;28;20106;-72
2023/08/04 13:58:01;;;;;;;4.35;3.13;;;;;;;32.77;46.18;100128.53;10366841;28;20132;-72
2023/08/04 14:03:01;;;;;;;3.80;2.15;;;;;;;32.50;46.43;100117.50;10366648;28;20046;-72
2023/08/04 14:08:05;;;;;;;12.75;2.30;;;;;;;32.39;46.74;100112.59;10365140;28;20057;-72
2023/08/04 14:13:06;;;;;;;4.53;2.35;;;;;;;32.73;46.56;100153.13;10367170;28;20401;-72
2023/08/04 14:18:07;;;;;;;29.08;2.90;;;;;;;32.08;47.23;100064.00;10361237;28;20042;-72
2023/08/04 14:23:08;;;;;;;3.10;2.10;;;;;;;32.52;46.71;100147.44;10334478;28;20045;-72
2023/08/04 14:28:09;;;;;;;3.10;2.22;;;;;;;32.02;46.26;100073.53;10337873;28;20042;-71
2023/08/04 14:33:10;;;;;;;3.83;2.17;;;;;;;32.47;46.33;100166.81;10364352;28;20045;-71
2023/08/04 14:38:11;;;;;;;3.50;2.20;;;;;;;32.17;46.47;100127.25;10365556;28;20042;-71
2023/08/04 14:43:12;;;;;;;3.67;2.10;;;;;;;31.83;47.48;100123.19;10365906;28;20416;-71
2023/08/04 14:48:13;;;;;;;11.20;2.70;;;;;;;32.04;47.41;100150.97;10366979;28;20050;-73
2023/08/04 14:53:14;;;;;;;7.32;2.90;;;;;;;31.52;47.81;100079.25;10365793;28;20046;-71
2023/08/04 14:58:14;;;;;;;7.32;2.72;;;;;;;31.34;47.31;100072.81;10366271;28;20038;-73
2023/08/04 15:03:15;;;;;;;13.60;2.40;;;;;;;31.05;48.70;100035.69;10364176;28;20520;-73
2023/08/04 15:08:16;;;;;;;10.68;2.63;;;;;;;31.40;49.45;100101.78;10363535;28;20041;-72
2023/08/04 15:13:17;;;;;;;10.55;2.90;;;;;;;30.74;50.35;100007.34;10366132;28;20046;-72
2023/08/04 15:18:17;;;;;;;5.15;2.30;;;;;;;31.53;50.50;100146.75;10365721;28;20048;-71
2023/08/04 15:23:18;;;;;;;21.33;3.35;;;;;;;31.25;51.02;100149.59;10372635;28;20452;-72
2023/08/04 15:28:19;;;;;;;11.65;3.25;;;;;;;30.56;52.24;100072.97;10370767;28;20038;-73
2023/08/04 15:33:20;;;;;;;39.60;4.53;;;;;;;30.86;53.36;100148.28;10371363;28;20042;-72
2023/08/04 15:38:21;;;;;;;13.35;3.40;;;;;;;30.85;54.00;100190.56;10371559;28;20041;-72
2023/08/04 15:43:21;;;;;;;8.45;3.05;;;;;;;29.18;54.83;99957.16;10371348;28;20462;-72
2023/08/04 15:48:23;;;;;;;99.95;10.18;;;;;;;30.16;55.54;100163.13;10369417;28;20046;-72
2023/08/04 15:53:23;;;;;;;12.65;3.15;;;;;;;29.37;56.82;100063.78;10370783;28;20050;-72
2023/08/04 15:58:25;;;;;;;5.70;2.50;;;;;;;29.80;58.23;100182.94;10371007;28;20489;-74
2023/08/04 16:03:26;;;;;;;7.05;3.38;;;;;;;29.15;60.76;100125.41;10369640;28;20042;-74
2023/08/04 16:08:28;;;;;;;14.93;3.83;;;;;;;29.17;62.71;100180.63;10370919;28;20517;-73
2023/08/04 16:13:29;;;;;;;20.87;4.30;;;;;;;28.76;64.46;100147.53;10369866;28;20038;-74
2023/08/04 16:18:31;;;;;;;6.70;2.80;;;;;;;28.53;65.75;100163.66;10369233;28;20408;-73
2023/08/04 16:23:33;;;;;;;8.48;3.22;;;;;;;27.81;66.42;100078.97;10370653;28;20085;-73
2023/08/04 16:28:34;;;;;;;16.70;4.10;;;;;;;26.53;68.45;99930.09;10369024;28;20045;-73
2023/08/04 16:33:35;;;;;;;27.70;4.15;;;;;;;27.52;70.88;100133.53;10368369;28;20042;-73
2023/08/04 16:38:35;;;;;;;8.90;3.55;;;;;;;27.82;72.74;100213.53;10368309;28;20042;-73
2023/08/04 16:43:36;;;;;;;14.25;4.10;;;;;;;27.08;73.86;100128.94;10369370;28;20054;-72
2023/08/04 16:48:37;;;;;;;6.07;3.67;;;;;;;27.31;75.35;100223.72;10370023;28;20042;-72
2023/08/04 16:53:38;;;;;;;9.13;4.63;;;;;;;27.02;76.80;100182.66;10368034;28;20389;-73
2023/08/04 16:58:39;;;;;;;26.38;4.95;;;;;;;26.68;78.35;100174.38;10369310;28;20042;-72
2023/08/04 17:03:40;;;;;;;9.43;4.22;;;;;;;26.45;79.40;100161.38;10365475;28;20065;-73
2023/08/04 17:08:40;;;;;;;12.93;4.40;;;;;;;25.89;80.36;100108.72;10365193;28;20090;-74
2023/08/04 17:13:43;;;;;;;14.63;3.95;;;;;;;24.93;81.95;99995.34;10364979;28;20086;-74
2023/08/04 17:18:45;;;;;;;10.43;3.55;;;;;;;25.38;82.49;100122.31;10348252;28;20034;-75
2023/08/04 17:23:46;;;;;;;16.20;3.78;;;;;;;25.81;82.61;100207.19;10350249;28;20049;-75
2023/08/04 17:28:47;;;;;;;8.15;3.58;;;;;;;24.46;82.54;100020.81;10347011;28;20034;-75
2023/08/04 17:33:48;;;;;;;11.90;4.43;;;;;;;24.99;82.55;100125.53;10351619;28;20090;-74
2023/08/04 17:38:49;;;;;;;7.35;4.07;;;;;;;25.54;82.24;100210.16;10352845;28;20042;-75
2023/08/04 17:43:50;;;;;;;16.05;5.95;;;;;;;25.31;83.00;100188.94;10348008;28;20145;-74
2023/08/04 17:48:51;;;;;;;12.52;4.97;;;;;;;24.89;83.23;100136.38;10349165;28;20050;-73
2023/08/04 17:53:51;;;;;;;12.20;5.97;;;;;;;24.38;83.53;100060.16;10353655;28;20120;-75
2023/08/04 17:58:52;;;;;;;11.77;6.13;;;;;;;23.95;83.40;100024.13;10365381;28;20034;-75
2023/08/04 18:03:53;;;;;;;10.65;6.05;;;;;;;24.61;83.79;100132.19;10351831;28;20408;-75
2023/08/04 18:08:54;;;;;;;12.15;6.05;;;;;;;25.20;83.66;100239.75;10351095;28;20045;-74
2023/08/04 18:13:55;;;;;;;12.88;6.80;;;;;;;23.99;84.39;100070.53;10349977;28;20141;-75
2023/08/04 18:18:56;;;;;;;17.40;7.97;;;;;;;25.32;84.98;100289.28;10345619;28;20049;-75
2023/08/04 18:23:57;;;;;;;17.52;8.07;;;;;;;24.34;85.06;100135.84;10344621;28;20048;-75
2023/08/04 18:29:00;;;;;;;22.08;7.45;;;;;;;24.11;84.66;100120.81;10343569;28;20489;-75
2023/08/04 18:34:01;;;;;;;17.35;7.68;;;;;;;24.31;84.97;100155.38;10355776;28;20084;-75
2023/08/04 18:39:03;;;;;;;10.60;6.25;;;;;;;23.91;85.41;100113.38;10344580;28;20472;-74
2023/08/04 18:44:08;;;;;;;18.80;7.10;;;;;;;24.32;86.51;100213.19;10342183;28;20046;-74
2023/08/04 18:49:08;;;;;;;11.80;6.20;;;;;;;23.09;88.17;100041.41;10349675;28;20543;-74
2023/08/04 18:54:09;;;;;;;15.20;6.45;;;;;;;23.04;88.97;100024.34;10344880;28;20086;-73
2023/08/04 18:59:10;;;;;;;21.65;7.43;;;;;;;23.53;89.79;100111.72;10349583;28;20572;-74
2023/08/04 19:04:11;;;;;;;12.23;6.40;;;;;;;23.87;91.16;100171.94;10353570;28;20045;-75
2023/08/04 19:09:11;;;;;;;13.40;6.60;;;;;;;23.77;92.18;100160.19;10355760;28;20144;-74
2023/08/04 19:14:12;;;;;;;23.30;6.63;;;;;;;23.13;92.08;100056.09;10330005;28;20042;-74
2023/08/04 19:19:13;;;;;;;11.05;6.13;;;;;;;24.40;92.35;100269.72;10362279;28;20064;-74
2023/08/04 19:24:14;;;;;;;10.02;5.45;;;;;;;23.66;92.62;100181.78;10370853;28;20049;-74
2023/08/04 19:29:15;;;;;;;10.07;5.80;;;;;;;23.57;93.10;100177.94;10370598;28;20511;-75
2023/08/04 19:34:16;;;;;;;12.52;6.20;;;;;;;23.80;93.39;100232.91;10370445;28;20459;-74
2023/08/04 19:39:16;;;;;;;8.23;5.75;;;;;;;23.95;94.25;100257.44;10371528;28;20103;-74
2023/08/04 19:44:18;;;;;;;14.60;6.30;;;;;;;23.36;94.11;100176.91;10370303;28;20072;-73
2023/08/04 19:49:21;;;;;;;9.57;5.78;;;;;;;23.11;94.43;100158.50;10369496;28;20118;-74
2023/08/04 19:54:21;;;;;;;13.25;6.40;;;;;;;22.55;94.42;100098.25;10369614;28;20041;-74
2023/08/04 19:59:22;;;;;;;10.40;6.20;;;;;;;23.65;95.73;100276.94;10371004;28;20050;-74
2023/08/04 20:04:23;;;;;;;15.30;6.85;;;;;;;23.04;95.74;100192.31;10368775;28;20038;-73
2023/08/04 20:09:24;;;;;;;16.02;7.10;;;;;;;23.80;96.18;100320.53;10371332;28;20473;-74
2023/08/04 20:14:25;;;;;;;11.07;6.68;;;;;;;23.53;96.03;100296.09;10370020;28;20525;-73
2023/08/04 20:19:26;;;;;;;14.52;7.25;;;;;;;23.14;96.81;100241.16;10369133;28;20165;-73
2023/08/04 20:24:26;;;;;;;18.25;6.85;;;;;;;22.37;96.83;100126.47;10368503;28;20501;-74
2023/08/04 20:29:27;;;;;;;8.73;6.88;;;;;;;23.06;97.27;100239.72;10368873;28;20042;-74
2023/08/04 20:34:28;;;;;;;13.88;7.53;;;;;;;21.55;97.27;100006.34;10369079;28;20512;-74
2023/08/04 20:39:29;;;;;;;11.82;6.95;;;;;;;22.74;97.73;100218.72;10368442;28;20038;-73
2023/08/04 20:44:29;;;;;;;10.13;7.00;;;;;;;23.44;98.08;100313.88;10367957;28;20061;-73
2023/08/04 20:49:30;;;;;;;12.50;6.78;;;;;;;22.72;98.27;100223.56;10368374;28;20451;-73
2023/08/04 20:54:31;;;;;;;11.43;6.47;;;;;;;22.51;98.77;100210.84;10383866;28;20416;-75
2023/08/04 20:59:34;;;;;;;13.48;6.18;;;;;;;22.04;98.82;100135.47;10368730;28;20052;-73
2023/08/04 21:04:35;;;;;;;8.50;6.20;;;;;;;22.54;99.28;100229.28;10367056;28;20049;-73
2023/08/04 21:09:35;;;;;;;14.88;6.55;;;;;;;21.31;99.50;100043.50;10368088;28;20050;-73
2023/08/04 21:14:36;;;;;;;10.93;7.13;;;;;;;21.46;99.94;100059.19;10367168;28;20064;-73
2023/08/04 21:19:37;;;;;;;16.15;7.50;;;;;;;22.27;100.00;100166.94;10368013;28;20033;-73
2023/08/04 21:24:38;;;;;;;9.25;6.70;;;;;;;22.05;100.00;100143.34;10366890;28;20545;-73
2023/08/04 21:29:39;;;;;;;19.58;6.80;;;;;;;22.22;100.00;100174.97;10367423;28;20153;-73
2023/08/04 21:34:40;;;;;;;18.75;6.78;;;;;;;22.32;100.00;100203.00;10366857;28;20088;-73
2023/08/04 21:39:41;;;;;;;17.48;6.95;;;;;;;22.42;100.00;100228.56;10366314;28;20077;-73
2023/08/04 21:44:42;;;;;;;13.07;7.55;;;;;;;22.54;100.00;100254.47;10366932;28;20073;-73
2023/08/04 21:49:43;;;;;;;10.45;6.53;;;;;;;21.96;100.00;100162.94;10365684;28;20050;-73
2023/08/04 21:54:44;;;;;;;9.10;6.85;;;;;;;22.31;100.00;100250.06;10366360;28;20037;-73
2023/08/04 21:59:44;;;;;;;10.18;7.55;;;;;;;22.02;100.00;100180.88;10366119;28;20087;-73
2023/08/04 22:04:45;;;;;;;10.13;6.97;;;;;;;21.72;100.00;100130.69;10366281;28;20095;-74
2023/08/04 22:09:49;;;;;;;13.75;7.32;;;;;;;21.23;100.00;100068.22;10365103;28;20397;-73
2023/08/04 22:14:50;;;;;;;10.95;7.30;;;;;;;21.76;100.00;100164.25;10365686;28;20073;-73
2023/08/04 22:19:51;;;;;;;8.68;7.78;;;;;;;21.43;100.00;100095.63;10364699;28;20066;-73
2023/08/04 22:24:52;;;;;;;11.18;7.68;;;;;;;22.41;100.00;100265.66;10366332;28;20045;-73
2023/08/04 22:29:52;;;;;;;13.35;7.15;;;;;;;21.63;100.00;100151.09;10366577;28;20045;-73
2023/08/04 22:34:53;;;;;;;14.25;7.65;;;;;;;21.88;100.00;100208.25;10364815;28;20044;-73
2023/08/04 22:39:54;;;;;;;10.73;7.93;;;;;;;21.64;100.00;100185.16;10364787;28;20042;-73
2023/08/04 22:44:55;;;;;;;10.35;7.25;;;;;;;22.14;100.00;100241.13;10364516;28;20057;-73
2023/08/04 22:49:56;;;;;;;11.18;7.55;;;;;;;21.24;100.00;100105.00;10364579;28;20072;-73
2023/08/04 22:54:57;;;;;;;8.20;6.68;;;;;;;21.95;100.00;100228.91;10363820;28;20049;-73
2023/08/04 22:59:57;;;;;;;17.35;8.32;;;;;;;21.41;100.00;100138.28;10364163;28;20042;-73
2023/08/04 23:04:58;;;;;;;14.82;8.20;;;;;;;22.20;100.00;100278.06;10364564;28;20050;-73
2023/08/04 23:09:59;;;;;;;12.55;7.13;;;;;;;21.15;100.00;100117.28;10363975;28;20382;-73
2023/08/04 23:15:00;;;;;;;10.18;7.57;;;;;;;21.50;100.00;100183.81;10363299;28;20382;-73
2023/08/04 23:20:01;;;;;;;18.63;7.60;;;;;;;21.77;100.00;100221.84;10363267;28;20405;-73
2023/08/04 23:25:02;;;;;;;15.65;8.55;;;;;;;21.25;100.00;100149.03;10363215;28;20042;-74
2023/08/04 23:30:03;;;;;;;10.73;7.05;;;;;;;20.74;100.00;100081.41;10364009;28;20064;-73
2023/08/04 23:35:05;;;;;;;11.00;7.80;;;;;;;21.67;100.00;100236.03;10362700;28;20046;-73