Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:46;;;;;;;5.73;5.13;;;;;;;;;;5094554;28;20498;-74
2021/07/15 00:03:16;;;;;;;6.50;5.13;;;;;;;;;;5093727;28;20927;-73
2021/07/15 00:05:45;;;;;;;6.80;6.20;;;;;;;;;;5092868;28;20448;-71
2021/07/15 00:08:12;;;;;;;6.30;5.13;;;;;;;;;;5093661;28;20446;-71
2021/07/15 00:10:41;;;;;;;9.70;5.40;;;;;;;;;;5094079;28;20450;-71
2021/07/15 00:13:08;;;;;;;5.43;4.90;;;;;;;;;;5093304;28;20442;-71
2021/07/15 00:15:36;;;;;;;5.40;4.90;;;;;;;;;;5093258;28;20444;-72
2021/07/15 00:18:06;;;;;;;6.60;5.50;;;;;;;;;;5093290;28;20442;-71
2021/07/15 00:20:36;;;;;;;5.80;5.20;;;;;;;;;;5094188;28;20483;-72
2021/07/15 00:23:05;;;;;;;9.13;5.47;;;;;;;;;;5093524;28;20502;-72
2021/07/15 00:25:32;;;;;;;6.47;5.13;;;;;;;;;;5093855;28;20476;-72
2021/07/15 00:28:00;;;;;;;11.47;5.30;;;;;;;;;;5093199;28;20488;-70
2021/07/15 00:30:27;;;;;;;8.80;4.60;;;;;;;;;;5093586;28;20790;-71
2021/07/15 00:32:54;;;;;;;6.23;4.87;;;;;;;;;;5093472;28;20796;-70
2021/07/15 00:35:21;;;;;;;8.50;4.60;;;;;;;;;;5093109;28;20453;-70
2021/07/15 00:37:48;;;;;;;9.10;5.10;;;;;;;;;;5093387;28;20451;-70
2021/07/15 00:40:18;;;;;;;6.93;4.90;;;;;;;;;;5093311;28;20825;-72
2021/07/15 00:42:45;;;;;;;9.13;5.33;;;;;;;;;;5093028;28;20531;-71
2021/07/15 00:45:13;;;;;;;5.63;5.07;;;;;;;;;;5093269;28;20460;-72
2021/07/15 00:47:40;;;;;;;5.00;4.50;;;;;;;;;;5093287;28;20525;-71
2021/07/15 00:50:09;;;;;;;4.53;4.10;;;;;;;;;;5092976;28;20918;-71
2021/07/15 00:52:37;;;;;;;7.93;4.53;;;;;;;;;;5093201;28;20451;-71
2021/07/15 00:55:05;;;;;;;18.07;5.50;;;;;;;;;;5093356;28;20977;-71
2021/07/15 00:57:34;;;;;;;5.27;4.70;;;;;;;;;;5092990;28;20949;-71
2021/07/15 01:00:01;;;;;;;10.20;5.43;;;;;;;;;;5092822;28;20449;-71
2021/07/15 01:02:28;;;;;;;6.67;5.77;;;;;;;;;;5093169;28;20453;-71
2021/07/15 01:04:55;;;;;;;8.00;5.00;;;;;;;;;;5093407;28;20484;-71
2021/07/15 01:07:23;;;;;;;10.70;5.77;;;;;;;;;;5093218;28;20441;-71
2021/07/15 01:09:50;;;;;;;9.23;5.20;;;;;;;;;;5093169;28;20452;-71
2021/07/15 01:12:22;;;;;;;8.43;5.27;;;;;;;;;;5092761;28;20946;-71
2021/07/15 01:15:00;;;;;;;10.03;5.27;;;;;;;;;;5093411;28;20434;-71
2021/07/15 01:17:28;;;;;;;8.70;6.67;;;;;;;;;;5094136;28;20425;-70
2021/07/15 01:20:13;;;;;;;9.90;5.43;;;;;;;;;;5097547;28;20440;-70
2021/07/15 01:22:43;;;;;;;6.43;5.73;;;;;;;;;;5096401;28;20786;-71
2021/07/15 01:25:34;;;;;;;6.93;5.60;;;;;;;;;;5096443;28;20436;-71
2021/07/15 01:28:08;;;;;;;7.07;5.77;;;;;;;;;;5097119;28;20423;-70
2021/07/15 01:30:38;;;;;;;8.70;6.20;;;;;;;;;;5096794;28;20436;-70
2021/07/15 01:33:15;;;;;;;6.37;5.77;;;;;;;;;;5096966;28;20456;-71
2021/07/15 01:35:44;;;;;;;7.90;6.37;;;;;;;;;;5096742;28;20459;-70
2021/07/15 01:38:12;;;;;;;7.47;6.10;;;;;;;;;;5096505;28;20979;-71
2021/07/15 01:40:42;;;;;;;8.93;6.70;;;;;;;;;;5095976;28;20978;-70
2021/07/15 01:43:11;;;;;;;10.80;5.50;;;;;;;;;;5095973;28;20436;-70
2021/07/15 01:45:40;;;;;;;5.60;5.20;;;;;;;;;;5096350;28;20441;-70
2021/07/15 01:48:09;;;;;;;10.83;5.10;;;;;;;;;;5096256;28;20793;-70
2021/07/15 01:50:37;;;;;;;7.57;5.97;;;;;;;;;;5096306;28;20508;-69
2021/07/15 01:53:04;;;;;;;6.43;5.83;;;;;;;;;;5095904;28;20443;-69
2021/07/15 01:55:32;;;;;;;9.00;6.97;;;;;;;;;;5096509;28;20987;-70
2021/07/15 01:57:59;;;;;;;8.17;6.37;;;;;;;;;;5095741;28;20442;-70
2021/07/15 02:00:27;;;;;;;7.37;6.60;;;;;;;;;;5095939;28;20474;-70
2021/07/15 02:02:56;;;;;;;10.17;7.07;;;;;;;;;;5095698;28;20925;-70
2021/07/15 02:05:24;;;;;;;8.67;6.87;;;;;;;;;;5095969;28;20456;-70
2021/07/15 02:07:51;;;;;;;9.17;6.57;;;;;;;;;;5095944;28;20440;-69
2021/07/15 02:10:21;;;;;;;10.60;8.13;;;;;;;;;;5095641;28;20922;-70
2021/07/15 02:12:49;;;;;;;9.57;6.70;;;;;;;;;;5095748;28;20501;-70
2021/07/15 02:15:17;;;;;;;8.70;7.40;;;;;;;;;;5095375;28;20528;-70
2021/07/15 02:17:45;;;;;;;9.70;8.23;;;;;;;;;;5095415;28;20457;-70
2021/07/15 02:20:15;;;;;;;12.63;8.10;;;;;;;;;;5095378;28;20444;-70
2021/07/15 02:22:43;;;;;;;10.40;7.07;;;;;;;;;;5095455;28;20439;-70
2021/07/15 02:25:11;;;;;;;9.70;7.50;;;;;;;;;;5095577;28;20436;-70
2021/07/15 02:27:39;;;;;;;7.20;6.50;;;;;;;;;;5095501;28;20441;-70
2021/07/15 02:30:07;;;;;;;14.23;7.40;;;;;;;;;;5094676;28;20436;-70
2021/07/15 02:32:35;;;;;;;9.50;6.40;;;;;;;;;;5095097;28;20455;-70
2021/07/15 02:35:05;;;;;;;9.10;7.50;;;;;;;;;;5095403;28;20446;-70
2021/07/15 02:37:34;;;;;;;9.30;6.27;;;;;;;;;;5095356;28;20440;-70
2021/07/15 02:40:02;;;;;;;9.30;6.40;;;;;;;;;;5095254;28;20441;-70
2021/07/15 02:42:29;;;;;;;9.97;6.40;;;;;;;;;;5095167;28;20511;-70
2021/07/15 02:44:56;;;;;;;10.00;7.00;;;;;;;;;;5095188;28;20778;-70
2021/07/15 02:47:23;;;;;;;8.20;7.40;;;;;;;;;;5094817;28;20923;-70
2021/07/15 02:49:50;;;;;;;9.03;7.57;;;;;;;;;;5095756;28;20532;-71
2021/07/15 02:52:18;;;;;;;9.90;6.83;;;;;;;;;;5095013;28;20441;-70
2021/07/15 02:54:47;;;;;;;7.77;6.37;;;;;;;;;;5095746;28;20481;-71
2021/07/15 02:57:22;;;;;;;8.50;7.33;;;;;;;;;;5094944;28;20442;-70
2021/07/15 02:59:55;;;;;;;11.23;6.53;;;;;;;;;;5095533;28;20429;-70
2021/07/15 03:02:24;;;;;;;6.27;5.73;;;;;;;;;;5095154;28;20465;-69
2021/07/15 03:04:57;;;;;;;11.30;7.33;;;;;;;;;;5094762;28;20440;-70
2021/07/15 03:07:25;;;;;;;7.27;6.53;;;;;;;;;;5094538;28;20918;-69
2021/07/15 03:09:54;;;;;;;7.00;6.03;;;;;;;;;;5094727;28;20842;-69
2021/07/15 03:12:23;;;;;;;7.30;5.97;;;;;;;;;;5094646;28;20813;-70
2021/07/15 03:14:51;;;;;;;7.60;6.30;;;;;;;;;;5095028;28;20799;-69
2021/07/15 03:17:20;;;;;;;8.17;5.73;;;;;;;;;;5094196;28;20455;-69
2021/07/15 03:19:50;;;;;;;7.57;6.20;;;;;;;;;;5094757;28;20523;-69
2021/07/15 03:22:18;;;;;;;8.63;6.17;;;;;;;;;;5094468;28;20468;-69
2021/07/15 03:24:48;;;;;;;14.50;5.97;;;;;;;;;;5094096;28;20435;-69
2021/07/15 03:27:17;;;;;;;6.50;5.83;;;;;;;;;;5094533;28;20439;-69
2021/07/15 03:29:46;;;;;;;10.63;5.83;;;;;;;;;;5094954;28;20464;-70
2021/07/15 03:32:14;;;;;;;12.17;5.80;;;;;;;;;;5094315;28;20448;-69
2021/07/15 03:34:41;;;;;;;7.23;6.20;;;;;;;;;;5094218;28;20439;-70
2021/07/15 03:37:09;;;;;;;11.00;5.73;;;;;;;;;;5094187;28;20441;-70
2021/07/15 03:39:37;;;;;;;10.03;5.53;;;;;;;;;;5094799;28;20451;-70
2021/07/15 03:42:04;;;;;;;8.90;6.47;;;;;;;;;;5093959;28;20479;-71
2021/07/15 03:44:33;;;;;;;6.50;5.53;;;;;;;;;;5094112;28;20941;-71
2021/07/15 03:47:01;;;;;;;16.57;6.60;;;;;;;;;;5094079;28;20438;-71
2021/07/15 03:49:29;;;;;;;7.17;6.10;;;;;;;;;;5093964;28;20430;-71
2021/07/15 03:51:57;;;;;;;12.57;6.43;;;;;;;;;;5094078;28;20536;-71
2021/07/15 03:54:24;;;;;;;9.83;6.33;;;;;;;;;;5093714;28;20564;-71
2021/07/15 03:56:53;;;;;;;10.57;6.80;;;;;;;;;;5093902;28;20441;-71
2021/07/15 03:59:20;;;;;;;9.67;6.80;;;;;;;;;;5093848;28;20439;-70
2021/07/15 04:01:57;;;;;;;14.00;8.30;;;;;;;;;;5093712;28;20825;-70
2021/07/15 04:04:26;;;;;;;16.50;7.70;;;;;;;;;;5093472;28;20954;-70
2021/07/15 04:06:54;;;;;;;13.03;7.40;;;;;;;;;;5093764;28;20443;-70
2021/07/15 04:09:22;;;;;;;8.60;7.00;;;;;;;;;;5093432;28;20436;-70
2021/07/15 04:11:50;;;;;;;9.60;7.77;;;;;;;;;;5093687;28;20447;-69
2021/07/15 04:14:20;;;;;;;10.53;7.87;;;;;;;;;;5093585;28;20529;-70
2021/07/15 04:16:51;;;;;;;9.30;7.77;;;;;;;;;;5093569;28;20441;-70
2021/07/15 04:19:20;;;;;;;18.57;8.60;;;;;;;;;;5093660;28;20442;-70
2021/07/15 04:21:50;;;;;;;12.00;7.30;;;;;;;;;;5093513;28;20488;-69
2021/07/15 04:24:17;;;;;;;8.87;7.77;;;;;;;;;;5092612;28;20482;-69
2021/07/15 04:26:45;;;;;;;13.10;7.73;;;;;;;;;;5092396;28;20447;-68
2021/07/15 04:29:12;;;;;;;11.50;8.30;;;;;;;;;;5093091;28;20454;-69
2021/07/15 04:31:44;;;;;;;12.93;7.80;;;;;;;;;;5092618;28;20449;-69
2021/07/15 04:34:12;;;;;;;9.13;8.10;;;;;;;;;;5092687;28;20460;-69
2021/07/15 04:36:42;;;;;;;8.30;7.13;;;;;;;;;;5092826;28;20967;-69
2021/07/15 04:39:09;;;;;;;8.07;7.17;;;;;;;;;;5093334;28;20490;-69
2021/07/15 04:41:37;;;;;;;15.33;8.03;;;;;;;;;;5092898;28;20488;-69
2021/07/15 04:44:05;;;;;;;8.90;8.10;;;;;;;;;;5093071;28;20953;-69
2021/07/15 04:46:33;;;;;;;10.03;8.43;;;;;;;;;;5093287;28;20981;-69
2021/07/15 04:49:00;;;;;;;16.73;8.47;;;;;;;;;;5093024;28;20445;-69
2021/07/15 04:51:28;;;;;;;15.03;8.00;;;;;;;;;;5092891;28;20532;-68
2021/07/15 04:53:57;;;;;;;12.33;7.60;;;;;;;;;;5096242;28;20480;-69
2021/07/15 04:56:24;;;;;;;13.10;7.83;;;;;;;;;;5077195;28;20444;-70
2021/07/15 04:58:53;;;;;;;10.23;6.40;;;;;;;;;;5077034;28;20440;-69
2021/07/15 05:01:20;;;;;;;12.13;7.10;;;;;;;;;;5076216;28;20985;-69
2021/07/15 05:03:47;;;;;;;7.43;5.70;;;;;;;;;;5077107;28;20477;-70
2021/07/15 05:06:15;;;;;;;11.63;6.90;;;;;;;;;;5077226;28;20467;-69
2021/07/15 05:08:42;;;;;;;11.30;6.13;;;;;;;;;;5076946;28;20438;-70
2021/07/15 05:11:12;;;;;;;11.63;7.13;;;;;;;;;;5076635;28;20936;-70
2021/07/15 05:13:39;;;;;;;8.80;6.73;;;;;;;;;;5077329;28;20475;-70
2021/07/15 05:16:07;;;;;;;7.50;6.27;;;;;;;;;;5076682;28;20809;-70
2021/07/15 05:18:34;;;;;;;7.10;6.40;;;;;;;;;;5077119;28;20441;-69
2021/07/15 05:21:02;;;;;;;8.70;7.13;;;;;;;;;;5075819;28;20434;-69
2021/07/15 05:23:29;;;;;;;10.63;5.67;;;;;;;;;;5076135;28;20470;-70
2021/07/15 05:25:57;;;;;;;8.70;6.23;;;;;;;;;;5077221;28;20553;-70
2021/07/15 05:28:26;;;;;;;8.80;5.30;;;;;;;;;;5076639;28;20538;-64
2021/07/15 05:30:53;;;;;;;6.73;6.13;;;;;;;;;;5076369;28;20445;-68
2021/07/15 05:33:20;;;;;;;10.43;5.43;;;;;;;;;;5076368;28;20793;-68
2021/07/15 05:35:47;;;;;;;8.13;6.10;;;;;;;;;;5076067;28;20453;-68
2021/07/15 05:38:15;;;;;;;8.60;6.10;;;;;;;;;;5076150;28;20482;-68
2021/07/15 05:40:43;;;;;;;6.90;5.20;;;;;;;;;;5076168;28;20444;-68
2021/07/15 05:43:10;;;;;;;6.63;6.03;;;;;;;;;;5076303;28;20484;-68
2021/07/15 05:45:39;;;;;;;6.93;5.20;;;;;;;;;;5075817;28;20464;-68
2021/07/15 05:48:07;;;;;;;4.97;4.57;;;;;;;;;;5076051;28;20447;-68
2021/07/15 05:50:34;;;;;;;8.23;5.20;;;;;;;;;;5076559;28;20508;-68
2021/07/15 05:53:01;;;;;;;12.10;6.20;;;;;;;;;;5075988;28;20444;-68
2021/07/15 05:55:28;;;;;;;9.50;5.73;;;;;;;;;;5075450;28;20476;-68
2021/07/15 05:57:56;;;;;;;7.63;5.53;;;;;;;;;;5075747;28;20442;-68
2021/07/15 06:00:23;;;;;;;18.23;5.47;;;;;;;;;;5075908;28;20435;-68
2021/07/15 06:02:52;;;;;;;7.70;5.60;;;;;;;;;;5075724;28;20489;-68
2021/07/15 06:05:20;;;;;;;9.50;6.10;;;;;;;;;;5074505;28;20805;-68
2021/07/15 06:07:47;;;;;;;6.27;5.10;;;;;;;;;;5075821;28;20446;-68
2021/07/15 06:10:14;;;;;;;6.60;5.40;;;;;;;;;;5075311;28;20530;-68
2021/07/15 06:12:42;;;;;;;8.73;5.93;;;;;;;;;;5075919;28;20442;-67
2021/07/15 06:15:09;;;;;;;7.83;6.10;;;;;;;;;;5075736;28;20442;-67
2021/07/15 06:17:36;;;;;;;6.60;5.20;;;;;;;;;;5075869;28;20441;-67
2021/07/15 06:20:05;;;;;;;17.37;6.83;;;;;;;;;;5075184;28;20442;-67
2021/07/15 06:22:32;;;;;;;7.50;6.60;;;;;;;;;;5075262;28;20976;-68
2021/07/15 06:25:00;;;;;;;19.20;7.23;;;;;;;;;;5075397;28;20465;-68
2021/07/15 06:27:27;;;;;;;8.90;7.80;;;;;;;;;;5075334;28;20441;-68
2021/07/15 06:29:54;;;;;;;9.60;7.10;;;;;;;;;;5075539;28;20442;-68
2021/07/15 06:32:21;;;;;;;10.50;8.97;;;;;;;;;;5075373;28;20452;-68
2021/07/15 06:34:48;;;;;;;10.23;7.70;;;;;;;;;;5075218;28;20938;-68
2021/07/15 06:37:17;;;;;;;10.63;8.50;;;;;;;;;;5075107;28;20489;-68
2021/07/15 06:39:44;;;;;;;8.47;7.47;;;;;;;;;;5075093;28;20534;-68
2021/07/15 06:42:11;;;;;;;14.73;11.23;;;;;;;;;;5075048;28;20478;-69
2021/07/15 06:44:39;;;;;;;10.20;7.80;;;;;;;;;;5075027;28;20446;-68
2021/07/15 06:47:07;;;;;;;8.20;7.43;;;;;;;;;;5074989;28;20447;-68
2021/07/15 06:49:34;;;;;;;10.20;7.33;;;;;;;;;;5074803;28;20446;-68
2021/07/15 06:52:01;;;;;;;11.63;8.33;;;;;;;;;;5074808;28;20538;-68
2021/07/15 06:54:31;;;;;;;13.57;8.20;;;;;;;;;;5074933;28;20466;-68
2021/07/15 06:56:58;;;;;;;9.27;8.50;;;;;;;;;;5074910;28;20424;-68
2021/07/15 06:59:26;;;;;;;8.73;7.87;;;;;;;;;;5075060;28;20447;-68
2021/07/15 07:01:53;;;;;;;13.00;8.70;;;;;;;;;;5074586;28;20436;-68
2021/07/15 07:04:20;;;;;;;11.03;7.50;;;;;;;;;;5074800;28;20784;-68
2021/07/15 07:06:47;;;;;;;9.50;7.60;;;;;;;;;;5075144;28;20437;-68
2021/07/15 07:09:16;;;;;;;9.10;8.00;;;;;;;;;;5074642;28;20444;-68
2021/07/15 07:11:45;;;;;;;8.40;7.47;;;;;;;;;;5074104;28;20927;-68
2021/07/15 07:14:14;;;;;;;13.40;8.23;;;;;;;;;;5074324;28;20468;-68
2021/07/15 07:16:46;;;;;;;8.33;7.43;;;;;;;;;;5074013;28;20883;-68
2021/07/15 07:19:13;;;;;;;9.63;6.23;;;;;;;;;;5075164;28;20432;-68
2021/07/15 07:21:40;;;;;;;8.10;7.30;;;;;;;;;;5074299;28;20867;-68
2021/07/15 07:24:07;;;;;;;8.43;7.57;;;;;;;;;;5074175;28;20865;-68
2021/07/15 07:26:35;;;;;;;10.40;8.00;;;;;;;;;;5074515;28;20443;-70
2021/07/15 07:29:05;;;;;;;11.27;8.83;;;;;;;;;;5074105;28;20447;-69
2021/07/15 07:31:32;;;;;;;10.87;8.80;;;;;;;;;;5073800;28;20995;-69
2021/07/15 07:34:00;;;;;;;10.30;7.83;;;;;;;;;;5073794;28;20451;-69
2021/07/15 07:36:27;;;;;;;8.93;8.07;;;;;;;;;;5073654;28;20489;-69
2021/07/15 07:38:54;;;;;;;9.27;7.77;;;;;;;;;;5074522;28;20440;-69
2021/07/15 07:41:21;;;;;;;9.30;8.30;;;;;;;;;;5073852;28;20941;-69
2021/07/15 07:43:51;;;;;;;8.23;7.53;;;;;;;;;;5073921;28;20559;-69
2021/07/15 07:46:19;;;;;;;8.40;7.60;;;;;;;;;;5073476;28;20491;-69
2021/07/15 07:48:47;;;;;;;9.37;8.40;;;;;;;;;;5073443;28;20445;-69
2021/07/15 07:51:14;;;;;;;9.33;7.30;;;;;;;;;;5073409;28;20452;-69
2021/07/15 07:53:41;;;;;;;7.70;7.00;;;;;;;;;;5073390;28;20473;-69
2021/07/15 07:56:08;;;;;;;7.30;6.70;;;;;;;;;;5073457;28;20437;-70
2021/07/15 07:58:35;;;;;;;11.33;8.23;;;;;;;;;;5073193;28;20457;-69
2021/07/15 08:01:03;;;;;;;9.70;7.57;;;;;;;;;;5073912;28;20432;-69
2021/07/15 08:03:32;;;;;;;8.70;7.90;;;;;;;;;;5073411;28;20472;-69
2021/07/15 08:05:59;;;;;;;8.53;7.73;;;;;;;;;;5074128;28;20449;-70
2021/07/15 08:08:27;;;;;;;11.73;10.53;;;;;;;;;;5074129;28;20443;-70
2021/07/15 08:10:54;;;;;;;14.33;12.70;;;;;;;;;;5073821;28;20443;-69
2021/07/15 08:13:21;;;;;;;9.60;8.60;;;;;;;;;;5073548;28;20451;-69
2021/07/15 08:15:49;;;;;;;12.10;9.23;;;;;;;;;;5073138;28;20458;-69
2021/07/15 08:18:16;;;;;;;10.27;9.27;;;;;;;;;;5073555;28;20471;-70
2021/07/15 08:20:44;;;;;;;12.97;9.43;;;;;;;;;;5073382;28;20439;-69
2021/07/15 08:23:12;;;;;;;8.70;7.90;;;;;;;;;;5072856;28;20474;-70
2021/07/15 08:25:39;;;;;;;11.07;8.17;;;;;;;;;;5073067;28;20437;-69
2021/07/15 08:28:06;;;;;;;8.00;7.20;;;;;;;;;;5072305;28;20533;-69
2021/07/15 08:30:34;;;;;;;5.90;5.40;;;;;;;;;;5072968;28;20444;-69
2021/07/15 08:33:02;;;;;;;10.43;6.90;;;;;;;;;;5073800;28;20443;-69
2021/07/15 08:35:31;;;;;;;6.40;5.80;;;;;;;;;;5073455;28;20477;-69
2021/07/15 08:38:00;;;;;;;6.70;6.00;;;;;;;;;;5072942;28;20448;-69
2021/07/15 08:40:28;;;;;;;4.37;3.70;;;;;;;;;;5073160;28;20443;-69
2021/07/15 08:42:56;;;;;;;5.63;5.20;;;;;;;;;;5073113;28;20919;-68
2021/07/15 08:45:23;;;;;;;6.67;6.00;;;;;;;;;;5073107;28;20780;-68
2021/07/15 08:47:51;;;;;;;5.70;5.30;;;;;;;;;;5072974;28;20436;-70
2021/07/15 08:50:19;;;;;;;7.13;6.60;;;;;;;;;;5073035;28;20448;-70
2021/07/15 08:52:46;;;;;;;4.90;4.50;;;;;;;;;;5073475;28;20631;-70
2021/07/15 08:56:36;;;;;;;4.43;4.13;;;;;;;;;;5072634;28;20831;-70
2021/07/15 08:58:10;;;;;;;5.07;4.67;;;;;;;;;;5072833;28;20441;-70
2021/07/15 09:00:37;;;;;;;4.90;4.47;;;;;;;;;;5073514;28;20436;-70
2021/07/15 09:03:04;;;;;;;5.37;4.50;;;;;;;;;;5072858;28;20479;-70
2021/07/15 09:05:31;;;;;;;5.00;4.50;;;;;;;;;;5073556;28;20454;-71
2021/07/15 09:07:59;;;;;;;5.73;5.23;;;;;;;;;;5072916;28;20862;-70
2021/07/15 09:10:28;;;;;;;4.90;4.30;;;;;;;;;;5072884;28;20535;-70
2021/07/15 09:12:55;;;;;;;4.63;3.90;;;;;;;;;;5072711;28;20444;-71
2021/07/15 09:15:22;;;;;;;4.63;4.23;;;;;;;;;;5072541;28;20442;-70
2021/07/15 09:17:50;;;;;;;4.03;3.73;;;;;;;;;;5073094;28;20446;-70
2021/07/15 09:20:19;;;;;;;4.17;3.87;;;;;;;;;;5072491;28;20445;-71
2021/07/15 09:22:57;;;;;;;5.00;4.10;;;;;;;;;;5072714;28;20483;-70
2021/07/15 09:25:24;;;;;;;4.27;3.90;;;;;;;;;;5072783;28;20476;-68
2021/07/15 09:27:53;;;;;;;3.43;3.20;;;;;;;;;;5072665;28;20441;-70
2021/07/15 09:30:20;;;;;;;10.60;6.83;;;;;;;;;;5072710;28;20466;-70
2021/07/15 09:32:51;;;;;;;9.30;4.93;;;;;;;;;;5072908;28;20463;-70
2021/07/15 09:35:26;;;;;;;4.50;4.10;;;;;;;;;;5072403;28;20467;-70
2021/07/15 09:37:54;;;;;;;5.37;4.90;;;;;;;;;;5073015;28;20443;-70
2021/07/15 09:40:36;;;;;;;4.23;3.83;;;;;;;;;;5076343;28;20448;-71
2021/07/15 09:43:13;;;;;;;4.97;4.57;;;;;;;;;;5075991;28;20982;-71
2021/07/15 09:45:40;;;;;;;7.67;3.67;;;;;;;;;;5076278;28;20416;-71
2021/07/15 09:48:13;;;;;;;11.30;6.20;;;;;;;;;;5076033;28;20436;-70
2021/07/15 09:50:40;;;;;;;6.40;3.50;;;;;;;;;;5076506;28;20438;-71
2021/07/15 09:53:15;;;;;;;15.67;6.07;;;;;;;;;;5075672;28;20446;-71
2021/07/15 09:55:42;;;;;;;4.80;3.30;;;;;;;;;;5076353;28;20842;-71
2021/07/15 09:58:10;;;;;;;3.80;3.20;;;;;;;;;;5076103;28;20433;-70
2021/07/15 10:00:40;;;;;;;4.33;3.90;;;;;;;;;;5075575;28;20437;-71
2021/07/15 10:03:08;;;;;;;3.47;3.17;;;;;;;;;;5076072;28;20483;-71
2021/07/15 10:05:35;;;;;;;3.60;3.07;;;;;;;;;;5076009;28;20452;-71
2021/07/15 10:08:03;;;;;;;5.00;3.83;;;;;;;;;;5075717;28;20451;-70
2021/07/15 10:10:30;;;;;;;3.60;3.30;;;;;;;;;;5075686;28;20440;-69
2021/07/15 10:12:57;;;;;;;5.80;3.90;;;;;;;;;;5075612;28;20446;-69
2021/07/15 10:15:25;;;;;;;5.90;3.60;;;;;;;;;;5075623;28;20447;-70
2021/07/15 10:17:53;;;;;;;4.90;3.00;;;;;;;;;;5075295;28;20515;-69
2021/07/15 10:20:21;;;;;;;3.80;3.13;;;;;;;;;;5075583;28;20447;-69
2021/07/15 10:22:57;;;;;;;4.93;3.37;;;;;;;;;;5075568;28;20454;-70
2021/07/15 10:25:24;;;;;;;3.33;3.03;;;;;;;;;;5075111;28;20439;-70
2021/07/15 10:27:51;;;;;;;3.27;3.03;;;;;;;;;;5075311;28;20542;-69
2021/07/15 10:30:19;;;;;;;3.77;3.37;;;;;;;;;;5075326;28;20452;-70
2021/07/15 10:32:46;;;;;;;4.07;3.30;;;;;;;;;;5075239;28;20450;-70
2021/07/15 10:35:16;;;;;;;3.73;3.40;;;;;;;;;;5075206;28;20906;-70
2021/07/15 10:37:45;;;;;;;3.00;2.80;;;;;;;;;;5075605;28;20848;-70
2021/07/15 10:40:13;;;;;;;6.73;2.93;;;;;;;;;;5075139;28;20539;-71
2021/07/15 10:42:41;;;;;;;3.10;2.90;;;;;;;;;;5075091;28;20799;-70
2021/07/15 10:45:09;;;;;;;3.10;2.90;;;;;;;;;;5075190;28;20487;-70
2021/07/15 10:47:37;;;;;;;3.63;3.23;;;;;;;;;;5074950;28;20522;-70
2021/07/15 10:50:05;;;;;;;3.50;3.20;;;;;;;;;;5074647;28;20441;-70
2021/07/15 10:52:34;;;;;;;3.27;3.07;;;;;;;;;;5074526;28;20450;-70
2021/07/15 10:55:02;;;;;;;5.90;3.60;;;;;;;;;;5075320;28;20822;-70
2021/07/15 10:57:29;;;;;;;3.70;3.40;;;;;;;;;;5074527;28;20952;-70
2021/07/15 11:00:19;;;;;;;4.23;3.83;;;;;;;;;;5074753;28;20807;-70
2021/07/15 11:02:46;;;;;;;6.97;3.33;;;;;;;;;;5074721;28;20434;-71
2021/07/15 11:05:26;;;;;;;4.23;3.00;;;;;;;;;;5074723;28;20481;-70
2021/07/15 11:07:55;;;;;;;2.83;2.63;;;;;;;;;;5075133;28;20926;-71
2021/07/15 11:10:23;;;;;;;3.00;2.80;;;;;;;;;;5074138;28;20448;-70
2021/07/15 11:12:57;;;;;;;3.10;2.80;;;;;;;;;;5075187;28;20448;-70
2021/07/15 11:15:25;;;;;;;3.13;2.93;;;;;;;;;;5074968;28;20443;-70
2021/07/15 11:17:54;;;;;;;6.93;3.10;;;;;;;;;;5074053;28;20434;-69
2021/07/15 11:20:26;;;;;;;4.00;2.97;;;;;;;;;;5074325;28;20447;-71
2021/07/15 11:22:55;;;;;;;4.57;3.40;;;;;;;;;;5074459;28;20427;-70
2021/07/15 11:25:41;;;;;;;5.60;2.90;;;;;;;;;;5073793;28;20478;-69
2021/07/15 11:28:18;;;;;;;4.80;3.40;;;;;;;;;;5074955;28;20435;-70
2021/07/15 11:30:52;;;;;;;3.73;3.43;;;;;;;;;;5073791;28;20518;-70
2021/07/15 11:33:38;;;;;;;4.93;3.23;;;;;;;;;;5074412;28;20474;-71
2021/07/15 11:36:08;;;;;;;4.33;3.70;;;;;;;;;;5073740;28;20502;-70
2021/07/15 11:38:38;;;;;;;3.77;3.47;;;;;;;;;;5074514;28;20436;-69
2021/07/15 11:41:06;;;;;;;3.43;3.13;;;;;;;;;;5074266;28;20429;-69
2021/07/15 11:43:35;;;;;;;4.90;3.50;;;;;;;;;;5074015;28;20564;-70
2021/07/15 11:46:18;;;;;;;6.30;3.50;;;;;;;;;;5074014;28;20452;-69
2021/07/15 11:49:05;;;;;;;5.00;3.70;;;;;;;;;;5073419;28;20447;-69
2021/07/15 11:51:43;;;;;;;3.57;3.37;;;;;;;;;;5073920;28;20433;-69
2021/07/15 11:54:31;;;;;;;6.67;3.83;;;;;;;;;;5073777;28;20477;-69
2021/07/15 11:57:00;;;;;;;5.13;4.57;;;;;;;;;;5074268;28;20504;-69
2021/07/15 11:59:37;;;;;;;5.10;4.60;;;;;;;;;;5073649;28;20793;-70
2021/07/15 12:02:06;;;;;;;3.80;3.13;;;;;;;;;;5072955;28;20764;-69
2021/07/15 12:04:48;;;;;;;6.57;3.40;;;;;;;;;;5073068;28;20481;-69
2021/07/15 12:07:20;;;;;;;6.50;3.60;;;;;;;;;;5073245;28;20486;-69
2021/07/15 12:09:48;;;;;;;3.93;3.63;;;;;;;;;;5074419;28;20430;-69
2021/07/15 12:12:18;;;;;;;4.10;3.70;;;;;;;;;;5073467;28;20470;-69
2021/07/15 12:14:52;;;;;;;3.60;3.30;;;;;;;;;;5073432;28;20447;-70
2021/07/15 12:17:20;;;;;;;3.93;3.47;;;;;;;;;;5074326;28;20440;-69
2021/07/15 12:19:54;;;;;;;6.10;3.27;;;;;;;;;;5073356;28;20786;-69
2021/07/15 12:22:21;;;;;;;4.80;3.40;;;;;;;;;;5073793;28;20879;-69
2021/07/15 12:24:52;;;;;;;5.30;3.37;;;;;;;;;;5073425;28;20486;-69
2021/07/15 12:27:20;;;;;;;3.93;3.10;;;;;;;;;;5073085;28;20430;-69
2021/07/15 12:29:59;;;;;;;3.20;2.90;;;;;;;;;;5073740;28;20448;-69
2021/07/15 12:32:26;;;;;;;4.73;3.13;;;;;;;;;;5073317;28;20867;-70
2021/07/15 12:34:53;;;;;;;4.23;3.57;;;;;;;;;;5073343;28;20489;-71
2021/07/15 12:37:20;;;;;;;3.47;3.23;;;;;;;;;;5073265;28;20540;-71
2021/07/15 12:39:58;;;;;;;8.43;3.57;;;;;;;;;;5073352;28;20790;-71
2021/07/15 12:42:27;;;;;;;4.90;3.53;;;;;;;;;;5073604;28;20435;-69
2021/07/15 12:44:54;;;;;;;3.40;3.20;;;;;;;;;;5073666;28;20478;-69
2021/07/15 12:47:21;;;;;;;3.53;3.03;;;;;;;;;;5073247;28;20455;-69
2021/07/15 12:49:48;;;;;;;19.13;13.47;;;;;;;;;;5072806;28;20439;-68
2021/07/15 12:52:15;;;;;;;3.63;3.40;;;;;;;;;;5073057;28;20536;-69
2021/07/15 12:54:49;;;;;;;5.67;2.97;;;;;;;;;;5073082;28;20470;-69
2021/07/15 12:57:17;;;;;;;10.17;4.77;;;;;;;;;;5072993;28;20511;-72
2021/07/15 12:59:45;;;;;;;6.53;4.20;;;;;;;;;;5072680;28;20969;-66
2021/07/15 13:02:13;;;;;;;4.57;3.57;;;;;;;;;;5073293;28;20614;-69
2021/07/15 13:04:40;;;;;;;5.23;3.60;;;;;;;;;;5072818;28;20500;-70
2021/07/15 13:07:09;;;;;;;4.93;3.20;;;;;;;;;;5073094;28;21014;-70
2021/07/15 13:09:41;;;;;;;5.13;3.10;;;;;;;;;;5072643;28;20479;-70
2021/07/15 13:14:59;;;;;;;4.03;3.57;;;;;;;;;;5054966;28;20435;-70
2021/07/15 13:17:34;;;;;;;5.83;3.33;;;;;;;;;;5076749;28;20482;-70
2021/07/15 13:20:09;;;;;;;4.83;3.70;;;;;;;;;;5077865;28;20497;-70
2021/07/15 13:22:39;;;;;;;4.40;4.00;;;;;;;;;;5087022;28;20432;-70
2021/07/15 13:25:08;;;;;;;3.60;3.30;;;;;;;;;;5096105;28;20480;-70
2021/07/15 13:27:36;;;;;;;3.60;3.27;;;;;;;;;;5095838;28;20527;-70
2021/07/15 13:30:05;;;;;;;4.73;3.97;;;;;;;;;;5095995;28;20481;-70
2021/07/15 13:32:32;;;;;;;5.53;3.87;;;;;;;;;;5096681;28;20443;-70
2021/07/15 13:35:00;;;;;;;5.83;3.50;;;;;;;;;;5096367;28;20443;-70
2021/07/15 13:37:27;;;;;;;4.33;4.00;;;;;;;;;;5096355;28;20442;-69
2021/07/15 13:39:55;;;;;;;4.37;3.97;;;;;;;;;;5096702;28;20437;-69
2021/07/15 13:42:23;;;;;;;5.33;4.80;;;;;;;;;;5096708;28;20595;-69
2021/07/15 13:44:51;;;;;;;3.83;3.53;;;;;;;;;;5096722;28;20501;-70
2021/07/15 13:47:24;;;;;;;6.80;3.67;;;;;;;;;;5096152;28;20437;-69
2021/07/15 13:49:55;;;;;;;5.20;3.93;;;;;;;;;;5092341;28;20528;-69
2021/07/15 13:52:24;;;;;;;5.17;3.83;;;;;;;;;;5076044;28;20456;-69
2021/07/15 13:54:51;;;;;;;6.20;4.40;;;;;;;;;;5075633;28;20488;-70
2021/07/15 13:57:19;;;;;;;4.60;4.30;;;;;;;;;;5075538;28;20438;-70
2021/07/15 13:59:46;;;;;;;4.63;4.23;;;;;;;;;;5075534;28;20937;-70
2021/07/15 14:02:14;;;;;;;6.20;4.07;;;;;;;;;;5075737;28;20857;-70
2021/07/15 14:04:44;;;;;;;5.00;3.40;;;;;;;;;;5075928;28;20482;-70
2021/07/15 14:07:12;;;;;;;3.73;3.43;;;;;;;;;;5076068;28;20454;-70
2021/07/15 14:09:40;;;;;;;3.87;3.57;;;;;;;;;;5075955;28;20522;-70
2021/07/15 14:12:09;;;;;;;4.60;4.03;;;;;;;;;;5075563;28;20950;-70
2021/07/15 14:14:37;;;;;;;4.30;3.83;;;;;;;;;;5080160;28;20486;-70
2021/07/15 14:17:05;;;;;;;5.40;3.93;;;;;;;;;;5088617;28;20440;-69
2021/07/15 14:19:32;;;;;;;6.37;4.27;;;;;;;;;;5095771;28;20437;-69
2021/07/15 14:22:01;;;;;;;4.17;3.80;;;;;;;;;;5095416;28;20491;-69
2021/07/15 14:24:29;;;;;;;4.80;3.70;;;;;;;;;;5095091;28;20977;-69
2021/07/15 14:26:57;;;;;;;3.97;3.67;;;;;;;;;;5094927;28;20444;-69
2021/07/15 14:29:25;;;;;;;7.23;4.10;;;;;;;;;;5095170;28;20534;-69
2021/07/15 14:31:52;;;;;;;3.80;3.50;;;;;;;;;;5095276;28;20935;-69
2021/07/15 14:34:19;;;;;;;7.53;4.27;;;;;;;;;;5094765;28;20530;-69
2021/07/15 14:36:46;;;;;;;4.43;3.83;;;;;;;;;;5094678;28;20960;-69
2021/07/15 14:39:15;;;;;;;5.53;4.03;;;;;;;;;;5094958;28;20572;-69
2021/07/15 14:41:42;;;;;;;4.20;3.90;;;;;;;;;;5095286;28;20541;-70
2021/07/15 14:44:09;;;;;;;5.30;3.70;;;;;;;;;;5095165;28;20551;-69
2021/07/15 14:46:36;;;;;;;9.70;4.17;;;;;;;;;;5095218;28;20525;-69
2021/07/15 14:49:04;;;;;;;6.53;4.50;;;;;;;;;;5094808;28;20524;-69
2021/07/15 14:51:31;;;;;;;5.10;4.60;;;;;;;;;;5095277;28;20442;-70
2021/07/15 14:53:58;;;;;;;4.97;4.33;;;;;;;;;;5094851;28;20466;-68