Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:40;;;;;;;18.02;5.47;;;9.60;99.90;;;;;;7371584;19;20025;-73
2024/02/06 00:03:09;;;;;;;19.60;5.40;;;9.60;99.90;;;;;;7376688;19;20019;-72
2024/02/06 00:05:35;;;;;;;13.45;4.72;;;9.70;99.90;;;;;;7373283;19;20375;-65
2024/02/06 00:08:01;;;;;;;19.85;5.25;;;9.60;99.90;;;;;;7376591;19;20022;-72
2024/02/06 00:10:30;;;;;;;16.52;5.95;;;9.60;99.90;;;;;;7371408;19;20365;-72
2024/02/06 00:12:56;;;;;;;14.63;5.07;;;9.60;99.90;;;;;;7375755;19;20014;-72
2024/02/06 00:15:22;;;;;;;18.80;5.70;;;9.60;99.90;;;;;;7373921;19;20048;-72
2024/02/06 00:17:48;;;;;;;16.58;5.78;;;9.70;99.90;;;;;;7373672;19;20561;-72
2024/02/06 00:20:19;;;;;;;18.20;6.30;;;9.70;99.90;;;;;;7372392;19;20023;-72
2024/02/06 00:22:46;;;;;;;13.32;4.60;;;9.70;99.90;;;;;;7377891;19;20018;-72
2024/02/06 00:25:12;;;;;;;17.08;5.90;;;9.70;99.90;;;;;;7372471;19;20019;-65
2024/02/06 00:27:41;;;;;;;16.77;6.15;;;9.70;99.90;;;;;;7374161;19;20026;-65
2024/02/06 00:30:08;;;;;;;18.50;5.40;;;9.70;99.90;;;;;;7373616;19;20447;-72
2024/02/06 00:32:34;;;;;;;15.95;5.90;;;9.70;99.90;;;;;;7372698;19;20657;-65
2024/02/06 00:35:00;;;;;;;14.10;5.13;;;9.70;99.90;;;;;;7371359;19;20115;-66
2024/02/06 00:37:27;;;;;;;20.77;4.90;;;9.70;99.90;;;;;;7373448;19;20026;-65
2024/02/06 00:39:53;;;;;;;18.48;6.53;;;9.70;99.90;;;;;;7376505;19;20030;-66
2024/02/06 00:42:19;;;;;;;16.02;5.70;;;9.70;99.90;;;;;;7381077;19;20070;-65
2024/02/06 00:44:45;;;;;;;17.10;5.45;;;9.70;99.90;;;;;;7383166;19;20025;-65
2024/02/06 00:47:14;;;;;;;13.80;5.47;;;9.80;99.90;;;;;;7380032;19;20022;-65
2024/02/06 00:49:40;;;;;;;17.98;5.22;;;9.70;99.90;;;;;;7379327;19;20021;-65
2024/02/06 00:52:08;;;;;;;15.05;5.13;;;9.80;99.90;;;;;;7377694;19;20088;-73
2024/02/06 00:54:34;;;;;;;19.38;6.30;;;9.80;99.90;;;;;;7381686;19;20657;-65
2024/02/06 00:57:00;;;;;;;18.67;5.88;;;9.80;99.90;;;;;;7377517;19;20018;-73
2024/02/06 00:59:27;;;;;;;9.77;4.45;;;9.80;99.90;;;;;;7382207;19;20102;-72
2024/02/06 01:01:55;;;;;;;17.75;5.50;;;9.80;99.90;;;;;;7376030;19;20018;-73
2024/02/06 01:04:22;;;;;;;15.02;5.38;;;9.80;99.90;;;;;;7383985;19;20029;-73
2024/02/06 01:06:48;;;;;;;13.73;5.63;;;9.80;99.90;;;;;;7379020;19;20074;-72
2024/02/06 01:09:15;;;;;;;18.20;5.30;;;9.80;99.90;;;;;;7377903;19;20490;-65
2024/02/06 01:11:42;;;;;;;13.65;4.93;;;9.80;99.90;;;;;;7377519;19;20022;-65
2024/02/06 01:14:09;;;;;;;14.52;5.13;;;9.80;99.90;;;;;;7381158;19;20098;-65
2024/02/06 01:16:36;;;;;;;15.02;5.10;;;9.80;99.90;;;;;;7375647;19;20104;-65
2024/02/06 01:19:03;;;;;;;13.50;5.05;;;9.80;99.90;;;;;;7380147;19;20031;-65
2024/02/06 01:21:30;;;;;;;14.82;5.10;;;9.90;99.90;;;;;;7376283;19;20022;-65
2024/02/06 01:23:57;;;;;;;17.33;5.20;;;9.90;99.90;;;;;;7379835;19;20077;-65
2024/02/06 01:26:25;;;;;;;19.35;5.15;;;9.90;99.90;;;;;;7378514;19;20071;-72
2024/02/06 01:28:51;;;;;;;17.20;4.97;;;9.90;99.90;;;;;;7375733;19;20018;-72
2024/02/06 01:31:17;;;;;;;18.35;5.55;;;9.90;99.90;;;;;;7380110;19;20486;-72
2024/02/06 01:33:43;;;;;;;18.92;5.43;;;9.90;99.90;;;;;;7378862;19;20022;-72
2024/02/06 01:36:09;;;;;;;16.70;4.90;;;9.90;99.90;;;;;;7378329;19;20024;-72
2024/02/06 01:38:36;;;;;;;18.30;5.30;;;9.90;99.90;;;;;;7378026;19;20438;-71
2024/02/06 01:41:03;;;;;;;20.73;5.20;;;9.90;99.90;;;;;;7370425;19;20018;-64
2024/02/06 01:43:29;;;;;;;17.02;5.20;;;9.90;99.90;;;;;;7379506;19;20022;-65
2024/02/06 01:45:55;;;;;;;17.17;4.78;;;9.90;99.90;;;;;;7379872;19;20588;-65
2024/02/06 01:48:22;;;;;;;19.90;5.60;;;9.90;99.90;;;;;;7377507;19;20950;-66
2024/02/06 01:50:49;;;;;;;15.48;4.57;;;9.90;99.90;;;;;;7373094;19;20021;-72
2024/02/06 01:53:17;;;;;;;16.92;5.07;;;9.90;99.90;;;;;;7377770;19;20082;-73
2024/02/06 01:55:44;;;;;;;17.90;6.03;;;9.90;99.90;;;;;;7380124;19;20036;-73
2024/02/06 01:58:10;;;;;;;16.45;4.90;;;9.90;99.90;;;;;;7378747;19;20010;-73
2024/02/06 02:00:38;;;;;;;16.75;5.05;;;9.90;99.90;;;;;;7378705;19;20407;-73
2024/02/06 02:03:07;;;;;;;21.50;5.72;;;9.90;99.90;;;;;;7379103;19;20482;-72
2024/02/06 02:05:33;;;;;;;13.32;5.28;;;9.90;99.90;;;;;;7377617;19;20378;-73
2024/02/06 02:08:00;;;;;;;18.08;5.85;;;9.90;99.90;;;;;;7377628;19;20367;-72
2024/02/06 02:10:26;;;;;;;17.75;5.18;;;9.90;99.90;;;;;;7379590;19;20018;-72
2024/02/06 02:12:53;;;;;;;17.95;5.78;;;9.90;99.90;;;;;;7374887;19;20513;-65
2024/02/06 02:15:19;;;;;;;15.75;5.35;;;9.90;99.90;;;;;;7376898;19;20736;-65
2024/02/06 02:17:51;;;;;;;20.70;5.43;;;9.90;99.90;;;;;;7378709;19;20812;-66
2024/02/06 02:20:18;;;;;;;13.90;5.35;;;9.80;99.90;;;;;;7381079;19;20015;-73
2024/02/06 02:22:44;;;;;;;19.38;5.53;;;9.80;99.90;;;;;;7378751;19;20114;-73
2024/02/06 02:25:10;;;;;;;17.13;5.18;;;9.80;99.90;;;;;;7378990;19;20006;-72
2024/02/06 02:27:37;;;;;;;18.50;4.60;;;9.90;99.90;;;;;;7381271;19;20027;-72
2024/02/06 02:30:06;;;;;;;16.23;4.55;;;9.90;99.90;;;;;;7378510;19;20025;-72
2024/02/06 02:32:33;;;;;;;15.30;5.28;;;9.90;99.90;;;;;;7376614;19;20098;-65
2024/02/06 02:35:00;;;;;;;16.92;5.28;;;9.90;99.90;;;;;;7375312;19;20455;-66
2024/02/06 02:37:27;;;;;;;17.98;5.35;;;9.90;99.90;;;;;;7379575;19;20425;-65
2024/02/06 02:39:54;;;;;;;17.83;5.40;;;9.90;99.90;;;;;;7377044;19;20104;-65
2024/02/06 02:42:20;;;;;;;16.30;5.88;;;10.00;99.90;;;;;;7376441;19;20018;-65
2024/02/06 02:44:46;;;;;;;16.45;4.88;;;9.90;99.90;;;;;;7374767;19;20022;-65
2024/02/06 02:47:13;;;;;;;18.60;5.05;;;9.90;99.90;;;;;;7376678;19;20063;-72
2024/02/06 02:49:39;;;;;;;24.40;5.47;;;10.00;99.90;;;;;;7376894;19;20022;-73
2024/02/06 02:52:06;;;;;;;21.08;5.90;;;10.00;99.90;;;;;;7376233;19;20098;-73
2024/02/06 02:54:32;;;;;;;20.65;5.00;;;10.00;99.90;;;;;;7375824;19;20030;-66
2024/02/06 02:56:59;;;;;;;18.95;5.13;;;10.10;99.90;;;;;;7376453;19;20025;-66
2024/02/06 02:59:26;;;;;;;17.13;4.60;;;10.00;99.90;;;;;;7378024;19;20117;-65
2024/02/06 03:01:52;;;;;;;18.02;5.22;;;10.00;99.90;;;;;;7377889;19;20018;-65
2024/02/06 03:04:19;;;;;;;20.73;4.93;;;10.00;99.90;;;;;;7373428;19;20384;-65
2024/02/06 03:06:45;;;;;;;13.32;4.35;;;10.10;99.90;;;;;;7378662;19;20021;-66
2024/02/06 03:09:15;;;;;;;14.88;4.88;;;10.10;99.90;;;;;;7374865;19;20010;-73
2024/02/06 03:11:41;;;;;;;21.88;4.68;;;10.10;99.90;;;;;;7376216;19;20011;-73
2024/02/06 03:14:07;;;;;;;13.15;4.90;;;10.20;99.90;;;;;;7376359;19;20019;-74
2024/02/06 03:16:34;;;;;;;19.20;4.70;;;10.20;99.90;;;;;;7374167;19;20506;-73
2024/02/06 03:19:00;;;;;;;20.77;5.20;;;10.10;99.90;;;;;;7377566;19;20026;-65
2024/02/06 03:21:26;;;;;;;14.50;4.95;;;10.20;99.90;;;;;;7378003;19;20479;-65
2024/02/06 03:23:52;;;;;;;18.50;4.82;;;10.20;99.90;;;;;;7375125;19;20086;-65
2024/02/06 03:26:19;;;;;;;16.60;4.28;;;10.20;99.90;;;;;;7375486;19;20015;-65
2024/02/06 03:28:45;;;;;;;14.23;4.38;;;10.20;99.90;;;;;;7376617;19;20035;-66
2024/02/06 03:31:12;;;;;;;19.67;4.47;;;10.20;99.90;;;;;;7366084;19;20026;-73
2024/02/06 03:33:38;;;;;;;15.65;5.00;;;10.20;99.90;;;;;;7375877;19;20022;-73
2024/02/06 03:36:04;;;;;;;14.57;4.07;;;10.20;99.90;;;;;;7374724;19;20015;-72
2024/02/06 03:38:30;;;;;;;16.05;4.78;;;10.20;99.90;;;;;;7376760;19;20523;-65
2024/02/06 03:40:57;;;;;;;19.40;4.32;;;10.20;99.90;;;;;;7379255;19;20085;-64
2024/02/06 03:43:24;;;;;;;17.20;4.38;;;10.20;99.90;;;;;;7373895;19;20334;-64
2024/02/06 03:45:51;;;;;;;16.40;5.05;;;10.20;99.90;;;;;;7376289;19;20018;-65
2024/02/06 03:48:18;;;;;;;16.50;4.18;;;10.20;99.90;;;;;;7374288;19;20034;-66
2024/02/06 03:50:44;;;;;;;20.30;4.70;;;10.20;99.90;;;;;;7376060;19;20014;-65
2024/02/06 03:53:10;;;;;;;13.70;3.85;;;10.30;99.90;;;;;;7374036;19;20015;-64
2024/02/06 03:55:36;;;;;;;18.15;4.40;;;10.20;99.90;;;;;;7374020;19;20025;-64
2024/02/06 03:58:03;;;;;;;16.65;5.30;;;10.20;99.90;;;;;;7375719;19;20026;-72
2024/02/06 04:00:30;;;;;;;17.95;4.45;;;10.30;99.90;;;;;;7374617;19;20023;-73
2024/02/06 04:02:56;;;;;;;20.77;4.28;;;10.30;99.90;;;;;;7373628;19;20015;-72
2024/02/06 04:05:23;;;;;;;17.30;4.57;;;10.30;99.90;;;;;;7376998;19;20589;-72
2024/02/06 04:07:49;;;;;;;17.02;4.78;;;10.40;99.90;;;;;;7374370;19;20029;-72
2024/02/06 04:10:16;;;;;;;13.63;4.07;;;10.40;99.90;;;;;;7375092;19;20018;-71
2024/02/06 04:12:43;;;;;;;21.33;4.40;;;10.40;99.90;;;;;;7373810;19;20493;-65
2024/02/06 04:15:10;;;;;;;15.90;4.15;;;10.30;99.90;;;;;;7375525;19;20074;-64
2024/02/06 04:17:36;;;;;;;16.20;4.13;;;10.30;99.90;;;;;;7378487;19;20015;-65
2024/02/06 04:20:03;;;;;;;16.20;3.92;;;10.30;99.90;;;;;;7379662;19;20030;-64
2024/02/06 04:22:30;;;;;;;14.23;3.63;;;10.30;99.90;;;;;;7376035;19;20359;-65
2024/02/06 04:24:56;;;;;;;15.55;3.97;;;10.40;99.90;;;;;;7378316;19;20019;-71
2024/02/06 04:27:22;;;;;;;14.68;3.78;;;10.40;99.90;;;;;;7379310;19;20122;-72
2024/02/06 04:29:48;;;;;;;22.65;4.20;;;10.40;99.90;;;;;;7377165;19;20014;-72
2024/02/06 04:32:15;;;;;;;20.15;4.30;;;10.30;99.90;;;;;;7378144;19;20830;-71
2024/02/06 04:34:41;;;;;;;15.00;4.35;;;10.20;99.90;;;;;;7378180;19;20033;-72
2024/02/06 04:37:07;;;;;;;16.55;4.13;;;10.30;99.90;;;;;;7382002;19;20886;-73
2024/02/06 04:39:33;;;;;;;21.35;4.07;;;10.20;99.90;;;;;;7377335;19;20360;-73
2024/02/06 04:41:59;;;;;;;13.38;4.50;;;10.20;99.90;;;;;;7377199;19;20469;-66
2024/02/06 04:44:25;;;;;;;18.83;4.82;;;10.20;99.90;;;;;;7379489;19;20786;-65
2024/02/06 04:46:53;;;;;;;17.77;4.53;;;10.20;99.90;;;;;;7379240;19;20074;-65
2024/02/06 04:49:20;;;;;;;10.93;3.83;;;10.10;99.90;;;;;;7377927;19;20074;-65
2024/02/06 04:51:47;;;;;;;18.13;4.72;;;10.10;99.90;;;;;;7376516;19;20019;-65
2024/02/06 04:54:14;;;;;;;21.73;5.07;;;10.10;99.90;;;;;;7377782;19;20018;-64
2024/02/06 04:56:40;;;;;;;16.77;4.38;;;10.10;99.90;;;;;;7378106;19;20092;-65
2024/02/06 04:59:08;;;;;;;18.80;4.57;;;10.00;99.90;;;;;;7378310;19;20055;-65
2024/02/06 05:01:35;;;;;;;18.02;5.35;;;10.00;99.90;;;;;;7379392;19;20163;-65
2024/02/06 05:04:01;;;;;;;30.42;6.28;;;10.00;99.90;;;;;;7378700;19;20018;-72
2024/02/06 05:06:28;;;;;;;17.55;5.60;;;10.00;99.90;;;;;;7378727;19;20015;-65
2024/02/06 05:08:54;;;;;;;17.55;5.07;;;10.00;99.90;;;;;;7380132;19;20011;-65
2024/02/06 05:11:20;;;;;;;18.83;5.57;;;10.10;99.90;;;;;;7380746;19;20486;-66
2024/02/06 05:13:47;;;;;;;18.20;5.05;;;10.10;99.90;;;;;;7377879;19;20466;-66
2024/02/06 05:16:14;;;;;;;17.42;5.28;;;10.00;99.90;;;;;;7379635;19;20094;-72
2024/02/06 05:18:40;;;;;;;23.02;6.40;;;10.00;99.90;;;;;;7380170;19;20022;-72
2024/02/06 05:21:06;;;;;;;23.13;5.28;;;10.10;99.90;;;;;;7380871;19;20029;-72
2024/02/06 05:23:32;;;;;;;21.90;6.40;;;10.00;99.90;;;;;;7379474;19;20065;-72
2024/02/06 05:25:59;;;;;;;20.80;5.13;;;10.00;99.90;;;;;;7379524;19;20474;-72
2024/02/06 05:28:25;;;;;;;21.83;6.05;;;10.00;99.90;;;;;;7380706;19;20042;-71
2024/02/06 05:30:51;;;;;;;18.00;5.93;;;10.00;99.90;;;;;;7380148;19;20022;-71
2024/02/06 05:33:17;;;;;;;18.33;4.93;;;10.10;99.90;;;;;;7381306;19;20047;-72
2024/02/06 05:35:44;;;;;;;22.30;5.82;;;10.10;99.90;;;;;;7377814;19;20443;-66
2024/02/06 05:38:10;;;;;;;21.00;5.75;;;10.10;99.90;;;;;;7380502;19;20015;-66
2024/02/06 05:40:36;;;;;;;16.25;5.65;;;10.00;99.90;;;;;;7379538;19;20865;-65
2024/02/06 05:43:03;;;;;;;23.83;6.72;;;10.00;99.90;;;;;;7378242;19;20114;-66
2024/02/06 05:45:29;;;;;;;25.20;5.70;;;10.00;99.90;;;;;;7379859;19;20438;-66
2024/02/06 05:47:59;;;;;;;23.48;5.80;;;10.00;99.90;;;;;;7377157;19;20021;-66
2024/02/06 05:50:27;;;;;;;23.15;5.70;;;10.00;99.90;;;;;;7379974;19;20014;-66
2024/02/06 05:52:54;;;;;;;23.10;5.88;;;10.00;99.90;;;;;;7379092;19;20597;-72
2024/02/06 05:55:20;;;;;;;28.00;6.63;;;9.90;99.90;;;;;;7376712;19;20553;-73
2024/02/06 05:57:46;;;;;;;20.80;6.13;;;9.90;99.90;;;;;;7382632;19;20501;-71
2024/02/06 06:00:13;;;;;;;20.90;5.95;;;9.90;99.90;;;;;;7382967;19;20027;-66
2024/02/06 06:02:40;;;;;;;19.48;5.43;;;9.90;99.90;;;;;;7378470;19;20542;-66
2024/02/06 06:05:08;;;;;;;20.00;5.28;;;9.90;99.90;;;;;;7378110;19;20494;-65
2024/02/06 06:07:34;;;;;;;24.50;7.05;;;9.90;99.90;;;;;;7379876;19;20041;-65
2024/02/06 06:10:00;;;;;;;22.35;5.75;;;10.00;99.90;;;;;;7378920;19;20074;-72
2024/02/06 06:12:29;;;;;;;19.23;5.47;;;10.00;99.90;;;;;;7379978;19;20041;-72
2024/02/06 06:14:55;;;;;;;25.05;6.53;;;10.00;99.90;;;;;;7375757;19;20716;-72
2024/02/06 06:17:21;;;;;;;24.75;6.18;;;10.10;99.90;;;;;;7377233;19;20548;-72
2024/02/06 06:19:47;;;;;;;25.75;5.57;;;10.10;99.90;;;;;;7372209;19;20019;-72
2024/02/06 06:22:14;;;;;;;22.38;5.72;;;10.10;99.90;;;;;;7374727;19;20018;-70
2024/02/06 06:24:40;;;;;;;24.02;5.57;;;10.10;99.90;;;;;;7367863;19;20386;-69
2024/02/06 06:27:06;;;;;;;23.60;5.38;;;10.10;99.90;;;;;;7370116;19;20025;-69
2024/02/06 06:29:32;;;;;;;21.45;6.07;;;10.10;99.90;;;;;;7371498;19;20044;-61
2024/02/06 06:31:58;;;;;;;15.45;5.25;;;10.10;99.90;;;;;;7370646;19;20534;-65
2024/02/06 06:34:25;;;;;;;20.95;4.65;;;10.10;99.90;;;;;;7372309;19;20018;-64
2024/02/06 06:36:51;;;;;;;20.80;5.57;;;10.20;99.90;;;;;;7371655;19;20612;-69
2024/02/06 06:39:18;;;;;;;18.83;5.43;;;10.20;99.90;;;;;;7373364;19;20018;-70
2024/02/06 06:41:45;;;;;;;22.35;5.70;;;10.20;99.90;;;;;;7378706;19;20054;-69
2024/02/06 06:44:12;;;;;;;20.52;5.07;;;10.20;99.90;;;;;;7373436;19;20018;-64
2024/02/06 06:46:38;;;;;;;24.42;5.93;;;10.20;99.90;;;;;;7375913;19;21309;-69
2024/02/06 06:49:05;;;;;;;17.35;5.03;;;10.20;99.90;;;;;;7378199;19;20015;-66
2024/02/06 06:51:31;;;;;;;20.70;5.40;;;10.30;99.90;;;;;;7376754;19;20363;-64
2024/02/06 06:53:57;;;;;;;23.13;6.15;;;10.30;99.90;;;;;;7373060;19;20014;-64
2024/02/06 06:56:24;;;;;;;22.92;5.47;;;10.30;99.90;;;;;;7375308;19;20030;-64
2024/02/06 06:58:50;;;;;;;21.83;5.03;;;10.30;99.90;;;;;;7376337;19;20034;-64
2024/02/06 07:01:16;;;;;;;19.33;5.20;;;10.40;99.90;;;;;;7375427;19;21055;-63
2024/02/06 07:03:42;;;;;;;23.63;5.50;;;10.40;99.90;;;;;;7372620;19;20022;-64
2024/02/06 07:06:09;;;;;;;23.77;5.82;;;10.40;99.90;;;;;;7375064;19;20785;-65
2024/02/06 07:08:38;;;;;;;21.85;5.07;;;10.40;99.90;;;;;;7374499;19;20677;-69
2024/02/06 07:11:06;;;;;;;25.90;6.10;;;10.40;99.90;;;;;;7377266;19;20069;-70
2024/02/06 07:13:33;;;;;;;18.95;5.13;;;10.40;99.90;;;;;;7373896;19;20096;-69
2024/02/06 07:16:00;;;;;;;24.65;6.13;;;10.40;99.90;;;;;;7373724;19;20778;-65
2024/02/06 07:18:27;;;;;;;20.08;5.13;;;10.50;99.90;;;;;;7373566;19;20616;-64
2024/02/06 07:20:54;;;;;;;25.70;6.03;;;10.50;99.90;;;;;;7374867;19;20017;-70
2024/02/06 07:23:21;;;;;;;20.20;5.63;;;10.50;99.90;;;;;;7371978;19;20082;-70
2024/02/06 07:25:48;;;;;;;26.13;5.05;;;10.50;99.90;;;;;;7377163;19;20543;-70
2024/02/06 07:28:15;;;;;;;24.20;6.18;;;10.40;99.90;;;;;;7374851;19;20103;-69
2024/02/06 07:30:41;;;;;;;18.98;5.50;;;10.50;99.90;;;;;;7374758;19;20018;-70
2024/02/06 07:33:08;;;;;;;20.33;4.95;;;10.50;99.90;;;;;;7373329;19;20534;-70
2024/02/06 07:35:34;;;;;;;22.42;5.93;;;10.60;99.90;;;;;;7372451;19;20026;-70
2024/02/06 07:38:01;;;;;;;22.55;6.07;;;10.60;99.90;;;;;;7372578;19;20023;-70
2024/02/06 07:40:27;;;;;;;18.90;5.65;;;10.50;99.90;;;;;;7372607;19;20024;-69
2024/02/06 07:42:55;;;;;;;27.75;5.82;;;10.60;99.90;;;;;;7383785;19;20015;-67
2024/02/06 07:45:21;;;;;;;19.33;5.68;;;10.60;99.90;;;;;;7370895;19;20034;-69
2024/02/06 07:47:48;;;;;;;20.58;4.78;;;10.60;99.90;;;;;;7373358;19;20022;-69
2024/02/06 07:50:14;;;;;;;25.42;6.03;;;10.60;99.90;;;;;;7379598;19;20032;-64
2024/02/06 07:52:42;;;;;;;21.13;5.15;;;10.70;99.90;;;;;;7380523;19;21251;-64
2024/02/06 07:55:09;;;;;;;28.17;5.70;;;10.70;99.90;;;;;;7375535;19;20022;-69
2024/02/06 07:57:35;;;;;;;24.73;6.13;;;10.70;99.90;;;;;;7378459;19;20047;-69
2024/02/06 08:00:04;;;;;;;17.52;4.38;;;10.70;99.90;;;;;;7377456;19;20070;-69
2024/02/06 08:02:33;;;;;;;19.20;4.65;;;10.70;99.90;;;;;;7379193;19;20061;-69
2024/02/06 08:04:59;;;;;;;19.05;5.30;;;10.70;99.90;;;;;;7381289;19;20041;-70
2024/02/06 08:07:27;;;;;;;19.52;5.10;;;10.70;99.90;;;;;;7379467;19;20022;-65
2024/02/06 08:09:54;;;;;;;27.10;6.03;;;10.70;99.90;;;;;;7379752;19;20051;-62
2024/02/06 08:12:21;;;;;;;20.00;5.00;;;10.80;99.90;;;;;;7379338;19;20018;-65
2024/02/06 08:14:47;;;;;;;24.42;5.70;;;10.70;99.90;;;;;;7379271;19;20018;-64
2024/02/06 08:17:13;;;;;;;20.08;5.18;;;10.70;99.90;;;;;;7378851;19;20765;-64
2024/02/06 08:19:39;;;;;;;19.27;5.40;;;10.70;99.90;;;;;;7380002;19;20102;-64
2024/02/06 08:22:05;;;;;;;16.55;4.53;;;10.70;99.90;;;;;;7382630;19;20022;-64
2024/02/06 08:24:32;;;;;;;24.38;5.22;;;10.70;99.90;;;;;;7378994;19;20038;-67
2024/02/06 08:26:58;;;;;;;21.27;5.07;;;10.70;99.90;;;;;;7379188;19;20040;-68
2024/02/06 08:29:25;;;;;;;13.98;4.60;;;10.80;99.90;;;;;;7378264;19;20025;-68
2024/02/06 08:31:52;;;;;;;25.55;4.88;;;10.80;99.90;;;;;;7381788;19;20434;-66
2024/02/06 08:34:19;;;;;;;23.90;5.68;;;10.80;99.90;;;;;;7380577;19;20109;-68
2024/02/06 08:36:46;;;;;;;24.10;5.40;;;10.90;99.90;;;;;;7373675;19;20426;-67
2024/02/06 08:39:13;;;;;;;25.23;5.40;;;10.80;99.90;;;;;;7378965;19;20055;-68
2024/02/06 08:41:40;;;;;;;15.93;4.38;;;10.90;99.90;;;;;;7379638;19;20024;-68
2024/02/06 08:44:08;;;;;;;18.98;5.55;;;10.90;99.90;;;;;;7380672;19;20098;-67
2024/02/06 08:46:35;;;;;;;21.17;6.07;;;10.90;99.90;;;;;;7377970;19;20102;-68
2024/02/06 08:49:02;;;;;;;25.27;5.93;;;10.90;99.90;;;;;;7379996;19;20097;-67
2024/02/06 08:51:30;;;;;;;20.33;5.82;;;10.90;99.90;;;;;;7381892;19;20074;-67
2024/02/06 08:53:57;;;;;;;24.52;6.15;;;10.90;99.90;;;;;;7379479;19;20018;-68
2024/02/06 08:56:25;;;;;;;26.38;5.68;;;10.90;99.90;;;;;;7377136;19;20078;-68
2024/02/06 08:58:53;;;;;;;25.08;6.15;;;10.90;99.90;;;;;;7380380;19;20717;-69
2024/02/06 09:01:23;;;;;;;24.02;5.32;;;10.90;99.90;;;;;;7384986;19;20039;-67
2024/02/06 09:03:51;;;;;;;19.67;5.00;;;10.90;99.90;;;;;;7378571;19;20015;-68
2024/02/06 09:06:19;;;;;;;23.38;5.22;;;11.00;99.90;;;;;;7376418;19;20486;-66
2024/02/06 09:08:46;;;;;;;21.63;5.53;;;11.00;99.90;;;;;;7378530;19;20094;-65
2024/02/06 09:11:13;;;;;;;23.75;5.80;;;11.00;99.90;;;;;;7379088;19;20490;-67
2024/02/06 09:13:40;;;;;;;24.77;6.03;;;11.00;99.90;;;;;;7381567;19;20510;-65
2024/02/06 09:16:07;;;;;;;29.83;6.13;;;11.00;99.90;;;;;;7374814;19;21040;-64
2024/02/06 09:18:34;;;;;;;24.40;6.40;;;11.00;99.90;;;;;;7378052;19;20082;-64
2024/02/06 09:21:01;;;;;;;19.42;5.03;;;11.00;99.90;;;;;;7381035;19;20474;-66
2024/02/06 09:23:28;;;;;;;19.30;5.65;;;11.00;99.90;;;;;;7379215;19;20020;-64
2024/02/06 09:25:55;;;;;;;23.60;5.47;;;11.00;99.90;;;;;;7375411;19;20070;-64
2024/02/06 09:28:22;;;;;;;25.77;6.10;;;11.00;99.90;;;;;;7377346;19;20022;-67
2024/02/06 09:30:49;;;;;;;21.77;5.80;;;11.00;99.90;;;;;;7375311;19;20010;-65
2024/02/06 09:33:16;;;;;;;18.15;5.53;;;11.00;99.90;;;;;;7379557;19;20078;-64
2024/02/06 09:35:43;;;;;;;20.52;5.80;;;11.00;99.90;;;;;;7375495;19;20461;-63
2024/02/06 09:38:10;;;;;;;21.80;5.18;;;11.00;99.90;;;;;;7377950;19;20109;-64
2024/02/06 09:40:37;;;;;;;22.92;5.53;;;11.00;99.90;;;;;;7379183;19;20018;-66
2024/02/06 09:43:05;;;;;;;26.48;5.85;;;11.00;99.90;;;;;;7377568;19;20082;-67
2024/02/06 09:45:34;;;;;;;26.42;6.30;;;11.00;99.90;;;;;;7378786;19;20036;-64
2024/02/06 09:48:01;;;;;;;23.25;6.13;;;11.00;99.90;;;;;;7376035;19;20018;-62
2024/02/06 09:50:28;;;;;;;25.30;6.05;;;11.00;99.90;;;;;;7377148;19;20086;-64
2024/02/06 09:53:00;;;;;;;29.60;5.50;;;11.00;99.90;;;;;;7376858;19;20014;-64
2024/02/06 09:55:28;;;;;;;21.02;5.45;;;11.00;99.90;;;;;;7375536;19;20074;-64
2024/02/06 09:57:57;;;;;;;23.30;5.70;;;11.00;99.90;;;;;;7374609;19;20089;-64
2024/02/06 10:00:25;;;;;;;32.60;6.80;;;11.10;99.90;;;;;;7377769;19;20538;-64
2024/02/06 10:02:57;;;;;;;27.05;6.13;;;11.20;99.90;;;;;;7375889;19;20010;-67
2024/02/06 10:05:31;;;;;;;26.92;5.88;;;11.20;99.90;;;;;;7378324;19;20408;-67
2024/02/06 10:07:59;;;;;;;25.73;4.95;;;11.20;99.90;;;;;;7378162;19;20086;-67
2024/02/06 10:10:26;;;;;;;25.88;5.70;;;11.20;99.90;;;;;;7375632;19;20026;-67
2024/02/06 10:12:54;;;;;;;20.05;5.57;;;11.30;99.90;;;;;;7374088;19;20018;-68
2024/02/06 10:15:24;;;;;;;21.83;5.72;;;11.20;99.90;;;;;;7375121;19;20536;-68
2024/02/06 10:17:50;;;;;;;23.95;5.40;;;11.30;99.90;;;;;;7376670;19;20873;-68
2024/02/06 10:20:18;;;;;;;21.27;4.30;;;11.40;99.90;;;;;;7374386;19;20092;-68
2024/02/06 10:22:46;;;;;;;19.27;4.20;;;11.50;99.90;;;;;;7376579;19;20070;-68
2024/02/06 10:25:17;;;;;;;19.33;5.53;;;11.50;99.90;;;;;;7377343;19;20120;-65
2024/02/06 10:27:44;;;;;;;21.45;5.20;;;11.40;99.90;;;;;;7375534;19;20011;-65
2024/02/06 10:30:11;;;;;;;16.40;4.60;;;11.60;99.90;;;;;;7377776;19;20066;-65
2024/02/06 10:32:39;;;;;;;20.50;5.68;;;11.60;99.90;;;;;;7375889;19;21062;-65
2024/02/06 10:35:07;;;;;;;22.30;4.40;;;11.60;99.90;;;;;;7375599;19;20113;-68
2024/02/06 10:37:36;;;;;;;17.70;4.82;;;11.60;99.90;;;;;;7379163;19;20476;-65
2024/02/06 10:40:11;;;;;;;18.25;5.00;;;11.60;99.90;;;;;;7375942;19;20044;-69
2024/02/06 10:42:39;;;;;;;21.63;5.10;;;11.60;99.90;;;;;;7375447;19;20041;-69
2024/02/06 10:45:08;;;;;;;24.17;7.57;;;11.60;99.90;;;;;;7374896;19;20019;-69
2024/02/06 10:47:34;;;;;;;26.40;5.38;;;11.70;99.90;;;;;;7376357;19;20014;-68
2024/02/06 10:50:04;;;;;;;20.02;4.13;;;11.60;99.90;;;;;;7376271;19;20014;-68
2024/02/06 10:52:31;;;;;;;18.98;4.88;;;11.70;99.90;;;;;;7375289;19;20354;-69
2024/02/06 10:54:58;;;;;;;19.77;4.78;;;11.60;99.90;;;;;;7373555;19;20014;-69
2024/02/06 10:57:25;;;;;;;19.25;4.47;;;11.70;99.90;;;;;;7375574;19;20114;-68
2024/02/06 11:00:11;;;;;;;24.92;5.50;;;11.70;99.90;;;;;;7375768;19;20025;-68
2024/02/06 11:02:41;;;;;;;17.90;4.25;;;11.80;99.90;;;;;;7374445;19;20089;-67
2024/02/06 11:05:36;;;;;;;22.10;3.90;;;11.80;99.90;;;;;;7374803;19;20014;-69
2024/02/06 11:08:14;;;;;;;13.13;4.65;;;11.80;99.90;;;;;;7373457;19;20017;-69
2024/02/06 11:10:45;;;;;;;19.23;4.85;;;11.80;99.90;;;;;;7373692;19;20475;-68
2024/02/06 11:13:24;;;;;;;20.33;4.95;;;11.80;99.90;;;;;;7374633;19;20856;-69
2024/02/06 11:15:55;;;;;;;18.85;4.40;;;11.80;99.90;;;;;;7372452;19;20006;-64
2024/02/06 11:18:27;;;;;;;16.38;4.63;;;11.80;99.90;;;;;;7373579;19;20042;-64
2024/02/06 11:20:57;;;;;;;18.52;4.60;;;11.80;99.90;;;;;;7374509;19;20014;-64
2024/02/06 11:23:24;;;;;;;16.65;4.13;;;11.80;99.90;;;;;;7374815;19;20050;-65
2024/02/06 11:25:52;;;;;;;19.75;4.63;;;11.80;99.90;;;;;;7375863;19;20014;-68
2024/02/06 11:28:19;;;;;;;17.77;4.43;;;11.80;99.90;;;;;;7372350;19;20050;-69
2024/02/06 11:30:46;;;;;;;15.27;3.35;;;11.80;99.90;;;;;;7373360;19;20010;-69
2024/02/06 11:33:14;;;;;;;17.70;4.15;;;11.80;99.90;;;;;;7374309;19;20041;-68
2024/02/06 11:35:43;;;;;;;16.65;3.88;;;11.80;99.90;;;;;;7371701;19;20048;-64
2024/02/06 11:38:12;;;;;;;16.73;3.95;;;11.90;99.90;;;;;;7370099;19;20052;-64
2024/02/06 11:40:41;;;;;;;21.67;4.45;;;11.90;99.90;;;;;;7374760;19;20053;-63
2024/02/06 11:43:08;;;;;;;19.42;4.82;;;11.90;99.90;;;;;;7371669;19;20363;-64
2024/02/06 11:45:37;;;;;;;19.02;6.22;;;11.90;99.90;;;;;;7376371;19;20078;-63
2024/02/06 11:48:06;;;;;;;15.98;3.85;;;11.90;99.90;;;;;;7373121;19;20113;-63
2024/02/06 11:50:41;;;;;;;17.83;4.43;;;11.90;99.90;;;;;;7372086;19;20026;-63
2024/02/06 11:53:13;;;;;;;18.67;4.47;;;12.00;99.90;;;;;;7374925;19;20093;-64
2024/02/06 11:55:41;;;;;;;19.23;4.65;;;12.00;99.90;;;;;;7370310;19;20126;-63
2024/02/06 11:58:11;;;;;;;21.95;4.78;;;12.00;99.90;;;;;;7371728;19;20036;-64
2024/02/06 12:00:38;;;;;;;15.52;4.25;;;12.00;99.90;;;;;;7373973;19;20030;-63
2024/02/06 12:03:04;;;;;;;13.15;3.72;;;12.00;99.90;;;;;;7374074;19;20030;-63
2024/02/06 12:05:38;;;;;;;17.05;4.60;;;12.00;99.90;;;;;;7369283;19;20053;-63
2024/02/06 12:08:05;;;;;;;18.05;4.38;;;11.90;99.90;;;;;;7371839;19;20025;-63
2024/02/06 12:10:33;;;;;;;16.90;4.25;;;12.00;99.90;;;;;;7371422;19;20390;-64
2024/02/06 12:13:03;;;;;;;18.83;4.57;;;12.00;99.90;;;;;;7372944;19;20032;-64
2024/02/06 12:15:31;;;;;;;16.58;3.65;;;12.00;99.90;;;;;;7371256;19;20375;-64
2024/02/06 12:17:57;;;;;;;20.00;4.93;;;12.00;99.90;;;;;;7374281;19;20025;-64
2024/02/06 12:20:27;;;;;;;16.02;4.03;;;12.00;99.90;;;;;;7371212;19;20034;-68
2024/02/06 12:23:05;;;;;;;15.70;4.10;;;12.00;99.90;;;;;;7371647;19;20517;-68
2024/02/06 12:25:41;;;;;;;16.10;4.18;;;12.00;99.90;;;;;;7376809;19;20093;-64
2024/02/06 12:28:15;;;;;;;21.05;4.60;;;12.00;99.90;;;;;;7370477;19;20018;-68
2024/02/06 12:30:43;;;;;;;15.60;4.90;;;12.00;99.90;;;;;;7371636;19;20014;-68
2024/02/06 12:33:09;;;;;;;12.85;3.70;;;12.10;99.90;;;;;;7373550;19;20026;-67
2024/02/06 12:35:38;;;;;;;14.43;4.20;;;12.10;99.90;;;;;;7370183;19;20018;-64
2024/02/06 12:38:05;;;;;;;21.88;5.05;;;12.10;99.90;;;;;;7375879;19;20025;-64