Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:07:55;;;;;;;3.67;0.87;;;9.70;99.90;;;;;;20916155;28;20396;-76
2023/03/14 00:17:56;;;;;;;0.87;0.67;;;9.30;99.90;;;;;;20914349;28;20048;-75
2023/03/14 00:27:56;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;20914592;28;20511;-77
2023/03/14 00:37:57;;;;;;;0.67;0.30;;;9.80;99.90;;;;;;20871521;28;20033;-75
2023/03/14 00:47:58;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;20886238;28;20036;-76
2023/03/14 00:57:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;20912432;28;20032;-75
2023/03/14 01:08:00;;;;;;;0.67;0.30;;;9.60;99.90;;;;;;20910051;28;20451;-76
2023/03/14 01:18:01;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;20883952;28;20033;-76
2023/03/14 01:28:02;;;;;;;1.25;0.40;;;9.40;99.90;;;;;;20901332;28;20029;-75
2023/03/14 01:38:04;;;;;;;0.55;0.30;;;9.40;99.90;;;;;;20910202;28;20087;-76
2023/03/14 01:48:05;;;;;;;;;;;9.30;99.90;;;;;;20912683;28;20029;-76
2023/03/14 01:58:08;;;;;;;1.17;0.40;;;9.20;99.90;;;;;;20923916;28;19999;-76
2023/03/14 02:08:19;;;;;;;4.13;0.40;;;9.10;99.90;;;;;;20906237;28;20032;-76
2023/03/14 02:18:30;;;;;;;2.05;0.47;;;9.00;99.90;;;;;;20907632;28;20032;-77
2023/03/14 02:28:54;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;20874580;28;20041;-76
2023/03/14 02:38:55;;;;;;;0.40;0.17;;;9.10;99.90;;;;;;20884195;28;20087;-77
2023/03/14 02:49:02;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;20916261;28;20091;-76
2023/03/14 02:59:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;20896124;28;20033;-77
2023/03/14 03:09:32;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;20896972;28;20029;-77
2023/03/14 03:19:34;;;;;;;;;;;8.60;99.90;;;;;;20910166;28;20029;-77
2023/03/14 03:29:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;20917844;28;20007;-77
2023/03/14 03:39:35;;;;;;;1.55;0.30;;;9.00;99.90;;;;;;20917173;28;20087;-76
2023/03/14 03:49:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;20899717;28;20049;-77
2023/03/14 03:59:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;20915733;28;20033;-77
2023/03/14 04:09:40;;;;;;;1.75;0.45;;;8.60;99.90;;;;;;20913634;28;20667;-77
2023/03/14 04:19:53;;;;;;;1.40;0.20;;;8.40;99.90;;;;;;20914515;28;20059;-77
2023/03/14 04:29:56;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;20913086;28;20136;-77
2023/03/14 04:40:13;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;20907897;28;20403;-77
2023/03/14 04:50:14;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;20899625;28;20067;-77
2023/03/14 05:00:18;;;;;;;0.52;0.20;;;8.50;99.90;;;;;;20910563;28;20376;-77
2023/03/14 05:10:28;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;20877093;28;20037;-76
2023/03/14 05:20:51;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;20820866;28;20029;-75
2023/03/14 05:31:13;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;20828007;28;20041;-76
2023/03/14 05:41:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;20906688;28;20041;-76
2023/03/14 05:51:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;20904366;28;20068;-76
2023/03/14 06:02:12;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;20873864;28;20044;-76
2023/03/14 06:12:23;;;;;;;0.75;0.17;;;8.60;99.90;;;;;;20896365;28;20041;-77
2023/03/14 06:22:24;;;;;;;;;;;8.30;99.90;;;;;;20854562;28;20095;-76
2023/03/14 06:32:27;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;20900706;28;20326;-77
2023/03/14 06:42:32;;;;;;;2.97;1.20;;;8.00;99.90;;;;;;20872661;28;20037;-77
2023/03/14 06:52:32;;;;;;;3.20;1.30;;;9.10;99.90;;;;;;20841195;28;20034;-77
2023/03/14 07:02:34;;;;;;;;;;;9.90;99.90;;;;;;20867231;28;20082;-78
2023/03/14 07:12:36;;;;;;;0.90;0.20;;;10.50;99.90;;;;;;20918696;28;19920;-78
2023/03/14 07:22:37;;;;;;;0.28;0.20;;;10.60;99.90;;;;;;20917827;28;20516;-78
2023/03/14 07:32:38;;;;;;;4.68;1.00;;;10.40;99.90;;;;;;20917180;28;20036;-77
2023/03/14 07:42:39;;;;;;;5.37;0.80;;;10.30;99.90;;;;;;20916299;28;20044;-77
2023/03/14 07:52:50;;;;;;;0.27;0.20;;;10.50;99.90;;;;;;20877388;28;20094;-77
2023/03/14 08:02:51;;;;;;;1.00;0.40;;;10.80;99.90;;;;;;20915841;28;20436;-77
2023/03/14 08:12:56;;;;;;;2.00;0.20;;;10.90;99.90;;;;;;20915074;28;20040;-77
2023/03/14 08:22:59;;;;;;;0.77;0.20;;;11.30;99.90;;;;;;20913078;28;20041;-77
2023/03/14 08:33:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;20914220;28;20079;-77
2023/03/14 08:43:00;;;;;;;2.07;0.10;;;11.20;99.90;;;;;;20913913;28;20372;-77
2023/03/14 08:53:02;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;20914113;28;20055;-76
2023/03/14 09:03:03;;;;;;;;;;;11.00;99.90;;;;;;20914324;28;20036;-78
2023/03/14 09:13:03;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;20911692;28;19912;-77
2023/03/14 09:23:04;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;20908515;28;20039;-76
2023/03/14 09:33:05;;;;;;;0.63;0.10;;;11.10;99.90;;;;;;20908696;28;20053;-77
2023/03/14 09:43:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;20912826;28;20051;-76
2023/03/14 09:53:17;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;20906452;28;20079;-76
2023/03/14 10:03:25;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;20907289;28;20075;-76
2023/03/14 10:13:27;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;20906309;28;20025;-76
2023/03/14 10:23:32;;;;;;;1.23;0.10;;;9.20;99.90;;;;;;20905512;28;20400;-76
2023/03/14 10:33:36;;;;;;;0.45;0.22;;;9.00;99.90;;;;;;20907208;28;20396;-75
2023/03/14 10:43:38;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;20906432;28;20033;-76
2023/03/14 10:53:48;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;20905592;28;20029;-76
2023/03/14 11:04:01;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;20904148;28;20121;-75
2023/03/14 11:14:38;;;;;;;4.72;0.40;;;8.30;99.90;;;;;;20889057;28;20037;-75
2023/03/14 11:25:06;;;;;;;1.92;0.95;;;8.00;99.90;;;;;;20821715;28;20037;-76
2023/03/14 11:35:22;;;;;;;1.75;0.85;;;7.80;99.90;;;;;;20878413;28;20033;-75
2023/03/14 11:45:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;20917889;28;20029;-76
2023/03/14 11:55:37;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;20916531;28;20398;-76
2023/03/14 12:06:05;;;;;;;1.15;0.63;;;7.90;99.90;;;;;;20870047;28;20120;-77
2023/03/14 12:16:33;;;;;;;4.07;0.68;;;8.10;99.90;;;;;;20833071;28;20025;-76
2023/03/14 12:26:54;;;;;;;4.35;0.90;;;8.50;99.90;;;;;;20825857;28;20508;-77
2023/03/14 12:37:04;;;;;;;2.80;0.82;;;9.00;99.90;;;;;;20894111;28;20029;-76
2023/03/14 12:47:19;;;;;;;2.40;0.85;;;9.20;99.90;;;;;;20912913;28;20037;-76
2023/03/14 12:57:27;;;;;;;1.23;0.30;;;8.80;99.90;;;;;;20909064;28;20032;-76
2023/03/14 13:07:44;;;;;;;3.22;0.50;;;8.40;99.90;;;;;;20909634;28;20503;-77
2023/03/14 13:17:47;;;;;;;2.35;0.80;;;7.90;99.90;;;;;;20910658;28;20387;-77
2023/03/14 13:27:52;;;;;;;1.35;0.50;;;7.90;99.90;;;;;;20860881;28;20479;-76
2023/03/14 13:38:00;;;;;;;2.25;0.77;;;8.20;99.90;;;;;;20892455;28;20373;-76
2023/03/14 13:48:01;;;;;;;1.65;0.60;;;8.40;99.90;;;;;;20906066;28;20037;-76
2023/03/14 13:58:02;;;;;;;2.83;0.90;;;8.10;99.90;;;;;;20908167;28;20090;-76
2023/03/14 14:08:04;;;;;;;5.50;1.03;;;8.10;99.90;;;;;;20906848;28;20159;-76
2023/03/14 14:18:07;;;;;;;6.65;2.08;;;8.10;99.90;;;;;;20908266;28;20028;-76
2023/03/14 14:28:23;;;;;;;3.90;1.00;;;8.10;99.90;;;;;;20912760;28;20495;-77
2023/03/14 14:38:24;;;;;;;6.38;1.52;;;8.20;99.90;;;;;;20905180;28;20056;-75
2023/03/14 14:48:27;;;;;;;1.95;0.70;;;8.90;99.90;;;;;;20905681;28;20063;-77
2023/03/14 14:58:34;;;;;;;3.67;0.32;;;9.20;99.90;;;;;;20915719;28;20486;-76
2023/03/14 15:08:37;;;;;;;2.63;0.80;;;9.10;99.90;;;;;;20929637;28;20064;-77
2023/03/14 15:18:38;;;;;;;4.15;0.95;;;8.80;99.90;;;;;;20932487;28;20040;-78
2023/03/14 15:28:39;;;;;;;1.02;0.55;;;8.90;99.90;;;;;;20935795;28;20495;-76
2023/03/14 15:38:40;;;;;;;2.67;0.82;;;9.40;99.90;;;;;;20929303;28;20041;-77
2023/03/14 15:48:41;;;;;;;0.93;0.60;;;9.10;99.90;;;;;;20898596;28;20104;-77
2023/03/14 15:58:46;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;20910999;28;20033;-77
2023/03/14 16:08:47;;;;;;;3.55;0.60;;;8.70;99.90;;;;;;20927245;28;20366;-77
2023/03/14 16:18:47;;;;;;;2.77;1.00;;;8.80;99.90;;;;;;20905836;28;20499;-77
2023/03/14 16:28:48;;;;;;;5.43;0.60;;;8.80;99.90;;;;;;20914140;28;20283;-78
2023/03/14 16:38:49;;;;;;;1.43;0.60;;;8.80;99.90;;;;;;20934377;28;20028;-78
2023/03/14 16:48:50;;;;;;;2.60;0.30;;;8.80;99.90;;;;;;20856259;28;20132;-78
2023/03/14 16:58:51;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;20841404;28;20280;-77
2023/03/14 17:08:54;;;;;;;1.17;0.50;;;7.00;99.90;;;;;;20910021;28;20033;-77
2023/03/14 17:18:55;;;;;;;1.38;0.50;;;6.60;99.90;;;;;;20895132;28;20033;-77
2023/03/14 17:28:56;;;;;;;2.47;0.70;;;6.60;99.90;;;;;;20874304;28;20095;-76
2023/03/14 17:38:57;;;;;;;;;;;6.40;99.90;;;;;;20889496;28;20063;-77
2023/03/14 17:48:57;;;;;;;8.82;1.70;;;6.20;99.90;;;;;;20925921;28;20355;-77
2023/03/14 17:58:59;;;;;;;;;;;6.10;99.90;;;;;;20919871;28;20056;-77
2023/03/14 18:09:00;;;;;;;3.00;0.90;;;6.10;99.90;;;;;;20922111;28;19958;-77
2023/03/14 18:19:01;;;;;;;3.83;2.05;;;6.20;99.90;;;;;;20913649;28;20033;-78
2023/03/14 18:29:02;;;;;;;4.90;1.30;;;6.30;99.90;;;;;;20908811;28;20032;-79
2023/03/14 18:39:05;;;;;;;2.38;1.13;;;6.20;99.90;;;;;;20915911;28;20033;-77
2023/03/14 18:49:07;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;20921742;28;20799;-76
2023/03/14 18:59:09;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;20864675;28;20398;-77
2023/03/14 19:09:13;;;;;;;1.35;0.52;;;5.30;99.90;;;;;;20903359;28;20030;-79
2023/03/14 19:19:14;;;;;;;2.72;0.90;;;5.00;99.90;;;;;;20843357;28;20507;-77
2023/03/14 19:29:15;;;;;;;;;;;5.20;99.90;;;;;;20919188;28;20059;-79
2023/03/14 19:39:16;;;;;;;3.47;1.50;;;5.40;99.90;;;;;;20909023;28;20007;-78
2023/03/14 19:49:16;;;;;;;;;;;5.50;99.90;;;;;;20893449;28;20060;-77
2023/03/14 19:59:17;;;;;;;4.95;1.95;;;5.50;99.90;;;;;;20915908;28;19931;-76
2023/03/14 20:09:18;;;;;;;;;;;5.40;99.90;;;;;;20916702;28;20082;-78
2023/03/14 20:19:21;;;;;;;2.63;1.30;;;5.10;99.90;;;;;;20915664;28;20050;-77
2023/03/14 20:29:21;;;;;;;5.47;1.65;;;5.00;99.90;;;;;;20917401;28;20041;-76
2023/03/14 20:39:23;;;;;;;;;;;5.00;99.90;;;;;;20914949;28;20068;-76
2023/03/14 20:49:24;;;;;;;6.67;1.60;;;5.10;99.90;;;;;;20915465;28;19912;-77
2023/03/14 20:59:26;;;;;;;;;;;5.20;99.90;;;;;;20887294;28;20460;-75
2023/03/14 21:09:27;;;;;;;4.53;0.90;;;5.40;99.90;;;;;;20890550;28;19920;-75
2023/03/14 21:19:31;;;;;;;;;;;5.60;99.90;;;;;;20871372;28;20212;-76
2023/03/14 21:29:35;;;;;;;2.17;0.95;;;5.60;99.90;;;;;;20867656;28;19940;-75
2023/03/14 21:39:36;;;;;;;5.50;0.80;;;5.20;99.90;;;;;;20880727;28;20025;-76
2023/03/14 21:49:38;;;;;;;;;;;5.00;99.90;;;;;;20877415;28;20087;-76
2023/03/14 21:59:39;;;;;;;4.40;1.00;;;5.00;99.90;;;;;;20866391;28;19919;-76
2023/03/14 22:09:41;;;;;;;;;;;5.10;99.90;;;;;;20870462;28;20391;-76
2023/03/14 22:19:42;;;;;;;;;;;4.90;99.90;;;;;;20865862;28;19909;-76
2023/03/14 22:29:42;;;;;;;6.13;1.00;;;4.80;99.90;;;;;;20880579;28;20398;-75
2023/03/14 22:39:44;;;;;;;4.13;1.17;;;4.70;99.90;;;;;;20868639;28;20069;-76
2023/03/14 22:49:45;;;;;;;4.78;1.13;;;4.80;99.90;;;;;;20878939;28;20029;-74
2023/03/14 22:59:46;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;20897442;28;20031;-75
2023/03/14 23:09:47;;;;;;;1.73;0.60;;;4.40;99.90;;;;;;20869385;28;20072;-75
2023/03/14 23:19:48;;;;;;;1.35;0.80;;;4.30;99.90;;;;;;20861644;28;20056;-76
2023/03/14 23:29:48;;;;;;;3.97;0.90;;;4.30;99.90;;;;;;20881819;28;20051;-76
2023/03/14 23:39:50;;;;;;;1.55;0.75;;;4.30;99.90;;;;;;20871069;28;20114;-76
2023/03/14 23:49:50;;;;;;;1.77;1.05;;;4.30;99.90;;;;;;20863322;28;20033;-75
2023/03/14 23:59:52;;;;;;;1.88;1.05;;;4.30;99.90;;;;;;20834914;28;20033;-77
