Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:23;;;;;;;;;;;13.70;99.90;;;;;;5068927;28;19920;-65
2022/06/28 00:03:48;;;;;;;;;;;13.70;99.90;;;;;;5068263;28;19970;-66
2022/06/28 00:06:14;;;;;;;;;;;13.70;99.90;;;;;;5070153;28;19960;-66
2022/06/28 00:08:39;;;;;;;;;;;13.70;99.90;;;;;;5068545;28;19939;-65
2022/06/28 00:11:05;;;;;;;;;;;13.70;99.90;;;;;;5068659;28;19924;-65
2022/06/28 00:13:30;;;;;;;;;;;13.70;99.90;;;;;;5067691;28;20344;-65
2022/06/28 00:16:05;;;;;;;;;;;13.60;99.90;;;;;;5068486;28;19924;-66
2022/06/28 00:18:32;;;;;;;;;;;13.60;99.90;;;;;;5068052;28;19962;-66
2022/06/28 00:20:57;;;;;;;;;;;13.60;99.90;;;;;;5067770;28;19916;-65
2022/06/28 00:23:23;;;;;;;;;;;13.60;99.90;;;;;;5068592;28;19965;-65
2022/06/28 00:25:48;;;;;;;;;;;13.50;99.90;;;;;;5069288;28;19970;-65
2022/06/28 00:28:14;;;;;;;;;;;13.50;99.90;;;;;;5068779;28;19982;-67
2022/06/28 00:30:39;;;;;;;;;;;13.50;99.90;;;;;;5068683;28;19920;-66
2022/06/28 00:33:05;;;;;;;;;;;13.50;99.90;;;;;;5069299;28;19916;-66
2022/06/28 00:35:31;;;;;;;;;;;13.50;99.90;;;;;;5069062;28;19920;-65
2022/06/28 00:37:56;;;;;;;;;;;13.40;99.90;;;;;;5066843;28;19920;-66
2022/06/28 00:40:22;;;;;;;;;;;13.40;99.90;;;;;;5080622;28;19921;-65
2022/06/28 00:42:48;;;;;;;;;;;13.40;99.90;;;;;;5068897;28;19927;-65
2022/06/28 00:45:14;;;;;;;;;;;13.40;99.90;;;;;;5068945;28;19924;-66
2022/06/28 00:47:40;;;;;;;;;;;13.30;99.90;;;;;;5067501;28;19920;-66
2022/06/28 00:50:06;;;;;;;;;;;13.30;99.90;;;;;;5066206;28;19942;-65
2022/06/28 00:52:31;;;;;;;;;;;13.30;99.90;;;;;;5067551;28;19916;-66
2022/06/28 00:54:57;;;;;;;;;;;13.30;99.90;;;;;;5052023;28;19920;-65
2022/06/28 00:57:23;;;;;;;;;;;13.20;99.90;;;;;;5067859;28;19989;-66
2022/06/28 00:59:48;;;;;;;;;;;13.20;99.90;;;;;;5068354;28;19951;-66
2022/06/28 01:02:14;;;;;;;;;;;13.20;99.90;;;;;;5066926;28;19924;-66
2022/06/28 01:04:40;;;;;;;;;;;13.10;99.90;;;;;;5069391;28;20333;-65
2022/06/28 01:07:05;;;;;;;;;;;13.10;99.90;;;;;;5069704;28;19951;-66
2022/06/28 01:09:31;;;;;;;;;;;13.10;99.90;;;;;;5067809;28;19963;-66
2022/06/28 01:11:56;;;;;;;;;;;13.10;99.90;;;;;;5067429;28;19920;-65
2022/06/28 01:14:23;;;;;;;;;;;13.10;99.90;;;;;;5067608;28;19924;-65
2022/06/28 01:16:49;;;;;;;;;;;13.10;99.90;;;;;;5068016;28;20008;-65
2022/06/28 01:19:14;;;;;;;;;;;13.10;99.90;;;;;;5069581;28;20347;-66
2022/06/28 01:21:41;;;;;;;;;;;13.10;99.90;;;;;;5066575;28;20418;-65
2022/06/28 01:24:07;;;;;;;;;;;13.10;99.90;;;;;;5067851;28;20370;-65
2022/06/28 01:26:33;;;;;;;;;;;13.00;99.90;;;;;;5069143;28;19962;-66
2022/06/28 01:28:58;;;;;;;;;;;13.00;99.90;;;;;;5054470;28;19970;-65
2022/06/28 01:31:24;;;;;;;;;;;13.10;99.90;;;;;;5071086;28;20402;-64
2022/06/28 01:33:50;;;;;;;;;;;13.00;99.90;;;;;;5069980;28;19991;-66
2022/06/28 01:36:16;;;;;;;;;;;13.00;99.90;;;;;;5072729;28;19916;-66
2022/06/28 01:38:42;;;;;;;;;;;13.00;99.90;;;;;;5085709;28;19995;-66
2022/06/28 01:41:08;;;;;;;;;;;13.00;99.90;;;;;;5070550;28;19927;-67
2022/06/28 01:43:35;;;;;;;;;;;13.00;99.90;;;;;;5086090;28;19920;-65
2022/06/28 01:46:03;;;;;;;;;;;12.90;99.90;;;;;;5072851;28;19916;-65
2022/06/28 01:48:30;;;;;;;;;;;12.90;99.90;;;;;;5072838;28;19960;-65
2022/06/28 01:50:56;;;;;;;;;;;12.90;99.90;;;;;;5071465;28;19924;-66
2022/06/28 01:53:22;;;;;;;;;;;12.90;99.90;;;;;;5071303;28;19916;-66
2022/06/28 01:55:48;;;;;;;;;;;12.90;99.90;;;;;;5071909;28;19920;-66
2022/06/28 01:58:13;;;;;;;;;;;12.90;99.90;;;;;;5071489;28;19916;-66
2022/06/28 02:00:39;;;;;;;;;;;12.80;99.90;;;;;;5071888;28;20014;-66
2022/06/28 02:03:05;;;;;;;;;;;12.80;99.90;;;;;;5072829;28;19954;-65
2022/06/28 02:05:31;;;;;;;;;;;12.80;99.90;;;;;;5054247;28;19939;-66
2022/06/28 02:07:57;;;;;;;;;;;12.70;99.90;;;;;;5071233;28;19928;-65
2022/06/28 02:10:23;;;;;;;;;;;12.70;99.90;;;;;;5071184;28;20363;-66
2022/06/28 02:12:49;;;;;;;;;;;12.70;99.90;;;;;;5071340;28;19935;-66
2022/06/28 02:15:14;;;;;;;;;;;12.60;99.90;;;;;;5068371;28;19927;-65
2022/06/28 02:17:40;;;;;;;;;;;12.60;99.90;;;;;;5071873;28;19920;-65
2022/06/28 02:20:06;;;;;;;;;;;12.60;99.90;;;;;;5070054;28;20291;-66
2022/06/28 02:22:32;;;;;;;;;;;12.60;99.90;;;;;;5069209;28;19916;-66
2022/06/28 02:24:57;;;;;;;;;;;12.60;99.90;;;;;;5071114;28;19920;-66
2022/06/28 02:27:23;;;;;;;;;;;12.50;99.90;;;;;;5054088;28;19930;-66
2022/06/28 02:29:48;;;;;;;;;;;12.50;99.90;;;;;;5070058;28;20010;-65
2022/06/28 02:32:14;;;;;;;;;;;12.50;99.90;;;;;;5070702;28;19927;-66
2022/06/28 02:40:27;;;;;;;;;;;12.50;99.90;;;;;;5069632;28;19927;-65
2022/06/28 02:42:56;;;;;;;;;;;12.40;99.90;;;;;;5067392;28;19995;-66
2022/06/28 02:45:22;;;;;;;;;;;12.40;99.90;;;;;;5068615;28;19920;-65
2022/06/28 02:47:48;;;;;;;;;;;12.40;99.90;;;;;;5068858;28;19932;-66
2022/06/28 02:50:14;;;;;;;;;;;12.40;99.90;;;;;;5070855;28;20294;-66
2022/06/28 02:52:39;;;;;;;;;;;12.40;99.90;;;;;;5070452;28;20349;-66
2022/06/28 02:55:06;;;;;;;;;;;12.40;99.90;;;;;;5068854;28;19931;-65
2022/06/28 02:57:32;;;;;;;;;;;12.40;99.90;;;;;;5069595;28;20011;-66
2022/06/28 02:59:58;;;;;;;;;;;12.30;99.90;;;;;;5069813;28;19946;-66
2022/06/28 03:02:24;;;;;;;;;;;12.30;99.90;;;;;;5070040;28;20345;-65
2022/06/28 03:04:49;;;;;;;;;;;12.30;99.90;;;;;;5053758;28;19920;-65
2022/06/28 03:07:14;;;;;;;;;;;12.20;99.90;;;;;;5066532;28;19921;-66
2022/06/28 03:09:40;;;;;;;;;;;12.20;99.90;;;;;;5067465;28;19920;-66
2022/06/28 03:12:06;;;;;;;;;;;12.30;99.90;;;;;;5068564;28;20248;-66
2022/06/28 03:14:32;;;;;;;;;;;12.30;99.90;;;;;;5068727;28;21347;-65
2022/06/28 03:16:57;;;;;;;;;;;12.20;99.90;;;;;;5069948;28;19917;-65
2022/06/28 03:19:23;;;;;;;;;;;12.20;99.90;;;;;;5069039;28;19966;-66
2022/06/28 03:21:48;;;;;;;;;;;12.20;99.90;;;;;;5069509;28;20406;-66
2022/06/28 03:24:14;;;;;;;;;;;12.20;99.90;;;;;;5070256;28;19917;-66
2022/06/28 03:26:40;;;;;;;;;;;12.20;99.90;;;;;;5053471;28;19935;-65
2022/06/28 03:29:05;;;;;;;;;;;12.20;99.90;;;;;;5068033;28;20453;-66
2022/06/28 03:31:31;;;;;;;;;;;12.20;99.90;;;;;;5069042;28;20014;-65
2022/06/28 03:33:57;;;;;;;;;;;12.20;99.90;;;;;;5069272;28;19995;-66
2022/06/28 03:36:22;;;;;;;;;;;12.20;99.90;;;;;;5067902;28;19956;-65
2022/06/28 03:38:48;;;;;;;;;;;12.20;99.90;;;;;;5068902;28;19916;-66
2022/06/28 03:41:22;;;;;;;;;;;12.20;99.90;;;;;;5067995;28;19929;-66
2022/06/28 03:43:48;;;;;;;;;;;12.20;99.90;;;;;;5069609;28;19928;-65
2022/06/28 03:46:14;;;;;;;;;;;12.20;99.90;;;;;;5068341;28;19959;-66
2022/06/28 03:48:39;;;;;;;;;;;12.20;99.90;;;;;;5069622;28;20354;-66
2022/06/28 03:51:05;;;;;;;;;;;12.20;99.90;;;;;;5067909;28;19943;-65
2022/06/28 03:53:30;;;;;;;;;;;12.20;99.90;;;;;;5068024;28;20302;-66
2022/06/28 03:55:56;;;;;;;;;;;12.30;99.90;;;;;;5068808;28;20290;-66
2022/06/28 03:58:21;;;;;;;;;;;12.30;99.90;;;;;;5052138;28;20333;-66
2022/06/28 04:00:47;;;;;;;;;;;12.30;99.90;;;;;;5069415;28;20388;-66
2022/06/28 04:03:12;;;;;;;;;;;12.40;99.90;;;;;;5068066;28;19916;-66
2022/06/28 04:05:38;;;;;;;;;;;12.40;99.90;;;;;;5069200;28;20382;-66
2022/06/28 04:08:04;;;;;;;;;;;12.40;99.90;;;;;;5067592;28;20003;-65
2022/06/28 04:10:29;;;;;;;;;;;12.40;99.90;;;;;;5067965;28;19927;-66
2022/06/28 04:12:55;;;;;;;;;;;12.50;99.90;;;;;;5068126;28;19920;-66
2022/06/28 04:15:20;;;;;;;;;;;12.50;99.90;;;;;;5069182;28;19920;-66
2022/06/28 04:17:46;;;;;;;;;;;12.50;99.90;;;;;;5067981;28;20006;-66
2022/06/28 04:20:11;;;;;;;;;;;12.60;99.90;;;;;;5068554;28;19978;-66
2022/06/28 04:22:37;;;;;;;;;;;12.60;99.90;;;;;;5067372;28;20275;-65
2022/06/28 04:25:03;;;;;;;;;;;12.70;99.90;;;;;;5068065;28;20290;-65
2022/06/28 04:27:28;;;;;;;;;;;12.70;99.90;;;;;;5067499;28;19930;-64
2022/06/28 04:29:54;;;;;;;;;;;12.80;99.90;;;;;;5051255;28;19932;-65
2022/06/28 04:32:19;;;;;;;;;;;12.80;99.90;;;;;;5064306;28;20288;-66
2022/06/28 04:34:45;;;;;;;;;;;12.90;99.90;;;;;;5066278;28;19928;-66
2022/06/28 04:37:10;;;;;;;;;;;13.00;99.90;;;;;;5067985;28;19916;-65
2022/06/28 04:39:36;;;;;;;;;;;13.00;99.90;;;;;;5066551;28;19968;-64
2022/06/28 04:42:02;;;;;;;;;;;13.10;99.90;;;;;;5069701;28;19924;-66
2022/06/28 04:44:28;;;;;;;;;;;13.20;99.90;;;;;;5066639;28;20337;-66
2022/06/28 04:46:54;;;;;;;;;;;13.20;99.90;;;;;;5068671;28;19928;-65
2022/06/28 04:49:19;;;;;;;;;;;13.30;99.90;;;;;;5066575;28;19927;-66
2022/06/28 04:51:45;;;;;;;;;;;13.40;99.90;;;;;;5068487;28;19916;-65
2022/06/28 04:54:10;;;;;;;;;;;13.40;99.90;;;;;;5066831;28;19920;-66
2022/06/28 04:56:36;;;;;;;;;;;13.50;99.90;;;;;;5068462;28;19956;-65
2022/06/28 04:59:01;;;;;;;;;;;13.60;99.90;;;;;;5067730;28;20408;-66
2022/06/28 05:01:27;;;;;;;;;;;13.70;99.90;;;;;;5068320;28;19951;-66
2022/06/28 05:03:52;;;;;;;;;;;13.80;99.90;;;;;;5070787;28;20048;-66
2022/06/28 05:06:18;;;;;;;;;;;13.90;99.90;;;;;;5071550;28;19916;-66
2022/06/28 05:08:43;;;;;;;;;;;14.00;99.90;;;;;;5071841;28;19928;-66
2022/06/28 05:11:09;;;;;;;;;;;14.10;99.90;;;;;;5071301;28;20594;-65
2022/06/28 05:13:35;;;;;;;;;;;14.10;99.90;;;;;;5073252;28;19981;-66
2022/06/28 05:16:00;;;;;;;;;;;14.20;99.90;;;;;;5071751;28;19921;-66
2022/06/28 05:18:26;;;;;;;;;;;14.30;99.90;;;;;;5071788;28;19917;-66
2022/06/28 05:20:51;;;;;;;;;;;14.30;99.90;;;;;;5071473;28;19924;-65
2022/06/28 05:23:17;;;;;;;;;;;14.40;99.90;;;;;;5054951;28;20032;-66
2022/06/28 05:25:42;;;;;;;;;;;14.50;99.90;;;;;;5070771;28;19999;-66
2022/06/28 05:28:08;;;;;;;;;;;14.60;99.90;;;;;;5071506;28;20007;-65
2022/06/28 05:30:33;;;;;;;;;;;14.70;99.90;;;;;;5069710;28;19916;-66
2022/06/28 05:33:01;;;;;;;;;;;14.80;99.90;;;;;;5069972;28;19974;-67
2022/06/28 05:35:26;;;;;;;;;;;15.00;99.90;;;;;;5068577;28;19926;-65
2022/06/28 05:37:52;;;;;;;;;;;15.00;99.90;;;;;;5053451;28;20353;-66
2022/06/28 05:40:18;;;;;;;;;;;15.00;99.90;;;;;;5071231;28;20458;-66
2022/06/28 05:42:43;;;;;;;;;;;15.10;99.90;;;;;;5071415;28;19999;-65
2022/06/28 05:45:09;;;;;;;;;;;15.20;99.90;;;;;;5071668;28;19958;-67
2022/06/28 05:47:34;;;;;;;;;;;15.30;99.90;;;;;;5068866;28;20007;-65
2022/06/28 05:50:00;;;;;;;;;;;15.40;99.90;;;;;;5070439;28;19917;-65
2022/06/28 05:52:25;;;;;;;;;;;15.50;99.90;;;;;;5068110;28;19920;-65
2022/06/28 05:54:51;;;;;;;;;;;15.60;99.90;;;;;;5069513;28;19916;-64
2022/06/28 05:57:16;;;;;;;;;;;15.70;99.90;;;;;;5071324;28;19942;-65
2022/06/28 05:59:42;;;;;;;;;;;15.80;99.90;;;;;;5069906;28;19969;-65
2022/06/28 06:02:08;;;;;;;;;;;15.80;99.90;;;;;;5070110;28;19950;-67
2022/06/28 06:04:33;;;;;;;;;;;16.00;99.90;;;;;;5070960;28;20325;-66
2022/06/28 06:06:59;;;;;;;;;;;16.10;99.90;;;;;;5070701;28;19943;-67
2022/06/28 06:09:24;;;;;;;;;;;16.20;99.90;;;;;;5070789;28;19926;-67
2022/06/28 06:11:50;;;;;;;;;;;16.30;99.90;;;;;;5053572;28;20268;-65
2022/06/28 06:14:16;;;;;;;;;;;16.40;99.90;;;;;;5070841;28;20264;-67
2022/06/28 06:16:42;;;;;;;;;;;16.40;99.90;;;;;;5070568;28;19923;-67
2022/06/28 06:19:07;;;;;;;;;;;16.40;99.90;;;;;;5070112;28;19920;-68
2022/06/28 06:21:33;;;;;;;;;;;16.60;99.90;;;;;;5070269;28;20015;-67
2022/06/28 06:23:58;;;;;;;;;;;16.60;99.90;;;;;;5066769;28;19969;-68
2022/06/28 06:26:24;;;;;;;;;;;16.70;99.90;;;;;;5070824;28;19977;-68
2022/06/28 06:28:50;;;;;;;;;;;16.90;99.90;;;;;;5070693;28;20533;-67
2022/06/28 06:31:16;;;;;;;;;;;16.90;99.90;;;;;;5070761;28;20045;-67
2022/06/28 06:33:41;;;;;;;;;;;17.10;99.90;;;;;;5067640;28;19939;-67
2022/06/28 06:36:07;;;;;;;;;;;17.30;99.90;;;;;;5070516;28;20290;-67
2022/06/28 06:38:32;;;;;;;;;;;17.30;99.90;;;;;;5069430;28;19924;-67
2022/06/28 06:40:59;;;;;;;;;;;17.40;99.90;;;;;;5069286;28;19931;-67
2022/06/28 06:43:28;;;;;;;;;;;17.40;99.90;;;;;;5070464;28;19965;-67
2022/06/28 06:45:54;;;;;;;;;;;17.60;99.90;;;;;;5066471;28;20289;-69
2022/06/28 06:48:21;;;;;;;;;;;17.70;99.90;;;;;;5068259;28;19924;-67
2022/06/28 06:50:46;;;;;;;;;;;17.80;99.90;;;;;;5068602;28;19927;-67
2022/06/28 06:53:12;;;;;;;;;;;17.90;99.90;;;;;;5052367;28;19916;-67
2022/06/28 06:55:37;;;;;;;;;;;17.90;99.90;;;;;;5068508;28;19923;-66
2022/06/28 06:58:03;;;;;;;;;;;18.20;99.90;;;;;;5069700;28;19928;-68
2022/06/28 07:00:28;;;;;;;;;;;18.10;99.90;;;;;;5070406;28;20003;-68
2022/06/28 07:02:54;;;;;;;;;;;18.40;99.90;;;;;;5069221;28;19940;-67
2022/06/28 07:05:20;;;;;;;;;;;18.40;99.90;;;;;;5066427;28;19916;-67
2022/06/28 07:07:45;;;;;;;;;;;18.60;99.90;;;;;;5068825;28;20006;-68
2022/06/28 07:10:11;;;;;;;;;;;18.80;99.90;;;;;;5068726;28;20321;-66
2022/06/28 07:12:36;;;;;;;;;;;18.80;99.90;;;;;;5068874;28;19920;-68
2022/06/28 07:15:02;;;;;;;;;;;19.00;99.90;;;;;;5067511;28;20294;-68
2022/06/28 07:17:27;;;;;;;;;;;19.10;99.90;;;;;;5069530;28;19916;-68
2022/06/28 07:19:53;;;;;;;;;;;19.00;99.90;;;;;;5053174;28;19927;-67
2022/06/28 07:22:19;;;;;;;;;;;18.90;99.90;;;;;;5068923;28;19916;-67
2022/06/28 07:24:44;;;;;;;;;;;19.10;99.90;;;;;;5068381;28;19947;-68
2022/06/28 07:27:10;;;;;;;;;;;19.30;99.90;;;;;;5070038;28;19995;-67
2022/06/28 07:29:35;;;;;;;;;;;19.60;99.90;;;;;;5052709;28;19978;-65
2022/06/28 07:32:01;;;;;;;;;;;19.60;99.90;;;;;;5068414;28;20370;-69
2022/06/28 07:34:26;;;;;;;;;;;19.50;99.90;;;;;;5069169;28;20318;-67
2022/06/28 07:36:52;;;;;;;;;;;19.40;99.90;;;;;;5069492;28;19927;-68
2022/06/28 07:39:18;;;;;;;;;;;19.30;99.90;;;;;;5069513;28;20385;-66
2022/06/28 07:41:44;;;;;;;;;;;19.20;99.90;;;;;;5069118;28;20302;-68
2022/06/28 07:44:09;;;;;;;;;;;19.40;99.90;;;;;;5069631;28;19916;-67
2022/06/28 07:46:35;;;;;;;;;;;19.60;99.90;;;;;;5067412;28;19924;-69
2022/06/28 07:49:00;;;;;;;;;;;19.70;99.90;;;;;;5067195;28;19920;-69
2022/06/28 07:54:10;;;;;;;;;;;19.90;99.90;;;;;;5069074;28;20283;-67
2022/06/28 07:56:36;;;;;;;;;;;19.80;99.90;;;;;;5065573;28;19920;-68
2022/06/28 07:59:02;;;;;;;;;;;19.70;99.90;;;;;;5068995;28;19932;-69
2022/06/28 08:01:27;;;;;;;;;;;19.80;99.90;;;;;;5068733;28;19916;-68
2022/06/28 08:03:53;;;;;;;;;;;19.90;99.90;;;;;;5068079;28;20011;-68
2022/06/28 08:06:19;;;;;;;;;;;19.80;99.90;;;;;;5067923;28;19927;-66
2022/06/28 08:08:44;;;;;;;;;;;19.40;99.90;;;;;;5069088;28;19924;-66
2022/06/28 08:11:10;;;;;;;;;;;19.20;99.90;;;;;;5067994;28;19916;-69
2022/06/28 08:13:37;;;;;;;;;;;19.20;99.90;;;;;;5069283;28;19974;-69
2022/06/28 08:16:03;;;;;;;;;;;19.30;99.90;;;;;;5065562;28;20406;-67
2022/06/28 08:18:29;;;;;;;;;;;19.40;99.90;;;;;;5065319;28;20359;-68
2022/06/28 08:20:54;;;;;;;;;;;19.70;99.90;;;;;;5064593;28;19931;-67
2022/06/28 08:23:20;;;;;;;;;;;19.90;99.90;;;;;;5066627;28;19920;-67
2022/06/28 08:25:46;;;;;;;;;;;20.20;99.90;;;;;;5066924;28;19917;-68
2022/06/28 08:28:12;;;;;;;;;;;20.40;99.90;;;;;;5067777;28;20446;-69
2022/06/28 08:30:38;;;;;;;;;;;20.40;99.90;;;;;;5068450;28;19920;-69
2022/06/28 08:33:04;;;;;;;;;;;20.50;99.90;;;;;;5068436;28;19927;-70
2022/06/28 08:35:29;;;;;;;;;;;20.90;99.90;;;;;;5068133;28;20315;-67
2022/06/28 08:37:55;;;;;;;;;;;21.10;99.90;;;;;;5051786;28;19920;-66
2022/06/28 08:40:22;;;;;;;;;;;21.20;99.90;;;;;;5064306;28;20003;-68
2022/06/28 08:42:51;;;;;;;;;;;21.30;99.90;;;;;;5067809;28;20006;-68
2022/06/28 08:45:17;;;;;;;;;;;21.50;99.90;;;;;;5068510;28;20015;-66
2022/06/28 08:47:46;;;;;;;;;;;21.40;99.90;;;;;;5068525;28;20023;-68
2022/06/28 08:50:19;;;;;;;;;;;21.60;99.90;;;;;;5066567;28;19923;-69
2022/06/28 08:52:45;;;;;;;;;;;21.90;99.90;;;;;;5068625;28;19939;-68
2022/06/28 08:55:10;;;;;;;;;;;22.10;99.90;;;;;;5067427;28;19924;-68
2022/06/28 08:57:36;;;;;;;;;;;22.10;99.90;;;;;;5068236;28;19920;-70
2022/06/28 09:00:08;;;;;;;;;;;22.30;99.90;;;;;;5068442;28;19985;-69
2022/06/28 09:02:34;;;;;;;;;;;22.40;99.90;;;;;;5068470;28;19924;-69
2022/06/28 09:05:00;;;;;;;;;;;22.50;99.90;;;;;;5084216;28;19947;-70
2022/06/28 09:07:26;;;;;;;;;;;22.20;99.90;;;;;;5068169;28;19920;-72
2022/06/28 09:09:52;;;;;;;;;;;22.20;99.90;;;;;;5068015;28;19974;-72
2022/06/28 09:12:17;;;;;;;;;;;22.00;99.80;;;;;;5068163;28;19924;-69
2022/06/28 09:14:43;;;;;;;;;;;22.20;99.90;;;;;;5068049;28;19923;-68
2022/06/28 09:17:18;;;;;;;;;;;22.30;99.90;;;;;;5068155;28;19924;-70
2022/06/28 09:19:43;;;;;;;;;;;22.40;99.90;;;;;;5066117;28;20171;-68
2022/06/28 09:22:09;;;;;;;;;;;22.60;99.90;;;;;;5068148;28;19920;-65
2022/06/28 09:24:35;;;;;;;;;;;22.50;99.90;;;;;;5066500;28;20010;-69
2022/06/28 09:27:03;;;;;;;;;;;22.50;99.90;;;;;;5067442;28;19920;-69
2022/06/28 09:29:29;;;;;;;;;;;22.30;99.40;;;;;;5050541;28;19932;-68
2022/06/28 09:31:55;;;;;;;;;;;22.40;99.90;;;;;;5066704;28;20386;-66
2022/06/28 09:34:20;;;;;;;;;;;22.40;99.90;;;;;;5050550;28;19970;-68
2022/06/28 09:36:56;;;;;;;;;;;22.50;99.20;;;;;;5067599;28;20800;-69
2022/06/28 09:39:25;;;;;;;;;;;22.80;99.90;;;;;;5068020;28;19917;-69
2022/06/28 09:41:52;;;;;;;;;;;22.90;99.90;;;;;;5067454;28;19928;-70
2022/06/28 09:44:23;;;;;;;;;;;22.60;98.90;;;;;;5066007;28;20351;-68
2022/06/28 09:46:49;;;;;;;;;;;22.50;99.90;;;;;;5067592;28;19916;-67
2022/06/28 09:49:14;;;;;;;;;;;22.70;99.40;;;;;;5070801;28;19943;-68
2022/06/28 09:51:40;;;;;;;;;;;22.80;99.90;;;;;;5071414;28;19920;-67
2022/06/28 09:54:07;;;;;;;;;;;22.80;99.90;;;;;;5071120;28;19923;-68
2022/06/28 09:56:36;;;;;;;;;;;23.20;99.90;;;;;;5070921;28;19920;-69
2022/06/28 09:59:02;;;;;;;;;;;23.40;98.90;;;;;;5068120;28;19935;-67
2022/06/28 10:01:29;;;;;;;;;;;23.40;99.20;;;;;;5053715;28;19920;-68
2022/06/28 10:03:54;;;;;;;;;;;23.00;95.80;;;;;;5070265;28;19995;-70
2022/06/28 10:06:21;;;;;;;;;;;22.90;96.20;;;;;;5067664;28;19995;-70
2022/06/28 10:08:47;;;;;;;;;;;22.90;95.20;;;;;;5069138;28;19920;-69
2022/06/28 10:11:13;;;;;;;;;;;22.90;96.70;;;;;;5069884;28;19989;-70
2022/06/28 10:16:31;;;;;;;;;;;23.10;98.10;;;;;;5071084;28;20358;-68
2022/06/28 10:18:57;;;;;;;;;;;23.30;97.90;;;;;;5069664;28;19981;-69
2022/06/28 10:21:41;;;;;;;;;;;23.60;98.60;;;;;;5070697;28;19999;-70
2022/06/28 10:24:07;;;;;;;;;;;23.80;97.40;;;;;;5069718;28;20359;-70
2022/06/28 10:26:33;;;;;;;;;;;23.80;96.70;;;;;;5068667;28;19923;-70
2022/06/28 10:29:01;;;;;;;;;;;23.80;97.30;;;;;;5068538;28;19929;-69
2022/06/28 10:31:28;;;;;;;;;;;23.90;96.00;;;;;;5070316;28;19920;-68
2022/06/28 10:33:54;;;;;;;;;;;23.80;97.00;;;;;;5070089;28;20371;-70
2022/06/28 10:36:21;;;;;;;;;;;23.70;96.40;;;;;;5065054;28;20045;-69
2022/06/28 10:39:05;;;;;;;;;;;23.70;97.10;;;;;;5064883;28;19923;-69
2022/06/28 10:41:41;;;;;;;;;;;23.70;97.40;;;;;;5069331;28;19959;-68
2022/06/28 10:44:11;;;;;;;;;;;23.60;97.10;;;;;;5053393;28;20002;-68
2022/06/28 10:46:37;;;;;;;;;;;23.60;96.50;;;;;;5070268;28;20290;-68
2022/06/28 10:49:09;;;;;;;;;;;23.70;96.40;;;;;;5070223;28;19929;-68
2022/06/28 10:51:37;;;;;;;;;;;23.70;96.30;;;;;;5069262;28;19924;-68
2022/06/28 10:54:04;;;;;;;;;;;23.70;95.90;;;;;;5070078;28;19920;-68
2022/06/28 10:56:41;;;;;;;;;;;23.70;94.70;;;;;;5070598;28;19920;-68
2022/06/28 10:59:08;;;;;;;;;;;23.70;95.60;;;;;;5069576;28;19917;-70
2022/06/28 11:01:40;;;;;;;;;;;24.00;96.00;;;;;;5069805;28;19999;-67
2022/06/28 11:04:23;;;;;;;;;;;24.30;96.30;;;;;;5053422;28;19973;-68
2022/06/28 11:06:54;;;;;;;;;;;24.60;96.90;;;;;;5070257;28;19924;-68
2022/06/28 11:09:38;;;;;;;;;;;24.60;97.10;;;;;;5068504;28;19938;-70
2022/06/28 11:12:04;;;;;;;;;;;24.30;96.20;;;;;;5069705;28;20007;-68
2022/06/28 11:14:30;;;;;;;;;;;24.40;96.10;;;;;;5069057;28;19919;-68
2022/06/28 11:16:56;;;;;;;;;;;24.20;93.20;;;;;;5067800;28;19960;-68
2022/06/28 11:19:23;;;;;;;;;;;24.00;94.40;;;;;;5052610;28;19959;-69
2022/06/28 11:21:52;;;;;;;;;;;24.10;94.20;;;;;;5069648;28;19920;-67
2022/06/28 11:24:18;;;;;;;;;;;24.00;93.70;;;;;;5068869;28;20030;-69
2022/06/28 11:29:28;;;;;;;;;;;24.40;95.70;;;;;;5067970;28;20003;-68
2022/06/28 11:31:53;;;;;;;;;;;24.50;94.60;;;;;;5069985;28;20011;-67
2022/06/28 11:34:23;;;;;;;;;;;24.40;93.90;;;;;;5069671;28;19916;-70
2022/06/28 11:36:49;;;;;;;;;;;24.40;92.10;;;;;;5052768;28;19925;-69
2022/06/28 11:39:18;;;;;;;;;;;24.50;93.20;;;;;;5068730;28;20399;-69
2022/06/28 11:41:48;;;;;;;;;;;24.50;94.80;;;;;;5068100;28;20019;-69
2022/06/28 11:44:14;;;;;;;;;;;24.20;93.00;;;;;;5066212;28;20660;-69
2022/06/28 11:46:39;;;;;;;;;;;24.20;93.70;;;;;;5064358;28;19921;-68
2022/06/28 11:49:05;;;;;;;;;;;24.30;94.10;;;;;;5068188;28;19923;-69
2022/06/28 11:51:31;;;;;;;;;;;24.30;92.60;;;;;;5052614;28;20236;-69
2022/06/28 11:53:58;;;;;;;;;;;24.00;92.50;;;;;;5068793;28;19916;-69
2022/06/28 11:56:24;;;;;;;;;;;24.10;93.90;;;;;;5067266;28;19920;-69
2022/06/28 11:58:49;;;;;;;;;;;23.80;93.00;;;;;;5082866;28;19926;-68
2022/06/28 12:01:21;;;;;;;;;;;23.90;94.40;;;;;;5066444;28;19920;-67
2022/06/28 12:03:46;;;;;;;;;;;23.60;94.20;;;;;;5068278;28;19920;-69
2022/06/28 12:06:12;;;;;;;;;;;23.30;94.00;;;;;;5066781;28;20267;-70
2022/06/28 12:08:40;;;;;;;;;;;23.20;94.10;;;;;;5068349;28;20358;-69
2022/06/28 12:11:06;;;;;;;;;;;23.20;94.70;;;;;;5049681;28;20390;-67
2022/06/28 12:13:32;;;;;;;;;;;23.20;93.60;;;;;;5068290;28;19924;-67
2022/06/28 12:15:58;;;;;;;;;;;23.40;95.10;;;;;;5068676;28;19963;-67
2022/06/28 12:18:24;;;;;;;;;;;23.40;94.80;;;;;;5067483;28;20500;-66
2022/06/28 12:20:58;;;;;;;;;;;23.60;94.30;;;;;;5066128;28;19916;-68
2022/06/28 12:23:24;;;;;;;;;;;23.70;94.90;;;;;;5069938;28;19990;-70
2022/06/28 12:25:59;;;;;;;;;;;23.80;94.70;;;;;;5067328;28;20318;-69
2022/06/28 12:28:25;;;;;;;;;;;23.80;94.10;;;;;;5067289;28;19928;-69
2022/06/28 12:30:50;;;;;;;;;;;23.90;94.30;;;;;;5067417;28;19927;-68
2022/06/28 12:33:16;;;;;;;;;;;23.70;93.60;;;;;;5066063;28;20023;-69
2022/06/28 12:35:41;;;;;;;;;;;23.70;94.10;;;;;;5067778;28;19927;-69
2022/06/28 12:38:07;;;;;;;;;;;23.70;94.80;;;;;;5068352;28;19916;-67
2022/06/28 12:40:32;;;;;;;;;;;23.70;94.50;;;;;;5066145;28;19924;-70
2022/06/28 12:42:58;;;;;;;;;;;23.50;93.90;;;;;;5068179;28;19969;-68
2022/06/28 12:45:24;;;;;;;;;;;23.20;93.90;;;;;;5066977;28;19925;-70
2022/06/28 12:47:49;;;;;;;;;;;23.10;94.70;;;;;;5051016;28;20396;-68
2022/06/28 12:50:16;;;;;;;;;;;23.00;94.40;;;;;;5069193;28;19920;-69
2022/06/28 12:52:42;;;;;;;;;;;23.00;94.50;;;;;;5064638;28;20256;-68
2022/06/28 12:55:10;;;;;;;;;;;23.10;94.60;;;;;;5068404;28;19928;-69
2022/06/28 12:57:35;;;;;;;;;;;23.30;95.00;;;;;;5052365;28;19956;-68
2022/06/28 13:00:01;;;;;;;;;;;23.30;94.50;;;;;;5068625;28;19978;-68
2022/06/28 13:02:28;;;;;;;;;;;23.10;93.90;;;;;;5051403;28;19995;-69
2022/06/28 13:04:53;;;;;;;;;;;23.00;93.50;;;;;;5068598;28;19962;-71
2022/06/28 13:07:19;;;;;;;;;;;22.90;93.70;;;;;;5068180;28;19924;-67
2022/06/28 13:09:45;;;;;;;;;;;22.70;92.80;;;;;;5068738;28;20007;-69
2022/06/28 13:12:10;;;;;;;;;;;22.40;92.50;;;;;;5068465;28;19924;-68
2022/06/28 13:14:36;;;;;;;;;;;22.60;94.50;;;;;;5068513;28;19999;-68
2022/06/28 13:17:01;;;;;;;;;;;22.90;94.00;;;;;;5068740;28;19970;-70
2022/06/28 13:19:27;;;;;;;;;;;23.00;93.90;;;;;;5068624;28;19935;-67
2022/06/28 13:21:52;;;;;;;;;;;22.90;92.60;;;;;;5069620;28;19928;-70
2022/06/28 13:24:18;;;;;;;;;;;22.80;93.80;;;;;;5071689;28;19927;-68
2022/06/28 13:26:45;;;;;;;;;;;22.70;94.20;;;;;;5072073;28;20007;-67
2022/06/28 13:29:11;;;;;;;;;;;22.70;94.70;;;;;;5071757;28;19932;-69
2022/06/28 13:31:37;;;;;;;;;;;22.70;94.00;;;;;;5072107;28;19920;-68
2022/06/28 13:34:04;;;;;;;;;;;22.80;94.80;;;;;;5071501;28;20633;-68
2022/06/28 13:36:30;;;;;;;;;;;22.80;93.80;;;;;;5071525;28;19927;-69
2022/06/28 13:38:55;;;;;;;;;;;22.70;92.70;;;;;;5072059;28;20002;-69
2022/06/28 13:41:21;;;;;;;;;;;22.60;93.40;;;;;;5071546;28;19977;-69
2022/06/28 13:43:46;;;;;;;;;;;22.50;93.30;;;;;;5071838;28;19920;-70
2022/06/28 13:46:12;;;;;;;;;;;22.40;94.10;;;;;;5071171;28;20018;-67
2022/06/28 13:48:39;;;;;;;;;;;22.50;93.50;;;;;;5068453;28;19928;-68
2022/06/28 13:51:05;;;;;;;;;;;22.60;94.00;;;;;;5071075;28;19928;-68
2022/06/28 13:53:31;;;;;;;;;;;22.60;93.80;;;;;;5071342;28;19969;-68
2022/06/28 13:55:57;;;;;;;;;;;22.50;93.30;;;;;;5070207;28;19925;-68
2022/06/28 13:58:23;;;;;;;;;;;22.40;93.70;;;;;;5071116;28;19921;-68
2022/06/28 14:00:48;;;;;;;;;;;22.40;94.30;;;;;;5070994;28;20287;-68
2022/06/28 14:03:14;;;;;;;;;;;22.30;94.20;;;;;;5071017;28;20375;-69
2022/06/28 14:05:40;;;;;;;;;;;22.30;94.50;;;;;;5070912;28;19921;-68
2022/06/28 14:08:06;;;;;;;;;;;22.40;94.40;;;;;;5068153;28;19924;-69
2022/06/28 14:10:32;;;;;;;;;;;22.40;94.60;;;;;;5070106;28;19916;-67
2022/06/28 14:12:58;;;;;;;;;;;22.50;93.80;;;;;;5071093;28;20436;-69
2022/06/28 14:15:23;;;;;;;;;;;22.50;93.10;;;;;;5070842;28;19924;-68
2022/06/28 14:17:49;;;;;;;;;;;22.60;94.60;;;;;;5070175;28;19923;-67
2022/06/28 14:20:14;;;;;;;;;;;22.50;93.90;;;;;;5070576;28;19928;-67
2022/06/28 14:24:19;;;;;;;4.72;0.95;;;22.50;93.60;;;;;;5125050;27;20347;-66
2022/06/28 14:26:45;;;;;;;2.55;0.80;;;22.40;94.30;;;;;;5138171;27;20040;-66