Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:33;;;;;;;20.83;13.40;;;5.60;99.90;;;;;;5091724;28;20177;-64
2020/12/01 00:02:59;;;;;;;24.17;14.13;;;5.60;99.90;;;;;;5085217;28;20191;-64
2020/12/01 00:05:25;;;;;;;20.77;10.93;;;5.60;99.90;;;;;;5071687;28;20714;-63
2020/12/01 00:07:51;;;;;;;20.17;13.63;;;5.60;99.90;;;;;;5076514;28;20682;-64
2020/12/01 00:10:18;;;;;;;19.63;12.77;;;5.50;99.90;;;;;;5091755;28;20165;-65
2020/12/01 00:12:45;;;;;;;22.67;14.17;;;5.50;99.90;;;;;;5090049;28;20181;-65
2020/12/01 00:15:14;;;;;;;20.30;13.50;;;5.40;99.90;;;;;;5091271;28;20259;-64
2020/12/01 00:17:40;;;;;;;24.97;14.47;;;5.50;99.90;;;;;;5088825;28;20201;-65
2020/12/01 00:20:08;;;;;;;26.27;14.93;;;5.50;99.90;;;;;;5071396;28;20177;-65
2020/12/01 00:22:35;;;;;;;21.50;13.63;;;5.50;99.90;;;;;;5071687;28;20228;-65
2020/12/01 00:25:00;;;;;;;20.23;12.07;;;5.50;99.90;;;;;;5091857;28;20174;-65
2020/12/01 00:27:26;;;;;;;17.77;10.67;;;5.50;99.90;;;;;;5091492;28;20311;-64
2020/12/01 00:29:52;;;;;;;17.60;11.90;;;5.40;99.90;;;;;;5072336;28;20188;-63
2020/12/01 00:32:17;;;;;;;18.70;11.17;;;5.40;99.90;;;;;;5071440;28;20175;-65
2020/12/01 00:34:44;;;;;;;15.73;10.57;;;5.40;99.90;;;;;;5072432;28;20185;-65
2020/12/01 00:37:09;;;;;;;15.97;10.27;;;5.40;99.90;;;;;;5071547;28;20189;-65
2020/12/01 00:39:35;;;;;;;18.37;10.83;;;5.40;99.90;;;;;;5086971;28;20256;-65
2020/12/01 00:42:01;;;;;;;16.40;9.97;;;5.40;99.90;;;;;;5080646;28;20181;-65
2020/12/01 00:44:26;;;;;;;14.70;10.67;;;5.40;99.90;;;;;;5081664;28;20213;-65
2020/12/01 00:46:52;;;;;;;16.83;9.90;;;5.40;99.90;;;;;;5082568;28;20284;-65
2020/12/01 00:49:18;;;;;;;17.07;10.97;;;5.40;99.90;;;;;;5073987;28;20206;-65
2020/12/01 00:51:47;;;;;;;14.53;9.30;;;5.40;99.90;;;;;;5082108;28;20807;-64
2020/12/01 00:54:12;;;;;;;20.23;10.97;;;5.40;99.90;;;;;;5095800;28;20173;-65
2020/12/01 00:56:38;;;;;;;17.07;9.80;;;5.40;99.90;;;;;;5089437;28;20208;-64
2020/12/01 00:59:03;;;;;;;18.33;9.83;;;5.40;99.90;;;;;;5075338;28;20205;-65
2020/12/01 01:01:30;;;;;;;18.97;10.10;;;5.50;99.90;;;;;;5075937;28;20528;-65
2020/12/01 01:03:56;;;;;;;15.33;10.10;;;5.50;99.90;;;;;;5075151;28;20185;-64
2020/12/01 01:06:22;;;;;;;16.73;10.33;;;5.40;99.90;;;;;;5077069;28;20198;-65
2020/12/01 01:08:48;;;;;;;19.90;11.20;;;5.40;99.90;;;;;;5094785;28;20209;-64
2020/12/01 01:11:13;;;;;;;16.83;10.37;;;5.40;99.90;;;;;;5075086;28;20185;-65
2020/12/01 01:13:39;;;;;;;15.63;10.40;;;5.50;99.90;;;;;;5074985;28;20182;-65
2020/12/01 01:16:06;;;;;;;16.03;10.83;;;5.50;99.90;;;;;;5090851;28;20626;-65
2020/12/01 01:18:33;;;;;;;14.67;9.83;;;5.50;99.90;;;;;;5094954;28;20170;-65
2020/12/01 01:20:59;;;;;;;20.13;11.10;;;5.50;99.90;;;;;;5081255;28;20186;-64
2020/12/01 01:23:24;;;;;;;21.97;13.10;;;5.50;99.90;;;;;;5074816;28;20182;-65
2020/12/01 01:25:50;;;;;;;16.10;11.67;;;5.50;99.90;;;;;;5089696;28;20272;-65
2020/12/01 01:28:16;;;;;;;19.17;11.63;;;5.50;99.90;;;;;;5094950;28;20212;-65
2020/12/01 01:30:41;;;;;;;19.13;12.40;;;5.40;99.90;;;;;;5080808;28;20898;-65
2020/12/01 01:33:09;;;;;;;20.37;11.43;;;5.40;99.90;;;;;;5074758;28;20177;-65
2020/12/01 01:35:35;;;;;;;19.70;11.43;;;5.40;99.90;;;;;;5077900;28;20174;-65
2020/12/01 01:38:02;;;;;;;17.77;12.33;;;5.50;99.90;;;;;;5083596;28;20723;-65
2020/12/01 01:40:28;;;;;;;20.73;13.00;;;5.50;99.90;;;;;;5094292;28;20174;-64
2020/12/01 01:42:54;;;;;;;20.20;12.90;;;5.40;99.90;;;;;;5086591;28;20182;-65
2020/12/01 01:45:40;;;;;;;23.17;13.27;;;5.40;99.90;;;;;;5074422;28;20178;-64
2020/12/01 01:48:24;;;;;;;23.77;12.83;;;5.50;99.90;;;;;;5082906;28;20207;-64
2020/12/01 01:51:13;;;;;;;23.97;13.33;;;5.50;99.90;;;;;;5094391;28;20169;-64
2020/12/01 01:53:46;;;;;;;26.83;13.53;;;5.50;99.90;;;;;;5092966;28;20188;-64
2020/12/01 01:56:15;;;;;;;20.90;14.80;;;5.50;99.90;;;;;;5094372;28;20717;-63
2020/12/01 01:58:43;;;;;;;21.07;13.00;;;5.50;99.90;;;;;;5086066;28;20643;-65
2020/12/01 02:01:14;;;;;;;25.80;14.67;;;5.50;99.90;;;;;;5093664;28;20184;-64
2020/12/01 02:03:42;;;;;;;24.60;13.73;;;5.50;99.90;;;;;;5092619;28;20224;-64
2020/12/01 02:06:19;;;;;;;24.87;14.83;;;5.50;99.90;;;;;;5094280;28;20201;-64
2020/12/01 02:08:51;;;;;;;25.33;14.47;;;5.50;99.90;;;;;;5082193;28;20212;-65
2020/12/01 02:11:21;;;;;;;29.50;16.30;;;5.50;99.90;;;;;;5073781;28;20177;-65
2020/12/01 02:14:10;;;;;;;25.10;17.20;;;5.50;99.90;;;;;;5084736;28;20173;-64
2020/12/01 02:16:38;;;;;;;33.83;18.47;;;5.60;99.90;;;;;;5092172;28;20204;-64
2020/12/01 02:19:09;;;;;;;28.13;17.27;;;5.60;99.90;;;;;;5081068;28;20189;-65
2020/12/01 02:21:40;;;;;;;30.63;18.27;;;5.60;99.90;;;;;;5073523;28;20257;-65
2020/12/01 02:24:13;;;;;;;36.50;19.70;;;5.70;99.90;;;;;;5085804;28;20185;-64
2020/12/01 02:26:38;;;;;;;31.77;20.10;;;5.70;99.90;;;;;;5093688;28;20205;-65
2020/12/01 02:29:12;;;;;;;29.93;18.60;;;5.70;99.90;;;;;;5082057;28;20221;-65
2020/12/01 02:31:38;;;;;;;39.00;20.70;;;5.70;99.90;;;;;;5080587;28;20209;-64
2020/12/01 02:34:05;;;;;;;35.50;21.73;;;5.70;99.90;;;;;;5093882;28;20181;-64
2020/12/01 02:36:31;;;;;;;32.07;19.23;;;5.70;99.90;;;;;;5087163;28;20198;-65
2020/12/01 02:38:57;;;;;;;41.53;20.40;;;5.80;99.90;;;;;;5073449;28;20228;-63
2020/12/01 02:41:23;;;;;;;34.80;20.20;;;5.80;99.90;;;;;;5077139;28;20185;-65
2020/12/01 02:43:48;;;;;;;36.23;19.83;;;5.80;99.90;;;;;;5093511;28;20262;-64
2020/12/01 02:46:14;;;;;;;34.77;19.00;;;5.80;99.90;;;;;;5090877;28;20245;-64
2020/12/01 02:48:39;;;;;;;33.23;19.73;;;5.80;99.90;;;;;;5072894;28;20205;-64
2020/12/01 02:51:05;;;;;;;32.63;19.67;;;5.90;99.90;;;;;;5077132;28;20589;-64
2020/12/01 02:53:31;;;;;;;38.33;19.40;;;5.90;99.90;;;;;;5073137;28;20174;-65
2020/12/01 02:55:56;;;;;;;33.30;19.27;;;5.90;99.90;;;;;;5075987;28;20639;-64
2020/12/01 02:58:22;;;;;;;32.77;17.93;;;5.90;99.90;;;;;;5093248;28;20260;-64
2020/12/01 03:00:47;;;;;;;34.80;19.40;;;5.90;99.90;;;;;;5076709;28;20186;-63
2020/12/01 03:03:13;;;;;;;36.50;20.00;;;5.90;99.90;;;;;;5072951;28;20227;-64
2020/12/01 03:05:38;;;;;;;35.70;19.40;;;5.90;99.90;;;;;;5087365;28;20181;-64
2020/12/01 03:08:04;;;;;;;35.13;19.33;;;5.90;99.90;;;;;;5092977;28;20670;-64
2020/12/01 03:10:30;;;;;;;33.63;18.57;;;5.90;99.90;;;;;;5079415;28;20265;-64
2020/12/01 03:12:56;;;;;;;35.23;19.33;;;5.90;99.90;;;;;;5071618;28;20747;-64
2020/12/01 03:15:22;;;;;;;32.73;18.13;;;5.90;99.90;;;;;;5082419;28;20199;-64
2020/12/01 03:17:47;;;;;;;28.00;17.43;;;5.90;99.90;;;;;;5092835;28;20283;-65
2020/12/01 03:20:13;;;;;;;27.90;17.93;;;6.00;99.90;;;;;;5083171;28;20650;-65
2020/12/01 03:22:38;;;;;;;27.47;16.37;;;6.00;99.90;;;;;;5072420;28;20174;-65
2020/12/01 03:25:04;;;;;;;30.10;16.90;;;6.00;99.90;;;;;;5073566;28;20186;-64
2020/12/01 03:27:30;;;;;;;31.23;18.30;;;6.00;99.90;;;;;;5072113;28;20752;-64
2020/12/01 03:29:55;;;;;;;31.47;18.13;;;6.00;99.90;;;;;;5077199;28;20189;-65
2020/12/01 03:32:23;;;;;;;26.17;16.50;;;6.10;99.90;;;;;;5092521;28;20243;-64
2020/12/01 03:34:49;;;;;;;28.33;16.90;;;6.10;99.90;;;;;;5088586;28;20189;-64
2020/12/01 03:37:15;;;;;;;32.97;17.47;;;6.10;99.90;;;;;;5072156;28;20565;-65
2020/12/01 03:39:41;;;;;;;25.53;15.63;;;6.10;99.90;;;;;;5073581;28;20170;-64
2020/12/01 03:42:06;;;;;;;24.63;15.43;;;6.20;99.90;;;;;;5092303;28;20698;-65
2020/12/01 03:44:32;;;;;;;27.73;15.53;;;6.20;99.90;;;;;;5092014;28;20177;-65
2020/12/01 03:46:57;;;;;;;24.33;14.97;;;6.20;99.90;;;;;;5071946;28;20201;-65
2020/12/01 03:49:23;;;;;;;21.23;14.93;;;6.20;99.90;;;;;;5072062;28;20263;-64
2020/12/01 03:51:49;;;;;;;22.20;14.77;;;6.20;99.90;;;;;;5089779;28;20240;-64
2020/12/01 03:54:15;;;;;;;22.90;13.20;;;6.30;99.90;;;;;;5090560;28;20182;-64
2020/12/01 03:56:41;;;;;;;27.50;15.50;;;6.30;99.90;;;;;;5091924;28;20268;-64
2020/12/01 03:59:07;;;;;;;25.97;14.33;;;6.30;99.90;;;;;;5079846;28;20186;-65
2020/12/01 04:01:32;;;;;;;16.70;10.90;;;6.30;99.90;;;;;;5071575;28;20223;-64
2020/12/01 04:03:58;;;;;;;17.83;10.77;;;6.30;99.90;;;;;;5081696;28;20643;-64
2020/12/01 04:06:23;;;;;;;10.33;7.87;;;6.30;99.90;;;;;;5091968;28;20197;-65
2020/12/01 04:08:49;;;;;;;17.70;10.03;;;6.30;99.90;;;;;;5083484;28;20206;-63
2020/12/01 04:11:16;;;;;;;15.83;8.80;;;6.30;99.90;;;;;;5071643;28;20170;-64
2020/12/01 04:13:42;;;;;;;19.07;8.83;;;6.40;99.90;;;;;;5077927;28;20544;-65
2020/12/01 04:16:08;;;;;;;13.13;8.50;;;6.40;99.90;;;;;;5091120;28;20238;-65
2020/12/01 04:18:34;;;;;;;15.30;9.27;;;6.40;99.90;;;;;;5090164;28;20573;-64
2020/12/01 04:20:59;;;;;;;18.43;8.83;;;6.40;99.90;;;;;;5091481;28;20193;-65
2020/12/01 04:23:25;;;;;;;12.07;7.53;;;6.50;99.90;;;;;;5088654;28;20185;-64
2020/12/01 04:25:51;;;;;;;18.00;7.87;;;6.50;99.90;;;;;;5071616;28;20189;-65
2020/12/01 04:28:16;;;;;;;9.83;6.70;;;6.50;99.90;;;;;;5071953;28;20206;-65
2020/12/01 04:30:42;;;;;;;14.83;6.53;;;6.60;99.90;;;;;;5091274;28;20279;-64
2020/12/01 04:33:08;;;;;;;9.17;5.37;;;6.60;99.90;;;;;;5091856;28;20176;-65
2020/12/01 04:35:33;;;;;;;9.00;5.17;;;6.60;99.90;;;;;;5072241;28;20226;-64
2020/12/01 04:38:04;;;;;;;7.10;4.70;;;6.60;99.90;;;;;;5071492;28;20202;-65
2020/12/01 04:40:32;;;;;;;11.67;5.17;;;6.60;99.90;;;;;;5088999;28;20223;-64
2020/12/01 04:43:03;;;;;;;10.73;4.60;;;6.60;99.90;;;;;;5075803;28;20193;-64
2020/12/01 04:45:29;;;;;;;10.57;3.80;;;6.60;99.90;;;;;;5071574;28;20585;-64
2020/12/01 04:48:13;;;;;;;12.30;4.03;;;6.70;99.90;;;;;;5086053;28;20208;-64
2020/12/01 04:50:51;;;;;;;6.47;3.13;;;6.60;99.90;;;;;;5091410;28;20647;-64
2020/12/01 04:53:49;;;;;;;8.00;3.17;;;6.60;99.90;;;;;;5074456;28;20170;-64
2020/12/01 04:56:27;;;;;;;9.37;2.80;;;6.60;99.90;;;;;;5071477;28;20194;-64
2020/12/01 04:59:25;;;;;;;4.43;2.57;;;6.60;99.90;;;;;;5051386;28;20709;-64
2020/12/01 05:02:22;;;;;;;8.13;3.27;;;6.50;99.90;;;;;;5059076;28;20227;-64
2020/12/01 05:05:26;;;;;;;8.70;4.30;;;6.60;99.90;;;;;;5091512;28;20732;-64
2020/12/01 05:08:31;;;;;;;8.20;4.63;;;6.60;99.90;;;;;;5078014;28;20206;-64
2020/12/01 05:11:04;;;;;;;19.33;4.93;;;6.60;99.90;;;;;;5070926;28;20185;-64
2020/12/01 05:13:33;;;;;;;8.03;4.77;;;6.50;99.90;;;;;;5087451;28;20673;-64
2020/12/01 05:16:37;;;;;;;13.57;5.73;;;6.60;99.90;;;;;;5075521;28;20174;-64
2020/12/01 05:19:02;;;;;;;10.50;4.73;;;6.60;99.90;;;;;;5071221;28;20283;-64
2020/12/01 05:21:28;;;;;;;9.50;4.47;;;6.60;99.90;;;;;;5075685;28;20206;-64
2020/12/01 05:23:53;;;;;;;13.13;5.70;;;6.50;99.90;;;;;;5071197;28;20174;-64
2020/12/01 05:26:22;;;;;;;13.50;5.40;;;6.60;99.90;;;;;;5087288;28;20201;-64
2020/12/01 05:28:56;;;;;;;12.73;5.77;;;6.60;99.90;;;;;;5090938;28;20197;-64
2020/12/01 05:31:38;;;;;;;13.83;6.47;;;6.60;99.90;;;;;;5074687;28;20177;-64
2020/12/01 05:34:06;;;;;;;13.40;6.13;;;6.60;99.90;;;;;;5071077;28;20201;-64
2020/12/01 05:36:37;;;;;;;15.20;6.97;;;6.60;99.90;;;;;;5090840;28;20227;-64
2020/12/01 05:39:13;;;;;;;16.87;8.23;;;6.60;99.90;;;;;;5095075;28;20170;-64
2020/12/01 05:41:42;;;;;;;15.97;8.37;;;6.60;99.90;;;;;;5077261;28;20213;-64
2020/12/01 05:44:21;;;;;;;15.30;10.07;;;6.60;99.90;;;;;;5075008;28;20243;-64
2020/12/01 05:47:13;;;;;;;28.13;10.97;;;6.50;99.90;;;;;;5076061;28;20212;-64
2020/12/01 05:49:44;;;;;;;18.83;10.23;;;6.60;99.90;;;;;;5074776;28;20218;-64
2020/12/01 05:52:23;;;;;;;21.13;10.17;;;6.50;99.90;;;;;;5075612;28;20181;-64
2020/12/01 05:55:24;;;;;;;15.47;8.60;;;6.50;99.90;;;;;;5094054;28;20647;-64
2020/12/01 05:58:08;;;;;;;20.17;11.93;;;6.50;99.90;;;;;;5074518;28;20283;-64
2020/12/01 06:00:36;;;;;;;20.60;12.17;;;6.50;99.90;;;;;;5074376;28;20537;-64
2020/12/01 06:03:17;;;;;;;21.10;11.70;;;6.50;99.90;;;;;;5074595;28;20185;-64
2020/12/01 06:05:47;;;;;;;23.83;11.63;;;6.50;99.90;;;;;;5081064;28;20188;-64
2020/12/01 06:08:35;;;;;;;21.93;11.03;;;6.50;99.90;;;;;;5094773;28;20213;-64
2020/12/01 06:11:45;;;;;;;29.33;13.43;;;6.50;99.90;;;;;;5090766;28;20177;-65
2020/12/01 06:14:36;;;;;;;26.60;12.07;;;6.50;99.90;;;;;;5094872;28;20177;-65
2020/12/01 06:17:13;;;;;;;21.50;12.60;;;6.50;99.90;;;;;;5075647;28;20209;-65
2020/12/01 06:20:22;;;;;;;29.40;13.37;;;6.50;99.90;;;;;;5073847;28;20585;-65
2020/12/01 06:23:15;;;;;;;26.00;12.90;;;6.60;99.90;;;;;;5047216;28;20194;-65
2020/12/01 06:25:59;;;;;;;27.17;13.40;;;6.60;99.90;;;;;;5062104;28;20212;-65
2020/12/01 06:28:49;;;;;;;26.07;12.00;;;6.60;99.90;;;;;;5093920;28;20248;-64
2020/12/01 06:31:38;;;;;;;28.27;12.10;;;6.60;99.90;;;;;;5085105;28;20260;-65
2020/12/01 06:34:22;;;;;;;24.87;11.80;;;6.60;99.90;;;;;;5073647;28;20178;-65
2020/12/01 06:37:11;;;;;;;34.57;12.97;;;6.60;99.90;;;;;;5074338;28;20194;-65
2020/12/01 06:40:01;;;;;;;33.20;12.90;;;6.60;99.90;;;;;;5073492;28;20560;-65
2020/12/01 06:42:40;;;;;;;31.90;14.67;;;6.60;99.90;;;;;;5053396;28;20286;-65
2020/12/01 06:45:23;;;;;;;26.20;13.33;;;6.60;99.90;;;;;;5059881;28;20613;-65
2020/12/01 06:47:52;;;;;;;22.37;12.07;;;6.60;99.90;;;;;;5088828;28;20221;-65
2020/12/01 06:50:21;;;;;;;25.93;13.07;;;6.70;99.90;;;;;;5077103;28;20190;-65
2020/12/01 06:52:58;;;;;;;30.93;13.37;;;6.60;99.90;;;;;;5093288;28;20192;-65
2020/12/01 06:55:39;;;;;;;25.00;11.27;;;6.60;99.90;;;;;;5088324;28;20204;-64
2020/12/01 06:58:28;;;;;;;26.67;12.20;;;6.70;99.90;;;;;;5073189;28;20200;-65
2020/12/01 07:01:17;;;;;;;24.57;11.47;;;6.70;99.90;;;;;;5079940;28;20266;-65
2020/12/01 07:03:46;;;;;;;24.33;11.50;;;6.70;99.90;;;;;;5093318;28;20205;-65
2020/12/01 07:06:22;;;;;;;25.03;9.60;;;6.70;99.90;;;;;;5082488;28;20660;-65
2020/12/01 07:08:48;;;;;;;31.90;12.70;;;6.70;99.90;;;;;;5072506;28;20205;-65
2020/12/01 07:11:29;;;;;;;27.37;12.40;;;6.70;99.90;;;;;;5082291;28;20174;-64
2020/12/01 07:14:00;;;;;;;24.80;12.80;;;6.60;99.90;;;;;;5093100;28;20170;-65
2020/12/01 07:16:32;;;;;;;31.43;14.00;;;6.70;99.90;;;;;;5081145;28;20596;-64
2020/12/01 07:19:04;;;;;;;36.23;14.43;;;6.70;99.90;;;;;;5093108;28;20177;-65
2020/12/01 07:22:00;;;;;;;23.37;11.50;;;6.70;99.90;;;;;;5081487;28;20170;-65
2020/12/01 07:24:42;;;;;;;28.10;14.30;;;6.70;99.90;;;;;;5072523;28;20181;-64
2020/12/01 07:27:40;;;;;;;25.47;13.37;;;6.70;99.90;;;;;;5087786;28;20217;-64
2020/12/01 07:30:19;;;;;;;35.20;15.80;;;6.60;99.90;;;;;;5088748;28;20201;-65
2020/12/01 07:32:56;;;;;;;25.30;13.80;;;6.70;99.90;;;;;;5052403;28;20171;-65
2020/12/01 07:35:34;;;;;;;32.97;12.77;;;6.70;99.90;;;;;;5055451;28;20171;-65
2020/12/01 07:38:09;;;;;;;29.07;12.97;;;6.70;99.90;;;;;;5072145;28;20247;-65
2020/12/01 07:41:32;;;;;;;35.83;15.00;;;6.70;99.90;;;;;;5074379;28;20177;-65
2020/12/01 07:44:08;;;;;;;36.03;16.40;;;6.70;99.90;;;;;;5071561;28;20196;-65
2020/12/01 07:47:08;;;;;;;30.37;14.83;;;6.70;99.90;;;;;;5081318;28;20201;-65
2020/12/01 07:49:29;;;;;;;32.03;14.27;;;6.80;99.90;;;;;;5069771;28;20253;-64
2020/12/01 07:52:07;;;;;;;30.67;14.37;;;6.70;99.90;;;;;;5084631;28;20178;-64
2020/12/01 07:54:36;;;;;;;34.10;14.73;;;6.70;99.90;;;;;;5092110;28;20222;-64
2020/12/01 07:57:20;;;;;;;27.40;13.20;;;6.70;99.90;;;;;;5078450;28;20198;-65
2020/12/01 07:59:49;;;;;;;29.07;13.90;;;6.70;99.90;;;;;;5071469;28;20240;-65
2020/12/01 08:02:18;;;;;;;32.70;15.53;;;6.70;99.90;;;;;;5086152;28;20208;-65
2020/12/01 08:04:44;;;;;;;41.53;16.10;;;6.70;99.90;;;;;;5091882;28;20173;-65
2020/12/01 08:07:15;;;;;;;41.93;19.17;;;6.80;99.90;;;;;;5077943;28;20201;-65
2020/12/01 08:09:42;;;;;;;41.97;16.53;;;6.80;99.90;;;;;;5088900;28;20209;-65
2020/12/01 08:12:14;;;;;;;40.00;15.87;;;6.80;99.90;;;;;;5078834;28;20177;-65
2020/12/01 08:14:47;;;;;;;35.60;13.40;;;6.80;99.90;;;;;;5071684;28;20177;-65
2020/12/01 08:17:25;;;;;;;37.20;15.67;;;6.90;99.90;;;;;;5082813;28;20228;-65
2020/12/01 08:19:53;;;;;;;38.17;16.30;;;6.90;99.90;;;;;;5090016;28;20634;-65
2020/12/01 08:22:23;;;;;;;42.07;16.57;;;6.80;99.90;;;;;;5091631;28;20169;-65
2020/12/01 08:24:56;;;;;;;40.30;14.67;;;6.80;99.90;;;;;;5078850;28;20182;-65
2020/12/01 08:27:25;;;;;;;31.80;14.40;;;6.90;99.90;;;;;;5071276;28;20220;-65
2020/12/01 08:29:53;;;;;;;46.47;16.07;;;6.90;99.90;;;;;;5080044;28;20216;-65
2020/12/01 08:32:40;;;;;;;33.13;16.27;;;6.90;99.90;;;;;;5081195;28;20547;-65
2020/12/01 08:35:34;;;;;;;31.53;13.73;;;7.00;99.90;;;;;;5091496;28;20157;-65
2020/12/01 08:38:19;;;;;;;38.10;15.17;;;7.00;99.90;;;;;;5078874;28;20228;-65
2020/12/01 08:41:22;;;;;;;41.40;15.07;;;7.00;99.90;;;;;;5080999;28;20573;-65
2020/12/01 08:44:36;;;;;;;32.63;15.17;;;7.00;99.90;;;;;;5091546;28;20218;-65
2020/12/01 08:47:03;;;;;;;35.37;14.87;;;7.00;99.90;;;;;;5050414;28;20207;-65
2020/12/01 08:49:41;;;;;;;37.00;15.27;;;7.00;99.90;;;;;;5050162;28;20204;-65
2020/12/01 08:52:32;;;;;;;35.30;14.20;;;7.10;99.90;;;;;;5050890;28;20179;-65
2020/12/01 08:55:20;;;;;;;32.10;14.03;;;7.10;99.90;;;;;;5054291;28;20551;-65
2020/12/01 08:57:49;;;;;;;32.67;13.93;;;7.10;99.90;;;;;;5090815;28;20213;-65
2020/12/01 09:00:17;;;;;;;37.40;15.40;;;7.00;99.90;;;;;;5086851;28;20178;-65
2020/12/01 09:02:45;;;;;;;41.50;14.30;;;7.00;99.90;;;;;;5070351;28;20177;-65
2020/12/01 09:05:23;;;;;;;35.90;13.50;;;7.10;99.90;;;;;;5073218;28;20174;-65
2020/12/01 09:07:55;;;;;;;38.37;15.30;;;7.10;99.90;;;;;;5090182;28;20197;-65
2020/12/01 09:10:30;;;;;;;38.60;16.50;;;7.10;99.90;;;;;;5071986;28;20227;-65
2020/12/01 09:13:28;;;;;;;41.67;16.53;;;7.10;99.90;;;;;;5074910;28;20172;-65
2020/12/01 09:16:18;;;;;;;34.53;14.10;;;7.20;99.90;;;;;;5060676;28;20178;-65
2020/12/01 09:19:07;;;;;;;29.07;14.10;;;7.30;99.90;;;;;;5079742;28;20268;-65
2020/12/01 09:24:22;;;;;;;30.97;14.50;;;7.40;99.90;;;;;;5085677;28;20618;-65
2020/12/01 09:27:12;;;;;;;34.60;14.00;;;7.60;99.90;;;;;;5074233;28;20809;-65
2020/12/01 09:29:38;;;;;;;38.93;14.83;;;7.70;99.90;;;;;;5090430;28;20215;-65
2020/12/01 09:32:07;;;;;;;35.17;13.13;;;7.90;99.90;;;;;;5094667;28;20215;-65
2020/12/01 09:34:35;;;;;;;27.90;13.93;;;8.00;99.90;;;;;;5078964;28;20670;-65
2020/12/01 09:37:02;;;;;;;32.23;12.83;;;8.00;99.90;;;;;;5074001;28;20186;-65
2020/12/01 09:39:30;;;;;;;32.43;13.03;;;8.00;99.90;;;;;;5075044;28;20268;-65
2020/12/01 09:42:05;;;;;;;36.87;15.03;;;7.90;99.90;;;;;;5074204;28;20658;-65
2020/12/01 09:47:04;;;;;;;52.10;23.20;;;8.00;99.90;;;;;;5094365;28;20193;-65
2020/12/01 09:49:30;;;;;;;60.53;28.63;;;8.20;99.90;;;;;;5080621;28;20208;-65
2020/12/01 09:52:09;;;;;;;42.93;20.57;;;8.30;99.90;;;;;;5074858;28;20703;-65
2020/12/01 09:54:48;;;;;;;26.30;13.43;;;8.50;99.90;;;;;;5073995;28;20167;-65
2020/12/01 09:57:24;;;;;;;30.27;13.57;;;8.50;99.90;;;;;;5087671;28;20193;-65
2020/12/01 10:00:25;;;;;;;22.10;9.03;;;8.70;99.90;;;;;;5094003;28;20666;-65
2020/12/01 10:04:14;;;;;;;27.70;13.80;;;8.90;99.90;;;;;;5092100;28;20178;-65
2020/12/01 10:11:05;;;;;;;25.83;10.70;;;9.00;99.90;;;;;;5073369;28;20252;-65
2020/12/01 10:19:34;;;;;;;17.07;9.60;;;9.20;99.90;;;;;;5080110;28;20181;-65
2020/12/01 10:37:15;;;;;;;15.47;9.50;;;9.50;99.90;;;;;;5093261;28;20718;-65
2020/12/01 10:39:41;;;;;;;23.87;10.07;;;9.40;99.90;;;;;;5079075;28;20218;-65
2020/12/01 10:42:08;;;;;;;17.80;10.17;;;9.30;99.90;;;;;;5073471;28;20551;-66
2020/12/01 10:44:34;;;;;;;17.63;8.67;;;9.30;99.90;;;;;;5085171;28;20177;-66
2020/12/01 10:47:00;;;;;;;21.47;10.63;;;9.30;99.90;;;;;;5093327;28;20193;-66
2020/12/01 10:49:25;;;;;;;14.03;8.13;;;9.30;99.90;;;;;;5081877;28;20579;-64
2020/12/01 10:51:51;;;;;;;19.57;10.30;;;9.20;99.90;;;;;;5072725;28;20166;-65
2020/12/01 10:54:17;;;;;;;13.47;9.13;;;9.10;99.90;;;;;;5081674;28;20182;-66
2020/12/01 10:56:47;;;;;;;16.37;9.73;;;9.20;99.90;;;;;;5092982;28;20267;-65
2020/12/01 10:59:12;;;;;;;18.17;9.23;;;9.30;99.90;;;;;;5084868;28;20275;-65
2020/12/01 11:01:38;;;;;;;16.20;9.53;;;9.40;99.90;;;;;;5073377;28;20708;-65
2020/12/01 11:04:03;;;;;;;16.47;10.87;;;9.50;99.90;;;;;;5072797;28;20162;-65
2020/12/01 11:06:31;;;;;;;14.83;10.13;;;9.40;99.90;;;;;;5076892;28;20227;-65
2020/12/01 11:08:57;;;;;;;16.93;10.10;;;9.40;99.90;;;;;;5092764;28;20258;-66
2020/12/01 11:11:22;;;;;;;14.73;8.93;;;9.30;99.90;;;;;;5090876;28;20575;-66
2020/12/01 11:13:48;;;;;;;14.83;9.33;;;9.10;99.90;;;;;;5092610;28;20588;-65
2020/12/01 11:16:13;;;;;;;20.20;11.10;;;9.10;99.90;;;;;;5089452;28;20191;-65
2020/12/01 11:18:40;;;;;;;13.23;9.07;;;9.00;99.90;;;;;;5072120;28;20178;-66
2020/12/01 11:21:06;;;;;;;13.93;7.93;;;8.90;99.90;;;;;;5071854;28;20194;-65
2020/12/01 11:23:31;;;;;;;14.77;8.33;;;8.80;99.90;;;;;;5092126;28;20224;-65
2020/12/01 11:25:57;;;;;;;14.70;7.77;;;8.70;99.90;;;;;;5092350;28;20641;-66
2020/12/01 11:28:23;;;;;;;13.77;6.83;;;8.60;99.90;;;;;;5073560;28;20209;-65
2020/12/01 11:30:48;;;;;;;13.00;7.13;;;8.50;99.90;;;;;;5071710;28;20216;-65
2020/12/01 11:33:14;;;;;;;14.87;7.67;;;8.50;99.90;;;;;;5087618;28;20170;-65
2020/12/01 11:35:39;;;;;;;11.47;6.97;;;8.40;99.90;;;;;;5092142;28;20174;-66
2020/12/01 11:38:05;;;;;;;9.67;7.10;;;8.30;99.90;;;;;;5076964;28;20572;-65
2020/12/01 11:40:31;;;;;;;13.23;7.93;;;8.30;99.90;;;;;;5083771;28;20243;-65
2020/12/01 11:42:57;;;;;;;9.73;6.57;;;8.30;99.90;;;;;;5092265;28;20322;-65
2020/12/01 11:45:23;;;;;;;12.27;8.07;;;8.30;99.90;;;;;;5081090;28;20178;-66
2020/12/01 11:47:48;;;;;;;10.77;6.93;;;8.30;99.90;;;;;;5071684;28;20209;-66
2020/12/01 11:50:14;;;;;;;13.47;7.73;;;8.30;99.90;;;;;;5080334;28;20639;-65
2020/12/01 11:52:40;;;;;;;10.20;6.60;;;8.30;99.90;;;;;;5091884;28;20196;-66
2020/12/01 11:55:06;;;;;;;10.97;6.97;;;8.50;99.90;;;;;;5084493;28;20178;-66
2020/12/01 11:57:32;;;;;;;9.47;6.90;;;8.50;99.90;;;;;;5071574;28;20651;-66
2020/12/01 11:59:57;;;;;;;11.57;6.60;;;8.60;99.90;;;;;;5077040;28;20172;-66
2020/12/01 12:02:23;;;;;;;10.30;6.53;;;8.60;99.90;;;;;;5084539;28;20186;-65
2020/12/01 12:04:49;;;;;;;13.43;5.80;;;8.60;99.90;;;;;;5082982;28;20207;-65
2020/12/01 12:07:14;;;;;;;9.77;6.60;;;8.60;99.90;;;;;;5091751;28;20189;-65
2020/12/01 12:09:40;;;;;;;10.07;6.33;;;8.60;99.90;;;;;;5091762;28;20246;-65
2020/12/01 12:12:06;;;;;;;10.67;6.67;;;8.50;99.90;;;;;;5091795;28;20173;-65
2020/12/01 12:14:31;;;;;;;9.23;7.07;;;8.50;99.90;;;;;;5090509;28;20185;-65
2020/12/01 12:16:57;;;;;;;10.30;6.80;;;8.60;99.90;;;;;;5091689;28;20240;-65
2020/12/01 12:19:22;;;;;;;9.37;6.63;;;8.60;99.90;;;;;;5091753;28;20649;-65
2020/12/01 12:21:48;;;;;;;10.47;7.03;;;8.50;99.90;;;;;;5091439;28;20205;-65
2020/12/01 12:24:14;;;;;;;9.67;7.63;;;8.60;99.90;;;;;;5089497;28;20547;-65
2020/12/01 12:26:39;;;;;;;10.37;7.40;;;8.70;99.90;;;;;;5091392;28;20673;-65
2020/12/01 12:29:05;;;;;;;12.57;7.47;;;8.80;99.90;;;;;;5091658;28;20205;-65
2020/12/01 12:31:31;;;;;;;12.13;7.57;;;8.70;99.90;;;;;;5091341;28;20195;-66
2020/12/01 12:33:56;;;;;;;8.97;6.90;;;8.80;99.90;;;;;;5091744;28;20177;-65
2020/12/01 12:36:23;;;;;;;11.10;6.83;;;8.70;99.90;;;;;;5091428;28;20185;-64
2020/12/01 12:38:48;;;;;;;11.00;6.07;;;8.70;99.90;;;;;;5091483;28;20193;-65
2020/12/01 12:41:14;;;;;;;7.77;5.80;;;8.60;99.90;;;;;;5091189;28;20191;-65
2020/12/01 12:43:40;;;;;;;8.10;6.00;;;8.60;99.90;;;;;;5091513;28;20174;-64
2020/12/01 12:46:06;;;;;;;8.43;6.07;;;8.50;99.90;;;;;;5095651;28;20189;-66
2020/12/01 12:48:32;;;;;;;10.17;6.60;;;8.60;99.90;;;;;;5095404;28;20189;-65
2020/12/01 12:50:57;;;;;;;9.33;6.63;;;8.70;99.90;;;;;;5095344;28;20165;-66
2020/12/01 12:53:24;;;;;;;8.17;6.17;;;8.70;99.90;;;;;;5095494;28;20626;-66
2020/12/01 12:55:49;;;;;;;8.87;6.87;;;8.70;99.90;;;;;;5095520;28;20211;-65
2020/12/01 12:58:16;;;;;;;9.37;6.20;;;8.80;99.90;;;;;;5095507;28;20207;-66
2020/12/01 13:00:41;;;;;;;9.33;6.70;;;8.80;99.90;;;;;;5094784;28;20176;-66
2020/12/01 13:03:07;;;;;;;8.87;6.37;;;8.80;99.90;;;;;;5095313;28;20575;-66
2020/12/01 13:05:33;;;;;;;8.73;6.73;;;8.80;99.90;;;;;;5095159;28;20669;-65
2020/12/01 13:07:58;;;;;;;9.40;6.57;;;8.80;99.90;;;;;;5095075;28;20726;-65
2020/12/01 13:10:25;;;;;;;23.07;11.43;;;8.70;99.90;;;;;;5094848;28;20169;-66
2020/12/01 13:12:50;;;;;;;11.27;7.57;;;8.70;99.90;;;;;;5093630;28;20165;-65
2020/12/01 13:15:18;;;;;;;8.47;5.40;;;8.70;99.90;;;;;;5094191;28;20178;-64
2020/12/01 13:17:44;;;;;;;10.63;5.00;;;8.60;99.90;;;;;;5094765;28;20196;-66
2020/12/01 13:20:23;;;;;;;8.03;4.90;;;8.60;99.90;;;;;;5094995;28;20664;-65
2020/12/01 13:22:48;;;;;;;9.13;4.10;;;8.60;99.90;;;;;;5094956;28;20564;-65
2020/12/01 13:25:14;;;;;;;9.37;3.97;;;8.60;99.90;;;;;;5093507;28;20223;-66
2020/12/01 13:27:40;;;;;;;6.60;3.50;;;8.60;99.90;;;;;;5094527;28;20213;-66
2020/12/01 13:30:10;;;;;;;9.83;4.90;;;8.60;99.90;;;;;;5094583;28;20177;-65
2020/12/01 13:32:35;;;;;;;12.10;4.43;;;8.60;99.90;;;;;;5094614;28;20170;-66
2020/12/01 13:35:02;;;;;;;6.80;4.73;;;8.50;99.90;;;;;;5076978;28;20595;-66