Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:15;;;;;;;11.98;5.25;;;;;;;25.25;76.83;95179.00;5028831;28;20241;-77
2023/07/23 00:02:41;;;;;;;17.23;5.95;;;;;;;25.23;76.90;95173.94;5031163;28;20934;-79
2023/07/23 00:05:07;;;;;;;19.65;5.90;;;;;;;25.07;77.41;95177.88;4998889;28;20228;-79
2023/07/23 00:07:32;;;;;;;14.50;5.20;;;;;;;25.13;77.03;95181.28;4985520;28;20244;-79
2023/07/23 00:09:57;;;;;;;19.02;5.93;;;;;;;25.22;76.59;95182.28;5028617;28;20236;-80
2023/07/23 00:12:23;;;;;;;14.82;5.53;;;;;;;25.22;76.42;95179.59;5030751;28;20637;-78
2023/07/23 00:14:48;;;;;;;15.25;5.40;;;;;;;25.46;75.65;95187.69;5034089;28;21044;-80
2023/07/23 00:17:14;;;;;;;17.23;5.55;;;;;;;25.60;74.12;95191.25;5001317;28;20237;-79
2023/07/23 00:19:39;;;;;;;14.25;5.28;;;;;;;25.66;74.10;95195.47;5015240;28;20263;-81
2023/07/23 00:22:05;;;;;;;17.67;5.43;;;;;;;25.75;73.65;95201.78;5037167;28;20221;-79
2023/07/23 00:24:30;;;;;;;16.15;5.47;;;;;;;25.67;74.22;95213.16;5036978;28;20233;-78
2023/07/23 00:26:56;;;;;;;19.30;5.28;;;;;;;25.38;75.50;95215.88;5024847;28;20239;-78
2023/07/23 00:29:21;;;;;;;15.65;5.50;;;;;;;25.03;77.10;95202.84;5024437;28;20221;-70
2023/07/23 00:31:47;;;;;;;18.38;5.18;;;;;;;25.02;77.14;95207.41;5019582;28;20294;-69
2023/07/23 00:34:12;;;;;;;13.13;5.25;;;;;;;24.85;77.86;95207.00;5004392;28;20249;-70
2023/07/23 00:36:38;;;;;;;19.05;5.90;;;;;;;25.02;77.09;95217.31;4995611;28;20236;-70
2023/07/23 00:39:05;;;;;;;19.63;5.40;;;;;;;25.17;76.76;95214.47;5018909;28;20225;-70
2023/07/23 00:41:31;;;;;;;21.17;5.60;;;;;;;25.08;76.87;95206.25;4997824;28;20241;-70
2023/07/23 00:43:57;;;;;;;17.15;5.25;;;;;;;24.94;77.64;95215.22;5033739;28;20229;-70
2023/07/23 00:46:22;;;;;;;17.92;5.60;;;;;;;25.04;77.00;95215.13;5030541;28;20236;-70
2023/07/23 00:48:48;;;;;;;16.75;5.65;;;;;;;25.05;77.00;95222.91;5033815;28;20233;-70
2023/07/23 00:51:13;;;;;;;17.95;5.65;;;;;;;24.80;78.17;95223.13;4996917;28;20224;-70
2023/07/23 00:53:39;;;;;;;16.85;5.25;;;;;;;24.83;77.70;95221.75;5036259;28;20252;-70
2023/07/23 00:56:04;;;;;;;16.25;5.65;;;;;;;24.58;79.28;95226.19;5021371;28;20229;-69
2023/07/23 00:58:30;;;;;;;20.08;5.75;;;;;;;24.36;80.66;95215.09;4989902;28;21079;-70
2023/07/23 01:00:56;;;;;;;18.58;5.70;;;;;;;24.41;80.32;95230.38;4991317;28;20238;-69
2023/07/23 01:03:22;;;;;;;16.85;5.22;;;;;;;24.37;80.53;95226.63;4993874;28;20221;-79
2023/07/23 01:05:47;;;;;;;16.90;5.80;;;;;;;24.65;79.44;95226.69;5037339;28;20958;-79
2023/07/23 01:08:12;;;;;;;18.20;6.38;;;;;;;24.67;79.09;95229.88;5015058;28;20656;-80
2023/07/23 01:10:39;;;;;;;17.20;5.65;;;;;;;24.72;78.54;95235.19;5031894;28;20249;-78
2023/07/23 01:13:05;;;;;;;17.42;5.63;;;;;;;24.69;78.43;95233.06;5003816;28;20917;-80
2023/07/23 01:15:30;;;;;;;18.33;6.00;;;;;;;24.46;79.86;95224.94;5017942;28;20335;-77
2023/07/23 01:17:56;;;;;;;21.25;6.28;;;;;;;24.32;80.32;95246.19;5021567;28;20248;-79
2023/07/23 01:20:21;;;;;;;20.60;6.07;;;;;;;24.30;80.41;95240.31;5002635;28;20226;-78
2023/07/23 01:22:47;;;;;;;15.68;5.60;;;;;;;24.32;80.45;95240.03;5015874;28;20241;-79
2023/07/23 01:25:12;;;;;;;18.30;5.50;;;;;;;24.23;80.60;95247.84;5016467;28;20236;-80
2023/07/23 01:27:37;;;;;;;19.50;5.93;;;;;;;24.36;79.93;95252.56;5018957;28;20317;-79
2023/07/23 01:30:05;;;;;;;19.83;6.05;;;;;;;24.53;79.17;95252.19;5018256;28;20663;-78
2023/07/23 01:32:31;;;;;;;19.65;5.85;;;;;;;24.32;80.51;95262.25;5003629;28;20286;-78
2023/07/23 01:35:05;;;;;;;19.10;6.15;;;;;;;24.21;80.56;95265.25;5019717;28;20225;-79
2023/07/23 01:37:31;;;;;;;16.17;5.57;;;;;;;24.44;79.87;95273.41;5002940;28;20286;-79
2023/07/23 01:39:56;;;;;;;15.48;5.55;;;;;;;24.43;79.45;95279.06;5015167;28;20229;-79
2023/07/23 01:42:21;;;;;;;19.92;5.82;;;;;;;24.29;80.08;95278.06;5033808;28;20302;-78
2023/07/23 01:44:47;;;;;;;16.98;5.65;;;;;;;24.06;81.33;95285.66;5016337;28;20279;-79
2023/07/23 01:47:12;;;;;;;16.55;5.65;;;;;;;23.91;82.05;95280.34;5023733;28;20729;-78
2023/07/23 01:49:38;;;;;;;18.25;5.80;;;;;;;24.03;81.46;95291.53;5048127;28;20667;-79
2023/07/23 01:52:04;;;;;;;16.48;5.72;;;;;;;23.69;83.27;95298.59;5032570;28;20271;-78
2023/07/23 01:54:29;;;;;;;20.10;5.95;;;;;;;24.01;82.23;95304.38;5013367;28;20240;-78
2023/07/23 01:56:55;;;;;;;16.67;5.72;;;;;;;23.98;82.43;95314.81;5011580;28;20715;-77
2023/07/23 01:59:20;;;;;;;15.80;6.07;;;;;;;24.10;81.58;95316.13;5013938;28;20691;-78
2023/07/23 02:01:46;;;;;;;17.85;6.00;;;;;;;24.21;80.98;95316.91;5030573;28;20603;-78
2023/07/23 02:04:11;;;;;;;18.30;5.80;;;;;;;24.42;79.77;95326.41;5021139;28;20225;-79
2023/07/23 02:06:37;;;;;;;19.05;5.97;;;;;;;24.46;78.52;95322.09;5029913;28;20230;-78
2023/07/23 02:09:03;;;;;;;17.02;6.03;;;;;;;24.62;77.11;95322.84;5014036;28;20225;-79
2023/07/23 02:11:29;;;;;;;18.52;5.50;;;;;;;24.64;76.49;95326.03;5016285;28;20379;-77
2023/07/23 02:13:54;;;;;;;18.85;6.05;;;;;;;24.54;77.08;95334.13;5033899;28;20225;-78
2023/07/23 02:16:20;;;;;;;19.48;5.82;;;;;;;24.58;76.86;95338.63;5050324;28;20314;-80
2023/07/23 02:18:45;;;;;;;21.83;6.00;;;;;;;24.71;75.80;95338.03;5017961;28;20311;-80
2023/07/23 02:21:11;;;;;;;16.02;5.30;;;;;;;24.71;75.74;95345.25;5032124;28;20315;-79
2023/07/23 02:23:36;;;;;;;19.63;6.00;;;;;;;24.76;75.99;95342.56;5035820;28;20605;-80
2023/07/23 02:26:02;;;;;;;14.88;5.70;;;;;;;24.66;76.44;95334.56;5000657;28;20237;-80
2023/07/23 02:28:28;;;;;;;21.85;6.30;;;;;;;24.58;77.27;95340.50;5011982;28;20240;-83
2023/07/23 02:30:59;;;;;;;16.58;6.32;;;;;;;24.60;77.47;95346.38;5010622;28;20734;-79
2023/07/23 02:33:25;;;;;;;19.85;6.47;;;;;;;24.69;77.17;95352.78;5033608;28;20229;-79
2023/07/23 02:35:51;;;;;;;19.33;6.10;;;;;;;24.69;76.71;95347.41;5032553;28;20232;-79
2023/07/23 02:38:16;;;;;;;26.08;6.45;;;;;;;24.76;76.32;95347.91;5036423;28;20964;-83
2023/07/23 02:40:42;;;;;;;18.40;6.75;;;;;;;24.78;76.25;95356.50;5019650;28;20243;-80
2023/07/23 02:43:11;;;;;;;20.88;7.13;;;;;;;24.75;76.21;95349.78;5041566;28;20221;-80
2023/07/23 02:45:40;;;;;;;18.52;6.97;;;;;;;24.78;76.25;95353.81;5017163;28;20792;-79
2023/07/23 02:48:06;;;;;;;16.75;6.82;;;;;;;24.80;76.36;95348.97;5015954;28;20225;-82
2023/07/23 02:50:32;;;;;;;17.67;7.00;;;;;;;24.85;76.03;95351.63;5022147;28;20226;-80
2023/07/23 02:52:57;;;;;;;15.65;7.22;;;;;;;24.76;76.76;95358.63;5018915;28;20224;-78
2023/07/23 02:55:25;;;;;;;22.92;7.57;;;;;;;24.75;76.94;95357.81;5051863;28;20252;-80
2023/07/23 02:57:50;;;;;;;22.17;8.20;;;;;;;24.81;77.01;95358.63;5018094;28;20229;-80
2023/07/23 03:00:18;;;;;;;19.58;8.38;;;;;;;24.80;77.13;95359.69;5031563;28;20278;-79
2023/07/23 03:02:45;;;;;;;18.40;8.10;;;;;;;24.77;77.67;95364.81;5031485;28;20265;-84
2023/07/23 03:05:11;;;;;;;17.88;9.35;;;;;;;24.79;77.60;95370.69;5033479;28;20332;-80
2023/07/23 03:07:37;;;;;;;19.75;9.75;;;;;;;24.74;78.19;95361.56;5031101;28;20713;-78
2023/07/23 03:10:04;;;;;;;17.88;9.98;;;;;;;24.73;78.77;95364.53;5029567;28;20220;-79
2023/07/23 03:12:29;;;;;;;25.13;10.65;;;;;;;24.65;78.92;95360.53;5012279;28;20240;-83
2023/07/23 03:14:55;;;;;;;19.30;9.93;;;;;;;24.67;79.21;95361.06;4986346;28;20625;-79
2023/07/23 03:17:21;;;;;;;19.05;10.25;;;;;;;24.79;78.52;95368.78;5011747;28;20268;-80
2023/07/23 03:19:46;;;;;;;21.85;10.85;;;;;;;24.73;79.08;95364.53;5035977;28;20747;-79
2023/07/23 03:22:12;;;;;;;22.25;10.95;;;;;;;24.69;79.05;95366.94;5004986;28;20329;-80
2023/07/23 03:24:38;;;;;;;21.52;11.88;;;;;;;24.67;79.76;95368.31;5013116;28;20225;-83
2023/07/23 03:27:04;;;;;;;26.13;11.45;;;;;;;24.72;79.67;95361.03;5011878;28;20605;-77
2023/07/23 03:29:30;;;;;;;20.90;11.40;;;;;;;24.69;79.44;95360.81;5027033;28;20643;-79
2023/07/23 03:31:56;;;;;;;21.70;11.25;;;;;;;24.64;79.82;95360.84;5031434;28;20242;-80
2023/07/23 03:34:21;;;;;;;21.52;10.75;;;;;;;24.74;79.61;95366.13;5011447;28;20250;-80
2023/07/23 03:36:47;;;;;;;20.98;11.10;;;;;;;24.70;79.55;95365.88;5031978;28;20271;-82
2023/07/23 03:39:16;;;;;;;20.38;10.95;;;;;;;24.66;80.09;95364.84;5008163;28;20301;-83
2023/07/23 03:41:42;;;;;;;19.90;11.25;;;;;;;24.64;79.98;95368.88;5001651;28;20315;-80
2023/07/23 03:44:08;;;;;;;18.98;11.13;;;;;;;24.65;79.52;95365.91;5035185;28;20757;-81
2023/07/23 03:46:42;;;;;;;19.98;10.98;;;;;;;24.70;79.59;95376.59;5015680;28;20225;-80
2023/07/23 03:49:07;;;;;;;21.10;11.05;;;;;;;24.67;79.15;95373.69;5021534;28;20233;-79
2023/07/23 03:51:33;;;;;;;25.90;11.25;;;;;;;24.46;80.39;95369.47;5016483;28;20222;-79
2023/07/23 03:53:59;;;;;;;19.55;10.90;;;;;;;24.56;79.91;95372.91;5032366;28;20240;-80
2023/07/23 03:56:25;;;;;;;22.15;11.43;;;;;;;24.62;79.58;95373.69;5015043;28;20232;-82
2023/07/23 03:58:51;;;;;;;24.92;11.90;;;;;;;24.48;80.50;95373.47;5015093;28;20286;-80
2023/07/23 04:01:16;;;;;;;18.80;10.88;;;;;;;24.56;79.30;95372.91;5042537;28;20228;-83
2023/07/23 04:03:42;;;;;;;20.05;11.32;;;;;;;24.50;79.70;95376.72;5038566;28;20254;-82
2023/07/23 04:06:08;;;;;;;19.35;11.50;;;;;;;24.62;78.72;95374.47;5039489;28;20305;-80
2023/07/23 04:08:33;;;;;;;22.73;11.10;;;;;;;24.64;78.72;95379.56;5041009;28;20238;-82
2023/07/23 04:10:59;;;;;;;22.85;11.68;;;;;;;24.54;77.99;95372.41;5034124;28;20233;-84
2023/07/23 04:13:25;;;;;;;22.60;11.57;;;;;;;24.63;78.01;95373.41;5016168;28;20237;-81
2023/07/23 04:15:50;;;;;;;22.02;11.57;;;;;;;24.62;78.31;95377.16;5038928;28;20666;-81
2023/07/23 04:18:17;;;;;;;20.35;11.98;;;;;;;24.66;77.53;95375.56;5052700;28;20336;-80
2023/07/23 04:20:42;;;;;;;19.38;12.25;;;;;;;24.75;77.09;95381.13;5029947;28;20234;-80
2023/07/23 04:23:08;;;;;;;20.80;12.05;;;;;;;24.84;76.76;95376.81;5037458;28;20233;-79
2023/07/23 04:25:34;;;;;;;20.30;12.20;;;;;;;24.84;76.52;95376.81;5012660;28;20316;-79
2023/07/23 04:27:59;;;;;;;23.27;12.98;;;;;;;24.89;76.83;95373.28;5010739;28;20243;-81
2023/07/23 04:30:26;;;;;;;25.75;12.93;;;;;;;24.94;76.57;95379.41;5018907;28;20330;-81
2023/07/23 04:32:52;;;;;;;23.63;12.95;;;;;;;25.02;76.06;95376.16;5013301;28;20245;-79
2023/07/23 04:35:17;;;;;;;19.60;13.27;;;;;;;25.07;75.85;95388.72;5025884;28;20226;-81
2023/07/23 04:37:43;;;;;;;20.45;13.40;;;;;;;25.08;75.52;95382.25;5025802;28;20225;-78
2023/07/23 04:40:09;;;;;;;27.60;14.00;;;;;;;25.04;76.39;95390.06;5014338;28;20316;-78
2023/07/23 04:42:35;;;;;;;21.63;14.15;;;;;;;25.05;76.18;95380.97;5011486;28;20729;-80
2023/07/23 04:45:00;;;;;;;24.48;14.40;;;;;;;25.15;75.85;95394.28;5034523;28;20274;-78
2023/07/23 04:47:26;;;;;;;21.42;14.82;;;;;;;25.12;75.40;95392.19;5032204;28;20225;-82
2023/07/23 04:49:52;;;;;;;21.55;14.93;;;;;;;25.05;75.42;95396.25;5021764;28;20221;-80
2023/07/23 04:52:18;;;;;;;24.70;14.50;;;;;;;25.07;75.32;95386.84;5011536;28;20249;-76
2023/07/23 04:54:44;;;;;;;23.38;14.98;;;;;;;25.04;74.99;95395.44;5036606;28;20234;-78
2023/07/23 04:57:09;;;;;;;24.42;14.98;;;;;;;25.08;75.52;95390.31;5032393;28;20230;-78
2023/07/23 04:59:35;;;;;;;23.60;14.68;;;;;;;25.33;74.25;95400.84;5020946;28;20221;-80
2023/07/23 05:02:01;;;;;;;21.55;15.07;;;;;;;25.32;74.39;95394.69;5016568;28;20229;-79
2023/07/23 05:04:26;;;;;;;24.58;15.02;;;;;;;25.36;74.28;95387.69;5041143;28;20232;-83
2023/07/23 05:06:52;;;;;;;24.02;14.10;;;;;;;25.39;73.55;95400.53;5014609;28;20217;-80
2023/07/23 05:09:18;;;;;;;21.92;14.55;;;;;;;25.41;73.46;95395.69;5014962;28;20230;-79
2023/07/23 05:11:44;;;;;;;24.25;14.52;;;;;;;25.71;72.30;95402.72;5048909;28;20225;-78
2023/07/23 05:14:10;;;;;;;23.25;14.65;;;;;;;25.72;72.11;95398.16;5038097;28;20229;-79
2023/07/23 05:16:36;;;;;;;22.80;13.73;;;;;;;25.76;71.24;95397.31;5021360;28;20627;-80
2023/07/23 05:19:01;;;;;;;22.23;13.90;;;;;;;25.70;71.87;95397.63;5018362;28;20225;-79
2023/07/23 05:21:27;;;;;;;23.73;14.23;;;;;;;25.76;72.21;95401.84;5006446;28;20627;-78
2023/07/23 05:23:53;;;;;;;21.42;13.57;;;;;;;25.73;72.07;95402.41;5020797;28;20703;-80
2023/07/23 05:26:18;;;;;;;19.52;12.75;;;;;;;25.85;71.46;95403.66;5031760;28;20229;-79
2023/07/23 05:28:44;;;;;;;19.73;13.52;;;;;;;25.86;71.95;95404.44;5032428;28;20232;-80
2023/07/23 05:31:09;;;;;;;18.83;13.23;;;;;;;25.71;72.44;95412.63;5048811;28;20308;-79
2023/07/23 05:33:35;;;;;;;21.48;13.50;;;;;;;26.30;70.05;95410.44;5034765;28;20661;-80
2023/07/23 05:36:02;;;;;;;23.58;13.10;;;;;;;26.06;71.11;95410.41;5032130;28;20334;-78
2023/07/23 05:38:27;;;;;;;19.75;12.60;;;;;;;26.16;70.72;95414.91;5030880;28;20239;-79
2023/07/23 05:40:55;;;;;;;22.17;12.60;;;;;;;25.85;72.33;95416.25;5027197;28;20341;-79
2023/07/23 05:43:20;;;;;;;20.35;13.07;;;;;;;25.80;73.29;95417.09;5021756;28;20237;-83
2023/07/23 05:45:46;;;;;;;19.77;13.00;;;;;;;25.70;73.89;95413.72;5028406;28;20241;-83
2023/07/23 05:48:15;;;;;;;27.05;13.13;;;;;;;25.68;74.63;95410.50;5015068;28;20919;-83
2023/07/23 05:50:40;;;;;;;21.08;13.02;;;;;;;25.78;73.59;95413.09;5013362;28;20286;-83
2023/07/23 05:53:06;;;;;;;20.63;12.73;;;;;;;25.58;73.38;95406.03;5035103;28;20230;-84
2023/07/23 05:55:31;;;;;;;20.05;12.98;;;;;;;25.62;74.32;95409.78;5034589;28;20220;-85
2023/07/23 05:57:58;;;;;;;21.63;13.15;;;;;;;25.70;75.17;95417.19;5023288;28;20229;-83
2023/07/23 06:00:24;;;;;;;23.27;13.93;;;;;;;25.63;75.26;95407.88;5030194;28;20328;-82
2023/07/23 06:02:49;;;;;;;22.58;13.35;;;;;;;25.75;74.54;95419.81;5009292;28;20746;-83
2023/07/23 06:05:15;;;;;;;24.15;12.88;;;;;;;25.72;74.80;95406.97;5048169;28;20741;-81
2023/07/23 06:07:40;;;;;;;23.98;12.80;;;;;;;25.75;75.03;95405.63;5050642;28;20621;-83
2023/07/23 06:10:07;;;;;;;20.35;12.95;;;;;;;25.57;75.78;95409.81;5054340;28;20614;-84
2023/07/23 06:12:33;;;;;;;21.27;12.50;;;;;;;25.73;75.20;95407.78;5034509;28;20226;-84
2023/07/23 06:14:59;;;;;;;23.52;12.65;;;;;;;25.82;74.21;95404.22;5035923;28;20236;-83
2023/07/23 06:17:24;;;;;;;21.63;12.10;;;;;;;25.78;73.28;95410.41;5035205;28;20237;-82
2023/07/23 06:19:50;;;;;;;22.52;12.98;;;;;;;25.81;73.57;95399.94;5036180;28;20233;-82
2023/07/23 06:22:16;;;;;;;19.77;12.07;;;;;;;25.86;72.89;95396.41;5032708;28;20229;-83
2023/07/23 06:24:42;;;;;;;18.88;11.98;;;;;;;25.83;72.23;95405.81;5031087;28;20549;-83
2023/07/23 06:27:08;;;;;;;18.33;11.13;;;;;;;25.88;70.52;95402.28;5010128;28;20229;-83
2023/07/23 06:29:34;;;;;;;18.95;11.48;;;;;;;25.96;71.12;95404.34;5015174;28;20218;-82
2023/07/23 06:32:00;;;;;;;19.67;11.32;;;;;;;26.07;71.36;95403.16;5032874;28;20229;-82
2023/07/23 06:34:26;;;;;;;18.77;11.73;;;;;;;25.98;71.10;95389.53;5029842;28;20240;-83
2023/07/23 06:36:51;;;;;;;20.67;11.35;;;;;;;26.10;71.13;95399.91;5031304;28;20316;-83
2023/07/23 06:39:19;;;;;;;19.85;12.40;;;;;;;26.16;70.01;95393.44;5007512;28;20624;-84
2023/07/23 06:41:44;;;;;;;17.90;10.40;;;;;;;26.14;68.81;95402.84;5023299;28;20225;-81
2023/07/23 06:44:11;;;;;;;23.10;11.20;;;;;;;26.17;68.95;95400.41;5051088;28;20229;-81
2023/07/23 06:46:37;;;;;;;20.63;10.90;;;;;;;26.16;67.32;95401.47;5043761;28;20226;-82
2023/07/23 06:49:02;;;;;;;16.67;9.73;;;;;;;26.20;66.81;95405.19;5015569;28;20236;-85
2023/07/23 06:51:28;;;;;;;18.48;10.15;;;;;;;26.27;66.57;95402.97;5005357;28;20231;-83
2023/07/23 06:53:54;;;;;;;13.40;9.60;;;;;;;26.40;66.73;95398.78;5034875;28;20228;-82
2023/07/23 06:56:20;;;;;;;15.43;9.73;;;;;;;26.35;65.84;95402.34;4999649;28;20241;-84
2023/07/23 06:58:46;;;;;;;16.83;9.32;;;;;;;26.37;63.39;95404.72;5015537;28;20253;-81
2023/07/23 07:01:11;;;;;;;13.88;9.27;;;;;;;26.44;63.57;95403.28;5034709;28;20316;-83
2023/07/23 07:03:38;;;;;;;12.30;8.43;;;;;;;26.47;62.72;95405.41;5016420;28;20261;-84
2023/07/23 07:06:04;;;;;;;15.60;9.38;;;;;;;26.56;63.40;95406.38;4995453;28;20229;-76
2023/07/23 07:08:30;;;;;;;15.00;8.88;;;;;;;26.66;63.35;95416.19;5001979;28;20234;-80
2023/07/23 07:11:00;;;;;;;16.58;10.02;;;;;;;26.72;64.19;95412.38;5032094;28;20232;-82
2023/07/23 07:13:27;;;;;;;18.52;9.93;;;;;;;26.65;64.12;95420.75;5005331;28;20311;-82
2023/07/23 07:15:52;;;;;;;19.70;10.00;;;;;;;26.71;64.38;95424.19;5034164;28;20320;-85
2023/07/23 07:18:18;;;;;;;16.95;9.27;;;;;;;26.80;63.16;95422.47;5032730;28;20229;-83
2023/07/23 07:20:44;;;;;;;12.15;8.93;;;;;;;26.74;63.11;95416.38;4996886;28;20316;-83
2023/07/23 07:23:10;;;;;;;14.38;9.40;;;;;;;26.92;63.07;95416.69;5013670;28;20306;-83
2023/07/23 07:25:35;;;;;;;15.30;9.48;;;;;;;26.92;63.13;95416.69;5006563;28;20238;-85
2023/07/23 07:28:01;;;;;;;15.43;8.70;;;;;;;26.94;61.45;95419.91;5036459;28;20248;-85
2023/07/23 07:30:27;;;;;;;14.98;8.68;;;;;;;26.97;60.29;95419.31;5003213;28;20224;-83
2023/07/23 07:32:53;;;;;;;14.70;8.80;;;;;;;27.02;59.94;95417.34;5031132;28;20236;-81
2023/07/23 07:35:19;;;;;;;13.25;8.30;;;;;;;27.08;59.60;95421.59;5017928;28;20227;-84
2023/07/23 07:37:46;;;;;;;12.38;7.45;;;;;;;27.21;57.00;95423.53;5033330;28;20261;-82
2023/07/23 07:40:13;;;;;;;10.30;7.00;;;;;;;27.22;56.31;95422.44;5032100;28;20257;-84
2023/07/23 07:42:40;;;;;;;10.30;7.05;;;;;;;27.25;55.95;95421.06;5016198;28;20275;-81
2023/07/23 07:45:06;;;;;;;11.40;7.80;;;;;;;27.31;56.82;95412.63;5001974;28;20400;-80
2023/07/23 07:47:32;;;;;;;16.38;7.43;;;;;;;27.52;55.37;95415.81;5040040;28;20257;-83
2023/07/23 07:49:58;;;;;;;12.00;7.68;;;;;;;27.42;53.35;95415.97;5054519;28;20249;-83
2023/07/23 07:52:24;;;;;;;12.52;6.50;;;;;;;27.50;52.14;95426.06;5006410;28;20337;-79
2023/07/23 07:54:49;;;;;;;10.95;7.05;;;;;;;27.48;53.72;95417.50;5009293;28;20859;-82
2023/07/23 07:57:16;;;;;;;12.93;7.18;;;;;;;27.52;54.26;95417.69;5034214;28;20286;-84
2023/07/23 07:59:42;;;;;;;11.93;7.18;;;;;;;27.40;53.65;95410.09;5020083;28;20229;-85
2023/07/23 08:02:08;;;;;;;17.13;7.25;;;;;;;27.49;54.47;95405.63;5024174;28;20225;-82
2023/07/23 08:04:35;;;;;;;10.88;7.05;;;;;;;27.67;53.49;95402.13;5052595;28;20321;-84
2023/07/23 08:07:02;;;;;;;11.25;7.00;;;;;;;27.91;53.30;95410.06;5035026;28;20248;-78
2023/07/23 08:09:28;;;;;;;11.10;7.00;;;;;;;27.81;51.97;95418.31;5022640;28;20292;-83
2023/07/23 08:11:54;;;;;;;13.88;7.53;;;;;;;27.60;52.64;95411.66;4995663;28;20358;-81
2023/07/23 08:14:20;;;;;;;13.07;7.75;;;;;;;27.69;53.00;95405.31;5012556;28;20249;-84
2023/07/23 08:16:48;;;;;;;13.32;7.60;;;;;;;27.68;52.87;95403.72;5013738;28;20240;-83
2023/07/23 08:19:14;;;;;;;12.38;7.38;;;;;;;27.75;52.27;95408.72;5032409;28;20284;-84
2023/07/23 08:21:40;;;;;;;11.75;7.47;;;;;;;27.74;53.42;95402.53;5021540;28;20232;-77
2023/07/23 08:24:06;;;;;;;12.63;7.65;;;;;;;27.95;52.85;95409.16;5035496;28;20237;-83
2023/07/23 08:26:32;;;;;;;11.52;7.70;;;;;;;28.17;52.24;95399.66;5032605;28;20222;-84
2023/07/23 08:28:59;;;;;;;12.15;7.30;;;;;;;28.19;52.31;95403.63;5016993;28;20233;-84
2023/07/23 08:31:25;;;;;;;14.45;7.30;;;;;;;28.20;50.10;95410.63;5032671;28;20321;-81
2023/07/23 08:33:50;;;;;;;13.93;6.95;;;;;;;28.12;49.22;95416.69;5005299;28;20241;-84
2023/07/23 08:36:16;;;;;;;12.27;7.47;;;;;;;28.18;50.46;95415.53;5018586;28;20237;-80
2023/07/23 08:38:43;;;;;;;11.98;7.25;;;;;;;28.37;50.74;95415.44;5042450;28;20368;-84
2023/07/23 08:41:35;;;;;;;11.80;6.90;;;;;;;28.52;48.36;95407.84;5044722;28;20233;-84
2023/07/23 08:44:29;;;;;;;11.20;6.68;;;;;;;28.65;46.74;95406.28;5034279;28;20240;-84
2023/07/23 08:47:21;;;;;;;11.13;7.07;;;;;;;28.64;46.52;95407.34;5039186;28;20224;-83
2023/07/23 08:49:47;;;;;;;12.18;6.95;;;;;;;28.67;47.44;95404.06;5004295;28;20269;-85
2023/07/23 08:52:13;;;;;;;14.63;7.00;;;;;;;28.76;48.18;95402.25;5033906;28;20233;-82
2023/07/23 08:54:42;;;;;;;14.40;6.95;;;;;;;28.58;47.36;95408.53;5024195;28;20222;-83
2023/07/23 08:57:09;;;;;;;12.07;7.00;;;;;;;28.78;46.43;95402.75;5031532;28;20233;-82
2023/07/23 08:59:35;;;;;;;11.27;7.07;;;;;;;28.78;47.64;95394.66;5002031;28;20646;-83
2023/07/23 09:02:04;;;;;;;13.48;6.97;;;;;;;28.97;45.99;95395.31;5018564;28;20267;-82
2023/07/23 09:04:29;;;;;;;12.15;6.82;;;;;;;29.08;46.74;95399.41;5034347;28;20312;-82
2023/07/23 09:06:58;;;;;;;14.40;6.85;;;;;;;29.06;45.80;95400.81;5001437;28;20317;-83
2023/07/23 09:09:24;;;;;;;10.30;6.50;;;;;;;29.24;45.65;95397.97;5017678;28;20733;-82
2023/07/23 09:11:50;;;;;;;11.32;6.50;;;;;;;29.19;44.77;95400.78;5017960;28;20303;-84
2023/07/23 09:14:16;;;;;;;12.32;6.70;;;;;;;29.31;44.59;95402.94;5016033;28;20241;-84
2023/07/23 09:16:48;;;;;;;10.77;6.57;;;;;;;29.30;44.29;95407.53;5017518;28;20561;-81
2023/07/23 09:19:22;;;;;;;10.90;6.28;;;;;;;29.23;43.72;95412.56;5005877;28;20226;-82
2023/07/23 09:21:48;;;;;;;13.38;6.60;;;;;;;29.28;43.63;95408.97;5033695;28;20316;-82
2023/07/23 09:24:16;;;;;;;12.77;6.70;;;;;;;29.57;42.77;95422.06;5030468;28;20362;-83
2023/07/23 09:26:42;;;;;;;11.23;7.05;;;;;;;29.68;41.60;95418.00;5033909;28;20229;-80
2023/07/23 09:29:11;;;;;;;16.65;6.70;;;;;;;29.64;41.62;95406.22;5037689;28;20235;-82
2023/07/23 09:31:38;;;;;;;13.73;6.75;;;;;;;29.38;41.66;95416.81;5055077;28;20666;-82
2023/07/23 09:34:04;;;;;;;18.65;7.20;;;;;;;29.33;40.90;95417.72;5011337;28;20750;-83
2023/07/23 09:36:29;;;;;;;15.80;6.97;;;;;;;29.58;40.46;95418.22;5009646;28;20299;-83
2023/07/23 09:38:58;;;;;;;15.13;6.72;;;;;;;29.77;41.12;95416.16;5035565;28;20303;-83
2023/07/23 09:41:29;;;;;;;12.43;6.30;;;;;;;29.85;40.68;95407.34;5038258;28;20256;-81
2023/07/23 09:44:15;;;;;;;12.05;6.60;;;;;;;30.03;41.61;95409.00;5033032;28;20229;-85
2023/07/23 09:46:45;;;;;;;13.45;6.70;;;;;;;29.85;40.79;95412.75;5031831;28;20248;-81
2023/07/23 09:49:14;;;;;;;12.45;6.72;;;;;;;30.06;40.97;95408.41;5049103;28;20302;-83
2023/07/23 09:51:49;;;;;;;12.63;7.18;;;;;;;29.96;40.84;95408.66;5015731;28;20237;-83
2023/07/23 09:54:15;;;;;;;11.40;6.57;;;;;;;30.02;40.69;95402.03;5010355;28;20236;-84
2023/07/23 09:56:42;;;;;;;11.48;6.47;;;;;;;30.30;40.65;95410.75;5008850;28;20245;-81
2023/07/23 09:59:08;;;;;;;13.57;7.05;;;;;;;30.16;40.79;95399.22;5018101;28;20724;-81
2023/07/23 10:01:34;;;;;;;13.13;7.00;;;;;;;30.16;39.07;95394.63;5030735;28;20228;-85
2023/07/23 10:04:00;;;;;;;13.52;6.78;;;;;;;30.33;39.72;95399.31;5052881;28;20252;-84
2023/07/23 10:06:25;;;;;;;10.60;6.93;;;;;;;30.33;39.89;95397.41;5013762;28;20264;-82
2023/07/23 10:08:51;;;;;;;11.30;7.10;;;;;;;30.31;40.13;95398.84;5049467;28;20351;-84
2023/07/23 10:11:18;;;;;;;13.77;7.30;;;;;;;30.24;40.69;95396.56;5014696;28;20236;-83
2023/07/23 10:13:44;;;;;;;11.43;7.32;;;;;;;30.40;40.66;95405.88;5033962;28;20437;-84
2023/07/23 10:16:18;;;;;;;15.43;7.55;;;;;;;30.27;39.82;95397.84;5004656;28;20234;-84
2023/07/23 10:18:44;;;;;;;13.38;7.15;;;;;;;30.53;39.51;95407.66;5015431;28;20232;-80
2023/07/23 10:21:10;;;;;;;11.60;7.32;;;;;;;30.60;39.25;95408.00;5004793;28;20255;-82
2023/07/23 10:23:37;;;;;;;15.75;7.85;;;;;;;30.59;39.71;95403.69;5000057;28;20255;-84
2023/07/23 10:26:17;;;;;;;15.63;7.60;;;;;;;30.51;39.66;95401.00;5022145;28;20291;-81
2023/07/23 10:28:43;;;;;;;14.10;7.47;;;;;;;30.78;39.16;95398.06;5016539;28;20714;-83
2023/07/23 10:31:22;;;;;;;16.48;7.65;;;;;;;30.82;39.57;95393.59;4992690;28;20287;-80
2023/07/23 10:33:50;;;;;;;14.20;8.23;;;;;;;30.78;38.58;95391.84;5017478;28;20221;-84
2023/07/23 10:36:16;;;;;;;15.38;7.60;;;;;;;30.78;38.81;95392.66;5017736;28;20236;-83
2023/07/23 10:38:42;;;;;;;14.10;7.75;;;;;;;30.78;38.79;95389.13;5002275;28;20328;-84
2023/07/23 10:41:08;;;;;;;17.38;7.82;;;;;;;30.95;39.05;95379.19;5035619;28;20229;-82
2023/07/23 10:43:52;;;;;;;15.50;7.25;;;;;;;30.83;38.16;95389.78;5021191;28;20243;-84
2023/07/23 10:46:19;;;;;;;14.45;7.50;;;;;;;30.84;37.51;95382.47;5036228;28;20237;-84
2023/07/23 10:48:49;;;;;;;13.00;7.28;;;;;;;30.67;37.76;95384.03;5015793;28;20234;-84
2023/07/23 10:51:17;;;;;;;13.05;7.90;;;;;;;30.75;39.06;95381.66;5014063;28;20225;-81
2023/07/23 10:53:56;;;;;;;15.25;8.30;;;;;;;30.83;38.57;95389.78;5038922;28;20228;-81
2023/07/23 10:56:27;;;;;;;14.70;7.47;;;;;;;30.97;38.48;95385.06;5010128;28;20233;-82
2023/07/23 10:59:04;;;;;;;11.98;7.22;;;;;;;30.88;38.95;95389.63;5011589;28;20261;-82
2023/07/23 11:01:30;;;;;;;14.35;8.38;;;;;;;31.06;36.21;95390.47;5018197;28;20809;-82
2023/07/23 11:03:56;;;;;;;13.77;8.57;;;;;;;31.19;37.05;95381.44;5023463;28;20229;-81
2023/07/23 11:06:27;;;;;;;12.43;7.60;;;;;;;31.28;38.00;95377.59;5015697;28;20234;-80
2023/07/23 11:08:54;;;;;;;10.57;7.47;;;;;;;31.30;38.75;95377.28;5016966;28;20308;-82
2023/07/23 11:11:21;;;;;;;13.98;7.55;;;;;;;31.29;38.26;95392.72;5013093;28;20241;-80
2023/07/23 11:13:46;;;;;;;18.17;8.05;;;;;;;31.06;36.18;95383.16;4998606;28;20233;-83
2023/07/23 11:16:12;;;;;;;15.20;8.07;;;;;;;31.17;35.91;95381.72;5013699;28;20317;-81
2023/07/23 11:18:38;;;;;;;17.05;8.65;;;;;;;31.01;36.01;95374.41;5014366;28;20706;-84