Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:50;;;;;;;9.57;5.38;;;;;;;9.55;98.77;100355.06;5052933;28;20469;-75
2021/06/01 00:04:19;;;;;;;7.72;5.28;;;;;;;9.61;98.32;100350.28;5052667;28;20048;-74
2021/06/01 00:06:48;;;;;;;7.00;5.10;;;;;;;9.54;97.91;100348.88;5052660;28;20094;-74
2021/06/01 00:09:18;;;;;;;8.85;5.47;;;;;;;9.47;98.79;100344.84;5052573;28;20052;-74
2021/06/01 00:11:47;;;;;;;7.50;4.82;;;;;;;9.53;98.26;100352.47;5052738;28;20124;-74
2021/06/01 00:14:17;;;;;;;7.57;5.07;;;;;;;9.46;98.86;100348.47;5052745;28;20401;-74
2021/06/01 00:16:47;;;;;;;7.40;5.40;;;;;;;9.20;99.87;100344.50;5052937;28;20076;-75
2021/06/01 00:19:15;;;;;;;9.43;5.88;;;;;;;9.23;100.00;100354.13;5052697;28;20041;-75
2021/06/01 00:21:44;;;;;;;8.38;4.97;;;;;;;9.24;99.89;100346.06;5052611;28;20474;-74
2021/06/01 00:24:11;;;;;;;7.45;5.30;;;;;;;9.32;99.47;100354.50;5052308;28;20045;-74
2021/06/01 00:26:41;;;;;;;12.00;6.00;;;;;;;9.39;99.02;100349.72;5052515;28;20052;-73
2021/06/01 00:29:10;;;;;;;8.63;5.25;;;;;;;9.30;99.41;100356.41;5056499;28;20052;-76
2021/06/01 00:31:37;;;;;;;10.15;4.97;;;;;;;9.36;99.04;100352.53;5057045;28;20040;-73
2021/06/01 00:34:07;;;;;;;11.07;5.82;;;;;;;9.38;98.56;100350.66;5056078;28;20045;-75
2021/06/01 00:36:35;;;;;;;8.68;5.50;;;;;;;9.36;98.49;100348.09;5056729;28;20095;-75
2021/06/01 00:39:04;;;;;;;7.43;4.85;;;;;;;9.33;98.62;100356.22;5056129;28;20106;-75
2021/06/01 00:41:32;;;;;;;11.30;5.47;;;;;;;9.17;99.53;100360.66;5056203;28;20044;-75
2021/06/01 00:44:01;;;;;;;7.93;5.07;;;;;;;9.38;98.39;100350.66;5055971;28;20053;-76
2021/06/01 00:46:29;;;;;;;7.70;4.85;;;;;;;9.38;97.66;100345.34;5056261;28;20045;-75
2021/06/01 00:48:56;;;;;;;7.45;5.22;;;;;;;9.37;97.27;100351.63;5056064;28;20056;-75
2021/06/01 00:51:26;;;;;;;7.20;4.88;;;;;;;9.32;97.41;100354.50;5056207;28;20095;-74
2021/06/01 00:53:54;;;;;;;10.88;5.22;;;;;;;9.26;97.34;100351.28;5055886;28;20051;-74
2021/06/01 00:56:23;;;;;;;8.38;5.10;;;;;;;9.34;97.73;100357.06;5054855;28;20118;-75
2021/06/01 00:58:51;;;;;;;8.68;4.90;;;;;;;9.24;97.47;100353.19;5056038;28;20104;-74
2021/06/01 01:01:19;;;;;;;7.15;4.85;;;;;;;9.20;97.97;100356.97;5055717;28;20099;-74
2021/06/01 01:03:50;;;;;;;7.63;4.93;;;;;;;9.10;98.15;100360.09;5056881;28;20065;-71
2021/06/01 01:06:33;;;;;;;7.47;5.18;;;;;;;9.04;98.00;100359.56;5056525;28;20057;-72
2021/06/01 01:09:09;;;;;;;7.25;4.82;;;;;;;9.07;97.75;100354.06;5056058;28;20041;-71
2021/06/01 01:11:41;;;;;;;9.88;4.88;;;;;;;9.09;97.10;100352.22;5055977;28;20052;-74
2021/06/01 01:14:16;;;;;;;7.78;5.15;;;;;;;8.99;97.62;100357.16;5055982;28;20041;-74
2021/06/01 01:16:51;;;;;;;7.22;4.97;;;;;;;8.96;97.69;100349.31;5056195;28;20140;-76
2021/06/01 01:19:34;;;;;;;7.68;5.30;;;;;;;8.79;98.54;100349.34;5055586;28;20095;-77
2021/06/01 01:22:04;;;;;;;;;;;;;;;8.82;98.58;100352.69;5055977;28;20425;-71
2021/06/01 01:24:43;;;;;;;6.25;4.60;;;;;;;8.70;99.18;100344.50;5055502;28;19928;-71
2021/06/01 01:27:17;;;;;;;7.90;5.47;;;;;;;8.65;99.29;100344.72;5055249;28;20040;-71
2021/06/01 01:29:48;;;;;;;10.15;5.57;;;;;;;8.73;99.16;100341.66;5055410;28;20059;-73
2021/06/01 01:32:28;;;;;;;8.68;5.68;;;;;;;8.80;97.94;100343.09;5055276;28;20076;-72
2021/06/01 01:35:00;;;;;;;8.25;5.10;;;;;;;8.85;98.13;100338.38;5055470;28;20397;-72
2021/06/01 01:37:29;;;;;;;8.07;4.82;;;;;;;9.03;97.28;100339.22;5055343;28;20069;-70
2021/06/01 01:39:59;;;;;;;8.57;5.15;;;;;;;8.94;97.44;100340.56;5054306;28;20050;-72
2021/06/01 01:42:37;;;;;;;8.75;5.07;;;;;;;8.93;97.88;100341.50;5054008;28;20056;-72
2021/06/01 01:45:08;;;;;;;7.63;4.68;;;;;;;8.88;97.54;100335.56;5054802;28;20049;-71
2021/06/01 01:50:29;;;;;;;7.22;5.10;;;;;;;8.81;97.67;100347.47;5054827;28;20073;-72
2021/06/01 01:52:57;;;;;;;8.40;4.88;;;;;;;8.77;98.35;100329.91;5054857;28;20478;-70
2021/06/01 01:55:25;;;;;;;8.45;5.30;;;;;;;8.64;99.12;100339.47;5054781;28;20045;-70
2021/06/01 01:57:53;;;;;;;9.90;4.78;;;;;;;8.55;99.69;100341.66;5054992;28;20166;-70
2021/06/01 02:00:22;;;;;;;10.75;5.68;;;;;;;8.54;100.00;100339.06;5054627;28;20095;-71
2021/06/01 02:02:50;;;;;;;9.23;5.55;;;;;;;8.50;100.00;100338.38;5054556;28;20405;-70
2021/06/01 02:05:19;;;;;;;8.82;5.20;;;;;;;8.71;99.80;100333.78;5054687;28;20037;-70
2021/06/01 02:07:48;;;;;;;7.38;5.20;;;;;;;8.89;98.69;100331.97;5054892;28;20075;-71
2021/06/01 02:10:16;;;;;;;8.02;5.13;;;;;;;8.84;98.15;100332.19;5054535;28;20037;-71
2021/06/01 02:12:44;;;;;;;10.68;5.63;;;;;;;8.70;98.61;100333.84;5054670;28;20127;-70
2021/06/01 02:15:12;;;;;;;8.45;5.38;;;;;;;8.67;99.20;100345.47;5054412;28;20470;-70
2021/06/01 02:17:40;;;;;;;9.98;5.47;;;;;;;8.64;99.17;100334.16;5053397;28;20044;-70
2021/06/01 02:20:11;;;;;;;8.18;5.55;;;;;;;8.67;98.78;100334.00;5052958;28;20148;-70
2021/06/01 02:25:58;;;;;;;8.30;5.40;;;;;;;8.72;98.42;100342.59;4992851;28;20419;-70
2021/06/01 02:28:28;;;;;;;9.77;5.63;;;;;;;8.63;99.16;100343.06;4976670;28;20058;-69
2021/06/01 02:31:04;;;;;;;6.85;5.28;;;;;;;8.46;99.69;100342.13;5025400;28;20045;-70
2021/06/01 02:33:35;;;;;;;12.05;5.70;;;;;;;8.40;100.00;100347.75;5054102;28;20049;-71
2021/06/01 02:36:08;;;;;;;6.88;4.88;;;;;;;8.38;100.00;100344.28;5053863;28;20044;-72
2021/06/01 02:38:37;;;;;;;8.23;5.43;;;;;;;8.35;100.00;100339.13;5054349;28;20043;-71
2021/06/01 02:41:10;;;;;;;9.63;6.20;;;;;;;8.34;100.00;100348.00;5053979;28;20061;-78
2021/06/01 02:43:38;;;;;;;8.30;5.35;;;;;;;8.31;100.00;100342.88;5054270;28;20057;-74
2021/06/01 02:46:06;;;;;;;9.55;5.45;;;;;;;8.30;100.00;100342.00;5054059;28;20033;-74
2021/06/01 02:48:34;;;;;;;8.23;5.88;;;;;;;8.31;100.00;100341.06;5053901;28;20449;-71
2021/06/01 02:51:14;;;;;;;9.15;5.60;;;;;;;8.28;100.00;100335.88;5053849;28;20047;-71
2021/06/01 02:53:44;;;;;;;9.15;5.95;;;;;;;8.26;100.00;100336.91;5053815;28;20490;-69
2021/06/01 02:56:15;;;;;;;8.73;5.95;;;;;;;8.30;100.00;100339.34;5053485;28;20052;-70
2021/06/01 02:58:44;;;;;;;11.80;6.25;;;;;;;8.26;100.00;100337.75;5053860;28;20048;-70
2021/06/01 03:01:15;;;;;;;8.68;5.80;;;;;;;8.39;100.00;100338.03;5053376;28;20045;-71
2021/06/01 03:03:45;;;;;;;9.75;5.65;;;;;;;8.41;99.98;100338.84;5053845;28;20124;-70
2021/06/01 03:06:16;;;;;;;9.32;6.07;;;;;;;8.30;100.00;100330.50;5053416;28;20383;-70
2021/06/01 03:08:44;;;;;;;9.45;5.57;;;;;;;8.34;100.00;100332.06;5052537;28;20139;-70
2021/06/01 03:11:16;;;;;;;9.90;5.80;;;;;;;8.38;99.66;100336.31;5053234;28;20041;-70
2021/06/01 03:13:44;;;;;;;8.18;5.40;;;;;;;8.47;99.22;100348.28;5053506;28;20160;-70
2021/06/01 03:16:14;;;;;;;9.75;5.05;;;;;;;8.52;98.76;100347.13;5053375;28;20045;-71
2021/06/01 03:18:43;;;;;;;8.10;5.50;;;;;;;8.44;98.72;100346.66;5053583;28;20047;-71
2021/06/01 03:21:13;;;;;;;7.78;5.22;;;;;;;8.54;98.03;100345.25;5052818;28;20049;-71
2021/06/01 03:23:40;;;;;;;8.93;5.47;;;;;;;8.68;97.85;100346.34;5053484;28;20379;-71
2021/06/01 03:26:09;;;;;;;9.18;5.00;;;;;;;8.76;97.25;100345.00;5052913;28;20060;-80
2021/06/01 03:28:38;;;;;;;9.13;5.15;;;;;;;8.95;96.68;100350.25;5053399;28;20466;-71
2021/06/01 03:31:06;;;;;;;6.68;4.10;;;;;;;9.27;94.90;100345.06;5053004;28;20056;-71
2021/06/01 03:33:35;;;;;;;7.05;4.70;;;;;;;9.55;93.98;100347.06;5053201;28;20048;-71
2021/06/01 03:36:06;;;;;;;8.48;4.53;;;;;;;9.73;92.37;100338.94;5053087;28;20045;-70
2021/06/01 03:38:37;;;;;;;6.65;4.50;;;;;;;10.42;88.67;100332.41;5052865;28;20069;-70
2021/06/01 03:41:07;;;;;;;11.30;4.85;;;;;;;11.34;83.85;100337.56;5053338;28;20075;-69
2021/06/01 03:43:37;;;;;;;6.90;4.15;;;;;;;12.50;78.22;100346.13;5053292;28;20199;-70
2021/06/01 03:46:04;;;;;;;6.20;3.90;;;;;;;13.15;74.24;100328.28;5052570;28;20056;-70
2021/06/01 03:48:33;;;;;;;8.50;3.80;;;;;;;14.01;70.05;100333.75;5052754;28;20057;-70
2021/06/01 03:51:00;;;;;;;7.65;3.60;;;;;;;14.49;67.86;100324.91;5053017;28;20465;-72
2021/06/01 03:53:28;;;;;;;5.50;3.53;;;;;;;14.65;66.99;100321.88;5052619;28;20060;-69
2021/06/01 03:55:58;;;;;;;8.40;3.60;;;;;;;15.41;64.52;100315.94;5053000;28;20044;-69
2021/06/01 03:58:26;;;;;;;7.35;3.53;;;;;;;15.49;62.75;100324.25;5052491;28;20107;-71
2021/06/01 04:00:55;;;;;;;6.20;3.83;;;;;;;15.72;62.75;100320.63;5052737;28;20040;-74
2021/06/01 04:03:24;;;;;;;6.90;3.70;;;;;;;16.01;61.03;100323.63;5052109;28;20122;-75
2021/06/01 04:05:52;;;;;;;5.00;3.17;;;;;;;16.49;60.55;100320.56;5052626;28;20057;-73
2021/06/01 04:08:20;;;;;;;6.90;3.78;;;;;;;16.87;58.50;100327.28;5052525;28;20444;-71
2021/06/01 04:10:47;;;;;;;5.85;3.30;;;;;;;17.09;57.75;100323.63;5052995;28;20041;-71
2021/06/01 04:13:15;;;;;;;5.50;3.53;;;;;;;17.72;55.37;100322.53;5052603;28;20049;-73
2021/06/01 04:15:43;;;;;;;6.70;2.80;;;;;;;17.78;54.03;100323.00;5052667;28;20482;-73
2021/06/01 04:18:12;;;;;;;5.72;3.10;;;;;;;18.25;53.59;100318.72;5052504;28;20123;-71
2021/06/01 04:20:40;;;;;;;6.85;2.88;;;;;;;18.11;52.50;100316.41;5052659;28;20044;-72
2021/06/01 04:23:07;;;;;;;5.38;3.00;;;;;;;17.16;55.50;100324.78;5052428;28;20045;-71
2021/06/01 04:25:35;;;;;;;5.88;3.08;;;;;;;18.18;52.33;100320.25;5052343;28;20044;-73
2021/06/01 04:28:04;;;;;;;7.60;2.92;;;;;;;18.79;51.75;100322.72;5052490;28;20049;-72
2021/06/01 04:30:32;;;;;;;6.03;3.00;;;;;;;18.70;50.83;100334.41;5051315;28;20061;-72
2021/06/01 04:33:00;;;;;;;8.05;3.00;;;;;;;19.00;50.34;100325.25;5052338;28;20124;-72
2021/06/01 04:35:29;;;;;;;6.40;3.10;;;;;;;19.26;49.68;100326.38;5052335;28;20037;-73
2021/06/01 04:37:57;;;;;;;6.68;2.78;;;;;;;19.51;48.46;100326.72;5052301;28;20041;-73
2021/06/01 04:40:25;;;;;;;6.30;3.17;;;;;;;19.22;49.86;100324.97;5050639;28;20094;-73
2021/06/01 04:42:53;;;;;;;6.00;3.28;;;;;;;19.44;48.22;100316.50;5052232;28;20037;-74
2021/06/01 04:45:21;;;;;;;6.57;3.17;;;;;;;19.66;48.28;100320.69;5052237;28;20063;-74
2021/06/01 04:47:49;;;;;;;5.15;3.00;;;;;;;19.65;47.65;100315.44;5052381;28;20049;-73
2021/06/01 04:50:17;;;;;;;7.30;3.08;;;;;;;20.11;46.77;100325.31;5052239;28;20052;-74
2021/06/01 04:52:47;;;;;;;5.70;3.15;;;;;;;19.61;46.69;100319.47;5052153;28;20432;-74
2021/06/01 04:55:15;;;;;;;8.70;2.97;;;;;;;20.23;46.14;100318.69;5052178;28;20447;-82
2021/06/01 04:57:43;;;;;;;7.03;3.20;;;;;;;20.27;46.27;100322.81;5052448;28;20069;-74
2021/06/01 05:00:12;;;;;;;5.65;3.13;;;;;;;20.83;44.45;100329.78;5052054;28;20080;-74
2021/06/01 05:02:40;;;;;;;5.95;3.20;;;;;;;21.29;43.65;100330.53;5051830;28;20041;-72
2021/06/01 05:05:10;;;;;;;4.88;3.15;;;;;;;20.57;45.53;100334.31;5052067;28;20048;-73
2021/06/01 05:07:38;;;;;;;6.47;2.95;;;;;;;21.17;42.74;100326.34;5051882;28;20131;-72
2021/06/01 05:10:09;;;;;;;6.22;3.17;;;;;;;21.50;42.14;100327.44;5052613;28;20045;-75
2021/06/01 05:12:40;;;;;;;4.63;2.70;;;;;;;21.78;41.46;100319.94;5052050;28;20056;-71
2021/06/01 05:15:11;;;;;;;7.47;3.03;;;;;;;20.50;43.53;100328.66;5053778;28;20379;-75
2021/06/01 05:17:40;;;;;;;4.57;2.67;;;;;;;20.85;42.51;100337.78;5055504;28;20237;-71
2021/06/01 05:20:09;;;;;;;5.25;2.58;;;;;;;20.47;42.46;100323.56;5055818;28;20508;-71
2021/06/01 05:22:37;;;;;;;6.32;2.78;;;;;;;21.22;41.34;100326.69;5055269;28;20045;-69
2021/06/01 05:25:06;;;;;;;7.38;3.10;;;;;;;21.12;41.07;100334.09;5055613;28;20036;-78
2021/06/01 05:27:36;;;;;;;5.55;2.95;;;;;;;21.39;41.07;100333.97;5055285;28;20390;-72
2021/06/01 05:30:06;;;;;;;8.55;3.03;;;;;;;21.44;39.27;100336.22;5055208;28;20045;-72
2021/06/01 05:33:05;;;;;;;4.95;2.80;;;;;;;21.67;38.35;100328.38;5055594;28;20068;-72
2021/06/01 05:35:37;;;;;;;4.80;3.00;;;;;;;21.32;40.25;100337.47;5054724;28;20102;-73
2021/06/01 05:38:05;;;;;;;7.30;3.03;;;;;;;21.65;39.16;100331.25;5055633;28;20064;-72
2021/06/01 05:40:33;;;;;;;6.68;3.17;;;;;;;22.09;38.61;100333.00;5054901;28;20041;-76
2021/06/01 05:43:02;;;;;;;7.80;3.25;;;;;;;22.32;36.91;100330.53;5055162;28;20091;-76
2021/06/01 05:45:30;;;;;;;6.55;3.00;;;;;;;22.67;36.96;100332.09;5054828;28;20144;-75
2021/06/01 05:47:58;;;;;;;8.05;3.10;;;;;;;22.23;38.04;100335.09;5054976;28;20052;-72
2021/06/01 05:50:26;;;;;;;8.32;3.03;;;;;;;22.80;36.79;100337.91;5054953;28;20091;-71
2021/06/01 05:52:54;;;;;;;6.25;3.30;;;;;;;22.96;36.03;100337.06;5054779;28;20041;-72
2021/06/01 05:55:22;;;;;;;6.10;3.20;;;;;;;22.85;36.94;100341.84;5054489;28;20132;-72
2021/06/01 05:57:50;;;;;;;9.95;3.30;;;;;;;22.97;37.08;100339.66;5051710;28;20044;-71
2021/06/01 06:00:21;;;;;;;5.28;3.03;;;;;;;23.64;36.59;100336.66;5055116;28;20057;-70
2021/06/01 06:02:49;;;;;;;5.32;3.00;;;;;;;24.15;34.57;100345.34;5054604;28;20056;-71
2021/06/01 06:05:18;;;;;;;4.75;2.60;;;;;;;24.14;31.89;100338.19;5047974;28;20033;-70
2021/06/01 06:07:46;;;;;;;5.47;3.03;;;;;;;24.11;32.85;100343.97;5054574;28;20388;-71
2021/06/01 06:10:14;;;;;;;7.05;2.50;;;;;;;23.78;32.59;100335.97;5054739;28;20067;-73
2021/06/01 06:12:43;;;;;;;4.57;2.17;;;;;;;23.90;32.23;100345.44;5054520;28;20473;-74
2021/06/01 06:15:15;;;;;;;6.20;2.50;;;;;;;24.19;32.27;100346.66;5054190;28;20421;-74
2021/06/01 06:17:48;;;;;;;6.30;2.10;;;;;;;21.96;34.52;100355.16;5053754;28;20106;-74
2021/06/01 06:20:16;;;;;;;;;;;;;;;21.94;34.28;100346.31;5054960;28;20045;-73
2021/06/01 06:22:44;;;;;;;4.93;2.38;;;;;;;22.40;33.90;100352.28;5054396;28;19920;-76
2021/06/01 06:25:14;;;;;;;4.72;2.47;;;;;;;22.75;32.88;100357.44;5053856;28;20071;-71
2021/06/01 06:27:42;;;;;;;5.28;2.53;;;;;;;23.31;32.70;100350.31;5054044;28;20041;-70
2021/06/01 06:30:12;;;;;;;4.70;2.78;;;;;;;22.23;34.30;100354.94;5054601;28;20453;-73
2021/06/01 06:32:40;;;;;;;6.43;2.55;;;;;;;22.35;34.51;100349.22;5057084;28;20109;-72
2021/06/01 06:35:10;;;;;;;4.78;2.78;;;;;;;21.71;35.55;100357.75;5055000;28;20414;-72
2021/06/01 06:37:38;;;;;;;4.25;2.35;;;;;;;21.80;36.58;100357.78;5054152;28;20041;-70
2021/06/01 06:40:09;;;;;;;5.00;2.63;;;;;;;22.05;34.32;100348.75;5054159;28;20053;-70
2021/06/01 06:42:38;;;;;;;6.57;2.28;;;;;;;22.80;32.79;100355.06;5054146;28;20091;-71
2021/06/01 06:45:08;;;;;;;4.55;2.15;;;;;;;22.06;33.62;100330.56;5053629;28;20053;-73
2021/06/01 06:48:04;;;;;;;5.13;2.50;;;;;;;21.44;33.88;100355.22;5053904;28;20072;-74
2021/06/01 06:50:35;;;;;;;4.07;2.72;;;;;;;20.37;36.60;100348.97;5054062;28;20124;-74
2021/06/01 06:53:05;;;;;;;4.32;2.20;;;;;;;20.88;35.31;100351.03;5054375;28;20064;-71
2021/06/01 06:55:34;;;;;;;4.75;2.70;;;;;;;19.88;36.90;100354.66;5054172;28;20045;-74
2021/06/01 06:58:05;;;;;;;5.93;2.83;;;;;;;19.99;37.10;100346.34;5065906;28;20041;-72
2021/06/01 07:00:35;;;;;;;7.93;2.58;;;;;;;19.87;38.28;100346.66;5064037;28;20049;-76
2021/06/01 07:03:03;;;;;;;5.75;2.28;;;;;;;19.60;37.86;100342.09;5059585;28;20041;-73
2021/06/01 07:05:33;;;;;;;4.97;2.60;;;;;;;19.11;39.13;100333.25;5053508;28;20186;-75
2021/06/01 07:08:01;;;;;;;5.15;2.55;;;;;;;19.21;38.22;100353.00;5054259;28;20044;-72
2021/06/01 07:10:29;;;;;;;4.22;2.35;;;;;;;18.91;39.80;100343.19;5053809;28;20107;-72
2021/06/01 07:13:02;;;;;;;5.90;2.40;;;;;;;18.83;39.05;100346.63;5053371;28;20102;-72
2021/06/01 07:15:36;;;;;;;6.40;2.53;;;;;;;18.78;39.08;100346.19;5053380;28;20044;-72
2021/06/01 07:18:07;;;;;;;5.93;2.75;;;;;;;18.75;40.41;100338.38;5052872;28;20037;-71
2021/06/01 07:20:36;;;;;;;4.22;2.70;;;;;;;18.64;41.12;100345.75;5053297;28;20049;-75
2021/06/01 07:23:04;;;;;;;4.40;2.40;;;;;;;18.45;40.38;100347.44;5053057;28;20113;-76
2021/06/01 07:25:33;;;;;;;3.70;2.30;;;;;;;18.55;40.89;100342.06;5053346;28;20047;-71
2021/06/01 07:28:02;;;;;;;5.65;2.30;;;;;;;18.25;41.67;100345.72;5052814;28;20053;-74
2021/06/01 07:30:30;;;;;;;7.32;2.72;;;;;;;18.33;41.70;100343.13;5053299;28;20048;-72
2021/06/01 07:32:59;;;;;;;5.32;2.55;;;;;;;17.93;42.79;100348.59;5053247;28;20051;-74
2021/06/01 07:35:27;;;;;;;4.60;3.03;;;;;;;17.96;42.81;100351.03;5053176;28;20037;-72
2021/06/01 07:37:57;;;;;;;4.45;2.70;;;;;;;17.98;42.32;100349.91;5052431;28;20107;-78
2021/06/01 07:40:26;;;;;;;4.35;2.35;;;;;;;18.05;42.30;100343.94;5052981;28;20058;-75
2021/06/01 07:42:54;;;;;;;5.47;2.63;;;;;;;17.92;42.52;100346.88;5053137;28;20123;-73
2021/06/01 07:45:24;;;;;;;5.47;2.60;;;;;;;17.57;43.87;100350.84;5052928;28;20057;-72
2021/06/01 07:47:52;;;;;;;5.97;2.75;;;;;;;17.50;43.79;100349.66;5053234;28;20044;-72
2021/06/01 07:50:20;;;;;;;5.75;2.50;;;;;;;17.79;44.62;100343.59;5052851;28;20052;-70
2021/06/01 07:52:48;;;;;;;6.47;2.47;;;;;;;17.95;42.83;100346.59;5052776;28;20041;-73
2021/06/01 07:55:19;;;;;;;4.03;2.60;;;;;;;17.79;43.49;100346.28;5052920;28;20045;-73
2021/06/01 07:57:47;;;;;;;6.50;2.80;;;;;;;18.10;43.22;100347.09;5052407;28;20091;-73
2021/06/01 08:00:16;;;;;;;5.65;2.55;;;;;;;17.78;42.86;100344.56;5052899;28;20052;-72
2021/06/01 08:02:45;;;;;;;5.97;2.60;;;;;;;17.67;44.62;100346.34;5052723;28;20075;-71
2021/06/01 08:05:16;;;;;;;4.88;2.92;;;;;;;17.82;44.36;100343.31;5052702;28;20131;-70
2021/06/01 08:07:45;;;;;;;5.95;2.60;;;;;;;17.86;43.02;100351.00;5051891;28;20075;-73
2021/06/01 08:10:16;;;;;;;5.68;2.90;;;;;;;17.87;42.95;100343.75;5052738;28;20044;-74
2021/06/01 08:12:45;;;;;;;4.47;2.50;;;;;;;17.85;44.54;100340.31;5052828;28;20056;-76
2021/06/01 08:15:19;;;;;;;5.25;2.22;;;;;;;18.00;43.72;100344.34;5052807;28;20079;-75
2021/06/01 08:17:47;;;;;;;4.32;2.65;;;;;;;17.96;43.98;100340.25;5052785;28;20041;-69
2021/06/01 08:20:26;;;;;;;4.88;2.63;;;;;;;17.71;44.15;100347.81;5052705;28;20179;-71
2021/06/01 08:22:54;;;;;;;6.53;2.70;;;;;;;17.78;44.09;100344.56;5052246;28;20116;-72
2021/06/01 08:25:22;;;;;;;6.35;2.75;;;;;;;17.84;44.30;100347.56;5052713;28;20065;-71
2021/06/01 08:27:52;;;;;;;4.55;2.50;;;;;;;17.97;44.08;100342.78;5052243;28;20541;-71
2021/06/01 08:30:21;;;;;;;6.20;2.33;;;;;;;18.03;43.86;100347.63;5052687;28;20045;-71
2021/06/01 08:32:52;;;;;;;5.05;2.80;;;;;;;18.06;44.50;100343.81;5052668;28;20055;-73
2021/06/01 08:35:20;;;;;;;5.72;2.80;;;;;;;18.20;43.82;100347.97;5051053;28;20119;-75
2021/06/01 08:37:49;;;;;;;6.95;2.83;;;;;;;18.28;42.94;100343.56;5052511;28;20045;-70
2021/06/01 08:40:17;;;;;;;12.50;2.92;;;;;;;18.44;43.10;100339.50;5052556;28;20037;-70
2021/06/01 08:42:45;;;;;;;7.95;2.75;;;;;;;18.42;43.11;100346.84;5052394;28;20503;-72
2021/06/01 08:45:15;;;;;;;4.88;2.50;;;;;;;18.32;43.22;100338.75;5054604;28;20454;-70
2021/06/01 08:47:44;;;;;;;7.63;2.80;;;;;;;18.04;44.25;100343.09;5052448;28;20508;-71
2021/06/01 08:50:13;;;;;;;4.82;2.50;;;;;;;18.30;43.83;100344.28;5055498;28;20053;-69
2021/06/01 08:52:42;;;;;;;5.07;2.35;;;;;;;18.25;41.96;100341.16;5056234;28;20033;-72
2021/06/01 08:55:12;;;;;;;5.28;2.40;;;;;;;18.59;40.03;100332.66;5055204;28;20044;-71
2021/06/01 08:57:41;;;;;;;6.38;2.60;;;;;;;18.46;39.48;100348.28;5055729;28;20052;-73
2021/06/01 09:00:11;;;;;;;6.35;2.42;;;;;;;18.25;39.45;100346.56;5056144;28;20483;-74
2021/06/01 09:02:41;;;;;;;7.35;2.47;;;;;;;18.52;40.47;100337.75;5056268;28;20129;-72
2021/06/01 09:05:13;;;;;;;3.90;1.90;;;;;;;18.39;35.31;100341.75;5055744;28;20449;-71
2021/06/01 09:07:50;;;;;;;3.72;2.10;;;;;;;18.48;37.48;100335.50;5056105;28;20037;-72
2021/06/01 09:10:34;;;;;;;4.88;2.20;;;;;;;18.67;37.31;100332.00;5055908;28;20099;-72
2021/06/01 09:21:31;;;;;;;5.05;2.20;;;;;;;18.91;35.18;100321.56;5055946;28;20543;-72
2021/06/01 09:24:01;;;;;;;3.33;2.10;;;;;;;19.20;35.90;100321.53;5055365;28;20041;-71
2021/06/01 09:26:42;;;;;;;3.13;1.90;;;;;;;19.25;34.68;100324.66;5055281;28;20041;-69
2021/06/01 09:29:10;;;;;;;3.67;2.00;;;;;;;19.40;34.26;100320.50;5054514;28;20049;-70
2021/06/01 09:31:38;;;;;;;4.07;2.08;;;;;;;19.40;33.94;100311.53;5055496;28;20041;-74
2021/06/01 09:34:08;;;;;;;4.53;2.10;;;;;;;19.42;34.39;100307.69;5055285;28;20402;-74
2021/06/01 09:36:36;;;;;;;6.18;2.13;;;;;;;19.56;34.68;100313.63;5055484;28;20048;-71
2021/06/01 09:39:07;;;;;;;5.57;2.00;;;;;;;19.38;32.91;100314.34;5055144;28;20493;-72
2021/06/01 09:41:35;;;;;;;4.07;2.00;;;;;;;19.56;32.48;100311.78;5055294;28;20521;-69
2021/06/01 09:44:05;;;;;;;2.95;1.70;;;;;;;19.60;30.82;100301.53;5054648;28;20148;-71
2021/06/01 09:46:35;;;;;;;4.00;2.00;;;;;;;19.63;29.88;100306.63;5054992;28;20049;-72
2021/06/01 09:49:22;;;;;;;3.85;1.75;;;;;;;19.39;28.30;100315.22;5055279;28;20048;-72
2021/06/01 09:52:06;;;;;;;3.33;1.90;;;;;;;19.47;30.54;100309.06;5055078;28;20063;-70
2021/06/01 09:54:38;;;;;;;4.45;1.83;;;;;;;19.75;30.40;100301.88;5054733;28;20490;-72
2021/06/01 09:57:16;;;;;;;4.05;1.80;;;;;;;19.98;28.04;100300.47;5054447;28;20112;-68
2021/06/01 10:00:10;;;;;;;4.07;1.67;;;;;;;19.97;29.46;100294.19;5054606;28;20116;-70
2021/06/01 10:02:39;;;;;;;4.88;2.10;;;;;;;19.61;30.89;100298.66;5055042;28;20102;-70
2021/06/01 10:05:13;;;;;;;3.83;2.10;;;;;;;19.65;31.94;100301.91;5054590;28;20140;-68
2021/06/01 10:07:42;;;;;;;5.38;1.98;;;;;;;19.50;32.96;100300.69;5054890;28;20045;-68
2021/06/01 10:10:19;;;;;;;3.95;2.10;;;;;;;19.03;32.04;100308.78;5060995;28;20436;-69
2021/06/01 10:12:51;;;;;;;2.65;1.70;;;;;;;18.90;32.99;100309.06;5070100;28;20041;-71
2021/06/01 10:15:22;;;;;;;3.08;1.80;;;;;;;18.97;32.32;100303.94;5066662;28;20056;-70
2021/06/01 10:18:01;;;;;;;4.32;2.05;;;;;;;19.13;31.30;100309.59;5056219;28;20083;-70
2021/06/01 10:20:32;;;;;;;6.07;1.98;;;;;;;19.24;31.08;100312.13;5055253;28;20052;-69
2021/06/01 10:23:01;;;;;;;4.35;1.80;;;;;;;19.25;31.16;100308.44;5053680;28;20589;-71
2021/06/01 10:25:30;;;;;;;3.60;1.90;;;;;;;19.23;30.87;100291.50;5055006;28;20045;-69
2021/06/01 10:28:01;;;;;;;6.22;2.20;;;;;;;19.54;31.27;100296.66;5053933;28;20056;-72
2021/06/01 10:30:30;;;;;;;4.20;1.83;;;;;;;19.93;30.51;100287.38;5053479;28;20112;-71
2021/06/01 10:33:00;;;;;;;3.05;1.67;;;;;;;19.90;29.81;100293.09;5052860;28;20110;-71
2021/06/01 10:35:37;;;;;;;3.75;2.10;;;;;;;20.18;28.97;100285.81;5052294;28;20052;-71
2021/06/01 10:44:35;;;;;;;3.72;1.60;;;;;;;20.19;27.32;100283.94;5053091;28;20072;-70
2021/06/01 10:50:09;;;;;;;4.32;1.80;;;;;;;19.99;26.70;100281.38;5054037;28;20048;-70
2021/06/01 10:53:14;;;;;;;3.67;1.73;;;;;;;20.17;26.91;100275.09;5054119;28;20076;-71
2021/06/01 10:56:03;;;;;;;5.65;1.83;;;;;;;20.08;27.24;100290.44;5052189;28;20052;-70
2021/06/01 10:59:10;;;;;;;3.80;1.83;;;;;;;20.16;27.70;100284.22;5053449;28;20091;-71
2021/06/01 11:01:53;;;;;;;5.50;1.90;;;;;;;20.37;27.68;100287.53;5053773;28;20045;-72
2021/06/01 11:04:24;;;;;;;5.30;1.90;;;;;;;20.46;27.58;100288.47;5053509;28;20088;-72
2021/06/01 11:09:55;;;;;;;3.60;1.77;;;;;;;19.83;28.69;100289.28;5053830;28;20049;-70
2021/06/01 11:12:41;;;;;;;4.30;1.80;;;;;;;19.82;28.06;100289.44;5052136;28;20049;-73
2021/06/01 11:15:29;;;;;;;2.90;1.77;;;;;;;19.68;28.96;100288.94;5053411;28;20041;-71
2021/06/01 11:18:21;;;;;;;3.97;1.90;;;;;;;20.12;29.11;100290.97;5053279;28;20405;-73
2021/06/01 11:21:30;;;;;;;4.68;1.83;;;;;;;20.22;29.31;100286.34;5053370;28;20045;-74
2021/06/01 11:24:29;;;;;;;7.10;2.13;;;;;;;20.03;30.63;100287.31;5053098;28;20544;-72
2021/06/01 11:33:20;;;;;;;5.47;2.17;;;;;;;20.11;29.28;100294.69;5054296;28;20045;-72
2021/06/01 11:36:03;;;;;;;4.72;1.83;;;;;;;20.23;30.26;100290.75;5053191;28;20048;-69
2021/06/01 11:38:37;;;;;;;3.63;1.90;;;;;;;20.48;30.18;100298.16;5053425;28;20052;-71
2021/06/01 11:43:57;;;;;;;4.43;2.05;;;;;;;21.05;29.65;100276.94;5052671;28;20131;-71
2021/06/01 11:46:31;;;;;;;3.85;2.00;;;;;;;21.42;30.21;100268.56;5053465;28;20484;-69
2021/06/01 11:51:48;;;;;;;5.57;2.10;;;;;;;21.17;29.25;100285.66;5053089;28;20445;-73
2021/06/01 11:54:19;;;;;;;3.90;2.08;;;;;;;20.76;30.47;100289.94;5052718;28;20053;-71
2021/06/01 11:57:05;;;;;;;4.70;1.98;;;;;;;20.58;30.03;100290.81;5052560;28;20044;-76
2021/06/01 12:05:22;;;;;;;4.15;2.10;;;;;;;20.95;30.90;100278.06;5049303;28;20135;-75
2021/06/01 12:19:01;;;;;;;4.53;2.05;;;;;;;20.36;30.58;100277.66;5051660;28;20414;-70
2021/06/01 12:21:36;;;;;;;2.95;1.88;;;;;;;20.27;32.92;100287.59;5053023;28;20127;-71
2021/06/01 12:24:05;;;;;;;;;;;;;;;20.12;33.70;100285.56;5054337;28;20068;-69
2021/06/01 12:26:41;;;;;;;4.60;1.92;;;;;;;19.80;34.17;100286.91;5056382;28;20062;-71
2021/06/01 12:32:05;;;;;;;2.90;1.85;;;;;;;19.89;32.97;100291.41;5056329;28;20048;-70
2021/06/01 13:12:18;;;;;;;5.07;1.90;;;;;;;20.12;31.72;100280.16;5054210;28;20132;-72
2021/06/01 13:19:15;;;;;;;7.32;1.98;;;;;;;20.24;30.94;100284.31;5041161;28;20061;-74
2021/06/01 13:21:06;;;;;;;6.05;2.10;;;;;;;20.20;31.02;100283.78;5013612;28;20295;-77
2021/06/01 13:32:44;;;;;;;2.95;1.80;;;;;;;20.36;31.53;100272.25;4993454;28;20062;-74
2021/06/01 13:46:40;;;;;;;4.80;2.20;;;;;;;20.91;31.11;100273.94;5039709;28;20456;-70