Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:49;;;;;;;1.70;1.60;;;;;;;;;;5054506;28;20630;-85
2022/06/02 00:04:25;;;;;;;1.95;1.85;;;;;;;;;;5055532;28;20232;-87
2022/06/02 00:06:59;;;;;;;1.83;1.73;;;;;;;;;;5055737;28;20209;-84
2022/06/02 00:09:41;;;;;;;1.45;1.45;;;;;;;;;;5055594;28;20193;-84
2022/06/02 00:12:15;;;;;;;1.80;1.70;;;;;;;;;;5054755;28;20225;-85
2022/06/02 00:14:51;;;;;;;1.60;1.50;;;;;;;;;;5054372;28;20221;-85
2022/06/02 00:17:28;;;;;;;1.70;1.60;;;;;;;;;;5055032;28;20209;-84
2022/06/02 00:20:05;;;;;;;2.08;1.50;;;;;;;;;;5055112;28;20209;-85
2022/06/02 00:22:37;;;;;;;1.55;1.45;;;;;;;;;;5054136;28;20600;-84
2022/06/02 00:25:11;;;;;;;1.58;1.48;;;;;;;;;;5054923;28;20597;-85
2022/06/02 00:27:48;;;;;;;1.70;1.60;;;;;;;;;;5055369;28;20257;-84
2022/06/02 00:30:21;;;;;;;1.30;1.30;;;;;;;;;;5054740;28;20227;-85
2022/06/02 00:32:57;;;;;;;1.50;1.40;;;;;;;;;;5053853;28;20205;-84
2022/06/02 00:35:33;;;;;;;1.50;1.40;;;;;;;;;;5088980;22;20329;-82
2022/06/02 00:38:05;;;;;;;1.27;1.25;;;;;;;;;;5074133;28;20184;-85
2022/06/02 00:40:35;;;;;;;1.45;1.35;;;;;;;;;;5073939;28;20212;-84
2022/06/02 00:43:31;;;;;;;1.20;1.20;;;;;;;;;;5073086;28;20228;-84
2022/06/02 00:46:09;;;;;;;1.63;1.40;;;;;;;;;;5073644;28;20201;-83
2022/06/02 00:48:52;;;;;;;1.20;1.20;;;;;;;;;;5073947;28;20201;-83
2022/06/02 00:51:31;;;;;;;1.30;1.30;;;;;;;;;;5074226;28;20184;-83
2022/06/02 01:00:15;;;;;;;1.60;1.50;;;;;;;;;;5072443;28;20203;-84
2022/06/02 01:02:52;;;;;;;1.48;1.38;;;;;;;;;;5073137;28;20229;-84
2022/06/02 01:05:34;;;;;;;1.15;1.15;;;;;;;;;;5074215;28;20630;-83
2022/06/02 01:08:13;;;;;;;1.67;1.58;;;;;;;;;;5074090;28;20185;-84
2022/06/02 01:10:58;;;;;;;1.40;1.30;;;;;;;;;;5074385;28;20189;-84
2022/06/02 01:14:01;;;;;;;1.45;1.35;;;;;;;;;;5073403;28;20196;-84
2022/06/02 01:16:35;;;;;;;1.60;1.50;;;;;;;;;;5074041;28;20189;-84
2022/06/02 01:19:24;;;;;;;2.05;1.95;;;;;;;;;;5073832;28;20208;-84
2022/06/02 01:22:11;;;;;;;2.97;2.25;;;;;;;;;;5074661;28;20229;-84
2022/06/02 01:25:06;;;;;;;2.75;2.50;;;;;;;;;;5075463;28;20192;-84
2022/06/02 01:28:04;;;;;;;2.72;2.53;;;;;;;;;;5065501;28;20205;-84
2022/06/02 01:30:52;;;;;;;2.10;1.92;;;;;;;;;;5074465;28;20200;-84
2022/06/02 01:33:31;;;;;;;1.70;1.60;;;;;;;;;;5074499;28;20248;-84
2022/06/02 01:36:09;;;;;;;2.45;2.30;;;;;;;;;;5075418;28;20209;-83
2022/06/02 01:38:48;;;;;;;2.90;2.70;;;;;;;;;;5076005;28;20188;-84
2022/06/02 01:41:23;;;;;;;2.25;2.15;;;;;;;;;;5075246;28;20687;-83
2022/06/02 01:44:03;;;;;;;2.10;2.00;;;;;;;;;;5074488;28;20227;-83
2022/06/02 01:46:42;;;;;;;2.47;2.35;;;;;;;;;;5075567;28;20252;-84
2022/06/02 01:49:28;;;;;;;2.65;2.45;;;;;;;;;;5075900;28;20217;-83
2022/06/02 01:52:13;;;;;;;1.77;1.67;;;;;;;;;;5074759;28;20228;-84
2022/06/02 01:54:47;;;;;;;1.40;1.40;;;;;;;;;;5075262;28;20204;-85
2022/06/02 01:57:27;;;;;;;1.77;1.67;;;;;;;;;;5074656;28;20608;-85
2022/06/02 02:00:08;;;;;;;2.20;2.00;;;;;;;;;;5074329;28;20196;-84
2022/06/02 02:02:48;;;;;;;1.90;1.80;;;;;;;;;;5074482;28;20259;-85
2022/06/02 02:05:28;;;;;;;1.90;1.80;;;;;;;;;;5075528;28;20189;-84
2022/06/02 02:08:20;;;;;;;1.80;1.70;;;;;;;;;;5077363;28;20192;-84
2022/06/02 02:10:59;;;;;;;1.73;1.63;;;;;;;;;;5078934;28;20182;-82
2022/06/02 02:13:35;;;;;;;2.65;2.45;;;;;;;;;;5078635;28;20192;-85
2022/06/02 02:16:19;;;;;;;2.22;2.13;;;;;;;;;;5079217;28;20184;-85
2022/06/02 02:18:58;;;;;;;2.88;2.67;;;;;;;;;;5078545;28;20185;-84
2022/06/02 02:21:31;;;;;;;2.05;1.95;;;;;;;;;;5078018;28;20270;-85
2022/06/02 02:24:12;;;;;;;2.60;2.40;;;;;;;;;;5078055;28;20231;-85
2022/06/02 02:26:47;;;;;;;2.03;1.92;;;;;;;;;;5078901;28;20193;-84
2022/06/02 02:29:27;;;;;;;2.30;2.10;;;;;;;;;;5078630;28;20207;-83
2022/06/02 02:32:04;;;;;;;2.10;2.00;;;;;;;;;;5077296;28;20217;-84
2022/06/02 02:34:44;;;;;;;2.00;1.83;;;;;;;;;;5094944;28;20219;-82
2022/06/02 02:37:16;;;;;;;1.92;1.83;;;;;;;;;;5098605;28;20207;-83
2022/06/02 02:39:52;;;;;;;2.08;1.90;;;;;;;;;;5098047;28;20203;-84
2022/06/02 02:42:27;;;;;;;2.60;2.40;;;;;;;;;;5097973;28;20220;-83
2022/06/02 02:45:10;;;;;;;2.70;2.50;;;;;;;;;;5097189;28;20655;-83
2022/06/02 02:47:43;;;;;;;2.10;2.00;;;;;;;;;;5098190;28;20188;-83
2022/06/02 02:50:19;;;;;;;2.85;2.00;;;;;;;;;;5097984;28;20203;-84
2022/06/02 02:52:52;;;;;;;2.70;2.50;;;;;;;;;;5097230;28;20224;-83
2022/06/02 02:55:24;;;;;;;2.55;2.35;;;;;;;;;;5098089;28;20217;-84
2022/06/02 02:57:57;;;;;;;2.20;2.10;;;;;;;;;;5098066;28;20196;-83
2022/06/02 03:00:30;;;;;;;3.08;2.78;;;;;;;;;;5097841;28;20197;-84
2022/06/02 03:03:06;;;;;;;3.60;3.30;;;;;;;;;;5093608;28;20225;-84
2022/06/02 03:05:59;;;;;;;3.00;2.80;;;;;;;;;;5077560;28;20181;-83
2022/06/02 03:08:36;;;;;;;2.72;2.53;;;;;;;;;;5078333;28;20310;-83
2022/06/02 03:11:19;;;;;;;2.22;2.13;;;;;;;;;;5078421;28;20189;-83
2022/06/02 03:13:56;;;;;;;2.30;2.20;;;;;;;;;;5076802;28;20188;-84
2022/06/02 03:16:24;;;;;;;2.13;2.03;;;;;;;;;;5078001;28;20189;-84
2022/06/02 03:19:03;;;;;;;2.80;2.60;;;;;;;;;;5076683;28;20254;-84
2022/06/02 03:21:36;;;;;;;2.80;2.60;;;;;;;;;;5077746;28;20209;-83
2022/06/02 03:24:27;;;;;;;2.92;2.70;;;;;;;;;;5077333;28;20212;-84
2022/06/02 03:27:07;;;;;;;3.88;3.45;;;;;;;;;;5078180;28;20264;-84
2022/06/02 03:29:48;;;;;;;3.22;3.03;;;;;;;;;;5078243;28;20772;-84
2022/06/02 03:32:39;;;;;;;3.60;3.30;;;;;;;;;;5077106;28;20270;-84
2022/06/02 03:35:19;;;;;;;3.25;2.95;;;;;;;;;;5057791;28;20209;-84
2022/06/02 03:38:00;;;;;;;3.08;2.78;;;;;;;;;;5058008;28;20182;-85
2022/06/02 03:40:55;;;;;;;3.10;2.80;;;;;;;;;;5058205;28;20198;-84
2022/06/02 03:43:31;;;;;;;3.33;3.13;;;;;;;;;;5057564;28;20225;-83
2022/06/02 03:46:13;;;;;;;2.90;2.70;;;;;;;;;;5056723;28;20205;-83
2022/06/02 03:48:58;;;;;;;3.85;3.35;;;;;;;;;;5057376;28;20193;-83
2022/06/02 03:51:38;;;;;;;3.05;2.72;;;;;;;;;;5056648;28;20229;-83
2022/06/02 03:54:39;;;;;;;2.38;2.20;;;;;;;;;;5056524;28;20193;-83
2022/06/02 03:57:22;;;;;;;2.72;2.50;;;;;;;;;;5057065;28;20189;-84
2022/06/02 04:00:12;;;;;;;2.10;2.00;;;;;;;;;;5056594;28;20190;-84
2022/06/02 04:02:48;;;;;;;3.08;2.20;;;;;;;;;;5056902;28;20759;-84
2022/06/02 04:05:42;;;;;;;4.80;2.38;;;;;;;;;;5076140;28;20232;-84
2022/06/02 04:08:40;;;;;;;2.70;2.50;;;;;;;;;;5070680;28;20205;-84
2022/06/02 04:11:23;;;;;;;2.30;2.10;;;;;;;;;;5062205;28;20207;-84
2022/06/02 04:14:01;;;;;;;2.10;1.95;;;;;;;;;;5075799;28;20181;-83
2022/06/02 04:16:47;;;;;;;2.08;1.98;;;;;;;;;;5075012;28;20240;-84
2022/06/02 04:22:32;;;;;;;3.40;3.10;;;;;;;;;;5075832;28;20221;-83
2022/06/02 04:25:16;;;;;;;3.00;2.80;;;;;;;;;;5076775;28;20205;-84
2022/06/02 04:27:51;;;;;;;3.45;3.15;;;;;;;;;;5077167;28;20645;-84
2022/06/02 04:30:24;;;;;;;3.00;2.80;;;;;;;;;;5076075;28;20185;-84
2022/06/02 04:33:01;;;;;;;3.20;3.00;;;;;;;;;;5076193;28;20220;-84
2022/06/02 04:35:39;;;;;;;3.22;2.92;;;;;;;;;;5075352;28;20208;-84
2022/06/02 04:38:17;;;;;;;3.08;2.83;;;;;;;;;;5075716;28;20208;-83
2022/06/02 04:40:55;;;;;;;3.60;3.33;;;;;;;;;;5076199;28;20187;-84
2022/06/02 04:43:33;;;;;;;3.58;3.28;;;;;;;;;;5076254;28;20697;-84
2022/06/02 04:46:25;;;;;;;2.90;2.55;;;;;;;;;;5075168;28;20223;-82
2022/06/02 04:48:58;;;;;;;2.60;2.47;;;;;;;;;;5075516;28;20658;-85
2022/06/02 04:51:30;;;;;;;2.70;2.50;;;;;;;;;;5076387;28;20224;-85
2022/06/02 04:54:05;;;;;;;3.08;2.88;;;;;;;;;;5075949;28;20185;-84
2022/06/02 04:56:38;;;;;;;2.33;2.13;;;;;;;;;;5077680;28;20541;-85
2022/06/02 04:59:13;;;;;;;3.38;3.08;;;;;;;;;;5076045;28;20201;-87
2022/06/02 05:01:52;;;;;;;3.70;3.40;;;;;;;;;;5075211;28;20220;-85
2022/06/02 05:04:32;;;;;;;4.07;3.78;;;;;;;;;;5076391;28;20212;-84
2022/06/02 05:07:14;;;;;;;3.90;3.60;;;;;;;;;;5076173;28;20216;-84
2022/06/02 05:09:48;;;;;;;3.35;3.05;;;;;;;;;;5075355;28;20619;-85
2022/06/02 05:12:28;;;;;;;3.60;3.10;;;;;;;;;;5075086;28;20224;-87
2022/06/02 05:15:12;;;;;;;2.60;2.45;;;;;;;;;;5075501;28;20193;-87
2022/06/02 05:18:06;;;;;;;2.63;2.45;;;;;;;;;;5075614;28;20665;-85
2022/06/02 05:21:26;;;;;;;2.55;2.35;;;;;;;;;;5076450;28;20192;-83
2022/06/02 05:24:31;;;;;;;3.88;3.28;;;;;;;;;;5022284;28;20206;-86
2022/06/02 05:27:31;;;;;;;3.65;3.20;;;;;;;;;;5055932;28;20193;-85
2022/06/02 05:30:30;;;;;;;2.72;2.53;;;;;;;;;;5055770;28;20205;-86
2022/06/02 05:33:16;;;;;;;3.13;2.83;;;;;;;;;;5058512;28;20240;-84
2022/06/02 05:36:16;;;;;;;3.40;3.20;;;;;;;;;;5075083;28;20295;-84
2022/06/02 05:39:01;;;;;;;3.67;3.38;;;;;;;;;;5075161;28;20575;-84
2022/06/02 05:41:42;;;;;;;2.83;2.63;;;;;;;;;;5074576;28;20225;-85
2022/06/02 05:44:19;;;;;;;3.67;3.38;;;;;;;;;;5079003;28;20224;-86
2022/06/02 05:47:24;;;;;;;3.88;3.58;;;;;;;;;;5079628;28;20200;-84
2022/06/02 05:50:00;;;;;;;4.82;3.83;;;;;;;;;;5037906;28;20205;-85
2022/06/02 05:52:37;;;;;;;3.70;3.40;;;;;;;;;;5073820;28;20212;-85
2022/06/02 05:55:27;;;;;;;3.60;3.30;;;;;;;;;;5078050;28;20239;-86
2022/06/02 05:58:26;;;;;;;3.20;3.00;;;;;;;;;;5091959;22;20221;-80
2022/06/02 06:01:00;;;;;;;3.17;2.92;;;;;;;;;;5077962;28;20205;-79
2022/06/02 06:04:17;;;;;;;4.00;3.70;;;;;;;;;;5077805;28;20241;-79
2022/06/02 06:06:49;;;;;;;4.15;3.85;;;;;;;;;;4997083;28;20215;-79
2022/06/02 06:09:29;;;;;;;4.32;3.92;;;;;;;;;;5054950;28;20206;-79
2022/06/02 06:12:22;;;;;;;3.83;3.53;;;;;;;;;;5054697;28;20652;-80
2022/06/02 06:14:56;;;;;;;4.03;3.72;;;;;;;;;;5061481;28;20283;-80
2022/06/02 06:17:32;;;;;;;5.55;4.32;;;;;;;;;;5060455;28;20677;-80
2022/06/02 06:20:12;;;;;;;4.65;4.25;;;;;;;;;;5059760;28;20201;-80
2022/06/02 06:22:56;;;;;;;4.18;3.88;;;;;;;;;;5060259;28;20229;-80
2022/06/02 06:25:48;;;;;;;3.90;3.60;;;;;;;;;;5058786;28;20287;-80
2022/06/02 06:28:17;;;;;;;3.35;3.15;;;;;;;;;;5057384;28;20209;-80
2022/06/02 06:30:57;;;;;;;3.00;2.70;;;;;;;;;;5057066;28;20201;-81
2022/06/02 06:33:40;;;;;;;3.75;3.45;;;;;;;;;;5057400;28;20197;-80
2022/06/02 06:36:23;;;;;;;4.93;4.28;;;;;;;;;;5058635;28;20240;-80
2022/06/02 06:39:06;;;;;;;3.70;3.40;;;;;;;;;;5061322;28;20206;-81
2022/06/02 06:41:57;;;;;;;5.10;4.60;;;;;;;;;;5058785;28;20661;-79
2022/06/02 06:44:28;;;;;;;3.92;3.50;;;;;;;;;;5060546;28;20713;-80
2022/06/02 06:47:05;;;;;;;3.25;3.05;;;;;;;;;;5063080;28;20205;-80
2022/06/02 06:49:51;;;;;;;4.43;4.07;;;;;;;;;;5052888;28;20610;-79
2022/06/02 06:52:41;;;;;;;3.20;2.85;;;;;;;;;;5057064;28;20304;-79
2022/06/02 06:55:24;;;;;;;2.42;2.28;;;;;;;;;;5059304;28;20646;-80
2022/06/02 06:58:03;;;;;;;2.60;2.40;;;;;;;;;;5057103;28;20700;-81
2022/06/02 07:00:37;;;;;;;2.75;2.55;;;;;;;;;;5057264;28;21032;-80
2022/06/02 07:03:15;;;;;;;4.25;3.90;;;;;;;;;;5055302;28;20201;-80
2022/06/02 07:05:47;;;;;;;5.63;4.38;;;;;;;;;;5056420;28;20239;-79
2022/06/02 07:08:26;;;;;;;2.53;2.33;;;;;;;;;;5055618;28;20736;-80
2022/06/02 07:11:02;;;;;;;2.50;2.30;;;;;;;;;;5050549;28;20205;-79
2022/06/02 07:13:34;;;;;;;4.03;3.72;;;;;;;;;;5054801;28;20240;-80
2022/06/02 07:16:11;;;;;;;3.15;2.95;;;;;;;;;;5056036;28;20228;-80
2022/06/02 07:18:52;;;;;;;4.00;3.70;;;;;;;;;;5057793;28;20741;-80
2022/06/02 07:21:30;;;;;;;4.43;4.10;;;;;;;;;;5055345;28;20205;-80
2022/06/02 07:24:12;;;;;;;2.85;2.65;;;;;;;;;;5048527;28;20208;-80
2022/06/02 07:26:52;;;;;;;2.65;2.45;;;;;;;;;;5051583;28;20256;-80
2022/06/02 07:29:37;;;;;;;2.03;1.92;;;;;;;;;;5055603;28;20210;-78
2022/06/02 07:32:33;;;;;;;2.88;2.67;;;;;;;;;;5057799;28;20220;-78
2022/06/02 07:35:51;;;;;;;3.63;3.42;;;;;;;;;;5059058;28;20228;-78
2022/06/02 07:38:36;;;;;;;4.20;3.90;;;;;;;;;;5055611;28;20220;-80
2022/06/02 07:41:22;;;;;;;2.63;2.45;;;;;;;;;;5057590;28;20224;-78
2022/06/02 07:44:19;;;;;;;2.33;2.20;;;;;;;;;;5058578;28;20212;-79
2022/06/02 07:47:12;;;;;;;3.40;2.70;;;;;;;;;;5061419;28;20604;-79
2022/06/02 07:49:51;;;;;;;2.60;2.40;;;;;;;;;;5057225;28;20210;-79
2022/06/02 07:52:24;;;;;;;2.17;1.98;;;;;;;;;;5059041;28;20209;-78
2022/06/02 07:54:58;;;;;;;2.60;2.42;;;;;;;;;;5058690;28;20236;-79
2022/06/02 07:57:40;;;;;;;2.17;2.08;;;;;;;;;;5060362;28;20243;-79
2022/06/02 08:00:16;;;;;;;2.22;2.13;;;;;;;;;;5058005;28;20209;-79
2022/06/02 08:03:11;;;;;;;2.10;1.90;;;;;;;;;;5057584;28;20212;-78
2022/06/02 08:05:45;;;;;;;2.75;2.55;;;;;;;;;;5057575;28;20257;-78
2022/06/02 08:08:24;;;;;;;1.67;1.58;;;;;;;;;;5056928;28;20282;-78
2022/06/02 08:11:11;;;;;;;1.80;1.70;;;;;;;;;;5056481;28;20208;-77
2022/06/02 08:13:46;;;;;;;1.30;1.30;;;;;;;;;;5056260;28;20743;-77
2022/06/02 08:16:16;;;;;;;2.35;2.20;;;;;;;;;;5056579;28;20225;-77
2022/06/02 08:19:03;;;;;;;3.15;2.38;;;;;;;;;;5056562;28;20209;-78
2022/06/02 08:21:36;;;;;;;2.50;2.30;;;;;;;;;;5050837;28;20260;-76
2022/06/02 08:24:32;;;;;;;3.13;2.50;;;;;;;;;;5055627;28;20217;-77
2022/06/02 08:27:27;;;;;;;2.30;2.10;;;;;;;;;;5050622;28;20234;-77
2022/06/02 08:30:08;;;;;;;1.67;1.58;;;;;;;;;;5055145;28;20210;-77
2022/06/02 08:32:51;;;;;;;1.40;1.30;;;;;;;;;;5054603;28;20767;-77
2022/06/02 08:35:24;;;;;;;1.60;1.50;;;;;;;;;;5065247;28;20260;-77
2022/06/02 08:38:20;;;;;;;1.52;1.42;;;;;;;;;;5059046;28;20213;-79
2022/06/02 08:41:45;;;;;;;1.48;1.38;;;;;;;;;;5065861;28;20256;-77
2022/06/02 08:44:46;;;;;;;0.73;0.73;;;;;;;;;;4998341;28;20600;-78
2022/06/02 08:48:02;;;;;;;0.95;0.95;;;;;;;;;;5054381;28;20221;-78
2022/06/02 08:51:16;;;;;;;0.80;0.80;;;;;;;;;;5059088;28;20233;-77
2022/06/02 08:54:49;;;;;;;1.58;1.25;;;;;;;;;;5058084;28;20205;-77
2022/06/02 08:57:55;;;;;;;2.13;2.03;;;;;;;;;;4977689;28;20216;-77
2022/06/02 09:00:37;;;;;;;2.20;1.67;;;;;;;;;;5059999;28;20652;-78
2022/06/02 09:03:51;;;;;;;2.40;2.17;;;;;;;;;;5049463;28;20212;-77
2022/06/02 09:06:41;;;;;;;1.65;1.55;;;;;;;;;;5052016;28;20229;-78
2022/06/02 09:09:56;;;;;;;1.42;1.33;;;;;;;;;;5058125;28;20201;-78
2022/06/02 09:12:58;;;;;;;1.70;1.60;;;;;;;;;;5055308;28;20206;-78
2022/06/02 09:15:57;;;;;;;2.63;2.42;;;;;;;;;;5059843;28;20221;-77
2022/06/02 09:19:10;;;;;;;1.20;1.15;;;;;;;;;;5048596;28;20205;-79
2022/06/02 09:21:59;;;;;;;1.17;1.13;;;;;;;;;;5044820;28;20304;-78
2022/06/02 09:24:29;;;;;;;1.27;1.27;;;;;;;;;;5059080;28;20232;-78
2022/06/02 09:27:42;;;;;;;1.30;1.30;;;;;;;;;;5059842;28;20228;-78
2022/06/02 09:30:15;;;;;;;1.65;1.55;;;;;;;;;;5059650;28;20259;-77
2022/06/02 09:33:00;;;;;;;1.00;1.00;;;;;;;;;;5059389;28;20227;-77
2022/06/02 09:35:36;;;;;;;1.20;1.20;;;;;;;;;;5053712;28;20225;-77
2022/06/02 09:38:35;;;;;;;1.75;1.00;;;;;;;;;;5057481;28;20551;-77
2022/06/02 09:41:26;;;;;;;1.08;1.02;;;;;;;;;;5040893;28;20209;-77
2022/06/02 09:44:23;;;;;;;2.35;1.70;;;;;;;;;;5056761;28;20259;-77
2022/06/02 09:47:29;;;;;;;1.00;1.00;;;;;;;;;;5053094;28;20229;-77
2022/06/02 09:50:34;;;;;;;1.67;1.45;;;;;;;;;;5058196;28;20205;-78
2022/06/02 09:53:52;;;;;;;1.73;1.40;;;;;;;;;;5057817;28;20569;-78
2022/06/02 09:56:53;;;;;;;1.40;1.30;;;;;;;;;;4994815;28;20227;-78
2022/06/02 09:59:29;;;;;;;1.23;1.20;;;;;;;;;;5055226;28;20205;-78
2022/06/02 10:02:13;;;;;;;0.77;0.77;;;;;;;;;;5058071;28;20677;-78
2022/06/02 10:05:10;;;;;;;1.02;1.02;;;;;;;;;;5057973;28;20248;-77
2022/06/02 10:07:54;;;;;;;1.15;1.15;;;;;;;;;;5056495;28;20221;-77
2022/06/02 10:10:40;;;;;;;0.82;0.82;;;;;;;;;;5057602;28;20680;-78
2022/06/02 10:13:51;;;;;;;0.80;0.80;;;;;;;;;;5050542;28;20255;-78
2022/06/02 10:17:00;;;;;;;0.98;0.90;;;;;;;;;;5056240;28;20225;-78
2022/06/02 10:20:06;;;;;;;0.95;0.95;;;;;;;;;;5051670;28;20209;-78
2022/06/02 10:22:49;;;;;;;0.90;0.90;;;;;;;;;;5055951;28;20205;-78
2022/06/02 10:25:52;;;;;;;2.50;2.28;;;;;;;;;;5048732;28;20222;-78
2022/06/02 10:29:09;;;;;;;0.90;0.90;;;;;;;;;;5050530;28;20229;-78
2022/06/02 10:32:05;;;;;;;1.30;1.20;;;;;;;;;;4992743;28;20213;-78
2022/06/02 10:35:26;;;;;;;1.05;1.05;;;;;;;;;;5054787;28;20225;-78
2022/06/02 10:38:18;;;;;;;0.98;0.98;;;;;;;;;;5046286;28;20210;-77
2022/06/02 10:41:23;;;;;;;1.52;1.30;;;;;;;;;;5059345;28;20209;-78
2022/06/02 10:44:14;;;;;;;1.33;1.30;;;;;;;;;;5058042;28;20228;-78
2022/06/02 10:47:40;;;;;;;1.05;1.05;;;;;;;;;;5059891;28;20212;-78
2022/06/02 10:50:22;;;;;;;0.80;0.80;;;;;;;;;;5059146;28;20704;-78
2022/06/02 10:53:36;;;;;;;1.20;1.20;;;;;;;;;;5056669;28;20209;-78
2022/06/02 10:56:38;;;;;;;0.80;0.80;;;;;;;;;;5055566;28;20225;-78
2022/06/02 10:59:53;;;;;;;0.90;0.90;;;;;;;;;;5056370;28;20266;-78
2022/06/02 11:03:08;;;;;;;0.80;0.80;;;;;;;;;;5058728;28;20632;-79
2022/06/02 11:06:42;;;;;;;1.08;0.98;;;;;;;;;;5058880;28;20249;-78
2022/06/02 11:10:23;;;;;;;1.45;1.35;;;;;;;;;;4995161;28;20207;-78
2022/06/02 11:13:23;;;;;;;0.90;0.90;;;;;;;;;;5057017;28;20206;-80
2022/06/02 11:16:21;;;;;;;0.90;0.90;;;;;;;;;;5056857;28;20247;-79
2022/06/02 11:19:26;;;;;;;0.75;0.75;;;;;;;;;;5054897;28;20554;-79
2022/06/02 11:23:04;;;;;;;0.98;0.98;;;;;;;;;;5049040;28;20209;-78
2022/06/02 11:25:48;;;;;;;1.00;1.00;;;;;;;;;;5051978;28;20236;-80
2022/06/02 11:29:04;;;;;;;1.08;1.08;;;;;;;;;;5050748;28;20291;-79
2022/06/02 11:31:58;;;;;;;1.13;1.13;;;;;;;;;;5052996;28;20732;-79
2022/06/02 11:34:53;;;;;;;1.10;1.02;;;;;;;;;;5054929;28;20259;-80
2022/06/02 11:37:41;;;;;;;1.52;1.00;;;;;;;;;;5056300;28;20685;-80
2022/06/02 11:40:24;;;;;;;0.88;0.85;;;;;;;;;;5048045;28;20202;-79
2022/06/02 11:43:15;;;;;;;0.90;0.90;;;;;;;;;;5054110;28;20205;-80
2022/06/02 11:46:15;;;;;;;0.90;0.90;;;;;;;;;;5051946;28;20222;-79
2022/06/02 11:49:07;;;;;;;1.13;1.10;;;;;;;;;;5083839;22;20701;-82
2022/06/02 11:52:12;;;;;;;0.68;0.68;;;;;;;;;;5047484;28;20206;-81
2022/06/02 11:55:13;;;;;;;1.10;1.10;;;;;;;;;;5053726;28;20251;-81
2022/06/02 11:58:06;;;;;;;1.02;0.80;;;;;;;;;;5054040;28;20208;-80
2022/06/02 12:01:40;;;;;;;0.70;0.70;;;;;;;;;;5050134;28;20831;-81
2022/06/02 12:04:51;;;;;;;1.20;1.10;;;;;;;;;;5050292;28;20212;-82
2022/06/02 12:08:14;;;;;;;1.67;0.80;;;;;;;;;;5019234;28;20212;-81
2022/06/02 12:11:19;;;;;;;1.00;1.00;;;;;;;;;;5006764;28;20254;-81
2022/06/02 12:14:05;;;;;;;0.90;0.85;;;;;;;;;;5052978;28;20237;-81
2022/06/02 12:17:07;;;;;;;0.82;0.82;;;;;;;;;;5053480;28;20234;-80
2022/06/02 12:20:00;;;;;;;0.98;0.98;;;;;;;;;;5042967;28;20225;-81
2022/06/02 12:22:54;;;;;;;1.00;1.00;;;;;;;;;;5052531;28;20206;-81
2022/06/02 12:25:44;;;;;;;1.02;1.02;;;;;;;;;;5049163;28;20579;-81
2022/06/02 12:28:42;;;;;;;0.85;0.85;;;;;;;;;;5053216;28;20283;-81
2022/06/02 12:31:59;;;;;;;0.93;0.93;;;;;;;;;;5051020;28;20198;-81
2022/06/02 12:35:04;;;;;;;0.90;0.90;;;;;;;;;;5052958;28;20229;-81
2022/06/02 12:37:47;;;;;;;0.68;0.68;;;;;;;;;;5052748;28;20217;-81
2022/06/02 12:40:34;;;;;;;0.68;0.68;;;;;;;;;;5053524;28;20259;-81
2022/06/02 12:43:36;;;;;;;1.05;1.02;;;;;;;;;;5052300;28;20212;-81
2022/06/02 12:46:23;;;;;;;0.95;0.95;;;;;;;;;;5052621;28;20657;-81
2022/06/02 12:49:25;;;;;;;0.95;0.93;;;;;;;;;;5052218;28;20652;-81
2022/06/02 12:52:11;;;;;;;0.90;0.90;;;;;;;;;;5048100;28;20684;-81
2022/06/02 12:55:17;;;;;;;1.13;1.10;;;;;;;;;;5052500;28;20221;-81
2022/06/02 12:58:39;;;;;;;0.85;0.85;;;;;;;;;;5051712;28;20225;-81
2022/06/02 13:01:27;;;;;;;1.10;1.10;;;;;;;;;;5052225;28;20210;-81
2022/06/02 13:04:58;;;;;;;1.27;1.27;;;;;;;;;;5051898;28;20202;-81
2022/06/02 13:08:03;;;;;;;1.13;1.05;;;;;;;;;;5052093;28;20669;-81
2022/06/02 13:10:42;;;;;;;1.50;1.20;;;;;;;;;;5048904;28;20584;-81
2022/06/02 13:13:48;;;;;;;1.35;1.25;;;;;;;;;;5051623;28;20217;-81
2022/06/02 13:16:59;;;;;;;0.90;0.90;;;;;;;;;;5052569;28;20253;-81
2022/06/02 13:20:18;;;;;;;0.90;0.90;;;;;;;;;;5051998;28;20217;-81
2022/06/02 13:23:07;;;;;;;0.80;0.80;;;;;;;;;;5051418;28;20689;-81
2022/06/02 13:26:17;;;;;;;1.20;1.00;;;;;;;;;;5052499;28;20205;-81
2022/06/02 13:29:34;;;;;;;0.95;0.95;;;;;;;;;;5052682;28;20697;-81
2022/06/02 13:33:10;;;;;;;0.60;0.60;;;;;;;;;;5051470;28;20623;-81
2022/06/02 13:36:14;;;;;;;0.70;0.70;;;;;;;;;;4992210;28;20239;-81
2022/06/02 13:39:12;;;;;;;0.82;0.82;;;;;;;;;;4990152;28;20219;-81
2022/06/02 13:42:16;;;;;;;0.75;0.75;;;;;;;;;;5046328;28;20213;-80
2022/06/02 13:45:16;;;;;;;0.80;0.80;;;;;;;;;;5052320;28;20213;-81
2022/06/02 13:48:35;;;;;;;0.60;0.60;;;;;;;;;;5051475;28;20225;-81
2022/06/02 13:52:03;;;;;;;0.82;0.82;;;;;;;;;;5041601;28;20205;-81
2022/06/02 13:58:26;;;;;;;0.70;0.70;;;;;;;;;;5053254;28;20228;-81
2022/06/02 14:01:18;;;;;;;0.65;0.65;;;;;;;;;;5052767;28;20206;-80
2022/06/02 14:04:14;;;;;;;0.98;0.98;;;;;;;;;;5052450;28;20263;-81
2022/06/02 14:06:47;;;;;;;0.82;0.82;;;;;;;;;;5056253;28;20679;-81
2022/06/02 14:09:48;;;;;;;0.88;0.88;;;;;;;;;;5055489;28;20232;-81
2022/06/02 14:12:51;;;;;;;0.63;0.63;;;;;;;;;;5055155;28;20296;-81
2022/06/02 14:15:28;;;;;;;0.63;0.63;;;;;;;;;;5042051;28;20696;-81
2022/06/02 14:18:17;;;;;;;0.70;0.70;;;;;;;;;;5055672;28;20245;-81
2022/06/02 14:20:52;;;;;;;0.70;0.70;;;;;;;;;;5055489;28;20205;-81
2022/06/02 14:23:35;;;;;;;0.75;0.75;;;;;;;;;;5054913;28;20224;-81
2022/06/02 14:26:16;;;;;;;0.75;0.75;;;;;;;;;;5055413;28;20232;-82
2022/06/02 14:29:03;;;;;;;1.00;1.00;;;;;;;;;;5056037;28;22123;-81
2022/06/02 14:31:44;;;;;;;0.70;0.70;;;;;;;;;;5055149;28;20712;-80
2022/06/02 14:34:25;;;;;;;0.77;0.77;;;;;;;;;;5056718;28;20614;-80
2022/06/02 14:37:00;;;;;;;0.70;0.70;;;;;;;;;;5055123;28;20723;-81
2022/06/02 14:39:41;;;;;;;1.33;0.90;;;;;;;;;;5054946;28;20217;-81
2022/06/02 14:43:06;;;;;;;1.50;1.40;;;;;;;;;;5048371;28;20201;-81
2022/06/02 14:46:05;;;;;;;1.75;1.33;;;;;;;;;;5055243;28;20547;-80
2022/06/02 14:49:29;;;;;;;1.05;1.00;;;;;;;;;;5010270;28;20686;-81
2022/06/02 14:52:23;;;;;;;0.80;0.80;;;;;;;;;;5046527;28;20225;-81
2022/06/02 14:55:02;;;;;;;0.80;0.80;;;;;;;;;;5058534;28;20260;-81
2022/06/02 14:57:52;;;;;;;0.57;0.57;;;;;;;;;;5055400;28;20205;-81
2022/06/02 15:00:25;;;;;;;0.68;0.68;;;;;;;;;;5050995;28;20224;-81
2022/06/02 15:03:39;;;;;;;0.85;0.85;;;;;;;;;;5055496;28;20205;-81
2022/06/02 15:06:30;;;;;;;0.77;0.77;;;;;;;;;;5054745;28;20209;-81
2022/06/02 15:09:24;;;;;;;0.80;0.80;;;;;;;;;;5054526;28;20316;-82
2022/06/02 15:12:31;;;;;;;0.70;0.70;;;;;;;;;;5054407;28;20225;-82
2022/06/02 15:15:19;;;;;;;0.60;0.60;;;;;;;;;;5056015;28;20213;-81
2022/06/02 15:17:59;;;;;;;0.60;0.60;;;;;;;;;;5054511;28;20236;-82
2022/06/02 15:20:42;;;;;;;0.60;0.60;;;;;;;;;;5055936;28;20686;-81
2022/06/02 15:23:45;;;;;;;0.70;0.70;;;;;;;;;;5054442;28;20228;-81
2022/06/02 15:26:38;;;;;;;0.90;0.90;;;;;;;;;;5054612;28;20267;-81
2022/06/02 15:29:18;;;;;;;0.80;0.80;;;;;;;;;;5055616;28;20221;-81
2022/06/02 15:32:20;;;;;;;0.80;0.80;;;;;;;;;;5055184;28;20630;-81
2022/06/02 15:35:13;;;;;;;0.60;0.60;;;;;;;;;;5057342;28;20658;-82
2022/06/02 15:38:16;;;;;;;0.70;0.70;;;;;;;;;;5058056;28;20201;-80
2022/06/02 15:41:57;;;;;;;0.88;0.70;;;;;;;;;;5056601;28;20209;-80
2022/06/02 15:45:18;;;;;;;0.70;0.70;;;;;;;;;;5032242;28;20205;-81
2022/06/02 15:48:36;;;;;;;0.70;0.70;;;;;;;;;;5041050;28;20247;-81
2022/06/02 15:51:55;;;;;;;0.60;0.60;;;;;;;;;;5054140;28;20637;-81
2022/06/02 15:54:58;;;;;;;0.63;0.63;;;;;;;;;;4973422;28;20208;-82
2022/06/02 15:58:05;;;;;;;0.70;0.70;;;;;;;;;;4973694;28;20291;-81
2022/06/02 16:01:07;;;;;;;0.63;0.63;;;;;;;;;;5040123;28;20208;-81
2022/06/02 16:04:16;;;;;;;0.70;0.70;;;;;;;;;;5053748;28;20240;-81
2022/06/02 16:07:15;;;;;;;0.95;0.90;;;;;;;;;;5054198;28;20201;-81
2022/06/02 16:14:21;;;;;;;0.70;0.70;;;;;;;;;;5052784;28;20209;-81
2022/06/02 16:17:46;;;;;;;0.88;0.88;;;;;;;;;;5054176;28;20213;-80
2022/06/02 16:20:51;;;;;;;0.70;0.70;;;;;;;;;;5054057;28;20252;-81
2022/06/02 16:24:00;;;;;;;0.80;0.80;;;;;;;;;;5049995;28;20209;-81
2022/06/02 16:27:02;;;;;;;0.77;0.77;;;;;;;;;;5053918;28;20198;-81
2022/06/02 16:29:57;;;;;;;0.90;0.90;;;;;;;;;;5053571;28;20286;-82
2022/06/02 16:32:46;;;;;;;0.40;0.40;;;;;;;;;;5053188;28;20274;-81
2022/06/02 16:35:28;;;;;;;0.68;0.68;;;;;;;;;;5054242;28;20205;-81
2022/06/02 16:38:17;;;;;;;0.40;0.40;;;;;;;;;;5053178;28;20253;-81
2022/06/02 16:40:54;;;;;;;0.50;0.50;;;;;;;;;;5053191;28;20449;-81
2022/06/02 16:43:54;;;;;;;0.70;0.70;;;;;;;;;;5052494;28;20243;-81
2022/06/02 16:46:56;;;;;;;0.70;0.70;;;;;;;;;;5053754;28;20218;-81
2022/06/02 16:49:58;;;;;;;0.20;0.20;;;;;;;;;;5047728;28;20236;-81
2022/06/02 16:53:52;;;;;;;0.60;0.60;;;;;;;;;;5053022;28;20292;-81
2022/06/02 16:55:58;;;;;;;0.82;0.82;;;;;;;;;;5047636;28;20598;-81
2022/06/02 16:59:04;;;;;;;0.98;0.98;;;;;;;;;;5053968;28;20221;-80
2022/06/02 17:01:48;;;;;;;0.65;0.65;;;;;;;;;;5053225;28;20217;-82
2022/06/02 17:04:43;;;;;;;0.60;0.60;;;;;;;;;;5054182;28;20209;-82
2022/06/02 17:07:19;;;;;;;0.50;0.50;;;;;;;;;;5055158;28;20288;-82
2022/06/02 17:10:19;;;;;;;0.60;0.60;;;;;;;;;;5055323;28;20229;-82
2022/06/02 17:12:50;;;;;;;0.68;0.68;;;;;;;;;;5008766;28;20205;-82
2022/06/02 17:15:57;;;;;;;0.60;0.60;;;;;;;;;;5054133;28;20206;-82
2022/06/02 17:18:46;;;;;;;0.65;0.65;;;;;;;;;;5050132;28;20688;-82