Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:24;;;;;;;2.17;1.60;;;;;;;20.19;42.47;98731.09;5034308;28;20579;-69
2022/06/17 00:02:51;;;;;;;2.30;1.87;;;;;;;20.20;42.43;98740.00;5033922;28;20232;-69
2022/06/17 00:05:17;;;;;;;1.90;1.80;;;;;;;20.24;42.11;98739.22;5033868;28;20305;-69
2022/06/17 00:07:44;;;;;;;1.80;1.70;;;;;;;20.15;42.92;98745.38;5034096;28;20388;-69
2022/06/17 00:10:37;;;;;;;2.10;1.90;;;;;;;19.91;43.88;98747.66;5034179;28;20206;-69
2022/06/17 00:13:03;;;;;;;2.80;1.43;;;;;;;20.08;42.77;98748.31;5030960;28;20216;-69
2022/06/17 00:15:30;;;;;;;1.80;1.60;;;;;;;20.00;43.05;98740.69;5034065;28;20235;-69
2022/06/17 00:17:58;;;;;;;2.03;1.83;;;;;;;19.89;43.94;98747.09;5033628;28;20233;-69
2022/06/17 00:20:25;;;;;;;1.70;1.60;;;;;;;19.88;43.89;98741.97;5033706;28;20305;-69
2022/06/17 00:22:52;;;;;;;2.27;1.77;;;;;;;19.84;43.57;98748.97;5033972;28;20294;-69
2022/06/17 00:25:28;;;;;;;2.37;1.70;;;;;;;19.83;43.61;98744.63;5033860;28;20293;-69
2022/06/17 00:27:56;;;;;;;1.60;1.50;;;;;;;19.86;43.95;98741.41;5033846;28;20308;-69
2022/06/17 00:30:25;;;;;;;2.93;1.60;;;;;;;19.72;44.80;98749.19;5033805;28;20296;-69
2022/06/17 00:32:56;;;;;;;1.97;1.70;;;;;;;19.73;44.05;98750.81;5033548;28;20296;-69
2022/06/17 00:35:25;;;;;;;2.03;1.53;;;;;;;19.64;44.77;98742.38;5033787;28;20289;-69
2022/06/17 00:37:51;;;;;;;2.57;1.67;;;;;;;19.58;45.30;98738.03;5033249;28;20693;-69
2022/06/17 00:40:26;;;;;;;5.97;2.57;;;;;;;19.56;44.61;98744.75;5033387;28;20673;-68
2022/06/17 00:42:53;;;;;;;1.80;1.70;;;;;;;19.55;44.62;98756.63;5033351;28;20209;-69
2022/06/17 00:45:45;;;;;;;3.53;1.70;;;;;;;19.51;45.42;98756.31;5033699;28;20208;-69
2022/06/17 00:48:21;;;;;;;1.93;1.73;;;;;;;19.43;45.31;98761.38;5015665;28;20312;-69
2022/06/17 00:51:08;;;;;;;2.30;1.47;;;;;;;19.33;46.69;98756.72;5015821;28;20528;-69
2022/06/17 00:53:44;;;;;;;2.60;1.73;;;;;;;19.28;45.96;98763.97;5016126;28;20273;-69
2022/06/17 00:56:19;;;;;;;3.27;1.83;;;;;;;19.25;45.93;98764.47;5033577;28;20276;-69
2022/06/17 00:59:14;;;;;;;1.67;1.57;;;;;;;19.14;47.15;98765.44;5033155;28;20691;-69
2022/06/17 01:01:50;;;;;;;4.00;1.70;;;;;;;19.13;47.21;98756.50;5033247;28;20205;-69
2022/06/17 01:04:26;;;;;;;2.47;1.80;;;;;;;19.02;47.62;98764.75;5033219;28;20692;-70
2022/06/17 01:06:59;;;;;;;2.00;1.80;;;;;;;19.02;47.33;98753.97;5016305;28;20285;-69
2022/06/17 01:12:19;;;;;;;1.90;1.80;;;;;;;18.90;47.50;98756.84;5033476;28;20177;-69
2022/06/17 01:14:45;;;;;;;3.33;1.77;;;;;;;18.94;47.33;98762.53;5033108;28;20301;-69
2022/06/17 01:17:15;;;;;;;3.60;1.43;;;;;;;18.92;47.55;98756.59;5033001;28;20313;-69
2022/06/17 01:19:45;;;;;;;2.50;1.87;;;;;;;18.86;47.80;98757.63;5033305;28;20225;-69
2022/06/17 01:22:42;;;;;;;3.53;1.80;;;;;;;18.90;47.51;98756.84;5033360;28;20202;-69
2022/06/17 01:25:22;;;;;;;2.47;2.10;;;;;;;18.74;48.07;98751.56;5020949;28;20241;-69
2022/06/17 01:27:54;;;;;;;3.00;1.63;;;;;;;18.67;48.41;98735.59;5033694;28;20258;-69
2022/06/17 01:30:28;;;;;;;4.37;2.00;;;;;;;18.69;48.01;98736.16;5035507;28;20200;-69
2022/06/17 01:33:00;;;;;;;1.73;1.60;;;;;;;18.65;48.70;98735.06;5036894;28;20186;-69
2022/06/17 01:35:29;;;;;;;3.50;1.90;;;;;;;18.76;48.08;98738.63;5037049;28;20200;-69
2022/06/17 01:37:57;;;;;;;2.00;1.80;;;;;;;18.75;48.56;98743.22;5036775;28;20229;-69
2022/06/17 01:40:27;;;;;;;1.93;1.73;;;;;;;18.68;48.22;98737.22;5036978;28;20241;-68
2022/06/17 01:42:55;;;;;;;2.70;1.73;;;;;;;18.64;48.66;98738.00;5037009;28;20256;-69
2022/06/17 01:45:22;;;;;;;3.27;1.70;;;;;;;18.51;49.67;98746.47;5036914;28;20208;-69
2022/06/17 01:47:48;;;;;;;2.70;1.80;;;;;;;18.44;50.59;98738.59;5036693;28;20222;-69
2022/06/17 01:50:19;;;;;;;1.87;1.73;;;;;;;18.33;49.80;98734.13;5036488;28;20305;-69
2022/06/17 01:53:10;;;;;;;2.20;1.70;;;;;;;18.25;51.03;98734.56;5036766;28;20191;-69
2022/06/17 01:55:41;;;;;;;2.50;1.90;;;;;;;18.26;50.19;98738.88;5036392;28;20713;-69
2022/06/17 01:58:26;;;;;;;1.67;1.57;;;;;;;18.19;50.43;98738.25;5036592;28;20234;-69
2022/06/17 02:00:53;;;;;;;3.07;1.77;;;;;;;18.26;50.11;98749.66;5019070;28;20210;-69
2022/06/17 02:03:24;;;;;;;2.63;1.73;;;;;;;18.31;49.86;98751.56;5018757;28;20580;-69
2022/06/17 02:06:29;;;;;;;3.40;1.80;;;;;;;18.21;50.91;98751.47;5036154;28;20737;-69
2022/06/17 02:08:56;;;;;;;3.30;1.90;;;;;;;18.22;50.86;98753.06;5027241;28;20236;-69
2022/06/17 02:11:23;;;;;;;5.00;2.00;;;;;;;18.05;51.11;98753.16;5036504;28;20213;-69
2022/06/17 02:13:49;;;;;;;3.17;1.80;;;;;;;17.93;51.39;98760.53;5036078;28;20681;-69
2022/06/17 02:16:17;;;;;;;4.40;1.80;;;;;;;17.87;51.61;98737.31;5018852;28;20206;-69
2022/06/17 02:18:45;;;;;;;3.63;2.40;;;;;;;17.75;51.97;98731.22;5036129;28;20237;-69
2022/06/17 02:21:20;;;;;;;2.33;1.60;;;;;;;17.84;52.76;98731.59;5036255;28;20216;-69
2022/06/17 02:23:46;;;;;;;2.80;1.70;;;;;;;17.81;51.83;98726.72;5036231;28;20284;-68
2022/06/17 02:26:14;;;;;;;2.37;1.50;;;;;;;17.90;51.85;98720.66;5036162;28;20245;-69
2022/06/17 02:28:42;;;;;;;3.67;1.80;;;;;;;17.92;52.28;98720.44;5002401;28;20226;-69
2022/06/17 02:31:09;;;;;;;1.97;1.47;;;;;;;17.85;52.90;98728.69;5036075;28;20210;-69
2022/06/17 02:33:38;;;;;;;2.43;1.70;;;;;;;17.79;52.88;98731.53;5018450;28;20206;-69
2022/06/17 02:36:11;;;;;;;2.97;1.97;;;;;;;17.54;54.21;98733.84;5035670;28;20604;-69
2022/06/17 02:38:39;;;;;;;4.30;2.00;;;;;;;17.48;54.03;98740.22;5035849;28;20316;-69
2022/06/17 02:41:12;;;;;;;1.60;1.50;;;;;;;17.44;54.76;98748.00;5035452;28;20256;-69
2022/06/17 02:43:47;;;;;;;4.67;1.93;;;;;;;17.44;54.63;98745.28;5018747;28;20201;-69
2022/06/17 02:46:28;;;;;;;2.00;1.80;;;;;;;17.49;54.71;98742.69;5035393;28;20559;-69
2022/06/17 02:48:59;;;;;;;2.17;1.90;;;;;;;17.43;54.71;98732.94;5035465;28;20373;-69
2022/06/17 02:51:29;;;;;;;5.43;2.00;;;;;;;17.51;55.12;98729.00;5035682;28;20190;-69
2022/06/17 02:53:58;;;;;;;2.00;1.90;;;;;;;17.39;54.96;98731.78;5035296;28;20566;-69
2022/06/17 02:56:28;;;;;;;1.90;1.80;;;;;;;17.27;55.95;98731.00;5035597;28;20289;-69
2022/06/17 02:59:05;;;;;;;3.07;1.50;;;;;;;17.06;57.18;98737.09;5035102;28;20693;-69
2022/06/17 03:01:34;;;;;;;2.40;1.80;;;;;;;17.14;56.34;98741.28;5035174;28;20597;-70
2022/06/17 03:04:01;;;;;;;1.53;1.43;;;;;;;17.15;56.06;98734.84;5035400;28;20212;-69
2022/06/17 03:06:39;;;;;;;2.50;1.97;;;;;;;17.10;56.20;98732.09;5035227;28;20206;-70
2022/06/17 03:09:24;;;;;;;2.37;2.07;;;;;;;17.07;56.31;98738.75;5035207;28;20654;-69
2022/06/17 03:12:04;;;;;;;4.00;1.80;;;;;;;17.15;56.19;98742.91;5035162;28;20186;-69
2022/06/17 03:14:36;;;;;;;1.93;1.83;;;;;;;17.16;56.07;98744.53;5035098;28;20225;-69
2022/06/17 03:17:08;;;;;;;2.50;1.80;;;;;;;17.26;54.49;98753.59;5035069;28;20194;-69
2022/06/17 03:19:36;;;;;;;1.87;1.77;;;;;;;17.33;53.94;98753.41;5017791;28;20236;-69
2022/06/17 03:22:08;;;;;;;1.90;1.50;;;;;;;17.19;54.41;98757.50;5035118;28;20206;-69
2022/06/17 03:24:48;;;;;;;1.70;1.60;;;;;;;17.25;54.15;98762.72;5035084;28;20281;-69
2022/06/17 03:27:22;;;;;;;1.93;1.73;;;;;;;17.20;54.51;98764.50;5035030;28;20240;-69
2022/06/17 03:29:50;;;;;;;3.33;1.93;;;;;;;17.28;54.65;98759.50;5034738;28;20228;-69
2022/06/17 03:32:25;;;;;;;3.63;2.17;;;;;;;17.31;54.13;98767.09;5016810;28;20205;-69
2022/06/17 03:34:53;;;;;;;2.13;1.87;;;;;;;17.21;54.57;98764.25;5034714;28;20289;-69
2022/06/17 03:37:35;;;;;;;1.77;1.60;;;;;;;17.20;54.32;98764.50;5034171;28;20768;-69
2022/06/17 03:40:14;;;;;;;3.73;1.80;;;;;;;17.06;54.89;98772.03;5034232;28;20186;-69
2022/06/17 03:43:06;;;;;;;4.10;1.90;;;;;;;17.10;55.07;98778.56;5034617;28;20198;-69
2022/06/17 03:45:43;;;;;;;4.03;1.70;;;;;;;16.85;55.82;98769.25;5034200;28;20716;-69
2022/06/17 03:48:43;;;;;;;2.10;1.67;;;;;;;16.84;55.87;98763.06;5033961;28;20228;-69
2022/06/17 03:51:18;;;;;;;2.40;2.07;;;;;;;16.98;55.25;98775.16;5035029;28;20281;-69
2022/06/17 03:53:46;;;;;;;2.73;2.00;;;;;;;17.00;55.23;98780.25;5033849;28;20543;-69
2022/06/17 03:56:22;;;;;;;3.70;2.17;;;;;;;17.00;55.75;98775.69;5034273;28;20208;-69
2022/06/17 03:58:50;;;;;;;2.80;1.70;;;;;;;17.12;56.05;98779.16;5034082;28;20316;-69
2022/06/17 04:01:22;;;;;;;2.37;1.90;;;;;;;17.15;55.65;98784.00;5033907;28;20297;-69
2022/06/17 04:03:57;;;;;;;3.23;2.30;;;;;;;17.15;55.61;98796.66;5033987;28;20220;-68
2022/06/17 04:06:29;;;;;;;4.70;1.87;;;;;;;17.20;55.62;98800.22;5034030;28;20197;-69
2022/06/17 04:09:01;;;;;;;2.50;1.60;;;;;;;17.19;54.99;98800.50;5033900;28;20222;-69
2022/06/17 04:11:36;;;;;;;2.67;2.00;;;;;;;17.14;54.93;98803.09;5034038;28;20240;-69
2022/06/17 04:14:06;;;;;;;2.33;1.83;;;;;;;17.14;55.25;98803.09;5033569;28;20547;-69
2022/06/17 04:16:44;;;;;;;2.27;1.70;;;;;;;17.09;55.52;98802.97;5034079;28;20190;-69
2022/06/17 04:19:21;;;;;;;2.93;1.90;;;;;;;17.23;55.48;98807.81;5033694;28;20240;-69
2022/06/17 04:21:48;;;;;;;2.93;1.60;;;;;;;17.19;54.80;98812.03;5033781;28;20198;-69
2022/06/17 04:24:21;;;;;;;1.87;1.77;;;;;;;17.19;55.58;98814.72;5033180;28;20654;-69
2022/06/17 04:26:54;;;;;;;4.20;1.90;;;;;;;17.19;55.01;98822.00;5033754;28;20229;-69
2022/06/17 04:29:31;;;;;;;1.60;1.50;;;;;;;17.23;55.67;98817.75;5033528;28;20320;-69
2022/06/17 04:32:12;;;;;;;4.43;2.07;;;;;;;17.21;55.42;98826.06;5033419;28;20194;-69
2022/06/17 04:34:38;;;;;;;2.80;1.73;;;;;;;17.21;54.99;98828.75;5034213;28;20534;-69
2022/06/17 04:37:09;;;;;;;2.00;1.90;;;;;;;17.16;54.88;98828.66;5033350;28;20301;-69
2022/06/17 04:39:46;;;;;;;1.73;1.63;;;;;;;17.11;55.28;98836.63;5032932;28;20265;-69
2022/06/17 04:42:23;;;;;;;4.63;1.87;;;;;;;17.18;55.43;98833.78;5033521;28;20205;-69
2022/06/17 04:44:52;;;;;;;2.73;1.83;;;;;;;17.14;55.38;98838.03;5015886;28;20277;-69
2022/06/17 04:47:20;;;;;;;4.73;2.13;;;;;;;17.21;55.19;98836.81;5033205;28;20212;-69
2022/06/17 04:49:57;;;;;;;3.27;2.13;;;;;;;17.18;55.39;98831.91;5032988;28;20326;-69
2022/06/17 04:52:30;;;;;;;2.33;1.97;;;;;;;17.27;55.83;98833.16;5033500;28;20197;-69
2022/06/17 04:54:58;;;;;;;2.63;1.70;;;;;;;17.37;56.50;98827.94;5033395;28;20190;-68
2022/06/17 04:57:26;;;;;;;3.10;1.83;;;;;;;17.48;56.67;98835.16;5033385;28;20205;-69
2022/06/17 04:59:52;;;;;;;2.83;1.87;;;;;;;17.54;55.85;98841.41;5015739;28;20318;-69
2022/06/17 05:02:25;;;;;;;2.83;2.00;;;;;;;17.57;54.41;98846.31;5032797;28;20293;-69
2022/06/17 05:04:55;;;;;;;3.83;1.70;;;;;;;17.67;53.96;98833.84;5017192;28;20293;-69
2022/06/17 05:07:22;;;;;;;3.23;1.83;;;;;;;17.91;53.48;98837.97;5036964;28;20645;-69
2022/06/17 05:10:05;;;;;;;3.97;2.00;;;;;;;18.33;52.42;98839.13;5037328;28;20224;-69
2022/06/17 05:12:39;;;;;;;2.70;1.70;;;;;;;18.50;51.43;98845.28;5037249;28;20265;-69
2022/06/17 05:15:10;;;;;;;1.60;1.50;;;;;;;18.78;50.55;98837.00;5037243;28;20277;-69
2022/06/17 05:17:38;;;;;;;1.73;1.63;;;;;;;19.02;50.27;98843.75;5036656;28;20675;-69
2022/06/17 05:20:06;;;;;;;2.37;1.83;;;;;;;19.23;49.50;98842.91;5037753;28;20241;-69
2022/06/17 05:22:34;;;;;;;4.07;1.80;;;;;;;19.46;48.80;98845.25;5036733;28;20208;-69
2022/06/17 05:25:05;;;;;;;2.77;1.50;;;;;;;20.00;47.38;98850.53;5019065;28;20229;-69
2022/06/17 05:27:32;;;;;;;2.17;1.87;;;;;;;20.20;47.04;98842.59;5036785;28;20272;-69
2022/06/17 05:29:58;;;;;;;3.97;1.60;;;;;;;20.12;47.98;98849.31;5036249;28;20620;-70
2022/06/17 05:32:25;;;;;;;3.57;2.10;;;;;;;20.10;47.94;98850.63;5036501;28;20296;-69
2022/06/17 05:34:51;;;;;;;1.87;1.77;;;;;;;20.22;47.66;98856.66;5036972;28;20208;-70
2022/06/17 05:37:17;;;;;;;2.10;1.90;;;;;;;19.54;48.79;98855.59;5036546;28;20292;-69
2022/06/17 05:39:44;;;;;;;3.60;1.87;;;;;;;19.73;48.79;98863.31;5036578;28;20237;-69
2022/06/17 05:42:13;;;;;;;3.20;1.90;;;;;;;19.53;49.62;98848.56;5036311;28;20737;-69
2022/06/17 05:44:40;;;;;;;4.47;1.83;;;;;;;19.54;50.41;98857.50;5036486;28;20206;-69
2022/06/17 05:47:07;;;;;;;5.80;1.87;;;;;;;19.81;49.42;98854.72;5036981;28;20296;-69
2022/06/17 05:49:34;;;;;;;2.63;2.07;;;;;;;20.06;48.51;98869.22;5036229;28;20230;-69
2022/06/17 05:52:01;;;;;;;3.57;1.70;;;;;;;20.05;49.04;98867.59;5036473;28;20212;-69
2022/06/17 05:54:27;;;;;;;2.47;1.97;;;;;;;19.61;50.89;98876.97;5036027;28;20677;-68
2022/06/17 05:56:54;;;;;;;3.80;2.00;;;;;;;20.06;48.56;98876.50;5036403;28;20283;-69
2022/06/17 05:59:20;;;;;;;2.10;1.90;;;;;;;20.02;49.08;98880.81;5036114;28;20750;-69
2022/06/17 06:01:47;;;;;;;2.97;1.83;;;;;;;19.78;50.67;98881.16;5035854;28;20206;-69
2022/06/17 06:04:13;;;;;;;4.73;2.07;;;;;;;20.08;49.98;98883.28;5036048;28;20568;-69
2022/06/17 06:06:40;;;;;;;5.70;2.10;;;;;;;19.94;49.09;98882.06;5035781;28;20688;-69
2022/06/17 06:09:06;;;;;;;6.37;2.13;;;;;;;19.85;50.17;98885.53;5035808;28;20305;-69
2022/06/17 06:11:32;;;;;;;4.90;1.80;;;;;;;19.27;50.22;98881.75;5036045;28;20206;-70
2022/06/17 06:13:59;;;;;;;3.33;1.90;;;;;;;19.74;51.28;98884.63;5035473;28;20301;-69
2022/06/17 06:16:25;;;;;;;2.23;1.80;;;;;;;19.82;50.00;98886.03;5035660;28;20288;-69
2022/06/17 06:18:52;;;;;;;2.67;2.10;;;;;;;19.78;49.84;98883.06;5035279;28;20664;-69
2022/06/17 06:21:19;;;;;;;3.50;1.80;;;;;;;19.54;50.30;98879.88;5035733;28;20212;-69
2022/06/17 06:23:45;;;;;;;6.47;2.20;;;;;;;19.63;50.12;98859.44;5035104;28;20641;-69
2022/06/17 06:26:16;;;;;;;3.23;1.90;;;;;;;19.78;49.60;98864.97;5035606;28;20293;-69
2022/06/17 06:28:42;;;;;;;2.80;1.80;;;;;;;20.10;50.39;98859.56;5034873;28;20705;-69
2022/06/17 06:31:27;;;;;;;2.03;1.80;;;;;;;20.27;50.14;98854.81;5035168;28;20557;-69
2022/06/17 06:33:53;;;;;;;4.97;1.90;;;;;;;20.47;49.44;98867.59;5035371;28;20628;-69
2022/06/17 06:36:20;;;;;;;4.97;2.10;;;;;;;20.50;49.92;98867.06;5035053;28;20293;-69
2022/06/17 06:38:47;;;;;;;5.23;2.07;;;;;;;20.15;48.90;98866.88;5034869;28;20222;-69
2022/06/17 06:41:13;;;;;;;3.90;2.00;;;;;;;20.23;49.26;98861.81;5035407;28;20206;-69
2022/06/17 06:43:40;;;;;;;2.87;1.90;;;;;;;20.45;49.06;98861.66;5035355;28;20212;-69
2022/06/17 06:46:10;;;;;;;3.93;1.83;;;;;;;20.27;49.15;98868.31;5035683;28;20557;-69
2022/06/17 06:48:37;;;;;;;4.63;1.80;;;;;;;20.37;48.44;98867.53;5035469;28;20321;-69
2022/06/17 06:51:04;;;;;;;3.80;1.77;;;;;;;20.49;47.89;98866.28;5035506;28;20301;-70
2022/06/17 06:53:31;;;;;;;3.93;2.20;;;;;;;20.56;48.17;98871.41;5035564;28;20205;-69
2022/06/17 06:55:57;;;;;;;2.63;2.00;;;;;;;20.34;48.55;98871.59;5035423;28;20313;-70
2022/06/17 06:58:26;;;;;;;5.70;1.80;;;;;;;20.64;48.13;98874.44;5035197;28;20221;-69
2022/06/17 07:00:55;;;;;;;2.43;1.70;;;;;;;20.70;47.90;98878.78;5035052;28;20209;-69
2022/06/17 07:03:21;;;;;;;7.27;2.03;;;;;;;20.73;48.12;98880.16;5035266;28;20293;-69
2022/06/17 07:05:56;;;;;;;2.73;1.87;;;;;;;20.60;47.50;98886.84;5035291;28;20217;-69
2022/06/17 07:08:25;;;;;;;3.37;1.80;;;;;;;20.66;47.87;98885.78;5035344;28;20256;-69
2022/06/17 07:10:53;;;;;;;3.40;2.10;;;;;;;20.71;47.43;98904.72;5034753;28;20202;-70
2022/06/17 07:13:21;;;;;;;3.97;1.93;;;;;;;20.80;47.81;98889.63;5034582;28;20568;-69
2022/06/17 07:15:48;;;;;;;4.03;2.13;;;;;;;21.00;46.80;98884.34;5034982;28;20202;-69
2022/06/17 07:18:16;;;;;;;3.97;2.67;;;;;;;20.96;47.38;98899.47;5035297;28;20581;-69
2022/06/17 07:20:46;;;;;;;5.93;2.23;;;;;;;21.18;46.59;98900.09;5034838;28;20217;-69
2022/06/17 07:23:15;;;;;;;3.00;2.20;;;;;;;21.02;47.50;98897.63;5034752;28;20256;-69
2022/06/17 07:25:43;;;;;;;3.03;2.10;;;;;;;21.44;47.15;98898.25;5034368;28;20210;-69
2022/06/17 07:28:14;;;;;;;3.37;2.37;;;;;;;21.33;46.43;98897.41;5033748;28;20313;-69
2022/06/17 07:30:40;;;;;;;3.67;2.10;;;;;;;21.49;46.57;98903.66;5034756;28;20186;-69
2022/06/17 07:33:07;;;;;;;4.73;2.10;;;;;;;21.37;47.21;98901.22;5034630;28;20202;-69
2022/06/17 07:35:33;;;;;;;3.63;2.10;;;;;;;21.17;46.78;98892.25;5034706;28;20377;-70
2022/06/17 07:40:48;;;;;;;4.20;2.07;;;;;;;21.69;46.39;98887.44;5034244;28;20173;-71
2022/06/17 07:43:16;;;;;;;3.67;1.97;;;;;;;21.63;46.45;98893.94;5034478;28;20596;-71
2022/06/17 07:45:43;;;;;;;4.00;2.17;;;;;;;21.69;46.51;98890.16;5034325;28;20313;-71
2022/06/17 07:48:13;;;;;;;3.80;2.03;;;;;;;21.74;45.04;98895.59;5033929;28;20340;-71
2022/06/17 07:50:41;;;;;;;3.03;2.50;;;;;;;21.68;44.83;98891.22;5033974;28;20191;-71
2022/06/17 07:53:08;;;;;;;3.67;2.30;;;;;;;21.98;44.22;98893.97;5034169;28;20209;-70
2022/06/17 07:55:35;;;;;;;3.97;2.37;;;;;;;22.29;44.07;98903.72;5034211;28;20201;-71
2022/06/17 07:58:02;;;;;;;2.47;2.20;;;;;;;21.99;43.85;98896.44;5033765;28;20709;-71
2022/06/17 08:00:32;;;;;;;5.00;2.40;;;;;;;21.78;44.34;98893.97;5033720;28;20772;-71
2022/06/17 08:02:58;;;;;;;4.13;2.20;;;;;;;21.81;44.61;98896.97;5033839;28;20655;-71
2022/06/17 08:05:25;;;;;;;4.10;2.30;;;;;;;21.93;45.66;98896.69;5034453;28;20220;-71
2022/06/17 08:07:53;;;;;;;5.67;3.77;;;;;;;21.83;44.17;98894.78;5033821;28;20313;-70
2022/06/17 08:10:22;;;;;;;3.80;2.13;;;;;;;22.03;44.49;98891.28;5033553;28;20298;-71
2022/06/17 08:12:48;;;;;;;2.53;2.33;;;;;;;21.90;44.17;98891.81;5033675;28;20300;-71
2022/06/17 08:15:16;;;;;;;3.93;3.50;;;;;;;22.16;43.99;98891.50;5033519;28;20309;-71
2022/06/17 08:17:43;;;;;;;8.20;5.17;;;;;;;22.39;44.11;98900.97;5033686;28;20292;-70
2022/06/17 08:20:34;;;;;;;4.00;2.00;;;;;;;22.48;44.20;98899.34;5033681;28;20317;-70
2022/06/17 08:23:02;;;;;;;5.10;2.93;;;;;;;22.67;43.27;98893.06;5033757;28;20281;-71
2022/06/17 08:25:29;;;;;;;4.73;2.97;;;;;;;22.81;44.36;98887.84;5033515;28;20209;-70
2022/06/17 08:27:58;;;;;;;4.50;2.92;;;;;;;22.57;42.85;98897.69;5033499;28;20264;-70
2022/06/17 08:30:28;;;;;;;5.07;2.20;;;;;;;22.55;43.16;98897.97;5033380;28;20202;-70
2022/06/17 08:32:55;;;;;;;3.53;2.60;;;;;;;22.62;43.14;98895.81;5033179;28;20687;-70
2022/06/17 08:35:28;;;;;;;5.45;3.47;;;;;;;22.92;41.88;98887.53;5033263;28;20268;-70
2022/06/17 08:38:16;;;;;;;3.05;2.42;;;;;;;23.23;41.73;98886.31;5033115;28;20235;-71
2022/06/17 08:40:55;;;;;;;4.60;2.15;;;;;;;23.43;40.01;98886.19;5025879;28;20638;-71
2022/06/17 08:43:47;;;;;;;3.28;2.17;;;;;;;23.52;40.62;98883.69;5032969;28;20232;-70
2022/06/17 08:46:16;;;;;;;3.38;2.10;;;;;;;23.45;40.08;98880.47;5033658;28;20196;-70
2022/06/17 08:49:04;;;;;;;3.05;1.80;;;;;;;23.64;39.17;98892.28;5029355;28;20230;-70
2022/06/17 08:51:58;;;;;;;3.47;2.13;;;;;;;23.26;40.26;98888.50;5030321;28;20225;-70
2022/06/17 08:54:39;;;;;;;2.30;1.90;;;;;;;;;;5032813;28;20296;-70
2022/06/17 08:57:20;;;;;;;2.33;1.83;;;;;;;23.63;38.96;98874.38;5032977;28;20292;-69
2022/06/17 09:00:07;;;;;;;3.05;2.00;;;;;;;23.80;40.04;98872.09;5032856;28;20320;-69
2022/06/17 09:03:06;;;;;;;4.75;2.35;;;;;;;23.86;39.26;98879.91;5033268;28;20194;-69
2022/06/17 09:05:49;;;;;;;3.72;2.03;;;;;;;24.02;39.14;98878.69;5033192;28;20194;-69
2022/06/17 09:08:36;;;;;;;2.25;1.60;;;;;;;23.91;36.25;98881.78;5032890;28;20673;-69
2022/06/17 09:11:30;;;;;;;2.53;1.60;;;;;;;24.25;36.12;98883.34;5015549;28;20212;-69
2022/06/17 09:14:24;;;;;;;1.70;1.60;;;;;;;24.14;35.60;98886.47;5016092;28;20654;-69
2022/06/17 09:17:14;;;;;;;1.98;1.80;;;;;;;24.33;36.05;98882.75;5032999;28;20194;-69
2022/06/17 09:19:45;;;;;;;3.55;1.65;;;;;;;24.43;35.17;98882.63;5017558;28;20312;-69
2022/06/17 09:22:26;;;;;;;3.70;1.80;;;;;;;24.30;36.15;98877.06;5015668;28;20196;-69
2022/06/17 09:24:55;;;;;;;3.40;2.00;;;;;;;23.94;37.08;98878.50;5032973;28;20281;-69
2022/06/17 09:27:26;;;;;;;2.90;1.75;;;;;;;24.34;36.19;98889.78;5032476;28;20740;-69
2022/06/17 09:29:59;;;;;;;2.50;1.92;;;;;;;23.50;37.46;98880.44;5032481;28;20269;-69
2022/06/17 09:32:33;;;;;;;4.63;2.45;;;;;;;23.94;38.61;98887.47;5033558;28;20190;-70
2022/06/17 09:35:05;;;;;;;3.50;1.90;;;;;;;24.32;37.04;98881.13;5032478;28;20530;-69
2022/06/17 09:37:42;;;;;;;3.15;2.13;;;;;;;24.04;38.15;98886.56;5032709;28;20194;-69
2022/06/17 09:40:17;;;;;;;3.28;1.70;;;;;;;24.19;37.21;98884.50;5032073;28;20706;-69
2022/06/17 09:42:56;;;;;;;3.65;2.03;;;;;;;23.96;36.78;98882.56;5016065;28;20190;-68
2022/06/17 09:45:34;;;;;;;2.20;1.98;;;;;;;24.21;36.21;98882.34;5032663;28;20277;-69
2022/06/17 09:48:22;;;;;;;2.40;1.70;;;;;;;24.49;37.03;98877.94;5032673;28;20313;-69
2022/06/17 09:50:57;;;;;;;3.00;1.98;;;;;;;24.91;36.90;98886.19;5016881;28;20293;-69
2022/06/17 09:53:36;;;;;;;3.47;2.00;;;;;;;24.83;35.26;98884.91;5036490;28;20198;-69
2022/06/17 09:56:36;;;;;;;3.70;1.80;;;;;;;25.19;35.13;98886.09;5036359;28;20229;-70
2022/06/17 09:59:30;;;;;;;1.70;1.60;;;;;;;24.21;34.71;98876.09;4948485;28;20229;-69
2022/06/17 10:01:59;;;;;;;2.97;1.77;;;;;;;24.76;34.61;98879.03;5018609;28;20212;-69
2022/06/17 10:04:26;;;;;;;4.75;2.05;;;;;;;25.41;34.94;98874.63;5035876;28;20297;-69
2022/06/17 10:07:22;;;;;;;2.42;1.60;;;;;;;25.47;33.75;98870.75;5036058;28;20202;-69
2022/06/17 10:10:06;;;;;;;2.33;1.80;;;;;;;25.54;34.02;98861.09;5036000;28;20308;-69
2022/06/17 10:13:02;;;;;;;4.03;2.28;;;;;;;25.38;34.05;98853.47;5018353;28;20212;-69
2022/06/17 10:19:08;;;;;;;2.13;1.70;;;;;;;26.17;32.20;98861.44;5035618;28;20243;-69
2022/06/17 10:21:45;;;;;;;3.22;1.30;;;;;;;25.94;31.85;98862.38;5018425;28;20676;-69
2022/06/17 10:24:21;;;;;;;2.58;1.63;;;;;;;26.16;31.54;98868.00;5035774;28;20563;-69
2022/06/17 10:27:32;;;;;;;3.05;1.70;;;;;;;25.53;31.70;98866.84;5018462;28;20280;-69
2022/06/17 10:30:04;;;;;;;3.65;2.22;;;;;;;24.86;33.21;98859.03;4936061;29;20205;-69
2022/06/17 10:32:34;;;;;;;5.60;2.00;;;;;;;24.57;33.79;98858.28;4936080;29;20284;-69
2022/06/17 10:35:04;;;;;;;3.47;1.55;;;;;;;25.17;32.80;98857.53;4988810;28;20296;-69
2022/06/17 10:37:34;;;;;;;2.92;1.63;;;;;;;25.70;32.29;98861.69;5035522;28;20212;-69
2022/06/17 10:40:02;;;;;;;3.03;2.17;;;;;;;25.47;31.73;98851.69;5017618;28;20214;-69
2022/06/17 10:42:30;;;;;;;1.40;1.30;;;;;;;26.07;32.30;98854.25;5035479;28;20300;-70
2022/06/17 10:45:01;;;;;;;1.30;1.20;;;;;;;26.26;29.42;98854.16;5017680;28;20212;-69
2022/06/17 10:47:50;;;;;;;3.20;1.40;;;;;;;26.38;29.96;98862.69;5035129;28;20605;-69
2022/06/17 10:50:29;;;;;;;2.13;1.50;;;;;;;25.42;29.44;98863.47;5034921;28;20218;-69
2022/06/17 10:53:09;;;;;;;2.83;1.95;;;;;;;25.54;30.64;98854.84;5035085;28;20206;-70
2022/06/17 10:56:01;;;;;;;1.75;1.60;;;;;;;25.45;28.92;98853.88;5034896;28;20189;-69
2022/06/17 10:58:30;;;;;;;1.55;1.45;;;;;;;25.53;29.91;98853.22;5021324;28;20320;-70
2022/06/17 11:01:07;;;;;;;1.65;1.30;;;;;;;25.40;29.51;98851.25;5034709;28;20594;-69
2022/06/17 11:03:36;;;;;;;2.65;1.42;;;;;;;25.93;29.92;98850.69;5034237;28;20289;-70
2022/06/17 11:06:23;;;;;;;1.98;1.63;;;;;;;25.71;30.08;98855.94;5034579;28;20297;-70
2022/06/17 11:08:49;;;;;;;11.70;2.30;;;;;;;26.08;30.63;98855.88;5035040;28;20309;-70
2022/06/17 11:14:06;;;;;;;2.15;1.60;;;;;;;26.52;31.89;98858.03;5034824;28;20561;-70
2022/06/17 11:16:43;;;;;;;2.80;1.60;;;;;;;26.24;30.85;98853.69;5034888;28;20210;-70
2022/06/17 11:19:17;;;;;;;3.92;1.60;;;;;;;26.43;30.92;98854.41;5034184;28;20233;-70
2022/06/17 11:21:47;;;;;;;2.05;1.65;;;;;;;25.85;30.83;98847.78;5034800;28;20247;-70
2022/06/17 11:24:30;;;;;;;2.60;1.60;;;;;;;26.35;30.37;98853.19;5034536;28;20572;-70
2022/06/17 11:27:37;;;;;;;3.03;2.78;;;;;;;26.32;29.34;98853.00;5034823;28;20292;-70
2022/06/17 11:30:19;;;;;;;1.50;1.40;;;;;;;26.60;30.04;98846.47;5034325;28;20182;-70
2022/06/17 11:32:46;;;;;;;1.52;1.42;;;;;;;26.58;29.47;98841.31;5034347;28;20190;-70
2022/06/17 11:35:27;;;;;;;5.65;1.50;;;;;;;26.46;29.96;98837.44;5034547;28;20292;-70
2022/06/17 11:37:55;;;;;;;1.90;1.30;;;;;;;26.49;29.44;98836.81;5033970;28;20232;-70
2022/06/17 11:40:32;;;;;;;2.22;1.38;;;;;;;26.55;28.59;98832.91;5033896;28;20704;-70
2022/06/17 11:43:03;;;;;;;1.70;1.35;;;;;;;26.69;28.40;98825.53;5034693;28;20204;-70
2022/06/17 11:45:29;;;;;;;2.42;1.40;;;;;;;26.81;28.88;98823.09;5034069;28;20267;-70
2022/06/17 11:48:00;;;;;;;1.55;1.30;;;;;;;26.69;28.42;98833.72;5033871;28;20312;-70
2022/06/17 11:50:31;;;;;;;1.30;1.20;;;;;;;26.76;27.59;98820.47;5033759;28;20206;-70
2022/06/17 11:53:11;;;;;;;5.13;1.38;;;;;;;26.62;28.49;98827.88;5033926;28;20191;-70
2022/06/17 11:55:44;;;;;;;1.60;1.13;;;;;;;26.82;28.29;98819.28;5034082;28;20190;-71
2022/06/17 11:58:11;;;;;;;1.50;1.40;;;;;;;26.88;27.26;98815.31;5034077;28;20233;-70
2022/06/17 12:00:58;;;;;;;3.70;1.30;;;;;;;26.74;28.46;98817.25;5033898;28;20225;-70
2022/06/17 12:03:30;;;;;;;2.00;1.40;;;;;;;26.82;27.03;98819.28;5033845;28;20194;-70
2022/06/17 12:06:03;;;;;;;2.35;1.35;;;;;;;26.68;28.24;98816.53;5033783;28;20208;-70
2022/06/17 12:08:34;;;;;;;1.20;1.10;;;;;;;27.10;28.45;98802.50;5033760;28;20321;-70
2022/06/17 12:11:07;;;;;;;1.55;1.38;;;;;;;27.30;28.56;98803.22;5034168;28;20269;-70
2022/06/17 12:13:39;;;;;;;2.35;1.30;;;;;;;27.17;27.81;98797.44;5033754;28;20190;-70