Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:47;;;;;;;13.00;8.07;;;;;;;-4.12;70.50;100376.34;5069892;28;20223;-66
2022/01/26 00:09:15;;;;;;;16.40;9.67;;;;;;;-4.04;70.46;100372.53;5068792;28;20246;-65
2022/01/26 00:11:43;;;;;;;13.50;7.53;;;;;;;-4.05;70.12;100369.97;5069038;28;20760;-66
2022/01/26 00:14:11;;;;;;;8.83;7.90;;;;;;;-4.05;70.17;100369.97;5069294;28;20192;-66
2022/01/26 00:16:39;;;;;;;9.37;7.20;;;;;;;-4.00;69.95;100373.50;5070864;28;20277;-66
2022/01/26 00:19:09;;;;;;;11.80;7.63;;;;;;;-3.96;69.84;100377.84;5069890;28;20242;-66
2022/01/26 00:21:40;;;;;;;8.30;7.37;;;;;;;-4.09;69.90;100368.97;5070910;28;20196;-67
2022/01/26 00:24:25;;;;;;;11.20;7.73;;;;;;;-4.05;70.01;100377.47;5070067;28;20254;-66
2022/01/26 00:29:49;;;;;;;10.43;8.83;;;;;;;-4.10;70.33;100371.41;5065129;28;20287;-66
2022/01/26 00:40:35;;;;;;;17.10;7.97;;;;;;;-4.22;70.81;100369.22;5069950;28;20246;-66
2022/01/26 00:43:13;;;;;;;10.13;7.07;;;;;;;-4.22;70.58;100356.69;5070194;28;20223;-66
2022/01/26 00:45:40;;;;;;;10.33;7.67;;;;;;;-4.13;70.65;100356.22;5069695;28;20242;-66
2022/01/26 00:48:09;;;;;;;9.37;7.03;;;;;;;-4.18;70.45;100353.53;5069230;28;20203;-67
2022/01/26 00:50:38;;;;;;;9.87;7.43;;;;;;;-4.17;70.61;100350.25;5067957;28;20749;-66
2022/01/26 00:53:06;;;;;;;9.37;7.03;;;;;;;-4.15;70.75;100353.69;5067655;28;20291;-67
2022/01/26 00:55:34;;;;;;;13.57;7.70;;;;;;;-4.22;70.09;100335.81;5069990;28;20231;-66
2022/01/26 00:58:01;;;;;;;7.27;6.50;;;;;;;-4.09;70.50;100353.06;5069320;28;20583;-67
2022/01/26 01:00:30;;;;;;;10.37;6.80;;;;;;;-4.06;70.34;100354.06;5069459;28;20226;-67
2022/01/26 01:02:58;;;;;;;14.63;8.30;;;;;;;-4.09;70.28;100358.94;5069266;28;20587;-67
2022/01/26 01:05:31;;;;;;;13.60;7.57;;;;;;;-4.06;70.39;100348.19;5069120;28;20212;-66
2022/01/26 01:08:03;;;;;;;15.20;7.03;;;;;;;-4.12;70.44;100337.94;5069830;28;20196;-66
2022/01/26 01:10:31;;;;;;;13.40;7.83;;;;;;;-4.12;71.08;100338.78;5069830;28;20188;-67
2022/01/26 01:12:59;;;;;;;12.63;7.63;;;;;;;-4.07;71.22;100344.84;5070034;28;20619;-66
2022/01/26 01:15:27;;;;;;;9.33;7.30;;;;;;;-4.08;71.34;100344.78;5067996;28;20265;-67
2022/01/26 01:18:06;;;;;;;20.03;7.87;;;;;;;-4.20;71.68;100324.25;5069810;28;20568;-67
2022/01/26 01:20:53;;;;;;;11.73;8.70;;;;;;;-4.12;72.43;100340.44;5068169;28;20212;-67
2022/01/26 01:26:37;;;;;;;13.37;8.67;;;;;;;-4.28;72.50;100297.22;5062951;28;20196;-67
2022/01/26 01:29:17;;;;;;;18.27;8.80;;;;;;;-4.23;73.04;100324.09;5067569;28;20258;-66
2022/01/26 01:31:49;;;;;;;17.40;7.50;;;;;;;-4.23;72.66;100319.09;5068707;28;20223;-67
2022/01/26 01:34:20;;;;;;;14.93;8.80;;;;;;;-4.22;72.44;100320.78;5067563;28;20249;-67
2022/01/26 01:36:50;;;;;;;13.50;8.23;;;;;;;-4.20;71.36;100321.75;5069550;28;20224;-67
2022/01/26 01:39:17;;;;;;;9.43;7.80;;;;;;;-4.17;71.70;100316.84;5068872;28;20227;-67
2022/01/26 01:41:46;;;;;;;13.10;8.33;;;;;;;-4.28;71.18;100302.22;5068980;28;20212;-67
2022/01/26 01:44:14;;;;;;;11.73;6.90;;;;;;;-4.29;70.89;100295.50;5067545;28;20224;-67
2022/01/26 01:46:42;;;;;;;9.67;7.27;;;;;;;-4.15;70.60;100318.63;5067193;28;20227;-67
2022/01/26 01:49:11;;;;;;;12.90;8.03;;;;;;;-4.16;70.35;100316.03;5068950;28;20253;-68
2022/01/26 01:51:43;;;;;;;10.83;6.97;;;;;;;-4.16;70.52;100309.41;5065957;28;20719;-67
2022/01/26 01:54:14;;;;;;;11.40;8.07;;;;;;;-4.28;70.81;100297.22;5067273;28;20223;-67
2022/01/26 01:56:43;;;;;;;12.03;7.80;;;;;;;-4.19;70.37;100310.91;5066073;28;20196;-67
2022/01/26 01:59:10;;;;;;;7.93;6.33;;;;;;;-4.18;70.62;100302.63;5064533;28;20287;-67
2022/01/26 02:01:37;;;;;;;13.77;6.93;;;;;;;-4.16;69.49;100303.53;5060098;28;20223;-67
2022/01/26 02:04:04;;;;;;;10.57;6.57;;;;;;;-4.35;69.58;100280.22;5062142;28;20279;-66
2022/01/26 02:06:31;;;;;;;8.70;6.50;;;;;;;-4.19;69.64;100306.75;5065615;28;20199;-67
2022/01/26 02:08:59;;;;;;;7.43;6.47;;;;;;;-4.15;69.45;100303.59;5067765;28;20200;-67
2022/01/26 02:11:26;;;;;;;6.37;5.77;;;;;;;-4.28;69.80;100301.38;5067068;28;20227;-68
2022/01/26 02:14:00;;;;;;;8.67;6.30;;;;;;;-4.18;69.91;100300.97;5066814;28;20561;-67
2022/01/26 02:16:33;;;;;;;7.77;6.10;;;;;;;-4.12;69.88;100292.88;5066821;28;20191;-67
2022/01/26 02:52:19;;;;;;;9.47;6.70;;;;;;;-3.55;66.99;100275.19;5016338;28;20194;-67
2022/01/26 02:55:05;;;;;;;5.93;5.30;;;;;;;-3.48;66.66;100264.63;5010078;28;20205;-67
2022/01/26 02:57:43;;;;;;;10.07;7.13;;;;;;;-3.46;67.03;100263.06;5045781;28;20333;-67
2022/01/26 03:00:21;;;;;;;11.80;6.97;;;;;;;-3.44;67.21;100258.09;5071463;28;20591;-67
2022/01/26 03:02:53;;;;;;;7.60;6.27;;;;;;;-3.41;67.29;100248.19;5072172;28;20196;-67
2022/01/26 03:05:26;;;;;;;9.07;6.20;;;;;;;-3.45;67.11;100242.19;5071271;28;20761;-67
2022/01/26 03:07:56;;;;;;;9.87;6.70;;;;;;;-3.30;67.45;100257.84;5071829;28;20200;-67
2022/01/26 03:10:33;;;;;;;9.63;7.00;;;;;;;-3.25;67.10;100261.38;5071575;28;20204;-67
2022/01/26 03:13:05;;;;;;;8.07;6.40;;;;;;;-3.17;67.04;100258.31;5072937;28;20553;-67
2022/01/26 03:15:36;;;;;;;8.47;5.97;;;;;;;-3.15;66.32;100251.69;5071210;28;20210;-66
2022/01/26 03:18:43;;;;;;;8.17;6.17;;;;;;;-3.10;66.76;100250.22;5071707;28;20200;-67
2022/01/26 03:21:12;;;;;;;7.03;5.73;;;;;;;-3.09;66.71;100250.25;5069783;28;20219;-67
2022/01/26 03:29:52;;;;;;;11.23;7.67;;;;;;;-2.99;66.31;100247.31;5028262;28;20199;-67
2022/01/26 03:32:49;;;;;;;14.27;8.13;;;;;;;-2.96;66.61;100241.53;5060992;28;20207;-67
2022/01/26 03:35:26;;;;;;;10.27;7.27;;;;;;;-3.01;67.03;100225.47;5071378;28;20196;-67
2022/01/26 03:37:55;;;;;;;9.00;6.37;;;;;;;-2.93;66.75;100226.59;5068704;28;20238;-67
2022/01/26 03:40:30;;;;;;;7.17;6.47;;;;;;;-2.96;66.97;100229.00;5070629;28;20700;-67
2022/01/26 03:42:58;;;;;;;7.73;6.93;;;;;;;-3.13;67.35;100195.78;5069905;28;20203;-67
2022/01/26 03:45:26;;;;;;;7.67;6.57;;;;;;;-2.88;67.08;100226.00;5070646;28;20237;-67
2022/01/26 03:47:54;;;;;;;9.53;7.10;;;;;;;-2.82;67.37;100227.84;5071452;28;20195;-67
2022/01/26 03:50:22;;;;;;;8.43;6.67;;;;;;;-2.80;67.17;100226.25;5070421;28;20204;-67
2022/01/26 03:52:49;;;;;;;11.27;7.00;;;;;;;-2.76;67.67;100228.06;5070584;28;20577;-67
2022/01/26 03:55:17;;;;;;;12.07;7.47;;;;;;;-2.76;67.62;100225.56;5068731;28;20296;-67
2022/01/26 03:57:44;;;;;;;7.53;6.83;;;;;;;-2.71;68.04;100227.44;5068226;28;20219;-67
2022/01/26 04:00:14;;;;;;;10.43;7.40;;;;;;;-2.71;68.00;100224.06;5067813;28;20188;-67
2022/01/26 04:02:41;;;;;;;8.13;7.10;;;;;;;-2.88;68.38;100203.41;5067407;28;20349;-67
2022/01/26 04:05:11;;;;;;;11.73;7.47;;;;;;;-2.76;68.77;100228.06;5068700;28;20282;-67
2022/01/26 04:07:38;;;;;;;11.53;6.60;;;;;;;-2.73;68.50;100219.00;5068994;28;20200;-66
2022/01/26 04:10:15;;;;;;;10.10;7.23;;;;;;;-2.71;68.62;100224.06;5068327;28;20200;-66
2022/01/26 04:12:42;;;;;;;11.67;7.77;;;;;;;-2.73;68.88;100223.16;5063717;28;20193;-66
2022/01/26 04:15:19;;;;;;;10.93;7.20;;;;;;;-2.70;68.68;100229.16;5070206;28;20279;-66
2022/01/26 04:17:47;;;;;;;8.57;6.80;;;;;;;-2.74;69.21;100214.78;5069753;28;20200;-66
2022/01/26 04:20:14;;;;;;;9.30;7.70;;;;;;;-2.74;69.25;100219.78;5068561;28;20747;-67
2022/01/26 04:22:51;;;;;;;12.97;7.97;;;;;;;-2.70;68.97;100213.22;5068989;28;20204;-66
2022/01/26 04:25:22;;;;;;;9.70;7.43;;;;;;;-2.69;69.04;100225.84;5068199;28;20199;-67
2022/01/26 04:27:52;;;;;;;17.93;7.60;;;;;;;-2.67;69.41;100221.72;5069432;28;20600;-66
2022/01/26 04:30:20;;;;;;;8.60;7.60;;;;;;;-2.70;68.99;100228.28;5068274;28;20283;-66
2022/01/26 04:32:48;;;;;;;8.67;7.83;;;;;;;-2.76;68.43;100213.03;5070227;28;20239;-67
2022/01/26 04:35:15;;;;;;;9.67;7.27;;;;;;;-2.65;67.71;100229.31;5069039;28;20206;-68
2022/01/26 04:38:04;;;;;;;12.63;6.83;;;;;;;-2.67;67.70;100213.34;5071213;28;20201;-67
2022/01/26 04:40:37;;;;;;;7.83;6.43;;;;;;;-2.56;67.20;100231.28;5069643;28;20683;-67
2022/01/26 04:43:11;;;;;;;7.07;6.43;;;;;;;-2.55;67.22;100228.81;5070496;28;20623;-67
2022/01/26 04:45:38;;;;;;;7.03;6.33;;;;;;;-2.52;67.12;100233.94;5069999;28;20312;-68
2022/01/26 04:48:06;;;;;;;7.77;6.97;;;;;;;-2.44;66.39;100231.72;5069538;28;20196;-67
2022/01/26 04:50:33;;;;;;;13.13;10.37;;;;;;;-2.45;66.83;100222.47;5068320;28;20985;-69
2022/01/26 04:53:00;;;;;;;15.40;12.30;;;;;;;-2.47;66.76;100219.06;5069183;28;20302;-67
2022/01/26 04:55:27;;;;;;;8.90;8.07;;;;;;;-2.53;66.50;100216.34;5068653;28;20204;-67
2022/01/26 04:57:55;;;;;;;8.13;7.30;;;;;;;-2.56;66.74;100211.22;5070999;28;20216;-67
2022/01/26 05:00:22;;;;;;;18.77;8.13;;;;;;;-2.66;66.98;100205.03;5069802;28;20300;-67
2022/01/26 05:02:50;;;;;;;8.27;7.57;;;;;;;-2.63;67.47;100215.16;5070021;28;20298;-68
2022/01/26 05:05:19;;;;;;;9.97;7.67;;;;;;;-2.61;67.76;100218.56;5069542;28;20286;-68
2022/01/26 05:07:45;;;;;;;8.17;6.87;;;;;;;-2.56;67.51;100224.63;5070300;28;20202;-67
2022/01/26 05:10:12;;;;;;;12.57;8.53;;;;;;;-2.59;67.47;100221.16;5067859;28;20200;-67
2022/01/26 05:12:40;;;;;;;9.50;8.60;;;;;;;-2.61;67.32;100223.59;5069659;28;20285;-67
2022/01/26 05:15:07;;;;;;;8.60;7.70;;;;;;;-2.70;67.46;100228.28;5069362;28;20200;-67
2022/01/26 05:17:36;;;;;;;8.90;7.13;;;;;;;-2.68;67.42;100221.66;5068477;28;20295;-67
2022/01/26 05:20:04;;;;;;;10.77;7.07;;;;;;;-2.74;67.46;100217.28;5070494;28;20660;-66
2022/01/26 05:22:33;;;;;;;8.00;7.23;;;;;;;-2.73;67.41;100218.16;5067735;28;20227;-67
2022/01/26 05:24:59;;;;;;;8.10;7.03;;;;;;;-2.72;67.78;100208.19;5066866;28;20224;-67
2022/01/26 05:27:27;;;;;;;10.60;7.37;;;;;;;-2.73;67.99;100208.97;5068654;28;20291;-68
2022/01/26 05:29:54;;;;;;;9.67;8.00;;;;;;;-2.69;67.63;100204.91;5065561;28;20199;-67
2022/01/26 05:32:21;;;;;;;9.87;7.90;;;;;;;-2.71;67.97;100214.03;5068185;28;20723;-66
2022/01/26 05:34:48;;;;;;;10.37;8.40;;;;;;;-2.67;68.68;100214.19;5068466;28;20235;-66
2022/01/26 05:37:15;;;;;;;15.03;8.30;;;;;;;-2.65;68.79;100214.28;5061380;28;20201;-67
2022/01/26 05:39:43;;;;;;;11.40;8.97;;;;;;;-2.69;69.47;100215.81;5064699;28;20203;-67
2022/01/26 05:42:10;;;;;;;11.53;8.73;;;;;;;-2.67;70.01;100209.19;5066732;28;20212;-66
2022/01/26 05:44:37;;;;;;;11.80;8.30;;;;;;;-2.65;70.31;100211.75;5067939;28;20588;-67
2022/01/26 05:47:08;;;;;;;14.23;9.13;;;;;;;-2.74;71.31;100188.81;5068315;28;20211;-67
2022/01/26 05:49:35;;;;;;;14.27;9.37;;;;;;;-2.67;71.74;100193.25;5068526;28;20274;-68
2022/01/26 05:52:02;;;;;;;13.73;9.73;;;;;;;-2.76;71.83;100195.44;5068317;28;20309;-67
2022/01/26 05:54:29;;;;;;;10.77;8.90;;;;;;;-2.65;71.88;100217.59;5068627;28;20204;-67
2022/01/26 05:56:57;;;;;;;10.37;8.50;;;;;;;-2.58;71.95;100212.81;5069046;28;20687;-67
2022/01/26 05:59:24;;;;;;;14.23;9.57;;;;;;;-2.56;72.29;100217.09;5068698;28;20228;-67
2022/01/26 06:01:52;;;;;;;13.13;10.00;;;;;;;-2.50;72.40;100212.28;5066157;28;20219;-67
2022/01/26 06:04:19;;;;;;;19.30;9.50;;;;;;;-2.51;72.30;100215.59;5066195;28;20196;-67
2022/01/26 06:06:46;;;;;;;16.80;9.60;;;;;;;-2.52;72.67;100197.97;5067001;28;20288;-67
2022/01/26 06:09:13;;;;;;;14.17;9.67;;;;;;;-2.39;72.67;100216.00;5068217;28;20192;-68
2022/01/26 06:11:40;;;;;;;18.10;9.83;;;;;;;-2.31;72.68;100209.59;5067208;28;20728;-68
2022/01/26 06:14:08;;;;;;;14.50;8.50;;;;;;;-2.25;72.61;100214.81;5068169;28;20196;-67
2022/01/26 06:16:35;;;;;;;13.70;9.30;;;;;;;-2.22;73.05;100219.94;5069125;28;20208;-67
2022/01/26 06:19:02;;;;;;;20.57;11.63;;;;;;;-2.14;72.94;100218.56;5068871;28;20283;-67
2022/01/26 06:21:29;;;;;;;14.27;9.67;;;;;;;-2.03;72.81;100220.53;5058573;28;20698;-67
2022/01/26 06:23:57;;;;;;;16.43;9.93;;;;;;;-1.98;73.17;100214.88;5066294;28;20302;-68
2022/01/26 06:26:24;;;;;;;20.07;10.60;;;;;;;-1.94;73.85;100220.88;5065375;28;20676;-67
2022/01/26 06:28:51;;;;;;;14.13;9.90;;;;;;;-1.86;74.26;100219.44;5066841;28;20199;-68
2022/01/26 06:31:19;;;;;;;21.90;10.43;;;;;;;-1.78;72.70;100223.06;5067318;28;20196;-67
2022/01/26 06:33:47;;;;;;;15.10;9.70;;;;;;;-1.70;71.78;100226.66;5064793;28;20211;-67
2022/01/26 06:36:16;;;;;;;12.03;9.13;;;;;;;-1.66;70.80;100220.94;5063659;28;20275;-70
2022/01/26 06:38:46;;;;;;;15.23;9.20;;;;;;;-1.66;70.61;100213.41;5067156;28;20283;-70
2022/01/26 06:41:14;;;;;;;14.60;8.07;;;;;;;-1.55;70.49;100209.53;5066841;28;20203;-69
2022/01/26 06:43:47;;;;;;;18.83;10.77;;;;;;;-1.36;69.82;100221.03;5068040;28;20672;-70
2022/01/26 06:46:21;;;;;;;29.57;13.23;;;;;;;-1.41;69.28;100225.06;5065798;28;20204;-68
2022/01/26 06:51:39;;;;;;;25.20;14.13;;;;;;;-1.40;66.90;100222.59;5048525;28;20287;-68
2022/01/26 06:54:06;;;;;;;25.77;14.20;;;;;;;-1.36;67.06;100221.91;5067411;28;20632;-67
2022/01/26 06:56:33;;;;;;;33.90;15.47;;;;;;;-1.34;66.60;100225.31;5063439;28;20196;-68
2022/01/26 06:59:00;;;;;;;20.03;10.83;;;;;;;-1.29;66.19;100226.28;5064250;28;20676;-68
2022/01/26 07:01:27;;;;;;;9.67;8.63;;;;;;;-1.28;66.29;100228.00;5065891;28;20223;-68
2022/01/26 07:03:55;;;;;;;13.87;8.47;;;;;;;-1.27;66.78;100223.81;5067434;28;20911;-68
2022/01/26 07:06:22;;;;;;;12.43;8.60;;;;;;;-1.21;66.87;100229.91;5065610;28;21966;-67
2022/01/26 07:08:50;;;;;;;12.00;7.73;;;;;;;-1.16;67.31;100230.88;5067212;28;20295;-67
2022/01/26 07:11:17;;;;;;;12.80;9.47;;;;;;;-1.10;67.82;100222.69;5066248;28;20207;-67
2022/01/26 07:13:45;;;;;;;11.43;7.57;;;;;;;-1.06;68.23;100225.31;5069948;28;20200;-67
2022/01/26 07:21:41;;;;;;;13.27;8.27;;;;;;;-0.77;69.17;100220.25;5068690;28;20622;-67
2022/01/26 07:24:08;;;;;;;16.43;8.53;;;;;;;-0.77;68.63;100218.59;5070166;28;20204;-67
2022/01/26 07:26:37;;;;;;;12.63;8.13;;;;;;;-0.76;68.89;100216.94;5069302;28;20587;-67
2022/01/26 07:29:08;;;;;;;15.60;9.93;;;;;;;-0.73;68.46;100229.59;5070103;28;20200;-68
2022/01/26 07:31:36;;;;;;;20.47;9.87;;;;;;;-0.71;68.04;100216.25;5067768;28;20200;-68
2022/01/26 07:34:05;;;;;;;15.03;9.03;;;;;;;-0.70;67.88;100219.63;5068909;28;20207;-68
2022/01/26 07:36:32;;;;;;;11.37;7.87;;;;;;;-0.68;67.27;100223.03;5069541;28;20218;-68
2022/01/26 07:39:06;;;;;;;10.33;8.30;;;;;;;-0.68;67.13;100212.97;5069453;28;20581;-68
2022/01/26 07:41:33;;;;;;;12.20;8.87;;;;;;;-0.62;66.77;100223.22;5067175;28;20227;-65
2022/01/26 07:44:01;;;;;;;15.43;8.20;;;;;;;-0.57;66.81;100219.13;5068676;28;20219;-66
2022/01/26 07:46:28;;;;;;;16.93;8.83;;;;;;;-0.60;65.80;100221.56;5067060;28;20217;-66
2022/01/26 07:48:55;;;;;;;13.70;7.93;;;;;;;-0.58;65.90;100219.94;5070787;28;20674;-66
2022/01/26 07:51:23;;;;;;;12.97;7.37;;;;;;;-0.63;64.56;100224.88;5072408;28;20576;-66
2022/01/26 07:53:50;;;;;;;8.73;7.20;;;;;;;-0.62;64.11;100226.59;5070712;28;20208;-66
2022/01/26 07:56:17;;;;;;;13.97;9.03;;;;;;;-0.63;64.52;100216.47;5070095;28;20249;-66
2022/01/26 07:58:47;;;;;;;8.57;7.70;;;;;;;-0.64;65.34;100225.69;5068943;28;20207;-66
2022/01/26 08:01:14;;;;;;;11.43;8.53;;;;;;;-0.57;65.12;100221.66;5071591;28;20249;-66
2022/01/26 08:03:41;;;;;;;14.33;8.50;;;;;;;-0.50;65.66;100222.69;5067805;28;20224;-66
2022/01/26 08:06:14;;;;;;;15.87;8.67;;;;;;;-0.51;66.37;100221.81;5065079;28;20587;-66
2022/01/26 08:08:43;;;;;;;17.70;9.23;;;;;;;-0.43;66.36;100215.34;5071436;28;20200;-65
2022/01/26 08:11:11;;;;;;;10.97;8.20;;;;;;;-0.38;66.48;100203.72;5072559;28;20291;-66
2022/01/26 08:13:39;;;;;;;18.53;10.37;;;;;;;-0.34;66.41;100200.47;5071420;28;20231;-66
2022/01/26 08:16:06;;;;;;;12.80;8.90;;;;;;;-0.19;67.12;100205.88;5071803;28;20208;-66
2022/01/26 08:18:33;;;;;;;10.80;7.83;;;;;;;-0.10;66.67;100218.72;5068536;28;20294;-66
2022/01/26 08:21:05;;;;;;;12.43;9.50;;;;;;;-0.04;66.49;100211.34;5070588;28;20568;-66
2022/01/26 08:23:32;;;;;;;10.33;8.83;;;;;;;0.08;66.73;100215.81;5070550;28;20255;-66
2022/01/26 08:26:01;;;;;;;13.93;8.57;;;;;;;0.20;66.14;100216.09;5070435;28;20698;-65
2022/01/26 08:28:33;;;;;;;13.60;9.03;;;;;;;0.25;65.95;100219.59;5068630;28;20202;-66
2022/01/26 08:31:00;;;;;;;16.60;9.17;;;;;;;0.19;66.01;100194.25;5070310;28;20283;-66
2022/01/26 08:33:27;;;;;;;15.80;11.27;;;;;;;0.32;65.64;100213.91;5069804;28;20269;-67
2022/01/26 08:35:54;;;;;;;21.87;11.80;;;;;;;0.43;65.80;100206.56;5070117;28;20295;-66
2022/01/26 08:38:21;;;;;;;15.63;9.33;;;;;;;0.45;66.10;100212.50;5069765;28;20204;-68
2022/01/26 08:40:49;;;;;;;16.43;10.00;;;;;;;0.50;66.82;100215.97;5071238;28;20706;-66
2022/01/26 08:43:17;;;;;;;10.93;8.87;;;;;;;0.57;66.63;100210.25;5067777;28;20313;-67
2022/01/26 08:45:44;;;;;;;16.03;8.40;;;;;;;0.63;66.15;100217.97;5068655;28;20239;-66
2022/01/26 08:48:12;;;;;;;11.20;8.97;;;;;;;0.70;66.66;100211.38;5070867;28;20287;-66
2022/01/26 08:50:39;;;;;;;12.60;9.13;;;;;;;0.70;66.33;100224.00;5070794;28;20279;-66
2022/01/26 08:53:06;;;;;;;17.87;9.40;;;;;;;0.73;66.42;100199.69;5070961;28;20283;-67
2022/01/26 08:55:36;;;;;;;9.83;8.83;;;;;;;0.80;66.36;100203.19;5071004;28;20591;-66
2022/01/26 08:58:03;;;;;;;13.37;9.87;;;;;;;0.83;65.92;100201.59;5070594;28;20206;-66
2022/01/26 09:00:32;;;;;;;9.33;7.90;;;;;;;0.88;66.16;100201.69;5068206;28;20203;-67
2022/01/26 09:02:59;;;;;;;14.03;10.10;;;;;;;0.90;66.84;100205.09;5069833;28;20220;-67
2022/01/26 09:05:26;;;;;;;41.27;17.50;;;;;;;0.97;66.74;100200.19;5068173;28;20214;-66
2022/01/26 09:07:56;;;;;;;37.60;15.30;;;;;;;0.99;67.58;100206.16;5070956;28;20204;-66
2022/01/26 09:10:27;;;;;;;31.73;12.70;;;;;;;1.02;67.29;100203.69;5069243;28;20224;-67
2022/01/26 09:12:54;;;;;;;15.63;10.33;;;;;;;1.03;67.46;100199.50;5067384;28;20983;-67
2022/01/26 09:15:27;;;;;;;18.90;8.40;;;;;;;1.03;67.34;100204.56;5066570;28;20620;-67
2022/01/26 09:17:56;;;;;;;9.30;7.37;;;;;;;1.07;67.48;100200.41;5068696;28;20204;-66
2022/01/26 09:20:23;;;;;;;14.13;8.70;;;;;;;1.09;67.29;100198.75;5068712;28;20219;-67
2022/01/26 09:22:51;;;;;;;13.13;8.80;;;;;;;1.13;66.94;100215.69;5070385;28;20269;-67
2022/01/26 09:25:18;;;;;;;14.57;9.27;;;;;;;1.16;66.80;100200.59;5067037;28;20208;-67
2022/01/26 09:27:45;;;;;;;10.77;9.47;;;;;;;1.13;66.56;100180.34;5067710;28;20349;-67
2022/01/26 09:30:13;;;;;;;13.17;9.03;;;;;;;1.18;66.42;100193.91;5067096;28;20214;-67
2022/01/26 09:32:41;;;;;;;9.63;6.73;;;;;;;1.24;65.59;100199.06;5067935;28;20287;-67
2022/01/26 09:35:11;;;;;;;8.80;7.90;;;;;;;1.23;65.21;100194.84;5069428;28;20253;-67
2022/01/26 09:37:38;;;;;;;12.83;7.77;;;;;;;1.28;65.01;100200.84;5068031;28;20283;-67
2022/01/26 09:40:07;;;;;;;8.80;7.90;;;;;;;1.33;65.38;100194.19;5069652;28;20234;-67
2022/01/26 09:42:36;;;;;;;10.90;8.77;;;;;;;1.34;65.34;100185.78;5065605;28;20215;-67
2022/01/26 09:45:05;;;;;;;10.83;9.23;;;;;;;1.44;65.35;100192.72;5065403;28;20331;-67
2022/01/26 09:47:32;;;;;;;10.13;7.50;;;;;;;1.45;65.16;100184.34;5066505;28;20215;-65
2022/01/26 09:49:59;;;;;;;15.17;10.47;;;;;;;1.48;65.35;100175.16;5067768;28;20223;-66
2022/01/26 09:52:33;;;;;;;11.20;9.10;;;;;;;1.52;65.48;100176.03;5068075;28;20235;-66
2022/01/26 09:55:01;;;;;;;10.27;7.87;;;;;;;1.54;65.51;100179.44;5064727;28;20291;-66
2022/01/26 09:57:30;;;;;;;9.03;8.13;;;;;;;1.54;65.66;100174.41;5066859;28;20657;-66
2022/01/26 09:59:57;;;;;;;15.43;9.67;;;;;;;1.58;65.92;100181.22;5066266;28;20593;-67
2022/01/26 10:02:26;;;;;;;13.50;9.40;;;;;;;1.66;66.58;100174.59;5067669;28;20256;-66
2022/01/26 10:05:00;;;;;;;10.33;8.80;;;;;;;1.64;65.01;100176.28;5068754;28;20212;-66
2022/01/26 10:07:42;;;;;;;12.93;9.27;;;;;;;1.67;64.93;100176.31;5068285;28;20218;-66
2022/01/26 10:10:34;;;;;;;12.17;8.60;;;;;;;1.70;64.67;100178.91;5066889;28;20199;-66
2022/01/26 10:16:03;;;;;;;15.73;9.53;;;;;;;1.71;65.00;100173.03;5047471;28;20203;-66
2022/01/26 10:18:32;;;;;;;16.43;9.80;;;;;;;1.73;65.53;100165.47;5063828;28;20208;-66
2022/01/26 10:21:01;;;;;;;13.70;9.67;;;;;;;1.80;65.77;100162.22;5065120;28;20254;-66
2022/01/26 10:23:35;;;;;;;18.10;10.47;;;;;;;1.80;66.18;100163.06;5066641;28;20227;-66
2022/01/26 10:26:05;;;;;;;15.50;9.47;;;;;;;1.92;66.25;100158.22;5069119;28;20585;-66
2022/01/26 10:28:42;;;;;;;12.03;10.17;;;;;;;1.96;66.73;100166.72;5067587;28;20200;-66
2022/01/26 10:31:14;;;;;;;11.23;9.63;;;;;;;2.07;67.25;100157.59;5065146;28;20294;-66
2022/01/26 10:33:41;;;;;;;14.83;9.80;;;;;;;2.19;66.88;100162.88;5063714;28;20218;-66
2022/01/26 10:36:08;;;;;;;20.87;12.57;;;;;;;2.29;67.01;100158.81;5066652;28;20211;-67
2022/01/26 10:38:37;;;;;;;45.87;19.53;;;;;;;2.38;66.32;100153.88;5066504;28;20207;-67
2022/01/26 10:41:20;;;;;;;23.43;13.23;;;;;;;2.44;65.70;100164.06;5066977;28;20576;-66
2022/01/26 10:43:50;;;;;;;24.17;10.53;;;;;;;2.44;66.46;100153.97;5066660;28;20734;-67
2022/01/26 10:46:27;;;;;;;13.03;9.27;;;;;;;2.51;66.28;100155.75;5063429;28;20254;-66
2022/01/26 10:49:07;;;;;;;14.43;9.53;;;;;;;2.61;65.45;100142.41;5068184;28;20214;-67
2022/01/26 10:51:51;;;;;;;15.70;11.03;;;;;;;2.68;65.58;100143.34;5070471;28;20695;-66
2022/01/26 10:54:24;;;;;;;21.37;11.33;;;;;;;2.73;66.21;100139.16;5071008;28;20200;-66
2022/01/26 10:56:51;;;;;;;18.37;11.00;;;;;;;2.77;66.09;100124.06;5070482;28;20208;-66
2022/01/26 10:59:19;;;;;;;14.37;10.63;;;;;;;2.82;66.25;100106.38;5071549;28;20215;-67
2022/01/26 11:01:46;;;;;;;15.27;11.10;;;;;;;2.99;66.12;100126.00;5071780;28;20279;-66
2022/01/26 11:04:13;;;;;;;16.63;11.37;;;;;;;3.10;66.33;100124.44;5071181;28;20208;-67
2022/01/26 11:06:43;;;;;;;12.20;9.47;;;;;;;3.16;67.06;100119.47;5070088;28;20204;-66
2022/01/26 11:09:13;;;;;;;10.60;7.73;;;;;;;3.23;68.47;100119.53;5070576;28;20211;-67
2022/01/26 11:11:42;;;;;;;10.57;7.90;;;;;;;3.20;68.86;100104.28;5071926;28;20195;-66
2022/01/26 11:14:21;;;;;;;12.13;7.70;;;;;;;3.26;68.86;100096.75;5071088;28;20294;-66
2022/01/26 11:16:50;;;;;;;7.00;6.30;;;;;;;3.41;68.85;100104.50;5071814;28;20291;-66
2022/01/26 11:19:17;;;;;;;8.57;6.33;;;;;;;3.52;69.64;100087.72;5072801;28;20294;-67
2022/01/26 11:21:44;;;;;;;9.37;6.40;;;;;;;3.66;68.98;100091.19;5069510;28;20283;-67
2022/01/26 11:24:17;;;;;;;7.10;6.27;;;;;;;3.73;69.12;100105.63;5068051;28;20216;-66
2022/01/26 11:26:47;;;;;;;5.80;5.37;;;;;;;4.18;68.47;100113.59;5071535;28;20200;-67
2022/01/26 11:29:20;;;;;;;6.70;5.97;;;;;;;4.55;68.63;100103.69;5070882;28;20683;-66
2022/01/26 11:31:48;;;;;;;10.40;5.97;;;;;;;4.83;67.18;100085.19;5072431;28;20211;-66
2022/01/26 11:34:19;;;;;;;6.93;6.13;;;;;;;5.09;66.86;100086.13;5070798;28;20207;-66
2022/01/26 11:36:48;;;;;;;10.60;5.73;;;;;;;5.20;64.87;100079.34;5066434;28;20243;-67
2022/01/26 11:42:18;;;;;;;6.87;5.70;;;;;;;5.12;64.03;100098.81;5070691;28;20215;-67
2022/01/26 11:47:41;;;;;;;6.80;6.10;;;;;;;5.41;65.27;100075.16;5046263;28;20192;-67
2022/01/26 11:50:14;;;;;;;7.33;5.60;;;;;;;5.41;64.48;100075.16;5070900;28;20295;-67
2022/01/26 11:52:47;;;;;;;7.10;6.40;;;;;;;5.41;64.79;100085.31;5069360;28;20195;-67
2022/01/26 11:55:27;;;;;;;7.07;6.07;;;;;;;5.19;64.32;100079.34;5070193;28;20287;-66
2022/01/26 11:58:07;;;;;;;16.27;7.10;;;;;;;5.19;64.88;100075.13;5069911;28;20249;-67
2022/01/26 12:00:43;;;;;;;7.20;5.77;;;;;;;5.12;64.13;100075.94;5070542;28;20697;-67
2022/01/26 12:03:24;;;;;;;6.90;6.30;;;;;;;5.05;65.01;100069.16;5068905;28;20313;-67
2022/01/26 12:05:55;;;;;;;7.27;6.17;;;;;;;5.07;65.84;100067.44;5066036;28;20206;-66
2022/01/26 12:08:29;;;;;;;5.50;5.07;;;;;;;5.05;65.17;100071.69;5071115;28;20726;-67
2022/01/26 12:10:56;;;;;;;18.00;6.30;;;;;;;4.99;65.28;100066.59;5071137;28;20618;-67
2022/01/26 12:13:28;;;;;;;12.67;5.80;;;;;;;4.87;65.02;100046.25;5071101;28;20279;-66
2022/01/26 12:15:59;;;;;;;6.13;5.47;;;;;;;4.99;65.57;100071.69;5070656;28;20200;-67
2022/01/26 12:18:32;;;;;;;6.53;5.60;;;;;;;5.02;65.07;100060.66;5070050;28;20227;-66
2022/01/26 12:35:26;;;;;;;8.27;7.20;;;;;;;5.08;66.11;100056.44;5044825;28;20204;-65
2022/01/26 12:37:59;;;;;;;7.80;6.93;;;;;;;5.03;66.72;100058.16;5069806;28;20269;-66
2022/01/26 12:43:12;;;;;;;8.43;7.63;;;;;;;5.00;65.79;100055.59;5044767;28;20618;-66
2022/01/26 12:45:40;;;;;;;8.30;7.50;;;;;;;4.95;66.31;100033.53;5070078;28;20715;-66
2022/01/26 12:48:10;;;;;;;14.53;8.13;;;;;;;5.09;65.82;100063.25;5069695;28;20630;-66
2022/01/26 12:50:39;;;;;;;21.57;13.23;;;;;;;5.14;66.42;100056.47;5067680;28;20196;-66
2022/01/26 12:53:07;;;;;;;7.33;6.63;;;;;;;5.22;65.69;100064.97;5069168;28;20650;-65
2022/01/26 12:55:36;;;;;;;8.60;7.23;;;;;;;5.13;65.53;100059.88;5068048;28;20242;-66
2022/01/26 12:58:04;;;;;;;5.43;4.93;;;;;;;4.98;65.32;100059.81;5067183;28;20199;-65
2022/01/26 13:00:46;;;;;;;6.40;5.93;;;;;;;4.97;66.98;100053.06;5062394;28;20734;-65
2022/01/26 13:03:15;;;;;;;5.87;5.37;;;;;;;5.03;66.14;100053.06;5065051;28;20652;-66
2022/01/26 13:05:42;;;;;;;5.37;5.00;;;;;;;5.14;66.06;100055.59;5067093;28;20591;-66
2022/01/26 13:08:11;;;;;;;6.03;5.47;;;;;;;5.13;65.53;100052.25;5067100;28;20724;-66