Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:10;;;;;;;5.50;2.28;;;;;;;;;;6175504;23;20020;-59
2023/04/11 00:04:44;;;;;;;5.72;2.90;;;;;;;;;;6177326;23;20048;-59
2023/04/11 00:07:11;;;;;;;;;;;;;;;;;;6177669;23;20035;-60
2023/04/11 00:09:44;;;;;;;4.15;2.30;;;;;;;;;;6176909;23;20241;-60
2023/04/11 00:12:12;;;;;;;5.82;3.45;;;;;;;;;;6174670;23;20105;-60
2023/04/11 00:14:44;;;;;;;6.97;3.78;;;;;;;;;;6174512;23;20358;-57
2023/04/11 00:17:18;;;;;;;4.25;2.85;;;;;;;;;;6176432;23;20063;-58
2023/04/11 00:19:45;;;;;;;4.78;2.33;;;;;;;;;;6175617;23;20025;-58
2023/04/11 00:22:19;;;;;;;5.22;2.22;;;;;;;;;;6176203;23;20105;-58
2023/04/11 00:24:52;;;;;;;13.55;3.38;;;;;;;;;;6176605;23;20108;-59
2023/04/11 00:27:26;;;;;;;8.30;3.10;;;;;;;;;;6176211;23;20040;-57
2023/04/11 00:29:55;;;;;;;5.30;2.72;;;;;;;;;;6177100;23;20031;-59
2023/04/11 00:32:23;;;;;;;7.10;3.50;;;;;;;;;;6176065;23;20437;-56
2023/04/11 00:34:57;;;;;;;7.20;3.55;;;;;;;;;;6177756;23;20029;-56
2023/04/11 00:37:34;;;;;;;4.75;3.05;;;;;;;;;;6175787;23;20542;-55
2023/04/11 00:40:11;;;;;;;3.97;2.38;;;;;;;;;;6175953;23;20021;-52
2023/04/11 00:42:38;;;;;;;4.07;2.33;;;;;;;;;;6176930;23;20061;-61
2023/04/11 00:45:11;;;;;;;;;;;;;;;;;;6177214;23;20439;-60
2023/04/11 00:47:52;;;;;;;7.35;3.55;;;;;;;;;;6175279;23;19922;-60
2023/04/11 00:50:21;;;;;;;8.38;3.60;;;;;;;;;;6177560;23;20021;-61
2023/04/11 00:52:56;;;;;;;10.32;3.60;;;;;;;;;;6177156;23;20581;-59
2023/04/11 00:55:23;;;;;;;7.22;3.08;;;;;;;;;;6175883;23;20120;-60
2023/04/11 00:57:53;;;;;;;7.60;3.58;;;;;;;;;;6177029;23;20493;-60
2023/04/11 01:00:28;;;;;;;6.93;2.80;;;;;;;;;;6175958;23;20108;-60
2023/04/11 01:02:55;;;;;;;7.53;3.15;;;;;;;;;;6176694;23;20025;-60
2023/04/11 01:05:31;;;;;;;5.15;3.05;;;;;;;;;;6153487;23;20095;-61
2023/04/11 01:07:58;;;;;;;6.88;3.17;;;;;;;;;;6176263;23;20350;-60
2023/04/11 01:10:27;;;;;;;;;;;;;;;;;;6176765;23;20080;-56
2023/04/11 01:13:02;;;;;;;10.60;3.03;;;;;;;;;;6176870;23;19962;-56
2023/04/11 01:15:29;;;;;;;7.95;2.85;;;;;;;;;;6175323;23;20017;-54
2023/04/11 01:18:00;;;;;;;;;;;;;;;;;;6177334;23;20104;-55
2023/04/11 01:20:37;;;;;;;5.40;2.25;;;;;;;;;;6176653;23;19999;-57
2023/04/11 01:23:05;;;;;;;3.17;2.67;;;;;;;;;;6175551;23;20017;-55
2023/04/11 01:25:35;;;;;;;3.05;2.13;;;;;;;;;;6177956;23;20140;-54
2023/04/11 01:28:15;;;;;;;5.15;2.92;;;;;;;;;;6179100;23;20095;-60
2023/04/11 01:30:42;;;;;;;5.65;2.92;;;;;;;;;;6176996;23;20112;-60
2023/04/11 01:33:17;;;;;;;6.72;2.67;;;;;;;;;;6177922;23;20348;-60
2023/04/11 01:35:44;;;;;;;3.53;2.42;;;;;;;;;;6178216;23;20017;-60
2023/04/11 01:38:11;;;;;;;10.10;3.33;;;;;;;;;;6179151;23;20144;-50
2023/04/11 01:40:45;;;;;;;5.15;3.33;;;;;;;;;;6178248;23;20103;-57
2023/04/11 01:43:12;;;;;;;;;;;;;;;;;;6178103;23;20021;-59
2023/04/11 01:45:46;;;;;;;5.55;2.55;;;;;;;;;;6178372;23;19995;-57
2023/04/11 01:48:14;;;;;;;4.63;2.67;;;;;;;;;;6176875;23;20031;-58
2023/04/11 01:50:42;;;;;;;3.40;2.58;;;;;;;;;;6178110;23;20025;-57
2023/04/11 01:53:16;;;;;;;6.05;2.55;;;;;;;;;;6177823;23;20021;-57
2023/04/11 01:55:43;;;;;;;4.35;2.25;;;;;;;;;;6153970;23;20498;-56
2023/04/11 01:58:10;;;;;;;4.75;2.97;;;;;;;;;;6177957;23;20104;-57
2023/04/11 02:00:44;;;;;;;3.97;2.53;;;;;;;;;;6176975;23;20064;-57
2023/04/11 02:03:11;;;;;;;7.43;3.70;;;;;;;;;;6177144;23;20025;-55
2023/04/11 02:05:45;;;;;;;7.10;4.10;;;;;;;;;;6179082;23;20036;-57
2023/04/11 02:08:12;;;;;;;5.10;2.75;;;;;;;;;;6176796;23;20128;-50
2023/04/11 02:10:39;;;;;;;6.78;3.90;;;;;;;;;;6178525;23;20107;-51
2023/04/11 02:13:13;;;;;;;5.75;2.63;;;;;;;;;;6177977;23;20021;-54
2023/04/11 02:15:40;;;;;;;7.07;3.78;;;;;;;;;;6177198;23;20059;-54
2023/04/11 02:18:14;;;;;;;6.82;4.00;;;;;;;;;;6177316;23;20517;-54
2023/04/11 02:20:41;;;;;;;;;;;;;;;;;;6178189;23;20344;-51
2023/04/11 02:23:08;;;;;;;6.28;3.20;;;;;;;;;;6178199;23;19947;-47
2023/04/11 02:25:48;;;;;;;4.45;2.60;;;;;;;;;;6177129;23;20557;-46
2023/04/11 02:28:15;;;;;;;5.53;3.83;;;;;;;;;;6175983;23;20057;-49
2023/04/11 02:30:50;;;;;;;14.95;3.55;;;;;;;;;;6178021;23;20099;-49
2023/04/11 02:33:18;;;;;;;7.38;3.33;;;;;;;;;;6177368;23;20100;-60
2023/04/11 02:35:45;;;;;;;9.93;3.70;;;;;;;;;;6177888;23;20401;-50
2023/04/11 02:38:20;;;;;;;8.82;3.80;;;;;;;;;;6177137;23;20025;-61
2023/04/11 02:40:47;;;;;;;5.75;3.58;;;;;;;;;;6176821;23;20530;-60
2023/04/11 02:43:20;;;;;;;5.07;2.92;;;;;;;;;;6177472;23;20274;-61
2023/04/11 02:45:48;;;;;;;7.60;4.88;;;;;;;;;;6178076;23;20104;-61
2023/04/11 02:48:35;;;;;;;6.05;3.20;;;;;;;;;;6177007;23;20025;-61
2023/04/11 02:51:03;;;;;;;8.05;3.47;;;;;;;;;;6177757;23;20029;-53
2023/04/11 02:53:37;;;;;;;5.90;3.80;;;;;;;;;;6178185;23;20056;-53
2023/04/11 02:56:05;;;;;;;8.43;4.35;;;;;;;;;;6177319;23;20100;-52
2023/04/11 02:58:33;;;;;;;5.10;3.03;;;;;;;;;;6176393;23;20063;-56
2023/04/11 03:01:10;;;;;;;11.90;4.57;;;;;;;;;;6176183;23;20103;-61
2023/04/11 03:03:40;;;;;;;7.97;4.15;;;;;;;;;;6175769;23;20108;-61
2023/04/11 03:06:15;;;;;;;10.80;4.57;;;;;;;;;;6176760;23;20534;-50
2023/04/11 03:08:42;;;;;;;5.57;3.20;;;;;;;;;;6177742;23;20033;-48
2023/04/11 03:11:09;;;;;;;7.53;4.68;;;;;;;;;;6176558;23;20021;-47
2023/04/11 03:13:43;;;;;;;6.65;3.85;;;;;;;;;;6176046;23;20282;-48
2023/04/11 03:16:12;;;;;;;7.05;4.38;;;;;;;;;;6177736;23;20088;-52
2023/04/11 03:18:46;;;;;;;7.18;4.75;;;;;;;;;;6177365;23;20044;-47
2023/04/11 03:21:13;;;;;;;6.40;4.22;;;;;;;;;;6177791;23;20021;-51
2023/04/11 03:23:40;;;;;;;7.78;4.47;;;;;;;;;;6177772;23;20024;-48
2023/04/11 03:26:27;;;;;;;8.90;4.70;;;;;;;;;;6177263;23;20052;-47
2023/04/11 03:29:01;;;;;;;9.13;5.22;;;;;;;;;;6176647;23;20104;-49
2023/04/11 03:31:36;;;;;;;8.32;5.05;;;;;;;;;;6177578;23;20021;-53
2023/04/11 03:34:03;;;;;;;8.95;4.60;;;;;;;;;;6176742;23;20541;-61
2023/04/11 03:36:31;;;;;;;7.55;4.80;;;;;;;;;;6177072;23;20021;-61
2023/04/11 03:39:05;;;;;;;6.07;3.72;;;;;;;;;;6177296;23;20974;-61
2023/04/11 03:41:32;;;;;;;7.45;4.53;;;;;;;;;;6178520;23;20029;-61
2023/04/11 03:44:06;;;;;;;8.95;4.55;;;;;;;;;;6175447;23;20023;-61
2023/04/11 03:46:33;;;;;;;4.05;3.03;;;;;;;;;;6176643;23;20095;-61
2023/04/11 03:49:00;;;;;;;8.45;3.92;;;;;;;;;;6178044;23;20025;-57
2023/04/11 03:51:35;;;;;;;9.93;5.00;;;;;;;;;;6175969;23;20021;-56
2023/04/11 03:54:02;;;;;;;8.23;4.35;;;;;;;;;;6177381;23;20537;-58
2023/04/11 03:56:36;;;;;;;10.63;4.13;;;;;;;;;;6176457;23;20128;-58
2023/04/11 03:59:03;;;;;;;11.85;6.30;;;;;;;;;;6176335;23;20104;-53
2023/04/11 04:01:30;;;;;;;11.68;4.30;;;;;;;;;;6150337;23;20049;-61
2023/04/11 04:04:05;;;;;;;9.32;4.95;;;;;;;;;;6177761;23;20024;-61
2023/04/11 04:06:32;;;;;;;8.65;4.35;;;;;;;;;;6176239;23;20029;-61
2023/04/11 04:09:07;;;;;;;7.05;3.97;;;;;;;;;;6178012;23;20021;-61
2023/04/11 04:11:34;;;;;;;10.18;5.18;;;;;;;;;;6178264;23;20344;-60
2023/04/11 04:14:01;;;;;;;5.63;3.38;;;;;;;;;;6177261;23;20017;-61
2023/04/11 04:16:35;;;;;;;9.82;5.20;;;;;;;;;;6178119;23;20184;-53
2023/04/11 04:19:02;;;;;;;8.32;5.18;;;;;;;;;;6176563;23;20040;-55
2023/04/11 04:21:36;;;;;;;8.75;4.88;;;;;;;;;;6176633;23;20027;-54
2023/04/11 04:24:04;;;;;;;7.47;4.18;;;;;;;;;;6176675;23;20021;-50
2023/04/11 04:26:31;;;;;;;6.90;4.43;;;;;;;;;;6176567;23;20025;-47
2023/04/11 04:29:05;;;;;;;7.07;4.40;;;;;;;;;;6176507;23;20027;-61
2023/04/11 04:31:32;;;;;;;;;;;;;;;;;;6178263;23;20108;-57
2023/04/11 04:34:09;;;;;;;8.63;4.15;;;;;;;;;;6174399;23;20366;-55
2023/04/11 04:36:46;;;;;;;9.48;4.88;;;;;;;;;;6174744;23;20408;-57
2023/04/11 04:39:20;;;;;;;10.20;6.15;;;;;;;;;;6174325;23;20425;-55
2023/04/11 04:41:47;;;;;;;8.65;4.68;;;;;;;;;;6176435;23;20029;-57
2023/04/11 04:44:15;;;;;;;11.43;5.68;;;;;;;;;;6174013;23;20040;-57
2023/04/11 04:46:52;;;;;;;9.10;4.72;;;;;;;;;;6175699;23;20029;-61
2023/04/11 04:49:19;;;;;;;9.02;5.57;;;;;;;;;;6176173;23;20031;-61
2023/04/11 04:51:54;;;;;;;11.27;5.85;;;;;;;;;;6176306;23;20348;-60
2023/04/11 04:54:22;;;;;;;8.75;4.97;;;;;;;;;;6176607;23;20100;-61
2023/04/11 04:56:49;;;;;;;8.65;5.15;;;;;;;;;;6178530;23;20044;-61
2023/04/11 04:59:23;;;;;;;11.05;5.75;;;;;;;;;;6179001;23;20107;-61
2023/04/11 05:01:50;;;;;;;11.98;5.43;;;;;;;;;;6178605;23;20044;-61
2023/04/11 05:04:24;;;;;;;9.40;5.47;;;;;;;;;;6178280;23;20458;-61
2023/04/11 05:06:51;;;;;;;;;;;;;;;;;;6177381;23;20029;-61
2023/04/11 05:09:19;;;;;;;11.77;5.32;;;;;;;;;;6178836;23;19916;-61
2023/04/11 05:11:53;;;;;;;13.80;5.55;;;;;;;;;;6180586;23;20021;-61
2023/04/11 05:14:20;;;;;;;9.98;5.30;;;;;;;;;;6177549;23;20031;-57
2023/04/11 05:16:47;;;;;;;7.50;4.38;;;;;;;;;;6179761;23;20029;-56
2023/04/11 05:19:21;;;;;;;12.82;5.63;;;;;;;;;;6177903;23;20080;-58
2023/04/11 05:21:48;;;;;;;9.85;6.00;;;;;;;;;;6178076;23;20394;-56
2023/04/11 05:24:22;;;;;;;7.35;4.22;;;;;;;;;;6178470;23;20063;-57
2023/04/11 05:26:55;;;;;;;13.18;5.85;;;;;;;;;;6178073;23;20063;-57
2023/04/11 05:29:30;;;;;;;8.02;5.43;;;;;;;;;;6154223;23;20105;-55
2023/04/11 05:31:57;;;;;;;10.32;5.95;;;;;;;;;;6178702;23;20025;-58
2023/04/11 05:34:24;;;;;;;9.65;5.80;;;;;;;;;;6176410;23;20021;-57
2023/04/11 05:36:58;;;;;;;8.98;4.55;;;;;;;;;;6177665;23;20096;-56
2023/04/11 05:39:25;;;;;;;8.85;5.90;;;;;;;;;;6178772;23;20028;-57
2023/04/11 05:42:00;;;;;;;9.70;5.78;;;;;;;;;;6179394;23;20076;-61
2023/04/11 05:44:27;;;;;;;12.20;6.05;;;;;;;;;;6176536;23;20537;-60
2023/04/11 05:46:54;;;;;;;10.32;4.95;;;;;;;;;;6148685;23;20020;-60
2023/04/11 05:49:29;;;;;;;13.35;5.07;;;;;;;;;;6176343;23;20036;-61
2023/04/11 05:51:56;;;;;;;8.68;5.20;;;;;;;;;;6178227;23;20227;-61
2023/04/11 05:54:33;;;;;;;10.30;6.38;;;;;;;;;;6178240;23;20025;-60
2023/04/11 05:57:07;;;;;;;9.93;6.35;;;;;;;;;;6178019;23;20336;-61
2023/04/11 05:59:35;;;;;;;10.40;5.70;;;;;;;;;;6178265;23;20021;-60
2023/04/11 06:02:02;;;;;;;12.68;6.03;;;;;;;;;;6177874;23;20024;-61
2023/04/11 06:04:36;;;;;;;14.02;7.25;;;;;;;;;;6177513;23;20417;-61
2023/04/11 06:07:03;;;;;;;8.95;6.10;;;;;;;;;;6174464;23;20021;-62
2023/04/11 06:09:40;;;;;;;11.88;6.68;;;;;;;;;;6176750;23;20059;-61
2023/04/11 06:12:08;;;;;;;17.60;6.50;;;;;;;;;;6178111;23;20036;-59
2023/04/11 06:14:35;;;;;;;9.07;5.20;;;;;;;;;;6177805;23;20096;-60
2023/04/11 06:17:09;;;;;;;12.18;7.57;;;;;;;;;;6177477;23;20032;-60
2023/04/11 06:19:36;;;;;;;17.38;7.15;;;;;;;;;;6177640;23;20400;-59
2023/04/11 06:22:10;;;;;;;13.82;6.93;;;;;;;;;;6177658;23;20113;-59
2023/04/11 06:24:38;;;;;;;11.38;6.82;;;;;;;;;;6177179;23;20021;-56
2023/04/11 06:27:05;;;;;;;13.00;6.68;;;;;;;;;;6177152;23;20029;-56
2023/04/11 06:29:39;;;;;;;11.45;6.90;;;;;;;;;;6178950;23;20275;-56
2023/04/11 06:32:07;;;;;;;14.98;7.03;;;;;;;;;;6177609;23;20031;-56
2023/04/11 06:34:41;;;;;;;9.55;6.65;;;;;;;;;;6177581;23;20247;-53
2023/04/11 06:37:08;;;;;;;9.98;6.70;;;;;;;;;;6177454;23;20025;-54
2023/04/11 06:39:35;;;;;;;12.80;6.15;;;;;;;;;;6178107;23;20537;-48
2023/04/11 06:42:10;;;;;;;12.88;6.95;;;;;;;;;;6177580;23;20025;-46
2023/04/11 06:44:37;;;;;;;10.90;7.18;;;;;;;;;;6177099;23;20028;-49
2023/04/11 06:47:04;;;;;;;9.77;6.63;;;;;;;;;;6178457;23;20021;-46
2023/04/11 06:49:38;;;;;;;10.00;5.70;;;;;;;;;;6178190;23;20496;-60
2023/04/11 06:52:05;;;;;;;10.55;6.53;;;;;;;;;;6176797;23;20036;-61
2023/04/11 06:54:32;;;;;;;15.10;8.20;;;;;;;;;;6177773;23;20103;-61
2023/04/11 06:57:09;;;;;;;12.35;7.55;;;;;;;;;;6178530;23;20021;-61
2023/04/11 06:59:36;;;;;;;13.75;7.35;;;;;;;;;;6178000;23;20021;-61
2023/04/11 07:02:10;;;;;;;15.05;7.93;;;;;;;;;;6153039;23;20021;-61
2023/04/11 07:04:37;;;;;;;14.43;7.85;;;;;;;;;;6176635;23;20028;-61
2023/04/11 07:07:04;;;;;;;12.05;8.65;;;;;;;;;;6177753;23;20056;-61
2023/04/11 07:09:39;;;;;;;14.20;7.60;;;;;;;;;;6178458;23;20481;-61
2023/04/11 07:12:06;;;;;;;14.77;8.40;;;;;;;;;;6178916;23;20111;-62
2023/04/11 07:14:40;;;;;;;12.95;7.40;;;;;;;;;;6176803;23;20108;-61
2023/04/11 07:17:07;;;;;;;13.85;7.07;;;;;;;;;;6178037;23;20024;-61
2023/04/11 07:19:34;;;;;;;16.48;7.97;;;;;;;;;;6177412;23;20025;-61
2023/04/11 07:22:08;;;;;;;10.05;6.53;;;;;;;;;;6176872;23;20027;-61
2023/04/11 07:24:35;;;;;;;16.00;8.13;;;;;;;;;;6178146;23;20131;-60
2023/04/11 07:27:16;;;;;;;12.38;7.75;;;;;;;;;;6176948;23;20096;-60
2023/04/11 07:29:43;;;;;;;17.23;7.88;;;;;;;;;;6177973;23;20377;-60
2023/04/11 07:32:17;;;;;;;13.35;8.10;;;;;;;;;;6177822;23;20028;-61
2023/04/11 07:34:44;;;;;;;14.60;8.77;;;;;;;;;;6176605;23;20366;-61
2023/04/11 07:37:12;;;;;;;17.95;8.65;;;;;;;;;;6176683;23;20056;-60
2023/04/11 07:39:46;;;;;;;18.38;8.73;;;;;;;;;;6178234;23;20272;-60
2023/04/11 07:42:13;;;;;;;16.60;9.40;;;;;;;;;;6177723;23;20108;-60
2023/04/11 07:44:47;;;;;;;14.52;9.15;;;;;;;;;;6177670;23;20100;-60
2023/04/11 07:47:14;;;;;;;12.80;8.15;;;;;;;;;;6176305;23;20494;-57
2023/04/11 07:49:41;;;;;;;14.88;8.40;;;;;;;;;;6176458;23;20410;-57
2023/04/11 07:52:16;;;;;;;16.23;9.40;;;;;;;;;;6175979;23;20100;-57
2023/04/11 07:54:43;;;;;;;15.30;8.85;;;;;;;;;;6176772;23;20130;-59
2023/04/11 07:57:17;;;;;;;16.65;9.23;;;;;;;;;;6177545;23;20108;-59
2023/04/11 07:59:45;;;;;;;17.52;8.88;;;;;;;;;;6178117;23;20387;-59
2023/04/11 08:02:12;;;;;;;13.43;9.30;;;;;;;;;;6176575;23;20021;-57
2023/04/11 08:04:46;;;;;;;15.07;10.27;;;;;;;;;;6177490;23;20502;-59
2023/04/11 08:07:14;;;;;;;17.25;10.95;;;;;;;;;;6175472;23;20036;-59
2023/04/11 08:09:41;;;;;;;19.23;10.88;;;;;;;;;;6177403;23;20080;-59
2023/04/11 08:12:15;;;;;;;14.13;9.70;;;;;;;;;;6178124;23;20028;-59
2023/04/11 08:14:42;;;;;;;;;;;;;;;;;;6177589;23;20052;-53
2023/04/11 08:17:16;;;;;;;16.02;10.30;;;;;;;;;;6175436;23;19923;-60
2023/04/11 08:19:56;;;;;;;18.33;11.07;;;;;;;;;;6178159;23;20059;-60
2023/04/11 08:22:31;;;;;;;15.60;10.77;;;;;;;;;;6176791;23;20028;-61
2023/04/11 08:24:59;;;;;;;18.42;10.90;;;;;;;;;;6176001;23;20128;-60
2023/04/11 08:27:26;;;;;;;17.50;10.38;;;;;;;;;;6177376;23;20036;-61
2023/04/11 08:30:00;;;;;;;18.52;11.73;;;;;;;;;;6177369;23;20021;-60
2023/04/11 08:32:27;;;;;;;17.60;11.40;;;;;;;;;;6177396;23;20079;-60
2023/04/11 08:35:01;;;;;;;18.00;11.75;;;;;;;;;;6177075;23;20036;-60
2023/04/11 08:37:29;;;;;;;17.17;11.38;;;;;;;;;;6177473;23;20100;-60
2023/04/11 08:39:56;;;;;;;16.77;11.25;;;;;;;;;;6174777;23;20025;-60
2023/04/11 08:42:30;;;;;;;18.90;11.93;;;;;;;;;;6178129;23;20023;-51
2023/04/11 08:44:58;;;;;;;18.95;11.57;;;;;;;;;;6151422;23;20025;-53
2023/04/11 08:47:26;;;;;;;19.02;12.50;;;;;;;;;;6174778;23;20396;-61
2023/04/11 08:50:00;;;;;;;19.33;11.98;;;;;;;;;;6177507;23;20021;-60
2023/04/11 08:52:27;;;;;;;19.80;11.45;;;;;;;;;;6176965;23;20548;-60
2023/04/11 08:55:03;;;;;;;19.05;12.10;;;;;;;;;;6175578;23;20057;-60
2023/04/11 08:57:30;;;;;;;19.05;11.98;;;;;;;;;;6177922;23;20044;-60
2023/04/11 08:59:59;;;;;;;21.90;11.23;;;;;;;;;;6176243;23;20027;-60
2023/04/11 09:02:33;;;;;;;21.20;12.18;;;;;;;;;;6176568;23;20092;-61
2023/04/11 09:05:00;;;;;;;19.88;12.38;;;;;;;;;;6176299;23;20071;-61
2023/04/11 09:07:48;;;;;;;19.98;12.10;;;;;;;;;;6177123;23;20422;-60
2023/04/11 09:10:19;;;;;;;20.60;12.80;;;;;;;;;;6175180;23;20021;-61
2023/04/11 09:12:56;;;;;;;20.40;13.38;;;;;;;;;;6176669;23;20029;-62
2023/04/11 09:15:25;;;;;;;22.30;13.10;;;;;;;;;;6177311;23;20059;-57
2023/04/11 09:17:52;;;;;;;23.08;13.43;;;;;;;;;;6176613;23;20017;-58
2023/04/11 09:20:30;;;;;;;20.48;13.05;;;;;;;;;;6177746;23;20052;-57
2023/04/11 09:22:57;;;;;;;22.13;13.18;;;;;;;;;;6175521;23;20031;-58
2023/04/11 09:25:50;;;;;;;21.02;12.73;;;;;;;;;;6176571;23;20104;-58
2023/04/11 09:28:25;;;;;;;26.63;14.23;;;;;;;;;;6146373;23;20112;-57
2023/04/11 09:30:59;;;;;;;24.02;14.15;;;;;;;;;;6148003;23;20026;-60
2023/04/11 09:33:30;;;;;;;20.92;13.65;;;;;;;;;;6147928;23;20048;-61
2023/04/11 09:35:57;;;;;;;23.00;13.88;;;;;;;;;;6146622;23;20077;-60
2023/04/11 09:38:32;;;;;;;23.45;15.02;;;;;;;;;;6146101;23;20023;-60
2023/04/11 09:41:01;;;;;;;20.50;13.48;;;;;;;;;;6145793;23;20025;-54
2023/04/11 09:43:48;;;;;;;21.52;13.70;;;;;;;;;;6146467;23;20029;-56
2023/04/11 09:46:23;;;;;;;20.02;13.60;;;;;;;;;;6147498;23;20083;-58
2023/04/11 09:48:57;;;;;;;20.77;13.10;;;;;;;;;;6149981;23;20108;-54
2023/04/11 09:51:30;;;;;;;23.77;15.63;;;;;;;;;;6148020;23;20029;-54
2023/04/11 09:54:05;;;;;;;22.20;13.25;;;;;;;;;;6147927;23;20053;-57
2023/04/11 09:56:35;;;;;;;;;;;;;;;;;;6149533;23;20446;-57
2023/04/11 09:59:10;;;;;;;25.45;13.90;;;;;;;;;;6149112;23;19991;-59
2023/04/11 10:01:37;;;;;;;23.63;15.20;;;;;;;;;;6121508;23;20021;-59
2023/04/11 10:04:12;;;;;;;23.65;14.32;;;;;;;;;;6148816;23;20033;-57
2023/04/11 10:07:00;;;;;;;25.45;15.27;;;;;;;;;;6148529;23;20030;-59
2023/04/11 10:09:37;;;;;;;22.75;14.88;;;;;;;;;;6148842;23;20028;-55
2023/04/11 10:12:04;;;;;;;23.58;14.77;;;;;;;;;;6148315;23;20064;-56
2023/04/11 10:14:40;;;;;;;23.17;14.93;;;;;;;;;;6123419;23;20026;-56
2023/04/11 10:17:12;;;;;;;23.75;15.88;;;;;;;;;;6147712;23;20021;-56
2023/04/11 10:19:57;;;;;;;22.05;15.20;;;;;;;;;;6148339;23;20032;-56
2023/04/11 10:22:40;;;;;;;22.05;15.45;;;;;;;;;;6147237;23;20548;-57
2023/04/11 10:25:20;;;;;;;23.38;15.07;;;;;;;;;;6147762;23;20053;-56
2023/04/11 10:28:02;;;;;;;24.20;14.57;;;;;;;;;;6176337;23;20408;-58
2023/04/11 10:30:38;;;;;;;21.65;14.05;;;;;;;;;;6177512;23;20021;-58
2023/04/11 10:33:10;;;;;;;25.27;16.08;;;;;;;;;;6177739;23;20029;-56
2023/04/11 10:36:08;;;;;;;22.05;14.55;;;;;;;;;;6179219;23;20048;-58
2023/04/11 10:38:36;;;;;;;28.42;15.30;;;;;;;;;;6177920;23;20052;-57
2023/04/11 10:41:32;;;;;;;27.35;14.98;;;;;;;;;;6176835;23;20032;-54
2023/04/11 10:44:17;;;;;;;25.63;15.85;;;;;;;;;;6177315;23;20083;-57
2023/04/11 10:46:52;;;;;;;24.83;16.13;;;;;;;;;;6177021;23;20060;-57
2023/04/11 10:49:37;;;;;;;25.20;16.52;;;;;;;;;;6177575;23;20017;-53
2023/04/11 10:52:15;;;;;;;26.70;15.90;;;;;;;;;;6177366;23;20358;-54
2023/04/11 10:54:45;;;;;;;24.58;17.27;;;;;;;;;;6178581;23;20029;-48
2023/04/11 10:57:20;;;;;;;26.88;16.45;;;;;;;;;;6176630;23;20067;-52
2023/04/11 10:59:50;;;;;;;24.70;17.58;;;;;;;;;;6176869;23;20366;-48
2023/04/11 11:02:20;;;;;;;31.35;16.90;;;;;;;;;;6177365;23;20021;-49
2023/04/11 11:04:55;;;;;;;27.60;17.23;;;;;;;;;;6176349;23;20052;-60
2023/04/11 11:07:29;;;;;;;25.33;16.85;;;;;;;;;;6176905;23;20025;-60
2023/04/11 11:10:03;;;;;;;22.77;16.55;;;;;;;;;;6178955;23;20340;-54
2023/04/11 11:12:30;;;;;;;25.45;17.45;;;;;;;;;;6177667;23;20060;-56
2023/04/11 11:15:13;;;;;;;21.45;14.57;;;;;;;;;;6176668;23;20092;-55
2023/04/11 11:17:47;;;;;;;23.08;15.73;;;;;;;;;;6177721;23;20025;-57
2023/04/11 11:20:21;;;;;;;25.52;16.10;;;;;;;;;;6176988;23;20025;-54
2023/04/11 11:22:58;;;;;;;23.80;15.85;;;;;;;;;;6150933;23;20104;-57
2023/04/11 11:26:04;;;;;;;26.17;16.90;;;;;;;;;;6177633;23;20051;-58
2023/04/11 11:28:31;;;;;;;;;;;;;;;;;;6178026;23;20092;-58
2023/04/11 11:31:11;;;;;;;26.38;16.88;;;;;;;;;;6177715;23;19986;-57
2023/04/11 11:33:45;;;;;;;23.38;16.55;;;;;;;;;;6178468;23;20445;-47
2023/04/11 11:36:14;;;;;;;27.85;16.90;;;;;;;;;;6177852;23;20101;-53
2023/04/11 11:38:48;;;;;;;25.08;16.95;;;;;;;;;;6177143;23;20017;-57
2023/04/11 11:41:15;;;;;;;21.25;15.35;;;;;;;;;;6177688;23;20108;-58
2023/04/11 11:43:49;;;;;;;26.88;17.70;;;;;;;;;;6176615;23;20036;-58
2023/04/11 11:46:16;;;;;;;23.35;17.48;;;;;;;;;;6176935;23;20494;-55
2023/04/11 11:48:57;;;;;;;21.83;15.30;;;;;;;;;;6177317;23;20025;-56
2023/04/11 11:51:41;;;;;;;25.83;15.85;;;;;;;;;;6176782;23;20097;-57
2023/04/11 11:54:09;;;;;;;19.92;13.75;;;;;;;;;;6177589;23;20060;-58
2023/04/11 11:56:48;;;;;;;22.75;13.57;;;;;;;;;;6176448;23;20057;-57
2023/04/11 11:59:28;;;;;;;22.92;14.63;;;;;;;;;;6175949;23;20534;-56
2023/04/11 12:01:55;;;;;;;17.48;12.48;;;;;;;;;;6177020;23;20351;-55
2023/04/11 12:04:30;;;;;;;20.85;12.32;;;;;;;;;;6176949;23;20127;-55
2023/04/11 12:07:07;;;;;;;18.23;12.32;;;;;;;;;;6177527;23;20100;-58
2023/04/11 12:09:41;;;;;;;17.40;12.00;;;;;;;;;;6176543;23;20353;-59
2023/04/11 12:12:08;;;;;;;;;;;;;;;;;;6177447;23;20411;-59
2023/04/11 12:14:36;;;;;;;15.80;11.73;;;;;;;;;;6176639;23;19920;-58
2023/04/11 12:17:10;;;;;;;20.85;14.23;;;;;;;;;;6176456;23;20096;-59
2023/04/11 12:19:41;;;;;;;19.60;14.15;;;;;;;;;;6176326;23;20466;-58
2023/04/11 12:22:15;;;;;;;17.05;12.98;;;;;;;;;;6176587;23;20021;-56
2023/04/11 12:24:42;;;;;;;20.80;12.30;;;;;;;;;;6176854;23;20099;-57
2023/04/11 12:27:22;;;;;;;16.88;12.50;;;;;;;;;;6176567;23;20039;-58
2023/04/11 12:29:56;;;;;;;18.55;13.48;;;;;;;;;;6175944;23;20025;-57
2023/04/11 12:32:32;;;;;;;17.30;13.10;;;;;;;;;;6176780;23;20024;-59
2023/04/11 12:35:00;;;;;;;16.65;11.63;;;;;;;;;;6177577;23;20021;-59
2023/04/11 12:37:27;;;;;;;;;;;;;;;;;;6151189;23;20353;-59
2023/04/11 12:40:04;;;;;;;14.82;10.15;;;;;;;;;;6177442;23;19920;-60
2023/04/11 12:42:32;;;;;;;14.10;10.32;;;;;;;;;;6176886;23;20435;-60
2023/04/11 12:45:08;;;;;;;14.93;10.48;;;;;;;;;;6176220;23;20025;-59
2023/04/11 12:47:42;;;;;;;17.52;10.65;;;;;;;;;;6177529;23;20028;-59
2023/04/11 12:50:09;;;;;;;;;;;;;;;;;;6177221;23;20068;-59
2023/04/11 12:52:37;;;;;;;15.27;9.70;;;;;;;;;;6176734;23;19916;-60
2023/04/11 12:55:11;;;;;;;17.25;10.88;;;;;;;;;;6176797;23;20064;-59
2023/04/11 12:58:08;;;;;;;16.63;9.90;;;;;;;;;;6176756;23;20462;-60
2023/04/11 13:00:56;;;;;;;13.35;9.07;;;;;;;;;;6175761;23;20032;-57
2023/04/11 13:03:25;;;;;;;14.52;10.80;;;;;;;;;;6175168;23;20021;-49
2023/04/11 13:05:59;;;;;;;17.17;10.50;;;;;;;;;;6177353;23;20025;-51
2023/04/11 13:08:27;;;;;;;13.38;10.38;;;;;;;;;;6176160;23;20112;-49
2023/04/11 13:10:54;;;;;;;14.27;10.15;;;;;;;;;;6175928;23;20506;-50
2023/04/11 13:13:28;;;;;;;14.10;10.27;;;;;;;;;;6177147;23;20474;-51
2023/04/11 13:15:55;;;;;;;17.60;10.60;;;;;;;;;;6176706;23;20025;-47
2023/04/11 13:18:22;;;;;;;15.77;11.23;;;;;;;;;;6177723;23;20029;-49
2023/04/11 13:20:56;;;;;;;14.45;10.65;;;;;;;;;;6177641;23;20067;-54
2023/04/11 13:23:30;;;;;;;18.45;11.98;;;;;;;;;;6178516;23;20047;-52
2023/04/11 13:26:18;;;;;;;19.50;13.15;;;;;;;;;;6177941;23;20511;-49
2023/04/11 13:28:52;;;;;;;17.80;11.82;;;;;;;;;;6177603;23;20035;-61
2023/04/11 13:31:26;;;;;;;16.45;11.15;;;;;;;;;;6179561;23;20025;-61
2023/04/11 13:33:55;;;;;;;16.23;10.82;;;;;;;;;;6178235;23;20071;-60
2023/04/11 13:36:22;;;;;;;14.82;10.18;;;;;;;;;;6178797;23;20052;-60
2023/04/11 13:38:56;;;;;;;13.25;10.43;;;;;;;;;;6177941;23;20025;-61
2023/04/11 13:41:24;;;;;;;14.93;10.00;;;;;;;;;;6177384;23;20032;-61
2023/04/11 13:43:58;;;;;;;17.88;11.82;;;;;;;;;;6178076;23;20100;-60
2023/04/11 13:46:26;;;;;;;14.20;9.80;;;;;;;;;;6179094;23;20025;-54
2023/04/11 13:48:53;;;;;;;15.63;10.63;;;;;;;;;;6151625;23;20025;-57
2023/04/11 13:51:27;;;;;;;16.95;10.85;;;;;;;;;;6178141;23;20083;-59
2023/04/11 13:53:54;;;;;;;16.95;10.85;;;;;;;;;;6173714;23;20100;-55
2023/04/11 13:56:22;;;;;;;15.30;11.13;;;;;;;;;;6175339;23;20050;-59
2023/04/11 13:58:56;;;;;;;15.20;10.63;;;;;;;;;;6177294;23;20063;-64
2023/04/11 14:01:23;;;;;;;;;;;;;;;;;;6176553;23;20107;-64
2023/04/11 14:03:57;;;;;;;16.10;10.00;;;;;;;;;;6176791;23;20412;-64
2023/04/11 14:06:25;;;;;;;14.80;9.68;;;;;;;;;;6175120;23;20025;-64
2023/04/11 14:08:52;;;;;;;14.70;9.82;;;;;;;;;;6178160;23;20087;-64
2023/04/11 14:11:26;;;;;;;15.75;10.40;;;;;;;;;;6177499;23;20355;-65
2023/04/11 14:13:53;;;;;;;20.65;10.27;;;;;;;;;;6178317;23;20072;-64
2023/04/11 14:16:21;;;;;;;;;;;;;;;;;;6178636;23;20136;-64
2023/04/11 14:18:55;;;;;;;12.55;8.23;;;;;;;;;;6176217;23;19995;-64
2023/04/11 14:21:22;;;;;;;11.27;8.10;;;;;;;;;;6177601;23;20021;-65
2023/04/11 14:23:56;;;;;;;15.45;8.77;;;;;;;;;;6172981;23;20083;-57
2023/04/11 14:26:23;;;;;;;;;;;;;;;;;;6176523;23;20057;-64
2023/04/11 14:28:56;;;;;;;14.73;8.48;;;;;;;;;;6174773;23;19944;-60
2023/04/11 14:31:31;;;;;;;9.57;7.03;;;;;;;;;;6175367;23;20032;-60
2023/04/11 14:33:58;;;;;;;14.45;8.60;;;;;;;;;;6173242;23;20442;-60
2023/04/11 14:36:32;;;;;;;9.38;7.40;;;;;;;;;;6174698;23;20515;-60
2023/04/11 14:38:59;;;;;;;12.50;7.88;;;;;;;;;;6175483;23;20029;-61
2023/04/11 14:41:26;;;;;;;10.65;8.30;;;;;;;;;;6174883;23;20099;-60
2023/04/11 14:44:00;;;;;;;10.32;5.28;;;;;;;;;;6173322;23;20032;-49
2023/04/11 14:46:27;;;;;;;;;;;;;;;;;;6175555;23;20052;-52
2023/04/11 14:49:01;;;;;;;11.98;6.15;;;;;;;;;;6174544;23;20250;-51
2023/04/11 14:51:28;;;;;;;11.25;5.40;;;;;;;;;;6173747;23;20025;-49
2023/04/11 14:53:55;;;;;;;10.13;5.78;;;;;;;;;;6174497;23;20356;-56
2023/04/11 14:56:29;;;;;;;10.23;5.72;;;;;;;;;;6175417;23;20556;-59
2023/04/11 14:58:56;;;;;;;11.18;6.30;;;;;;;;;;6174755;23;20035;-58
2023/04/11 15:01:30;;;;;;;14.20;7.05;;;;;;;;;;6175405;23;20542;-58
2023/04/11 15:03:57;;;;;;;16.15;7.43;;;;;;;;;;6173814;23;20029;-58