Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:44;;;;;;;4.00;1.60;;;4.00;99.90;;;;;;5053363;28;20048;-74
2023/11/13 00:03:11;;;;;;;3.75;1.50;;;4.00;99.90;;;;;;5052943;28;20035;-74
2023/11/13 00:05:37;;;;;;;2.67;1.30;;;4.10;99.90;;;;;;5052759;28;20090;-74
2023/11/13 00:08:05;;;;;;;3.58;1.73;;;4.10;99.90;;;;;;5053313;28;20144;-74
2023/11/13 00:10:32;;;;;;;3.97;1.70;;;4.30;99.90;;;;;;5052893;28;20143;-74
2023/11/13 00:12:58;;;;;;;7.63;1.73;;;4.30;99.90;;;;;;5052388;28;20613;-74
2023/11/13 00:15:23;;;;;;;3.72;1.27;;;4.20;99.90;;;;;;5053062;28;20032;-74
2023/11/13 00:17:50;;;;;;;4.03;1.73;;;4.20;99.90;;;;;;5056362;28;20036;-74
2023/11/13 00:20:16;;;;;;;3.67;1.73;;;4.20;99.90;;;;;;5056287;28;20097;-74
2023/11/13 00:22:41;;;;;;;2.42;1.40;;;4.20;99.90;;;;;;5057730;28;20044;-74
2023/11/13 00:25:07;;;;;;;2.97;1.88;;;4.00;99.90;;;;;;5056550;28;20540;-74
2023/11/13 00:27:33;;;;;;;3.88;1.35;;;4.00;99.90;;;;;;5056233;28;20490;-74
2023/11/13 00:29:59;;;;;;;8.27;2.08;;;4.20;99.90;;;;;;5057255;28;20032;-74
2023/11/13 00:32:25;;;;;;;6.90;3.03;;;4.20;99.90;;;;;;5056582;28;20375;-74
2023/11/13 00:34:51;;;;;;;5.50;2.90;;;4.10;99.90;;;;;;5055188;28;20059;-75
2023/11/13 00:37:17;;;;;;;5.03;2.10;;;3.90;99.90;;;;;;5057503;28;20059;-74
2023/11/13 00:39:42;;;;;;;5.32;2.40;;;3.80;99.90;;;;;;5056758;28;20063;-74
2023/11/13 00:42:11;;;;;;;4.45;2.30;;;3.70;99.90;;;;;;5055750;28;20040;-74
2023/11/13 00:44:37;;;;;;;4.28;2.42;;;3.70;99.90;;;;;;5057526;28;20483;-74
2023/11/13 00:47:03;;;;;;;5.22;2.28;;;3.70;99.90;;;;;;5056203;28;20089;-74
2023/11/13 00:49:29;;;;;;;4.40;1.80;;;3.70;99.90;;;;;;5055796;28;20130;-74
2023/11/13 00:51:55;;;;;;;3.78;1.80;;;3.80;99.90;;;;;;5057063;28;20463;-74
2023/11/13 00:54:21;;;;;;;5.10;2.25;;;3.80;99.90;;;;;;5055812;28;20356;-74
2023/11/13 00:56:47;;;;;;;7.07;2.60;;;3.80;99.90;;;;;;5054628;28;20191;-74
2023/11/13 00:59:14;;;;;;;4.53;1.70;;;3.90;99.90;;;;;;5057093;28;20032;-74
2023/11/13 01:01:39;;;;;;;5.15;2.28;;;4.00;99.90;;;;;;5057579;28;20051;-74
2023/11/13 01:04:06;;;;;;;4.57;2.55;;;4.10;99.90;;;;;;5057850;28;20024;-74
2023/11/13 01:06:32;;;;;;;4.60;2.25;;;4.20;99.90;;;;;;5057688;28;20040;-74
2023/11/13 01:08:58;;;;;;;4.93;2.15;;;4.00;99.90;;;;;;5057754;28;20036;-74
2023/11/13 01:11:24;;;;;;;3.60;1.90;;;4.10;99.90;;;;;;5057292;28;20364;-74
2023/11/13 01:13:50;;;;;;;4.15;2.10;;;4.00;99.90;;;;;;5056829;28;20032;-74
2023/11/13 01:16:18;;;;;;;4.45;2.05;;;4.30;99.90;;;;;;5058281;28;20040;-74
2023/11/13 01:18:46;;;;;;;5.65;2.33;;;4.40;99.90;;;;;;5060085;28;20547;-74
2023/11/13 01:21:11;;;;;;;6.07;2.28;;;4.20;99.90;;;;;;5056545;28;20037;-74
2023/11/13 01:23:39;;;;;;;4.15;2.30;;;4.10;99.90;;;;;;5055350;28;20094;-74
2023/11/13 01:26:04;;;;;;;6.85;3.00;;;4.20;99.90;;;;;;5057167;28;20525;-74
2023/11/13 01:28:30;;;;;;;4.28;2.55;;;4.10;99.90;;;;;;5055058;28;20033;-74
2023/11/13 01:30:56;;;;;;;6.10;2.67;;;4.00;99.90;;;;;;5053639;28;20033;-74
2023/11/13 01:33:22;;;;;;;6.18;2.22;;;3.90;99.90;;;;;;5057734;28;20067;-74
2023/11/13 01:35:48;;;;;;;3.65;1.90;;;3.90;99.90;;;;;;5055324;28;20046;-74
2023/11/13 01:38:14;;;;;;;4.18;1.83;;;3.90;99.90;;;;;;5054933;28;20031;-74
2023/11/13 01:40:43;;;;;;;4.22;1.67;;;4.00;99.90;;;;;;5057312;28;20036;-74
2023/11/13 01:43:19;;;;;;;5.57;1.98;;;4.10;99.90;;;;;;5056935;28;20170;-74
2023/11/13 01:45:46;;;;;;;5.45;2.53;;;4.20;99.90;;;;;;5055040;28;20036;-74
2023/11/13 01:48:14;;;;;;;5.25;2.47;;;4.10;99.90;;;;;;5055105;28;20028;-74
2023/11/13 01:50:40;;;;;;;5.10;2.40;;;4.00;99.90;;;;;;5056240;28;20066;-74
2023/11/13 01:53:07;;;;;;;4.80;2.20;;;4.00;99.90;;;;;;5054665;28;20103;-74
2023/11/13 01:55:32;;;;;;;4.65;2.33;;;3.90;99.90;;;;;;5054518;28;20024;-74
2023/11/13 01:57:58;;;;;;;4.18;2.00;;;4.00;99.90;;;;;;5055508;28;20044;-74
2023/11/13 02:00:24;;;;;;;3.80;1.92;;;4.00;99.90;;;;;;5055931;28;20043;-74
2023/11/13 02:02:50;;;;;;;3.08;1.67;;;4.20;99.90;;;;;;5054306;28;20589;-74
2023/11/13 02:05:16;;;;;;;4.05;1.90;;;4.30;99.90;;;;;;5054381;28;20461;-74
2023/11/13 02:07:43;;;;;;;5.18;2.40;;;4.20;99.90;;;;;;5054852;28;20041;-74
2023/11/13 02:10:09;;;;;;;6.40;2.47;;;4.20;99.90;;;;;;5055561;28;20043;-74
2023/11/13 02:12:35;;;;;;;3.50;1.73;;;4.40;99.90;;;;;;5054283;28;20048;-74
2023/11/13 02:15:04;;;;;;;4.65;2.25;;;4.20;99.90;;;;;;5054185;28;20429;-74
2023/11/13 02:17:29;;;;;;;4.57;2.00;;;4.20;99.90;;;;;;5054619;28;20039;-74
2023/11/13 02:19:55;;;;;;;6.07;1.75;;;4.00;99.90;;;;;;5054291;28;20033;-74
2023/11/13 02:22:21;;;;;;;3.83;1.67;;;3.90;99.90;;;;;;5055428;28;20557;-74
2023/11/13 02:24:47;;;;;;;3.47;1.58;;;3.90;99.90;;;;;;5054773;28;20067;-74
2023/11/13 02:27:13;;;;;;;4.50;1.75;;;3.70;99.90;;;;;;5055788;28;20093;-74
2023/11/13 02:29:40;;;;;;;3.75;1.60;;;3.70;99.90;;;;;;5055016;28;20146;-74
2023/11/13 02:32:06;;;;;;;3.13;1.45;;;3.80;99.90;;;;;;5053396;28;20040;-74
2023/11/13 02:34:32;;;;;;;3.25;1.33;;;3.60;99.90;;;;;;5054764;28;20066;-74
2023/11/13 02:36:58;;;;;;;5.47;2.00;;;3.50;99.90;;;;;;5053766;28;20032;-74
2023/11/13 02:39:24;;;;;;;3.97;1.80;;;3.50;99.90;;;;;;5054504;28;20629;-74
2023/11/13 02:41:51;;;;;;;4.47;2.08;;;3.60;99.90;;;;;;5055366;28;20068;-74
2023/11/13 02:44:17;;;;;;;3.65;1.70;;;3.70;99.90;;;;;;5054668;28;20025;-74
2023/11/13 02:46:43;;;;;;;5.40;1.98;;;3.70;99.90;;;;;;5051863;28;20060;-74
2023/11/13 02:49:08;;;;;;;3.15;1.38;;;3.70;99.90;;;;;;5054287;28;20036;-74
2023/11/13 02:51:34;;;;;;;6.10;2.15;;;3.80;99.90;;;;;;5054083;28;20025;-74
2023/11/13 02:54:00;;;;;;;3.97;1.63;;;3.90;99.90;;;;;;5052450;28;20036;-74
2023/11/13 02:56:25;;;;;;;3.25;1.52;;;3.90;99.90;;;;;;5054660;28;20052;-74
2023/11/13 02:58:51;;;;;;;3.05;1.38;;;3.80;99.90;;;;;;5053772;28;20039;-74
2023/11/13 03:01:17;;;;;;;3.03;1.48;;;3.80;99.90;;;;;;5052566;28;20145;-74
2023/11/13 03:03:44;;;;;;;4.10;1.73;;;3.80;99.90;;;;;;5053443;28;20037;-74
2023/11/13 03:06:10;;;;;;;5.85;1.90;;;4.00;99.90;;;;;;5054573;28;20735;-74
2023/11/13 03:08:35;;;;;;;6.20;1.90;;;3.80;99.90;;;;;;5054041;28;20039;-74
2023/11/13 03:11:01;;;;;;;4.65;2.10;;;3.90;99.90;;;;;;5054507;28;20040;-74
2023/11/13 03:13:27;;;;;;;6.03;2.15;;;3.70;99.90;;;;;;5053664;28;20103;-74
2023/11/13 03:15:53;;;;;;;4.20;1.42;;;3.60;99.90;;;;;;5053282;28;20028;-74
2023/11/13 03:18:19;;;;;;;4.13;1.85;;;3.60;99.90;;;;;;5054512;28;20363;-74
2023/11/13 03:20:45;;;;;;;3.53;2.00;;;3.70;99.90;;;;;;5053787;28;20040;-74
2023/11/13 03:23:12;;;;;;;4.70;1.48;;;3.90;99.90;;;;;;5053975;28;20155;-74
2023/11/13 03:25:38;;;;;;;3.90;1.38;;;3.90;99.90;;;;;;5053372;28;20045;-74
2023/11/13 03:28:03;;;;;;;4.28;1.80;;;3.90;99.90;;;;;;5055196;28;20025;-74
2023/11/13 03:30:32;;;;;;;3.47;1.52;;;3.90;99.90;;;;;;5054088;28;20036;-74
2023/11/13 03:32:58;;;;;;;2.13;1.23;;;3.70;99.90;;;;;;5052698;28;20025;-74
2023/11/13 03:35:24;;;;;;;3.25;1.52;;;3.80;99.90;;;;;;5054832;28;20028;-74
2023/11/13 03:37:50;;;;;;;3.60;1.77;;;3.90;99.90;;;;;;5054149;28;21172;-74
2023/11/13 03:40:16;;;;;;;3.17;1.60;;;3.90;99.90;;;;;;5053794;28;20047;-74
2023/11/13 03:42:42;;;;;;;2.42;1.10;;;3.80;99.90;;;;;;5054022;28;20044;-74
2023/11/13 03:45:08;;;;;;;2.90;1.20;;;3.60;99.90;;;;;;5057196;28;21992;-74
2023/11/13 03:47:34;;;;;;;4.30;1.60;;;3.50;99.90;;;;;;5053981;28;20032;-74
2023/11/13 03:50:00;;;;;;;4.78;1.52;;;3.50;99.90;;;;;;5057426;28;20063;-74
2023/11/13 03:52:25;;;;;;;3.83;1.55;;;3.60;99.90;;;;;;5057396;28;20113;-74
2023/11/13 03:54:51;;;;;;;3.33;1.55;;;3.70;99.90;;;;;;5056198;28;20115;-74
2023/11/13 03:57:17;;;;;;;4.72;2.28;;;3.70;99.90;;;;;;5057905;28;20064;-74
2023/11/13 03:59:43;;;;;;;4.38;1.92;;;3.60;99.90;;;;;;5058058;28;20059;-74
2023/11/13 04:02:08;;;;;;;3.75;1.98;;;3.60;99.90;;;;;;5055423;28;20167;-74
2023/11/13 04:04:34;;;;;;;4.95;1.70;;;3.60;99.90;;;;;;5051934;28;20338;-74
2023/11/13 04:07:00;;;;;;;3.35;1.85;;;3.80;99.90;;;;;;5052167;28;20035;-74
2023/11/13 04:09:26;;;;;;;4.65;1.70;;;3.70;99.90;;;;;;5052251;28;20064;-74
2023/11/13 04:11:51;;;;;;;5.68;1.90;;;3.70;99.90;;;;;;5053778;28;20036;-74
2023/11/13 04:14:17;;;;;;;5.32;2.38;;;3.70;99.90;;;;;;5052295;28;20029;-74
2023/11/13 04:16:43;;;;;;;4.00;1.50;;;3.70;99.90;;;;;;5049950;28;20028;-74
2023/11/13 04:19:09;;;;;;;3.72;1.75;;;3.50;99.90;;;;;;5051742;28;20033;-74
2023/11/13 04:21:34;;;;;;;2.67;1.25;;;3.30;99.90;;;;;;5050122;28;20048;-74
2023/11/13 04:24:01;;;;;;;3.40;1.60;;;3.20;99.90;;;;;;5051475;28;20037;-74
2023/11/13 04:26:27;;;;;;;3.00;1.30;;;3.10;99.90;;;;;;5054562;28;20044;-74
2023/11/13 04:28:53;;;;;;;3.53;1.70;;;3.00;99.90;;;;;;5052094;28;20051;-74
2023/11/13 04:31:20;;;;;;;3.72;1.42;;;3.00;99.90;;;;;;5052148;28;20036;-73
2023/11/13 04:33:47;;;;;;;2.85;1.40;;;3.10;99.90;;;;;;5053327;28;20064;-74
2023/11/13 04:36:13;;;;;;;3.50;1.52;;;3.20;99.90;;;;;;5054069;28;20043;-74
2023/11/13 04:38:40;;;;;;;3.17;1.38;;;3.10;99.90;;;;;;5052878;28;20037;-74
2023/11/13 04:41:08;;;;;;;4.25;1.60;;;3.10;99.90;;;;;;5052563;28;20534;-74
2023/11/13 04:43:33;;;;;;;4.80;1.42;;;3.20;99.90;;;;;;5053491;28;21087;-74
2023/11/13 04:45:59;;;;;;;4.25;1.38;;;3.10;99.90;;;;;;5050814;28;21866;-73
2023/11/13 04:48:25;;;;;;;3.40;1.20;;;3.10;99.90;;;;;;5052254;28;20037;-74
2023/11/13 04:50:53;;;;;;;3.40;1.58;;;3.10;99.90;;;;;;5053133;28;20025;-74
2023/11/13 04:53:19;;;;;;;3.67;1.55;;;3.20;99.90;;;;;;5052176;28;20066;-74
2023/11/13 04:55:45;;;;;;;3.33;1.60;;;3.30;99.90;;;;;;5052406;28;20490;-74
2023/11/13 04:58:10;;;;;;;2.97;1.30;;;3.50;99.90;;;;;;5051987;28;20033;-74
2023/11/13 05:00:36;;;;;;;5.05;2.38;;;3.50;99.90;;;;;;5048653;28;20028;-74
2023/11/13 05:03:02;;;;;;;3.17;1.80;;;3.40;99.90;;;;;;5048988;28;20649;-74
2023/11/13 05:05:29;;;;;;;4.38;1.98;;;3.30;99.90;;;;;;5050143;28;20419;-74
2023/11/13 05:07:55;;;;;;;4.00;1.83;;;3.20;99.90;;;;;;5049037;28;20433;-74
2023/11/13 05:10:21;;;;;;;4.20;1.80;;;3.30;99.90;;;;;;5049749;28;20029;-74
2023/11/13 05:12:47;;;;;;;6.35;2.55;;;3.60;99.90;;;;;;5050198;28;20379;-74
2023/11/13 05:15:16;;;;;;;4.32;2.08;;;3.50;99.90;;;;;;5049609;28;20068;-74
2023/11/13 05:17:42;;;;;;;5.28;2.63;;;3.40;99.90;;;;;;5048612;28;20035;-74
2023/11/13 05:20:08;;;;;;;4.30;1.50;;;3.30;99.90;;;;;;5050380;28;20692;-74
2023/11/13 05:22:34;;;;;;;2.72;1.45;;;3.10;99.90;;;;;;5049203;28;20036;-74
2023/11/13 05:24:59;;;;;;;5.93;1.83;;;3.30;99.90;;;;;;5048259;28;20095;-74
2023/11/13 05:27:25;;;;;;;3.45;1.63;;;3.40;99.90;;;;;;5050130;28;20402;-74
2023/11/13 05:29:52;;;;;;;4.97;2.40;;;3.50;99.90;;;;;;5048602;28;20040;-74
2023/11/13 05:32:18;;;;;;;5.40;2.60;;;3.20;99.90;;;;;;5048081;28;20036;-74
2023/11/13 05:34:44;;;;;;;4.03;2.15;;;3.10;99.90;;;;;;5049027;28;20702;-74
2023/11/13 05:37:09;;;;;;;5.13;1.98;;;3.10;99.90;;;;;;5049776;28;20041;-74
2023/11/13 05:39:35;;;;;;;5.43;2.03;;;3.10;99.90;;;;;;5048058;28;20945;-74
2023/11/13 05:42:01;;;;;;;2.92;1.30;;;3.20;99.90;;;;;;5048379;28;20051;-74
2023/11/13 05:44:27;;;;;;;3.25;1.80;;;3.30;99.90;;;;;;5049329;28;20094;-74
2023/11/13 05:46:53;;;;;;;3.33;1.65;;;3.40;99.90;;;;;;5046314;28;23893;-74
2023/11/13 05:49:19;;;;;;;3.92;1.42;;;3.20;99.90;;;;;;5049678;28;20031;-74
2023/11/13 05:51:46;;;;;;;3.95;2.22;;;3.20;99.90;;;;;;5048889;28;20426;-74
2023/11/13 05:54:12;;;;;;;3.95;1.60;;;3.20;99.90;;;;;;5048345;28;20033;-74
2023/11/13 05:56:38;;;;;;;4.53;2.10;;;3.10;99.90;;;;;;5049606;28;20607;-74
2023/11/13 05:59:03;;;;;;;4.20;1.95;;;3.30;99.90;;;;;;5047167;28;20044;-74
2023/11/13 06:01:31;;;;;;;4.55;1.92;;;3.50;99.90;;;;;;5047715;28;20040;-74
2023/11/13 06:03:58;;;;;;;3.97;1.77;;;3.50;99.90;;;;;;5049476;28;20056;-74
2023/11/13 06:06:25;;;;;;;3.25;1.80;;;3.50;99.90;;;;;;5048458;28;20039;-74
2023/11/13 06:08:50;;;;;;;9.50;4.05;;;3.40;99.90;;;;;;5048140;28;20028;-74
2023/11/13 06:11:17;;;;;;;10.52;4.32;;;3.30;99.90;;;;;;5049100;28;20734;-74
2023/11/13 06:13:43;;;;;;;18.02;7.60;;;3.30;99.90;;;;;;5047345;28;20779;-74
2023/11/13 06:16:09;;;;;;;8.15;3.25;;;3.10;99.90;;;;;;5046353;28;20425;-74
2023/11/13 06:18:47;;;;;;;3.78;1.83;;;3.00;99.90;;;;;;5057896;28;20040;-74
2023/11/13 06:21:13;;;;;;;4.55;1.73;;;3.20;99.90;;;;;;5063298;28;20902;-73
2023/11/13 06:23:42;;;;;;;7.60;2.97;;;3.30;99.90;;;;;;5052249;28;20032;-73
2023/11/13 06:26:11;;;;;;;3.60;2.00;;;3.20;99.90;;;;;;5057815;28;20031;-76
2023/11/13 06:28:38;;;;;;;4.00;1.98;;;3.20;99.90;;;;;;5054344;28;20040;-75
2023/11/13 06:31:05;;;;;;;61.08;34.90;;;3.00;99.90;;;;;;5047939;28;20129;-75
2023/11/13 06:33:30;;;;;;;18.83;10.10;;;3.10;99.90;;;;;;5047192;28;20136;-75
2023/11/13 06:35:56;;;;;;;8.10;3.95;;;3.10;99.90;;;;;;5048109;28;20024;-75
2023/11/13 06:38:22;;;;;;;6.05;3.20;;;3.30;99.90;;;;;;5046995;28;20032;-76
2023/11/13 06:40:49;;;;;;;4.90;2.03;;;3.40;99.90;;;;;;5046428;28;20024;-76
2023/11/13 06:43:15;;;;;;;5.05;2.40;;;3.40;99.90;;;;;;5047034;28;20421;-76
2023/11/13 06:45:43;;;;;;;3.70;1.95;;;3.30;99.90;;;;;;5048368;28;20032;-75
2023/11/13 06:48:09;;;;;;;3.53;1.90;;;3.30;99.90;;;;;;5047782;28;20047;-76
2023/11/13 06:50:36;;;;;;;4.30;1.70;;;3.30;99.90;;;;;;5045692;28;20040;-75
2023/11/13 06:53:02;;;;;;;3.92;1.45;;;3.50;99.90;;;;;;5048173;28;20029;-75
2023/11/13 06:55:28;;;;;;;3.03;1.27;;;3.50;99.90;;;;;;5045866;28;20131;-75
2023/11/13 06:57:55;;;;;;;5.90;1.67;;;3.70;99.90;;;;;;5046280;28;20454;-75
2023/11/13 07:00:22;;;;;;;4.38;1.58;;;3.80;99.90;;;;;;5048687;28;20083;-74
2023/11/13 07:02:49;;;;;;;4.50;2.38;;;3.80;99.90;;;;;;5044917;28;20040;-74
2023/11/13 07:05:15;;;;;;;4.47;2.35;;;3.70;99.90;;;;;;5045514;28;20040;-75
2023/11/13 07:07:41;;;;;;;6.10;2.60;;;3.60;99.90;;;;;;5048048;28;20037;-75
2023/11/13 07:10:12;;;;;;;7.88;3.00;;;3.60;99.90;;;;;;5045226;28;20083;-75
2023/11/13 07:12:41;;;;;;;6.47;2.88;;;3.60;99.90;;;;;;5045852;28;20029;-75
2023/11/13 07:15:08;;;;;;;4.13;2.25;;;3.50;99.90;;;;;;5047328;28;20082;-75
2023/11/13 07:17:34;;;;;;;5.82;2.60;;;3.50;99.90;;;;;;5048468;28;20174;-74
2023/11/13 07:20:02;;;;;;;4.65;2.30;;;3.60;99.90;;;;;;5049328;28;20036;-75
2023/11/13 07:22:28;;;;;;;3.85;2.05;;;3.70;99.90;;;;;;5047333;28;20128;-75
2023/11/13 07:24:54;;;;;;;6.43;2.65;;;3.70;99.90;;;;;;5050743;28;20032;-75
2023/11/13 07:27:21;;;;;;;4.13;1.85;;;3.70;99.90;;;;;;5050529;28;20047;-77
2023/11/13 07:29:49;;;;;;;4.82;2.38;;;3.70;99.90;;;;;;5050744;28;20055;-76
2023/11/13 07:32:15;;;;;;;4.45;2.53;;;3.80;99.90;;;;;;5052148;28;20055;-76
2023/11/13 07:34:40;;;;;;;12.73;8.57;;;3.80;99.90;;;;;;5051541;28;20719;-76
2023/11/13 07:37:07;;;;;;;6.85;3.15;;;3.70;99.90;;;;;;5051012;28;20699;-77
2023/11/13 07:39:33;;;;;;;6.53;2.10;;;3.50;99.90;;;;;;5053114;28;20029;-77
2023/11/13 07:41:59;;;;;;;4.18;1.88;;;3.80;99.90;;;;;;5050938;28;20097;-76
2023/11/13 07:44:25;;;;;;;4.28;1.83;;;3.90;99.90;;;;;;5052491;28;20043;-76
2023/11/13 07:46:52;;;;;;;4.55;2.42;;;4.00;99.90;;;;;;5050946;28;20044;-76
2023/11/13 07:49:18;;;;;;;2.72;1.60;;;4.20;99.90;;;;;;5051053;28;20502;-76
2023/11/13 07:51:44;;;;;;;4.45;1.85;;;4.20;99.90;;;;;;5052440;28;20040;-76
2023/11/13 07:54:10;;;;;;;3.92;1.88;;;4.10;99.90;;;;;;5050687;28;20033;-76
2023/11/13 07:56:36;;;;;;;3.95;1.90;;;3.90;99.90;;;;;;5050545;28;20083;-76
2023/11/13 07:59:07;;;;;;;5.32;2.58;;;3.80;99.90;;;;;;5051375;28;20036;-76
2023/11/13 08:01:37;;;;;;;4.78;2.33;;;3.70;99.90;;;;;;5051554;28;20036;-76
2023/11/13 08:04:07;;;;;;;4.80;2.22;;;3.70;99.90;;;;;;5051143;28;20059;-76
2023/11/13 08:06:33;;;;;;;4.05;2.20;;;3.90;99.90;;;;;;5049979;28;21499;-77
2023/11/13 08:08:59;;;;;;;4.30;1.92;;;4.00;99.90;;;;;;5051959;28;20040;-76
2023/11/13 08:11:24;;;;;;;3.60;1.77;;;4.30;99.90;;;;;;5050889;28;20966;-76
2023/11/13 08:13:50;;;;;;;4.45;1.80;;;4.30;99.90;;;;;;5050107;28;20036;-77
2023/11/13 08:16:18;;;;;;;4.18;1.75;;;4.30;99.90;;;;;;5051215;28;20032;-76
2023/11/13 08:18:44;;;;;;;4.95;1.42;;;4.40;99.90;;;;;;5050377;28;20024;-76
2023/11/13 08:21:10;;;;;;;3.38;2.00;;;4.50;99.90;;;;;;5051162;28;20067;-76
2023/11/13 08:23:36;;;;;;;7.57;2.67;;;4.50;99.90;;;;;;5051636;28;21291;-76
2023/11/13 08:26:03;;;;;;;4.85;2.40;;;4.40;99.90;;;;;;5050009;28;20050;-76
2023/11/13 08:28:31;;;;;;;4.53;2.70;;;4.30;99.90;;;;;;5049613;28;20063;-76
2023/11/13 08:30:57;;;;;;;4.60;1.90;;;4.20;99.90;;;;;;5050728;28;20037;-76
2023/11/13 08:33:23;;;;;;;4.25;2.00;;;4.40;99.90;;;;;;5050331;28;20036;-76
2023/11/13 08:35:49;;;;;;;4.95;2.30;;;4.40;99.90;;;;;;5045132;28;20071;-76
2023/11/13 08:38:16;;;;;;;4.45;2.03;;;4.40;99.90;;;;;;5051277;28;20032;-77
2023/11/13 08:40:42;;;;;;;7.35;4.55;;;4.50;99.90;;;;;;5050965;28;20021;-76
2023/11/13 08:43:10;;;;;;;8.05;4.30;;;4.50;99.90;;;;;;5049480;28;20090;-77
2023/11/13 08:45:39;;;;;;;4.95;2.63;;;4.50;99.90;;;;;;5049430;28;20714;-77
2023/11/13 08:48:05;;;;;;;4.93;2.28;;;4.60;99.90;;;;;;5050706;28;20941;-77
2023/11/13 08:50:31;;;;;;;4.63;1.80;;;4.60;99.90;;;;;;5049020;28;20769;-76
2023/11/13 08:52:57;;;;;;;4.03;1.70;;;4.50;99.90;;;;;;5049509;28;20040;-77
2023/11/13 08:55:25;;;;;;;4.93;2.60;;;4.50;99.90;;;;;;5050298;28;20174;-77
2023/11/13 08:57:51;;;;;;;8.70;3.80;;;4.50;99.90;;;;;;5051797;28;20080;-77
2023/11/13 09:00:20;;;;;;;7.05;2.72;;;4.50;99.90;;;;;;5047704;28;20036;-77
2023/11/13 09:02:50;;;;;;;4.45;2.20;;;4.50;99.90;;;;;;5048708;28;20078;-77
2023/11/13 09:05:18;;;;;;;4.43;1.75;;;4.50;99.90;;;;;;5049195;28;20043;-77
2023/11/13 09:07:43;;;;;;;8.75;4.97;;;4.40;99.90;;;;;;5049905;28;20657;-77
2023/11/13 09:10:10;;;;;;;4.32;2.50;;;4.50;99.90;;;;;;5049083;28;20032;-77
2023/11/13 09:12:41;;;;;;;4.13;2.03;;;4.50;99.90;;;;;;5048214;28;20040;-76
2023/11/13 09:15:15;;;;;;;5.80;2.53;;;4.50;99.90;;;;;;5050695;28;20060;-77
2023/11/13 09:17:45;;;;;;;5.30;2.67;;;4.60;99.90;;;;;;5049744;28;20037;-77
2023/11/13 09:20:19;;;;;;;6.15;3.38;;;4.70;99.90;;;;;;5047273;28;21094;-77
2023/11/13 09:22:45;;;;;;;8.87;3.70;;;4.70;99.90;;;;;;5050663;28;20098;-77
2023/11/13 09:25:15;;;;;;;4.45;2.30;;;4.80;99.90;;;;;;5048347;28;20035;-77
2023/11/13 09:27:51;;;;;;;4.05;2.17;;;4.90;99.90;;;;;;5049881;28;20028;-77
2023/11/13 09:30:19;;;;;;;6.97;2.72;;;4.90;99.90;;;;;;5049100;28;20040;-77
2023/11/13 09:32:50;;;;;;;3.97;2.10;;;4.90;99.90;;;;;;5048612;28;20037;-77
2023/11/13 09:35:18;;;;;;;5.10;2.20;;;5.00;99.90;;;;;;5048234;28;20052;-77
2023/11/13 09:37:55;;;;;;;5.35;1.88;;;5.00;99.90;;;;;;5048738;28;20115;-77
2023/11/13 09:40:29;;;;;;;3.42;1.77;;;5.10;99.90;;;;;;5048874;28;20170;-77
2023/11/13 09:43:03;;;;;;;5.10;2.70;;;5.20;99.90;;;;;;5048865;28;20040;-77
2023/11/13 09:45:29;;;;;;;4.07;1.98;;;5.30;99.90;;;;;;5048032;28;20024;-77
2023/11/13 09:47:59;;;;;;;4.40;2.00;;;5.40;99.90;;;;;;5046983;28;20511;-77
2023/11/13 09:50:27;;;;;;;5.75;2.55;;;5.50;99.90;;;;;;5049390;28;20098;-77
2023/11/13 09:52:59;;;;;;;3.92;1.83;;;5.70;99.90;;;;;;5048241;28;20048;-77
2023/11/13 09:55:26;;;;;;;4.25;1.98;;;5.70;99.90;;;;;;5048222;28;20115;-76
2023/11/13 09:57:53;;;;;;;4.68;1.92;;;5.90;99.90;;;;;;5048370;28;20144;-77
2023/11/13 10:00:25;;;;;;;5.28;2.40;;;6.00;99.90;;;;;;5049378;28;20044;-77
2023/11/13 10:02:53;;;;;;;6.88;4.47;;;6.00;99.90;;;;;;5047223;28;20513;-77
2023/11/13 10:05:21;;;;;;;7.80;4.50;;;6.10;99.90;;;;;;5048340;28;20491;-77
2023/11/13 10:07:48;;;;;;;8.93;3.85;;;6.30;99.90;;;;;;5048668;28;20035;-77
2023/11/13 10:10:19;;;;;;;7.72;4.78;;;6.30;99.90;;;;;;5048536;28;20041;-77
2023/11/13 10:12:45;;;;;;;5.53;3.17;;;6.50;99.90;;;;;;5047771;28;20057;-77
2023/11/13 10:15:14;;;;;;;10.82;6.28;;;6.60;99.90;;;;;;5047962;28;20036;-77
2023/11/13 10:17:49;;;;;;;6.18;3.50;;;6.80;99.90;;;;;;5047196;28;20062;-77
2023/11/13 10:20:19;;;;;;;4.72;2.40;;;7.00;99.90;;;;;;5047218;28;20040;-76
2023/11/13 10:22:58;;;;;;;4.75;2.47;;;7.10;99.90;;;;;;5047150;28;20056;-77
2023/11/13 10:25:39;;;;;;;7.32;4.53;;;7.30;99.90;;;;;;5047541;28;20115;-76
2023/11/13 10:28:05;;;;;;;7.30;2.45;;;7.40;99.90;;;;;;5047195;28;20036;-77
2023/11/13 10:30:30;;;;;;;4.88;2.70;;;7.40;99.90;;;;;;5048597;28;20035;-76
2023/11/13 10:33:15;;;;;;;5.70;3.45;;;7.20;99.90;;;;;;5047670;28;20056;-75
2023/11/13 10:35:45;;;;;;;7.82;6.85;;;7.20;99.90;;;;;;5046644;28;20044;-77
2023/11/13 10:38:14;;;;;;;6.28;4.82;;;7.20;99.90;;;;;;5047431;28;20070;-76
2023/11/13 10:40:43;;;;;;;5.55;3.53;;;7.20;99.90;;;;;;5047846;28;20131;-76
2023/11/13 10:43:10;;;;;;;5.55;3.20;;;7.20;99.90;;;;;;5047041;28;20105;-76
2023/11/13 10:45:45;;;;;;;6.30;2.47;;;7.10;99.90;;;;;;5046711;28;20036;-77
2023/11/13 10:48:11;;;;;;;5.25;2.50;;;7.00;99.90;;;;;;5047829;28;20779;-76
2023/11/13 10:50:37;;;;;;;6.50;2.67;;;7.00;99.90;;;;;;5046423;28;20038;-76
2023/11/13 10:53:04;;;;;;;5.45;2.75;;;6.90;99.90;;;;;;5048973;28;20044;-77
2023/11/13 10:55:30;;;;;;;5.20;2.47;;;7.00;99.90;;;;;;5055108;28;20677;-76
2023/11/13 10:57:56;;;;;;;4.85;2.30;;;7.20;99.90;;;;;;5053775;28;20052;-76
2023/11/13 11:00:22;;;;;;;4.38;1.88;;;7.40;99.90;;;;;;5053832;28;20763;-76
2023/11/13 11:02:53;;;;;;;6.45;2.53;;;7.50;99.90;;;;;;5054931;28;20482;-76
2023/11/13 11:05:26;;;;;;;4.20;2.30;;;7.70;99.90;;;;;;5052400;28;20121;-76
2023/11/13 11:07:55;;;;;;;5.47;2.35;;;7.60;99.90;;;;;;5055014;28;20060;-78
2023/11/13 11:10:24;;;;;;;6.43;2.58;;;7.70;99.90;;;;;;5053938;28;20094;-77
2023/11/13 11:13:09;;;;;;;7.38;3.53;;;7.80;99.90;;;;;;5054648;28;20490;-77
2023/11/13 11:15:56;;;;;;;8.25;2.25;;;7.80;99.90;;;;;;5054942;28;21162;-76
2023/11/13 11:18:36;;;;;;;5.43;2.65;;;7.80;99.90;;;;;;5055183;28;20037;-76
2023/11/13 11:21:08;;;;;;;8.45;2.88;;;7.80;99.90;;;;;;5053775;28;20040;-76
2023/11/13 11:23:44;;;;;;;4.90;2.72;;;7.80;99.90;;;;;;5053621;28;20086;-76
2023/11/13 11:26:10;;;;;;;5.15;2.45;;;8.00;99.90;;;;;;5052663;28;20059;-76
2023/11/13 11:28:37;;;;;;;5.20;2.60;;;8.10;99.90;;;;;;5054118;28;20115;-76
2023/11/13 11:31:22;;;;;;;4.68;2.40;;;8.00;99.90;;;;;;5054300;28;20064;-76
2023/11/13 11:33:48;;;;;;;5.43;2.63;;;8.00;99.90;;;;;;5054902;28;20052;-76
2023/11/13 11:36:17;;;;;;;5.60;2.85;;;8.10;99.90;;;;;;5053062;28;20505;-76
2023/11/13 11:38:43;;;;;;;7.05;3.20;;;8.40;99.90;;;;;;5053195;28;20102;-77
2023/11/13 11:41:40;;;;;;;6.10;3.05;;;8.80;99.90;;;;;;5054527;28;20024;-76
2023/11/13 11:44:16;;;;;;;5.65;3.00;;;8.80;99.90;;;;;;5053151;28;20036;-77
2023/11/13 11:46:51;;;;;;;5.38;2.50;;;8.80;99.90;;;;;;5054807;28;20044;-76
2023/11/13 11:49:25;;;;;;;7.20;2.70;;;8.60;99.90;;;;;;5054621;28;20043;-76
2023/11/13 11:51:55;;;;;;;5.47;2.67;;;8.60;99.90;;;;;;5053717;28;20037;-76
2023/11/13 11:54:22;;;;;;;7.50;2.80;;;8.60;99.90;;;;;;5053675;28;20032;-77
2023/11/13 11:57:03;;;;;;;5.60;2.95;;;8.80;99.90;;;;;;5053222;28;20060;-76
2023/11/13 11:59:30;;;;;;;4.97;2.58;;;9.10;99.90;;;;;;5053957;28;20101;-77
2023/11/13 12:01:58;;;;;;;6.03;2.95;;;9.00;99.90;;;;;;5054999;28;20052;-76
2023/11/13 12:04:25;;;;;;;5.60;2.70;;;8.90;99.90;;;;;;5051533;28;20032;-76
2023/11/13 12:06:52;;;;;;;5.95;2.42;;;9.10;99.90;;;;;;5050400;28;20047;-76
2023/11/13 12:09:19;;;;;;;5.70;2.83;;;9.10;99.90;;;;;;5051208;28;20048;-76
2023/11/13 12:11:52;;;;;;;5.35;2.05;;;9.00;99.90;;;;;;5049734;28;20107;-76
2023/11/13 12:14:21;;;;;;;4.47;2.47;;;9.00;99.90;;;;;;5049528;28;20113;-77
2023/11/13 12:16:50;;;;;;;9.48;2.72;;;9.10;99.90;;;;;;5050448;28;20033;-77
2023/11/13 12:19:16;;;;;;;5.03;3.05;;;9.10;99.90;;;;;;5051890;28;20513;-77
2023/11/13 12:21:43;;;;;;;5.18;2.42;;;9.10;99.90;;;;;;5052462;28;20036;-77
2023/11/13 12:24:12;;;;;;;4.05;2.35;;;9.00;99.90;;;;;;5052568;28;20436;-77
2023/11/13 12:26:41;;;;;;;5.20;3.03;;;9.00;99.90;;;;;;5053717;28;20033;-77
2023/11/13 12:29:18;;;;;;;4.68;2.40;;;9.10;99.90;;;;;;5052241;28;20068;-77
2023/11/13 12:31:46;;;;;;;6.88;2.55;;;9.30;99.90;;;;;;5052477;28;20032;-76
2023/11/13 12:34:16;;;;;;;5.47;2.60;;;9.20;99.90;;;;;;5052376;28;20033;-76
2023/11/13 12:36:46;;;;;;;6.57;3.25;;;9.20;99.90;;;;;;5050627;28;20044;-76
2023/11/13 12:39:16;;;;;;;8.35;3.60;;;9.20;99.90;;;;;;5049641;28;20036;-76
2023/11/13 12:41:43;;;;;;;4.80;2.67;;;9.10;99.90;;;;;;5049218;28;20109;-76
2023/11/13 12:44:12;;;;;;;5.50;3.17;;;8.90;99.90;;;;;;5049189;28;20869;-77
2023/11/13 12:46:42;;;;;;;4.32;2.25;;;8.90;99.90;;;;;;5050447;28;20032;-77
2023/11/13 12:49:11;;;;;;;8.95;2.97;;;8.90;99.90;;;;;;5049687;28;20036;-77
2023/11/13 12:51:40;;;;;;;5.90;3.13;;;8.80;99.90;;;;;;5048794;28;20119;-78
2023/11/13 12:54:10;;;;;;;8.20;4.60;;;8.90;99.90;;;;;;5050679;28;20442;-78
2023/11/13 12:56:38;;;;;;;6.68;2.47;;;8.90;99.90;;;;;;5050180;28;20076;-79
2023/11/13 12:59:04;;;;;;;5.63;2.53;;;8.80;99.90;;;;;;5048942;28;20037;-79