Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:38;;;;;;;;;;;;;;;19.65;58.06;99232.75;4991360;28;6823;-68
2023/08/02 00:03:03;;;;;;;;;;;;;;;19.61;58.35;99226.72;4994773;28;6860;-69
2023/08/02 00:05:29;;;;;;;;;;;;;;;19.59;58.36;99227.59;4996045;28;7855;-70
2023/08/02 00:07:55;;;;;;;;;;;;;;;19.56;58.35;99224.16;4994921;28;6949;-68
2023/08/02 00:10:21;;;;;;;;;;;;;;;19.56;58.50;99225.91;4993282;28;7157;-68
2023/08/02 00:12:46;;;;;;;;;;;;;;;19.54;58.45;99218.09;4991941;28;6776;-70
2023/08/02 00:15:12;;;;;;;;;;;;;;;19.55;58.30;99216.34;4989234;28;7105;-69
2023/08/02 00:17:37;;;;;;;;;;;;;;;19.54;58.71;99209.44;4991889;28;6911;-68
2023/08/02 00:20:04;;;;;;;;;;;;;;;19.52;58.71;99209.47;4991732;28;6859;-71
2023/08/02 00:22:29;;;;;;;;;;;;;;;19.50;58.45;99207.75;4992101;28;6803;-71
2023/08/02 00:24:54;;;;;;;;;;;;;;;19.45;58.88;99212.09;4986936;28;7141;-68
2023/08/02 00:27:20;;;;;;;;;;;;;;;19.44;59.06;99216.47;4973019;28;7167;-70
2023/08/02 00:29:45;;;;;;;;;;;;;;;19.44;59.21;99203.47;4993668;28;7117;-68
2023/08/02 00:32:11;;;;;;;;;;;;;;;19.47;59.21;99184.41;4982947;28;6856;-69
2023/08/02 00:34:36;;;;;;;;;;;;;;;19.51;58.83;99175.69;4970675;28;6964;-68
2023/08/02 00:37:02;;;;;;;;;;;;;;;19.55;59.21;99179.97;4981844;28;6954;-71
2023/08/02 00:39:27;;;;;;;;;;;;;;;19.59;59.29;99178.22;4977674;28;6815;-68
2023/08/02 00:41:53;;;;;;;;;;;;;;;19.63;59.47;99169.53;4979731;28;6879;-68
2023/08/02 00:44:19;;;;;;;;;;;;;;;19.65;59.04;99171.25;4993179;28;7154;-70
2023/08/02 00:46:45;;;;;;;;;;;;;;;19.70;59.81;99166.84;4989300;28;7083;-71
2023/08/02 00:49:10;;;;;;;;;;;;;;;19.74;59.15;99165.09;4992820;28;6875;-69
2023/08/02 00:51:36;;;;;;;;;;;;;;;19.78;59.54;99160.72;4986337;28;6866;-69
2023/08/02 00:54:02;;;;;;;;;;;;;;;19.83;59.19;99159.81;4991450;28;7381;-71
2023/08/02 00:56:31;;;;;;;;;;;;;;;19.88;59.46;99164.09;4977889;28;6842;-71
2023/08/02 00:58:57;;;;;;;;;;;;;;;19.93;59.48;99164.91;4980059;28;6804;-71
2023/08/02 01:01:23;;;;;;;;;;;;;;;19.96;59.08;99162.31;4984017;28;6824;-69
2023/08/02 01:03:50;;;;;;;;;;;;;;;20.01;59.22;99160.53;4975771;28;6776;-70
2023/08/02 01:06:35;;;;;;;;;;;;;;;20.04;58.66;99155.28;4992049;28;6987;-69
2023/08/02 01:09:08;;;;;;;;;;;;;;;20.07;58.91;99144.84;4994428;28;7209;-69
2023/08/02 01:11:46;;;;;;;;;;;;;;;20.10;59.28;99142.22;4981919;28;6788;-69
2023/08/02 01:14:19;;;;;;;;;;;;;;;20.15;58.94;99141.31;4993717;28;6868;-70
2023/08/02 01:16:44;;;;;;;;;;;;;;;20.17;58.96;99147.34;4980489;28;6851;-70
2023/08/02 01:19:11;;;;;;;;;;;;;;;20.20;58.72;99139.53;4994666;28;6816;-69
2023/08/02 01:21:37;;;;;;;;;;;;;;;20.22;59.04;99136.00;4980898;28;7865;-71
2023/08/02 01:24:03;;;;;;;;;;;;;;;20.25;58.97;99122.97;4996797;28;6998;-68
2023/08/02 01:26:30;;;;;;;;;;;;;;;20.28;58.50;99118.63;4967685;28;6978;-70
2023/08/02 01:29:01;;;;;;;;;;;;;;;20.30;58.77;99115.13;4985201;28;7059;-70
2023/08/02 01:31:28;;;;;;;;;;;;;;;20.32;58.42;99109.88;4992468;28;6816;-68
2023/08/02 01:33:56;;;;;;;;;;;;;;;20.35;58.23;99120.25;4977497;28;6907;-68
2023/08/02 01:36:22;;;;;;;;;;;;;;;20.36;58.26;99108.97;4996875;28;6871;-71
2023/08/02 01:38:48;;;;;;;;;;;;;;;20.37;58.34;99114.13;4978846;28;6816;-70
2023/08/02 01:41:13;;;;;;;;;;;;;;;20.39;58.03;99109.81;4977206;28;6892;-70
2023/08/02 01:43:39;;;;;;;;;;;;;;;20.42;58.32;99111.47;4980007;28;7118;-68
2023/08/02 01:46:04;;;;;;;;;;;;;;;20.44;58.28;99098.47;4982977;28;6978;-69
2023/08/02 01:48:30;;;;;;;;;;;;;;;20.46;57.88;99091.47;4974814;28;6791;-70
2023/08/02 01:50:56;;;;;;;;;;;;;;;20.45;58.12;99081.97;4973823;28;7163;-70
2023/08/02 01:53:21;;;;;;;;;;;;;;;20.46;57.98;99089.75;4977662;28;6819;-69
2023/08/02 01:55:47;;;;;;;;;;;;;;;20.48;58.43;99080.19;4977617;28;6800;-70
2023/08/02 01:58:12;;;;;;;;;;;;;;;20.45;58.19;99068.94;4974544;28;7035;-69
2023/08/02 02:00:38;;;;;;;;;;;;;;;20.46;58.07;99062.88;4983175;28;7367;-70
2023/08/02 02:03:03;;;;;;;;;;;;;;;20.44;58.19;99049.03;4994889;28;7216;-68
2023/08/02 02:05:29;;;;;;;;;;;;;;;20.43;58.14;99045.56;4993283;28;6855;-69
2023/08/02 02:07:54;;;;;;;;;;;;;;;20.42;58.29;99030.81;4977090;28;6930;-70
2023/08/02 02:10:19;;;;;;;;;;;;;;;20.43;57.93;99022.16;4991613;28;6890;-70
2023/08/02 02:12:45;;;;;;;;;;;;;;;20.44;58.39;99015.19;4991509;28;6844;-69
2023/08/02 02:15:10;;;;;;;;;;;;;;;20.44;58.06;99004.78;4984270;28;6993;-70
2023/08/02 02:17:36;;;;;;;;;;;;;;;20.42;58.54;99006.56;4994276;28;6787;-69
2023/08/02 02:20:02;;;;;;;;;;;;;;;20.40;58.08;99010.03;4966382;28;7909;-71
2023/08/02 02:22:27;;;;;;;;;;;;;;;20.37;58.44;98994.47;4979782;28;6815;-69
2023/08/02 02:24:53;;;;;;;;;;;;;;;20.35;58.34;99000.59;4989755;28;6928;-71
2023/08/02 02:27:18;;;;;;;;;;;;;;;20.32;58.34;98988.47;4986128;28;6976;-68
2023/08/02 02:29:44;;;;;;;;;;;;;;;20.31;58.32;98997.16;4977190;28;6856;-70
2023/08/02 02:32:09;;;;;;;;;;;;;;;20.30;58.05;98985.03;4992567;28;6784;-69
2023/08/02 02:34:34;;;;;;;;;;;;;;;20.29;58.52;98993.72;4973018;28;6879;-70
2023/08/02 02:37:00;;;;;;;;;;;;;;;20.28;58.23;98993.75;4978480;28;6788;-70
2023/08/02 02:39:26;;;;;;;;;;;;;;;20.28;58.83;98996.34;4982630;28;6772;-69
2023/08/02 02:41:51;;;;;;;;;;;;;;;20.28;58.60;98985.94;4995322;28;6981;-70
2023/08/02 02:44:16;;;;;;;;;;;;;;;20.27;58.35;98966.88;4979021;28;7146;-69
2023/08/02 02:46:42;;;;;;;;;;;;;;;20.28;58.70;98960.81;4975549;28;6796;-70
2023/08/02 02:49:07;;;;;;;;;;;;;;;20.29;58.87;98954.72;4993067;28;7053;-70
2023/08/02 02:51:33;;;;;;;;;;;;;;;20.30;58.71;98939.94;4973054;28;6995;-71
2023/08/02 02:53:58;;;;;;;;;;;;;;;20.30;58.47;98935.63;4985907;28;6783;-69
2023/08/02 02:56:24;;;;;;;;;;;;;;;20.31;58.66;98936.47;4993354;28;6931;-69
2023/08/02 02:58:49;;;;;;;;;;;;;;;20.30;58.36;98937.34;4978538;28;6780;-70
2023/08/02 03:01:15;;;;;;;;;;;;;;;20.29;58.70;98941.72;4987112;28;7158;-70
2023/08/02 03:03:40;;;;;;;;;;;;;;;20.29;58.74;98931.31;4981276;28;6776;-68
2023/08/02 03:06:06;;;;;;;;;;;;;;;20.28;58.20;98921.78;4987765;28;6917;-70
2023/08/02 03:08:31;;;;;;;;;;;;;;;20.29;58.55;98931.31;4965782;28;6979;-70
2023/08/02 03:10:57;;;;;;;;;;;;;;;20.30;58.83;98937.34;4983476;28;6946;-70
2023/08/02 03:13:22;;;;;;;;;;;;;;;20.29;58.49;98941.72;4992338;28;6958;-70
2023/08/02 03:15:48;;;;;;;;;;;;;;;20.29;58.47;98941.72;4991490;28;6791;-70
2023/08/02 03:18:13;;;;;;;;;;;;;;;20.31;58.63;98947.75;4970311;28;6851;-69
2023/08/02 03:20:39;;;;;;;;;;;;;;;20.30;58.63;98940.81;4989197;28;6929;-69
2023/08/02 03:23:05;;;;;;;;;;;;;;;20.31;58.77;98937.34;4991461;28;6800;-70
2023/08/02 03:25:31;;;;;;;;;;;;;;;20.33;58.80;98937.28;4992988;28;6796;-69
2023/08/02 03:27:56;;;;;;;;;;;;;;;20.33;58.86;98930.34;4989379;28;6783;-70
2023/08/02 03:30:22;;;;;;;;;;;;;;;20.35;58.73;98912.97;4983487;28;6852;-69
2023/08/02 03:32:47;;;;;;;;;;;;;;;20.35;58.65;98886.97;4970985;28;6806;-69
2023/08/02 03:35:13;;;;;;;;;;;;;;;20.29;59.11;98868.88;4956018;28;6792;-69
2023/08/02 03:37:38;;;;;;;;;;;;;;;20.24;58.90;98860.28;4970023;28;6800;-70
2023/08/02 03:40:04;;;;;;;;;;;;;;;20.15;59.44;98850.00;4958988;28;7368;-70
2023/08/02 03:42:29;;;;;;;;;;;;;;;20.05;59.39;98842.34;4961648;28;6956;-69
2023/08/02 03:44:55;;;;;;;;;;;;;;;19.98;59.77;98858.94;4974835;28;6788;-70
2023/08/02 03:47:20;;;;;;;;;;;;;;;19.91;60.00;98865.09;4968299;28;7301;-71
2023/08/02 03:49:46;;;;;;;;;;;;;;;19.83;60.13;98872.97;4972076;28;6787;-70
2023/08/02 03:52:11;;;;;;;;;;;;;;;19.75;60.29;98867.91;4971386;28;7315;-70
2023/08/02 03:54:37;;;;;;;;;;;;;;;19.71;60.75;98871.44;4955263;28;7129;-69
2023/08/02 03:57:02;;;;;;;;;;;;;;;19.67;60.57;98868.03;4937687;28;6852;-69
2023/08/02 03:59:28;;;;;;;;;;;;;;;19.65;61.01;98867.19;4958229;28;8543;-71
2023/08/02 04:01:53;;;;;;;;;;;;;;;19.66;61.65;98873.22;4969240;28;6856;-70
2023/08/02 04:04:19;;;;;;;;;;;;;;;19.66;61.36;98874.09;4958182;28;7194;-71
2023/08/02 04:06:44;;;;;;;;;;;;;;;19.66;61.83;98874.09;4970661;28;6866;-69
2023/08/02 04:09:10;;;;;;;;;;;;;;;19.68;61.25;98874.94;4964877;28;8956;-70
2023/08/02 04:11:36;;;;;;;;;;;;;;;19.71;61.94;98872.28;4932302;28;7956;-71
2023/08/02 04:14:01;;;;;;;;;;;;;;;19.76;61.27;98860.97;4965550;28;6824;-70
2023/08/02 04:16:27;;;;;;;;;;;;;;;19.80;61.57;98845.31;4970350;28;7010;-70
2023/08/02 04:18:52;;;;;;;;;;;;;;;19.83;61.74;98831.38;4974461;28;7286;-70
2023/08/02 04:21:19;;;;;;;;;;;;;;;19.87;61.74;98814.00;4974438;28;6952;-72
2023/08/02 04:23:45;;;;;;;;;;;;;;;19.88;61.86;98806.19;4956703;28;7459;-70
2023/08/02 04:26:10;;;;;;;;;;;;;;;19.89;61.61;98799.25;4974669;28;7047;-71
2023/08/02 04:28:36;;;;;;;;;;;;;;;19.87;61.66;98788.88;4952394;28;6939;-70
2023/08/02 04:31:02;;;;;;;;;;;;;;;19.88;61.71;98776.72;4973362;28;8016;-70
2023/08/02 04:33:27;;;;;;;;;;;;;;;19.87;61.66;98778.50;4953277;28;6869;-72
2023/08/02 04:35:53;;;;;;;;;;;;;;;19.87;61.61;98762.88;4972731;28;6808;-71
2023/08/02 04:38:18;;;;;;;;;;;;;;;19.87;62.19;98756.81;4974916;28;7238;-71
2023/08/02 04:40:45;;;;;;;;;;;;;;;19.87;61.73;98741.22;4943747;28;7021;-72
2023/08/02 04:43:11;;;;;;;;;;;;;;;19.84;62.28;98737.78;4970140;28;6992;-71
2023/08/02 04:45:36;;;;;;;;;;;;;;;19.82;62.04;98729.19;4974168;28;6883;-70
2023/08/02 04:48:02;;;;;;;;;;;;;;;19.81;62.21;98727.47;4963222;28;6787;-71
2023/08/02 04:50:27;;;;;;;;;;;;;;;19.80;62.15;98736.16;4979082;28;6863;-70
2023/08/02 04:52:53;;;;;;;;;;;;;;;19.79;62.08;98737.00;4975023;28;7185;-71
2023/08/02 04:55:18;;;;;;;;;;;;;;;19.78;62.52;98737.03;4941764;28;6985;-71
2023/08/02 04:57:44;;;;;;;;;;;;;;;19.76;62.66;98731.88;4974812;28;6792;-71
2023/08/02 05:00:11;;;;;;;;;;;;;;;19.77;62.54;98717.13;4976188;28;7051;-70
2023/08/02 05:02:36;;;;;;;;;;;;;;;19.75;62.89;98717.16;4972733;28;7030;-71
2023/08/02 05:05:03;;;;;;;;;;;;;;;19.74;62.37;98715.44;4966909;28;6968;-71
2023/08/02 05:07:33;;;;;;;;;;;;;;;19.71;62.48;98705.94;4959859;28;6795;-70
2023/08/02 05:09:59;;;;;;;;;;;;;;;19.70;62.37;98682.56;4961454;28;7063;-71
2023/08/02 05:12:25;;;;;;;;;;;;;;;19.67;62.84;98670.50;4965588;28;7189;-70
2023/08/02 05:14:50;;;;;;;;;;;;;;;19.67;62.84;98682.63;4978489;28;6776;-71
2023/08/02 05:17:15;;;;;;;;;;;;;;;19.67;62.69;98682.63;4979486;28;7075;-71
2023/08/02 05:19:41;;;;;;;;;;;;;;;19.65;62.99;98669.69;4974755;28;6788;-70
2023/08/02 05:22:06;;;;;;;;;;;;;;;19.67;63.07;98656.66;4975815;28;6796;-71
2023/08/02 05:24:32;;;;;;;;;;;;;;;19.66;63.33;98649.75;4966424;28;7001;-72
2023/08/02 05:26:57;;;;;;;;;;;;;;;19.67;63.53;98654.06;4976632;28;7115;-72
2023/08/02 05:29:23;;;;;;;;;;;;;;;19.64;63.39;98647.16;4962824;28;6802;-72
2023/08/02 05:31:48;;;;;;;;;;;;;;;19.63;63.01;98631.63;4962265;28;6788;-72
2023/08/02 05:34:14;;;;;;;;;;;;;;;19.62;63.48;98627.31;4983028;28;7020;-71
2023/08/02 05:36:39;;;;;;;;;;;;;;;19.61;63.59;98625.59;4965830;28;6976;-72
2023/08/02 05:39:05;;;;;;;;;;;;;;;19.60;63.89;98614.31;4968738;28;7001;-72
2023/08/02 05:41:30;;;;;;;;;;;;;;;19.59;63.59;98612.63;4958013;28;6792;-72
2023/08/02 05:43:56;;;;;;;;;;;;;;;19.61;63.81;98616.03;4975878;28;6792;-72
2023/08/02 05:46:21;;;;;;;;;;;;;;;19.62;63.56;98616.91;4971805;28;7038;-72
2023/08/02 05:48:46;;;;;;;;;;;;;;;19.65;63.64;98614.25;4975851;28;6800;-72
2023/08/02 05:51:12;;;;;;;;;;;;;;;19.69;64.30;98608.09;4962671;28;7126;-73
2023/08/02 05:53:37;;;;;;;;;;;;;;;19.73;64.13;98598.50;4967000;28;6971;-72
2023/08/02 05:56:03;;;;;;;;;;;;;;;19.76;64.51;98593.28;4975831;28;7008;-72
2023/08/02 05:58:29;;;;;;;;;;;;;;;19.79;64.05;98585.41;4962959;28;6860;-72
2023/08/02 06:00:54;;;;;;;;;;;;;;;19.80;64.34;98579.31;4972631;28;7210;-72
2023/08/02 06:03:20;;;;;;;;;;;;;;;19.80;64.00;98571.53;4977054;28;7190;-72
2023/08/02 06:05:47;;;;;;;;;;;;;;;19.81;63.99;98563.72;4970442;28;7651;-72
2023/08/02 06:08:13;;;;;;;;;;;;;;;19.82;64.27;98557.63;4958808;28;7022;-73
2023/08/02 06:10:38;;;;;;;;;;;;;;;19.83;64.28;98545.47;4963509;28;7237;-73
2023/08/02 06:13:04;;;;;;;;;;;;;;;19.84;64.25;98540.25;4974294;28;7302;-72
2023/08/02 06:15:29;;;;;;;;;;;;;;;19.84;64.05;98540.25;4972917;28;7005;-72
2023/08/02 06:17:55;;;;;;;;;;;;;;;19.85;64.65;98526.34;4938275;28;6831;-72
2023/08/02 06:20:20;;;;;;;;;;;;;;;19.90;64.67;98517.63;4961247;28;7412;-73
2023/08/02 06:22:46;;;;;;;;;;;;;;;19.95;64.51;98510.59;4972673;28;6966;-73
2023/08/02 06:25:11;;;;;;;;;;;;;;;19.98;64.67;98510.53;4975305;28;6788;-72
2023/08/02 06:27:37;;;;;;;;;;;;;;;20.01;64.53;98494.03;4972677;28;6935;-73
2023/08/02 06:30:02;;;;;;;;;;;;;;;20.03;64.60;98480.09;4963692;28;7211;-72
2023/08/02 06:32:28;;;;;;;;;;;;;;;20.06;64.77;98482.63;4975345;28;6792;-73
2023/08/02 06:34:53;;;;;;;;;;;;;;;20.11;64.82;98475.59;4975263;28;6780;-72
2023/08/02 06:37:19;;;;;;;;;;;;;;;20.19;64.94;98464.19;4971911;28;7118;-73
2023/08/02 06:39:44;;;;;;;;;;;;;;;20.25;64.88;98457.09;4975559;28;6792;-72
2023/08/02 06:42:10;;;;;;;;;;;;;;;20.33;64.83;98441.28;4976369;28;7030;-72
2023/08/02 06:44:35;;;;;;;;;;;;;;;20.40;64.73;98445.47;4963025;28;7084;-73
2023/08/02 06:47:00;;;;;;;;;;;;;;;20.48;64.55;98434.88;4960550;28;6939;-72
2023/08/02 06:49:26;;;;;;;;;;;;;;;20.58;64.67;98445.06;4974256;28;7759;-72
2023/08/02 06:51:51;;;;;;;;;;;;;;;20.68;64.79;98434.41;4972256;28;6956;-72
2023/08/02 06:54:17;;;;;;;;;;;;;;;20.78;64.46;98426.34;4959537;28;6807;-73
2023/08/02 06:56:42;;;;;;;;;;;;;;;20.87;64.71;98420.09;4975435;28;6862;-72
2023/08/02 06:59:08;;;;;;;;;;;;;;;20.93;64.73;98407.75;4946486;28;7059;-72
2023/08/02 07:01:33;;;;;;;;;;;;;;;21.02;64.61;98404.06;4954497;28;7088;-72
2023/08/02 07:03:59;;;;;;;;;;;;;;;21.11;64.79;98389.94;4959962;28;6796;-72
2023/08/02 07:06:25;;;;;;;;;;;;;;;21.22;64.74;98393.09;4967962;28;6973;-72
2023/08/02 07:08:50;;;;;;;;;;;;;;;21.32;64.24;98372.84;4958395;28;6967;-73
2023/08/02 07:11:16;;;;;;;;;;;;;;;21.40;64.42;98361.38;4966113;28;7150;-72
2023/08/02 07:13:45;;;;;;;;;;;;;;;21.46;63.67;98375.06;4975633;28;6845;-72
2023/08/02 07:16:11;;;;;;;;;;;;;;;21.54;64.30;98367.00;4974055;28;6869;-71
2023/08/02 07:18:37;;;;;;;;;;;;;;;21.70;64.86;98362.22;4967074;28;6800;-72
2023/08/02 07:21:04;;;;;;;;;;;;;;;21.94;64.86;98361.50;4959177;28;6792;-72
2023/08/02 07:23:30;;;;;;;;;;;;;;;22.11;64.32;98346.19;4975133;28;6788;-72
2023/08/02 07:25:56;;;;;;;;;;;;;;;22.26;64.07;98349.19;4963396;28;6999;-70
2023/08/02 07:28:21;;;;;;;;;;;;;;;22.46;64.52;98338.09;4973693;28;7253;-71
2023/08/02 07:30:47;;;;;;;;;;;;;;;22.68;64.30;98329.56;4971560;28;6935;-71
2023/08/02 07:33:12;;;;;;;;;;;;;;;22.91;64.26;98327.91;4974872;28;7437;-71
2023/08/02 07:35:38;;;;;;;;;;;;;;;23.08;64.30;98328.16;4965285;28;6955;-70
2023/08/02 07:38:03;;;;;;;;;;;;;;;23.26;63.73;98316.16;4972899;28;6954;-70
2023/08/02 07:40:29;;;;;;;;;;;;;;;23.40;62.76;98317.41;4973597;28;6864;-72
2023/08/02 07:42:54;;;;;;;;;;;;;;;23.45;62.98;98305.03;4970282;28;7513;-71
2023/08/02 07:45:20;;;;;;;;;;;;;;;23.48;62.36;98293.63;4975296;28;6871;-72
2023/08/02 07:47:45;;;;;;;;;;;;;;;23.52;62.46;98292.59;4950483;28;7245;-70
2023/08/02 07:50:11;;;;;;;;;;;;;;;23.60;62.09;98294.88;4977572;28;6800;-70
2023/08/02 07:52:36;;;;;;;;;;;;;;;23.62;60.94;98300.94;4974804;28;6871;-71
2023/08/02 07:55:02;;;;;;;;;;;;;;;23.62;61.21;98291.31;4975925;28;6967;-70
2023/08/02 07:57:30;;;;;;;;;;;;;;;23.64;60.95;98291.25;4962565;28;6923;-71
2023/08/02 07:59:57;;;;;;;;;;;;;;;23.63;61.08;98286.94;4977126;28;6812;-70
2023/08/02 08:02:23;;;;;;;;;;;;;;;23.59;60.78;98288.81;4969894;28;6972;-72
2023/08/02 08:04:48;;;;;;;;;;;;;;;23.55;60.91;98287.22;4962691;28;6850;-71
2023/08/02 08:07:13;;;;;;;;;;;;;;;23.50;60.73;98281.34;4975574;28;6872;-70
2023/08/02 08:09:39;;;;;;;;;;;;;;;23.47;60.55;98287.53;4971827;28;6780;-73
2023/08/02 08:12:06;;;;;;;;;;;;;;;23.43;60.18;98275.50;4975273;28;6768;-71
2023/08/02 08:14:32;;;;;;;;;;;;;;;23.43;60.23;98292.03;4959654;28;7047;-70
2023/08/02 08:16:58;;;;;;;;;;;;;;;23.39;60.44;98285.22;4957025;28;7269;-69
2023/08/02 08:19:25;;;;;;;;;;;;;;;23.37;60.61;98288.81;4976237;28;6784;-70
2023/08/02 08:21:51;;;;;;;;;;;;;;;23.34;60.71;98281.09;4955365;28;7203;-70
2023/08/02 08:24:16;;;;;;;;;;;;;;;23.24;60.91;98286.63;4974628;28;6811;-70
2023/08/02 08:26:42;;;;;;;;;;;;;;;23.11;61.20;98285.38;4971338;28;6942;-71
2023/08/02 08:29:07;;;;;;;;;;;;;;;23.07;61.84;98278.56;4974256;28;6870;-70
2023/08/02 08:31:33;;;;;;;;;;;;;;;23.00;61.87;98270.94;4967743;28;6773;-71
2023/08/02 08:33:58;;;;;;;;;;;;;;;22.98;62.97;98271.91;4973228;28;6788;-73
2023/08/02 08:36:26;;;;;;;;;;;;;;;23.03;62.48;98267.38;4952128;28;6947;-71
2023/08/02 08:38:52;;;;;;;;;;;;;;;23.11;63.43;98267.94;4970500;28;6887;-70
2023/08/02 08:41:17;;;;;;;;;;;;;;;23.22;63.51;98266.69;4975723;28;6807;-72
2023/08/02 08:43:43;;;;;;;;;;;;;;;23.25;62.95;98256.09;4938908;28;6967;-74
2023/08/02 08:46:11;;;;;;;;;;;;;;;23.23;62.61;98258.81;4972580;28;7162;-70
2023/08/02 08:48:38;;;;;;;;;;;;;;;23.16;62.72;98266.00;4974145;28;6982;-70
2023/08/02 08:51:05;;;;;;;;;;;;;;;23.10;62.78;98247.97;4960654;28;6985;-72
2023/08/02 08:53:35;;;;;;;;;;;;;;;23.12;63.38;98232.22;4953388;28;6800;-70
2023/08/02 08:56:03;;;;;;;;;;;;;;;23.23;63.71;98237.03;4972884;28;7019;-69
2023/08/02 08:58:30;;;;;;;;;;;;;;;23.41;64.17;98227.66;4962493;28;7115;-70
2023/08/02 09:00:58;;;;;;;;;;;;;;;23.60;64.45;98225.16;4973673;28;6827;-72
2023/08/02 09:03:24;;;;;;;;;;;;;;;23.84;64.82;98217.22;4943112;28;6989;-71
2023/08/02 09:05:50;;;;;;;;;;;;;;;24.32;64.41;98209.16;4976001;28;6796;-72
2023/08/02 09:08:16;;;;;;;;;;;;;;;24.73;63.08;98209.09;4976812;28;6804;-69
2023/08/02 09:10:41;;;;;;;;;;;;;;;24.96;63.26;98196.72;4958894;28;12103;-69
2023/08/02 09:13:28;;;;;;;;;;;;;;;25.23;62.33;98202.44;4974265;28;6800;-70
2023/08/02 09:16:03;;;;;;;;;;;;;;;25.42;61.37;98196.31;4973904;28;6812;-72
2023/08/02 09:18:38;;;;;;;;;;;;;;;25.50;60.92;98191.56;4979696;28;6800;-70
2023/08/02 09:21:05;;;;;;;;;;;;;;;25.55;60.24;98188.72;4976795;28;6970;-69
2023/08/02 09:23:30;;;;;;;;;;;;;;;25.60;59.78;98186.75;4949002;28;7526;-70
2023/08/02 09:26:15;;;;;;;;;;;;;;;25.64;59.25;98183.03;4966689;28;6853;-71
2023/08/02 09:28:44;;;;;;;;;;;;;;;25.65;59.05;98189.13;4974125;28;6807;-71
2023/08/02 09:31:18;;;;;;;;;;;;;;;25.68;59.01;98178.50;4962875;28;6872;-70
2023/08/02 09:33:51;;;;;;;;;;;;;;;25.71;58.92;98173.06;4961365;28;8745;-71
2023/08/02 09:36:34;;;;;;;;;;;;;;;25.62;58.50;98169.16;4962449;28;6824;-71
2023/08/02 09:39:09;;;;;;;;;;;;;;;25.55;58.92;98167.75;4945281;28;6980;-70
2023/08/02 09:41:35;;;;;;;;;;;;;;;25.71;59.50;98164.38;4974514;28;6926;-72
2023/08/02 09:44:01;;;;;;;;;;;;;;;26.05;59.68;98166.13;4977811;28;6788;-70
2023/08/02 09:46:29;;;;;;;;;;;;;;;26.39;59.25;98158.28;4973544;28;6787;-70
2023/08/02 09:48:58;;;;;;;;;;;;;;;26.64;57.85;98146.47;4955034;28;7486;-70
2023/08/02 09:51:40;;;;;;;;;;;;;;;26.93;57.64;98144.03;4956244;28;6811;-71
2023/08/02 09:54:07;;;;;;;;;;;;;;;27.36;57.51;98134.69;4961739;28;6796;-71
2023/08/02 09:56:35;;;;;;;;;;;;;;;27.99;56.46;98136.25;4956992;28;6808;-73
2023/08/02 09:59:04;;;;;;;;;;;;;;;28.73;55.22;98124.78;4969740;28;6811;-70
2023/08/02 10:01:31;;;;;;;;;;;;;;;29.54;55.04;98132.81;4971574;28;6791;-73
2023/08/02 10:04:03;;;;;;;;;;;;;;;30.31;52.28;98120.63;4970142;28;6800;-73
2023/08/02 10:06:33;;;;;;;;;;;;;;;30.86;51.19;98112.38;4976438;28;6800;-71
2023/08/02 10:09:08;;;;;;;;;;;;;;;31.40;50.06;98113.72;4973324;28;6877;-70
2023/08/02 10:12:13;;;;;;;;;;;;;;;31.81;48.77;98108.09;4947796;28;7307;-70
2023/08/02 10:14:39;;;;;;;;;;;;;;;32.10;47.34;98094.38;4974812;28;7043;-72
2023/08/02 10:17:05;;;;;;;;;;;;;;;32.06;46.42;98096.44;4975397;28;6883;-70
2023/08/02 10:19:33;;;;;;;;;;;;;;;31.98;46.19;98094.38;4975097;28;7044;-70
2023/08/02 10:22:04;;;;;;;;;;;;;;;31.81;45.85;98097.50;4960893;28;7034;-70
2023/08/02 10:24:29;;;;;;;;;;;;;;;31.37;45.83;98091.94;4963018;28;6999;-69
2023/08/02 10:26:57;;;;;;;;;;;;;;;30.92;45.82;98087.28;4972929;28;6812;-69
2023/08/02 10:29:25;;;;;;;;;;;;;;;30.79;47.16;98090.00;4976587;28;6832;-70
2023/08/02 10:31:51;;;;;;;;;;;;;;;30.84;46.67;98083.41;4955945;28;7273;-72
2023/08/02 10:34:34;;;;;;;;;;;;;;;30.66;46.93;98080.28;4975399;28;6796;-70
2023/08/02 10:37:00;;;;;;;;;;;;;;;30.37;46.76;98091.13;4976626;28;6792;-72
2023/08/02 10:39:53;;;;;;;;;;;;;;;29.89;46.59;98091.78;4977531;28;6784;-71
2023/08/02 10:42:21;;;;;;;;;;;;;;;29.13;47.54;98095.00;4972997;28;7233;-71
2023/08/02 10:44:56;;;;;;;;;;;;;;;28.38;49.72;98086.53;4973497;28;6895;-70
2023/08/02 10:47:27;;;;;;;;;;;;;;;27.91;50.96;98087.63;4975281;28;7025;-71
2023/08/02 10:49:56;;;;;;;;;;;;;;;27.57;51.41;98079.97;4973056;28;6807;-73
2023/08/02 10:52:35;;;;;;;;;;;;;;;27.36;52.43;98066.31;4976839;28;6804;-75
2023/08/02 10:55:14;;;;;;;;;;;;;;;27.30;53.06;98055.19;4967157;28;7010;-73
2023/08/02 10:57:55;;;;;;;;;;;;;;;27.57;53.44;98051.03;4957521;28;7310;-73
2023/08/02 11:00:24;;;;;;;;;;;;;;;27.93;53.54;98046.31;4958923;28;7221;-75
2023/08/02 11:02:51;;;;;;;;;;;;;;;28.29;52.98;98044.97;4993478;28;6855;-73
2023/08/02 11:05:39;;;;;;;;;;;;;;;28.87;51.80;98044.00;4967033;28;7045;-75
2023/08/02 11:08:07;;;;;;;;;;;;;;;29.42;51.48;98021.00;4978772;28;7029;-74
2023/08/02 11:10:44;;;;;;;;;;;;;;;30.04;50.56;98022.09;4977166;28;6995;-74
2023/08/02 11:13:10;;;;;;;;;;;;;;;30.50;48.98;98001.25;4977413;28;6812;-74
2023/08/02 11:15:35;;;;;;;;;;;;;;;30.83;47.78;98006.84;4992759;28;6843;-74
2023/08/02 11:18:01;;;;;;;;;;;;;;;31.08;46.76;97999.72;4965171;28;6934;-73
2023/08/02 11:20:28;;;;;;;;;;;;;;;31.29;46.44;98007.84;4975885;28;6824;-74
2023/08/02 11:22:54;;;;;;;;;;;;;;;31.66;46.41;97994.44;4978370;28;6799;-73
2023/08/02 11:25:21;;;;;;;;;;;;;;;31.98;45.38;97977.84;4974429;28;6792;-71
2023/08/02 11:27:46;;;;;;;;;;;;;;;32.11;44.93;97967.13;4967976;28;6978;-72
2023/08/02 11:30:12;;;;;;;;;;;;;;;32.05;44.07;97961.47;4992344;28;7007;-73
2023/08/02 11:32:45;;;;;;;;;;;;;;;31.80;43.52;97951.00;4981168;28;6968;-73
2023/08/02 11:35:18;;;;;;;;;;;;;;;31.52;43.43;97939.09;4976739;28;6796;-74
2023/08/02 11:37:44;;;;;;;;;;;;;;;31.20;43.13;97943.25;4978715;28;6892;-73
2023/08/02 11:40:11;;;;;;;;;;;;;;;30.90;44.06;97928.75;4975061;28;7164;-73
2023/08/02 11:42:53;;;;;;;;;;;;;;;30.61;43.53;97929.13;4975246;28;7240;-73
2023/08/02 11:45:28;;;;;;;;;;;;;;;30.21;43.75;97932.88;4974250;28;6856;-73
2023/08/02 11:47:54;;;;;;;;;;;;;;;29.60;45.31;97939.81;4977852;28;6832;-73
2023/08/02 11:50:28;;;;;;;;;;;;;;;28.87;46.65;97967.56;4974124;28;6879;-72
2023/08/02 11:53:06;;;;;;;;;;;;;;;28.13;47.78;98027.47;4959635;28;7019;-74
2023/08/02 11:55:35;;;;;;;;;;;;;;;27.49;49.21;98032.25;4972966;28;7227;-74
2023/08/02 11:58:02;;;;;;;;;;;;;;;27.00;50.77;98037.66;4971779;28;7233;-74
2023/08/02 12:00:28;;;;;;;;;;;;;;;26.81;51.57;98023.84;4967308;28;6816;-74
2023/08/02 12:03:09;;;;;;;;;;;;;;;26.92;52.74;98021.47;4968958;28;6780;-76
2023/08/02 12:05:34;;;;;;;;;;;;;;;27.14;53.05;98023.69;4973501;28;6815;-77
2023/08/02 12:08:11;;;;;;;;;;;;;;;27.16;52.29;98018.38;4975813;28;6839;-76
2023/08/02 12:10:40;;;;;;;;;;;;;;;27.06;52.66;98009.31;4987104;28;7429;-77
2023/08/02 12:13:14;;;;;;;;;;;;;;;27.01;53.34;98013.06;4969810;28;7132;-76
2023/08/02 12:15:59;;;;;;;;;;;;;;;27.26;54.14;98021.28;4977510;28;7171;-77
2023/08/02 12:18:24;;;;;;;;;;;;;;;27.64;54.02;98017.34;4978367;28;6908;-75
2023/08/02 12:20:50;;;;;;;;;;;;;;;27.69;52.59;98024.03;4975442;28;6930;-75
2023/08/02 12:23:29;;;;;;;;;;;;;;;27.41;51.80;98024.78;4981184;28;7067;-75
2023/08/02 12:25:54;;;;;;;;;;;;;;;27.19;52.63;98023.44;4972043;28;6812;-76
2023/08/02 12:28:20;;;;;;;;;;;;;;;27.19;53.11;98031.31;4961884;28;7047;-76
2023/08/02 12:31:05;;;;;;;;;;;;;;;27.09;52.80;98019.66;4958052;28;7267;-74
2023/08/02 12:33:32;;;;;;;;;;;;;;;26.92;52.68;98021.47;4977722;28;7240;-75
2023/08/02 12:35:58;;;;;;;;;;;;;;;26.73;52.97;98040.03;4973154;28;6808;-74
2023/08/02 12:38:28;;;;;;;;;;;;;;;26.55;53.53;98023.53;4961685;28;7276;-73
2023/08/02 12:40:58;;;;;;;;;;;;;;;26.38;54.02;98035.81;4972256;28;6832;-75
2023/08/02 12:43:25;;;;;;;;;;;;;;;26.24;53.81;98038.34;4979201;28;6815;-76
2023/08/02 12:45:51;;;;;;;;;;;;;;;26.25;55.22;98032.16;4959229;28;7275;-76
2023/08/02 12:48:17;;;;;;;;;;;;;;;26.63;55.36;98039.69;4978815;28;6804;-76
2023/08/02 12:50:43;;;;;;;;;;;;;;;27.02;55.11;98037.56;4979106;28;6784;-76
2023/08/02 12:53:08;;;;;;;;;;;;;;;27.51;54.77;98033.81;4976290;28;7027;-77
2023/08/02 12:55:34;;;;;;;;;;;;;;;28.18;54.03;98037.72;4980437;28;6834;-74
2023/08/02 12:58:02;;;;;;;;;;;;;;;28.82;52.82;98039.00;4969534;28;6971;-73