Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:43;;;;;;;;;;;19.90;1.00;;;;;;5034951;28;20375;-56
2022/10/05 00:03:10;;;;;;;;;;;19.90;1.00;;;;;;5035301;28;19925;-55
2022/10/05 00:05:37;;;;;;;;;;;19.90;1.00;;;;;;5035046;28;19921;-53
2022/10/05 00:08:12;;;;;;;;;;;19.90;1.00;;;;;;5035237;28;20267;-56
2022/10/05 00:10:40;;;;;;;;;;;20.00;1.00;;;;;;5035228;28;19991;-50
2022/10/05 00:13:14;;;;;;;;;;;19.90;1.00;;;;;;5034765;28;19921;-55
2022/10/05 00:15:41;;;;;;;;;;;19.90;1.00;;;;;;5035374;28;19928;-53
2022/10/05 00:18:13;;;;;;;;;;;19.90;1.00;;;;;;5035146;28;20030;-54
2022/10/05 00:20:40;;;;;;;;;;;19.90;1.00;;;;;;5035604;28;19959;-54
2022/10/05 00:23:12;;;;;;;;;;;19.90;1.00;;;;;;5034255;28;20433;-52
2022/10/05 00:25:39;;;;;;;;;;;19.90;1.00;;;;;;5034484;28;20016;-54
2022/10/05 00:28:14;;;;;;;;;;;19.90;1.00;;;;;;5034460;28;19964;-57
2022/10/05 00:30:41;;;;;;;;;;;19.90;1.00;;;;;;5034529;28;19928;-54
2022/10/05 00:33:07;;;;;;;;;;;19.90;1.00;;;;;;5034413;28;20379;-52
2022/10/05 00:35:35;;;;;;;;;;;19.90;1.00;;;;;;5034571;28;20290;-51
2022/10/05 00:38:01;;;;;;;;;;;19.90;1.00;;;;;;5034576;28;19921;-48
2022/10/05 00:40:35;;;;;;;;;;;19.90;1.00;;;;;;5033182;28;20019;-49
2022/10/05 00:43:02;;;;;;;;;;;19.90;1.00;;;;;;5033798;28;19920;-53
2022/10/05 00:45:34;;;;;;;;;;;19.90;1.00;;;;;;5034140;28;19928;-49
2022/10/05 00:48:18;;;;;;;;;;;19.90;1.00;;;;;;5032787;28;19921;-58
2022/10/05 00:50:45;;;;;;;;;;;19.90;1.00;;;;;;5034674;28;19968;-53
2022/10/05 00:53:28;;;;;;;;;;;19.90;1.00;;;;;;5033929;28;19921;-53
2022/10/05 00:56:15;;;;;;;;;;;19.90;1.00;;;;;;5034151;28;20019;-49
2022/10/05 00:58:41;;;;;;;;;;;19.90;1.00;;;;;;5034136;28;19921;-54
2022/10/05 01:01:13;;;;;;;;;;;19.90;1.00;;;;;;5032670;28;19975;-54
2022/10/05 01:03:48;;;;;;;;;;;19.90;1.00;;;;;;5034222;28;19928;-54
2022/10/05 01:06:34;;;;;;;;;;;19.90;1.00;;;;;;5032454;28;19921;-54
2022/10/05 01:09:08;;;;;;;;;;;19.90;1.00;;;;;;5032386;28;20382;-57
2022/10/05 01:11:53;;;;;;;;;;;19.90;1.00;;;;;;5032918;28;19967;-55
2022/10/05 01:14:29;;;;;;;;;;;19.90;1.00;;;;;;5033736;28;19921;-54
2022/10/05 01:17:02;;;;;;;;;;;19.90;1.00;;;;;;5034234;28;19921;-52
2022/10/05 01:19:32;;;;;;;;;;;19.90;1.00;;;;;;5033763;28;19925;-55
2022/10/05 01:22:03;;;;;;;;;;;19.90;1.00;;;;;;5033723;28;19928;-56
2022/10/05 01:24:43;;;;;;;;;;;19.90;1.00;;;;;;5033976;28;20035;-51
2022/10/05 01:27:10;;;;;;;;;;;19.90;1.00;;;;;;5032372;28;19932;-57
2022/10/05 01:29:47;;;;;;;;;;;19.90;1.00;;;;;;5033479;28;20298;-56
2022/10/05 01:32:29;;;;;;;;;;;19.90;1.00;;;;;;5033461;28;20371;-57
2022/10/05 01:35:04;;;;;;;;;;;19.90;1.00;;;;;;5032951;28;19928;-58
2022/10/05 01:37:49;;;;;;;;;;;19.90;1.00;;;;;;5033578;28;19928;-56
2022/10/05 01:40:26;;;;;;;;;;;19.90;1.00;;;;;;5033660;28;20362;-56
2022/10/05 01:42:59;;;;;;;;;;;19.90;1.00;;;;;;5033323;28;19920;-56
2022/10/05 01:45:45;;;;;;;;;;;19.90;1.00;;;;;;5033668;28;19925;-56
2022/10/05 01:48:12;;;;;;;;;;;19.90;1.00;;;;;;5033433;28;20287;-54
2022/10/05 01:50:50;;;;;;;;;;;19.90;1.00;;;;;;5033808;28;20329;-53
2022/10/05 01:53:35;;;;;;;;;;;19.90;1.00;;;;;;5033244;28;20359;-57
2022/10/05 01:56:05;;;;;;;;;;;19.90;1.00;;;;;;5037672;28;19927;-56
2022/10/05 01:58:51;;;;;;;;;;;19.90;1.00;;;;;;5036179;28;19928;-57
2022/10/05 02:01:37;;;;;;;;;;;19.90;1.00;;;;;;5037382;28;19963;-53
2022/10/05 02:04:27;;;;;;;;;;;19.80;1.00;;;;;;5036515;28;19921;-55
2022/10/05 02:07:19;;;;;;;;;;;19.80;1.00;;;;;;5036879;28;19921;-52
2022/10/05 02:09:50;;;;;;;;;;;19.80;1.00;;;;;;5037439;28;19924;-53
2022/10/05 02:12:18;;;;;;;;;;;19.80;1.00;;;;;;5037211;28;19967;-54
2022/10/05 02:14:48;;;;;;;;;;;19.80;1.00;;;;;;5036014;28;20397;-54
2022/10/05 02:17:17;;;;;;;;;;;19.90;1.00;;;;;;5037249;28;19928;-56
2022/10/05 02:19:46;;;;;;;;;;;19.80;1.00;;;;;;5035837;28;20023;-54
2022/10/05 02:22:20;;;;;;;;;;;19.80;1.00;;;;;;5036945;28;19975;-54
2022/10/05 02:24:53;;;;;;;;;;;19.80;1.00;;;;;;5036124;28;20401;-54
2022/10/05 02:27:39;;;;;;;;;;;19.80;1.00;;;;;;5036005;28;19921;-55
2022/10/05 02:30:07;;;;;;;;;;;19.80;1.00;;;;;;5036984;28;19921;-57
2022/10/05 02:32:46;;;;;;;;;;;19.80;1.00;;;;;;5035530;28;20248;-54
2022/10/05 02:35:14;;;;;;;;;;;19.80;1.00;;;;;;5036797;28;20473;-57
2022/10/05 02:38:00;;;;;;;;;;;19.80;1.00;;;;;;5035339;28;19921;-53
2022/10/05 02:40:52;;;;;;;;;;;19.80;1.00;;;;;;5035372;28;19943;-52
2022/10/05 02:43:19;;;;;;;;;;;19.80;1.00;;;;;;5035511;28;19921;-51
2022/10/05 02:45:52;;;;;;;;;;;19.80;1.00;;;;;;5034903;28;19928;-53
2022/10/05 02:48:27;;;;;;;;;;;19.80;1.00;;;;;;5035588;28;19927;-54
2022/10/05 02:51:00;;;;;;;;;;;19.80;1.00;;;;;;5035278;28;20263;-57
2022/10/05 02:53:54;;;;;;;;;;;19.80;1.00;;;;;;5036012;28;19921;-56
2022/10/05 02:56:24;;;;;;;;;;;19.80;1.00;;;;;;5035320;28;20386;-53
2022/10/05 02:58:59;;;;;;;;;;;19.80;1.00;;;;;;5036883;28;19925;-57
2022/10/05 03:01:27;;;;;;;;;;;19.80;1.00;;;;;;5035032;28;19921;-56
2022/10/05 03:04:03;;;;;;;;;;;19.80;1.00;;;;;;5034683;28;20387;-55
2022/10/05 03:06:49;;;;;;;;;;;19.80;1.00;;;;;;5034564;28;19928;-54
2022/10/05 03:09:18;;;;;;;;;;;19.80;1.00;;;;;;5034938;28;20004;-54
2022/10/05 03:11:45;;;;;;;;;;;19.80;1.00;;;;;;5034516;28;20345;-58
2022/10/05 03:14:20;;;;;;;;;;;19.80;1.00;;;;;;5034922;28;19931;-55
2022/10/05 03:17:09;;;;;;;;;;;19.80;1.00;;;;;;5034839;28;19929;-51
2022/10/05 03:19:37;;;;;;;;;;;19.80;1.00;;;;;;5034889;28;19972;-52
2022/10/05 03:22:21;;;;;;;;;;;19.80;1.00;;;;;;5034307;28;19921;-57
2022/10/05 03:24:57;;;;;;;;;;;19.80;1.00;;;;;;5034613;28;20267;-54
2022/10/05 03:27:29;;;;;;;;;;;19.80;1.00;;;;;;5035048;28;20290;-54
2022/10/05 03:30:02;;;;;;;;;;;19.80;1.00;;;;;;5034257;28;19920;-55
2022/10/05 03:32:37;;;;;;;;;;;19.80;1.00;;;;;;5034281;28;20386;-55
2022/10/05 03:35:13;;;;;;;;;;;19.70;1.00;;;;;;5034309;28;19921;-54
2022/10/05 03:37:50;;;;;;;;;;;19.70;1.00;;;;;;5034188;28;20024;-48
2022/10/05 03:40:23;;;;;;;;;;;19.80;1.00;;;;;;5034910;28;19920;-54
2022/10/05 03:43:02;;;;;;;;;;;19.70;1.00;;;;;;5034514;28;19944;-54
2022/10/05 03:45:48;;;;;;;;;;;19.70;1.00;;;;;;5035736;28;20279;-57
2022/10/05 03:48:22;;;;;;;;;;;19.80;1.00;;;;;;5034330;28;19920;-56
2022/10/05 03:50:50;;;;;;;;;;;19.70;1.00;;;;;;5035286;28;20343;-52
2022/10/05 03:53:22;;;;;;;;;;;19.70;1.00;;;;;;5033890;28;20427;-58
2022/10/05 03:56:02;;;;;;;;;;;19.70;1.00;;;;;;5034127;28;19948;-56
2022/10/05 03:58:33;;;;;;;;;;;19.70;1.00;;;;;;5033794;28;19921;-56
2022/10/05 04:01:03;;;;;;;;;;;19.80;1.00;;;;;;5035834;28;20337;-55
2022/10/05 04:03:30;;;;;;;;;;;19.70;1.00;;;;;;5033600;28;20016;-55
2022/10/05 04:06:01;;;;;;;;;;;19.70;1.00;;;;;;5034482;28;19921;-57
2022/10/05 04:08:38;;;;;;;;;;;19.70;1.00;;;;;;5034360;28;19960;-58
2022/10/05 04:11:13;;;;;;;;;;;19.70;1.00;;;;;;5032424;28;19926;-50
2022/10/05 04:13:53;;;;;;;;;;;19.70;1.00;;;;;;5021367;28;20334;-52
2022/10/05 04:16:26;;;;;;;;;;;19.70;1.00;;;;;;5013294;28;19921;-55
2022/10/05 04:19:14;;;;;;;;;;;19.70;1.00;;;;;;5030277;28;20022;-55
2022/10/05 04:21:44;;;;;;;;;;;19.70;1.00;;;;;;5013569;28;20012;-55
2022/10/05 04:24:20;;;;;;;;;;;19.70;1.00;;;;;;5030591;28;20326;-57
2022/10/05 04:26:46;;;;;;;;;;;19.80;1.00;;;;;;5013705;28;20016;-54
2022/10/05 04:29:23;;;;;;;;;;;19.70;1.00;;;;;;5013211;28;19952;-55
2022/10/05 04:31:58;;;;;;;;;;;19.70;1.00;;;;;;5013226;28;19943;-54
2022/10/05 04:34:46;;;;;;;;;;;19.80;1.00;;;;;;5030441;28;19921;-52
2022/10/05 04:37:25;;;;;;;;;;;19.70;1.00;;;;;;5013106;28;20011;-52
2022/10/05 04:40:02;;;;;;;;;;;19.80;1.00;;;;;;5014497;28;19921;-58
2022/10/05 04:42:32;;;;;;;;;;;19.80;1.00;;;;;;5013138;28;20328;-57
2022/10/05 04:45:23;;;;;;;;;;;19.70;1.00;;;;;;5014858;28;20371;-57
2022/10/05 04:48:02;;;;;;;;;;;19.70;1.00;;;;;;5042191;28;20020;-54
2022/10/05 04:50:47;;;;;;;;;;;19.80;1.00;;;;;;5012354;28;20346;-57
2022/10/05 04:53:30;;;;;;;;;;;19.80;1.00;;;;;;5012066;28;20034;-56
2022/10/05 04:56:06;;;;;;;;;;;19.70;1.00;;;;;;5012912;28;19925;-54
2022/10/05 04:58:49;;;;;;;;;;;19.70;1.00;;;;;;5013205;28;19961;-55
2022/10/05 05:01:28;;;;;;;;;;;19.70;1.00;;;;;;5013207;28;20384;-57
2022/10/05 05:04:15;;;;;;;;;;;19.70;1.00;;;;;;5012892;28;20065;-58
2022/10/05 05:06:49;;;;;;;;;;;19.70;1.00;;;;;;5000092;28;19921;-55
2022/10/05 05:09:19;;;;;;;;;;;19.70;1.00;;;;;;5014169;28;19921;-54
2022/10/05 05:12:04;;;;;;;;;;;19.70;1.00;;;;;;5012868;28;19933;-54
2022/10/05 05:14:54;;;;;;;;;;;19.70;1.00;;;;;;5013095;28;19921;-50
2022/10/05 05:17:34;;;;;;;;;;;19.70;1.00;;;;;;5012989;28;19925;-53
2022/10/05 05:20:15;;;;;;;;;;;19.70;1.00;;;;;;5013066;28;20003;-51
2022/10/05 05:22:54;;;;;;;;;;;19.80;1.00;;;;;;5012564;28;20003;-55
2022/10/05 05:25:29;;;;;;;;;;;19.80;1.00;;;;;;5012955;28;20381;-57
2022/10/05 05:27:56;;;;;;;;;;;19.80;1.00;;;;;;5013151;28;20039;-53
2022/10/05 05:30:37;;;;;;;;;;;19.80;1.00;;;;;;5013133;28;19932;-50
2022/10/05 05:33:22;;;;;;;;;;;19.80;1.00;;;;;;5012578;28;19921;-52
2022/10/05 05:35:56;;;;;;;;;;;19.80;1.00;;;;;;5014071;28;19995;-56
2022/10/05 05:38:29;;;;;;;;;;;19.80;1.00;;;;;;5012704;28;20399;-56
2022/10/05 05:41:11;;;;;;;;;;;19.80;1.00;;;;;;5012514;28;19921;-58
2022/10/05 05:44:02;;;;;;;;;;;19.70;1.00;;;;;;5012343;28;19922;-57
2022/10/05 05:46:37;;;;;;;;;;;19.70;1.00;;;;;;5012691;28;19921;-58
2022/10/05 05:49:30;;;;;;;;;;;19.70;1.00;;;;;;5012688;28;20286;-56
2022/10/05 05:52:00;;;;;;;;;;;19.70;1.00;;;;;;5013157;28;19932;-57
2022/10/05 05:54:42;;;;;;;;;;;19.70;1.00;;;;;;5012630;28;20019;-56
2022/10/05 05:57:09;;;;;;;;;;;19.70;1.00;;;;;;4996331;28;19922;-55
2022/10/05 05:59:50;;;;;;;;;;;19.70;1.00;;;;;;5013075;28;19925;-56
2022/10/05 06:02:20;;;;;;;;;;;19.70;1.00;;;;;;5013719;28;20433;-56
2022/10/05 06:04:53;;;;;;;;;;;19.70;1.00;;;;;;5011917;28;19927;-56
2022/10/05 06:07:23;;;;;;;;;;;19.70;1.00;;;;;;5013860;28;20421;-56
2022/10/05 06:09:58;;;;;;;;;;;19.70;1.00;;;;;;5008760;28;19921;-52
2022/10/05 06:12:33;;;;;;;;;;;19.70;1.00;;;;;;5004853;28;19925;-53
2022/10/05 06:15:15;;;;;;;;;;;19.70;1.00;;;;;;5012194;28;19928;-57
2022/10/05 06:17:47;;;;;;;;;;;19.70;1.00;;;;;;5013416;28;19968;-53
2022/10/05 06:20:26;;;;;;;;;;;19.70;1.00;;;;;;5012642;28;19925;-56
2022/10/05 06:22:56;;;;;;;;;;;19.70;1.00;;;;;;5011726;28;20299;-58
2022/10/05 06:25:35;;;;;;;;;;;19.70;1.00;;;;;;5012922;28;20035;-56
2022/10/05 06:28:02;;;;;;;;;;;19.70;1.00;;;;;;5012144;28;20410;-51
2022/10/05 06:30:43;;;;;;;;;;;19.70;1.00;;;;;;5012387;28;19953;-54
2022/10/05 06:33:10;;;;;;;;;;;19.70;1.00;;;;;;5011803;28;19928;-53
2022/10/05 06:35:37;;;;;;;;;;;19.70;1.00;;;;;;5013336;28;19921;-54
2022/10/05 06:38:07;;;;;;;;;;;19.70;1.00;;;;;;5012004;28;20011;-57
2022/10/05 06:40:40;;;;;;;;;;;19.70;1.00;;;;;;5013651;28;20007;-51
2022/10/05 06:43:14;;;;;;;;;;;19.70;1.00;;;;;;5015135;28;19928;-55
2022/10/05 06:46:16;;;;;;;;;;;19.70;1.00;;;;;;4995918;28;19968;-50
2022/10/05 06:49:02;;;;;;;;;;;19.70;1.00;;;;;;5015586;28;19922;-56
2022/10/05 06:52:37;;;;;;;;;;;19.70;1.00;;;;;;5015731;28;20012;-55
2022/10/05 06:55:30;;;;;;;;;;;19.70;1.00;;;;;;4980490;28;20394;-58
2022/10/05 06:58:09;;;;;;;;;;;19.70;1.00;;;;;;5010047;28;20327;-55
2022/10/05 07:00:56;;;;;;;;;;;19.60;1.00;;;;;;5016590;28;20040;-55
2022/10/05 07:03:32;;;;;;;;;;;19.60;1.00;;;;;;5015985;28;19921;-53
2022/10/05 07:06:04;;;;;;;;;;;19.70;1.00;;;;;;5015010;28;20372;-57
2022/10/05 07:08:31;;;;;;;;;;;19.60;1.00;;;;;;5015355;28;19967;-54
2022/10/05 07:11:07;;;;;;;;;;;19.70;1.00;;;;;;5014904;28;19944;-55
2022/10/05 07:14:01;;;;;;;;;;;19.60;1.00;;;;;;5014833;28;20017;-54
2022/10/05 07:16:28;;;;;;;;;;;19.60;1.00;;;;;;5009280;28;19927;-56
2022/10/05 07:19:01;;;;;;;;;;;19.60;1.00;;;;;;5014959;28;19922;-56
2022/10/05 07:21:28;;;;;;;;;;;19.70;1.00;;;;;;5014934;28;19921;-51
2022/10/05 07:23:58;;;;;;;;;;;19.70;1.00;;;;;;5015594;28;19967;-54
2022/10/05 07:26:27;;;;;;;;;;;19.60;1.00;;;;;;5016468;28;19929;-58
2022/10/05 07:29:07;;;;;;;;;;;19.60;1.00;;;;;;5014356;28;19948;-55
2022/10/05 07:31:49;;;;;;;;;;;19.70;1.00;;;;;;5014819;28;19921;-57
2022/10/05 07:34:16;;;;;;;;;;;19.70;1.00;;;;;;5014519;28;19921;-56
2022/10/05 07:39:39;;;;;;;;;;;19.70;1.00;;;;;;5014631;28;19921;-56
2022/10/05 07:42:26;;;;;;;;;;;19.70;1.00;;;;;;5013932;28;19925;-56
2022/10/05 07:44:57;;;;;;;;;;;19.70;1.00;;;;;;5015720;28;19995;-52
2022/10/05 07:47:32;;;;;;;;;;;19.70;1.00;;;;;;5015562;28;19921;-58
2022/10/05 07:50:07;;;;;;;;;;;19.70;1.00;;;;;;5015539;28;19921;-58
2022/10/05 07:52:33;;;;;;;;;;;19.70;1.00;;;;;;5012619;28;19921;-57
2022/10/05 07:55:03;;;;;;;;;;;19.70;1.00;;;;;;5013921;28;19944;-57
2022/10/05 07:57:40;;;;;;;;;;;19.70;1.00;;;;;;5014160;28;19975;-57
2022/10/05 08:00:13;;;;;;;;;;;19.70;1.00;;;;;;5014509;28;20401;-59
2022/10/05 08:02:48;;;;;;;;;;;19.70;1.00;;;;;;5013903;28;19921;-54
2022/10/05 08:05:21;;;;;;;;;;;19.70;1.00;;;;;;5015708;28;20379;-52
2022/10/05 08:07:51;;;;;;;;;;;19.70;1.00;;;;;;5015350;28;19928;-54
2022/10/05 08:10:26;;;;;;;;;;;19.80;1.00;;;;;;5015191;28;19972;-52
2022/10/05 08:13:01;;;;;;;;;;;19.90;1.00;;;;;;5014858;28;20417;-56
2022/10/05 08:15:34;;;;;;;;;;;19.90;1.00;;;;;;5014964;28;19921;-56
2022/10/05 08:18:09;;;;;;;;;;;19.90;1.00;;;;;;5015051;28;19921;-58
2022/10/05 08:20:36;;;;;;;;;;;19.90;1.00;;;;;;5015305;28;19922;-54
2022/10/05 08:23:24;;;;;;;;;;;19.90;1.00;;;;;;5014852;28;20379;-55
2022/10/05 08:26:09;;;;;;;;;;;19.90;1.00;;;;;;5015203;28;20260;-52
2022/10/05 08:28:59;;;;;;;;;;;20.00;1.00;;;;;;5015129;28;19929;-54
2022/10/05 08:31:36;;;;;;;;;;;20.20;1.00;;;;;;5009291;28;20386;-54
2022/10/05 08:34:09;;;;;;;;;;;20.40;1.00;;;;;;5014785;28;19925;-53
2022/10/05 08:36:48;;;;;;;;;;;20.40;1.00;;;;;;5015035;28;20418;-52
2022/10/05 08:39:20;;;;;;;;;;;20.50;1.00;;;;;;5014694;28;20291;-57
2022/10/05 08:42:10;;;;;;;;;;;20.50;1.00;;;;;;5014575;28;19921;-55
2022/10/05 08:44:36;;;;;;;;;;;20.50;1.00;;;;;;5014391;28;19968;-55
2022/10/05 08:47:20;;;;;;;;;;;20.50;1.00;;;;;;5014490;28;19921;-58
2022/10/05 08:49:53;;;;;;;;;;;20.60;1.00;;;;;;5014434;28;19928;-54
2022/10/05 08:52:23;;;;;;;;;;;20.60;1.00;;;;;;5014076;28;20256;-56
2022/10/05 08:54:49;;;;;;;;;;;20.60;1.00;;;;;;5014532;28;19921;-56
2022/10/05 08:57:22;;;;;;;;;;;20.70;1.00;;;;;;5014471;28;19921;-59
2022/10/05 08:59:52;;;;;;;;;;;20.70;1.00;;;;;;5014205;28;19928;-57
2022/10/05 09:02:26;;;;;;;;;;;20.70;1.00;;;;;;5013761;28;19983;-57
2022/10/05 09:05:02;;;;;;;;;;;20.70;1.00;;;;;;5014482;28;19925;-57
2022/10/05 09:07:55;;;;;;;;;;;20.60;1.00;;;;;;5014705;28;19921;-57
2022/10/05 09:10:40;;;;;;;;;;;20.60;1.00;;;;;;5014452;28;19921;-58
2022/10/05 09:13:26;;;;;;;;;;;20.60;1.00;;;;;;5013867;28;19928;-53
2022/10/05 09:16:15;;;;;;;;;;;20.60;1.00;;;;;;5014066;28;19921;-54
2022/10/05 09:18:58;;;;;;;;;;;20.60;1.00;;;;;;5014222;28;19968;-56
2022/10/05 09:21:25;;;;;;;;;;;20.60;1.00;;;;;;5014229;28;19963;-55
2022/10/05 09:24:03;;;;;;;;;;;20.70;1.00;;;;;;5013633;28;19921;-57
2022/10/05 09:26:39;;;;;;;;;;;20.70;1.00;;;;;;5014047;28;19921;-57
2022/10/05 09:29:24;;;;;;;;;;;20.70;1.00;;;;;;5014270;28;19922;-56
2022/10/05 09:31:54;;;;;;;;;;;20.70;1.00;;;;;;5014074;28;19979;-56
2022/10/05 09:34:24;;;;;;;;;;;20.70;1.00;;;;;;5012380;28;20302;-54
2022/10/05 09:37:06;;;;;;;;;;;20.70;1.00;;;;;;5014491;28;19928;-57
2022/10/05 09:39:46;;;;;;;;;;;20.60;1.00;;;;;;5013879;28;19922;-56
2022/10/05 09:42:13;;;;;;;;;;;20.60;1.00;;;;;;5013564;28;20299;-54
2022/10/05 09:44:55;;;;;;;;;;;20.60;1.00;;;;;;5013827;28;19961;-56
2022/10/05 09:47:43;;;;;;;;;;;20.50;1.00;;;;;;5014312;28;19987;-57
2022/10/05 09:50:18;;;;;;;;;;;20.50;1.00;;;;;;5014092;28;20028;-55
2022/10/05 09:53:05;;;;;;;;;;;20.50;1.00;;;;;;5013530;28;19929;-53
2022/10/05 09:55:48;;;;;;;;;;;20.40;1.00;;;;;;5006509;28;19928;-55
2022/10/05 09:58:27;;;;;;;;;;;20.40;1.00;;;;;;5013836;28;19928;-55
2022/10/05 10:01:05;;;;;;;;;;;20.40;1.00;;;;;;5014242;28;19978;-52
2022/10/05 10:04:00;;;;;;;;;;;20.30;1.00;;;;;;5013173;28;19952;-51
2022/10/05 10:06:41;;;;;;;;;;;20.30;1.00;;;;;;5013699;28;19928;-51
2022/10/05 10:09:20;;;;;;;;;;;20.30;1.00;;;;;;5013981;28;19921;-58
2022/10/05 10:12:07;;;;;;;;;;;20.30;1.00;;;;;;5013695;28;19976;-56
2022/10/05 10:14:39;;;;;;;;;;;20.30;1.00;;;;;;4993140;28;20339;-53
2022/10/05 10:17:10;;;;;;;;;;;20.20;1.00;;;;;;5017717;28;19921;-55
2022/10/05 10:19:55;;;;;;;;;;;20.20;1.00;;;;;;5017085;28;19928;-52
2022/10/05 10:22:48;;;;;;;;;;;20.20;1.00;;;;;;5017041;28;19921;-50
2022/10/05 10:25:42;;;;;;;;;;;20.20;1.00;;;;;;5017408;28;19922;-53
2022/10/05 10:28:09;;;;;;;;;;;20.20;1.00;;;;;;5016963;28;19921;-56
2022/10/05 10:30:51;;;;;;;;;;;20.20;1.00;;;;;;5017282;28;20326;-54
2022/10/05 10:33:29;;;;;;;;;;;20.20;1.00;;;;;;5016584;28;19999;-55
2022/10/05 10:35:59;;;;;;;;;;;20.20;1.00;;;;;;5017545;28;19953;-53
2022/10/05 10:38:32;;;;;;;;;;;20.20;1.00;;;;;;5016939;28;19948;-57
2022/10/05 10:41:11;;;;;;;;;;;20.20;1.00;;;;;;5017608;28;19921;-51
2022/10/05 10:43:44;;;;;;;;;;;20.20;1.00;;;;;;5016560;28;19931;-53
2022/10/05 10:46:19;;;;;;;;;;;20.20;1.00;;;;;;5016993;28;19929;-49
2022/10/05 10:48:56;;;;;;;;;;;20.20;1.00;;;;;;5016801;28;19925;-55
2022/10/05 10:51:23;;;;;;;;;;;20.20;1.00;;;;;;5016768;28;20032;-54
2022/10/05 10:53:52;;;;;;;;;;;20.30;1.00;;;;;;5016364;28;19921;-55
2022/10/05 10:56:19;;;;;;;;;;;20.20;1.00;;;;;;5016731;28;19921;-53
2022/10/05 10:59:04;;;;;;;;;;;20.20;1.00;;;;;;5016520;28;19925;-52
2022/10/05 11:01:33;;;;;;;;;;;20.20;1.00;;;;;;5016741;28;19921;-52
2022/10/05 11:04:18;;;;;;;;;;;20.20;1.00;;;;;;5016231;28;19976;-53
2022/10/05 11:07:05;;;;;;;;;;;20.20;1.00;;;;;;5016369;28;20376;-52
2022/10/05 11:09:35;;;;;;;;;;;20.20;1.00;;;;;;4995712;28;19928;-56
2022/10/05 11:12:01;;;;;;;;;;;20.20;1.00;;;;;;5016252;28;19987;-52
2022/10/05 11:14:51;;;;;;;;;;;20.20;1.00;;;;;;5016135;28;19948;-52
2022/10/05 11:17:24;;;;;;;;;;;20.20;1.00;;;;;;5015035;28;20009;-57
2022/10/05 11:20:09;;;;;;;;;;;20.20;1.00;;;;;;5016063;28;19928;-55
2022/10/05 11:22:54;;;;;;;;;;;20.20;1.00;;;;;;5015973;28;19921;-55
2022/10/05 11:25:33;;;;;;;;;;;20.10;1.00;;;;;;5015860;28;20032;-51
2022/10/05 11:28:12;;;;;;;;;;;20.10;1.00;;;;;;5014505;28;20310;-52
2022/10/05 11:30:58;;;;;;;;;;;20.10;1.00;;;;;;5016353;28;20275;-50
2022/10/05 11:33:25;;;;;;;;;;;20.10;1.00;;;;;;5014299;28;19925;-52
2022/10/05 11:36:11;;;;;;;;;;;20.10;1.00;;;;;;5015937;28;19922;-51
2022/10/05 11:39:07;;;;;;;;;;;20.10;1.00;;;;;;5015650;28;19921;-57
2022/10/05 11:41:40;;;;;;;;;;;20.10;1.00;;;;;;5006781;28;19963;-57
2022/10/05 11:44:25;;;;;;;;;;;20.10;1.00;;;;;;5015601;28;19921;-56
2022/10/05 11:46:58;;;;;;;;;;;20.20;1.00;;;;;;5016079;28;20340;-56
2022/10/05 11:49:30;;;;;;;;;;;20.20;1.00;;;;;;5015483;28;19925;-51
2022/10/05 11:52:06;;;;;;;;;;;20.20;1.00;;;;;;5015785;28;20419;-52
2022/10/05 11:54:36;;;;;;;;;;;20.30;1.00;;;;;;5015565;28;19921;-56
2022/10/05 11:57:24;;;;;;;;;;;20.30;1.00;;;;;;5015501;28;20383;-56
2022/10/05 12:00:00;;;;;;;;;;;20.30;1.00;;;;;;5015277;28;19968;-54
2022/10/05 12:02:38;;;;;;;;;;;20.30;1.00;;;;;;5015180;28;19925;-55
2022/10/05 12:05:28;;;;;;;;;;;20.30;1.00;;;;;;5015490;28;19921;-56
2022/10/05 12:08:13;;;;;;;;;;;20.30;1.00;;;;;;5015165;28;19921;-53
2022/10/05 12:11:05;;;;;;;;;;;20.30;1.00;;;;;;5016065;28;19921;-55
2022/10/05 12:13:35;;;;;;;;;;;20.30;1.00;;;;;;5014729;28;19960;-50
2022/10/05 12:16:21;;;;;;;;;;;20.30;1.00;;;;;;5015274;28;20013;-56
2022/10/05 12:19:00;;;;;;;;;;;20.30;1.00;;;;;;5014915;28;20410;-53
2022/10/05 12:21:26;;;;;;;;;;;20.30;1.00;;;;;;5015477;28;19921;-55
2022/10/05 12:24:07;;;;;;;;;;;20.30;1.00;;;;;;5014545;28;19925;-55
2022/10/05 12:26:43;;;;;;;;;;;20.40;1.00;;;;;;5015313;28;19925;-51
2022/10/05 12:29:19;;;;;;;;;;;20.40;1.00;;;;;;5015212;28;19921;-56
2022/10/05 12:31:46;;;;;;;;;;;20.40;1.00;;;;;;5014474;28;19925;-57
2022/10/05 12:34:13;;;;;;;;;;;20.30;1.00;;;;;;5014217;28;20275;-57
2022/10/05 12:36:45;;;;;;;;;;;20.40;1.00;;;;;;5014619;28;19921;-56
2022/10/05 12:39:29;;;;;;;;;;;20.40;1.00;;;;;;5014853;28;19952;-54
2022/10/05 12:42:03;;;;;;;;;;;20.40;1.00;;;;;;5014048;28;19921;-55
2022/10/05 12:44:40;;;;;;;;;;;20.40;1.00;;;;;;5014518;28;20019;-55
2022/10/05 12:47:26;;;;;;;;;;;20.40;1.00;;;;;;5014514;28;20023;-52
2022/10/05 12:50:11;;;;;;;;;;;20.40;1.00;;;;;;5014712;28;19928;-57
2022/10/05 12:52:48;;;;;;;;;;;20.40;1.00;;;;;;5013992;28;20016;-57
2022/10/05 12:55:37;;;;;;;;;;;20.40;1.00;;;;;;5014328;28;20268;-53
2022/10/05 12:58:04;;;;;;;;;;;20.40;1.00;;;;;;5014518;28;19927;-56
2022/10/05 13:00:33;;;;;;;;;;;20.40;1.00;;;;;;5014900;28;19921;-57
2022/10/05 13:03:23;;;;;;;;;;;20.40;1.00;;;;;;5013922;28;19921;-55
2022/10/05 13:06:19;;;;;;;;;;;20.40;1.00;;;;;;5008896;28;20352;-57
2022/10/05 13:08:50;;;;;;;;;;;20.40;1.00;;;;;;5005293;28;19954;-58
2022/10/05 13:11:25;;;;;;;;;;;20.40;1.00;;;;;;5013924;28;20287;-55
2022/10/05 13:14:11;;;;;;;;;;;20.40;1.00;;;;;;5014191;28;20032;-54
2022/10/05 13:16:45;;;;;;;;;;;20.40;1.00;;;;;;5014842;28;19921;-54
2022/10/05 13:19:29;;;;;;;;;;;20.40;1.00;;;;;;5014507;28;19928;-55
2022/10/05 13:22:14;;;;;;;;;;;20.40;1.00;;;;;;5013722;28;19925;-55
2022/10/05 13:24:59;;;;;;;;;;;20.40;1.00;;;;;;5014151;28;19921;-56
2022/10/05 13:27:29;;;;;;;;;;;20.40;1.00;;;;;;5014140;28;19926;-57
2022/10/05 13:30:15;;;;;;;;;;;20.40;1.00;;;;;;5013984;28;19929;-50
2022/10/05 13:32:46;;;;;;;;;;;20.40;1.00;;;;;;5013768;28;20306;-57
2022/10/05 13:35:22;;;;;;;;;;;20.40;1.00;;;;;;5014497;28;19964;-55
2022/10/05 13:38:04;;;;;;;;;;;20.40;1.00;;;;;;5013986;28;19921;-54
2022/10/05 13:40:38;;;;;;;;;;;20.40;1.00;;;;;;5013966;28;19921;-58
2022/10/05 13:43:13;;;;;;;;;;;20.50;1.00;;;;;;5013464;28;20374;-57
2022/10/05 13:45:43;;;;;;;;;;;20.40;1.00;;;;;;5014281;28;19993;-55
2022/10/05 13:48:16;;;;;;;;;;;20.30;1.00;;;;;;5013720;28;19968;-56
2022/10/05 13:50:47;;;;;;;;;;;20.30;1.00;;;;;;5015973;28;19921;-53
2022/10/05 13:53:27;;;;;;;;;;;20.30;1.00;;;;;;5018114;28;19921;-55
2022/10/05 13:55:54;;;;;;;;;;;20.30;1.00;;;;;;5018156;28;19944;-52
2022/10/05 13:58:37;;;;;;;;;;;20.30;1.00;;;;;;5017523;28;19968;-56
2022/10/05 14:01:07;;;;;;;;;;;20.40;1.00;;;;;;5017811;28;19943;-57
2022/10/05 14:03:35;;;;;;;;;;;20.40;1.00;;;;;;5020917;28;19921;-55
2022/10/05 14:06:12;;;;;;;;;;;20.40;1.00;;;;;;5037629;28;19921;-55
2022/10/05 14:08:59;;;;;;;;;;;20.30;1.00;;;;;;5037228;28;19921;-58
2022/10/05 14:11:31;;;;;;;;;;;20.40;1.00;;;;;;5037628;28;20362;-54
2022/10/05 14:14:01;;;;;;;;;;;20.40;1.00;;;;;;5036819;28;20392;-51
2022/10/05 14:16:27;;;;;;;;;;;20.50;1.00;;;;;;5037212;28;19966;-54
2022/10/05 14:18:56;;;;;;;;;;;20.50;1.00;;;;;;5037220;28;20401;-53
2022/10/05 14:21:24;;;;;;;;;;;20.50;1.00;;;;;;5036958;28;19921;-52
2022/10/05 14:23:52;;;;;;;;;;;20.50;1.00;;;;;;5036446;28;19921;-52
2022/10/05 14:26:24;;;;;;;;;;;20.50;1.00;;;;;;5036739;28;19952;-55
2022/10/05 14:29:10;;;;;;;;;;;20.50;1.00;;;;;;5037120;28;19924;-52
2022/10/05 14:31:45;;;;;;;;;;;20.60;1.00;;;;;;5036338;28;19928;-57
2022/10/05 14:34:38;;;;;;;;;;;20.50;1.00;;;;;;5021062;28;19922;-53
2022/10/05 14:37:17;;;;;;;;;;;20.60;1.00;;;;;;5010313;28;20335;-59
2022/10/05 14:39:45;;;;;;;;;;;20.60;1.00;;;;;;5030144;28;20301;-51
2022/10/05 14:42:14;;;;;;;;;;;20.60;1.00;;;;;;5034207;28;20376;-52
2022/10/05 14:44:40;;;;;;;;;;;20.50;1.00;;;;;;5029056;28;19967;-47
2022/10/05 14:47:15;;;;;;;;;;;20.50;1.00;;;;;;5037233;28;19922;-58
2022/10/05 14:50:09;;;;;;;;;;;20.50;1.00;;;;;;5024677;28;19921;-57
2022/10/05 14:52:37;;;;;;;;;;;20.50;1.00;;;;;;5016301;28;20371;-58
2022/10/05 14:55:16;;;;;;;;;;;20.50;1.00;;;;;;5024059;28;19968;-53
2022/10/05 14:57:52;;;;;;;;;;;20.60;1.00;;;;;;5016577;28;19991;-53
2022/10/05 15:00:19;;;;;;;;;;;20.50;1.00;;;;;;5016277;28;20434;-58
2022/10/05 15:02:46;;;;;;;;;;;20.50;1.00;;;;;;5035151;28;19990;-56
2022/10/05 15:05:27;;;;;;;;;;;20.50;1.00;;;;;;5035836;28;19928;-56
2022/10/05 15:07:56;;;;;;;;;;;20.50;1.00;;;;;;5036127;28;19921;-49
2022/10/05 15:10:28;;;;;;;;;;;20.50;1.00;;;;;;5036491;28;19924;-56
2022/10/05 15:12:57;;;;;;;;;;;20.50;1.00;;;;;;5035525;28;19921;-57
2022/10/05 15:15:35;;;;;;;;;;;20.50;1.00;;;;;;5035845;28;20333;-58
2022/10/05 15:18:14;;;;;;;;;;;20.50;1.00;;;;;;5035762;28;20263;-58
2022/10/05 15:21:10;;;;;;;;;;;20.60;1.00;;;;;;5035677;28;19921;-56
2022/10/05 15:23:46;;;;;;;;;;;20.60;1.00;;;;;;5022246;28;19968;-56
2022/10/05 15:26:24;;;;;;;;;;;20.60;1.00;;;;;;5026410;28;20020;-53
2022/10/05 15:29:05;;;;;;;;;;;20.60;1.00;;;;;;5015716;28;19976;-46