Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:18;;;;;;;3.17;1.00;;;21.90;42.80;;;;;;5011019;28;20036;-54
2023/01/13 00:03:44;;;;;;;1.90;0.85;;;21.90;42.70;;;;;;5029146;28;20053;-53
2023/01/13 00:06:19;;;;;;;2.22;0.60;;;21.90;43.30;;;;;;5029244;28;20033;-55
2023/01/13 00:08:48;;;;;;;3.30;1.10;;;21.90;42.50;;;;;;5026993;28;20121;-52
2023/01/13 00:11:14;;;;;;;2.20;0.80;;;21.90;42.50;;;;;;5027139;28;20026;-51
2023/01/13 00:13:40;;;;;;;2.70;0.70;;;21.90;42.40;;;;;;5030942;28;20040;-52
2023/01/13 00:16:08;;;;;;;2.35;0.80;;;21.90;42.40;;;;;;5027823;28;20025;-48
2023/01/13 00:18:37;;;;;;;2.95;0.93;;;21.90;42.30;;;;;;5030812;28;20026;-55
2023/01/13 00:21:09;;;;;;;3.28;1.10;;;21.90;42.20;;;;;;5030385;28;20045;-53
2023/01/13 00:23:35;;;;;;;2.33;1.00;;;21.90;42.20;;;;;;5021089;28;20033;-54
2023/01/13 00:26:06;;;;;;;6.28;1.25;;;21.80;42.00;;;;;;5031484;28;20044;-56
2023/01/13 00:28:32;;;;;;;2.78;0.95;;;21.80;42.00;;;;;;5025148;28;20035;-54
2023/01/13 00:31:14;;;;;;;4.03;1.20;;;21.80;41.80;;;;;;5012217;28;20042;-51
2023/01/13 00:33:40;;;;;;;3.60;1.30;;;21.80;41.80;;;;;;5028720;28;20437;-54
2023/01/13 00:36:09;;;;;;;3.33;1.10;;;21.80;41.70;;;;;;5014160;28;20025;-55
2023/01/13 00:38:36;;;;;;;4.22;1.15;;;21.80;41.70;;;;;;5027814;28;20112;-55
2023/01/13 00:41:05;;;;;;;4.00;1.23;;;21.80;41.60;;;;;;5031293;28;20033;-54
2023/01/13 00:43:32;;;;;;;2.42;1.02;;;21.80;41.60;;;;;;5028722;28;20017;-53
2023/01/13 00:45:59;;;;;;;4.13;1.13;;;21.70;41.50;;;;;;5026315;28;20079;-56
2023/01/13 00:48:26;;;;;;;4.85;1.48;;;21.70;41.50;;;;;;5026848;28;20040;-50
2023/01/13 00:50:57;;;;;;;5.97;1.48;;;21.70;41.40;;;;;;5030211;28;20041;-49
2023/01/13 00:53:23;;;;;;;4.22;1.40;;;21.70;41.50;;;;;;5027308;28;20108;-55
2023/01/13 00:55:57;;;;;;;7.30;1.60;;;21.70;41.40;;;;;;5028534;28;20113;-53
2023/01/13 00:58:22;;;;;;;3.45;1.20;;;21.70;41.40;;;;;;5029009;28;20026;-55
2023/01/13 01:00:48;;;;;;;5.32;1.50;;;21.70;41.40;;;;;;5033049;28;20036;-53
2023/01/13 01:03:14;;;;;;;4.07;1.27;;;21.70;41.40;;;;;;5031786;28;20029;-49
2023/01/13 01:05:40;;;;;;;3.58;1.27;;;21.60;41.40;;;;;;5029374;28;20044;-51
2023/01/13 01:08:06;;;;;;;5.82;1.70;;;21.60;41.40;;;;;;5032160;28;20029;-52
2023/01/13 01:10:32;;;;;;;4.93;1.40;;;21.60;41.40;;;;;;5027540;28;20075;-50
2023/01/13 01:12:57;;;;;;;4.30;1.48;;;21.60;41.40;;;;;;5024366;28;20029;-56
2023/01/13 01:15:23;;;;;;;4.13;1.30;;;21.60;41.40;;;;;;5022538;28;20048;-55
2023/01/13 01:17:49;;;;;;;4.57;1.40;;;21.60;41.30;;;;;;5001267;28;20538;-53
2023/01/13 01:20:15;;;;;;;4.72;1.60;;;21.60;41.30;;;;;;4996370;28;20027;-54
2023/01/13 01:22:41;;;;;;;3.95;1.33;;;21.60;41.30;;;;;;5009034;28;20410;-53
2023/01/13 01:25:07;;;;;;;4.28;1.58;;;21.60;41.30;;;;;;5006699;28;20038;-57
2023/01/13 01:27:33;;;;;;;3.10;1.33;;;21.50;41.20;;;;;;5007072;28;20034;-53
2023/01/13 01:29:59;;;;;;;4.68;1.65;;;21.50;41.20;;;;;;5006907;28;20079;-50
2023/01/13 01:32:25;;;;;;;5.47;1.42;;;21.50;41.10;;;;;;5007800;28;20426;-53
2023/01/13 01:34:51;;;;;;;4.45;1.42;;;21.50;41.10;;;;;;5009101;28;20476;-55
2023/01/13 01:37:17;;;;;;;5.22;1.73;;;21.50;41.10;;;;;;5009815;28;20037;-54
2023/01/13 01:39:42;;;;;;;5.65;1.85;;;21.50;41.00;;;;;;5008143;28;20370;-52
2023/01/13 01:45:16;;;;;;;7.70;1.88;;;21.50;41.00;;;;;;5007654;28;20045;-50
2023/01/13 01:47:43;;;;;;;5.70;1.67;;;21.50;41.00;;;;;;5008255;28;20045;-55
2023/01/13 01:50:10;;;;;;;5.30;1.77;;;21.50;41.00;;;;;;5007350;28;20022;-52
2023/01/13 01:52:45;;;;;;;5.40;1.67;;;21.50;41.00;;;;;;5009984;28;20040;-51
2023/01/13 01:55:18;;;;;;;7.13;2.00;;;21.50;40.90;;;;;;5010699;28;20034;-53
2023/01/13 01:58:03;;;;;;;4.53;1.80;;;21.50;40.90;;;;;;5007916;28;20030;-54
2023/01/13 02:00:30;;;;;;;4.53;1.65;;;21.50;40.90;;;;;;5003160;28;20368;-53
2023/01/13 02:02:58;;;;;;;4.40;1.60;;;21.50;40.90;;;;;;5009744;28;20136;-54
2023/01/13 02:05:24;;;;;;;6.28;1.95;;;21.50;40.90;;;;;;5010433;28;20048;-56
2023/01/13 02:07:53;;;;;;;5.93;1.75;;;21.50;40.90;;;;;;5008975;28;20117;-53
2023/01/13 02:10:22;;;;;;;9.18;2.22;;;21.50;40.80;;;;;;5008192;28;20026;-53
2023/01/13 02:12:50;;;;;;;6.20;1.88;;;21.50;40.80;;;;;;5008668;28;20517;-55
2023/01/13 02:15:40;;;;;;;6.93;1.88;;;21.50;40.80;;;;;;5005889;28;20380;-56
2023/01/13 02:18:28;;;;;;;5.10;1.55;;;21.50;40.70;;;;;;5011694;28;20129;-54
2023/01/13 02:21:09;;;;;;;6.55;1.88;;;21.50;40.70;;;;;;5028338;28;20060;-56
2023/01/13 02:27:22;;;;;;;5.47;1.60;;;21.50;40.60;;;;;;5026399;28;20029;-55
2023/01/13 02:33:10;;;;;;;4.90;1.75;;;21.50;40.60;;;;;;5027116;28;20044;-52
2023/01/13 02:36:02;;;;;;;6.32;1.80;;;21.40;40.50;;;;;;5018969;28;20449;-53
2023/01/13 02:38:37;;;;;;;6.80;2.42;;;21.40;40.50;;;;;;5027380;28;20033;-54
2023/01/13 02:44:05;;;;;;;5.18;1.67;;;21.50;40.50;;;;;;5024400;28;20077;-54
2023/01/13 02:44:06;;;;;;;6.10;1.73;;;21.40;40.40;;;;;;5025339;28;20038;-55
2023/01/13 02:46:45;;;;;;;5.63;2.03;;;21.40;40.40;;;;;;5023252;28;20124;-53
2023/01/13 02:49:20;;;;;;;7.18;2.25;;;21.40;40.40;;;;;;5026772;28;20112;-54
2023/01/13 02:51:49;;;;;;;6.90;1.90;;;21.40;40.40;;;;;;5023172;28;20057;-52
2023/01/13 02:54:21;;;;;;;5.07;2.10;;;21.40;40.30;;;;;;5028960;28;20056;-53
2023/01/13 02:56:49;;;;;;;6.82;2.30;;;21.40;40.30;;;;;;5032461;28;20052;-56
2023/01/13 02:59:17;;;;;;;6.03;2.08;;;21.40;40.30;;;;;;5035165;28;20033;-57
2023/01/13 03:01:42;;;;;;;5.57;1.85;;;21.40;40.30;;;;;;5030474;28;20080;-54
2023/01/13 03:04:45;;;;;;;5.25;1.60;;;21.40;40.20;;;;;;5029046;28;20033;-57
2023/01/13 03:07:41;;;;;;;5.65;2.00;;;21.40;40.20;;;;;;5032095;28;20025;-54
2023/01/13 03:10:26;;;;;;;6.55;1.80;;;21.40;40.20;;;;;;5030767;28;20021;-54
2023/01/13 03:13:00;;;;;;;6.50;1.88;;;21.40;40.10;;;;;;5028420;28;20029;-57
2023/01/13 03:16:05;;;;;;;8.73;2.10;;;21.40;40.10;;;;;;5029063;28;20038;-55
2023/01/13 03:19:14;;;;;;;6.68;2.05;;;21.40;40.00;;;;;;5021215;28;20154;-56
2023/01/13 03:21:58;;;;;;;7.32;2.33;;;21.40;40.00;;;;;;5027548;28;20038;-56
2023/01/13 03:24:27;;;;;;;9.18;1.85;;;21.40;40.00;;;;;;5032506;28;20483;-55
2023/01/13 03:27:13;;;;;;;5.63;1.83;;;21.30;39.90;;;;;;5030994;28;20105;-53
2023/01/13 03:29:49;;;;;;;5.18;1.67;;;21.30;39.90;;;;;;5033043;28;20349;-55
2023/01/13 03:32:35;;;;;;;9.73;2.20;;;21.30;39.80;;;;;;5011591;28;20104;-57
2023/01/13 03:35:10;;;;;;;4.93;1.90;;;21.30;39.80;;;;;;5028001;28;20048;-55
2023/01/13 03:37:41;;;;;;;6.68;2.30;;;21.30;39.70;;;;;;5028792;28;20045;-56
2023/01/13 03:40:14;;;;;;;7.63;2.47;;;21.30;39.70;;;;;;5031041;28;20452;-57
2023/01/13 03:44:20;;;;;;;7.63;2.15;;;21.30;39.70;;;;;;5030460;28;20421;-55
2023/01/13 03:45:32;;;;;;;5.53;1.80;;;21.30;39.70;;;;;;5029815;28;20103;-52
2023/01/13 03:48:01;;;;;;;6.80;1.92;;;21.30;39.70;;;;;;5028138;28;20453;-51
2023/01/13 03:50:37;;;;;;;7.22;1.83;;;21.30;39.70;;;;;;5029110;28;20123;-58
2023/01/13 03:53:06;;;;;;;8.63;2.38;;;21.30;39.60;;;;;;5028311;28;20021;-55
2023/01/13 03:55:41;;;;;;;5.95;2.13;;;21.30;39.60;;;;;;5032188;28;20048;-54
2023/01/13 03:58:16;;;;;;;6.63;2.20;;;21.30;39.60;;;;;;5031910;28;20074;-53
2023/01/13 04:01:04;;;;;;;6.72;2.17;;;21.30;39.60;;;;;;5025846;28;20033;-50
2023/01/13 04:03:51;;;;;;;6.35;2.20;;;21.30;39.60;;;;;;5029087;28;20040;-52
2023/01/13 04:06:37;;;;;;;8.10;2.30;;;21.20;39.50;;;;;;5028641;28;22160;-52
2023/01/13 04:09:32;;;;;;;5.80;2.10;;;21.20;39.60;;;;;;4992458;28;20041;-53
2023/01/13 04:12:09;;;;;;;6.72;2.25;;;21.20;39.60;;;;;;5029610;28;20037;-52
2023/01/13 04:14:36;;;;;;;9.13;2.30;;;21.20;39.60;;;;;;5029201;28;20367;-52
2023/01/13 04:17:02;;;;;;;5.72;2.00;;;21.20;39.50;;;;;;5030526;28;20128;-55
2023/01/13 04:19:28;;;;;;;4.28;1.80;;;21.20;39.60;;;;;;5030188;28;20112;-56
2023/01/13 04:21:53;;;;;;;4.63;1.77;;;21.20;39.60;;;;;;5028301;28;20026;-52
2023/01/13 04:24:19;;;;;;;6.25;1.88;;;21.20;39.60;;;;;;5029527;28;20044;-51
2023/01/13 04:26:45;;;;;;;5.55;1.75;;;21.20;39.60;;;;;;5030785;28;20030;-54
2023/01/13 04:29:11;;;;;;;5.57;2.10;;;21.20;39.60;;;;;;5026823;28;20083;-50
2023/01/13 04:31:37;;;;;;;3.72;1.60;;;21.20;39.50;;;;;;5027926;28;20021;-51
2023/01/13 04:34:02;;;;;;;4.47;1.77;;;21.20;39.50;;;;;;5028666;28;21203;-53
2023/01/13 04:36:28;;;;;;;8.13;2.25;;;21.20;39.50;;;;;;5025634;28;20052;-53
2023/01/13 04:38:54;;;;;;;6.70;1.90;;;21.20;39.50;;;;;;5024223;28;20095;-54
2023/01/13 04:41:20;;;;;;;6.63;1.85;;;21.20;39.50;;;;;;5030596;28;20357;-53
2023/01/13 04:43:46;;;;;;;5.60;1.80;;;21.20;39.40;;;;;;5029786;28;20021;-54
2023/01/13 04:46:12;;;;;;;4.43;1.42;;;21.20;39.40;;;;;;5030140;28;20183;-52
2023/01/13 04:48:37;;;;;;;6.00;1.73;;;21.20;39.40;;;;;;5025669;28;20026;-55
2023/01/13 04:51:05;;;;;;;4.88;1.45;;;21.20;39.30;;;;;;5031423;28;20106;-53
2023/01/13 04:53:31;;;;;;;5.05;1.67;;;21.20;39.30;;;;;;5030071;28;20457;-53
2023/01/13 04:55:56;;;;;;;5.40;1.30;;;21.10;39.10;;;;;;5027712;28;20115;-53
2023/01/13 04:58:22;;;;;;;5.53;1.45;;;21.20;39.10;;;;;;5030926;28;20029;-53
2023/01/13 05:00:49;;;;;;;3.83;1.45;;;21.20;39.10;;;;;;5029280;28;20036;-54
2023/01/13 05:03:15;;;;;;;4.32;1.38;;;21.10;38.90;;;;;;5029902;28;20021;-51
2023/01/13 05:05:42;;;;;;;4.05;1.35;;;21.10;38.80;;;;;;5028515;28;20083;-53
2023/01/13 05:08:08;;;;;;;4.07;1.20;;;21.20;38.80;;;;;;5027659;28;20021;-53
2023/01/13 05:10:33;;;;;;;4.72;1.25;;;21.10;38.70;;;;;;5029333;28;20025;-54
2023/01/13 05:18:30;;;;;;;4.32;1.13;;;21.10;38.50;;;;;;4990430;28;20030;-53
2023/01/13 05:20:56;;;;;;;4.43;1.40;;;21.10;38.50;;;;;;4987776;28;20034;-49
2023/01/13 05:26:07;;;;;;;5.32;1.20;;;21.10;38.40;;;;;;4987356;28;20053;-57
2023/01/13 05:28:34;;;;;;;4.15;1.15;;;21.10;38.40;;;;;;4985272;28;20033;-54
2023/01/13 05:31:00;;;;;;;4.95;1.35;;;21.10;38.40;;;;;;4999520;28;20057;-50
2023/01/13 05:33:26;;;;;;;3.30;1.42;;;21.10;38.40;;;;;;4987318;28;20493;-50
2023/01/13 05:35:52;;;;;;;3.92;1.40;;;21.10;38.40;;;;;;4988867;28;20030;-54
2023/01/13 05:38:18;;;;;;;2.83;1.05;;;21.00;38.30;;;;;;4989082;28;20030;-52
2023/01/13 05:43:29;;;;;;;2.40;0.85;;;21.00;38.40;;;;;;4989005;28;20038;-53
2023/01/13 05:46:02;;;;;;;4.05;1.20;;;21.00;38.40;;;;;;4988125;28;20030;-48
2023/01/13 05:48:32;;;;;;;3.17;1.20;;;21.00;38.40;;;;;;4990496;28;20033;-56
2023/01/13 05:50:58;;;;;;;3.13;1.17;;;21.00;38.40;;;;;;4988431;28;20719;-49
2023/01/13 05:53:24;;;;;;;4.63;1.35;;;21.00;38.50;;;;;;4987939;28;20030;-56
2023/01/13 05:55:50;;;;;;;3.63;1.00;;;21.00;38.50;;;;;;4989143;28;20049;-54
2023/01/13 05:58:19;;;;;;;3.45;1.15;;;21.00;38.50;;;;;;4990045;28;20033;-55
2023/01/13 06:00:45;;;;;;;3.28;1.10;;;21.00;38.50;;;;;;4989030;28;20042;-53
2023/01/13 06:03:11;;;;;;;4.15;1.10;;;21.00;38.50;;;;;;4987729;28;20083;-51
2023/01/13 06:05:38;;;;;;;2.90;1.15;;;21.00;38.60;;;;;;4990558;28;20073;-54
2023/01/13 06:08:05;;;;;;;2.67;0.90;;;21.00;38.60;;;;;;4991207;28;20046;-53
2023/01/13 06:10:31;;;;;;;2.88;0.98;;;21.00;38.60;;;;;;4987701;28;20038;-55
2023/01/13 06:12:58;;;;;;;3.38;1.17;;;21.00;38.60;;;;;;4985625;28;20090;-55
2023/01/13 06:15:24;;;;;;;6.20;1.48;;;21.00;38.60;;;;;;4988065;28;20054;-54
2023/01/13 06:17:50;;;;;;;3.78;0.93;;;21.00;38.50;;;;;;5017249;28;20060;-53
2023/01/13 06:20:16;;;;;;;4.13;1.17;;;21.00;38.50;;;;;;5026985;28;20029;-55
2023/01/13 06:22:46;;;;;;;3.35;1.00;;;21.00;38.50;;;;;;5028868;28;20032;-52
2023/01/13 06:25:48;;;;;;;3.53;1.13;;;21.00;38.50;;;;;;5028077;28;20033;-54
2023/01/13 06:28:14;;;;;;;4.03;1.25;;;21.00;38.50;;;;;;4988180;28;20041;-54
2023/01/13 06:30:47;;;;;;;3.13;1.08;;;21.00;38.50;;;;;;5025818;28;20025;-53
2023/01/13 06:33:17;;;;;;;3.42;1.17;;;21.00;38.40;;;;;;5027033;28;20132;-55
2023/01/13 06:35:48;;;;;;;2.90;1.05;;;21.00;38.40;;;;;;5031461;28;20037;-53
2023/01/13 06:38:16;;;;;;;2.53;0.98;;;21.00;38.40;;;;;;5027950;28;20033;-53
2023/01/13 06:40:42;;;;;;;4.18;1.10;;;20.90;38.40;;;;;;5028585;28;20049;-53
2023/01/13 06:43:14;;;;;;;5.50;1.02;;;20.90;38.40;;;;;;5012744;28;20068;-55
2023/01/13 06:45:44;;;;;;;3.75;1.02;;;20.90;39.00;;;;;;5027671;28;20104;-53
2023/01/13 06:48:10;;;;;;;2.97;1.02;;;20.90;38.40;;;;;;5031141;28;20025;-54
2023/01/13 06:50:35;;;;;;;4.25;1.55;;;20.90;38.40;;;;;;5032880;28;20495;-53
2023/01/13 06:53:01;;;;;;;4.60;1.48;;;20.90;38.40;;;;;;5031703;28;20030;-54
2023/01/13 06:55:27;;;;;;;4.65;1.27;;;20.90;38.40;;;;;;5030146;28;20080;-55
2023/01/13 06:57:56;;;;;;;4.10;1.17;;;20.90;38.30;;;;;;5031881;28;20041;-54
2023/01/13 07:00:25;;;;;;;4.18;1.20;;;20.90;38.30;;;;;;5030253;28;20025;-55
2023/01/13 07:02:51;;;;;;;3.17;1.10;;;20.90;38.40;;;;;;5029531;28;20409;-54
2023/01/13 07:05:18;;;;;;;4.47;1.23;;;20.90;38.40;;;;;;5030685;28;20044;-54
2023/01/13 07:07:44;;;;;;;4.70;1.27;;;20.90;38.40;;;;;;5028754;28;20034;-55
2023/01/13 07:10:20;;;;;;;2.72;1.10;;;20.90;39.00;;;;;;5031137;28;20084;-53
2023/01/13 07:15:37;;;;;;;3.83;1.33;;;20.90;38.40;;;;;;5032270;28;20030;-53
2023/01/13 07:18:04;;;;;;;4.22;1.58;;;20.90;38.40;;;;;;5030219;28;20049;-53
2023/01/13 07:20:30;;;;;;;3.97;1.35;;;20.80;38.40;;;;;;5028276;28;20109;-55
2023/01/13 07:22:57;;;;;;;4.60;1.50;;;20.80;38.40;;;;;;5022052;28;20097;-55
2023/01/13 07:25:23;;;;;;;4.10;1.35;;;20.80;38.40;;;;;;5023023;28;20088;-52
2023/01/13 07:27:49;;;;;;;5.18;1.70;;;20.80;38.40;;;;;;5025593;28;20032;-53
2023/01/13 07:30:15;;;;;;;5.40;2.03;;;20.80;38.40;;;;;;5022513;28;20025;-54
2023/01/13 07:32:41;;;;;;;5.95;1.80;;;20.90;38.40;;;;;;5023430;28;20040;-52
2023/01/13 07:35:07;;;;;;;7.82;2.00;;;20.80;38.40;;;;;;5024264;28;20041;-52
2023/01/13 07:37:38;;;;;;;6.03;1.90;;;20.80;38.40;;;;;;5025478;28;20107;-53
2023/01/13 07:40:08;;;;;;;6.40;1.90;;;20.80;38.30;;;;;;5011135;28;20033;-54
2023/01/13 07:45:21;;;;;;;5.35;1.60;;;20.80;38.30;;;;;;5022095;28;20046;-51
2023/01/13 07:47:51;;;;;;;6.85;1.85;;;20.80;38.30;;;;;;5022508;28;20036;-57
2023/01/13 07:50:17;;;;;;;6.47;1.75;;;20.80;38.20;;;;;;5025677;28;20048;-54
2023/01/13 07:52:44;;;;;;;6.68;1.80;;;20.80;38.20;;;;;;5022015;28;20021;-53
2023/01/13 07:55:09;;;;;;;7.47;2.10;;;20.80;38.20;;;;;;5023071;28;20033;-54
2023/01/13 07:57:35;;;;;;;5.15;1.70;;;20.80;38.20;;;;;;5010584;28;20029;-55
2023/01/13 08:00:03;;;;;;;5.97;1.80;;;20.80;38.20;;;;;;5031342;28;20087;-52
2023/01/13 08:02:30;;;;;;;9.90;2.10;;;20.80;38.10;;;;;;5033161;28;20030;-53
2023/01/13 08:04:56;;;;;;;6.22;2.00;;;20.80;38.10;;;;;;5034719;28;20037;-56
2023/01/13 08:07:22;;;;;;;6.90;2.10;;;20.80;38.00;;;;;;5016116;28;20104;-55
2023/01/13 08:09:49;;;;;;;6.75;2.15;;;20.80;38.00;;;;;;5033025;28;20113;-58
2023/01/13 08:14:59;;;;;;;6.95;1.98;;;20.80;37.90;;;;;;5019094;28;20442;-53
2023/01/13 08:17:25;;;;;;;6.95;2.22;;;20.80;37.90;;;;;;5031538;28;20049;-52
2023/01/13 08:19:51;;;;;;;6.78;2.08;;;20.80;38.00;;;;;;5012573;28;20026;-55
2023/01/13 08:22:18;;;;;;;10.07;2.65;;;20.80;38.10;;;;;;5033727;28;20083;-52
2023/01/13 08:24:44;;;;;;;9.93;2.38;;;20.80;38.20;;;;;;5033849;28;20033;-54
2023/01/13 08:27:15;;;;;;;4.43;1.73;;;20.90;38.30;;;;;;5032681;28;20017;-57
2023/01/13 08:29:40;;;;;;;7.78;2.38;;;20.90;38.40;;;;;;5034254;28;20021;-53
2023/01/13 08:32:06;;;;;;;6.75;2.08;;;21.00;38.50;;;;;;5033385;28;20400;-55
2023/01/13 08:34:34;;;;;;;6.72;1.95;;;21.00;38.40;;;;;;5034658;28;20029;-55
2023/01/13 08:37:00;;;;;;;7.53;2.22;;;21.00;38.50;;;;;;5015476;28;20095;-55
2023/01/13 08:39:26;;;;;;;7.38;2.30;;;21.10;38.50;;;;;;5034238;28;20440;-51
2023/01/13 08:41:55;;;;;;;5.95;1.92;;;21.10;38.50;;;;;;5035332;28;20068;-53
2023/01/13 08:44:32;;;;;;;5.78;2.13;;;21.20;38.50;;;;;;5024044;28;20408;-55
2023/01/13 08:46:58;;;;;;;6.90;1.80;;;21.30;38.50;;;;;;5029223;28;20481;-53
2023/01/13 08:49:24;;;;;;;6.65;2.20;;;21.30;38.50;;;;;;5033161;28;20026;-52
2023/01/13 08:51:51;;;;;;;7.75;2.65;;;21.40;38.40;;;;;;5035379;28;20037;-56
2023/01/13 08:54:17;;;;;;;6.65;1.95;;;21.50;38.40;;;;;;5035402;28;20056;-50
2023/01/13 08:56:44;;;;;;;6.93;1.85;;;21.50;38.40;;;;;;5035317;28;20368;-55
2023/01/13 08:59:15;;;;;;;7.93;2.38;;;21.60;38.30;;;;;;5035146;28;20095;-52
2023/01/13 09:01:41;;;;;;;9.52;2.83;;;21.60;38.20;;;;;;5032817;28;20041;-53
2023/01/13 09:04:20;;;;;;;6.50;2.17;;;21.70;38.10;;;;;;5026401;28;20049;-52
2023/01/13 09:06:46;;;;;;;7.10;2.20;;;21.80;38.00;;;;;;5035070;28;20552;-53
2023/01/13 09:09:12;;;;;;;7.57;2.20;;;21.80;37.90;;;;;;5034408;28;20396;-52
2023/01/13 09:14:30;;;;;;;6.38;2.15;;;21.90;37.70;;;;;;5035147;28;20033;-50
2023/01/13 09:16:56;;;;;;;6.55;2.25;;;22.00;37.70;;;;;;5033275;28;20053;-56
2023/01/13 09:19:22;;;;;;;7.95;2.35;;;22.00;37.50;;;;;;5035218;28;20030;-54
2023/01/13 09:21:48;;;;;;;5.93;2.15;;;22.10;37.50;;;;;;5035311;28;20029;-56
2023/01/13 09:24:14;;;;;;;7.15;1.83;;;22.20;37.50;;;;;;5035001;28;20029;-56
2023/01/13 09:26:40;;;;;;;6.38;1.88;;;22.20;37.40;;;;;;5034599;28;20049;-53
2023/01/13 09:29:06;;;;;;;5.78;1.77;;;22.30;37.30;;;;;;5016901;28;20037;-55
2023/01/13 09:31:33;;;;;;;6.53;2.05;;;22.30;37.30;;;;;;5033960;28;20347;-53
2023/01/13 09:36:47;;;;;;;6.05;1.98;;;22.40;37.20;;;;;;5035029;28;20108;-56
2023/01/13 09:39:13;;;;;;;6.25;1.92;;;22.40;37.00;;;;;;5034426;28;20179;-55
2023/01/13 09:44:54;;;;;;;5.70;1.65;;;22.50;36.90;;;;;;5033521;28;20111;-55
2023/01/13 09:47:29;;;;;;;6.10;1.88;;;22.50;36.80;;;;;;5029629;28;20018;-57
2023/01/13 09:50:21;;;;;;;3.80;1.48;;;22.60;36.80;;;;;;5033731;28;20040;-54
2023/01/13 09:52:47;;;;;;;4.53;1.63;;;22.60;36.80;;;;;;5022237;28;20464;-51
2023/01/13 09:55:31;;;;;;;7.05;2.20;;;22.70;37.00;;;;;;5026615;28;20057;-55
2023/01/13 09:57:57;;;;;;;6.03;1.90;;;22.70;37.10;;;;;;5024957;28;20507;-54
2023/01/13 10:00:27;;;;;;;6.72;2.13;;;22.70;37.20;;;;;;5026624;28;20038;-53
2023/01/13 10:03:18;;;;;;;5.47;1.98;;;22.70;37.40;;;;;;5029549;28;20038;-55
2023/01/13 10:05:49;;;;;;;9.15;2.10;;;22.70;37.40;;;;;;5038125;28;20037;-50
2023/01/13 10:08:24;;;;;;;5.70;1.70;;;22.80;37.50;;;;;;5037118;28;20041;-57
2023/01/13 10:13:13;;;;;;;7.28;2.20;;;22.80;37.50;;;;;;5038549;28;20076;-56
2023/01/13 10:13:55;;;;;;;5.05;1.90;;;22.80;37.70;;;;;;5039326;28;20026;-56
2023/01/13 10:16:31;;;;;;;6.95;2.00;;;22.80;37.90;;;;;;5038276;28;20112;-57
2023/01/13 10:19:16;;;;;;;4.82;1.92;;;22.80;38.00;;;;;;5038335;28;20115;-54
2023/01/13 10:21:45;;;;;;;6.20;1.83;;;22.80;38.00;;;;;;5020981;28;20445;-54
2023/01/13 10:25:07;;;;;;;4.38;1.55;;;22.80;37.90;;;;;;5028992;28;20048;-55
2023/01/13 10:27:35;;;;;;;4.57;1.77;;;22.80;37.80;;;;;;4952053;29;20126;-54
2023/01/13 10:30:17;;;;;;;8.25;2.13;;;22.80;37.70;;;;;;5021893;28;20033;-58
2023/01/13 10:32:56;;;;;;;7.38;2.20;;;22.80;37.60;;;;;;5033580;28;20392;-57
2023/01/13 10:35:51;;;;;;;4.63;1.90;;;22.80;37.60;;;;;;5022596;28;20025;-54
2023/01/13 10:38:39;;;;;;;4.97;1.70;;;22.80;37.50;;;;;;5024520;28;21987;-52
2023/01/13 10:41:26;;;;;;;7.15;1.52;;;22.80;37.50;;;;;;5027546;28;20079;-53
2023/01/13 10:43:58;;;;;;;4.32;1.83;;;22.80;37.50;;;;;;5022373;28;20029;-50
2023/01/13 10:46:24;;;;;;;6.10;2.08;;;22.80;37.50;;;;;;5027639;28;20045;-53
2023/01/13 10:48:54;;;;;;;6.90;1.73;;;22.80;37.40;;;;;;5026914;28;20080;-60
2023/01/13 10:51:22;;;;;;;4.22;1.52;;;22.80;37.40;;;;;;5035989;28;20029;-53
2023/01/13 10:53:57;;;;;;;6.35;1.70;;;22.80;37.50;;;;;;5036219;28;20518;-54
2023/01/13 10:56:28;;;;;;;6.10;2.00;;;22.80;37.60;;;;;;5037747;28;20041;-52
2023/01/13 10:59:28;;;;;;;6.35;1.80;;;22.80;37.70;;;;;;5038024;28;20041;-54
2023/01/13 11:02:16;;;;;;;4.72;1.58;;;22.80;37.70;;;;;;4995854;28;20464;-54
2023/01/13 11:04:59;;;;;;;4.07;1.40;;;22.80;37.70;;;;;;5036257;28;20045;-53
2023/01/13 11:07:34;;;;;;;5.43;1.95;;;22.80;37.60;;;;;;5024717;28;20077;-51
2023/01/13 11:10:11;;;;;;;5.85;1.80;;;22.80;37.50;;;;;;5007563;28;20117;-49
2023/01/13 11:13:31;;;;;;;6.95;1.67;;;22.70;37.50;;;;;;5029602;28;20025;-53
2023/01/13 11:15:58;;;;;;;5.70;1.77;;;22.80;37.50;;;;;;5012748;28;20121;-51
2023/01/13 11:18:36;;;;;;;4.93;2.00;;;22.70;37.40;;;;;;5021998;28;20446;-50
2023/01/13 11:21:06;;;;;;;7.90;1.90;;;22.80;37.40;;;;;;5031711;28;20076;-52
2023/01/13 11:23:40;;;;;;;4.28;1.60;;;22.70;37.30;;;;;;5019061;28;20108;-52
2023/01/13 11:26:16;;;;;;;5.68;1.70;;;22.80;37.40;;;;;;5020998;28;20553;-53
2023/01/13 11:29:14;;;;;;;5.93;1.90;;;22.70;37.50;;;;;;5013775;28;20037;-59
2023/01/13 11:31:51;;;;;;;6.03;2.17;;;22.80;37.80;;;;;;5032313;28;20034;-55
2023/01/13 11:34:16;;;;;;;4.70;1.65;;;22.70;38.00;;;;;;5026743;28;20330;-57
2023/01/13 11:36:51;;;;;;;9.60;2.03;;;22.80;38.10;;;;;;5034375;28;20183;-61
2023/01/13 11:39:25;;;;;;;5.57;1.67;;;22.80;38.10;;;;;;5036475;28;20037;-55
2023/01/13 11:42:22;;;;;;;4.22;1.35;;;22.90;38.10;;;;;;5029330;28;20484;-58
2023/01/13 11:45:17;;;;;;;4.55;1.73;;;23.00;38.00;;;;;;5020704;28;20054;-56
2023/01/13 11:47:50;;;;;;;8.45;2.08;;;23.10;37.80;;;;;;5024040;28;20113;-59
2023/01/13 11:50:24;;;;;;;3.08;1.25;;;23.20;37.60;;;;;;5030989;28;20025;-57
2023/01/13 11:52:50;;;;;;;;;;;23.30;37.60;;;;;;5032374;28;20034;-54
2023/01/13 11:55:34;;;;;;;4.97;1.60;;;23.30;37.40;;;;;;5031065;28;19917;-56
2023/01/13 11:58:13;;;;;;;4.55;1.50;;;23.40;37.30;;;;;;5023905;28;20031;-56
2023/01/13 12:00:54;;;;;;;4.57;1.67;;;23.50;37.20;;;;;;5023284;28;20037;-56
2023/01/13 12:03:37;;;;;;;5.40;1.30;;;23.60;37.10;;;;;;5002578;28;20033;-54
2023/01/13 12:06:08;;;;;;;4.38;1.83;;;23.60;36.90;;;;;;5025772;28;20427;-58
2023/01/13 12:09:11;;;;;;;4.18;1.70;;;23.70;36.90;;;;;;5019131;28;20040;-54
2023/01/13 12:12:23;;;;;;;5.22;1.60;;;23.70;36.80;;;;;;5026523;28;20422;-61
2023/01/13 12:14:59;;;;;;;4.50;1.33;;;23.80;36.70;;;;;;5031125;28;20033;-59
2023/01/13 12:17:29;;;;;;;4.65;1.60;;;23.90;36.60;;;;;;5031703;28;20041;-58
2023/01/13 12:19:55;;;;;;;4.07;1.55;;;23.90;36.50;;;;;;5027046;28;20041;-57
2023/01/13 12:22:31;;;;;;;3.42;1.42;;;23.90;36.40;;;;;;5030029;28;20094;-57
2023/01/13 12:25:02;;;;;;;4.82;1.50;;;24.00;36.40;;;;;;5026089;28;20413;-57
2023/01/13 12:27:40;;;;;;;6.40;1.83;;;24.10;36.40;;;;;;5026249;28;20236;-56
2023/01/13 12:30:20;;;;;;;4.22;1.35;;;24.10;36.30;;;;;;5031117;28;20033;-58
2023/01/13 12:32:47;;;;;;;4.18;1.50;;;24.10;36.30;;;;;;5032157;28;20068;-57
2023/01/13 12:35:38;;;;;;;3.65;1.27;;;24.20;36.30;;;;;;5007976;28;20034;-53
2023/01/13 12:38:22;;;;;;;5.93;1.45;;;24.20;36.10;;;;;;5023236;28;20057;-55
2023/01/13 12:41:19;;;;;;;4.63;1.40;;;24.20;36.00;;;;;;5022808;28;20117;-57
2023/01/13 12:46:32;;;;;;;7.50;1.40;;;24.30;36.10;;;;;;5031112;28;20037;-56
2023/01/13 12:49:06;;;;;;;4.85;1.38;;;24.30;36.00;;;;;;5032713;28;20468;-57
2023/01/13 12:51:50;;;;;;;4.85;1.40;;;24.30;35.80;;;;;;5015066;28;20026;-54
2023/01/13 12:54:35;;;;;;;6.35;1.60;;;24.30;35.60;;;;;;5013490;28;20025;-57
2023/01/13 12:57:23;;;;;;;4.80;1.50;;;24.40;35.60;;;;;;5039976;28;20132;-56
2023/01/13 13:00:01;;;;;;;6.68;1.65;;;24.40;35.40;;;;;;5042313;28;20049;-54
2023/01/13 13:02:28;;;;;;;5.40;1.70;;;24.40;35.30;;;;;;5043954;28;20420;-57
2023/01/13 13:05:20;;;;;;;4.57;1.58;;;24.40;35.30;;;;;;5031775;28;20041;-56
2023/01/13 13:07:59;;;;;;;4.50;1.50;;;24.40;35.20;;;;;;5022080;28;20040;-58
2023/01/13 13:10:30;;;;;;;2.70;1.13;;;24.40;35.10;;;;;;5031029;28;20449;-57
2023/01/13 13:13:17;;;;;;;4.70;1.42;;;24.40;35.20;;;;;;5035595;28;20334;-51
2023/01/13 13:15:50;;;;;;;4.80;1.60;;;24.40;35.10;;;;;;5035377;28;20108;-58
2023/01/13 13:18:15;;;;;;;5.38;1.35;;;24.40;35.10;;;;;;5041502;28;20192;-55
2023/01/13 13:21:00;;;;;;;4.80;1.63;;;24.30;35.10;;;;;;5042113;28;20115;-56
2023/01/13 13:23:27;;;;;;;6.93;1.83;;;24.30;35.20;;;;;;5040616;28;20083;-54
2023/01/13 13:26:11;;;;;;;3.67;1.23;;;24.40;35.30;;;;;;5040509;28;20045;-52
2023/01/13 13:28:43;;;;;;;4.68;1.27;;;24.40;35.30;;;;;;5039247;28;20032;-53
2023/01/13 13:31:48;;;;;;;5.80;1.73;;;24.40;35.30;;;;;;5037520;28;20040;-55
2023/01/13 13:35:02;;;;;;;5.13;1.52;;;24.50;35.30;;;;;;5043144;28;20033;-51
2023/01/13 13:46:47;;;;;;;3.35;1.38;;;24.60;35.10;;;;;;5040126;28;20036;-52
2023/01/13 13:49:14;;;;;;;3.10;1.13;;;24.70;35.10;;;;;;5039069;28;20337;-55
2023/01/13 13:51:54;;;;;;;4.68;1.50;;;24.70;35.10;;;;;;5041708;28;20026;-52
2023/01/13 13:54:21;;;;;;;4.55;1.50;;;24.80;35.00;;;;;;5035286;28;20072;-53
2023/01/13 13:56:49;;;;;;;4.07;1.50;;;24.80;35.00;;;;;;5018352;28;20022;-49
2023/01/13 13:59:22;;;;;;;3.90;1.35;;;24.80;34.90;;;;;;5027336;28;20113;-52
2023/01/13 14:02:00;;;;;;;2.92;1.00;;;24.90;34.90;;;;;;5032859;28;20029;-53
2023/01/13 14:04:34;;;;;;;3.97;1.35;;;24.90;34.90;;;;;;5032059;28;20025;-52
2023/01/13 14:07:19;;;;;;;3.22;1.20;;;24.90;34.60;;;;;;5033487;28;20040;-52