Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:28;;;;;;;;;;;;;;;13.86;43.63;101133.66;4882339;28;127243;-67
2023/02/17 00:02:57;;;;;;;;;;;;;;;13.85;43.43;101132.03;4897533;28;128463;-67
2023/02/17 00:05:23;;;;;;;;;;;;;;;13.85;43.23;101125.81;4901111;28;99576;-68
2023/02/17 00:07:49;;;;;;;;;;;;;;;13.85;43.43;101126.63;4930193;28;99143;-67
2023/02/17 00:10:15;;;;;;;;;;;;;;;13.85;43.31;101123.09;4883718;28;128627;-68
2023/02/17 00:12:41;;;;;;;;;;;;;;;13.83;43.59;101115.22;4931731;28;103483;-67
2023/02/17 00:15:07;;;;;;;;;;;;;;;13.83;43.25;101120.63;4915878;28;99073;-67
2023/02/17 00:17:33;;;;;;;;;;;;;;;13.82;43.32;101124.44;4882008;28;124350;-67
2023/02/17 00:19:59;;;;;;;;;;;;;;;13.80;43.19;101113.09;4918211;28;131334;-67
2023/02/17 00:22:25;;;;;;;;;;;;;;;13.81;43.62;101119.31;4917992;28;100242;-67
2023/02/17 00:24:51;;;;;;;;;;;;;;;13.80;43.20;101109.56;4931820;28;115170;-67
2023/02/17 00:27:18;;;;;;;;;;;;;;;13.80;43.33;101101.44;4917549;28;129226;-67
2023/02/17 00:29:44;;;;;;;;;;;;;;;13.80;43.43;101098.72;4919761;28;99641;-67
2023/02/17 00:32:10;;;;;;;;;;;;;;;13.80;43.28;101102.25;4884384;28;100449;-66
2023/02/17 00:34:36;;;;;;;;;;;;;;;13.80;43.67;101115.78;4918566;28;118274;-67
2023/02/17 00:37:02;;;;;;;;;;;;;;;13.80;43.31;101118.50;4902982;28;123339;-66
2023/02/17 00:39:28;;;;;;;;;;;;;;;13.81;43.34;101114.69;4897300;28;99557;-66
2023/02/17 00:41:54;;;;;;;;;;;;;;;13.81;43.40;101108.47;4918787;28;127852;-66
2023/02/17 00:44:22;;;;;;;;;;;;;;;13.81;43.61;101111.19;4899128;28;98548;-67
2023/02/17 00:46:48;;;;;;;;;;;;;;;13.82;43.53;101113.59;4900278;28;98414;-67
2023/02/17 00:49:22;;;;;;;;;;;;;;;13.82;43.69;101102.78;4885832;28;129485;-66
2023/02/17 00:51:48;;;;;;;;;;;;;;;13.81;43.63;101109.28;4900989;28;99626;-66
2023/02/17 00:54:14;;;;;;;;;;;;;;;13.80;43.44;101112.28;4918428;28;116694;-66
2023/02/17 00:56:40;;;;;;;;;;;;;;;13.78;43.20;101098.16;4932193;28;98262;-66
2023/02/17 00:59:06;;;;;;;;;;;;;;;13.76;43.59;101101.16;4902224;28;108158;-66
2023/02/17 01:01:32;;;;;;;;;;;;;;;13.74;43.64;101098.72;4917663;28;98497;-67
2023/02/17 01:03:58;;;;;;;;;;;;;;;13.71;43.63;101099.25;4901854;28;107780;-67
2023/02/17 01:06:27;;;;;;;;;;;;;;;13.71;43.24;101093.03;4904014;28;102695;-69
2023/02/17 01:08:53;;;;;;;;;;;;;;;13.69;43.34;101093.31;4887969;28;98422;-67
2023/02/17 01:11:20;;;;;;;;;;;;;;;13.68;43.70;101091.69;4899785;28;103325;-66
2023/02/17 01:13:46;;;;;;;;;;;;;;;13.66;43.28;101093.84;4887485;28;98018;-67
2023/02/17 01:16:23;;;;;;;;;;;;;;;13.67;43.46;101100.88;4883496;28;127924;-69
2023/02/17 01:18:49;;;;;;;;;;;;;;;13.66;43.43;101101.97;4901375;28;98342;-66
2023/02/17 01:21:16;;;;;;;;;;;;;;;13.65;43.65;101099.56;4902617;28;99344;-66
2023/02/17 01:23:42;;;;;;;;;;;;;;;13.64;43.26;101095.22;4903005;28;115689;-66
2023/02/17 01:26:15;;;;;;;;;;;;;;;13.65;43.37;101092.22;4899585;28;131669;-66
2023/02/17 01:28:41;;;;;;;;;;;;;;;13.63;43.67;101085.44;4900080;28;116545;-67
2023/02/17 01:31:08;;;;;;;;;;;;;;;13.62;43.47;101081.94;4883643;28;111478;-67
2023/02/17 01:33:34;;;;;;;;;;;;;;;13.62;43.50;101081.13;4901885;28;98182;-67
2023/02/17 01:36:03;;;;;;;;;;;;;;;13.60;43.32;101076.00;4886524;28;128554;-67
2023/02/17 01:38:30;;;;;;;;;;;;;;;13.61;43.54;101082.22;4897702;28;119095;-66
2023/02/17 01:40:56;;;;;;;;;;;;;;;13.60;43.69;101064.34;4901347;28;98855;-66
2023/02/17 01:43:22;;;;;;;;;;;;;;;13.60;43.52;101059.75;4885476;28;98197;-67
2023/02/17 01:46:01;;;;;;;;;;;;;;;13.59;43.56;101049.97;4900132;28;128251;-67
2023/02/17 01:48:42;;;;;;;;;;;;;;;13.61;43.61;101055.13;4899560;28;98072;-67
2023/02/17 01:51:15;;;;;;;;;;;;;;;13.59;43.33;101044.56;4916983;28;98203;-66
2023/02/17 01:53:47;;;;;;;;;;;;;;;13.58;43.41;101040.22;4914920;28;113658;-66
2023/02/17 01:56:13;;;;;;;;;;;;;;;13.59;43.50;101030.19;4897756;28;98083;-66
2023/02/17 01:58:42;;;;;;;;;;;;;;;13.57;43.58;101019.66;4879732;28;98142;-67
2023/02/17 02:01:08;;;;;;;;;;;;;;;13.57;43.56;101016.94;4899909;28;114985;-66
2023/02/17 02:03:34;;;;;;;;;;;;;;;13.58;43.47;101021.28;4896511;28;122329;-66
2023/02/17 02:06:01;;;;;;;;;;;;;;;13.59;43.32;101013.94;4912395;28;106270;-66
2023/02/17 02:08:28;;;;;;;;;;;;;;;13.58;43.34;101005.00;4902112;28;120174;-66
2023/02/17 02:10:54;;;;;;;;;;;;;;;13.57;43.21;101011.53;4901766;28;112527;-67
2023/02/17 02:13:20;;;;;;;;;;;;;;;13.58;43.60;101006.91;4892946;28;121823;-67
2023/02/17 02:15:57;;;;;;;;;;;;;;;13.57;43.41;100999.88;4882467;28;110814;-65
2023/02/17 02:18:32;;;;;;;;;;;;;;;13.56;43.33;100990.13;4882464;28;119869;-67
2023/02/17 02:21:13;;;;;;;;;;;;;;;13.56;43.41;100993.66;4896174;28;125399;-66
2023/02/17 02:23:49;;;;;;;;;;;;;;;13.57;43.55;100989.84;4901268;28;98182;-66
2023/02/17 02:26:35;;;;;;;;;;;;;;;13.56;43.48;100980.13;4931834;28;97935;-66
2023/02/17 02:29:31;;;;;;;;;;;;;;;13.57;43.56;100978.22;4916120;28;119323;-66
2023/02/17 02:32:16;;;;;;;;;;;;;;;13.58;43.35;100972.50;4910463;28;99269;-66
2023/02/17 02:35:14;;;;;;;;;;;;;;;13.57;43.69;100970.91;4917180;28;98346;-66
2023/02/17 02:37:49;;;;;;;;;;;;;;;13.57;43.39;100967.38;4898517;28;98448;-66
2023/02/17 02:40:15;;;;;;;;;;;;;;;13.58;43.24;100963.59;4914104;28;122475;-66
2023/02/17 02:42:41;;;;;;;;;;;;;;;13.58;43.31;100967.09;4914989;28;99232;-66
2023/02/17 02:45:08;;;;;;;;;;;;;;;13.59;43.48;100954.34;4886481;28;108669;-66
2023/02/17 02:47:40;;;;;;;;;;;;;;;13.60;43.26;100961.44;4878873;28;98216;-67
2023/02/17 02:50:06;;;;;;;;;;;;;;;13.59;43.31;100960.59;4918078;28;98459;-67
2023/02/17 02:53:18;;;;;;;;;;;;;;;13.60;43.64;100961.44;4932714;28;120247;-67
2023/02/17 02:56:05;;;;;;;;;;;;;;;13.60;43.45;100937.03;4903975;28;109961;-67
2023/02/17 02:58:45;;;;;;;;;;;;;;;13.60;43.31;100939.75;4915340;28;97957;-66
2023/02/17 03:01:20;;;;;;;;;;;;;;;13.60;43.73;100926.22;4901809;28;125816;-67
2023/02/17 03:04:20;;;;;;;;;;;;;;;13.60;43.45;100928.91;4915330;28;103328;-67
2023/02/17 03:06:48;;;;;;;;;;;;;;;13.58;43.48;100925.66;4897115;28;98575;-68
2023/02/17 03:09:21;;;;;;;;;;;;;;;13.59;43.44;100928.09;4916889;28;98021;-67
2023/02/17 03:11:47;;;;;;;;;;;;;;;13.58;43.82;100926.47;4914833;28;99992;-66
2023/02/17 03:14:15;;;;;;;;;;;;;;;13.59;43.37;100921.84;4888323;28;98339;-67
2023/02/17 03:16:41;;;;;;;;;;;;;;;13.59;43.38;100914.53;4932931;28;98149;-67
2023/02/17 03:19:07;;;;;;;;;;;;;;;13.59;43.64;100924.56;4915635;28;120822;-67
2023/02/17 03:21:38;;;;;;;;;;;;;;;13.59;43.37;100932.69;4929087;28;99438;-67
2023/02/17 03:24:04;;;;;;;;;;;;;;;13.59;43.59;100933.50;4915603;28;101969;-66
2023/02/17 03:26:30;;;;;;;;;;;;;;;13.59;43.68;100921.84;4877071;28;98175;-67
2023/02/17 03:28:56;;;;;;;;;;;;;;;13.58;43.60;100921.06;4884486;28;129277;-66
2023/02/17 03:31:22;;;;;;;;;;;;;;;13.58;43.45;100918.34;4899121;28;127443;-66
2023/02/17 03:33:48;;;;;;;;;;;;;;;13.60;43.85;100926.22;4897218;28;125066;-67
2023/02/17 03:36:14;;;;;;;;;;;;;;;13.61;43.37;100919.69;4899274;28;117817;-67
2023/02/17 03:38:40;;;;;;;;;;;;;;;13.61;43.75;100908.88;4901109;28;128166;-67
2023/02/17 03:41:06;;;;;;;;;;;;;;;13.61;43.73;100906.16;4898161;28;127918;-67
2023/02/17 03:43:32;;;;;;;;;;;;;;;13.61;43.50;100909.66;4877906;28;127116;-66
2023/02/17 03:45:58;;;;;;;;;;;;;;;13.62;43.36;100900.44;4884517;28;98229;-66
2023/02/17 03:48:24;;;;;;;;;;;;;;;13.62;43.17;100897.75;4900179;28;128176;-66
2023/02/17 03:50:50;;;;;;;;;;;;;;;13.62;43.40;100899.66;4902269;28;127419;-66
2023/02/17 03:53:15;;;;;;;;;;;;;;;13.62;43.54;100905.06;4933772;28;127114;-66
2023/02/17 03:55:41;;;;;;;;;;;;;;;13.63;43.43;100901.25;4901474;28;121204;-66
2023/02/17 03:58:07;;;;;;;;;;;;;;;13.63;43.39;100898.56;4919663;28;127570;-66
2023/02/17 04:00:33;;;;;;;;;;;;;;;13.64;43.73;100900.19;4903799;28;127404;-66
2023/02/17 04:02:59;;;;;;;;;;;;;;;13.63;43.66;100896.66;4932060;28;125868;-66
2023/02/17 04:05:25;;;;;;;;;;;;;;;13.64;43.71;100906.41;4919112;28;97962;-66
2023/02/17 04:07:51;;;;;;;;;;;;;;;13.64;43.75;100894.78;4903633;28;127677;-67
2023/02/17 04:10:17;;;;;;;;;;;;;;;13.64;43.41;100898.28;4919395;28;127511;-67
2023/02/17 04:12:43;;;;;;;;;;;;;;;13.64;43.51;100895.59;4903322;28;121969;-67
2023/02/17 04:15:09;;;;;;;;;;;;;;;13.64;43.71;100906.41;4888633;28;125507;-67
2023/02/17 04:17:36;;;;;;;;;;;;;;;13.66;43.58;100908.84;4932849;28;128314;-66
2023/02/17 04:20:02;;;;;;;;;;;;;;;13.66;43.69;100911.53;4891048;28;98072;-68
2023/02/17 04:22:28;;;;;;;;;;;;;;;13.65;43.55;100912.66;4918695;28;99657;-67
2023/02/17 04:24:54;;;;;;;;;;;;;;;13.65;43.41;100909.94;4933540;28;121703;-66
2023/02/17 04:27:20;;;;;;;;;;;;;;;13.66;43.69;100906.13;4884462;28;127393;-67
2023/02/17 04:29:46;;;;;;;;;;;;;;;13.69;43.65;100911.00;4900685;28;127778;-68
2023/02/17 04:32:12;;;;;;;;;;;;;;;13.76;43.83;100908.81;4932734;28;127904;-67
2023/02/17 04:34:38;;;;;;;;;;;;;;;13.84;43.84;100912.84;4935118;28;121668;-67
2023/02/17 04:37:04;;;;;;;;;;;;;;;13.89;43.80;100894.63;4901918;28;115996;-67
2023/02/17 04:39:30;;;;;;;;;;;;;;;13.93;43.49;100892.19;4934938;28;107399;-67
2023/02/17 04:41:56;;;;;;;;;;;;;;;13.96;43.66;100897.88;4911567;28;128199;-66
2023/02/17 04:44:22;;;;;;;;;;;;;;;14.01;43.40;100894.31;4899716;28;123466;-66
2023/02/17 04:46:48;;;;;;;;;;;;;;;14.05;43.82;100891.84;4918637;28;128113;-66
2023/02/17 04:49:14;;;;;;;;;;;;;;;14.06;43.55;100890.75;4917475;28;128508;-66
2023/02/17 04:51:40;;;;;;;;;;;;;;;14.07;43.78;100887.78;4920091;28;99587;-66
2023/02/17 04:54:06;;;;;;;;;;;;;;;14.09;43.92;100885.59;4918070;28;122209;-66
2023/02/17 04:56:31;;;;;;;;;;;;;;;14.11;43.64;100883.41;4903257;28;128196;-65
2023/02/17 04:58:57;;;;;;;;;;;;;;;14.12;43.74;100876.09;4916003;28;125715;-66
2023/02/17 05:01:23;;;;;;;;;;;;;;;14.13;43.67;100878.50;4895343;28;127683;-66
2023/02/17 05:03:49;;;;;;;;;;;;;;;14.13;43.80;100867.66;4911767;28;122975;-66
2023/02/17 05:06:15;;;;;;;;;;;;;;;14.14;43.98;100865.75;4932824;28;128242;-66
2023/02/17 05:08:41;;;;;;;;;;;;;;;14.14;43.86;100880.13;4920124;28;98598;-66
2023/02/17 05:11:07;;;;;;;;;;;;;;;14.14;43.65;100874.69;4891778;28;127775;-66
2023/02/17 05:13:33;;;;;;;;;;;;;;;14.14;43.94;100872.00;4917283;28;98228;-65
2023/02/17 05:15:59;;;;;;;;;;;;;;;14.14;43.65;100860.34;4903273;28;109533;-65
2023/02/17 05:18:25;;;;;;;;;;;;;;;14.13;43.99;100864.16;4915984;28;128534;-66
2023/02/17 05:20:51;;;;;;;;;;;;;;;14.11;43.65;100864.44;4932009;28;126777;-66
2023/02/17 05:23:17;;;;;;;;;;;;;;;14.12;43.66;100862.53;4928731;28;118291;-65
2023/02/17 05:25:43;;;;;;;;;;;;;;;14.12;43.64;100859.81;4883629;28;129927;-66
2023/02/17 05:28:09;;;;;;;;;;;;;;;14.11;44.10;100864.44;4915286;28;119703;-66
2023/02/17 05:30:34;;;;;;;;;;;;;;;14.09;43.92;100857.66;4885009;28;115405;-66
2023/02/17 05:33:00;;;;;;;;;;;;;;;14.09;43.64;100853.06;4918502;28;122204;-66
2023/02/17 05:35:26;;;;;;;;;;;;;;;14.08;43.85;100851.44;4917922;28;128810;-66
2023/02/17 05:37:52;;;;;;;;;;;;;;;14.09;43.90;100841.41;4886472;28;127773;-66
2023/02/17 05:40:18;;;;;;;;;;;;;;;14.08;43.66;100842.50;4930900;28;127427;-66
2023/02/17 05:42:44;;;;;;;;;;;;;;;14.07;43.98;100840.88;4885464;28;104163;-66
2023/02/17 05:45:10;;;;;;;;;;;;;;;14.07;43.84;100840.88;4882947;28;110545;-66
2023/02/17 05:47:36;;;;;;;;;;;;;;;14.06;43.76;100841.97;4928869;28;99620;-66
2023/02/17 05:50:02;;;;;;;;;;;;;;;14.06;43.97;100836.53;4904404;28;127752;-66
2023/02/17 05:52:28;;;;;;;;;;;;;;;14.05;43.67;100834.94;4933607;28;104730;-67
2023/02/17 05:54:54;;;;;;;;;;;;;;;14.04;43.75;100836.84;4902817;28;98331;-67
2023/02/17 05:57:20;;;;;;;;;;;;;;;14.04;43.81;100833.31;4934554;28;98294;-66
2023/02/17 05:59:46;;;;;;;;;;;;;;;14.04;43.94;100825.19;4917059;28;128134;-66
2023/02/17 06:02:12;;;;;;;;;;;;;;;14.04;44.06;100827.91;4902096;28;121502;-66
2023/02/17 06:04:38;;;;;;;;;;;;;;;14.02;43.71;100825.44;4882124;28;128266;-67
2023/02/17 06:07:04;;;;;;;;;;;;;;;14.03;43.93;100820.84;4900827;28;120234;-67
2023/02/17 06:09:30;;;;;;;;;;;;;;;14.01;43.69;100823.84;4894002;28;120659;-66
2023/02/17 06:11:56;;;;;;;;;;;;;;;14.01;44.04;100821.13;4904331;28;98922;-66
2023/02/17 06:14:22;;;;;;;;;;;;;;;14.00;43.93;100825.75;4931742;28;98894;-66
2023/02/17 06:16:47;;;;;;;;;;;;;;;14.02;44.01;100824.66;4914667;28;130322;-67
2023/02/17 06:19:13;;;;;;;;;;;;;;;14.00;44.01;100823.03;4897129;28;99251;-67
2023/02/17 06:21:39;;;;;;;;;;;;;;;14.00;43.72;100820.31;4897941;28;121920;-68
2023/02/17 06:24:05;;;;;;;;;;;;;;;13.99;43.73;100818.72;4913636;28;127757;-66
2023/02/17 06:26:31;;;;;;;;;;;;;;;13.99;44.00;100818.72;4881952;28;130670;-67
2023/02/17 06:28:57;;;;;;;;;;;;;;;14.00;43.63;100811.38;4919470;28;127907;-67
2023/02/17 06:31:23;;;;;;;;;;;;;;;14.00;43.66;100823.03;4915055;28;114678;-66
2023/02/17 06:33:49;;;;;;;;;;;;;;;14.00;43.67;100812.19;4901474;28;128133;-66
2023/02/17 06:36:15;;;;;;;;;;;;;;;14.00;43.97;100806.78;4900974;28;127793;-66
2023/02/17 06:38:41;;;;;;;;;;;;;;;14.00;44.05;100801.34;4928953;28;126785;-67
2023/02/17 06:41:06;;;;;;;;;;;;;;;14.02;43.75;100802.97;4898172;28;122329;-66
2023/02/17 06:43:32;;;;;;;;;;;;;;;14.01;44.15;100799.44;4879482;28;100541;-66
2023/02/17 06:45:58;;;;;;;;;;;;;;;14.02;43.88;100789.41;4916441;28;127210;-66
2023/02/17 06:48:24;;;;;;;;;;;;;;;14.03;43.93;100796.44;4897149;28;126494;-66
2023/02/17 06:50:50;;;;;;;;;;;;;;;14.03;43.62;100797.28;4931362;28;97856;-67
2023/02/17 06:53:16;;;;;;;;;;;;;;;14.03;43.76;100791.88;4933124;28;116884;-66
2023/02/17 06:55:43;;;;;;;;;;;;;;;14.04;43.73;100800.81;4917036;28;128887;-66
2023/02/17 06:58:09;;;;;;;;;;;;;;;14.05;44.04;100800.50;4913838;28;106444;-67
2023/02/17 07:00:35;;;;;;;;;;;;;;;14.05;43.71;100797.78;4911264;28;122378;-67
2023/02/17 07:03:01;;;;;;;;;;;;;;;14.05;43.99;100795.09;4901316;28;106306;-66
2023/02/17 07:05:27;;;;;;;;;;;;;;;14.07;43.61;100800.22;4914877;28;129546;-67
2023/02/17 07:07:55;;;;;;;;;;;;;;;14.08;43.88;100797.25;4886143;28;98167;-66
2023/02/17 07:10:21;;;;;;;;;;;;;;;14.07;44.03;100806.47;4884230;28;115573;-66
2023/02/17 07:12:47;;;;;;;;;;;;;;;14.10;43.88;100796.94;4915252;28;105237;-66
2023/02/17 07:15:13;;;;;;;;;;;;;;;14.10;43.72;100800.47;4913902;28;128793;-66
2023/02/17 07:17:39;;;;;;;;;;;;;;;14.12;43.90;100794.78;4916528;28;98279;-66
2023/02/17 07:20:06;;;;;;;;;;;;;;;14.13;43.58;100799.09;4916691;28;99718;-66
2023/02/17 07:22:32;;;;;;;;;;;;;;;14.14;44.02;100800.69;4931174;28;115615;-67
2023/02/17 07:24:58;;;;;;;;;;;;;;;14.15;43.63;100802.34;4903964;28;127185;-67
2023/02/17 07:27:24;;;;;;;;;;;;;;;14.15;43.83;100797.72;4922648;28;123197;-66
2023/02/17 07:29:50;;;;;;;;;;;;;;;14.17;43.64;100786.59;4923654;28;98169;-66
2023/02/17 07:32:16;;;;;;;;;;;;;;;14.19;43.95;100797.97;4920486;28;123284;-66
2023/02/17 07:34:42;;;;;;;;;;;;;;;14.18;43.65;100789.00;4921892;28;127321;-66
2023/02/17 07:37:08;;;;;;;;;;;;;;;14.20;43.72;100789.53;4906063;28;97951;-66
2023/02/17 07:39:34;;;;;;;;;;;;;;;14.21;43.83;100791.16;4936928;28;121502;-66
2023/02/17 07:42:01;;;;;;;;;;;;;;;14.24;43.74;100787.09;4940001;28;128162;-67
2023/02/17 07:44:27;;;;;;;;;;;;;;;14.27;43.65;100783.00;4907368;28;98599;-66
2023/02/17 07:46:53;;;;;;;;;;;;;;;14.29;43.55;100780.81;4889251;28;123173;-66
2023/02/17 07:49:19;;;;;;;;;;;;;;;14.30;43.83;100795.97;4889178;28;98554;-67
2023/02/17 07:51:45;;;;;;;;;;;;;;;14.30;43.81;100788.63;4923845;28;127775;-66
2023/02/17 07:54:12;;;;;;;;;;;;;;;14.32;43.92;100788.38;4920304;28;128147;-67
2023/02/17 07:56:38;;;;;;;;;;;;;;;14.33;43.94;100784.56;4904869;28;97946;-66
2023/02/17 07:59:07;;;;;;;;;;;;;;;14.34;43.50;100784.25;4910525;28;99708;-66
2023/02/17 08:01:33;;;;;;;;;;;;;;;14.37;43.73;100788.31;4919237;28;117414;-66
2023/02/17 08:03:59;;;;;;;;;;;;;;;14.38;43.77;100798.06;4891980;28;113016;-66
2023/02/17 08:06:25;;;;;;;;;;;;;;;14.39;43.75;100800.50;4906868;28;111716;-66
2023/02/17 08:14:20;;;;;;;;;;;;;;;14.42;43.48;100801.81;4906770;28;98060;-66
2023/02/17 08:16:46;;;;;;;;;;;;;;;14.43;43.66;100798.84;4906390;28;98596;-67
2023/02/17 08:19:12;;;;;;;;;;;;;;;14.44;43.53;100796.94;4920788;28;119006;-67
2023/02/17 08:21:38;;;;;;;;;;;;;;;14.46;43.70;100792.03;4891179;28;98114;-66
2023/02/17 08:24:04;;;;;;;;;;;;;;;14.47;43.88;100791.75;4923091;28;108215;-66
2023/02/17 08:26:30;;;;;;;;;;;;;;;14.49;43.46;100792.28;4885090;28;103697;-67
2023/02/17 08:28:56;;;;;;;;;;;;;;;14.50;43.76;100787.69;4923275;28;113070;-67
2023/02/17 08:31:33;;;;;;;;;;;;;;;14.53;43.66;100789.03;4919108;28;131677;-66
2023/02/17 08:34:00;;;;;;;;;;;;;;;14.56;43.57;100789.25;4890864;28;100559;-66
2023/02/17 08:36:26;;;;;;;;;;;;;;;14.59;43.56;100779.75;4935853;28;118263;-66
2023/02/17 08:38:52;;;;;;;;;;;;;;;14.63;43.42;100783.50;4904239;28;98166;-67
2023/02/17 08:41:19;;;;;;;;;;;;;;;14.67;43.49;100771.00;4900110;28;98277;-67
2023/02/17 08:43:46;;;;;;;;;;;;;;;14.72;43.48;100777.16;4898899;28;99195;-67
2023/02/17 08:46:12;;;;;;;;;;;;;;;14.78;43.68;100758.94;4928411;28;98992;-67
2023/02/17 08:48:38;;;;;;;;;;;;;;;14.86;43.52;100762.94;4888301;28;98302;-67
2023/02/17 08:51:04;;;;;;;;;;;;;;;14.92;43.60;100761.75;4902634;28;117517;-67
2023/02/17 08:53:30;;;;;;;;;;;;;;;14.97;43.27;100750.81;4884958;28;123733;-67
2023/02/17 08:55:56;;;;;;;;;;;;;;;15.01;43.37;100756.50;4920158;28;125764;-67
2023/02/17 08:58:22;;;;;;;;;;;;;;;15.06;43.58;100757.25;4917147;28;122501;-67
2023/02/17 09:00:48;;;;;;;;;;;;;;;15.17;43.42;100757.94;4887567;28;102801;-67
2023/02/17 09:03:14;;;;;;;;;;;;;;;15.26;43.28;100758.09;4916754;28;129644;-66
2023/02/17 09:05:40;;;;;;;;;;;;;;;15.33;43.47;100747.69;4913837;28;98006;-66
2023/02/17 09:08:06;;;;;;;;;;;;;;;15.40;43.11;100743.47;4900089;28;106027;-67
2023/02/17 09:10:32;;;;;;;;;;;;;;;15.49;43.22;100732.00;4903817;28;103467;-67
2023/02/17 09:12:58;;;;;;;;;;;;;;;15.56;43.31;100735.97;4887951;28;128424;-67
2023/02/17 09:15:24;;;;;;;;;;;;;;;15.65;43.11;100738.84;4918557;28;99136;-67
2023/02/17 09:17:49;;;;;;;;;;;;;;;15.68;43.24;100740.97;4916659;28;123282;-67
2023/02/17 09:20:18;;;;;;;;;;;;;;;15.66;43.14;100743.16;4900231;28;128801;-67
2023/02/17 09:22:44;;;;;;;;;;;;;;;15.66;43.34;100746.69;4905213;28;98185;-67
2023/02/17 09:25:10;;;;;;;;;;;;;;;15.65;43.47;100755.94;4927017;28;128423;-67
2023/02/17 09:27:35;;;;;;;;;;;;;;;15.66;43.40;100749.41;4884930;28;100511;-67
2023/02/17 09:30:01;;;;;;;;;;;;;;;15.66;43.33;100746.69;4900557;28;120497;-67
2023/02/17 09:32:27;;;;;;;;;;;;;;;15.69;43.48;100745.31;4900785;28;100105;-67
2023/02/17 09:34:53;;;;;;;;;;;;;;;15.69;43.39;100748.03;4934606;28;127675;-67
2023/02/17 09:37:19;;;;;;;;;;;;;;;15.69;43.38;100737.16;4914495;28;121375;-67
2023/02/17 09:39:46;;;;;;;;;;;;;;;15.75;43.35;100727.81;4934963;28;99935;-67
2023/02/17 09:42:21;;;;;;;;;;;;;;;15.80;43.19;100727.75;4904464;28;110771;-67
2023/02/17 09:44:53;;;;;;;;;;;;;;;15.89;43.20;100730.59;4915854;28;98079;-67
2023/02/17 09:47:46;;;;;;;;;;;;;;;15.97;43.14;100719.03;4898303;28;98549;-66
2023/02/17 09:50:43;;;;;;;;;;;;;;;16.04;43.14;100715.94;4922311;28;98515;-66
2023/02/17 09:53:30;;;;;;;;;;;;;;;16.12;43.08;100710.63;4900088;28;98638;-67
2023/02/17 09:55:57;;;;;;;;;;;;;;;16.13;43.28;100709.53;4900296;28;116414;-66
2023/02/17 09:58:25;;;;;;;;;;;;;;;16.13;43.11;100708.72;4931606;28;121904;-67
2023/02/17 10:01:02;;;;;;;;;;;;;;;16.12;43.36;100705.19;4903420;28;98200;-67
2023/02/17 10:03:29;;;;;;;;;;;;;;;16.11;43.21;100710.91;4934264;28;99761;-67
2023/02/17 10:06:14;;;;;;;;;;;;;;;16.11;43.41;100702.75;4916340;28;99774;-67
2023/02/17 10:08:47;;;;;;;;;;;;;;;16.16;43.41;100705.41;4901693;28;98669;-67
2023/02/17 10:11:24;;;;;;;;;;;;;;;16.20;43.17;100698.25;4919169;28;126388;-67
2023/02/17 10:13:51;;;;;;;;;;;;;;;16.23;43.34;100697.66;4933531;28;98186;-67
2023/02/17 10:16:21;;;;;;;;;;;;;;;16.25;43.44;100681.03;4901216;28;100326;-67
2023/02/17 10:18:58;;;;;;;;;;;;;;;16.26;43.26;100691.59;4895250;28;99466;-69
2023/02/17 10:21:32;;;;;;;;;;;;;;;16.29;43.27;100679.34;4917026;28;99602;-67
2023/02/17 10:23:58;;;;;;;;;;;;;;;16.29;43.36;100669.25;4914290;28;114159;-67
2023/02/17 10:26:39;;;;;;;;;;;;;;;16.31;43.33;100667.06;4882116;28;98381;-68
2023/02/17 10:29:18;;;;;;;;;;;;;;;16.39;43.23;100660.13;4931611;28;98030;-67
2023/02/17 10:32:06;;;;;;;;;;;;;;;16.47;43.67;100653.16;4918815;28;100009;-67
2023/02/17 10:34:37;;;;;;;;;;;;;;;16.56;43.21;100645.91;4916988;28;99717;-67
2023/02/17 10:37:07;;;;;;;;;;;;;;;16.61;43.18;100643.06;4916365;28;98466;-67
2023/02/17 10:39:52;;;;;;;;;;;;;;;16.65;43.09;100631.25;4899705;28;110927;-68
2023/02/17 10:42:33;;;;;;;;;;;;;;;16.67;43.24;100633.72;4898056;28;100835;-67
2023/02/17 10:45:06;;;;;;;;;;;;;;;16.66;43.21;100626.63;4901851;28;116239;-67
2023/02/17 10:47:34;;;;;;;;;;;;;;;16.66;43.28;100626.63;4914686;28;115524;-68
2023/02/17 10:50:01;;;;;;;;;;;;;;;16.61;43.12;100615.84;4885153;28;98497;-67
2023/02/17 10:52:35;;;;;;;;;;;;;;;16.54;43.38;100613.53;4882781;28;98307;-67
2023/02/17 10:55:12;;;;;;;;;;;;;;;16.49;43.32;100605.47;4918302;28;98311;-66
2023/02/17 10:57:38;;;;;;;;;;;;;;;16.47;43.41;100604.19;4912300;28;98780;-67
2023/02/17 11:00:07;;;;;;;;;;;;;;;16.37;43.60;100602.47;4913996;28;123591;-67
2023/02/17 11:02:41;;;;;;;;;;;;;;;16.32;43.46;100613.47;4899800;28;98357;-67
2023/02/17 11:05:07;;;;;;;;;;;;;;;16.28;43.53;100607.00;4899121;28;100151;-66
2023/02/17 11:07:40;;;;;;;;;;;;;;;16.24;43.59;100598.66;4918627;28;98252;-66
2023/02/17 11:10:31;;;;;;;;;;;;;;;16.17;43.66;100598.25;4902661;28;97926;-66
2023/02/17 11:12:57;;;;;;;;;;;;;;;16.18;43.67;100586.25;4921520;28;98238;-67
2023/02/17 11:15:42;;;;;;;;;;;;;;;16.18;43.56;100578.09;4915756;28;99170;-66
2023/02/17 11:18:17;;;;;;;;;;;;;;;16.18;43.71;100578.88;4914803;28;97973;-66
2023/02/17 11:20:43;;;;;;;;;;;;;;;16.15;43.62;100568.63;4898166;28;98099;-67
2023/02/17 11:23:15;;;;;;;;;;;;;;;16.12;43.59;100569.25;4895974;28;128745;-66
2023/02/17 11:25:41;;;;;;;;;;;;;;;16.12;43.64;100550.19;4921986;28;98566;-66
2023/02/17 11:28:12;;;;;;;;;;;;;;;16.12;43.56;100552.13;4885945;28;119418;-66
2023/02/17 11:30:50;;;;;;;;;;;;;;;16.13;43.62;100545.56;4914597;28;99647;-67
2023/02/17 11:33:21;;;;;;;;;;;;;;;16.15;43.55;100538.72;4910065;28;114329;-66
2023/02/17 11:35:52;;;;;;;;;;;;;;;16.20;43.57;100532.38;4884616;28;98662;-68
2023/02/17 11:38:20;;;;;;;;;;;;;;;16.24;43.46;100530.66;4928872;28;99352;-66
2023/02/17 11:40:57;;;;;;;;;;;;;;;16.26;43.33;100514.03;4914178;28;98073;-66
2023/02/17 11:43:24;;;;;;;;;;;;;;;16.35;43.38;100518.47;4933077;28;98489;-66
2023/02/17 11:45:54;;;;;;;;;;;;;;;16.43;43.24;100508.78;4884037;28;98087;-66
2023/02/17 11:48:35;;;;;;;;;;;;;;;16.45;43.28;100503.81;4933052;28;108608;-67
2023/02/17 11:51:45;;;;;;;;;;;;;;;16.47;43.43;100498.91;4916470;28;98150;-67
2023/02/17 11:54:20;;;;;;;;;;;;;;;16.49;43.36;100493.13;4927880;28;126506;-67
2023/02/17 11:57:13;;;;;;;;;;;;;;;16.58;43.33;100483.13;4916529;28;98112;-67
2023/02/17 11:59:48;;;;;;;;;;;;;;;16.65;43.19;100469.91;4911423;28;98285;-67
2023/02/17 12:02:35;;;;;;;;;;;;;;;16.61;43.28;100471.63;4914444;28;98429;-66
2023/02/17 12:05:32;;;;;;;;;;;;;;;16.55;43.53;100478.31;4916769;28;98291;-66
2023/02/17 12:08:18;;;;;;;;;;;;;;;16.51;43.53;100474.59;4900353;28;98126;-66
2023/02/17 12:11:06;;;;;;;;;;;;;;;16.52;43.61;100479.72;4913885;28;99462;-67
2023/02/17 12:13:52;;;;;;;;;;;;;;;16.54;43.52;100463.09;4918960;28;115522;-66
2023/02/17 12:16:26;;;;;;;;;;;;;;;16.61;43.31;100461.56;4934173;28;98302;-67
2023/02/17 12:19:03;;;;;;;;;;;;;;;16.63;43.44;100451.19;4904671;28;100452;-66
2023/02/17 12:21:35;;;;;;;;;;;;;;;16.71;43.37;100449.63;4902795;28;98168;-67
2023/02/17 12:24:11;;;;;;;;;;;;;;;16.78;43.35;100441.06;4898446;28;99285;-67
2023/02/17 12:26:46;;;;;;;;;;;;;;;16.84;43.11;100437.13;4935424;28;98279;-67
2023/02/17 12:29:21;;;;;;;;;;;;;;;16.88;43.32;100422.56;4901609;28;98473;-66
2023/02/17 12:31:55;;;;;;;;;;;;;;;16.91;43.32;100430.13;4922177;28;99662;-67
2023/02/17 12:34:29;;;;;;;;;;;;;;;16.99;43.32;100420.41;4914661;28;113647;-67
2023/02/17 12:36:55;;;;;;;;;;;;;;;17.14;43.08;100421.94;4902580;28;107541;-67
2023/02/17 12:39:22;;;;;;;;;;;;;;;17.22;43.07;100420.38;4919286;28;116113;-67
2023/02/17 12:42:05;;;;;;;;;;;;;;;17.26;42.95;100411.25;4920173;28;98165;-67
2023/02/17 12:44:38;;;;;;;;;;;;;;;17.32;42.92;100403.75;4902114;28;98012;-67
2023/02/17 12:47:13;;;;;;;;;;;;;;;17.34;43.16;100401.53;4894048;28;98424;-67