Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;8.27;4.50;;;;;;;20.80;45.51;101713.41;5031813;28;20069;-68
2023/06/16 00:03:15;;;;;;;10.35;4.55;;;;;;;20.86;44.67;101719.66;5015502;28;20136;-67
2023/06/16 00:05:46;;;;;;;10.05;4.10;;;;;;;20.87;44.39;101714.91;5023116;28;20052;-68
2023/06/16 00:08:15;;;;;;;10.35;4.53;;;;;;;20.86;44.43;101716.88;5035765;28;20064;-67
2023/06/16 00:10:43;;;;;;;9.45;3.92;;;;;;;20.83;44.18;101712.78;5034672;28;20053;-68
2023/06/16 00:13:10;;;;;;;8.18;3.67;;;;;;;20.80;44.15;101718.94;5027838;28;20494;-67
2023/06/16 00:15:38;;;;;;;6.20;3.55;;;;;;;20.80;44.35;101718.94;5035670;28;20152;-69
2023/06/16 00:18:06;;;;;;;8.98;3.90;;;;;;;20.82;44.20;101713.09;5035619;28;20552;-67
2023/06/16 00:20:34;;;;;;;10.00;4.18;;;;;;;20.81;44.27;101717.81;5034206;28;20076;-67
2023/06/16 00:23:01;;;;;;;10.18;3.95;;;;;;;20.80;44.07;101713.41;5031604;28;20049;-67
2023/06/16 00:25:29;;;;;;;9.93;4.10;;;;;;;20.77;44.21;101713.22;5030237;28;20045;-67
2023/06/16 00:27:57;;;;;;;10.27;4.00;;;;;;;20.74;44.23;101714.66;5018137;28;20059;-69
2023/06/16 00:30:25;;;;;;;8.85;4.13;;;;;;;20.67;44.18;101722.59;5035427;28;20046;-68
2023/06/16 00:32:53;;;;;;;11.10;4.07;;;;;;;20.62;44.77;101722.72;5040342;28;20075;-67
2023/06/16 00:35:21;;;;;;;11.38;4.25;;;;;;;20.65;44.71;101722.09;5015160;28;20046;-68
2023/06/16 00:37:48;;;;;;;11.80;3.92;;;;;;;20.68;44.44;101721.47;5014527;28;20413;-68
2023/06/16 00:40:16;;;;;;;6.82;3.70;;;;;;;20.71;44.56;101718.09;5015091;28;20084;-67
2023/06/16 00:42:45;;;;;;;7.53;4.13;;;;;;;20.72;44.52;101714.16;5043750;28;20045;-67
2023/06/16 00:45:12;;;;;;;6.68;3.78;;;;;;;20.76;44.57;101717.13;5034918;28;20517;-68
2023/06/16 00:47:40;;;;;;;8.30;4.05;;;;;;;20.78;44.41;101714.84;5034583;28;20052;-68
2023/06/16 00:50:08;;;;;;;9.10;3.92;;;;;;;20.78;43.87;101718.47;5034237;28;20049;-68
2023/06/16 00:52:38;;;;;;;8.05;3.97;;;;;;;20.71;43.93;101714.47;5031443;28;20046;-68
2023/06/16 00:55:08;;;;;;;10.43;4.13;;;;;;;20.61;44.16;101710.00;5035008;28;20128;-68
2023/06/16 00:57:37;;;;;;;9.02;4.07;;;;;;;20.58;44.66;101710.63;5034144;28;20060;-67
2023/06/16 01:00:07;;;;;;;9.23;4.15;;;;;;;20.58;44.59;101711.44;5016867;28;20053;-67
2023/06/16 01:02:45;;;;;;;10.50;4.43;;;;;;;20.59;44.62;101704.00;5034980;28;20041;-67
2023/06/16 01:05:16;;;;;;;9.65;4.07;;;;;;;;;;5037840;28;20052;-66
2023/06/16 01:08:11;;;;;;;7.95;4.18;;;;;;;20.49;44.45;101709.72;5039182;28;20152;-66
2023/06/16 01:11:03;;;;;;;6.70;4.00;;;;;;;20.38;44.78;101701.66;5033695;28;20415;-67
2023/06/16 01:13:46;;;;;;;9.05;4.28;;;;;;;20.32;44.78;101705.66;5047078;28;20069;-62
2023/06/16 01:16:15;;;;;;;8.15;3.95;;;;;;;20.23;45.04;101702.03;5056494;28;20045;-62
2023/06/16 01:18:44;;;;;;;9.57;4.22;;;;;;;20.23;45.33;101699.25;5056006;28;20046;-67
2023/06/16 01:22:02;;;;;;;8.18;4.35;;;;;;;20.22;45.33;101698.44;5038258;28;20103;-65
2023/06/16 01:24:33;;;;;;;10.73;4.40;;;;;;;20.16;45.08;101696.09;5033443;28;20050;-61
2023/06/16 01:27:01;;;;;;;9.18;4.40;;;;;;;20.06;45.38;101693.56;5079294;28;20045;-66
2023/06/16 01:29:36;;;;;;;7.22;4.18;;;;;;;19.95;45.66;101699.31;5034915;28;20046;-68
2023/06/16 01:32:07;;;;;;;8.68;4.22;;;;;;;19.87;46.20;101702.81;5017517;28;20054;-67
2023/06/16 01:34:35;;;;;;;10.25;4.50;;;;;;;19.87;46.19;101700.06;5033334;28;20081;-68
2023/06/16 01:37:04;;;;;;;12.10;4.30;;;;;;;19.89;45.93;101703.34;5033145;28;20038;-67
2023/06/16 01:39:32;;;;;;;7.15;4.05;;;;;;;19.90;45.66;101702.19;5016603;28;20084;-68
2023/06/16 01:42:01;;;;;;;8.38;4.60;;;;;;;19.78;45.63;101712.97;5014399;28;20398;-69
2023/06/16 01:44:31;;;;;;;11.77;4.28;;;;;;;19.72;45.82;101711.44;5044369;28;20552;-67
2023/06/16 01:46:58;;;;;;;9.73;4.18;;;;;;;19.73;45.92;101710.31;4999967;28;20498;-67
2023/06/16 01:49:26;;;;;;;7.45;4.15;;;;;;;19.74;45.75;101709.19;5034104;28;20041;-67
2023/06/16 01:51:56;;;;;;;9.95;4.55;;;;;;;19.71;46.09;101698.75;5015779;28;20046;-67
2023/06/16 01:54:24;;;;;;;11.43;4.43;;;;;;;19.64;45.81;101699.13;5018032;28;20045;-68
2023/06/16 01:56:52;;;;;;;6.60;4.47;;;;;;;19.55;45.97;101696.28;5016242;28;20095;-68
2023/06/16 01:59:19;;;;;;;11.55;4.30;;;;;;;19.50;46.35;101695.53;5032081;28;20049;-68
2023/06/16 02:01:58;;;;;;;9.30;4.25;;;;;;;19.46;46.19;101698.09;4997152;28;20046;-67
2023/06/16 02:04:28;;;;;;;6.63;4.15;;;;;;;19.43;46.16;101697.88;5013316;28;20473;-68
2023/06/16 02:07:09;;;;;;;7.07;4.10;;;;;;;19.43;46.38;101701.47;5016707;28;20132;-67
2023/06/16 02:09:39;;;;;;;6.93;4.13;;;;;;;19.41;46.09;101700.97;5017189;28;20105;-68
2023/06/16 02:12:11;;;;;;;8.68;4.30;;;;;;;19.39;46.34;101692.16;5030834;28;20059;-68
2023/06/16 02:14:40;;;;;;;14.65;4.35;;;;;;;19.40;46.15;101696.56;5028468;28;20041;-67
2023/06/16 02:17:12;;;;;;;7.70;4.10;;;;;;;19.37;46.15;101695.22;5032716;28;20446;-67
2023/06/16 02:19:40;;;;;;;7.95;4.30;;;;;;;19.32;46.31;101698.09;5030401;28;20393;-69
2023/06/16 02:22:08;;;;;;;8.85;4.03;;;;;;;19.28;46.29;101688.78;5033757;28;20052;-67
2023/06/16 02:24:36;;;;;;;8.88;4.30;;;;;;;19.26;46.43;101692.97;5031727;28;20042;-66
2023/06/16 02:27:04;;;;;;;9.38;4.20;;;;;;;19.26;46.30;101688.25;5033772;28;20099;-67
2023/06/16 02:29:32;;;;;;;9.27;4.65;;;;;;;19.24;46.45;101689.69;5034338;28;20053;-68
2023/06/16 02:31:59;;;;;;;9.50;4.70;;;;;;;19.20;46.36;101689.50;5032046;28;20050;-68
2023/06/16 02:34:27;;;;;;;7.28;4.28;;;;;;;19.12;46.62;101690.19;5033598;28;20045;-68
2023/06/16 02:36:56;;;;;;;9.93;4.57;;;;;;;19.02;46.75;101691.19;5032021;28;20053;-69
2023/06/16 02:39:24;;;;;;;9.57;4.30;;;;;;;18.98;46.92;101692.94;5031049;28;20056;-68
2023/06/16 02:41:52;;;;;;;7.90;4.70;;;;;;;19.00;47.04;101700.91;5033020;28;20516;-67
2023/06/16 02:44:20;;;;;;;9.52;4.15;;;;;;;19.07;46.76;101696.66;5033826;28;20643;-68
2023/06/16 02:46:47;;;;;;;8.15;4.45;;;;;;;19.08;46.80;101689.16;5033622;28;20141;-67
2023/06/16 02:49:16;;;;;;;8.93;4.47;;;;;;;19.07;46.87;101688.34;5015266;28;20433;-68
2023/06/16 02:51:44;;;;;;;8.18;4.55;;;;;;;19.08;46.99;101692.75;5011474;28;20130;-67
2023/06/16 02:54:12;;;;;;;8.18;4.57;;;;;;;19.09;46.99;101699.09;5032330;28;20042;-67
2023/06/16 02:56:40;;;;;;;7.25;4.03;;;;;;;19.07;46.91;101691.13;5036556;28;20085;-68
2023/06/16 02:59:10;;;;;;;11.75;4.82;;;;;;;19.00;46.81;101696.22;5052464;28;20417;-67
2023/06/16 03:01:38;;;;;;;7.65;4.45;;;;;;;18.92;47.30;101694.13;5037875;28;20493;-68
2023/06/16 03:04:19;;;;;;;11.60;4.50;;;;;;;18.89;47.26;101689.22;5037071;28;20060;-67
2023/06/16 03:06:58;;;;;;;9.10;4.65;;;;;;;18.84;47.43;101698.41;5069097;28;20058;-67
2023/06/16 03:09:33;;;;;;;8.07;4.57;;;;;;;18.79;47.87;101690.22;5035989;28;20064;-67
2023/06/16 03:12:04;;;;;;;8.80;4.47;;;;;;;18.78;47.76;101693.28;5028054;28;20071;-67
2023/06/16 03:14:36;;;;;;;8.07;4.55;;;;;;;18.76;47.95;101701.00;5023132;28;20052;-67
2023/06/16 03:17:13;;;;;;;8.90;4.50;;;;;;;18.74;47.71;101691.09;5035412;28;20045;-67
2023/06/16 03:19:42;;;;;;;10.27;4.40;;;;;;;18.66;47.93;101693.72;5035286;28;20075;-68
2023/06/16 03:22:11;;;;;;;10.63;4.72;;;;;;;18.62;48.19;101707.31;5034229;28;20113;-68
2023/06/16 03:24:44;;;;;;;10.00;4.68;;;;;;;18.64;48.34;101698.72;5032780;28;20042;-68
2023/06/16 03:27:16;;;;;;;7.82;4.80;;;;;;;18.66;48.14;101691.78;5003164;28;20095;-67
2023/06/16 03:29:57;;;;;;;9.13;4.68;;;;;;;18.62;48.28;101698.22;5034559;28;20552;-68
2023/06/16 03:32:27;;;;;;;8.40;5.03;;;;;;;18.65;48.31;101698.44;5032220;28;20050;-67
2023/06/16 03:34:55;;;;;;;8.73;4.75;;;;;;;18.68;48.28;101695.06;5047814;28;20045;-67
2023/06/16 03:37:25;;;;;;;9.57;4.97;;;;;;;18.67;48.32;101693.44;5015239;28;20072;-67
2023/06/16 03:39:54;;;;;;;9.55;4.95;;;;;;;18.71;48.28;101696.38;5014753;28;20154;-68
2023/06/16 03:42:21;;;;;;;7.97;4.63;;;;;;;18.72;48.22;101696.09;5015743;28;20046;-68
2023/06/16 03:44:51;;;;;;;11.15;5.10;;;;;;;18.73;48.33;101696.91;5016935;28;20045;-67
2023/06/16 03:47:20;;;;;;;9.43;4.50;;;;;;;18.71;48.61;101700.00;5021817;28;20056;-67
2023/06/16 03:49:48;;;;;;;11.93;5.28;;;;;;;18.68;48.66;101691.47;5034850;28;20033;-67
2023/06/16 03:52:15;;;;;;;10.38;4.78;;;;;;;18.67;48.99;101696.19;5033926;28;20048;-67
2023/06/16 03:54:43;;;;;;;10.13;5.10;;;;;;;18.70;48.91;101698.34;5033881;28;20042;-68
2023/06/16 03:57:12;;;;;;;14.98;5.53;;;;;;;18.69;48.94;101696.72;5034746;28;20096;-67
2023/06/16 03:59:40;;;;;;;9.00;5.10;;;;;;;18.62;49.09;101699.03;5034785;28;20053;-67
2023/06/16 04:02:08;;;;;;;8.63;4.93;;;;;;;18.59;49.18;101696.88;5031593;28;20080;-67
2023/06/16 04:04:45;;;;;;;9.63;4.80;;;;;;;18.56;49.33;101694.72;5014176;28;20128;-67
2023/06/16 04:07:14;;;;;;;11.00;4.80;;;;;;;18.56;49.49;101702.97;5014251;28;20133;-66
2023/06/16 04:09:42;;;;;;;9.35;4.75;;;;;;;18.57;49.69;101709.31;5032896;28;20513;-68
2023/06/16 04:12:13;;;;;;;11.05;5.50;;;;;;;18.51;49.93;101714.91;5027303;28;20050;-67
2023/06/16 04:14:41;;;;;;;10.52;5.03;;;;;;;18.46;50.14;101703.97;5030389;28;20049;-68
2023/06/16 04:17:10;;;;;;;7.75;5.05;;;;;;;18.43;50.24;101703.75;5050691;28;20056;-66
2023/06/16 04:19:41;;;;;;;8.52;4.93;;;;;;;18.49;50.29;101708.06;5034218;28;20055;-67
2023/06/16 04:22:09;;;;;;;7.50;4.72;;;;;;;18.57;49.99;101709.31;5033109;28;20045;-68
2023/06/16 04:24:50;;;;;;;8.85;4.97;;;;;;;18.65;50.10;101709.47;5032409;28;20056;-68
2023/06/16 04:27:23;;;;;;;11.52;5.50;;;;;;;18.70;50.12;101714.91;5014366;28;20053;-68
2023/06/16 04:29:53;;;;;;;10.57;4.80;;;;;;;18.79;50.01;101715.06;5013829;28;20521;-66
2023/06/16 04:32:22;;;;;;;8.98;4.47;;;;;;;18.85;50.25;101722.13;5029756;28;20045;-67
2023/06/16 04:34:54;;;;;;;11.25;4.53;;;;;;;18.89;50.75;101722.38;5033700;28;20053;-66
2023/06/16 04:37:23;;;;;;;7.60;4.68;;;;;;;18.86;51.25;101723.78;5031828;28;20087;-69
2023/06/16 04:39:51;;;;;;;8.27;5.22;;;;;;;18.85;51.37;101715.81;5033289;28;20397;-68
2023/06/16 04:42:28;;;;;;;9.65;5.38;;;;;;;18.87;51.96;101722.66;5032641;28;20053;-67
2023/06/16 04:44:57;;;;;;;13.13;5.28;;;;;;;18.87;52.07;101719.09;5034038;28;20136;-67
2023/06/16 04:47:25;;;;;;;8.15;5.50;;;;;;;18.88;52.24;101715.19;5016907;28;20059;-68
2023/06/16 04:49:53;;;;;;;9.40;5.18;;;;;;;18.91;52.64;101725.66;5033367;28;20049;-68
2023/06/16 04:52:21;;;;;;;8.77;5.20;;;;;;;18.91;52.80;101726.47;5030771;28;20069;-68
2023/06/16 04:54:49;;;;;;;13.48;6.15;;;;;;;18.84;53.08;101722.47;5016226;28;20096;-67
2023/06/16 04:57:17;;;;;;;11.60;5.10;;;;;;;18.90;52.86;101724.81;5031913;28;20481;-68
2023/06/16 04:59:45;;;;;;;8.80;5.18;;;;;;;18.96;52.83;101725.56;5050353;28;20049;-67
2023/06/16 05:02:19;;;;;;;9.23;5.41;;;;;;;18.94;52.80;101730.56;4542197;28;10003496;-68
2023/06/16 05:04:48;;;;;;;9.52;6.00;;;;;;;18.90;53.38;101727.56;5031420;28;20057;-68
2023/06/16 05:07:15;;;;;;;13.63;6.38;;;;;;;18.83;53.72;101723.56;5027728;28;20168;-68
2023/06/16 05:09:45;;;;;;;12.70;6.32;;;;;;;18.73;54.00;101714.28;5018485;28;20057;-68
2023/06/16 05:12:13;;;;;;;13.10;5.78;;;;;;;18.74;54.41;101721.47;5030236;28;20191;-67
2023/06/16 05:14:40;;;;;;;11.27;5.40;;;;;;;18.74;54.26;101715.13;5044925;28;20053;-66
2023/06/16 05:17:10;;;;;;;9.82;5.63;;;;;;;18.83;54.25;101723.56;5010235;28;20517;-67
2023/06/16 05:19:38;;;;;;;11.77;6.30;;;;;;;18.90;54.17;101726.75;5009193;28;20056;-68
2023/06/16 05:22:06;;;;;;;11.77;6.20;;;;;;;18.94;53.53;101730.56;5012101;28;20480;-68
2023/06/16 05:24:35;;;;;;;13.65;5.88;;;;;;;18.88;53.82;101729.84;5025050;28;20128;-70
2023/06/16 05:27:04;;;;;;;10.52;5.95;;;;;;;18.88;54.11;101727.06;5030007;28;20088;-67
2023/06/16 05:29:33;;;;;;;11.77;5.40;;;;;;;18.87;54.18;101735.66;5030799;28;20053;-67
2023/06/16 05:32:01;;;;;;;15.15;5.47;;;;;;;18.92;53.98;101735.56;5018371;28;20064;-67
2023/06/16 05:34:29;;;;;;;11.52;5.43;;;;;;;18.98;54.05;101736.28;5028368;28;20370;-63
2023/06/16 05:36:58;;;;;;;9.98;5.38;;;;;;;19.02;53.96;101738.13;5061226;28;20113;-63
2023/06/16 05:39:27;;;;;;;9.82;5.57;;;;;;;19.09;53.60;101744.09;5051553;28;20060;-59
2023/06/16 05:41:54;;;;;;;10.32;5.20;;;;;;;19.14;53.46;101738.47;5033909;28;20488;-68
2023/06/16 05:44:22;;;;;;;11.13;4.90;;;;;;;19.22;53.33;101741.66;5006389;28;20052;-61
2023/06/16 05:46:50;;;;;;;9.48;5.28;;;;;;;19.28;53.29;101740.47;4997537;28;20076;-65
2023/06/16 05:49:19;;;;;;;8.65;5.20;;;;;;;19.31;52.91;101745.38;5029542;28;20072;-61
2023/06/16 05:51:47;;;;;;;9.57;5.20;;;;;;;19.32;52.77;101741.50;5038532;28;20525;-68
2023/06/16 05:54:15;;;;;;;9.90;5.10;;;;;;;19.34;52.85;101744.78;5034123;28;20506;-67
2023/06/16 05:56:43;;;;;;;8.23;4.38;;;;;;;19.37;52.81;101750.50;5031633;28;20127;-67
2023/06/16 05:59:11;;;;;;;8.10;4.75;;;;;;;19.43;52.52;101737.41;5046379;28;20221;-68
2023/06/16 06:01:39;;;;;;;9.05;4.78;;;;;;;19.47;52.26;101743.97;5036299;28;20042;-68
2023/06/16 06:04:09;;;;;;;8.02;4.85;;;;;;;19.51;52.62;101750.53;5027932;28;20054;-68
2023/06/16 06:06:38;;;;;;;8.68;4.47;;;;;;;19.57;52.27;101749.28;5026475;28;20104;-68
2023/06/16 06:09:07;;;;;;;10.95;4.88;;;;;;;19.63;51.86;101749.22;5018609;28;20077;-68
2023/06/16 06:11:35;;;;;;;7.88;4.50;;;;;;;19.67;52.08;101750.22;5042512;28;20069;-67
2023/06/16 06:14:02;;;;;;;11.98;5.00;;;;;;;19.71;52.28;101756.81;4999699;28;20077;-67
2023/06/16 06:16:31;;;;;;;7.88;4.13;;;;;;;19.72;52.17;101761.19;5030231;28;20077;-69
2023/06/16 06:18:59;;;;;;;9.05;5.20;;;;;;;19.77;51.72;101758.31;5032328;28;20049;-69
2023/06/16 06:21:26;;;;;;;12.85;5.03;;;;;;;19.81;50.85;101758.53;5027332;28;20080;-67
2023/06/16 06:23:55;;;;;;;16.27;5.57;;;;;;;19.84;51.34;101764.25;5029927;28;20045;-68
2023/06/16 06:26:22;;;;;;;10.82;4.70;;;;;;;19.83;50.72;101759.88;5029535;28;20132;-68
2023/06/16 06:28:50;;;;;;;10.27;5.10;;;;;;;19.85;50.41;101762.34;5034108;28;20088;-68
2023/06/16 06:31:18;;;;;;;8.18;4.90;;;;;;;19.90;50.22;101767.78;5027569;28;20142;-68
2023/06/16 06:33:46;;;;;;;23.63;7.72;;;;;;;19.95;50.67;101765.72;5032796;28;20102;-68
2023/06/16 06:36:26;;;;;;;20.08;6.55;;;;;;;19.99;50.70;101760.38;5032538;28;20042;-69
2023/06/16 06:38:56;;;;;;;11.50;5.20;;;;;;;19.96;49.97;101769.28;5019610;28;20045;-68
2023/06/16 06:41:26;;;;;;;13.00;5.25;;;;;;;19.97;50.11;101780.06;5036487;28;20045;-69
2023/06/16 06:44:00;;;;;;;11.13;4.72;;;;;;;19.99;50.16;101777.81;5039503;28;20487;-68
2023/06/16 06:46:45;;;;;;;11.23;4.65;;;;;;;20.06;50.53;101782.09;5046772;28;20176;-68
2023/06/16 06:49:13;;;;;;;8.80;4.53;;;;;;;20.08;49.63;101777.88;5016030;28;20516;-68
2023/06/16 06:51:41;;;;;;;10.82;4.68;;;;;;;20.10;48.19;101780.34;5032895;28;20069;-68
2023/06/16 06:54:08;;;;;;;9.82;4.43;;;;;;;20.17;48.04;101777.97;5027178;28;20051;-69
2023/06/16 06:56:36;;;;;;;8.80;4.68;;;;;;;20.21;45.99;101776.25;5035205;28;20053;-69
2023/06/16 06:59:04;;;;;;;9.07;4.22;;;;;;;20.26;45.03;101776.13;5036820;28;20178;-69
2023/06/16 07:01:31;;;;;;;10.57;4.50;;;;;;;20.32;44.56;101774.88;5036901;28;20401;-68
2023/06/16 07:03:59;;;;;;;10.25;4.65;;;;;;;20.38;44.02;101772.81;5036492;28;20521;-68
2023/06/16 07:06:27;;;;;;;7.00;4.10;;;;;;;20.40;44.28;101771.38;5035534;28;20606;-69
2023/06/16 07:08:54;;;;;;;8.95;4.18;;;;;;;20.39;42.42;101769.72;5034684;28;20048;-70
2023/06/16 07:11:25;;;;;;;7.18;3.80;;;;;;;20.36;41.68;101773.13;5019618;28;20383;-69
2023/06/16 07:13:53;;;;;;;6.70;3.67;;;;;;;20.40;41.73;101770.56;5018850;28;20075;-67
2023/06/16 07:16:21;;;;;;;10.70;4.35;;;;;;;20.45;41.36;101777.94;5034941;28;20125;-67
2023/06/16 07:18:48;;;;;;;10.55;3.95;;;;;;;20.49;41.80;101773.41;5034348;28;20457;-67
2023/06/16 07:21:16;;;;;;;7.00;3.67;;;;;;;20.54;42.54;101776.03;5039077;28;20124;-68
2023/06/16 07:23:44;;;;;;;7.57;3.70;;;;;;;20.61;42.82;101779.22;5068334;28;20076;-68
2023/06/16 07:26:12;;;;;;;10.05;4.20;;;;;;;20.62;42.05;101780.88;5033555;28;20462;-66
2023/06/16 07:28:42;;;;;;;7.82;4.15;;;;;;;20.64;41.66;101782.22;5035442;28;20469;-67
2023/06/16 07:31:10;;;;;;;9.25;3.72;;;;;;;20.68;42.20;101778.81;5036781;28;20099;-68
2023/06/16 07:33:38;;;;;;;7.15;4.00;;;;;;;20.72;41.81;101786.19;5033580;28;20400;-68
2023/06/16 07:36:06;;;;;;;7.60;3.63;;;;;;;20.73;41.32;101784.22;5035797;28;20079;-68
2023/06/16 07:38:33;;;;;;;7.57;4.18;;;;;;;20.73;41.55;101785.03;5033919;28;20726;-68
2023/06/16 07:41:03;;;;;;;5.60;3.40;;;;;;;20.75;41.63;101788.31;5041632;28;20076;-69
2023/06/16 07:43:31;;;;;;;9.02;3.72;;;;;;;20.78;41.33;101793.25;5035125;28;20099;-69
2023/06/16 07:46:00;;;;;;;5.53;3.53;;;;;;;20.84;41.73;101791.97;5017273;28;20045;-68
2023/06/16 07:48:28;;;;;;;8.98;4.20;;;;;;;20.88;39.62;101785.78;5035350;28;20494;-68
2023/06/16 07:50:56;;;;;;;5.95;3.80;;;;;;;20.92;39.94;101789.59;5054458;28;20129;-68
2023/06/16 07:53:24;;;;;;;7.68;3.90;;;;;;;20.95;38.67;101781.47;5015339;28;20133;-68
2023/06/16 07:55:52;;;;;;;6.72;3.53;;;;;;;21.00;38.82;101781.34;5048481;28;20080;-67
2023/06/16 07:58:22;;;;;;;7.65;4.20;;;;;;;21.04;39.50;101781.50;5018087;28;20221;-68
2023/06/16 08:00:52;;;;;;;6.95;3.70;;;;;;;21.07;40.00;101780.91;5015870;28;20456;-68
2023/06/16 08:03:21;;;;;;;7.75;4.25;;;;;;;21.13;40.10;101771.31;5017019;28;20132;-68
2023/06/16 08:05:49;;;;;;;6.93;4.13;;;;;;;21.17;40.40;101775.09;5014693;28;20096;-69
2023/06/16 08:08:18;;;;;;;8.32;3.85;;;;;;;21.18;40.13;101773.94;5014596;28;20076;-68
2023/06/16 08:10:46;;;;;;;7.65;4.00;;;;;;;21.18;39.30;101771.16;5023780;28;20120;-68
2023/06/16 08:13:13;;;;;;;6.90;4.00;;;;;;;21.21;38.48;101773.34;5036042;28;20131;-68
2023/06/16 08:15:41;;;;;;;6.30;3.80;;;;;;;21.25;38.49;101770.72;5035793;28;20089;-68
2023/06/16 08:18:09;;;;;;;8.25;3.92;;;;;;;21.26;38.76;101769.59;5037855;28;20087;-69
2023/06/16 08:20:37;;;;;;;5.82;3.78;;;;;;;21.28;39.35;101770.09;5036897;28;20053;-69
2023/06/16 08:23:04;;;;;;;7.82;3.60;;;;;;;21.32;39.70;101770.28;5016883;28;20137;-68
2023/06/16 08:25:32;;;;;;;7.05;3.90;;;;;;;21.36;40.09;101774.03;5014959;28;20049;-68
2023/06/16 08:28:00;;;;;;;7.90;4.03;;;;;;;21.38;37.88;101777.31;5032043;28;20144;-68
2023/06/16 08:30:28;;;;;;;9.93;3.70;;;;;;;21.46;36.02;101773.81;5033198;28;20387;-67
2023/06/16 08:32:55;;;;;;;8.60;3.80;;;;;;;21.54;35.92;101773.03;5035159;28;20093;-67
2023/06/16 08:35:23;;;;;;;9.00;3.90;;;;;;;21.60;38.31;101771.75;5033961;28;20053;-68
2023/06/16 08:37:51;;;;;;;11.27;3.75;;;;;;;21.65;37.70;101777.16;5033398;28;20063;-69
2023/06/16 08:40:18;;;;;;;6.90;3.70;;;;;;;21.70;36.35;101774.25;5031421;28;20072;-67
2023/06/16 08:42:47;;;;;;;7.20;3.65;;;;;;;21.71;36.88;101769.50;5008608;28;20107;-67
2023/06/16 08:45:17;;;;;;;8.20;3.33;;;;;;;21.73;35.96;101767.22;5015444;28;20042;-68
2023/06/16 08:47:45;;;;;;;5.70;3.40;;;;;;;21.77;35.98;101761.84;5015296;28;20046;-68
2023/06/16 08:50:14;;;;;;;7.40;3.78;;;;;;;21.82;37.55;101758.94;4997970;28;20052;-69
2023/06/16 08:52:42;;;;;;;7.38;3.58;;;;;;;21.83;37.43;101755.03;5013774;28;20054;-67
2023/06/16 08:55:13;;;;;;;5.90;3.30;;;;;;;21.83;36.96;101755.84;4997898;28;20552;-68
2023/06/16 08:57:51;;;;;;;8.80;3.42;;;;;;;21.84;36.22;101751.94;5017881;28;20117;-67
2023/06/16 09:00:19;;;;;;;7.50;3.95;;;;;;;21.90;35.33;101760.91;5025928;28;20045;-68
2023/06/16 09:02:49;;;;;;;6.88;3.78;;;;;;;21.97;35.44;101754.91;5015764;28;20057;-68
2023/06/16 09:05:18;;;;;;;7.78;3.70;;;;;;;21.99;36.62;101755.41;5033459;28;20108;-68
2023/06/16 09:07:47;;;;;;;6.85;3.53;;;;;;;22.00;36.68;101749.50;5015394;28;20050;-68
2023/06/16 09:10:16;;;;;;;7.47;3.67;;;;;;;21.99;36.14;101758.19;5012969;28;20474;-68
2023/06/16 09:12:44;;;;;;;8.27;3.80;;;;;;;22.00;35.77;101757.84;4981182;28;20052;-69
2023/06/16 09:15:12;;;;;;;6.47;3.65;;;;;;;22.04;35.60;101763.56;4997034;28;20104;-68
2023/06/16 09:17:40;;;;;;;4.43;3.30;;;;;;;22.11;36.33;101761.16;5030134;28;20049;-69
2023/06/16 09:20:15;;;;;;;7.28;3.47;;;;;;;22.18;36.60;101760.69;5034074;28;20037;-69
2023/06/16 09:22:48;;;;;;;5.90;3.67;;;;;;;22.19;36.85;101759.53;5053902;28;20049;-68
2023/06/16 09:25:18;;;;;;;6.78;3.60;;;;;;;22.19;36.52;101760.31;5038404;28;20439;-69
2023/06/16 09:27:50;;;;;;;6.15;3.45;;;;;;;22.18;35.88;101764.25;5016325;28;20072;-69
2023/06/16 09:30:20;;;;;;;6.32;3.42;;;;;;;22.20;36.94;101755.59;5047014;28;20049;-69
2023/06/16 09:32:53;;;;;;;6.18;3.60;;;;;;;22.22;36.47;101751.38;5034233;28;20071;-69
2023/06/16 09:35:28;;;;;;;5.35;3.22;;;;;;;22.25;36.48;101747.16;5033736;28;20140;-69
2023/06/16 09:38:00;;;;;;;5.50;3.30;;;;;;;22.26;35.17;101751.56;5032300;28;20041;-69
2023/06/16 09:40:31;;;;;;;7.20;3.70;;;;;;;22.30;35.18;101753.38;5031268;28;20559;-69
2023/06/16 09:43:03;;;;;;;8.18;4.00;;;;;;;22.34;35.13;101747.97;5032711;28;20037;-68
2023/06/16 09:45:32;;;;;;;9.70;3.40;;;;;;;22.35;34.66;101749.63;5061585;28;20037;-68
2023/06/16 09:48:05;;;;;;;10.05;3.97;;;;;;;22.44;34.16;101746.81;5013361;28;20048;-68
2023/06/16 09:50:33;;;;;;;5.88;3.70;;;;;;;22.50;34.20;101740.78;5009638;28;20046;-68
2023/06/16 09:53:06;;;;;;;7.32;4.07;;;;;;;22.57;34.20;101745.03;5014856;28;20469;-68
2023/06/16 09:55:37;;;;;;;8.52;3.75;;;;;;;22.61;33.27;101744.06;5003289;28;20145;-68
2023/06/16 09:58:05;;;;;;;8.75;3.97;;;;;;;22.66;33.33;101738.34;5043295;28;20065;-61
2023/06/16 10:00:34;;;;;;;6.68;3.72;;;;;;;22.67;33.24;101739.16;5052285;28;20109;-66
2023/06/16 10:03:04;;;;;;;8.77;3.92;;;;;;;22.65;33.00;101733.09;5034960;28;20082;-67
2023/06/16 10:05:34;;;;;;;7.00;3.88;;;;;;;22.64;33.01;101728.69;5039908;28;20084;-66
2023/06/16 10:08:04;;;;;;;7.40;3.78;;;;;;;22.65;33.45;101735.88;5040824;28;20056;-59
2023/06/16 10:10:33;;;;;;;6.93;4.15;;;;;;;22.68;33.41;101730.50;5036961;28;20109;-61
2023/06/16 10:13:04;;;;;;;8.15;4.40;;;;;;;22.80;32.95;101715.09;5025424;28;20405;-67
2023/06/16 10:15:37;;;;;;;8.48;4.05;;;;;;;22.89;32.78;101718.69;5020392;28;20443;-66
2023/06/16 10:18:07;;;;;;;8.35;4.22;;;;;;;22.92;33.00;101724.41;5031210;28;20049;-67
2023/06/16 10:20:40;;;;;;;9.30;4.47;;;;;;;22.94;33.11;101710.97;5037976;28;20472;-66
2023/06/16 10:23:08;;;;;;;10.23;4.30;;;;;;;23.02;32.65;101722.44;5043735;28;20057;-68
2023/06/16 10:25:38;;;;;;;13.35;4.80;;;;;;;23.12;32.54;101716.53;5056684;28;20099;-67
2023/06/16 10:28:10;;;;;;;10.27;4.50;;;;;;;23.21;32.95;101725.69;5040965;28;20042;-68
2023/06/16 10:30:38;;;;;;;8.20;4.38;;;;;;;23.35;33.08;101719.88;5038828;28;20406;-68
2023/06/16 10:33:52;;;;;;;10.65;4.72;;;;;;;23.35;32.83;101715.13;5037863;28;20518;-67
2023/06/16 10:36:33;;;;;;;7.90;4.13;;;;;;;23.37;32.45;101712.03;5036916;28;20053;-67
2023/06/16 10:39:18;;;;;;;6.13;3.90;;;;;;;23.36;33.25;101716.78;5038564;28;20500;-68
2023/06/16 10:41:59;;;;;;;7.30;4.43;;;;;;;23.39;32.55;101716.09;5038223;28;20128;-67
2023/06/16 10:44:31;;;;;;;7.78;4.05;;;;;;;23.37;32.37;101704.50;5023005;28;20079;-68
2023/06/16 10:47:11;;;;;;;12.15;7.10;;;;;;;23.35;32.46;101701.22;5038121;28;20392;-68
2023/06/16 10:50:02;;;;;;;10.20;4.63;;;;;;;23.32;32.52;101703.88;5030680;28;20524;-68
2023/06/16 10:52:52;;;;;;;8.13;4.85;;;;;;;23.31;32.52;101705.84;5018711;28;20453;-68
2023/06/16 10:55:33;;;;;;;7.18;4.40;;;;;;;23.35;32.11;101697.63;5019535;28;20136;-68
2023/06/16 10:58:17;;;;;;;7.90;4.40;;;;;;;23.45;31.64;101707.56;5010080;28;20054;-68
2023/06/16 11:01:21;;;;;;;13.35;6.47;;;;;;;23.48;31.82;101702.16;5041478;28;20091;-68
2023/06/16 11:04:00;;;;;;;8.98;5.32;;;;;;;23.66;31.60;101700.09;5070737;28;20046;-67
2023/06/16 11:06:47;;;;;;;9.05;4.20;;;;;;;23.69;30.79;101691.09;5021959;28;20568;-67
2023/06/16 11:09:36;;;;;;;18.33;8.25;;;;;;;23.67;30.99;101692.56;5027237;28;20401;-67
2023/06/16 11:12:05;;;;;;;8.35;4.18;;;;;;;23.64;31.28;101691.28;5038951;28;20049;-67
2023/06/16 11:14:33;;;;;;;8.68;4.30;;;;;;;23.62;30.94;101690.81;5037299;28;20050;-67
2023/06/16 11:17:02;;;;;;;9.93;4.45;;;;;;;23.60;31.17;101681.97;5034728;28;20057;-66
2023/06/16 11:19:30;;;;;;;8.52;4.40;;;;;;;23.65;30.80;101683.75;5035440;28;20053;-68
2023/06/16 11:21:59;;;;;;;8.45;4.50;;;;;;;23.66;31.00;101683.41;4998232;28;20058;-67
2023/06/16 11:24:31;;;;;;;7.30;4.57;;;;;;;23.68;31.17;101685.88;5021590;28;20060;-68
2023/06/16 11:27:00;;;;;;;22.52;11.32;;;;;;;23.71;30.55;101677.63;5051357;28;20077;-66
2023/06/16 11:29:29;;;;;;;17.55;10.80;;;;;;;23.81;30.51;101687.59;5034024;28;20259;-67
2023/06/16 11:31:59;;;;;;;8.25;4.60;;;;;;;23.91;30.66;101692.78;5035646;28;20510;-68
2023/06/16 11:34:27;;;;;;;7.40;4.20;;;;;;;23.98;30.23;101681.94;5035217;28;20545;-67
2023/06/16 11:36:54;;;;;;;10.35;4.80;;;;;;;23.99;30.63;101686.34;5031276;28;20124;-67
2023/06/16 11:39:22;;;;;;;7.97;4.53;;;;;;;23.99;30.25;101689.13;5035835;28;20121;-67