Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:33;;;;;;;14.07;12.52;;;;;;;24.57;53.61;99654.88;5072643;28;20052;-87
2022/08/20 00:04:00;;;;;;;14.68;12.20;;;;;;;24.57;53.61;99656.72;5073840;28;20056;-87
2022/08/20 00:06:27;;;;;;;20.55;13.43;;;;;;;24.55;53.70;99659.59;5074065;28;20127;-87
2022/08/20 00:08:53;;;;;;;14.88;13.23;;;;;;;24.54;54.02;99660.59;5072352;28;20048;-86
2022/08/20 00:11:24;;;;;;;16.52;14.55;;;;;;;24.53;54.45;99666.16;5072530;28;20460;-87
2022/08/20 00:13:55;;;;;;;15.45;13.57;;;;;;;24.50;54.58;99670.06;5073882;28;20129;-87
2022/08/20 00:16:25;;;;;;;17.98;14.18;;;;;;;24.48;54.83;99672.06;5073659;28;20052;-87
2022/08/20 00:18:52;;;;;;;17.17;14.32;;;;;;;24.46;54.48;99671.44;5073285;28;20086;-87
2022/08/20 00:21:19;;;;;;;17.15;13.95;;;;;;;24.43;54.60;99672.63;5072987;28;20052;-87
2022/08/20 00:23:51;;;;;;;19.33;15.30;;;;;;;24.40;54.81;99669.47;5073411;28;20127;-87
2022/08/20 00:26:18;;;;;;;17.17;15.00;;;;;;;24.37;55.01;99673.34;5073391;28;20048;-87
2022/08/20 00:28:45;;;;;;;19.40;15.25;;;;;;;24.34;54.78;99674.53;5073073;28;20141;-87
2022/08/20 00:31:13;;;;;;;18.98;15.77;;;;;;;24.31;55.14;99674.94;5071804;28;20053;-87
2022/08/20 00:33:40;;;;;;;17.95;16.13;;;;;;;24.29;54.95;99671.56;5073275;28;20063;-86
2022/08/20 00:36:09;;;;;;;21.98;17.27;;;;;;;24.25;55.21;99672.13;5073099;28;20464;-87
2022/08/20 00:38:37;;;;;;;17.20;15.25;;;;;;;24.23;55.53;99674.13;5073428;28;20067;-87
2022/08/20 00:41:04;;;;;;;18.48;15.48;;;;;;;24.19;55.52;99679.03;5073425;28;20114;-87
2022/08/20 00:43:30;;;;;;;20.30;17.15;;;;;;;24.15;55.84;99686.63;5071798;28;20052;-86
2022/08/20 00:46:11;;;;;;;18.05;16.15;;;;;;;24.08;56.27;99699.91;5073605;28;20355;-86
2022/08/20 00:48:41;;;;;;;20.38;17.50;;;;;;;24.04;56.30;99703.97;5071372;28;20056;-86
2022/08/20 00:51:13;;;;;;;18.25;16.35;;;;;;;23.99;56.74;99709.03;5074500;28;20052;-86
2022/08/20 00:53:41;;;;;;;15.18;12.30;;;;;;;23.94;56.54;99709.59;5074264;28;20053;-86
2022/08/20 00:56:08;;;;;;;17.58;12.85;;;;;;;23.87;56.62;99716.66;5074246;28;20490;-85
2022/08/20 00:58:37;;;;;;;17.27;11.60;;;;;;;23.80;57.10;99713.00;5072781;28;20415;-84
2022/08/20 01:01:05;;;;;;;13.43;7.40;;;;;;;23.71;57.69;99720.28;5073863;28;20056;-85
2022/08/20 01:03:32;;;;;;;8.43;5.05;;;;;;;23.65;57.65;99729.03;5072905;28;20109;-86
2022/08/20 01:05:59;;;;;;;3.65;1.92;;;;;;;23.57;57.50;99716.47;5072541;28;20502;-86
2022/08/20 01:08:26;;;;;;;1.75;0.95;;;;;;;23.50;57.46;99697.53;5073057;28;20045;-86
2022/08/20 01:11:07;;;;;;;5.15;1.17;;;;;;;23.46;57.91;99690.81;5072864;28;20090;-86
2022/08/20 01:13:36;;;;;;;2.63;1.00;;;;;;;23.41;57.87;99677.06;5071663;28;20052;-86
2022/08/20 01:16:11;;;;;;;3.63;1.27;;;;;;;23.37;58.95;99679.28;5072205;28;20106;-86
2022/08/20 01:18:39;;;;;;;1.40;1.02;;;;;;;23.37;58.13;99676.59;5072586;28;20102;-85
2022/08/20 01:21:07;;;;;;;2.15;1.40;;;;;;;23.36;58.52;99687.50;5073712;28;20464;-85
2022/08/20 01:23:55;;;;;;;3.65;1.60;;;;;;;23.30;59.44;99684.44;5073931;28;20098;-86
2022/08/20 01:26:36;;;;;;;2.85;1.42;;;;;;;23.29;59.32;99687.34;5072213;28;20056;-85
2022/08/20 01:29:11;;;;;;;1.80;1.20;;;;;;;23.29;59.42;99690.03;5071594;28;20540;-86
2022/08/20 01:31:40;;;;;;;1.23;0.95;;;;;;;23.28;58.60;99678.44;5071888;28;20067;-85
2022/08/20 01:34:13;;;;;;;2.95;1.30;;;;;;;23.26;59.01;99677.78;5071726;28;20048;-85
2022/08/20 01:36:44;;;;;;;1.33;0.90;;;;;;;23.24;59.13;99676.25;5073633;28;20056;-85
2022/08/20 01:39:15;;;;;;;1.25;0.80;;;;;;;23.23;58.70;99679.94;5072910;28;20044;-85
2022/08/20 01:41:50;;;;;;;3.90;1.10;;;;;;;23.15;59.69;99680.81;5073483;28;20048;-85
2022/08/20 01:44:19;;;;;;;0.85;0.85;;;;;;;23.15;58.67;99678.13;5071828;28;20048;-85
2022/08/20 01:46:55;;;;;;;1.67;0.90;;;;;;;23.06;59.71;99681.84;5072000;28;20056;-85
2022/08/20 01:49:28;;;;;;;1.17;0.77;;;;;;;23.02;59.67;99687.56;5070688;28;20045;-84
2022/08/20 01:51:59;;;;;;;0.80;0.65;;;;;;;22.99;59.29;99693.25;5073296;28;20055;-84
2022/08/20 01:54:27;;;;;;;1.85;0.80;;;;;;;22.97;58.94;99697.97;5071656;28;20059;-84
2022/08/20 01:57:02;;;;;;;2.63;0.80;;;;;;;22.91;59.80;99695.94;5071032;28;20049;-84
2022/08/20 01:59:29;;;;;;;0.93;0.50;;;;;;;22.91;59.39;99698.63;5071151;28;20045;-85
2022/08/20 02:01:57;;;;;;;0.77;0.60;;;;;;;22.88;59.27;99697.13;5072542;28;20056;-85
2022/08/20 02:04:25;;;;;;;0.60;0.30;;;;;;;22.85;59.43;99691.28;5072905;28;20049;-86
2022/08/20 02:06:55;;;;;;;0.68;0.40;;;;;;;22.82;59.77;99705.03;5072376;28;20147;-86
2022/08/20 02:09:28;;;;;;;0.90;0.70;;;;;;;22.78;60.23;99704.53;5071801;28;20076;-86
2022/08/20 02:11:56;;;;;;;2.13;1.27;;;;;;;22.76;59.62;99704.69;5072027;28;20056;-86
2022/08/20 02:14:24;;;;;;;3.15;1.58;;;;;;;22.75;60.10;99702.19;5071599;28;20048;-85
2022/08/20 02:16:50;;;;;;;1.35;1.25;;;;;;;22.73;60.31;99701.53;5072238;28;20048;-85
2022/08/20 02:19:33;;;;;;;1.35;1.20;;;;;;;22.69;60.91;99703.69;5071459;28;20048;-85
2022/08/20 02:22:04;;;;;;;1.85;1.52;;;;;;;22.72;60.80;99695.31;5071781;28;20055;-85
2022/08/20 02:24:31;;;;;;;2.17;1.30;;;;;;;22.74;60.27;99704.03;5071798;28;20479;-85
2022/08/20 02:26:58;;;;;;;1.95;1.40;;;;;;;22.73;60.43;99705.03;5071789;28;20052;-85
2022/08/20 02:29:25;;;;;;;1.48;1.30;;;;;;;22.75;60.72;99702.19;5071662;28;20044;-85
2022/08/20 02:31:53;;;;;;;2.03;1.48;;;;;;;22.76;60.72;99710.06;5072042;28;20052;-85
2022/08/20 02:34:40;;;;;;;1.30;1.20;;;;;;;22.80;60.93;99715.09;5070236;28;20071;-85
2022/08/20 02:37:07;;;;;;;4.10;1.75;;;;;;;22.82;60.98;99713.94;5071172;28;20060;-85
2022/08/20 02:39:34;;;;;;;2.17;1.92;;;;;;;22.84;60.81;99717.25;5070819;28;20053;-85
2022/08/20 02:42:02;;;;;;;2.78;1.83;;;;;;;22.86;60.79;99712.59;5069938;28;20044;-86
2022/08/20 02:44:29;;;;;;;2.50;2.30;;;;;;;22.89;61.23;99728.34;5069906;28;20048;-85
2022/08/20 02:46:57;;;;;;;3.30;3.00;;;;;;;22.91;60.94;99738.91;5069400;28;20556;-86
2022/08/20 02:49:23;;;;;;;4.75;3.92;;;;;;;22.93;61.17;99752.16;5070992;28;20047;-86
2022/08/20 02:51:50;;;;;;;9.10;6.63;;;;;;;22.93;61.16;99771.78;5070700;28;20051;-87
2022/08/20 02:54:17;;;;;;;4.97;2.38;;;;;;;22.91;59.45;99779.16;5070625;28;20056;-85
2022/08/20 02:56:43;;;;;;;4.95;1.30;;;;;;;22.80;58.39;99785.69;5069008;28;20063;-84
2022/08/20 02:59:10;;;;;;;3.53;1.23;;;;;;;22.61;57.77;99776.97;5070533;28;20436;-84
2022/08/20 03:01:44;;;;;;;3.22;0.77;;;;;;;22.39;57.91;99751.63;5071972;28;20051;-84
2022/08/20 03:04:11;;;;;;;4.95;0.80;;;;;;;22.16;58.23;99744.16;5072820;28;20055;-86
2022/08/20 03:06:37;;;;;;;2.95;0.82;;;;;;;21.96;58.68;99725.72;5075081;28;20052;-85
2022/08/20 03:09:06;;;;;;;1.35;0.60;;;;;;;21.80;58.97;99715.78;5075148;28;20059;-87
2022/08/20 03:11:33;;;;;;;4.53;0.98;;;;;;;21.65;59.49;99709.31;5074690;28;20056;-86
2022/08/20 03:14:01;;;;;;;1.50;0.60;;;;;;;21.54;59.75;99710.44;5075463;28;20061;-85
2022/08/20 03:16:27;;;;;;;1.30;0.32;;;;;;;21.44;60.23;99708.72;5073037;28;20052;-88
2022/08/20 03:18:54;;;;;;;1.73;0.52;;;;;;;21.37;60.85;99713.03;5073746;28;20059;-86
2022/08/20 03:21:21;;;;;;;0.82;0.50;;;;;;;21.34;60.85;99713.34;5073250;28;20422;-85
2022/08/20 03:23:48;;;;;;;1.20;0.30;;;;;;;21.30;60.83;99715.50;5073335;28;20060;-86
2022/08/20 03:26:15;;;;;;;0.77;0.50;;;;;;;21.28;61.08;99717.53;5073404;28;20421;-86
2022/08/20 03:28:42;;;;;;;0.73;0.50;;;;;;;21.28;61.15;99717.53;5074050;28;20137;-86
2022/08/20 03:31:09;;;;;;;0.93;0.68;;;;;;;21.28;61.27;99716.66;5071472;28;20057;-85
2022/08/20 03:33:40;;;;;;;1.98;0.70;;;;;;;21.28;61.34;99722.03;5072824;28;20060;-86
2022/08/20 03:36:19;;;;;;;1.95;0.50;;;;;;;21.29;61.71;99723.69;5070194;28;20076;-85
2022/08/20 03:38:55;;;;;;;1.63;0.40;;;;;;;21.29;61.83;99719.19;5070754;28;20102;-86
2022/08/20 03:41:22;;;;;;;1.75;0.50;;;;;;;21.30;62.08;99720.88;5070271;28;20058;-86
2022/08/20 03:43:49;;;;;;;1.55;0.60;;;;;;;21.32;62.23;99723.38;5070084;28;20059;-85
2022/08/20 03:46:16;;;;;;;1.52;0.50;;;;;;;21.33;61.84;99717.88;5069234;28;20053;-85
2022/08/20 03:48:51;;;;;;;0.50;0.40;;;;;;;21.37;61.98;99721.06;5070259;28;20106;-86
2022/08/20 03:51:28;;;;;;;0.30;0.30;;;;;;;21.38;62.33;99728.09;5068828;28;20530;-87
2022/08/20 03:53:54;;;;;;;1.33;0.50;;;;;;;21.42;61.94;99731.31;5068858;28;20048;-86
2022/08/20 03:56:21;;;;;;;0.63;0.43;;;;;;;21.43;62.10;99728.47;5070074;28;20139;-86
2022/08/20 03:58:48;;;;;;;0.98;0.40;;;;;;;21.44;62.24;99724.78;5069966;28;20440;-85
2022/08/20 04:01:15;;;;;;;1.10;0.40;;;;;;;21.46;62.26;99730.00;5070326;28;20409;-87
2022/08/20 04:04:02;;;;;;;0.40;0.40;;;;;;;21.48;62.16;99734.19;5070205;28;20055;-86
2022/08/20 04:06:29;;;;;;;1.10;0.90;;;;;;;21.51;62.50;99733.03;5070518;28;20060;-86
2022/08/20 04:08:56;;;;;;;1.77;1.00;;;;;;;21.54;62.74;99731.88;5070705;28;20087;-86
2022/08/20 04:11:23;;;;;;;2.75;1.33;;;;;;;21.56;62.98;99725.34;5072001;28;20360;-87
2022/08/20 04:13:50;;;;;;;1.65;1.33;;;;;;;21.59;63.13;99729.53;5071185;28;20083;-87
2022/08/20 04:16:16;;;;;;;2.67;2.25;;;;;;;21.63;63.17;99733.56;5070385;28;20083;-86
2022/08/20 04:18:47;;;;;;;3.92;2.90;;;;;;;21.67;63.36;99736.75;5072003;28;20106;-87
2022/08/20 04:21:33;;;;;;;2.92;2.63;;;;;;;21.69;63.79;99730.28;5072696;28;20067;-87
2022/08/20 04:24:01;;;;;;;4.83;3.60;;;;;;;21.74;63.58;99730.66;5077375;28;20079;-86
2022/08/20 04:26:29;;;;;;;4.57;4.18;;;;;;;21.80;63.54;99736.38;5078483;28;20044;-88
2022/08/20 04:28:56;;;;;;;5.35;4.68;;;;;;;21.84;63.50;99735.03;5080650;28;20059;-87
2022/08/20 04:31:32;;;;;;;7.63;6.40;;;;;;;21.87;63.69;99740.09;5080088;28;20059;-86
2022/08/20 04:34:06;;;;;;;7.30;6.35;;;;;;;21.92;64.79;99747.63;5081879;28;20048;-85
2022/08/20 04:36:34;;;;;;;6.50;5.75;;;;;;;21.97;63.77;99743.47;5084588;28;20075;-87
2022/08/20 04:39:01;;;;;;;6.07;5.47;;;;;;;22.03;63.85;99751.84;5081849;28;20052;-85
2022/08/20 04:41:27;;;;;;;8.00;7.10;;;;;;;22.06;63.83;99754.22;5081034;28;20053;-86
2022/08/20 04:43:55;;;;;;;7.05;6.18;;;;;;;22.09;64.00;99751.22;5085987;28;20057;-86
2022/08/20 04:46:27;;;;;;;9.00;8.02;;;;;;;22.11;64.19;99763.44;5085040;28;20049;-86
2022/08/20 04:48:55;;;;;;;10.33;7.37;;;;;;;22.17;64.00;99766.47;5085093;28;20056;-85
2022/08/20 04:51:21;;;;;;;8.30;7.50;;;;;;;22.20;64.04;99766.97;5085073;28;20060;-86
2022/08/20 04:53:52;;;;;;;10.18;8.48;;;;;;;22.21;64.40;99765.97;5080767;28;20056;-86
2022/08/20 04:56:28;;;;;;;9.38;8.38;;;;;;;22.22;65.11;99770.34;5077825;28;20045;-85
2022/08/20 04:58:58;;;;;;;8.07;7.22;;;;;;;22.27;64.58;99772.50;5076303;28;20059;-86
2022/08/20 05:01:25;;;;;;;8.40;7.57;;;;;;;22.29;64.53;99769.66;5079449;28;20504;-86
2022/08/20 05:03:54;;;;;;;10.43;8.32;;;;;;;22.31;64.44;99765.00;5074339;28;20547;-87
2022/08/20 05:06:24;;;;;;;9.27;8.27;;;;;;;22.32;64.80;99772.84;5073349;28;20059;-85
2022/08/20 05:08:52;;;;;;;11.13;9.23;;;;;;;22.35;64.85;99777.06;5072982;28;20059;-86
2022/08/20 05:11:20;;;;;;;12.32;10.10;;;;;;;22.36;64.79;99781.44;5072813;28;20052;-87
2022/08/20 05:14:05;;;;;;;11.75;9.70;;;;;;;22.38;64.82;99782.94;5073286;28;20049;-85
2022/08/20 05:16:36;;;;;;;10.10;9.10;;;;;;;22.41;64.70;99781.78;5073101;28;20070;-86
2022/08/20 05:19:05;;;;;;;9.88;8.88;;;;;;;22.42;64.70;99785.31;5072279;28;20082;-86
2022/08/20 05:21:32;;;;;;;12.40;9.70;;;;;;;22.43;64.72;99786.97;5074984;28;20044;-86
2022/08/20 05:23:59;;;;;;;12.73;8.80;;;;;;;22.46;65.08;99792.03;5075284;28;20052;-86
2022/08/20 05:26:26;;;;;;;11.35;10.13;;;;;;;22.47;65.15;99786.47;5073329;28;20052;-85
2022/08/20 05:28:52;;;;;;;9.98;9.02;;;;;;;22.49;65.01;99784.47;5074880;28;20053;-87
2022/08/20 05:31:27;;;;;;;10.30;9.30;;;;;;;22.51;65.55;99784.31;5072827;28;20048;-86
2022/08/20 05:34:08;;;;;;;11.43;10.02;;;;;;;22.51;65.59;99787.00;5074509;28;20139;-87
2022/08/20 05:36:42;;;;;;;9.90;8.98;;;;;;;22.53;65.40;99784.97;5076628;28;20053;-86
2022/08/20 05:39:09;;;;;;;11.23;9.52;;;;;;;22.56;65.03;99781.16;5076419;28;20049;-86
2022/08/20 05:41:37;;;;;;;10.82;9.60;;;;;;;22.56;64.97;99782.00;5076875;28;20052;-87
2022/08/20 05:44:08;;;;;;;12.70;10.05;;;;;;;22.57;64.95;99788.22;5074606;28;20052;-86
2022/08/20 05:46:39;;;;;;;12.30;10.85;;;;;;;22.58;64.89;99792.56;5075151;28;20055;-85
2022/08/20 05:49:08;;;;;;;10.52;9.48;;;;;;;22.58;65.18;99788.03;5074305;28;20488;-85
2022/08/20 05:51:35;;;;;;;11.10;9.88;;;;;;;22.59;65.08;99795.09;5074280;28;20606;-85
2022/08/20 05:54:04;;;;;;;12.70;10.27;;;;;;;22.60;65.15;99794.06;5074805;28;20127;-86
2022/08/20 05:56:32;;;;;;;11.43;10.23;;;;;;;22.61;65.07;99802.97;5073161;28;20049;-85
2022/08/20 05:59:03;;;;;;;12.65;10.60;;;;;;;22.62;65.35;99799.28;5071407;28;20049;-85
2022/08/20 06:01:31;;;;;;;12.27;10.32;;;;;;;22.64;65.30;99802.63;5074148;28;20109;-86
2022/08/20 06:06:44;;;;;;;10.10;9.02;;;;;;;22.65;64.92;99797.09;5072262;28;20058;-85
2022/08/20 06:09:17;;;;;;;10.77;9.32;;;;;;;22.65;65.72;99804.28;5071574;28;20052;-85
2022/08/20 06:11:58;;;;;;;10.98;9.52;;;;;;;22.68;65.04;99803.16;5071067;28;20048;-85
2022/08/20 06:14:25;;;;;;;11.52;8.98;;;;;;;22.69;64.87;99799.47;5072262;28;20063;-86
2022/08/20 06:16:52;;;;;;;9.90;8.93;;;;;;;22.69;64.85;99799.47;5070547;28;20099;-85
2022/08/20 06:19:25;;;;;;;11.30;10.10;;;;;;;22.69;65.10;99796.78;5070060;28;20063;-85
2022/08/20 06:21:55;;;;;;;11.73;9.80;;;;;;;22.72;65.23;99799.94;5071274;28;20056;-86
2022/08/20 06:24:22;;;;;;;9.52;8.52;;;;;;;22.74;65.45;99807.84;5071477;28;20052;-86
2022/08/20 06:26:58;;;;;;;15.38;9.68;;;;;;;22.74;66.10;99803.31;5070517;28;20048;-85
2022/08/20 06:29:25;;;;;;;11.25;9.48;;;;;;;22.80;65.36;99807.16;5070378;28;20057;-86
2022/08/20 06:31:52;;;;;;;10.88;9.75;;;;;;;22.81;65.16;99805.31;5070246;28;20059;-85
2022/08/20 06:34:24;;;;;;;12.05;9.10;;;;;;;22.83;64.90;99814.88;5070184;28;20082;-86
2022/08/20 06:36:51;;;;;;;10.02;9.02;;;;;;;22.85;65.10;99817.41;5072681;28;20052;-86
2022/08/20 06:39:18;;;;;;;10.93;9.82;;;;;;;22.85;64.84;99817.41;5072179;28;20048;-86
2022/08/20 06:41:44;;;;;;;13.35;9.32;;;;;;;22.85;64.66;99820.09;5070547;28;20055;-86
2022/08/20 06:44:12;;;;;;;11.75;9.23;;;;;;;22.85;64.61;99809.34;5070960;28;20072;-87
2022/08/20 06:46:39;;;;;;;10.50;8.88;;;;;;;22.84;64.68;99813.06;5072423;28;20063;-86
2022/08/20 06:49:07;;;;;;;11.02;8.35;;;;;;;22.82;64.49;99815.91;5069892;28;20064;-86
2022/08/20 06:51:36;;;;;;;12.40;9.00;;;;;;;22.80;64.30;99815.22;5071620;28;20409;-86
2022/08/20 06:54:04;;;;;;;11.60;7.60;;;;;;;22.78;64.49;99819.91;5072157;28;20056;-86
2022/08/20 06:56:32;;;;;;;9.43;7.05;;;;;;;22.74;64.63;99819.44;5072183;28;20394;-86
2022/08/20 06:58:58;;;;;;;10.48;8.00;;;;;;;22.73;64.73;99817.72;5071632;28;20052;-86
2022/08/20 07:01:25;;;;;;;9.73;7.57;;;;;;;22.73;64.71;99817.72;5070559;28;20044;-86
2022/08/20 07:03:52;;;;;;;14.55;7.75;;;;;;;22.74;65.17;99819.44;5072046;28;20540;-87
2022/08/20 07:06:23;;;;;;;8.95;6.90;;;;;;;22.76;65.13;99817.41;5072159;28;20052;-86
2022/08/20 07:08:50;;;;;;;9.60;7.57;;;;;;;22.79;64.81;99816.22;5070183;28;20080;-86
2022/08/20 07:11:17;;;;;;;9.10;6.70;;;;;;;22.81;65.01;99826.78;5071649;28;20071;-85
2022/08/20 07:13:44;;;;;;;8.93;7.20;;;;;;;22.85;65.10;99826.31;5070238;28;20063;-86
2022/08/20 07:16:11;;;;;;;10.30;7.32;;;;;;;22.88;65.22;99828.63;5071007;28;20053;-86
2022/08/20 07:18:37;;;;;;;11.52;7.32;;;;;;;22.92;65.18;99829.16;5069980;28;20290;-85
2022/08/20 07:21:04;;;;;;;9.27;7.05;;;;;;;22.96;65.08;99832.34;5068910;28;20052;-86
2022/08/20 07:23:32;;;;;;;8.20;6.60;;;;;;;23.00;64.94;99823.81;5071202;28;20052;-85
2022/08/20 07:25:58;;;;;;;14.50;7.22;;;;;;;23.04;64.77;99826.97;5070724;28;20064;-86
2022/08/20 07:28:30;;;;;;;9.15;7.13;;;;;;;23.11;65.15;99836.06;5070743;28;20059;-86
2022/08/20 07:33:45;;;;;;;10.48;6.85;;;;;;;23.22;64.95;99847.44;5070952;28;20056;-86
2022/08/20 07:36:16;;;;;;;13.88;6.93;;;;;;;23.27;64.77;99834.34;5070327;28;20580;-86
2022/08/20 07:38:47;;;;;;;10.52;6.55;;;;;;;23.30;64.56;99840.22;5070508;28;20048;-86
2022/08/20 07:41:13;;;;;;;6.93;5.65;;;;;;;23.35;64.27;99839.75;5071049;28;20058;-86
2022/08/20 07:43:44;;;;;;;7.13;6.00;;;;;;;23.37;63.89;99847.66;5070560;28;20059;-86
2022/08/20 07:46:13;;;;;;;10.25;6.60;;;;;;;23.36;63.54;99840.59;5069622;28;20052;-86
2022/08/20 07:48:45;;;;;;;13.98;6.28;;;;;;;23.36;63.93;99843.28;5070246;28;20052;-86
2022/08/20 07:51:15;;;;;;;8.65;6.43;;;;;;;23.36;63.13;99852.16;5068861;28;20424;-86
2022/08/20 07:53:43;;;;;;;9.38;6.55;;;;;;;23.36;62.92;99848.66;5070241;28;20044;-85
2022/08/20 07:56:13;;;;;;;9.18;6.60;;;;;;;23.35;63.81;99855.00;5070715;28;20052;-86
2022/08/20 07:58:46;;;;;;;13.02;6.90;;;;;;;23.36;64.16;99852.16;5073044;28;20055;-86
2022/08/20 08:01:12;;;;;;;10.60;6.80;;;;;;;23.42;64.56;99858.72;5072987;28;20049;-86
2022/08/20 08:03:39;;;;;;;9.10;6.68;;;;;;;23.49;64.16;99865.09;5074082;28;20521;-86
2022/08/20 08:06:19;;;;;;;9.13;6.28;;;;;;;23.55;64.43;99872.47;5072948;28;20498;-86
2022/08/20 08:09:05;;;;;;;9.52;7.25;;;;;;;23.61;63.99;99867.41;5074086;28;20463;-86
2022/08/20 08:11:34;;;;;;;8.98;6.80;;;;;;;23.67;63.78;99864.06;5072682;28;20422;-86
2022/08/20 08:14:04;;;;;;;9.07;5.57;;;;;;;23.73;64.36;99859.84;5072471;28;20450;-86
2022/08/20 08:16:31;;;;;;;8.60;7.05;;;;;;;23.80;64.52;99855.44;5072401;28;20059;-86
2022/08/20 08:19:00;;;;;;;7.05;5.95;;;;;;;23.89;64.09;99861.66;5072261;28;20083;-86
2022/08/20 08:21:28;;;;;;;9.10;5.68;;;;;;;23.95;63.35;99860.94;5073210;28;20048;-86
2022/08/20 08:23:55;;;;;;;9.93;5.82;;;;;;;24.00;63.07;99863.94;5073407;28;20136;-87
2022/08/20 08:26:22;;;;;;;9.73;6.50;;;;;;;24.02;62.78;99869.16;5072236;28;20059;-86
2022/08/20 08:28:50;;;;;;;7.60;5.70;;;;;;;24.04;62.72;99873.34;5073186;28;20056;-86
2022/08/20 08:31:16;;;;;;;7.68;5.97;;;;;;;24.05;63.38;99872.38;5071877;28;20049;-86
2022/08/20 08:33:43;;;;;;;9.50;5.95;;;;;;;24.10;63.78;99879.06;5073488;28;20517;-86
2022/08/20 08:36:13;;;;;;;9.30;5.75;;;;;;;24.13;63.12;99881.41;5072038;28;20048;-86
2022/08/20 08:38:42;;;;;;;7.55;5.10;;;;;;;24.21;62.88;99884.09;5073147;28;20049;-86
2022/08/20 08:41:12;;;;;;;7.90;5.47;;;;;;;24.27;63.56;99879.88;5073505;28;20135;-87
2022/08/20 08:43:39;;;;;;;8.23;5.10;;;;;;;24.37;63.95;99880.47;5073043;28;20402;-86
2022/08/20 08:46:10;;;;;;;9.55;5.13;;;;;;;24.50;63.92;99882.63;5074872;28;20059;-86
2022/08/20 08:48:45;;;;;;;9.27;5.13;;;;;;;24.63;63.41;99881.22;5074649;28;20413;-86
2022/08/20 08:51:18;;;;;;;13.43;6.00;;;;;;;24.73;61.49;99885.34;5073769;28;20044;-86
2022/08/20 08:53:52;;;;;;;7.75;4.65;;;;;;;24.79;60.83;99891.03;5076989;28;20155;-86
2022/08/20 08:56:22;;;;;;;9.88;5.43;;;;;;;24.79;60.77;99893.72;5076773;28;20048;-86
2022/08/20 08:58:48;;;;;;;6.47;5.07;;;;;;;24.77;60.96;99899.28;5076491;28;20056;-86
2022/08/20 09:01:19;;;;;;;8.00;5.38;;;;;;;24.74;61.28;99891.56;5075405;28;20049;-87
2022/08/20 09:04:06;;;;;;;7.32;4.90;;;;;;;24.80;62.20;99890.88;5079046;28;20052;-86
2022/08/20 09:06:33;;;;;;;7.65;4.85;;;;;;;24.89;62.87;99891.66;5080272;28;20059;-86
2022/08/20 09:09:05;;;;;;;6.53;4.47;;;;;;;24.98;62.08;99892.47;5076081;28;20052;-87
2022/08/20 09:11:45;;;;;;;8.97;5.23;;;;;;;25.09;61.73;99897.41;5074710;28;20045;-86
2022/08/20 09:14:12;;;;;;;8.55;4.43;;;;;;;25.24;61.54;99893.94;5073841;28;20052;-88
2022/08/20 09:16:38;;;;;;;8.45;3.70;;;;;;;25.35;60.09;99890.81;5073618;28;20067;-88
2022/08/20 09:19:18;;;;;;;10.73;4.15;;;;;;;25.42;59.42;99890.91;5072205;28;20068;-88
2022/08/20 09:21:45;;;;;;;4.20;3.63;;;;;;;25.45;59.55;99890.56;5073547;28;20173;-87
2022/08/20 09:24:12;;;;;;;8.88;3.85;;;;;;;25.47;58.89;99887.69;5078394;28;20053;-87
2022/08/20 09:26:38;;;;;;;6.60;3.10;;;;;;;25.50;59.23;99893.53;5081683;28;20048;-87
2022/08/20 09:29:05;;;;;;;5.03;2.92;;;;;;;25.53;59.16;99895.03;5078786;28;20056;-87
2022/08/20 09:31:31;;;;;;;5.05;2.72;;;;;;;25.57;59.65;99890.97;5078351;28;20056;-87
2022/08/20 09:33:58;;;;;;;5.32;2.85;;;;;;;25.67;60.02;99896.13;5076928;28;20052;-87
2022/08/20 09:36:26;;;;;;;5.32;3.00;;;;;;;25.79;59.60;99899.19;5075952;28;20055;-88
2022/08/20 09:38:59;;;;;;;5.60;3.35;;;;;;;25.89;58.81;99899.78;5074357;28;20072;-87
2022/08/20 09:41:28;;;;;;;5.07;2.97;;;;;;;25.93;57.14;99897.53;5070893;28;20053;-87
2022/08/20 09:43:54;;;;;;;5.30;2.33;;;;;;;25.93;56.66;99905.63;5070710;28;20071;-88
2022/08/20 09:46:21;;;;;;;9.75;3.00;;;;;;;25.89;56.63;99907.88;5071764;28;20068;-88
2022/08/20 09:48:52;;;;;;;6.55;2.45;;;;;;;25.89;57.12;99893.53;5071729;28;20044;-88
2022/08/20 09:51:19;;;;;;;6.63;2.20;;;;;;;25.88;56.14;99898.09;5071723;28;20049;-87
2022/08/20 09:53:47;;;;;;;8.38;2.92;;;;;;;25.89;56.44;99891.69;5071826;28;20059;-88
2022/08/20 09:56:14;;;;;;;6.22;2.33;;;;;;;25.94;56.55;99906.47;5070541;28;20052;-87
2022/08/20 09:58:48;;;;;;;7.07;2.22;;;;;;;25.98;55.48;99899.69;5070112;28;20063;-87
2022/08/20 10:01:17;;;;;;;7.22;2.53;;;;;;;26.07;58.57;99900.41;5071588;28;20044;-87
2022/08/20 10:03:48;;;;;;;5.05;2.42;;;;;;;26.20;57.60;99897.09;5071709;28;20049;-87
2022/08/20 10:06:18;;;;;;;8.93;2.67;;;;;;;26.33;56.87;99899.97;5070458;28;20052;-86
2022/08/20 10:08:46;;;;;;;6.63;2.80;;;;;;;26.47;55.87;99900.16;5071445;28;20048;-87
2022/08/20 10:11:12;;;;;;;6.53;2.70;;;;;;;26.57;55.19;99906.06;5071311;28;20060;-87
2022/08/20 10:13:39;;;;;;;6.75;2.80;;;;;;;26.63;55.06;99908.03;5069868;28;20052;-87
2022/08/20 10:16:05;;;;;;;5.25;2.70;;;;;;;26.67;55.30;99898.53;5071321;28;20520;-86
2022/08/20 10:18:34;;;;;;;6.82;2.90;;;;;;;26.70;55.72;99904.56;5071129;28;20053;-86
2022/08/20 10:21:01;;;;;;;6.22;2.97;;;;;;;26.77;56.33;99909.00;5069022;28;20063;-86
2022/08/20 10:23:27;;;;;;;5.63;2.80;;;;;;;26.84;55.02;99911.78;5070319;28;20071;-86
2022/08/20 10:25:54;;;;;;;11.23;2.78;;;;;;;26.89;54.47;99912.06;5070366;28;20093;-86
2022/08/20 10:28:21;;;;;;;6.15;2.50;;;;;;;26.94;54.60;99911.47;5071452;28;20494;-86
2022/08/20 10:30:47;;;;;;;5.18;2.60;;;;;;;27.02;55.65;99910.56;5069732;28;20048;-86
2022/08/20 10:33:14;;;;;;;5.80;2.55;;;;;;;27.14;55.43;99919.78;5070030;28;20497;-86
2022/08/20 10:35:41;;;;;;;6.72;3.03;;;;;;;27.29;54.37;99910.81;5069617;28;20059;-86
2022/08/20 10:38:07;;;;;;;7.50;3.22;;;;;;;27.44;54.01;99911.53;5069500;28;20417;-86
2022/08/20 10:40:34;;;;;;;5.15;2.42;;;;;;;27.59;53.96;99907.94;5070812;28;20063;-86
2022/08/20 10:43:01;;;;;;;4.65;2.35;;;;;;;27.74;53.76;99904.31;5070763;28;20045;-86
2022/08/20 10:45:28;;;;;;;6.35;2.35;;;;;;;27.91;53.59;99904.81;5069744;28;20501;-86
2022/08/20 10:47:58;;;;;;;5.90;2.78;;;;;;;28.03;51.35;99913.25;5071016;28;20059;-86
2022/08/20 10:50:26;;;;;;;4.60;2.15;;;;;;;28.13;51.39;99916.41;5069397;28;20060;-86
2022/08/20 10:52:56;;;;;;;8.85;2.50;;;;;;;28.19;51.73;99904.78;5069692;28;20192;-86
2022/08/20 10:55:22;;;;;;;4.50;2.25;;;;;;;28.27;51.67;99905.69;5070816;28;20080;-86
2022/08/20 10:57:49;;;;;;;4.82;2.20;;;;;;;28.33;50.81;99899.47;5069443;28;20052;-86
2022/08/20 11:00:17;;;;;;;5.22;2.25;;;;;;;28.38;50.00;99899.69;5069307;28;20044;-86
2022/08/20 11:02:44;;;;;;;5.50;2.05;;;;;;;28.39;50.27;99900.53;5071518;28;20052;-86
2022/08/20 11:05:11;;;;;;;6.65;2.55;;;;;;;28.45;51.79;99907.84;5069992;28;20116;-86
2022/08/20 11:07:40;;;;;;;5.97;2.63;;;;;;;28.63;53.37;99911.88;5071551;28;20060;-86
2022/08/20 11:10:28;;;;;;;7.97;2.55;;;;;;;28.95;51.24;99906.75;5071146;28;20143;-86
2022/08/20 11:12:55;;;;;;;3.50;2.13;;;;;;;29.18;50.12;99903.66;5071113;28;20402;-86
2022/08/20 11:15:22;;;;;;;7.45;2.38;;;;;;;29.33;48.76;99905.34;5071143;28;20049;-85
2022/08/20 11:17:49;;;;;;;4.25;1.63;;;;;;;29.42;48.64;99895.97;5070927;28;20053;-86
2022/08/20 11:20:18;;;;;;;4.72;1.85;;;;;;;29.52;47.22;99906.41;5070546;28;20056;-86
2022/08/20 11:22:45;;;;;;;4.07;2.15;;;;;;;29.60;48.00;99905.38;5070911;28;20044;-86
2022/08/20 11:25:12;;;;;;;4.85;2.10;;;;;;;29.70;47.59;99910.34;5070822;28;20049;-86
2022/08/20 11:27:43;;;;;;;6.85;2.33;;;;;;;29.87;48.01;99913.47;5070661;28;20048;-86
2022/08/20 11:30:15;;;;;;;5.72;1.95;;;;;;;30.17;48.85;99913.03;5069370;28;20059;-87
2022/08/20 11:32:42;;;;;;;5.10;1.83;;;;;;;30.58;48.12;99910.97;5076898;28;20059;-86
2022/08/20 11:35:09;;;;;;;6.35;1.90;;;;;;;30.96;46.37;99914.75;5077280;28;20048;-87
2022/08/20 11:37:57;;;;;;;8.57;2.30;;;;;;;31.28;44.80;99917.44;5077030;28;20098;-88
2022/08/20 11:40:25;;;;;;;6.72;2.25;;;;;;;31.47;44.45;99909.38;5075413;28;20059;-88
2022/08/20 11:42:52;;;;;;;9.70;2.65;;;;;;;31.64;45.27;99911.53;5076552;28;20048;-88
2022/08/20 11:45:38;;;;;;;6.28;2.08;;;;;;;31.90;45.01;99905.03;5076671;28;20122;-86