Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:26;;;;;;;11.23;7.00;;;;;;;;;;5010415;28;20083;-74
2021/09/30 00:03:55;;;;;;;9.05;6.53;;;;;;;;;;5009583;28;20072;-73
2021/09/30 00:06:21;;;;;;;8.90;6.53;;;;;;;;;;5014219;28;20057;-74
2021/09/30 00:08:48;;;;;;;11.48;6.80;;;;;;;;;;5011829;28;20083;-74
2021/09/30 00:11:21;;;;;;;12.13;6.93;;;;;;;;;;5007519;28;20037;-73
2021/09/30 00:13:54;;;;;;;8.55;6.63;;;;;;;;;;5013255;28;20545;-74
2021/09/30 00:16:32;;;;;;;12.55;6.57;;;;;;;;;;5011646;28;20396;-73
2021/09/30 00:46:13;;;;;;;10.43;6.57;;;;;;;;;;4971999;28;20146;-74
2021/09/30 01:58:47;;;;;;;11.85;7.70;;;;;;;;;;4914797;29;20426;-73
2021/09/30 02:58:11;;;;;;;10.88;7.72;;;;;;;;;;4857641;29;20037;-74
2021/09/30 02:59:15;;;;;;;12.52;8.13;;;;;;;;;;4928134;29;20046;-73
2021/09/30 03:01:44;;;;;;;10.93;8.35;;;;;;;;;;4990494;28;20496;-74
2021/09/30 03:04:14;;;;;;;12.63;7.93;;;;;;;;;;5005081;28;21840;-74
2021/09/30 03:06:45;;;;;;;14.30;8.40;;;;;;;;;;5006834;28;20471;-74
2021/09/30 03:09:12;;;;;;;11.82;8.02;;;;;;;;;;4996427;28;20034;-74
2021/09/30 03:11:40;;;;;;;11.75;8.23;;;;;;;;;;5006301;28;20033;-74
2021/09/30 03:14:07;;;;;;;11.65;7.82;;;;;;;;;;5002858;28;20030;-74
2021/09/30 03:16:43;;;;;;;11.18;8.05;;;;;;;;;;5000081;28;20038;-73
2021/09/30 03:24:30;;;;;;;12.77;8.40;;;;;;;;;;5008845;28;20049;-72
2021/09/30 03:26:56;;;;;;;13.20;8.50;;;;;;;;;;5011740;28;20018;-75
2021/09/30 03:29:25;;;;;;;12.13;8.65;;;;;;;;;;4994255;28;20041;-74
2021/09/30 03:31:51;;;;;;;14.30;8.57;;;;;;;;;;5009052;28;20370;-73
2021/09/30 03:34:18;;;;;;;12.02;8.50;;;;;;;;;;5009678;28;20109;-74
2021/09/30 03:36:44;;;;;;;14.57;8.48;;;;;;;;;;5009210;28;20037;-74
2021/09/30 03:39:15;;;;;;;13.10;8.63;;;;;;;;;;5005873;28;20026;-75
2021/09/30 03:41:42;;;;;;;23.58;9.35;;;;;;;;;;5004972;28;20112;-74
2021/09/30 03:44:09;;;;;;;13.93;8.65;;;;;;;;;;5011289;28;20033;-74
2021/09/30 03:46:37;;;;;;;17.02;8.68;;;;;;;;;;5008648;28;20058;-74
2021/09/30 03:49:09;;;;;;;12.15;8.15;;;;;;;;;;5004758;28;20519;-74
2021/09/30 03:59:19;;;;;;;14.38;9.02;;;;;;;;;;5004984;28;20457;-75
2021/09/30 04:01:55;;;;;;;17.40;9.05;;;;;;;;;;5002126;28;20034;-73
2021/09/30 04:04:21;;;;;;;15.57;9.35;;;;;;;;;;5006248;28;20034;-73
2021/09/30 04:06:47;;;;;;;17.65;8.98;;;;;;;;;;5011025;28;20439;-74
2021/09/30 04:09:14;;;;;;;15.52;9.55;;;;;;;;;;5009882;28;20040;-73
2021/09/30 04:11:41;;;;;;;15.20;9.02;;;;;;;;;;5010650;28;20054;-74
2021/09/30 04:14:08;;;;;;;17.10;9.20;;;;;;;;;;5008186;28;20030;-75
2021/09/30 04:16:34;;;;;;;15.52;9.07;;;;;;;;;;5008881;28;20076;-73
2021/09/30 04:19:00;;;;;;;14.32;8.43;;;;;;;;;;5003363;28;20053;-74
2021/09/30 04:21:27;;;;;;;13.85;8.73;;;;;;;;;;5005969;28;20030;-74
2021/09/30 04:23:53;;;;;;;12.18;9.07;;;;;;;;;;5011049;28;20030;-73
2021/09/30 04:26:19;;;;;;;11.90;9.18;;;;;;;;;;5010995;28;20034;-74
2021/09/30 04:28:45;;;;;;;13.00;8.15;;;;;;;;;;5008733;28;20494;-73
2021/09/30 04:31:11;;;;;;;14.15;8.85;;;;;;;;;;5010059;28;20085;-72
2021/09/30 04:33:37;;;;;;;13.02;9.13;;;;;;;;;;5007348;28;20104;-73
2021/09/30 04:36:03;;;;;;;12.70;9.23;;;;;;;;;;5012542;28;20070;-74
2021/09/30 04:38:31;;;;;;;16.40;9.70;;;;;;;;;;5007831;28;20050;-75
2021/09/30 04:40:57;;;;;;;18.10;9.32;;;;;;;;;;5003136;28;20018;-73
2021/09/30 04:43:23;;;;;;;14.77;9.45;;;;;;;;;;5013509;28;20022;-74
2021/09/30 04:45:49;;;;;;;14.43;9.40;;;;;;;;;;5010765;28;20018;-69
2021/09/30 04:48:15;;;;;;;14.75;9.70;;;;;;;;;;5014016;28;20457;-67
2021/09/30 04:50:43;;;;;;;17.17;9.80;;;;;;;;;;5013510;28;20022;-74
2021/09/30 04:53:09;;;;;;;15.82;9.57;;;;;;;;;;5014497;28;20109;-70
2021/09/30 04:55:36;;;;;;;13.57;9.65;;;;;;;;;;5013602;28;20384;-72
2021/09/30 04:58:02;;;;;;;15.20;9.70;;;;;;;;;;5013370;28;20104;-72
2021/09/30 05:00:28;;;;;;;16.30;9.80;;;;;;;;;;5014522;28;20057;-68
2021/09/30 05:02:54;;;;;;;17.27;9.52;;;;;;;;;;5013524;28;20025;-76
2021/09/30 05:05:24;;;;;;;16.75;9.45;;;;;;;;;;5012489;28;20021;-72
2021/09/30 05:07:50;;;;;;;15.52;8.85;;;;;;;;;;5012529;28;20092;-75
2021/09/30 05:10:19;;;;;;;15.13;9.10;;;;;;;;;;5008665;28;20022;-72
2021/09/30 05:12:48;;;;;;;16.80;8.73;;;;;;;;;;5015240;28;20090;-68
2021/09/30 05:15:14;;;;;;;13.32;8.80;;;;;;;;;;5010695;28;20045;-75
2021/09/30 05:17:40;;;;;;;15.63;9.45;;;;;;;;;;5010055;28;20084;-68
2021/09/30 05:20:06;;;;;;;15.45;8.93;;;;;;;;;;5008682;28;20033;-67
2021/09/30 05:22:32;;;;;;;20.48;8.93;;;;;;;;;;5013227;28;20068;-68
2021/09/30 05:25:04;;;;;;;13.90;9.25;;;;;;;;;;5023695;28;20030;-77
2021/09/30 05:27:30;;;;;;;13.00;8.43;;;;;;;;;;5024946;28;20123;-71
2021/09/30 05:29:56;;;;;;;13.32;8.80;;;;;;;;;;5012810;28;20519;-67
2021/09/30 05:32:22;;;;;;;14.65;8.90;;;;;;;;;;4995623;28;20033;-69
2021/09/30 05:34:48;;;;;;;15.80;8.75;;;;;;;;;;5012463;28;20361;-68
2021/09/30 05:37:23;;;;;;;13.68;8.23;;;;;;;;;;5010913;28;20041;-70
2021/09/30 05:39:51;;;;;;;12.07;8.70;;;;;;;;;;5012127;28;20033;-67
2021/09/30 05:42:22;;;;;;;15.38;9.05;;;;;;;;;;5002440;28;20050;-70
2021/09/30 05:44:49;;;;;;;14.98;8.07;;;;;;;;;;5010236;28;20022;-68
2021/09/30 05:47:15;;;;;;;15.30;8.57;;;;;;;;;;5008509;28;20042;-69
2021/09/30 05:49:41;;;;;;;15.55;8.35;;;;;;;;;;5011921;28;20045;-71
2021/09/30 05:52:07;;;;;;;12.93;8.52;;;;;;;;;;5012171;28;20033;-68
2021/09/30 05:54:33;;;;;;;16.27;8.70;;;;;;;;;;5005810;28;20481;-69
2021/09/30 05:56:59;;;;;;;11.35;8.27;;;;;;;;;;5010490;28;20504;-70
2021/09/30 05:59:25;;;;;;;16.95;9.52;;;;;;;;;;5010291;28;20030;-66
2021/09/30 06:12:39;;;;;;;13.48;8.27;;;;;;;;;;5008777;28;20487;-73
2021/09/30 06:15:13;;;;;;;15.25;8.25;;;;;;;;;;5010192;28;20030;-75
2021/09/30 06:17:41;;;;;;;10.75;8.40;;;;;;;;;;5006636;28;20129;-73
2021/09/30 06:20:07;;;;;;;14.95;8.82;;;;;;;;;;5011078;28;20022;-71
2021/09/30 06:22:35;;;;;;;14.40;8.55;;;;;;;;;;5012739;28;20065;-71
2021/09/30 06:25:02;;;;;;;17.17;8.60;;;;;;;;;;4996079;28;20471;-72
2021/09/30 06:27:28;;;;;;;15.40;8.20;;;;;;;;;;5011704;28;20498;-72
2021/09/30 06:29:54;;;;;;;13.05;8.68;;;;;;;;;;5008058;28;20037;-73
2021/09/30 06:32:20;;;;;;;10.32;7.97;;;;;;;;;;5009118;28;20100;-74
2021/09/30 06:34:46;;;;;;;15.13;7.68;;;;;;;;;;5010555;28;20035;-75
2021/09/30 06:37:12;;;;;;;12.73;8.15;;;;;;;;;;4995044;28;20034;-79
2021/09/30 06:39:40;;;;;;;17.17;7.95;;;;;;;;;;5011740;28;20034;-74
2021/09/30 06:42:06;;;;;;;13.82;7.80;;;;;;;;;;5006095;28;20034;-72
2021/09/30 06:44:32;;;;;;;11.80;8.20;;;;;;;;;;5011194;28;20022;-73
2021/09/30 06:46:58;;;;;;;12.88;7.75;;;;;;;;;;5023032;28;20065;-77
2021/09/30 06:49:24;;;;;;;14.50;8.13;;;;;;;;;;5017111;28;20736;-77
2021/09/30 06:51:51;;;;;;;17.52;9.10;;;;;;;;;;5006634;28;20022;-73
2021/09/30 06:54:17;;;;;;;19.08;9.07;;;;;;;;;;5008760;28;20022;-72
2021/09/30 06:56:47;;;;;;;17.00;8.45;;;;;;;;;;5008741;28;20556;-75
2021/09/30 06:59:19;;;;;;;14.38;7.88;;;;;;;;;;5013820;28;20014;-74
2021/09/30 07:01:45;;;;;;;16.35;7.97;;;;;;;;;;5015072;28;20030;-74
2021/09/30 07:04:11;;;;;;;14.98;7.88;;;;;;;;;;5011165;28;20034;-72
2021/09/30 07:06:37;;;;;;;16.75;7.78;;;;;;;;;;5007776;28;20030;-72
2021/09/30 07:09:05;;;;;;;20.60;8.82;;;;;;;;;;5009416;28;20036;-72
2021/09/30 07:11:31;;;;;;;16.77;9.43;;;;;;;;;;5007679;28;20026;-71
2021/09/30 07:13:59;;;;;;;18.35;10.50;;;;;;;;;;5008263;28;20023;-73
2021/09/30 07:16:25;;;;;;;28.98;14.85;;;;;;;;;;5010851;28;20164;-71
2021/09/30 07:18:51;;;;;;;26.25;12.40;;;;;;;;;;5010272;28;20021;-76
2021/09/30 07:21:18;;;;;;;21.83;9.90;;;;;;;;;;5008271;28;20383;-76
2021/09/30 07:23:44;;;;;;;24.10;10.77;;;;;;;;;;5013611;28;20054;-69
2021/09/30 07:26:11;;;;;;;12.65;7.43;;;;;;;;;;5026491;28;20464;-70
2021/09/30 07:28:38;;;;;;;17.67;8.13;;;;;;;;;;5034681;28;20040;-70
2021/09/30 07:31:04;;;;;;;10.45;7.50;;;;;;;;;;5033787;28;20022;-69
2021/09/30 07:33:31;;;;;;;11.88;7.50;;;;;;;;;;5017551;28;20058;-69
2021/09/30 07:35:57;;;;;;;11.73;7.55;;;;;;;;;;5004643;28;20035;-69
2021/09/30 07:38:27;;;;;;;22.15;7.55;;;;;;;;;;5017897;28;20045;-74
2021/09/30 07:40:54;;;;;;;12.85;7.43;;;;;;;;;;5007608;28;20014;-76
2021/09/30 07:43:20;;;;;;;12.38;8.02;;;;;;;;;;5008595;28;20022;-74
2021/09/30 07:45:48;;;;;;;12.80;7.40;;;;;;;;;;5022085;28;20094;-76
2021/09/30 07:48:14;;;;;;;16.05;7.68;;;;;;;;;;5010776;28;20104;-77
2021/09/30 07:50:40;;;;;;;13.10;7.20;;;;;;;;;;5010083;28;20028;-76
2021/09/30 07:53:06;;;;;;;13.70;7.15;;;;;;;;;;5005075;28;20436;-76
2021/09/30 07:55:32;;;;;;;12.57;7.13;;;;;;;;;;5009362;28;20028;-73
2021/09/30 07:57:58;;;;;;;15.68;7.65;;;;;;;;;;5009945;28;20454;-73
2021/09/30 08:00:24;;;;;;;14.07;6.85;;;;;;;;;;5012973;28;20033;-75
2021/09/30 08:02:50;;;;;;;16.27;7.43;;;;;;;;;;5013011;28;20081;-71
2021/09/30 08:05:16;;;;;;;13.13;7.18;;;;;;;;;;5016501;28;20521;-73
2021/09/30 08:07:44;;;;;;;14.60;7.45;;;;;;;;;;4999310;28;20049;-76
2021/09/30 08:10:10;;;;;;;11.02;7.05;;;;;;;;;;5013330;28;20072;-78
2021/09/30 08:12:36;;;;;;;14.73;7.10;;;;;;;;;;5012057;28;20049;-73
2021/09/30 08:15:04;;;;;;;15.13;7.30;;;;;;;;;;5009052;28;20026;-72
2021/09/30 08:17:30;;;;;;;12.73;7.97;;;;;;;;;;5012154;28;20046;-75
2021/09/30 08:19:58;;;;;;;12.85;7.05;;;;;;;;;;5012945;28;20364;-74
2021/09/30 08:22:24;;;;;;;12.32;6.82;;;;;;;;;;5013187;28;20037;-74
2021/09/30 08:24:50;;;;;;;10.77;6.60;;;;;;;;;;5008061;28;20023;-72
2021/09/30 08:27:16;;;;;;;16.50;6.88;;;;;;;;;;5015491;28;20101;-74
2021/09/30 08:29:42;;;;;;;13.43;6.90;;;;;;;;;;5014772;28;20026;-77
2021/09/30 08:32:08;;;;;;;14.85;6.80;;;;;;;;;;5011895;28;20064;-74
2021/09/30 08:34:34;;;;;;;16.85;7.57;;;;;;;;;;5019267;28;20104;-76
2021/09/30 08:37:00;;;;;;;13.93;6.88;;;;;;;;;;5016194;28;20592;-76
2021/09/30 08:39:26;;;;;;;11.80;6.72;;;;;;;;;;5014891;28;20534;-75
2021/09/30 08:41:54;;;;;;;15.10;7.30;;;;;;;;;;5012573;28;20041;-75
2021/09/30 08:44:20;;;;;;;13.20;7.03;;;;;;;;;;5011677;28;20069;-74
2021/09/30 08:46:46;;;;;;;12.73;6.80;;;;;;;;;;5013155;28;20495;-74
2021/09/30 08:49:12;;;;;;;13.10;7.07;;;;;;;;;;5012419;28;20042;-74
2021/09/30 08:51:38;;;;;;;13.38;6.65;;;;;;;;;;5016848;28;20459;-76
2021/09/30 08:54:05;;;;;;;15.63;6.97;;;;;;;;;;5033308;23;20134;-75
2021/09/30 08:56:33;;;;;;;15.07;8.13;;;;;;;;;;4995783;28;20502;-73
2021/09/30 08:59:12;;;;;;;15.65;7.45;;;;;;;;;;5003676;28;20034;-75
2021/09/30 09:01:38;;;;;;;21.30;7.70;;;;;;;;;;4998959;28;20089;-75
2021/09/30 09:04:15;;;;;;;17.20;7.93;;;;;;;;;;5016445;28;20018;-75
2021/09/30 09:06:41;;;;;;;15.60;6.88;;;;;;;;;;5000381;28;20045;-74
2021/09/30 09:09:29;;;;;;;15.30;7.25;;;;;;;;;;4999498;28;20476;-73
2021/09/30 09:11:56;;;;;;;12.52;7.32;;;;;;;;;;4996732;28;20044;-71
2021/09/30 09:14:27;;;;;;;14.48;7.13;;;;;;;;;;4997335;28;20113;-70
2021/09/30 09:17:00;;;;;;;15.40;8.52;;;;;;;;;;4998396;28;20038;-70
2021/09/30 09:19:53;;;;;;;23.17;7.65;;;;;;;;;;4999460;28;20049;-74
2021/09/30 09:22:23;;;;;;;15.10;7.53;;;;;;;;;;4998244;28;20043;-74
2021/09/30 09:25:06;;;;;;;17.45;7.95;;;;;;;;;;5005603;28;20305;-74
2021/09/30 09:27:43;;;;;;;16.45;7.65;;;;;;;;;;5003567;28;20109;-76
2021/09/30 09:30:26;;;;;;;18.15;8.02;;;;;;;;;;4997084;28;20030;-74
2021/09/30 09:33:29;;;;;;;15.63;7.30;;;;;;;;;;4986302;28;20068;-75
2021/09/30 09:36:07;;;;;;;15.80;7.10;;;;;;;;;;4887031;29;20076;-74
2021/09/30 09:38:54;;;;;;;17.63;7.70;;;;;;;;;;4908219;29;20143;-75
2021/09/30 09:41:35;;;;;;;16.50;7.30;;;;;;;;;;4906944;29;20032;-73
2021/09/30 09:44:02;;;;;;;17.70;7.47;;;;;;;;;;4907461;29;20392;-71
2021/09/30 09:46:37;;;;;;;17.63;7.13;;;;;;;;;;4905041;29;20080;-78
2021/09/30 09:49:15;;;;;;;14.98;7.22;;;;;;;;;;4902888;29;20084;-75
2021/09/30 09:51:48;;;;;;;16.70;7.80;;;;;;;;;;4897661;29;20056;-75
2021/09/30 09:54:14;;;;;;;17.02;7.68;;;;;;;;;;4894070;29;20053;-68
2021/09/30 09:56:40;;;;;;;19.42;7.80;;;;;;;;;;4895102;29;20376;-68
2021/09/30 09:59:06;;;;;;;15.80;8.23;;;;;;;;;;4895538;29;20605;-69
2021/09/30 10:01:39;;;;;;;14.60;7.50;;;;;;;;;;4895649;29;20029;-68
2021/09/30 10:04:08;;;;;;;18.27;8.75;;;;;;;;;;4896868;29;20107;-69
2021/09/30 10:06:35;;;;;;;13.80;7.50;;;;;;;;;;4897140;29;20028;-67
2021/09/30 10:09:01;;;;;;;17.70;9.00;;;;;;;;;;4897162;29;20036;-69
2021/09/30 10:11:28;;;;;;;19.88;8.35;;;;;;;;;;4942514;28;20050;-69
2021/09/30 10:13:58;;;;;;;16.42;8.27;;;;;;;;;;5004121;28;20026;-69
2021/09/30 10:16:25;;;;;;;15.65;8.52;;;;;;;;;;5000118;28;20085;-69
2021/09/30 10:19:11;;;;;;;17.73;8.23;;;;;;;;;;4993973;28;20468;-69
2021/09/30 10:21:40;;;;;;;16.10;8.52;;;;;;;;;;4989822;28;20038;-68
2021/09/30 10:24:16;;;;;;;21.42;9.75;;;;;;;;;;4990494;28;20028;-69
2021/09/30 10:27:03;;;;;;;16.38;9.07;;;;;;;;;;4993138;28;20519;-68
2021/09/30 10:29:45;;;;;;;16.45;8.93;;;;;;;;;;4993288;28;20543;-69
2021/09/30 10:32:13;;;;;;;22.63;9.15;;;;;;;;;;4994107;28;20092;-69
2021/09/30 10:34:41;;;;;;;18.77;8.80;;;;;;;;;;4994681;28;20027;-69
2021/09/30 10:37:21;;;;;;;20.40;9.05;;;;;;;;;;4995828;28;20034;-70
2021/09/30 10:40:05;;;;;;;22.48;9.10;;;;;;;;;;4993962;28;20531;-68
2021/09/30 10:42:42;;;;;;;20.00;9.30;;;;;;;;;;4995907;28;20042;-68
2021/09/30 10:45:12;;;;;;;13.18;8.40;;;;;;;;;;4997019;28;20098;-69
2021/09/30 10:47:38;;;;;;;16.77;9.13;;;;;;;;;;4995557;28;20049;-71
2021/09/30 10:50:05;;;;;;;14.85;8.48;;;;;;;;;;4997990;28;20017;-70
2021/09/30 10:52:32;;;;;;;15.77;8.63;;;;;;;;;;4996534;28;20030;-68
2021/09/30 10:55:06;;;;;;;17.30;8.77;;;;;;;;;;4993338;28;20033;-70
2021/09/30 10:57:35;;;;;;;18.17;8.65;;;;;;;;;;4996198;28;20144;-74
2021/09/30 11:00:06;;;;;;;13.95;8.93;;;;;;;;;;4991357;28;20029;-76
2021/09/30 11:02:52;;;;;;;18.15;8.63;;;;;;;;;;5002950;28;20471;-71
2021/09/30 11:05:18;;;;;;;18.83;8.45;;;;;;;;;;5001288;28;20030;-73
2021/09/30 11:07:46;;;;;;;21.73;9.23;;;;;;;;;;4999910;28;20408;-74
2021/09/30 11:10:17;;;;;;;16.17;8.85;;;;;;;;;;4990989;28;20026;-71
2021/09/30 11:13:01;;;;;;;14.75;8.30;;;;;;;;;;5000001;28;20027;-72
2021/09/30 11:15:56;;;;;;;20.10;10.90;;;;;;;;;;4996446;28;20153;-73
2021/09/30 11:18:41;;;;;;;19.65;11.15;;;;;;;;;;4978686;28;20054;-72
2021/09/30 11:21:38;;;;;;;28.90;17.05;;;;;;;;;;4997029;28;20411;-76
2021/09/30 11:24:07;;;;;;;23.75;9.88;;;;;;;;;;4903354;29;20083;-75
2021/09/30 11:26:34;;;;;;;19.15;9.40;;;;;;;;;;4911475;29;20029;-74
2021/09/30 11:29:19;;;;;;;17.35;8.70;;;;;;;;;;4907680;29;20060;-78
2021/09/30 11:31:45;;;;;;;22.17;9.20;;;;;;;;;;4901095;29;20081;-70
2021/09/30 11:34:18;;;;;;;19.92;9.80;;;;;;;;;;4909638;29;20044;-70
2021/09/30 11:36:44;;;;;;;16.25;9.25;;;;;;;;;;4903994;29;20073;-74
2021/09/30 11:39:12;;;;;;;17.85;9.98;;;;;;;;;;4887918;29;20037;-73
2021/09/30 11:41:40;;;;;;;18.75;9.70;;;;;;;;;;4896093;29;20132;-73
2021/09/30 11:44:08;;;;;;;21.20;9.75;;;;;;;;;;4906103;29;20033;-75
2021/09/30 11:46:35;;;;;;;19.08;9.35;;;;;;;;;;4901816;29;20037;-71
2021/09/30 11:49:05;;;;;;;19.48;11.23;;;;;;;;;;4902638;29;20398;-70
2021/09/30 11:51:38;;;;;;;31.02;17.95;;;;;;;;;;4907606;29;20036;-74
2021/09/30 11:54:04;;;;;;;18.98;11.98;;;;;;;;;;4900723;29;20052;-70
2021/09/30 11:56:37;;;;;;;15.75;10.10;;;;;;;;;;4896145;29;20685;-66
2021/09/30 11:59:07;;;;;;;23.23;9.43;;;;;;;;;;4896140;29;20095;-74
2021/09/30 12:01:37;;;;;;;17.92;10.10;;;;;;;;;;4989007;28;20342;-73
2021/09/30 12:04:05;;;;;;;17.65;9.60;;;;;;;;;;4993831;28;20487;-70
2021/09/30 12:06:41;;;;;;;17.67;9.82;;;;;;;;;;4995941;28;20042;-74
2021/09/30 12:09:31;;;;;;;18.50;10.05;;;;;;;;;;5007726;28;20033;-76
2021/09/30 12:12:03;;;;;;;21.15;10.90;;;;;;;;;;4994444;28;20028;-74
2021/09/30 12:14:52;;;;;;;16.23;10.70;;;;;;;;;;4995159;28;20068;-73
2021/09/30 12:17:22;;;;;;;22.92;12.05;;;;;;;;;;4999831;28;20492;-74
2021/09/30 12:19:50;;;;;;;22.38;12.10;;;;;;;;;;4994286;28;20033;-73
2021/09/30 12:22:25;;;;;;;23.05;12.43;;;;;;;;;;4997604;28;20484;-74
2021/09/30 12:24:51;;;;;;;21.10;12.05;;;;;;;;;;5002704;28;20018;-73
2021/09/30 12:27:17;;;;;;;19.17;12.60;;;;;;;;;;5015348;28;20038;-74
2021/09/30 12:29:47;;;;;;;19.17;12.45;;;;;;;;;;5026145;28;20384;-73
2021/09/30 12:32:15;;;;;;;17.88;12.50;;;;;;;;;;5001923;28;20037;-74
2021/09/30 12:34:44;;;;;;;22.05;13.13;;;;;;;;;;4995213;28;20030;-72
2021/09/30 12:37:11;;;;;;;23.23;12.90;;;;;;;;;;4996549;28;20519;-71
2021/09/30 12:39:37;;;;;;;26.55;14.52;;;;;;;;;;4997098;28;20040;-71
2021/09/30 12:42:16;;;;;;;24.00;14.93;;;;;;;;;;4994447;28;20090;-74
2021/09/30 12:44:47;;;;;;;23.15;14.05;;;;;;;;;;4997975;28;20033;-71
2021/09/30 12:47:34;;;;;;;24.38;14.05;;;;;;;;;;5003846;28;20109;-76
2021/09/30 12:50:07;;;;;;;29.48;15.55;;;;;;;;;;4993472;28;20408;-75
2021/09/30 12:52:34;;;;;;;27.55;18.33;;;;;;;;;;5019466;28;20037;-75
2021/09/30 12:55:04;;;;;;;30.88;18.92;;;;;;;;;;5015796;28;20018;-75
2021/09/30 12:57:34;;;;;;;29.50;19.58;;;;;;;;;;5019211;28;20484;-76
2021/09/30 13:00:08;;;;;;;27.88;18.63;;;;;;;;;;5006640;28;20026;-76
2021/09/30 13:02:55;;;;;;;36.22;21.00;;;;;;;;;;5018354;28;20037;-77
2021/09/30 13:05:22;;;;;;;34.03;21.05;;;;;;;;;;5012539;28;20026;-70
2021/09/30 13:07:53;;;;;;;33.95;22.50;;;;;;;;;;4997849;28;20022;-70
2021/09/30 13:10:20;;;;;;;37.63;23.27;;;;;;;;;;4993709;28;20105;-71
2021/09/30 13:13:02;;;;;;;32.83;23.17;;;;;;;;;;4992538;28;20097;-71
2021/09/30 13:15:40;;;;;;;38.00;23.58;;;;;;;;;;4997260;28;20033;-70
2021/09/30 13:18:07;;;;;;;31.77;22.15;;;;;;;;;;4992865;28;20038;-71
2021/09/30 13:20:33;;;;;;;33.75;23.42;;;;;;;;;;4993862;28;20050;-71
2021/09/30 13:22:59;;;;;;;29.95;20.38;;;;;;;;;;4994776;28;20035;-71
2021/09/30 13:25:25;;;;;;;31.02;19.77;;;;;;;;;;5003362;28;20077;-70
2021/09/30 13:27:52;;;;;;;27.77;19.73;;;;;;;;;;5002672;28;20432;-72
2021/09/30 13:30:21;;;;;;;25.20;18.45;;;;;;;;;;5001966;28;20105;-72
2021/09/30 13:32:47;;;;;;;28.20;19.75;;;;;;;;;;4995160;28;20061;-71
2021/09/30 13:35:14;;;;;;;25.48;16.85;;;;;;;;;;4996157;28;20072;-70
2021/09/30 13:37:40;;;;;;;27.10;19.30;;;;;;;;;;4994313;28;20045;-69
2021/09/30 13:40:07;;;;;;;29.80;19.73;;;;;;;;;;4997446;28;20025;-70
2021/09/30 13:42:34;;;;;;;30.70;19.13;;;;;;;;;;4996459;28;20037;-71
2021/09/30 13:45:01;;;;;;;29.92;20.10;;;;;;;;;;4994050;28;20030;-69
2021/09/30 13:47:28;;;;;;;27.42;19.95;;;;;;;;;;4993142;28;20034;-71
2021/09/30 13:49:54;;;;;;;28.05;19.70;;;;;;;;;;4995151;28;20054;-71
2021/09/30 13:52:20;;;;;;;24.35;18.38;;;;;;;;;;5000090;28;20105;-72
2021/09/30 13:54:47;;;;;;;27.30;18.20;;;;;;;;;;4996650;28;20391;-70
2021/09/30 13:57:13;;;;;;;26.35;18.63;;;;;;;;;;4991929;28;20038;-69
2021/09/30 13:59:39;;;;;;;21.92;16.23;;;;;;;;;;4992847;28;20113;-70
2021/09/30 14:02:06;;;;;;;27.27;16.90;;;;;;;;;;4993813;28;20157;-71
2021/09/30 14:04:33;;;;;;;25.92;17.23;;;;;;;;;;5000221;28;20130;-71
2021/09/30 14:07:00;;;;;;;22.48;16.63;;;;;;;;;;4994204;28;20022;-72
2021/09/30 14:09:26;;;;;;;35.55;17.77;;;;;;;;;;4975946;28;20495;-71
2021/09/30 14:11:53;;;;;;;27.73;17.67;;;;;;;;;;4993698;28;20038;-70
2021/09/30 14:14:19;;;;;;;22.55;17.17;;;;;;;;;;4993811;28;20030;-70
2021/09/30 14:16:49;;;;;;;25.13;15.73;;;;;;;;;;4993370;28;20085;-72
2021/09/30 14:19:16;;;;;;;25.52;16.20;;;;;;;;;;4993778;28;20027;-71
2021/09/30 14:21:42;;;;;;;22.42;15.43;;;;;;;;;;4993087;28;20033;-69
2021/09/30 14:24:08;;;;;;;25.50;16.95;;;;;;;;;;4993736;28;20058;-70
2021/09/30 14:26:34;;;;;;;28.83;18.52;;;;;;;;;;4993300;28;20023;-71
2021/09/30 14:29:01;;;;;;;23.65;16.40;;;;;;;;;;4993271;28;20029;-71
2021/09/30 14:31:27;;;;;;;22.55;15.48;;;;;;;;;;4990065;28;20026;-70
2021/09/30 14:33:53;;;;;;;22.17;16.13;;;;;;;;;;4989843;28;20033;-69
2021/09/30 14:36:19;;;;;;;24.52;16.40;;;;;;;;;;4992251;28;20026;-70
2021/09/30 14:38:47;;;;;;;23.27;15.95;;;;;;;;;;4993318;28;20161;-70
2021/09/30 14:41:13;;;;;;;22.92;14.70;;;;;;;;;;4992055;28;20177;-71
2021/09/30 14:43:39;;;;;;;17.60;14.00;;;;;;;;;;4987408;28;20023;-70
2021/09/30 14:46:07;;;;;;;18.40;14.50;;;;;;;;;;4998180;28;20032;-71
2021/09/30 14:48:33;;;;;;;18.52;13.60;;;;;;;;;;4994883;28;20121;-71
2021/09/30 14:51:01;;;;;;;19.52;15.07;;;;;;;;;;4998115;28;20057;-71
2021/09/30 14:53:28;;;;;;;23.05;15.38;;;;;;;;;;4995266;28;20059;-72
2021/09/30 14:55:54;;;;;;;20.00;14.77;;;;;;;;;;4993192;28;20500;-71
2021/09/30 14:58:20;;;;;;;21.95;15.23;;;;;;;;;;4997463;28;20052;-71
2021/09/30 15:00:46;;;;;;;21.10;14.50;;;;;;;;;;5003760;28;20079;-71
2021/09/30 15:03:12;;;;;;;20.23;15.00;;;;;;;;;;4990603;28;20034;-70
2021/09/30 15:05:39;;;;;;;23.00;15.10;;;;;;;;;;4988645;28;20473;-70
2021/09/30 15:08:05;;;;;;;22.13;15.23;;;;;;;;;;4992578;28;20121;-69
2021/09/30 15:10:31;;;;;;;21.83;15.40;;;;;;;;;;4975606;28;20025;-74
2021/09/30 15:12:57;;;;;;;25.05;16.75;;;;;;;;;;4991234;28;20504;-71
2021/09/30 15:15:24;;;;;;;25.05;17.48;;;;;;;;;;4994946;28;20080;-70
2021/09/30 15:17:56;;;;;;;25.25;19.02;;;;;;;;;;4990042;28;20042;-70
2021/09/30 15:23:02;;;;;;;27.42;19.02;;;;;;;;;;4995055;28;20045;-74
2021/09/30 15:25:28;;;;;;;29.65;20.58;;;;;;;;;;4995341;28;20031;-70
2021/09/30 15:27:54;;;;;;;28.48;20.63;;;;;;;;;;4993512;28;20023;-70
2021/09/30 15:30:22;;;;;;;30.98;22.13;;;;;;;;;;4998078;28;20025;-71
2021/09/30 15:32:49;;;;;;;26.02;19.48;;;;;;;;;;4991540;28;20037;-71
2021/09/30 15:35:15;;;;;;;26.90;20.65;;;;;;;;;;4995710;28;20058;-74
2021/09/30 15:37:41;;;;;;;31.10;21.35;;;;;;;;;;5000060;28;20038;-69
2021/09/30 15:40:07;;;;;;;28.25;20.73;;;;;;;;;;4998946;28;20696;-71
2021/09/30 15:42:33;;;;;;;31.67;23.90;;;;;;;;;;5000037;28;20069;-69
2021/09/30 15:44:59;;;;;;;29.60;21.52;;;;;;;;;;4994585;28;20436;-70
2021/09/30 15:47:26;;;;;;;35.45;23.55;;;;;;;;;;4993420;28;20034;-69
2021/09/30 15:49:52;;;;;;;27.88;20.17;;;;;;;;;;4992903;28;20081;-69
2021/09/30 15:52:19;;;;;;;25.20;18.92;;;;;;;;;;4994504;28;20030;-67
2021/09/30 15:54:45;;;;;;;28.85;19.50;;;;;;;;;;5000069;28;20050;-71
2021/09/30 15:57:12;;;;;;;30.23;22.05;;;;;;;;;;4993738;28;20076;-68
2021/09/30 15:59:38;;;;;;;28.45;22.13;;;;;;;;;;4994243;28;20037;-70
2021/09/30 16:02:04;;;;;;;29.88;22.08;;;;;;;;;;4993873;28;20061;-72
2021/09/30 16:04:32;;;;;;;29.75;22.45;;;;;;;;;;4980365;28;20022;-76
2021/09/30 16:06:58;;;;;;;32.85;24.17;;;;;;;;;;4984891;28;20031;-77
2021/09/30 16:09:24;;;;;;;33.92;26.52;;;;;;;;;;4977555;28;20046;-77
2021/09/30 16:11:50;;;;;;;39.00;29.00;;;;;;;;;;4996276;28;20031;-75
2021/09/30 16:14:16;;;;;;;39.65;28.23;;;;;;;;;;4970965;28;20041;-74
2021/09/30 16:16:42;;;;;;;37.10;27.15;;;;;;;;;;4993386;28;20029;-75
2021/09/30 16:19:09;;;;;;;38.00;27.48;;;;;;;;;;4999437;28;20391;-75
2021/09/30 16:21:35;;;;;;;45.95;26.00;;;;;;;;;;4998311;28;20030;-75
2021/09/30 16:24:01;;;;;;;36.50;26.55;;;;;;;;;;5000279;28;20035;-77
2021/09/30 16:26:27;;;;;;;37.20;27.17;;;;;;;;;;4999953;28;20025;-76
2021/09/30 16:28:56;;;;;;;37.15;25.58;;;;;;;;;;4991269;28;20042;-75
2021/09/30 16:31:26;;;;;;;34.00;25.63;;;;;;;;;;5019155;28;20018;-78
2021/09/30 16:33:56;;;;;;;35.15;25.52;;;;;;;;;;5008517;28;20034;-75
2021/09/30 16:36:22;;;;;;;32.00;24.10;;;;;;;;;;5015027;28;20029;-76
2021/09/30 16:38:49;;;;;;;35.03;24.38;;;;;;;;;;5021389;28;20098;-75
2021/09/30 16:41:15;;;;;;;34.50;25.85;;;;;;;;;;5015463;28;20098;-74
2021/09/30 16:56:22;;;;;;;31.27;22.50;;;;;;;;;;5486790;23;20317;-69
2021/09/30 16:58:50;;;;;;;37.47;25.33;;;;;;;;;;4980685;28;20050;-69
2021/09/30 17:01:17;;;;;;;33.22;24.23;;;;;;;;;;4994131;28;20026;-76
2021/09/30 17:03:43;;;;;;;38.40;24.77;;;;;;;;;;4975724;28;20096;-73
2021/09/30 17:06:09;;;;;;;31.23;23.27;;;;;;;;;;4993247;28;20027;-74
2021/09/30 17:08:35;;;;;;;42.42;24.42;;;;;;;;;;4994019;28;20057;-71
2021/09/30 17:11:02;;;;;;;38.05;25.23;;;;;;;;;;4995819;28;20041;-76
2021/09/30 17:13:28;;;;;;;35.05;26.10;;;;;;;;;;4993198;28;20022;-70
2021/09/30 17:15:58;;;;;;;35.75;25.08;;;;;;;;;;4995248;28;20022;-72
2021/09/30 17:18:25;;;;;;;39.17;28.85;;;;;;;;;;4993459;28;20034;-71
2021/09/30 17:20:53;;;;;;;36.28;26.45;;;;;;;;;;4993435;28;20550;-70
2021/09/30 17:23:19;;;;;;;32.88;24.80;;;;;;;;;;4992602;28;20045;-73
2021/09/30 17:25:48;;;;;;;31.50;23.40;;;;;;;;;;4990094;28;20027;-72
2021/09/30 17:28:14;;;;;;;34.65;23.95;;;;;;;;;;4993794;28;20034;-70
2021/09/30 17:30:40;;;;;;;29.23;22.70;;;;;;;;;;4993059;28;20554;-72
2021/09/30 17:33:06;;;;;;;34.45;22.98;;;;;;;;;;4991676;28;20488;-72
2021/09/30 17:35:33;;;;;;;36.97;23.45;;;;;;;;;;4997847;28;20027;-76
2021/09/30 17:38:02;;;;;;;35.83;27.58;;;;;;;;;;4990531;28;20034;-69
2021/09/30 17:40:30;;;;;;;31.33;24.67;;;;;;;;;;4987814;28;20022;-74
2021/09/30 17:42:57;;;;;;;30.90;23.52;;;;;;;;;;4973606;28;20104;-76
2021/09/30 17:45:23;;;;;;;28.02;21.67;;;;;;;;;;4992809;28;20022;-70