Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:33;;;;;;;47.53;23.02;;;;;;;4.73;90.27;99821.45;1696900;84;27490;-72
2022/11/27 00:03:59;;;;;;;;;;;;;;;4.73;90.47;99824.16;1699300;84;25607;-73
2022/11/27 00:06:28;;;;;;;51.40;21.85;;;;;;;4.73;90.49;99821.97;1696659;84;25689;-73
2022/11/27 00:09:00;;;;;;;96.95;32.83;;;;;;;4.67;90.76;99812.92;1696950;84;25730;-72
2022/11/27 00:11:29;;;;;;;72.45;28.92;;;;;;;4.73;90.86;99813.82;1697179;84;25687;-73
2022/11/27 00:13:56;;;;;;;46.73;21.02;;;;;;;4.73;90.69;99814.66;1696579;84;27499;-73
2022/11/27 00:16:23;;;;;;;44.90;18.50;;;;;;;4.77;90.95;99815.80;1696590;84;25750;-73
2022/11/27 00:18:50;;;;;;;38.35;17.82;;;;;;;4.82;91.04;99814.23;1696645;84;25745;-72
2022/11/27 00:21:23;;;;;;;41.25;18.25;;;;;;;4.92;91.29;99823.90;1696588;82;25758;-73
2022/11/27 00:23:55;;;;;;;43.02;19.45;;;;;;;5.01;91.30;99818.34;1697089;84;25450;-72
2022/11/27 00:26:22;;;;;;;44.42;20.40;;;;;;;5.05;90.66;99815.96;1696916;84;28119;-73
2022/11/27 00:28:49;;;;;;;47.27;21.95;;;;;;;5.02;90.30;99811.02;1696850;84;25645;-73
2022/11/27 00:31:26;;;;;;;51.30;22.52;;;;;;;4.96;90.15;99819.64;1697155;84;25493;-72
2022/11/27 00:33:55;;;;;;;49.27;21.95;;;;;;;4.94;90.32;99816.86;1696497;84;25667;-73
2022/11/27 00:36:21;;;;;;;57.40;23.00;;;;;;;4.96;90.46;99821.52;1697006;84;25644;-72
2022/11/27 00:38:48;;;;;;;58.95;25.43;;;;;;;4.97;90.50;99828.59;1697047;84;27363;-72
2022/11/27 00:41:19;;;;;;;55.70;22.93;;;;;;;4.98;90.32;99826.19;1696497;84;25812;-73
2022/11/27 00:43:45;;;;;;;48.17;22.15;;;;;;;4.97;90.23;99821.80;1696641;84;25704;-73
2022/11/27 00:46:18;;;;;;;52.38;23.65;;;;;;;4.96;90.35;99820.16;1696950;84;26446;-73
2022/11/27 00:48:45;;;;;;;47.98;22.15;;;;;;;4.95;89.92;99821.24;1696197;84;25717;-73
2022/11/27 00:51:16;;;;;;;50.52;21.87;;;;;;;4.93;89.99;99816.58;1696721;84;27417;-74
2022/11/27 00:53:42;;;;;;;47.15;22.25;;;;;;;4.90;90.12;99826.06;1696960;84;25461;-73
2022/11/27 00:56:16;;;;;;;47.55;21.42;;;;;;;4.93;90.37;99821.48;1696829;84;25615;-73
2022/11/27 00:58:43;;;;;;;50.05;22.90;;;;;;;4.93;90.34;99827.45;1697006;84;25695;-73
2022/11/27 01:01:23;;;;;;;50.67;22.22;;;;;;;4.85;90.22;99814.57;1697019;84;25494;-73
2022/11/27 01:03:50;;;;;;;48.70;22.58;;;;;;;4.79;90.13;99819.63;1696641;84;27486;-74
2022/11/27 01:06:18;;;;;;;49.88;22.67;;;;;;;4.72;90.30;99816.27;1696814;84;25434;-73
2022/11/27 01:08:46;;;;;;;60.50;26.33;;;;;;;4.67;90.37;99822.95;1696871;84;25616;-73
2022/11/27 01:11:16;;;;;;;100.00;35.35;;;;;;;4.65;90.74;99827.27;1696873;84;25754;-73
2022/11/27 01:13:43;;;;;;;56.02;23.32;;;;;;;4.73;91.18;99822.80;1697145;84;25674;-74
2022/11/27 01:16:18;;;;;;;52.90;23.50;;;;;;;4.81;91.15;99816.67;1696535;84;27451;-73
2022/11/27 01:18:50;;;;;;;50.08;21.80;;;;;;;4.87;91.16;99821.11;1696789;84;25670;-73
2022/11/27 01:21:23;;;;;;;60.67;25.35;;;;;;;4.91;90.81;99822.27;1696913;84;25838;-74
2022/11/27 01:23:49;;;;;;;52.88;24.75;;;;;;;4.96;90.85;99814.20;1699444;84;25670;-74
2022/11/27 01:26:18;;;;;;;51.73;23.22;;;;;;;5.06;90.93;99818.16;1699500;84;25731;-72
2022/11/27 01:28:45;;;;;;;51.45;23.35;;;;;;;5.11;90.52;99819.05;1699431;84;27457;-73
2022/11/27 01:31:16;;;;;;;50.98;24.63;;;;;;;5.09;90.18;99816.27;1699408;84;25696;-73
2022/11/27 01:33:44;;;;;;;49.48;24.32;;;;;;;5.11;90.28;99819.05;1698271;84;25638;-73
2022/11/27 01:36:14;;;;;;;52.20;23.75;;;;;;;5.09;90.12;99813.55;1699480;84;26511;-73
2022/11/27 01:38:41;;;;;;;52.00;22.32;;;;;;;5.07;90.17;99816.52;1699421;83;25461;-73
2022/11/27 01:41:21;;;;;;;54.58;22.50;;;;;;;5.06;90.24;99814.08;1699527;84;27571;-73
2022/11/27 01:44:04;;;;;;;53.87;23.40;;;;;;;5.02;90.13;99814.57;1699430;84;34676;-73
2022/11/27 01:46:36;;;;;;;55.45;23.47;;;;;;;5.00;90.31;99819.95;1694883;84;25682;-73
2022/11/27 01:49:10;;;;;;;60.15;24.70;;;;;;;5.01;90.31;99822.41;1698975;84;25752;-73
2022/11/27 01:51:42;;;;;;;49.63;22.07;;;;;;;4.92;89.62;99814.39;1699582;84;25686;-73
2022/11/27 01:54:11;;;;;;;74.05;27.65;;;;;;;4.86;89.75;99816.20;1698733;84;27473;-72
2022/11/27 01:56:40;;;;;;;73.07;27.30;;;;;;;4.86;90.04;99815.38;1699051;84;25421;-73
2022/11/27 01:59:07;;;;;;;54.23;23.83;;;;;;;4.87;90.22;99821.11;1699422;84;25607;-73
2022/11/27 02:01:34;;;;;;;54.65;23.18;;;;;;;4.89;90.52;99818.43;1699356;84;25849;-73
2022/11/27 02:04:01;;;;;;;53.28;21.48;;;;;;;5.00;90.72;99815.88;1699234;84;25659;-73
2022/11/27 02:06:28;;;;;;;47.85;21.62;;;;;;;5.05;90.63;99813.25;1699369;84;27482;-73
2022/11/27 02:08:56;;;;;;;51.92;21.42;;;;;;;5.09;90.38;99813.03;1699209;84;25686;-73
2022/11/27 02:11:36;;;;;;;49.27;21.15;;;;;;;5.14;90.14;99816.36;1699493;84;25501;-73
2022/11/27 02:14:25;;;;;;;51.95;21.10;;;;;;;5.08;89.97;99812.75;1699230;84;25908;-73
2022/11/27 02:17:24;;;;;;;58.60;23.90;;;;;;;5.02;89.72;99812.38;1699595;84;25448;-74
2022/11/27 02:20:15;;;;;;;52.55;22.58;;;;;;;4.92;90.02;99814.94;1665149;86;28046;-74
2022/11/27 02:23:01;;;;;;;;;;;;;;;4.86;90.50;99812.66;1681336;84;25474;-73
2022/11/27 02:25:41;;;;;;;53.90;20.95;;;;;;;4.86;90.43;99811.30;1697064;84;25683;-74
2022/11/27 02:28:22;;;;;;;67.58;25.30;;;;;;;4.73;90.32;99816.54;1696576;84;26415;-73
2022/11/27 02:31:06;;;;;;;62.43;24.43;;;;;;;4.64;90.51;99810.70;1696377;84;25516;-73
2022/11/27 02:33:36;;;;;;;58.52;24.32;;;;;;;4.62;90.86;99809.59;1695271;84;27440;-74
2022/11/27 02:36:11;;;;;;;70.72;25.77;;;;;;;4.64;90.78;99813.41;1696434;84;25654;-74
2022/11/27 02:38:49;;;;;;;64.05;26.25;;;;;;;4.64;90.88;99816.13;1695006;84;25549;-74
2022/11/27 02:41:20;;;;;;;66.55;26.57;;;;;;;4.66;90.88;99816.69;1696252;84;26503;-74
2022/11/27 02:43:50;;;;;;;72.85;25.88;;;;;;;4.72;91.05;99812.98;1696074;84;25635;-74
2022/11/27 02:46:19;;;;;;;78.10;28.67;;;;;;;4.75;91.06;99819.29;1696332;84;27335;-73
2022/11/27 02:48:56;;;;;;;72.97;29.63;;;;;;;4.81;91.02;99825.62;1696356;84;25694;-73
2022/11/27 02:51:36;;;;;;;69.00;26.15;;;;;;;4.82;90.92;99817.78;1675128;84;25820;-73
2022/11/27 02:54:11;;;;;;;56.65;22.40;;;;;;;4.77;90.59;99819.05;1667911;86;25759;-73
2022/11/27 02:56:43;;;;;;;68.95;27.02;;;;;;;4.68;90.68;99815.92;1668087;86;25560;-74
2022/11/27 02:59:20;;;;;;;65.45;23.83;;;;;;;4.63;91.03;99821.25;1668307;86;27450;-74
2022/11/27 03:01:55;;;;;;;61.05;24.70;;;;;;;4.66;91.67;99826.19;1668329;86;25692;-74
2022/11/27 03:04:33;;;;;;;67.58;26.27;;;;;;;4.74;92.09;99825.80;1671665;84;25473;-74
2022/11/27 03:07:14;;;;;;;65.75;27.02;;;;;;;4.80;91.81;99832.69;1703263;84;25778;-74
2022/11/27 03:09:48;;;;;;;68.37;26.27;;;;;;;4.75;91.40;99830.70;1702535;84;25606;-74
2022/11/27 03:12:17;;;;;;;63.90;24.37;;;;;;;4.74;91.03;99830.39;1703315;84;27369;-74
2022/11/27 03:14:45;;;;;;;60.52;23.70;;;;;;;4.75;91.25;99830.15;1703155;84;25773;-74
2022/11/27 03:17:32;;;;;;;60.95;25.10;;;;;;;4.74;90.90;99834.47;1703201;84;25689;-73
2022/11/27 03:20:04;;;;;;;55.05;22.95;;;;;;;4.63;90.64;99835.66;1702619;84;26579;-73
2022/11/27 03:22:30;;;;;;;64.05;22.60;;;;;;;4.57;91.03;99835.28;1710938;82;25583;-73
2022/11/27 03:24:58;;;;;;;61.90;23.92;;;;;;;4.58;91.15;99832.03;1735407;82;28260;-74
2022/11/27 03:27:41;;;;;;;58.10;23.22;;;;;;;4.54;91.20;99840.36;1735267;82;25435;-74
2022/11/27 03:30:10;;;;;;;58.65;24.47;;;;;;;4.50;91.31;99834.09;1735322;82;25589;-74
2022/11/27 03:32:37;;;;;;;63.90;24.23;;;;;;;4.46;91.43;99830.20;1735261;82;25834;-74
2022/11/27 03:35:07;;;;;;;57.43;21.60;;;;;;;4.43;91.34;99827.16;1735342;82;25640;-74
2022/11/27 03:37:33;;;;;;;57.98;22.42;;;;;;;4.36;91.44;99825.42;1735518;82;27464;-74
2022/11/27 03:40:00;;;;;;;57.23;21.45;;;;;;;4.29;91.35;99822.02;1735250;82;25705;-74
2022/11/27 03:42:51;;;;;;;61.58;23.00;;;;;;;4.26;91.57;99819.26;1735683;82;25452;-74
2022/11/27 03:45:35;;;;;;;62.70;23.12;;;;;;;4.28;91.73;99824.44;1735360;82;25731;-73
2022/11/27 03:48:25;;;;;;;50.85;19.52;;;;;;;4.35;91.88;99824.31;1735436;82;25728;-73
2022/11/27 03:51:18;;;;;;;58.45;22.37;;;;;;;4.29;91.33;99816.58;1735665;82;28366;-74
2022/11/27 03:54:06;;;;;;;55.58;19.50;;;;;;;4.18;91.59;99819.66;1735363;82;25500;-73
2022/11/27 03:56:41;;;;;;;60.58;21.82;;;;;;;4.12;91.98;99816.01;1733743;82;25711;-73
2022/11/27 03:59:15;;;;;;;52.98;20.70;;;;;;;4.14;92.03;99815.77;1735380;82;26178;-73
2022/11/27 04:01:41;;;;;;;58.98;23.22;;;;;;;4.18;92.17;99814.77;1735670;82;25720;-73
2022/11/27 04:04:08;;;;;;;53.15;19.92;;;;;;;4.20;92.14;99815.35;1735571;82;27586;-73
2022/11/27 04:06:35;;;;;;;58.80;21.17;;;;;;;4.23;91.99;99818.39;1735454;82;25629;-73
2022/11/27 04:09:01;;;;;;;68.70;22.05;;;;;;;4.24;92.02;99818.70;1735687;82;25479;-73
2022/11/27 04:11:28;;;;;;;61.15;22.05;;;;;;;4.25;92.17;99812.19;1735392;82;25896;-74
2022/11/27 04:13:54;;;;;;;46.68;17.10;;;;;;;4.34;92.49;99817.21;1735723;82;25657;-73
2022/11/27 04:16:20;;;;;;;49.45;18.48;;;;;;;4.27;91.83;99819.54;1735580;82;27418;-74
2022/11/27 04:18:47;;;;;;;51.88;19.10;;;;;;;4.19;91.83;99819.11;1735552;82;25601;-74
2022/11/27 04:21:13;;;;;;;50.00;18.95;;;;;;;4.14;92.13;99815.77;1735599;82;25668;-73
2022/11/27 04:23:40;;;;;;;48.40;17.35;;;;;;;4.13;92.35;99820.39;1712405;82;25689;-73
2022/11/27 04:26:06;;;;;;;60.43;19.85;;;;;;;4.04;92.12;99823.71;1696991;84;25672;-74
2022/11/27 04:28:32;;;;;;;51.68;19.73;;;;;;;3.95;92.19;99818.69;1697110;84;27355;-74
2022/11/27 04:30:59;;;;;;;44.20;17.07;;;;;;;3.96;92.61;99820.84;1697068;84;25652;-75
2022/11/27 04:33:25;;;;;;;53.40;18.98;;;;;;;4.00;92.81;99816.61;1697153;84;25644;-76
2022/11/27 04:35:51;;;;;;;46.85;16.87;;;;;;;3.97;92.72;99817.89;1697129;84;25662;-76
2022/11/27 04:38:19;;;;;;;45.10;16.85;;;;;;;3.96;92.69;99824.91;1697070;84;25682;-78
2022/11/27 04:40:45;;;;;;;56.50;19.23;;;;;;;3.91;92.67;99825.63;1696981;84;28283;-78
2022/11/27 04:43:12;;;;;;;49.63;18.07;;;;;;;3.95;93.16;99820.56;1696938;84;25954;-78
2022/11/27 04:45:40;;;;;;;61.55;20.43;;;;;;;4.01;93.13;99822.31;1697208;84;25449;-78
2022/11/27 04:48:06;;;;;;;49.35;18.15;;;;;;;4.02;92.77;99815.81;1696750;84;25722;-80
2022/11/27 04:50:32;;;;;;;46.92;18.35;;;;;;;3.97;92.86;99814.38;1697134;84;25746;-80
2022/11/27 04:52:59;;;;;;;53.15;18.27;;;;;;;3.96;92.82;99822.20;1697059;84;28006;-81
2022/11/27 04:55:25;;;;;;;46.75;17.15;;;;;;;3.96;92.97;99824.39;1696834;84;25702;-81
2022/11/27 04:57:51;;;;;;;43.45;16.02;;;;;;;3.94;92.92;99817.57;1697027;84;25506;-82
2022/11/27 05:00:20;;;;;;;44.05;15.60;;;;;;;3.90;92.96;99818.57;1696990;84;25866;-87
2022/11/27 05:02:46;;;;;;;35.92;14.93;;;;;;;3.89;93.21;99810.16;1697061;84;25636;-84
2022/11/27 05:05:12;;;;;;;42.62;15.58;;;;;;;3.87;93.02;99818.53;1697061;84;27437;-83
2022/11/27 05:07:39;;;;;;;39.23;17.02;;;;;;;3.83;93.16;99821.96;1696869;84;25427;-83
2022/11/27 05:10:07;;;;;;;36.00;12.93;;;;;;;3.83;93.27;99813.27;1696917;84;25679;-81
2022/11/27 05:12:33;;;;;;;40.08;15.13;;;;;;;3.84;93.31;99819.53;1696900;84;25662;-82
2022/11/27 05:15:00;;;;;;;33.53;12.45;;;;;;;3.83;93.40;99810.56;1696997;84;25486;-82
2022/11/27 05:17:26;;;;;;;34.75;14.93;;;;;;;3.82;93.44;99812.16;1696893;84;27444;-82
2022/11/27 05:19:52;;;;;;;38.83;15.93;;;;;;;3.81;93.43;99817.30;1696922;84;25903;-81
2022/11/27 05:22:19;;;;;;;43.20;16.27;;;;;;;3.81;93.42;99815.42;1696848;84;25476;-84
2022/11/27 05:24:45;;;;;;;32.40;13.30;;;;;;;3.80;93.24;99820.53;1731508;82;25733;-86
2022/11/27 05:27:11;;;;;;;41.55;14.90;;;;;;;3.80;93.23;99817.82;1735485;82;25451;-82
2022/11/27 05:29:39;;;;;;;36.85;14.78;;;;;;;3.80;93.18;99815.11;1735847;82;27304;-81
2022/11/27 05:32:05;;;;;;;37.45;14.65;;;;;;;3.78;93.37;99815.06;1734986;82;25655;-78
2022/11/27 05:34:31;;;;;;;33.42;13.62;;;;;;;3.79;93.58;99809.92;1735305;82;25621;-78
2022/11/27 05:36:58;;;;;;;38.83;15.75;;;;;;;3.79;93.68;99801.27;1735344;82;25772;-78
2022/11/27 05:39:24;;;;;;;36.65;16.17;;;;;;;3.79;93.71;99796.37;1735381;82;25724;-78
2022/11/27 05:41:50;;;;;;;42.95;17.42;;;;;;;3.78;93.58;99792.85;1735441;82;27477;-78
2022/11/27 05:44:17;;;;;;;36.33;16.10;;;;;;;3.80;93.77;99793.41;1735323;82;25744;-77
2022/11/27 05:46:43;;;;;;;31.87;14.15;;;;;;;3.75;93.36;99794.14;1735365;82;25447;-77
2022/11/27 05:49:14;;;;;;;36.03;16.02;;;;;;;3.75;93.38;99794.69;1735396;82;25713;-77
2022/11/27 05:51:41;;;;;;;;;;;;;;;3.73;93.38;99791.38;1737876;82;25585;-77
2022/11/27 05:54:08;;;;;;;32.53;13.65;;;;;;;3.73;93.37;99800.87;1735005;82;27370;-77
2022/11/27 05:56:34;;;;;;;37.90;15.78;;;;;;;3.71;93.38;99801.66;1735313;82;25731;-76
2022/11/27 05:59:00;;;;;;;35.80;15.28;;;;;;;3.74;93.64;99803.34;1735397;82;25661;-76
2022/11/27 06:01:27;;;;;;;36.88;16.40;;;;;;;3.75;93.35;99800.91;1735406;82;25741;-76
2022/11/27 06:03:53;;;;;;;37.98;15.18;;;;;;;3.77;93.32;99797.96;1735365;82;25487;-76
2022/11/27 06:06:20;;;;;;;42.88;17.60;;;;;;;3.82;93.44;99807.57;1735502;82;27384;-76
2022/11/27 06:08:47;;;;;;;39.70;15.90;;;;;;;3.82;93.26;99802.14;1735220;82;25693;-75
2022/11/27 06:11:17;;;;;;;45.28;18.00;;;;;;;3.83;93.17;99809.76;1735264;82;25748;-75
2022/11/27 06:13:45;;;;;;;41.90;18.37;;;;;;;3.81;93.21;99805.09;1735415;82;25857;-76
2022/11/27 06:16:19;;;;;;;34.15;15.15;;;;;;;3.82;93.28;99810.80;1735351;82;25606;-75
2022/11/27 06:18:53;;;;;;;25.05;9.78;;;;;;;3.79;93.07;99816.70;1734727;82;27430;-76
2022/11/27 06:21:21;;;;;;;36.53;15.63;;;;;;;3.69;92.97;99815.98;1734950;82;25455;-75
2022/11/27 06:23:48;;;;;;;37.55;16.75;;;;;;;3.61;93.23;99806.33;1720935;82;25454;-75
2022/11/27 06:26:25;;;;;;;36.80;16.27;;;;;;;3.59;93.45;99805.73;1696563;84;25909;-75
2022/11/27 06:28:54;;;;;;;31.95;15.35;;;;;;;3.60;93.70;99813.62;1693641;84;25625;-76
2022/11/27 06:31:24;;;;;;;38.17;15.60;;;;;;;3.56;93.42;99818.41;1696765;84;27463;-75
2022/11/27 06:33:54;;;;;;;37.15;14.40;;;;;;;3.51;93.31;99811.81;1696955;84;25516;-75
2022/11/27 06:36:23;;;;;;;33.90;15.78;;;;;;;3.46;93.07;99814.95;1696907;84;25619;-75
2022/11/27 06:38:50;;;;;;;34.63;16.12;;;;;;;3.34;93.10;99817.69;1696262;84;25835;-76
2022/11/27 06:41:20;;;;;;;36.17;16.73;;;;;;;3.29;93.42;99816.20;1694560;83;25906;-76
2022/11/27 06:43:46;;;;;;;38.38;17.27;;;;;;;3.25;93.47;99826.16;1696809;84;27384;-76
2022/11/27 06:46:16;;;;;;;32.25;15.35;;;;;;;3.30;93.70;99828.16;1696750;84;25698;-76
2022/11/27 06:48:45;;;;;;;33.18;15.95;;;;;;;3.35;93.58;99832.87;1698442;84;25678;-76
2022/11/27 06:51:14;;;;;;;31.48;15.00;;;;;;;3.32;93.37;99834.17;1698550;84;25818;-76
2022/11/27 06:53:41;;;;;;;37.73;16.95;;;;;;;3.35;93.37;99839.13;1698902;84;25478;-76
2022/11/27 06:56:14;;;;;;;36.28;16.80;;;;;;;3.33;93.36;99833.63;1698624;82;28053;-77
2022/11/27 06:58:41;;;;;;;37.60;16.82;;;;;;;3.38;93.50;99839.17;1698649;84;25641;-77
2022/11/27 07:01:12;;;;;;;39.92;17.65;;;;;;;3.43;93.46;99840.66;1698606;84;25751;-76
2022/11/27 07:03:39;;;;;;;38.98;17.20;;;;;;;3.53;93.49;99835.14;1697722;84;26480;-76
2022/11/27 07:06:10;;;;;;;44.03;18.52;;;;;;;3.59;93.44;99833.67;1698847;84;25594;-76
2022/11/27 07:08:37;;;;;;;40.65;18.42;;;;;;;3.62;93.12;99829.12;1699058;84;28094;-74
2022/11/27 07:11:17;;;;;;;37.30;14.93;;;;;;;3.66;92.89;99833.55;1698631;84;25608;-76
2022/11/27 07:13:45;;;;;;;36.60;17.25;;;;;;;3.66;92.79;99829.48;1698885;84;25648;-77
2022/11/27 07:16:12;;;;;;;41.18;17.45;;;;;;;3.63;92.77;99838.90;1698708;84;25710;-76
2022/11/27 07:18:43;;;;;;;35.90;15.00;;;;;;;3.62;92.89;99841.33;1698934;84;25470;-77
2022/11/27 07:21:10;;;;;;;37.93;17.67;;;;;;;3.63;92.87;99838.90;1698917;82;27423;-75
2022/11/27 07:23:37;;;;;;;39.70;17.77;;;;;;;3.59;92.66;99843.68;1696316;82;25704;-75
2022/11/27 07:26:14;;;;;;;44.60;19.75;;;;;;;3.56;92.50;99842.28;1704242;84;25621;-75
2022/11/27 07:28:43;;;;;;;43.02;19.77;;;;;;;3.58;92.64;99844.75;1704086;84;26315;-75
2022/11/27 07:31:12;;;;;;;42.33;18.95;;;;;;;3.64;92.74;99845.16;1703928;84;25738;-75
2022/11/27 07:33:39;;;;;;;55.30;27.10;;;;;;;3.71;92.67;99848.55;1702033;83;28253;-75
2022/11/27 07:36:13;;;;;;;59.08;27.17;;;;;;;3.72;92.56;99842.61;1702517;84;25791;-76
2022/11/27 07:38:39;;;;;;;51.80;23.73;;;;;;;3.79;92.71;99844.66;1702700;84;25673;-76
2022/11/27 07:41:06;;;;;;;39.13;19.27;;;;;;;3.84;92.25;99838.52;1702641;84;26295;-76
2022/11/27 07:43:34;;;;;;;39.55;16.90;;;;;;;3.82;91.80;99840.63;1702533;84;25719;-76
2022/11/27 07:46:10;;;;;;;30.43;14.28;;;;;;;3.78;91.65;99842.18;1702575;84;28055;-76
2022/11/27 07:48:36;;;;;;;44.15;22.73;;;;;;;3.73;91.70;99842.89;1702841;84;25679;-76
2022/11/27 07:51:09;;;;;;;44.42;20.55;;;;;;;3.72;91.92;99841.26;1703317;84;25652;-77
2022/11/27 07:53:37;;;;;;;38.50;16.73;;;;;;;3.74;92.26;99849.44;1703984;84;25681;-77
2022/11/27 07:56:05;;;;;;;33.45;15.50;;;;;;;3.78;92.44;99847.08;1703828;84;25735;-78
2022/11/27 07:58:32;;;;;;;40.05;19.02;;;;;;;3.82;92.09;99856.90;1704075;84;27431;-79
2022/11/27 08:00:58;;;;;;;31.52;15.98;;;;;;;3.89;92.25;99854.35;1704186;84;25726;-78
2022/11/27 08:03:25;;;;;;;31.45;14.03;;;;;;;3.95;91.67;99856.66;1704176;84;25723;-79
2022/11/27 08:05:52;;;;;;;36.15;16.00;;;;;;;4.04;91.78;99854.39;1704012;84;25725;-79
2022/11/27 08:08:18;;;;;;;40.15;21.30;;;;;;;4.11;91.43;99852.35;1704178;84;25585;-80
2022/11/27 08:10:44;;;;;;;32.75;14.87;;;;;;;4.20;91.36;99850.08;1704097;84;28104;-80
2022/11/27 08:13:11;;;;;;;26.12;12.88;;;;;;;4.27;91.25;99854.02;1704052;84;25860;-79
2022/11/27 08:15:37;;;;;;;33.08;16.05;;;;;;;4.38;90.49;99855.03;1704087;84;25656;-80
2022/11/27 08:18:03;;;;;;;22.25;11.70;;;;;;;4.48;90.75;99851.67;1704229;84;26367;-78
2022/11/27 08:20:30;;;;;;;21.60;11.30;;;;;;;4.55;90.23;99856.41;1704084;84;25738;-80
2022/11/27 08:22:57;;;;;;;30.37;14.83;;;;;;;4.56;89.58;99847.22;1704052;84;27368;-79
2022/11/27 08:25:24;;;;;;;24.82;12.03;;;;;;;4.60;89.82;99853.80;1720274;83;25986;-76
2022/11/27 08:27:57;;;;;;;24.70;13.65;;;;;;;4.67;90.23;99852.30;1725032;83;25513;-73
2022/11/27 08:30:29;;;;;;;25.37;14.15;;;;;;;4.71;89.60;99856.16;1727498;82;25760;-74
2022/11/27 08:32:56;;;;;;;27.05;14.55;;;;;;;4.75;89.60;99851.08;1727624;82;25599;-76
2022/11/27 08:35:22;;;;;;;31.70;16.23;;;;;;;4.71;89.33;99845.30;1727519;83;27971;-75
2022/11/27 08:37:48;;;;;;;33.45;19.65;;;;;;;4.74;89.53;99849.41;1727382;83;25512;-75
2022/11/27 08:40:14;;;;;;;29.65;16.65;;;;;;;4.76;89.36;99841.84;1727617;83;25492;-75
2022/11/27 08:42:41;;;;;;;27.00;15.03;;;;;;;4.76;89.20;99843.20;1727504;82;25730;-75
2022/11/27 08:45:09;;;;;;;28.75;15.35;;;;;;;4.77;89.30;99840.25;1727601;83;25681;-77
2022/11/27 08:47:35;;;;;;;28.30;16.05;;;;;;;4.83;89.60;99841.67;1727508;82;27371;-76
2022/11/27 08:50:01;;;;;;;25.00;12.47;;;;;;;4.83;89.62;99839.78;1727517;81;25718;-76
2022/11/27 08:52:27;;;;;;;31.90;16.52;;;;;;;4.80;88.88;99840.83;1727565;83;25670;-77
2022/11/27 08:54:54;;;;;;;22.35;12.50;;;;;;;4.76;89.25;99832.34;1727448;83;25682;-75
2022/11/27 08:57:20;;;;;;;35.48;17.57;;;;;;;4.73;89.17;99835.02;1727590;83;25516;-75
2022/11/27 08:59:47;;;;;;;27.87;14.73;;;;;;;4.68;89.22;99832.73;1727270;82;27403;-75
2022/11/27 09:02:13;;;;;;;29.27;15.63;;;;;;;4.70;89.41;99825.17;1727479;83;25945;-76
2022/11/27 09:04:39;;;;;;;34.80;16.25;;;;;;;4.72;89.72;99826.56;1727491;81;25678;-75
2022/11/27 09:07:06;;;;;;;34.20;16.30;;;;;;;4.75;89.55;99826.63;1727562;83;25728;-73
2022/11/27 09:09:32;;;;;;;33.67;16.10;;;;;;;4.72;89.04;99819.78;1727632;83;25422;-75
2022/11/27 09:11:58;;;;;;;34.38;17.02;;;;;;;4.82;89.71;99835.96;1727501;83;27415;-74
2022/11/27 09:14:25;;;;;;;34.67;18.45;;;;;;;4.85;89.04;99836.83;1727465;83;25696;-76
2022/11/27 09:16:52;;;;;;;35.28;17.48;;;;;;;4.85;89.25;99842.26;1727162;82;25669;-76
2022/11/27 09:19:20;;;;;;;32.00;17.60;;;;;;;4.90;89.88;99837.73;1727402;83;25994;-74
2022/11/27 09:21:49;;;;;;;37.10;18.17;;;;;;;5.03;90.22;99841.19;1727311;83;25598;-74
2022/11/27 09:24:16;;;;;;;33.28;16.82;;;;;;;5.14;90.07;99828.06;1723138;83;27655;-75
2022/11/27 09:26:43;;;;;;;36.13;16.05;;;;;;;5.16;89.56;99823.73;1694978;84;25615;-74
2022/11/27 09:29:09;;;;;;;31.93;16.32;;;;;;;5.18;88.96;99818.86;1698889;84;25684;-73
2022/11/27 09:31:36;;;;;;;31.75;16.02;;;;;;;5.13;88.66;99812.81;1698865;84;26368;-74
2022/11/27 09:34:03;;;;;;;33.60;15.80;;;;;;;5.19;89.09;99809.66;1698537;84;25674;-74
2022/11/27 09:36:30;;;;;;;31.52;16.48;;;;;;;5.21;88.56;99805.33;1698673;84;27578;-73
2022/11/27 09:38:59;;;;;;;32.03;17.23;;;;;;;5.26;88.45;99814.38;1698771;84;25433;-72
2022/11/27 09:41:51;;;;;;;30.45;14.13;;;;;;;5.32;88.78;99825.33;1698956;84;25497;-74
2022/11/27 09:44:39;;;;;;;32.05;16.32;;;;;;;5.29;88.15;99832.63;1698766;84;26081;-74
2022/11/27 09:47:20;;;;;;;33.90;15.98;;;;;;;5.23;88.15;99833.06;1698998;84;25676;-73
2022/11/27 09:50:13;;;;;;;31.97;16.77;;;;;;;5.19;88.14;99827.84;1724271;83;29519;-74
2022/11/27 09:52:59;;;;;;;26.00;13.80;;;;;;;5.05;88.30;99832.79;1725249;83;25719;-74
2022/11/27 09:55:31;;;;;;;35.68;14.98;;;;;;;4.92;88.83;99825.81;1716769;83;25528;-73
2022/11/27 09:58:21;;;;;;;31.05;16.20;;;;;;;4.82;88.73;99830.52;1725577;83;26606;-73
2022/11/27 10:00:47;;;;;;;29.85;15.58;;;;;;;4.82;89.45;99823.73;1725416;83;25658;-75
2022/11/27 10:03:20;;;;;;;29.15;14.65;;;;;;;4.83;89.04;99828.92;1725399;83;27444;-74
2022/11/27 10:06:04;;;;;;;33.48;16.67;;;;;;;4.81;88.93;99814.75;1725695;83;25743;-74
2022/11/27 10:08:51;;;;;;;31.50;15.43;;;;;;;4.82;89.41;99819.14;1725420;83;25494;-74
2022/11/27 10:12:10;;;;;;;28.83;13.53;;;;;;;4.82;89.39;99813.70;1725533;83;27908;-74
2022/11/27 10:14:44;;;;;;;30.02;14.53;;;;;;;4.85;89.33;99813.22;1725367;83;25659;-74
2022/11/27 10:17:40;;;;;;;34.85;17.98;;;;;;;4.96;89.00;99813.38;1723422;83;27434;-74
2022/11/27 10:20:33;;;;;;;33.73;16.52;;;;;;;4.90;88.69;99809.20;1724729;83;26141;-74
2022/11/27 10:23:27;;;;;;;28.50;15.00;;;;;;;4.90;89.34;99792.10;1641003;87;25765;-74
2022/11/27 10:26:05;;;;;;;30.60;14.33;;;;;;;4.98;89.29;99790.31;1638875;87;25748;-74
2022/11/27 10:29:12;;;;;;;31.97;16.50;;;;;;;5.08;88.31;99786.94;1618367;88;25911;-74
2022/11/27 10:31:46;;;;;;;32.25;16.77;;;;;;;5.09;88.22;99783.66;1616925;88;27994;-72
2022/11/27 10:34:54;;;;;;;31.15;15.13;;;;;;;5.24;89.06;99783.09;1616666;88;25812;-74
2022/11/27 10:37:29;;;;;;;31.23;16.02;;;;;;;5.32;88.26;99777.20;1618057;88;25510;-74
2022/11/27 10:40:13;;;;;;;27.27;14.45;;;;;;;5.33;87.20;99772.59;1596930;88;25736;-74
2022/11/27 10:42:50;;;;;;;30.43;16.30;;;;;;;5.46;87.63;99782.27;1618657;88;25475;-74
2022/11/27 10:45:24;;;;;;;20.72;10.60;;;;;;;5.62;88.11;99768.35;1618286;88;27405;-75
2022/11/27 10:48:01;;;;;;;23.12;10.72;;;;;;;5.64;85.79;99758.02;1618381;88;25836;-74
2022/11/27 10:50:36;;;;;;;27.75;13.43;;;;;;;5.55;86.05;99760.92;1617346;88;25559;-74
2022/11/27 10:53:19;;;;;;;29.45;15.90;;;;;;;5.44;85.73;99764.05;1617979;88;25687;-74
2022/11/27 10:56:15;;;;;;;26.60;15.18;;;;;;;5.46;87.14;99761.35;1618471;88;25691;-75
2022/11/27 10:58:58;;;;;;;28.47;14.73;;;;;;;5.63;86.74;99758.58;1617404;88;27316;-74
2022/11/27 11:01:28;;;;;;;30.35;15.78;;;;;;;5.74;86.06;99761.41;1693128;84;27251;-74
2022/11/27 11:04:09;;;;;;;33.23;16.85;;;;;;;5.93;86.20;99755.09;1696256;84;25446;-74
2022/11/27 11:06:41;;;;;;;32.85;16.27;;;;;;;6.17;86.25;99756.20;1696416;84;25767;-75
2022/11/27 11:09:24;;;;;;;31.12;14.80;;;;;;;6.24;84.76;99753.25;1695253;83;25434;-75
2022/11/27 11:11:51;;;;;;;28.40;14.65;;;;;;;6.28;85.13;99746.23;1696435;84;27438;-74
2022/11/27 11:14:25;;;;;;;31.52;15.48;;;;;;;6.35;84.09;99754.17;1696165;84;25657;-75
2022/11/27 11:16:53;;;;;;;29.55;15.45;;;;;;;6.31;84.49;99744.88;1696043;83;25467;-74
2022/11/27 11:19:32;;;;;;;30.65;16.27;;;;;;;6.40;84.90;99749.58;1696349;84;25670;-75
2022/11/27 11:22:15;;;;;;;29.57;15.30;;;;;;;6.51;84.92;99745.05;1696441;84;25628;-75
2022/11/27 11:24:48;;;;;;;30.65;16.00;;;;;;;6.47;82.81;99734.94;1696810;82;27437;-73
2022/11/27 11:27:20;;;;;;;36.60;18.10;;;;;;;6.29;83.15;99734.25;1704306;84;25638;-76
2022/11/27 11:30:03;;;;;;;26.62;14.73;;;;;;;6.37;85.26;99737.05;1704080;84;25722;-75
2022/11/27 11:32:34;;;;;;;30.30;14.50;;;;;;;6.39;82.63;99733.53;1704064;84;25757;-76
2022/11/27 11:35:28;;;;;;;;;;;;;;;6.28;82.81;99732.62;1706667;84;25782;-77
2022/11/27 11:37:57;;;;;;;36.50;22.02;;;;;;;6.26;82.75;99732.88;1704010;84;27490;-77
2022/11/27 11:40:28;;;;;;;33.20;19.00;;;;;;;6.22;82.50;99722.77;1704094;84;25785;-78
2022/11/27 11:43:08;;;;;;;27.10;14.25;;;;;;;6.17;83.28;99716.73;1703834;84;25796;-79
2022/11/27 11:45:34;;;;;;;36.00;17.50;;;;;;;6.16;83.01;99721.88;1699848;84;25603;-79
2022/11/27 11:48:30;;;;;;;28.57;15.53;;;;;;;6.07;82.75;99709.28;1672608;84;25705;-78