Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:24;;;;;;;5.53;3.45;;;11.70;99.90;;;;;;5081244;28;19916;-61
2022/06/15 00:03:50;;;;;;;7.93;2.63;;;11.80;99.90;;;;;;5083431;28;20043;-60
2022/06/15 00:06:22;;;;;;;4.75;2.65;;;11.70;99.90;;;;;;5083091;28;20100;-59
2022/06/15 00:08:51;;;;;;;6.28;3.00;;;11.70;99.90;;;;;;5082831;28;20047;-59
2022/06/15 00:11:20;;;;;;;9.48;3.60;;;11.70;99.90;;;;;;5082938;28;20036;-60
2022/06/15 00:13:46;;;;;;;6.95;3.67;;;11.70;99.90;;;;;;5082539;28;20044;-57
2022/06/15 00:16:12;;;;;;;9.23;3.33;;;11.70;99.90;;;;;;5083222;28;20052;-59
2022/06/15 00:18:38;;;;;;;;;;;11.60;99.90;;;;;;5071256;28;20045;-59
2022/06/15 00:21:06;;;;;;;8.32;3.10;;;11.60;99.90;;;;;;5069347;28;19916;-60
2022/06/15 00:23:33;;;;;;;7.20;3.38;;;11.60;99.90;;;;;;5069097;28;20032;-58
2022/06/15 00:25:59;;;;;;;4.95;2.50;;;11.60;99.90;;;;;;5069379;28;20048;-59
2022/06/15 00:28:26;;;;;;;;;;;11.60;99.90;;;;;;5069611;28;20029;-57
2022/06/15 00:30:52;;;;;;;6.70;3.00;;;11.60;99.90;;;;;;5068649;28;19916;-59
2022/06/15 00:33:19;;;;;;;6.15;2.70;;;11.50;99.90;;;;;;5069224;28;20036;-58
2022/06/15 00:36:00;;;;;;;7.75;3.45;;;11.50;99.90;;;;;;5068886;28;20048;-59
2022/06/15 00:38:29;;;;;;;6.80;2.95;;;11.50;99.90;;;;;;5068720;28;20066;-60
2022/06/15 00:40:55;;;;;;;7.03;3.05;;;11.40;99.90;;;;;;5069095;28;20036;-59
2022/06/15 00:43:45;;;;;;;6.10;3.05;;;11.30;99.90;;;;;;5068916;28;20037;-59
2022/06/15 00:46:26;;;;;;;5.13;3.13;;;11.30;99.90;;;;;;5069156;28;20068;-59
2022/06/15 00:48:57;;;;;;;8.02;3.20;;;11.30;99.90;;;;;;5068579;28;20036;-61
2022/06/15 00:51:25;;;;;;;5.55;3.30;;;11.20;99.90;;;;;;5068601;28;20420;-59
2022/06/15 00:53:52;;;;;;;9.05;3.00;;;11.20;99.90;;;;;;5069141;28;20041;-61
2022/06/15 00:56:19;;;;;;;4.85;2.83;;;11.20;99.90;;;;;;5068840;28;20174;-60
2022/06/15 00:58:49;;;;;;;6.40;2.90;;;11.20;99.90;;;;;;5068625;28;20592;-60
2022/06/15 01:01:15;;;;;;;8.25;3.17;;;11.20;99.90;;;;;;5067746;28;20030;-60
2022/06/15 01:03:41;;;;;;;;;;;11.20;99.90;;;;;;5068519;28;20586;-60
2022/06/15 01:06:16;;;;;;;7.55;2.78;;;11.20;99.90;;;;;;5068511;28;19924;-60
2022/06/15 01:08:59;;;;;;;7.00;2.80;;;11.20;99.90;;;;;;5068347;28;20131;-61
2022/06/15 01:11:39;;;;;;;6.25;2.60;;;11.20;99.90;;;;;;5067950;28;20496;-60
2022/06/15 01:14:40;;;;;;;13.40;2.60;;;11.20;99.90;;;;;;5066547;28;20544;-60
2022/06/15 01:17:09;;;;;;;3.50;2.45;;;11.20;99.90;;;;;;5068374;28;20144;-61
2022/06/15 01:19:57;;;;;;;5.20;2.92;;;11.10;99.90;;;;;;5065520;28;20520;-60
2022/06/15 01:23:00;;;;;;;6.85;2.63;;;11.10;99.90;;;;;;5067497;28;20492;-61
2022/06/15 01:25:41;;;;;;;4.60;2.30;;;11.10;99.90;;;;;;5048954;28;20063;-60
2022/06/15 01:28:28;;;;;;;9.00;3.10;;;11.00;99.90;;;;;;5050761;28;20440;-60
2022/06/15 01:31:26;;;;;;;4.28;2.35;;;11.00;99.90;;;;;;5064334;28;20556;-60
2022/06/15 01:34:20;;;;;;;7.10;3.03;;;11.00;99.90;;;;;;5045858;28;20052;-59
2022/06/15 01:37:14;;;;;;;5.97;2.95;;;10.90;99.90;;;;;;5067817;28;20503;-57
2022/06/15 01:40:01;;;;;;;5.45;2.47;;;10.90;99.90;;;;;;5068839;28;20119;-60
2022/06/15 01:42:38;;;;;;;;;;;10.90;99.90;;;;;;5068777;28;20405;-59
2022/06/15 01:45:10;;;;;;;4.95;2.83;;;10.90;99.90;;;;;;5068019;28;19938;-59
2022/06/15 01:47:39;;;;;;;8.48;2.70;;;10.90;99.90;;;;;;5068471;28;20049;-57
2022/06/15 01:50:25;;;;;;;7.93;3.22;;;10.80;99.90;;;;;;5067736;28;20532;-58
2022/06/15 01:53:04;;;;;;;6.65;2.60;;;10.80;99.90;;;;;;5067326;28;20040;-59
2022/06/15 01:56:03;;;;;;;5.60;2.85;;;10.70;99.90;;;;;;5067629;28;20045;-59
2022/06/15 01:58:33;;;;;;;5.97;2.42;;;10.70;99.90;;;;;;5057989;28;20049;-59
2022/06/15 02:01:15;;;;;;;4.90;2.67;;;10.70;99.90;;;;;;5072506;28;20038;-59
2022/06/15 02:03:52;;;;;;;4.70;2.15;;;10.60;99.90;;;;;;5087411;28;20040;-56
2022/06/15 02:06:56;;;;;;;8.07;2.92;;;10.60;99.90;;;;;;5087107;28;20047;-56
2022/06/15 02:09:29;;;;;;;5.53;2.40;;;10.60;99.90;;;;;;5086684;28;20123;-58
2022/06/15 02:11:56;;;;;;;7.15;2.92;;;10.50;99.90;;;;;;5087426;28;20039;-59
2022/06/15 02:14:43;;;;;;;6.22;2.65;;;10.40;99.90;;;;;;5087104;28;20032;-59
2022/06/15 02:17:21;;;;;;;;;;;10.50;99.90;;;;;;5088494;28;20567;-57
2022/06/15 02:19:49;;;;;;;6.22;2.47;;;10.40;99.90;;;;;;5087314;28;19923;-59
2022/06/15 02:22:22;;;;;;;6.78;2.47;;;10.40;99.90;;;;;;5086994;28;20044;-59
2022/06/15 02:24:52;;;;;;;5.57;2.60;;;10.40;99.90;;;;;;5087143;28;20522;-59
2022/06/15 02:27:18;;;;;;;5.82;2.85;;;10.50;99.90;;;;;;5086820;28;20067;-58
2022/06/15 02:29:46;;;;;;;5.15;2.42;;;10.50;99.90;;;;;;5082938;28;20068;-59
2022/06/15 02:32:16;;;;;;;6.53;2.47;;;10.50;99.90;;;;;;5091030;28;20181;-60
2022/06/15 02:34:42;;;;;;;5.63;2.72;;;10.50;99.90;;;;;;5087509;28;20075;-58
2022/06/15 02:37:08;;;;;;;;;;;10.50;99.90;;;;;;5088098;28;20093;-58
2022/06/15 02:39:34;;;;;;;6.82;2.75;;;10.50;99.90;;;;;;5087262;28;19916;-58
2022/06/15 02:42:03;;;;;;;;;;;10.50;99.90;;;;;;5087280;28;20055;-60
2022/06/15 02:44:32;;;;;;;5.28;2.45;;;10.50;99.90;;;;;;5086951;28;19965;-60
2022/06/15 02:46:59;;;;;;;4.78;2.67;;;10.50;99.90;;;;;;5086544;28;20044;-61
2022/06/15 02:49:25;;;;;;;5.57;2.55;;;10.50;99.90;;;;;;5086084;28;20032;-61
2022/06/15 02:51:59;;;;;;;;;;;10.50;99.90;;;;;;5086838;28;20032;-59
2022/06/15 02:54:29;;;;;;;4.65;2.42;;;10.40;99.90;;;;;;5087082;28;19923;-61
2022/06/15 02:56:55;;;;;;;4.82;2.20;;;10.40;99.90;;;;;;5086613;28;20040;-61
2022/06/15 02:59:20;;;;;;;;;;;10.40;99.90;;;;;;5082791;28;20059;-61
2022/06/15 03:01:46;;;;;;;5.85;2.40;;;10.30;99.90;;;;;;5086125;28;19916;-60
2022/06/15 03:04:11;;;;;;;;;;;10.30;99.90;;;;;;5087484;28;20182;-58
2022/06/15 03:06:38;;;;;;;3.05;2.45;;;10.20;99.90;;;;;;5086506;28;19966;-60
2022/06/15 03:09:04;;;;;;;6.72;2.35;;;10.20;99.90;;;;;;5071955;28;20052;-59
2022/06/15 03:11:29;;;;;;;;;;;10.20;99.90;;;;;;5079741;28;20039;-60
2022/06/15 03:13:55;;;;;;;6.57;2.30;;;10.20;99.90;;;;;;5086721;28;19918;-60
2022/06/15 03:16:20;;;;;;;;;;;10.20;99.90;;;;;;5087043;28;20507;-60
2022/06/15 03:18:46;;;;;;;6.28;2.55;;;10.20;99.90;;;;;;5086835;28;19916;-63
2022/06/15 03:21:12;;;;;;;;;;;10.20;99.90;;;;;;5087276;28;20036;-60
2022/06/15 03:23:38;;;;;;;8.07;3.08;;;10.30;99.90;;;;;;5086874;28;20659;-59
2022/06/15 03:26:07;;;;;;;;;;;10.30;99.90;;;;;;5085518;28;20438;-60
2022/06/15 03:28:34;;;;;;;6.72;2.30;;;10.30;99.90;;;;;;5076747;28;19916;-61
2022/06/15 03:31:00;;;;;;;4.22;2.30;;;10.30;99.90;;;;;;5083837;28;20059;-61
2022/06/15 03:33:25;;;;;;;;;;;10.30;99.90;;;;;;5080789;28;20072;-61
2022/06/15 03:35:51;;;;;;;7.03;2.25;;;10.30;99.90;;;;;;5077647;28;19912;-61
2022/06/15 03:38:17;;;;;;;;;;;10.40;99.90;;;;;;5087254;28;20064;-59
2022/06/15 03:40:46;;;;;;;4.43;2.25;;;10.70;99.90;;;;;;5078495;28;19922;-61
2022/06/15 03:43:12;;;;;;;4.60;2.28;;;10.90;99.90;;;;;;5085229;28;20112;-61
2022/06/15 03:45:39;;;;;;;8.20;2.17;;;11.00;99.90;;;;;;5086839;28;20040;-59
2022/06/15 03:48:05;;;;;;;7.75;2.25;;;11.10;99.90;;;;;;5086392;28;20043;-61
2022/06/15 03:50:34;;;;;;;;;;;11.30;99.90;;;;;;5086454;28;20048;-61
2022/06/15 03:53:01;;;;;;;3.60;1.90;;;11.90;99.90;;;;;;5088530;28;19926;-61
2022/06/15 03:55:28;;;;;;;5.78;2.30;;;11.90;99.90;;;;;;5088179;28;20039;-61
2022/06/15 03:57:54;;;;;;;6.28;2.10;;;11.80;99.90;;;;;;5090816;28;20039;-61
2022/06/15 04:00:20;;;;;;;;;;;11.70;99.90;;;;;;5083006;28;20051;-61
2022/06/15 04:02:46;;;;;;;2.63;1.67;;;11.70;99.90;;;;;;5090238;28;19919;-64
2022/06/15 04:05:16;;;;;;;;;;;11.70;99.90;;;;;;5088209;28;20051;-59
2022/06/15 04:10:25;;;;;;;4.95;2.70;;;11.70;99.90;;;;;;5089520;28;20067;-61
2022/06/15 04:12:51;;;;;;;;;;;11.70;99.90;;;;;;5089539;28;20109;-61
2022/06/15 04:15:16;;;;;;;5.00;2.08;;;11.80;99.90;;;;;;5088919;28;19973;-62
2022/06/15 04:17:44;;;;;;;;;;;11.80;99.90;;;;;;5089850;28;20055;-62
2022/06/15 04:23:01;;;;;;;9.23;2.50;;;12.50;99.90;;;;;;5089227;28;20043;-61
2022/06/15 04:25:28;;;;;;;5.28;2.10;;;12.40;99.90;;;;;;5090033;28;20044;-62
2022/06/15 04:27:53;;;;;;;4.72;2.28;;;12.40;99.90;;;;;;5089239;28;20040;-61
2022/06/15 04:30:19;;;;;;;;;;;12.40;99.90;;;;;;5084891;28;20046;-61
2022/06/15 04:32:45;;;;;;;2.55;1.83;;;12.50;99.90;;;;;;5089012;28;19927;-61
2022/06/15 04:35:10;;;;;;;;;;;12.90;99.90;;;;;;5089510;28;20480;-62
2022/06/15 04:37:37;;;;;;;4.50;1.42;;;13.10;99.90;;;;;;5088736;28;19989;-61
2022/06/15 04:40:05;;;;;;;6.20;2.20;;;13.30;99.90;;;;;;5080906;28;20521;-61
2022/06/15 04:42:30;;;;;;;4.03;1.55;;;13.30;99.90;;;;;;5088977;28;20044;-65
2022/06/15 04:44:56;;;;;;;;;;;13.40;99.90;;;;;;5088455;28;20044;-64
2022/06/15 04:47:22;;;;;;;3.53;2.03;;;13.30;99.90;;;;;;5080878;28;19936;-63
2022/06/15 04:49:47;;;;;;;;;;;13.20;99.90;;;;;;5086315;28;20461;-58
2022/06/15 04:52:13;;;;;;;3.97;1.30;;;13.20;99.90;;;;;;5088114;28;20292;-60
2022/06/15 04:54:38;;;;;;;;;;;13.30;99.90;;;;;;5089841;28;20036;-64
2022/06/15 04:57:04;;;;;;;22.42;2.22;;;13.70;99.90;;;;;;5083894;28;19916;-69
2022/06/15 04:59:30;;;;;;;3.85;1.75;;;13.90;99.90;;;;;;5083960;28;20411;-63
2022/06/15 05:01:56;;;;;;;;;;;13.90;99.90;;;;;;5088661;28;20111;-63
2022/06/15 05:04:22;;;;;;;5.05;1.73;;;13.90;99.90;;;;;;5088442;28;19934;-62
2022/06/15 05:06:47;;;;;;;;;;;13.90;99.90;;;;;;5088466;28;20075;-62
2022/06/15 05:09:14;;;;;;;3.28;1.67;;;13.90;99.90;;;;;;5089272;28;20038;-62
2022/06/15 05:11:40;;;;;;;7.10;2.63;;;13.90;99.90;;;;;;5086205;28;20046;-62
2022/06/15 05:14:06;;;;;;;;;;;13.90;99.90;;;;;;5085660;28;20032;-62
2022/06/15 05:16:32;;;;;;;3.97;1.85;;;14.00;99.90;;;;;;5085894;28;20287;-62
2022/06/15 05:18:58;;;;;;;;;;;14.10;99.90;;;;;;5086311;28;20043;-62
2022/06/15 05:21:24;;;;;;;3.50;1.70;;;14.20;99.90;;;;;;5082919;28;20027;-60
2022/06/15 05:23:50;;;;;;;;;;;14.30;99.90;;;;;;5082428;28;20555;-60
2022/06/15 05:26:16;;;;;;;6.65;2.30;;;14.40;99.90;;;;;;5086902;28;19956;-61
2022/06/15 05:28:44;;;;;;;;;;;14.60;99.90;;;;;;5077835;28;20072;-62
2022/06/15 05:31:16;;;;;;;4.65;2.00;;;14.90;99.90;;;;;;5073749;28;19920;-63
2022/06/15 05:33:42;;;;;;;5.35;1.70;;;15.50;99.90;;;;;;5081390;28;20044;-62
2022/06/15 05:36:09;;;;;;;;;;;16.60;99.90;;;;;;5083563;28;20039;-62
2022/06/15 05:38:35;;;;;;;5.97;1.80;;;16.90;98.60;;;;;;5086010;28;20281;-62
2022/06/15 05:41:02;;;;;;;4.03;1.95;;;16.90;98.90;;;;;;5084577;28;20076;-62
2022/06/15 05:43:28;;;;;;;4.22;1.40;;;17.00;99.00;;;;;;5083643;28;20036;-62
2022/06/15 05:45:54;;;;;;;4.25;1.63;;;17.70;98.10;;;;;;5086986;28;20766;-64
2022/06/15 05:48:19;;;;;;;;;;;17.60;97.90;;;;;;5084947;28;20070;-59
2022/06/15 05:50:45;;;;;;;10.80;1.85;;;17.30;98.60;;;;;;5084886;28;19916;-60
2022/06/15 05:53:10;;;;;;;;;;;17.00;98.90;;;;;;5084251;28;20036;-60
2022/06/15 05:55:36;;;;;;;2.65;1.40;;;16.80;99.10;;;;;;5085915;28;20467;-61
2022/06/15 05:58:02;;;;;;;;;;;16.60;99.90;;;;;;5086169;28;20550;-62
2022/06/15 06:00:28;;;;;;;3.45;1.42;;;16.80;99.90;;;;;;5080886;28;20321;-59
2022/06/15 06:02:54;;;;;;;;;;;16.90;99.60;;;;;;5085446;28;20055;-58
2022/06/15 06:05:19;;;;;;;7.25;1.58;;;17.10;99.40;;;;;;5085501;28;20060;-57
2022/06/15 06:07:45;;;;;;;;;;;17.10;99.30;;;;;;5086212;28;20044;-58
2022/06/15 06:10:11;;;;;;;3.00;1.50;;;17.10;99.60;;;;;;5085737;28;19926;-60
2022/06/15 06:12:36;;;;;;;;;;;17.00;99.10;;;;;;5085705;28;20036;-59
2022/06/15 06:15:03;;;;;;;4.60;1.77;;;17.20;99.00;;;;;;5084725;28;19920;-57
2022/06/15 06:17:28;;;;;;;5.20;1.40;;;17.80;98.90;;;;;;5084579;28;20078;-60
2022/06/15 06:19:54;;;;;;;;;;;19.60;95.50;;;;;;5085521;28;20161;-60
2022/06/15 06:22:19;;;;;;;5.82;1.50;;;20.90;92.50;;;;;;5083687;28;20495;-60
2022/06/15 06:24:45;;;;;;;3.25;1.13;;;20.50;93.20;;;;;;5084374;28;20119;-60
2022/06/15 06:27:12;;;;;;;3.80;1.20;;;20.10;94.00;;;;;;5084833;28;20040;-60
2022/06/15 06:29:38;;;;;;;7.47;1.40;;;19.80;94.30;;;;;;5081415;28;20086;-60
2022/06/15 06:32:04;;;;;;;;;;;19.50;95.00;;;;;;5084707;28;20074;-60
2022/06/15 06:34:29;;;;;;;5.72;1.70;;;19.60;94.80;;;;;;5085202;28;20045;-60
2022/06/15 06:36:56;;;;;;;3.47;1.73;;;19.60;93.70;;;;;;5084030;28;20058;-60
2022/06/15 06:39:27;;;;;;;9.90;2.22;;;19.30;94.40;;;;;;5084916;28;20061;-60
2022/06/15 06:41:54;;;;;;;5.90;1.98;;;19.00;95.50;;;;;;5084890;28;20116;-60
2022/06/15 06:44:20;;;;;;;2.40;1.33;;;18.90;94.40;;;;;;5084699;28;20098;-59
2022/06/15 06:46:46;;;;;;;;;;;18.90;95.70;;;;;;5085323;28;20706;-59
2022/06/15 06:49:13;;;;;;;2.20;1.67;;;19.10;96.10;;;;;;5085308;28;20073;-60
2022/06/15 06:51:39;;;;;;;2.35;1.30;;;19.40;96.30;;;;;;5084478;28;20113;-60
2022/06/15 06:54:07;;;;;;;2.53;1.48;;;20.10;94.70;;;;;;5085278;28;20039;-60
2022/06/15 06:56:36;;;;;;;3.22;1.30;;;21.10;92.80;;;;;;5085010;28;20055;-60
2022/06/15 06:59:07;;;;;;;3.25;1.25;;;21.40;90.70;;;;;;5083674;28;20123;-60
2022/06/15 07:01:35;;;;;;;5.05;1.92;;;21.40;90.00;;;;;;5084051;28;20055;-59
2022/06/15 07:04:01;;;;;;;4.25;1.35;;;21.20;90.00;;;;;;5084704;28;20074;-59
2022/06/15 07:06:26;;;;;;;2.75;1.38;;;20.70;90.80;;;;;;5083397;28;20079;-58
2022/06/15 07:08:52;;;;;;;5.15;1.45;;;20.50;90.40;;;;;;5084704;28;20505;-60
2022/06/15 07:11:18;;;;;;;6.78;1.58;;;20.20;90.50;;;;;;5084310;28;20050;-59
2022/06/15 07:13:45;;;;;;;4.90;1.25;;;20.10;91.00;;;;;;5084497;28;20404;-57
2022/06/15 07:16:13;;;;;;;3.33;1.52;;;20.10;90.60;;;;;;5084805;28;20149;-60
2022/06/15 07:18:38;;;;;;;4.88;1.50;;;20.30;89.30;;;;;;5081138;28;20048;-60
2022/06/15 07:21:12;;;;;;;2.85;1.20;;;20.70;85.30;;;;;;5084333;28;20043;-60
2022/06/15 07:23:42;;;;;;;5.03;1.40;;;22.10;82.80;;;;;;5083962;28;20040;-60
2022/06/15 07:26:18;;;;;;;3.15;1.00;;;22.60;76.10;;;;;;5084462;28;20051;-61
2022/06/15 07:28:43;;;;;;;3.63;1.50;;;22.40;78.20;;;;;;5074651;28;20051;-61
2022/06/15 07:31:17;;;;;;;5.72;1.17;;;22.20;78.00;;;;;;5084922;28;20036;-60
2022/06/15 07:33:43;;;;;;;1.98;1.00;;;22.20;79.40;;;;;;5087065;28;20185;-60
2022/06/15 07:36:09;;;;;;;5.22;1.38;;;22.40;75.30;;;;;;5089050;28;20127;-58
2022/06/15 07:38:34;;;;;;;3.13;1.00;;;22.50;76.60;;;;;;5090453;28;20405;-58
2022/06/15 07:41:02;;;;;;;4.32;1.10;;;22.30;75.30;;;;;;5080345;28;20043;-61
2022/06/15 07:43:27;;;;;;;3.60;1.33;;;22.10;74.80;;;;;;5076597;28;20626;-61
2022/06/15 07:45:53;;;;;;;5.70;1.30;;;22.00;73.30;;;;;;5077006;28;20087;-61
2022/06/15 07:51:03;;;;;;;9.07;1.23;;;21.60;74.50;;;;;;5078221;28;20044;-62
2022/06/15 07:53:29;;;;;;;3.28;1.17;;;21.50;76.60;;;;;;5080385;28;20043;-63
2022/06/15 07:55:56;;;;;;;2.75;1.08;;;21.40;75.00;;;;;;5080858;28;20040;-62
2022/06/15 07:58:22;;;;;;;3.47;1.38;;;21.30;77.10;;;;;;5077950;28;20033;-62
2022/06/15 08:00:50;;;;;;;4.80;1.25;;;21.40;77.50;;;;;;5077908;28;20297;-62
2022/06/15 08:03:17;;;;;;;3.20;1.60;;;21.50;77.70;;;;;;5077917;28;20124;-62
2022/06/15 08:05:49;;;;;;;2.95;1.25;;;21.60;77.70;;;;;;5077146;28;20503;-61
2022/06/15 08:08:20;;;;;;;3.17;1.20;;;21.70;74.90;;;;;;5077343;28;20066;-62
2022/06/15 08:10:47;;;;;;;4.28;1.13;;;22.90;73.60;;;;;;5077442;28;20199;-62
2022/06/15 08:13:13;;;;;;;5.32;1.42;;;24.40;69.40;;;;;;5076722;28;20832;-61
2022/06/15 08:15:41;;;;;;;5.15;1.33;;;24.60;67.90;;;;;;5076054;28;20124;-61
2022/06/15 08:18:16;;;;;;;6.35;1.40;;;24.60;67.60;;;;;;5076861;28;20048;-62
2022/06/15 08:20:49;;;;;;;9.52;1.10;;;24.40;68.20;;;;;;5072810;28;20802;-62
2022/06/15 08:23:19;;;;;;;24.48;1.48;;;23.90;68.60;;;;;;5075589;28;20078;-63
2022/06/15 08:25:57;;;;;;;3.28;1.27;;;23.40;69.70;;;;;;5072013;28;20547;-63
2022/06/15 08:28:26;;;;;;;5.15;1.50;;;22.90;70.90;;;;;;5076774;28;20059;-63
2022/06/15 08:30:53;;;;;;;6.95;1.50;;;22.80;70.90;;;;;;5074574;28;20043;-63
2022/06/15 08:33:19;;;;;;;3.47;1.13;;;22.70;70.70;;;;;;5077587;28;20051;-63
2022/06/15 08:35:47;;;;;;;5.82;1.50;;;22.60;71.30;;;;;;5078518;28;20040;-63
2022/06/15 08:38:16;;;;;;;3.17;1.17;;;23.10;68.10;;;;;;5077475;28;20095;-63
2022/06/15 08:40:57;;;;;;;2.85;1.17;;;23.80;69.30;;;;;;5079411;28;20036;-63
2022/06/15 08:43:31;;;;;;;1.98;1.17;;;25.60;67.50;;;;;;5077069;28;20045;-63
2022/06/15 08:46:46;;;;;;;4.63;1.77;;;27.50;58.70;;;;;;5079442;28;20036;-63
2022/06/15 08:49:15;;;;;;;7.88;1.50;;;28.00;55.90;;;;;;5073176;28;20572;-63
2022/06/15 08:51:44;;;;;;;3.45;1.10;;;27.50;59.50;;;;;;5086619;28;20086;-64
2022/06/15 08:54:17;;;;;;;2.05;1.17;;;26.50;60.20;;;;;;5086092;28;20028;-63
2022/06/15 08:56:56;;;;;;;2.60;1.33;;;25.50;60.80;;;;;;5078214;28;20044;-63
2022/06/15 08:59:31;;;;;;;3.70;1.23;;;24.50;63.30;;;;;;5082789;28;20036;-63
2022/06/15 09:02:07;;;;;;;6.55;1.45;;;23.80;66.70;;;;;;5080053;28;20047;-64
2022/06/15 09:04:46;;;;;;;6.57;1.60;;;23.60;67.40;;;;;;5086459;28;20040;-62
2022/06/15 09:07:36;;;;;;;3.85;1.42;;;23.60;69.80;;;;;;5080839;28;20058;-63
2022/06/15 09:10:37;;;;;;;5.28;2.00;;;23.10;70.00;;;;;;5086483;28;20032;-63
2022/06/15 09:13:16;;;;;;;15.75;2.97;;;23.20;68.30;;;;;;5003490;28;20781;-63
2022/06/15 09:16:01;;;;;;;3.28;1.13;;;23.00;68.80;;;;;;5059440;28;20093;-63
2022/06/15 09:18:50;;;;;;;3.47;1.10;;;23.00;71.90;;;;;;5085319;28;20040;-63
2022/06/15 09:21:24;;;;;;;2.97;1.30;;;23.10;69.50;;;;;;5082275;28;20115;-62
2022/06/15 09:24:05;;;;;;;4.70;1.52;;;23.20;69.50;;;;;;5079096;28;20034;-62
2022/06/15 09:26:43;;;;;;;12.48;2.10;;;23.30;70.70;;;;;;5086294;28;20063;-62
2022/06/15 09:29:21;;;;;;;4.95;1.63;;;23.30;72.10;;;;;;5073770;28;20040;-62
2022/06/15 09:31:54;;;;;;;10.32;1.88;;;23.30;72.70;;;;;;5085046;28;20046;-63
2022/06/15 09:34:30;;;;;;;3.00;1.30;;;23.10;71.80;;;;;;5081422;28;20071;-62
2022/06/15 09:36:56;;;;;;;5.43;2.00;;;23.10;71.90;;;;;;5085400;28;20135;-62
2022/06/15 09:39:23;;;;;;;2.92;1.02;;;23.10;70.80;;;;;;5086102;28;20683;-62
2022/06/15 09:42:23;;;;;;;4.00;1.50;;;23.40;71.00;;;;;;5084916;28;20683;-62
2022/06/15 09:45:04;;;;;;;6.55;1.48;;;23.60;69.90;;;;;;5071970;28;20048;-63
2022/06/15 09:47:35;;;;;;;5.28;1.73;;;23.80;68.50;;;;;;5085457;28;20047;-63
2022/06/15 09:50:16;;;;;;;5.20;1.33;;;23.90;68.20;;;;;;5083937;28;20119;-63
2022/06/15 09:53:16;;;;;;;3.22;1.48;;;23.90;68.60;;;;;;5085211;28;20138;-62
2022/06/15 09:55:53;;;;;;;4.95;1.30;;;24.10;68.70;;;;;;5085444;28;20129;-63
2022/06/15 09:58:22;;;;;;;3.70;1.42;;;24.30;68.70;;;;;;5083983;28;20059;-62
2022/06/15 10:00:49;;;;;;;4.90;1.30;;;24.20;66.50;;;;;;5082244;28;20043;-63
2022/06/15 10:03:39;;;;;;;7.63;1.35;;;23.90;67.80;;;;;;5085269;28;20044;-62
2022/06/15 10:06:22;;;;;;;8.35;1.75;;;23.80;65.80;;;;;;5066069;28;20118;-62
2022/06/15 10:08:47;;;;;;;2.78;1.40;;;23.70;69.10;;;;;;5083557;28;20044;-64
2022/06/15 10:11:35;;;;;;;4.38;1.58;;;23.80;68.00;;;;;;5083384;28;20585;-62
2022/06/15 10:14:24;;;;;;;5.85;1.80;;;23.80;66.30;;;;;;5083671;28;20031;-62
2022/06/15 10:17:04;;;;;;;9.02;1.67;;;23.70;68.20;;;;;;5084213;28;20044;-62
2022/06/15 10:19:34;;;;;;;4.95;1.58;;;23.90;69.70;;;;;;5085130;28;20036;-62
2022/06/15 10:22:05;;;;;;;4.43;1.50;;;24.10;69.50;;;;;;5081681;28;20092;-62
2022/06/15 10:24:35;;;;;;;3.70;1.25;;;24.20;67.50;;;;;;5085224;28;20112;-62
2022/06/15 10:27:16;;;;;;;3.95;1.38;;;24.10;65.40;;;;;;5076404;28;20044;-64
2022/06/15 10:29:43;;;;;;;3.33;1.48;;;24.00;66.00;;;;;;5084051;28;20109;-61
2022/06/15 10:32:17;;;;;;;2.97;1.27;;;24.00;66.00;;;;;;5076475;28;20035;-60
2022/06/15 10:34:45;;;;;;;2.67;1.55;;;23.90;66.60;;;;;;5078703;28;20069;-60
2022/06/15 10:37:31;;;;;;;4.55;1.35;;;24.10;65.40;;;;;;5085382;28;20044;-61
2022/06/15 10:40:17;;;;;;;3.45;1.52;;;24.10;68.40;;;;;;5087747;28;20056;-60
2022/06/15 10:42:47;;;;;;;5.45;1.50;;;24.10;65.00;;;;;;5087492;28;20282;-62
2022/06/15 10:45:25;;;;;;;4.65;1.70;;;24.20;65.40;;;;;;5082839;28;20040;-64
2022/06/15 10:48:04;;;;;;;5.68;1.63;;;24.30;64.50;;;;;;5083583;28;20477;-63
2022/06/15 10:50:40;;;;;;;6.57;1.60;;;24.30;64.50;;;;;;5086405;28;20123;-63
2022/06/15 10:53:23;;;;;;;4.68;1.90;;;24.60;69.20;;;;;;5086534;28;20082;-64
2022/06/15 11:02:07;;;;;;;2.90;1.50;;;25.00;66.20;;;;;;5085073;28;20067;-63
2022/06/15 11:04:37;;;;;;;2.70;1.38;;;25.10;65.10;;;;;;5083438;28;20196;-63
2022/06/15 11:07:21;;;;;;;4.90;1.50;;;24.80;64.60;;;;;;5085281;28;20044;-63
2022/06/15 11:09:55;;;;;;;4.63;1.27;;;24.70;65.70;;;;;;5082381;28;20545;-63
2022/06/15 11:12:31;;;;;;;5.43;2.15;;;24.30;64.20;;;;;;5085413;28;20036;-63
2022/06/15 11:15:01;;;;;;;5.60;1.63;;;24.60;66.10;;;;;;5065934;28;20519;-64
2022/06/15 11:20:32;;;;;;;3.45;1.60;;;24.60;64.30;;;;;;5074776;28;20032;-63
2022/06/15 11:23:16;;;;;;;5.68;1.73;;;24.40;64.60;;;;;;5086013;28;20097;-63
2022/06/15 11:25:56;;;;;;;2.65;1.58;;;24.10;65.90;;;;;;5084682;28;20044;-63
2022/06/15 11:28:37;;;;;;;3.15;1.52;;;23.90;67.10;;;;;;5083641;28;20036;-63
2022/06/15 11:31:09;;;;;;;9.73;1.63;;;23.90;67.20;;;;;;5070208;28;20032;-63
2022/06/15 11:33:35;;;;;;;11.68;2.05;;;24.10;69.40;;;;;;5085917;28;20709;-63
2022/06/15 11:36:36;;;;;;;5.28;2.40;;;24.30;69.10;;;;;;5086436;28;20032;-63
2022/06/15 11:39:12;;;;;;;7.28;2.15;;;24.40;67.60;;;;;;5080210;28;20075;-63
2022/06/15 11:41:44;;;;;;;;;;;24.30;67.10;;;;;;5085716;28;20040;-63
2022/06/15 11:44:34;;;;;;;5.60;1.65;;;24.30;68.70;;;;;;5086161;28;19970;-63
2022/06/15 11:47:27;;;;;;;2.90;1.33;;;24.30;67.00;;;;;;5085810;28;20054;-63
2022/06/15 11:50:02;;;;;;;5.40;1.50;;;24.50;68.50;;;;;;5084430;28;20040;-63
2022/06/15 11:52:41;;;;;;;4.72;1.70;;;24.50;67.10;;;;;;5085926;28;20032;-64
2022/06/15 11:55:15;;;;;;;4.38;1.50;;;24.80;67.70;;;;;;5083163;28;20040;-63
2022/06/15 11:57:53;;;;;;;3.75;1.50;;;24.90;69.30;;;;;;5065862;28;20048;-63
2022/06/15 12:00:22;;;;;;;5.75;2.03;;;24.90;66.30;;;;;;5083386;28;20036;-63
2022/06/15 12:03:32;;;;;;;4.13;1.85;;;24.80;69.40;;;;;;5085573;28;20047;-63
2022/06/15 12:06:20;;;;;;;4.15;1.55;;;24.70;66.30;;;;;;5062211;28;20049;-63
2022/06/15 12:09:30;;;;;;;2.20;1.50;;;25.00;68.10;;;;;;5085906;28;20499;-64
2022/06/15 12:15:02;;;;;;;4.72;1.75;;;25.20;66.30;;;;;;5088674;28;20040;-63
2022/06/15 12:17:37;;;;;;;3.13;1.60;;;25.40;68.00;;;;;;5089464;28;20411;-63
2022/06/15 12:20:18;;;;;;;4.50;1.63;;;25.60;66.00;;;;;;5089846;28;20040;-63
2022/06/15 12:22:56;;;;;;;3.30;1.67;;;25.80;62.90;;;;;;5088828;28;20040;-63
2022/06/15 12:25:40;;;;;;;3.15;1.63;;;25.80;63.40;;;;;;5089088;28;20093;-63
2022/06/15 12:28:21;;;;;;;9.95;1.98;;;25.70;63.00;;;;;;5089234;28;20050;-63
2022/06/15 12:31:00;;;;;;;1.55;1.30;;;25.10;65.30;;;;;;5085881;28;20040;-64
2022/06/15 12:33:33;;;;;;;2.83;1.60;;;25.10;67.70;;;;;;5087967;28;20132;-63
2022/06/15 12:36:06;;;;;;;3.05;1.42;;;25.10;65.40;;;;;;5088236;28;20048;-63
2022/06/15 12:38:58;;;;;;;8.70;1.60;;;25.20;70.70;;;;;;5087238;28;20072;-63
2022/06/15 12:44:38;;;;;;;5.03;1.73;;;24.70;68.40;;;;;;5088163;28;20115;-64
2022/06/15 12:47:12;;;;;;;3.22;1.42;;;24.70;69.00;;;;;;5083464;28;20077;-63
2022/06/15 12:50:04;;;;;;;7.75;1.70;;;24.70;68.50;;;;;;5089404;28;20115;-63
2022/06/15 12:53:00;;;;;;;6.28;1.80;;;25.00;69.30;;;;;;5088340;28;20060;-63
2022/06/15 12:56:07;;;;;;;4.13;1.95;;;25.30;67.90;;;;;;5081883;28;20162;-64
2022/06/15 12:58:36;;;;;;;4.28;1.83;;;25.20;67.10;;;;;;5049870;28;20029;-64
2022/06/15 13:01:24;;;;;;;3.35;1.60;;;25.40;69.50;;;;;;5065329;28;20036;-65
2022/06/15 13:04:11;;;;;;;5.70;1.80;;;25.20;67.30;;;;;;5059221;28;20496;-63
2022/06/15 13:06:39;;;;;;;4.32;1.90;;;25.30;68.40;;;;;;5061613;28;20056;-63
2022/06/15 13:09:11;;;;;;;4.72;1.80;;;25.20;66.70;;;;;;5061329;28;20033;-63
2022/06/15 13:12:04;;;;;;;8.18;2.10;;;25.40;68.50;;;;;;5069022;28;20420;-63
2022/06/15 13:14:35;;;;;;;3.72;1.50;;;25.60;66.70;;;;;;5066204;28;20472;-61
2022/06/15 13:17:11;;;;;;;4.47;1.70;;;25.50;67.60;;;;;;5069452;28;20051;-60
2022/06/15 13:19:45;;;;;;;7.20;2.08;;;25.60;68.20;;;;;;5069411;28;20570;-61
2022/06/15 13:22:21;;;;;;;6.47;2.25;;;25.80;68.50;;;;;;5068734;28;20467;-61
2022/06/15 13:25:12;;;;;;;6.05;2.15;;;25.50;66.10;;;;;;5069037;28;20041;-61
2022/06/15 13:27:54;;;;;;;7.65;1.73;;;25.40;67.60;;;;;;5068476;28;20118;-61
2022/06/15 13:30:32;;;;;;;8.45;2.08;;;25.60;68.80;;;;;;5065729;28;20036;-60
2022/06/15 13:33:05;;;;;;;4.80;1.38;;;25.50;67.50;;;;;;5088386;28;20087;-61
2022/06/15 13:35:37;;;;;;;4.85;1.50;;;25.60;68.40;;;;;;5088766;28;20062;-61
2022/06/15 13:38:06;;;;;;;7.60;1.67;;;25.80;67.70;;;;;;5089025;28;20491;-61
2022/06/15 13:40:53;;;;;;;3.35;1.45;;;25.80;68.50;;;;;;5088247;28;20072;-61
2022/06/15 13:43:21;;;;;;;6.03;1.92;;;25.80;65.50;;;;;;5088934;28;20541;-61
2022/06/15 13:45:46;;;;;;;6.20;2.22;;;25.90;67.20;;;;;;5087321;28;20097;-61
2022/06/15 13:48:23;;;;;;;4.97;2.00;;;25.70;64.80;;;;;;5088142;28;20032;-61
2022/06/15 13:50:54;;;;;;;4.82;1.80;;;25.50;64.20;;;;;;5082488;28;20040;-61