Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:21;;;;;;;2.97;1.40;;;5.00;99.90;;;;;;2045316;29;20558;-76
2023/01/16 00:01:22;;;;;;;4.88;1.40;;;5.00;99.90;;;;;;2045536;29;20039;-76
2023/01/16 00:02:23;;;;;;;1.80;1.35;;;5.00;99.90;;;;;;2045371;29;20031;-76
2023/01/16 00:03:23;;;;;;;2.70;1.20;;;5.00;99.90;;;;;;2045319;29;20047;-76
2023/01/16 00:04:24;;;;;;;2.97;1.45;;;5.00;99.90;;;;;;2042932;29;20053;-75
2023/01/16 00:05:25;;;;;;;1.92;1.20;;;5.00;99.90;;;;;;2045044;28;20035;-75
2023/01/16 00:06:25;;;;;;;2.50;1.30;;;5.00;99.90;;;;;;2044603;29;20035;-76
2023/01/16 00:07:26;;;;;;;3.17;1.40;;;5.00;99.90;;;;;;2044955;29;20035;-76
2023/01/16 00:08:26;;;;;;;2.90;1.40;;;5.00;99.90;;;;;;2044818;29;20047;-75
2023/01/16 00:09:27;;;;;;;4.07;1.40;;;4.90;99.90;;;;;;2043705;29;20046;-75
2023/01/16 00:10:27;;;;;;;4.50;1.30;;;4.90;99.90;;;;;;2045675;29;20063;-76
2023/01/16 00:11:28;;;;;;;3.70;1.30;;;4.90;99.90;;;;;;2045248;29;20036;-75
2023/01/16 00:12:28;;;;;;;2.42;1.30;;;4.90;99.90;;;;;;2045638;29;20238;-75
2023/01/16 00:13:29;;;;;;;2.70;1.20;;;4.90;99.90;;;;;;2045487;29;20250;-75
2023/01/16 00:14:30;;;;;;;1.90;1.20;;;4.80;99.90;;;;;;2044227;28;20023;-76
2023/01/16 00:15:31;;;;;;;2.35;1.30;;;4.80;99.90;;;;;;2045569;29;20565;-75
2023/01/16 00:16:32;;;;;;;2.17;1.20;;;4.80;99.90;;;;;;2045496;29;20039;-76
2023/01/16 00:17:33;;;;;;;2.45;1.40;;;4.80;99.90;;;;;;2045487;29;20051;-75
2023/01/16 00:18:34;;;;;;;2.72;1.30;;;4.80;99.90;;;;;;2045562;29;20095;-75
2023/01/16 00:19:34;;;;;;;2.92;1.20;;;4.80;99.90;;;;;;2049098;28;20101;-75
2023/01/16 00:20:35;;;;;;;3.03;1.42;;;4.80;99.90;;;;;;2045733;28;20075;-76
2023/01/16 00:21:35;;;;;;;1.70;1.15;;;4.80;99.90;;;;;;2042954;28;20035;-76
2023/01/16 00:22:36;;;;;;;3.42;1.30;;;4.80;99.90;;;;;;2044389;28;20027;-75
2023/01/16 00:23:36;;;;;;;3.47;1.30;;;4.80;99.90;;;;;;2050942;28;20498;-75
2023/01/16 00:24:37;;;;;;;3.95;1.40;;;4.70;99.90;;;;;;2035489;29;20044;-75
2023/01/16 00:25:42;;;;;;;3.10;1.40;;;4.70;99.90;;;;;;2037161;29;20273;-75
2023/01/16 00:26:42;;;;;;;2.47;1.30;;;4.70;99.90;;;;;;2045242;29;20094;-76
2023/01/16 00:27:43;;;;;;;2.08;1.30;;;4.70;99.90;;;;;;2048192;28;20433;-76
2023/01/16 00:28:44;;;;;;;2.58;1.38;;;4.70;99.90;;;;;;2045425;28;20039;-76
2023/01/16 00:29:44;;;;;;;5.93;1.30;;;4.70;99.90;;;;;;2043545;29;20059;-76
2023/01/16 00:30:45;;;;;;;3.55;1.20;;;4.70;99.90;;;;;;2036575;29;20024;-76
2023/01/16 00:31:45;;;;;;;4.53;1.50;;;4.70;99.90;;;;;;2042661;29;20043;-75
2023/01/16 00:32:46;;;;;;;3.00;1.35;;;4.70;99.90;;;;;;2045946;28;20058;-75
2023/01/16 00:33:46;;;;;;;2.90;1.40;;;4.70;99.90;;;;;;2045496;29;20035;-76
2023/01/16 00:34:47;;;;;;;5.47;1.85;;;4.70;99.90;;;;;;2045708;28;20027;-76
2023/01/16 00:35:48;;;;;;;2.85;1.40;;;4.60;99.90;;;;;;2047138;29;20072;-76
2023/01/16 00:36:48;;;;;;;4.40;1.70;;;4.60;99.90;;;;;;2046949;29;20118;-75
2023/01/16 00:37:49;;;;;;;3.60;1.77;;;4.60;99.90;;;;;;2047164;29;20038;-75
2023/01/16 00:38:49;;;;;;;3.58;1.70;;;4.50;99.90;;;;;;2047125;29;20110;-75
2023/01/16 00:39:51;;;;;;;3.97;1.90;;;4.40;99.90;;;;;;2045422;28;20054;-76
2023/01/16 00:40:52;;;;;;;3.20;1.60;;;4.40;99.90;;;;;;2047049;29;20595;-76
2023/01/16 00:41:52;;;;;;;4.10;1.83;;;4.40;99.90;;;;;;2038305;29;20111;-76
2023/01/16 00:42:53;;;;;;;2.28;1.60;;;4.30;99.90;;;;;;2038259;29;20094;-75
2023/01/16 00:43:56;;;;;;;4.65;1.90;;;4.30;99.90;;;;;;2046551;29;20031;-76
2023/01/16 00:44:57;;;;;;;4.28;1.80;;;4.30;99.90;;;;;;2044220;28;20470;-75
2023/01/16 00:45:57;;;;;;;3.38;1.80;;;4.30;99.90;;;;;;2038170;29;20023;-76
2023/01/16 00:46:58;;;;;;;3.85;1.90;;;4.20;99.90;;;;;;2045468;29;20139;-76
2023/01/16 00:47:58;;;;;;;3.60;2.00;;;4.20;99.90;;;;;;2047011;28;20035;-76
2023/01/16 00:48:59;;;;;;;3.85;1.77;;;4.20;99.90;;;;;;2045212;29;20027;-76
2023/01/16 00:49:59;;;;;;;3.92;1.90;;;4.20;99.90;;;;;;2046846;29;20126;-75
2023/01/16 00:51:00;;;;;;;3.72;1.90;;;4.10;99.90;;;;;;2046877;29;20035;-76
2023/01/16 00:52:00;;;;;;;3.58;1.65;;;4.10;99.90;;;;;;2046883;29;20327;-76
2023/01/16 00:53:01;;;;;;;4.68;1.80;;;4.10;99.90;;;;;;2045597;29;20027;-76
2023/01/16 00:54:02;;;;;;;3.58;2.10;;;4.10;99.90;;;;;;2040310;29;20121;-76
2023/01/16 00:55:03;;;;;;;2.97;1.70;;;4.10;99.90;;;;;;2047161;29;20050;-76
2023/01/16 00:56:04;;;;;;;3.97;1.70;;;4.10;99.90;;;;;;2046974;29;20502;-75
2023/01/16 00:57:05;;;;;;;5.10;1.80;;;4.10;99.90;;;;;;2046931;29;20395;-76
2023/01/16 00:58:05;;;;;;;4.53;1.88;;;4.00;99.90;;;;;;2046924;29;20463;-76
2023/01/16 00:59:06;;;;;;;3.30;1.80;;;4.00;99.90;;;;;;2045153;29;20090;-76
2023/01/16 01:00:07;;;;;;;3.95;1.83;;;3.90;99.90;;;;;;2046641;29;20035;-76
2023/01/16 01:01:08;;;;;;;3.45;2.00;;;3.90;99.90;;;;;;2046812;29;20035;-76
2023/01/16 01:02:08;;;;;;;3.88;1.88;;;3.90;99.90;;;;;;2038179;29;20210;-75
2023/01/16 01:03:09;;;;;;;3.28;1.63;;;3.80;99.90;;;;;;2038261;29;20558;-76
2023/01/16 01:04:11;;;;;;;3.35;1.92;;;3.70;99.90;;;;;;2044902;29;20490;-76
2023/01/16 01:05:12;;;;;;;4.63;2.03;;;3.70;99.90;;;;;;2046690;29;20454;-76
2023/01/16 01:06:13;;;;;;;4.07;1.88;;;3.70;99.90;;;;;;2047022;29;20035;-76
2023/01/16 01:07:13;;;;;;;2.30;1.80;;;3.70;99.90;;;;;;2038039;29;20076;-76
2023/01/16 01:08:14;;;;;;;2.88;1.88;;;3.60;99.90;;;;;;2038405;29;20477;-75
2023/01/16 01:09:14;;;;;;;2.55;1.90;;;3.60;99.90;;;;;;2045024;29;20035;-75
2023/01/16 01:10:15;;;;;;;3.97;2.10;;;3.60;99.90;;;;;;2046973;28;20042;-76
2023/01/16 01:11:15;;;;;;;4.00;1.98;;;3.60;99.90;;;;;;2046696;28;20038;-75
2023/01/16 01:12:16;;;;;;;2.85;1.88;;;3.60;99.90;;;;;;2046343;28;20187;-76
2023/01/16 01:13:17;;;;;;;6.13;2.40;;;3.60;99.90;;;;;;2046308;28;20043;-75
2023/01/16 01:14:17;;;;;;;4.85;2.58;;;3.50;99.90;;;;;;2046839;28;20408;-76
2023/01/16 01:15:18;;;;;;;4.72;2.60;;;3.50;99.90;;;;;;2054055;28;20039;-75
2023/01/16 01:16:18;;;;;;;7.60;2.38;;;3.50;99.90;;;;;;2046590;28;20042;-75
2023/01/16 01:17:19;;;;;;;4.22;2.60;;;3.50;99.90;;;;;;2045994;29;20122;-75
2023/01/16 01:18:19;;;;;;;3.95;2.90;;;3.50;99.90;;;;;;2046865;29;20039;-76
2023/01/16 01:19:20;;;;;;;6.15;3.05;;;3.40;99.90;;;;;;2044891;29;20272;-76
2023/01/16 01:20:20;;;;;;;8.57;3.10;;;3.40;99.90;;;;;;2046927;29;20027;-76
2023/01/16 01:21:21;;;;;;;6.10;3.00;;;3.50;99.90;;;;;;2046622;29;20053;-76
2023/01/16 01:22:22;;;;;;;5.78;2.97;;;3.50;99.90;;;;;;2038273;29;20069;-76
2023/01/16 01:23:22;;;;;;;5.22;3.00;;;3.50;99.90;;;;;;2038075;29;20040;-76
2023/01/16 01:24:23;;;;;;;4.32;2.80;;;3.50;99.90;;;;;;2044937;29;20117;-76
2023/01/16 01:25:24;;;;;;;5.85;2.90;;;3.50;99.90;;;;;;2046781;29;20039;-77
2023/01/16 01:26:24;;;;;;;5.47;2.75;;;3.50;99.90;;;;;;2046580;29;20035;-76
2023/01/16 01:27:25;;;;;;;4.15;2.63;;;3.50;99.90;;;;;;2046488;29;20516;-75
2023/01/16 01:28:25;;;;;;;4.72;2.72;;;3.50;99.90;;;;;;2046567;29;20154;-74
2023/01/16 01:29:26;;;;;;;4.55;2.63;;;3.50;99.90;;;;;;2044512;29;20053;-75
2023/01/16 01:30:26;;;;;;;4.20;2.83;;;3.50;99.90;;;;;;2046649;28;20031;-75
2023/01/16 01:31:27;;;;;;;6.15;2.85;;;3.50;99.90;;;;;;2046437;29;20059;-74
2023/01/16 01:32:28;;;;;;;6.47;3.13;;;3.40;99.90;;;;;;2038197;29;20301;-74
2023/01/16 01:33:28;;;;;;;5.47;2.75;;;3.40;99.90;;;;;;2037731;29;20075;-74
2023/01/16 01:34:32;;;;;;;5.68;2.90;;;3.40;99.90;;;;;;2044070;29;20211;-74
2023/01/16 01:35:33;;;;;;;6.18;2.85;;;3.40;99.90;;;;;;2045960;29;20474;-75
2023/01/16 01:36:33;;;;;;;6.38;3.10;;;3.40;99.90;;;;;;2045974;29;20066;-76
2023/01/16 01:37:35;;;;;;;5.85;3.28;;;3.40;99.90;;;;;;2046583;29;20067;-75
2023/01/16 01:38:35;;;;;;;5.55;3.10;;;3.40;99.90;;;;;;2038064;29;20031;-75
2023/01/16 01:39:36;;;;;;;5.30;3.17;;;3.40;99.90;;;;;;2028054;29;20152;-75
2023/01/16 01:40:37;;;;;;;5.43;3.47;;;3.40;99.90;;;;;;2037885;29;20043;-74
2023/01/16 01:41:37;;;;;;;8.25;4.47;;;3.30;99.90;;;;;;2045863;29;20443;-76
2023/01/16 01:42:42;;;;;;;8.32;5.10;;;3.30;99.90;;;;;;2045902;29;20071;-75
2023/01/16 01:43:51;;;;;;;11.52;6.20;;;3.40;99.90;;;;;;2046109;29;20506;-77
2023/01/16 01:45:06;;;;;;;12.98;6.85;;;3.30;99.90;;;;;;2042859;29;20143;-75
2023/01/16 01:46:09;;;;;;;11.07;6.60;;;3.30;99.90;;;;;;2046582;28;20246;-76
2023/01/16 01:47:11;;;;;;;13.07;6.35;;;3.30;99.90;;;;;;2037849;29;20534;-75
2023/01/16 01:48:11;;;;;;;15.13;7.03;;;3.30;99.90;;;;;;2029946;29;20471;-75
2023/01/16 01:49:23;;;;;;;12.50;6.95;;;3.30;99.90;;;;;;2028172;29;20024;-75
2023/01/16 01:50:31;;;;;;;12.30;6.50;;;3.30;99.90;;;;;;2046333;29;20099;-75
2023/01/16 01:51:37;;;;;;;10.73;5.70;;;3.30;99.90;;;;;;2046779;29;20068;-75
2023/01/16 01:52:39;;;;;;;10.57;4.90;;;3.30;99.90;;;;;;2038595;29;20031;-75
2023/01/16 01:53:39;;;;;;;7.57;4.25;;;3.30;99.90;;;;;;2045886;29;20386;-76
2023/01/16 01:54:44;;;;;;;9.63;4.10;;;3.20;99.90;;;;;;2044562;29;20354;-76
2023/01/16 01:55:47;;;;;;;6.78;3.53;;;3.20;99.90;;;;;;2046540;29;20326;-77
2023/01/16 01:56:53;;;;;;;5.43;3.00;;;3.20;99.90;;;;;;2037884;29;20135;-77
2023/01/16 01:57:59;;;;;;;5.40;2.92;;;3.30;99.90;;;;;;2037868;29;20290;-77
2023/01/16 01:59:06;;;;;;;4.78;2.60;;;3.20;99.90;;;;;;2036837;28;20030;-76
2023/01/16 02:00:12;;;;;;;4.47;2.38;;;3.20;99.90;;;;;;2046204;29;20054;-75
2023/01/16 02:01:12;;;;;;;4.35;2.28;;;3.30;99.90;;;;;;2046449;29;20040;-76
2023/01/16 02:02:18;;;;;;;6.07;2.28;;;3.30;99.90;;;;;;2046407;29;20046;-76
2023/01/16 02:03:29;;;;;;;3.72;2.20;;;3.20;99.90;;;;;;2038682;29;20036;-76
2023/01/16 02:04:34;;;;;;;3.17;2.20;;;3.20;99.90;;;;;;2045861;28;20533;-75
2023/01/16 02:05:44;;;;;;;2.67;2.03;;;3.20;99.90;;;;;;2042276;29;20035;-75
2023/01/16 02:06:56;;;;;;;3.30;2.20;;;3.20;99.90;;;;;;2046388;28;20031;-76
2023/01/16 02:07:57;;;;;;;5.15;2.40;;;3.30;99.90;;;;;;2040113;29;20036;-76
2023/01/16 02:08:58;;;;;;;3.97;2.40;;;3.20;99.90;;;;;;2046101;29;20482;-76
2023/01/16 02:10:11;;;;;;;4.05;2.35;;;3.20;99.90;;;;;;2046154;29;20023;-75
2023/01/16 02:11:26;;;;;;;3.55;2.45;;;3.20;99.90;;;;;;2027961;29;20036;-75
2023/01/16 02:12:28;;;;;;;4.00;2.38;;;3.30;99.90;;;;;;2031956;29;20036;-76
2023/01/16 02:13:28;;;;;;;4.00;2.22;;;3.30;99.90;;;;;;2037140;29;20631;-75
2023/01/16 02:14:32;;;;;;;5.57;2.50;;;3.30;99.90;;;;;;2037587;29;20032;-76
2023/01/16 02:15:34;;;;;;;3.40;2.13;;;3.30;99.90;;;;;;2044693;28;20075;-77
2023/01/16 02:19:40;;;;;;;5.15;2.65;;;3.30;99.90;;;;;;2046416;29;20094;-76
2023/01/16 02:21:20;;;;;;;5.15;2.58;;;3.30;99.90;;;;;;2027470;29;20128;-75
2023/01/16 02:22:26;;;;;;;5.25;2.40;;;3.20;99.90;;;;;;2043547;29;20471;-75
2023/01/16 02:23:49;;;;;;;4.80;2.70;;;3.20;99.90;;;;;;2046193;29;20061;-77
2023/01/16 02:25:26;;;;;;;4.22;2.10;;;3.20;99.90;;;;;;2038804;29;20028;-76
2023/01/16 02:26:54;;;;;;;3.35;2.10;;;3.20;99.90;;;;;;2039553;29;20040;-76
2023/01/16 02:28:22;;;;;;;3.15;1.90;;;3.30;99.90;;;;;;2042830;29;20042;-77
2023/01/16 02:29:35;;;;;;;3.72;2.10;;;3.20;99.90;;;;;;2046571;28;20046;-75
2023/01/16 02:31:12;;;;;;;3.33;2.05;;;3.20;99.90;;;;;;2037643;29;20094;-75
2023/01/16 02:32:37;;;;;;;3.22;2.10;;;3.20;99.90;;;;;;2041263;29;20031;-76
2023/01/16 02:33:47;;;;;;;2.55;1.90;;;3.20;99.90;;;;;;2039935;29;20054;-76
2023/01/16 02:35:09;;;;;;;5.57;2.13;;;3.20;99.90;;;;;;2046238;29;20027;-76
2023/01/16 02:36:47;;;;;;;7.03;2.30;;;3.30;99.90;;;;;;2046061;29;20490;-76
2023/01/16 02:37:55;;;;;;;5.05;2.30;;;3.30;99.90;;;;;;2026021;29;20037;-75
2023/01/16 02:39:15;;;;;;;4.20;2.00;;;3.20;99.90;;;;;;2038038;29;20024;-75
2023/01/16 02:40:36;;;;;;;5.90;2.10;;;3.20;99.90;;;;;;2041910;29;20038;-76
2023/01/16 02:41:52;;;;;;;4.78;1.83;;;3.20;99.90;;;;;;2039351;29;20043;-75
2023/01/16 02:43:30;;;;;;;7.18;2.00;;;3.20;99.90;;;;;;2036057;29;20039;-76
2023/01/16 02:44:46;;;;;;;3.30;1.80;;;3.20;99.90;;;;;;2038247;29;20043;-75
2023/01/16 02:46:04;;;;;;;3.75;1.98;;;3.20;99.90;;;;;;2045343;29;20027;-75
2023/01/16 02:47:22;;;;;;;4.35;2.10;;;3.10;99.90;;;;;;2045322;28;20035;-76
2023/01/16 02:48:36;;;;;;;3.92;2.20;;;3.10;99.90;;;;;;2038482;29;20324;-76
2023/01/16 02:49:58;;;;;;;5.32;2.25;;;3.10;99.90;;;;;;2040721;29;20039;-76
2023/01/16 02:51:12;;;;;;;4.35;2.03;;;3.10;99.90;;;;;;2038342;29;20034;-76
2023/01/16 02:52:24;;;;;;;5.47;1.92;;;3.10;99.90;;;;;;2044604;29;20441;-76
2023/01/16 02:53:29;;;;;;;3.38;2.05;;;3.10;99.90;;;;;;2038309;29;20123;-76
2023/01/16 02:54:46;;;;;;;3.53;2.13;;;3.00;99.90;;;;;;2045785;29;20043;-75
2023/01/16 02:55:57;;;;;;;5.18;2.60;;;3.00;99.90;;;;;;2037948;29;20032;-77
2023/01/16 02:57:12;;;;;;;4.13;2.35;;;3.00;99.90;;;;;;2044276;28;20027;-76
2023/01/16 02:58:14;;;;;;;5.93;2.50;;;3.10;99.90;;;;;;2037857;29;20054;-76
2023/01/16 02:59:17;;;;;;;5.65;2.65;;;3.00;99.90;;;;;;2045924;28;20072;-76
2023/01/16 03:00:19;;;;;;;5.38;2.60;;;3.10;99.90;;;;;;2037069;29;20031;-78
2023/01/16 03:01:19;;;;;;;3.88;2.40;;;3.00;99.90;;;;;;2036211;28;20031;-76
2023/01/16 03:02:20;;;;;;;4.22;2.60;;;3.00;99.90;;;;;;2053423;28;20505;-76
2023/01/16 03:03:41;;;;;;;3.42;2.30;;;3.00;99.90;;;;;;2046449;28;20039;-76
2023/01/16 03:04:59;;;;;;;5.40;2.75;;;2.90;99.90;;;;;;2045101;29;20399;-76
2023/01/16 03:06:12;;;;;;;4.88;2.45;;;2.90;99.90;;;;;;2046157;29;20513;-75
2023/01/16 03:08:01;;;;;;;4.45;2.83;;;2.90;99.90;;;;;;2045985;29;20486;-78
2023/01/16 03:09:30;;;;;;;3.80;2.70;;;2.90;99.90;;;;;;2029614;29;20264;-76
2023/01/16 03:10:53;;;;;;;6.38;2.90;;;2.80;99.90;;;;;;2041460;29;20054;-75
2023/01/16 03:12:20;;;;;;;5.10;3.00;;;2.80;99.90;;;;;;2044360;29;20043;-77
2023/01/16 03:13:59;;;;;;;7.40;2.88;;;2.80;99.90;;;;;;2045504;29;20410;-76
2023/01/16 03:15:14;;;;;;;6.18;3.50;;;2.80;99.90;;;;;;2030717;29;20024;-76
2023/01/16 03:16:41;;;;;;;4.65;3.00;;;2.80;99.90;;;;;;2040090;29;20499;-76
2023/01/16 03:18:29;;;;;;;8.07;2.80;;;2.80;99.90;;;;;;2037316;29;20419;-76
2023/01/16 03:19:52;;;;;;;5.93;2.70;;;2.80;99.90;;;;;;2043909;29;20098;-76
2023/01/16 03:21:29;;;;;;;5.07;2.80;;;2.90;99.90;;;;;;2045866;29;20209;-76
2023/01/16 03:22:39;;;;;;;3.58;2.60;;;2.90;99.90;;;;;;2037999;29;20044;-76
2023/01/16 03:24:18;;;;;;;7.85;3.05;;;2.90;99.90;;;;;;2029549;29;20081;-76
2023/01/16 03:25:55;;;;;;;4.43;2.35;;;2.90;99.90;;;;;;2032285;29;20495;-77
2023/01/16 03:27:23;;;;;;;4.90;2.30;;;2.90;99.90;;;;;;2010913;29;20064;-75
2023/01/16 03:28:54;;;;;;;4.80;2.55;;;3.00;99.90;;;;;;2038035;29;20528;-75
2023/01/16 03:30:02;;;;;;;4.13;2.55;;;3.00;99.90;;;;;;2038142;29;20028;-76
2023/01/16 03:31:15;;;;;;;3.72;2.55;;;3.00;99.90;;;;;;2046022;29;20098;-75
2023/01/16 03:32:36;;;;;;;5.18;2.55;;;3.00;99.90;;;;;;2037851;29;20119;-76
2023/01/16 03:34:02;;;;;;;3.90;2.70;;;3.00;99.90;;;;;;2038010;29;20127;-76
2023/01/16 03:35:12;;;;;;;3.67;2.60;;;3.00;99.90;;;;;;2038000;29;20241;-76
2023/01/16 03:36:32;;;;;;;3.88;2.55;;;3.00;99.90;;;;;;2027894;29;20111;-75
2023/01/16 03:37:43;;;;;;;7.18;3.10;;;3.00;99.90;;;;;;2039664;29;20448;-76
2023/01/16 03:38:46;;;;;;;5.13;2.60;;;2.90;99.90;;;;;;2045141;28;20054;-76
2023/01/16 03:39:52;;;;;;;3.75;2.42;;;3.00;99.90;;;;;;2045683;29;20065;-76
2023/01/16 03:40:58;;;;;;;6.80;2.80;;;2.90;99.90;;;;;;2045595;29;20043;-77
2023/01/16 03:42:04;;;;;;;6.50;3.00;;;2.90;99.90;;;;;;2042124;28;20027;-76
2023/01/16 03:43:23;;;;;;;3.20;2.63;;;2.90;99.90;;;;;;2044204;29;20078;-76
2023/01/16 03:44:29;;;;;;;4.93;2.72;;;2.90;99.90;;;;;;2037460;29;20060;-75
2023/01/16 03:45:40;;;;;;;4.97;2.65;;;2.90;99.90;;;;;;2037622;29;20129;-76
2023/01/16 03:46:43;;;;;;;;;;;2.90;99.90;;;;;;2040197;29;20035;-76
2023/01/16 03:47:50;;;;;;;5.05;2.88;;;2.90;99.90;;;;;;2045556;29;19960;-75
2023/01/16 03:48:58;;;;;;;5.25;2.97;;;2.90;99.90;;;;;;2041015;29;20043;-75
2023/01/16 03:50:03;;;;;;;4.55;3.00;;;2.80;99.90;;;;;;2030442;29;20139;-76
2023/01/16 03:51:07;;;;;;;5.60;2.83;;;2.90;99.90;;;;;;2037840;29;20430;-77
2023/01/16 03:52:12;;;;;;;4.82;2.85;;;2.90;99.90;;;;;;2043031;28;20496;-76
2023/01/16 03:53:17;;;;;;;6.25;3.20;;;2.90;99.90;;;;;;2037831;29;20072;-76
2023/01/16 03:54:27;;;;;;;6.93;2.97;;;3.00;99.90;;;;;;2045630;29;20074;-75
2023/01/16 03:55:27;;;;;;;6.22;2.90;;;3.00;99.90;;;;;;2045851;29;20062;-75
2023/01/16 03:56:36;;;;;;;7.68;3.00;;;3.10;99.90;;;;;;2035277;29;20043;-76
2023/01/16 03:57:44;;;;;;;7.95;3.28;;;3.10;99.90;;;;;;2032838;29;20040;-76
2023/01/16 03:58:48;;;;;;;5.97;3.55;;;3.10;99.90;;;;;;2045730;29;20035;-76
2023/01/16 03:59:50;;;;;;;8.55;3.03;;;3.10;99.90;;;;;;2045742;29;20061;-77
2023/01/16 04:01:03;;;;;;;6.75;2.80;;;3.10;99.90;;;;;;2045146;29;20479;-78
2023/01/16 04:02:19;;;;;;;4.88;2.85;;;3.10;99.90;;;;;;2049626;28;20031;-75
2023/01/16 04:03:36;;;;;;;4.97;2.60;;;3.20;99.90;;;;;;2037721;29;20555;-78
2023/01/16 04:04:45;;;;;;;4.95;2.78;;;3.20;99.90;;;;;;2037937;29;20035;-75
2023/01/16 04:05:57;;;;;;;3.97;2.60;;;3.20;99.90;;;;;;2044295;29;20027;-76
2023/01/16 04:07:14;;;;;;;6.60;2.60;;;3.20;99.90;;;;;;2041924;29;20042;-76
2023/01/16 04:08:19;;;;;;;6.28;2.67;;;3.30;99.90;;;;;;2037786;29;20043;-76
2023/01/16 04:09:44;;;;;;;5.15;2.55;;;3.30;99.90;;;;;;2037790;29;20123;-76
2023/01/16 04:10:47;;;;;;;3.83;2.33;;;3.30;99.90;;;;;;2039422;29;20471;-76
2023/01/16 04:11:50;;;;;;;7.60;2.50;;;3.30;99.90;;;;;;2045225;29;20070;-75
2023/01/16 04:12:55;;;;;;;3.97;2.20;;;3.30;99.90;;;;;;2046607;29;20034;-72
2023/01/16 04:13:59;;;;;;;3.40;2.13;;;3.20;99.90;;;;;;2030692;29;20426;-76
2023/01/16 04:15:04;;;;;;;5.50;2.58;;;3.20;99.90;;;;;;2038620;29;20118;-70
2023/01/16 04:16:09;;;;;;;6.90;2.55;;;3.20;99.90;;;;;;2039510;29;20032;-74
2023/01/16 04:17:09;;;;;;;5.38;2.40;;;3.20;99.90;;;;;;2045401;29;20395;-75
2023/01/16 04:18:10;;;;;;;6.43;2.72;;;3.20;99.90;;;;;;2046894;29;20115;-75
2023/01/16 04:19:14;;;;;;;6.65;3.15;;;3.20;99.90;;;;;;2047324;29;20498;-74
2023/01/16 04:20:14;;;;;;;4.80;3.05;;;3.20;99.90;;;;;;2047093;29;20437;-75
2023/01/16 04:21:15;;;;;;;4.80;3.40;;;3.20;99.90;;;;;;2045484;28;20117;-74
2023/01/16 04:22:25;;;;;;;7.45;3.72;;;3.20;99.90;;;;;;2055153;28;20680;-74
2023/01/16 04:23:25;;;;;;;6.32;3.58;;;3.10;99.90;;;;;;2042949;29;20023;-75
2023/01/16 04:24:26;;;;;;;6.10;3.83;;;3.10;99.90;;;;;;2046406;29;20461;-74
2023/01/16 04:25:26;;;;;;;7.78;3.88;;;3.10;99.90;;;;;;2046227;29;20027;-74
2023/01/16 04:26:27;;;;;;;8.30;4.15;;;3.10;99.90;;;;;;2045365;29;20034;-74
2023/01/16 04:27:27;;;;;;;6.65;4.07;;;3.10;99.90;;;;;;2047126;29;20039;-74
2023/01/16 04:28:28;;;;;;;5.18;4.13;;;3.10;99.90;;;;;;2046843;29;20157;-74
2023/01/16 04:29:29;;;;;;;7.55;4.53;;;3.10;99.90;;;;;;2046971;29;20073;-75
2023/01/16 04:30:29;;;;;;;6.35;4.55;;;3.10;99.90;;;;;;2046340;28;20345;-75
2023/01/16 04:31:30;;;;;;;7.30;4.85;;;3.10;99.90;;;;;;2044559;29;20035;-75
2023/01/16 04:32:30;;;;;;;7.40;4.55;;;3.10;99.90;;;;;;2046486;28;20277;-75
2023/01/16 04:33:31;;;;;;;5.90;4.63;;;3.10;99.90;;;;;;2046400;28;20039;-75
2023/01/16 04:34:31;;;;;;;7.10;5.20;;;3.00;99.90;;;;;;2046931;29;20497;-75
2023/01/16 04:35:33;;;;;;;6.90;5.15;;;3.00;99.90;;;;;;2046744;29;20207;-76
2023/01/16 04:36:33;;;;;;;7.07;5.00;;;3.10;99.90;;;;;;2045047;28;20035;-74
2023/01/16 04:37:35;;;;;;;6.65;5.00;;;3.00;99.90;;;;;;2047302;29;20110;-75
2023/01/16 04:38:35;;;;;;;8.38;5.07;;;3.10;99.90;;;;;;2046776;29;20046;-75
2023/01/16 04:39:36;;;;;;;6.13;4.63;;;3.10;99.90;;;;;;2047038;29;20050;-75
2023/01/16 04:40:36;;;;;;;7.22;4.85;;;3.10;99.90;;;;;;2038543;29;20059;-75
2023/01/16 04:41:37;;;;;;;5.50;5.00;;;3.10;99.90;;;;;;2036683;29;20035;-75
2023/01/16 04:42:37;;;;;;;7.72;4.97;;;3.10;99.90;;;;;;2045630;29;20095;-74
2023/01/16 04:43:38;;;;;;;6.07;4.95;;;3.10;99.90;;;;;;2046656;29;20134;-75
2023/01/16 04:44:38;;;;;;;6.50;4.72;;;3.10;99.90;;;;;;2033559;29;20038;-75
2023/01/16 04:45:40;;;;;;;7.28;5.10;;;3.10;99.90;;;;;;2038012;29;20429;-74
2023/01/16 04:46:41;;;;;;;7.35;4.90;;;3.10;99.90;;;;;;2040924;28;20063;-77
2023/01/16 04:47:47;;;;;;;6.78;4.75;;;3.10;99.90;;;;;;2039040;29;20367;-75
2023/01/16 04:48:48;;;;;;;7.63;5.32;;;3.10;99.90;;;;;;2038549;29;20514;-75
2023/01/16 04:49:48;;;;;;;8.93;5.00;;;3.10;99.90;;;;;;2045679;29;20503;-75
2023/01/16 04:50:49;;;;;;;7.53;4.90;;;3.10;99.90;;;;;;2046183;29;20034;-75
2023/01/16 04:51:50;;;;;;;6.55;4.70;;;3.00;99.90;;;;;;2045388;29;20031;-75
2023/01/16 04:52:50;;;;;;;5.50;4.90;;;3.00;99.90;;;;;;2047021;29;20063;-75
2023/01/16 04:53:51;;;;;;;7.88;5.05;;;3.00;99.90;;;;;;2046821;29;20065;-75
2023/01/16 04:54:52;;;;;;;7.32;5.00;;;3.00;99.90;;;;;;2046650;29;20517;-76
2023/01/16 04:55:52;;;;;;;6.93;5.05;;;3.00;99.90;;;;;;2046638;29;20038;-77
2023/01/16 04:56:53;;;;;;;8.23;5.22;;;3.00;99.90;;;;;;2045568;28;20027;-75
2023/01/16 04:57:53;;;;;;;8.50;5.00;;;3.00;99.90;;;;;;2045471;28;20039;-75
2023/01/16 04:58:54;;;;;;;7.65;4.97;;;3.00;99.90;;;;;;2043549;28;20054;-74
2023/01/16 04:59:54;;;;;;;6.43;5.20;;;3.10;99.90;;;;;;2051372;28;20555;-75
2023/01/16 05:00:55;;;;;;;8.65;4.97;;;3.10;99.90;;;;;;2050456;28;20163;-78
2023/01/16 05:01:55;;;;;;;9.38;4.82;;;3.10;99.90;;;;;;2049070;28;20421;-76
2023/01/16 05:02:56;;;;;;;6.53;4.70;;;3.10;99.90;;;;;;2042625;29;20726;-75
2023/01/16 05:03:56;;;;;;;9.25;6.18;;;3.10;99.90;;;;;;2038890;29;20114;-76
2023/01/16 05:04:57;;;;;;;6.45;5.20;;;3.00;99.90;;;;;;2039038;29;20047;-75
2023/01/16 05:05:57;;;;;;;6.43;4.88;;;3.00;99.90;;;;;;2046092;29;20455;-75
2023/01/16 05:06:58;;;;;;;8.88;5.32;;;3.10;99.90;;;;;;2045675;28;20259;-76
2023/01/16 05:08:17;;;;;;;7.85;5.00;;;3.10;99.90;;;;;;2038063;29;20721;-75
2023/01/16 05:09:17;;;;;;;8.13;4.78;;;3.10;99.90;;;;;;2033209;29;20046;-75
2023/01/16 05:10:18;;;;;;;7.35;5.15;;;3.10;99.90;;;;;;2046228;29;20027;-76
2023/01/16 05:11:18;;;;;;;7.25;4.95;;;3.10;99.90;;;;;;2045101;29;20039;-75
2023/01/16 05:12:19;;;;;;;7.40;4.90;;;3.10;99.90;;;;;;2045616;29;20023;-75
2023/01/16 05:13:20;;;;;;;9.52;5.18;;;3.10;99.90;;;;;;2039092;29;20047;-75
2023/01/16 05:14:21;;;;;;;42.58;6.20;;;3.20;99.90;;;;;;2047186;29;20055;-76
2023/01/16 05:15:22;;;;;;;52.45;7.05;;;3.20;99.90;;;;;;2038567;29;20035;-75
2023/01/16 05:16:22;;;;;;;17.88;6.18;;;3.30;99.90;;;;;;2037133;29;20159;-74
2023/01/16 05:17:24;;;;;;;21.73;6.07;;;3.30;99.90;;;;;;2038192;29;20058;-76
2023/01/16 05:18:25;;;;;;;12.30;5.32;;;3.40;99.90;;;;;;2046956;29;20580;-75
2023/01/16 05:19:26;;;;;;;15.15;5.55;;;3.40;99.90;;;;;;2046814;29;20039;-75
2023/01/16 05:20:26;;;;;;;12.30;5.60;;;3.40;99.90;;;;;;2046529;29;20175;-75
2023/01/16 05:21:27;;;;;;;10.27;5.75;;;3.40;99.90;;;;;;2038529;29;20035;-75
2023/01/16 05:22:27;;;;;;;11.38;6.28;;;3.30;99.90;;;;;;2045419;29;20570;-77
2023/01/16 05:23:28;;;;;;;9.48;6.28;;;3.30;99.90;;;;;;2045395;29;20327;-76
2023/01/16 05:24:29;;;;;;;7.93;6.18;;;3.30;99.90;;;;;;2046831;29;20062;-76
2023/01/16 05:25:29;;;;;;;9.05;6.38;;;3.30;99.90;;;;;;2046734;29;20043;-76
2023/01/16 05:26:30;;;;;;;10.35;6.88;;;3.20;99.90;;;;;;2044862;28;20039;-75
2023/01/16 05:27:31;;;;;;;9.65;6.93;;;3.20;99.90;;;;;;2046767;29;20059;-76
2023/01/16 05:28:32;;;;;;;13.30;6.80;;;3.20;99.90;;;;;;2046542;29;20055;-75
2023/01/16 05:29:33;;;;;;;10.75;6.82;;;3.20;99.90;;;;;;2038143;29;20042;-75
2023/01/16 05:30:33;;;;;;;9.27;7.10;;;3.10;99.90;;;;;;2037806;29;20035;-76
2023/01/16 05:31:34;;;;;;;11.10;7.30;;;3.20;99.90;;;;;;2045451;29;20191;-76
2023/01/16 05:32:34;;;;;;;9.77;6.95;;;3.10;99.90;;;;;;2046438;28;20102;-76
2023/01/16 05:33:35;;;;;;;15.80;8.75;;;3.10;99.90;;;;;;2037933;29;20140;-75
2023/01/16 05:34:35;;;;;;;11.07;7.70;;;3.10;99.90;;;;;;2038060;29;20039;-75
2023/01/16 05:35:36;;;;;;;11.38;6.80;;;3.10;99.90;;;;;;2046492;28;20067;-76
2023/01/16 05:36:37;;;;;;;14.93;7.78;;;3.20;99.90;;;;;;2036555;29;20039;-75
2023/01/16 05:37:37;;;;;;;12.98;7.82;;;3.20;99.90;;;;;;2038219;29;20044;-75
2023/01/16 05:38:38;;;;;;;11.98;7.70;;;3.20;99.90;;;;;;2046260;29;20031;-75
2023/01/16 05:39:38;;;;;;;10.45;7.00;;;3.30;99.90;;;;;;2047807;28;20461;-74
2023/01/16 05:40:39;;;;;;;11.57;6.80;;;3.30;99.90;;;;;;2038523;29;20483;-74
2023/01/16 05:41:39;;;;;;;8.45;6.40;;;3.30;99.90;;;;;;2036732;29;20019;-74
2023/01/16 05:42:43;;;;;;;9.60;6.10;;;3.20;99.90;;;;;;2046694;29;20431;-74
2023/01/16 05:43:43;;;;;;;7.93;6.43;;;3.20;99.90;;;;;;2046180;29;20067;-71
2023/01/16 05:44:44;;;;;;;11.70;6.93;;;3.20;99.90;;;;;;2041280;29;20573;-71
2023/01/16 05:45:44;;;;;;;14.05;7.50;;;3.10;99.90;;;;;;2037562;29;20818;-69
2023/01/16 05:46:45;;;;;;;9.68;7.32;;;3.10;99.90;;;;;;2037223;29;20071;-71
2023/01/16 05:47:46;;;;;;;9.10;6.60;;;3.10;99.90;;;;;;2046323;29;20414;-70
2023/01/16 05:48:46;;;;;;;9.07;6.75;;;3.10;99.90;;;;;;2046427;29;20114;-70