Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:51;;;;;;;;;;;;;;;9.00;92.03;101618.28;4805917;29;20426;-66
2024/01/26 00:04:53;;;;;;;8.97;4.13;;;;;;;9.02;91.95;101611.25;4805458;29;19928;-67
2024/01/26 00:07:57;;;;;;;8.30;4.05;;;;;;;9.03;92.34;101606.88;4805339;29;20053;-66
2024/01/26 00:11:00;;;;;;;11.70;3.95;;;;;;;9.02;91.70;101606.03;4805591;29;20418;-66
2024/01/26 00:14:03;;;;;;;;;;;;;;;9.02;91.83;101611.25;4794697;29;20142;-67
2024/01/26 00:17:06;;;;;;;12.90;5.78;;;;;;;9.02;92.16;101600.81;4805310;29;19924;-67
2024/01/26 00:20:09;;;;;;;52.50;28.00;;;;;;;9.06;92.51;101592.03;4805582;29;20092;-66
2024/01/26 00:23:12;;;;;;;;;;;;;;;9.06;92.29;101599.84;4797274;29;20050;-67
2024/01/26 00:26:15;;;;;;;19.43;8.23;;;;;;;9.07;92.20;101598.09;4818374;29;19965;-67
2024/01/26 00:29:18;;;;;;;;;;;;;;;9.05;92.32;101590.28;4827037;29;20134;-66
2024/01/26 00:32:21;;;;;;;10.48;4.72;;;;;;;9.08;92.24;101594.56;4826535;29;19924;-66
2024/01/26 00:35:26;;;;;;;10.02;3.80;;;;;;;9.07;93.37;101593.72;4826409;29;20111;-66
2024/01/26 00:38:29;;;;;;;9.73;3.80;;;;;;;9.11;93.91;101597.09;4826380;29;20048;-67
2024/01/26 00:41:33;;;;;;;11.15;4.85;;;;;;;9.12;93.07;101592.72;4826409;29;20527;-67
2024/01/26 00:44:37;;;;;;;;;;;;;;;9.12;92.66;101590.97;4826841;29;20091;-67
2024/01/26 00:47:40;;;;;;;8.65;3.55;;;;;;;9.09;92.79;101585.84;4826316;29;19923;-66
2024/01/26 00:50:43;;;;;;;12.18;3.90;;;;;;;9.12;92.60;101579.69;4826124;29;20061;-66
2024/01/26 00:53:47;;;;;;;8.90;3.63;;;;;;;9.07;92.75;101566.78;4826366;29;20057;-66
2024/01/26 00:56:49;;;;;;;;;;;;;;;9.05;92.31;101574.63;4819479;29;20044;-66
2024/01/26 00:59:53;;;;;;;10.98;4.10;;;;;;;9.01;92.77;101573.03;4815167;29;19924;-66
2024/01/26 01:02:56;;;;;;;10.82;4.65;;;;;;;9.02;92.62;101568.66;4815114;29;20089;-66
2024/01/26 01:06:00;;;;;;;10.52;4.15;;;;;;;9.00;92.28;101566.09;4820140;29;20055;-66
2024/01/26 01:09:05;;;;;;;8.73;4.28;;;;;;;9.00;92.33;101555.66;4820550;29;20049;-66
2024/01/26 01:12:08;;;;;;;11.38;3.97;;;;;;;9.00;91.98;101560.03;4825966;29;20512;-66
2024/01/26 01:15:11;;;;;;;;;;;;;;;8.95;92.08;101557.53;4826335;29;20061;-67
2024/01/26 01:18:15;;;;;;;11.57;4.95;;;;;;;8.91;91.99;101550.72;4825803;29;19973;-68
2024/01/26 01:21:18;;;;;;;9.95;5.70;;;;;;;8.90;92.00;101559.41;4804220;29;20105;-67
2024/01/26 01:24:21;;;;;;;;;;;;;;;8.88;92.28;101558.63;4826128;29;20053;-66
2024/01/26 01:27:24;;;;;;;10.32;3.75;;;;;;;8.87;92.90;101553.44;4825677;29;19973;-67
2024/01/26 01:30:27;;;;;;;;;;;;;;;8.88;92.55;101542.97;4826087;29;20607;-66
2024/01/26 01:33:30;;;;;;;11.35;4.93;;;;;;;8.84;92.08;101550.03;4825575;29;19926;-67
2024/01/26 01:36:34;;;;;;;9.07;3.85;;;;;;;8.83;92.26;101542.25;4825547;29;20585;-67
2024/01/26 01:39:37;;;;;;;9.43;4.47;;;;;;;8.82;92.43;101541.41;4825466;29;20053;-66
2024/01/26 01:42:41;;;;;;;8.15;4.35;;;;;;;8.84;92.10;101549.19;4825494;29;20111;-66
2024/01/26 01:45:45;;;;;;;12.13;7.68;;;;;;;8.78;92.09;101537.19;4825355;29;20469;-67
2024/01/26 01:48:51;;;;;;;12.77;5.47;;;;;;;8.79;92.50;101538.03;4818033;29;20114;-67
2024/01/26 01:51:58;;;;;;;11.02;4.32;;;;;;;8.73;92.42;101527.75;4818785;29;20048;-66
2024/01/26 01:55:02;;;;;;;12.25;4.75;;;;;;;8.72;92.50;101523.47;4819585;29;20049;-66
2024/01/26 01:58:06;;;;;;;10.02;4.60;;;;;;;8.74;92.23;101526.84;4820049;29;20092;-67
2024/01/26 02:01:10;;;;;;;9.25;4.05;;;;;;;8.69;91.90;101528.75;4825378;29;20053;-66
2024/01/26 02:04:14;;;;;;;10.55;6.00;;;;;;;8.68;92.67;101525.31;4825132;29;20102;-67
2024/01/26 02:07:17;;;;;;;12.40;6.00;;;;;;;8.71;91.92;101533.03;4825034;29;20048;-66
2024/01/26 02:10:21;;;;;;;;;;;;;;;8.69;91.64;101528.75;4825455;29;20469;-66
2024/01/26 02:13:24;;;;;;;8.90;4.00;;;;;;;8.70;91.92;101527.84;4825055;29;19923;-66
2024/01/26 02:16:27;;;;;;;;;;;;;;;8.71;91.88;101516.50;4825405;29;20107;-66
2024/01/26 02:19:32;;;;;;;12.13;5.05;;;;;;;8.70;91.45;101526.09;4824943;29;19973;-67
2024/01/26 02:22:36;;;;;;;9.57;4.47;;;;;;;8.61;90.91;101532.44;4824975;29;20048;-66
2024/01/26 02:25:39;;;;;;;9.80;4.97;;;;;;;8.59;91.40;101529.00;4824827;29;20516;-66
2024/01/26 02:28:43;;;;;;;12.70;4.88;;;;;;;8.60;91.51;101525.50;4824806;29;20527;-66
2024/01/26 02:31:46;;;;;;;;;;;;;;;8.64;91.86;101533.25;4825176;29;20102;-66
2024/01/26 02:34:49;;;;;;;8.25;3.90;;;;;;;8.66;91.38;101526.25;4824757;29;20443;-66
2024/01/26 02:37:52;;;;;;;6.90;4.18;;;;;;;8.61;91.22;101523.75;4817961;29;20072;-66
2024/01/26 02:40:55;;;;;;;8.93;3.55;;;;;;;8.57;91.09;101512.56;4818214;29;20103;-66
2024/01/26 02:43:59;;;;;;;7.28;3.72;;;;;;;8.56;91.10;101513.47;4818503;29;20044;-67
2024/01/26 02:47:02;;;;;;;5.53;3.30;;;;;;;8.53;91.70;101508.34;4818856;29;20412;-67
2024/01/26 02:50:06;;;;;;;;;;;;;;;8.53;92.13;101508.34;4819588;29;20524;-66
2024/01/26 02:53:09;;;;;;;5.90;3.28;;;;;;;8.57;92.01;101515.16;4824394;29;19983;-67
2024/01/26 02:56:12;;;;;;;;;;;;;;;8.57;91.48;101515.16;4824807;29;20137;-66
2024/01/26 02:59:15;;;;;;;7.60;4.25;;;;;;;8.60;91.88;101522.91;4824370;29;19923;-66
2024/01/26 03:02:18;;;;;;;;;;;;;;;8.59;92.08;101521.19;4824629;29;20111;-67
2024/01/26 03:05:21;;;;;;;8.63;3.83;;;;;;;8.65;92.06;101520.19;4824290;29;19943;-67
2024/01/26 03:08:24;;;;;;;7.60;4.13;;;;;;;8.66;91.83;101502.78;4824163;29;20167;-67
2024/01/26 03:11:39;;;;;;;7.40;4.90;;;;;;;8.64;91.81;101505.41;4824192;29;20528;-67
2024/01/26 03:14:41;;;;;;;7.82;4.13;;;;;;;8.61;92.22;101514.19;4824082;29;20058;-67
2024/01/26 03:17:45;;;;;;;;;;;;;;;8.64;92.37;101504.56;4824517;29;20054;-67
2024/01/26 03:20:48;;;;;;;6.97;3.50;;;;;;;8.65;92.27;101501.94;4824333;29;20389;-67
2024/01/26 03:23:52;;;;;;;;;;;;;;;8.66;92.12;101501.03;4817506;29;20095;-66
2024/01/26 03:26:54;;;;;;;6.95;3.80;;;;;;;8.66;92.04;101502.78;4824045;29;19923;-66
2024/01/26 03:29:58;;;;;;;8.80;4.57;;;;;;;8.69;92.19;101507.91;4817827;29;20049;-66
2024/01/26 03:33:02;;;;;;;;;;;;;;;8.66;92.14;101497.56;4818638;29;20432;-67
2024/01/26 03:36:05;;;;;;;;;;;;;;;8.64;92.18;101494.97;4824227;29;20366;-67
2024/01/26 03:39:11;;;;;;;5.93;3.50;;;;;;;8.66;91.56;101493.19;4823784;29;19973;-67
2024/01/26 03:42:15;;;;;;;7.82;3.72;;;;;;;8.63;92.28;101489.81;4823830;29;20092;-67
2024/01/26 03:45:18;;;;;;;7.13;4.05;;;;;;;8.67;92.53;101488.84;4823771;29;20195;-67
2024/01/26 03:48:21;;;;;;;6.63;3.78;;;;;;;8.69;92.25;101487.88;4823550;29;20094;-67
2024/01/26 03:51:25;;;;;;;6.50;4.00;;;;;;;8.68;91.96;101498.34;4823669;29;20091;-67
2024/01/26 03:54:28;;;;;;;6.93;3.72;;;;;;;8.68;92.16;101491.41;4812478;29;20106;-67
2024/01/26 03:57:32;;;;;;;;;;;;;;;8.66;92.60;101498.41;4825783;29;20504;-67
2024/01/26 04:00:35;;;;;;;7.95;3.75;;;;;;;8.69;92.24;101500.09;4827175;29;19973;-66
2024/01/26 04:03:38;;;;;;;;;;;;;;;8.70;92.01;101514.81;4827508;29;20092;-67
2024/01/26 04:06:42;;;;;;;8.95;3.67;;;;;;;8.70;92.27;101520.03;4827033;29;19927;-67
2024/01/26 04:09:45;;;;;;;;;;;;;;;8.70;92.52;101520.88;4827430;29;20057;-66
2024/01/26 04:12:48;;;;;;;10.20;4.38;;;;;;;8.73;92.46;101515.59;4827187;29;20291;-66
2024/01/26 04:15:51;;;;;;;10.13;4.05;;;;;;;8.72;92.64;101505.22;4819922;29;20057;-66
2024/01/26 04:18:54;;;;;;;;;;;;;;;8.72;92.78;101507.81;4820672;29;20069;-66
2024/01/26 04:21:57;;;;;;;8.77;4.20;;;;;;;8.74;92.81;101504.28;4826640;29;19946;-66
2024/01/26 04:25:01;;;;;;;;;;;;;;;8.75;92.76;101503.38;4821442;29;20094;-67
2024/01/26 04:28:04;;;;;;;6.60;4.45;;;;;;;8.77;93.19;101505.91;4826658;29;20477;-67
2024/01/26 04:31:07;;;;;;;;;;;;;;;8.74;93.33;101495.56;4827002;29;20053;-67
2024/01/26 04:34:11;;;;;;;8.98;4.63;;;;;;;8.77;93.20;101492.88;4826493;29;19943;-67
2024/01/26 04:37:14;;;;;;;6.78;3.83;;;;;;;8.76;92.78;101489.41;4826460;29;20460;-67
2024/01/26 04:40:19;;;;;;;9.15;3.65;;;;;;;8.79;93.34;101491.09;4826755;29;20650;-67
2024/01/26 04:43:22;;;;;;;9.35;4.60;;;;;;;8.81;93.41;101491.91;4826354;29;20049;-67
2024/01/26 04:46:25;;;;;;;8.07;4.15;;;;;;;8.83;93.25;101487.47;4826368;29;20508;-67
2024/01/26 04:49:29;;;;;;;6.82;4.10;;;;;;;8.80;93.32;101479.75;4826157;29;20456;-67
2024/01/26 04:52:32;;;;;;;;;;;;;;;8.78;92.64;101478.97;4826661;29;20054;-67
2024/01/26 04:55:35;;;;;;;8.13;4.13;;;;;;;8.75;93.25;101466.00;4826200;29;19943;-66
2024/01/26 04:58:39;;;;;;;;;;;;;;;8.74;93.82;101454.72;4826803;29;20401;-66
2024/01/26 05:01:41;;;;;;;5.70;3.92;;;;;;;8.78;93.43;101458.94;4814845;29;19927;-66
2024/01/26 05:04:45;;;;;;;;;;;;;;;8.77;93.38;101446.78;4826775;29;20507;-67
2024/01/26 05:07:48;;;;;;;8.68;4.10;;;;;;;8.77;93.08;101441.56;4825648;29;19959;-67
2024/01/26 05:10:51;;;;;;;;;;;;;;;8.76;93.25;101436.41;4819726;29;20187;-67
2024/01/26 05:13:54;;;;;;;5.90;3.97;;;;;;;8.76;93.25;101442.47;4826068;29;20489;-67
2024/01/26 05:16:58;;;;;;;;;;;;;;;8.72;93.97;101429.59;4814381;29;20095;-67
2024/01/26 05:20:01;;;;;;;7.03;4.30;;;;;;;8.74;93.37;101428.66;4825751;29;20416;-67
2024/01/26 05:23:04;;;;;;;;;;;;;;;8.72;94.01;101432.19;4821066;29;20057;-67
2024/01/26 05:26:07;;;;;;;7.05;4.20;;;;;;;8.72;93.46;101434.81;4825710;29;19951;-67
2024/01/26 05:29:11;;;;;;;9.25;4.07;;;;;;;8.68;93.24;101439.25;4825307;29;20065;-67
2024/01/26 05:32:14;;;;;;;6.22;3.75;;;;;;;8.66;93.55;101438.44;4825632;29;20076;-67
2024/01/26 05:35:17;;;;;;;7.30;3.85;;;;;;;8.66;93.15;101429.78;4825701;29;20062;-67
2024/01/26 05:38:20;;;;;;;6.15;3.50;;;;;;;8.62;93.37;101439.44;4814480;29;20053;-67
2024/01/26 05:41:24;;;;;;;;;;;;;;;8.61;93.49;101446.41;4825919;29;20049;-67
2024/01/26 05:44:27;;;;;;;9.68;4.22;;;;;;;8.63;94.08;101446.34;4825446;29;19923;-67
2024/01/26 05:47:30;;;;;;;7.53;4.68;;;;;;;8.66;93.99;101443.66;4814408;29;20106;-67
2024/01/26 05:50:33;;;;;;;;;;;;;;;8.64;93.14;101431.56;4825438;29;20064;-67
2024/01/26 05:53:36;;;;;;;11.47;4.80;;;;;;;8.64;93.55;101434.16;4825254;29;20386;-67
2024/01/26 05:56:40;;;;;;;;;;;;;;;8.65;93.45;101434.13;4825924;29;20100;-67
2024/01/26 05:59:43;;;;;;;8.27;5.00;;;;;;;8.66;93.53;101440.19;4825286;29;19972;-67
2024/01/26 06:02:47;;;;;;;;;;;;;;;8.66;93.52;101432.38;4818266;29;20057;-66
2024/01/26 06:05:49;;;;;;;6.03;4.13;;;;;;;8.69;93.75;101434.91;4825325;29;20383;-67
2024/01/26 06:08:53;;;;;;;7.72;4.63;;;;;;;8.70;94.07;101428.78;4818341;29;20102;-67
2024/01/26 06:11:56;;;;;;;;;;;;;;;8.73;94.43;101436.50;4819249;29;20581;-67
2024/01/26 06:18:52;;;;;;;9.13;4.13;;;;;;;8.73;94.34;101426.06;4817473;29;20064;-67
2024/01/26 06:22:06;;;;;;;6.15;3.75;;;;;;;8.75;94.35;101413.84;4818147;29;20516;-67
2024/01/26 06:25:14;;;;;;;7.93;5.00;;;;;;;8.73;94.03;101390.41;4824779;29;20088;-67
2024/01/26 06:28:20;;;;;;;8.40;5.32;;;;;;;8.70;93.90;101379.22;4824798;29;20079;-67
2024/01/26 06:31:26;;;;;;;;;;;;;;;8.65;93.75;101391.53;4825160;29;20049;-67
2024/01/26 06:34:29;;;;;;;7.82;5.40;;;;;;;8.67;94.74;101397.56;4824684;29;19927;-67
2024/01/26 06:37:35;;;;;;;;;;;;;;;8.66;94.80;101398.50;4824950;29;20046;-67
2024/01/26 06:40:39;;;;;;;9.85;7.25;;;;;;;8.67;94.72;101400.19;4813559;29;19924;-67
2024/01/26 06:43:50;;;;;;;14.57;6.68;;;;;;;8.61;94.31;101399.50;4824650;29;20556;-67
2024/01/26 06:46:54;;;;;;;6.57;4.15;;;;;;;8.64;94.65;101401.13;4817913;29;20111;-76
2024/01/26 06:49:57;;;;;;;6.93;3.92;;;;;;;8.63;95.05;101403.78;4818162;29;20207;-67
2024/01/26 06:53:01;;;;;;;9.60;3.47;;;;;;;8.61;94.40;101398.59;4818669;29;20500;-67
2024/01/26 06:56:04;;;;;;;6.15;3.65;;;;;;;8.68;95.13;101392.34;4819024;29;20049;-74
2024/01/26 06:59:07;;;;;;;;;;;;;;;8.70;94.75;101393.13;4824540;29;20170;-66
2024/01/26 07:02:10;;;;;;;12.20;7.75;;;;;;;8.70;95.03;101402.69;4824230;29;19923;-66
2024/01/26 07:09:41;;;;;;;7.85;4.57;;;;;;;8.70;94.38;101394.88;4803799;29;20057;-67
2024/01/26 07:12:44;;;;;;;8.35;5.32;;;;;;;8.71;95.25;101368.78;4803944;29;20061;-67
2024/01/26 07:15:48;;;;;;;6.25;4.45;;;;;;;8.75;95.29;101359.94;4803863;29;20138;-67
2024/01/26 07:18:51;;;;;;;;;;;;;;;8.78;95.46;101340.75;4804185;29;20061;-67
2024/01/26 07:21:54;;;;;;;8.45;4.75;;;;;;;8.80;95.41;101325.88;4804234;29;19924;-67
2024/01/26 07:24:57;;;;;;;7.50;5.20;;;;;;;8.81;95.36;101319.78;4804184;29;20469;-66
2024/01/26 07:28:00;;;;;;;10.77;9.40;;;;;;;8.82;95.46;101331.91;4804270;29;20473;-66
2024/01/26 07:31:03;;;;;;;;;;;;;;;8.83;95.26;101331.84;4793432;29;20620;-68
2024/01/26 07:34:06;;;;;;;8.05;6.40;;;;;;;8.84;95.21;101319.69;4803790;29;20395;-68
2024/01/26 07:37:10;;;;;;;24.00;21.10;;;;;;;8.85;95.65;101337.88;4803454;29;20107;-66
2024/01/26 07:40:13;;;;;;;11.30;9.48;;;;;;;8.85;95.50;101339.66;4803783;29;20119;-66
2024/01/26 07:43:16;;;;;;;;;;;;;;;8.83;97.45;101336.22;4802617;29;20118;-67
2024/01/26 07:46:19;;;;;;;8.32;3.13;;;;;;;8.90;96.89;101350.75;4802955;29;20039;-67
2024/01/26 07:49:23;;;;;;;;;;;;;;;8.93;96.79;101360.25;4802765;29;20518;-65
2024/01/26 07:52:27;;;;;;;9.98;4.47;;;;;;;8.97;97.26;101359.28;4803540;29;19966;-66
2024/01/26 07:55:30;;;;;;;7.72;4.40;;;;;;;9.03;97.17;101335.56;4803761;29;20076;-65
2024/01/26 07:58:33;;;;;;;6.78;3.53;;;;;;;9.02;96.87;101329.50;4804163;29;20417;-65
2024/01/26 08:01:37;;;;;;;4.75;3.53;;;;;;;8.92;97.55;101324.66;4803972;29;20466;-65
2024/01/26 08:04:40;;;;;;;6.47;3.50;;;;;;;8.93;97.35;101327.19;4792453;29;20103;-65
2024/01/26 08:07:43;;;;;;;;;;;;;;;8.99;97.74;101324.38;4804444;29;20106;-65
2024/01/26 08:10:46;;;;;;;4.83;3.53;;;;;;;9.01;97.83;101317.38;4803758;29;20020;-65
2024/01/26 08:13:49;;;;;;;;;;;;;;;9.03;98.03;101312.97;4804300;29;20639;-65
2024/01/26 08:16:52;;;;;;;5.88;3.30;;;;;;;9.12;100.00;101308.31;4803532;29;20035;-64
2024/01/26 08:19:58;;;;;;;;;;;;;;;9.16;100.00;101302.13;4792913;29;20072;-65
2024/01/26 08:23:01;;;;;;;3.78;2.05;;;;;;;9.34;100.00;101304.06;4803613;29;20021;-65
2024/01/26 08:26:04;;;;;;;3.72;2.45;;;;;;;9.47;100.00;101302.75;4803800;29;20077;-65
2024/01/26 08:29:07;;;;;;;7.80;2.58;;;;;;;9.55;99.52;101292.88;4804015;29;20064;-65
2024/01/26 08:32:11;;;;;;;11.30;3.00;;;;;;;9.54;98.48;101290.34;4799380;29;20058;-67
2024/01/26 08:35:14;;;;;;;8.63;2.30;;;;;;;9.54;99.05;101285.13;4803654;29;20390;-67
2024/01/26 08:38:17;;;;;;;;;;;;;;;9.59;99.25;101287.56;4800831;29;20061;-67
2024/01/26 08:41:20;;;;;;;6.80;3.13;;;;;;;9.62;100.00;101287.44;4803700;29;19981;-67
2024/01/26 08:44:24;;;;;;;10.70;4.38;;;;;;;9.76;100.00;101280.81;4803751;29;20130;-67
2024/01/26 08:47:27;;;;;;;9.02;2.67;;;;;;;9.85;99.88;101266.56;4806916;29;20564;-67
2024/01/26 08:50:30;;;;;;;4.47;2.00;;;;;;;9.90;99.78;101271.63;4806788;29;20446;-67
2024/01/26 08:53:34;;;;;;;;;;;;;;;9.88;100.00;101266.44;4807379;29;20528;-67
2024/01/26 08:56:43;;;;;;;2.72;1.52;;;;;;;9.87;100.00;101267.34;4806872;29;19977;-66
2024/01/26 08:59:47;;;;;;;5.93;2.20;;;;;;;9.83;100.00;101264.91;4806800;29;20089;-66
2024/01/26 09:02:51;;;;;;;3.47;1.38;;;;;;;9.93;100.00;101276.75;4795535;29;20179;-66
2024/01/26 09:05:55;;;;;;;4.80;2.72;;;;;;;10.02;100.00;101276.41;4806521;29;20489;-66
2024/01/26 09:08:58;;;;;;;8.30;2.55;;;;;;;10.08;99.75;101276.13;4806474;29;20049;-66
2024/01/26 09:12:02;;;;;;;5.15;3.30;;;;;;;10.14;99.27;101275.06;4806683;29;20271;-67
2024/01/26 09:15:06;;;;;;;4.50;3.55;;;;;;;10.14;99.52;101278.50;4805569;29;20100;-67
2024/01/26 09:18:09;;;;;;;4.38;2.97;;;;;;;10.26;99.73;101279.84;4806755;29;20053;-67
2024/01/26 09:21:12;;;;;;;;;;;;;;;10.27;99.41;101272.84;4807068;29;20118;-67
2024/01/26 09:24:15;;;;;;;3.27;2.17;;;;;;;10.33;98.96;101270.84;4806416;29;20407;-67
2024/01/26 09:27:21;;;;;;;2.72;1.45;;;;;;;10.39;99.13;101274.97;4814383;29;20305;-67
2024/01/26 09:30:24;;;;;;;3.35;1.48;;;;;;;10.43;99.09;101271.31;4824236;29;20489;-67
2024/01/26 09:33:28;;;;;;;;;;;;;;;10.46;98.86;101272.09;4825077;29;20471;-67
2024/01/26 09:36:31;;;;;;;2.75;1.83;;;;;;;10.42;100.00;101270.47;4823978;29;19931;-67
2024/01/26 09:39:35;;;;;;;3.63;2.97;;;;;;;10.42;100.00;101269.63;4824524;29;20130;-67
2024/01/26 09:42:38;;;;;;;3.40;1.70;;;;;;;10.22;100.00;101278.22;4824445;29;20577;-67
2024/01/26 09:45:52;;;;;;;4.97;2.80;;;;;;;10.44;100.00;101273.91;4824648;29;20145;-67
2024/01/26 09:48:58;;;;;;;8.13;2.28;;;;;;;10.49;100.00;101276.31;4816906;29;20208;-67
2024/01/26 09:52:08;;;;;;;4.22;2.03;;;;;;;10.53;100.00;101267.47;4812562;29;20184;-67
2024/01/26 09:55:14;;;;;;;121.57;62.05;;;;;;;10.56;100.00;101267.34;4811597;29;20103;-67
2024/01/26 09:58:18;;;;;;;48.33;25.02;;;;;;;10.61;100.00;101265.38;4823986;29;20520;-67
2024/01/26 10:01:22;;;;;;;4.93;2.25;;;;;;;10.54;100.00;101271.75;4824149;29;20189;-67
2024/01/26 10:04:26;;;;;;;2.58;1.05;;;;;;;10.61;100.00;101265.38;4824081;29;20054;-70
2024/01/26 10:07:29;;;;;;;2.78;1.10;;;;;;;10.64;100.00;101269.63;4823922;29;20111;-66
2024/01/26 10:10:32;;;;;;;2.83;0.77;;;;;;;10.72;100.00;101270.19;4823542;29;20126;-67
2024/01/26 10:13:37;;;;;;;3.38;1.38;;;;;;;10.68;100.00;101260.75;4823571;29;20110;-65
2024/01/26 10:16:39;;;;;;;2.58;0.90;;;;;;;10.68;100.00;101250.28;4823670;29;20053;-65
2024/01/26 10:19:43;;;;;;;1.42;0.60;;;;;;;10.63;100.00;101260.09;4823701;29;20413;-66
2024/01/26 10:22:46;;;;;;;2.92;0.60;;;;;;;10.74;100.00;101246.56;4823883;29;20157;-67
2024/01/26 10:25:50;;;;;;;1.95;0.52;;;;;;;10.74;100.00;101244.78;4812219;29;20409;-68
2024/01/26 10:28:56;;;;;;;1.33;0.32;;;;;;;10.78;100.00;101251.59;4816672;29;20058;-67
2024/01/26 10:31:59;;;;;;;1.67;0.40;;;;;;;10.81;100.00;101248.00;4817344;29;20057;-67
2024/01/26 10:35:05;;;;;;;2.08;0.52;;;;;;;10.91;100.00;101252.81;4817917;29;20046;-67
2024/01/26 10:38:10;;;;;;;4.05;0.60;;;;;;;10.94;100.00;101241.34;4823988;29;20114;-66
2024/01/26 10:41:18;;;;;;;1.13;0.38;;;;;;;10.98;100.00;101252.53;4823502;29;20068;-66
2024/01/26 10:44:22;;;;;;;2.33;0.65;;;;;;;10.99;100.00;101246.38;4823312;29;20155;-68
2024/01/26 10:47:26;;;;;;;4.38;2.63;;;;;;;10.96;100.00;101251.75;4823195;29;20119;-66
2024/01/26 10:50:30;;;;;;;3.05;1.67;;;;;;;11.05;100.00;101238.28;4823100;29;20449;-66
2024/01/26 10:53:37;;;;;;;1.67;0.70;;;;;;;11.15;100.00;101216.03;4822897;29;20092;-65
2024/01/26 10:56:42;;;;;;;1.75;0.50;;;;;;;11.31;99.58;101209.19;4823491;29;20057;-66
2024/01/26 10:59:48;;;;;;;1.60;0.55;;;;;;;11.32;98.87;101216.13;4815807;29;20084;-74
2024/01/26 11:02:54;;;;;;;1.27;0.40;;;;;;;11.53;99.69;101206.47;4816186;29;20386;-76
2024/01/26 11:05:58;;;;;;;1.38;0.40;;;;;;;11.63;98.68;101196.41;4816532;29;20417;-75
2024/01/26 11:09:08;;;;;;;1.83;0.63;;;;;;;11.81;97.16;101195.56;4816782;29;20049;-77
2024/01/26 11:12:21;;;;;;;0.95;0.40;;;;;;;11.93;94.23;101195.94;4822660;29;20053;-66
2024/01/26 11:15:25;;;;;;;;;;;;;;;11.87;92.78;101189.22;4822852;29;20050;-66
2024/01/26 11:18:28;;;;;;;1.42;0.50;;;;;;;11.81;92.35;101172.00;4822769;29;20008;-66
2024/01/26 11:21:39;;;;;;;1.67;0.52;;;;;;;11.81;92.68;101172.00;4822200;29;20060;-65
2024/01/26 11:24:43;;;;;;;3.00;1.40;;;;;;;11.81;92.71;101171.16;4822712;29;20068;-68
2024/01/26 11:27:46;;;;;;;1.80;0.80;;;;;;;11.83;93.88;101180.59;4822751;29;20057;-66
2024/01/26 11:30:53;;;;;;;2.00;0.70;;;;;;;11.83;93.06;101185.84;4816068;29;20057;-66
2024/01/26 11:33:57;;;;;;;1.60;0.68;;;;;;;11.95;92.00;101188.84;4816477;29;20085;-66
2024/01/26 11:37:13;;;;;;;1.55;0.50;;;;;;;11.96;92.66;101167.81;4811087;29;20497;-66
2024/01/26 11:40:17;;;;;;;1.33;0.65;;;;;;;12.02;91.65;101182.41;4822747;29;20057;-66
2024/01/26 11:43:24;;;;;;;1.25;0.40;;;;;;;12.09;91.69;101173.31;4822459;29;20397;-66
2024/01/26 11:46:27;;;;;;;1.63;0.40;;;;;;;12.07;90.69;101169.94;4822772;29;20094;-66
2024/01/26 11:49:31;;;;;;;1.17;0.40;;;;;;;12.14;90.29;101171.31;4822331;29;20065;-65
2024/01/26 11:52:35;;;;;;;0.98;0.38;;;;;;;12.17;90.32;101172.94;4822413;29;20638;-67
2024/01/26 11:55:39;;;;;;;1.17;0.43;;;;;;;12.16;90.38;101164.25;4822658;29;20476;-67
2024/01/26 11:58:44;;;;;;;2.08;0.40;;;;;;;12.17;89.59;101168.56;4822693;29;20053;-66
2024/01/26 12:01:48;;;;;;;;;;;;;;;12.08;90.04;101166.38;4815582;29;20072;-68
2024/01/26 12:04:53;;;;;;;0.73;0.30;;;;;;;12.12;90.43;101159.22;4822186;29;20047;-66
2024/01/26 12:08:00;;;;;;;1.00;0.40;;;;;;;12.14;90.21;101158.22;4811204;29;20141;-68
2024/01/26 12:11:07;;;;;;;2.85;1.20;;;;;;;12.11;89.72;101171.47;4811087;29;20477;-66
2024/01/26 12:14:11;;;;;;;3.08;0.60;;;;;;;12.12;91.45;101167.91;4822212;29;20054;-66
2024/01/26 12:17:16;;;;;;;3.40;1.73;;;;;;;12.12;91.49;101173.16;4822398;29;20049;-67
2024/01/26 12:20:21;;;;;;;1.92;0.75;;;;;;;12.09;91.96;101171.56;4824544;29;20129;-66
2024/01/26 12:23:24;;;;;;;1.25;0.20;;;;;;;12.03;91.78;101178.88;4825509;29;20049;-67
2024/01/26 12:26:27;;;;;;;2.72;0.50;;;;;;;11.99;93.66;101174.69;4825362;29;20061;-66
2024/01/26 12:29:33;;;;;;;1.77;0.60;;;;;;;11.95;93.37;101173.13;4825550;29;20089;-67
2024/01/26 12:32:40;;;;;;;1.23;0.30;;;;;;;11.91;94.04;101182.91;4824987;29;20065;-67
2024/01/26 12:35:46;;;;;;;0.73;0.20;;;;;;;11.83;94.85;101179.75;4825200;29;20516;-67
2024/01/26 12:38:50;;;;;;;1.58;0.40;;;;;;;11.86;95.29;101193.59;4818348;29;20054;-67
2024/01/26 12:41:53;;;;;;;2.05;0.85;;;;;;;11.93;95.58;101188.91;4818816;29;20148;-67
2024/01/26 12:45:00;;;;;;;4.97;2.03;;;;;;;12.03;95.35;101210.31;4819316;29;20085;-67
2024/01/26 12:48:04;;;;;;;3.22;1.05;;;;;;;11.94;94.67;101222.09;4819588;29;20049;-69
2024/01/26 12:51:07;;;;;;;3.47;1.25;;;;;;;11.83;95.43;101298.53;4806903;29;20053;-69
2024/01/26 12:54:11;;;;;;;3.22;1.20;;;;;;;11.68;95.78;101322.81;4802932;29;20138;-69
2024/01/26 12:57:14;;;;;;;1.98;0.50;;;;;;;11.40;91.51;101341.47;4807041;29;20050;-68
2024/01/26 13:00:18;;;;;;;;;;;;;;;11.41;89.99;101340.56;4807263;29;20053;-69
2024/01/26 13:03:23;;;;;;;5.72;1.50;;;;;;;11.33;87.08;101343.50;4806922;29;19935;-68
2024/01/26 13:06:26;;;;;;;7.65;1.55;;;;;;;10.75;84.95;101368.56;4806628;29;20130;-72
2024/01/26 13:09:30;;;;;;;5.00;1.40;;;;;;;10.67;86.10;101368.91;4807045;29;20054;-70
2024/01/26 13:12:33;;;;;;;4.88;1.63;;;;;;;10.81;86.15;101363.09;4795716;29;20473;-70
2024/01/26 13:15:36;;;;;;;6.63;1.95;;;;;;;10.39;82.95;101364.72;4806643;29;20073;-69
2024/01/26 13:18:43;;;;;;;6.57;1.33;;;;;;;10.16;84.41;101369.94;4806775;29;20046;-69
2024/01/26 13:21:48;;;;;;;4.53;1.45;;;;;;;10.39;85.03;101372.56;4795482;29;20049;-68
2024/01/26 13:24:52;;;;;;;5.63;1.10;;;;;;;10.35;83.23;101360.53;4807046;29;20414;-69
2024/01/26 13:27:55;;;;;;;;;;;;;;;10.40;83.43;101382.13;4806869;29;20045;-69
2024/01/26 13:30:59;;;;;;;3.55;0.88;;;;;;;10.54;83.12;101373.75;4806627;29;19933;-69
2024/01/26 13:34:03;;;;;;;6.65;1.40;;;;;;;10.69;83.24;101381.00;4806490;29;20054;-68
2024/01/26 13:37:06;;;;;;;4.53;1.35;;;;;;;10.62;79.33;101379.50;4806331;29;20045;-68
2024/01/26 13:40:14;;;;;;;5.10;1.00;;;;;;;10.22;76.38;101382.78;4806352;29;20089;-69
2024/01/26 13:43:18;;;;;;;4.57;1.38;;;;;;;10.07;75.68;101399.00;4806316;29;20476;-67
2024/01/26 13:46:21;;;;;;;6.53;1.40;;;;;;;10.28;77.85;101387.81;4806223;29;20049;-71
2024/01/26 13:49:24;;;;;;;6.70;2.58;;;;;;;10.40;74.76;101403.03;4814267;29;20573;-68
2024/01/26 13:52:31;;;;;;;7.00;1.42;;;;;;;10.26;73.69;101407.91;4824258;29;20092;-67
2024/01/26 13:55:34;;;;;;;7.97;1.25;;;;;;;9.99;70.00;101412.38;4823912;29;20508;-65
2024/01/26 13:58:38;;;;;;;9.35;3.28;;;;;;;10.01;70.83;101421.84;4824346;29;20146;-66
2024/01/26 14:01:41;;;;;;;4.93;1.38;;;;;;;9.99;70.16;101428.88;4823954;29;20053;-66
2024/01/26 14:04:44;;;;;;;;;;;;;;;10.09;71.85;101449.47;4824354;29;20146;-65
2024/01/26 14:07:47;;;;;;;7.57;2.05;;;;;;;10.07;70.31;101443.44;4823926;29;19967;-66
2024/01/26 14:10:50;;;;;;;;;;;;;;;10.02;69.01;101454.91;4817322;29;20065;-64
2024/01/26 14:13:54;;;;;;;9.00;2.63;;;;;;;9.91;68.72;101466.63;4823754;29;20057;-66
2024/01/26 14:16:58;;;;;;;10.13;3.53;;;;;;;10.04;69.07;101487.97;4817648;29;20106;-66
2024/01/26 14:20:04;;;;;;;8.27;2.60;;;;;;;10.28;68.83;101479.31;4817907;29;20129;-67
2024/01/26 14:23:09;;;;;;;8.13;3.25;;;;;;;10.24;66.43;101496.81;4824027;29;20191;-65
2024/01/26 14:26:13;;;;;;;12.50;6.38;;;;;;;10.26;66.66;101520.31;4823974;29;20101;-65
2024/01/26 14:29:17;;;;;;;6.10;2.00;;;;;;;9.92;63.72;101511.00;4824043;29;20125;-65
2024/01/26 14:32:21;;;;;;;6.50;1.35;;;;;;;9.75;62.73;101528.97;4823649;29;20585;-66
2024/01/26 14:35:24;;;;;;;3.97;0.75;;;;;;;9.61;62.71;101533.81;4820580;29;20126;-65
2024/01/26 14:38:27;;;;;;;;;;;;;;;9.71;61.97;101543.91;4824042;29;20528;-65
2024/01/26 14:41:31;;;;;;;5.00;1.20;;;;;;;9.69;58.19;101550.06;4823156;29;19977;-65
2024/01/26 14:44:35;;;;;;;8.10;1.52;;;;;;;9.67;57.23;101557.13;4823093;29;20069;-65