Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:15;;;;;;;7.88;2.10;;;-1.00;99.90;;;;;;5015017;28;20096;-69
2021/12/25 00:02:42;;;;;;;9.23;3.05;;;-1.10;99.90;;;;;;4981117;28;20054;-70
2021/12/25 00:05:09;;;;;;;5.05;1.70;;;-0.90;99.90;;;;;;5015088;28;20088;-69
2021/12/25 00:07:35;;;;;;;9.77;2.92;;;-1.10;99.90;;;;;;4997494;28;20049;-69
2021/12/25 00:10:00;;;;;;;5.25;1.60;;;-1.10;99.90;;;;;;5014855;28;20470;-70
2021/12/25 00:12:27;;;;;;;3.63;1.40;;;-1.10;99.90;;;;;;5015161;28;20045;-69
2021/12/25 00:14:52;;;;;;;6.30;1.73;;;-1.10;99.90;;;;;;4997518;28;20073;-69
2021/12/25 00:17:18;;;;;;;6.43;1.58;;;-1.20;99.90;;;;;;4997470;28;20050;-70
2021/12/25 00:19:44;;;;;;;4.53;2.00;;;-1.30;99.90;;;;;;4999006;28;20109;-69
2021/12/25 00:22:10;;;;;;;4.65;1.60;;;-1.00;99.90;;;;;;4998901;28;20054;-69
2021/12/25 00:24:42;;;;;;;4.75;1.42;;;-1.30;99.90;;;;;;4981692;28;20056;-70
2021/12/25 00:27:32;;;;;;;3.63;1.63;;;-1.30;99.90;;;;;;4998828;28;20039;-69
2021/12/25 00:30:11;;;;;;;10.90;3.78;;;-1.30;99.90;;;;;;4981452;28;20046;-70
2021/12/25 00:32:48;;;;;;;12.77;2.43;;;-1.40;99.90;;;;;;4998959;28;20042;-69
2021/12/25 00:35:15;;;;;;;5.75;1.83;;;-1.40;99.90;;;;;;4982269;28;20302;-70
2021/12/25 00:37:40;;;;;;;7.18;3.58;;;-1.50;99.90;;;;;;4965962;28;20062;-69
2021/12/25 00:40:06;;;;;;;6.07;1.95;;;-1.50;99.90;;;;;;4998446;28;20366;-69
2021/12/25 00:42:32;;;;;;;7.53;2.50;;;-1.50;99.90;;;;;;4981409;28;20050;-70
2021/12/25 00:44:58;;;;;;;7.47;1.98;;;-1.60;99.90;;;;;;5138356;22;20203;-67
2021/12/25 00:47:24;;;;;;;6.88;1.77;;;-1.60;99.90;;;;;;5053519;28;20106;-67
2021/12/25 00:49:49;;;;;;;6.00;1.80;;;-1.60;99.90;;;;;;5057585;28;20099;-68
2021/12/25 00:52:15;;;;;;;6.35;1.95;;;-1.60;99.90;;;;;;5057604;28;20045;-67
2021/12/25 00:54:41;;;;;;;8.25;1.90;;;-1.70;99.90;;;;;;5057882;28;20107;-67
2021/12/25 00:57:07;;;;;;;6.65;1.80;;;-1.20;99.90;;;;;;5057442;28;20041;-68
2021/12/25 00:59:32;;;;;;;9.43;1.92;;;-1.70;99.90;;;;;;5056879;28;20052;-68
2021/12/25 01:01:58;;;;;;;8.07;2.40;;;-1.70;99.90;;;;;;5057341;28;20053;-67
2021/12/25 01:04:25;;;;;;;4.10;1.60;;;-1.60;99.90;;;;;;5056117;28;20051;-68
2021/12/25 01:06:50;;;;;;;9.13;1.80;;;-1.80;99.90;;;;;;5057276;28;20036;-68
2021/12/25 01:09:16;;;;;;;6.35;1.50;;;-1.90;99.90;;;;;;5057303;28;20436;-69
2021/12/25 01:11:46;;;;;;;5.55;1.40;;;-1.80;99.90;;;;;;5057395;28;20595;-69
2021/12/25 01:14:35;;;;;;;7.03;1.50;;;-1.90;99.90;;;;;;5058025;28;20049;-69
2021/12/25 01:30:11;;;;;;;5.07;1.90;;;-2.00;99.90;;;;;;5056619;28;20055;-68
2021/12/25 01:40:55;;;;;;;4.75;1.45;;;-2.10;99.90;;;;;;5056557;28;20373;-69
2021/12/25 01:48:49;;;;;;;3.67;1.40;;;-2.30;99.90;;;;;;5055877;28;20056;-68
2021/12/25 01:51:15;;;;;;;4.60;1.40;;;-2.20;99.90;;;;;;5056574;28;20349;-68
2021/12/25 01:53:41;;;;;;;3.25;1.40;;;-2.30;99.90;;;;;;5055694;28;20041;-68
2021/12/25 01:56:07;;;;;;;5.68;1.25;;;-2.30;99.90;;;;;;5056294;28;20076;-70
2021/12/25 01:58:35;;;;;;;6.22;1.98;;;-2.40;99.90;;;;;;5056620;28;20068;-68
2021/12/25 02:01:02;;;;;;;5.65;1.60;;;-2.40;99.90;;;;;;5055934;28;20041;-68
2021/12/25 02:03:30;;;;;;;5.82;1.45;;;-2.40;99.90;;;;;;5056609;28;20048;-69
2021/12/25 02:05:57;;;;;;;4.10;1.50;;;-2.40;99.90;;;;;;5055295;28;20463;-69
2021/12/25 02:08:23;;;;;;;6.07;1.60;;;-2.40;99.90;;;;;;5055630;28;20150;-68
2021/12/25 02:10:50;;;;;;;4.38;1.20;;;-2.40;99.90;;;;;;5055125;28;20051;-68
2021/12/25 02:13:17;;;;;;;6.20;1.70;;;-2.50;99.90;;;;;;5056019;28;20036;-69
2021/12/25 02:15:45;;;;;;;4.18;1.60;;;-2.50;99.90;;;;;;5055724;28;20117;-68
2021/12/25 02:18:16;;;;;;;5.30;1.50;;;-2.50;99.90;;;;;;5055996;28;20084;-68
2021/12/25 02:20:55;;;;;;;7.20;1.75;;;-2.50;99.90;;;;;;5038781;28;20045;-69
2021/12/25 02:23:23;;;;;;;3.00;1.33;;;-2.60;99.90;;;;;;5055887;28;20041;-68
2021/12/25 02:25:51;;;;;;;4.80;1.50;;;-2.60;99.90;;;;;;5055146;28;20044;-68
2021/12/25 02:28:17;;;;;;;5.82;1.92;;;-2.60;99.90;;;;;;5038507;28;20045;-69
2021/12/25 02:30:46;;;;;;;5.18;1.48;;;-2.70;99.90;;;;;;5037995;28;20063;-68
2021/12/25 02:33:11;;;;;;;4.55;1.50;;;-2.70;99.90;;;;;;5022362;28;20105;-69
2021/12/25 02:35:37;;;;;;;3.40;1.60;;;-2.70;99.90;;;;;;5055630;28;20041;-68
2021/12/25 02:38:04;;;;;;;4.32;1.80;;;-2.80;99.90;;;;;;5055559;28;20076;-69
2021/12/25 02:40:29;;;;;;;5.60;1.70;;;-2.80;99.90;;;;;;5055418;28;20052;-68
2021/12/25 02:42:55;;;;;;;3.78;1.58;;;-2.00;99.90;;;;;;5055750;28;20373;-69
2021/12/25 02:45:22;;;;;;;6.35;1.30;;;-2.80;99.90;;;;;;5027355;28;20045;-67
2021/12/25 02:47:51;;;;;;;6.13;1.77;;;-2.80;99.90;;;;;;5055172;28;20041;-68
2021/12/25 02:50:28;;;;;;;4.32;1.60;;;-2.90;99.90;;;;;;5055533;28;20044;-68
2021/12/25 02:52:55;;;;;;;5.25;1.30;;;-2.50;99.90;;;;;;5054936;28;20463;-68
2021/12/25 02:55:21;;;;;;;3.50;1.38;;;-2.90;99.90;;;;;;5055100;28;20120;-68
2021/12/25 02:57:50;;;;;;;8.20;1.98;;;-2.90;99.90;;;;;;5055229;28;20472;-67
2021/12/25 03:00:23;;;;;;;2.83;1.48;;;-2.90;99.90;;;;;;5055443;28;20072;-68
2021/12/25 03:02:49;;;;;;;4.18;1.50;;;-3.00;99.90;;;;;;5055509;28;20045;-69
2021/12/25 03:05:14;;;;;;;3.22;1.58;;;-3.00;99.90;;;;;;5055196;28;20060;-67
2021/12/25 03:07:41;;;;;;;4.15;1.58;;;-2.30;99.90;;;;;;5054690;28;20060;-68
2021/12/25 03:10:08;;;;;;;5.05;1.67;;;-3.00;99.90;;;;;;5054687;28;20056;-68
2021/12/25 03:12:47;;;;;;;3.53;1.75;;;-3.10;99.90;;;;;;5037449;28;20045;-68
2021/12/25 03:15:17;;;;;;;3.35;1.50;;;-3.10;99.90;;;;;;5048799;28;20465;-69
2021/12/25 03:17:44;;;;;;;4.90;1.70;;;-3.10;99.90;;;;;;5054744;28;20136;-69
2021/12/25 03:20:11;;;;;;;4.70;1.75;;;-3.10;99.90;;;;;;5055269;28;20055;-68
2021/12/25 03:22:38;;;;;;;3.72;1.60;;;-3.20;99.90;;;;;;5037242;28;20044;-68
2021/12/25 03:25:09;;;;;;;2.47;1.50;;;-3.20;99.90;;;;;;5055028;28;20067;-67
2021/12/25 03:27:38;;;;;;;4.05;1.60;;;-3.20;99.90;;;;;;5054510;28;20045;-68
2021/12/25 03:30:05;;;;;;;4.60;1.70;;;-3.20;99.90;;;;;;5037379;28;20041;-67
2021/12/25 03:32:31;;;;;;;8.13;1.90;;;-3.20;99.90;;;;;;5054570;28;20452;-68
2021/12/25 03:34:56;;;;;;;6.05;2.00;;;-3.20;99.90;;;;;;5055124;28;20091;-68
2021/12/25 03:37:22;;;;;;;5.78;1.58;;;-3.30;99.90;;;;;;5054671;28;20091;-67
2021/12/25 03:39:47;;;;;;;6.32;1.77;;;-3.30;99.90;;;;;;5054800;28;20045;-68
2021/12/25 03:42:13;;;;;;;4.15;1.90;;;-3.30;99.90;;;;;;5054654;28;20037;-68
2021/12/25 03:44:38;;;;;;;4.45;1.63;;;-3.30;99.90;;;;;;5053682;28;20051;-68
2021/12/25 03:47:21;;;;;;;7.82;2.03;;;-3.30;99.90;;;;;;5054897;28;20045;-69
2021/12/25 03:58:03;;;;;;;4.18;1.80;;;-3.40;99.90;;;;;;5058062;28;20096;-67
2021/12/25 04:00:31;;;;;;;6.45;1.92;;;-3.40;99.90;;;;;;5058637;28;20049;-69
2021/12/25 04:03:01;;;;;;;3.88;1.70;;;-3.40;99.90;;;;;;5058840;28;20048;-68
2021/12/25 04:05:31;;;;;;;2.60;1.40;;;-3.50;99.90;;;;;;5056972;28;20076;-68
2021/12/25 04:10:25;;;;;;;2.63;1.50;;;-3.50;99.90;;;;;;5058547;28;20132;-68
2021/12/25 04:12:51;;;;;;;10.27;2.00;;;-3.00;99.90;;;;;;5058420;28;20445;-69
2021/12/25 04:15:16;;;;;;;4.80;1.63;;;-3.50;99.90;;;;;;5057569;28;20116;-68
2021/12/25 04:17:42;;;;;;;3.15;1.73;;;-3.50;99.90;;;;;;5058584;28;20048;-68
2021/12/25 04:20:08;;;;;;;5.22;1.60;;;-3.60;99.90;;;;;;5058261;28;20041;-67
2021/12/25 04:22:44;;;;;;;4.18;1.58;;;-3.60;99.90;;;;;;5058142;28;20053;-68
2021/12/25 04:25:10;;;;;;;3.58;1.40;;;-3.60;99.90;;;;;;5058242;28;20146;-67
2021/12/25 04:27:37;;;;;;;3.25;1.40;;;-3.60;99.90;;;;;;5041053;28;20088;-68
2021/12/25 04:30:17;;;;;;;2.85;1.30;;;-3.60;99.90;;;;;;5058281;28;20469;-67
2021/12/25 05:02:55;;;;;;;4.22;1.70;;;-3.90;99.90;;;;;;5057602;28;20049;-67
2021/12/25 05:05:21;;;;;;;5.25;1.60;;;-3.90;99.90;;;;;;5057437;28;20045;-68
2021/12/25 05:07:47;;;;;;;6.57;2.10;;;-3.80;99.90;;;;;;5039548;28;20041;-67
2021/12/25 05:10:13;;;;;;;4.80;1.70;;;-3.90;99.90;;;;;;5057521;28;20372;-68
2021/12/25 05:12:38;;;;;;;2.58;1.35;;;-3.90;99.90;;;;;;5057445;28;20041;-68
2021/12/25 05:15:05;;;;;;;5.65;1.70;;;-3.90;99.90;;;;;;5056727;28;20080;-67
2021/12/25 05:17:30;;;;;;;2.80;1.52;;;-3.90;99.90;;;;;;5056915;28;20084;-67
2021/12/25 05:19:57;;;;;;;3.28;1.50;;;-4.00;99.90;;;;;;5057354;28;20095;-67
2021/12/25 05:22:23;;;;;;;3.53;1.70;;;-4.00;99.90;;;;;;5023221;28;20045;-69
2021/12/25 05:24:49;;;;;;;3.78;1.63;;;-4.00;99.90;;;;;;5057238;28;20044;-67
2021/12/25 05:27:15;;;;;;;4.60;2.00;;;-4.10;99.90;;;;;;5056734;28;20449;-67
2021/12/25 05:29:45;;;;;;;5.80;2.20;;;-4.10;99.90;;;;;;5056811;28;20115;-68
2021/12/25 05:32:12;;;;;;;7.60;2.13;;;-3.30;99.90;;;;;;5057170;28;20125;-68
2021/12/25 05:34:37;;;;;;;7.50;2.35;;;-4.10;99.90;;;;;;5057154;28;20048;-68
2021/12/25 05:37:04;;;;;;;3.58;1.60;;;-4.10;99.90;;;;;;5056989;28;20365;-68
2021/12/25 05:39:29;;;;;;;7.53;2.22;;;-4.10;99.90;;;;;;5056049;28;20087;-68
2021/12/25 05:41:56;;;;;;;7.07;2.15;;;-4.10;99.90;;;;;;5039216;28;20465;-68
2021/12/25 05:44:22;;;;;;;3.63;1.60;;;-4.20;99.90;;;;;;5056699;28;20122;-69
2021/12/25 05:46:48;;;;;;;3.22;1.60;;;-4.20;99.90;;;;;;5038921;28;20088;-67
2021/12/25 05:49:13;;;;;;;7.38;1.88;;;-4.30;99.90;;;;;;5056675;28;20487;-67
2021/12/25 05:51:39;;;;;;;10.60;3.05;;;-4.30;99.90;;;;;;5056672;28;20060;-67
2021/12/25 05:54:05;;;;;;;5.30;1.80;;;-4.30;99.90;;;;;;5056455;28;20041;-67
2021/12/25 05:56:31;;;;;;;4.55;1.80;;;-4.30;99.90;;;;;;5055220;28;20453;-69
2021/12/25 05:58:56;;;;;;;3.22;1.85;;;-4.30;99.90;;;;;;5056393;28;20118;-67
2021/12/25 06:01:22;;;;;;;3.22;1.50;;;-4.30;99.90;;;;;;5056727;28;20040;-68
2021/12/25 06:03:48;;;;;;;4.78;1.90;;;-4.30;99.90;;;;;;5038804;28;20376;-68
2021/12/25 06:06:14;;;;;;;3.60;1.75;;;-3.50;99.90;;;;;;5056390;28;20048;-67
2021/12/25 06:08:39;;;;;;;4.55;1.58;;;-4.40;99.90;;;;;;5055510;28;20049;-67
2021/12/25 06:11:05;;;;;;;4.63;1.60;;;-4.40;99.90;;;;;;5055207;28;20055;-69
2021/12/25 06:13:31;;;;;;;3.20;1.35;;;-4.40;99.90;;;;;;5056493;28;20079;-69
2021/12/25 06:15:57;;;;;;;3.95;1.45;;;-4.50;99.90;;;;;;5038148;28;20075;-67
2021/12/25 06:18:23;;;;;;;2.83;1.48;;;-4.50;99.90;;;;;;5056104;28;20052;-67
2021/12/25 06:20:48;;;;;;;2.80;1.58;;;-4.50;99.90;;;;;;5056228;28;20044;-68
2021/12/25 06:23:14;;;;;;;4.30;2.00;;;-4.50;99.90;;;;;;5056188;28;20433;-67
2021/12/25 06:25:40;;;;;;;4.53;1.63;;;-4.50;99.90;;;;;;5055632;28;20128;-69
2021/12/25 06:28:06;;;;;;;3.15;1.63;;;-4.50;99.90;;;;;;5055738;28;20120;-69
2021/12/25 06:30:32;;;;;;;4.82;1.83;;;-4.50;99.90;;;;;;5056275;28;20101;-67
2021/12/25 06:32:58;;;;;;;3.10;1.40;;;-3.70;99.90;;;;;;5055775;28;20070;-68
2021/12/25 06:35:23;;;;;;;5.13;1.50;;;-4.50;99.90;;;;;;5038103;28;20043;-67
2021/12/25 06:37:49;;;;;;;3.60;1.58;;;-4.50;99.90;;;;;;5055637;28;20036;-67
2021/12/25 06:40:19;;;;;;;2.05;1.27;;;-4.50;99.90;;;;;;5054765;28;20053;-68
2021/12/25 06:42:46;;;;;;;3.63;1.30;;;-4.50;99.90;;;;;;5056035;28;20068;-69
2021/12/25 06:45:12;;;;;;;5.03;1.70;;;-4.40;99.90;;;;;;5051605;28;20416;-69
2021/12/25 06:47:38;;;;;;;2.10;1.15;;;-4.50;99.90;;;;;;5044596;28;20828;-68
2021/12/25 06:50:07;;;;;;;2.75;1.55;;;-4.50;99.90;;;;;;5051442;28;20127;-68
2021/12/25 06:52:33;;;;;;;3.85;1.40;;;-4.50;99.90;;;;;;5054328;28;20125;-68
2021/12/25 06:54:59;;;;;;;2.97;1.30;;;-4.50;99.90;;;;;;5051345;28;20037;-66
2021/12/25 06:57:24;;;;;;;3.28;1.40;;;-4.50;99.90;;;;;;5017832;28;20072;-68
2021/12/25 06:59:50;;;;;;;2.83;1.40;;;-4.60;99.90;;;;;;5013564;28;20513;-67
2021/12/25 07:02:15;;;;;;;2.05;1.33;;;-4.60;99.90;;;;;;5037111;28;20338;-67
2021/12/25 07:04:41;;;;;;;3.15;1.30;;;-4.60;99.90;;;;;;5055210;28;20061;-69
2021/12/25 07:07:07;;;;;;;2.97;1.60;;;-4.60;99.90;;;;;;5037547;28;20040;-69
2021/12/25 07:09:32;;;;;;;4.35;1.23;;;-4.60;99.90;;;;;;5055056;28;20049;-67
2021/12/25 07:11:58;;;;;;;3.95;1.50;;;-4.60;99.90;;;;;;5055322;28;20373;-67
2021/12/25 07:14:23;;;;;;;9.25;1.80;;;-4.60;99.90;;;;;;5037625;28;20053;-68
2021/12/25 07:16:50;;;;;;;2.45;1.35;;;-4.60;99.90;;;;;;5054668;28;20388;-68
2021/12/25 07:19:16;;;;;;;4.53;1.38;;;-4.70;99.90;;;;;;5037300;28;20423;-68
2021/12/25 07:21:45;;;;;;;2.65;1.50;;;-4.70;99.90;;;;;;5054935;28;20052;-69
2021/12/25 07:24:11;;;;;;;4.00;1.58;;;-4.60;99.90;;;;;;5054923;28;20120;-68
2021/12/25 07:26:38;;;;;;;7.63;1.65;;;-4.60;99.90;;;;;;5036804;28;20045;-67
2021/12/25 07:29:04;;;;;;;2.63;1.48;;;-4.60;99.90;;;;;;5037511;28;20041;-68
2021/12/25 07:31:29;;;;;;;3.85;1.52;;;-4.70;99.90;;;;;;5053687;28;20125;-67
2021/12/25 07:33:55;;;;;;;2.90;1.50;;;-4.70;99.90;;;;;;5054420;28;20040;-68
2021/12/25 07:36:20;;;;;;;6.35;1.65;;;-4.60;99.90;;;;;;5047010;28;20060;-68
2021/12/25 07:38:46;;;;;;;5.82;2.35;;;-4.70;99.90;;;;;;5043169;28;20049;-68
2021/12/25 07:41:12;;;;;;;4.60;1.60;;;-4.70;99.90;;;;;;5017713;28;20061;-69
2021/12/25 07:43:38;;;;;;;3.95;1.88;;;-4.60;99.90;;;;;;5017379;28;20038;-66
2021/12/25 07:46:04;;;;;;;5.70;1.95;;;-4.70;99.90;;;;;;5034577;28;20050;-70
2021/12/25 07:48:31;;;;;;;7.05;2.03;;;-4.80;99.90;;;;;;5017575;28;20053;-68
2021/12/25 07:50:58;;;;;;;3.85;1.70;;;-4.80;99.90;;;;;;5017060;28;20377;-69
2021/12/25 07:53:23;;;;;;;7.88;2.30;;;-4.70;99.90;;;;;;5039932;28;20049;-68
2021/12/25 07:55:49;;;;;;;6.80;2.08;;;-4.70;99.90;;;;;;5023320;28;20060;-66
2021/12/25 07:58:16;;;;;;;6.65;2.15;;;-4.70;99.90;;;;;;5055244;28;20045;-66
2021/12/25 08:00:43;;;;;;;4.72;1.85;;;-4.70;99.90;;;;;;5036694;28;20496;-68
2021/12/25 08:03:09;;;;;;;6.60;2.28;;;-4.70;99.90;;;;;;5042911;28;20441;-68
2021/12/25 08:05:35;;;;;;;10.50;2.08;;;-4.70;99.90;;;;;;5053909;28;20067;-68
2021/12/25 08:08:01;;;;;;;3.00;1.70;;;-4.70;99.90;;;;;;5053859;28;20052;-67
2021/12/25 08:10:27;;;;;;;5.78;1.40;;;-4.70;99.90;;;;;;5056792;28;20047;-64
2021/12/25 08:12:55;;;;;;;4.30;1.80;;;-4.70;99.90;;;;;;5036335;28;20048;-66
2021/12/25 08:15:25;;;;;;;4.57;1.48;;;-4.80;99.90;;;;;;5036504;28;20437;-67
2021/12/25 08:17:53;;;;;;;2.97;1.58;;;-4.80;99.90;;;;;;5020053;28;20099;-69
2021/12/25 08:20:19;;;;;;;4.88;1.67;;;-4.80;99.90;;;;;;5035981;28;20060;-68
2021/12/25 08:22:45;;;;;;;7.30;1.70;;;-4.00;99.90;;;;;;5053525;28;20045;-70
2021/12/25 08:25:13;;;;;;;5.95;1.83;;;-4.80;99.90;;;;;;5041633;28;20163;-67
2021/12/25 08:27:41;;;;;;;3.47;1.40;;;-4.80;99.90;;;;;;5042596;28;20388;-67
2021/12/25 08:30:11;;;;;;;6.38;2.35;;;-4.80;99.90;;;;;;5035952;28;20056;-67
2021/12/25 08:32:38;;;;;;;3.53;1.70;;;-4.80;99.90;;;;;;5036572;28;20041;-67
2021/12/25 08:35:04;;;;;;;4.97;1.33;;;-4.80;99.90;;;;;;5019903;28;20045;-67
2021/12/25 08:37:31;;;;;;;4.75;1.67;;;-4.70;99.90;;;;;;5054861;28;20392;-67
2021/12/25 08:39:57;;;;;;;4.63;1.63;;;-4.70;99.90;;;;;;5057222;28;20484;-70
2021/12/25 08:42:23;;;;;;;4.22;1.63;;;-4.70;99.90;;;;;;5057554;28;20048;-69
2021/12/25 08:47:24;;;;;;;9.02;1.77;;;-4.70;99.90;;;;;;5040149;28;20083;-67
2021/12/25 08:49:50;;;;;;;1.92;1.40;;;-4.60;99.90;;;;;;5039343;28;20449;-68
2021/12/25 08:52:17;;;;;;;5.13;1.70;;;-4.60;99.90;;;;;;5057512;28;20064;-68
2021/12/25 08:54:44;;;;;;;3.15;1.40;;;-4.60;99.90;;;;;;5040097;28;20045;-69
2021/12/25 08:57:11;;;;;;;5.75;1.85;;;-4.60;99.90;;;;;;5057125;28;20040;-70
2021/12/25 08:59:38;;;;;;;5.80;1.50;;;-4.50;99.90;;;;;;5056032;28;20116;-69
2021/12/25 09:02:09;;;;;;;4.05;1.65;;;-4.40;99.90;;;;;;5049421;28;20049;-66
2021/12/25 09:04:36;;;;;;;3.00;1.30;;;-4.40;99.90;;;;;;5041928;28;20064;-68
2021/12/25 09:07:03;;;;;;;4.20;1.52;;;-4.40;99.90;;;;;;5056396;28;20195;-68
2021/12/25 09:09:28;;;;;;;5.07;1.55;;;-4.40;99.90;;;;;;5037127;28;20103;-67
2021/12/25 09:11:55;;;;;;;3.22;1.67;;;-4.30;99.90;;;;;;5057073;28;20412;-69
2021/12/25 09:14:21;;;;;;;2.90;1.38;;;-4.30;99.90;;;;;;5057106;28;20048;-67
2021/12/25 09:16:47;;;;;;;6.55;1.75;;;-4.20;99.90;;;;;;5056836;28;20395;-67
2021/12/25 09:19:13;;;;;;;5.90;1.98;;;-3.20;99.90;;;;;;5056815;28;20055;-68
2021/12/25 09:21:39;;;;;;;4.45;1.60;;;-4.10;99.90;;;;;;5039438;28;20033;-67
2021/12/25 09:24:04;;;;;;;2.95;1.73;;;-4.10;99.90;;;;;;5020670;28;20052;-68
2021/12/25 09:26:31;;;;;;;7.05;1.70;;;-4.10;99.90;;;;;;5055776;28;20041;-66
2021/12/25 09:28:56;;;;;;;3.60;1.95;;;-4.10;99.90;;;;;;5055617;28;20037;-67
2021/12/25 09:31:22;;;;;;;4.25;1.75;;;-4.10;99.90;;;;;;5055581;28;20049;-69
2021/12/25 09:33:47;;;;;;;7.25;1.67;;;-4.10;99.90;;;;;;5038768;28;20136;-67
2021/12/25 09:36:14;;;;;;;5.70;2.17;;;-4.00;99.90;;;;;;5055511;28;20106;-68
2021/12/25 09:38:39;;;;;;;3.88;1.65;;;-4.00;99.90;;;;;;5056280;28;20090;-67
2021/12/25 09:41:05;;;;;;;3.58;1.67;;;-4.00;99.90;;;;;;5038920;28;20395;-68
2021/12/25 09:43:32;;;;;;;3.40;1.80;;;-3.90;99.90;;;;;;5055960;28;20468;-67
2021/12/25 09:45:58;;;;;;;4.63;1.70;;;-3.90;99.90;;;;;;5037856;28;20075;-68
2021/12/25 09:48:24;;;;;;;7.72;1.88;;;-3.90;99.90;;;;;;5055558;28;20138;-67
2021/12/25 09:50:50;;;;;;;3.67;1.60;;;-3.80;99.90;;;;;;5054423;28;20060;-67
2021/12/25 09:53:17;;;;;;;4.43;1.60;;;-3.80;99.90;;;;;;5037684;28;20049;-67
2021/12/25 09:55:43;;;;;;;6.22;1.83;;;-3.60;99.90;;;;;;5055491;28;20147;-67
2021/12/25 09:58:09;;;;;;;2.75;1.40;;;-3.70;99.90;;;;;;5038387;28;20057;-68
2021/12/25 10:00:39;;;;;;;6.32;1.73;;;-3.20;99.90;;;;;;5055836;28;20052;-68
2021/12/25 10:03:05;;;;;;;2.63;1.60;;;-3.40;99.90;;;;;;5055845;28;20107;-69
2021/12/25 10:05:35;;;;;;;7.15;1.75;;;-3.50;99.90;;;;;;5056150;28;20045;-68
2021/12/25 10:08:13;;;;;;;7.22;2.22;;;-3.40;99.90;;;;;;5038461;28;20045;-67
2021/12/25 10:10:45;;;;;;;4.28;1.65;;;-3.40;99.90;;;;;;5046579;28;20041;-66
2021/12/25 10:13:17;;;;;;;4.93;1.90;;;-3.30;99.90;;;;;;5054372;28;20068;-68
2021/12/25 10:15:42;;;;;;;2.53;1.45;;;-3.20;99.90;;;;;;5030173;28;20140;-69
2021/12/25 10:18:08;;;;;;;4.95;1.50;;;-3.20;99.90;;;;;;5037699;28;20037;-67
2021/12/25 10:20:34;;;;;;;5.40;1.55;;;-3.10;99.90;;;;;;5038080;28;20071;-67
2021/12/25 10:23:09;;;;;;;3.20;1.40;;;-3.00;99.90;;;;;;5036385;28;20099;-67
2021/12/25 10:25:47;;;;;;;5.45;1.80;;;-3.10;99.90;;;;;;5055290;28;20358;-67
2021/12/25 10:28:15;;;;;;;2.47;1.55;;;-3.00;99.90;;;;;;5027887;28;20398;-68
2021/12/25 10:30:53;;;;;;;4.55;1.50;;;-3.00;99.90;;;;;;5054941;28;20056;-68
2021/12/25 10:33:47;;;;;;;2.95;1.40;;;-3.00;99.90;;;;;;5053740;28;20433;-69
2021/12/25 10:36:27;;;;;;;4.07;1.70;;;-2.10;99.90;;;;;;5016640;28;20140;-68
2021/12/25 10:39:00;;;;;;;4.35;1.50;;;-2.90;99.90;;;;;;5037410;28;20063;-70
2021/12/25 10:41:26;;;;;;;3.85;1.55;;;-2.90;99.90;;;;;;5038140;28;20044;-69
2021/12/25 10:44:08;;;;;;;4.65;1.70;;;-2.90;99.90;;;;;;5055534;28;20106;-68
2021/12/25 10:46:54;;;;;;;4.47;1.40;;;-2.90;99.90;;;;;;5052795;28;20087;-67
2021/12/25 10:49:21;;;;;;;3.67;1.60;;;-2.80;99.90;;;;;;5055065;28;20040;-66
2021/12/25 10:51:47;;;;;;;8.27;1.70;;;-2.80;99.90;;;;;;5055184;28;20049;-66
2021/12/25 10:54:15;;;;;;;3.28;1.70;;;-2.80;99.90;;;;;;5054908;28;20037;-70
2021/12/25 10:56:42;;;;;;;12.60;2.58;;;-2.80;99.90;;;;;;5020889;28;20059;-68
2021/12/25 10:59:10;;;;;;;5.60;1.65;;;-2.70;99.90;;;;;;5037331;28;20091;-67
2021/12/25 11:01:45;;;;;;;2.53;1.35;;;-2.70;99.90;;;;;;5035987;28;20052;-66
2021/12/25 11:04:35;;;;;;;4.90;1.50;;;-2.70;99.90;;;;;;5053995;28;20111;-66
2021/12/25 11:07:15;;;;;;;3.17;1.38;;;-2.60;99.90;;;;;;5054478;28;20345;-67
2021/12/25 11:10:07;;;;;;;2.63;1.42;;;-2.60;99.90;;;;;;5036918;28;20127;-68
2021/12/25 11:12:34;;;;;;;3.17;1.70;;;-2.60;99.90;;;;;;5054590;28;20127;-68
2021/12/25 11:15:24;;;;;;;6.18;1.55;;;-2.60;99.90;;;;;;5054764;28;20049;-69
2021/12/25 11:17:53;;;;;;;4.90;1.83;;;-2.50;99.90;;;;;;5036765;28;20102;-70
2021/12/25 11:20:37;;;;;;;4.43;1.80;;;-2.50;99.90;;;;;;5037385;28;20055;-67
2021/12/25 11:23:06;;;;;;;2.83;1.70;;;-2.40;99.90;;;;;;5054612;28;20049;-68
2021/12/25 11:25:34;;;;;;;5.72;1.45;;;-1.70;99.90;;;;;;5054432;28;20106;-69
2021/12/25 11:28:02;;;;;;;3.30;1.50;;;-2.40;99.90;;;;;;5034903;28;20140;-68
2021/12/25 11:30:30;;;;;;;3.30;1.30;;;-2.40;99.90;;;;;;5044771;28;20036;-68
2021/12/25 11:32:56;;;;;;;3.92;1.38;;;-2.30;99.90;;;;;;5021451;28;20053;-68
2021/12/25 11:35:22;;;;;;;2.58;1.58;;;-2.30;99.90;;;;;;5054267;28;20110;-68
2021/12/25 11:37:50;;;;;;;3.13;1.55;;;-2.40;99.90;;;;;;5054041;28;20064;-67
2021/12/25 11:40:18;;;;;;;4.53;1.52;;;-2.30;99.90;;;;;;5054354;28;20045;-69
2021/12/25 11:42:47;;;;;;;3.42;1.38;;;-2.30;99.90;;;;;;5036881;28;20094;-69
2021/12/25 11:45:18;;;;;;;3.25;1.50;;;-2.30;99.90;;;;;;5053928;28;20413;-69
2021/12/25 11:47:51;;;;;;;6.75;1.38;;;-2.30;99.90;;;;;;5036771;28;20071;-69
2021/12/25 11:50:32;;;;;;;3.30;1.50;;;-2.30;99.90;;;;;;5053762;28;20114;-69
2021/12/25 11:53:11;;;;;;;2.22;1.30;;;-2.30;99.90;;;;;;5054203;28;20045;-70
2021/12/25 11:58:36;;;;;;;5.18;1.67;;;-2.20;99.90;;;;;;5036929;28;20080;-69
2021/12/25 12:01:16;;;;;;;4.47;1.40;;;-2.20;99.90;;;;;;5054216;28;20041;-69
2021/12/25 12:03:46;;;;;;;8.02;1.63;;;-2.20;99.90;;;;;;5036620;28;20131;-66
2021/12/25 12:06:13;;;;;;;5.15;1.67;;;-2.20;99.90;;;;;;5054173;28;20061;-70
2021/12/25 12:08:55;;;;;;;7.65;2.08;;;-2.10;99.90;;;;;;5035977;28;20122;-68
2021/12/25 12:11:22;;;;;;;4.53;1.52;;;-2.20;99.90;;;;;;5054161;28;20048;-69
2021/12/25 12:14:19;;;;;;;3.20;1.45;;;-2.10;99.90;;;;;;5040040;28;20095;-69
2021/12/25 12:16:53;;;;;;;3.63;1.40;;;-2.10;99.90;;;;;;5058249;28;20405;-69
2021/12/25 12:19:36;;;;;;;4.65;1.77;;;-2.00;99.90;;;;;;5058065;28;20054;-70
2021/12/25 12:22:35;;;;;;;3.58;1.60;;;-2.00;99.90;;;;;;5040614;28;20064;-70
2021/12/25 12:27:55;;;;;;;5.53;1.77;;;-2.00;99.90;;;;;;5039566;28;20041;-68
2021/12/25 12:30:45;;;;;;;3.83;1.85;;;-2.00;99.90;;;;;;5040698;28;20377;-68
2021/12/25 12:33:19;;;;;;;2.97;1.55;;;-1.90;99.90;;;;;;5040167;28;20048;-66
2021/12/25 12:35:48;;;;;;;3.33;1.35;;;-2.00;99.90;;;;;;5057220;28;20075;-69
2021/12/25 12:38:47;;;;;;;4.35;1.45;;;-1.70;99.90;;;;;;5038931;28;20059;-69
2021/12/25 12:41:38;;;;;;;3.28;1.52;;;-2.00;99.90;;;;;;5055852;28;20053;-70
2021/12/25 12:44:15;;;;;;;2.65;1.70;;;-1.90;99.90;;;;;;5054889;28;20094;-72
2021/12/25 12:46:50;;;;;;;2.95;1.50;;;-1.90;99.90;;;;;;5037608;28;20056;-66
2021/12/25 12:49:30;;;;;;;3.25;1.30;;;-1.50;99.90;;;;;;5057168;28;20487;-69
2021/12/25 12:52:20;;;;;;;15.68;2.03;;;-1.90;99.90;;;;;;5039251;28;20049;-68
2021/12/25 12:54:59;;;;;;;2.88;1.63;;;-1.80;99.90;;;;;;5040037;28;20060;-68
2021/12/25 12:57:37;;;;;;;4.85;1.40;;;-1.80;99.90;;;;;;5038651;28;20094;-67
2021/12/25 13:00:22;;;;;;;3.25;1.50;;;-1.90;99.90;;;;;;5056672;28;20176;-68
2021/12/25 13:02:56;;;;;;;4.55;1.50;;;-1.80;99.90;;;;;;5039828;28;20053;-70
2021/12/25 13:05:31;;;;;;;3.63;1.70;;;-1.90;99.90;;;;;;5040015;28;20411;-67
2021/12/25 13:07:59;;;;;;;3.30;1.45;;;-1.90;99.90;;;;;;5039489;28;20044;-68
2021/12/25 13:13:07;;;;;;;;;;;-1.80;99.90;;;;;;5057861;28;20057;-67
2021/12/25 13:15:34;;;;;;;4.28;1.80;;;-1.80;99.90;;;;;;5055381;28;19924;-66
2021/12/25 13:18:04;;;;;;;3.40;1.67;;;-1.90;99.90;;;;;;5039175;28;20045;-68
2021/12/25 13:20:49;;;;;;;4.40;1.60;;;-2.00;99.90;;;;;;5056202;28;20121;-67
2021/12/25 13:23:18;;;;;;;3.22;1.30;;;-1.80;99.90;;;;;;5038483;28;20053;-66
2021/12/25 13:25:57;;;;;;;3.50;1.77;;;-1.80;99.90;;;;;;5056678;28;20124;-68
2021/12/25 13:28:24;;;;;;;4.05;1.77;;;-1.30;99.90;;;;;;5057036;28;20124;-67
2021/12/25 13:30:52;;;;;;;4.63;1.77;;;-1.80;99.90;;;;;;5038818;28;20077;-71
2021/12/25 13:33:22;;;;;;;3.20;1.67;;;-1.80;99.90;;;;;;5056793;28;20459;-70
2021/12/25 13:35:58;;;;;;;3.78;1.50;;;-1.80;99.90;;;;;;5037711;28;20045;-68
2021/12/25 13:38:24;;;;;;;2.80;1.50;;;-1.80;99.90;;;;;;5054532;28;20077;-69
2021/12/25 13:40:51;;;;;;;2.80;1.77;;;-1.80;99.90;;;;;;5056105;28;20072;-69
2021/12/25 13:43:17;;;;;;;4.72;1.73;;;-1.80;99.90;;;;;;5056681;28;20068;-68
2021/12/25 13:45:43;;;;;;;9.30;2.90;;;-1.80;99.90;;;;;;5055788;28;20082;-69
2021/12/25 13:48:09;;;;;;;4.75;3.03;;;-1.80;99.90;;;;;;5038707;28;20131;-68
2021/12/25 13:50:37;;;;;;;6.90;3.55;;;-1.80;99.90;;;;;;5056195;28;20049;-67
2021/12/25 13:53:06;;;;;;;7.65;4.10;;;-1.80;99.90;;;;;;5034186;28;20071;-65
2021/12/25 13:55:34;;;;;;;18.83;4.13;;;-1.80;99.90;;;;;;5038275;28;20059;-69
2021/12/25 13:58:07;;;;;;;11.52;3.78;;;-1.80;99.90;;;;;;5038399;28;20519;-69
2021/12/25 14:00:36;;;;;;;7.90;2.72;;;-1.80;99.90;;;;;;5055539;28;20425;-65
2021/12/25 14:03:07;;;;;;;8.73;2.53;;;-1.90;99.90;;;;;;5038683;28;20063;-67
2021/12/25 14:05:35;;;;;;;8.20;2.30;;;-1.90;99.90;;;;;;5038745;28;20049;-67
2021/12/25 14:08:01;;;;;;;10.52;3.00;;;-1.80;99.90;;;;;;5054273;28;20519;-65
2021/12/25 14:10:29;;;;;;;6.75;2.20;;;-1.90;99.90;;;;;;5038096;28;20044;-69
2021/12/25 14:12:59;;;;;;;7.30;2.63;;;-1.90;99.90;;;;;;5054844;28;20069;-68
2021/12/25 14:15:27;;;;;;;7.28;1.83;;;-1.90;99.90;;;;;;5055570;28;20132;-69