Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 04:00:35;;;;;;;2.33;0.97;;;11.40;71.10;;;;;;6050866;23;20384;-76
2022/12/29 04:03:01;;;;;;;2.30;1.00;;;11.40;70.90;;;;;;4995351;28;20950;-75
2022/12/29 04:05:28;;;;;;;1.80;1.00;;;11.40;71.10;;;;;;4995925;28;20453;-75
2022/12/29 04:07:55;;;;;;;1.70;1.00;;;11.40;71.00;;;;;;4996394;28;20449;-76
2022/12/29 04:10:21;;;;;;;1.80;0.90;;;11.50;70.80;;;;;;4995676;28;20535;-74
2022/12/29 04:12:48;;;;;;;1.90;1.20;;;11.50;70.90;;;;;;4996844;28;20454;-76
2022/12/29 04:15:15;;;;;;;1.80;1.20;;;11.40;71.50;;;;;;4996283;28;20449;-74
2022/12/29 04:17:43;;;;;;;1.87;0.93;;;11.30;72.10;;;;;;4995689;28;20531;-75
2022/12/29 04:22:59;;;;;;;2.90;1.40;;;11.20;72.30;;;;;;4995431;28;20421;-75
2022/12/29 04:25:26;;;;;;;2.53;1.30;;;11.10;72.80;;;;;;4995418;28;20895;-75
2022/12/29 04:27:53;;;;;;;1.90;1.07;;;11.20;73.00;;;;;;4995397;28;20445;-75
2022/12/29 04:30:19;;;;;;;1.90;1.13;;;11.30;72.90;;;;;;4995271;28;20449;-75
2022/12/29 04:32:47;;;;;;;2.30;1.20;;;11.30;73.00;;;;;;4995336;28;20856;-75
2022/12/29 04:35:14;;;;;;;4.53;1.10;;;11.30;73.20;;;;;;4995185;28;20562;-75
2022/12/29 04:37:41;;;;;;;1.60;0.80;;;11.30;73.60;;;;;;4995084;28;20555;-75
2022/12/29 04:40:09;;;;;;;1.87;1.03;;;11.30;73.30;;;;;;4995112;28;20520;-75
2022/12/29 04:42:36;;;;;;;3.60;1.87;;;11.30;73.60;;;;;;4995013;28;20540;-75
2022/12/29 04:45:02;;;;;;;1.83;1.20;;;11.30;73.50;;;;;;4994995;28;20450;-75
2022/12/29 04:47:29;;;;;;;2.17;1.27;;;11.40;73.60;;;;;;4994597;28;20496;-75
2022/12/29 04:49:57;;;;;;;2.17;1.10;;;11.40;73.30;;;;;;4994921;28;20446;-75
2022/12/29 04:52:24;;;;;;;2.97;1.20;;;11.50;73.50;;;;;;4994822;28;20505;-75
2022/12/29 04:54:50;;;;;;;1.80;1.00;;;11.50;73.50;;;;;;4994826;28;20449;-76
2022/12/29 04:57:17;;;;;;;2.80;1.07;;;11.50;73.40;;;;;;4994791;28;20504;-75
2022/12/29 04:59:44;;;;;;;2.10;1.00;;;11.50;73.40;;;;;;4994698;28;20492;-76
2022/12/29 05:02:10;;;;;;;1.97;0.97;;;11.50;73.70;;;;;;4994245;28;20477;-75
2022/12/29 05:04:38;;;;;;;1.80;1.20;;;11.50;73.50;;;;;;4994363;28;20950;-75
2022/12/29 05:07:06;;;;;;;2.00;1.07;;;11.50;73.50;;;;;;4994312;28;21009;-76
2022/12/29 05:09:33;;;;;;;2.40;1.20;;;11.40;73.50;;;;;;4994218;28;20993;-75
2022/12/29 05:11:59;;;;;;;2.33;1.23;;;11.50;73.90;;;;;;4994211;28;21005;-75
2022/12/29 05:14:26;;;;;;;3.40;1.20;;;11.40;73.90;;;;;;4994338;28;20458;-75
2022/12/29 05:16:53;;;;;;;2.13;1.10;;;11.50;73.80;;;;;;4994064;28;20870;-75
2022/12/29 05:19:20;;;;;;;2.40;1.17;;;11.40;73.80;;;;;;4994368;28;20485;-76
2022/12/29 05:21:46;;;;;;;1.90;1.20;;;11.40;74.00;;;;;;4994306;28;20465;-76
2022/12/29 05:24:15;;;;;;;2.10;1.07;;;11.30;74.20;;;;;;4994403;28;20449;-76
2022/12/29 05:26:41;;;;;;;1.80;1.00;;;11.30;74.40;;;;;;4994271;28;20454;-75
2022/12/29 05:29:08;;;;;;;2.43;1.10;;;11.20;74.40;;;;;;4994498;28;20458;-75
2022/12/29 05:31:35;;;;;;;1.90;1.40;;;11.20;74.70;;;;;;4994158;28;20481;-75
2022/12/29 05:34:02;;;;;;;1.90;1.00;;;11.30;74.40;;;;;;4994257;28;20532;-75
2022/12/29 05:36:29;;;;;;;2.03;1.20;;;11.20;74.80;;;;;;4994159;28;20457;-75
2022/12/29 05:38:55;;;;;;;2.30;1.20;;;11.10;75.10;;;;;;4994045;28;20516;-75
2022/12/29 05:41:23;;;;;;;3.60;1.30;;;11.20;74.70;;;;;;4994034;28;20469;-75
2022/12/29 05:43:50;;;;;;;1.90;0.97;;;11.20;74.30;;;;;;4993775;28;21017;-75
2022/12/29 05:46:17;;;;;;;2.43;1.30;;;11.20;74.60;;;;;;4993746;28;20862;-75
2022/12/29 05:48:43;;;;;;;1.80;1.20;;;11.30;74.00;;;;;;4994061;28;20858;-75
2022/12/29 05:51:10;;;;;;;2.10;1.30;;;11.30;74.10;;;;;;4994001;28;20468;-75
2022/12/29 05:53:37;;;;;;;3.07;1.23;;;11.30;74.10;;;;;;4993715;28;20805;-75
2022/12/29 05:56:04;;;;;;;2.20;1.00;;;11.30;74.30;;;;;;4994099;28;20453;-75
2022/12/29 05:58:31;;;;;;;1.70;1.00;;;11.30;74.10;;;;;;4993910;28;20531;-75
2022/12/29 06:00:58;;;;;;;2.17;1.20;;;11.30;74.20;;;;;;4993664;28;20535;-76
2022/12/29 06:03:25;;;;;;;2.47;1.10;;;11.30;74.20;;;;;;4993934;28;20429;-75
2022/12/29 06:05:52;;;;;;;2.20;1.13;;;11.40;74.20;;;;;;4993836;28;20454;-75
2022/12/29 06:08:18;;;;;;;2.10;1.43;;;11.30;74.10;;;;;;4993804;28;20458;-74
2022/12/29 06:10:45;;;;;;;2.00;1.10;;;11.40;73.70;;;;;;4993721;28;20523;-74
2022/12/29 06:13:12;;;;;;;3.50;1.30;;;11.30;73.70;;;;;;4993768;28;20445;-75
2022/12/29 06:15:39;;;;;;;1.97;1.03;;;11.40;73.60;;;;;;4993714;28;20532;-75
2022/12/29 06:18:06;;;;;;;1.80;1.07;;;11.40;73.80;;;;;;4993648;28;20457;-75
2022/12/29 06:20:33;;;;;;;2.67;1.17;;;11.40;73.40;;;;;;4993342;28;20942;-75
2022/12/29 06:23:00;;;;;;;1.60;0.93;;;11.40;73.20;;;;;;4993667;28;20449;-75
2022/12/29 06:25:26;;;;;;;2.40;1.13;;;11.40;73.10;;;;;;4994444;28;20461;-76
2022/12/29 06:27:53;;;;;;;2.10;1.30;;;11.40;73.40;;;;;;4997605;28;20822;-74
2022/12/29 06:30:20;;;;;;;2.30;1.23;;;11.50;73.60;;;;;;4997300;28;20947;-76
2022/12/29 06:32:48;;;;;;;2.00;1.30;;;11.50;73.20;;;;;;4997205;28;20507;-76
2022/12/29 06:35:15;;;;;;;2.40;1.40;;;11.50;72.70;;;;;;4997434;28;20445;-76
2022/12/29 06:37:41;;;;;;;2.00;1.20;;;11.40;72.60;;;;;;4997401;28;20499;-76
2022/12/29 06:40:09;;;;;;;2.00;1.13;;;11.40;72.70;;;;;;4997989;28;20488;-76
2022/12/29 06:42:36;;;;;;;1.90;0.97;;;11.60;72.60;;;;;;4997429;28;20531;-76
2022/12/29 06:45:03;;;;;;;2.23;1.20;;;11.50;72.20;;;;;;4996989;28;20858;-76
2022/12/29 06:47:30;;;;;;;2.57;1.20;;;11.40;72.90;;;;;;4997192;28;20453;-76
2022/12/29 06:49:58;;;;;;;2.43;1.07;;;11.50;72.20;;;;;;4997142;28;20495;-76
2022/12/29 06:52:24;;;;;;;3.93;1.30;;;11.50;71.80;;;;;;4996773;28;20504;-75
2022/12/29 06:54:51;;;;;;;1.73;1.00;;;11.50;71.80;;;;;;4997098;28;20457;-76
2022/12/29 06:57:18;;;;;;;2.20;1.33;;;11.40;71.80;;;;;;4997023;28;20507;-76
2022/12/29 06:59:44;;;;;;;1.90;1.10;;;11.40;72.00;;;;;;4996919;28;20489;-75
2022/12/29 07:02:13;;;;;;;2.50;1.20;;;11.40;71.80;;;;;;4996506;28;20544;-76
2022/12/29 07:04:39;;;;;;;2.43;1.03;;;11.30;71.70;;;;;;4996863;28;20449;-75
2022/12/29 07:07:07;;;;;;;2.00;1.10;;;11.30;71.80;;;;;;4996687;28;20440;-74
2022/12/29 07:09:34;;;;;;;1.97;1.10;;;11.30;72.10;;;;;;4996529;28;21006;-75
2022/12/29 07:12:01;;;;;;;2.27;1.03;;;11.30;72.40;;;;;;4996792;28;20469;-76
2022/12/29 07:14:27;;;;;;;1.90;1.00;;;11.30;72.20;;;;;;4996721;28;20958;-76
2022/12/29 07:16:54;;;;;;;2.70;1.03;;;11.30;72.30;;;;;;4996370;28;21013;-76
2022/12/29 07:19:21;;;;;;;2.10;1.20;;;11.30;72.00;;;;;;4996571;28;20484;-76
2022/12/29 07:21:47;;;;;;;2.07;1.07;;;11.30;71.90;;;;;;4996209;28;20986;-76
2022/12/29 07:24:15;;;;;;;2.40;1.10;;;11.30;72.40;;;;;;4996522;28;20449;-75
2022/12/29 07:26:42;;;;;;;1.97;1.10;;;11.20;72.40;;;;;;4996541;28;20500;-76
2022/12/29 07:29:09;;;;;;;2.00;1.27;;;11.30;72.60;;;;;;4996476;28;20449;-76
2022/12/29 07:31:35;;;;;;;2.67;1.33;;;11.30;72.20;;;;;;4996328;28;20465;-76
2022/12/29 07:34:02;;;;;;;2.43;1.30;;;11.30;72.40;;;;;;4996536;28;20476;-75
2022/12/29 07:36:29;;;;;;;2.20;1.30;;;11.30;72.10;;;;;;4995581;28;20449;-75
2022/12/29 07:38:55;;;;;;;2.50;1.20;;;11.40;72.20;;;;;;4995611;28;20905;-74
2022/12/29 07:41:23;;;;;;;1.90;1.10;;;11.40;72.10;;;;;;4996130;28;20885;-75
2022/12/29 07:43:50;;;;;;;2.03;1.23;;;11.40;71.80;;;;;;4995891;28;21013;-75
2022/12/29 07:46:17;;;;;;;2.00;1.13;;;11.30;72.20;;;;;;4995868;28;20456;-75
2022/12/29 07:48:43;;;;;;;3.10;1.60;;;11.30;72.30;;;;;;4996204;28;20865;-75
2022/12/29 07:51:10;;;;;;;2.17;1.07;;;11.40;72.30;;;;;;4995669;28;20990;-75
2022/12/29 07:53:37;;;;;;;2.23;1.03;;;11.30;72.30;;;;;;4996016;28;20533;-74
2022/12/29 07:56:05;;;;;;;1.90;1.20;;;11.30;72.80;;;;;;4996002;28;20445;-75
2022/12/29 07:58:33;;;;;;;1.97;1.10;;;11.30;72.40;;;;;;4995900;28;20491;-75
2022/12/29 08:01:00;;;;;;;3.60;1.23;;;11.30;72.50;;;;;;4995530;28;20535;-74
2022/12/29 08:03:26;;;;;;;2.13;1.20;;;11.40;72.40;;;;;;4995836;28;20449;-75
2022/12/29 08:05:53;;;;;;;2.50;1.07;;;11.40;72.20;;;;;;4995848;28;20461;-75
2022/12/29 08:08:21;;;;;;;2.00;1.10;;;11.50;72.00;;;;;;4995404;28;20959;-75
2022/12/29 08:10:47;;;;;;;2.43;1.33;;;11.50;72.00;;;;;;4995650;28;20473;-75
2022/12/29 08:13:15;;;;;;;2.33;1.20;;;11.40;72.40;;;;;;4995704;28;20446;-76
2022/12/29 08:15:54;;;;;;;1.97;1.10;;;11.30;72.90;;;;;;4995614;28;20452;-76
2022/12/29 08:18:21;;;;;;;2.37;1.10;;;11.40;72.60;;;;;;4995656;28;20433;-77
2022/12/29 08:20:47;;;;;;;2.20;1.40;;;11.40;72.70;;;;;;4995066;28;20912;-76
2022/12/29 08:23:14;;;;;;;2.13;1.27;;;11.40;72.50;;;;;;4995465;28;20496;-77
2022/12/29 08:25:41;;;;;;;3.10;1.33;;;11.40;73.00;;;;;;4995364;28;20453;-77
2022/12/29 08:28:07;;;;;;;2.40;1.33;;;11.50;72.90;;;;;;4995281;28;20573;-77
2022/12/29 08:30:36;;;;;;;3.10;1.27;;;11.50;72.40;;;;;;4995241;28;20499;-77
2022/12/29 08:33:04;;;;;;;1.97;1.10;;;11.50;72.40;;;;;;4995844;28;20512;-76
2022/12/29 08:35:31;;;;;;;2.40;1.07;;;11.60;72.70;;;;;;4995323;28;20471;-76
2022/12/29 08:37:57;;;;;;;1.87;1.00;;;11.60;72.40;;;;;;4995197;28;20881;-76
2022/12/29 08:40:24;;;;;;;2.13;1.30;;;11.70;72.80;;;;;;4995150;28;20508;-76
2022/12/29 08:42:51;;;;;;;1.70;0.90;;;11.70;71.90;;;;;;4995115;28;20535;-77
2022/12/29 08:45:17;;;;;;;4.57;1.43;;;11.70;72.20;;;;;;4994765;28;20976;-76
2022/12/29 08:47:44;;;;;;;2.33;1.17;;;11.70;72.00;;;;;;4994930;28;20454;-77
2022/12/29 08:50:12;;;;;;;3.93;1.20;;;11.80;72.00;;;;;;4994747;28;20445;-77
2022/12/29 08:52:39;;;;;;;2.47;1.13;;;11.70;72.20;;;;;;4994641;28;20474;-77
2022/12/29 08:55:06;;;;;;;1.83;0.90;;;11.70;71.70;;;;;;4994505;28;20848;-76
2022/12/29 08:57:33;;;;;;;1.70;0.93;;;11.70;71.90;;;;;;4994859;28;20452;-77
2022/12/29 08:59:59;;;;;;;2.70;1.20;;;11.70;71.90;;;;;;4994641;28;20485;-77
2022/12/29 09:02:26;;;;;;;3.60;1.40;;;11.80;71.80;;;;;;4994523;28;20481;-77
2022/12/29 09:04:53;;;;;;;2.03;1.23;;;11.80;71.90;;;;;;4994822;28;20503;-77
2022/12/29 09:07:20;;;;;;;2.17;1.30;;;11.80;71.50;;;;;;4995424;28;20488;-77
2022/12/29 09:09:47;;;;;;;1.87;1.00;;;11.80;71.90;;;;;;4997230;28;20512;-77
2022/12/29 09:12:14;;;;;;;2.97;1.50;;;11.80;71.40;;;;;;4995751;28;20469;-77
2022/12/29 09:14:42;;;;;;;1.80;1.13;;;11.80;71.90;;;;;;4994952;28;20449;-76
2022/12/29 09:19:53;;;;;;;1.77;1.07;;;11.80;71.90;;;;;;4995442;28;20824;-77
2022/12/29 09:22:21;;;;;;;2.37;1.20;;;11.80;72.10;;;;;;4995031;28;20527;-77
2022/12/29 09:24:48;;;;;;;1.90;1.20;;;11.90;71.90;;;;;;4995091;28;20504;-77
2022/12/29 09:27:14;;;;;;;2.20;1.20;;;12.00;75.80;;;;;;4994755;28;20449;-77
2022/12/29 09:29:41;;;;;;;2.00;1.40;;;12.20;73.00;;;;;;4994800;28;20938;-77
2022/12/29 09:32:08;;;;;;;2.10;1.23;;;12.20;71.60;;;;;;4994833;28;20500;-77
2022/12/29 09:34:34;;;;;;;1.80;1.00;;;12.30;70.90;;;;;;4994984;28;20481;-77
2022/12/29 09:37:01;;;;;;;3.10;1.40;;;12.30;70.80;;;;;;4994906;28;20445;-76
2022/12/29 09:39:29;;;;;;;1.90;1.10;;;12.30;71.60;;;;;;4995009;28;20992;-76
2022/12/29 09:42:04;;;;;;;1.80;1.10;;;12.30;70.90;;;;;;4994609;28;20466;-76
2022/12/29 09:44:45;;;;;;;1.77;1.07;;;12.30;72.50;;;;;;4995177;28;20429;-76
2022/12/29 09:47:15;;;;;;;1.97;1.00;;;12.50;70.80;;;;;;4994105;28;20958;-77
2022/12/29 09:49:47;;;;;;;2.73;1.50;;;12.50;69.90;;;;;;4994121;28;20487;-77
2022/12/29 09:52:18;;;;;;;2.97;1.27;;;12.50;70.50;;;;;;4993977;28;20474;-76
2022/12/29 09:54:54;;;;;;;1.90;0.90;;;12.40;70.70;;;;;;4994493;28;20433;-76
2022/12/29 09:57:25;;;;;;;1.90;1.10;;;12.40;70.60;;;;;;4993923;28;20443;-76
2022/12/29 09:59:56;;;;;;;1.93;1.10;;;12.40;71.30;;;;;;4992865;28;20978;-76
2022/12/29 10:02:34;;;;;;;2.20;1.20;;;12.30;71.30;;;;;;4993470;28;21010;-76
2022/12/29 10:05:01;;;;;;;2.63;1.33;;;12.40;71.20;;;;;;4994013;28;20434;-75
2022/12/29 10:07:37;;;;;;;2.00;1.10;;;12.50;70.60;;;;;;4993844;28;20445;-76
2022/12/29 10:10:16;;;;;;;2.57;1.50;;;12.50;71.20;;;;;;4993854;28;20429;-76
2022/12/29 10:12:57;;;;;;;1.80;1.00;;;12.50;71.20;;;;;;4993871;28;20527;-76
2022/12/29 10:15:38;;;;;;;2.00;1.10;;;12.60;70.80;;;;;;4993780;28;20441;-76
2022/12/29 10:18:20;;;;;;;1.97;1.30;;;12.50;71.30;;;;;;4993716;28;20433;-76
2022/12/29 10:20:53;;;;;;;2.47;1.43;;;12.40;71.30;;;;;;4994498;28;20493;-76
2022/12/29 10:23:28;;;;;;;1.80;1.17;;;12.40;72.00;;;;;;4993663;28;20442;-76
2022/12/29 10:25:58;;;;;;;2.57;1.23;;;12.40;72.10;;;;;;4993861;28;20528;-75
2022/12/29 10:28:30;;;;;;;2.70;1.10;;;12.40;72.30;;;;;;4993829;28;20449;-77
2022/12/29 10:30:59;;;;;;;2.30;1.17;;;12.50;72.00;;;;;;4993843;28;20792;-77
2022/12/29 10:33:35;;;;;;;3.80;1.53;;;12.50;71.90;;;;;;4993415;28;21021;-77
2022/12/29 10:36:11;;;;;;;1.90;1.13;;;12.70;72.30;;;;;;4994236;28;20445;-77
2022/12/29 10:38:46;;;;;;;3.20;1.70;;;12.80;71.50;;;;;;4993794;28;20437;-76
2022/12/29 10:41:18;;;;;;;1.80;1.00;;;12.80;71.60;;;;;;4993317;28;20496;-77
2022/12/29 10:43:47;;;;;;;2.33;1.40;;;12.70;71.80;;;;;;4993658;28;20433;-76
2022/12/29 10:46:17;;;;;;;2.07;1.43;;;12.90;71.80;;;;;;4993411;28;20449;-77
2022/12/29 10:48:46;;;;;;;2.23;1.30;;;13.20;71.00;;;;;;4993719;28;20433;-77
2022/12/29 10:51:23;;;;;;;3.00;1.23;;;13.40;71.00;;;;;;4993554;28;20472;-77
2022/12/29 10:53:52;;;;;;;2.27;1.00;;;13.50;70.10;;;;;;4993617;28;20433;-77
2022/12/29 10:56:30;;;;;;;1.80;1.13;;;13.50;69.80;;;;;;4993475;28;20541;-77
2022/12/29 10:59:00;;;;;;;1.90;1.10;;;13.40;69.70;;;;;;4994413;28;20440;-76
2022/12/29 11:01:33;;;;;;;2.00;1.30;;;13.30;69.90;;;;;;4993249;28;20505;-75
2022/12/29 11:04:06;;;;;;;2.30;1.27;;;13.10;71.00;;;;;;4993517;28;20433;-76
2022/12/29 11:06:33;;;;;;;1.70;0.97;;;13.10;70.50;;;;;;4993598;28;20468;-76
2022/12/29 11:09:08;;;;;;;2.30;1.10;;;13.10;70.00;;;;;;4993340;28;20464;-76
2022/12/29 11:11:37;;;;;;;1.90;1.30;;;13.10;70.60;;;;;;4994538;28;20461;-75
2022/12/29 11:14:13;;;;;;;2.20;1.30;;;13.10;70.50;;;;;;4996818;28;20870;-75
2022/12/29 11:16:41;;;;;;;2.53;1.20;;;13.00;70.20;;;;;;4996777;28;20520;-76
2022/12/29 11:19:21;;;;;;;3.10;1.87;;;13.10;70.30;;;;;;4996657;28;20457;-76
2022/12/29 11:21:48;;;;;;;2.10;1.30;;;13.10;70.00;;;;;;4996738;28;20495;-76
2022/12/29 11:24:21;;;;;;;2.17;1.20;;;13.30;70.30;;;;;;4996516;28;20454;-76
2022/12/29 11:26:50;;;;;;;3.30;1.50;;;13.30;69.90;;;;;;4996611;28;20468;-76
2022/12/29 11:29:25;;;;;;;2.00;1.37;;;13.20;70.00;;;;;;4996545;28;20449;-74
2022/12/29 11:31:54;;;;;;;3.10;1.60;;;13.20;70.10;;;;;;4996143;28;20889;-75
2022/12/29 11:34:25;;;;;;;1.60;1.00;;;13.20;71.00;;;;;;4996365;28;20457;-75
2022/12/29 11:36:54;;;;;;;2.40;1.40;;;13.20;72.20;;;;;;4996050;28;20973;-75
2022/12/29 11:39:31;;;;;;;2.40;1.17;;;13.20;72.70;;;;;;4996877;28;20460;-76
2022/12/29 11:42:02;;;;;;;2.00;1.10;;;13.20;72.90;;;;;;4996224;28;20563;-75
2022/12/29 11:44:36;;;;;;;2.40;1.80;;;13.30;73.40;;;;;;4996252;28;20438;-75
2022/12/29 11:47:03;;;;;;;2.00;1.10;;;13.40;72.90;;;;;;4996114;28;20433;-76
2022/12/29 11:49:29;;;;;;;2.00;1.20;;;13.40;72.40;;;;;;4995889;28;20453;-76
2022/12/29 11:51:57;;;;;;;1.83;1.00;;;13.40;72.30;;;;;;4996020;28;20807;-75
2022/12/29 11:54:26;;;;;;;2.37;1.17;;;13.30;72.30;;;;;;4995674;28;21009;-77
2022/12/29 11:56:54;;;;;;;2.57;0.90;;;13.20;72.70;;;;;;4995580;28;20449;-75
2022/12/29 11:59:43;;;;;;;2.20;0.93;;;13.30;72.60;;;;;;4995968;28;20449;-75
2022/12/29 12:02:37;;;;;;;2.00;1.10;;;13.20;72.30;;;;;;4995789;28;20470;-76
2022/12/29 12:05:14;;;;;;;1.90;1.00;;;13.00;72.80;;;;;;4992819;28;20985;-76
2022/12/29 12:07:43;;;;;;;2.20;1.27;;;13.10;73.10;;;;;;4995931;28;20488;-76
2022/12/29 12:10:18;;;;;;;3.07;1.30;;;13.10;73.30;;;;;;4996007;28;20445;-76
2022/12/29 12:12:49;;;;;;;2.53;1.17;;;13.10;73.30;;;;;;4995880;28;20476;-76
2022/12/29 12:15:23;;;;;;;1.97;1.00;;;13.10;73.50;;;;;;4995587;28;20430;-76
2022/12/29 12:17:55;;;;;;;2.77;1.27;;;13.00;73.70;;;;;;4995831;28;20492;-76
2022/12/29 12:20:27;;;;;;;1.90;0.90;;;12.90;74.30;;;;;;4995375;28;20476;-75
2022/12/29 12:23:03;;;;;;;1.90;1.30;;;12.80;74.80;;;;;;4994973;28;20441;-76
2022/12/29 12:25:35;;;;;;;1.90;1.20;;;12.80;75.00;;;;;;4995493;28;20464;-76
2022/12/29 12:28:10;;;;;;;2.30;1.40;;;12.80;75.20;;;;;;4999257;28;20926;-76
2022/12/29 12:30:41;;;;;;;2.17;1.40;;;12.80;75.60;;;;;;4999066;28;20453;-76
2022/12/29 12:33:19;;;;;;;4.03;2.50;;;12.70;76.00;;;;;;4998152;28;20434;-76
2022/12/29 12:35:58;;;;;;;2.00;1.30;;;12.80;76.90;;;;;;5000467;28;20441;-76
2022/12/29 12:38:34;;;;;;;2.77;1.20;;;12.80;77.90;;;;;;4994885;28;20927;-75
2022/12/29 12:41:09;;;;;;;2.00;1.47;;;12.60;79.50;;;;;;4995073;28;20484;-76
2022/12/29 12:43:41;;;;;;;4.63;1.50;;;12.40;80.40;;;;;;4995280;28;20444;-75
2022/12/29 12:46:37;;;;;;;1.97;1.10;;;12.30;80.90;;;;;;4995025;28;20438;-76
2022/12/29 12:49:32;;;;;;;2.13;1.57;;;12.20;81.10;;;;;;4994960;28;20434;-75
2022/12/29 12:52:07;;;;;;;2.00;1.30;;;12.10;81.50;;;;;;4952144;28;20885;-76
2022/12/29 12:55:01;;;;;;;2.23;1.47;;;12.20;81.20;;;;;;4994967;28;20433;-77
2022/12/29 12:57:41;;;;;;;2.10;1.30;;;12.30;81.50;;;;;;4995001;28;20543;-75
2022/12/29 13:00:12;;;;;;;2.90;1.20;;;12.70;80.40;;;;;;4994702;28;20488;-77
2022/12/29 13:03:00;;;;;;;3.50;1.10;;;12.80;79.60;;;;;;4994483;28;20536;-76
2022/12/29 13:05:36;;;;;;;2.47;1.30;;;13.40;77.90;;;;;;4995002;28;20438;-78
2022/12/29 13:08:31;;;;;;;1.97;1.10;;;15.00;74.00;;;;;;4995077;28;20863;-77
2022/12/29 13:11:03;;;;;;;1.90;1.20;;;17.10;68.90;;;;;;4988033;28;20477;-78
2022/12/29 13:14:04;;;;;;;1.73;1.10;;;18.50;62.60;;;;;;4994697;28;20488;-77
2022/12/29 13:16:36;;;;;;;3.57;1.40;;;17.70;63.60;;;;;;4994936;28;20461;-76
2022/12/29 13:19:12;;;;;;;1.93;1.30;;;17.00;65.10;;;;;;4994355;28;20851;-77
2022/12/29 13:21:52;;;;;;;2.10;1.10;;;17.40;65.10;;;;;;4994549;28;20543;-77
2022/12/29 13:24:29;;;;;;;2.30;1.40;;;18.00;62.70;;;;;;4994795;28;20786;-77
2022/12/29 13:27:03;;;;;;;1.83;1.00;;;18.40;61.80;;;;;;4995546;28;20434;-78
2022/12/29 13:29:36;;;;;;;2.30;1.00;;;17.50;63.00;;;;;;4994391;28;20459;-77
2022/12/29 13:32:22;;;;;;;1.80;1.00;;;16.70;65.10;;;;;;4994263;28;20469;-76
2022/12/29 13:35:00;;;;;;;1.70;1.03;;;15.80;67.80;;;;;;4994451;28;20488;-75
2022/12/29 13:37:30;;;;;;;1.90;1.20;;;15.10;70.10;;;;;;4994213;28;20495;-76
2022/12/29 13:40:01;;;;;;;2.00;1.10;;;14.60;72.10;;;;;;4994165;28;20521;-77
2022/12/29 13:42:29;;;;;;;2.77;1.33;;;14.30;72.80;;;;;;4994083;28;20489;-76
2022/12/29 13:45:01;;;;;;;2.00;1.20;;;13.90;74.50;;;;;;4994133;28;20449;-75
2022/12/29 13:47:31;;;;;;;3.57;1.63;;;13.70;75.30;;;;;;4996143;28;20863;-75
2022/12/29 13:50:04;;;;;;;1.77;1.00;;;13.30;76.30;;;;;;4994722;28;20433;-76
2022/12/29 13:52:37;;;;;;;2.47;1.27;;;13.30;76.60;;;;;;4993951;28;20516;-75
2022/12/29 13:55:23;;;;;;;2.20;1.40;;;13.20;76.90;;;;;;4994041;28;20495;-75
2022/12/29 13:57:56;;;;;;;1.90;1.27;;;13.20;77.30;;;;;;4994316;28;20429;-75
2022/12/29 14:00:24;;;;;;;2.37;1.33;;;13.10;77.70;;;;;;4994489;28;20441;-74
2022/12/29 14:03:20;;;;;;;2.10;1.40;;;12.90;78.10;;;;;;4994473;28;20457;-75
2022/12/29 14:06:06;;;;;;;2.07;1.20;;;12.90;78.30;;;;;;4994640;28;20438;-75
2022/12/29 14:08:35;;;;;;;2.40;1.20;;;13.90;76.90;;;;;;4994576;28;20472;-76
2022/12/29 14:11:09;;;;;;;2.73;1.50;;;15.50;71.40;;;;;;4994605;28;20915;-76
2022/12/29 14:13:39;;;;;;;2.70;1.20;;;15.90;69.40;;;;;;4994947;28;20441;-76
2022/12/29 14:16:07;;;;;;;2.67;1.67;;;15.60;69.60;;;;;;4994757;28;20484;-76
2022/12/29 14:18:41;;;;;;;2.27;1.27;;;14.80;71.60;;;;;;4994325;28;20501;-75
2022/12/29 14:21:19;;;;;;;4.63;1.70;;;14.20;73.70;;;;;;4994155;28;20494;-76
2022/12/29 14:23:47;;;;;;;2.43;1.40;;;14.20;74.10;;;;;;4994486;28;20524;-76
2022/12/29 14:26:17;;;;;;;2.33;1.30;;;14.00;74.50;;;;;;4994431;28;20498;-76
2022/12/29 14:28:45;;;;;;;2.60;1.63;;;13.90;74.90;;;;;;4994482;28;20445;-76
2022/12/29 14:31:40;;;;;;;2.73;1.63;;;14.00;75.30;;;;;;4994415;28;20838;-76
2022/12/29 14:34:26;;;;;;;2.70;1.50;;;14.10;74.90;;;;;;4994452;28;20434;-75
2022/12/29 14:36:56;;;;;;;2.33;1.20;;;14.00;75.20;;;;;;4994450;28;20500;-75
2022/12/29 14:39:32;;;;;;;2.20;1.33;;;13.80;75.70;;;;;;4994483;28;20446;-75
2022/12/29 14:42:01;;;;;;;2.20;1.30;;;13.50;76.00;;;;;;4994001;28;20489;-75
2022/12/29 14:44:28;;;;;;;3.13;1.40;;;13.60;76.30;;;;;;4993800;28;20508;-76
2022/12/29 14:46:59;;;;;;;2.10;1.30;;;13.40;75.70;;;;;;4995539;28;20484;-77
2022/12/29 14:49:30;;;;;;;2.27;1.07;;;13.40;76.30;;;;;;4997605;28;20445;-75
2022/12/29 14:52:13;;;;;;;3.23;2.10;;;13.20;75.90;;;;;;4997212;28;20472;-76
2022/12/29 14:54:49;;;;;;;2.03;1.50;;;13.20;76.40;;;;;;4997842;28;20520;-75
2022/12/29 14:57:26;;;;;;;2.50;1.27;;;13.20;76.10;;;;;;4997581;28;20451;-73
2022/12/29 14:59:55;;;;;;;2.73;1.50;;;13.00;76.30;;;;;;4997362;28;20524;-76
2022/12/29 15:02:26;;;;;;;2.80;1.27;;;12.90;76.60;;;;;;4997069;28;20528;-76
2022/12/29 15:04:59;;;;;;;1.97;1.20;;;12.80;76.40;;;;;;4997489;28;20799;-76
2022/12/29 15:07:28;;;;;;;2.20;1.50;;;12.60;77.20;;;;;;4997257;28;20963;-76
2022/12/29 15:10:01;;;;;;;2.30;1.30;;;12.50;77.30;;;;;;4996940;28;20453;-77
2022/12/29 15:12:36;;;;;;;2.00;1.27;;;12.60;77.40;;;;;;4997048;28;20524;-76
2022/12/29 15:15:17;;;;;;;2.70;1.60;;;12.50;77.40;;;;;;4997902;28;20496;-76
2022/12/29 15:17:44;;;;;;;3.30;1.93;;;12.50;77.60;;;;;;4996959;28;20441;-76
2022/12/29 15:20:21;;;;;;;2.53;1.30;;;12.50;77.60;;;;;;4996924;28;20504;-76
2022/12/29 15:22:53;;;;;;;2.07;1.27;;;12.50;77.20;;;;;;4996943;28;20885;-75
2022/12/29 15:25:20;;;;;;;2.30;1.20;;;12.50;77.10;;;;;;4997276;28;20440;-76
2022/12/29 15:27:50;;;;;;;2.63;1.10;;;12.50;77.10;;;;;;4997296;28;20496;-75
2022/12/29 15:30:17;;;;;;;1.93;1.30;;;12.40;77.30;;;;;;4996924;28;20433;-75
2022/12/29 15:32:45;;;;;;;2.57;1.20;;;12.40;77.40;;;;;;4996690;28;21049;-75
2022/12/29 15:35:31;;;;;;;2.50;1.20;;;12.30;77.70;;;;;;4996889;28;20453;-75
2022/12/29 15:38:03;;;;;;;1.90;1.30;;;12.30;77.50;;;;;;4996490;28;20926;-76
2022/12/29 15:40:31;;;;;;;2.30;1.47;;;12.30;77.60;;;;;;4996382;28;20463;-75
2022/12/29 15:43:21;;;;;;;1.90;1.07;;;12.30;77.50;;;;;;4996777;28;20485;-75
2022/12/29 15:45:49;;;;;;;2.47;1.30;;;12.40;77.50;;;;;;4996279;28;20433;-75
2022/12/29 15:48:21;;;;;;;2.17;1.37;;;12.40;76.90;;;;;;4995830;28;20864;-76
2022/12/29 15:50:48;;;;;;;2.00;1.30;;;12.40;77.10;;;;;;4995780;28;20874;-76
2022/12/29 15:53:24;;;;;;;3.13;1.30;;;12.40;77.10;;;;;;4996029;28;20485;-75
2022/12/29 15:55:51;;;;;;;2.63;1.63;;;12.20;77.10;;;;;;4996100;28;20421;-75
2022/12/29 15:58:23;;;;;;;4.23;1.30;;;12.30;77.30;;;;;;4994841;28;20476;-75
2022/12/29 16:00:52;;;;;;;2.37;1.20;;;12.30;77.30;;;;;;4995771;28;20489;-75
2022/12/29 16:03:20;;;;;;;3.47;1.27;;;12.40;76.90;;;;;;4996527;28;20469;-75
2022/12/29 16:05:52;;;;;;;2.23;1.20;;;12.50;76.80;;;;;;4995605;28;20499;-77
2022/12/29 16:08:32;;;;;;;2.00;1.30;;;12.60;76.60;;;;;;4995734;28;20848;-76
2022/12/29 16:10:59;;;;;;;2.23;1.17;;;12.70;75.90;;;;;;4995857;28;20563;-76
2022/12/29 16:13:29;;;;;;;2.10;1.50;;;12.60;76.70;;;;;;4995819;28;20448;-75
2022/12/29 16:16:00;;;;;;;3.10;1.30;;;12.80;76.20;;;;;;4995814;28;20532;-75
2022/12/29 16:18:30;;;;;;;2.93;1.17;;;12.80;77.10;;;;;;4995553;28;20457;-76
2022/12/29 16:20:58;;;;;;;2.40;1.37;;;12.70;77.90;;;;;;4996132;28;20472;-75
2022/12/29 16:23:28;;;;;;;3.00;2.00;;;12.80;78.30;;;;;;4995075;28;20901;-76
2022/12/29 16:25:57;;;;;;;2.20;1.10;;;12.70;78.90;;;;;;4995498;28;20452;-76
2022/12/29 16:28:28;;;;;;;2.00;1.20;;;12.70;79.50;;;;;;4995122;28;20967;-76
2022/12/29 16:30:59;;;;;;;2.27;1.20;;;12.70;79.70;;;;;;4995687;28;20473;-76
2022/12/29 16:33:45;;;;;;;1.93;1.10;;;12.60;79.80;;;;;;4995308;28;20482;-76
2022/12/29 16:36:26;;;;;;;1.60;0.90;;;12.70;80.00;;;;;;4995312;28;20441;-76
2022/12/29 16:39:21;;;;;;;2.00;0.97;;;12.70;79.80;;;;;;4995164;28;20449;-76
2022/12/29 16:41:48;;;;;;;2.63;0.93;;;12.70;80.00;;;;;;4993336;28;20493;-76
2022/12/29 16:44:19;;;;;;;3.50;1.40;;;12.80;79.90;;;;;;4995274;28;20503;-75
2022/12/29 16:47:05;;;;;;;1.93;1.10;;;12.80;79.80;;;;;;4995314;28;20818;-76
2022/12/29 16:49:33;;;;;;;1.80;1.00;;;12.80;79.80;;;;;;4995571;28;20433;-76
2022/12/29 16:52:00;;;;;;;2.37;1.10;;;12.80;79.60;;;;;;4994912;28;20476;-75
2022/12/29 16:54:34;;;;;;;2.70;1.53;;;12.90;79.70;;;;;;4994922;28;20496;-75
2022/12/29 16:57:02;;;;;;;2.30;1.30;;;12.80;79.90;;;;;;4994915;28;20433;-75
2022/12/29 16:59:34;;;;;;;1.90;1.13;;;12.80;80.10;;;;;;4994820;28;20594;-76
2022/12/29 17:02:06;;;;;;;1.93;1.10;;;12.70;80.10;;;;;;4994547;28;20492;-76
2022/12/29 17:04:33;;;;;;;2.50;1.33;;;12.60;80.30;;;;;;4994391;28;20908;-75
2022/12/29 17:06:59;;;;;;;2.10;1.33;;;12.60;80.30;;;;;;4994690;28;20454;-76
2022/12/29 17:09:29;;;;;;;2.13;1.60;;;12.70;80.20;;;;;;4995089;28;20946;-76
2022/12/29 17:11:58;;;;;;;2.60;1.30;;;12.60;80.40;;;;;;4994561;28;20461;-76