Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:04:57;;;;;;;22.00;18.87;;;9.30;71.50;;;;;;10460789;28;20701;-85
2022/03/24 00:10:00;;;;;;;20.27;17.43;;;9.40;71.50;;;;;;10442033;28;20205;-84
2022/03/24 00:15:02;;;;;;;25.83;19.40;;;9.30;72.10;;;;;;10468304;28;20231;-84
2022/03/24 00:20:07;;;;;;;21.33;18.80;;;9.30;74.00;;;;;;10481250;28;20229;-84
2022/03/24 00:25:11;;;;;;;23.70;20.70;;;9.20;73.80;;;;;;10469426;28;20224;-84
2022/03/24 00:30:14;;;;;;;23.17;18.90;;;9.20;72.30;;;;;;10487087;28;20204;-86
2022/03/24 00:35:17;;;;;;;28.10;18.97;;;9.20;73.70;;;;;;10458863;28;20220;-85
2022/03/24 00:40:19;;;;;;;20.37;18.20;;;9.10;73.70;;;;;;10458496;28;20206;-86
2022/03/24 00:45:22;;;;;;;22.10;19.13;;;9.10;71.80;;;;;;10466193;28;20627;-85
2022/03/24 00:50:26;;;;;;;22.00;18.80;;;9.10;73.00;;;;;;10440137;28;20193;-84
2022/03/24 00:55:28;;;;;;;24.33;18.70;;;9.00;73.80;;;;;;10459698;28;20231;-87
2022/03/24 01:00:30;;;;;;;22.00;19.70;;;9.00;71.80;;;;;;10463068;28;20211;-86
2022/03/24 01:05:37;;;;;;;23.70;18.47;;;8.80;72.70;;;;;;10456487;28;20722;-84
2022/03/24 01:10:40;;;;;;;23.83;19.70;;;8.80;75.80;;;;;;10468242;28;20205;-84
2022/03/24 01:15:44;;;;;;;23.33;19.87;;;8.70;74.20;;;;;;10450389;28;20228;-85
2022/03/24 01:20:48;;;;;;;23.10;19.70;;;8.70;76.90;;;;;;10460377;28;20251;-86
2022/03/24 01:25:50;;;;;;;24.80;20.13;;;8.70;75.10;;;;;;10467807;28;20229;-86
2022/03/24 01:30:52;;;;;;;21.47;18.97;;;8.70;73.70;;;;;;10439867;28;20201;-85
2022/03/24 01:35:56;;;;;;;21.17;18.50;;;8.70;74.60;;;;;;10457057;28;20672;-87
2022/03/24 01:40:59;;;;;;;23.60;20.17;;;8.60;76.30;;;;;;10450198;28;20189;-86
2022/03/24 01:46:01;;;;;;;21.10;18.80;;;8.60;75.90;;;;;;10451273;28;20243;-85
2022/03/24 01:51:05;;;;;;;22.93;20.43;;;8.60;76.50;;;;;;10441683;28;20208;-87
2022/03/24 01:56:08;;;;;;;22.83;20.37;;;8.60;77.10;;;;;;10462806;28;20267;-86
2022/03/24 02:01:38;;;;;;;22.60;19.57;;;8.60;75.40;;;;;;10448486;28;20216;-85
2022/03/24 02:06:42;;;;;;;23.77;20.30;;;8.50;75.60;;;;;;10400881;28;20232;-86
2022/03/24 02:11:44;;;;;;;21.87;18.33;;;8.50;76.40;;;;;;10453403;28;20661;-87
2022/03/24 02:16:49;;;;;;;21.90;19.57;;;8.40;74.60;;;;;;10474551;28;20316;-86
2022/03/24 02:21:54;;;;;;;23.30;19.47;;;8.30;74.80;;;;;;10453290;28;20720;-87
2022/03/24 02:26:59;;;;;;;22.47;20.13;;;8.30;75.30;;;;;;10477940;28;20590;-87
2022/03/24 02:32:02;;;;;;;24.20;20.30;;;8.20;74.20;;;;;;10466992;28;20648;-86
2022/03/24 02:37:07;;;;;;;26.73;21.00;;;8.10;76.90;;;;;;10467318;28;20208;-87
2022/03/24 02:42:13;;;;;;;26.07;19.97;;;8.10;77.20;;;;;;10471155;28;20307;-87
2022/03/24 02:47:16;;;;;;;24.43;19.60;;;8.00;75.40;;;;;;10476784;28;20304;-86
2022/03/24 02:52:19;;;;;;;25.57;20.37;;;8.00;76.90;;;;;;10473667;28;20667;-86
2022/03/24 02:57:22;;;;;;;23.47;20.10;;;8.10;77.10;;;;;;10463556;28;20204;-86
2022/03/24 03:02:24;;;;;;;22.90;19.70;;;8.00;75.80;;;;;;10498841;22;20213;-82
2022/03/24 03:07:28;;;;;;;21.90;19.47;;;7.90;76.10;;;;;;10445125;28;20217;-83
2022/03/24 03:12:32;;;;;;;23.90;20.13;;;7.90;73.80;;;;;;10417509;28;20233;-83
2022/03/24 03:17:36;;;;;;;24.40;19.87;;;7.80;76.60;;;;;;10405821;28;20190;-81
2022/03/24 03:22:38;;;;;;;24.50;20.63;;;7.70;76.80;;;;;;10404995;28;20634;-84
2022/03/24 03:27:41;;;;;;;22.17;18.47;;;7.70;74.10;;;;;;10403429;28;20256;-83
2022/03/24 03:32:44;;;;;;;22.27;19.50;;;7.60;75.70;;;;;;10408382;28;20246;-83
2022/03/24 03:37:46;;;;;;;23.70;20.20;;;7.60;76.80;;;;;;10387586;28;20225;-83
2022/03/24 03:42:51;;;;;;;26.43;20.50;;;7.60;78.00;;;;;;10383712;28;20221;-83
2022/03/24 03:47:53;;;;;;;23.17;20.73;;;7.60;76.70;;;;;;10399170;28;20217;-83
2022/03/24 03:52:56;;;;;;;23.33;20.10;;;7.60;76.70;;;;;;10404636;28;20248;-82
2022/03/24 03:57:59;;;;;;;21.27;18.97;;;7.60;77.80;;;;;;10404110;28;20198;-83
2022/03/24 04:03:03;;;;;;;24.93;19.50;;;7.60;77.20;;;;;;10423212;28;20238;-81
2022/03/24 04:08:07;;;;;;;22.43;20.10;;;7.50;78.30;;;;;;10412395;28;20213;-83
2022/03/24 04:13:11;;;;;;;24.43;20.43;;;7.50;76.00;;;;;;10388831;28;20279;-84
2022/03/24 04:18:13;;;;;;;22.40;19.97;;;7.50;77.10;;;;;;10409812;28;20197;-83
2022/03/24 04:23:15;;;;;;;22.87;18.50;;;7.40;77.60;;;;;;10409579;28;20237;-81
2022/03/24 04:28:19;;;;;;;23.47;19.40;;;7.40;78.60;;;;;;10401634;28;20244;-83
2022/03/24 04:33:21;;;;;;;22.87;18.97;;;7.40;77.90;;;;;;10409966;28;20225;-82
2022/03/24 04:38:23;;;;;;;26.30;20.40;;;7.40;76.90;;;;;;10398802;28;20208;-81
2022/03/24 04:43:27;;;;;;;20.07;17.97;;;7.40;75.80;;;;;;10380387;28;20222;-81
2022/03/24 04:48:35;;;;;;;20.07;18.00;;;7.30;78.10;;;;;;10401289;28;20254;-82
2022/03/24 04:53:37;;;;;;;22.53;20.13;;;7.30;74.40;;;;;;10400091;28;20221;-82
2022/03/24 04:58:41;;;;;;;22.90;18.43;;;7.10;76.50;;;;;;10398691;28;20736;-80
2022/03/24 05:03:46;;;;;;;22.33;19.57;;;7.10;75.10;;;;;;10412176;28;20240;-83
2022/03/24 05:08:50;;;;;;;23.30;19.97;;;7.00;77.60;;;;;;10397721;28;20720;-85
2022/03/24 05:13:53;;;;;;;22.87;20.37;;;7.00;77.10;;;;;;10399441;28;20739;-85
2022/03/24 05:18:55;;;;;;;22.80;19.67;;;7.00;77.80;;;;;;10398967;28;20194;-85
2022/03/24 05:23:58;;;;;;;22.53;20.10;;;7.00;75.40;;;;;;10410432;28;20224;-84
2022/03/24 05:29:01;;;;;;;24.37;21.03;;;6.90;77.70;;;;;;10406743;28;20222;-82
2022/03/24 05:34:04;;;;;;;24.30;21.70;;;6.90;76.40;;;;;;10414344;28;20222;-83
2022/03/24 05:39:06;;;;;;;26.40;21.73;;;6.90;75.70;;;;;;10417970;28;20174;-83
2022/03/24 05:44:09;;;;;;;23.57;21.10;;;6.80;77.30;;;;;;10420835;28;20288;-83
2022/03/24 05:49:14;;;;;;;26.30;21.77;;;6.80;78.20;;;;;;10445961;28;20210;-83
2022/03/24 05:54:34;;;;;;;25.70;22.90;;;6.80;78.00;;;;;;10434115;28;20707;-83
2022/03/24 05:59:38;;;;;;;25.73;21.27;;;6.80;78.40;;;;;;10418677;28;20197;-82
2022/03/24 06:04:42;;;;;;;22.67;20.27;;;6.90;78.10;;;;;;10387664;28;20304;-83
2022/03/24 06:09:45;;;;;;;24.57;21.77;;;7.00;79.40;;;;;;10377341;28;20207;-82
2022/03/24 06:14:50;;;;;;;25.67;22.10;;;7.00;79.20;;;;;;10411609;28;20324;-82
2022/03/24 06:19:53;;;;;;;30.33;22.00;;;7.10;79.80;;;;;;10405996;28;20194;-84
2022/03/24 06:24:56;;;;;;;27.17;22.40;;;7.10;79.70;;;;;;10435472;28;20228;-84
2022/03/24 06:29:59;;;;;;;24.27;21.50;;;7.20;79.70;;;;;;10420852;28;20226;-83
2022/03/24 06:35:03;;;;;;;25.63;22.47;;;7.30;80.40;;;;;;10424499;28;20221;-82
2022/03/24 06:40:07;;;;;;;25.10;22.40;;;7.40;79.40;;;;;;10445146;28;20202;-84
2022/03/24 06:45:11;;;;;;;28.87;22.50;;;7.40;78.60;;;;;;10416754;28;20257;-84
2022/03/24 06:50:14;;;;;;;37.23;23.67;;;7.50;79.60;;;;;;10449493;28;20210;-83
2022/03/24 06:55:16;;;;;;;29.37;22.30;;;7.60;79.80;;;;;;10434130;28;20280;-83
2022/03/24 07:00:20;;;;;;;28.50;23.47;;;7.70;79.20;;;;;;10397278;28;20213;-84
2022/03/24 07:05:23;;;;;;;32.53;23.47;;;7.70;78.60;;;;;;10395705;28;20245;-84
2022/03/24 07:10:25;;;;;;;35.70;22.57;;;7.80;79.60;;;;;;10416514;28;20214;-84
2022/03/24 07:15:29;;;;;;;26.03;21.50;;;8.00;77.80;;;;;;10377901;28;20222;-84
2022/03/24 07:20:34;;;;;;;27.57;23.27;;;8.10;76.90;;;;;;10388771;28;20221;-83
2022/03/24 07:25:37;;;;;;;26.47;22.40;;;8.20;77.00;;;;;;10372190;28;20217;-84
2022/03/24 07:30:42;;;;;;;27.23;23.17;;;8.40;77.20;;;;;;10385226;28;20598;-84
2022/03/24 07:35:45;;;;;;;27.20;20.93;;;8.50;76.80;;;;;;10393397;28;20217;-84
2022/03/24 07:40:47;;;;;;;31.13;22.87;;;8.60;76.80;;;;;;10395236;28;20285;-84
2022/03/24 07:45:52;;;;;;;30.00;21.90;;;8.70;78.40;;;;;;10382895;28;20321;-84
2022/03/24 07:50:56;;;;;;;25.20;21.53;;;8.90;78.70;;;;;;10366823;28;20341;-84
2022/03/24 07:56:00;;;;;;;29.43;23.60;;;9.00;78.80;;;;;;10381314;28;20215;-84
2022/03/24 08:01:04;;;;;;;32.07;25.27;;;9.20;78.70;;;;;;10386383;28;20222;-84
2022/03/24 08:06:06;;;;;;;32.50;23.77;;;9.40;78.70;;;;;;10377750;28;20226;-84
2022/03/24 08:11:08;;;;;;;25.37;21.00;;;9.60;78.00;;;;;;10381850;28;20199;-83
2022/03/24 08:16:12;;;;;;;31.90;23.60;;;9.80;77.90;;;;;;10372356;28;20227;-84
2022/03/24 08:21:14;;;;;;;24.70;21.37;;;10.00;75.00;;;;;;10355592;28;20209;-83
2022/03/24 08:26:16;;;;;;;26.90;21.60;;;10.10;76.00;;;;;;10356996;28;20230;-83
2022/03/24 08:31:20;;;;;;;26.40;22.17;;;10.30;76.00;;;;;;10358882;28;20194;-83
2022/03/24 08:36:22;;;;;;;27.30;22.67;;;10.50;76.40;;;;;;10373962;28;20666;-83
2022/03/24 08:41:25;;;;;;;30.47;22.30;;;10.70;73.80;;;;;;10410040;28;20244;-84
2022/03/24 08:46:28;;;;;;;25.53;20.67;;;10.80;74.20;;;;;;10402050;28;20231;-83
2022/03/24 08:51:31;;;;;;;26.77;21.20;;;11.00;74.20;;;;;;10429490;28;20626;-84
2022/03/24 08:56:33;;;;;;;23.00;20.03;;;11.20;74.60;;;;;;10414396;28;20219;-84
2022/03/24 09:01:38;;;;;;;23.37;20.97;;;11.40;74.60;;;;;;10394775;28;20193;-84
2022/03/24 09:06:40;;;;;;;30.77;22.23;;;11.60;74.00;;;;;;10387769;28;20230;-84
2022/03/24 09:11:43;;;;;;;24.47;21.30;;;11.70;75.50;;;;;;10417758;28;20268;-84
2022/03/24 09:16:47;;;;;;;22.93;20.30;;;11.90;76.10;;;;;;10376396;28;20221;-84
2022/03/24 09:21:49;;;;;;;23.70;21.10;;;12.10;72.50;;;;;;10386216;28;20199;-84
2022/03/24 09:26:51;;;;;;;22.27;19.50;;;12.30;71.90;;;;;;10410957;28;20221;-84
2022/03/24 09:31:55;;;;;;;26.87;21.30;;;12.60;69.80;;;;;;10389223;28;20557;-84
2022/03/24 09:36:57;;;;;;;24.87;19.27;;;12.80;68.80;;;;;;10377521;28;20662;-84
2022/03/24 09:42:00;;;;;;;26.30;21.07;;;13.10;67.70;;;;;;10417254;28;20285;-84
2022/03/24 09:47:04;;;;;;;23.57;19.50;;;13.40;66.90;;;;;;10381066;28;20250;-84
2022/03/24 09:52:06;;;;;;;23.90;19.70;;;13.70;66.30;;;;;;10415294;28;20229;-84
2022/03/24 09:57:10;;;;;;;25.23;19.93;;;14.00;65.70;;;;;;10398049;28;20198;-83
2022/03/24 10:02:13;;;;;;;26.73;21.70;;;14.30;62.80;;;;;;10386476;28;20236;-83
2022/03/24 10:07:16;;;;;;;25.47;20.57;;;14.60;65.00;;;;;;10378002;28;20248;-84
2022/03/24 10:12:21;;;;;;;28.47;22.70;;;14.80;65.40;;;;;;10367284;28;20233;-83
2022/03/24 10:17:25;;;;;;;21.63;19.30;;;15.00;58.10;;;;;;10400007;28;20645;-83
2022/03/24 10:22:27;;;;;;;22.03;19.80;;;14.90;58.60;;;;;;10418157;28;20692;-83
2022/03/24 10:27:30;;;;;;;23.03;20.53;;;14.80;58.20;;;;;;10388963;28;20222;-83
2022/03/24 10:32:34;;;;;;;26.10;21.73;;;14.70;60.70;;;;;;10393777;28;20348;-83
2022/03/24 10:37:37;;;;;;;24.20;21.17;;;14.50;59.40;;;;;;10390392;28;20229;-83
2022/03/24 10:42:41;;;;;;;26.53;21.23;;;14.40;59.90;;;;;;10368540;28;20229;-83
2022/03/24 10:47:50;;;;;;;23.03;19.63;;;14.30;59.60;;;;;;10390371;28;20225;-83
2022/03/24 10:52:54;;;;;;;20.83;18.50;;;14.20;60.30;;;;;;10407578;28;20228;-83
2022/03/24 10:57:58;;;;;;;23.43;19.40;;;14.20;59.10;;;;;;10412137;28;20194;-83
2022/03/24 11:03:02;;;;;;;20.87;18.60;;;14.10;59.20;;;;;;10369534;28;20330;-83
2022/03/24 11:08:08;;;;;;;24.73;19.27;;;14.10;59.90;;;;;;10397030;28;20224;-83
2022/03/24 11:13:14;;;;;;;22.93;19.47;;;14.00;64.80;;;;;;10388864;28;20226;-83
2022/03/24 11:18:17;;;;;;;21.43;18.60;;;14.00;62.50;;;;;;10368817;28;20197;-84
2022/03/24 11:23:35;;;;;;;22.27;18.90;;;14.00;58.40;;;;;;10388541;28;20332;-83
2022/03/24 11:28:38;;;;;;;23.73;18.93;;;14.00;62.80;;;;;;10403416;28;20700;-83
2022/03/24 11:33:45;;;;;;;22.40;18.60;;;14.00;58.30;;;;;;10414544;28;20244;-83
2022/03/24 11:38:49;;;;;;;21.17;17.70;;;14.00;61.80;;;;;;10394606;28;20721;-83
2022/03/24 11:43:54;;;;;;;16.87;15.20;;;14.00;60.20;;;;;;10418453;28;20308;-84
2022/03/24 11:49:19;;;;;;;18.23;14.70;;;14.10;59.30;;;;;;10416215;28;20231;-83
2022/03/24 11:54:28;;;;;;;15.17;13.57;;;14.10;57.70;;;;;;10382203;28;20717;-84
2022/03/24 11:59:30;;;;;;;17.57;14.93;;;14.20;52.60;;;;;;10388226;28;20212;-83
2022/03/24 12:04:45;;;;;;;15.77;14.17;;;14.30;57.20;;;;;;10392106;28;20234;-83
2022/03/24 12:09:56;;;;;;;16.20;14.60;;;14.30;53.30;;;;;;10404998;28;20245;-83
2022/03/24 12:14:58;;;;;;;17.47;15.37;;;14.30;53.80;;;;;;10402921;28;20228;-83
2022/03/24 12:20:03;;;;;;;17.40;14.63;;;14.40;53.60;;;;;;10395106;28;20201;-83
2022/03/24 12:25:33;;;;;;;18.40;14.90;;;14.50;52.40;;;;;;10405142;28;20233;-83
2022/03/24 12:30:51;;;;;;;17.40;15.10;;;14.60;51.70;;;;;;10419399;28;20218;-83
2022/03/24 12:35:55;;;;;;;16.00;14.30;;;14.60;54.50;;;;;;10378175;28;20217;-83
2022/03/24 12:41:26;;;;;;;18.13;16.17;;;14.70;51.10;;;;;;10409640;28;20565;-83
2022/03/24 12:46:44;;;;;;;19.60;13.90;;;14.80;50.30;;;;;;10417398;28;20233;-83
2022/03/24 12:51:53;;;;;;;16.80;14.80;;;14.80;51.00;;;;;;10405213;28;20308;-84
2022/03/24 12:57:24;;;;;;;16.07;14.40;;;14.90;51.60;;;;;;10381821;28;20221;-83
2022/03/24 13:02:26;;;;;;;14.30;12.80;;;14.90;50.00;;;;;;10413976;28;20198;-84
2022/03/24 13:07:30;;;;;;;19.80;16.37;;;14.90;50.80;;;;;;10394895;28;20206;-84
2022/03/24 13:12:33;;;;;;;14.87;13.37;;;15.00;50.10;;;;;;10380930;28;20715;-84
2022/03/24 13:17:36;;;;;;;15.03;13.47;;;15.00;53.40;;;;;;10386846;28;20198;-84
2022/03/24 13:22:39;;;;;;;15.50;13.90;;;15.00;50.10;;;;;;10375431;28;20225;-84
2022/03/24 13:27:45;;;;;;;15.93;13.60;;;15.00;51.50;;;;;;10389871;28;20593;-84
2022/03/24 13:32:50;;;;;;;14.97;13.47;;;15.10;49.60;;;;;;10367424;28;20268;-84
2022/03/24 13:37:56;;;;;;;15.73;13.43;;;15.10;53.00;;;;;;10380536;28;20234;-84
2022/03/24 13:42:59;;;;;;;15.37;13.77;;;15.10;55.50;;;;;;10377686;28;20220;-84
2022/03/24 13:48:09;;;;;;;15.00;13.30;;;15.00;54.40;;;;;;10397064;28;20217;-84
2022/03/24 13:53:17;;;;;;;17.90;15.97;;;15.00;51.30;;;;;;10380837;28;20241;-83
2022/03/24 13:58:19;;;;;;;17.23;14.50;;;15.20;47.60;;;;;;10365837;28;20238;-84
2022/03/24 14:03:23;;;;;;;14.53;13.17;;;15.40;48.40;;;;;;10396895;28;20260;-84
2022/03/24 14:08:34;;;;;;;15.10;13.70;;;15.40;50.20;;;;;;10395688;28;20590;-83
2022/03/24 14:13:39;;;;;;;13.83;12.50;;;15.50;49.50;;;;;;10381780;28;20299;-83
2022/03/24 14:18:42;;;;;;;13.53;12.10;;;15.60;47.20;;;;;;10392539;28;20207;-84
2022/03/24 14:23:45;;;;;;;15.50;14.00;;;15.60;52.20;;;;;;10392013;28;20218;-84
2022/03/24 14:28:48;;;;;;;15.80;14.20;;;15.60;49.30;;;;;;10414590;28;20264;-84
2022/03/24 14:33:52;;;;;;;15.97;14.27;;;15.70;50.00;;;;;;10396514;28;20214;-84
2022/03/24 14:39:07;;;;;;;15.47;13.83;;;15.60;48.10;;;;;;10403006;28;20202;-84
2022/03/24 14:44:11;;;;;;;15.20;13.70;;;15.60;52.20;;;;;;10386303;28;20334;-84
2022/03/24 14:49:15;;;;;;;13.90;12.50;;;15.50;52.10;;;;;;10401593;28;20222;-83
2022/03/24 14:54:18;;;;;;;13.80;12.17;;;15.50;49.30;;;;;;10382999;28;20229;-84
2022/03/24 14:59:20;;;;;;;15.03;13.10;;;15.50;54.90;;;;;;10417825;28;20225;-84
2022/03/24 15:04:22;;;;;;;16.20;13.50;;;15.60;48.90;;;;;;10427143;23;20287;-87
2022/03/24 15:09:26;;;;;;;13.17;11.87;;;15.70;46.40;;;;;;10424581;28;20205;-86
2022/03/24 15:19:48;;;;;;;13.23;11.80;;;15.90;50.60;;;;;;10422150;28;20583;-86
2022/03/24 15:24:55;;;;;;;13.70;12.30;;;15.80;51.90;;;;;;10437917;28;20593;-87
2022/03/24 15:29:57;;;;;;;16.60;13.20;;;15.80;49.50;;;;;;10405980;28;20197;-87
2022/03/24 15:35:04;;;;;;;14.57;12.80;;;15.80;55.40;;;;;;10455241;28;20696;-87
2022/03/24 15:40:09;;;;;;;13.20;11.90;;;15.60;55.70;;;;;;10430497;28;20590;-87
2022/03/24 15:45:13;;;;;;;12.43;11.23;;;15.50;53.10;;;;;;10435075;28;20205;-88
2022/03/24 15:50:17;;;;;;;12.87;11.50;;;15.60;50.60;;;;;;10440166;28;20228;-87
2022/03/24 15:55:23;;;;;;;14.03;12.57;;;15.60;51.50;;;;;;10413402;28;20221;-87
2022/03/24 16:00:28;;;;;;;12.03;10.83;;;15.60;47.50;;;;;;10456323;28;20229;-87
2022/03/24 16:05:33;;;;;;;12.60;11.33;;;15.80;47.10;;;;;;10413154;28;20237;-87
2022/03/24 16:10:37;;;;;;;12.77;11.57;;;15.80;47.40;;;;;;10423786;28;20201;-87
2022/03/24 16:15:39;;;;;;;12.37;11.07;;;15.80;49.90;;;;;;10420488;28;20271;-87
2022/03/24 16:20:41;;;;;;;12.60;10.77;;;15.70;50.50;;;;;;10433366;28;20225;-87
2022/03/24 16:25:45;;;;;;;12.17;11.00;;;15.70;49.20;;;;;;10422202;28;20225;-86
2022/03/24 16:30:47;;;;;;;12.90;11.60;;;15.80;48.30;;;;;;10427927;28;20194;-87
2022/03/24 16:35:50;;;;;;;12.10;10.90;;;15.70;50.40;;;;;;10406376;28;20698;-85
2022/03/24 16:40:53;;;;;;;12.17;10.97;;;15.60;52.00;;;;;;10378531;28;20271;-85
2022/03/24 16:45:55;;;;;;;12.37;11.13;;;15.50;54.40;;;;;;10391175;28;20316;-85
2022/03/24 16:50:58;;;;;;;12.97;11.00;;;15.40;53.90;;;;;;10386090;28;20290;-85
2022/03/24 16:56:02;;;;;;;12.17;10.97;;;15.30;55.40;;;;;;10369684;28;20254;-85
2022/03/24 17:01:04;;;;;;;12.30;10.97;;;15.30;51.70;;;;;;10371951;28;20652;-86
2022/03/24 17:06:07;;;;;;;13.10;10.90;;;15.30;54.80;;;;;;10370579;28;20594;-85
2022/03/24 17:11:11;;;;;;;11.83;10.43;;;15.20;57.80;;;;;;10378816;28;20190;-86
2022/03/24 17:16:13;;;;;;;12.40;10.50;;;15.00;57.40;;;;;;10379702;28;20225;-85
2022/03/24 17:21:16;;;;;;;11.07;9.97;;;14.90;57.90;;;;;;10397086;28;20269;-86
2022/03/24 17:26:20;;;;;;;11.23;9.83;;;14.80;55.40;;;;;;10398022;28;20310;-85
2022/03/24 17:31:22;;;;;;;11.43;10.23;;;14.80;51.60;;;;;;10421076;28;20209;-85
2022/03/24 17:36:24;;;;;;;10.23;9.13;;;14.90;51.60;;;;;;10420052;28;20688;-86
2022/03/24 17:41:28;;;;;;;13.27;10.10;;;14.90;51.50;;;;;;10425783;28;20601;-85
2022/03/24 17:46:33;;;;;;;11.13;9.17;;;14.90;51.40;;;;;;10407971;28;20218;-85
2022/03/24 17:51:36;;;;;;;9.87;8.87;;;14.80;51.80;;;;;;10415827;28;20193;-85
2022/03/24 17:56:43;;;;;;;11.03;9.60;;;14.70;51.80;;;;;;10400514;28;20696;-85
2022/03/24 18:01:45;;;;;;;11.07;9.10;;;14.60;52.10;;;;;;10428923;28;20233;-86
2022/03/24 18:06:47;;;;;;;9.80;8.90;;;14.50;52.10;;;;;;10419229;28;20278;-86
2022/03/24 18:11:51;;;;;;;11.60;10.10;;;14.30;52.00;;;;;;10411448;28;20194;-86
2022/03/24 18:16:53;;;;;;;12.10;10.13;;;14.10;53.00;;;;;;10420872;28;20348;-86
2022/03/24 18:21:55;;;;;;;11.47;9.37;;;14.00;52.90;;;;;;10405858;28;20221;-86
2022/03/24 18:26:59;;;;;;;10.90;9.90;;;13.90;53.00;;;;;;10432158;28;20217;-86
2022/03/24 18:32:03;;;;;;;11.10;9.87;;;13.80;53.10;;;;;;10409218;28;20664;-86
2022/03/24 18:37:05;;;;;;;11.73;10.60;;;13.70;53.00;;;;;;10452455;28;20914;-86
2022/03/24 18:42:11;;;;;;;13.50;11.17;;;13.50;53.30;;;;;;10431610;28;20221;-86
2022/03/24 18:47:16;;;;;;;13.97;12.57;;;13.50;53.30;;;;;;10402135;28;20225;-85
2022/03/24 18:52:22;;;;;;;17.30;14.27;;;13.40;53.40;;;;;;10408588;28;20205;-84
2022/03/24 18:57:25;;;;;;;16.53;14.83;;;13.30;53.30;;;;;;10402760;28;20599;-88
2022/03/24 19:02:30;;;;;;;14.23;12.83;;;13.20;53.40;;;;;;10427129;28;20259;-87
2022/03/24 19:07:34;;;;;;;16.60;14.77;;;13.10;53.10;;;;;;10425508;28;20676;-84
2022/03/24 19:12:40;;;;;;;17.10;14.93;;;12.90;53.80;;;;;;10412010;28;20202;-85
2022/03/24 19:17:42;;;;;;;20.80;16.10;;;12.80;54.10;;;;;;10427508;28;20205;-87
2022/03/24 19:22:44;;;;;;;18.20;15.83;;;12.80;54.30;;;;;;10431564;28;20243;-85
2022/03/24 19:27:48;;;;;;;16.80;15.00;;;12.80;54.60;;;;;;10427687;28;20288;-85
2022/03/24 19:32:50;;;;;;;18.00;15.97;;;12.70;54.50;;;;;;10399237;28;20224;-86
2022/03/24 19:37:55;;;;;;;18.70;14.10;;;12.60;54.90;;;;;;10395098;28;20209;-86
2022/03/24 19:42:59;;;;;;;16.77;15.00;;;12.60;55.40;;;;;;10384949;28;20242;-86
2022/03/24 19:48:03;;;;;;;15.60;14.00;;;12.50;55.10;;;;;;10412839;28;20208;-86
2022/03/24 19:53:05;;;;;;;16.83;15.13;;;12.60;55.10;;;;;;10422574;28;20217;-86
2022/03/24 19:58:09;;;;;;;16.67;14.87;;;12.40;55.60;;;;;;10390269;28;20201;-85
2022/03/24 20:03:11;;;;;;;16.33;14.57;;;12.40;55.60;;;;;;10394652;28;20733;-86
2022/03/24 20:08:13;;;;;;;16.00;14.40;;;12.30;56.10;;;;;;10405072;28;20216;-85
2022/03/24 20:13:19;;;;;;;15.17;12.70;;;12.20;56.10;;;;;;10398943;28;20221;-86
2022/03/24 20:18:21;;;;;;;18.13;15.23;;;12.20;56.20;;;;;;10408973;28;20232;-85
2022/03/24 20:23:23;;;;;;;16.90;15.10;;;12.20;56.40;;;;;;10404773;28;20287;-84
2022/03/24 20:28:27;;;;;;;16.43;14.53;;;12.10;57.00;;;;;;10407562;28;20214;-85
2022/03/24 20:33:31;;;;;;;15.97;14.20;;;12.00;56.70;;;;;;10418024;28;20327;-84
2022/03/24 20:38:33;;;;;;;19.63;14.87;;;12.00;56.90;;;;;;10405487;28;20201;-86
2022/03/24 20:43:37;;;;;;;17.50;15.30;;;11.90;56.70;;;;;;10409762;28;20275;-86
2022/03/24 20:48:39;;;;;;;16.70;14.90;;;11.90;57.00;;;;;;10396793;28;20198;-84
2022/03/24 20:53:42;;;;;;;21.13;17.23;;;11.80;57.20;;;;;;10404349;28;20240;-87
2022/03/24 20:58:46;;;;;;;18.33;15.57;;;11.80;57.20;;;;;;10435335;28;20216;-85
2022/03/24 21:03:48;;;;;;;21.07;16.57;;;11.80;57.50;;;;;;10428532;22;20759;-85
2022/03/24 21:08:50;;;;;;;19.70;16.30;;;11.70;57.60;;;;;;10425041;28;20646;-85
2022/03/24 21:13:54;;;;;;;19.13;16.60;;;11.70;58.00;;;;;;10427268;28;20481;-85
2022/03/24 21:18:58;;;;;;;24.33;19.93;;;11.60;58.20;;;;;;10428035;28;20205;-85
2022/03/24 21:24:00;;;;;;;19.57;17.30;;;11.60;58.40;;;;;;10449284;28;20304;-85
2022/03/24 21:29:04;;;;;;;23.30;19.73;;;11.50;59.00;;;;;;10447850;28;20240;-85
2022/03/24 21:34:07;;;;;;;22.43;17.80;;;11.50;58.70;;;;;;10426811;28;20221;-85
2022/03/24 21:39:09;;;;;;;21.50;18.83;;;11.50;58.80;;;;;;10455182;28;20226;-85
2022/03/24 21:44:13;;;;;;;22.10;18.50;;;11.40;58.90;;;;;;10474104;28;20217;-85
2022/03/24 21:49:15;;;;;;;20.53;18.33;;;11.40;59.60;;;;;;10439837;28;20292;-85
2022/03/24 21:54:17;;;;;;;25.60;18.47;;;11.30;59.30;;;;;;10428060;28;20224;-86
2022/03/24 21:59:21;;;;;;;22.83;16.83;;;11.30;59.80;;;;;;10459208;28;20757;-85
2022/03/24 22:04:23;;;;;;;18.20;16.10;;;11.20;60.70;;;;;;10451759;28;20261;-85
2022/03/24 22:09:25;;;;;;;20.33;17.50;;;11.20;61.30;;;;;;10482091;28;20177;-86
2022/03/24 22:14:30;;;;;;;24.40;17.87;;;11.10;61.40;;;;;;10455583;28;20256;-85
2022/03/24 22:19:33;;;;;;;20.00;17.23;;;11.10;60.50;;;;;;10435563;28;20754;-85
2022/03/24 22:24:35;;;;;;;18.23;16.10;;;11.10;60.90;;;;;;10442766;28;20217;-85
2022/03/24 22:29:38;;;;;;;20.83;17.13;;;11.00;61.70;;;;;;10468583;28;20197;-85
2022/03/24 22:34:40;;;;;;;19.17;16.60;;;11.00;62.30;;;;;;10442217;28;20735;-85
2022/03/24 22:39:43;;;;;;;21.90;18.40;;;11.00;62.60;;;;;;10443626;28;20289;-85
2022/03/24 22:44:46;;;;;;;19.77;17.10;;;10.90;63.40;;;;;;10468142;28;20697;-85
2022/03/24 22:49:48;;;;;;;18.90;16.53;;;10.90;61.70;;;;;;10430632;28;20201;-85
2022/03/24 22:54:50;;;;;;;22.97;18.20;;;10.90;62.60;;;;;;10456826;28;20752;-86
2022/03/24 22:59:54;;;;;;;23.33;17.60;;;10.80;62.70;;;;;;10441686;28;20213;-85
2022/03/24 23:04:58;;;;;;;26.23;19.83;;;10.80;63.00;;;;;;10441907;28;20228;-86
2022/03/24 23:10:00;;;;;;;25.47;20.97;;;10.70;64.20;;;;;;10434870;28;20200;-84
2022/03/24 23:15:04;;;;;;;26.67;21.40;;;10.70;64.10;;;;;;10461024;28;20233;-85
2022/03/24 23:20:07;;;;;;;25.87;19.17;;;10.70;64.20;;;;;;10467039;28;20743;-85
2022/03/24 23:25:10;;;;;;;25.40;20.43;;;10.60;64.50;;;;;;10441334;28;20547;-84
2022/03/24 23:30:13;;;;;;;26.00;20.67;;;10.60;65.40;;;;;;10443853;28;20699;-85
2022/03/24 23:35:15;;;;;;;24.90;19.73;;;10.50;65.40;;;;;;10447003;28;20213;-85
2022/03/24 23:40:18;;;;;;;26.40;20.07;;;10.50;63.70;;;;;;10470428;28;20705;-85
2022/03/24 23:45:21;;;;;;;26.33;20.60;;;10.50;63.30;;;;;;10449125;28;20221;-84
2022/03/24 23:50:24;;;;;;;20.50;17.83;;;10.40;64.00;;;;;;10453449;28;20202;-84
2022/03/24 23:55:27;;;;;;;24.70;20.07;;;10.30;65.50;;;;;;10456949;28;20251;-84
