Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:41;;;;;;;8.90;8.20;;;22.40;37.30;;;;;;4956306;28;20222;-69
2021/09/08 00:03:07;;;;;;;8.87;8.27;;;22.40;37.30;;;;;;4956689;28;20407;-70
2021/09/08 00:05:32;;;;;;;9.50;8.70;;;22.40;37.30;;;;;;4956430;28;20176;-70
2021/09/08 00:07:58;;;;;;;9.00;8.10;;;22.40;37.30;;;;;;4956557;29;20680;-69
2021/09/08 00:10:23;;;;;;;8.47;7.77;;;22.40;37.30;;;;;;4956165;28;20235;-69
2021/09/08 00:12:49;;;;;;;8.07;7.47;;;22.40;37.30;;;;;;4956381;28;20179;-70
2021/09/08 00:15:15;;;;;;;8.43;7.83;;;22.40;37.30;;;;;;4956322;29;20175;-69
2021/09/08 00:17:40;;;;;;;8.60;7.90;;;22.40;37.30;;;;;;4956280;28;20203;-70
2021/09/08 00:20:08;;;;;;;9.90;9.00;;;22.40;37.30;;;;;;4955956;28;20198;-69
2021/09/08 00:22:34;;;;;;;8.93;8.10;;;22.40;37.30;;;;;;4956278;28;20194;-70
2021/09/08 00:25:00;;;;;;;9.67;8.87;;;22.40;37.30;;;;;;4956496;28;20786;-69
2021/09/08 00:27:25;;;;;;;9.50;8.70;;;22.40;37.30;;;;;;4956130;29;20412;-69
2021/09/08 00:29:51;;;;;;;9.93;8.93;;;22.40;37.40;;;;;;4955821;28;20211;-69
2021/09/08 00:32:16;;;;;;;8.77;8.07;;;22.40;37.40;;;;;;4956116;29;20194;-69
2021/09/08 00:34:42;;;;;;;9.50;8.70;;;22.30;37.30;;;;;;4956022;28;20210;-69
2021/09/08 00:37:08;;;;;;;8.70;8.00;;;22.40;37.40;;;;;;4955896;29;20195;-69
2021/09/08 00:39:34;;;;;;;9.10;8.30;;;22.40;37.50;;;;;;4955924;28;20552;-70
2021/09/08 00:41:59;;;;;;;9.40;8.60;;;22.40;37.40;;;;;;4955952;28;20465;-70
2021/09/08 00:44:26;;;;;;;9.33;8.43;;;22.40;37.40;;;;;;4956269;29;20187;-69
2021/09/08 00:46:52;;;;;;;9.17;8.47;;;22.40;37.40;;;;;;4955617;28;20176;-70
2021/09/08 00:49:18;;;;;;;8.73;7.90;;;22.40;37.60;;;;;;4955509;28;20415;-69
2021/09/08 00:51:45;;;;;;;8.43;7.73;;;22.40;37.50;;;;;;4955529;28;20195;-69
2021/09/08 00:54:13;;;;;;;8.63;8.00;;;22.40;37.50;;;;;;4955778;28;20176;-69
2021/09/08 00:56:42;;;;;;;7.73;7.00;;;22.40;37.40;;;;;;4955933;28;20906;-70
2021/09/08 00:59:08;;;;;;;9.30;8.57;;;22.30;37.30;;;;;;4955387;28;20477;-70
2021/09/08 01:01:34;;;;;;;8.73;8.10;;;22.30;37.30;;;;;;4955235;28;20458;-70
2021/09/08 01:04:00;;;;;;;8.10;7.40;;;22.40;37.50;;;;;;4955523;29;20478;-70
2021/09/08 01:06:25;;;;;;;8.50;7.70;;;22.30;37.40;;;;;;4955568;28;20179;-70
2021/09/08 01:08:52;;;;;;;9.20;8.23;;;22.30;37.30;;;;;;4955205;29;20219;-70
2021/09/08 01:11:18;;;;;;;8.20;7.50;;;22.40;37.50;;;;;;4955294;28;20210;-70
2021/09/08 01:13:43;;;;;;;8.67;7.93;;;22.30;37.30;;;;;;4955340;29;20928;-70
2021/09/08 01:16:10;;;;;;;8.60;8.00;;;22.30;37.30;;;;;;4955291;29;20422;-70
2021/09/08 01:18:36;;;;;;;8.93;8.13;;;22.30;37.40;;;;;;4954917;28;20677;-70
2021/09/08 01:21:03;;;;;;;8.77;7.97;;;22.30;37.40;;;;;;4955447;28;20778;-70
2021/09/08 01:23:29;;;;;;;8.07;7.47;;;22.30;37.50;;;;;;4955159;28;20506;-70
2021/09/08 01:25:55;;;;;;;8.50;7.80;;;22.30;37.40;;;;;;4955157;28;20422;-70
2021/09/08 01:28:21;;;;;;;8.20;7.47;;;22.30;37.50;;;;;;4954770;28;20501;-70
2021/09/08 01:30:52;;;;;;;8.80;8.00;;;22.30;37.40;;;;;;4954891;28;20195;-70
2021/09/08 01:33:17;;;;;;;8.50;7.80;;;22.30;37.50;;;;;;4955092;28;20561;-70
2021/09/08 01:35:43;;;;;;;8.83;8.00;;;22.30;37.50;;;;;;4955112;29;20415;-70
2021/09/08 01:38:08;;;;;;;9.37;8.57;;;22.30;37.40;;;;;;4954779;29;20294;-70
2021/09/08 01:40:34;;;;;;;8.37;7.77;;;22.30;37.50;;;;;;4954614;28;20191;-70
2021/09/08 01:43:00;;;;;;;8.40;7.70;;;22.30;37.50;;;;;;4954817;29;20171;-70
2021/09/08 01:45:25;;;;;;;8.90;8.20;;;22.30;37.50;;;;;;4954624;28;20179;-70
2021/09/08 01:47:55;;;;;;;8.80;8.13;;;22.30;37.50;;;;;;4954638;29;20814;-70
2021/09/08 01:50:21;;;;;;;8.80;8.07;;;22.30;37.50;;;;;;4954470;28;20548;-70
2021/09/08 01:52:47;;;;;;;8.53;7.93;;;22.30;37.50;;;;;;4954575;28;20425;-70
2021/09/08 01:55:13;;;;;;;7.80;7.00;;;22.30;37.50;;;;;;4954583;29;20410;-70
2021/09/08 01:57:39;;;;;;;8.80;8.20;;;22.30;37.50;;;;;;4954393;29;20206;-70
2021/09/08 02:00:06;;;;;;;9.13;8.33;;;22.30;37.50;;;;;;4953498;28;20203;-70
2021/09/08 02:02:32;;;;;;;8.83;8.23;;;22.30;37.60;;;;;;4954491;28;20211;-70
2021/09/08 02:04:57;;;;;;;8.80;8.13;;;22.30;37.50;;;;;;4954357;29;20408;-69
2021/09/08 02:07:23;;;;;;;8.50;7.80;;;22.30;37.50;;;;;;4954340;29;20202;-70
2021/09/08 02:09:48;;;;;;;8.30;7.60;;;22.30;37.50;;;;;;4954043;28;20186;-70
2021/09/08 02:12:14;;;;;;;9.07;8.30;;;22.30;37.60;;;;;;4954220;29;20218;-70
2021/09/08 02:14:39;;;;;;;9.03;8.33;;;22.30;37.50;;;;;;4954144;28;20178;-70
2021/09/08 02:17:05;;;;;;;9.10;8.40;;;22.30;38.20;;;;;;4954113;28;20195;-70
2021/09/08 02:19:30;;;;;;;8.47;7.87;;;22.30;37.50;;;;;;4954021;28;20591;-70
2021/09/08 02:21:56;;;;;;;8.87;8.07;;;22.30;37.60;;;;;;4954078;28;20195;-70
2021/09/08 02:24:21;;;;;;;8.63;8.03;;;22.30;37.50;;;;;;4954017;29;20186;-70
2021/09/08 02:26:47;;;;;;;9.50;8.70;;;22.30;37.50;;;;;;4954097;29;20242;-70
2021/09/08 02:29:13;;;;;;;8.33;7.73;;;22.30;37.60;;;;;;4953687;28;20336;-70
2021/09/08 02:31:38;;;;;;;8.57;7.90;;;22.30;37.60;;;;;;4954200;28;20760;-70
2021/09/08 02:34:04;;;;;;;9.23;8.57;;;22.30;37.60;;;;;;4954153;28;20183;-70
2021/09/08 02:36:30;;;;;;;8.70;7.90;;;22.30;37.60;;;;;;4954033;29;20190;-70
2021/09/08 02:38:56;;;;;;;8.97;8.27;;;22.30;37.60;;;;;;4953704;29;20203;-70
2021/09/08 02:41:23;;;;;;;9.40;8.70;;;22.30;37.60;;;;;;4953858;28;20195;-70
2021/09/08 02:43:49;;;;;;;9.80;9.00;;;22.30;37.60;;;;;;4953649;28;20372;-70
2021/09/08 02:46:15;;;;;;;8.83;8.10;;;22.30;37.60;;;;;;4953964;28;21012;-70
2021/09/08 02:48:40;;;;;;;9.47;8.57;;;22.30;37.50;;;;;;4953592;29;20415;-70
2021/09/08 02:51:06;;;;;;;9.70;8.90;;;22.30;37.60;;;;;;4953806;28;20334;-70
2021/09/08 02:53:33;;;;;;;8.27;7.67;;;22.30;37.60;;;;;;4953763;28;20171;-70
2021/09/08 02:55:59;;;;;;;9.20;8.50;;;22.20;37.50;;;;;;4953791;28;20179;-69
2021/09/08 02:58:24;;;;;;;8.10;7.57;;;22.30;37.60;;;;;;4953314;28;20450;-70
2021/09/08 03:00:50;;;;;;;9.47;8.77;;;22.20;37.50;;;;;;4953589;28;20677;-70
2021/09/08 03:03:16;;;;;;;8.43;7.83;;;22.30;37.60;;;;;;4953768;28;20222;-70
2021/09/08 03:05:41;;;;;;;8.87;8.27;;;22.30;37.60;;;;;;4953728;28;20255;-70
2021/09/08 03:08:07;;;;;;;7.87;7.27;;;22.30;37.70;;;;;;4953624;29;20598;-70
2021/09/08 03:10:34;;;;;;;8.10;7.40;;;22.30;37.60;;;;;;4953470;28;20204;-70
2021/09/08 03:13:00;;;;;;;8.43;7.80;;;22.20;37.60;;;;;;4956941;28;20171;-70
2021/09/08 03:15:25;;;;;;;9.10;8.37;;;22.30;37.70;;;;;;4957470;29;20413;-70
2021/09/08 03:17:51;;;;;;;8.23;7.63;;;22.30;37.70;;;;;;4957327;29;20203;-70
2021/09/08 03:20:16;;;;;;;8.73;8.03;;;22.20;37.60;;;;;;4957595;28;20286;-70
2021/09/08 03:22:42;;;;;;;10.53;8.50;;;22.20;37.70;;;;;;4972039;28;20175;-71
2021/09/08 03:25:09;;;;;;;8.77;7.87;;;22.20;37.70;;;;;;4957309;28;20262;-70
2021/09/08 03:27:34;;;;;;;9.43;8.73;;;22.20;37.60;;;;;;4957092;28;20598;-70
2021/09/08 03:30:00;;;;;;;7.97;7.47;;;22.20;37.60;;;;;;4956966;28;20414;-70
2021/09/08 03:32:25;;;;;;;9.73;8.93;;;22.30;37.70;;;;;;4956093;29;20680;-71
2021/09/08 03:34:51;;;;;;;9.87;9.07;;;22.30;37.70;;;;;;4957036;29;20234;-70
2021/09/08 03:37:16;;;;;;;9.60;8.30;;;22.20;37.60;;;;;;4957081;29;20249;-70
2021/09/08 03:39:42;;;;;;;7.47;6.97;;;22.30;37.70;;;;;;4956732;28;20612;-70
2021/09/08 03:42:07;;;;;;;8.93;8.23;;;22.20;37.60;;;;;;4956876;28;20187;-70
2021/09/08 03:44:33;;;;;;;9.57;8.77;;;22.20;37.60;;;;;;4956953;29;20211;-70
2021/09/08 03:46:58;;;;;;;8.97;8.27;;;22.20;37.60;;;;;;4956952;29;20183;-70
2021/09/08 03:49:24;;;;;;;9.93;9.03;;;22.20;37.60;;;;;;4956539;29;20266;-70
2021/09/08 03:51:50;;;;;;;8.20;7.50;;;22.20;37.60;;;;;;4956800;28;20211;-70
2021/09/08 03:54:15;;;;;;;9.27;8.50;;;22.20;37.50;;;;;;4957108;29;20192;-71
2021/09/08 03:56:41;;;;;;;9.30;8.60;;;22.20;37.60;;;;;;4956717;28;20234;-70
2021/09/08 03:59:06;;;;;;;8.70;8.10;;;22.20;37.60;;;;;;4956337;29;20203;-70
2021/09/08 04:01:32;;;;;;;10.13;8.50;;;22.30;37.70;;;;;;4956697;28;20242;-70
2021/09/08 04:03:58;;;;;;;7.83;7.30;;;22.20;37.60;;;;;;4956973;28;20179;-70
2021/09/08 04:06:23;;;;;;;8.80;8.10;;;22.20;37.50;;;;;;4956590;29;20207;-70
2021/09/08 04:08:49;;;;;;;9.37;8.57;;;22.20;37.60;;;;;;4956251;29;20262;-69
2021/09/08 04:11:15;;;;;;;8.70;8.00;;;22.20;37.50;;;;;;4956212;28;20663;-70
2021/09/08 04:13:40;;;;;;;9.20;8.60;;;22.20;37.50;;;;;;4956670;28;20175;-70
2021/09/08 04:16:06;;;;;;;8.90;8.17;;;22.20;37.50;;;;;;4956268;29;21035;-70
2021/09/08 04:18:31;;;;;;;9.20;8.50;;;22.30;37.60;;;;;;4956257;28;20293;-70
2021/09/08 04:20:57;;;;;;;9.03;8.23;;;22.20;37.70;;;;;;4956757;28;20191;-70
2021/09/08 04:23:22;;;;;;;8.57;7.93;;;22.30;37.80;;;;;;4955746;28;20175;-70
2021/09/08 04:25:48;;;;;;;9.77;8.90;;;22.30;37.90;;;;;;4955970;29;20646;-70
2021/09/08 04:28:13;;;;;;;9.50;8.70;;;22.30;38.00;;;;;;4956570;28;20182;-70
2021/09/08 04:30:39;;;;;;;9.40;8.70;;;22.20;38.00;;;;;;4955686;28;20199;-70
2021/09/08 04:33:05;;;;;;;9.93;9.13;;;22.30;38.10;;;;;;4956079;28;20560;-70
2021/09/08 04:35:30;;;;;;;9.73;8.93;;;22.30;38.20;;;;;;4956015;29;20479;-70
2021/09/08 04:37:56;;;;;;;9.10;8.30;;;22.30;38.20;;;;;;4953898;29;20199;-70
2021/09/08 04:40:22;;;;;;;10.40;9.60;;;22.30;38.20;;;;;;4952862;28;20278;-70
2021/09/08 04:42:47;;;;;;;10.43;9.53;;;22.30;38.30;;;;;;4954745;28;20580;-70
2021/09/08 04:45:13;;;;;;;11.50;10.47;;;22.30;38.70;;;;;;4955581;28;20195;-70
2021/09/08 04:47:38;;;;;;;12.47;11.40;;;22.30;38.90;;;;;;4954844;28;20190;-69
2021/09/08 04:50:05;;;;;;;12.40;11.50;;;22.30;39.40;;;;;;4955112;28;20242;-69
2021/09/08 04:52:32;;;;;;;13.37;12.13;;;22.30;40.00;;;;;;4955626;28;20263;-70
2021/09/08 04:54:58;;;;;;;13.77;12.67;;;22.40;39.90;;;;;;4954799;28;20430;-69
2021/09/08 04:57:23;;;;;;;15.07;13.70;;;22.30;39.90;;;;;;4955550;28;20462;-70
2021/09/08 04:59:49;;;;;;;12.90;11.90;;;22.40;40.10;;;;;;4955241;29;20176;-69
2021/09/08 05:02:14;;;;;;;15.30;14.10;;;22.40;40.80;;;;;;4945388;28;20227;-69
2021/09/08 05:04:40;;;;;;;13.53;12.40;;;22.40;40.50;;;;;;4945349;28;20253;-67
2021/09/08 05:07:05;;;;;;;18.77;13.17;;;22.40;40.00;;;;;;4945745;28;20452;-69
2021/09/08 05:09:31;;;;;;;13.70;12.30;;;22.30;39.70;;;;;;4945150;28;20223;-69
2021/09/08 05:11:56;;;;;;;12.10;11.10;;;22.40;39.70;;;;;;4945152;28;20238;-69
2021/09/08 05:14:22;;;;;;;15.10;11.87;;;22.40;40.00;;;;;;4945225;28;20218;-70
2021/09/08 05:16:48;;;;;;;12.20;11.10;;;22.30;40.00;;;;;;4945080;28;20273;-69
2021/09/08 05:19:13;;;;;;;13.07;11.73;;;22.30;39.00;;;;;;4942911;28;20246;-69
2021/09/08 05:21:39;;;;;;;13.77;12.60;;;22.30;38.60;;;;;;4943033;28;20239;-69
2021/09/08 05:24:04;;;;;;;12.73;11.53;;;22.30;38.10;;;;;;4941366;28;20227;-68
2021/09/08 05:26:30;;;;;;;13.83;12.67;;;22.30;38.00;;;;;;4942030;28;21074;-69
2021/09/08 05:28:55;;;;;;;12.97;11.87;;;22.30;38.10;;;;;;4944472;28;20257;-69
2021/09/08 05:31:21;;;;;;;12.90;11.80;;;22.30;37.90;;;;;;4942405;28;20657;-67
2021/09/08 05:33:46;;;;;;;13.03;11.93;;;22.30;37.90;;;;;;4942261;28;20231;-70
2021/09/08 05:36:14;;;;;;;12.67;11.67;;;22.30;37.90;;;;;;4942835;28;20254;-69
2021/09/08 05:38:40;;;;;;;12.90;11.80;;;22.30;37.80;;;;;;4944392;28;20698;-67
2021/09/08 05:41:07;;;;;;;13.20;11.30;;;22.40;37.90;;;;;;4943211;28;20470;-68
2021/09/08 05:43:33;;;;;;;12.00;11.00;;;22.30;37.80;;;;;;4942912;28;20454;-67
2021/09/08 05:45:58;;;;;;;12.20;11.10;;;22.30;37.80;;;;;;4944069;28;20803;-66
2021/09/08 05:48:24;;;;;;;11.47;10.50;;;22.30;37.80;;;;;;4943351;28;20707;-69
2021/09/08 05:50:49;;;;;;;12.27;11.23;;;22.30;37.80;;;;;;4942638;28;20597;-68
2021/09/08 05:53:15;;;;;;;12.33;11.07;;;22.30;37.90;;;;;;4943915;28;20290;-67
2021/09/08 05:55:40;;;;;;;15.30;13.17;;;22.30;38.00;;;;;;4944609;28;20238;-67
2021/09/08 05:58:06;;;;;;;13.03;11.83;;;22.30;38.00;;;;;;4942603;28;20232;-66
2021/09/08 06:00:31;;;;;;;13.33;12.20;;;22.30;37.70;;;;;;4941871;28;20230;-67
2021/09/08 06:02:57;;;;;;;12.73;11.73;;;22.30;37.40;;;;;;4942315;28;20223;-68
2021/09/08 06:05:23;;;;;;;13.73;12.50;;;22.30;37.10;;;;;;4942138;28;20761;-66
2021/09/08 06:07:48;;;;;;;16.33;12.40;;;22.30;36.90;;;;;;4941887;28;20234;-67
2021/09/08 06:10:17;;;;;;;14.63;12.63;;;22.30;36.80;;;;;;4944363;28;20246;-68
2021/09/08 06:12:44;;;;;;;16.73;12.80;;;22.20;36.60;;;;;;4943911;28;20223;-66
2021/09/08 06:15:13;;;;;;;14.70;13.27;;;22.20;36.60;;;;;;4941518;28;20989;-67
2021/09/08 06:17:39;;;;;;;14.27;12.80;;;22.20;36.60;;;;;;4942793;28;20828;-68
2021/09/08 06:20:06;;;;;;;13.80;12.70;;;22.20;36.50;;;;;;4941812;28;20457;-67
2021/09/08 06:22:31;;;;;;;13.00;11.60;;;22.20;36.20;;;;;;4942007;28;20457;-68
2021/09/08 06:24:57;;;;;;;14.10;12.70;;;22.20;35.90;;;;;;4943402;28;20957;-69
2021/09/08 06:27:22;;;;;;;12.97;11.87;;;22.20;35.70;;;;;;4941616;28;20219;-68
2021/09/08 06:29:48;;;;;;;13.50;12.43;;;22.20;35.70;;;;;;4943751;28;20223;-69
2021/09/08 06:32:13;;;;;;;14.03;12.83;;;22.20;35.60;;;;;;4942957;28;20509;-69
2021/09/08 06:34:41;;;;;;;13.70;12.50;;;22.20;35.50;;;;;;4941873;28;20258;-68
2021/09/08 06:37:06;;;;;;;13.20;12.00;;;22.20;35.40;;;;;;4945225;28;20175;-68
2021/09/08 06:39:32;;;;;;;13.17;11.97;;;22.20;35.40;;;;;;4940925;28;20533;-68
2021/09/08 06:41:57;;;;;;;14.97;12.97;;;22.20;35.20;;;;;;4941373;28;20538;-67
2021/09/08 06:44:23;;;;;;;14.17;12.83;;;22.20;35.20;;;;;;4941012;28;20696;-68
2021/09/08 06:46:50;;;;;;;12.03;10.77;;;22.20;35.30;;;;;;4939713;28;20274;-68
2021/09/08 06:49:16;;;;;;;13.60;11.83;;;22.20;35.40;;;;;;4941154;28;20255;-67
2021/09/08 06:51:41;;;;;;;13.90;12.60;;;22.20;35.60;;;;;;4941010;28;20490;-71
2021/09/08 06:54:06;;;;;;;14.53;11.73;;;22.20;35.80;;;;;;4943017;28;20528;-70
2021/09/08 06:56:32;;;;;;;12.80;11.70;;;22.20;35.90;;;;;;4941304;28;20231;-69
2021/09/08 06:58:58;;;;;;;14.30;12.00;;;22.20;36.00;;;;;;4943487;28;20672;-69
2021/09/08 07:01:23;;;;;;;13.70;12.50;;;22.20;36.00;;;;;;4942967;28;20288;-69
2021/09/08 07:03:50;;;;;;;13.67;12.40;;;22.20;36.00;;;;;;4941068;28;20258;-68
2021/09/08 07:06:15;;;;;;;16.80;13.40;;;22.20;36.00;;;;;;4943258;28;20981;-70
2021/09/08 07:08:41;;;;;;;12.17;11.20;;;22.20;35.90;;;;;;4941089;28;20230;-69
2021/09/08 07:11:06;;;;;;;14.17;12.93;;;22.20;35.90;;;;;;4942541;28;20235;-71
2021/09/08 07:13:32;;;;;;;12.70;11.50;;;22.20;35.90;;;;;;4942036;28;20663;-70
2021/09/08 07:15:57;;;;;;;13.17;11.90;;;22.20;35.90;;;;;;4943438;28;20231;-68
2021/09/08 07:18:23;;;;;;;13.30;12.00;;;22.20;35.90;;;;;;4941448;28;20264;-68
2021/09/08 07:20:48;;;;;;;13.70;12.60;;;22.20;35.80;;;;;;4942900;28;20221;-68
2021/09/08 07:23:14;;;;;;;12.37;11.27;;;22.20;35.70;;;;;;4944066;29;20534;-68
2021/09/08 07:25:39;;;;;;;13.43;12.23;;;22.20;35.60;;;;;;4943225;28;20489;-68
2021/09/08 07:28:05;;;;;;;12.80;11.57;;;22.20;35.70;;;;;;4943185;28;20242;-71
2021/09/08 07:30:32;;;;;;;13.47;12.30;;;22.20;35.70;;;;;;4941152;28;20231;-68
2021/09/08 07:32:58;;;;;;;13.90;12.63;;;22.20;35.50;;;;;;4941856;28;20881;-68
2021/09/08 07:35:23;;;;;;;13.30;12.20;;;22.20;35.40;;;;;;4941292;28;20529;-69
2021/09/08 07:37:49;;;;;;;13.70;12.50;;;22.20;35.20;;;;;;4943193;28;20282;-71
2021/09/08 07:40:15;;;;;;;12.93;11.50;;;22.20;35.10;;;;;;4941268;28;20749;-69
2021/09/08 07:42:40;;;;;;;13.30;12.00;;;22.20;35.10;;;;;;4941456;28;20251;-71
2021/09/08 07:45:07;;;;;;;13.17;11.87;;;22.20;35.10;;;;;;4940719;28;20227;-72
2021/09/08 07:47:33;;;;;;;12.43;11.43;;;22.20;35.10;;;;;;4941100;28;20324;-69
2021/09/08 07:49:58;;;;;;;13.17;11.97;;;22.20;34.90;;;;;;4942400;28;21056;-69
2021/09/08 07:52:24;;;;;;;13.23;12.13;;;22.20;34.90;;;;;;4940031;28;20226;-73
2021/09/08 07:54:49;;;;;;;12.63;11.20;;;22.20;34.80;;;;;;4941543;28;20237;-69
2021/09/08 07:57:15;;;;;;;12.37;11.07;;;22.20;34.90;;;;;;4941515;28;20654;-70
2021/09/08 07:59:40;;;;;;;13.47;12.13;;;22.20;35.10;;;;;;4944374;28;20702;-69
2021/09/08 08:02:06;;;;;;;13.03;11.33;;;22.20;35.00;;;;;;4948057;28;20257;-68
2021/09/08 08:04:31;;;;;;;13.43;12.23;;;22.30;35.40;;;;;;4944814;28;20218;-68
2021/09/08 08:06:57;;;;;;;13.10;11.90;;;22.20;35.40;;;;;;4944221;28;20223;-68
2021/09/08 08:09:22;;;;;;;12.60;11.53;;;22.30;35.40;;;;;;4945692;28;20273;-68
2021/09/08 08:11:48;;;;;;;11.60;10.40;;;22.20;35.20;;;;;;4943970;28;20702;-69
2021/09/08 08:14:13;;;;;;;13.03;11.90;;;22.30;35.40;;;;;;4944474;28;20705;-72
2021/09/08 08:16:39;;;;;;;11.67;10.77;;;22.20;35.40;;;;;;4945872;28;20302;-70
2021/09/08 08:19:05;;;;;;;13.17;11.87;;;22.20;35.30;;;;;;4944097;28;20322;-69
2021/09/08 08:21:31;;;;;;;13.13;11.87;;;22.30;35.40;;;;;;4944088;28;20278;-69
2021/09/08 08:23:57;;;;;;;11.57;10.57;;;22.30;35.50;;;;;;4946512;28;20227;-71
2021/09/08 08:26:23;;;;;;;12.90;11.70;;;22.30;35.50;;;;;;4945580;28;20451;-70
2021/09/08 08:28:48;;;;;;;11.20;10.20;;;22.30;35.50;;;;;;4943895;28;20227;-69
2021/09/08 08:31:14;;;;;;;12.37;11.37;;;22.30;35.50;;;;;;4944201;28;21006;-70
2021/09/08 08:33:39;;;;;;;10.63;9.70;;;22.30;35.50;;;;;;4944742;28;20752;-67
2021/09/08 08:36:05;;;;;;;10.50;9.50;;;22.30;35.50;;;;;;4945293;28;20231;-71
2021/09/08 08:38:30;;;;;;;11.70;10.50;;;22.30;35.50;;;;;;4944226;28;20390;-70
2021/09/08 08:40:56;;;;;;;10.63;9.73;;;22.30;35.40;;;;;;4943367;28;20776;-70
2021/09/08 08:43:22;;;;;;;11.30;10.50;;;22.30;35.40;;;;;;4943477;28;20231;-68
2021/09/08 08:45:48;;;;;;;11.50;10.50;;;22.30;35.40;;;;;;4942806;28;20611;-68
2021/09/08 08:48:13;;;;;;;10.90;10.00;;;22.30;35.30;;;;;;4943500;28;20235;-68
2021/09/08 08:50:39;;;;;;;11.43;10.43;;;22.30;35.20;;;;;;4944829;28;20363;-69
2021/09/08 08:53:05;;;;;;;12.20;11.13;;;22.30;35.20;;;;;;4943767;28;20227;-68
2021/09/08 08:55:30;;;;;;;10.27;9.57;;;22.30;35.10;;;;;;4945190;28;20713;-68
2021/09/08 08:57:58;;;;;;;10.57;9.77;;;22.30;35.10;;;;;;4945581;28;20729;-67
2021/09/08 09:00:24;;;;;;;10.40;9.60;;;22.30;34.90;;;;;;4942374;28;20231;-69
2021/09/08 09:02:51;;;;;;;11.33;10.43;;;22.40;34.90;;;;;;4945077;28;20450;-67
2021/09/08 09:05:40;;;;;;;11.90;10.90;;;22.40;34.70;;;;;;4943628;28;20227;-67
2021/09/08 09:08:08;;;;;;;11.00;10.07;;;22.50;34.50;;;;;;4944160;28;20522;-67
2021/09/08 09:10:35;;;;;;;10.77;9.90;;;22.50;34.50;;;;;;4944337;28;21021;-67
2021/09/08 09:13:01;;;;;;;10.63;9.73;;;22.60;34.30;;;;;;4943302;28;20447;-67
2021/09/08 09:15:27;;;;;;;10.50;9.60;;;22.60;34.10;;;;;;4943259;28;20823;-67
2021/09/08 09:17:53;;;;;;;11.53;10.53;;;22.70;34.20;;;;;;4945202;28;20467;-68
2021/09/08 09:20:22;;;;;;;10.40;9.27;;;22.70;34.10;;;;;;4943085;28;20234;-70
2021/09/08 09:22:56;;;;;;;10.27;9.37;;;22.80;34.10;;;;;;4943410;28;20577;-68
2021/09/08 09:25:25;;;;;;;10.60;9.77;;;22.80;34.00;;;;;;4942040;28;20533;-68
2021/09/08 09:27:57;;;;;;;12.07;11.17;;;22.80;34.00;;;;;;4944294;28;20534;-68
2021/09/08 09:30:25;;;;;;;10.10;9.30;;;22.90;34.00;;;;;;4944597;28;20465;-69
2021/09/08 09:32:53;;;;;;;10.23;9.40;;;22.90;33.90;;;;;;4943346;28;20458;-69
2021/09/08 09:35:23;;;;;;;12.63;11.50;;;22.90;33.80;;;;;;4943067;28;20455;-70
2021/09/08 09:37:52;;;;;;;10.00;9.20;;;23.00;33.80;;;;;;4944151;28;20930;-68
2021/09/08 09:40:22;;;;;;;11.47;10.53;;;23.00;33.60;;;;;;4943905;28;20460;-68
2021/09/08 09:42:48;;;;;;;10.80;9.83;;;23.00;33.50;;;;;;4942964;28;20450;-68
2021/09/08 09:45:15;;;;;;;10.70;9.90;;;23.00;33.40;;;;;;4943057;28;20980;-68
2021/09/08 09:47:44;;;;;;;10.90;10.00;;;23.00;33.40;;;;;;4942606;28;20223;-65
2021/09/08 09:50:14;;;;;;;11.73;10.77;;;23.10;33.40;;;;;;4943897;28;20483;-67
2021/09/08 09:52:40;;;;;;;11.33;10.53;;;23.10;33.40;;;;;;4944603;28;20435;-69
2021/09/08 09:55:07;;;;;;;11.37;10.37;;;23.10;33.40;;;;;;4944300;28;20446;-69
2021/09/08 09:57:32;;;;;;;9.90;9.20;;;23.20;33.30;;;;;;4942705;28;20227;-69
2021/09/08 09:59:59;;;;;;;9.93;9.20;;;23.20;33.00;;;;;;4943351;28;20451;-68
2021/09/08 10:02:26;;;;;;;10.30;9.40;;;23.20;32.70;;;;;;4942402;28;20258;-68
2021/09/08 10:04:52;;;;;;;10.70;9.90;;;23.20;32.70;;;;;;4942846;28;21011;-67
2021/09/08 10:07:22;;;;;;;9.90;9.07;;;23.30;32.70;;;;;;4942415;28;20451;-67
2021/09/08 10:09:51;;;;;;;9.77;9.00;;;23.30;32.70;;;;;;4943827;28;20859;-67
2021/09/08 10:12:21;;;;;;;10.07;9.37;;;23.30;32.80;;;;;;4942183;28;20953;-67
2021/09/08 10:14:48;;;;;;;9.43;8.73;;;23.30;32.70;;;;;;4942207;28;20537;-68
2021/09/08 10:17:17;;;;;;;10.67;9.80;;;23.30;32.70;;;;;;4942225;28;20538;-69
2021/09/08 10:19:43;;;;;;;10.67;9.67;;;23.30;32.80;;;;;;4941707;28;20529;-68
2021/09/08 10:22:11;;;;;;;9.47;8.67;;;23.30;32.70;;;;;;4943699;28;20530;-70
2021/09/08 10:24:43;;;;;;;10.40;9.60;;;23.40;32.80;;;;;;4942174;28;20227;-71
2021/09/08 10:27:29;;;;;;;10.87;8.67;;;23.40;32.80;;;;;;4955823;28;20482;-68
2021/09/08 10:29:55;;;;;;;9.70;8.83;;;23.40;32.80;;;;;;4942026;28;20957;-68
2021/09/08 10:32:22;;;;;;;8.63;8.03;;;23.40;32.80;;;;;;4944049;28;20501;-67
2021/09/08 10:34:49;;;;;;;9.30;8.60;;;23.50;32.90;;;;;;4943493;28;20379;-68
2021/09/08 10:37:16;;;;;;;10.50;9.73;;;23.50;33.60;;;;;;4941351;28;20444;-66
2021/09/08 10:39:41;;;;;;;12.67;10.27;;;23.50;32.60;;;;;;4941862;28;20461;-66
2021/09/08 10:42:07;;;;;;;11.73;9.73;;;23.50;32.60;;;;;;4943228;28;20439;-67
2021/09/08 10:44:50;;;;;;;10.50;9.60;;;23.50;32.90;;;;;;4943183;28;20314;-68
2021/09/08 10:47:37;;;;;;;11.13;10.10;;;23.60;33.10;;;;;;4942279;28;20478;-68
2021/09/08 10:50:05;;;;;;;12.77;9.83;;;23.60;33.00;;;;;;4941234;28;20454;-67
2021/09/08 10:52:36;;;;;;;10.97;9.97;;;23.60;33.10;;;;;;4941796;28;20447;-69
2021/09/08 10:55:02;;;;;;;10.60;9.50;;;23.60;33.00;;;;;;4941551;28;20509;-67
2021/09/08 10:57:43;;;;;;;9.23;8.43;;;23.60;33.00;;;;;;4940423;28;20450;-65
2021/09/08 11:00:26;;;;;;;10.03;9.13;;;23.60;33.00;;;;;;4941738;28;20226;-66
2021/09/08 11:02:51;;;;;;;10.50;9.50;;;23.60;33.00;;;;;;4943988;28;20486;-66
2021/09/08 11:05:17;;;;;;;10.10;9.10;;;23.60;33.00;;;;;;4941837;28;20478;-67
2021/09/08 11:07:45;;;;;;;9.70;8.77;;;23.60;33.00;;;;;;4941655;28;20227;-65
2021/09/08 11:10:12;;;;;;;9.87;8.97;;;23.70;33.00;;;;;;4940869;28;20808;-67
2021/09/08 11:12:45;;;;;;;9.77;8.90;;;23.70;32.80;;;;;;4940688;28;20489;-65
2021/09/08 11:15:10;;;;;;;10.00;8.87;;;23.70;32.70;;;;;;4942150;28;20884;-67
2021/09/08 11:17:36;;;;;;;10.30;9.40;;;23.70;32.60;;;;;;4943293;28;20561;-65
2021/09/08 11:20:03;;;;;;;10.20;9.23;;;23.60;32.50;;;;;;4940939;28;20229;-67
2021/09/08 11:22:30;;;;;;;9.53;8.73;;;23.60;32.50;;;;;;4941170;28;20219;-66
2021/09/08 11:25:07;;;;;;;9.87;9.00;;;23.60;32.50;;;;;;4941904;28;20439;-66
2021/09/08 11:27:33;;;;;;;10.10;9.30;;;23.60;32.60;;;;;;4941971;28;20509;-66
2021/09/08 11:30:11;;;;;;;10.27;9.37;;;23.60;32.50;;;;;;4941923;28;20514;-65
2021/09/08 11:32:55;;;;;;;9.63;8.63;;;23.60;32.50;;;;;;4941790;28;20454;-65
2021/09/08 11:35:44;;;;;;;11.80;10.40;;;23.60;32.50;;;;;;4944627;28;20461;-65
2021/09/08 11:38:11;;;;;;;9.90;8.90;;;23.60;32.70;;;;;;4944845;28;20467;-67
2021/09/08 11:40:40;;;;;;;8.87;8.17;;;23.60;32.80;;;;;;4945182;28;20454;-66
2021/09/08 11:43:05;;;;;;;9.13;8.37;;;23.50;32.80;;;;;;4946537;28;20964;-67
2021/09/08 11:45:31;;;;;;;10.40;9.30;;;23.60;32.80;;;;;;4944489;28;20930;-67
2021/09/08 11:47:57;;;;;;;10.20;9.40;;;23.50;32.80;;;;;;4947023;28;20230;-68
2021/09/08 11:50:23;;;;;;;8.50;7.80;;;23.60;32.70;;;;;;4944387;28;20450;-65
2021/09/08 11:52:57;;;;;;;9.93;8.90;;;23.50;33.40;;;;;;4946413;28;20503;-66
2021/09/08 11:55:38;;;;;;;9.30;8.40;;;23.60;33.00;;;;;;4945704;28;20282;-69
2021/09/08 11:58:22;;;;;;;10.37;9.53;;;23.50;32.90;;;;;;4946415;28;20462;-68
2021/09/08 12:01:06;;;;;;;9.40;8.23;;;23.50;32.90;;;;;;4927019;28;20467;-70
2021/09/08 12:03:35;;;;;;;9.30;8.43;;;23.60;33.00;;;;;;4925614;28;20538;-72
2021/09/08 12:06:09;;;;;;;9.33;8.53;;;23.60;33.00;;;;;;4925704;28;20511;-67
2021/09/08 12:08:36;;;;;;;9.17;8.27;;;23.60;33.00;;;;;;4925747;28;20447;-69
2021/09/08 12:11:02;;;;;;;7.80;7.10;;;23.60;33.00;;;;;;4925166;28;20949;-68
2021/09/08 12:13:29;;;;;;;8.67;7.97;;;23.60;33.00;;;;;;4940200;28;20534;-66
2021/09/08 12:15:56;;;;;;;8.67;8.07;;;23.60;33.00;;;;;;4946060;28;20451;-68
2021/09/08 12:18:22;;;;;;;10.10;8.13;;;23.60;32.90;;;;;;4944191;28;20459;-67
2021/09/08 12:20:47;;;;;;;9.03;8.17;;;23.50;32.70;;;;;;4944238;28;21000;-67
2021/09/08 12:23:32;;;;;;;8.83;8.03;;;23.60;32.60;;;;;;4946354;28;20459;-68
2021/09/08 12:26:11;;;;;;;9.33;8.43;;;23.60;32.70;;;;;;4945261;28;20227;-68
2021/09/08 12:28:57;;;;;;;8.80;7.90;;;23.60;33.00;;;;;;4945005;28;20836;-68
2021/09/08 12:31:22;;;;;;;8.10;7.50;;;23.60;33.10;;;;;;4960181;28;20447;-68
2021/09/08 12:33:59;;;;;;;8.50;7.77;;;23.50;33.00;;;;;;4944496;28;20453;-67
2021/09/08 12:36:25;;;;;;;8.30;7.70;;;23.50;32.70;;;;;;4944029;28;20223;-68