Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:07;;;;;;;9.15;5.85;;;;;;;13.79;95.21;98590.97;4958406;28;20054;-62
2021/09/03 00:03:33;;;;;;;8.93;6.13;;;;;;;13.85;95.10;98590.69;4958025;28;20629;-63
2021/09/03 00:05:59;;;;;;;8.05;5.20;;;;;;;13.57;95.88;98586.66;4960293;28;20050;-62
2021/09/03 00:08:27;;;;;;;9.13;5.80;;;;;;;13.73;94.63;98585.97;4959258;28;20027;-64
2021/09/03 00:10:52;;;;;;;9.93;5.47;;;;;;;13.88;95.26;98591.41;4955664;28;20146;-64
2021/09/03 00:13:18;;;;;;;11.02;5.43;;;;;;;13.73;94.67;98585.97;4958919;28;20098;-63
2021/09/03 00:15:43;;;;;;;11.82;6.35;;;;;;;13.47;95.77;98580.09;4958775;28;20050;-63
2021/09/03 00:18:09;;;;;;;10.80;6.80;;;;;;;13.30;96.78;98573.81;4956900;28;20026;-61
2021/09/03 00:20:34;;;;;;;10.65;6.57;;;;;;;13.36;96.47;98574.50;4956341;28;20094;-61
2021/09/03 00:23:00;;;;;;;15.18;6.82;;;;;;;13.09;98.40;98579.97;4959209;28;20165;-62
2021/09/03 00:25:25;;;;;;;9.02;5.50;;;;;;;13.23;98.81;98572.38;4960185;28;20147;-64
2021/09/03 00:27:51;;;;;;;10.93;6.38;;;;;;;13.37;97.03;98573.59;4957364;28;20037;-63
2021/09/03 00:30:17;;;;;;;10.32;5.80;;;;;;;13.46;96.77;98575.81;4956411;28;20026;-61
2021/09/03 00:32:42;;;;;;;8.38;5.32;;;;;;;13.55;96.77;98578.03;4959035;28;20049;-62
2021/09/03 00:35:08;;;;;;;9.52;5.97;;;;;;;13.21;96.83;98574.19;4955606;28;20605;-63
2021/09/03 00:37:34;;;;;;;8.48;6.05;;;;;;;13.29;97.19;98566.88;4959380;28;20023;-63
2021/09/03 00:39:59;;;;;;;8.05;5.70;;;;;;;13.30;98.62;98568.59;4957970;28;20081;-61
2021/09/03 00:42:25;;;;;;;10.07;6.38;;;;;;;13.42;96.63;98561.97;4959825;28;20038;-61
2021/09/03 00:44:53;;;;;;;8.80;6.18;;;;;;;13.48;95.44;98566.09;4954839;28;20437;-61
2021/09/03 00:47:18;;;;;;;11.30;5.90;;;;;;;13.27;97.67;98562.59;4958476;28;20031;-61
2021/09/03 00:49:44;;;;;;;9.10;6.47;;;;;;;13.38;97.56;98570.03;4961387;28;20034;-62
2021/09/03 00:52:11;;;;;;;12.65;6.18;;;;;;;13.24;97.29;98574.06;4958524;28;20610;-64
2021/09/03 00:54:36;;;;;;;12.07;6.10;;;;;;;13.19;97.83;98570.78;4956839;28;20114;-62
2021/09/03 00:57:02;;;;;;;11.18;5.85;;;;;;;13.19;98.34;98565.56;4954034;28;20118;-64
2021/09/03 00:59:28;;;;;;;11.35;6.05;;;;;;;13.15;98.09;98569.22;4956279;28;20031;-61
2021/09/03 01:01:53;;;;;;;13.85;6.60;;;;;;;13.05;97.92;98562.66;4953259;28;20043;-65
2021/09/03 01:04:18;;;;;;;9.05;5.95;;;;;;;13.05;98.27;98563.53;4956844;28;20026;-63
2021/09/03 01:06:44;;;;;;;9.52;5.45;;;;;;;13.11;98.74;98562.41;4957806;28;20034;-62
2021/09/03 01:09:09;;;;;;;8.68;5.57;;;;;;;13.10;98.45;98566.81;4956257;28;20030;-62
2021/09/03 01:11:35;;;;;;;8.50;5.80;;;;;;;12.97;98.34;98562.13;4956607;28;20098;-65
2021/09/03 01:14:00;;;;;;;8.25;5.53;;;;;;;13.03;99.13;98556.63;4956434;28;20101;-64
2021/09/03 01:16:26;;;;;;;10.07;6.05;;;;;;;13.01;98.04;98550.63;4955828;28;20047;-64
2021/09/03 01:18:52;;;;;;;9.43;6.10;;;;;;;12.95;99.40;98551.72;4958715;28;20027;-64
2021/09/03 01:21:17;;;;;;;9.52;6.20;;;;;;;12.96;98.09;98542.97;4955443;28;20046;-64
2021/09/03 01:23:42;;;;;;;12.32;6.50;;;;;;;12.90;98.72;98548.44;4954647;28;20025;-63
2021/09/03 01:26:08;;;;;;;10.15;6.88;;;;;;;12.84;98.38;98544.31;4958141;28;20065;-63
2021/09/03 01:28:33;;;;;;;9.90;5.32;;;;;;;12.95;99.58;98545.66;4958260;28;20030;-64
2021/09/03 01:30:59;;;;;;;9.88;5.88;;;;;;;13.00;98.66;98543.69;4957883;28;20034;-62
2021/09/03 01:33:25;;;;;;;13.95;5.72;;;;;;;12.91;99.00;98544.94;4958230;28;20030;-62
2021/09/03 01:35:50;;;;;;;11.48;6.45;;;;;;;13.04;97.51;98540.03;4954724;28;20773;-63
2021/09/03 01:38:16;;;;;;;11.30;5.88;;;;;;;13.04;97.89;98545.25;4959201;28;20030;-64
2021/09/03 01:40:42;;;;;;;9.25;6.10;;;;;;;12.85;98.76;98543.41;4958787;28;20050;-62
2021/09/03 01:43:07;;;;;;;9.48;5.93;;;;;;;13.10;96.77;98535.38;4956351;28;20891;-64
2021/09/03 01:45:33;;;;;;;9.77;6.05;;;;;;;12.81;98.18;98535.72;4957596;28;20035;-64
2021/09/03 01:47:58;;;;;;;10.50;6.25;;;;;;;12.68;99.12;98541.50;4957355;28;20725;-61
2021/09/03 01:50:24;;;;;;;10.00;5.75;;;;;;;12.88;99.27;98535.44;4956695;28;20527;-63
2021/09/03 01:52:49;;;;;;;9.73;6.00;;;;;;;12.97;98.24;98533.34;4958895;28;20023;-61
2021/09/03 01:55:14;;;;;;;9.70;5.90;;;;;;;12.85;98.13;98526.88;4959442;28;20541;-64
2021/09/03 01:57:40;;;;;;;9.52;5.78;;;;;;;12.50;100.00;98529.16;4957982;28;20616;-63
2021/09/03 02:00:06;;;;;;;9.15;5.53;;;;;;;12.77;99.32;98527.16;4959617;28;20019;-64
2021/09/03 02:02:32;;;;;;;10.60;6.55;;;;;;;12.58;99.38;98526.22;4961091;28;20033;-63
2021/09/03 02:04:57;;;;;;;9.50;6.75;;;;;;;12.76;98.39;98530.72;4962152;28;20026;-61
2021/09/03 02:07:22;;;;;;;8.68;6.13;;;;;;;12.78;97.75;98518.41;4962698;28;20186;-63
2021/09/03 02:09:48;;;;;;;12.00;6.28;;;;;;;12.64;99.64;98525.97;4963380;28;20030;-62
2021/09/03 02:12:13;;;;;;;9.85;5.85;;;;;;;12.71;99.32;98532.66;4961143;28;20035;-64
2021/09/03 02:14:43;;;;;;;8.88;5.70;;;;;;;12.75;97.53;98529.00;4960954;28;20639;-61
2021/09/03 02:17:09;;;;;;;11.07;5.53;;;;;;;12.76;98.33;98532.47;4960550;28;20468;-62
2021/09/03 02:19:35;;;;;;;9.68;6.20;;;;;;;12.68;100.00;98533.66;4961544;28;20037;-63
2021/09/03 02:22:00;;;;;;;9.98;5.93;;;;;;;12.85;98.29;98530.31;4963302;28;20043;-63
2021/09/03 02:24:26;;;;;;;11.98;6.22;;;;;;;12.72;98.33;98529.97;4963437;28;20026;-65
2021/09/03 02:26:51;;;;;;;9.20;5.80;;;;;;;12.85;98.52;98530.31;4960359;28;20928;-63
2021/09/03 02:29:16;;;;;;;11.10;6.10;;;;;;;12.71;99.54;98522.19;4961585;28;20026;-63
2021/09/03 02:31:41;;;;;;;9.65;5.68;;;;;;;12.70;98.64;98525.72;4958718;28;20034;-64
2021/09/03 02:34:07;;;;;;;10.02;5.95;;;;;;;12.87;98.48;98522.41;4961425;28;20646;-62
2021/09/03 02:36:32;;;;;;;8.45;5.50;;;;;;;12.84;97.73;98526.00;4962017;28;20640;-64
2021/09/03 02:38:58;;;;;;;9.68;6.18;;;;;;;12.77;98.10;98516.69;4957819;28;20042;-62
2021/09/03 02:41:25;;;;;;;11.15;6.03;;;;;;;12.43;99.43;98512.84;4961346;28;20122;-64
2021/09/03 02:43:51;;;;;;;9.30;5.90;;;;;;;12.59;97.96;98512.22;4961803;28;20038;-64
2021/09/03 02:46:16;;;;;;;11.30;6.30;;;;;;;12.45;99.50;98516.25;4960592;28;20047;-64
2021/09/03 02:48:42;;;;;;;14.07;6.00;;;;;;;12.40;100.00;98512.13;4960730;28;20662;-62
2021/09/03 02:51:08;;;;;;;9.93;5.72;;;;;;;12.63;98.99;98513.81;4961195;28;20514;-63
2021/09/03 02:53:33;;;;;;;11.63;6.53;;;;;;;12.63;97.04;98514.66;4961366;28;20477;-65
2021/09/03 02:55:59;;;;;;;14.60;6.80;;;;;;;12.65;96.71;98515.44;4962090;28;20582;-65
2021/09/03 02:58:24;;;;;;;9.73;6.18;;;;;;;12.65;97.14;98520.69;4961894;28;20692;-62
2021/09/03 03:00:50;;;;;;;13.57;7.22;;;;;;;12.41;97.23;98509.44;4959744;28;20039;-64
2021/09/03 03:03:15;;;;;;;8.25;5.70;;;;;;;12.46;99.28;98517.97;4960370;28;20027;-65
2021/09/03 03:05:40;;;;;;;10.75;6.25;;;;;;;12.46;98.54;98517.97;4960086;28;20046;-61
2021/09/03 03:08:06;;;;;;;8.48;5.25;;;;;;;12.88;98.47;98518.84;4959345;28;20036;-61
2021/09/03 03:10:33;;;;;;;10.02;6.38;;;;;;;12.57;97.81;98514.03;4957875;28;20190;-64
2021/09/03 03:12:58;;;;;;;9.23;5.80;;;;;;;12.66;98.48;98513.66;4957915;28;20117;-62
2021/09/03 03:15:24;;;;;;;9.57;5.95;;;;;;;12.42;99.70;98513.75;4959811;28;21054;-62
2021/09/03 03:17:51;;;;;;;11.35;7.05;;;;;;;12.42;99.47;98516.38;4958815;28;20110;-64
2021/09/03 03:20:16;;;;;;;9.20;6.15;;;;;;;12.49;99.95;98502.13;4957239;28;20030;-64
2021/09/03 03:22:46;;;;;;;14.95;6.43;;;;;;;12.53;98.45;98506.34;4962294;28;20136;-64
2021/09/03 03:25:12;;;;;;;11.80;6.30;;;;;;;12.24;99.42;98506.63;4957105;28;20419;-63
2021/09/03 03:27:38;;;;;;;10.02;5.88;;;;;;;12.68;98.48;98502.25;4958591;28;20041;-65
2021/09/03 03:30:04;;;;;;;9.57;5.90;;;;;;;12.50;98.93;98503.00;4958694;28;20419;-65
2021/09/03 03:32:30;;;;;;;9.13;6.50;;;;;;;12.54;99.30;98499.34;4956007;28;20637;-63
2021/09/03 03:34:55;;;;;;;8.27;5.80;;;;;;;12.51;100.00;98499.44;4962129;28;20022;-61
2021/09/03 03:37:21;;;;;;;8.55;5.75;;;;;;;12.65;98.01;98501.50;4957792;28;20050;-62
2021/09/03 03:39:46;;;;;;;8.60;6.07;;;;;;;12.66;98.53;98509.31;4958832;28;20406;-62
2021/09/03 03:42:11;;;;;;;8.07;5.88;;;;;;;12.56;98.39;98504.50;4960281;28;20743;-62
2021/09/03 03:44:37;;;;;;;9.52;5.90;;;;;;;12.68;97.59;98506.59;4959448;28;20444;-61
2021/09/03 03:47:02;;;;;;;9.13;5.72;;;;;;;12.61;98.52;98507.75;4958047;28;20054;-64
2021/09/03 03:49:28;;;;;;;10.95;6.13;;;;;;;12.27;98.77;98498.69;4958349;28;20685;-62
2021/09/03 03:51:53;;;;;;;11.63;6.53;;;;;;;12.17;99.94;98497.31;4958756;28;20515;-64
2021/09/03 03:54:18;;;;;;;8.10;5.80;;;;;;;12.40;99.25;98493.81;4961073;28;20035;-62
2021/09/03 03:56:44;;;;;;;9.23;6.35;;;;;;;12.43;98.66;98494.53;4959296;28;20030;-63
2021/09/03 03:59:09;;;;;;;12.20;6.53;;;;;;;12.47;98.29;98493.50;4959803;28;20109;-64
2021/09/03 04:01:35;;;;;;;10.63;5.78;;;;;;;12.27;98.71;98491.69;4957937;28;20408;-63
2021/09/03 04:04:01;;;;;;;9.85;6.18;;;;;;;12.54;97.52;98494.09;4959312;28;20018;-63
2021/09/03 04:06:26;;;;;;;9.15;5.55;;;;;;;12.65;97.74;98491.03;4958768;28;20041;-64
2021/09/03 04:08:51;;;;;;;10.93;6.40;;;;;;;12.43;96.39;98491.06;4958473;28;20090;-62
2021/09/03 04:11:17;;;;;;;9.90;6.13;;;;;;;12.29;98.22;98489.00;4960404;28;20043;-64
2021/09/03 04:13:42;;;;;;;10.02;6.15;;;;;;;12.40;98.91;98489.41;4960918;28;20388;-63
2021/09/03 04:16:07;;;;;;;8.35;5.45;;;;;;;12.25;98.47;98490.88;4959913;28;20038;-63
2021/09/03 04:18:33;;;;;;;9.10;6.47;;;;;;;12.30;99.97;98485.50;4961238;28;20035;-63
2021/09/03 04:20:58;;;;;;;11.60;6.25;;;;;;;12.39;98.39;98487.72;4959292;28;20575;-62
2021/09/03 04:23:23;;;;;;;10.10;5.97;;;;;;;12.27;98.10;98491.69;4960110;28;20026;-63
2021/09/03 04:25:49;;;;;;;9.75;5.88;;;;;;;12.50;98.55;98488.13;4959968;28;20026;-63
2021/09/03 04:28:14;;;;;;;8.13;6.00;;;;;;;12.45;97.11;98487.47;4958185;28;20018;-64
2021/09/03 04:30:40;;;;;;;10.50;6.43;;;;;;;12.62;96.51;98484.16;4958309;28;20043;-65
2021/09/03 04:33:05;;;;;;;10.35;6.85;;;;;;;12.25;97.57;98484.81;4959757;28;20050;-62
2021/09/03 04:35:30;;;;;;;11.93;6.60;;;;;;;12.34;96.79;98484.44;4958866;28;20424;-62
2021/09/03 04:37:56;;;;;;;12.20;6.75;;;;;;;12.04;98.46;98484.75;4958651;28;20030;-63
2021/09/03 04:40:21;;;;;;;11.75;6.57;;;;;;;12.17;99.50;98479.03;4959461;28;20601;-62
2021/09/03 04:42:47;;;;;;;10.95;6.93;;;;;;;12.15;98.42;98477.34;4959482;28;20586;-63
2021/09/03 04:45:14;;;;;;;10.27;6.47;;;;;;;12.29;100.00;98486.38;4959008;28;20109;-63
2021/09/03 04:47:40;;;;;;;13.90;6.80;;;;;;;12.27;98.68;98490.84;4957572;28;20023;-63
2021/09/03 04:50:08;;;;;;;9.18;6.38;;;;;;;12.40;99.73;98488.56;4957924;28;20033;-63
2021/09/03 04:52:33;;;;;;;10.00;6.40;;;;;;;12.33;99.25;98490.56;4957455;28;20023;-64
2021/09/03 04:54:59;;;;;;;11.43;6.40;;;;;;;12.42;99.42;98492.81;4958172;28;20026;-62
2021/09/03 04:57:24;;;;;;;10.77;6.80;;;;;;;12.60;98.46;98493.00;4958096;28;20034;-62
2021/09/03 04:59:49;;;;;;;9.65;6.20;;;;;;;12.45;99.80;98500.56;4954703;28;20408;-63
2021/09/03 05:02:15;;;;;;;11.18;6.57;;;;;;;12.44;99.52;98491.03;4951202;28;20031;-61
2021/09/03 05:04:40;;;;;;;9.95;6.43;;;;;;;12.37;99.40;98492.19;4955983;28;20035;-65
2021/09/03 05:07:05;;;;;;;14.23;6.75;;;;;;;12.47;100.00;98488.25;4957423;28;20035;-65
2021/09/03 05:09:31;;;;;;;10.93;6.80;;;;;;;12.57;98.66;98487.88;4960203;28;20093;-64
2021/09/03 05:11:56;;;;;;;12.98;6.78;;;;;;;12.71;98.88;98496.00;4959949;28;20037;-63
2021/09/03 05:14:22;;;;;;;12.52;6.40;;;;;;;12.67;99.42;98494.44;4961598;28;20039;-60
2021/09/03 05:16:47;;;;;;;9.57;6.60;;;;;;;12.82;99.43;98483.31;4958952;28;20804;-65
2021/09/03 05:19:13;;;;;;;10.05;6.30;;;;;;;12.88;98.18;98493.56;4960311;28;20022;-63
2021/09/03 05:21:38;;;;;;;11.20;7.22;;;;;;;13.66;99.58;98486.66;4959482;28;20065;-63
2021/09/03 05:24:04;;;;;;;10.07;6.47;;;;;;;15.06;96.04;98486.91;4959498;28;20118;-63
2021/09/03 05:26:29;;;;;;;13.68;5.93;;;;;;;15.60;88.37;98474.44;4957721;28;20042;-65
2021/09/03 05:28:54;;;;;;;11.05;5.30;;;;;;;16.85;78.93;98474.50;4959571;28;20523;-64
2021/09/03 05:31:20;;;;;;;9.13;5.85;;;;;;;17.72;78.87;98489.47;4957871;28;20035;-65
2021/09/03 05:33:45;;;;;;;9.70;5.38;;;;;;;17.34;75.00;98479.47;4958543;28;20022;-66
2021/09/03 05:36:10;;;;;;;11.27;5.30;;;;;;;18.54;67.77;98477.19;4960972;28;20074;-63
2021/09/03 05:38:36;;;;;;;8.65;4.90;;;;;;;19.43;64.03;98475.63;4964419;28;20027;-65
2021/09/03 05:41:02;;;;;;;9.15;5.25;;;;;;;17.90;68.65;98482.19;4965241;28;20801;-64
2021/09/03 05:43:27;;;;;;;8.05;5.20;;;;;;;16.91;70.40;98482.91;4960253;28;20416;-64
2021/09/03 05:45:53;;;;;;;10.32;4.85;;;;;;;16.51;72.39;98479.09;4962501;28;20058;-63
2021/09/03 05:48:18;;;;;;;7.20;4.80;;;;;;;16.49;73.05;98483.59;4963276;28;20495;-66
2021/09/03 05:50:44;;;;;;;8.25;5.18;;;;;;;16.36;73.47;98483.47;4963629;28;20035;-63
2021/09/03 05:53:09;;;;;;;9.63;5.13;;;;;;;15.81;75.33;98471.59;4961252;28;20117;-63
2021/09/03 05:55:34;;;;;;;13.07;5.07;;;;;;;15.35;78.32;98476.69;4964334;28;20253;-63
2021/09/03 05:58:00;;;;;;;11.65;5.40;;;;;;;15.51;77.63;98477.56;4963528;28;20038;-63
2021/09/03 06:00:26;;;;;;;8.38;5.00;;;;;;;15.41;79.20;98469.28;4963461;28;20138;-63
2021/09/03 06:02:51;;;;;;;12.35;5.00;;;;;;;16.04;77.54;98469.47;4961322;28;20497;-63
2021/09/03 06:05:17;;;;;;;8.20;4.95;;;;;;;16.75;74.25;98472.38;4962420;28;20038;-63
2021/09/03 06:07:43;;;;;;;9.48;5.20;;;;;;;16.48;75.53;98468.72;4959883;28;20042;-62
2021/09/03 06:10:09;;;;;;;8.98;5.20;;;;;;;15.92;78.13;98473.66;4960855;28;20451;-63
2021/09/03 06:12:36;;;;;;;10.73;5.35;;;;;;;16.41;75.10;98472.66;4959462;28;20022;-62
2021/09/03 06:15:02;;;;;;;8.55;4.93;;;;;;;15.64;78.40;98472.50;4962718;28;20030;-63
2021/09/03 06:17:28;;;;;;;9.85;4.90;;;;;;;16.65;75.01;98475.66;4961768;28;20093;-63
2021/09/03 06:19:53;;;;;;;11.57;4.85;;;;;;;16.99;73.71;98469.28;4966407;28;20125;-63
2021/09/03 06:22:21;;;;;;;11.18;4.90;;;;;;;16.46;75.46;98463.53;4965886;28;20073;-65
2021/09/03 06:24:46;;;;;;;7.22;4.60;;;;;;;17.23;73.23;98474.03;4962951;28;20708;-63
2021/09/03 06:27:12;;;;;;;7.50;4.90;;;;;;;17.24;72.34;98470.41;4960582;28;20073;-65
2021/09/03 06:29:41;;;;;;;9.85;4.70;;;;;;;17.22;72.67;98469.66;4960226;28;20030;-63
2021/09/03 06:32:14;;;;;;;8.77;4.50;;;;;;;17.82;71.32;98458.06;4963069;28;20066;-63
2021/09/03 06:34:42;;;;;;;6.85;4.47;;;;;;;17.86;71.37;98463.06;4961435;28;20035;-66
2021/09/03 06:37:08;;;;;;;6.97;4.50;;;;;;;18.19;68.99;98464.50;4962256;28;20042;-63
2021/09/03 06:39:34;;;;;;;12.95;4.72;;;;;;;17.75;70.61;98459.38;4961665;28;20041;-65
2021/09/03 06:41:59;;;;;;;6.18;4.20;;;;;;;17.97;70.18;98464.19;4959790;28;20043;-65
2021/09/03 06:44:24;;;;;;;8.38;4.80;;;;;;;18.63;68.04;98463.38;4962002;28;20459;-65
2021/09/03 06:46:50;;;;;;;9.52;4.30;;;;;;;20.82;62.21;98453.22;4960316;28;20038;-66
2021/09/03 06:49:15;;;;;;;7.68;4.10;;;;;;;23.52;53.57;98450.88;4961416;28;20038;-64
2021/09/03 06:51:41;;;;;;;6.30;4.30;;;;;;;25.23;49.98;98461.28;4959847;28;20386;-64
2021/09/03 06:54:06;;;;;;;7.50;4.00;;;;;;;25.18;48.53;98461.72;4960392;28;20579;-63
2021/09/03 06:56:32;;;;;;;9.30;4.30;;;;;;;24.60;49.33;98460.00;4959422;28;20572;-65
2021/09/03 06:58:59;;;;;;;7.50;3.80;;;;;;;26.38;45.28;98460.09;4960423;28;20495;-64
2021/09/03 07:01:24;;;;;;;6.10;3.90;;;;;;;26.96;43.58;98459.59;4963105;28;20043;-64
2021/09/03 07:03:50;;;;;;;8.55;4.00;;;;;;;27.28;42.85;98455.50;4959018;28;20023;-64
2021/09/03 07:06:15;;;;;;;5.10;3.90;;;;;;;26.69;45.96;98456.06;4963495;28;20038;-64
2021/09/03 07:08:40;;;;;;;5.45;3.85;;;;;;;28.84;40.04;98453.31;4963229;28;20129;-66
2021/09/03 07:11:06;;;;;;;6.90;3.70;;;;;;;27.47;41.71;98452.56;4961903;28;20071;-63
2021/09/03 07:13:31;;;;;;;9.32;3.75;;;;;;;27.77;41.75;98447.69;4964409;28;20034;-66
2021/09/03 07:15:56;;;;;;;5.40;3.53;;;;;;;28.60;40.76;98446.06;4964900;28;20043;-64
2021/09/03 07:18:22;;;;;;;5.15;3.60;;;;;;;28.72;39.79;98449.28;4962443;28;20034;-65
2021/09/03 07:20:47;;;;;;;7.35;3.63;;;;;;;29.20;40.83;98458.31;4959559;28;20038;-64
2021/09/03 07:23:12;;;;;;;5.05;3.63;;;;;;;28.07;40.98;98449.00;4960797;28;20472;-64
2021/09/03 07:25:38;;;;;;;6.32;3.40;;;;;;;31.69;35.07;98445.56;4962272;28;20038;-62
2021/09/03 07:28:03;;;;;;;5.05;3.35;;;;;;;28.25;40.32;98440.84;4963195;28;20649;-62
2021/09/03 07:30:29;;;;;;;6.07;3.40;;;;;;;31.55;36.46;98441.03;4962122;28;20058;-64
2021/09/03 07:32:54;;;;;;;5.85;3.63;;;;;;;33.00;32.53;98447.41;4964507;28;20547;-63
2021/09/03 07:35:20;;;;;;;9.95;3.30;;;;;;;31.26;35.78;98442.66;4978634;28;20026;-63
2021/09/03 07:37:45;;;;;;;6.97;3.50;;;;;;;31.44;35.27;98446.88;4971526;28;20058;-63
2021/09/03 07:40:11;;;;;;;5.68;3.70;;;;;;;31.56;35.52;98445.41;4969697;28;20031;-64
2021/09/03 07:42:37;;;;;;;5.25;3.42;;;;;;;30.58;36.51;98452.50;4962909;28;20137;-64
2021/09/03 07:45:03;;;;;;;7.00;3.70;;;;;;;31.54;34.52;98436.69;4970804;28;20263;-63
2021/09/03 07:47:29;;;;;;;6.72;3.47;;;;;;;31.80;34.87;98446.97;4963008;28;20035;-66
2021/09/03 07:49:56;;;;;;;9.05;3.88;;;;;;;32.40;33.48;98442.25;4961238;28;20038;-64
2021/09/03 07:52:25;;;;;;;5.07;3.58;;;;;;;32.98;32.92;98439.47;4965481;28;20357;-64
2021/09/03 07:54:50;;;;;;;7.25;3.45;;;;;;;30.97;36.12;98446.16;4964337;28;20019;-63
2021/09/03 07:57:16;;;;;;;4.82;3.20;;;;;;;32.49;33.80;98437.56;4975065;28;20031;-63
2021/09/03 07:59:41;;;;;;;6.93;3.67;;;;;;;32.77;33.43;98442.22;4971571;28;20137;-64
2021/09/03 08:02:06;;;;;;;4.68;3.13;;;;;;;32.20;34.06;98446.63;4960994;28;20049;-64
2021/09/03 08:04:33;;;;;;;6.18;3.55;;;;;;;30.83;36.58;98437.00;4961173;28;20122;-65
2021/09/03 08:06:59;;;;;;;5.35;3.10;;;;;;;34.35;31.31;98437.94;4961745;28;20564;-65
2021/09/03 08:09:25;;;;;;;6.60;3.20;;;;;;;32.50;33.30;98433.84;4961190;28;20065;-66
2021/09/03 08:11:51;;;;;;;6.00;3.22;;;;;;;32.42;33.77;98437.53;4960148;28;20547;-67
2021/09/03 08:14:17;;;;;;;8.68;3.72;;;;;;;31.70;33.51;98430.22;4960804;28;20463;-66
2021/09/03 08:16:42;;;;;;;6.65;3.30;;;;;;;33.42;31.80;98435.66;4957963;28;20134;-67
2021/09/03 08:19:07;;;;;;;4.57;3.17;;;;;;;32.92;33.13;98444.81;4959708;28;20066;-65
2021/09/03 08:21:33;;;;;;;5.40;3.28;;;;;;;32.66;33.05;98440.88;4958959;28;20043;-67
2021/09/03 08:23:59;;;;;;;7.07;3.38;;;;;;;32.51;33.40;98423.88;4960553;28;20069;-66
2021/09/03 08:26:25;;;;;;;7.28;3.33;;;;;;;34.12;31.28;98423.91;4959351;28;20066;-66
2021/09/03 08:28:50;;;;;;;4.68;2.88;;;;;;;34.10;29.98;98420.56;4965038;28;20031;-67
2021/09/03 08:31:16;;;;;;;4.88;3.20;;;;;;;31.83;34.32;98416.91;4963086;28;20047;-67
2021/09/03 08:33:41;;;;;;;5.45;3.00;;;;;;;31.94;34.50;98418.28;4962266;28;20054;-66
2021/09/03 08:36:07;;;;;;;5.82;2.85;;;;;;;32.31;33.56;98416.41;4962044;28;20042;-66
2021/09/03 08:38:32;;;;;;;4.43;3.20;;;;;;;32.85;31.99;98415.06;4961137;28;20121;-67
2021/09/03 08:40:58;;;;;;;4.78;3.05;;;;;;;33.05;32.53;98412.53;4962802;28;20061;-68
2021/09/03 08:43:26;;;;;;;5.78;3.40;;;;;;;34.51;30.55;98409.59;4961523;28;20035;-67
2021/09/03 08:45:52;;;;;;;5.43;2.95;;;;;;;31.85;34.26;98411.31;4959563;28;20072;-64
2021/09/03 08:48:19;;;;;;;5.25;3.33;;;;;;;33.93;30.70;98414.66;4961446;28;20062;-66
2021/09/03 08:50:46;;;;;;;5.32;3.00;;;;;;;32.68;32.22;98416.38;4959802;28;20154;-64
2021/09/03 08:53:16;;;;;;;4.30;3.20;;;;;;;32.02;33.33;98417.31;4960976;28;20022;-66
2021/09/03 08:55:46;;;;;;;4.43;3.00;;;;;;;31.62;34.58;98412.31;4956975;28;20148;-68
2021/09/03 08:58:12;;;;;;;4.33;2.90;;;;;;;33.26;31.52;98413.50;4956164;28;20054;-67
2021/09/03 09:00:37;;;;;;;4.10;3.03;;;;;;;33.59;31.68;98414.50;4957544;28;20278;-67
2021/09/03 09:03:08;;;;;;;3.88;2.60;;;;;;;32.34;32.55;98410.63;4957342;28;20054;-68
2021/09/03 09:05:51;;;;;;;5.88;3.08;;;;;;;32.84;32.61;98410.69;4958459;28;20042;-67
2021/09/03 09:08:21;;;;;;;5.00;3.42;;;;;;;33.18;31.79;98411.81;4957989;28;20039;-67
2021/09/03 09:10:58;;;;;;;5.88;2.80;;;;;;;33.11;31.97;98411.72;4958684;28;20130;-65
2021/09/03 09:13:26;;;;;;;5.68;2.92;;;;;;;32.87;32.00;98413.00;4964620;28;20031;-65
2021/09/03 09:16:00;;;;;;;5.35;2.97;;;;;;;32.04;33.15;98408.06;4963416;28;20520;-67
2021/09/03 09:18:41;;;;;;;3.90;2.72;;;;;;;33.05;31.43;98407.13;4962271;28;20089;-67
2021/09/03 09:21:29;;;;;;;4.18;2.70;;;;;;;33.32;30.92;98399.19;4962966;28;20038;-66
2021/09/03 09:24:09;;;;;;;6.32;3.15;;;;;;;31.48;32.77;98405.88;4962435;28;20031;-66
2021/09/03 09:26:47;;;;;;;6.40;2.70;;;;;;;33.16;31.74;98405.72;4964173;28;20503;-69
2021/09/03 09:29:17;;;;;;;4.78;2.70;;;;;;;32.56;31.42;98397.97;4962010;28;20031;-65
2021/09/03 09:31:45;;;;;;;4.30;2.70;;;;;;;31.51;33.25;98402.00;4961686;28;20620;-66
2021/09/03 09:34:21;;;;;;;5.05;2.80;;;;;;;33.97;28.98;98397.84;4962756;28;20074;-66
2021/09/03 09:36:49;;;;;;;3.80;2.58;;;;;;;33.78;29.86;98390.47;4960241;28;20506;-67
2021/09/03 09:39:15;;;;;;;4.63;2.78;;;;;;;31.59;33.45;98391.09;4964318;28;20088;-65
2021/09/03 09:41:43;;;;;;;4.18;2.60;;;;;;;34.05;30.24;98385.16;4963761;28;20035;-66
2021/09/03 09:44:09;;;;;;;3.88;2.55;;;;;;;31.47;31.10;98371.03;4963168;28;20058;-65
2021/09/03 09:46:34;;;;;;;4.00;2.50;;;;;;;32.70;29.74;98380.06;4961649;28;20649;-64
2021/09/03 09:49:02;;;;;;;3.97;2.50;;;;;;;32.76;30.11;98387.38;4964590;28;20030;-67
2021/09/03 09:51:31;;;;;;;9.68;2.58;;;;;;;31.89;30.16;98377.53;4964070;28;20088;-65
2021/09/03 09:54:03;;;;;;;3.70;2.63;;;;;;;31.08;30.98;98377.53;4964542;28;20058;-64
2021/09/03 09:56:34;;;;;;;5.07;2.83;;;;;;;30.90;31.90;98376.00;4961401;28;20150;-67
2021/09/03 09:59:02;;;;;;;4.50;2.53;;;;;;;30.98;32.38;98376.97;4960894;28;20038;-66
2021/09/03 10:01:28;;;;;;;5.57;2.70;;;;;;;32.32;30.08;98374.91;4963488;28;20034;-67
2021/09/03 10:03:54;;;;;;;6.15;2.80;;;;;;;32.28;29.88;98379.03;4963535;28;20043;-64
2021/09/03 10:06:22;;;;;;;4.45;2.50;;;;;;;33.18;29.91;98374.78;4966046;28;20652;-66
2021/09/03 10:08:49;;;;;;;4.45;2.80;;;;;;;30.73;31.95;98369.09;4961709;28;20521;-65
2021/09/03 10:11:19;;;;;;;4.40;2.60;;;;;;;32.04;29.95;98364.91;4961275;28;20047;-66
2021/09/03 10:13:45;;;;;;;3.58;2.55;;;;;;;33.42;28.56;98364.53;4964045;28;20340;-65
2021/09/03 10:16:12;;;;;;;4.45;2.88;;;;;;;30.60;31.51;98369.72;4964328;28;20042;-68
2021/09/03 10:18:43;;;;;;;3.72;2.75;;;;;;;33.41;29.89;98355.56;4961409;28;20027;-65
2021/09/03 10:21:09;;;;;;;3.58;2.60;;;;;;;30.39;33.11;98362.34;4962212;28;20165;-65
2021/09/03 10:24:05;;;;;;;5.40;3.00;;;;;;;31.59;33.35;98353.34;4964137;28;20031;-67
2021/09/03 10:26:34;;;;;;;4.97;2.78;;;;;;;31.32;31.91;98353.00;4961078;28;20035;-68
2021/09/03 10:29:17;;;;;;;4.70;2.75;;;;;;;31.81;31.78;98351.53;4961674;28;20081;-67
2021/09/03 10:34:49;;;;;;;6.13;2.78;;;;;;;31.68;32.62;98348.69;4962211;28;20066;-62
2021/09/03 10:37:18;;;;;;;5.20;2.90;;;;;;;31.26;32.82;98337.56;4966120;28;20629;-64
2021/09/03 10:39:51;;;;;;;5.05;3.00;;;;;;;30.21;34.65;98342.94;4964955;28;20035;-66
2021/09/03 10:42:59;;;;;;;4.07;2.85;;;;;;;30.68;33.65;98339.22;4963260;28;20117;-63
2021/09/03 10:45:28;;;;;;;3.65;2.70;;;;;;;30.58;36.05;98334.06;4960695;28;20047;-63
2021/09/03 10:47:56;;;;;;;4.80;2.95;;;;;;;30.90;33.64;98327.53;4962893;28;20034;-63
2021/09/03 10:51:03;;;;;;;7.32;2.80;;;;;;;31.29;33.57;98326.41;4955270;28;20546;-64
2021/09/03 10:53:37;;;;;;;4.85;3.00;;;;;;;30.77;34.77;98321.97;4908872;29;20374;-66
2021/09/03 10:56:24;;;;;;;6.60;2.88;;;;;;;29.92;35.15;98317.59;4913528;29;20088;-64
2021/09/03 10:59:04;;;;;;;5.78;2.90;;;;;;;30.68;33.25;98323.06;4943678;28;20179;-63
2021/09/03 11:01:35;;;;;;;6.00;2.83;;;;;;;31.28;31.38;98316.69;4961719;28;20794;-65
2021/09/03 11:04:05;;;;;;;4.43;2.80;;;;;;;29.13;35.42;98323.00;4964332;28;20023;-66
2021/09/03 11:06:37;;;;;;;5.05;2.90;;;;;;;30.49;34.67;98314.50;4960477;28;20047;-63
2021/09/03 11:09:15;;;;;;;4.20;2.95;;;;;;;29.53;33.46;98305.06;4970550;28;20023;-63
2021/09/03 11:11:40;;;;;;;4.80;3.13;;;;;;;29.32;33.79;98311.06;4961296;28;20052;-63
2021/09/03 11:14:20;;;;;;;5.82;3.05;;;;;;;29.25;36.47;98310.09;4960133;28;20050;-65
2021/09/03 11:17:06;;;;;;;8.05;2.97;;;;;;;29.67;35.29;98298.94;4960291;28;20122;-63
2021/09/03 11:19:41;;;;;;;6.82;2.97;;;;;;;27.73;37.17;98306.97;4962867;28;20061;-63
2021/09/03 11:22:12;;;;;;;6.57;3.88;;;;;;;28.07;37.51;98306.06;4961460;28;20073;-64
2021/09/03 11:24:46;;;;;;;4.57;2.90;;;;;;;28.43;37.28;98300.31;4963466;28;20493;-62
2021/09/03 11:27:20;;;;;;;4.47;3.00;;;;;;;29.90;34.06;98298.13;4958038;28;20587;-62
2021/09/03 11:29:56;;;;;;;5.53;2.72;;;;;;;28.33;35.32;98302.38;4959197;28;20031;-62
2021/09/03 11:32:24;;;;;;;5.13;2.97;;;;;;;29.32;34.11;98294.94;4958421;28;20039;-65
2021/09/03 11:35:05;;;;;;;4.25;2.95;;;;;;;29.17;34.06;98298.34;4954634;28;20130;-63