Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:05;;;;;;;;;;;22.50;77.70;22.10;100002.00;;;;346748;28;90724;-84
2022/06/12 00:00:19;;;;;;;;;;;22.40;77.60;22.20;100008.00;;;;344315;28;83449;-85
2022/06/12 00:00:31;;;;;;;;;;;22.40;77.50;22.10;100005.00;;;;346616;28;91168;-85
2022/06/12 00:00:43;;;;;;;;;;;22.40;77.60;22.10;99999.00;;;;347384;28;83432;-85
2022/06/12 00:00:55;;;;;;;;;;;22.40;77.70;22.10;100001.00;;;;345448;28;92979;-85
2022/06/12 00:01:08;;;;;;;;;;;22.40;77.80;22.10;100008.00;;;;348889;27;83448;-85
2022/06/12 00:01:20;;;;;;;;;;;22.40;77.90;22.10;100005.00;;;;346318;28;90382;-84
2022/06/12 00:01:32;;;;;;;;;;;22.30;77.90;22.20;100008.00;;;;347365;28;83397;-85
2022/06/12 00:01:44;;;;;;;;;;;22.30;77.80;22.20;100005.00;;;;346814;28;91413;-85
2022/06/12 00:01:57;;;;;;;;;;;22.30;77.40;22.20;100000.00;;;;347295;28;83276;-85
2022/06/12 00:02:08;;;;;;;;;;;22.30;77.40;22.20;100007.00;;;;345330;28;92193;-85
2022/06/12 00:02:20;;;;;;;;;;;22.30;77.50;22.20;100001.00;;;;347052;28;83434;-85
2022/06/12 00:02:32;;;;;;;;;;;22.30;77.90;22.20;100006.00;;;;346668;28;91074;-85
2022/06/12 00:02:44;;;;;;;;;;;22.30;77.70;22.30;100002.00;;;;344700;28;83308;-84
2022/06/12 00:02:56;;;;;;;;;;;22.30;77.20;22.30;100007.00;;;;347105;28;87946;-85
2022/06/12 00:03:09;;;;;;;;;;;22.30;76.90;22.30;100002.00;;;;347336;28;82493;-85
2022/06/12 00:03:23;;;;;;;;;;;22.30;77.10;22.30;100006.00;;;;345897;28;90106;-84
2022/06/12 00:03:35;;;;;;;;;;;22.30;77.70;22.30;100009.00;;;;347237;28;83883;-85
2022/06/12 00:03:49;;;;;;;;;;;22.30;77.70;22.30;100002.00;;;;347044;27;90530;-85
2022/06/12 00:04:01;;;;;;;;;;;22.30;77.40;22.20;99998.00;;;;345918;28;82661;-85
2022/06/12 00:04:13;;;;;;;;;;;22.30;78.30;22.30;100001.00;;;;346726;28;89236;-85
2022/06/12 00:04:25;;;;;;;;;;;22.30;77.90;22.40;99997.00;;;;347043;28;83342;-85
2022/06/12 00:04:37;;;;;;;;;;;22.30;77.70;22.30;100009.00;;;;346731;28;93280;-85
2022/06/12 00:04:49;;;;;;;;;;;22.30;78.20;22.30;100005.00;;;;347232;28;83413;-85
2022/06/12 00:05:01;;;;;;;;;;;22.20;77.90;22.40;100000.00;;;;349806;27;91904;-85
2022/06/12 00:05:13;;;;;;;;;;;22.30;77.80;22.30;100001.00;;;;347306;28;82565;-85
2022/06/12 00:05:27;;;;;;;;;;;22.20;78.00;22.20;100004.00;;;;348280;27;91303;-85
2022/06/12 00:05:40;;;;;;;;;;;22.20;78.00;22.20;100003.00;;;;347356;28;83418;-84
2022/06/12 00:05:53;;;;;;;;;;;22.20;77.90;22.20;100002.00;;;;344176;28;90299;-85
2022/06/12 00:06:05;;;;;;;;;;;22.30;78.10;22.20;99998.00;;;;347119;28;83542;-84
2022/06/12 00:06:18;;;;;;;;;;;22.20;78.20;22.10;100004.00;;;;348115;27;90326;-85
2022/06/12 00:06:29;;;;;;;;;;;22.20;78.50;22.10;99995.00;;;;347072;28;83473;-84
2022/06/12 00:06:42;;;;;;;;;;;22.20;78.50;22.00;99997.00;;;;345426;28;93019;-85
2022/06/12 00:06:53;;;;;;;;;;;22.20;78.60;22.00;100001.00;;;;345556;28;83425;-85
2022/06/12 00:07:05;;;;;;;;;;;22.20;78.50;22.00;99998.00;;;;347053;28;88687;-85
2022/06/12 00:07:17;;;;;;;;;;;22.20;78.50;22.20;100004.00;;;;348448;27;82461;-85
2022/06/12 00:07:29;;;;;;;;;;;22.10;78.60;22.30;99996.00;;;;347005;28;91990;-85
2022/06/12 00:07:41;;;;;;;;;;;22.20;78.10;22.40;99996.00;;;;346012;28;83296;-85
2022/06/12 00:07:52;;;;;;;;;;;22.20;78.10;22.40;100004.00;;;;345548;28;90788;-85
2022/06/12 00:08:05;;;;;;;;;;;22.20;78.40;22.20;99991.00;;;;347260;28;83473;-84
2022/06/12 00:08:17;;;;;;;;;;;22.20;78.60;22.30;100000.00;;;;346944;28;91197;-84
2022/06/12 00:08:31;;;;;;;;;;;22.20;78.50;22.30;99998.00;;;;347406;28;82396;-85
2022/06/12 00:08:43;;;;;;;;;;;22.20;78.30;22.40;99992.00;;;;345624;28;88862;-85
2022/06/12 00:08:57;;;;;;;;;;;22.20;78.30;22.20;99999.00;;;;345986;28;83428;-85
2022/06/12 00:09:09;;;;;;;;;;;22.20;78.50;22.10;99999.00;;;;346955;28;88206;-85
2022/06/12 00:09:20;;;;;;;;;;;22.20;78.70;22.10;100004.00;;;;345130;28;82749;-85
2022/06/12 00:09:32;;;;;;;;;;;22.20;78.70;22.10;100003.00;;;;345988;28;88808;-85
2022/06/12 00:09:44;;;;;;;;;;;22.20;78.80;22.10;100001.00;;;;345732;28;82510;-85
2022/06/12 00:09:56;;;;;;;;;;;22.20;79.00;22.10;100000.00;;;;345433;28;91383;-84
2022/06/12 00:10:08;;;;;;;;;;;22.20;78.90;22.00;100004.00;;;;347427;28;82497;-85
2022/06/12 00:10:20;;;;;;;;;;;22.20;78.90;22.00;100000.00;;;;345286;28;89589;-85
2022/06/12 00:10:33;;;;;;;;;;;22.20;79.00;22.00;100002.00;;;;344637;28;83345;-84
2022/06/12 00:10:46;;;;;;;;;;;22.20;78.90;21.90;99996.00;;;;348306;27;90044;-85
2022/06/12 00:10:58;;;;;;;;;;;22.20;79.20;21.90;99999.00;;;;345933;28;83354;-84
2022/06/12 00:11:11;;;;;;;;;;;22.20;79.40;21.90;100001.00;;;;345553;28;91586;-85
2022/06/12 00:11:24;;;;;;;;;;;22.10;79.20;22.00;99995.00;;;;345860;28;83589;-85
2022/06/12 00:11:36;;;;;;;;;;;22.10;79.40;21.90;100000.00;;;;347007;28;91394;-84
2022/06/12 00:11:48;;;;;;;;;;;22.10;79.30;22.10;99999.00;;;;347009;28;83292;-84
2022/06/12 00:12:00;;;;;;;;;;;22.10;78.90;22.10;100002.00;;;;346667;28;91306;-85
2022/06/12 00:12:11;;;;;;;;;;;22.10;78.70;22.10;99991.00;;;;344602;28;82523;-85
2022/06/12 00:12:23;;;;;;;;;;;22.10;78.70;22.10;100003.00;;;;347697;27;90304;-84
2022/06/12 00:12:35;;;;;;;;;;;22.10;79.00;22.10;100003.00;;;;344495;28;83453;-85
2022/06/12 00:12:47;;;;;;;;;;;22.10;79.10;22.10;99998.00;;;;347044;27;92532;-85
2022/06/12 00:12:59;;;;;;;;;;;22.10;78.80;22.20;100002.00;;;;348644;27;83476;-85
2022/06/12 00:13:11;;;;;;;;;;;22.10;78.70;22.20;99997.00;;;;345614;28;91275;-85
2022/06/12 00:13:28;;;;;;;;;;;22.10;78.60;22.20;100006.00;;;;346554;28;83853;-85
2022/06/12 00:13:43;;;;;;;;;;;22.10;78.90;22.30;100005.00;;;;345653;28;92069;-84
2022/06/12 00:13:59;;;;;;;;;;;22.10;78.80;22.30;99995.00;;;;346164;28;82631;-85
2022/06/12 00:14:11;;;;;;;;;;;22.10;78.70;22.40;100000.00;;;;345804;28;91140;-85
2022/06/12 00:14:23;;;;;;;;;;;22.10;78.70;22.30;99998.00;;;;347682;28;83255;-85
2022/06/12 00:14:35;;;;;;;;;;;22.10;78.60;22.30;100000.00;;;;348530;27;91522;-85
2022/06/12 00:14:46;;;;;;;;;;;22.10;78.90;22.30;100001.00;;;;346317;28;82476;-85
2022/06/12 00:14:58;;;;;;;;;;;22.10;78.70;22.30;99995.00;;;;344083;28;90696;-85
2022/06/12 00:15:13;;;;;;;;;;;22.10;78.40;22.30;99996.00;;;;344782;28;83476;-84
2022/06/12 00:15:26;;;;;;;;;;;22.10;78.70;22.30;100000.00;;;;346722;28;90718;-85
2022/06/12 00:15:38;;;;;;;;;;;22.20;78.70;22.30;99993.00;;;;347093;28;83429;-85
2022/06/12 00:15:49;;;;;;;;;;;22.10;78.70;22.20;99993.00;;;;345235;28;90191;-84
2022/06/12 00:16:02;;;;;;;;;;;22.10;79.00;22.10;99995.00;;;;346196;28;83521;-84
2022/06/12 00:16:14;;;;;;;;;;;22.10;79.50;22.00;99989.00;;;;347128;28;91672;-84
2022/06/12 00:16:26;;;;;;;;;;;22.10;79.40;21.90;99998.00;;;;347648;28;83463;-84
2022/06/12 00:16:41;;;;;;;;;;;22.10;79.30;22.00;99993.00;;;;347066;28;91311;-84
2022/06/12 00:16:54;;;;;;;;;;;22.10;79.20;22.10;99997.00;;;;347588;28;82557;-85
2022/06/12 00:17:05;;;;;;;;;;;22.10;79.30;22.10;99999.00;;;;347091;28;90398;-84
2022/06/12 00:17:17;;;;;;;;;;;22.10;79.50;22.10;99992.00;;;;344707;28;83593;-84
2022/06/12 00:17:30;;;;;;;;;;;22.10;79.10;22.20;99989.00;;;;345925;28;87553;-84
2022/06/12 00:17:43;;;;;;;;;;;22.10;78.80;22.30;99992.00;;;;347598;28;83554;-85
2022/06/12 00:17:56;;;;;;;;;;;22.10;78.90;22.30;99996.00;;;;344377;28;90882;-84
2022/06/12 00:18:07;;;;;;;;;;;22.10;78.80;22.30;99993.00;;;;347752;28;83358;-84
2022/06/12 00:18:20;;;;;;;;;;;22.10;78.90;22.30;99985.00;;;;345343;28;91952;-85
2022/06/12 00:18:32;;;;;;;;;;;22.10;78.80;22.20;99993.00;;;;347772;27;83248;-85
2022/06/12 00:18:43;;;;;;;;;;;22.10;78.70;22.30;99987.00;;;;347085;28;92087;-85
2022/06/12 00:18:55;;;;;;;;;;;22.10;78.90;22.20;99992.00;;;;347517;28;83430;-84
2022/06/12 00:19:07;;;;;;;;;;;22.10;78.70;22.10;99990.00;;;;345782;28;92600;-85
2022/06/12 00:19:19;;;;;;;;;;;22.10;79.50;22.10;99989.00;;;;344919;28;83420;-84
2022/06/12 00:19:31;;;;;;;;;;;22.10;79.50;22.10;99991.00;;;;347239;28;91202;-84
2022/06/12 00:19:44;;;;;;;;;;;22.10;79.30;22.00;99990.00;;;;344652;28;83412;-84
2022/06/12 00:19:56;;;;;;;;;;;22.10;79.20;22.10;99992.00;;;;347125;28;91113;-84
2022/06/12 00:20:08;;;;;;;;;;;22.10;79.30;22.20;99986.00;;;;346251;28;83255;-84
2022/06/12 00:20:22;;;;;;;;;;;22.10;79.10;22.10;99988.00;;;;348652;27;88627;-84
2022/06/12 00:20:35;;;;;;;;;;;22.10;79.20;22.10;99996.00;;;;347612;28;83532;-84
2022/06/12 00:20:47;;;;;;;;;;;22.10;79.20;22.20;99988.00;;;;347250;28;89390;-84
2022/06/12 00:21:10;;;;;;;;;;;22.10;79.40;22.20;99980.00;;;;346249;28;82269;-84
2022/06/12 00:21:22;;;;;;;;;;;22.10;79.50;22.30;99995.00;;;;344762;28;92895;-84
2022/06/12 00:21:35;;;;;;;;;;;22.10;79.00;22.10;99982.00;;;;346194;28;83800;-84
2022/06/12 00:21:47;;;;;;;;;;;22.10;79.40;22.00;99994.00;;;;344328;28;90987;-84
2022/06/12 00:21:59;;;;;;;;;;;22.10;79.40;22.00;99996.00;;;;346193;28;82400;-84
2022/06/12 00:22:11;;;;;;;;;;;22.10;79.70;22.00;99985.00;;;;347310;28;88788;-85
2022/06/12 00:22:23;;;;;;;;;;;22.10;79.70;22.00;99988.00;;;;347594;28;83253;-84
2022/06/12 00:22:34;;;;;;;;;;;22.10;79.80;22.00;99987.00;;;;344404;28;90959;-85
2022/06/12 00:22:46;;;;;;;;;;;22.10;79.70;22.00;99997.00;;;;347712;28;83262;-84
2022/06/12 00:22:58;;;;;;;;;;;22.10;79.80;22.00;99990.00;;;;345491;28;89528;-84
2022/06/12 00:23:11;;;;;;;;;;;22.00;79.80;22.10;99990.00;;;;345963;28;83457;-84
2022/06/12 00:23:23;;;;;;;;;;;22.00;79.20;22.10;99991.00;;;;344390;28;89148;-84
2022/06/12 00:23:34;;;;;;;;;;;22.00;78.90;22.10;99991.00;;;;346023;28;82311;-84
2022/06/12 00:23:56;;;;;;;;;;;22.00;78.70;22.10;99991.00;;;;345839;28;91273;-85
2022/06/12 00:24:11;;;;;;;;;;;22.00;78.80;22.00;99995.00;;;;347600;28;83283;-85
2022/06/12 00:24:23;;;;;;;;;;;22.00;79.70;21.90;99987.00;;;;345967;28;90499;-84
2022/06/12 00:24:35;;;;;;;;;;;22.00;80.00;21.90;99992.00;;;;348487;27;85708;-85
2022/06/12 00:24:47;;;;;;;;;;;22.00;79.90;22.00;99999.00;;;;348483;27;92090;-85
2022/06/12 00:24:59;;;;;;;;;;;22.00;79.50;22.20;99990.00;;;;346212;28;83514;-85
2022/06/12 00:25:13;;;;;;;;;;;22.00;79.40;22.10;99992.00;;;;347168;28;91124;-85
2022/06/12 00:25:27;;;;;;;;;;;22.00;79.60;22.10;99989.00;;;;346177;28;83454;-85
2022/06/12 00:25:39;;;;;;;;;;;22.00;80.20;22.00;99994.00;;;;343014;28;90079;-84
2022/06/12 00:25:50;;;;;;;;;;;22.00;80.10;22.00;99994.00;;;;344824;28;83410;-85
2022/06/12 00:26:02;;;;;;;;;;;22.00;79.80;22.00;99994.00;;;;347198;28;90286;-84
2022/06/12 00:26:17;;;;;;;;;;;22.00;79.80;21.90;99998.00;;;;346249;28;83321;-85
2022/06/12 00:26:39;;;;;;;;;;;22.00;80.30;21.80;99995.00;;;;348425;27;91419;-84
2022/06/12 00:26:53;;;;;;;;;;;22.00;80.20;21.90;99990.00;;;;344857;28;83263;-85
2022/06/12 00:27:05;;;;;;;;;;;21.90;80.10;21.90;99988.00;;;;345815;28;91217;-84
2022/06/12 00:27:17;;;;;;;;;;;21.90;80.20;22.00;99998.00;;;;346199;28;82455;-85
2022/06/12 00:27:29;;;;;;;;;;;21.90;79.30;22.00;99992.00;;;;345719;28;90254;-85
2022/06/12 00:27:41;;;;;;;;;;;21.90;79.10;21.90;99987.00;;;;347613;28;83181;-85
2022/06/12 00:27:53;;;;;;;;;;;21.90;79.40;21.90;99994.00;;;;345633;28;92241;-85
2022/06/12 00:28:05;;;;;;;;;;;22.00;80.20;21.80;99994.00;;;;343451;28;82376;-85
2022/06/12 00:28:17;;;;;;;;;;;21.90;80.30;21.80;99994.00;;;;345780;28;91250;-84
2022/06/12 00:28:28;;;;;;;;;;;21.90;80.40;21.80;99987.00;;;;346212;28;83434;-84
2022/06/12 00:28:40;;;;;;;;;;;21.90;80.60;21.90;99996.00;;;;344078;28;91774;-84
2022/06/12 00:28:59;;;;;;;;;;;21.90;80.50;21.90;99993.00;;;;347582;28;83369;-85
2022/06/12 00:29:16;;;;;;;;;;;21.90;80.20;21.90;99994.00;;;;347110;28;91695;-85
2022/06/12 00:29:30;;;;;;;;;;;21.90;79.40;21.90;99999.00;;;;346308;28;83328;-85
2022/06/12 00:29:44;;;;;;;;;;;21.90;80.10;21.90;99997.00;;;;345773;28;90140;-84
2022/06/12 00:29:57;;;;;;;;;;;21.90;80.00;21.90;99992.00;;;;348938;27;82621;-85
2022/06/12 00:30:11;;;;;;;;;;;21.90;80.70;21.90;99990.00;;;;345763;28;89370;-85
2022/06/12 00:30:23;;;;;;;;;;;21.90;80.30;21.90;99995.00;;;;346941;28;83616;-85
2022/06/12 00:30:35;;;;;;;;;;;21.80;79.70;21.90;99995.00;;;;346677;27;89425;-84
2022/06/12 00:30:47;;;;;;;;;;;21.90;79.40;21.90;99994.00;;;;348780;27;82471;-85
2022/06/12 00:30:59;;;;;;;;;;;21.80;79.50;21.90;99992.00;;;;348580;27;91660;-85
2022/06/12 00:31:10;;;;;;;;;;;21.90;79.40;21.90;99992.00;;;;346208;28;83347;-85
2022/06/12 00:31:22;;;;;;;;;;;21.80;79.90;21.90;99993.00;;;;345666;28;91239;-85
2022/06/12 00:31:35;;;;;;;;;;;21.80;80.20;21.90;99988.00;;;;344844;28;83369;-84
2022/06/12 00:31:55;;;;;;;;;;;21.80;79.90;21.90;99992.00;;;;345826;28;89303;-85
2022/06/12 00:32:09;;;;;;;;;;;21.80;79.30;22.00;99992.00;;;;347244;28;83576;-85
2022/06/12 00:32:21;;;;;;;;;;;21.80;79.50;22.00;100001.00;;;;344325;28;91400;-85
2022/06/12 00:32:33;;;;;;;;;;;21.80;79.90;22.00;99991.00;;;;347627;28;82435;-85
2022/06/12 00:32:49;;;;;;;;;;;21.80;80.20;21.80;99986.00;;;;345728;28;91152;-85
2022/06/12 00:33:01;;;;;;;;;;;21.80;80.60;21.90;99994.00;;;;346166;28;83432;-85
2022/06/12 00:33:12;;;;;;;;;;;21.90;80.40;21.90;99994.00;;;;345829;28;91305;-84
2022/06/12 00:33:24;;;;;;;;;;;21.80;80.30;21.90;99989.00;;;;347057;27;82668;-85
2022/06/12 00:33:36;;;;;;;;;;;21.80;79.80;22.00;99987.00;;;;345623;28;92034;-85
2022/06/12 00:33:47;;;;;;;;;;;21.90;79.90;22.00;99995.00;;;;346423;28;82409;-85
2022/06/12 00:34:01;;;;;;;;;;;21.80;79.90;21.90;99997.00;;;;345770;28;89947;-85
2022/06/12 00:34:14;;;;;;;;;;;21.80;79.80;21.80;99994.00;;;;347576;28;83298;-85
2022/06/12 00:34:29;;;;;;;;;;;21.80;80.40;21.80;99996.00;;;;345956;28;91274;-85
2022/06/12 00:34:46;;;;;;;;;;;21.80;80.80;21.80;99994.00;;;;344765;28;82496;-85
2022/06/12 00:34:58;;;;;;;;;;;21.80;80.90;21.70;100000.00;;;;344281;28;92102;-86
2022/06/12 00:35:10;;;;;;;;;;;21.80;80.90;21.70;100000.00;;;;346209;28;83434;-85
2022/06/12 00:35:24;;;;;;;;;;;21.80;81.50;21.80;99997.00;;;;344419;28;91763;-85
2022/06/12 00:35:37;;;;;;;;;;;21.80;80.70;21.80;99994.00;;;;346249;28;82487;-85
2022/06/12 00:35:49;;;;;;;;;;;21.80;81.20;21.70;99994.00;;;;345757;28;91668;-85
2022/06/12 00:36:00;;;;;;;;;;;21.80;81.10;21.80;99993.00;;;;346144;28;82393;-85
2022/06/12 00:36:12;;;;;;;;;;;21.80;81.00;21.90;99987.00;;;;348534;27;90200;-85
2022/06/12 00:36:24;;;;;;;;;;;21.80;80.30;21.90;99992.00;;;;347869;27;83700;-85
2022/06/12 00:36:35;;;;;;;;;;;21.80;80.20;21.90;99996.00;;;;348425;27;91133;-84
2022/06/12 00:36:47;;;;;;;;;;;21.80;80.10;21.90;99994.00;;;;347520;28;83470;-85
2022/06/12 00:36:59;;;;;;;;;;;21.80;80.20;21.80;99991.00;;;;345722;28;91264;-85
2022/06/12 00:37:11;;;;;;;;;;;21.80;80.80;21.80;99998.00;;;;349006;27;83355;-85
2022/06/12 00:37:24;;;;;;;;;;;21.80;80.80;21.80;100004.00;;;;348518;27;90107;-85
2022/06/12 00:37:36;;;;;;;;;;;21.80;81.10;21.90;99997.00;;;;347720;28;82382;-85
2022/06/12 00:37:48;;;;;;;;;;;21.80;80.30;21.90;100002.00;;;;345903;28;91438;-85
2022/06/12 00:38:00;;;;;;;;;;;21.80;80.10;22.00;100004.00;;;;347382;27;83522;-85
2022/06/12 00:38:11;;;;;;;;;;;21.80;80.20;21.90;100002.00;;;;348195;27;90752;-85
2022/06/12 00:38:24;;;;;;;;;;;21.80;80.60;21.90;99998.00;;;;347579;28;83319;-85
2022/06/12 00:38:39;;;;;;;;;;;21.80;80.50;21.80;100001.00;;;;345706;28;91004;-85
2022/06/12 00:38:50;;;;;;;;;;;21.80;80.80;22.00;99995.00;;;;347712;28;82504;-85
2022/06/12 00:39:03;;;;;;;;;;;21.80;80.50;22.00;99997.00;;;;347162;28;91738;-85
2022/06/12 00:39:15;;;;;;;;;;;21.80;80.50;22.00;99998.00;;;;347469;28;82448;-85
2022/06/12 00:39:27;;;;;;;;;;;21.80;80.50;22.00;100001.00;;;;343755;28;91423;-85
2022/06/12 00:39:40;;;;;;;;;;;21.80;80.50;22.00;99995.00;;;;347393;28;83504;-85
2022/06/12 00:39:52;;;;;;;;;;;21.80;80.40;22.00;100004.00;;;;345777;28;91397;-86
2022/06/12 00:40:05;;;;;;;;;;;21.80;80.60;22.00;99999.00;;;;346166;28;83375;-85
2022/06/12 00:40:17;;;;;;;;;;;21.80;80.50;22.00;100006.00;;;;345773;28;91253;-85
2022/06/12 00:40:29;;;;;;;;;;;21.80;80.40;22.00;100004.00;;;;349016;27;83302;-85
2022/06/12 00:40:41;;;;;;;;;;;21.80;80.60;22.00;99998.00;;;;347114;28;91200;-85
2022/06/12 00:40:53;;;;;;;;;;;21.80;80.30;21.90;99998.00;;;;346277;28;83444;-85
2022/06/12 00:41:04;;;;;;;;;;;21.80;80.20;21.90;99999.00;;;;348667;27;91327;-85
2022/06/12 00:41:16;;;;;;;;;;;21.80;80.50;21.90;99993.00;;;;344779;28;83988;-85
2022/06/12 00:41:28;;;;;;;;;;;21.80;80.20;21.90;99994.00;;;;345753;28;91394;-85
2022/06/12 00:41:40;;;;;;;;;;;21.80;80.20;21.90;100000.00;;;;344831;28;83406;-85
2022/06/12 00:41:53;;;;;;;;;;;21.80;80.20;22.00;100004.00;;;;342780;28;91199;-85
2022/06/12 00:42:06;;;;;;;;;;;21.80;80.10;22.00;99995.00;;;;344779;28;83236;-85
2022/06/12 00:42:36;;;;;;;;;;;21.80;80.70;22.10;100006.00;;;;344498;28;89498;-85
2022/06/12 00:42:51;;;;;;;;;;;21.80;80.80;21.90;99999.00;;;;346306;28;82411;-85
2022/06/12 00:43:03;;;;;;;;;;;21.80;81.00;22.00;99998.00;;;;346818;28;90472;-85
2022/06/12 00:43:15;;;;;;;;;;;21.80;80.70;22.00;99993.00;;;;346184;28;83265;-85
2022/06/12 00:43:31;;;;;;;;;;;21.80;81.10;21.90;100001.00;;;;347151;28;91416;-85
2022/06/12 00:43:43;;;;;;;;;;;21.80;81.60;21.90;100001.00;;;;347622;28;83571;-85
2022/06/12 00:43:55;;;;;;;;;;;21.80;81.30;21.80;100001.00;;;;347154;28;90631;-85
2022/06/12 00:44:07;;;;;;;;;;;21.80;81.40;21.70;99999.00;;;;347530;28;83508;-85
2022/06/12 00:44:22;;;;;;;;;;;21.80;81.30;21.70;99999.00;;;;346768;28;90162;-85
2022/06/12 00:44:39;;;;;;;;;;;21.80;81.40;21.80;100001.00;;;;346177;28;83277;-85
2022/06/12 00:44:51;;;;;;;;;;;21.80;81.00;21.80;99996.00;;;;345809;28;91703;-85
2022/06/12 00:45:32;;;;;;;;;;;21.80;80.70;21.90;99997.00;;;;346209;28;83367;-85
2022/06/12 00:45:50;;;;;;;;;;;21.80;80.70;21.80;99995.00;;;;345648;28;93200;-85
2022/06/12 00:46:03;;;;;;;;;;;21.80;81.20;21.70;99999.00;;;;348788;27;83306;-85
2022/06/12 00:46:54;;;;;;;;;;;21.70;81.80;21.80;99997.00;;;;345787;28;91593;-85
2022/06/12 00:47:07;;;;;;;;;;;21.70;81.60;21.80;99995.00;;;;343186;28;83585;-85
2022/06/12 00:47:19;;;;;;;;;;;21.70;80.90;21.80;99993.00;;;;342977;28;91494;-85
2022/06/12 00:47:31;;;;;;;;;;;21.70;81.00;21.80;99994.00;;;;343260;28;83489;-85
2022/06/12 00:47:42;;;;;;;;;;;21.70;81.40;21.80;99994.00;;;;342633;28;90317;-85
2022/06/12 00:47:56;;;;;;;;;;;21.70;81.50;21.80;99992.00;;;;341977;28;83299;-85
2022/06/12 00:48:09;;;;;;;;;;;21.70;81.30;21.80;99997.00;;;;344404;28;91516;-85
2022/06/12 00:48:24;;;;;;;;;;;21.70;81.60;21.60;99997.00;;;;344026;28;83764;-85
2022/06/12 00:48:37;;;;;;;;;;;21.70;82.00;21.60;99992.00;;;;341516;28;91336;-85
2022/06/12 00:48:49;;;;;;;;;;;21.70;81.80;21.70;100003.00;;;;343892;28;83419;-85
2022/06/12 00:49:03;;;;;;;;;;;21.70;81.50;21.80;99993.00;;;;341414;28;90383;-85
2022/06/12 00:49:29;;;;;;;;;;;21.60;81.40;21.70;100005.00;;;;340638;28;83310;-86
2022/06/12 00:49:49;;;;;;;;;;;21.70;81.90;21.60;99997.00;;;;344353;28;90622;-85
2022/06/12 00:50:03;;;;;;;;;;;21.70;82.70;21.60;99997.00;;;;343412;28;82364;-85
2022/06/12 00:50:14;;;;;;;;;;;21.60;82.10;21.60;100001.00;;;;340331;28;91274;-85
2022/06/12 00:50:26;;;;;;;;;;;21.60;82.80;21.50;100002.00;;;;342135;28;83363;-85
2022/06/12 00:50:41;;;;;;;;;;;21.60;82.60;21.50;100003.00;;;;342752;28;90458;-85
2022/06/12 00:51:12;;;;;;;;;;;21.60;82.40;21.60;100001.00;;;;344804;28;83413;-85
2022/06/12 00:51:24;;;;;;;;;;;21.60;82.00;21.60;99993.00;;;;342359;28;92510;-85
2022/06/12 00:51:35;;;;;;;;;;;21.60;82.00;21.60;99998.00;;;;341223;28;82598;-85
2022/06/12 00:51:49;;;;;;;;;;;21.60;81.80;21.40;99997.00;;;;342774;28;91354;-85
2022/06/12 00:52:14;;;;;;;;;;;21.60;82.30;21.40;99999.00;;;;342072;28;83470;-85
2022/06/12 00:52:34;;;;;;;;;;;21.60;82.60;21.40;100002.00;;;;341495;28;91228;-85
2022/06/12 00:52:47;;;;;;;;;;;21.50;82.60;21.60;100004.00;;;;342008;28;82469;-85
2022/06/12 00:52:59;;;;;;;;;;;21.60;82.20;21.50;100004.00;;;;341569;28;91593;-85
2022/06/12 00:53:15;;;;;;;;;;;21.60;82.10;21.50;100006.00;;;;343219;28;83471;-85
2022/06/12 00:53:35;;;;;;;;;;;21.50;82.60;21.40;100005.00;;;;339975;28;91882;-85
2022/06/12 00:53:52;;;;;;;;;;;21.50;82.90;21.40;99998.00;;;;340760;28;83243;-85
2022/06/12 00:54:04;;;;;;;;;;;21.50;83.10;21.30;100005.00;;;;341528;28;92186;-85
2022/06/12 00:54:16;;;;;;;;;;;21.50;82.90;21.30;100000.00;;;;343085;28;83494;-85
2022/06/12 00:54:28;;;;;;;;;;;21.50;83.10;21.20;100001.00;;;;341677;28;90385;-85
2022/06/12 00:54:41;;;;;;;;;;;21.50;83.10;21.20;99997.00;;;;341885;28;83529;-85
2022/06/12 00:54:54;;;;;;;;;;;21.40;83.00;21.20;99999.00;;;;341150;28;90278;-85
2022/06/12 00:55:27;;;;;;;;;;;21.40;82.90;21.30;100006.00;;;;340721;28;83222;-85
2022/06/12 00:55:39;;;;;;;;;;;21.50;83.10;21.30;100001.00;;;;341207;28;90831;-85
2022/06/12 00:56:15;;;;;;;;;;;21.40;83.00;21.40;100011.00;;;;343146;28;83352;-85
2022/06/12 00:56:31;;;;;;;;;;;21.40;82.40;21.30;100006.00;;;;338962;28;90032;-85
2022/06/12 00:56:47;;;;;;;;;;;21.40;82.40;21.30;100006.00;;;;341260;28;82801;-85
2022/06/12 00:57:00;;;;;;;;;;;21.40;82.90;21.30;100012.00;;;;341554;28;92989;-85
2022/06/12 00:57:12;;;;;;;;;;;21.40;82.70;21.30;100006.00;;;;343186;28;83507;-85
2022/06/12 00:57:23;;;;;;;;;;;21.40;82.70;21.40;100002.00;;;;345206;28;91345;-85
2022/06/12 00:57:35;;;;;;;;;;;21.40;82.50;21.30;100008.00;;;;340453;28;83206;-85
2022/06/12 00:57:47;;;;;;;;;;;21.40;82.50;21.40;100008.00;;;;339091;28;91389;-85
2022/06/12 00:58:03;;;;;;;;;;;21.40;82.00;21.40;100011.00;;;;343220;28;83458;-85
2022/06/12 00:58:18;;;;;;;;;;;21.40;81.90;21.40;100013.00;;;;342998;28;90467;-85
2022/06/12 00:58:32;;;;;;;;;;;21.40;82.00;21.30;100006.00;;;;343291;28;82565;-85
2022/06/12 00:58:48;;;;;;;;;;;21.40;82.80;21.30;100010.00;;;;342794;28;90979;-85
2022/06/12 00:59:05;;;;;;;;;;;21.40;83.00;21.20;100011.00;;;;343451;28;82514;-85
2022/06/12 00:59:23;;;;;;;;;;;21.30;83.00;21.30;100009.00;;;;341441;28;91385;-85
2022/06/12 00:59:38;;;;;;;;;;;21.40;83.10;21.40;100007.00;;;;341863;28;83408;-85
2022/06/12 00:59:55;;;;;;;;;;;21.30;82.40;21.30;100010.00;;;;342724;28;91613;-85
2022/06/12 01:00:10;;;;;;;;;;;21.30;83.30;21.30;100002.00;;;;343455;28;83573;-85
2022/06/12 01:00:22;;;;;;;;;;;21.30;83.50;21.30;100009.00;;;;342470;28;91520;-85
2022/06/12 01:00:34;;;;;;;;;;;21.30;82.50;21.40;100005.00;;;;343845;28;83917;-85
2022/06/12 01:00:47;;;;;;;;;;;21.30;82.20;21.30;100013.00;;;;342858;28;91309;-85
2022/06/12 01:01:01;;;;;;;;;;;21.30;82.80;21.30;100009.00;;;;341986;28;83545;-85
2022/06/12 01:01:24;;;;;;;;;;;21.30;83.60;21.20;100013.00;;;;342835;28;92332;-85
2022/06/12 01:01:41;;;;;;;;;;;21.30;84.10;21.10;100007.00;;;;340834;28;82679;-85
2022/06/12 01:01:53;;;;;;;;;;;21.30;83.80;21.00;100012.00;;;;341548;28;91464;-85
2022/06/12 01:02:07;;;;;;;;;;;21.30;83.60;21.00;100008.00;;;;343414;28;83523;-85
2022/06/12 01:02:22;;;;;;;;;;;21.30;83.90;21.10;100012.00;;;;341590;28;91637;-85
2022/06/12 01:02:34;;;;;;;;;;;21.20;83.40;21.20;100014.00;;;;343403;28;83440;-85
2022/06/12 01:02:46;;;;;;;;;;;21.20;82.90;21.20;100010.00;;;;342476;28;89737;-85
2022/06/12 01:02:59;;;;;;;;;;;21.20;83.10;21.20;100005.00;;;;342036;28;82586;-85
2022/06/12 01:03:11;;;;;;;;;;;21.20;83.00;21.20;100006.00;;;;341553;28;92329;-85
2022/06/12 01:03:25;;;;;;;;;;;21.20;82.60;21.30;100010.00;;;;341308;28;83604;-85
2022/06/12 01:06:33;;;;;;;;;;;21.20;82.30;21.20;100005.00;;;;341500;28;91335;-85
2022/06/12 01:06:44;;;;;;;;;;;21.10;83.10;21.10;100009.00;;;;341499;28;92064;-85
2022/06/12 01:06:58;;;;;;;;;;;21.10;82.80;21.00;100021.00;;;;340668;28;83431;-85
2022/06/12 01:07:12;;;;;;;;;;;21.10;83.10;21.00;100008.00;;;;341670;28;91271;-85
2022/06/12 01:07:27;;;;;;;;;;;21.10;83.20;21.10;100009.00;;;;342723;28;83550;-85
2022/06/12 01:07:41;;;;;;;;;;;21.10;83.10;21.20;100011.00;;;;341591;28;90434;-85
2022/06/12 01:07:55;;;;;;;;;;;21.10;82.90;21.10;100014.00;;;;344514;28;83419;-85
2022/06/12 01:08:07;;;;;;;;;;;21.10;82.50;21.00;100009.00;;;;341552;28;92184;-85
2022/06/12 01:08:20;;;;;;;;;;;21.10;83.20;21.10;100010.00;;;;343403;28;83690;-85
2022/06/12 01:08:31;;;;;;;;;;;21.10;83.20;21.00;100008.00;;;;344353;28;90044;-85
2022/06/12 01:08:43;;;;;;;;;;;21.10;83.30;21.10;100010.00;;;;340623;28;82485;-85
2022/06/12 01:08:55;;;;;;;;;;;21.10;82.90;21.10;100006.00;;;;341532;28;91557;-84
2022/06/12 01:09:13;;;;;;;;;;;21.10;82.90;21.10;100005.00;;;;343421;28;82262;-85
2022/06/12 01:09:32;;;;;;;;;;;21.10;83.10;21.00;100006.00;;;;343855;28;94478;-84
2022/06/12 01:09:45;;;;;;;;;;;21.10;83.50;21.00;100009.00;;;;343396;28;83389;-85