Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;1.77;1.40;;;;;;;9.32;66.46;100066.94;4961650;28;20645;-74
2022/09/22 00:03:40;;;;;;;1.60;1.50;;;;;;;9.28;66.39;100065.38;4963144;28;20203;-74
2022/09/22 00:06:14;;;;;;;1.98;1.80;;;;;;;9.25;66.46;100063.75;4963923;28;20192;-74
2022/09/22 00:08:42;;;;;;;2.05;1.65;;;;;;;9.25;66.60;100068.16;4965177;28;20184;-74
2022/09/22 00:11:15;;;;;;;2.10;1.85;;;;;;;9.24;66.51;100069.09;4966654;28;20231;-74
2022/09/22 00:13:43;;;;;;;2.47;1.40;;;;;;;9.22;66.56;100063.09;4964071;28;20192;-74
2022/09/22 00:16:11;;;;;;;1.98;1.85;;;;;;;9.17;66.62;100065.09;4960182;28;20192;-74
2022/09/22 00:18:37;;;;;;;5.60;2.58;;;;;;;9.13;66.65;100061.78;4964446;28;20192;-74
2022/09/22 00:21:12;;;;;;;1.83;1.70;;;;;;;9.12;66.62;100057.44;4963674;28;20259;-74
2022/09/22 00:23:39;;;;;;;1.75;1.30;;;;;;;9.11;66.53;100055.75;4964187;28;20832;-73
2022/09/22 00:26:07;;;;;;;1.92;1.83;;;;;;;9.06;66.44;100066.47;4964090;28;20201;-74
2022/09/22 00:28:33;;;;;;;2.00;1.80;;;;;;;8.99;66.74;100057.22;4965387;28;20220;-73
2022/09/22 00:31:03;;;;;;;2.65;1.85;;;;;;;8.95;66.98;100060.06;4964910;28;20228;-74
2022/09/22 00:33:28;;;;;;;4.65;2.08;;;;;;;8.86;67.43;100061.38;4964209;28;20266;-74
2022/09/22 00:36:01;;;;;;;2.63;1.80;;;;;;;8.77;67.46;100056.56;4963762;28;20690;-74
2022/09/22 00:38:26;;;;;;;2.67;1.90;;;;;;;8.71;67.82;100049.88;4965557;28;20767;-74
2022/09/22 00:40:52;;;;;;;2.53;2.10;;;;;;;8.62;68.18;100052.94;4964039;28;20205;-74
2022/09/22 00:43:21;;;;;;;2.30;1.60;;;;;;;8.59;67.97;100047.88;4964527;28;20887;-74
2022/09/22 00:45:52;;;;;;;2.38;1.83;;;;;;;8.56;68.16;100051.47;4961842;28;20184;-74
2022/09/22 00:48:20;;;;;;;2.25;2.05;;;;;;;8.51;68.55;100057.84;4964282;28;20191;-75
2022/09/22 00:50:48;;;;;;;2.65;1.60;;;;;;;8.49;68.45;100057.91;4965893;28;20242;-74
2022/09/22 00:53:15;;;;;;;6.88;2.40;;;;;;;8.48;68.34;100064.09;4962143;28;20192;-74
2022/09/22 00:55:50;;;;;;;2.40;2.05;;;;;;;8.40;68.83;100053.97;4963801;28;20227;-74
2022/09/22 00:58:20;;;;;;;2.75;1.60;;;;;;;8.43;68.82;100060.84;4963877;28;20212;-74
2022/09/22 01:00:46;;;;;;;2.95;2.25;;;;;;;8.43;68.65;100060.00;4962072;28;20196;-74
2022/09/22 01:03:17;;;;;;;4.13;2.20;;;;;;;8.44;68.69;100065.13;4963316;28;20451;-74
2022/09/22 01:05:45;;;;;;;2.20;1.80;;;;;;;8.46;68.92;100055.44;4961639;28;20216;-74
2022/09/22 01:08:12;;;;;;;1.75;1.65;;;;;;;8.45;68.64;100051.13;4963207;28;20208;-74
2022/09/22 01:10:37;;;;;;;2.85;1.70;;;;;;;8.46;68.66;100046.75;4963845;28;20218;-74
2022/09/22 01:13:24;;;;;;;3.23;2.07;;;;;;;8.48;68.55;100045.75;4964083;28;20262;-74
2022/09/22 01:16:01;;;;;;;2.00;1.55;;;;;;;8.51;68.37;100043.00;4964268;28;20253;-75
2022/09/22 01:18:39;;;;;;;2.10;1.90;;;;;;;8.55;68.17;100036.66;4962736;28;20188;-75
2022/09/22 01:21:20;;;;;;;1.73;1.63;;;;;;;8.56;68.11;100048.00;4965673;28;20324;-74
2022/09/22 01:24:14;;;;;;;3.05;1.95;;;;;;;8.55;68.06;100041.91;4964192;28;20193;-75
2022/09/22 01:26:51;;;;;;;1.60;1.50;;;;;;;8.58;67.95;100038.28;4962318;28;20337;-74
2022/09/22 01:29:47;;;;;;;4.57;1.90;;;;;;;8.59;67.83;100040.84;4962837;28;20681;-74
2022/09/22 01:32:25;;;;;;;2.92;1.90;;;;;;;8.58;67.80;100041.75;4962656;28;20241;-74
2022/09/22 01:35:18;;;;;;;4.15;2.60;;;;;;;8.57;68.42;100044.47;4961033;28;20446;-74
2022/09/22 01:37:55;;;;;;;1.98;1.80;;;;;;;8.50;68.73;100043.06;4978598;28;20262;-74
2022/09/22 01:40:33;;;;;;;4.75;1.88;;;;;;;8.49;68.69;100033.53;4957569;28;20276;-74
2022/09/22 01:43:22;;;;;;;3.05;2.15;;;;;;;8.47;68.58;100033.56;4960156;28;20294;-74
2022/09/22 01:45:48;;;;;;;2.33;2.13;;;;;;;8.50;68.25;100033.44;4960629;28;20287;-75
2022/09/22 01:48:25;;;;;;;2.05;1.75;;;;;;;8.56;68.20;100032.28;4961790;28;20253;-74
2022/09/22 01:50:59;;;;;;;2.90;2.50;;;;;;;8.59;67.88;100030.38;4961039;28;20702;-74
2022/09/22 01:53:29;;;;;;;4.35;2.08;;;;;;;8.62;67.77;100025.00;4962543;28;20299;-74
2022/09/22 01:56:00;;;;;;;5.00;1.98;;;;;;;8.62;67.72;100037.25;4961453;28;20207;-75
2022/09/22 01:58:34;;;;;;;3.35;1.80;;;;;;;8.61;67.69;100028.53;4962026;28;20680;-74
2022/09/22 02:01:08;;;;;;;3.28;2.17;;;;;;;8.56;67.89;100025.28;4961814;28;20210;-74
2022/09/22 02:03:46;;;;;;;3.90;2.55;;;;;;;8.55;67.83;100036.66;4960160;28;20442;-75
2022/09/22 02:06:18;;;;;;;5.90;2.70;;;;;;;8.50;67.96;100038.66;4960242;28;20289;-74
2022/09/22 02:08:49;;;;;;;4.18;2.78;;;;;;;8.48;67.93;100047.50;4962814;28;20260;-74
2022/09/22 02:11:15;;;;;;;3.33;3.13;;;;;;;8.41;67.92;100046.97;4961764;28;20231;-75
2022/09/22 02:13:43;;;;;;;3.70;2.17;;;;;;;8.34;67.85;100042.91;4962365;28;20500;-74
2022/09/22 02:16:10;;;;;;;2.15;1.95;;;;;;;8.29;68.10;100042.25;4959879;28;20678;-74
2022/09/22 02:18:53;;;;;;;3.13;2.10;;;;;;;8.24;68.09;100042.50;4962998;28;20200;-75
2022/09/22 02:21:20;;;;;;;2.75;2.55;;;;;;;8.18;68.07;100038.41;4961924;28;20615;-74
2022/09/22 02:23:47;;;;;;;3.70;2.47;;;;;;;8.18;68.09;100037.53;4961219;28;20202;-74
2022/09/22 02:26:22;;;;;;;3.65;2.17;;;;;;;8.16;68.16;100037.63;4961941;28;20692;-74
2022/09/22 02:28:52;;;;;;;3.05;2.00;;;;;;;8.07;68.18;100037.19;4960652;28;20248;-74
2022/09/22 02:31:20;;;;;;;3.40;2.22;;;;;;;7.96;68.19;100035.91;4961827;28;20215;-74
2022/09/22 02:33:48;;;;;;;4.72;2.28;;;;;;;7.89;68.56;100037.13;4959435;28;20211;-74
2022/09/22 02:36:27;;;;;;;3.92;1.65;;;;;;;7.86;68.65;100039.06;4960861;28;20659;-74
2022/09/22 02:39:06;;;;;;;2.17;1.90;;;;;;;7.79;68.89;100035.84;4962114;28;20206;-75
2022/09/22 02:41:42;;;;;;;2.20;2.00;;;;;;;7.70;68.84;100042.34;4960638;28;20194;-74
2022/09/22 02:44:17;;;;;;;4.53;2.33;;;;;;;7.64;68.96;100039.16;4964128;28;20184;-75
2022/09/22 02:46:51;;;;;;;1.77;1.63;;;;;;;7.59;69.24;100044.59;4963867;28;20211;-74
2022/09/22 02:49:18;;;;;;;2.58;2.38;;;;;;;7.58;69.25;100053.34;4964721;28;20193;-74
2022/09/22 02:51:47;;;;;;;2.20;1.90;;;;;;;7.61;68.74;100045.34;4961623;28;20685;-74
2022/09/22 02:54:13;;;;;;;1.50;1.40;;;;;;;7.63;68.72;100045.31;4962367;28;20523;-74
2022/09/22 02:56:40;;;;;;;2.10;1.80;;;;;;;7.64;68.68;100047.88;4963940;28;20263;-75
2022/09/22 02:59:08;;;;;;;2.40;2.20;;;;;;;7.67;68.44;100054.69;4963437;28;20200;-74
2022/09/22 03:01:34;;;;;;;3.05;2.00;;;;;;;7.63;68.33;100046.16;4965031;28;20262;-74
2022/09/22 03:04:00;;;;;;;2.17;1.92;;;;;;;7.61;68.71;100049.75;4958405;28;20652;-74
2022/09/22 03:06:25;;;;;;;2.33;2.10;;;;;;;7.57;68.50;100050.81;4960378;28;20198;-74
2022/09/22 03:08:51;;;;;;;2.20;2.10;;;;;;;7.57;68.68;100054.28;4963820;28;20693;-74
2022/09/22 03:11:16;;;;;;;2.80;2.17;;;;;;;7.54;68.63;100047.41;4964637;28;20326;-74
2022/09/22 03:13:41;;;;;;;2.50;2.30;;;;;;;7.56;68.83;100046.47;4961882;28;20203;-74
2022/09/22 03:16:08;;;;;;;2.30;2.10;;;;;;;7.56;68.71;100044.75;4964467;28;20582;-74
2022/09/22 03:18:33;;;;;;;3.05;2.25;;;;;;;7.51;68.89;100047.53;4961374;28;20475;-74
2022/09/22 03:20:59;;;;;;;2.33;2.13;;;;;;;7.45;69.12;100042.59;4961511;28;20247;-74
2022/09/22 03:23:24;;;;;;;2.37;1.77;;;;;;;7.41;69.21;100041.03;4958375;28;20302;-74
2022/09/22 03:25:50;;;;;;;2.63;2.43;;;;;;;7.40;69.34;100043.69;4964055;28;20239;-74
2022/09/22 03:28:16;;;;;;;2.60;1.93;;;;;;;7.40;69.28;100043.69;4959931;28;20187;-75
2022/09/22 03:30:42;;;;;;;2.90;2.00;;;;;;;7.43;69.34;100043.59;4964545;28;20236;-74
2022/09/22 03:33:11;;;;;;;3.15;2.30;;;;;;;7.42;69.24;100044.47;4957796;28;20900;-74
2022/09/22 03:35:36;;;;;;;4.53;2.33;;;;;;;7.41;69.32;100050.63;4953391;28;20207;-74
2022/09/22 03:38:02;;;;;;;2.30;1.93;;;;;;;7.38;69.23;100046.38;4958664;28;20223;-75
2022/09/22 03:40:27;;;;;;;2.20;2.00;;;;;;;7.36;69.59;100052.59;4957109;28;20243;-74
2022/09/22 03:42:53;;;;;;;2.50;2.30;;;;;;;7.34;69.51;100043.97;4953187;28;20213;-74
2022/09/22 03:45:19;;;;;;;3.92;2.42;;;;;;;7.34;69.49;100049.19;4955276;28;21002;-74
2022/09/22 03:47:45;;;;;;;2.37;1.80;;;;;;;7.32;69.50;100042.28;4958908;28;20185;-74
2022/09/22 03:50:10;;;;;;;1.92;1.73;;;;;;;7.28;69.54;100043.31;4960283;28;20227;-74
2022/09/22 03:52:36;;;;;;;3.70;2.60;;;;;;;7.22;69.63;100035.75;4959900;28;20263;-74
2022/09/22 03:55:02;;;;;;;6.70;2.03;;;;;;;7.20;69.87;100036.72;4963456;28;20184;-75
2022/09/22 03:57:28;;;;;;;3.13;2.93;;;;;;;7.21;69.97;100034.06;4955713;28;20300;-74
2022/09/22 03:59:53;;;;;;;8.77;3.17;;;;;;;7.23;69.95;100042.66;4955557;28;20740;-74
2022/09/22 04:02:18;;;;;;;2.97;2.00;;;;;;;7.25;70.09;100040.84;4954520;28;20189;-74
2022/09/22 04:04:44;;;;;;;2.70;2.50;;;;;;;7.30;69.95;100038.03;4953738;28;20187;-74
2022/09/22 04:07:09;;;;;;;2.53;2.33;;;;;;;7.31;69.84;100022.25;4959135;28;20185;-74
2022/09/22 04:09:35;;;;;;;5.30;2.13;;;;;;;7.29;69.57;100033.69;4957155;28;20236;-74
2022/09/22 04:12:01;;;;;;;1.73;1.63;;;;;;;7.27;69.90;100039.00;4956043;28;20774;-74
2022/09/22 04:14:26;;;;;;;1.73;1.40;;;;;;;7.25;69.45;100034.75;4954907;28;20220;-74
2022/09/22 04:16:52;;;;;;;2.27;1.77;;;;;;;7.14;69.35;100037.84;4959218;28;20479;-74
2022/09/22 04:19:18;;;;;;;2.23;1.70;;;;;;;7.01;69.74;100041.88;4957691;28;20239;-74
2022/09/22 04:21:44;;;;;;;1.40;1.30;;;;;;;6.90;70.03;100038.88;4959164;28;20443;-75
2022/09/22 04:24:10;;;;;;;15.50;2.97;;;;;;;6.78;69.96;100041.06;4966743;28;20572;-74
2022/09/22 04:26:37;;;;;;;7.50;2.03;;;;;;;6.67;70.37;100040.66;4962828;28;20207;-74
2022/09/22 04:29:03;;;;;;;4.80;1.40;;;;;;;6.58;70.03;100035.81;4963811;28;20207;-74
2022/09/22 04:31:28;;;;;;;2.07;1.87;;;;;;;6.52;70.11;100039.50;4960151;28;20187;-74
2022/09/22 04:33:54;;;;;;;10.37;3.30;;;;;;;6.50;70.46;100041.31;4964607;28;20452;-74
2022/09/22 04:36:19;;;;;;;2.77;1.53;;;;;;;6.52;70.31;100042.13;4963469;28;20214;-74
2022/09/22 04:38:44;;;;;;;6.70;1.60;;;;;;;6.56;69.94;100035.88;4963401;28;20666;-74
2022/09/22 04:41:10;;;;;;;4.40;2.23;;;;;;;6.60;70.09;100039.22;4962081;28;20323;-74
2022/09/22 04:43:35;;;;;;;2.70;1.70;;;;;;;6.61;69.86;100033.91;4956000;28;20204;-74
2022/09/22 04:46:01;;;;;;;4.60;2.03;;;;;;;6.62;69.77;100040.84;4953958;28;20198;-74
2022/09/22 04:48:26;;;;;;;1.93;1.77;;;;;;;6.62;69.85;100035.63;4953348;28;20604;-74
2022/09/22 04:50:51;;;;;;;2.83;1.67;;;;;;;6.61;69.78;100044.34;4953380;28;20254;-74
2022/09/22 04:53:17;;;;;;;1.53;1.40;;;;;;;6.58;69.56;100038.41;4950296;28;20610;-74
2022/09/22 04:55:42;;;;;;;2.37;1.67;;;;;;;6.53;69.61;100041.19;4951978;28;20189;-74
2022/09/22 04:58:08;;;;;;;2.03;1.90;;;;;;;6.48;69.68;100040.56;4955226;28;20293;-74
2022/09/22 05:00:34;;;;;;;1.85;1.20;;;;;;;6.46;69.93;100049.38;4953638;28;20237;-74
2022/09/22 05:03:02;;;;;;;2.00;1.80;;;;;;;6.42;70.02;100049.44;4953250;28;20472;-74
2022/09/22 05:05:28;;;;;;;6.78;1.60;;;;;;;6.39;70.28;100048.75;4951392;28;20185;-73
2022/09/22 05:07:54;;;;;;;2.30;1.88;;;;;;;6.37;70.22;100042.72;4953180;28;20186;-74
2022/09/22 05:10:24;;;;;;;2.20;1.70;;;;;;;6.39;69.96;100031.31;4954865;28;20290;-73
2022/09/22 05:12:51;;;;;;;2.13;1.67;;;;;;;6.44;69.94;100049.41;4955302;28;20745;-74
2022/09/22 05:15:16;;;;;;;5.40;2.05;;;;;;;6.50;69.76;100045.69;4956881;28;20198;-74
2022/09/22 05:17:47;;;;;;;3.20;2.07;;;;;;;6.54;69.90;100042.06;4957797;28;20225;-74
2022/09/22 05:20:12;;;;;;;5.05;3.30;;;;;;;6.55;69.54;100042.00;4960716;28;20251;-74
2022/09/22 05:22:38;;;;;;;4.67;2.50;;;;;;;6.56;69.66;100048.94;4960186;28;20203;-74
2022/09/22 05:25:06;;;;;;;6.03;3.67;;;;;;;6.59;69.64;100053.19;4960660;28;20708;-74
2022/09/22 05:27:32;;;;;;;3.67;3.00;;;;;;;6.60;69.75;100050.50;4959896;28;20721;-74
2022/09/22 05:29:57;;;;;;;3.50;3.20;;;;;;;6.62;69.63;100055.66;4959917;28;20543;-77
2022/09/22 05:32:23;;;;;;;3.83;3.40;;;;;;;6.64;69.65;100057.31;4958877;28;20205;-75
2022/09/22 05:34:48;;;;;;;3.33;2.73;;;;;;;6.72;69.47;100061.34;4964340;28;20251;-75
2022/09/22 05:37:14;;;;;;;22.83;4.67;;;;;;;6.75;69.34;100056.88;4960977;28;20284;-75
2022/09/22 05:39:39;;;;;;;4.00;2.40;;;;;;;6.79;69.08;100062.81;4961029;28;20248;-75
2022/09/22 05:42:04;;;;;;;5.33;2.70;;;;;;;6.81;69.51;100064.44;4957619;28;20205;-75
2022/09/22 05:44:30;;;;;;;3.43;2.30;;;;;;;6.83;69.19;100067.84;4959114;28;20203;-76
2022/09/22 05:46:55;;;;;;;2.70;1.90;;;;;;;6.79;68.81;100068.03;4954855;28;20539;-74
2022/09/22 05:49:20;;;;;;;6.70;2.93;;;;;;;6.72;68.90;100067.41;4950098;28;20702;-75
2022/09/22 05:51:46;;;;;;;1.80;1.70;;;;;;;6.70;69.09;100065.78;4954802;28;20414;-75
2022/09/22 05:54:12;;;;;;;1.53;1.43;;;;;;;6.73;68.81;100063.91;4954023;28;20211;-75
2022/09/22 05:56:38;;;;;;;19.35;4.60;;;;;;;6.80;68.88;100059.28;4952799;28;20303;-75
2022/09/22 05:59:03;;;;;;;4.73;2.40;;;;;;;6.86;68.84;100065.13;4954626;28;20311;-75
2022/09/22 06:01:29;;;;;;;6.10;2.97;;;;;;;6.97;68.63;100071.66;4957896;28;20211;-75
2022/09/22 06:03:54;;;;;;;11.63;3.40;;;;;;;7.04;68.55;100060.88;4960639;28;20248;-75
2022/09/22 06:06:20;;;;;;;3.23;2.93;;;;;;;7.13;68.25;100069.22;4968385;28;20264;-75
2022/09/22 06:08:45;;;;;;;8.20;4.63;;;;;;;7.21;67.92;100065.41;4952624;28;20686;-76
2022/09/22 06:11:10;;;;;;;9.40;3.40;;;;;;;7.29;67.66;100063.31;4952079;28;20217;-76
2022/09/22 06:13:36;;;;;;;7.40;3.60;;;;;;;7.39;67.70;100065.53;4954243;28;20204;-76
2022/09/22 06:16:02;;;;;;;4.10;3.30;;;;;;;7.47;67.42;100069.50;4952598;28;20192;-76
2022/09/22 06:18:30;;;;;;;6.30;2.97;;;;;;;7.54;67.25;100065.72;4958716;28;20482;-75
2022/09/22 06:20:56;;;;;;;5.43;4.53;;;;;;;7.62;67.36;100069.75;4961796;28;20229;-75
2022/09/22 06:23:25;;;;;;;2.50;2.30;;;;;;;7.67;67.30;100057.31;4960333;28;20295;-76
2022/09/22 06:25:58;;;;;;;3.65;3.00;;;;;;;7.70;67.26;100071.13;4964338;28;20196;-76
2022/09/22 06:28:23;;;;;;;4.45;2.20;;;;;;;7.69;67.31;100065.94;4959668;28;20562;-75
2022/09/22 06:30:50;;;;;;;3.70;2.33;;;;;;;7.71;67.08;100064.97;4962143;28;20223;-75
2022/09/22 06:33:17;;;;;;;4.80;3.63;;;;;;;7.71;67.22;100072.81;4961940;28;20618;-76
2022/09/22 06:35:44;;;;;;;5.47;3.10;;;;;;;7.73;67.41;100070.13;4962321;28;20284;-75
2022/09/22 06:38:13;;;;;;;6.43;3.60;;;;;;;7.74;67.54;100064.81;4960578;28;20813;-75
2022/09/22 06:40:39;;;;;;;6.82;4.47;;;;;;;7.78;67.72;100065.53;4955484;28;20730;-75
2022/09/22 06:43:10;;;;;;;8.20;4.30;;;;;;;7.82;67.69;100068.88;4953075;28;20202;-75
2022/09/22 06:45:39;;;;;;;4.35;3.95;;;;;;;7.89;67.58;100060.69;4948848;28;20208;-75
2022/09/22 06:48:04;;;;;;;5.68;4.55;;;;;;;8.01;67.63;100068.88;4947812;28;20203;-75
2022/09/22 06:50:31;;;;;;;9.10;5.83;;;;;;;8.11;67.59;100067.53;4947025;28;20225;-75
2022/09/22 06:53:05;;;;;;;8.07;6.00;;;;;;;8.26;67.40;100068.59;3591557;28;10002148;-75
2022/09/22 06:55:32;;;;;;;6.07;4.38;;;;;;;8.39;67.37;100070.59;4947858;28;20199;-75
2022/09/22 06:57:59;;;;;;;5.85;4.00;;;;;;;8.51;67.41;100082.25;4949219;28;20213;-76
2022/09/22 07:00:31;;;;;;;5.13;4.50;;;;;;;8.63;67.37;100070.34;4946717;28;20706;-75
2022/09/22 07:03:05;;;;;;;9.30;5.40;;;;;;;8.75;67.43;100072.38;4946961;28;20503;-75
2022/09/22 07:05:31;;;;;;;7.65;5.38;;;;;;;8.86;67.56;100071.88;4946872;28;20497;-75
2022/09/22 07:07:56;;;;;;;5.72;4.85;;;;;;;8.93;67.84;100068.00;4951434;28;20261;-75
2022/09/22 07:10:22;;;;;;;5.30;4.03;;;;;;;9.01;67.76;100076.31;4947804;28;20731;-76
2022/09/22 07:12:48;;;;;;;5.70;4.70;;;;;;;9.08;67.86;100077.72;4949897;28;20403;-75
2022/09/22 07:15:13;;;;;;;6.70;4.83;;;;;;;9.19;67.64;100073.72;4956774;28;20211;-76
2022/09/22 07:17:39;;;;;;;4.87;4.40;;;;;;;9.27;67.56;100067.16;4957600;28;20546;-76
2022/09/22 07:20:07;;;;;;;6.57;4.25;;;;;;;9.33;67.91;100066.00;4963808;28;20963;-75
2022/09/22 07:22:35;;;;;;;7.45;4.95;;;;;;;9.37;68.20;100059.69;4960177;28;20223;-75
2022/09/22 07:25:01;;;;;;;8.98;6.70;;;;;;;9.43;68.18;100067.22;4962532;28;20269;-76
2022/09/22 07:27:26;;;;;;;9.38;5.50;;;;;;;9.48;68.21;100062.59;4956448;28;20774;-75
2022/09/22 07:29:53;;;;;;;8.20;5.20;;;;;;;9.53;68.39;100065.84;4958404;28;20786;-76
2022/09/22 07:32:20;;;;;;;5.38;4.97;;;;;;;9.62;68.27;100071.53;4961147;28;20205;-75
2022/09/22 07:34:48;;;;;;;5.10;4.60;;;;;;;9.72;68.24;100063.09;4958908;28;20215;-75
2022/09/22 07:37:14;;;;;;;6.80;5.10;;;;;;;9.84;68.05;100056.34;4955856;28;20228;-75
2022/09/22 07:39:44;;;;;;;9.40;5.97;;;;;;;9.95;67.91;100059.22;4958876;28;20239;-75
2022/09/22 07:42:09;;;;;;;10.52;7.10;;;;;;;10.05;67.69;100064.00;4960520;28;20247;-75
2022/09/22 07:48:34;;;;;;;7.25;5.93;;;;;;;11.11;65.74;100061.53;4951863;28;20208;-75
2022/09/22 07:50:04;;;;;;;6.57;4.95;;;;;;;12.42;62.41;100048.28;4954007;28;20775;-76
2022/09/22 07:52:30;;;;;;;6.37;4.57;;;;;;;13.57;59.39;100038.03;4941454;28;20812;-75
2022/09/22 07:54:55;;;;;;;5.70;4.07;;;;;;;14.68;56.71;100038.94;4940315;28;20786;-76
2022/09/22 07:57:21;;;;;;;5.17;4.20;;;;;;;15.62;53.98;100035.34;4937089;28;20217;-76
2022/09/22 07:59:46;;;;;;;4.40;4.00;;;;;;;16.39;51.73;100030.13;4932306;28;20533;-76
2022/09/22 08:02:11;;;;;;;4.20;3.80;;;;;;;17.10;49.91;100025.16;4933267;28;23288;-76
2022/09/22 08:04:37;;;;;;;3.97;3.67;;;;;;;17.72;48.11;100020.75;4931920;28;20269;-76
2022/09/22 08:07:03;;;;;;;4.93;4.10;;;;;;;18.19;46.44;100013.09;4931256;28;20248;-76
2022/09/22 08:09:30;;;;;;;5.00;4.60;;;;;;;18.61;45.24;100020.88;4932177;28;20213;-76
2022/09/22 08:11:56;;;;;;;6.00;3.60;;;;;;;19.03;43.95;100015.25;4915738;28;20248;-76
2022/09/22 08:14:22;;;;;;;4.20;2.80;;;;;;;19.10;43.01;100019.06;4930989;28;20194;-76
2022/09/22 08:16:49;;;;;;;6.03;3.58;;;;;;;19.00;43.01;100016.38;4934151;28;20237;-76
2022/09/22 08:19:15;;;;;;;11.80;3.55;;;;;;;18.86;42.57;100016.00;4935542;28;20209;-76
2022/09/22 08:21:42;;;;;;;5.13;4.03;;;;;;;18.79;42.18;100013.03;4936188;28;20650;-76
2022/09/22 08:24:09;;;;;;;5.20;3.90;;;;;;;18.84;42.14;100017.94;4938271;28;20468;-76
2022/09/22 08:26:37;;;;;;;5.07;3.85;;;;;;;19.13;41.47;100016.09;4934701;28;20201;-76
2022/09/22 08:29:04;;;;;;;3.17;2.70;;;;;;;19.34;41.21;100013.25;4937227;28;20531;-76
2022/09/22 08:31:30;;;;;;;6.20;3.55;;;;;;;19.38;40.59;100014.63;4937682;28;20179;-76
2022/09/22 08:33:56;;;;;;;6.15;3.75;;;;;;;19.53;40.35;100012.38;4936564;28;20218;-76
2022/09/22 08:36:24;;;;;;;23.33;6.17;;;;;;;19.74;40.18;100011.31;4933878;28;20220;-76
2022/09/22 08:38:49;;;;;;;4.18;3.60;;;;;;;19.71;39.53;100011.63;4937590;28;20200;-76
2022/09/22 08:41:26;;;;;;;3.13;2.83;;;;;;;19.96;39.16;100008.28;4938464;28;20218;-76
2022/09/22 08:44:12;;;;;;;3.05;2.75;;;;;;;20.41;38.08;100007.44;4939206;28;20292;-76
2022/09/22 08:46:42;;;;;;;2.20;2.00;;;;;;;20.19;37.41;100003.38;4938482;28;20208;-76
2022/09/22 08:52:28;;;;;;;2.75;2.40;;;;;;;19.77;37.50;99995.91;4938454;28;20255;-76
2022/09/22 08:54:58;;;;;;;3.45;2.95;;;;;;;19.78;37.78;100000.22;4938305;28;20195;-76
2022/09/22 08:57:45;;;;;;;4.07;2.75;;;;;;;19.80;37.38;99998.25;4937261;28;20225;-76
2022/09/22 09:00:14;;;;;;;3.83;3.05;;;;;;;19.61;37.76;99998.31;4938958;28;20245;-76
2022/09/22 09:02:42;;;;;;;5.32;3.15;;;;;;;19.45;38.40;99996.25;4937939;28;20192;-76
2022/09/22 09:05:32;;;;;;;3.90;3.38;;;;;;;19.31;38.68;99999.38;4937615;28;20210;-76
2022/09/22 09:08:19;;;;;;;3.85;3.10;;;;;;;19.16;39.25;100005.16;4936603;28;20193;-76
2022/09/22 09:10:54;;;;;;;3.42;3.10;;;;;;;18.94;40.10;100005.47;4938399;28;20211;-76
2022/09/22 09:13:45;;;;;;;4.85;4.35;;;;;;;18.69;40.63;99999.72;4939061;28;20645;-76
2022/09/22 09:16:24;;;;;;;3.88;3.28;;;;;;;18.53;40.88;100000.28;4940259;29;20218;-76
2022/09/22 09:19:20;;;;;;;6.22;3.58;;;;;;;18.42;41.50;100007.56;4935214;28;20203;-76
2022/09/22 09:21:57;;;;;;;2.75;2.50;;;;;;;18.31;41.56;100004.03;4935510;28;20207;-76
2022/09/22 09:24:39;;;;;;;3.90;3.42;;;;;;;18.07;41.47;99996.44;4935646;28;22068;-75
2022/09/22 09:27:20;;;;;;;3.03;2.73;;;;;;;17.89;42.02;99993.56;4935547;28;20197;-75
2022/09/22 09:30:03;;;;;;;3.50;2.45;;;;;;;17.94;42.17;99995.84;4936183;28;20484;-76
2022/09/22 09:32:42;;;;;;;5.65;2.25;;;;;;;18.04;42.48;99986.06;4936781;28;20257;-73
2022/09/22 09:35:13;;;;;;;2.83;2.00;;;;;;;18.08;41.83;99981.31;4935894;28;20194;-74
2022/09/22 09:37:42;;;;;;;2.22;1.70;;;;;;;18.04;41.99;99995.88;4933643;28;20925;-73
2022/09/22 09:40:14;;;;;;;4.00;2.20;;;;;;;18.00;41.44;99987.31;4935636;28;20219;-73
2022/09/22 09:42:42;;;;;;;2.63;1.50;;;;;;;17.98;41.27;99985.75;4928928;28;20506;-73
2022/09/22 09:45:13;;;;;;;4.33;2.10;;;;;;;18.03;40.86;99979.06;4930796;28;20470;-73
2022/09/22 09:48:12;;;;;;;2.90;1.50;;;;;;;18.08;40.33;99976.84;4934939;28;20675;-74
2022/09/22 09:50:38;;;;;;;1.73;1.50;;;;;;;17.91;40.19;99978.34;4935576;28;20458;-73
2022/09/22 09:53:04;;;;;;;8.63;2.27;;;;;;;17.92;40.50;99969.38;4934582;28;20457;-75
2022/09/22 09:55:30;;;;;;;2.20;1.43;;;;;;;17.95;40.33;99972.75;4935778;28;20187;-75
2022/09/22 09:58:03;;;;;;;2.60;2.13;;;;;;;18.03;40.26;99968.41;4936858;28;21120;-75
2022/09/22 10:00:32;;;;;;;2.27;2.00;;;;;;;18.09;39.72;99964.38;4935641;28;20866;-75
2022/09/22 10:03:12;;;;;;;2.20;1.77;;;;;;;18.04;39.37;99967.47;4936497;29;20577;-76
2022/09/22 10:05:38;;;;;;;2.37;1.70;;;;;;;18.11;39.76;99962.44;4935948;28;20441;-76
2022/09/22 10:08:43;;;;;;;1.70;1.37;;;;;;;18.27;39.82;99951.25;4935910;28;20445;-75
2022/09/22 10:11:10;;;;;;;14.60;2.37;;;;;;;18.33;39.57;99961.31;4930059;28;20349;-75
2022/09/22 10:13:40;;;;;;;1.57;1.37;;;;;;;18.43;38.79;99961.34;4934178;28;20485;-75
2022/09/22 10:16:27;;;;;;;4.13;2.13;;;;;;;18.43;38.80;99959.53;4935351;28;20443;-75
2022/09/22 10:19:28;;;;;;;1.50;1.40;;;;;;;18.40;38.68;99959.81;4935272;28;20450;-75
2022/09/22 10:22:22;;;;;;;2.10;1.90;;;;;;;18.39;39.04;99958.13;4934134;28;20443;-75
2022/09/22 10:25:00;;;;;;;2.10;1.90;;;;;;;18.34;39.27;99950.56;4933826;28;20521;-75
2022/09/22 10:27:28;;;;;;;3.60;1.83;;;;;;;18.44;39.05;99947.06;4947491;28;20993;-75
2022/09/22 10:30:20;;;;;;;1.90;1.40;;;;;;;18.43;39.37;99951.53;4935551;28;20465;-75
2022/09/22 10:33:04;;;;;;;5.43;1.50;;;;;;;18.45;39.19;99940.78;4935597;28;20793;-75
2022/09/22 10:35:34;;;;;;;4.60;1.50;;;;;;;18.58;38.87;99938.69;4934829;29;20964;-75
2022/09/22 10:38:15;;;;;;;1.50;1.40;;;;;;;18.74;38.85;99933.66;4935839;28;20599;-75
2022/09/22 10:40:45;;;;;;;2.07;1.83;;;;;;;18.85;38.60;99934.44;4932627;28;20546;-75
2022/09/22 10:43:42;;;;;;;3.00;1.77;;;;;;;18.71;38.81;99927.72;4935963;28;20535;-75
2022/09/22 10:46:18;;;;;;;2.87;1.60;;;;;;;18.65;39.02;99929.13;4937326;28;21108;-75
2022/09/22 10:48:53;;;;;;;2.17;1.50;;;;;;;18.70;38.90;99923.38;4932913;28;20463;-75
2022/09/22 10:51:38;;;;;;;10.57;3.50;;;;;;;18.80;39.15;99921.59;4933614;28;20474;-75
2022/09/22 10:54:24;;;;;;;2.80;1.40;;;;;;;18.89;39.30;99931.38;4937098;28;20456;-75
2022/09/22 10:56:53;;;;;;;2.07;1.30;;;;;;;18.95;39.21;99927.28;4934839;28;21110;-75
2022/09/22 10:59:37;;;;;;;2.17;1.30;;;;;;;19.01;38.27;99924.91;4938111;28;20484;-75
2022/09/22 11:02:24;;;;;;;1.73;1.47;;;;;;;19.07;38.44;99915.50;4937248;28;20457;-75
2022/09/22 11:05:01;;;;;;;1.93;1.30;;;;;;;19.14;38.03;99913.09;4937334;28;20450;-75
2022/09/22 11:13:37;;;;;;;1.67;1.13;;;;;;;19.13;38.36;99895.44;4937027;28;20824;-75
2022/09/22 11:16:21;;;;;;;1.50;1.30;;;;;;;19.03;38.82;99908.78;4939186;28;20435;-75
2022/09/22 11:19:17;;;;;;;1.77;1.67;;;;;;;19.05;38.86;99895.34;4938959;28;20869;-75
2022/09/22 11:22:06;;;;;;;8.83;2.13;;;;;;;19.12;38.72;99894.59;4937533;28;20421;-75
2022/09/22 11:24:40;;;;;;;3.10;1.90;;;;;;;19.10;39.20;99890.41;4940807;28;20713;-75
2022/09/22 11:27:30;;;;;;;2.33;1.80;;;;;;;19.06;39.65;99895.16;4936696;28;20637;-75
2022/09/22 11:30:13;;;;;;;1.80;1.50;;;;;;;19.00;39.77;99893.94;4937628;28;20460;-75
2022/09/22 11:33:11;;;;;;;2.33;1.83;;;;;;;19.00;40.06;99888.59;4940017;28;20559;-75
2022/09/22 11:35:55;;;;;;;2.00;1.60;;;;;;;18.97;40.46;99888.06;4936488;28;20775;-75
2022/09/22 11:38:42;;;;;;;3.30;1.63;;;;;;;18.96;40.53;99891.72;4939366;28;20545;-75
2022/09/22 11:41:33;;;;;;;7.97;2.00;;;;;;;18.95;40.54;99887.38;4939531;28;20529;-75
2022/09/22 11:44:19;;;;;;;2.40;1.43;;;;;;;19.01;40.57;99887.63;4940465;28;20926;-75
2022/09/22 11:47:06;;;;;;;1.73;1.33;;;;;;;19.11;40.95;99884.91;4940501;28;20475;-75
2022/09/22 11:49:51;;;;;;;2.70;1.97;;;;;;;19.23;40.35;99878.44;4940317;28;20548;-76
2022/09/22 11:52:41;;;;;;;2.80;1.77;;;;;;;19.37;40.28;99870.97;4936576;28;20464;-77
2022/09/22 11:55:22;;;;;;;2.90;1.50;;;;;;;19.49;39.98;99867.09;4936301;28;20431;-75
2022/09/22 11:57:52;;;;;;;6.43;1.87;;;;;;;19.58;39.67;99868.88;4939953;28;20495;-75
2022/09/22 12:00:19;;;;;;;4.33;1.53;;;;;;;19.62;39.69;99864.91;4934506;28;20978;-76
2022/09/22 12:02:59;;;;;;;2.80;1.63;;;;;;;19.69;39.43;99853.72;4937647;29;20442;-77