Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:17;;;;;;;2.85;1.77;;;;;;;;;;6180389;23;20021;-87
2022/09/01 00:02:52;;;;;;;3.17;1.90;;;;;;;;;;6155236;23;20053;-88
2022/09/01 00:05:19;;;;;;;5.00;2.45;;;;;;;;;;6180124;23;20475;-88
2022/09/01 00:07:47;;;;;;;6.45;2.42;;;;;;;;;;6179120;23;20071;-87
2022/09/01 00:10:21;;;;;;;2.83;1.83;;;;;;;;;;6180795;23;20083;-88
2022/09/01 00:12:48;;;;;;;2.50;1.77;;;;;;;;;;6153002;23;20120;-88
2022/09/01 00:15:16;;;;;;;1.95;1.83;;;;;;;;;;6179447;23;20040;-88
2022/09/01 00:17:50;;;;;;;6.53;1.75;;;;;;;;;;6179630;23;20025;-88
2022/09/01 00:20:18;;;;;;;4.57;1.95;;;;;;;;;;6179313;23;20052;-87
2022/09/01 00:22:47;;;;;;;5.10;2.10;;;;;;;;;;6180257;23;20024;-88
2022/09/01 00:25:22;;;;;;;2.13;1.67;;;;;;;;;;6180242;23;20021;-87
2022/09/01 00:27:59;;;;;;;4.07;3.00;;;;;;;;;;6179886;23;20032;-88
2022/09/01 00:30:32;;;;;;;2.65;2.40;;;;;;;;;;6155302;23;20044;-88
2022/09/01 00:33:06;;;;;;;3.47;2.55;;;;;;;;;;6180950;23;20029;-88
2022/09/01 00:35:40;;;;;;;8.13;2.80;;;;;;;;;;6180224;23;20047;-87
2022/09/01 00:38:14;;;;;;;5.78;3.13;;;;;;;;;;6176837;23;20028;-88
2022/09/01 00:40:49;;;;;;;6.05;3.30;;;;;;;;;;6180723;23;20403;-88
2022/09/01 00:43:22;;;;;;;4.93;3.10;;;;;;;;;;6181479;23;20029;-88
2022/09/01 00:45:56;;;;;;;3.15;2.20;;;;;;;;;;6181376;23;20021;-87
2022/09/01 00:48:26;;;;;;;2.88;2.10;;;;;;;;;;6180657;23;20053;-88
2022/09/01 00:50:54;;;;;;;2.80;2.00;;;;;;;;;;6178586;23;20021;-88
2022/09/01 00:53:29;;;;;;;3.03;2.38;;;;;;;;;;6155710;23;20061;-88
2022/09/01 00:55:56;;;;;;;;;;;;;;;;;;6180631;23;20021;-87
2022/09/01 00:58:23;;;;;;;2.42;2.10;;;;;;;;;;6180373;23;19920;-88
2022/09/01 01:00:58;;;;;;;4.18;2.42;;;;;;;;;;6180009;23;20025;-88
2022/09/01 01:03:25;;;;;;;3.80;2.72;;;;;;;;;;6179138;23;20072;-88
2022/09/01 01:05:56;;;;;;;5.25;2.40;;;;;;;;;;6178450;23;20064;-89
2022/09/01 01:08:34;;;;;;;3.03;2.08;;;;;;;;;;6182616;23;20021;-87
2022/09/01 01:11:10;;;;;;;2.60;2.30;;;;;;;;;;6181592;23;20076;-87
2022/09/01 01:13:56;;;;;;;3.75;2.40;;;;;;;;;;6180744;23;20029;-88
2022/09/01 01:16:24;;;;;;;6.30;2.40;;;;;;;;;;6181427;23;20489;-88
2022/09/01 01:18:58;;;;;;;2.45;2.15;;;;;;;;;;6182260;23;20029;-88
2022/09/01 01:24:33;;;;;;;2.40;2.03;;;;;;;;;;6183009;23;20075;-88
2022/09/01 01:27:02;;;;;;;3.28;2.10;;;;;;;;;;6182592;23;20091;-88
2022/09/01 01:29:38;;;;;;;2.95;2.20;;;;;;;;;;6157347;23;20094;-88
2022/09/01 01:32:12;;;;;;;3.00;2.40;;;;;;;;;;6181055;23;20084;-88
2022/09/01 01:34:46;;;;;;;8.27;2.60;;;;;;;;;;6182626;23;20029;-88
2022/09/01 01:37:15;;;;;;;3.45;2.60;;;;;;;;;;6180580;23;20021;-87
2022/09/01 01:39:43;;;;;;;4.85;2.50;;;;;;;;;;6178803;23;20412;-88
2022/09/01 01:42:17;;;;;;;5.00;2.58;;;;;;;;;;6156954;23;20025;-87
2022/09/01 01:44:45;;;;;;;5.07;3.08;;;;;;;;;;6180073;23;20025;-88
2022/09/01 01:47:13;;;;;;;4.63;2.80;;;;;;;;;;6180831;23;20633;-87
2022/09/01 01:49:46;;;;;;;3.00;2.47;;;;;;;;;;6180993;23;20025;-88
2022/09/01 01:52:15;;;;;;;2.95;2.40;;;;;;;;;;6181290;23;20025;-88
2022/09/01 01:54:44;;;;;;;2.90;2.50;;;;;;;;;;6182099;23;20029;-88
2022/09/01 01:57:18;;;;;;;3.08;2.40;;;;;;;;;;6156994;23;20497;-87
2022/09/01 01:59:46;;;;;;;5.43;3.10;;;;;;;;;;6180026;23;20025;-88
2022/09/01 02:02:13;;;;;;;3.22;2.88;;;;;;;;;;6181297;23;20035;-87
2022/09/01 02:04:46;;;;;;;9.82;3.30;;;;;;;;;;6181661;23;20067;-88
2022/09/01 02:07:14;;;;;;;3.30;2.70;;;;;;;;;;6181070;23;20032;-88
2022/09/01 02:09:44;;;;;;;3.33;2.60;;;;;;;;;;6182421;23;20088;-87
2022/09/01 02:12:24;;;;;;;2.95;2.60;;;;;;;;;;6182538;23;20024;-87
2022/09/01 02:14:53;;;;;;;5.82;2.33;;;;;;;;;;6179768;23;20108;-87
2022/09/01 02:17:28;;;;;;;3.75;2.15;;;;;;;;;;6181182;23;20017;-87
2022/09/01 02:19:56;;;;;;;5.10;2.53;;;;;;;;;;6180848;23;20021;-88
2022/09/01 02:22:23;;;;;;;5.20;2.50;;;;;;;;;;6179346;23;20260;-87
2022/09/01 02:24:59;;;;;;;4.22;2.10;;;;;;;;;;6181334;23;20048;-88
2022/09/01 02:27:28;;;;;;;4.45;2.38;;;;;;;;;;6180994;23;20079;-87
2022/09/01 02:29:57;;;;;;;3.13;2.10;;;;;;;;;;6180288;23;20024;-87
2022/09/01 02:32:31;;;;;;;5.22;2.60;;;;;;;;;;6180825;23;20456;-87
2022/09/01 02:35:00;;;;;;;5.72;2.45;;;;;;;;;;6154185;23;20071;-87
2022/09/01 02:37:28;;;;;;;4.45;2.35;;;;;;;;;;6181415;23;20040;-87
2022/09/01 02:40:09;;;;;;;3.40;2.90;;;;;;;;;;6179883;23;20029;-88
2022/09/01 02:42:41;;;;;;;3.63;3.00;;;;;;;;;;6181505;23;20029;-87
2022/09/01 02:45:17;;;;;;;3.78;2.72;;;;;;;;;;6181383;23;20103;-87
2022/09/01 02:47:47;;;;;;;3.20;2.42;;;;;;;;;;6180784;23;20017;-87
2022/09/01 02:50:17;;;;;;;5.30;3.22;;;;;;;;;;6180711;23;20084;-86
2022/09/01 02:52:51;;;;;;;3.00;2.63;;;;;;;;;;6181218;23;20029;-87
2022/09/01 02:55:21;;;;;;;4.22;2.78;;;;;;;;;;6180899;23;20108;-87
2022/09/01 02:57:49;;;;;;;5.35;2.88;;;;;;;;;;6153316;23;20076;-87
2022/09/01 03:00:36;;;;;;;5.05;2.97;;;;;;;;;;6180963;23;20096;-87
2022/09/01 03:03:03;;;;;;;3.97;2.90;;;;;;;;;;6180613;23;20080;-87
2022/09/01 03:05:38;;;;;;;3.88;2.72;;;;;;;;;;6180373;23;20045;-87
2022/09/01 03:08:07;;;;;;;;;;;;;;;;;;6155203;23;20025;-87
2022/09/01 03:10:35;;;;;;;3.10;2.38;;;;;;;;;;6180737;23;19999;-87
2022/09/01 03:13:12;;;;;;;3.00;2.30;;;;;;;;;;6180960;23;20486;-87
2022/09/01 03:15:39;;;;;;;3.15;2.55;;;;;;;;;;6179695;23;20024;-86
2022/09/01 03:18:07;;;;;;;3.20;2.40;;;;;;;;;;6180234;23;20076;-87
2022/09/01 03:20:43;;;;;;;5.38;1.80;;;;;;;;;;6155879;23;20025;-87
2022/09/01 03:23:13;;;;;;;2.75;2.20;;;;;;;;;;6181102;23;20458;-87
2022/09/01 03:25:45;;;;;;;2.30;1.80;;;;;;;;;;6155657;23;20044;-87
2022/09/01 03:28:19;;;;;;;4.18;1.90;;;;;;;;;;6179245;23;20321;-87
2022/09/01 03:30:49;;;;;;;4.60;2.13;;;;;;;;;;6178454;23;20128;-87
2022/09/01 03:33:17;;;;;;;4.80;2.55;;;;;;;;;;6182232;23;20025;-87
2022/09/01 03:35:50;;;;;;;2.50;2.30;;;;;;;;;;6181268;23;20020;-87
2022/09/01 03:38:24;;;;;;;3.33;2.40;;;;;;;;;;6179074;23;20029;-87
2022/09/01 03:41:00;;;;;;;2.97;2.53;;;;;;;;;;6156066;23;20025;-87
2022/09/01 03:43:30;;;;;;;6.43;2.78;;;;;;;;;;6180815;23;20468;-87
2022/09/01 03:46:02;;;;;;;3.25;2.65;;;;;;;;;;6180105;23;20027;-86
2022/09/01 03:48:37;;;;;;;3.28;2.53;;;;;;;;;;6179881;23;20462;-87
2022/09/01 03:51:05;;;;;;;3.35;2.58;;;;;;;;;;6180175;23;20346;-87
2022/09/01 03:53:36;;;;;;;5.57;2.90;;;;;;;;;;6180589;23;20021;-87
2022/09/01 03:56:10;;;;;;;;;;;;;;;;;;6180285;23;20029;-88
2022/09/01 03:58:38;;;;;;;4.53;2.70;;;;;;;;;;6179767;23;19920;-87
2022/09/01 04:01:05;;;;;;;3.28;2.75;;;;;;;;;;6153919;23;20090;-87
2022/09/01 04:03:40;;;;;;;3.60;2.75;;;;;;;;;;6180687;23;20029;-87
2022/09/01 04:06:07;;;;;;;;;;;;;;;;;;6181981;23;20113;-87
2022/09/01 04:08:35;;;;;;;3.50;2.67;;;;;;;;;;6180815;23;19916;-87
2022/09/01 04:11:13;;;;;;;3.03;2.60;;;;;;;;;;6180593;23;20334;-87
2022/09/01 04:13:41;;;;;;;3.63;2.85;;;;;;;;;;6181567;23;20075;-87
2022/09/01 04:18:08;;;;;;;3.33;2.83;;;;;;;;;;6180714;23;20063;-87
2022/09/01 04:19:18;;;;;;;3.78;3.10;;;;;;;;;;6180580;23;20079;-87
2022/09/01 04:21:49;;;;;;;3.10;2.65;;;;;;;;;;6180003;23;20484;-87
2022/09/01 04:24:23;;;;;;;2.30;2.00;;;;;;;;;;6180305;23;20044;-87
2022/09/01 04:26:51;;;;;;;2.75;2.15;;;;;;;;;;6179589;23;20029;-87
2022/09/01 04:29:25;;;;;;;4.60;2.30;;;;;;;;;;6179044;23;20107;-87
2022/09/01 04:32:04;;;;;;;4.80;2.35;;;;;;;;;;6180019;23;20025;-87
2022/09/01 04:34:37;;;;;;;2.92;2.30;;;;;;;;;;6178371;23;20105;-87
2022/09/01 04:37:16;;;;;;;2.90;2.28;;;;;;;;;;6155139;23;20091;-87
2022/09/01 04:39:51;;;;;;;8.35;2.50;;;;;;;;;;6178606;23;20087;-87
2022/09/01 04:42:27;;;;;;;3.20;2.50;;;;;;;;;;6158666;23;20025;-87
2022/09/01 04:44:56;;;;;;;5.00;2.75;;;;;;;;;;6182115;23;20040;-87
2022/09/01 04:47:28;;;;;;;4.53;2.47;;;;;;;;;;6181925;23;20025;-88
2022/09/01 04:50:12;;;;;;;7.93;2.58;;;;;;;;;;6183353;23;20353;-88
2022/09/01 04:52:43;;;;;;;4.22;2.47;;;;;;;;;;6181441;23;20064;-87
2022/09/01 04:55:17;;;;;;;2.90;2.50;;;;;;;;;;6184279;23;20039;-87
2022/09/01 04:57:46;;;;;;;3.88;2.92;;;;;;;;;;6183651;23;20029;-87
2022/09/01 05:00:21;;;;;;;3.53;2.63;;;;;;;;;;6182750;23;20474;-87
2022/09/01 05:03:03;;;;;;;9.65;3.53;;;;;;;;;;6182996;23;20025;-87
2022/09/01 05:05:38;;;;;;;4.28;2.83;;;;;;;;;;6157712;23;20036;-87
2022/09/01 05:08:16;;;;;;;7.70;2.65;;;;;;;;;;6182191;23;20056;-87
2022/09/01 05:10:52;;;;;;;4.18;2.90;;;;;;;;;;6181072;23;20029;-87
2022/09/01 05:13:28;;;;;;;6.60;2.97;;;;;;;;;;6182278;23;20083;-86
2022/09/01 05:16:11;;;;;;;6.07;2.83;;;;;;;;;;6182542;23;20199;-87
2022/09/01 05:18:53;;;;;;;5.50;3.03;;;;;;;;;;6157440;23;20033;-87
2022/09/01 05:21:23;;;;;;;5.00;3.35;;;;;;;;;;6182826;23;20088;-87
2022/09/01 05:24:00;;;;;;;9.20;3.30;;;;;;;;;;6181713;23;20350;-87
2022/09/01 05:26:30;;;;;;;5.03;2.83;;;;;;;;;;6181981;23;20051;-87
2022/09/01 05:29:12;;;;;;;3.47;2.83;;;;;;;;;;6182474;23;20025;-87
2022/09/01 05:31:41;;;;;;;4.18;3.28;;;;;;;;;;6181618;23;20025;-87
2022/09/01 05:34:25;;;;;;;4.57;2.83;;;;;;;;;;6181745;23;20024;-87
2022/09/01 05:36:53;;;;;;;6.35;3.13;;;;;;;;;;6182225;23;20474;-87
2022/09/01 05:39:34;;;;;;;4.20;3.42;;;;;;;;;;6180848;23;20454;-87
2022/09/01 05:42:03;;;;;;;4.97;3.42;;;;;;;;;;6182487;23;20025;-87
2022/09/01 05:44:43;;;;;;;6.88;3.17;;;;;;;;;;6183220;23;20465;-88
2022/09/01 05:47:15;;;;;;;4.95;3.95;;;;;;;;;;6180504;23;20358;-87
2022/09/01 05:49:49;;;;;;;4.80;3.70;;;;;;;;;;6183444;23;20079;-87
2022/09/01 05:52:16;;;;;;;4.85;3.70;;;;;;;;;;6182705;23;20036;-87
2022/09/01 05:54:46;;;;;;;6.35;3.60;;;;;;;;;;6182137;23;20032;-87
2022/09/01 05:57:20;;;;;;;5.20;3.10;;;;;;;;;;6157960;23;20095;-87
2022/09/01 06:00:09;;;;;;;5.32;3.38;;;;;;;;;;6183289;23;20649;-87
2022/09/01 06:02:43;;;;;;;4.63;3.33;;;;;;;;;;6156934;23;20021;-88
2022/09/01 06:05:11;;;;;;;6.65;3.15;;;;;;;;;;6182332;23;20060;-87
2022/09/01 06:07:39;;;;;;;7.70;3.38;;;;;;;;;;6182763;23;20460;-87
2022/09/01 06:10:14;;;;;;;5.28;2.88;;;;;;;;;;6182847;23;20028;-87
2022/09/01 06:12:44;;;;;;;4.47;2.92;;;;;;;;;;6156168;23;20470;-87
2022/09/01 06:15:17;;;;;;;8.18;2.85;;;;;;;;;;6183029;23;20389;-87
2022/09/01 06:17:51;;;;;;;6.18;3.15;;;;;;;;;;6182343;23;20087;-88
2022/09/01 06:20:19;;;;;;;3.92;2.90;;;;;;;;;;6183008;23;20470;-87
2022/09/01 06:22:47;;;;;;;5.53;3.58;;;;;;;;;;6182870;23;20032;-88
2022/09/01 06:25:22;;;;;;;4.18;3.30;;;;;;;;;;6181219;23;20351;-87
2022/09/01 06:27:51;;;;;;;9.20;3.75;;;;;;;;;;6181746;23;20025;-88
2022/09/01 06:30:25;;;;;;;5.65;4.05;;;;;;;;;;6181666;23;20504;-88
2022/09/01 06:33:00;;;;;;;5.65;3.50;;;;;;;;;;6180941;23;20028;-88
2022/09/01 06:35:28;;;;;;;5.75;4.10;;;;;;;;;;6182196;23;20521;-87
2022/09/01 06:37:57;;;;;;;8.02;3.75;;;;;;;;;;6181091;23;20024;-88
2022/09/01 06:40:40;;;;;;;4.88;4.00;;;;;;;;;;6180160;23;20028;-88
2022/09/01 06:43:10;;;;;;;7.65;4.43;;;;;;;;;;6181692;23;20398;-88
2022/09/01 06:45:53;;;;;;;4.95;3.75;;;;;;;;;;6157449;23;20033;-88
2022/09/01 06:48:21;;;;;;;7.72;4.30;;;;;;;;;;6181119;23;20242;-88
2022/09/01 06:50:54;;;;;;;12.02;4.88;;;;;;;;;;6156637;23;20028;-88
2022/09/01 06:53:43;;;;;;;6.50;3.97;;;;;;;;;;6158910;23;20024;-88
2022/09/01 06:56:17;;;;;;;6.82;3.88;;;;;;;;;;6181001;23;20079;-88
2022/09/01 06:58:47;;;;;;;12.00;4.63;;;;;;;;;;6180964;23;20540;-88
2022/09/01 07:01:18;;;;;;;6.93;4.72;;;;;;;;;;6180791;23;20020;-88
2022/09/01 07:03:52;;;;;;;;;;;;;;;;;;6181065;23;20520;-89
2022/09/01 07:06:26;;;;;;;6.20;4.38;;;;;;;;;;6180663;23;19920;-88
2022/09/01 07:09:19;;;;;;;9.18;4.20;;;;;;;;;;6180616;23;20111;-88
2022/09/01 07:12:07;;;;;;;8.73;4.50;;;;;;;;;;6180720;23;20493;-88
2022/09/01 07:14:57;;;;;;;6.47;4.18;;;;;;;;;;6182164;23;20028;-89
2022/09/01 07:17:52;;;;;;;5.97;3.75;;;;;;;;;;6157026;23;20501;-88
2022/09/01 07:20:38;;;;;;;8.80;3.40;;;;;;;;;;6157297;23;20087;-89
2022/09/01 07:23:28;;;;;;;8.30;3.70;;;;;;;;;;6180324;23;20104;-88
2022/09/01 07:26:24;;;;;;;5.60;2.85;;;;;;;;;;6181120;23;20429;-87
2022/09/01 07:28:53;;;;;;;3.97;2.90;;;;;;;;;;6181878;23;20036;-87
2022/09/01 07:31:30;;;;;;;5.65;2.50;;;;;;;;;;6180892;23;20031;-87
2022/09/01 07:34:18;;;;;;;4.10;2.47;;;;;;;;;;6181199;23;20116;-87
2022/09/01 07:37:07;;;;;;;3.05;2.10;;;;;;;;;;6180867;23;20083;-87
2022/09/01 07:40:03;;;;;;;3.30;2.00;;;;;;;;;;6178505;23;20055;-87
2022/09/01 07:42:57;;;;;;;4.30;1.60;;;;;;;;;;6181305;23;20336;-87
2022/09/01 07:45:34;;;;;;;2.33;1.65;;;;;;;;;;6191457;23;20339;-87
2022/09/01 07:48:26;;;;;;;2.90;1.48;;;;;;;;;;6190703;23;20327;-87
2022/09/01 07:51:17;;;;;;;1.77;1.20;;;;;;;;;;6184193;23;20052;-87
2022/09/01 07:54:06;;;;;;;1.50;1.20;;;;;;;;;;6190784;23;20025;-87
2022/09/01 07:56:33;;;;;;;4.85;1.42;;;;;;;;;;6183286;23;20032;-87
2022/09/01 07:59:08;;;;;;;2.33;1.10;;;;;;;;;;6180807;23;20031;-87
2022/09/01 08:01:41;;;;;;;3.80;1.23;;;;;;;;;;6157192;23;20113;-87
2022/09/01 08:04:17;;;;;;;1.75;1.38;;;;;;;;;;6188313;23;20044;-88
2022/09/01 08:06:44;;;;;;;2.15;1.60;;;;;;;;;;6156773;23;20447;-87
2022/09/01 08:09:12;;;;;;;3.78;1.30;;;;;;;;;;6182855;23;20354;-88
2022/09/01 08:12:05;;;;;;;2.40;1.20;;;;;;;;;;6183120;23;20021;-87
2022/09/01 08:14:33;;;;;;;1.77;1.30;;;;;;;;;;6156489;23;20028;-87
2022/09/01 08:17:07;;;;;;;1.40;0.85;;;;;;;;;;6181965;23;20021;-88
2022/09/01 08:19:54;;;;;;;1.75;1.23;;;;;;;;;;6181545;23;20039;-88
2022/09/01 08:22:29;;;;;;;1.00;0.85;;;;;;;;;;6157565;23;20016;-89
2022/09/01 08:25:03;;;;;;;1.77;1.00;;;;;;;;;;6182220;23;20053;-89
2022/09/01 08:27:37;;;;;;;1.30;1.05;;;;;;;;;;6182168;23;20383;-88
2022/09/01 08:30:06;;;;;;;2.53;1.10;;;;;;;;;;6182861;23;20021;-89
2022/09/01 08:32:34;;;;;;;2.45;1.13;;;;;;;;;;6181695;23;20466;-89
2022/09/01 08:35:09;;;;;;;1.20;0.90;;;;;;;;;;6182773;23;20071;-90
2022/09/01 08:37:37;;;;;;;1.85;0.90;;;;;;;;;;6179922;23;20197;-89
2022/09/01 08:40:08;;;;;;;2.05;1.10;;;;;;;;;;6179146;23;20021;-90
2022/09/01 08:43:07;;;;;;;1.40;1.00;;;;;;;;;;6180834;23;20060;-89
2022/09/01 08:45:41;;;;;;;;;;;;;;;;;;6142201;23;20021;-89
2022/09/01 08:48:17;;;;;;;3.47;1.20;;;;;;;;;;6181621;23;19920;-89
2022/09/01 08:51:18;;;;;;;1.17;0.98;;;;;;;;;;6180545;23;20060;-89
2022/09/01 08:54:10;;;;;;;1.98;1.15;;;;;;;;;;6181141;23;20095;-89
2022/09/01 08:56:38;;;;;;;1.80;0.98;;;;;;;;;;6181150;23;20025;-89
2022/09/01 08:59:12;;;;;;;0.80;0.80;;;;;;;;;;6181259;23;20079;-89
2022/09/01 09:01:46;;;;;;;0.98;0.90;;;;;;;;;;6181713;23;20048;-89
2022/09/01 09:04:26;;;;;;;1.60;1.02;;;;;;;;;;6181955;23;20032;-89
2022/09/01 09:07:05;;;;;;;2.63;1.02;;;;;;;;;;6181765;23;20025;-90
2022/09/01 09:10:18;;;;;;;0.90;0.70;;;;;;;;;;6182322;23;20394;-89
2022/09/01 09:12:57;;;;;;;0.90;0.70;;;;;;;;;;6062194;23;20571;-90
2022/09/01 09:15:47;;;;;;;1.05;0.82;;;;;;;;;;6062303;23;20031;-89
2022/09/01 09:18:17;;;;;;;1.17;0.73;;;;;;;;;;6148271;23;20091;-90
2022/09/01 09:21:11;;;;;;;1.98;1.20;;;;;;;;;;6181662;23;20021;-89
2022/09/01 09:23:40;;;;;;;1.35;0.90;;;;;;;;;;6181940;23;20087;-89
2022/09/01 09:26:14;;;;;;;0.73;0.60;;;;;;;;;;6182464;23;20028;-89
2022/09/01 09:28:48;;;;;;;1.00;0.80;;;;;;;;;;6183991;23;20534;-90
2022/09/01 09:31:33;;;;;;;1.23;0.65;;;;;;;;;;6190800;23;20039;-87
2022/09/01 09:34:02;;;;;;;1.15;0.73;;;;;;;;;;6190145;23;20100;-90
2022/09/01 09:36:37;;;;;;;1.15;0.70;;;;;;;;;;6159685;23;20021;-90
2022/09/01 09:39:24;;;;;;;1.30;1.20;;;;;;;;;;6158070;23;20091;-90
2022/09/01 09:42:06;;;;;;;2.60;0.70;;;;;;;;;;6154824;23;20025;-89
2022/09/01 09:44:33;;;;;;;1.55;0.82;;;;;;;;;;6152491;23;20033;-89
2022/09/01 09:47:09;;;;;;;1.10;0.70;;;;;;;;;;6153307;23;20471;-89
2022/09/01 09:50:11;;;;;;;2.63;0.90;;;;;;;;;;6153117;23;20529;-90
2022/09/01 09:52:46;;;;;;;1.10;0.90;;;;;;;;;;6153555;23;20021;-89
2022/09/01 09:55:23;;;;;;;1.15;0.80;;;;;;;;;;6153718;23;20136;-89
2022/09/01 09:58:00;;;;;;;1.40;1.13;;;;;;;;;;6151915;23;20048;-90
2022/09/01 10:00:29;;;;;;;1.00;0.80;;;;;;;;;;6153114;23;20513;-90
2022/09/01 10:03:10;;;;;;;0.77;0.70;;;;;;;;;;6153346;23;20026;-89
2022/09/01 10:05:43;;;;;;;2.13;1.00;;;;;;;;;;6153572;23;20021;-90
2022/09/01 10:08:26;;;;;;;1.33;0.70;;;;;;;;;;6153331;23;20478;-90
2022/09/01 10:10:55;;;;;;;0.60;0.60;;;;;;;;;;6153308;23;20026;-90
2022/09/01 10:13:29;;;;;;;0.70;0.70;;;;;;;;;;6153403;23;20080;-90
2022/09/01 10:16:04;;;;;;;3.28;0.93;;;;;;;;;;6154180;23;20063;-90
2022/09/01 10:18:39;;;;;;;1.10;0.70;;;;;;;;;;6153339;23;20080;-90
2022/09/01 10:21:12;;;;;;;0.63;0.63;;;;;;;;;;6152573;23;20458;-89
2022/09/01 10:23:46;;;;;;;0.95;0.70;;;;;;;;;;6152346;23;20104;-89
2022/09/01 10:26:34;;;;;;;0.75;0.70;;;;;;;;;;6152459;23;20064;-88
2022/09/01 10:29:12;;;;;;;0.55;0.50;;;;;;;;;;6152381;23;20030;-88
2022/09/01 10:31:42;;;;;;;1.27;0.63;;;;;;;;;;6152122;23;20025;-88
2022/09/01 10:34:18;;;;;;;0.40;0.40;;;;;;;;;;6151893;23;20064;-88
2022/09/01 10:36:46;;;;;;;1.52;0.65;;;;;;;;;;6151739;23;20300;-88
2022/09/01 10:39:23;;;;;;;0.68;0.65;;;;;;;;;;6161824;23;20358;-88
2022/09/01 10:42:16;;;;;;;0.57;0.57;;;;;;;;;;6182263;23;20025;-88
2022/09/01 10:45:00;;;;;;;0.30;0.30;;;;;;;;;;6181681;23;20025;-88
2022/09/01 10:47:36;;;;;;;0.60;0.60;;;;;;;;;;6182504;23;20025;-87
2022/09/01 10:50:22;;;;;;;1.30;0.70;;;;;;;;;;6181663;23;20173;-88
2022/09/01 10:53:02;;;;;;;0.70;0.70;;;;;;;;;;6181654;23;20025;-88
2022/09/01 10:55:37;;;;;;;0.85;0.70;;;;;;;;;;6182556;23;20049;-88
2022/09/01 10:58:20;;;;;;;0.60;0.50;;;;;;;;;;6182135;23;20020;-88
2022/09/01 11:01:08;;;;;;;0.70;0.65;;;;;;;;;;6182386;23;20052;-88
2022/09/01 11:04:01;;;;;;;0.60;0.60;;;;;;;;;;6182486;23;20111;-88
2022/09/01 11:06:42;;;;;;;0.80;0.70;;;;;;;;;;6183329;23;20049;-89
2022/09/01 11:09:50;;;;;;;1.77;0.60;;;;;;;;;;6189230;23;20021;-88
2022/09/01 11:12:38;;;;;;;1.40;0.70;;;;;;;;;;6184945;23;20032;-88
2022/09/01 11:15:19;;;;;;;0.88;0.68;;;;;;;;;;6183075;23;20040;-88
2022/09/01 11:17:49;;;;;;;1.33;0.55;;;;;;;;;;6182242;23;20025;-88
2022/09/01 11:20:29;;;;;;;1.20;0.82;;;;;;;;;;6181957;23;20104;-88
2022/09/01 11:23:10;;;;;;;0.98;0.80;;;;;;;;;;6183032;23;20401;-90
2022/09/01 11:25:47;;;;;;;0.65;0.60;;;;;;;;;;6186702;23;20025;-88
2022/09/01 11:28:38;;;;;;;0.40;0.40;;;;;;;;;;6188129;23;20104;-88
2022/09/01 11:31:18;;;;;;;0.50;0.50;;;;;;;;;;6162152;23;20029;-88
2022/09/01 11:34:01;;;;;;;0.70;0.63;;;;;;;;;;6189795;23;20096;-88
2022/09/01 11:36:46;;;;;;;0.77;0.60;;;;;;;;;;6182415;23;20028;-88
2022/09/01 11:39:28;;;;;;;2.22;0.50;;;;;;;;;;6178385;23;20056;-89
2022/09/01 11:42:09;;;;;;;1.73;0.63;;;;;;;;;;6181047;23;20368;-89
2022/09/01 11:44:37;;;;;;;6.15;0.70;;;;;;;;;;6155490;23;20438;-88
2022/09/01 11:47:16;;;;;;;2.30;0.77;;;;;;;;;;6181474;23;20075;-88
2022/09/01 11:49:49;;;;;;;0.95;0.60;;;;;;;;;;6181152;23;20021;-88
2022/09/01 11:52:25;;;;;;;0.68;0.60;;;;;;;;;;6180601;23;20422;-88
2022/09/01 11:54:53;;;;;;;0.75;0.75;;;;;;;;;;6180751;23;20017;-88
2022/09/01 11:57:22;;;;;;;0.65;0.52;;;;;;;;;;6153571;23;20029;-88
2022/09/01 11:59:57;;;;;;;0.70;0.70;;;;;;;;;;6181220;23;20466;-88
2022/09/01 12:02:32;;;;;;;1.00;0.60;;;;;;;;;;6179928;23;20025;-89
2022/09/01 12:05:23;;;;;;;0.65;0.50;;;;;;;;;;6181018;23;20025;-88
2022/09/01 12:07:51;;;;;;;0.50;0.50;;;;;;;;;;6154331;23;20025;-88
2022/09/01 12:10:36;;;;;;;0.68;0.60;;;;;;;;;;6180752;23;20122;-89
2022/09/01 12:13:06;;;;;;;0.85;0.75;;;;;;;;;;6180110;23;20033;-88
2022/09/01 12:15:41;;;;;;;0.80;0.80;;;;;;;;;;6180559;23;20075;-89
2022/09/01 12:18:43;;;;;;;1.00;0.63;;;;;;;;;;6179962;23;20496;-89
2022/09/01 12:21:39;;;;;;;1.85;0.60;;;;;;;;;;6179761;23;20331;-89
2022/09/01 12:24:12;;;;;;;0.77;0.60;;;;;;;;;;6180228;23;20078;-88
2022/09/01 12:26:48;;;;;;;1.13;0.60;;;;;;;;;;6181431;23;20084;-89
2022/09/01 12:29:16;;;;;;;1.00;0.60;;;;;;;;;;6179887;23;20083;-88
2022/09/01 12:31:44;;;;;;;0.75;0.60;;;;;;;;;;6180400;23;20091;-89
2022/09/01 12:34:28;;;;;;;0.65;0.40;;;;;;;;;;6180237;23;20025;-89
2022/09/01 12:37:02;;;;;;;0.57;0.50;;;;;;;;;;6154733;23;20032;-89
2022/09/01 12:39:47;;;;;;;0.47;0.47;;;;;;;;;;6153313;23;20401;-89
2022/09/01 12:42:14;;;;;;;;;;;;;;;;;;6180426;23;20079;-89
2022/09/01 12:45:00;;;;;;;0.50;0.50;;;;;;;;;;6180177;23;20330;-89
2022/09/01 12:47:33;;;;;;;0.60;0.60;;;;;;;;;;6181388;23;20029;-89
2022/09/01 12:50:09;;;;;;;0.75;0.57;;;;;;;;;;6179535;23;20532;-89
2022/09/01 12:52:44;;;;;;;0.70;0.68;;;;;;;;;;6179413;23;20022;-89
2022/09/01 12:55:23;;;;;;;2.10;0.55;;;;;;;;;;6180860;23;20021;-89
2022/09/01 12:58:10;;;;;;;0.60;0.60;;;;;;;;;;6180047;23;20045;-88
2022/09/01 13:00:59;;;;;;;1.88;0.70;;;;;;;;;;6180247;23;20079;-88
2022/09/01 13:03:28;;;;;;;2.20;0.98;;;;;;;;;;6182370;23;20021;-89
2022/09/01 13:06:03;;;;;;;0.50;0.50;;;;;;;;;;6182216;23;20020;-88
2022/09/01 13:08:32;;;;;;;0.55;0.55;;;;;;;;;;6182386;23;20033;-88
2022/09/01 13:11:06;;;;;;;0.68;0.52;;;;;;;;;;6182496;23;20021;-89
2022/09/01 13:13:40;;;;;;;2.47;0.90;;;;;;;;;;6181735;23;20474;-88
2022/09/01 13:16:12;;;;;;;1.40;0.73;;;;;;;;;;6182756;23;20025;-89
2022/09/01 13:18:40;;;;;;;2.65;0.80;;;;;;;;;;6157503;23;20029;-89
2022/09/01 13:21:35;;;;;;;1.70;0.63;;;;;;;;;;6183058;23;20372;-89
2022/09/01 13:24:05;;;;;;;0.60;0.60;;;;;;;;;;6180434;23;20025;-89
2022/09/01 13:26:41;;;;;;;1.00;0.70;;;;;;;;;;6182462;23;20028;-88
2022/09/01 13:29:29;;;;;;;0.47;0.47;;;;;;;;;;6160862;23;20484;-89
2022/09/01 13:32:02;;;;;;;0.50;0.50;;;;;;;;;;6158245;23;20209;-89
2022/09/01 13:34:48;;;;;;;1.58;0.88;;;;;;;;;;6181796;23;20021;-89
2022/09/01 13:37:22;;;;;;;0.60;0.60;;;;;;;;;;6157719;23;20056;-89
2022/09/01 13:39:55;;;;;;;;;;;;;;;;;;6180337;23;20327;-89
2022/09/01 13:42:36;;;;;;;0.60;0.60;;;;;;;;;;6180969;23;19970;-89
2022/09/01 13:45:05;;;;;;;0.77;0.60;;;;;;;;;;6182094;23;20029;-89
2022/09/01 13:47:39;;;;;;;0.50;0.50;;;;;;;;;;6182234;23;20083;-88
2022/09/01 13:50:26;;;;;;;1.00;0.60;;;;;;;;;;6159405;23;20139;-89
2022/09/01 13:53:21;;;;;;;0.60;0.50;;;;;;;;;;6181709;23;20494;-88
2022/09/01 13:55:48;;;;;;;1.65;0.60;;;;;;;;;;6155314;23;20029;-89
2022/09/01 13:58:26;;;;;;;0.40;0.40;;;;;;;;;;6181458;23;20013;-90
2022/09/01 14:00:56;;;;;;;0.32;0.32;;;;;;;;;;6181936;23;20048;-89
2022/09/01 14:03:30;;;;;;;0.50;0.50;;;;;;;;;;6180710;23;20021;-89
2022/09/01 14:05:58;;;;;;;0.63;0.63;;;;;;;;;;6181907;23;20029;-89
2022/09/01 14:08:25;;;;;;;0.60;0.52;;;;;;;;;;6179663;23;20036;-89
2022/09/01 14:10:58;;;;;;;0.52;0.52;;;;;;;;;;6180605;23;20386;-89
2022/09/01 14:13:26;;;;;;;1.13;0.63;;;;;;;;;;6181225;23;20474;-88
2022/09/01 14:15:54;;;;;;;1.00;0.77;;;;;;;;;;6180425;23;20025;-88
2022/09/01 14:18:31;;;;;;;3.78;0.68;;;;;;;;;;6182005;23;20374;-88
2022/09/01 14:21:00;;;;;;;1.25;0.80;;;;;;;;;;6182076;23;20338;-88
2022/09/01 14:23:27;;;;;;;0.90;0.75;;;;;;;;;;6180406;23;20079;-88
2022/09/01 14:26:01;;;;;;;0.52;0.52;;;;;;;;;;6180418;23;20024;-88
2022/09/01 14:28:29;;;;;;;1.08;0.60;;;;;;;;;;6179900;23;20025;-88
2022/09/01 14:30:56;;;;;;;1.70;0.95;;;;;;;;;;6180728;23;20048;-88
2022/09/01 14:33:31;;;;;;;0.80;0.80;;;;;;;;;;6180471;23;20588;-88
2022/09/01 14:35:58;;;;;;;;;;;;;;;;;;6181416;23;20029;-88
2022/09/01 14:38:25;;;;;;;0.70;0.55;;;;;;;;;;6154922;23;19920;-89
2022/09/01 14:41:05;;;;;;;0.93;0.80;;;;;;;;;;6179599;23;20033;-88
2022/09/01 14:43:32;;;;;;;0.73;0.70;;;;;;;;;;6180582;23;20024;-88
2022/09/01 14:46:08;;;;;;;1.27;0.90;;;;;;;;;;6180735;23;20085;-88
2022/09/01 14:48:36;;;;;;;0.77;0.73;;;;;;;;;;6181267;23;20025;-89
2022/09/01 14:51:03;;;;;;;;;;;;;;;;;;6181405;23;20056;-89
2022/09/01 14:53:39;;;;;;;0.50;0.50;;;;;;;;;;6180179;23;19916;-88
2022/09/01 14:56:06;;;;;;;1.40;0.80;;;;;;;;;;6180162;23;20045;-88
2022/09/01 14:58:33;;;;;;;1.67;0.90;;;;;;;;;;6181687;23;20087;-88
2022/09/01 15:01:09;;;;;;;1.27;0.60;;;;;;;;;;6133837;23;20025;-87
2022/09/01 15:03:56;;;;;;;1.90;0.80;;;;;;;;;;6179387;23;20358;-88
2022/09/01 15:06:32;;;;;;;0.80;0.73;;;;;;;;;;6156919;23;20029;-88
2022/09/01 15:09:01;;;;;;;1.10;0.68;;;;;;;;;;6180523;23;20088;-88
2022/09/01 15:11:28;;;;;;;0.68;0.68;;;;;;;;;;6155030;23;20025;-88
2022/09/01 15:14:11;;;;;;;1.40;0.60;;;;;;;;;;6179764;23;20052;-88
2022/09/01 15:16:40;;;;;;;1.00;0.77;;;;;;;;;;6179244;23;20021;-89
2022/09/01 15:19:14;;;;;;;1.13;1.00;;;;;;;;;;6178309;23;20032;-88
2022/09/01 15:21:43;;;;;;;0.40;0.40;;;;;;;;;;6180395;23;20025;-89
2022/09/01 15:24:10;;;;;;;0.50;0.50;;;;;;;;;;6178177;23;20024;-88
2022/09/01 15:26:45;;;;;;;1.17;0.63;;;;;;;;;;6179397;23;20071;-88
2022/09/01 15:29:13;;;;;;;1.70;0.77;;;;;;;;;;6178808;23;20466;-88
2022/09/01 15:31:41;;;;;;;0.90;0.70;;;;;;;;;;6181177;23;20103;-89
2022/09/01 15:34:17;;;;;;;0.70;0.65;;;;;;;;;;6182143;23;20025;-88
2022/09/01 15:36:44;;;;;;;0.50;0.50;;;;;;;;;;6156148;23;20076;-88